# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.242537,0.243422,0.242884,0.000264
23228.250000,1,0.244216,0.245555,0.244797,0.000373
23228.500000,1,0.250285,0.251967,0.251014,0.000489
23228.750000,1,0.260752,0.262715,0.261593,0.000556
23229.000000,1,0.276037,0.278599,0.277088,0.000833
23229.250000,1,0.295397,0.298765,0.297030,0.001048
23229.500000,1,0.320038,0.323647,0.321578,0.001117
23229.750000,1,0.348358,0.352578,0.350148,0.001333
23230.000000,1,0.381696,0.386386,0.383843,0.001464
23230.250000,1,0.419770,0.424691,0.422040,0.001699
23230.500000,1,0.461782,0.467357,0.464617,0.001885
23230.750000,1,0.506577,0.511970,0.509255,0.001923
23231.000000,1,0.552286,0.557321,0.554576,0.001760
23231.250000,1,0.596132,0.601976,0.599012,0.001931
23231.500000,1,0.640589,0.645779,0.643033,0.001851
23231.750000,1,0.684525,0.690595,0.687694,0.002034
23232.000000,1,0.729848,0.736039,0.732957,0.002033
23232.250000,1,0.775345,0.780717,0.778105,0.001862
23232.500000,1,0.818244,0.822846,0.820443,0.001702
23232.750000,1,0.855846,0.860607,0.858335,0.001660
23233.000000,1,0.889403,0.893583,0.891639,0.001463
23233.250000,1,0.924422,0.929642,0.926927,0.001746
23233.500000,1,0.950269,0.954683,0.952220,0.001517
23233.750000,1,0.978826,0.982700,0.980733,0.001338
23234.000000,1,1.006700,1.011553,1.009082,0.001550
23234.250000,1,1.033509,1.037193,1.035129,0.001236
23234.500000,1,1.055689,1.059331,1.057683,0.001294
23234.750000,1,1.075216,1.078835,1.076614,0.001109
23235.000000,1,1.092700,1.095301,1.094152,0.000965
23235.250000,1,1.109551,1.113499,1.111515,0.001253
23235.500000,1,1.128028,1.131103,1.129470,0.001108
23235.750000,1,1.145591,1.148214,1.147008,0.000830
23236.000000,1,1.162131,1.164846,1.163445,0.000946
23236.250000,1,1.176050,1.177870,1.176768,0.000728
23236.500000,1,1.187366,1.189497,1.188143,0.000599
23236.750000,1,1.197368,1.199844,1.198464,0.000877
23237.000000,1,1.207039,1.209525,1.208418,0.000738
23237.250000,1,1.216669,1.218214,1.217488,0.000565
23237.500000,1,1.225081,1.227225,1.225907,0.000683
23237.750000,1,1.230691,1.232779,1.231700,0.000662
23238.000000,1,1.234343,1.237794,1.235643,0.000974
23238.250000,1,1.238480,1.240920,1.239419,0.000688
23238.500000,1,1.246150,1.247776,1.247119,0.000551
23238.750000,1,1.250318,1.253107,1.251458,0.000885
23239.000000,1,1.258336,1.261508,1.259758,0.000902
23239.250000,1,1.266939,1.269469,1.267704,0.000771
23239.500000,1,1.272620,1.276012,1.273754,0.001059
23239.750000,1,1.275654,1.279408,1.276803,0.001112
23240.000000,1,1.278126,1.280646,1.278864,0.000852
23240.250000,1,1.278096,1.282115,1.279158,0.001268
23240.500000,1,1.277432,1.280916,1.278793,0.000943
23240.750000,1,1.274704,1.278349,1.276389,0.001285
23241.000000,1,1.269719,1.273365,1.270899,0.001365
23241.250000,1,1.261255,1.265054,1.262896,0.001384
23241.500000,1,1.253133,1.256363,1.254578,0.001228
23241.750000,1,1.246182,1.249711,1.247580,0.001284
23242.000000,1,1.241949,1.245744,1.243568,0.001335
23242.250000,1,1.240901,1.244348,1.242313,0.001217
23242.500000,1,1.240094,1.243388,1.241644,0.001183
23242.750000,1,1.237918,1.241476,1.239281,0.001199
23243.000000,1,1.233658,1.237055,1.235094,0.001302
23243.250000,1,1.228376,1.231774,1.230119,0.001094
23243.500000,1,1.225081,1.227915,1.226698,0.001064
23243.750000,1,1.224192,1.226828,1.225447,0.000944
23244.000000,1,1.225736,1.228513,1.226810,0.001022
23244.250000,1,1.226752,1.230346,1.228600,0.001146
23244.500000,1,1.226977,1.229889,1.228421,0.000953
23244.750000,1,1.225945,1.227925,1.227040,0.000743
23245.000000,1,1.223910,1.226459,1.224727,0.000806
23245.250000,1,1.221989,1.224574,1.223687,0.000838
23245.500000,1,1.223730,1.226116,1.225062,0.000743
23245.750000,1,1.225221,1.227946,1.227233,0.000809
23246.000000,1,1.228304,1.229850,1.229099,0.000619
23246.250000,1,1.227735,1.229727,1.228763,0.000627
23246.500000,1,1.225278,1.228244,1.226696,0.000936
23246.750000,1,1.223709,1.224733,1.224300,0.000288
23247.000000,1,1.222850,1.225489,1.224598,0.000845
23247.250000,1,1.226127,1.228510,1.227632,0.000690
23247.500000,1,1.231161,1.234093,1.232654,0.000915
23247.750000,1,1.236725,1.238572,1.237616,0.000646
23248.000000,1,1.238982,1.241171,1.239718,0.000659
23248.250000,1,1.237614,1.240180,1.239242,0.000786
23248.500000,1,1.236016,1.238335,1.237112,0.000697
23248.750000,1,1.234507,1.236447,1.235807,0.000668
23249.000000,1,1.234248,1.236869,1.236120,0.000786
23249.250000,1,1.236166,1.237744,1.236948,0.000437
23249.500000,1,1.235446,1.236690,1.236136,0.000457
23249.750000,1,1.231720,1.234123,1.233014,0.000714
23250.000000,1,1.225717,1.228384,1.227448,0.000742
23250.250000,1,1.219943,1.223066,1.221484,0.000995
23250.500000,1,1.216457,1.218874,1.218094,0.000701
23250.750000,1,1.214420,1.217620,1.216352,0.001017
23251.000000,1,1.215528,1.218247,1.216928,0.000719
23251.250000,1,1.214609,1.216556,1.215712,0.000613
23251.500000,1,1.211303,1.214630,1.212647,0.001203
23251.750000,1,1.206019,1.209037,1.207431,0.000899
23252.000000,1,1.200944,1.203393,1.202675,0.000746
23252.250000,1,1.197408,1.199794,1.198758,0.000798
23252.500000,1,1.195970,1.198463,1.197392,0.000810
23252.750000,1,1.194641,1.196906,1.196015,0.000687
23253.000000,1,1.191215,1.193239,1.192409,0.000703
23253.250000,1,1.181915,1.184986,1.183846,0.001030
23253.500000,1,1.170158,1.173306,1.172112,0.000882
23253.750000,1,1.157293,1.160715,1.159376,0.000983
23254.000000,1,1.146154,1.148324,1.147179,0.000888
23254.250000,1,1.132999,1.136885,1.135127,0.001038
23254.500000,1,1.121003,1.124126,1.122669,0.000913
23254.750000,1,1.104221,1.107364,1.105779,0.000971
23255.000000,1,1.081706,1.085758,1.083383,0.001292
23255.250000,1,1.052049,1.056399,1.053938,0.001422
23255.500000,1,1.017187,1.022264,1.019984,0.001605
23255.750000,1,0.978768,0.983616,0.981207,0.001698
23256.000000,1,0.936143,0.940734,0.938465,0.001847
23256.250000,1,0.888589,0.894284,0.891184,0.002063
23256.500000,1,0.835657,0.841842,0.838705,0.002229
23256.750000,1,0.778323,0.784164,0.781485,0.002192
23257.000000,1,0.718758,0.724046,0.721769,0.002223
23257.250000,1,0.658343,0.664304,0.661603,0.002122
23257.500000,1,0.599424,0.605690,0.602955,0.002230
23257.750000,1,0.543093,0.548701,0.546252,0.002087
23258.000000,1,0.488389,0.494177,0.491833,0.002073
23258.250000,1,0.437106,0.442311,0.440127,0.001962
23258.500000,1,0.389773,0.394282,0.392332,0.001659
23258.750000,1,0.347168,0.351180,0.349528,0.001419
23259.000000,1,0.311207,0.314703,0.313373,0.001305
23259.250000,1,0.282716,0.285539,0.284405,0.000990
23259.500000,1,0.262012,0.264161,0.263354,0.000703
23259.750000,1,0.249266,0.250780,0.250128,0.000408
23260.000000,2,0.252906,0.254001,0.253587,0.000344
23260.250000,2,0.256278,0.257810,0.257144,0.000465
23260.500000,2,0.264913,0.266724,0.265731,0.000642
23260.750000,2,0.280797,0.283106,0.281861,0.000894
23261.000000,2,0.302393,0.305336,0.303714,0.001129
23261.250000,2,0.331578,0.335065,0.333112,0.001321
23261.500000,2,0.365705,0.369368,0.367327,0.001459
23261.750000,2,0.405639,0.410411,0.407720,0.001802
23262.000000,2,0.448451,0.453319,0.450531,0.001890
23262.250000,2,0.495687,0.501184,0.498268,0.001984
23262.500000,2,0.545315,0.550816,0.547842,0.002143
23262.750000,2,0.598166,0.603856,0.600607,0.002179
23263.000000,2,0.650606,0.656273,0.653201,0.002292
23263.250000,2,0.702921,0.708567,0.705398,0.002198
23263.500000,2,0.751428,0.756368,0.753648,0.001815
23263.750000,2,0.796281,0.801352,0.798866,0.001670
23264.000000,2,0.837580,0.841716,0.839688,0.001643
23264.250000,2,0.876994,0.880591,0.878777,0.001434
23264.500000,2,0.913136,0.916490,0.914649,0.001250
23264.750000,2,0.946342,0.950303,0.948402,0.001443
23265.000000,2,0.975182,0.978587,0.976523,0.001261
23265.250000,2,0.999623,1.003432,1.001195,0.001247
23265.500000,2,1.017903,1.021572,1.019676,0.001105
23265.750000,2,1.035575,1.037428,1.036611,0.000652
23266.000000,2,1.049430,1.052671,1.050700,0.001012
23266.250000,2,1.063918,1.067021,1.065122,0.000942
23266.500000,2,1.075549,1.078631,1.076535,0.000923
23266.750000,2,1.086244,1.089121,1.087140,0.000877
23267.000000,2,1.092577,1.094861,1.093609,0.000633
23267.250000,2,1.098828,1.099971,1.099291,0.000392
23267.500000,2,1.103388,1.105490,1.104133,0.000694
23267.750000,2,1.111341,1.112830,1.111827,0.000486
23268.000000,2,1.119759,1.122250,1.120659,0.000761
23268.250000,2,1.128920,1.131770,1.130491,0.000864
23268.500000,2,1.138086,1.139603,1.138787,0.000611
23268.750000,2,1.145273,1.146837,1.145927,0.000504
23269.000000,2,1.149591,1.151560,1.150642,0.000676
23269.250000,2,1.155329,1.156804,1.156057,0.000535
23269.500000,2,1.160623,1.162320,1.161459,0.000593
23269.750000,2,1.166928,1.169132,1.168330,0.000664
23270.000000,2,1.173328,1.175095,1.174140,0.000553
23270.250000,2,1.178875,1.181006,1.180370,0.000627
23270.500000,2,1.181214,1.184765,1.183146,0.000972
23270.750000,2,1.185043,1.187880,1.186357,0.000975
23271.000000,2,1.186826,1.189975,1.188843,0.001019
23271.250000,2,1.192658,1.195273,1.194136,0.000761
23271.500000,2,1.197609,1.200032,1.198815,0.000896
23271.750000,2,1.202079,1.204757,1.203836,0.000800
23272.000000,2,1.205299,1.208439,1.207077,0.000976
23272.250000,2,1.206699,1.209956,1.208920,0.001031
23272.500000,2,1.206599,1.210598,1.209276,0.001226
23272.750000,2,1.210129,1.213158,1.212190,0.001029
23273.000000,2,1.212549,1.216388,1.215347,0.001210
23273.250000,2,1.219818,1.222778,1.221659,0.000906
23273.500000,2,1.223428,1.228048,1.226246,0.001363
23273.750000,2,1.228628,1.232798,1.231201,0.001281
23274.000000,2,1.230798,1.234597,1.233019,0.001041
23274.250000,2,1.233508,1.236768,1.235240,0.001028
23274.500000,2,1.233488,1.237088,1.235985,0.001107
23274.750000,2,1.236118,1.239431,1.238407,0.001024
23275.000000,2,1.237788,1.240769,1.239372,0.000917
23275.250000,2,1.238768,1.242013,1.241096,0.000968
23275.500000,2,1.239138,1.241552,1.240226,0.000936
23275.750000,2,1.237268,1.241398,1.240034,0.001289
23276.000000,2,1.260478,1.289205,1.278036,0.008261
23276.250000,2,1.236188,1.239872,1.238249,0.001097
23276.500000,2,1.236628,1.239842,1.238138,0.000828
23276.750000,2,1.239198,1.242201,1.240326,0.001018
23277.000000,2,1.239668,1.242573,1.240838,0.000875
23277.250000,2,1.240468,1.242769,1.241590,0.000804
23277.500000,2,1.239178,1.241037,1.239785,0.000615
23277.750000,2,1.237888,1.240806,1.239298,0.000889
23278.000000,2,1.237058,1.239752,1.238286,0.000901
23278.250000,2,1.237898,1.240956,1.239146,0.000825
23278.500000,2,1.237114,1.239149,1.238116,0.000654
23278.750000,2,1.236158,1.239762,1.237882,0.001274
23279.000000,2,1.234755,1.238467,1.236008,0.001129
23279.250000,2,1.233770,1.236549,1.234693,0.000869
23279.500000,2,1.232368,1.234301,1.233098,0.000728
23279.750000,2,1.233162,1.234772,1.233679,0.000517
23280.000000,2,1.232320,1.234692,1.233742,0.000733
23280.250000,2,1.233041,1.235495,1.234027,0.000757
23280.500000,2,1.232288,1.234160,1.232832,0.000559
23280.750000,2,1.231444,1.233487,1.232305,0.000668
23281.000000,2,1.228982,1.230978,1.230003,0.000705
23281.250000,2,1.228229,1.229873,1.229180,0.000535
23281.500000,2,1.225998,1.227815,1.227196,0.000553
23281.750000,2,1.223982,1.226681,1.225238,0.000974
23282.000000,2,1.221391,1.223218,1.222035,0.000646
23282.250000,2,1.217345,1.219204,1.218525,0.000562
23282.500000,2,1.213412,1.215548,1.214288,0.000636
23282.750000,2,1.211271,1.213198,1.212010,0.000714
23283.000000,2,1.210766,1.213539,1.211524,0.000821
23283.250000,2,1.211869,1.214419,1.212969,0.000701
23283.500000,2,1.212707,1.214369,1.213398,0.000515
23283.750000,2,1.212500,1.214749,1.213524,0.000604
23284.000000,2,1.210027,1.212389,1.210866,0.000727
23284.250000,2,1.206167,1.209699,1.207642,0.001039
23284.500000,2,1.200929,1.203749,1.202167,0.000844
23284.750000,2,1.196396,1.198049,1.197112,0.000579
23285.000000,2,1.188351,1.192179,1.189884,0.001182
23285.250000,2,1.180116,1.182489,1.181244,0.000762
23285.500000,2,1.166466,1.170679,1.168293,0.001238
23285.750000,2,1.151831,1.155689,1.153901,0.001109
23286.000000,2,1.133994,1.137850,1.136129,0.001320
23286.250000,2,1.116464,1.119911,1.118633,0.001353
23286.500000,2,1.096604,1.100901,1.098812,0.001423
23286.750000,2,1.075512,1.079860,1.077740,0.001542
23287.000000,2,1.048682,1.053288,1.051166,0.001631
23287.250000,2,1.016990,1.023047,1.020487,0.001731
23287.500000,2,0.981195,0.986751,0.983754,0.001751
23287.750000,2,0.941997,0.947933,0.944828,0.001842
23288.000000,2,0.898768,0.904933,0.901836,0.001820
23288.250000,2,0.853855,0.860253,0.857390,0.002008
23288.500000,2,0.805439,0.811704,0.808576,0.001986
23288.750000,2,0.753510,0.760115,0.757146,0.002196
23289.000000,2,0.697324,0.704084,0.700833,0.002245
23289.250000,2,0.640157,0.646685,0.643631,0.002212
23289.500000,2,0.582713,0.588955,0.585851,0.002139
23289.750000,2,0.527443,0.533727,0.530697,0.002118
23290.000000,2,0.474902,0.480342,0.477726,0.001850
23290.250000,2,0.426802,0.431438,0.429469,0.001631
23290.500000,2,0.382008,0.386200,0.384179,0.001413
23290.750000,2,0.343172,0.347195,0.345212,0.001326
23291.000000,2,0.310237,0.313129,0.311764,0.000977
23291.250000,2,0.285737,0.287841,0.286704,0.000709
23291.500000,2,0.267622,0.268753,0.268240,0.000337
23291.750000,2,0.258058,0.258744,0.258401,0.000219
23292.000000,3,0.317939,0.319261,0.318363,0.000369
23292.250000,3,0.320140,0.321203,0.320660,0.000335
23292.500000,3,0.327342,0.328772,0.327986,0.000491
23292.750000,3,0.338942,0.341120,0.339889,0.000730
23293.000000,3,0.355713,0.358136,0.356678,0.000809
23293.250000,3,0.377069,0.379569,0.378183,0.000950
23293.500000,3,0.404171,0.407381,0.405422,0.001147
23293.750000,3,0.436463,0.439808,0.437935,0.001383
23294.000000,3,0.473132,0.476864,0.474756,0.001414
23294.250000,3,0.511975,0.515856,0.513934,0.001535
23294.500000,3,0.553112,0.557012,0.554970,0.001604
23294.750000,3,0.595590,0.599445,0.597525,0.001407
23295.000000,3,0.639521,0.644059,0.641946,0.001605
23295.250000,3,0.684935,0.689432,0.687289,0.001642
23295.500000,3,0.729639,0.734570,0.732305,0.001774
23295.750000,3,0.772428,0.776444,0.774501,0.001460
23296.000000,3,0.811374,0.814374,0.812777,0.001226
23296.250000,3,0.844052,0.846971,0.845535,0.001061
23296.500000,3,0.873353,0.876183,0.874621,0.000954
23296.750000,3,0.899434,0.902066,0.900938,0.000956
23297.000000,3,0.923899,0.926244,0.925171,0.000860
23297.250000,3,0.945033,0.947332,0.946017,0.000904
23297.500000,3,0.962021,0.963652,0.962569,0.000536
23297.750000,3,0.973422,0.974777,0.974057,0.000497
23298.000000,3,0.980937,0.981803,0.981397,0.000276
23298.250000,3,0.986794,0.987932,0.987521,0.000365
23298.500000,3,0.993248,0.994882,0.993922,0.000555
23298.750000,3,0.999474,1.001681,1.000840,0.000745
23299.000000,3,1.007150,1.010306,1.008552,0.000923
23299.250000,3,1.013487,1.015753,1.014693,0.000772
23299.500000,3,1.017372,1.020378,1.018909,0.000859
23299.750000,3,1.019193,1.022224,1.020825,0.000899
23300.000000,3,1.021672,1.023780,1.022745,0.000698
23300.250000,3,1.022926,1.024853,1.023562,0.000688
23300.500000,3,1.023998,1.026458,1.024895,0.000794
23300.750000,3,1.024620,1.026950,1.025634,0.000708
23301.000000,3,1.024696,1.027391,1.025636,0.000831
23301.250000,3,1.023597,1.026167,1.024601,0.000917
23301.500000,3,1.023488,1.026207,1.024743,0.000878
23301.750000,3,1.025394,1.027592,1.026699,0.000777
23302.000000,3,1.030697,1.033263,1.031998,0.000850
23302.250000,3,1.038475,1.041111,1.039928,0.000972
23302.500000,3,1.047782,1.049463,1.048597,0.000659
23302.750000,3,1.055429,1.057770,1.056593,0.000820
23303.000000,3,1.062916,1.064760,1.063776,0.000718
23303.250000,3,1.068953,1.070922,1.069906,0.000653
23303.500000,3,1.075628,1.077528,1.076586,0.000645
23303.750000,3,1.083316,1.085228,1.084311,0.000639
23304.000000,3,1.093227,1.094791,1.093887,0.000498
23304.250000,3,1.101748,1.102607,1.102053,0.000253
23304.500000,3,1.107132,1.108267,1.107688,0.000500
23304.750000,3,1.111456,1.113377,1.112324,0.000675
23305.000000,3,1.115204,1.116614,1.115862,0.000486
23305.250000,3,1.119718,1.120875,1.120368,0.000414
23305.500000,3,1.125252,1.126397,1.125808,0.000321
23305.750000,3,1.131133,1.132606,1.131684,0.000426
23306.000000,3,1.135477,1.136726,1.136150,0.000380
23306.250000,3,1.138130,1.139451,1.138800,0.000384
23306.500000,3,1.139294,1.140321,1.139903,0.000355
23306.750000,3,1.140351,1.141087,1.140711,0.000239
23307.000000,3,1.141838,1.143825,1.142875,0.000583
23307.250000,3,1.146202,1.147388,1.146847,0.000429
23307.500000,3,1.151023,1.152261,1.151652,0.000340
23307.750000,3,1.155789,1.157012,1.156294,0.000391
23308.000000,3,1.159098,1.159842,1.159525,0.000219
23308.250000,3,1.161215,1.162435,1.161890,0.000444
23308.500000,3,1.163041,1.165028,1.163954,0.000691
23308.750000,3,1.166539,1.167691,1.167090,0.000344
23309.000000,3,1.171321,1.173460,1.172476,0.000615
23309.250000,3,1.177508,1.178791,1.178070,0.000408
23309.500000,3,1.182561,1.183912,1.183109,0.000435
23309.750000,3,1.185739,1.187979,1.187169,0.000695
23310.000000,3,1.189188,1.190208,1.189721,0.000359
23310.250000,3,1.191674,1.192915,1.192386,0.000436
23310.500000,3,1.195024,1.196573,1.195630,0.000480
23310.750000,3,1.198817,1.199673,1.199232,0.000302
23311.000000,3,1.201795,1.202763,1.202272,0.000288
23311.250000,3,1.203221,1.205364,1.204234,0.000576
23311.500000,3,1.203599,1.205231,1.204155,0.000519
23311.750000,3,1.201968,1.203839,1.202986,0.000511
23312.000000,3,1.202195,1.204586,1.203204,0.000645
23312.250000,3,1.202763,1.205344,1.203579,0.000753
23312.500000,3,1.205530,1.207078,1.206187,0.000403
23312.750000,3,1.208534,1.209725,1.209142,0.000488
23313.000000,3,1.210354,1.212271,1.211502,0.000542
23313.250000,3,1.212090,1.214285,1.213169,0.000636
23313.500000,3,1.214618,1.216726,1.215847,0.000694
23313.750000,3,1.218786,1.220643,1.219916,0.000517
23314.000000,3,1.224942,1.226553,1.226018,0.000550
23314.250000,3,1.232827,1.234866,1.233691,0.000656
23314.500000,3,1.241525,1.243322,1.242408,0.000586
23314.750000,3,1.248990,1.250551,1.249902,0.000482
23315.000000,3,1.255100,1.257365,1.256419,0.000704
23315.250000,3,1.260437,1.262992,1.262021,0.000812
23315.500000,3,1.265784,1.268359,1.267250,0.000747
23315.750000,3,1.271994,1.273717,1.272933,0.000530
23316.000000,3,1.277763,1.279267,1.278302,0.000502
23316.250000,3,1.280843,1.283449,1.282496,0.000873
23316.500000,3,1.284294,1.286877,1.285520,0.000806
23316.750000,3,1.286341,1.289015,1.287497,0.000927
23317.000000,3,1.289300,1.290740,1.290088,0.000509
23317.250000,3,1.292691,1.294336,1.293615,0.000507
23317.500000,3,1.295410,1.298619,1.297328,0.001038
23317.750000,3,1.299092,1.301335,1.300164,0.000762
23318.000000,3,1.300477,1.302279,1.301272,0.000566
23318.250000,3,1.297138,1.299167,1.298137,0.000619
23318.500000,3,1.289613,1.292437,1.291447,0.000924
23318.750000,3,1.279000,1.281230,1.280299,0.000826
23319.000000,3,1.263986,1.266340,1.265001,0.000763
23319.250000,3,1.242924,1.245615,1.244199,0.001046
23319.500000,3,1.214597,1.219179,1.217113,0.001497
23319.750000,3,1.179779,1.183723,1.182279,0.001416
23320.000000,3,1.137492,1.142166,1.140056,0.001719
23320.250000,3,1.087874,1.093305,1.090916,0.002110
23320.500000,3,1.033198,1.038851,1.036353,0.002290
23320.750000,3,0.973115,0.979430,0.976406,0.002388
23321.000000,3,0.908932,0.915529,0.912314,0.002504
23321.250000,3,0.839974,0.847089,0.843459,0.002415
23321.500000,3,0.768625,0.776097,0.772601,0.002829
23321.750000,3,0.697537,0.704905,0.701461,0.002701
23322.000000,3,0.628237,0.635007,0.632033,0.002631
23322.250000,3,0.563225,0.569523,0.566700,0.002416
23322.500000,3,0.503816,0.509629,0.507000,0.002051
23322.750000,3,0.450721,0.455866,0.453449,0.001894
23323.000000,3,0.405571,0.410009,0.407891,0.001548
23323.250000,3,0.369208,0.372660,0.371086,0.001187
23323.500000,3,0.343003,0.345610,0.344427,0.000857
23323.750000,3,0.327681,0.329027,0.328209,0.000408
23324.000000,4,0.288677,0.289891,0.289280,0.000450
23324.250000,4,0.292610,0.293723,0.293177,0.000376
23324.500000,4,0.302793,0.304605,0.303780,0.000601
23324.750000,4,0.320755,0.323277,0.322076,0.000840
23325.000000,4,0.345218,0.348275,0.346650,0.001091
23325.250000,4,0.376476,0.380382,0.377997,0.001384
23325.500000,4,0.413039,0.417658,0.415288,0.001592
23325.750000,4,0.457065,0.461760,0.459204,0.001710
23326.000000,4,0.505219,0.510741,0.507671,0.001967
23326.250000,4,0.557828,0.564183,0.560778,0.002225
23326.500000,4,0.612022,0.618784,0.615374,0.002318
23326.750000,4,0.668029,0.675050,0.671192,0.002447
23327.000000,4,0.723149,0.730234,0.726373,0.002426
23327.250000,4,0.778338,0.785475,0.781776,0.002345
23327.500000,4,0.832933,0.839463,0.836132,0.002226
23327.750000,4,0.886300,0.892921,0.889640,0.002118
23328.000000,4,0.935749,0.942174,0.938938,0.002228
23328.250000,4,0.980127,0.986072,0.983361,0.001775
23328.500000,4,1.018667,1.022898,1.020810,0.001478
23328.750000,4,1.052252,1.056781,1.054628,0.001362
23329.000000,4,1.081222,1.084704,1.083082,0.001144
23329.250000,4,1.108462,1.111898,1.110049,0.001166
23329.500000,4,1.131801,1.134806,1.133075,0.001097
23329.750000,4,1.150936,1.153699,1.152164,0.000986
23330.000000,4,1.164944,1.167822,1.166263,0.000908
23330.250000,4,1.174999,1.177105,1.175875,0.000705
23330.500000,4,1.181114,1.183290,1.182099,0.000651
23330.750000,4,1.187025,1.188385,1.187524,0.000494
23331.000000,4,1.190206,1.192219,1.191146,0.000567
23331.250000,4,1.193397,1.194390,1.193941,0.000362
23331.500000,4,1.191895,1.193398,1.192395,0.000503
23331.750000,4,1.187284,1.188716,1.187966,0.000448
23332.000000,4,1.180723,1.182189,1.181565,0.000474
23332.250000,4,1.176106,1.177791,1.176719,0.000485
23332.500000,4,1.173915,1.175864,1.174961,0.000590
23332.750000,4,1.177223,1.179379,1.177893,0.000631
23333.000000,4,1.182219,1.183772,1.183119,0.000462
23333.250000,4,1.188179,1.189907,1.188897,0.000610
23333.500000,4,1.190213,1.192060,1.190962,0.000525
23333.750000,4,1.189947,1.191014,1.190571,0.000361
23334.000000,4,1.187772,1.189973,1.189011,0.000658
23334.250000,4,1.188116,1.189763,1.188931,0.000528
23334.500000,4,1.189779,1.191201,1.190295,0.000558
23334.750000,4,1.191878,1.194037,1.193085,0.000744
23335.000000,4,1.191931,1.194137,1.193331,0.000673
23335.250000,4,1.190419,1.192479,1.191542,0.000763
23335.500000,4,1.185431,1.187177,1.186330,0.000587
23335.750000,4,1.180271,1.183183,1.181580,0.000974
23336.000000,4,1.177422,1.179280,1.178465,0.000691
23336.250000,4,1.177263,1.179379,1.177979,0.000667
23336.500000,4,1.177551,1.179379,1.178243,0.000595
23336.750000,4,1.177434,1.179499,1.178338,0.000699
23337.000000,4,1.174495,1.176463,1.175656,0.000700
23337.250000,4,1.169555,1.172521,1.171243,0.000996
23337.500000,4,1.164881,1.168256,1.166173,0.001081
23337.750000,4,1.162346,1.163971,1.163088,0.000504
23338.000000,4,1.160093,1.162734,1.161650,0.000921
23338.250000,4,1.161987,1.164078,1.163220,0.000676
23338.500000,4,1.162754,1.165376,1.164136,0.000989
23338.750000,4,1.163421,1.165277,1.164620,0.000621
23339.000000,4,1.160734,1.162997,1.162235,0.000706
23339.250000,4,1.158906,1.160751,1.159851,0.000628
23339.500000,4,1.157339,1.159419,1.158343,0.000758
23339.750000,4,1.158552,1.160624,1.159811,0.000620
23340.000000,4,1.175685,1.189085,1.184823,0.003990
23340.250000,4,1.162350,1.163898,1.163381,0.000463
23340.500000,4,1.161724,1.164572,1.163067,0.000902
23340.750000,4,1.160613,1.163237,1.162205,0.000785
23341.000000,4,1.159179,1.161438,1.160239,0.000820
23341.250000,4,1.158088,1.161012,1.159415,0.000838
23341.500000,4,1.155945,1.158687,1.157392,0.000912
23341.750000,4,1.153878,1.156752,1.155747,0.000991
23342.000000,4,1.150832,1.152958,1.152017,0.000764
23342.250000,4,1.145564,1.148584,1.147535,0.000981
23342.500000,4,1.140638,1.143409,1.142645,0.001001
23342.750000,4,1.139019,1.140939,1.140087,0.000689
23343.000000,4,1.138441,1.140559,1.139778,0.000702
23343.250000,4,1.140968,1.143818,1.142575,0.000847
23343.500000,4,1.145071,1.146578,1.145933,0.000537
23343.750000,4,1.148586,1.151141,1.149913,0.000775
23344.000000,4,1.151186,1.153132,1.152078,0.000701
23344.250000,4,1.151931,1.153458,1.152581,0.000523
23344.500000,4,1.151931,1.153797,1.152790,0.000541
23344.750000,4,1.152570,1.153876,1.153152,0.000373
23345.000000,4,1.151324,1.153072,1.152175,0.000508
23345.250000,4,1.150692,1.152725,1.151798,0.000592
23345.500000,4,1.148611,1.149995,1.149343,0.000423
23345.750000,4,1.145747,1.147097,1.146711,0.000427
23346.000000,4,1.142744,1.143848,1.143443,0.000325
23346.250000,4,1.140887,1.142470,1.141787,0.000471
23346.500000,4,1.141387,1.142752,1.141951,0.000427
23346.750000,4,1.143171,1.144343,1.144010,0.000370
23347.000000,4,1.146050,1.147077,1.146479,0.000329
23347.250000,4,1.148725,1.149793,1.149092,0.000396
23347.500000,4,1.150413,1.151664,1.150963,0.000493
23347.750000,4,1.152859,1.154805,1.153636,0.000765
23348.000000,4,1.156409,1.158102,1.157122,0.000526
23348.250000,4,1.160947,1.162859,1.161840,0.000561
23348.500000,4,1.165155,1.166480,1.165860,0.000406
23348.750000,4,1.168594,1.169920,1.169191,0.000462
23349.000000,4,1.169335,1.171262,1.169930,0.000589
23349.250000,4,1.168675,1.169630,1.169162,0.000297
23349.500000,4,1.164366,1.165676,1.165125,0.000440
23349.750000,4,1.159230,1.160518,1.159858,0.000445
23350.000000,4,1.149662,1.152384,1.151170,0.000743
23350.250000,4,1.138242,1.139705,1.139055,0.000523
23350.500000,4,1.121438,1.122841,1.122207,0.000448
23350.750000,4,1.099962,1.103233,1.101703,0.001192
23351.000000,4,1.075108,1.078583,1.076931,0.001182
23351.250000,4,1.048181,1.051533,1.049687,0.001178
23351.500000,4,1.016434,1.020266,1.018423,0.001439
23351.750000,4,0.981006,0.985452,0.983704,0.001456
23352.000000,4,0.941094,0.946587,0.943934,0.001949
23352.250000,4,0.895787,0.901129,0.898617,0.001806
23352.500000,4,0.844955,0.850913,0.848453,0.002240
