# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.245712,0.246435,0.246073,0.000205
22728.250000,1,0.247489,0.248147,0.247799,0.000264
22728.500000,1,0.253012,0.253907,0.253398,0.000324
22728.750000,1,0.262355,0.264089,0.263108,0.000592
22729.000000,1,0.276221,0.278431,0.277201,0.000766
22729.250000,1,0.294474,0.297064,0.295572,0.000821
22729.500000,1,0.316742,0.319528,0.318074,0.000958
22729.750000,1,0.342625,0.346580,0.344582,0.001193
22730.000000,1,0.373998,0.377989,0.376052,0.001272
22730.250000,1,0.409508,0.414677,0.412171,0.001520
22730.500000,1,0.449559,0.454969,0.452362,0.001675
22730.750000,1,0.491409,0.497595,0.494690,0.001861
22731.000000,1,0.534703,0.540618,0.537840,0.001782
22731.250000,1,0.577446,0.583134,0.580300,0.001695
22731.500000,1,0.619499,0.625246,0.622648,0.001659
22731.750000,1,0.662243,0.668017,0.665401,0.001830
22732.000000,1,0.706616,0.712328,0.709595,0.001755
22732.250000,1,0.750247,0.755685,0.753032,0.001659
22732.500000,1,0.791577,0.796296,0.794228,0.001448
22732.750000,1,0.828628,0.833453,0.831164,0.001414
22733.000000,1,0.861894,0.866298,0.864149,0.001265
22733.250000,1,0.896716,0.904063,0.900594,0.002393
22733.500000,1,0.921972,0.925595,0.923670,0.001279
22733.750000,1,0.949331,0.953670,0.951622,0.001308
22734.000000,1,0.977503,0.981676,0.979843,0.001238
22734.250000,1,1.003911,1.007655,1.005873,0.001097
22734.500000,1,1.026719,1.030556,1.028327,0.001088
22734.750000,1,1.046301,1.048541,1.047337,0.000713
22735.000000,1,1.064100,1.066656,1.064956,0.000756
22735.250000,1,1.081103,1.084017,1.082399,0.000803
22735.500000,1,1.098691,1.102947,1.100476,0.001109
22735.750000,1,1.117522,1.120459,1.118610,0.000815
22736.000000,1,1.134317,1.136644,1.135636,0.000733
22736.250000,1,1.148470,1.150186,1.149238,0.000542
22736.500000,1,1.159990,1.163124,1.161146,0.000866
22736.750000,1,1.170763,1.172688,1.171764,0.000616
22737.000000,1,1.182049,1.183762,1.182903,0.000631
22737.250000,1,1.191729,1.193916,1.192625,0.000600
22737.500000,1,1.200250,1.202773,1.201648,0.000682
22737.750000,1,1.206861,1.208875,1.207668,0.000620
22738.000000,1,1.212080,1.213650,1.213048,0.000463
22738.250000,1,1.217126,1.218620,1.217665,0.000516
22738.500000,1,1.225909,1.228673,1.227382,0.000941
22738.750000,1,1.230577,1.232865,1.231674,0.000735
22739.000000,1,1.239489,1.241295,1.240434,0.000571
22739.250000,1,1.248586,1.250000,1.249176,0.000463
22739.500000,1,1.255012,1.256311,1.255780,0.000464
22739.750000,1,1.259278,1.260384,1.259831,0.000347
22740.000000,1,1.261470,1.263040,1.262530,0.000491
22740.250000,1,1.263597,1.264761,1.264267,0.000361
22740.500000,1,1.263998,1.265628,1.264663,0.000492
22740.750000,1,1.261890,1.263693,1.262608,0.000507
22741.000000,1,1.256776,1.259395,1.258249,0.000918
22741.250000,1,1.249739,1.252158,1.251138,0.000726
22741.500000,1,1.242268,1.244806,1.243709,0.000873
22741.750000,1,1.235685,1.238223,1.237279,0.000852
22742.000000,1,1.233154,1.235781,1.234740,0.000792
22742.250000,1,1.233141,1.234956,1.233938,0.000543
22742.500000,1,1.232906,1.234928,1.233739,0.000619
22742.750000,1,1.231772,1.234184,1.232619,0.000809
22743.000000,1,1.228138,1.230267,1.229198,0.000698
22743.250000,1,1.223638,1.226824,1.225244,0.000898
22743.500000,1,1.221441,1.223732,1.222636,0.000605
22743.750000,1,1.220812,1.223173,1.222205,0.000755
22744.000000,1,1.223265,1.225879,1.224474,0.000725
22744.250000,1,1.226444,1.227470,1.226908,0.000334
22744.500000,1,1.226919,1.228154,1.227590,0.000420
22744.750000,1,1.226448,1.227559,1.226902,0.000345
22745.000000,1,1.224920,1.226688,1.225893,0.000546
22745.250000,1,1.223930,1.226065,1.225288,0.000648
22745.500000,1,1.226309,1.228898,1.227352,0.000739
22745.750000,1,1.228808,1.230911,1.230147,0.000600
22746.000000,1,1.231627,1.234111,1.232899,0.000706
22746.250000,1,1.232636,1.234190,1.233417,0.000437
22746.500000,1,1.231514,1.232667,1.232042,0.000332
22746.750000,1,1.229907,1.231546,1.230695,0.000455
22747.000000,1,1.231003,1.232272,1.231580,0.000483
22747.250000,1,1.234253,1.236594,1.235643,0.000642
22747.500000,1,1.241322,1.242833,1.241986,0.000486
22747.750000,1,1.247267,1.248307,1.247662,0.000326
22748.000000,1,1.249969,1.251152,1.250638,0.000516
22748.250000,1,1.250021,1.251282,1.250673,0.000419
22748.500000,1,1.249137,1.251049,1.249952,0.000597
22748.750000,1,1.248938,1.250260,1.249908,0.000374
22749.000000,1,1.249941,1.251252,1.250692,0.000458
22749.250000,1,1.251213,1.253827,1.252304,0.000740
22749.500000,1,1.251875,1.253137,1.252626,0.000420
22749.750000,1,1.249242,1.251149,1.249990,0.000537
22750.000000,1,1.244608,1.245791,1.245363,0.000399
22750.250000,1,1.239638,1.241443,1.240450,0.000667
22750.500000,1,1.236581,1.238744,1.237680,0.000685
22750.750000,1,1.235947,1.238467,1.237320,0.000803
22751.000000,1,1.237174,1.239852,1.238289,0.000842
22751.250000,1,1.236691,1.239499,1.238292,0.000930
22751.500000,1,1.234224,1.238114,1.235976,0.001065
22751.750000,1,1.230403,1.233136,1.231614,0.000809
22752.000000,1,1.225843,1.229518,1.227717,0.001085
22752.250000,1,1.223681,1.226586,1.225075,0.001009
22752.500000,1,1.222330,1.226319,1.224430,0.001252
22752.750000,1,1.222085,1.226149,1.223747,0.001197
22753.000000,1,1.218791,1.222761,1.220702,0.001340
22753.250000,1,1.211206,1.214494,1.212962,0.001119
22753.500000,1,1.200275,1.203979,1.202179,0.001210
22753.750000,1,1.187482,1.192964,1.190110,0.001642
22754.000000,1,1.176245,1.179800,1.178226,0.001246
22754.250000,1,1.165226,1.169144,1.167048,0.001248
22754.500000,1,1.153061,1.157490,1.155009,0.001480
22754.750000,1,1.136785,1.140217,1.138527,0.001071
22755.000000,1,1.112728,1.117707,1.115799,0.001525
22755.250000,1,1.084349,1.088714,1.086160,0.001458
22755.500000,1,1.048812,1.054322,1.051476,0.001681
22755.750000,1,1.009857,1.015220,1.012111,0.001815
22756.000000,1,0.966203,0.972668,0.969223,0.001955
22756.250000,1,0.916958,0.924241,0.920563,0.002116
22756.500000,1,0.863486,0.870542,0.866528,0.002182
22756.750000,1,0.804418,0.812574,0.807874,0.002455
22757.000000,1,0.742475,0.750791,0.746171,0.002587
22757.250000,1,0.680579,0.688275,0.683940,0.002395
22757.500000,1,0.619192,0.627573,0.623053,0.002711
22757.750000,1,0.560336,0.569031,0.564062,0.002570
22758.000000,1,0.504175,0.512025,0.507568,0.002389
22758.250000,1,0.450467,0.457585,0.453359,0.002245
22758.500000,1,0.400709,0.407335,0.403433,0.002050
22758.750000,1,0.356201,0.362073,0.358457,0.001882
22759.000000,1,0.318616,0.323547,0.320526,0.001515
22759.250000,1,0.288408,0.292536,0.290011,0.001314
22759.500000,1,0.266924,0.269471,0.267916,0.000809
22759.750000,1,0.253748,0.255190,0.254271,0.000432
22760.000000,2,0.252937,0.253949,0.253567,0.000310
22760.250000,2,0.256098,0.257232,0.256933,0.000320
22760.500000,2,0.263869,0.265645,0.264726,0.000615
22760.750000,2,0.278718,0.280623,0.279932,0.000663
22761.000000,2,0.298198,0.301226,0.299990,0.001093
22761.250000,2,0.325629,0.329020,0.327617,0.001268
22761.500000,2,0.357224,0.361512,0.359536,0.001551
22761.750000,2,0.394588,0.399540,0.397510,0.001681
22762.000000,2,0.435010,0.440522,0.438103,0.001906
22762.250000,2,0.479951,0.486224,0.483472,0.002049
22762.500000,2,0.526421,0.532917,0.530185,0.002305
22762.750000,2,0.577227,0.583667,0.580760,0.002204
22763.000000,2,0.627297,0.634207,0.630831,0.002383
22763.250000,2,0.677276,0.684077,0.681053,0.002219
22763.500000,2,0.724003,0.729727,0.727278,0.002023
22763.750000,2,0.767862,0.774066,0.771139,0.001869
22764.000000,2,0.808251,0.812997,0.810989,0.001525
22764.250000,2,0.846846,0.851546,0.849143,0.001598
22764.500000,2,0.881377,0.885812,0.883666,0.001539
22764.750000,2,0.914411,0.918663,0.916851,0.001278
22765.000000,2,0.943281,0.946307,0.944752,0.000926
22765.250000,2,0.967573,0.969954,0.968980,0.000767
22765.500000,2,0.985857,0.988600,0.987490,0.000766
22765.750000,2,1.002882,1.006318,1.004428,0.000946
22766.000000,2,1.017871,1.019926,1.018811,0.000670
22766.250000,2,1.032176,1.034316,1.033441,0.000725
22766.500000,2,1.044211,1.046100,1.045189,0.000691
22766.750000,2,1.054304,1.057341,1.056087,0.000919
22767.000000,2,1.061841,1.063820,1.062818,0.000558
22767.250000,2,1.068008,1.071223,1.069590,0.000871
22767.500000,2,1.074191,1.075851,1.074898,0.000538
22767.750000,2,1.081823,1.084747,1.083138,0.000821
22768.000000,2,1.091004,1.093328,1.092158,0.000898
22768.250000,2,1.102172,1.104852,1.103029,0.000858
22768.500000,2,1.110172,1.112565,1.111190,0.000701
22768.750000,2,1.118364,1.120409,1.119044,0.000723
22769.000000,2,1.123331,1.125297,1.124254,0.000644
22769.250000,2,1.128938,1.133441,1.130823,0.001258
22769.500000,2,1.135484,1.139231,1.136546,0.001076
22769.750000,2,1.143575,1.146604,1.144610,0.000928
22770.000000,2,1.150517,1.152504,1.151281,0.000554
22770.250000,2,1.156430,1.159647,1.157762,0.000891
22770.500000,2,1.160041,1.162191,1.161097,0.000629
22770.750000,2,1.164274,1.166909,1.165643,0.000781
22771.000000,2,1.167784,1.170846,1.169009,0.000871
22771.250000,2,1.173946,1.177107,1.174879,0.000968
22771.500000,2,1.178375,1.181089,1.179666,0.000950
22771.750000,2,1.185001,1.187315,1.186231,0.000763
22772.000000,2,1.188983,1.191213,1.189991,0.000823
22772.250000,2,1.192184,1.194329,1.193282,0.000702
22772.500000,2,1.193330,1.196275,1.194496,0.000899
22772.750000,2,1.196926,1.199787,1.198106,0.000836
22773.000000,2,1.201504,1.203213,1.202474,0.000516
22773.250000,2,1.208640,1.211241,1.209659,0.000804
22773.500000,2,1.214001,1.215664,1.214990,0.000537
22773.750000,2,1.219315,1.221414,1.220517,0.000655
22774.000000,2,1.222655,1.224049,1.223435,0.000379
22774.250000,2,1.226174,1.227395,1.226555,0.000355
22774.500000,2,1.228001,1.229188,1.228534,0.000428
22774.750000,2,1.231374,1.232667,1.232218,0.000398
22775.000000,2,1.233936,1.235243,1.234450,0.000374
22775.250000,2,1.236661,1.237549,1.237075,0.000319
22775.500000,2,1.236381,1.237606,1.237104,0.000358
22775.750000,2,1.237168,1.238714,1.237854,0.000465
22776.000000,2,1.272146,1.307434,1.286916,0.010862
22776.250000,2,1.237105,1.238761,1.238066,0.000519
22776.500000,2,1.238063,1.240314,1.239073,0.000633
22776.750000,2,1.241387,1.243273,1.242298,0.000634
22777.000000,2,1.243083,1.244425,1.243946,0.000498
22777.250000,2,1.245415,1.246384,1.245912,0.000308
22777.500000,2,1.244076,1.245791,1.244989,0.000552
22777.750000,2,1.244841,1.246300,1.245842,0.000408
22778.000000,2,1.244194,1.246366,1.245377,0.000667
22778.250000,2,1.246438,1.247410,1.247079,0.000318
22778.500000,2,1.245957,1.248818,1.247372,0.000760
22778.750000,2,1.247089,1.249087,1.248241,0.000703
22779.000000,2,1.245326,1.247972,1.247005,0.000850
22779.250000,2,1.246177,1.248499,1.247328,0.000761
22779.500000,2,1.244875,1.247762,1.246448,0.000859
22779.750000,2,1.245969,1.249037,1.247833,0.001040
22780.000000,2,1.247239,1.249833,1.248695,0.000892
22780.250000,2,1.249012,1.251756,1.250352,0.000773
22780.500000,2,1.247620,1.251019,1.249823,0.001111
22780.750000,2,1.248652,1.251413,1.250244,0.000948
22781.000000,2,1.246868,1.251050,1.249150,0.001254
22781.250000,2,1.247149,1.250497,1.249184,0.000936
22781.500000,2,1.245867,1.249176,1.247714,0.001072
22781.750000,2,1.245606,1.248117,1.247174,0.000871
22782.000000,2,1.242962,1.245696,1.244498,0.000875
22782.250000,2,1.240247,1.243057,1.242251,0.000908
22782.500000,2,1.236824,1.239779,1.238801,0.001034
22782.750000,2,1.235499,1.239159,1.237695,0.001165
22783.000000,2,1.235248,1.238683,1.237247,0.001030
22783.250000,2,1.238768,1.241619,1.240279,0.000961
22783.500000,2,1.239255,1.242854,1.241050,0.001172
22783.750000,2,1.240808,1.244344,1.242637,0.001047
22784.000000,2,1.238704,1.242184,1.240269,0.000930
22784.250000,2,1.235739,1.238920,1.237884,0.000978
22784.500000,2,1.231063,1.234111,1.232629,0.001029
22784.750000,2,1.227224,1.230499,1.228748,0.001034
22785.000000,2,1.220352,1.223827,1.222088,0.000997
22785.250000,2,1.212732,1.215313,1.214259,0.000777
22785.500000,2,1.199729,1.202838,1.201278,0.001030
22785.750000,2,1.185702,1.188555,1.187172,0.001020
22786.000000,2,1.167203,1.170416,1.169150,0.001093
22786.250000,2,1.149833,1.153806,1.152253,0.001212
22786.500000,2,1.130537,1.133870,1.132333,0.001061
22786.750000,2,1.109009,1.113072,1.111270,0.001189
22787.000000,2,1.081912,1.085817,1.084118,0.001161
22787.250000,2,1.051142,1.055787,1.053237,0.001351
22787.500000,2,1.013296,1.018482,1.015692,0.001543
22787.750000,2,0.973353,0.978086,0.975509,0.001583
22788.000000,2,0.929007,0.934448,0.931557,0.001622
22788.250000,2,0.882957,0.889648,0.885882,0.001997
22788.500000,2,0.832293,0.839573,0.835384,0.002316
22788.750000,2,0.779034,0.785938,0.782186,0.002359
22789.000000,2,0.720473,0.728389,0.723654,0.002570
22789.250000,2,0.660903,0.669183,0.664410,0.002596
22789.500000,2,0.600482,0.608308,0.603761,0.002502
22789.750000,2,0.542987,0.551175,0.546348,0.002695
22790.000000,2,0.487487,0.495249,0.490730,0.002401
22790.250000,2,0.437125,0.444162,0.439910,0.002304
22790.500000,2,0.389430,0.395888,0.392158,0.001925
22790.750000,2,0.348721,0.354738,0.351069,0.001913
22791.000000,2,0.313472,0.318441,0.315538,0.001519
22791.250000,2,0.287682,0.291444,0.289245,0.001197
22791.500000,2,0.268675,0.270989,0.269576,0.000662
22791.750000,2,0.258552,0.260244,0.259322,0.000545
22792.000000,3,0.318796,0.319762,0.319277,0.000323
22792.250000,3,0.321084,0.321856,0.321434,0.000277
22792.500000,3,0.327765,0.328953,0.328365,0.000360
22792.750000,3,0.338477,0.340194,0.339557,0.000555
22793.000000,3,0.354062,0.356203,0.355121,0.000660
22793.250000,3,0.373772,0.376381,0.375332,0.000828
22793.500000,3,0.399191,0.402666,0.401219,0.001197
22793.750000,3,0.429573,0.433680,0.431978,0.001286
22794.000000,3,0.464334,0.469036,0.467008,0.001442
22794.250000,3,0.501727,0.506488,0.504637,0.001547
22794.500000,3,0.541319,0.546371,0.544171,0.001664
22794.750000,3,0.581556,0.587172,0.584911,0.001668
22795.000000,3,0.624488,0.630108,0.627676,0.001719
22795.250000,3,0.668182,0.673847,0.671696,0.001843
22795.500000,3,0.712372,0.717615,0.715527,0.001664
22795.750000,3,0.753848,0.758764,0.756836,0.001456
22796.000000,3,0.790978,0.796150,0.794062,0.001508
22796.250000,3,0.823772,0.828010,0.826015,0.001280
22796.500000,3,0.852948,0.856185,0.854643,0.001040
22796.750000,3,0.879212,0.882084,0.880638,0.000804
22797.000000,3,0.902455,0.906138,0.904665,0.001122
22797.250000,3,0.923968,0.926639,0.925589,0.000994
22797.500000,3,0.940500,0.943159,0.942172,0.000851
22797.750000,3,0.952457,0.954996,0.953564,0.000774
22798.000000,3,0.961171,0.962243,0.961613,0.000343
22798.250000,3,0.967113,0.969472,0.967723,0.000694
22798.500000,3,0.973706,0.975470,0.974593,0.000535
22798.750000,3,0.981160,0.982881,0.982104,0.000575
22799.000000,3,0.989625,0.990574,0.990212,0.000304
22799.250000,3,0.996234,0.997853,0.997008,0.000491
22799.500000,3,1.000893,1.002396,1.001698,0.000454
22799.750000,3,1.003510,1.004539,1.004024,0.000294
22800.000000,3,1.006044,1.007791,1.006881,0.000453
22800.250000,3,1.006982,1.008512,1.007712,0.000441
22800.500000,3,1.009445,1.010850,1.009824,0.000403
22800.750000,3,1.010291,1.011621,1.011132,0.000367
22801.000000,3,1.011077,1.012182,1.011605,0.000383
22801.250000,3,1.010945,1.012137,1.011371,0.000387
22801.500000,3,1.011347,1.012212,1.011850,0.000266
22801.750000,3,1.013690,1.015311,1.014607,0.000507
22802.000000,3,1.018807,1.021346,1.020321,0.000943
22802.250000,3,1.027015,1.029962,1.028699,0.000906
22802.500000,3,1.036368,1.039391,1.037948,0.000942
22802.750000,3,1.045266,1.047379,1.046185,0.000752
22803.000000,3,1.052539,1.055237,1.053929,0.001093
22803.250000,3,1.058683,1.061597,1.060575,0.001010
22803.500000,3,1.065833,1.068864,1.067576,0.000896
22803.750000,3,1.074974,1.077773,1.076319,0.001029
22804.000000,3,1.083965,1.087402,1.085751,0.001081
22804.250000,3,1.092598,1.095752,1.094200,0.001095
22804.500000,3,1.099666,1.102222,1.100920,0.000833
22804.750000,3,1.104667,1.106948,1.105861,0.000672
22805.000000,3,1.108172,1.111724,1.110066,0.001314
22805.250000,3,1.113783,1.115971,1.115052,0.000776
22805.500000,3,1.119130,1.121715,1.120661,0.000942
22805.750000,3,1.126202,1.128358,1.127152,0.000774
22806.000000,3,1.131274,1.133379,1.132046,0.000727
22806.250000,3,1.134253,1.136493,1.135354,0.000768
22806.500000,3,1.135599,1.137741,1.136580,0.000582
22806.750000,3,1.136941,1.138320,1.137858,0.000417
22807.000000,3,1.139415,1.141457,1.140574,0.000705
22807.250000,3,1.144040,1.146028,1.145097,0.000574
22807.500000,3,1.149266,1.151831,1.150554,0.000829
22807.750000,3,1.154532,1.156535,1.155375,0.000556
22808.000000,3,1.159048,1.160911,1.159717,0.000590
22808.250000,3,1.160499,1.162977,1.161881,0.000722
22808.500000,3,1.163683,1.165501,1.164556,0.000601
22808.750000,3,1.167728,1.169766,1.168600,0.000625
22809.000000,3,1.173325,1.174841,1.174171,0.000458
22809.250000,3,1.179521,1.181387,1.180236,0.000639
22809.500000,3,1.184939,1.186696,1.185953,0.000457
22809.750000,3,1.189214,1.190905,1.190293,0.000501
22810.000000,3,1.192897,1.194509,1.193533,0.000531
22810.250000,3,1.195832,1.197471,1.196710,0.000443
22810.500000,3,1.199482,1.201619,1.200276,0.000648
22810.750000,3,1.203426,1.205240,1.204427,0.000529
22811.000000,3,1.207378,1.208917,1.208115,0.000478
22811.250000,3,1.209536,1.210709,1.210131,0.000303
22811.500000,3,1.209786,1.211034,1.210269,0.000411
22811.750000,3,1.209056,1.211058,1.209975,0.000674
22812.000000,3,1.209268,1.210669,1.209940,0.000400
22812.250000,3,1.211037,1.212457,1.211717,0.000534
22812.500000,3,1.213800,1.215457,1.214588,0.000488
22812.750000,3,1.216847,1.218720,1.217613,0.000535
22813.000000,3,1.219654,1.221114,1.220303,0.000462
22813.250000,3,1.222038,1.223568,1.222772,0.000510
22813.500000,3,1.225138,1.227215,1.225852,0.000652
22813.750000,3,1.229351,1.231231,1.230181,0.000510
22814.000000,3,1.235849,1.237663,1.236931,0.000606
22814.250000,3,1.244381,1.246653,1.245402,0.000720
22814.500000,3,1.253597,1.254918,1.254237,0.000424
22814.750000,3,1.261622,1.264316,1.262603,0.000730
22815.000000,3,1.268554,1.270923,1.269633,0.000672
22815.250000,3,1.274706,1.275762,1.275259,0.000401
22815.500000,3,1.280656,1.282418,1.281561,0.000641
22815.750000,3,1.286136,1.288461,1.287284,0.000741
22816.000000,3,1.292027,1.293809,1.293297,0.000576
22816.250000,3,1.296600,1.298597,1.297794,0.000624
22816.500000,3,1.299838,1.302321,1.301506,0.000877
22816.750000,3,1.301998,1.305148,1.303934,0.000892
22817.000000,3,1.305829,1.308762,1.307113,0.000923
22817.250000,3,1.309769,1.312367,1.311158,0.000824
22817.500000,3,1.314691,1.316317,1.315371,0.000524
22817.750000,3,1.318067,1.320033,1.319059,0.000501
22818.000000,3,1.319471,1.321338,1.320440,0.000591
22818.250000,3,1.316935,1.318673,1.317703,0.000559
22818.500000,3,1.310819,1.312691,1.311723,0.000707
22818.750000,3,1.299712,1.302492,1.300817,0.000813
22819.000000,3,1.284518,1.287035,1.285776,0.000776
22819.250000,3,1.263430,1.267013,1.264700,0.001060
22819.500000,3,1.235611,1.239810,1.237536,0.001334
22819.750000,3,1.199986,1.204894,1.202180,0.001610
22820.000000,3,1.157152,1.163290,1.159799,0.001826
22820.250000,3,1.106722,1.113300,1.110024,0.002183
22820.500000,3,1.050228,1.057899,1.054121,0.002535
22820.750000,3,0.989213,0.998076,0.993719,0.002650
22821.000000,3,0.923224,0.932855,0.927890,0.002912
22821.250000,3,0.853846,0.863393,0.857989,0.002958
22821.500000,3,0.781243,0.791094,0.785676,0.003068
22821.750000,3,0.708408,0.718132,0.712572,0.003228
22822.000000,3,0.637043,0.646804,0.641622,0.003083
22822.250000,3,0.570686,0.579372,0.574453,0.002862
22822.500000,3,0.509803,0.518101,0.513318,0.002642
22822.750000,3,0.455025,0.462430,0.458312,0.002437
22823.000000,3,0.408917,0.414718,0.411337,0.001999
22823.250000,3,0.371752,0.376202,0.373688,0.001517
22823.500000,3,0.344957,0.348026,0.346233,0.001062
22823.750000,3,0.329090,0.330861,0.329722,0.000560
22824.000000,4,0.288262,0.289139,0.288770,0.000306
22824.250000,4,0.292158,0.293246,0.292640,0.000359
22824.500000,4,0.301887,0.303939,0.302957,0.000703
22824.750000,4,0.319645,0.322027,0.320958,0.000880
22825.000000,4,0.343133,0.346544,0.344900,0.001234
22825.250000,4,0.372867,0.377498,0.375584,0.001504
22825.500000,4,0.409065,0.414503,0.412087,0.001823
22825.750000,4,0.452094,0.457754,0.455189,0.001997
22826.000000,4,0.499131,0.505411,0.502720,0.002243
22826.250000,4,0.551046,0.557804,0.554993,0.002409
22826.500000,4,0.604553,0.611983,0.608836,0.002683
22826.750000,4,0.659274,0.666838,0.663723,0.002573
22827.000000,4,0.713877,0.721060,0.718223,0.002452
22827.250000,4,0.769207,0.776625,0.773247,0.002551
22827.500000,4,0.822588,0.830027,0.827045,0.002597
22827.750000,4,0.875678,0.883119,0.879792,0.002609
22828.000000,4,0.925913,0.931086,0.928710,0.001923
22828.250000,4,0.969901,0.975597,0.973013,0.001955
22828.500000,4,1.007916,1.011885,1.010154,0.001516
22828.750000,4,1.042044,1.045161,1.043791,0.001209
22829.000000,4,1.070554,1.074374,1.072671,0.001390
22829.250000,4,1.097817,1.101361,1.099497,0.001179
22829.500000,4,1.120588,1.124065,1.122541,0.001171
22829.750000,4,1.140428,1.143077,1.142135,0.000784
22830.000000,4,1.155044,1.156676,1.155938,0.000580
22830.250000,4,1.165257,1.167185,1.166166,0.000604
22830.500000,4,1.171669,1.173150,1.172362,0.000434
22830.750000,4,1.177201,1.178903,1.178067,0.000426
22831.000000,4,1.180913,1.182971,1.182155,0.000584
22831.250000,4,1.183992,1.186355,1.185041,0.000775
22831.500000,4,1.183233,1.185217,1.184177,0.000667
22831.750000,4,1.179584,1.181647,1.180430,0.000758
22832.000000,4,1.172722,1.175290,1.174244,0.000768
22832.250000,4,1.168045,1.171142,1.169857,0.001054
22832.500000,4,1.167620,1.169573,1.168586,0.000676
22832.750000,4,1.170133,1.173647,1.171807,0.001114
22833.000000,4,1.175755,1.178217,1.176819,0.000693
22833.250000,4,1.181473,1.183573,1.182549,0.000679
22833.500000,4,1.184032,1.186724,1.185419,0.000984
22833.750000,4,1.183743,1.186894,1.185611,0.000983
22834.000000,4,1.182370,1.185528,1.184071,0.001104
22834.250000,4,1.183127,1.185812,1.184620,0.001056
22834.500000,4,1.184713,1.186674,1.185676,0.000709
22834.750000,4,1.186702,1.190081,1.188508,0.001092
22835.000000,4,1.187368,1.190446,1.189243,0.001178
22835.250000,4,1.185586,1.189057,1.187515,0.001097
22835.500000,4,1.181131,1.184142,1.182642,0.001078
22835.750000,4,1.176330,1.179820,1.178102,0.001277
22836.000000,4,1.173852,1.176393,1.175095,0.000899
22836.250000,4,1.173265,1.176465,1.174784,0.001098
22836.500000,4,1.174141,1.176636,1.175356,0.000815
22836.750000,4,1.174121,1.176853,1.175481,0.000926
22837.000000,4,1.171740,1.174709,1.173136,0.000985
22837.250000,4,1.168174,1.170465,1.169287,0.000839
22837.500000,4,1.162637,1.165540,1.164127,0.000985
22837.750000,4,1.159910,1.163013,1.161407,0.000858
22838.000000,4,1.159398,1.161485,1.160670,0.000750
22838.250000,4,1.161178,1.163541,1.162106,0.000761
22838.500000,4,1.162128,1.163859,1.163008,0.000534
22838.750000,4,1.161361,1.164695,1.162761,0.000942
22839.000000,4,1.159487,1.162655,1.160931,0.001018
22839.250000,4,1.157919,1.160544,1.159257,0.000837
22839.500000,4,1.157290,1.159183,1.158011,0.000564
22839.750000,4,1.158409,1.160974,1.159389,0.000761
22840.000000,4,1.178454,1.197578,1.186283,0.005996
22840.250000,4,1.162218,1.164376,1.163075,0.000608
22840.500000,4,1.162243,1.163939,1.162860,0.000615
22840.750000,4,1.161250,1.163252,1.162107,0.000617
22841.000000,4,1.159468,1.161051,1.160245,0.000495
22841.250000,4,1.158429,1.161001,1.159552,0.000942
22841.500000,4,1.157129,1.159501,1.158043,0.000834
22841.750000,4,1.155890,1.158168,1.156600,0.000667
22842.000000,4,1.152602,1.154944,1.153078,0.000684
22842.250000,4,1.148181,1.149949,1.148859,0.000523
22842.500000,4,1.143284,1.145552,1.144080,0.000643
22842.750000,4,1.140705,1.143174,1.141773,0.000647
22843.000000,4,1.141131,1.143024,1.141645,0.000543
22843.250000,4,1.144131,1.145830,1.144880,0.000427
22843.500000,4,1.147535,1.149370,1.148607,0.000663
22843.750000,4,1.151854,1.153621,1.152747,0.000629
22844.000000,4,1.153909,1.155930,1.154870,0.000603
22844.250000,4,1.155364,1.156950,1.156341,0.000563
22844.500000,4,1.155662,1.157630,1.156632,0.000641
22844.750000,4,1.155819,1.157871,1.156857,0.000602
22845.000000,4,1.156443,1.157724,1.157059,0.000486
22845.250000,4,1.155255,1.157149,1.156621,0.000569
22845.500000,4,1.153568,1.155681,1.154497,0.000773
22845.750000,4,1.150929,1.153100,1.152136,0.000696
22846.000000,4,1.147783,1.150130,1.149010,0.000691
22846.250000,4,1.147164,1.149540,1.148119,0.000739
22846.500000,4,1.147394,1.149544,1.148254,0.000862
22846.750000,4,1.149081,1.152500,1.150681,0.001057
22847.000000,4,1.151763,1.154872,1.153135,0.001253
22847.250000,4,1.155412,1.158458,1.156500,0.001223
22847.500000,4,1.156975,1.160958,1.158809,0.001280
22847.750000,4,1.160108,1.164286,1.161815,0.001486
22848.000000,4,1.163910,1.167346,1.165634,0.001218
22848.250000,4,1.169073,1.173512,1.170937,0.001593
22848.500000,4,1.173411,1.177764,1.175182,0.001523
22848.750000,4,1.177311,1.182363,1.179081,0.001533
22849.000000,4,1.177708,1.182783,1.180146,0.001616
22849.250000,4,1.178112,1.181433,1.179411,0.001090
22849.500000,4,1.172925,1.178014,1.175708,0.001445
22849.750000,4,1.168666,1.172985,1.170498,0.001319
22850.000000,4,1.160168,1.163427,1.161873,0.001167
22850.250000,4,1.148816,1.151630,1.150252,0.000970
22850.500000,4,1.131373,1.134534,1.132959,0.001072
22850.750000,4,1.110611,1.113788,1.112524,0.001170
22851.000000,4,1.085880,1.089306,1.087854,0.001160
22851.250000,4,1.058406,1.062644,1.060421,0.001213
22851.500000,4,1.027395,1.031563,1.029061,0.001358
22851.750000,4,0.992137,0.996669,0.994145,0.001348
22852.000000,4,0.950857,0.956726,0.953694,0.001750
22852.250000,4,0.905654,0.911199,0.908032,0.001916
22852.500000,4,0.854548,0.860973,0.857275,0.001941
