# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249878,0.251157,0.250429,0.000403
22528.250000,1,0.253651,0.255160,0.254485,0.000520
22528.500000,1,0.264484,0.267411,0.266233,0.000955
22528.750000,1,0.283271,0.287086,0.285460,0.001184
22529.000000,1,0.308702,0.313749,0.311669,0.001522
22529.250000,1,0.340945,0.346722,0.344408,0.001753
22529.500000,1,0.379756,0.386679,0.383832,0.002124
22529.750000,1,0.425454,0.433393,0.430186,0.002471
22530.000000,1,0.477284,0.486262,0.482734,0.002750
22530.250000,1,0.534339,0.542761,0.539404,0.002698
22530.500000,1,0.591365,0.601155,0.597198,0.003125
22530.750000,1,0.648814,0.657328,0.653733,0.002799
22531.000000,1,0.703279,0.713596,0.708968,0.003121
22531.250000,1,0.759691,0.770077,0.765405,0.003211
22531.500000,1,0.818123,0.828002,0.823654,0.003097
22531.750000,1,0.875452,0.887192,0.881423,0.003485
22532.000000,1,0.928299,0.938254,0.933146,0.003088
22532.250000,1,0.969834,0.979713,0.974186,0.003171
22532.500000,1,1.002455,1.010947,1.005947,0.002851
22532.750000,1,1.031030,1.041211,1.034735,0.003498
22533.000000,1,1.062394,1.071415,1.065836,0.003018
22533.250000,1,1.094455,1.104942,1.099170,0.003148
22533.500000,1,1.126456,1.136367,1.130259,0.003168
22533.750000,1,1.147623,1.157663,1.151133,0.003444
22534.000000,1,1.156672,1.167017,1.160884,0.003307
22534.250000,1,1.161611,1.171461,1.165494,0.003213
22534.500000,1,1.169674,1.178236,1.172976,0.002906
22534.750000,1,1.184433,1.192966,1.187245,0.002844
22535.000000,1,1.202058,1.211158,1.205721,0.003012
22535.250000,1,1.216711,1.225581,1.220359,0.003030
22535.500000,1,1.223023,1.232158,1.227142,0.002993
22535.750000,1,1.222377,1.231314,1.226484,0.002910
22536.000000,1,1.222205,1.230928,1.226437,0.002947
22536.250000,1,1.228669,1.235451,1.231337,0.002420
22536.500000,1,1.238563,1.244864,1.240946,0.002290
22536.750000,1,1.245070,1.252710,1.248036,0.002706
22537.000000,1,1.242545,1.251064,1.246964,0.002872
22537.250000,1,1.234207,1.242156,1.237908,0.002754
22537.500000,1,1.225053,1.233060,1.228770,0.002565
22537.750000,1,1.223740,1.230372,1.226559,0.002292
22538.000000,1,1.231952,1.237673,1.234071,0.002002
22538.250000,1,1.243664,1.249467,1.245829,0.002021
22538.500000,1,1.252608,1.258563,1.254839,0.002189
22538.750000,1,1.250119,1.255349,1.252325,0.001862
22539.000000,1,1.244277,1.249983,1.246617,0.001834
22539.250000,1,1.241858,1.246441,1.243685,0.001364
22539.500000,1,1.246792,1.250439,1.248532,0.001117
22539.750000,1,1.258764,1.262570,1.260516,0.001146
22540.000000,1,1.271961,1.274745,1.273224,0.000955
22540.250000,1,1.277543,1.280326,1.278546,0.000996
22540.500000,1,1.275478,1.279165,1.276901,0.001064
22540.750000,1,1.272236,1.274553,1.273183,0.000689
22541.000000,1,1.272094,1.273432,1.272786,0.000420
22541.250000,1,1.275091,1.276656,1.275519,0.000464
22541.500000,1,1.276152,1.278461,1.276896,0.000700
22541.750000,1,1.270792,1.272996,1.271738,0.000680
22542.000000,1,1.259976,1.262837,1.261243,0.000817
22542.250000,1,1.252618,1.254162,1.253488,0.000423
22542.500000,1,1.254541,1.256385,1.255425,0.000671
22542.750000,1,1.266641,1.271579,1.269172,0.001364
22543.000000,1,1.287487,1.291638,1.289267,0.001414
22543.250000,1,1.302380,1.305754,1.304193,0.001156
22543.500000,1,1.305501,1.307765,1.306958,0.000825
22543.750000,1,1.297915,1.301442,1.299814,0.001137
22544.000000,1,1.290046,1.293532,1.292124,0.001118
22544.250000,1,1.289124,1.292192,1.290820,0.000882
22544.500000,1,1.295163,1.298686,1.296763,0.001102
22544.750000,1,1.300392,1.304261,1.302546,0.001152
22545.000000,1,1.297942,1.301544,1.300369,0.001259
22545.250000,1,1.284551,1.289809,1.287249,0.001675
22545.500000,1,1.268710,1.272210,1.270708,0.001068
22545.750000,1,1.255686,1.259132,1.257826,0.001216
22546.000000,1,1.250369,1.254217,1.252761,0.001407
22546.250000,1,1.249090,1.253715,1.251842,0.001686
22546.500000,1,1.245071,1.250241,1.247655,0.001687
22546.750000,1,1.234707,1.239093,1.237469,0.001409
22547.000000,1,1.221901,1.225851,1.224565,0.001572
22547.250000,1,1.212279,1.217085,1.215346,0.001680
22547.500000,1,1.209730,1.215954,1.213690,0.002092
22547.750000,1,1.214650,1.220034,1.217777,0.001899
22548.000000,1,1.216029,1.221780,1.219773,0.001976
22548.250000,1,1.209293,1.215677,1.213343,0.002045
22548.500000,1,1.194826,1.200070,1.197405,0.001906
22548.750000,1,1.175865,1.181614,1.179323,0.001783
22549.000000,1,1.161572,1.167458,1.165392,0.001893
22549.250000,1,1.154896,1.161813,1.158713,0.002153
22549.500000,1,1.152436,1.158399,1.155794,0.001985
22549.750000,1,1.148329,1.153026,1.151277,0.001738
22550.000000,1,1.139273,1.144472,1.142617,0.001850
22550.250000,1,1.127558,1.133323,1.131249,0.001956
22550.500000,1,1.117361,1.122861,1.120780,0.001868
22550.750000,1,1.109872,1.116084,1.113521,0.002257
22551.000000,1,1.102988,1.109913,1.107020,0.002477
22551.250000,1,1.094150,1.100521,1.098268,0.002347
22551.500000,1,1.080967,1.087931,1.085441,0.002383
22551.750000,1,1.067556,1.074207,1.071603,0.002311
22552.000000,1,1.056605,1.063276,1.060598,0.002336
22552.250000,1,1.049156,1.056853,1.053980,0.002682
22552.500000,1,1.044504,1.051752,1.049271,0.002359
22552.750000,1,1.034882,1.043122,1.040213,0.002755
22553.000000,1,1.020251,1.027863,1.024964,0.002517
22553.250000,1,1.000938,1.008611,1.005740,0.002518
22553.500000,1,0.984234,0.991464,0.989042,0.002508
22553.750000,1,0.974463,0.981978,0.979446,0.002579
22554.000000,1,0.970690,0.978105,0.975348,0.002569
22554.250000,1,0.966231,0.973629,0.970766,0.002565
22554.500000,1,0.955013,0.961887,0.959698,0.002309
22554.750000,1,0.935496,0.942991,0.940029,0.002268
22555.000000,1,0.911225,0.918088,0.915562,0.002205
22555.250000,1,0.885824,0.893537,0.890548,0.002293
22555.500000,1,0.861488,0.868451,0.865835,0.002226
22555.750000,1,0.833011,0.841324,0.837499,0.002449
22556.000000,1,0.796995,0.805378,0.801114,0.002533
22556.250000,1,0.751902,0.759483,0.755185,0.002493
22556.500000,1,0.701347,0.709122,0.704633,0.002362
22556.750000,1,0.653499,0.660571,0.656190,0.002311
22557.000000,1,0.609336,0.615787,0.612276,0.001995
22557.250000,1,0.568800,0.574759,0.571142,0.001938
22557.500000,1,0.526537,0.532078,0.528685,0.001837
22557.750000,1,0.480380,0.486835,0.483070,0.002067
22558.000000,1,0.433378,0.439694,0.436080,0.001972
22558.250000,1,0.389025,0.395497,0.392225,0.001967
22558.500000,1,0.352639,0.357320,0.355037,0.001527
22558.750000,1,0.323293,0.327057,0.325136,0.001249
22559.000000,1,0.299157,0.302068,0.300829,0.001015
22559.250000,1,0.278990,0.281845,0.280557,0.000951
22559.500000,1,0.262822,0.264858,0.263937,0.000700
22559.750000,1,0.251987,0.253717,0.252679,0.000605
22560.000000,2,0.307711,0.308556,0.308223,0.000294
22560.250000,2,0.309721,0.310565,0.310206,0.000267
22560.500000,2,0.315848,0.316991,0.316287,0.000343
22560.750000,2,0.324525,0.326172,0.325020,0.000585
22561.000000,2,0.335494,0.337403,0.336158,0.000563
22561.250000,2,0.349138,0.352233,0.350400,0.000870
22561.500000,2,0.368627,0.372196,0.370068,0.001097
22561.750000,2,0.394139,0.399288,0.396549,0.001537
22562.000000,2,0.427592,0.433577,0.430206,0.001822
22562.250000,2,0.465710,0.472410,0.468948,0.002028
22562.500000,2,0.505941,0.512007,0.508554,0.001846
22562.750000,2,0.543760,0.549308,0.546318,0.001682
22563.000000,2,0.580568,0.586654,0.583296,0.001878
22563.250000,2,0.619143,0.625633,0.622041,0.002030
22563.500000,2,0.661656,0.668885,0.664966,0.002248
22563.750000,2,0.706133,0.713926,0.709694,0.002431
22564.000000,2,0.749128,0.754883,0.751498,0.001774
22564.250000,2,0.783382,0.787189,0.785275,0.001228
22564.500000,2,0.809338,0.813202,0.811285,0.001210
22564.750000,2,0.832804,0.836338,0.834272,0.001250
22565.000000,2,0.857695,0.860761,0.858918,0.001089
22565.250000,2,0.882712,0.887138,0.884745,0.001290
22565.500000,2,0.905706,0.909456,0.907516,0.001133
22565.750000,2,0.921483,0.923882,0.922650,0.000705
22566.000000,2,0.928757,0.930480,0.929265,0.000520
22566.250000,2,0.932568,0.933968,0.933258,0.000492
22566.500000,2,0.939087,0.941492,0.940256,0.000682
22566.750000,2,0.951095,0.954391,0.952263,0.001042
22567.000000,2,0.964120,0.965689,0.964995,0.000467
22567.250000,2,0.970700,0.972360,0.971307,0.000559
22567.500000,2,0.968291,0.969516,0.968955,0.000438
22567.750000,2,0.962501,0.964134,0.963086,0.000475
22568.000000,2,0.961639,0.963108,0.962030,0.000446
22568.250000,2,0.969160,0.971943,0.970292,0.000954
22568.500000,2,0.985870,0.989559,0.987449,0.001196
22568.750000,2,1.003770,1.006700,1.004906,0.001031
22569.000000,2,1.015475,1.016627,1.016103,0.000409
22569.250000,2,1.017888,1.019300,1.018320,0.000437
22569.500000,2,1.016050,1.017449,1.016940,0.000414
22569.750000,2,1.017222,1.019351,1.018567,0.000663
22570.000000,2,1.025253,1.027116,1.026171,0.000593
22570.250000,2,1.035030,1.036559,1.035785,0.000477
22570.500000,2,1.041215,1.043323,1.042110,0.000695
22570.750000,2,1.041394,1.042829,1.042206,0.000495
22571.000000,2,1.038128,1.040186,1.038960,0.000632
22571.250000,2,1.038149,1.039443,1.038736,0.000384
22571.500000,2,1.043444,1.045631,1.044576,0.000759
22571.750000,2,1.052623,1.055464,1.053793,0.000932
22572.000000,2,1.060931,1.062600,1.061604,0.000571
22572.250000,2,1.062610,1.063603,1.063155,0.000310
22572.500000,2,1.061739,1.062830,1.062183,0.000420
22572.750000,2,1.062456,1.063291,1.062774,0.000255
22573.000000,2,1.069775,1.071308,1.070504,0.000578
22573.250000,2,1.081323,1.084148,1.082787,0.000963
22573.500000,2,1.092651,1.094526,1.093360,0.000625
22573.750000,2,1.094909,1.096009,1.095538,0.000348
22574.000000,2,1.088910,1.090539,1.089811,0.000547
22574.250000,2,1.081335,1.083102,1.082296,0.000608
22574.500000,2,1.080403,1.081769,1.081027,0.000402
22574.750000,2,1.086409,1.089204,1.087938,0.000904
22575.000000,2,1.099071,1.102008,1.100428,0.001001
22575.250000,2,1.111120,1.112608,1.112165,0.000432
22575.500000,2,1.119440,1.121624,1.120647,0.000570
22575.750000,2,1.126922,1.128397,1.127594,0.000423
22576.000000,2,1.136878,1.139291,1.138565,0.000702
22576.250000,2,1.152658,1.155984,1.154331,0.000988
22576.500000,2,1.169641,1.172991,1.171244,0.001057
22576.750000,2,1.180892,1.182041,1.181348,0.000419
22577.000000,2,1.180403,1.182105,1.181023,0.000543
22577.250000,2,1.173702,1.175325,1.174636,0.000493
22577.500000,2,1.172876,1.174199,1.173305,0.000393
22577.750000,2,1.182611,1.185865,1.184028,0.001013
22578.000000,2,1.203628,1.208325,1.205538,0.001410
22578.250000,2,1.227040,1.230720,1.228872,0.001235
22578.500000,2,1.242709,1.245050,1.243694,0.000710
22578.750000,2,1.245263,1.246097,1.245562,0.000263
22579.000000,2,1.240337,1.241586,1.240838,0.000405
22579.250000,2,1.238678,1.239723,1.239236,0.000349
22579.500000,2,1.246328,1.250004,1.248131,0.001083
22579.750000,2,1.262816,1.265286,1.263782,0.000883
22580.000000,2,1.278101,1.280188,1.279209,0.000641
22580.250000,2,1.286421,1.287788,1.287299,0.000480
22580.500000,2,1.288169,1.289880,1.288996,0.000542
22580.750000,2,1.288832,1.290102,1.289415,0.000417
22581.000000,2,1.293479,1.295330,1.294439,0.000567
22581.250000,2,1.301907,1.303616,1.302641,0.000548
22581.500000,2,1.305758,1.307119,1.306380,0.000452
22581.750000,2,1.298782,1.301557,1.300410,0.000879
22582.000000,2,1.286456,1.289878,1.288539,0.001070
22582.250000,2,1.277523,1.278717,1.278242,0.000413
22582.500000,2,1.278677,1.280178,1.279522,0.000490
22582.750000,2,1.292233,1.294990,1.293731,0.000870
22583.000000,2,1.311905,1.314693,1.313340,0.000858
22583.250000,2,1.327150,1.329148,1.328590,0.000649
22583.500000,2,1.333235,1.334757,1.334072,0.000388
22583.750000,2,1.333832,1.335333,1.334462,0.000471
22584.000000,2,1.337825,1.339934,1.338744,0.000584
22584.250000,2,1.349571,1.352782,1.351345,0.000996
22584.500000,2,1.365968,1.369012,1.367885,0.000878
22584.750000,2,1.376785,1.379854,1.378370,0.000988
22585.000000,2,1.374172,1.376998,1.375532,0.000803
22585.250000,2,1.361205,1.364946,1.362829,0.001070
22585.500000,2,1.351108,1.353996,1.352355,0.001069
22585.750000,2,1.349033,1.351874,1.350609,0.000815
22586.000000,2,1.358478,1.361426,1.359939,0.000978
22586.250000,2,1.367929,1.370628,1.369196,0.000747
22586.500000,2,1.365054,1.368202,1.366332,0.000998
22586.750000,2,1.344827,1.349122,1.347245,0.001620
22587.000000,2,1.314409,1.319224,1.317253,0.001677
22587.250000,2,1.283613,1.289201,1.286781,0.001816
22587.500000,2,1.256686,1.261987,1.260111,0.001531
22587.750000,2,1.228865,1.233480,1.231404,0.001605
22588.000000,2,1.185652,1.194166,1.190151,0.002704
22588.250000,2,1.124010,1.134503,1.129778,0.003238
22588.500000,2,1.048377,1.061374,1.055389,0.003984
22588.750000,2,0.972629,0.984756,0.979270,0.003877
22589.000000,2,0.903263,0.913277,0.908439,0.003208
22589.250000,2,0.838465,0.848713,0.843700,0.003162
22589.500000,2,0.773563,0.784889,0.779468,0.003346
22589.750000,2,0.704821,0.716491,0.710582,0.003532
22590.000000,2,0.630857,0.643228,0.637355,0.003891
22590.250000,2,0.559525,0.570854,0.565394,0.003540
22590.500000,2,0.496016,0.505425,0.500814,0.002935
22590.750000,2,0.442240,0.450018,0.446167,0.002462
22591.000000,2,0.398477,0.405192,0.401799,0.002091
22591.250000,2,0.363167,0.368739,0.365837,0.001677
22591.500000,2,0.336692,0.340862,0.338551,0.001276
22591.750000,2,0.319578,0.321937,0.320720,0.000749
22592.000000,3,0.296982,0.297652,0.297193,0.000211
22592.250000,3,0.301173,0.302520,0.301746,0.000467
22592.500000,3,0.314344,0.316244,0.315039,0.000681
22592.750000,3,0.333221,0.336653,0.334697,0.001076
22593.000000,3,0.357706,0.361746,0.359298,0.001291
22593.250000,3,0.386140,0.390590,0.388029,0.001479
22593.500000,3,0.419503,0.425616,0.422253,0.001822
22593.750000,3,0.460244,0.467906,0.463712,0.002410
22594.000000,3,0.509071,0.517314,0.512781,0.002517
22594.250000,3,0.563258,0.572307,0.567512,0.002890
22594.500000,3,0.619662,0.628347,0.623514,0.002704
22594.750000,3,0.673208,0.682550,0.677175,0.002864
22595.000000,3,0.725253,0.732862,0.728529,0.002457
22595.250000,3,0.775061,0.783354,0.779000,0.002647
22595.500000,3,0.825452,0.834717,0.829321,0.002788
22595.750000,3,0.873696,0.881715,0.877188,0.002567
22596.000000,3,0.916159,0.921557,0.918156,0.001828
22596.250000,3,0.947526,0.952050,0.949399,0.001647
22596.500000,3,0.973713,0.977889,0.975295,0.001328
22596.750000,3,1.000458,1.005280,1.002234,0.001577
22597.000000,3,1.031161,1.036946,1.033523,0.001780
22597.250000,3,1.064089,1.069454,1.066395,0.001889
22597.500000,3,1.092197,1.094861,1.093190,0.001029
22597.750000,3,1.105412,1.107500,1.106503,0.000688
22598.000000,3,1.107599,1.109212,1.108485,0.000526
22598.250000,3,1.107003,1.108882,1.108221,0.000666
22598.500000,3,1.112823,1.115325,1.114061,0.000773
22598.750000,3,1.126769,1.130642,1.128576,0.001258
22599.000000,3,1.144565,1.147298,1.145948,0.000871
22599.250000,3,1.156085,1.158155,1.157052,0.000703
22599.500000,3,1.155986,1.158709,1.157637,0.000808
22599.750000,3,1.151526,1.153828,1.152168,0.000720
22600.000000,3,1.149947,1.151548,1.150570,0.000588
22600.250000,3,1.156446,1.159030,1.157459,0.000857
22600.500000,3,1.172211,1.175606,1.173545,0.001249
22600.750000,3,1.187907,1.191336,1.189791,0.001106
22601.000000,3,1.198452,1.200631,1.199809,0.000716
22601.250000,3,1.200148,1.201377,1.200752,0.000350
22601.500000,3,1.197510,1.198940,1.198105,0.000417
22601.750000,3,1.197642,1.198049,1.197893,0.000122
22602.000000,3,1.200952,1.202464,1.201370,0.000463
22602.250000,3,1.202580,1.204666,1.203916,0.000738
22602.500000,3,1.199171,1.201053,1.199898,0.000674
22602.750000,3,1.187928,1.189832,1.188576,0.000604
22603.000000,3,1.174982,1.177099,1.176187,0.000607
22603.250000,3,1.167346,1.169017,1.168325,0.000591
22603.500000,3,1.167977,1.169868,1.168792,0.000618
22603.750000,3,1.172658,1.174316,1.173135,0.000497
22604.000000,3,1.175965,1.177147,1.176342,0.000347
22604.250000,3,1.172525,1.173888,1.173392,0.000435
22604.500000,3,1.166271,1.167641,1.166863,0.000437
22604.750000,3,1.161789,1.162760,1.162124,0.000285
22605.000000,3,1.162796,1.164211,1.163341,0.000449
22605.250000,3,1.166641,1.168809,1.167396,0.000612
22605.500000,3,1.169932,1.171487,1.170589,0.000432
22605.750000,3,1.168154,1.169328,1.168872,0.000323
22606.000000,3,1.162819,1.164024,1.163403,0.000448
22606.250000,3,1.158963,1.160501,1.159477,0.000546
22606.500000,3,1.158030,1.159595,1.158859,0.000445
22606.750000,3,1.157429,1.158417,1.157844,0.000358
22607.000000,3,1.147963,1.150919,1.149635,0.000903
22607.250000,3,1.127751,1.131714,1.129734,0.001188
22607.500000,3,1.101770,1.106309,1.103914,0.001446
22607.750000,3,1.081672,1.084370,1.083039,0.000758
22608.000000,3,1.077345,1.079420,1.078530,0.000716
22608.250000,3,1.089006,1.092585,1.090893,0.000992
22608.500000,3,1.112912,1.116825,1.114508,0.001334
22608.750000,3,1.135581,1.138963,1.136936,0.001106
22609.000000,3,1.148707,1.149620,1.149243,0.000312
22609.250000,3,1.149178,1.150966,1.150013,0.000606
22609.500000,3,1.147749,1.148810,1.148254,0.000323
22609.750000,3,1.150254,1.151777,1.151229,0.000543
22610.000000,3,1.158146,1.160377,1.159382,0.000716
22610.250000,3,1.165660,1.166420,1.166056,0.000280
22610.500000,3,1.164025,1.165973,1.165119,0.000656
22610.750000,3,1.154915,1.157746,1.156330,0.000852
22611.000000,3,1.147198,1.149427,1.148029,0.000765
22611.250000,3,1.147265,1.150236,1.149049,0.000848
22611.500000,3,1.159726,1.162831,1.161852,0.000990
22611.750000,3,1.178639,1.182656,1.181202,0.001260
22612.000000,3,1.194270,1.197248,1.195932,0.000941
22612.250000,3,1.199133,1.201227,1.199764,0.000679
22612.500000,3,1.194036,1.196432,1.194991,0.000825
22612.750000,3,1.189469,1.191220,1.190330,0.000616
22613.000000,3,1.190868,1.193727,1.192424,0.000921
22613.250000,3,1.199041,1.202119,1.200802,0.000988
22613.500000,3,1.206681,1.209474,1.208071,0.000902
22613.750000,3,1.206979,1.209868,1.208139,0.000999
22614.000000,3,1.199723,1.201949,1.200560,0.000710
22614.250000,3,1.191832,1.194413,1.192783,0.000977
22614.500000,3,1.190630,1.192121,1.191182,0.000597
22614.750000,3,1.196747,1.199270,1.198119,0.000886
22615.000000,3,1.206510,1.208847,1.207919,0.000727
22615.250000,3,1.212046,1.215827,1.213793,0.001150
22615.500000,3,1.212544,1.214717,1.213569,0.000738
22615.750000,3,1.208859,1.211328,1.209807,0.000885
22616.000000,3,1.208600,1.210469,1.209849,0.000607
22616.250000,3,1.212705,1.215417,1.214021,0.000786
22616.500000,3,1.218050,1.220225,1.219193,0.000696
22616.750000,3,1.216729,1.218932,1.217669,0.000803
22617.000000,3,1.205680,1.208827,1.206969,0.001095
22617.250000,3,1.190631,1.193040,1.192131,0.000988
22617.500000,3,1.178708,1.180920,1.179630,0.000837
22617.750000,3,1.172787,1.173526,1.173180,0.000279
22618.000000,3,1.166039,1.167406,1.166982,0.000445
22618.250000,3,1.149554,1.154643,1.152291,0.001531
22618.500000,3,1.119121,1.126510,1.123113,0.002165
22618.750000,3,1.080078,1.087839,1.084295,0.002329
22619.000000,3,1.042475,1.048684,1.045993,0.002046
22619.250000,3,1.014187,1.018730,1.016515,0.001499
22619.500000,3,0.994730,0.998014,0.996835,0.000900
22619.750000,3,0.977280,0.980085,0.979041,0.000895
22620.000000,3,0.948321,0.954105,0.951347,0.001734
22620.250000,3,0.904314,0.911470,0.908603,0.002379
22620.500000,3,0.849156,0.858364,0.854272,0.002828
22620.750000,3,0.791234,0.801562,0.796812,0.003136
22621.000000,3,0.736593,0.745446,0.741290,0.002714
22621.250000,3,0.681671,0.690711,0.686533,0.002769
22621.500000,3,0.624251,0.634051,0.629548,0.003031
22621.750000,3,0.563499,0.573935,0.568953,0.003131
22622.000000,3,0.504396,0.513662,0.509129,0.002858
22622.250000,3,0.451887,0.460078,0.456011,0.002584
22622.500000,3,0.410067,0.416578,0.413356,0.002002
22622.750000,3,0.377738,0.382970,0.380491,0.001557
22623.000000,3,0.352807,0.356815,0.354832,0.001171
22623.250000,3,0.331446,0.334713,0.333029,0.001085
22623.500000,3,0.313011,0.316497,0.314778,0.001043
22623.750000,3,0.300743,0.303013,0.301721,0.000652
22624.000000,4,0.292824,0.293843,0.293259,0.000282
22624.250000,4,0.298270,0.299679,0.298809,0.000479
22624.500000,4,0.312564,0.315368,0.313804,0.000893
22624.750000,4,0.335704,0.339912,0.337729,0.001317
22625.000000,4,0.366617,0.371527,0.368929,0.001608
22625.250000,4,0.403754,0.410197,0.406726,0.001992
22625.500000,4,0.447290,0.455034,0.450710,0.002368
22625.750000,4,0.497111,0.505775,0.501037,0.002683
22626.000000,4,0.552960,0.562346,0.557177,0.002951
22626.250000,4,0.613483,0.623170,0.618001,0.002995
22626.500000,4,0.676011,0.686410,0.680820,0.003228
22626.750000,4,0.739363,0.749445,0.744178,0.003195
22627.000000,4,0.801132,0.811112,0.805650,0.003129
22627.250000,4,0.860048,0.869431,0.864161,0.002968
22627.500000,4,0.914735,0.922454,0.918075,0.002540
22627.750000,4,0.962525,0.969757,0.965786,0.002258
22628.000000,4,1.005309,1.011718,1.008003,0.002028
22628.250000,4,1.044106,1.051088,1.047083,0.002303
22628.500000,4,1.082913,1.089541,1.086017,0.002042
22628.750000,4,1.123996,1.129446,1.126521,0.001861
22629.000000,4,1.162158,1.167950,1.164878,0.001779
22629.250000,4,1.191911,1.196099,1.193997,0.001414
22629.500000,4,1.207141,1.209337,1.208214,0.000661
22629.750000,4,1.210973,1.212376,1.211623,0.000460
22630.000000,4,1.212423,1.214205,1.213364,0.000525
22630.250000,4,1.219522,1.222101,1.220996,0.000859
22630.500000,4,1.231393,1.235066,1.233391,0.001009
22630.750000,4,1.241780,1.243797,1.243033,0.000599
22631.000000,4,1.236770,1.239318,1.238412,0.000789
22631.250000,4,1.217403,1.220811,1.219452,0.001076
22631.500000,4,1.193428,1.196539,1.195253,0.001027
22631.750000,4,1.179098,1.181096,1.179956,0.000689
22632.000000,4,1.179135,1.181248,1.180534,0.000646
22632.250000,4,1.190066,1.192476,1.191697,0.000962
22632.500000,4,1.197200,1.199438,1.198041,0.000723
22632.750000,4,1.185432,1.190307,1.187918,0.001607
22633.000000,4,1.159695,1.164162,1.162172,0.001412
22633.250000,4,1.135363,1.138899,1.137097,0.001163
22633.500000,4,1.126008,1.127855,1.126780,0.000519
22633.750000,4,1.136693,1.140380,1.138596,0.001113
22634.000000,4,1.161614,1.166337,1.163928,0.001521
22634.250000,4,1.185297,1.187600,1.186379,0.000804
22634.500000,4,1.189467,1.190669,1.190118,0.000369
22634.750000,4,1.174695,1.178228,1.176550,0.001109
22635.000000,4,1.159128,1.161513,1.160222,0.000769
22635.250000,4,1.155220,1.156615,1.155907,0.000421
22635.500000,4,1.164655,1.168767,1.166499,0.001355
22635.750000,4,1.181128,1.183920,1.182179,0.000896
22636.000000,4,1.188084,1.189726,1.189015,0.000534
22636.250000,4,1.176247,1.178712,1.177855,0.000785
22636.500000,4,1.157313,1.160134,1.158476,0.001003
22636.750000,4,1.143899,1.146863,1.145605,0.000901
22637.000000,4,1.148232,1.151257,1.149358,0.001090
22637.250000,4,1.165007,1.168666,1.166574,0.001211
22637.500000,4,1.182043,1.185100,1.183680,0.001033
22637.750000,4,1.183670,1.185961,1.184845,0.000665
22638.000000,4,1.164572,1.168904,1.166733,0.001271
22638.250000,4,1.140164,1.144178,1.142083,0.001224
22638.500000,4,1.125847,1.127234,1.126643,0.000407
22638.750000,4,1.127631,1.130828,1.129133,0.001033
22639.000000,4,1.145232,1.149832,1.147025,0.001607
22639.250000,4,1.167310,1.170864,1.168661,0.001278
22639.500000,4,1.180031,1.182351,1.181046,0.000768
22639.750000,4,1.179181,1.180752,1.179740,0.000497
22640.000000,4,1.175980,1.182851,1.179100,0.002393
22640.250000,4,1.160808,1.162695,1.161767,0.000688
22640.500000,4,1.157616,1.158812,1.158117,0.000449
22640.750000,4,1.158232,1.160628,1.159497,0.000668
22641.000000,4,1.160500,1.162003,1.161202,0.000467
22641.250000,4,1.160480,1.162032,1.161255,0.000504
22641.500000,4,1.160282,1.161417,1.160772,0.000405
22641.750000,4,1.161357,1.162756,1.162007,0.000474
22642.000000,4,1.164492,1.166147,1.165346,0.000579
22642.250000,4,1.168397,1.169815,1.169153,0.000494
22642.500000,4,1.170615,1.172668,1.171503,0.000643
22642.750000,4,1.172260,1.173364,1.172658,0.000371
22643.000000,4,1.173241,1.174644,1.173784,0.000433
22643.250000,4,1.174802,1.176902,1.175447,0.000648
22643.500000,4,1.174262,1.175229,1.174674,0.000316
22643.750000,4,1.167762,1.169821,1.168725,0.000681
22644.000000,4,1.155250,1.158483,1.156676,0.000957
22644.250000,4,1.142795,1.144859,1.143839,0.000628
22644.500000,4,1.137265,1.138674,1.137878,0.000507
22644.750000,4,1.142624,1.144751,1.143564,0.000730
22645.000000,4,1.157516,1.160086,1.158731,0.000896
22645.250000,4,1.174134,1.176298,1.175192,0.000694
22645.500000,4,1.182289,1.184071,1.183376,0.000499
22645.750000,4,1.178304,1.180212,1.179145,0.000617
22646.000000,4,1.168695,1.170707,1.169687,0.000778
22646.250000,4,1.161600,1.163296,1.162556,0.000523
22646.500000,4,1.158964,1.160939,1.160231,0.000566
22646.750000,4,1.157126,1.158448,1.157841,0.000501
22647.000000,4,1.144153,1.148303,1.146344,0.001393
22647.250000,4,1.121784,1.126402,1.124218,0.001420
22647.500000,4,1.096362,1.100595,1.098762,0.001525
22647.750000,4,1.081919,1.084303,1.083073,0.000772
22648.000000,4,1.084101,1.086376,1.085321,0.000758
22648.250000,4,1.101018,1.104372,1.102575,0.001037
22648.500000,4,1.121146,1.123875,1.123012,0.000954
22648.750000,4,1.132108,1.133663,1.132815,0.000432
22649.000000,4,1.122369,1.126060,1.124963,0.001210
22649.250000,4,1.104886,1.108891,1.106989,0.001229
22649.500000,4,1.090298,1.093369,1.091899,0.000877
22649.750000,4,1.085912,1.087364,1.086628,0.000430
22650.000000,4,1.087132,1.088981,1.087666,0.000552
22650.250000,4,1.084248,1.086378,1.085435,0.000627
22650.500000,4,1.067683,1.072000,1.070537,0.001449
22650.750000,4,1.042267,1.046805,1.044670,0.001537
22651.000000,4,1.012837,1.017886,1.015744,0.001751
22651.250000,4,0.987890,0.991965,0.990239,0.001519
22651.500000,4,0.963128,0.967794,0.965782,0.001608
22651.750000,4,0.930224,0.937141,0.934109,0.002252
22652.000000,4,0.882399,0.891447,0.887744,0.002994
22652.250000,4,0.823261,0.833274,0.828787,0.003306
22652.500000,4,0.762505,0.772741,0.767908,0.003199
