# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237387,0.238381,0.237933,0.000275
22528.250000,1,0.240104,0.241533,0.240853,0.000379
22528.500000,1,0.248092,0.250111,0.249208,0.000608
22528.750000,1,0.261746,0.264686,0.263190,0.000871
22529.000000,1,0.280926,0.284352,0.282713,0.001064
22529.250000,1,0.306029,0.309982,0.308062,0.001279
22529.500000,1,0.336347,0.340790,0.338733,0.001503
22529.750000,1,0.372356,0.376924,0.374753,0.001666
22530.000000,1,0.412574,0.417959,0.415344,0.001937
22530.250000,1,0.457315,0.463119,0.460297,0.002009
22530.500000,1,0.505104,0.510716,0.508256,0.002107
22530.750000,1,0.554789,0.560576,0.557993,0.002063
22531.000000,1,0.605710,0.611836,0.608751,0.002158
22531.250000,1,0.656297,0.662499,0.659318,0.002219
22531.500000,1,0.706297,0.711870,0.709165,0.002055
22531.750000,1,0.753396,0.759711,0.757024,0.001990
22532.000000,1,0.800150,0.805631,0.802580,0.001711
22532.250000,1,0.841778,0.846813,0.844139,0.001589
22532.500000,1,0.879319,0.884277,0.881792,0.001509
22532.750000,1,0.913492,0.917901,0.915385,0.001492
22533.000000,1,0.943554,0.947621,0.945956,0.001269
22533.250000,1,0.971395,0.975467,0.973565,0.001441
22533.500000,1,0.997349,1.001206,0.998964,0.001163
22533.750000,1,1.019456,1.023198,1.021258,0.001079
22534.000000,1,1.040028,1.042735,1.041424,0.000953
22534.250000,1,1.058023,1.059899,1.058963,0.000679
22534.500000,1,1.074194,1.077091,1.075557,0.000881
22534.750000,1,1.090077,1.092384,1.091076,0.000706
22535.000000,1,1.104948,1.108115,1.106452,0.000907
22535.250000,1,1.119789,1.122071,1.120937,0.000702
22535.500000,1,1.133815,1.136618,1.135100,0.000866
22535.750000,1,1.147554,1.149318,1.148310,0.000523
22536.000000,1,1.160352,1.162957,1.161269,0.000805
22536.250000,1,1.172759,1.175208,1.173818,0.000794
22536.500000,1,1.185198,1.188061,1.186479,0.000802
22536.750000,1,1.197428,1.201056,1.199392,0.000925
22537.000000,1,1.209688,1.213470,1.211176,0.001045
22537.250000,1,1.221488,1.224475,1.222880,0.000870
22537.500000,1,1.232795,1.234827,1.233741,0.000661
22537.750000,1,1.243933,1.246690,1.245162,0.000886
22538.000000,1,1.255139,1.257603,1.256371,0.000861
22538.250000,1,1.266918,1.269935,1.267892,0.000866
22538.500000,1,1.279591,1.283770,1.282521,0.001174
22538.750000,1,1.286713,1.288709,1.287757,0.000620
22539.000000,1,1.294666,1.296305,1.295782,0.000501
22539.250000,1,1.302065,1.304152,1.302980,0.000662
22539.500000,1,1.307738,1.310352,1.308617,0.000714
22539.750000,1,1.312523,1.313833,1.313250,0.000451
22540.000000,1,1.315579,1.317804,1.316551,0.000582
22540.250000,1,1.317422,1.318803,1.318337,0.000425
22540.500000,1,1.317427,1.319029,1.318144,0.000500
22540.750000,1,1.316912,1.318396,1.317806,0.000443
22541.000000,1,1.317236,1.318478,1.317875,0.000372
22541.250000,1,1.317577,1.319670,1.318821,0.000537
22541.500000,1,1.318706,1.319909,1.319365,0.000414
22541.750000,1,1.317877,1.318796,1.318289,0.000281
22542.000000,1,1.314446,1.315396,1.314958,0.000303
22542.250000,1,1.309831,1.310854,1.310365,0.000408
22542.500000,1,1.304050,1.306575,1.305211,0.000640
22542.750000,1,1.299959,1.302348,1.301088,0.000698
22543.000000,1,1.296290,1.298471,1.297301,0.000692
22543.250000,1,1.293025,1.294594,1.293537,0.000518
22543.500000,1,1.286994,1.288556,1.287948,0.000491
22543.750000,1,1.279644,1.281867,1.280409,0.000713
22544.000000,1,1.271487,1.273628,1.272228,0.000665
22544.250000,1,1.263481,1.265807,1.264591,0.000728
22544.500000,1,1.257287,1.259382,1.258566,0.000632
22544.750000,1,1.252885,1.254498,1.253695,0.000513
22545.000000,1,1.247251,1.249684,1.248551,0.000755
22545.250000,1,1.241442,1.242790,1.242139,0.000452
22545.500000,1,1.232459,1.235345,1.234059,0.000807
22545.750000,1,1.224822,1.227159,1.225704,0.000656
22546.000000,1,1.217782,1.218584,1.218296,0.000255
22546.250000,1,1.212021,1.214125,1.213257,0.000677
22546.500000,1,1.208795,1.210876,1.209836,0.000568
22546.750000,1,1.205936,1.207802,1.206946,0.000601
22547.000000,1,1.201689,1.204094,1.202956,0.000771
22547.250000,1,1.196758,1.198445,1.197613,0.000438
22547.500000,1,1.190837,1.193517,1.192377,0.000710
22547.750000,1,1.186744,1.189109,1.188143,0.000650
22548.000000,1,1.184569,1.187401,1.185933,0.000788
22548.250000,1,1.182231,1.185337,1.183740,0.000799
22548.500000,1,1.180562,1.182994,1.181572,0.000748
22548.750000,1,1.177311,1.179248,1.178765,0.000567
22549.000000,1,1.173493,1.175712,1.174797,0.000664
22549.250000,1,1.169960,1.171652,1.171060,0.000470
22549.500000,1,1.168263,1.169980,1.169129,0.000501
22549.750000,1,1.167224,1.168779,1.167983,0.000466
22550.000000,1,1.165999,1.168709,1.167507,0.000798
22550.250000,1,1.165315,1.166962,1.166394,0.000462
22550.500000,1,1.163376,1.164784,1.164272,0.000394
22550.750000,1,1.160650,1.162283,1.161488,0.000454
22551.000000,1,1.157975,1.159360,1.158751,0.000459
22551.250000,1,1.155801,1.158051,1.157152,0.000651
22551.500000,1,1.154494,1.156563,1.155490,0.000566
22551.750000,1,1.151891,1.153746,1.153138,0.000596
22552.000000,1,1.148763,1.150730,1.149654,0.000558
22552.250000,1,1.144010,1.146265,1.144954,0.000622
22552.500000,1,1.139599,1.140721,1.140031,0.000358
22552.750000,1,1.135097,1.136639,1.135962,0.000519
22553.000000,1,1.132514,1.134858,1.133468,0.000645
22553.250000,1,1.129990,1.131721,1.130967,0.000595
22553.500000,1,1.124562,1.127856,1.126619,0.000872
22553.750000,1,1.117977,1.120625,1.119205,0.000827
22554.000000,1,1.107309,1.109941,1.108576,0.000915
22554.250000,1,1.093629,1.095696,1.094587,0.000743
22554.500000,1,1.077213,1.078853,1.077952,0.000544
22554.750000,1,1.057488,1.060169,1.058775,0.000955
22555.000000,1,1.032662,1.036492,1.034694,0.001219
22555.250000,1,1.003916,1.007891,1.006223,0.001391
22555.500000,1,0.969919,0.974366,0.972138,0.001569
22555.750000,1,0.930978,0.935197,0.932841,0.001689
22556.000000,1,0.887172,0.892313,0.890035,0.001928
22556.250000,1,0.840616,0.846373,0.843440,0.002063
22556.500000,1,0.790838,0.796071,0.793580,0.001987
22556.750000,1,0.737274,0.743349,0.740269,0.002290
22557.000000,1,0.681161,0.686914,0.684202,0.002218
22557.250000,1,0.623498,0.629411,0.626366,0.002342
22557.500000,1,0.565585,0.571678,0.568636,0.002264
22557.750000,1,0.510276,0.515967,0.512818,0.002256
22558.000000,1,0.457295,0.462931,0.459828,0.002105
22558.250000,1,0.408291,0.413592,0.411052,0.001947
22558.500000,1,0.364718,0.369332,0.366947,0.001667
22558.750000,1,0.326529,0.330505,0.328442,0.001449
22559.000000,1,0.294500,0.298032,0.296312,0.001161
22559.250000,1,0.269895,0.272258,0.271277,0.000828
22559.500000,1,0.252448,0.254085,0.253362,0.000561
22559.750000,1,0.242016,0.242870,0.242509,0.000271
22560.000000,2,0.281016,0.282278,0.281552,0.000375
22560.250000,2,0.283988,0.285298,0.284625,0.000365
22560.500000,2,0.292704,0.294187,0.293319,0.000491
22560.750000,2,0.306682,0.308966,0.307574,0.000740
22561.000000,2,0.326407,0.329589,0.327712,0.000993
22561.250000,2,0.351831,0.355119,0.353442,0.001181
22561.500000,2,0.382813,0.386761,0.384586,0.001372
22561.750000,2,0.418295,0.422404,0.420422,0.001498
22562.000000,2,0.457871,0.462090,0.460078,0.001649
22562.250000,2,0.500536,0.505236,0.503112,0.001820
22562.500000,2,0.546184,0.551445,0.548723,0.001905
22562.750000,2,0.593458,0.599102,0.596572,0.002046
22563.000000,2,0.642538,0.648233,0.645592,0.002180
22563.250000,2,0.691309,0.696963,0.694477,0.002172
22563.500000,2,0.738534,0.744108,0.741362,0.001920
22563.750000,2,0.782190,0.787177,0.784727,0.001857
22564.000000,2,0.822264,0.826256,0.824392,0.001529
22564.250000,2,0.858348,0.862020,0.860166,0.001332
22564.500000,2,0.890521,0.893675,0.892231,0.001137
22564.750000,2,0.918541,0.921853,0.920369,0.001228
22565.000000,2,0.942552,0.945663,0.944099,0.001160
22565.250000,2,0.961633,0.963976,0.962648,0.000811
22565.500000,2,0.975873,0.978166,0.976934,0.000735
22565.750000,2,0.987323,0.989638,0.988477,0.000627
22566.000000,2,0.997012,0.999364,0.998095,0.000790
22566.250000,2,1.006475,1.008158,1.007115,0.000515
22566.500000,2,1.014174,1.016184,1.015229,0.000609
22566.750000,2,1.020581,1.022645,1.021668,0.000669
22567.000000,2,1.025753,1.027550,1.026496,0.000520
22567.250000,2,1.028986,1.030374,1.029772,0.000456
22567.500000,2,1.033547,1.034675,1.034197,0.000359
22567.750000,2,1.038419,1.039923,1.039227,0.000426
22568.000000,2,1.045104,1.047132,1.046424,0.000585
22568.250000,2,1.053034,1.055288,1.053967,0.000725
22568.500000,2,1.060530,1.061848,1.061153,0.000388
22568.750000,2,1.067098,1.068907,1.067888,0.000520
22569.000000,2,1.072772,1.074056,1.073428,0.000435
22569.250000,2,1.078825,1.080174,1.079519,0.000400
22569.500000,2,1.085087,1.086276,1.085731,0.000350
22569.750000,2,1.091828,1.092597,1.092258,0.000250
22570.000000,2,1.097284,1.098878,1.097944,0.000408
22570.250000,2,1.102262,1.103801,1.103198,0.000436
22570.500000,2,1.107479,1.108164,1.107857,0.000195
22570.750000,2,1.112527,1.113974,1.113302,0.000392
22571.000000,2,1.119158,1.121205,1.120004,0.000582
22571.250000,2,1.127978,1.129328,1.128623,0.000411
22571.500000,2,1.136633,1.138208,1.137564,0.000515
22571.750000,2,1.145487,1.147050,1.146135,0.000530
22572.000000,2,1.155670,1.158182,1.157002,0.000732
22572.250000,2,1.159858,1.160625,1.160207,0.000223
22572.500000,2,1.166115,1.167574,1.166861,0.000439
22572.750000,2,1.173101,1.174980,1.174158,0.000666
22573.000000,2,1.181343,1.183138,1.181996,0.000632
22573.250000,2,1.188749,1.190139,1.189409,0.000498
22573.500000,2,1.195851,1.197380,1.196514,0.000510
22573.750000,2,1.201541,1.203491,1.202306,0.000515
22574.000000,2,1.206315,1.208206,1.207277,0.000532
22574.250000,2,1.212154,1.213855,1.213145,0.000542
22574.500000,2,1.217628,1.219405,1.218506,0.000555
22574.750000,2,1.223529,1.225577,1.224377,0.000660
22575.000000,2,1.228394,1.229889,1.229078,0.000471
22575.250000,2,1.232621,1.234356,1.233443,0.000501
22575.500000,2,1.236392,1.237834,1.237468,0.000452
22575.750000,2,1.241388,1.242681,1.242043,0.000462
22576.000000,2,1.248221,1.249756,1.249085,0.000483
22576.250000,2,1.253863,1.255382,1.254546,0.000409
22576.500000,2,1.258903,1.260748,1.260138,0.000514
22576.750000,2,1.264302,1.265964,1.264942,0.000481
22577.000000,2,1.267599,1.269595,1.268589,0.000562
22577.250000,2,1.271795,1.273526,1.272439,0.000495
22577.500000,2,1.275455,1.277032,1.276242,0.000439
22577.750000,2,1.279931,1.281244,1.280537,0.000382
22578.000000,2,1.282629,1.285248,1.283992,0.000756
22578.250000,2,1.285912,1.286488,1.286204,0.000183
22578.500000,2,1.284988,1.286565,1.285923,0.000475
22578.750000,2,1.284035,1.285497,1.284721,0.000426
22579.000000,2,1.281397,1.283398,1.282458,0.000560
22579.250000,2,1.278656,1.280752,1.279858,0.000549
22579.500000,2,1.276088,1.277524,1.276616,0.000411
22579.750000,2,1.271181,1.272286,1.271791,0.000419
22580.000000,2,1.264487,1.266089,1.265223,0.000523
22580.250000,2,1.255879,1.257514,1.256813,0.000561
22580.500000,2,1.247822,1.250023,1.249189,0.000623
22580.750000,2,1.241738,1.243358,1.242493,0.000600
22581.000000,2,1.237533,1.238762,1.238351,0.000393
22581.250000,2,1.233725,1.234967,1.234336,0.000377
22581.500000,2,1.229197,1.230836,1.229778,0.000522
22581.750000,2,1.222636,1.224542,1.223915,0.000600
22582.000000,2,1.216719,1.218375,1.217749,0.000540
22582.250000,2,1.212431,1.213756,1.213128,0.000406
22582.500000,2,1.210342,1.212631,1.211487,0.000646
22582.750000,2,1.211804,1.212950,1.212413,0.000353
22583.000000,2,1.213960,1.215230,1.214641,0.000423
22583.250000,2,1.215372,1.216629,1.216154,0.000434
22583.500000,2,1.214880,1.216644,1.215840,0.000510
22583.750000,2,1.213956,1.215420,1.214400,0.000442
22584.000000,2,1.212761,1.214098,1.213495,0.000457
22584.250000,2,1.212751,1.214365,1.213791,0.000494
22584.500000,2,1.214545,1.215790,1.215280,0.000400
22584.750000,2,1.215167,1.216893,1.215832,0.000455
22585.000000,2,1.213760,1.214844,1.214482,0.000304
22585.250000,2,1.209843,1.211247,1.210374,0.000500
22585.500000,2,1.203868,1.204464,1.204107,0.000193
22585.750000,2,1.195480,1.197324,1.196817,0.000513
22586.000000,2,1.187428,1.188963,1.188190,0.000516
22586.250000,2,1.176416,1.178420,1.177598,0.000666
22586.500000,2,1.162200,1.165418,1.163155,0.000974
22586.750000,2,1.142070,1.144867,1.143495,0.001085
22587.000000,2,1.118454,1.121002,1.119404,0.000825
22587.250000,2,1.088828,1.092339,1.090861,0.001191
22587.500000,2,1.056634,1.060744,1.058422,0.001483
22587.750000,2,1.019943,1.024133,1.022100,0.001524
22588.000000,2,0.978324,0.983393,0.980884,0.001641
22588.250000,2,0.930879,0.936705,0.933676,0.002124
22588.500000,2,0.878343,0.884163,0.880905,0.002395
22588.750000,2,0.821345,0.826610,0.823909,0.002001
22589.000000,2,0.761496,0.768682,0.764825,0.002691
22589.250000,2,0.701897,0.708880,0.705236,0.002425
22589.500000,2,0.642833,0.649097,0.645884,0.002339
22589.750000,2,0.584365,0.591176,0.587384,0.002444
22590.000000,2,0.527526,0.533806,0.530520,0.002342
22590.250000,2,0.474018,0.479760,0.476749,0.002138
22590.500000,2,0.425577,0.430767,0.427792,0.001930
22590.750000,2,0.382785,0.387820,0.384969,0.001755
22591.000000,2,0.347324,0.351431,0.349161,0.001490
22591.250000,2,0.319569,0.322419,0.320732,0.001029
22591.500000,2,0.299296,0.301405,0.300326,0.000718
22591.750000,2,0.287445,0.288628,0.287876,0.000389
22592.000000,3,0.307313,0.308314,0.307828,0.000334
22592.250000,3,0.311256,0.312440,0.311796,0.000403
22592.500000,3,0.322411,0.324497,0.323510,0.000711
22592.750000,3,0.341058,0.343600,0.342468,0.000920
22593.000000,3,0.367089,0.370490,0.368971,0.001304
22593.250000,3,0.399651,0.403902,0.401966,0.001513
22593.500000,3,0.438690,0.443376,0.441208,0.001731
22593.750000,3,0.482501,0.487884,0.485573,0.002030
22594.000000,3,0.531319,0.536880,0.534405,0.002125
22594.250000,3,0.583892,0.589824,0.587060,0.002177
22594.500000,3,0.638615,0.645223,0.642172,0.002446
22594.750000,3,0.694423,0.700886,0.697910,0.002401
22595.000000,3,0.749683,0.755362,0.753083,0.002200
22595.250000,3,0.802402,0.808576,0.805881,0.002239
22595.500000,3,0.852885,0.858877,0.855984,0.002164
22595.750000,3,0.899994,0.905737,0.903336,0.002119
22596.000000,3,0.945609,0.950497,0.948295,0.001634
22596.250000,3,0.986457,0.990769,0.988565,0.001559
22596.500000,3,1.023362,1.027291,1.025463,0.001442
22596.750000,3,1.053760,1.058742,1.056464,0.001567
22597.000000,3,1.080554,1.084315,1.082701,0.001246
22597.250000,3,1.103682,1.105963,1.104961,0.000837
22597.500000,3,1.122026,1.123949,1.123151,0.000628
22597.750000,3,1.136905,1.138755,1.137910,0.000520
22598.000000,3,1.148840,1.150100,1.149512,0.000460
22598.250000,3,1.156075,1.157890,1.157166,0.000536
22598.500000,3,1.161553,1.163247,1.162331,0.000622
22598.750000,3,1.164218,1.165646,1.165041,0.000477
22599.000000,3,1.165794,1.167634,1.166450,0.000575
22599.250000,3,1.166221,1.167916,1.167225,0.000493
22599.500000,3,1.165270,1.166892,1.166358,0.000483
22599.750000,3,1.163260,1.164914,1.164050,0.000584
22600.000000,3,1.158205,1.161271,1.159520,0.000818
22600.250000,3,1.152178,1.154139,1.153506,0.000596
22600.500000,3,1.146637,1.148503,1.147426,0.000633
22600.750000,3,1.141799,1.143527,1.142389,0.000584
22601.000000,3,1.136741,1.138641,1.137466,0.000554
22601.250000,3,1.131865,1.133120,1.132453,0.000389
22601.500000,3,1.125169,1.128033,1.126161,0.000855
22601.750000,3,1.118158,1.119964,1.118948,0.000549
22602.000000,3,1.110015,1.112438,1.111255,0.000706
22602.250000,3,1.103437,1.105659,1.104284,0.000720
22602.500000,3,1.097934,1.099967,1.098594,0.000628
22602.750000,3,1.091605,1.094456,1.092866,0.000819
22603.000000,3,1.086290,1.088370,1.087046,0.000643
22603.250000,3,1.079913,1.082216,1.080688,0.000685
22603.500000,3,1.074121,1.076114,1.075285,0.000575
22603.750000,3,1.070424,1.072213,1.071000,0.000531
22604.000000,3,1.067819,1.069352,1.068528,0.000449
22604.250000,3,1.066027,1.068042,1.066769,0.000579
22604.500000,3,1.065411,1.067670,1.066207,0.000663
22604.750000,3,1.063735,1.065463,1.064442,0.000580
22605.000000,3,1.061717,1.063610,1.062521,0.000623
22605.250000,3,1.059834,1.060864,1.060356,0.000332
22605.500000,3,1.059219,1.060084,1.059601,0.000260
22605.750000,3,1.060003,1.060844,1.060423,0.000255
22606.000000,3,1.061837,1.063007,1.062645,0.000332
22606.250000,3,1.064960,1.065991,1.065590,0.000357
22606.500000,3,1.067465,1.068949,1.068212,0.000444
22606.750000,3,1.070314,1.071037,1.070637,0.000226
22607.000000,3,1.073452,1.075013,1.074092,0.000450
22607.250000,3,1.077908,1.078838,1.078347,0.000295
22607.500000,3,1.083133,1.084019,1.083664,0.000254
22607.750000,3,1.088348,1.089602,1.089104,0.000454
22608.000000,3,1.093547,1.094625,1.093896,0.000364
22608.250000,3,1.096991,1.097985,1.097527,0.000356
22608.500000,3,1.100410,1.101315,1.100797,0.000310
22608.750000,3,1.103362,1.105540,1.104665,0.000585
22609.000000,3,1.109230,1.110085,1.109621,0.000245
22609.250000,3,1.113918,1.115821,1.114906,0.000585
22609.500000,3,1.119067,1.120710,1.120058,0.000478
22609.750000,3,1.123761,1.125722,1.124813,0.000499
22610.000000,3,1.128053,1.130605,1.129707,0.000906
22610.250000,3,1.134712,1.136131,1.135493,0.000537
22610.500000,3,1.141451,1.143643,1.142902,0.000683
22610.750000,3,1.151618,1.153345,1.152438,0.000598
22611.000000,3,1.160969,1.163533,1.162288,0.000852
22611.250000,3,1.170464,1.172031,1.171468,0.000531
22611.500000,3,1.177899,1.179411,1.178905,0.000571
22611.750000,3,1.183561,1.185982,1.185255,0.000698
22612.000000,3,1.190199,1.191589,1.191199,0.000416
22612.250000,3,1.195065,1.197612,1.196465,0.000714
22612.500000,3,1.200565,1.202457,1.201782,0.000591
22612.750000,3,1.203985,1.205515,1.204826,0.000432
22613.000000,3,1.205713,1.207237,1.206614,0.000407
22613.250000,3,1.206136,1.208268,1.207000,0.000537
22613.500000,3,1.206459,1.209166,1.207991,0.000925
22613.750000,3,1.209985,1.212606,1.211474,0.000851
22614.000000,3,1.215032,1.217179,1.216121,0.000633
22614.250000,3,1.219696,1.221555,1.220840,0.000637
22614.500000,3,1.222355,1.225742,1.224091,0.000868
22614.750000,3,1.224088,1.225223,1.224782,0.000412
22615.000000,3,1.222789,1.224924,1.224173,0.000689
22615.250000,3,1.223675,1.225702,1.224354,0.000637
22615.500000,3,1.227040,1.228682,1.227956,0.000615
22615.750000,3,1.233225,1.236278,1.234249,0.000826
22616.000000,3,1.240196,1.242637,1.241254,0.000728
22616.250000,3,1.245324,1.248169,1.246712,0.000770
22616.500000,3,1.248287,1.249774,1.249005,0.000520
22616.750000,3,1.247722,1.249618,1.248424,0.000565
22617.000000,3,1.245526,1.247239,1.246507,0.000521
22617.250000,3,1.243753,1.245340,1.244531,0.000595
22617.500000,3,1.240647,1.242583,1.241462,0.000562
22617.750000,3,1.234220,1.236003,1.235104,0.000621
22618.000000,3,1.223465,1.225509,1.224576,0.000654
22618.250000,3,1.208778,1.211358,1.209905,0.000882
22618.500000,3,1.190472,1.193326,1.191926,0.000890
22618.750000,3,1.169715,1.173726,1.171446,0.001296
22619.000000,3,1.148316,1.150415,1.149365,0.000752
22619.250000,3,1.121994,1.126447,1.124082,0.001423
22619.500000,3,1.090926,1.094745,1.092501,0.001362
22619.750000,3,1.051365,1.056000,1.053810,0.001686
22620.000000,3,1.006314,1.012026,1.008993,0.002032
22620.250000,3,0.956550,0.962470,0.959248,0.002088
22620.500000,3,0.903687,0.909800,0.906683,0.002162
22620.750000,3,0.848223,0.854495,0.851431,0.002188
22621.000000,3,0.790514,0.797255,0.793942,0.002456
22621.250000,3,0.731023,0.737693,0.734098,0.002377
22621.500000,3,0.669701,0.676898,0.673223,0.002560
22621.750000,3,0.609428,0.616487,0.612538,0.002547
22622.000000,3,0.551867,0.557846,0.554665,0.002214
22622.250000,3,0.497880,0.503434,0.500738,0.002026
22622.500000,3,0.449400,0.454984,0.452125,0.001990
22622.750000,3,0.406914,0.411839,0.409249,0.001715
22623.000000,3,0.371595,0.375419,0.373406,0.001404
22623.250000,3,0.343158,0.346276,0.344748,0.001080
22623.500000,3,0.323481,0.325544,0.324544,0.000687
22623.750000,3,0.311598,0.313058,0.312288,0.000442
22624.000000,4,0.293567,0.294951,0.294165,0.000391
22624.250000,4,0.297822,0.299245,0.298733,0.000494
22624.500000,4,0.306422,0.308559,0.307857,0.000700
22624.750000,4,0.324388,0.326998,0.325994,0.000921
22625.000000,4,0.346512,0.350063,0.348710,0.001195
22625.250000,4,0.376744,0.380755,0.379279,0.001388
22625.500000,4,0.411194,0.416121,0.414031,0.001692
22625.750000,4,0.453024,0.458736,0.456413,0.001909
22626.000000,4,0.497401,0.503449,0.501080,0.002023
22626.250000,4,0.547569,0.553461,0.551085,0.002018
22626.500000,4,0.596850,0.603299,0.600370,0.002085
22626.750000,4,0.647901,0.653994,0.651513,0.002058
22627.000000,4,0.696389,0.702604,0.700273,0.002051
22627.250000,4,0.745516,0.751637,0.749190,0.002013
22627.500000,4,0.789845,0.795390,0.792852,0.001895
22627.750000,4,0.831015,0.836047,0.834437,0.001550
22628.000000,4,0.866734,0.870296,0.868911,0.001211
22628.250000,4,0.897788,0.901697,0.900228,0.001264
22628.500000,4,0.924672,0.928703,0.927132,0.001281
22628.750000,4,0.953024,0.956212,0.954985,0.001007
22629.000000,4,0.978520,0.982399,0.980799,0.001203
22629.250000,4,1.006061,1.009271,1.007504,0.000980
22629.500000,4,1.027475,1.030149,1.029133,0.000854
22629.750000,4,1.046062,1.048284,1.047584,0.000735
22630.000000,4,1.058438,1.060927,1.059818,0.000859
22630.250000,4,1.070149,1.071959,1.071289,0.000548
22630.500000,4,1.077966,1.080914,1.079837,0.000922
22630.750000,4,1.089476,1.091147,1.090355,0.000512
22631.000000,4,1.096282,1.098486,1.097581,0.000736
22631.250000,4,1.103773,1.105749,1.104769,0.000656
22631.500000,4,1.107318,1.108744,1.107825,0.000443
22631.750000,4,1.110255,1.111521,1.110996,0.000368
22632.000000,4,1.112107,1.114684,1.113306,0.000843
22632.250000,4,1.117431,1.119230,1.118545,0.000472
22632.500000,4,1.121975,1.123479,1.123005,0.000426
22632.750000,4,1.128251,1.130169,1.129249,0.000497
22633.000000,4,1.130723,1.132190,1.131672,0.000475
22633.250000,4,1.134738,1.136182,1.135469,0.000532
22633.500000,4,1.136058,1.137722,1.136960,0.000604
22633.750000,4,1.141276,1.142903,1.142062,0.000435
22634.000000,4,1.145776,1.147445,1.146774,0.000509
22634.250000,4,1.154194,1.156179,1.155385,0.000603
22634.500000,4,1.159699,1.162261,1.161262,0.000783
22634.750000,4,1.167340,1.168317,1.167712,0.000310
22635.000000,4,1.169818,1.172191,1.171496,0.000647
22635.250000,4,1.176794,1.178503,1.177649,0.000564
22635.500000,4,1.182429,1.183875,1.183182,0.000489
22635.750000,4,1.190647,1.193318,1.192469,0.000892
22636.000000,4,1.199170,1.201897,1.200303,0.000813
22636.250000,4,1.207632,1.210086,1.208628,0.000708
22636.500000,4,1.212068,1.213505,1.212933,0.000460
22636.750000,4,1.216772,1.218386,1.217595,0.000634
22637.000000,4,1.219062,1.221298,1.219824,0.000626
22637.250000,4,1.223274,1.224840,1.224090,0.000477
22637.500000,4,1.224457,1.226825,1.225638,0.000707
22637.750000,4,1.227571,1.229538,1.228386,0.000652
22638.000000,4,1.226959,1.228493,1.227673,0.000513
22638.250000,4,1.226879,1.228818,1.227872,0.000686
22638.500000,4,1.225186,1.226636,1.225767,0.000429
22638.750000,4,1.226170,1.228632,1.227383,0.000783
22639.000000,4,1.227005,1.229092,1.227958,0.000627
22639.250000,4,1.230766,1.232552,1.231900,0.000551
22639.500000,4,1.231743,1.233697,1.232932,0.000597
22639.750000,4,1.234681,1.236863,1.235982,0.000649
22640.000000,4,1.276631,1.317050,1.303550,0.010492
22640.250000,4,1.235960,1.237944,1.237122,0.000527
22640.500000,4,1.235046,1.236533,1.236084,0.000424
22640.750000,4,1.234843,1.237123,1.235910,0.000659
22641.000000,4,1.232233,1.233496,1.232891,0.000363
22641.250000,4,1.230040,1.232011,1.230805,0.000595
22641.500000,4,1.225825,1.227801,1.226941,0.000687
22641.750000,4,1.225883,1.226658,1.226174,0.000249
22642.000000,4,1.224312,1.225988,1.225236,0.000518
22642.250000,4,1.226170,1.227812,1.226943,0.000463
22642.500000,4,1.225408,1.227478,1.226735,0.000660
22642.750000,4,1.225622,1.226835,1.226335,0.000390
22643.000000,4,1.222033,1.223650,1.223019,0.000501
22643.250000,4,1.222110,1.224017,1.222798,0.000511
22643.500000,4,1.219712,1.221535,1.220740,0.000611
22643.750000,4,1.221893,1.223064,1.222397,0.000332
22644.000000,4,1.222151,1.224114,1.222863,0.000567
22644.250000,4,1.222831,1.224257,1.223406,0.000440
22644.500000,4,1.218762,1.220682,1.219825,0.000717
22644.750000,4,1.215871,1.217305,1.216457,0.000427
22645.000000,4,1.210808,1.213095,1.211570,0.000663
22645.250000,4,1.208954,1.210285,1.209797,0.000419
22645.500000,4,1.206396,1.207952,1.207284,0.000478
22645.750000,4,1.205814,1.207512,1.206700,0.000472
22646.000000,4,1.201828,1.203519,1.202363,0.000509
22646.250000,4,1.198023,1.199092,1.198620,0.000357
22646.500000,4,1.191090,1.192187,1.191685,0.000397
22646.750000,4,1.187284,1.188787,1.188147,0.000478
22647.000000,4,1.183520,1.184781,1.184052,0.000357
22647.250000,4,1.181805,1.182992,1.182322,0.000366
22647.500000,4,1.177642,1.179356,1.178233,0.000454
22647.750000,4,1.173647,1.174552,1.174032,0.000291
22648.000000,4,1.164898,1.166765,1.165956,0.000519
22648.250000,4,1.159402,1.160289,1.159785,0.000303
22648.500000,4,1.152764,1.154254,1.153552,0.000433
22648.750000,4,1.150097,1.151965,1.150886,0.000503
22649.000000,4,1.146015,1.146496,1.146243,0.000164
22649.250000,4,1.140326,1.142596,1.141368,0.000710
22649.500000,4,1.130256,1.131860,1.131035,0.000620
22649.750000,4,1.119649,1.121024,1.120465,0.000430
22650.000000,4,1.106156,1.107904,1.106971,0.000552
22650.250000,4,1.094801,1.096193,1.095589,0.000495
22650.500000,4,1.080889,1.083514,1.081969,0.000785
22650.750000,4,1.066186,1.069038,1.067404,0.000880
22651.000000,4,1.044178,1.046968,1.045539,0.001033
22651.250000,4,1.017054,1.020473,1.018716,0.001252
22651.500000,4,0.983180,0.987502,0.984889,0.001587
22651.750000,4,0.946871,0.951271,0.948968,0.001595
22652.000000,4,0.905970,0.910107,0.907889,0.001645
22652.250000,4,0.863003,0.868088,0.865484,0.001914
22652.500000,4,0.814314,0.819664,0.816809,0.002140
