# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.267695,0.268541,0.268000,0.000248
22528.250000,1,0.270720,0.272079,0.271302,0.000389
22528.500000,1,0.279647,0.281306,0.280596,0.000521
22528.750000,1,0.294949,0.297310,0.296371,0.000771
22529.000000,1,0.316304,0.319474,0.317963,0.000997
22529.250000,1,0.343693,0.347670,0.346017,0.001292
22529.500000,1,0.377394,0.381867,0.379852,0.001515
22529.750000,1,0.416484,0.421502,0.419256,0.001689
22530.000000,1,0.460433,0.465893,0.463695,0.001776
22530.250000,1,0.508698,0.514577,0.512102,0.001978
22530.500000,1,0.559517,0.565454,0.562918,0.002007
22530.750000,1,0.611910,0.618096,0.615609,0.002099
22531.000000,1,0.665187,0.671121,0.668812,0.002063
22531.250000,1,0.718650,0.723557,0.721737,0.001812
22531.500000,1,0.769502,0.775034,0.772829,0.002026
22531.750000,1,0.817975,0.823771,0.821314,0.001945
22532.000000,1,0.862172,0.866214,0.864828,0.001559
22532.250000,1,0.901417,0.905920,0.903925,0.001497
22532.500000,1,0.936584,0.940832,0.938506,0.001395
22532.750000,1,0.967197,0.971594,0.969189,0.001441
22533.000000,1,0.994747,0.998283,0.996825,0.001327
22533.250000,1,1.019525,1.023438,1.021351,0.001341
22533.500000,1,1.039852,1.043165,1.041268,0.001260
22533.750000,1,1.056050,1.059238,1.057295,0.001171
22534.000000,1,1.067713,1.071131,1.069333,0.001205
22534.250000,1,1.076942,1.080227,1.078416,0.001202
22534.500000,1,1.083920,1.087839,1.085374,0.001336
22534.750000,1,1.090669,1.094046,1.092327,0.001234
22535.000000,1,1.096973,1.100772,1.098618,0.001367
22535.250000,1,1.102603,1.105719,1.104080,0.001150
22535.500000,1,1.106761,1.110208,1.108482,0.001200
22535.750000,1,1.110647,1.114815,1.112650,0.001401
22536.000000,1,1.116062,1.119086,1.117413,0.001106
22536.250000,1,1.121707,1.125164,1.123216,0.001149
22536.500000,1,1.128815,1.132443,1.130145,0.001332
22536.750000,1,1.136734,1.139560,1.138254,0.000937
22537.000000,1,1.145289,1.147486,1.146038,0.000740
22537.250000,1,1.153126,1.155461,1.154042,0.000777
22537.500000,1,1.160316,1.162357,1.161233,0.000647
22537.750000,1,1.166647,1.169818,1.168070,0.000914
22538.000000,1,1.173299,1.175845,1.174670,0.000765
22538.250000,1,1.180881,1.181982,1.181545,0.000401
22538.500000,1,1.192013,1.199399,1.195170,0.002501
22538.750000,1,1.191025,1.192099,1.191565,0.000353
22539.000000,1,1.193494,1.195885,1.194732,0.000786
22539.250000,1,1.197188,1.198254,1.197818,0.000418
22539.500000,1,1.200847,1.202453,1.201577,0.000540
22539.750000,1,1.205049,1.206880,1.205720,0.000641
22540.000000,1,1.209277,1.210626,1.210002,0.000387
22540.250000,1,1.212210,1.213321,1.212793,0.000303
22540.500000,1,1.214280,1.215795,1.215091,0.000529
22540.750000,1,1.215334,1.216662,1.216056,0.000426
22541.000000,1,1.217636,1.218968,1.218344,0.000490
22541.250000,1,1.221675,1.222417,1.222098,0.000259
22541.500000,1,1.226193,1.226844,1.226452,0.000220
22541.750000,1,1.230892,1.231978,1.231520,0.000369
22542.000000,1,1.234017,1.236362,1.235506,0.000744
22542.250000,1,1.237375,1.238122,1.237678,0.000272
22542.500000,1,1.237747,1.239146,1.238236,0.000447
22542.750000,1,1.238990,1.240086,1.239548,0.000419
22543.000000,1,1.239873,1.241050,1.240329,0.000465
22543.250000,1,1.240809,1.242013,1.241456,0.000394
22543.500000,1,1.240959,1.242774,1.241672,0.000512
22543.750000,1,1.240953,1.241518,1.241282,0.000194
22544.000000,1,1.239112,1.240148,1.239352,0.000334
22544.250000,1,1.236622,1.238636,1.237510,0.000646
22544.500000,1,1.234976,1.236962,1.235902,0.000592
22544.750000,1,1.234695,1.236714,1.236161,0.000626
22545.000000,1,1.236452,1.237845,1.236945,0.000400
22545.250000,1,1.237006,1.237734,1.237288,0.000245
22545.500000,1,1.235633,1.237494,1.236642,0.000566
22545.750000,1,1.234878,1.235790,1.235063,0.000303
22546.000000,1,1.232190,1.233486,1.232809,0.000432
22546.250000,1,1.229807,1.232003,1.230769,0.000683
22546.500000,1,1.229040,1.230339,1.229482,0.000451
22546.750000,1,1.227465,1.229368,1.228188,0.000605
22547.000000,1,1.223952,1.226935,1.225238,0.000985
22547.250000,1,1.220852,1.223380,1.222104,0.000840
22547.500000,1,1.216702,1.219047,1.218064,0.000785
22547.750000,1,1.213462,1.216015,1.214708,0.000960
22548.000000,1,1.211332,1.213967,1.212903,0.000853
22548.250000,1,1.209555,1.212168,1.210796,0.000781
22548.500000,1,1.206920,1.209363,1.208670,0.000867
22548.750000,1,1.204356,1.206719,1.205687,0.000843
22549.000000,1,1.200267,1.203496,1.202019,0.001246
22549.250000,1,1.196774,1.200480,1.198817,0.001275
22549.500000,1,1.194987,1.198395,1.196903,0.001204
22549.750000,1,1.194694,1.198075,1.196455,0.001151
22550.000000,1,1.195542,1.198815,1.197529,0.001238
22550.250000,1,1.195441,1.199087,1.197758,0.001079
22550.500000,1,1.195239,1.198394,1.197082,0.001055
22550.750000,1,1.193068,1.196491,1.195349,0.001220
22551.000000,1,1.190423,1.193863,1.192327,0.001330
22551.250000,1,1.188545,1.191952,1.190815,0.001143
22551.500000,1,1.188434,1.191331,1.189760,0.000909
22551.750000,1,1.186143,1.188696,1.187924,0.000970
22552.000000,1,1.183599,1.186613,1.185735,0.000945
22552.250000,1,1.179712,1.182476,1.181530,0.000820
22552.500000,1,1.172564,1.176906,1.175215,0.001299
22552.750000,1,1.167112,1.169552,1.168376,0.000863
22553.000000,1,1.159247,1.162099,1.160851,0.000925
22553.250000,1,1.151120,1.153842,1.152473,0.000942
22553.500000,1,1.141721,1.143290,1.142697,0.000595
22553.750000,1,1.129616,1.131453,1.130613,0.000737
22554.000000,1,1.115401,1.117785,1.116703,0.000727
22554.250000,1,1.100972,1.102702,1.101730,0.000679
22554.500000,1,1.084427,1.086655,1.085444,0.000795
22554.750000,1,1.067143,1.069655,1.068336,0.000832
22555.000000,1,1.047498,1.050571,1.048838,0.001123
22555.250000,1,1.023700,1.026919,1.025159,0.001044
22555.500000,1,0.995064,0.998810,0.996448,0.001454
22555.750000,1,0.961035,0.964980,0.962157,0.001491
22556.000000,1,0.920409,0.924856,0.922232,0.001448
22556.250000,1,0.876246,0.880562,0.878045,0.001609
22556.500000,1,0.827057,0.832400,0.829188,0.001799
22556.750000,1,0.773540,0.779893,0.776163,0.002051
22557.000000,1,0.716434,0.723523,0.719483,0.002294
22557.250000,1,0.657159,0.664329,0.660643,0.002198
22557.500000,1,0.598552,0.605660,0.601834,0.002251
22557.750000,1,0.541683,0.548436,0.544952,0.002066
22558.000000,1,0.488513,0.494344,0.491240,0.001848
22558.250000,1,0.439722,0.445785,0.442534,0.001802
22558.500000,1,0.396146,0.401009,0.398489,0.001441
22558.750000,1,0.357966,0.362270,0.360051,0.001291
22559.000000,1,0.325965,0.329230,0.327575,0.001033
22559.250000,1,0.300608,0.303259,0.302047,0.000831
22559.500000,1,0.282777,0.284211,0.283581,0.000495
22559.750000,1,0.271943,0.272936,0.272507,0.000330
22560.000000,2,0.277239,0.277774,0.277585,0.000164
22560.250000,2,0.280309,0.281041,0.280649,0.000274
22560.500000,2,0.289217,0.291084,0.289957,0.000556
22560.750000,2,0.304401,0.306950,0.305708,0.000738
22561.000000,2,0.325681,0.328793,0.327293,0.000898
22561.250000,2,0.353508,0.357131,0.355394,0.001174
22561.500000,2,0.386771,0.391370,0.389009,0.001426
22561.750000,2,0.425738,0.431273,0.428632,0.001694
22562.000000,2,0.469881,0.475599,0.472941,0.001812
22562.250000,2,0.518244,0.524232,0.521461,0.001849
22562.500000,2,0.569416,0.575526,0.572391,0.001890
22562.750000,2,0.621624,0.628296,0.625402,0.002129
22563.000000,2,0.675943,0.682169,0.679290,0.002008
22563.250000,2,0.730695,0.736889,0.733781,0.002022
22563.500000,2,0.782530,0.789799,0.786458,0.002257
22563.750000,2,0.833663,0.839376,0.837216,0.001835
22564.000000,2,0.880839,0.886098,0.883661,0.001715
22564.250000,2,0.923755,0.928598,0.926602,0.001390
22564.500000,2,0.963134,0.967279,0.965236,0.001380
22564.750000,2,0.997950,1.002871,1.000806,0.001611
22565.000000,2,1.030140,1.034234,1.032591,0.001373
22565.250000,2,1.057447,1.061590,1.059856,0.001218
22565.500000,2,1.081065,1.084025,1.082516,0.000926
22565.750000,2,1.099332,1.101398,1.100528,0.000675
22566.000000,2,1.112821,1.114878,1.113874,0.000727
22566.250000,2,1.123790,1.125816,1.124948,0.000601
22566.500000,2,1.132139,1.133583,1.132938,0.000467
22566.750000,2,1.137979,1.139247,1.138716,0.000427
22567.000000,2,1.140851,1.141714,1.141564,0.000292
22567.250000,2,1.141526,1.142774,1.142380,0.000391
22567.500000,2,1.140368,1.142501,1.141524,0.000605
22567.750000,2,1.140645,1.141426,1.141032,0.000304
22568.000000,2,1.140941,1.142427,1.141675,0.000491
22568.250000,2,1.142816,1.144081,1.143361,0.000386
22568.500000,2,1.144761,1.146074,1.145217,0.000413
22568.750000,2,1.146107,1.147536,1.146754,0.000458
22569.000000,2,1.146663,1.148065,1.147359,0.000517
22569.250000,2,1.147317,1.148638,1.148027,0.000407
22569.500000,2,1.149065,1.150281,1.149597,0.000471
22569.750000,2,1.151996,1.153679,1.152530,0.000546
22570.000000,2,1.154802,1.156212,1.155625,0.000414
22570.250000,2,1.156816,1.158366,1.157373,0.000574
22570.500000,2,1.156584,1.157995,1.157465,0.000444
22570.750000,2,1.155559,1.157234,1.156453,0.000544
22571.000000,2,1.154271,1.156529,1.155000,0.000811
22571.250000,2,1.154509,1.156688,1.155488,0.000732
22571.500000,2,1.155886,1.158020,1.157070,0.000727
22571.750000,2,1.158101,1.161246,1.159681,0.001002
22572.000000,2,1.161263,1.165357,1.162679,0.001316
22572.250000,2,1.160070,1.162534,1.161241,0.000853
22572.500000,2,1.158191,1.160438,1.159489,0.000713
22572.750000,2,1.158500,1.160968,1.159518,0.000969
22573.000000,2,1.160345,1.162418,1.161500,0.000676
22573.250000,2,1.163971,1.167949,1.165862,0.001197
22573.500000,2,1.170220,1.172616,1.171592,0.000740
22573.750000,2,1.176167,1.178455,1.177129,0.000711
22574.000000,2,1.179463,1.181682,1.180263,0.000655
22574.250000,2,1.181683,1.183112,1.182131,0.000470
22574.500000,2,1.181873,1.183797,1.182891,0.000718
22574.750000,2,1.183417,1.185366,1.184543,0.000590
22575.000000,2,1.185046,1.186264,1.185673,0.000347
22575.250000,2,1.186092,1.187709,1.186886,0.000619
22575.500000,2,1.186004,1.187551,1.186790,0.000600
22575.750000,2,1.184423,1.185560,1.185187,0.000337
22576.000000,2,1.191792,1.198345,1.194770,0.002197
22576.250000,2,1.182555,1.184304,1.183467,0.000647
22576.500000,2,1.183688,1.186325,1.185007,0.000823
22576.750000,2,1.187777,1.189771,1.188855,0.000632
22577.000000,2,1.192856,1.194712,1.193534,0.000644
22577.250000,2,1.196805,1.197936,1.197396,0.000367
22577.500000,2,1.199406,1.200956,1.200415,0.000498
22577.750000,2,1.202178,1.203826,1.203173,0.000628
22578.000000,2,1.204501,1.206213,1.205590,0.000590
22578.250000,2,1.208001,1.209723,1.209041,0.000623
22578.500000,2,1.212008,1.213006,1.212466,0.000358
22578.750000,2,1.214411,1.216444,1.215699,0.000618
22579.000000,2,1.215861,1.217491,1.216633,0.000521
22579.250000,2,1.215670,1.217321,1.216655,0.000518
22579.500000,2,1.215500,1.217531,1.216384,0.000823
22579.750000,2,1.215474,1.217281,1.216418,0.000571
22580.000000,2,1.215507,1.216824,1.216176,0.000437
22580.250000,2,1.214914,1.216640,1.215573,0.000516
22580.500000,2,1.212324,1.213838,1.212905,0.000466
22580.750000,2,1.207808,1.209253,1.208657,0.000473
22581.000000,2,1.201673,1.203895,1.202952,0.000755
22581.250000,2,1.197138,1.198796,1.198169,0.000536
22581.500000,2,1.193608,1.195591,1.194822,0.000699
22581.750000,2,1.191808,1.193078,1.192625,0.000394
22582.000000,2,1.190294,1.191458,1.190978,0.000418
22582.250000,2,1.189447,1.190754,1.189939,0.000461
22582.500000,2,1.187741,1.189222,1.188642,0.000444
22582.750000,2,1.186618,1.187345,1.187002,0.000270
22583.000000,2,1.186316,1.187861,1.187081,0.000552
22583.250000,2,1.188654,1.190226,1.189174,0.000507
22583.500000,2,1.191506,1.192425,1.191962,0.000253
22583.750000,2,1.193995,1.196016,1.194821,0.000648
22584.000000,2,1.195554,1.196890,1.196273,0.000535
22584.250000,2,1.195577,1.197171,1.196483,0.000463
22584.500000,2,1.194458,1.195624,1.195143,0.000440
22584.750000,2,1.191860,1.194089,1.193006,0.000720
22585.000000,2,1.188057,1.190242,1.189105,0.000687
22585.250000,2,1.182688,1.183854,1.183401,0.000385
22585.500000,2,1.174234,1.175909,1.174921,0.000599
22585.750000,2,1.163719,1.165137,1.164509,0.000543
22586.000000,2,1.151480,1.154236,1.152377,0.000962
22586.250000,2,1.138496,1.141178,1.139779,0.000927
22586.500000,2,1.124594,1.126996,1.125819,0.000699
22586.750000,2,1.107743,1.110531,1.109096,0.001047
22587.000000,2,1.085238,1.088964,1.087131,0.001140
22587.250000,2,1.057851,1.062417,1.059862,0.001539
22587.500000,2,1.025230,1.029091,1.026703,0.001291
22587.750000,2,0.987272,0.992613,0.989544,0.001910
22588.000000,2,0.947085,0.951918,0.949080,0.001512
22588.250000,2,0.903684,0.908656,0.905874,0.001716
22588.500000,2,0.855227,0.862123,0.858179,0.002060
22588.750000,2,0.802738,0.809444,0.805751,0.002056
22589.000000,2,0.745933,0.753093,0.749137,0.002203
22589.250000,2,0.686392,0.693846,0.689745,0.002350
22589.500000,2,0.625962,0.634113,0.629627,0.002385
22589.750000,2,0.568376,0.575562,0.571623,0.002223
22590.000000,2,0.513249,0.520021,0.516290,0.002081
22590.250000,2,0.462122,0.468049,0.464902,0.001838
22590.500000,2,0.415215,0.420552,0.417673,0.001635
22590.750000,2,0.374030,0.378804,0.376381,0.001450
22591.000000,2,0.339319,0.343089,0.341113,0.001203
22591.250000,2,0.312492,0.315255,0.313844,0.000839
22591.500000,2,0.293464,0.295108,0.294150,0.000522
22591.750000,2,0.282093,0.282982,0.282506,0.000312
22592.000000,3,0.292563,0.293306,0.292961,0.000273
22592.250000,3,0.295876,0.297166,0.296391,0.000422
22592.500000,3,0.305936,0.307991,0.306889,0.000656
22592.750000,3,0.323252,0.326010,0.324584,0.000896
22593.000000,3,0.347916,0.351218,0.349608,0.001066
22593.250000,3,0.378358,0.383347,0.380659,0.001514
22593.500000,3,0.415155,0.420343,0.417851,0.001528
22593.750000,3,0.457285,0.463075,0.460167,0.001768
22594.000000,3,0.502955,0.509091,0.506105,0.001902
22594.250000,3,0.551590,0.557962,0.555000,0.001923
22594.500000,3,0.602327,0.609269,0.605766,0.002168
22594.750000,3,0.654014,0.660494,0.657538,0.002008
22595.000000,3,0.705546,0.712377,0.709267,0.002105
22595.250000,3,0.755971,0.762509,0.759484,0.002042
22595.500000,3,0.803297,0.808396,0.806155,0.001681
22595.750000,3,0.845658,0.851025,0.848734,0.001750
22596.000000,3,0.884738,0.889582,0.887330,0.001538
22596.250000,3,0.920856,0.925101,0.923159,0.001284
22596.500000,3,0.953695,0.958094,0.956285,0.001472
22596.750000,3,0.985268,0.989337,0.987473,0.001233
22597.000000,3,1.013870,1.017349,1.015740,0.001176
22597.250000,3,1.037834,1.040141,1.039187,0.000899
22597.500000,3,1.055979,1.058693,1.057600,0.000810
22597.750000,3,1.070582,1.073226,1.071882,0.000991
22598.000000,3,1.081862,1.084458,1.082939,0.000903
22598.250000,3,1.092536,1.095173,1.093515,0.000857
22598.500000,3,1.101306,1.104004,1.102586,0.001018
22598.750000,3,1.108433,1.110523,1.109336,0.000754
22599.000000,3,1.112345,1.114599,1.113215,0.000778
22599.250000,3,1.113034,1.115795,1.114404,0.000885
22599.500000,3,1.112554,1.115752,1.114221,0.001106
22599.750000,3,1.114222,1.116234,1.114960,0.000739
22600.000000,3,1.121060,1.129740,1.125406,0.003117
22600.250000,3,1.117152,1.119603,1.118284,0.000904
22600.500000,3,1.118747,1.121208,1.119577,0.000816
22600.750000,3,1.119155,1.121039,1.120108,0.000693
22601.000000,3,1.118637,1.120638,1.119645,0.000720
22601.250000,3,1.118038,1.120590,1.119011,0.000806
22601.500000,3,1.118577,1.120749,1.119280,0.000719
22601.750000,3,1.119896,1.122105,1.120877,0.000676
22602.000000,3,1.121648,1.124313,1.122836,0.000957
22602.250000,3,1.123610,1.125234,1.124367,0.000548
22602.500000,3,1.123282,1.125084,1.124026,0.000600
22602.750000,3,1.122318,1.124407,1.123301,0.000677
22603.000000,3,1.120554,1.122055,1.121086,0.000503
22603.250000,3,1.118869,1.121108,1.119846,0.000698
22603.500000,3,1.117754,1.118635,1.118270,0.000287
22603.750000,3,1.114975,1.116872,1.116014,0.000638
22604.000000,3,1.112500,1.113413,1.112988,0.000309
22604.250000,3,1.108183,1.110602,1.108996,0.000837
22604.500000,3,1.105558,1.107020,1.106141,0.000479
22604.750000,3,1.104457,1.106329,1.105499,0.000628
22605.000000,3,1.106314,1.107250,1.106859,0.000343
22605.250000,3,1.108642,1.110285,1.109173,0.000514
22605.500000,3,1.111287,1.112678,1.112093,0.000468
22605.750000,3,1.113594,1.115756,1.114398,0.000762
22606.000000,3,1.115121,1.115785,1.115587,0.000225
22606.250000,3,1.117224,1.118327,1.117651,0.000335
22606.500000,3,1.120368,1.121547,1.120931,0.000352
22606.750000,3,1.123532,1.125075,1.124496,0.000616
22607.000000,3,1.126964,1.128912,1.127955,0.000682
22607.250000,3,1.130018,1.131963,1.130827,0.000668
22607.500000,3,1.131071,1.133109,1.132025,0.000622
22607.750000,3,1.132159,1.134175,1.133082,0.000640
22608.000000,3,1.134941,1.135810,1.135213,0.000281
22608.250000,3,1.137677,1.140004,1.138715,0.000805
22608.500000,3,1.142452,1.143853,1.143027,0.000438
22608.750000,3,1.147246,1.148825,1.148079,0.000594
22609.000000,3,1.150552,1.151849,1.151115,0.000485
22609.250000,3,1.153042,1.154965,1.154195,0.000673
22609.500000,3,1.156248,1.157243,1.156674,0.000289
22609.750000,3,1.161178,1.162103,1.161794,0.000349
22610.000000,3,1.167529,1.169198,1.168441,0.000502
22610.250000,3,1.175837,1.178305,1.176991,0.000671
22610.500000,3,1.184056,1.186181,1.185218,0.000662
22610.750000,3,1.192072,1.193587,1.192820,0.000601
22611.000000,3,1.198110,1.200122,1.199044,0.000642
22611.250000,3,1.204255,1.205947,1.204939,0.000588
22611.500000,3,1.210477,1.213533,1.211528,0.000985
22611.750000,3,1.217900,1.221269,1.218998,0.001027
22612.000000,3,1.224967,1.226863,1.225758,0.000642
22612.250000,3,1.231574,1.232698,1.232192,0.000456
22612.500000,3,1.235809,1.237322,1.236470,0.000546
22612.750000,3,1.237396,1.239894,1.239013,0.000833
22613.000000,3,1.239011,1.242295,1.241050,0.001069
22613.250000,3,1.241961,1.244432,1.243250,0.000777
22613.500000,3,1.242539,1.245447,1.244055,0.000992
22613.750000,3,1.243386,1.245765,1.244878,0.000900
22614.000000,3,1.240934,1.244751,1.243069,0.001196
22614.250000,3,1.239768,1.241993,1.241079,0.000784
22614.500000,3,1.237356,1.241275,1.239696,0.001331
22614.750000,3,1.239629,1.242756,1.241144,0.001134
22615.000000,3,1.244134,1.246839,1.245700,0.000849
22615.250000,3,1.249556,1.252744,1.251138,0.001130
22615.500000,3,1.253653,1.256777,1.255650,0.001184
22615.750000,3,1.256344,1.259639,1.257986,0.001098
22616.000000,3,1.256523,1.259023,1.257984,0.000863
22616.250000,3,1.254600,1.257762,1.256681,0.001054
22616.500000,3,1.252626,1.255454,1.254468,0.000879
22616.750000,3,1.249915,1.253083,1.251825,0.001163
22617.000000,3,1.243984,1.247258,1.246150,0.001289
22617.250000,3,1.235123,1.238516,1.237291,0.001184
22617.500000,3,1.222804,1.226443,1.224946,0.001165
22617.750000,3,1.208222,1.212357,1.210409,0.001330
22618.000000,3,1.195367,1.197141,1.196092,0.000667
22618.250000,3,1.180393,1.183516,1.181750,0.000892
22618.500000,3,1.166250,1.169578,1.168026,0.000973
22618.750000,3,1.149873,1.152472,1.151456,0.000868
22619.000000,3,1.127328,1.131068,1.129092,0.001217
22619.250000,3,1.099569,1.103918,1.101361,0.001531
22619.500000,3,1.066247,1.070662,1.067875,0.001598
22619.750000,3,1.028652,1.032991,1.030399,0.001522
22620.000000,3,0.986363,0.992097,0.989099,0.001735
22620.250000,3,0.940306,0.946573,0.942737,0.002006
22620.500000,3,0.888843,0.895694,0.891702,0.002198
22620.750000,3,0.831465,0.838671,0.835189,0.002153
22621.000000,3,0.770941,0.779123,0.775030,0.002578
22621.250000,3,0.709852,0.717466,0.713323,0.002372
22621.500000,3,0.648302,0.656016,0.651949,0.002310
22621.750000,3,0.589029,0.596222,0.592473,0.002182
22622.000000,3,0.532369,0.539906,0.535917,0.002247
22622.250000,3,0.480064,0.486034,0.483086,0.001771
22622.500000,3,0.432064,0.437853,0.434944,0.001744
22622.750000,3,0.390702,0.395205,0.392781,0.001295
22623.000000,3,0.355802,0.359826,0.357609,0.001155
22623.250000,3,0.328625,0.331359,0.329919,0.000769
22623.500000,3,0.309028,0.311126,0.310007,0.000588
22623.750000,3,0.297594,0.298393,0.297887,0.000266
22624.000000,4,0.294480,0.295447,0.294750,0.000329
22624.250000,4,0.298692,0.299892,0.299397,0.000351
22624.500000,4,0.308259,0.310725,0.309444,0.000714
22624.750000,4,0.327813,0.331303,0.329861,0.001060
22625.000000,4,0.355039,0.359320,0.357366,0.001309
22625.250000,4,0.390556,0.396183,0.393519,0.001682
22625.500000,4,0.432126,0.438707,0.435213,0.001865
22625.750000,4,0.481184,0.488079,0.484862,0.002028
22626.000000,4,0.532620,0.540057,0.536103,0.002157
22626.250000,4,0.588780,0.596504,0.592859,0.002276
22626.500000,4,0.645344,0.653498,0.649405,0.002406
22626.750000,4,0.706212,0.714737,0.710589,0.002525
22627.000000,4,0.765010,0.773901,0.769038,0.002591
22627.250000,4,0.823325,0.830727,0.827200,0.002168
22627.500000,4,0.874925,0.882346,0.878322,0.002134
22627.750000,4,0.922991,0.929451,0.925977,0.001900
22628.000000,4,0.965680,0.971673,0.968469,0.001743
22628.250000,4,1.008109,1.013217,1.010911,0.001602
22628.500000,4,1.047896,1.053200,1.049903,0.001505
22628.750000,4,1.085872,1.091961,1.088603,0.001760
22629.000000,4,1.118675,1.123507,1.120813,0.001356
22629.250000,4,1.146473,1.150119,1.148479,0.001054
22629.500000,4,1.165874,1.170976,1.168321,0.001379
22629.750000,4,1.185932,1.189231,1.187148,0.001009
22630.000000,4,1.201184,1.205504,1.202363,0.001427
22630.250000,4,1.217909,1.221537,1.219207,0.001064
22630.500000,4,1.231752,1.234778,1.232538,0.000978
22630.750000,4,1.243942,1.247178,1.244984,0.001027
22631.000000,4,1.249909,1.252522,1.250685,0.000839
22631.250000,4,1.254875,1.257757,1.256069,0.001007
22631.500000,4,1.256628,1.260419,1.258316,0.001122
22631.750000,4,1.261165,1.264342,1.262393,0.000964
22632.000000,4,1.264430,1.267294,1.265805,0.000983
22632.250000,4,1.268276,1.270767,1.269385,0.000780
22632.500000,4,1.266586,1.269343,1.268033,0.000941
22632.750000,4,1.265090,1.268295,1.266970,0.001113
22633.000000,4,1.262038,1.265163,1.263505,0.001007
22633.250000,4,1.263665,1.266183,1.265194,0.000866
22633.500000,4,1.266054,1.269786,1.267596,0.001192
22633.750000,4,1.272746,1.275978,1.274460,0.001078
22634.000000,4,1.276524,1.281386,1.278913,0.001613
22634.250000,4,1.281765,1.284589,1.283080,0.000842
22634.500000,4,1.280610,1.284058,1.282685,0.001175
22634.750000,4,1.281687,1.283868,1.282871,0.000799
22635.000000,4,1.280058,1.283438,1.281313,0.001050
22635.250000,4,1.280710,1.282807,1.281958,0.000752
22635.500000,4,1.278351,1.281057,1.280015,0.000907
22635.750000,4,1.276544,1.278350,1.277411,0.000513
22636.000000,4,1.268032,1.270886,1.269759,0.000823
22636.250000,4,1.261661,1.262669,1.262157,0.000403
22636.500000,4,1.252411,1.253816,1.253024,0.000462
22636.750000,4,1.247643,1.248836,1.248438,0.000382
22637.000000,4,1.243169,1.245266,1.244217,0.000809
22637.250000,4,1.242290,1.243583,1.242886,0.000383
22637.500000,4,1.236647,1.238471,1.237224,0.000622
22637.750000,4,1.230989,1.232345,1.231542,0.000447
22638.000000,4,1.221211,1.223933,1.222487,0.000785
22638.250000,4,1.215648,1.217093,1.216204,0.000460
22638.500000,4,1.208671,1.210748,1.209712,0.000613
22638.750000,4,1.206962,1.208526,1.207538,0.000493
22639.000000,4,1.201568,1.204143,1.203024,0.000827
22639.250000,4,1.198607,1.200009,1.199222,0.000500
22639.500000,4,1.190252,1.191871,1.191053,0.000553
22639.750000,4,1.183285,1.185136,1.184157,0.000666
22640.000000,4,1.225400,1.278151,1.250518,0.017310
22640.250000,4,1.169955,1.171844,1.170941,0.000616
22640.500000,4,1.163209,1.165311,1.164278,0.000674
22640.750000,4,1.159617,1.160528,1.160042,0.000339
22641.000000,4,1.150669,1.152732,1.151630,0.000759
22641.250000,4,1.143177,1.144811,1.143928,0.000618
22641.500000,4,1.133665,1.135141,1.134251,0.000575
22641.750000,4,1.127650,1.129619,1.128345,0.000586
22642.000000,4,1.121165,1.123282,1.122243,0.000671
22642.250000,4,1.117481,1.120028,1.118965,0.000910
22642.500000,4,1.111528,1.113581,1.112699,0.000759
22642.750000,4,1.107813,1.109054,1.108385,0.000388
22643.000000,4,1.100274,1.102079,1.100909,0.000627
22643.250000,4,1.096905,1.098903,1.097846,0.000671
22643.500000,4,1.092926,1.095215,1.094681,0.000784
22643.750000,4,1.096028,1.097264,1.096595,0.000405
22644.000000,4,1.097193,1.098653,1.098119,0.000537
22644.250000,4,1.100234,1.101542,1.100962,0.000505
22644.500000,4,1.098578,1.100577,1.099447,0.000679
22644.750000,4,1.097426,1.099093,1.098436,0.000607
22645.000000,4,1.093773,1.095463,1.094702,0.000632
22645.250000,4,1.091381,1.093386,1.092515,0.000619
22645.500000,4,1.087047,1.088899,1.088115,0.000512
22645.750000,4,1.084635,1.086897,1.085675,0.000700
22646.000000,4,1.078480,1.079833,1.079131,0.000461
22646.250000,4,1.073216,1.075835,1.074715,0.000866
22646.500000,4,1.067031,1.069237,1.068430,0.000753
22646.750000,4,1.065620,1.067469,1.066395,0.000555
22647.000000,4,1.064069,1.065370,1.064550,0.000398
22647.250000,4,1.065850,1.068823,1.066955,0.000900
22647.500000,4,1.066050,1.067098,1.066652,0.000395
22647.750000,4,1.067184,1.068602,1.068065,0.000549
22648.000000,4,1.066072,1.067990,1.067068,0.000579
22648.250000,4,1.066055,1.067869,1.066855,0.000578
22648.500000,4,1.064499,1.065741,1.065281,0.000415
22648.750000,4,1.065450,1.066835,1.066003,0.000498
22649.000000,4,1.063023,1.064195,1.063464,0.000401
22649.250000,4,1.060135,1.062238,1.061289,0.000739
22649.500000,4,1.053580,1.054840,1.054372,0.000436
22649.750000,4,1.046504,1.049328,1.048420,0.000917
22650.000000,4,1.036586,1.039028,1.038465,0.000786
22650.250000,4,1.028199,1.030773,1.029588,0.000859
22650.500000,4,1.014288,1.016802,1.016060,0.000781
22650.750000,4,0.999024,1.003393,1.001678,0.001249
22651.000000,4,0.978311,0.982166,0.980730,0.001118
22651.250000,4,0.954559,0.959082,0.957414,0.001310
22651.500000,4,0.925605,0.930195,0.928365,0.001308
22651.750000,4,0.895145,0.900915,0.898797,0.001633
22652.000000,4,0.861154,0.866556,0.864307,0.001508
22652.250000,4,0.825296,0.830873,0.828197,0.001633
22652.500000,4,0.782540,0.788917,0.785803,0.001821
