# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247768,0.248669,0.248315,0.000279
22228.250000,1,0.249108,0.249917,0.249543,0.000294
22228.500000,1,0.253242,0.254398,0.253795,0.000412
22228.750000,1,0.260404,0.261885,0.261163,0.000514
22229.000000,1,0.270939,0.273016,0.272036,0.000741
22229.250000,1,0.285327,0.287756,0.286674,0.000832
22229.500000,1,0.303722,0.306876,0.305289,0.001076
22229.750000,1,0.325733,0.329493,0.327738,0.001323
22230.000000,1,0.352178,0.356414,0.354628,0.001473
22230.250000,1,0.382799,0.388150,0.385825,0.001746
22230.500000,1,0.417490,0.423370,0.420805,0.001997
22230.750000,1,0.455003,0.461386,0.458391,0.002137
22231.000000,1,0.493856,0.499864,0.497242,0.002083
22231.250000,1,0.532574,0.538953,0.536167,0.002102
22231.500000,1,0.570765,0.576988,0.574414,0.002106
22231.750000,1,0.608251,0.614633,0.611941,0.002213
22232.000000,1,0.644939,0.650260,0.648071,0.001932
22232.250000,1,0.678119,0.683824,0.681370,0.001847
22232.500000,1,0.708476,0.713476,0.711428,0.001774
22232.750000,1,0.735583,0.740164,0.738356,0.001590
22233.000000,1,0.759694,0.764682,0.762578,0.001608
22233.250000,1,0.783006,0.787862,0.785810,0.001662
22233.500000,1,0.805383,0.810338,0.808084,0.001504
22233.750000,1,0.826517,0.830807,0.828985,0.001337
22234.000000,1,0.845770,0.849916,0.848091,0.001365
22234.250000,1,0.863086,0.867366,0.865346,0.001354
22234.500000,1,0.879587,0.883182,0.881348,0.001037
22234.750000,1,0.894936,0.898315,0.896823,0.001122
22235.000000,1,0.910551,0.914745,0.912953,0.001306
22235.250000,1,0.926561,0.930938,0.928943,0.001316
22235.500000,1,0.942839,0.946844,0.945070,0.001162
22235.750000,1,0.958228,0.962250,0.960388,0.001259
22236.000000,1,0.973249,0.978041,0.975727,0.001290
22236.250000,1,0.988643,0.993274,0.991157,0.001305
22236.500000,1,1.005333,1.010263,1.008220,0.001423
22236.750000,1,1.023723,1.027701,1.026385,0.001382
22237.000000,1,1.042060,1.047095,1.044834,0.001661
22237.250000,1,1.059722,1.064538,1.062273,0.001508
22237.500000,1,1.076637,1.081182,1.079039,0.001340
22237.750000,1,1.093020,1.097097,1.095189,0.001273
22238.000000,1,1.108519,1.114260,1.111504,0.001594
22238.250000,1,1.125558,1.129946,1.127905,0.001285
22238.500000,1,1.140843,1.145262,1.143295,0.001280
22238.750000,1,1.153952,1.157792,1.155733,0.001222
22239.000000,1,1.164706,1.167886,1.166384,0.000918
22239.250000,1,1.173504,1.176862,1.175082,0.001004
22239.500000,1,1.183162,1.186388,1.184822,0.001017
22239.750000,1,1.194535,1.197700,1.196182,0.000878
22240.000000,1,1.208102,1.211119,1.209632,0.001031
22240.250000,1,1.221519,1.224457,1.223026,0.001013
22240.500000,1,1.233286,1.236309,1.235281,0.000874
22240.750000,1,1.243282,1.245875,1.244788,0.000855
22241.000000,1,1.250859,1.253802,1.252145,0.000872
22241.250000,1,1.255857,1.258735,1.257325,0.000928
22241.500000,1,1.260695,1.262871,1.261879,0.000737
22241.750000,1,1.263678,1.265893,1.264589,0.000652
22242.000000,1,1.265794,1.267650,1.267039,0.000527
22242.250000,1,1.267165,1.270167,1.268774,0.000869
22242.500000,1,1.270446,1.272613,1.271221,0.000674
22242.750000,1,1.274243,1.276736,1.275691,0.000843
22243.000000,1,1.280259,1.282469,1.281347,0.000741
22243.250000,1,1.286625,1.288209,1.287413,0.000481
22243.500000,1,1.292639,1.295048,1.293816,0.000747
22243.750000,1,1.298642,1.300020,1.299385,0.000384
22244.000000,1,1.303920,1.306169,1.304846,0.000738
22244.250000,1,1.308750,1.310952,1.310156,0.000606
22244.500000,1,1.314697,1.316285,1.315579,0.000501
22244.750000,1,1.320383,1.322547,1.321304,0.000688
22245.000000,1,1.324882,1.325958,1.325403,0.000356
22245.250000,1,1.327797,1.329345,1.328423,0.000543
22245.500000,1,1.329674,1.331698,1.330701,0.000681
22245.750000,1,1.329646,1.332630,1.331434,0.000794
22246.000000,1,1.330343,1.332320,1.331572,0.000562
22246.250000,1,1.329943,1.331748,1.330960,0.000509
22246.500000,1,1.327487,1.330028,1.328842,0.000667
22246.750000,1,1.324552,1.326460,1.325684,0.000557
22247.000000,1,1.320818,1.323115,1.322329,0.000631
22247.250000,1,1.318751,1.320501,1.319659,0.000553
22247.500000,1,1.316784,1.319104,1.318227,0.000636
22247.750000,1,1.317068,1.319453,1.318048,0.000689
22248.000000,1,1.317673,1.320743,1.319389,0.000880
22248.250000,1,1.319689,1.321959,1.320866,0.000730
22248.500000,1,1.320728,1.323734,1.322074,0.000897
22248.750000,1,1.322016,1.323627,1.322983,0.000461
22249.000000,1,1.322116,1.324726,1.323927,0.000844
22249.250000,1,1.323374,1.326316,1.324594,0.000877
22249.500000,1,1.324023,1.326467,1.325231,0.000625
22249.750000,1,1.324093,1.326607,1.325093,0.000646
22250.000000,1,1.324023,1.326266,1.325281,0.000662
22250.250000,1,1.324013,1.326488,1.325107,0.000888
22250.500000,1,1.323833,1.325939,1.324947,0.000678
22250.750000,1,1.322285,1.325646,1.324284,0.000983
22251.000000,1,1.321170,1.324085,1.322701,0.000998
22251.250000,1,1.318701,1.321869,1.320615,0.000985
22251.500000,1,1.315975,1.318842,1.317247,0.000830
22251.750000,1,1.311390,1.314417,1.312903,0.000903
22252.000000,1,1.307289,1.309907,1.308599,0.000870
22252.250000,1,1.301029,1.303594,1.302268,0.000798
22252.500000,1,1.293301,1.296220,1.294946,0.000779
22252.750000,1,1.283476,1.287900,1.285848,0.001232
22253.000000,1,1.274959,1.278681,1.276194,0.001194
22253.250000,1,1.263108,1.267735,1.265544,0.001226
22253.500000,1,1.252444,1.256729,1.254407,0.001355
22253.750000,1,1.239684,1.243996,1.241981,0.001185
22254.000000,1,1.226016,1.230209,1.228101,0.001229
22254.250000,1,1.209362,1.214816,1.211521,0.001563
22254.500000,1,1.189752,1.195652,1.192526,0.001797
22254.750000,1,1.167587,1.173215,1.170415,0.001728
22255.000000,1,1.142387,1.148415,1.144854,0.001890
22255.250000,1,1.112387,1.118537,1.114622,0.002113
22255.500000,1,1.076303,1.083880,1.079530,0.002441
22255.750000,1,1.035048,1.042828,1.038457,0.002563
22256.000000,1,0.989100,0.997897,0.992797,0.002754
22256.250000,1,0.939266,0.947476,0.942938,0.002814
22256.500000,1,0.884559,0.894140,0.888889,0.003075
22256.750000,1,0.827737,0.836231,0.831614,0.002986
22257.000000,1,0.767030,0.776235,0.771122,0.003184
22257.250000,1,0.703258,0.713764,0.707754,0.003478
22257.500000,1,0.639632,0.649562,0.643907,0.003292
22257.750000,1,0.576652,0.586480,0.581008,0.003367
22258.000000,1,0.516897,0.525874,0.520916,0.002990
22258.250000,1,0.461332,0.470220,0.465167,0.002812
22258.500000,1,0.410879,0.418230,0.414076,0.002489
22258.750000,1,0.365469,0.371903,0.368280,0.002166
22259.000000,1,0.326521,0.331754,0.328771,0.001801
22259.250000,1,0.294760,0.298933,0.296683,0.001372
22259.500000,1,0.271624,0.274433,0.272880,0.000928
22259.750000,1,0.257537,0.259250,0.258284,0.000514
22260.000000,2,0.275839,0.276969,0.276534,0.000325
22260.250000,2,0.279396,0.280537,0.279998,0.000346
22260.500000,2,0.287894,0.289960,0.288971,0.000715
22260.750000,2,0.303031,0.305772,0.304510,0.000921
22261.000000,2,0.323704,0.327534,0.325760,0.001281
22261.250000,2,0.351099,0.356003,0.353582,0.001564
22261.500000,2,0.384262,0.389968,0.387270,0.001949
22261.750000,2,0.423333,0.429923,0.426840,0.002182
22262.000000,2,0.466648,0.474333,0.470722,0.002494
22262.250000,2,0.514171,0.522555,0.518604,0.002722
22262.500000,2,0.564345,0.572589,0.568904,0.002738
22262.750000,2,0.616371,0.625227,0.621248,0.002936
22263.000000,2,0.668978,0.677678,0.673520,0.002802
22263.250000,2,0.720409,0.729471,0.725339,0.002936
22263.500000,2,0.769570,0.777991,0.774002,0.002730
22263.750000,2,0.814994,0.822587,0.819426,0.002558
22264.000000,2,0.857050,0.864449,0.860670,0.002418
22264.250000,2,0.894345,0.900943,0.898071,0.002232
22264.500000,2,0.928532,0.934179,0.931587,0.001906
22264.750000,2,0.958317,0.963298,0.960843,0.001599
22265.000000,2,0.981192,0.986150,0.984112,0.001522
22265.250000,2,0.999558,1.003945,1.001955,0.001419
22265.500000,2,1.012098,1.016316,1.014616,0.001279
22265.750000,2,1.022767,1.026663,1.024952,0.001176
22266.000000,2,1.031413,1.034501,1.033063,0.000917
22266.250000,2,1.038395,1.041548,1.040033,0.000934
22266.500000,2,1.043307,1.046249,1.044711,0.000958
22266.750000,2,1.046137,1.048626,1.047258,0.000680
22267.000000,2,1.046915,1.049133,1.047804,0.000670
22267.250000,2,1.047571,1.049899,1.048417,0.000781
22267.500000,2,1.050659,1.053162,1.051967,0.000807
22267.750000,2,1.056822,1.059779,1.058402,0.000812
22268.000000,2,1.065643,1.068231,1.067039,0.000909
22268.250000,2,1.074545,1.077303,1.075962,0.000850
22268.500000,2,1.082486,1.085901,1.084310,0.000972
22268.750000,2,1.091070,1.093521,1.092424,0.000714
22269.000000,2,1.099302,1.101872,1.100395,0.000729
22269.250000,2,1.108545,1.111443,1.109620,0.000903
22269.500000,2,1.119137,1.122064,1.120361,0.000904
22269.750000,2,1.130930,1.134324,1.132121,0.001007
22270.000000,2,1.142514,1.145395,1.143711,0.000845
22270.250000,2,1.154427,1.157006,1.155728,0.000834
22270.500000,2,1.165208,1.168382,1.167311,0.000911
22270.750000,2,1.177369,1.179542,1.178793,0.000727
22271.000000,2,1.188006,1.190120,1.189325,0.000607
22271.250000,2,1.197469,1.199721,1.198746,0.000857
22271.500000,2,1.204803,1.207220,1.205584,0.000702
22271.750000,2,1.210244,1.211412,1.210911,0.000366
22272.000000,2,1.214374,1.216439,1.215520,0.000599
22272.250000,2,1.219215,1.220676,1.219969,0.000461
22272.500000,2,1.224271,1.225729,1.224905,0.000429
22272.750000,2,1.228677,1.230492,1.229881,0.000558
22273.000000,2,1.232479,1.234055,1.233340,0.000448
22273.250000,2,1.235145,1.236398,1.235755,0.000388
22273.500000,2,1.236175,1.237794,1.236996,0.000514
22273.750000,2,1.237538,1.238840,1.238120,0.000398
22274.000000,2,1.238120,1.238931,1.238441,0.000239
22274.250000,2,1.236295,1.239008,1.237629,0.000703
22274.500000,2,1.234361,1.236517,1.235257,0.000596
22274.750000,2,1.230952,1.232490,1.231728,0.000455
22275.000000,2,1.228285,1.229847,1.229056,0.000511
22275.250000,2,1.227757,1.229499,1.228769,0.000599
22275.500000,2,1.230157,1.231684,1.230790,0.000553
22275.750000,2,1.233909,1.236472,1.234964,0.000672
22276.000000,2,1.249083,1.253461,1.250891,0.001175
22276.250000,2,1.239490,1.242077,1.241055,0.000748
22276.500000,2,1.241664,1.243200,1.242342,0.000406
22276.750000,2,1.242594,1.244539,1.243554,0.000502
22277.000000,2,1.245309,1.246618,1.246172,0.000397
22277.250000,2,1.248514,1.250109,1.249200,0.000486
22277.500000,2,1.250500,1.252130,1.251273,0.000471
22277.750000,2,1.250248,1.251837,1.250961,0.000456
22278.000000,2,1.247433,1.249643,1.248089,0.000586
22278.250000,2,1.243330,1.245172,1.244373,0.000538
22278.500000,2,1.239441,1.240999,1.240100,0.000455
22278.750000,2,1.236280,1.237520,1.236954,0.000481
22279.000000,2,1.233285,1.234949,1.234085,0.000504
22279.250000,2,1.229482,1.231207,1.230491,0.000556
22279.500000,2,1.223350,1.225464,1.224511,0.000637
22279.750000,2,1.216991,1.219175,1.217877,0.000637
22280.000000,2,1.210059,1.212518,1.211218,0.000791
22280.250000,2,1.204420,1.206674,1.205650,0.000738
22280.500000,2,1.200089,1.201470,1.200805,0.000378
22280.750000,2,1.195689,1.197492,1.196500,0.000549
22281.000000,2,1.192139,1.194242,1.192976,0.000637
22281.250000,2,1.188269,1.190397,1.189160,0.000621
22281.500000,2,1.184644,1.186656,1.185752,0.000490
22281.750000,2,1.183525,1.185261,1.184240,0.000496
22282.000000,2,1.183326,1.185856,1.184609,0.000660
22282.250000,2,1.186032,1.187238,1.186723,0.000374
22282.500000,2,1.189414,1.190712,1.189984,0.000428
22282.750000,2,1.192321,1.194412,1.193498,0.000554
22283.000000,2,1.196329,1.198474,1.197470,0.000647
22283.250000,2,1.200464,1.202893,1.201630,0.000605
22283.500000,2,1.203563,1.205345,1.204194,0.000469
22283.750000,2,1.204761,1.206972,1.205986,0.000661
22284.000000,2,1.204982,1.206634,1.205695,0.000557
22284.250000,2,1.202734,1.204487,1.203611,0.000608
22284.500000,2,1.198565,1.200623,1.199725,0.000639
22284.750000,2,1.193589,1.195252,1.194711,0.000537
22285.000000,2,1.187688,1.189751,1.188548,0.000612
22285.250000,2,1.179964,1.182605,1.181333,0.000826
22285.500000,2,1.169838,1.173652,1.171821,0.000977
22285.750000,2,1.159961,1.162937,1.161304,0.001062
22286.000000,2,1.145389,1.150436,1.148096,0.001364
22286.250000,2,1.132154,1.136584,1.134310,0.001368
22286.500000,2,1.116223,1.120751,1.118280,0.001615
22286.750000,2,1.098572,1.103119,1.100583,0.001415
22287.000000,2,1.076692,1.082036,1.078824,0.001805
22287.250000,2,1.050028,1.056232,1.052999,0.002087
22287.500000,2,1.019621,1.025722,1.022323,0.002057
22287.750000,2,0.983826,0.990851,0.986388,0.002405
22288.000000,2,0.941375,0.949683,0.945250,0.002656
22288.250000,2,0.895539,0.904243,0.899612,0.002900
22288.500000,2,0.844468,0.854306,0.848546,0.003144
22288.750000,2,0.790613,0.799915,0.794849,0.003144
22289.000000,2,0.733386,0.742948,0.737772,0.003231
22289.250000,2,0.675874,0.685561,0.680169,0.003212
22289.500000,2,0.617348,0.627123,0.621755,0.003151
22289.750000,2,0.560488,0.569734,0.564614,0.003008
22290.000000,2,0.505514,0.514028,0.509638,0.002829
22290.250000,2,0.455217,0.463038,0.458821,0.002606
22290.500000,2,0.409163,0.416474,0.412369,0.002332
22290.750000,2,0.369807,0.375613,0.372426,0.001894
22291.000000,2,0.336546,0.341168,0.338811,0.001524
22291.250000,2,0.310713,0.314435,0.312408,0.001236
22291.500000,2,0.292183,0.294298,0.293150,0.000696
22291.750000,2,0.281179,0.282671,0.281788,0.000410
22292.000000,3,0.333904,0.334801,0.334437,0.000280
22292.250000,3,0.337993,0.339428,0.338696,0.000507
22292.500000,3,0.349569,0.352675,0.351161,0.000977
22292.750000,3,0.369347,0.373627,0.371693,0.001462
22293.000000,3,0.397254,0.402773,0.399964,0.001794
22293.250000,3,0.431822,0.438528,0.435265,0.002184
22293.500000,3,0.472710,0.480776,0.476907,0.002455
22293.750000,3,0.519506,0.527890,0.524068,0.002727
22294.000000,3,0.571216,0.580606,0.576065,0.002968
22294.250000,3,0.625850,0.635653,0.630912,0.003214
22294.500000,3,0.681325,0.691856,0.686864,0.003378
22294.750000,3,0.736371,0.746855,0.742305,0.003214
22295.000000,3,0.790558,0.801426,0.796216,0.003363
22295.250000,3,0.843048,0.854050,0.848939,0.003311
22295.500000,3,0.894491,0.905016,0.900119,0.003405
22295.750000,3,0.943500,0.953613,0.948590,0.003200
22296.000000,3,0.988672,0.997525,0.993216,0.002816
22296.250000,3,1.027187,1.035107,1.031271,0.002438
22296.500000,3,1.058646,1.066341,1.062815,0.002547
22296.750000,3,1.085104,1.092269,1.088763,0.002240
22297.000000,3,1.107613,1.113037,1.110593,0.001843
22297.250000,3,1.126086,1.131834,1.129340,0.001842
22297.500000,3,1.141662,1.147236,1.144479,0.001762
22297.750000,3,1.151893,1.157229,1.154655,0.001498
22298.000000,3,1.157717,1.162632,1.160072,0.001442
22298.250000,3,1.158934,1.163293,1.160656,0.001357
22298.500000,3,1.156738,1.160938,1.158224,0.001139
22298.750000,3,1.150953,1.155054,1.152740,0.001109
22299.000000,3,1.143570,1.147156,1.144781,0.000924
22299.250000,3,1.132890,1.136011,1.133889,0.000895
22299.500000,3,1.119278,1.122610,1.120629,0.000966
22299.750000,3,1.106855,1.110231,1.107767,0.000963
22300.000000,3,1.098232,1.110071,1.100828,0.003199
22300.250000,3,1.091002,1.093533,1.091788,0.000774
22300.500000,3,1.088374,1.091468,1.089289,0.000923
22300.750000,3,1.086712,1.090406,1.088159,0.000938
22301.000000,3,1.085404,1.089404,1.086641,0.001078
22301.250000,3,1.082009,1.085525,1.082929,0.000937
22301.500000,3,1.077561,1.080854,1.078731,0.000890
22301.750000,3,1.073311,1.075341,1.074104,0.000635
22302.000000,3,1.068615,1.071633,1.069295,0.000906
22302.250000,3,1.062142,1.066341,1.063589,0.001071
22302.500000,3,1.054933,1.057671,1.055819,0.000921
22302.750000,3,1.045686,1.049522,1.046842,0.001080
22303.000000,3,1.038440,1.041042,1.039483,0.000761
22303.250000,3,1.035156,1.039078,1.036539,0.001110
22303.500000,3,1.038270,1.041303,1.039256,0.000852
22303.750000,3,1.044181,1.047978,1.045732,0.001077
22304.000000,3,1.050945,1.053621,1.052356,0.000801
22304.250000,3,1.055571,1.058212,1.056595,0.000760
22304.500000,3,1.056955,1.059695,1.058098,0.000742
22304.750000,3,1.057976,1.059856,1.058913,0.000587
22305.000000,3,1.061429,1.063634,1.062135,0.000666
22305.250000,3,1.068239,1.070199,1.069075,0.000591
22305.500000,3,1.078241,1.080524,1.079400,0.000648
22305.750000,3,1.089255,1.091559,1.090309,0.000749
22306.000000,3,1.098106,1.100309,1.099292,0.000626
22306.250000,3,1.106036,1.108187,1.106942,0.000549
22306.500000,3,1.112571,1.114365,1.113402,0.000581
22306.750000,3,1.120109,1.121956,1.121165,0.000585
22307.000000,3,1.127151,1.129573,1.128916,0.000676
22307.250000,3,1.135489,1.137426,1.136082,0.000600
22307.500000,3,1.141218,1.142558,1.141781,0.000410
22307.750000,3,1.144781,1.146650,1.145923,0.000544
22308.000000,3,1.148655,1.149530,1.149117,0.000277
22308.250000,3,1.151897,1.153522,1.152950,0.000474
22308.500000,3,1.156919,1.159035,1.158028,0.000672
22308.750000,3,1.163560,1.165215,1.164265,0.000553
22309.000000,3,1.169387,1.170486,1.169975,0.000295
22309.250000,3,1.173707,1.175714,1.174663,0.000525
22309.500000,3,1.176474,1.178866,1.178096,0.000622
22309.750000,3,1.180343,1.181667,1.181206,0.000362
22310.000000,3,1.182558,1.184604,1.183868,0.000554
22310.250000,3,1.184623,1.186371,1.185711,0.000558
22310.500000,3,1.185264,1.186829,1.186131,0.000414
22310.750000,3,1.184693,1.186508,1.185730,0.000555
22311.000000,3,1.182317,1.185142,1.184152,0.000978
22311.250000,3,1.181282,1.183425,1.182180,0.000682
22311.500000,3,1.178749,1.181273,1.180440,0.000696
22311.750000,3,1.176744,1.179310,1.178387,0.000696
22312.000000,3,1.174950,1.177518,1.176262,0.000705
22312.250000,3,1.172279,1.174594,1.173475,0.000854
22312.500000,3,1.168766,1.172071,1.170707,0.000879
22312.750000,3,1.166942,1.169307,1.168131,0.000716
22313.000000,3,1.164846,1.167986,1.166272,0.000970
22313.250000,3,1.161700,1.166003,1.163961,0.001222
22313.500000,3,1.158432,1.161494,1.160121,0.000979
22313.750000,3,1.153972,1.157118,1.155637,0.001030
22314.000000,3,1.150143,1.152962,1.151628,0.000772
22314.250000,3,1.147567,1.151283,1.150065,0.001053
22314.500000,3,1.151145,1.154727,1.153111,0.000947
22314.750000,3,1.158623,1.161252,1.160129,0.000834
22315.000000,3,1.168044,1.170376,1.169567,0.000765
22315.250000,3,1.177576,1.180351,1.179512,0.000897
22315.500000,3,1.185164,1.189134,1.187609,0.001180
22315.750000,3,1.192100,1.195083,1.194169,0.000889
22316.000000,3,1.196349,1.200518,1.199240,0.001146
22316.250000,3,1.200208,1.204374,1.202715,0.001147
22316.500000,3,1.201160,1.206512,1.204555,0.001405
22316.750000,3,1.200759,1.206123,1.204268,0.001435
22317.000000,3,1.199086,1.204724,1.202477,0.001625
22317.250000,3,1.196630,1.201057,1.198867,0.001224
22317.500000,3,1.191909,1.197181,1.194988,0.001432
22317.750000,3,1.188000,1.192305,1.190672,0.001212
22318.000000,3,1.182077,1.187929,1.185167,0.001704
22318.250000,3,1.174148,1.179697,1.177012,0.001588
22318.500000,3,1.162010,1.167988,1.165583,0.001731
22318.750000,3,1.147397,1.152872,1.150334,0.001705
22319.000000,3,1.127672,1.134608,1.131003,0.002096
22319.250000,3,1.104773,1.111390,1.107879,0.001981
22319.500000,3,1.077196,1.084085,1.080386,0.002186
22319.750000,3,1.043461,1.051894,1.047530,0.002648
22320.000000,3,1.005556,1.014209,1.009380,0.002853
22320.250000,3,0.960887,0.970023,0.965146,0.002915
22320.500000,3,0.910777,0.920970,0.915887,0.003244
22320.750000,3,0.857385,0.867742,0.862108,0.003202
22321.000000,3,0.800716,0.810477,0.805152,0.003207
22321.250000,3,0.741060,0.751562,0.746020,0.003392
22321.500000,3,0.681356,0.691385,0.685951,0.003280
22321.750000,3,0.621998,0.631674,0.626671,0.003047
22322.000000,3,0.565591,0.574620,0.569851,0.002850
22322.250000,3,0.513876,0.521835,0.517520,0.002681
22322.500000,3,0.467181,0.474440,0.470496,0.002401
22322.750000,3,0.427393,0.432728,0.429715,0.001786
22323.000000,3,0.393826,0.398226,0.395825,0.001433
22323.250000,3,0.367724,0.370912,0.369056,0.001120
22323.500000,3,0.348625,0.351159,0.349786,0.000728
22323.750000,3,0.337331,0.338842,0.338007,0.000465
22324.000000,4,0.276320,0.277208,0.276777,0.000274
22324.250000,4,0.279698,0.281166,0.280404,0.000471
22324.500000,4,0.289359,0.292132,0.290806,0.000937
22324.750000,4,0.306338,0.309828,0.308327,0.001213
22325.000000,4,0.330435,0.335258,0.332852,0.001643
22325.250000,4,0.361428,0.367092,0.364407,0.001935
22325.500000,4,0.398968,0.405846,0.402695,0.002276
22325.750000,4,0.442481,0.450639,0.446920,0.002721
22326.000000,4,0.491253,0.500481,0.496288,0.003029
22326.250000,4,0.544392,0.554143,0.549412,0.003188
22326.500000,4,0.599833,0.610111,0.605526,0.003342
22326.750000,4,0.657283,0.668046,0.663024,0.003483
22327.000000,4,0.714753,0.725522,0.720741,0.003586
22327.250000,4,0.771415,0.782080,0.777109,0.003422
22327.500000,4,0.825263,0.835990,0.831031,0.003328
22327.750000,4,0.876288,0.886709,0.881908,0.003232
22328.000000,4,0.925025,0.934572,0.930038,0.003096
22328.250000,4,0.969951,0.979049,0.974838,0.003038
22328.500000,4,1.011587,1.020448,1.016486,0.002862
22328.750000,4,1.050506,1.058686,1.054473,0.002583
22329.000000,4,1.083000,1.090937,1.087517,0.002439
22329.250000,4,1.111763,1.119370,1.115533,0.002380
22329.500000,4,1.135142,1.143008,1.138914,0.002379
22329.750000,4,1.156031,1.161646,1.158595,0.001846
22330.000000,4,1.171211,1.178172,1.174410,0.002072
22330.250000,4,1.183741,1.189668,1.186549,0.001941
22330.500000,4,1.193714,1.199223,1.195863,0.001615
22330.750000,4,1.200638,1.205663,1.202928,0.001437
22331.000000,4,1.205444,1.209763,1.207402,0.001325
22331.250000,4,1.208910,1.212331,1.210540,0.001142
22331.500000,4,1.209509,1.214123,1.211936,0.001399
22331.750000,4,1.210894,1.214063,1.211924,0.001013
22332.000000,4,1.208387,1.211276,1.209763,0.000984
22332.250000,4,1.204422,1.207474,1.205376,0.000964
22332.500000,4,1.200799,1.203782,1.202036,0.000857
22332.750000,4,1.198116,1.202338,1.199725,0.001165
22333.000000,4,1.199326,1.202070,1.200512,0.001005
22333.250000,4,1.202228,1.204700,1.203311,0.000812
22333.500000,4,1.205056,1.208212,1.206420,0.001062
22333.750000,4,1.207394,1.209853,1.208606,0.000737
22334.000000,4,1.208507,1.211214,1.209663,0.000792
22334.250000,4,1.208588,1.210968,1.209733,0.000732
22334.500000,4,1.208527,1.211037,1.209503,0.000769
22334.750000,4,1.208076,1.210321,1.208855,0.000582
22335.000000,4,1.206580,1.208569,1.207831,0.000580
22335.250000,4,1.204789,1.206658,1.205508,0.000514
22335.500000,4,1.201709,1.202975,1.202520,0.000463
22335.750000,4,1.199491,1.200998,1.200152,0.000496
22336.000000,4,1.198417,1.199978,1.199189,0.000448
22336.250000,4,1.198166,1.200365,1.199251,0.000724
22336.500000,4,1.198664,1.200338,1.199602,0.000617
22336.750000,4,1.198615,1.200119,1.199409,0.000473
22337.000000,4,1.196904,1.198550,1.197717,0.000522
22337.250000,4,1.194957,1.196074,1.195734,0.000357
22337.500000,4,1.192581,1.194319,1.193417,0.000511
22337.750000,4,1.190825,1.193010,1.191874,0.000595
22338.000000,4,1.190251,1.191793,1.190718,0.000465
22338.250000,4,1.187375,1.188898,1.188132,0.000500
22338.500000,4,1.183863,1.184888,1.184469,0.000372
22338.750000,4,1.180014,1.181932,1.180742,0.000572
22339.000000,4,1.176817,1.177939,1.177497,0.000330
22339.250000,4,1.175359,1.176714,1.176104,0.000430
22339.500000,4,1.174263,1.175966,1.175045,0.000464
22339.750000,4,1.172529,1.174471,1.173851,0.000540
22340.000000,4,1.173925,1.175125,1.174454,0.000390
22340.250000,4,1.167792,1.168715,1.168219,0.000309
22340.500000,4,1.163926,1.166150,1.164767,0.000625
22340.750000,4,1.160227,1.162063,1.161431,0.000514
22341.000000,4,1.157321,1.159295,1.158315,0.000572
22341.250000,4,1.152573,1.154344,1.153739,0.000523
22341.500000,4,1.147304,1.148586,1.148115,0.000410
22341.750000,4,1.140766,1.143298,1.141828,0.000749
22342.000000,4,1.136370,1.138379,1.137407,0.000651
22342.250000,4,1.136937,1.138369,1.137747,0.000472
22342.500000,4,1.141650,1.142930,1.142425,0.000423
22342.750000,4,1.147756,1.150461,1.149366,0.000797
22343.000000,4,1.153847,1.156785,1.155651,0.000747
22343.250000,4,1.158147,1.160966,1.159642,0.000727
22343.500000,4,1.159795,1.162422,1.160584,0.000842
22343.750000,4,1.159869,1.162151,1.161404,0.000705
22344.000000,4,1.161571,1.164658,1.163476,0.000836
22344.250000,4,1.163701,1.167134,1.166152,0.000896
22344.500000,4,1.166069,1.170305,1.168790,0.001236
22344.750000,4,1.167761,1.170889,1.169310,0.000906
22345.000000,4,1.165671,1.169077,1.167559,0.000949
22345.250000,4,1.162914,1.166031,1.164686,0.000970
22345.500000,4,1.159590,1.163703,1.162013,0.001108
22345.750000,4,1.158137,1.161518,1.160140,0.001017
22346.000000,4,1.156305,1.159778,1.158529,0.000997
22346.250000,4,1.153230,1.156975,1.155404,0.001241
22346.500000,4,1.147666,1.152204,1.150343,0.001246
22346.750000,4,1.142700,1.146220,1.145042,0.001010
22347.000000,4,1.139923,1.143397,1.142052,0.001083
22347.250000,4,1.139545,1.142754,1.141371,0.001005
22347.500000,4,1.141446,1.144730,1.143430,0.000858
22347.750000,4,1.144867,1.147114,1.146132,0.000716
22348.000000,4,1.147039,1.150468,1.149030,0.001048
22348.250000,4,1.146830,1.151580,1.149735,0.001350
22348.500000,4,1.147178,1.150697,1.149104,0.001130
22348.750000,4,1.144397,1.148054,1.146619,0.001178
22349.000000,4,1.140124,1.144850,1.142850,0.001596
22349.250000,4,1.134986,1.138815,1.137048,0.001385
22349.500000,4,1.124986,1.129779,1.127841,0.001540
22349.750000,4,1.113179,1.118627,1.115952,0.001697
22350.000000,4,1.100732,1.105755,1.103440,0.001479
22350.250000,4,1.088576,1.092964,1.090873,0.001465
22350.500000,4,1.075308,1.080495,1.078137,0.001702
22350.750000,4,1.060577,1.065509,1.063293,0.001590
22351.000000,4,1.040989,1.047405,1.044324,0.001834
22351.250000,4,1.016606,1.024106,1.020137,0.002236
22351.500000,4,0.986342,0.993883,0.990148,0.002586
22351.750000,4,0.952785,0.960281,0.956246,0.002533
22352.000000,4,0.914701,0.922998,0.918555,0.002717
22352.250000,4,0.872555,0.881977,0.877072,0.002856
22352.500000,4,0.826299,0.836413,0.831007,0.003074
