# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232050,0.232911,0.232440,0.000230
22228.250000,1,0.234612,0.235568,0.235145,0.000340
22228.500000,1,0.242204,0.243679,0.243086,0.000531
22228.750000,1,0.255237,0.257463,0.256594,0.000767
22229.000000,1,0.273891,0.276584,0.275454,0.000971
22229.250000,1,0.298045,0.301002,0.299764,0.001064
22229.500000,1,0.327080,0.330754,0.329166,0.001278
22229.750000,1,0.361170,0.365224,0.363533,0.001405
22230.000000,1,0.400027,0.404287,0.402368,0.001477
22230.250000,1,0.441758,0.447244,0.445045,0.001782
22230.500000,1,0.487554,0.492457,0.490241,0.001644
22230.750000,1,0.534632,0.540058,0.537650,0.001730
22231.000000,1,0.582642,0.587609,0.585539,0.001746
22231.250000,1,0.630008,0.635221,0.633091,0.001815
22231.500000,1,0.676666,0.681720,0.679617,0.001590
22231.750000,1,0.721802,0.726531,0.724570,0.001576
22232.000000,1,0.764673,0.768513,0.766906,0.001240
22232.250000,1,0.803935,0.807616,0.805903,0.001182
22232.500000,1,0.838906,0.842296,0.840895,0.001163
22232.750000,1,0.870136,0.874108,0.872385,0.001185
22233.000000,1,0.898954,0.902142,0.900821,0.000942
22233.250000,1,0.924869,0.928178,0.926818,0.000868
22233.500000,1,0.949518,0.951396,0.950520,0.000595
22233.750000,1,0.970461,0.972398,0.971472,0.000782
22234.000000,1,0.988963,0.991332,0.990396,0.000719
22234.250000,1,1.006753,1.008431,1.007460,0.000600
22234.500000,1,1.021652,1.024103,1.023078,0.000778
22234.750000,1,1.037261,1.040004,1.038519,0.000882
22235.000000,1,1.052662,1.054940,1.053758,0.000776
22235.250000,1,1.067235,1.069245,1.068188,0.000611
22235.500000,1,1.080472,1.082799,1.081955,0.000642
22235.750000,1,1.094507,1.095763,1.095159,0.000356
22236.000000,1,1.107077,1.108777,1.108137,0.000512
22236.250000,1,1.120713,1.122547,1.121449,0.000525
22236.500000,1,1.134389,1.135578,1.135053,0.000397
22236.750000,1,1.146790,1.149524,1.148589,0.000772
22237.000000,1,1.160884,1.162504,1.161931,0.000442
22237.250000,1,1.173604,1.175832,1.175062,0.000602
22237.500000,1,1.186712,1.188704,1.187872,0.000581
22237.750000,1,1.199253,1.201242,1.200581,0.000599
22238.000000,1,1.212630,1.214976,1.214116,0.000672
22238.250000,1,1.226724,1.228996,1.227752,0.000728
22238.500000,1,1.243555,1.246583,1.245164,0.000841
22238.750000,1,1.251715,1.254002,1.253025,0.000667
22239.000000,1,1.263339,1.264567,1.263986,0.000408
22239.250000,1,1.272507,1.274884,1.273661,0.000612
22239.500000,1,1.281817,1.283313,1.282868,0.000434
22239.750000,1,1.290064,1.292278,1.290909,0.000691
22240.000000,1,1.296728,1.298303,1.297669,0.000499
22240.250000,1,1.302014,1.303452,1.302871,0.000451
22240.500000,1,1.305708,1.307509,1.306861,0.000527
22240.750000,1,1.309851,1.310928,1.310235,0.000351
22241.000000,1,1.313343,1.314611,1.314068,0.000366
22241.250000,1,1.317463,1.319205,1.318378,0.000659
22241.500000,1,1.321799,1.323165,1.322431,0.000558
22241.750000,1,1.324010,1.326162,1.325283,0.000672
22242.000000,1,1.324626,1.326361,1.325518,0.000526
22242.250000,1,1.324435,1.325180,1.324838,0.000244
22242.500000,1,1.322318,1.323986,1.323193,0.000576
22242.750000,1,1.321486,1.323677,1.322348,0.000690
22243.000000,1,1.321209,1.322427,1.321851,0.000453
22243.250000,1,1.320388,1.322314,1.321036,0.000569
22243.500000,1,1.318165,1.320517,1.319353,0.000619
22243.750000,1,1.313881,1.315394,1.314633,0.000496
22244.000000,1,1.308653,1.310180,1.309261,0.000479
22244.250000,1,1.303433,1.305085,1.304209,0.000561
22244.500000,1,1.299361,1.300981,1.300179,0.000430
22244.750000,1,1.297041,1.298877,1.297632,0.000569
22245.000000,1,1.293811,1.295340,1.294602,0.000414
22245.250000,1,1.289111,1.290522,1.289950,0.000490
22245.500000,1,1.283046,1.284715,1.283611,0.000503
22245.750000,1,1.276029,1.277653,1.276597,0.000590
22246.000000,1,1.269809,1.271575,1.270546,0.000456
22246.250000,1,1.265766,1.267284,1.266563,0.000502
22246.500000,1,1.262933,1.265810,1.264396,0.000886
22246.750000,1,1.261331,1.263061,1.262126,0.000511
22247.000000,1,1.257502,1.259773,1.258643,0.000726
22247.250000,1,1.253400,1.255497,1.254076,0.000629
22247.500000,1,1.248367,1.249496,1.248700,0.000324
22247.750000,1,1.243410,1.244814,1.244358,0.000370
22248.000000,1,1.240577,1.242811,1.241653,0.000625
22248.250000,1,1.238771,1.240838,1.239636,0.000602
22248.500000,1,1.235878,1.237203,1.236662,0.000351
22248.750000,1,1.231981,1.233667,1.233040,0.000534
22249.000000,1,1.227033,1.229941,1.228104,0.000856
22249.250000,1,1.222303,1.223738,1.223328,0.000459
22249.500000,1,1.219236,1.221007,1.219940,0.000604
22249.750000,1,1.216333,1.218576,1.217253,0.000645
22250.000000,1,1.214641,1.216210,1.215347,0.000473
22250.250000,1,1.211895,1.213379,1.212617,0.000492
22250.500000,1,1.207928,1.209213,1.208471,0.000439
22250.750000,1,1.202289,1.205030,1.203240,0.000791
22251.000000,1,1.198010,1.199532,1.198675,0.000403
22251.250000,1,1.193337,1.195507,1.194139,0.000606
22251.500000,1,1.189669,1.190916,1.190333,0.000460
22251.750000,1,1.184490,1.186463,1.185289,0.000551
22252.000000,1,1.177997,1.179869,1.179155,0.000597
22252.250000,1,1.170611,1.172957,1.171830,0.000670
22252.500000,1,1.163243,1.164315,1.163789,0.000327
22252.750000,1,1.156148,1.158028,1.157050,0.000553
22253.000000,1,1.151433,1.153483,1.152002,0.000627
22253.250000,1,1.144844,1.147696,1.146168,0.000773
22253.500000,1,1.137687,1.139529,1.138708,0.000518
22253.750000,1,1.127573,1.129409,1.128616,0.000512
22254.000000,1,1.113860,1.116360,1.114949,0.000654
22254.250000,1,1.097630,1.100294,1.098654,0.000759
22254.500000,1,1.078242,1.080711,1.079411,0.000807
22254.750000,1,1.056184,1.058797,1.057463,0.000869
22255.000000,1,1.029408,1.032960,1.031342,0.000995
22255.250000,1,0.998425,1.002052,1.000318,0.001269
22255.500000,1,0.962070,0.966758,0.964217,0.001362
22255.750000,1,0.921156,0.925735,0.923448,0.001402
22256.000000,1,0.876823,0.881590,0.878919,0.001632
22256.250000,1,0.829490,0.834236,0.831589,0.001499
22256.500000,1,0.778556,0.783276,0.780865,0.001598
22256.750000,1,0.724673,0.730772,0.727389,0.001943
22257.000000,1,0.668266,0.674079,0.671170,0.001950
22257.250000,1,0.611014,0.616746,0.613833,0.001949
22257.500000,1,0.553719,0.559246,0.556522,0.001914
22257.750000,1,0.498918,0.504222,0.501620,0.001890
22258.000000,1,0.446872,0.451974,0.449453,0.001652
22258.250000,1,0.399214,0.404071,0.401589,0.001622
22258.500000,1,0.356116,0.360337,0.358287,0.001339
22258.750000,1,0.318844,0.322348,0.320709,0.001134
22259.000000,1,0.287950,0.290954,0.289554,0.000889
22259.250000,1,0.264170,0.265909,0.265059,0.000627
22259.500000,1,0.246914,0.248228,0.247646,0.000437
22259.750000,1,0.236976,0.237548,0.237244,0.000189
22260.000000,2,0.279199,0.280566,0.279778,0.000396
22260.250000,2,0.281745,0.283195,0.282426,0.000433
22260.500000,2,0.289644,0.291501,0.290374,0.000542
22260.750000,2,0.302656,0.305089,0.303675,0.000729
22261.000000,2,0.320968,0.323709,0.322284,0.000777
22261.250000,2,0.344611,0.348251,0.346337,0.001090
22261.500000,2,0.373346,0.377794,0.375472,0.001274
22261.750000,2,0.406915,0.411745,0.409396,0.001405
22262.000000,2,0.444380,0.449504,0.447167,0.001450
22262.250000,2,0.485759,0.491549,0.488396,0.001740
22262.500000,2,0.529372,0.535133,0.532404,0.001652
22262.750000,2,0.575651,0.581786,0.578805,0.001783
22263.000000,2,0.624112,0.629911,0.627043,0.001698
22263.250000,2,0.672015,0.678889,0.675220,0.002075
22263.500000,2,0.718861,0.724276,0.721729,0.001683
22263.750000,2,0.762884,0.767763,0.765518,0.001593
22264.000000,2,0.803656,0.808387,0.806071,0.001508
22264.250000,2,0.840411,0.844787,0.842826,0.001321
22264.500000,2,0.874306,0.879139,0.876483,0.001355
22264.750000,2,0.904872,0.908294,0.906509,0.000974
22265.000000,2,0.930386,0.933605,0.932056,0.000969
22265.250000,2,0.952185,0.954667,0.953389,0.000739
22265.500000,2,0.969226,0.971560,0.970165,0.000806
22265.750000,2,0.983115,0.984909,0.984099,0.000480
22266.000000,2,0.995631,0.997226,0.996581,0.000463
22266.250000,2,1.008002,1.009691,1.008589,0.000523
22266.500000,2,1.018491,1.020570,1.019493,0.000599
22266.750000,2,1.027847,1.029341,1.028655,0.000543
22267.000000,2,1.035414,1.036904,1.036326,0.000411
22267.250000,2,1.042215,1.043957,1.042914,0.000531
22267.500000,2,1.048718,1.050201,1.049562,0.000506
22267.750000,2,1.056963,1.058225,1.057843,0.000383
22268.000000,2,1.066528,1.068357,1.067587,0.000589
22268.250000,2,1.076684,1.078978,1.077703,0.000773
22268.500000,2,1.086729,1.088002,1.087486,0.000443
22268.750000,2,1.095824,1.097251,1.096219,0.000418
22269.000000,2,1.103561,1.105527,1.104764,0.000710
22269.250000,2,1.111879,1.113635,1.112678,0.000658
22269.500000,2,1.120456,1.121782,1.121225,0.000475
22269.750000,2,1.128851,1.130532,1.129555,0.000579
22270.000000,2,1.136554,1.138550,1.137608,0.000583
22270.250000,2,1.142452,1.145349,1.144154,0.000777
22270.500000,2,1.148827,1.151092,1.150069,0.000701
22270.750000,2,1.156158,1.158539,1.157062,0.000692
22271.000000,2,1.164825,1.166317,1.165467,0.000501
22271.250000,2,1.173931,1.175653,1.174707,0.000546
22271.500000,2,1.183669,1.185083,1.184290,0.000452
22271.750000,2,1.193144,1.194499,1.193932,0.000398
22272.000000,2,1.203254,1.206132,1.204859,0.000866
22272.250000,2,1.207754,1.209197,1.208467,0.000564
22272.500000,2,1.214402,1.215645,1.215077,0.000386
22272.750000,2,1.221697,1.222994,1.222248,0.000345
22273.000000,2,1.228611,1.230322,1.229479,0.000547
22273.250000,2,1.236360,1.237331,1.236678,0.000321
22273.500000,2,1.241844,1.243342,1.242562,0.000482
22273.750000,2,1.245654,1.247815,1.246850,0.000714
22274.000000,2,1.250312,1.251642,1.250868,0.000412
22274.250000,2,1.253848,1.255675,1.255083,0.000563
22274.500000,2,1.257744,1.259861,1.258766,0.000644
22274.750000,2,1.261601,1.262830,1.262331,0.000372
22275.000000,2,1.264576,1.266282,1.265499,0.000440
22275.250000,2,1.266714,1.268311,1.267531,0.000433
22275.500000,2,1.268487,1.269991,1.269078,0.000424
22275.750000,2,1.270392,1.271802,1.271149,0.000457
22276.000000,2,1.274660,1.276089,1.275405,0.000458
22276.250000,2,1.277191,1.278974,1.278199,0.000579
22276.500000,2,1.280444,1.281711,1.281012,0.000414
22276.750000,2,1.282360,1.283673,1.282885,0.000414
22277.000000,2,1.282801,1.284095,1.283621,0.000404
22277.250000,2,1.282911,1.284793,1.284068,0.000549
22277.500000,2,1.284159,1.286038,1.284805,0.000539
22277.750000,2,1.285185,1.286540,1.285788,0.000428
22278.000000,2,1.285454,1.287184,1.286302,0.000459
22278.250000,2,1.283253,1.285846,1.284824,0.000790
22278.500000,2,1.280660,1.283562,1.282187,0.000755
22278.750000,2,1.276581,1.278291,1.277444,0.000519
22279.000000,2,1.271336,1.273306,1.272261,0.000603
22279.250000,2,1.266117,1.268352,1.267186,0.000603
22279.500000,2,1.259877,1.261923,1.260711,0.000556
22279.750000,2,1.252529,1.254538,1.253457,0.000676
22280.000000,2,1.243081,1.244750,1.244089,0.000527
22280.250000,2,1.232478,1.235441,1.233634,0.000893
22280.500000,2,1.222124,1.224118,1.223178,0.000693
22280.750000,2,1.213997,1.215383,1.214730,0.000489
22281.000000,2,1.207201,1.209116,1.208334,0.000639
22281.250000,2,1.201188,1.203164,1.202396,0.000673
22281.500000,2,1.195063,1.197316,1.196487,0.000581
22281.750000,2,1.188181,1.189764,1.189060,0.000537
22282.000000,2,1.181180,1.182732,1.181718,0.000458
22282.250000,2,1.174966,1.176618,1.176016,0.000453
22282.500000,2,1.172885,1.173461,1.173128,0.000169
22282.750000,2,1.172388,1.173987,1.173242,0.000436
22283.000000,2,1.173336,1.175318,1.174458,0.000550
22283.250000,2,1.174736,1.176032,1.175360,0.000335
22283.500000,2,1.174195,1.175610,1.174878,0.000432
22283.750000,2,1.172642,1.173629,1.173136,0.000326
22284.000000,2,1.172207,1.173105,1.172595,0.000268
22284.250000,2,1.172372,1.174118,1.173119,0.000622
22284.500000,2,1.173881,1.175265,1.174464,0.000464
22284.750000,2,1.175006,1.176549,1.175903,0.000449
22285.000000,2,1.174689,1.176227,1.175354,0.000529
22285.250000,2,1.171543,1.173126,1.172389,0.000587
22285.500000,2,1.166777,1.168231,1.167309,0.000503
22285.750000,2,1.160634,1.161988,1.161224,0.000408
22286.000000,2,1.153450,1.155050,1.154481,0.000527
22286.250000,2,1.144911,1.146141,1.145495,0.000407
22286.500000,2,1.132066,1.134524,1.133363,0.000738
22286.750000,2,1.114447,1.117251,1.116245,0.000811
22287.000000,2,1.093426,1.096307,1.094471,0.000859
22287.250000,2,1.066272,1.070353,1.068263,0.001132
22287.500000,2,1.036713,1.040046,1.038579,0.001087
22287.750000,2,1.003057,1.007277,1.005182,0.001400
22288.000000,2,0.964120,0.969362,0.966828,0.001685
22288.250000,2,0.919397,0.924838,0.922130,0.001670
22288.500000,2,0.868435,0.875231,0.871675,0.002073
22288.750000,2,0.814048,0.821171,0.817391,0.002057
22289.000000,2,0.757778,0.763893,0.760533,0.001831
22289.250000,2,0.699410,0.706227,0.702656,0.002207
22289.500000,2,0.641467,0.648050,0.644635,0.002132
22289.750000,2,0.584623,0.590485,0.587183,0.001963
22290.000000,2,0.528079,0.533808,0.530769,0.002002
22290.250000,2,0.474743,0.480589,0.477387,0.001973
22290.500000,2,0.425850,0.431350,0.428268,0.001853
22290.750000,2,0.383241,0.387421,0.385063,0.001456
22291.000000,2,0.347275,0.350518,0.348846,0.001172
22291.250000,2,0.318595,0.321770,0.320050,0.001011
22291.500000,2,0.298026,0.300155,0.299095,0.000741
22291.750000,2,0.285645,0.287465,0.286441,0.000530
22292.000000,3,0.314231,0.315751,0.315221,0.000516
22292.250000,3,0.318202,0.319556,0.319087,0.000419
22292.500000,3,0.328829,0.331102,0.330342,0.000633
22292.750000,3,0.347323,0.350046,0.348942,0.000835
22293.000000,3,0.372266,0.376276,0.374694,0.001160
22293.250000,3,0.404579,0.408969,0.407085,0.001336
22293.500000,3,0.442225,0.447408,0.445370,0.001623
22293.750000,3,0.485825,0.491855,0.489294,0.001859
22294.000000,3,0.534116,0.540626,0.537889,0.002003
22294.250000,3,0.586264,0.593325,0.590293,0.002152
22294.500000,3,0.641311,0.648208,0.645223,0.002061
22294.750000,3,0.697487,0.704490,0.701559,0.002194
22295.000000,3,0.752543,0.760497,0.757089,0.002331
22295.250000,3,0.806292,0.813344,0.810510,0.002125
22295.500000,3,0.856910,0.864465,0.861337,0.002112
22295.750000,3,0.905747,0.912393,0.909531,0.002027
22296.000000,3,0.951106,0.957329,0.954931,0.001736
22296.250000,3,0.992902,0.999598,0.996449,0.001867
22296.500000,3,1.030295,1.035225,1.033020,0.001585
22296.750000,3,1.062801,1.066720,1.064658,0.001236
22297.000000,3,1.088347,1.093045,1.091078,0.001340
22297.250000,3,1.111257,1.115654,1.113293,0.001275
22297.500000,3,1.130152,1.132616,1.131382,0.000905
22297.750000,3,1.145031,1.146923,1.146083,0.000649
22298.000000,3,1.155976,1.157997,1.156920,0.000672
22298.250000,3,1.162617,1.165898,1.163936,0.000857
22298.500000,3,1.166922,1.168515,1.167740,0.000539
22298.750000,3,1.168199,1.170971,1.169436,0.000782
22299.000000,3,1.168610,1.171627,1.169795,0.000769
22299.250000,3,1.168337,1.170678,1.169117,0.000739
22299.500000,3,1.165760,1.168101,1.166824,0.000727
22299.750000,3,1.161948,1.163494,1.162818,0.000488
22300.000000,3,1.159444,1.163696,1.161548,0.001442
22300.250000,3,1.147644,1.150288,1.148930,0.000725
22300.500000,3,1.140382,1.142607,1.141338,0.000701
22300.750000,3,1.133176,1.135637,1.134115,0.000764
22301.000000,3,1.126923,1.129265,1.127665,0.000734
22301.250000,3,1.119010,1.121835,1.120423,0.000825
22301.500000,3,1.111200,1.113049,1.112285,0.000522
22301.750000,3,1.102454,1.104741,1.103325,0.000660
22302.000000,3,1.093431,1.096095,1.094150,0.000753
22302.250000,3,1.084164,1.086221,1.085086,0.000539
22302.500000,3,1.076541,1.077815,1.077112,0.000422
22302.750000,3,1.068555,1.070335,1.069523,0.000573
22303.000000,3,1.060798,1.063084,1.062092,0.000638
22303.250000,3,1.053601,1.056313,1.054428,0.000777
22303.500000,3,1.046232,1.048584,1.047180,0.000609
22303.750000,3,1.040839,1.041911,1.041334,0.000341
22304.000000,3,1.036580,1.037733,1.036993,0.000328
22304.250000,3,1.033599,1.034751,1.034346,0.000389
22304.500000,3,1.031518,1.032677,1.032123,0.000400
22304.750000,3,1.028104,1.030014,1.029020,0.000674
22305.000000,3,1.024804,1.026132,1.025538,0.000489
22305.250000,3,1.021709,1.023711,1.022452,0.000574
22305.500000,3,1.019759,1.020989,1.020449,0.000344
22305.750000,3,1.019276,1.021321,1.020426,0.000638
22306.000000,3,1.020788,1.022836,1.021666,0.000594
22306.250000,3,1.023025,1.024050,1.023547,0.000334
22306.500000,3,1.024563,1.026125,1.025372,0.000535
22306.750000,3,1.026523,1.027993,1.027197,0.000415
22307.000000,3,1.029051,1.031182,1.030096,0.000694
22307.250000,3,1.033457,1.034910,1.034086,0.000438
22307.500000,3,1.038365,1.039307,1.038863,0.000324
22307.750000,3,1.043710,1.044897,1.044102,0.000445
22308.000000,3,1.048014,1.049700,1.049114,0.000472
22308.250000,3,1.052228,1.053459,1.052888,0.000428
22308.500000,3,1.055734,1.056977,1.056358,0.000325
22308.750000,3,1.059664,1.060873,1.060406,0.000375
22309.000000,3,1.064736,1.066611,1.065673,0.000582
22309.250000,3,1.070708,1.072287,1.071786,0.000480
22309.500000,3,1.077306,1.078412,1.077913,0.000426
22309.750000,3,1.082853,1.084797,1.084085,0.000534
22310.000000,3,1.088623,1.091033,1.089749,0.000614
22310.250000,3,1.095897,1.097577,1.096964,0.000491
22310.500000,3,1.104274,1.106552,1.105876,0.000660
22310.750000,3,1.115388,1.117836,1.116641,0.000773
22311.000000,3,1.126816,1.129569,1.128455,0.000908
22311.250000,3,1.137526,1.139858,1.138982,0.000613
22311.500000,3,1.147115,1.149864,1.148866,0.000857
22311.750000,3,1.156279,1.158691,1.157348,0.000711
22312.000000,3,1.164369,1.165866,1.165305,0.000494
22312.250000,3,1.172709,1.174420,1.173709,0.000587
22312.500000,3,1.180054,1.181820,1.181320,0.000581
22312.750000,3,1.186895,1.188501,1.187565,0.000457
22313.000000,3,1.190633,1.192709,1.192230,0.000651
22313.250000,3,1.194392,1.196524,1.195838,0.000577
22313.500000,3,1.199585,1.202068,1.200796,0.000766
22313.750000,3,1.205698,1.208052,1.206998,0.000663
22314.000000,3,1.214307,1.215764,1.215247,0.000468
22314.250000,3,1.222631,1.224346,1.223678,0.000577
22314.500000,3,1.229233,1.231316,1.230478,0.000636
22314.750000,3,1.233063,1.235605,1.234320,0.000746
22315.000000,3,1.236354,1.238731,1.237697,0.000778
22315.250000,3,1.240689,1.242439,1.241743,0.000503
22315.500000,3,1.247843,1.249527,1.248924,0.000584
22315.750000,3,1.257497,1.260514,1.258964,0.000842
22316.000000,3,1.268287,1.271158,1.269945,0.000820
22316.250000,3,1.277891,1.280286,1.279336,0.000793
22316.500000,3,1.283560,1.286543,1.285109,0.000858
22316.750000,3,1.286338,1.290389,1.288386,0.001112
22317.000000,3,1.288472,1.291129,1.289797,0.000820
22317.250000,3,1.289948,1.292293,1.291209,0.000709
22317.500000,3,1.289560,1.292719,1.290872,0.001001
22317.750000,3,1.287077,1.289862,1.288086,0.000950
22318.000000,3,1.279350,1.282915,1.280445,0.001021
22318.250000,3,1.266317,1.270850,1.268015,0.001238
22318.500000,3,1.249649,1.254979,1.251738,0.001437
22318.750000,3,1.231392,1.235797,1.233077,0.001180
22319.000000,3,1.209738,1.214751,1.212295,0.001436
22319.250000,3,1.184778,1.190424,1.187128,0.001491
22319.500000,3,1.153543,1.160278,1.156160,0.001823
22319.750000,3,1.114031,1.121814,1.117055,0.002206
22320.000000,3,1.067228,1.075004,1.070734,0.002226
22320.250000,3,1.015215,1.023495,1.019033,0.002428
22320.500000,3,0.959983,0.967813,0.963637,0.002233
22320.750000,3,0.902024,0.910372,0.905716,0.002514
22321.000000,3,0.841264,0.848656,0.844454,0.002450
22321.250000,3,0.777314,0.785606,0.780779,0.002461
22321.500000,3,0.710471,0.718853,0.714658,0.002478
22321.750000,3,0.645973,0.653505,0.649569,0.002484
22322.000000,3,0.582706,0.590297,0.586616,0.002325
22322.250000,3,0.524355,0.531628,0.527920,0.002193
22322.500000,3,0.472002,0.477977,0.474898,0.001862
22322.750000,3,0.425631,0.430758,0.428051,0.001653
22323.000000,3,0.386434,0.390471,0.388558,0.001371
22323.250000,3,0.355230,0.358632,0.357218,0.001128
22323.500000,3,0.333289,0.335359,0.334684,0.000696
22323.750000,3,0.320381,0.321628,0.321145,0.000430
22324.000000,4,0.293822,0.295362,0.294747,0.000495
22324.250000,4,0.298252,0.299729,0.298927,0.000414
22324.500000,4,0.306393,0.308715,0.307812,0.000700
22324.750000,4,0.323515,0.326021,0.324866,0.000769
22325.000000,4,0.344894,0.348094,0.346718,0.000983
22325.250000,4,0.373732,0.377409,0.375812,0.001243
22325.500000,4,0.407087,0.411201,0.409327,0.001376
22325.750000,4,0.446829,0.451696,0.449553,0.001629
22326.000000,4,0.489759,0.494661,0.492469,0.001587
22326.250000,4,0.537262,0.542316,0.540035,0.001783
22326.500000,4,0.584425,0.589501,0.587091,0.001678
22326.750000,4,0.633127,0.638276,0.635958,0.001767
22327.000000,4,0.679355,0.684501,0.682056,0.001667
22327.250000,4,0.726074,0.730942,0.728494,0.001644
22327.500000,4,0.767978,0.772223,0.770098,0.001310
22327.750000,4,0.806906,0.810746,0.809004,0.001316
22328.000000,4,0.839178,0.842823,0.841211,0.001375
22328.250000,4,0.868704,0.871724,0.870309,0.001055
22328.500000,4,0.894053,0.896626,0.895234,0.000724
22328.750000,4,0.919163,0.922426,0.920844,0.001085
22329.000000,4,0.943270,0.946357,0.944912,0.001004
22329.250000,4,0.967825,0.970948,0.969315,0.000959
22329.500000,4,0.987902,0.989658,0.988745,0.000636
22329.750000,4,1.004497,1.006765,1.005649,0.000609
22330.000000,4,1.015778,1.017815,1.016497,0.000671
22330.250000,4,1.025615,1.027400,1.026521,0.000647
22330.500000,4,1.032986,1.034402,1.033622,0.000522
22330.750000,4,1.041428,1.043181,1.042534,0.000448
22331.000000,4,1.048126,1.049102,1.048661,0.000345
22331.250000,4,1.054382,1.055641,1.055090,0.000369
22331.500000,4,1.056665,1.057924,1.057124,0.000411
22331.750000,4,1.058906,1.061458,1.060073,0.000720
22332.000000,4,1.061094,1.062495,1.061790,0.000513
22332.250000,4,1.065515,1.067385,1.066504,0.000497
22332.500000,4,1.069958,1.070865,1.070286,0.000278
22332.750000,4,1.075228,1.076933,1.076085,0.000556
22333.000000,4,1.077892,1.079158,1.078602,0.000359
22333.250000,4,1.081550,1.084149,1.082321,0.000742
22333.500000,4,1.083634,1.085488,1.084289,0.000546
22333.750000,4,1.089022,1.090578,1.089617,0.000473
22334.000000,4,1.094018,1.096376,1.094832,0.000642
22334.250000,4,1.101862,1.104163,1.102862,0.000717
22334.500000,4,1.108259,1.110561,1.109410,0.000580
22334.750000,4,1.115948,1.117659,1.116493,0.000481
22335.000000,4,1.120595,1.121850,1.121107,0.000383
22335.250000,4,1.127749,1.129019,1.128257,0.000448
22335.500000,4,1.133868,1.135733,1.134986,0.000580
22335.750000,4,1.144388,1.146030,1.145019,0.000446
22336.000000,4,1.152503,1.155015,1.154155,0.000742
22336.250000,4,1.163024,1.164432,1.163884,0.000456
22336.500000,4,1.169276,1.170612,1.169971,0.000507
22336.750000,4,1.175798,1.177284,1.176489,0.000451
22337.000000,4,1.179844,1.181191,1.180509,0.000458
22337.250000,4,1.186149,1.186882,1.186556,0.000275
22337.500000,4,1.190717,1.191531,1.191122,0.000300
22337.750000,4,1.195378,1.196388,1.196025,0.000319
22338.000000,4,1.196837,1.198718,1.197886,0.000562
22338.250000,4,1.199743,1.200418,1.200163,0.000226
22338.500000,4,1.200812,1.202124,1.201438,0.000518
22338.750000,4,1.204259,1.206029,1.205187,0.000519
22339.000000,4,1.208610,1.209570,1.209223,0.000316
22339.250000,4,1.214428,1.216211,1.215481,0.000587
22339.500000,4,1.219182,1.222202,1.220004,0.000882
22339.750000,4,1.224390,1.226583,1.225731,0.000664
22340.000000,4,1.258660,1.301521,1.285903,0.011522
22340.250000,4,1.232265,1.234244,1.233246,0.000651
22340.500000,4,1.234737,1.235605,1.235107,0.000263
22340.750000,4,1.237754,1.239195,1.238396,0.000454
22341.000000,4,1.237947,1.239849,1.238760,0.000658
22341.250000,4,1.238785,1.240992,1.239475,0.000642
22341.500000,4,1.238149,1.239685,1.238733,0.000539
22341.750000,4,1.240260,1.241436,1.240864,0.000355
22342.000000,4,1.242241,1.244012,1.243197,0.000508
22342.250000,4,1.247149,1.248227,1.247613,0.000450
22342.500000,4,1.250108,1.252127,1.250892,0.000664
22342.750000,4,1.252128,1.254498,1.253268,0.000739
22343.000000,4,1.252406,1.253786,1.252862,0.000521
22343.250000,4,1.253569,1.255316,1.254247,0.000629
22343.500000,4,1.255154,1.255813,1.255478,0.000221
22343.750000,4,1.259228,1.260839,1.259872,0.000543
22344.000000,4,1.261937,1.263659,1.262914,0.000611
22344.250000,4,1.264987,1.265985,1.265464,0.000302
22344.500000,4,1.263089,1.265182,1.264402,0.000579
22344.750000,4,1.261532,1.263949,1.262391,0.000677
22345.000000,4,1.258460,1.260299,1.259274,0.000490
22345.250000,4,1.258677,1.260660,1.259279,0.000622
22345.500000,4,1.257133,1.259829,1.258886,0.000749
22345.750000,4,1.257635,1.260322,1.259389,0.000775
22346.000000,4,1.255164,1.257630,1.256564,0.000690
22346.250000,4,1.252743,1.254143,1.253396,0.000472
22346.500000,4,1.246442,1.248346,1.247662,0.000553
22346.750000,4,1.243331,1.245025,1.244306,0.000536
22347.000000,4,1.239275,1.241605,1.240762,0.000656
22347.250000,4,1.239085,1.240725,1.239919,0.000645
22347.500000,4,1.235129,1.236563,1.235993,0.000559
22347.750000,4,1.230714,1.232483,1.231503,0.000486
22348.000000,4,1.222144,1.224530,1.223473,0.000791
22348.250000,4,1.215885,1.217941,1.217218,0.000557
22348.500000,4,1.209723,1.211777,1.210659,0.000690
22348.750000,4,1.206642,1.207736,1.207134,0.000411
22349.000000,4,1.201020,1.203514,1.202046,0.000724
22349.250000,4,1.195565,1.197653,1.196362,0.000641
22349.500000,4,1.184266,1.186209,1.185374,0.000590
22349.750000,4,1.171603,1.174716,1.173283,0.000813
22350.000000,4,1.156931,1.159882,1.158589,0.000825
22350.250000,4,1.144576,1.146414,1.145595,0.000664
22350.500000,4,1.128836,1.132274,1.130561,0.000965
22350.750000,4,1.112743,1.115919,1.114316,0.001006
22351.000000,4,1.088953,1.092903,1.090612,0.001139
22351.250000,4,1.058364,1.064315,1.061590,0.001595
22351.500000,4,1.022668,1.028154,1.025132,0.001642
22351.750000,4,0.983807,0.989175,0.986303,0.001648
22352.000000,4,0.939983,0.946734,0.943164,0.001919
22352.250000,4,0.893930,0.901413,0.897559,0.002003
22352.500000,4,0.842525,0.849595,0.845944,0.002015
