# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.253353,0.254366,0.253677,0.000275
22528.250000,1,0.254153,0.255217,0.254748,0.000354
22528.500000,1,0.257532,0.258707,0.258211,0.000444
22528.750000,1,0.263339,0.264791,0.264244,0.000516
22529.000000,1,0.272432,0.274316,0.273525,0.000640
22529.250000,1,0.284770,0.287035,0.286071,0.000768
22529.500000,1,0.300939,0.303438,0.302216,0.000952
22529.750000,1,0.320328,0.323484,0.322015,0.001090
22530.000000,1,0.344256,0.347965,0.345986,0.001350
22530.250000,1,0.371406,0.376162,0.373971,0.001675
22530.500000,1,0.403088,0.408378,0.405802,0.001767
22530.750000,1,0.437472,0.442864,0.439990,0.001856
22531.000000,1,0.473141,0.478539,0.475718,0.001831
22531.250000,1,0.508529,0.514132,0.511407,0.001877
22531.500000,1,0.543930,0.549557,0.546806,0.001904
22531.750000,1,0.578287,0.584068,0.581396,0.001769
22532.000000,1,0.612139,0.617763,0.615077,0.001812
22532.250000,1,0.643126,0.648494,0.645960,0.001655
22532.500000,1,0.671102,0.676418,0.674043,0.001688
22532.750000,1,0.696290,0.700951,0.699075,0.001471
22533.000000,1,0.719336,0.724077,0.722088,0.001536
22533.250000,1,0.740617,0.745226,0.743253,0.001362
22533.500000,1,0.762032,0.765677,0.764399,0.001184
22533.750000,1,0.781531,0.786077,0.784287,0.001403
22534.000000,1,0.799939,0.804245,0.802369,0.001242
22534.250000,1,0.816004,0.820353,0.818590,0.001273
22534.500000,1,0.831222,0.835400,0.833748,0.001231
22534.750000,1,0.846324,0.850181,0.848686,0.001107
22535.000000,1,0.862124,0.866204,0.864349,0.001307
22535.250000,1,0.877024,0.881576,0.879683,0.001325
22535.500000,1,0.893169,0.897737,0.895696,0.001363
22535.750000,1,0.908271,0.912228,0.910265,0.001293
22536.000000,1,0.922817,0.926946,0.925507,0.001151
22536.250000,1,0.938633,0.942765,0.941035,0.001232
22536.500000,1,0.956455,0.960010,0.958141,0.001074
22536.750000,1,0.973967,0.977708,0.976146,0.001128
22537.000000,1,0.992136,0.996280,0.994392,0.001301
22537.250000,1,1.009997,1.013671,1.012168,0.001122
22537.500000,1,1.027282,1.030147,1.029138,0.000968
22537.750000,1,1.044302,1.047201,1.045858,0.000971
22538.000000,1,1.061479,1.064620,1.062837,0.000990
22538.250000,1,1.077804,1.081246,1.080007,0.001157
22538.500000,1,1.094610,1.097918,1.096520,0.001174
22538.750000,1,1.108874,1.111047,1.110076,0.000830
22539.000000,1,1.120316,1.123209,1.121843,0.000916
22539.250000,1,1.131567,1.133240,1.132279,0.000627
22539.500000,1,1.142549,1.144069,1.143267,0.000480
22539.750000,1,1.155325,1.157105,1.156265,0.000571
22540.000000,1,1.169918,1.172450,1.171132,0.000879
22540.250000,1,1.185228,1.187110,1.186154,0.000661
22540.500000,1,1.199226,1.201296,1.200253,0.000629
22540.750000,1,1.210719,1.212667,1.211726,0.000581
22541.000000,1,1.220096,1.222009,1.221266,0.000509
22541.250000,1,1.227803,1.229283,1.228601,0.000410
22541.500000,1,1.234352,1.235684,1.235010,0.000512
22541.750000,1,1.239333,1.241399,1.240193,0.000657
22542.000000,1,1.244285,1.245582,1.244770,0.000427
22542.250000,1,1.248008,1.249536,1.248931,0.000407
22542.500000,1,1.252904,1.254529,1.253965,0.000440
22542.750000,1,1.259469,1.261076,1.260367,0.000482
22543.000000,1,1.267636,1.269293,1.268670,0.000541
22543.250000,1,1.275926,1.277783,1.276945,0.000535
22543.500000,1,1.285179,1.286601,1.285724,0.000454
22543.750000,1,1.293113,1.294586,1.293805,0.000402
22544.000000,1,1.301180,1.302419,1.301702,0.000368
22544.250000,1,1.308035,1.309969,1.309117,0.000593
22544.500000,1,1.316425,1.318082,1.317392,0.000427
22544.750000,1,1.324122,1.325771,1.324947,0.000508
22545.000000,1,1.330826,1.333177,1.331759,0.000645
22545.250000,1,1.336110,1.337589,1.336943,0.000503
22545.500000,1,1.340676,1.342685,1.341443,0.000546
22545.750000,1,1.343865,1.345360,1.344652,0.000576
22546.000000,1,1.345741,1.347611,1.346786,0.000660
22546.250000,1,1.347181,1.349386,1.348044,0.000643
22546.500000,1,1.346640,1.348597,1.347560,0.000556
22546.750000,1,1.345992,1.347674,1.346825,0.000548
22547.000000,1,1.344757,1.345981,1.345304,0.000414
22547.250000,1,1.343389,1.345121,1.344317,0.000568
22547.500000,1,1.342989,1.345062,1.344420,0.000660
22547.750000,1,1.345200,1.347273,1.346019,0.000597
22548.000000,1,1.347231,1.350189,1.349140,0.000827
22548.250000,1,1.349862,1.353328,1.351646,0.000857
22548.500000,1,1.353083,1.355744,1.354626,0.000939
22548.750000,1,1.355805,1.358170,1.357114,0.000884
22549.000000,1,1.357176,1.360753,1.359366,0.000909
22549.250000,1,1.358746,1.362029,1.360760,0.000829
22549.500000,1,1.360717,1.363673,1.362474,0.000824
22549.750000,1,1.362729,1.365173,1.363780,0.000725
22550.000000,1,1.363008,1.365721,1.364495,0.000774
22550.250000,1,1.363959,1.366844,1.365230,0.000823
22550.500000,1,1.364529,1.367237,1.366258,0.000694
22550.750000,1,1.365004,1.367312,1.366237,0.000728
22551.000000,1,1.364368,1.367511,1.365873,0.001054
22551.250000,1,1.361928,1.366689,1.364151,0.001182
22551.500000,1,1.359977,1.363276,1.361342,0.000965
22551.750000,1,1.356819,1.359471,1.357959,0.000845
22552.000000,1,1.351933,1.355079,1.353715,0.001053
22552.250000,1,1.346570,1.349190,1.347950,0.000819
22552.500000,1,1.339886,1.342098,1.340816,0.000833
22552.750000,1,1.330940,1.334566,1.332715,0.000943
22553.000000,1,1.322085,1.325195,1.323268,0.000814
22553.250000,1,1.311793,1.314416,1.313025,0.000730
22553.500000,1,1.300508,1.303617,1.302087,0.000809
22553.750000,1,1.288664,1.291605,1.289934,0.000845
22554.000000,1,1.274419,1.277431,1.275999,0.000995
22554.250000,1,1.258147,1.261721,1.259857,0.001112
22554.500000,1,1.238364,1.243107,1.240609,0.001252
22554.750000,1,1.216720,1.220159,1.218557,0.001253
22555.000000,1,1.190723,1.194853,1.192633,0.001251
22555.250000,1,1.159695,1.164676,1.162085,0.001687
22555.500000,1,1.122471,1.128190,1.125398,0.001966
22555.750000,1,1.080496,1.086363,1.083562,0.002110
22556.000000,1,1.032628,1.039988,1.036562,0.002417
22556.250000,1,0.981216,0.987793,0.984808,0.002290
22556.500000,1,0.925150,0.932377,0.928958,0.002636
22556.750000,1,0.865189,0.873436,0.869360,0.002973
22557.000000,1,0.801924,0.809663,0.806129,0.002930
22557.250000,1,0.735834,0.744855,0.740253,0.003148
22557.500000,1,0.668881,0.677932,0.673138,0.003218
22557.750000,1,0.602643,0.611304,0.607023,0.003154
22558.000000,1,0.539831,0.547902,0.543965,0.002932
22558.250000,1,0.481112,0.488523,0.484857,0.002765
22558.500000,1,0.427229,0.434044,0.430721,0.002415
22558.750000,1,0.379284,0.385201,0.382119,0.002213
22559.000000,1,0.337797,0.342601,0.340188,0.001812
22559.250000,1,0.303636,0.307750,0.305810,0.001420
22559.500000,1,0.279293,0.282075,0.280731,0.000998
22559.750000,1,0.264577,0.266040,0.265144,0.000478
22560.000000,2,0.276918,0.277469,0.277227,0.000155
22560.250000,2,0.279580,0.281017,0.280166,0.000496
22560.500000,2,0.287110,0.288807,0.287872,0.000621
22560.750000,2,0.299793,0.302721,0.301281,0.000950
22561.000000,2,0.317915,0.321098,0.319640,0.001172
22561.250000,2,0.341719,0.345728,0.343902,0.001399
22561.500000,2,0.371211,0.375910,0.373577,0.001661
22561.750000,2,0.406450,0.411550,0.408995,0.001841
22562.000000,2,0.445973,0.451480,0.448578,0.002088
22562.250000,2,0.489489,0.495371,0.492289,0.002157
22562.500000,2,0.534999,0.541488,0.538153,0.002413
22562.750000,2,0.583309,0.590051,0.586513,0.002529
22563.000000,2,0.632147,0.639324,0.635409,0.002432
22563.250000,2,0.680879,0.688113,0.684173,0.002294
22563.500000,2,0.726339,0.733545,0.730207,0.002300
22563.750000,2,0.769820,0.776872,0.773514,0.002214
22564.000000,2,0.809660,0.815746,0.813109,0.002051
22564.250000,2,0.846298,0.852517,0.849723,0.001951
22564.500000,2,0.878752,0.884603,0.882105,0.001855
22564.750000,2,0.907569,0.913066,0.911090,0.001679
22565.000000,2,0.931297,0.936096,0.934217,0.001487
22565.250000,2,0.950727,0.954564,0.952842,0.001246
22565.500000,2,0.963581,0.967492,0.965998,0.001296
22565.750000,2,0.974860,0.979362,0.977244,0.001293
22566.000000,2,0.983585,0.987925,0.986186,0.001312
22566.250000,2,0.992252,0.996291,0.994477,0.001030
22566.500000,2,0.997958,1.002435,0.999979,0.001276
22566.750000,2,1.001427,1.006524,1.003836,0.001253
22567.000000,2,1.003413,1.007807,1.005405,0.001214
22567.250000,2,1.006109,1.010734,1.007887,0.001330
22567.500000,2,1.010282,1.013741,1.011818,0.000963
22567.750000,2,1.016791,1.020637,1.019104,0.001048
22568.000000,2,1.025766,1.030610,1.028187,0.001293
22568.250000,2,1.037037,1.040303,1.038397,0.001009
22568.500000,2,1.045043,1.049394,1.047290,0.001219
22568.750000,2,1.054637,1.057764,1.055778,0.000937
22569.000000,2,1.062424,1.066635,1.064219,0.001111
22569.250000,2,1.072288,1.076227,1.074379,0.001124
22569.500000,2,1.083763,1.086682,1.085250,0.000935
22569.750000,2,1.095952,1.099281,1.097673,0.001067
22570.000000,2,1.108008,1.111299,1.109578,0.001009
22570.250000,2,1.121295,1.123859,1.122386,0.000907
22570.500000,2,1.132606,1.136097,1.134222,0.001113
22570.750000,2,1.144416,1.147965,1.146483,0.001050
22571.000000,2,1.155438,1.159191,1.157539,0.001092
22571.250000,2,1.165900,1.169465,1.167661,0.001160
22571.500000,2,1.172839,1.176702,1.174915,0.001093
22571.750000,2,1.179393,1.182275,1.180677,0.000921
22572.000000,2,1.185138,1.189091,1.186880,0.001030
22572.250000,2,1.190070,1.192619,1.191533,0.000838
22572.500000,2,1.195780,1.198283,1.196748,0.000712
22572.750000,2,1.200971,1.203906,1.202577,0.000940
22573.000000,2,1.205144,1.207588,1.206611,0.000667
22573.250000,2,1.208109,1.211173,1.210176,0.000833
22573.500000,2,1.210535,1.213919,1.212421,0.000964
22573.750000,2,1.213508,1.215762,1.214452,0.000732
22574.000000,2,1.214752,1.216287,1.215491,0.000525
22574.250000,2,1.214698,1.216846,1.215626,0.000645
22574.500000,2,1.213047,1.215427,1.213952,0.000694
22574.750000,2,1.211394,1.213676,1.212343,0.000682
22575.000000,2,1.209762,1.211146,1.210302,0.000484
22575.250000,2,1.209577,1.211904,1.210936,0.000624
22575.500000,2,1.213408,1.215256,1.214375,0.000553
22575.750000,2,1.218551,1.220907,1.219960,0.000808
22576.000000,2,1.242020,1.246335,1.244368,0.001246
22576.250000,2,1.227971,1.229764,1.228785,0.000587
22576.500000,2,1.230552,1.232402,1.231322,0.000511
22576.750000,2,1.233417,1.235886,1.234537,0.000757
22577.000000,2,1.237910,1.239680,1.238530,0.000572
22577.250000,2,1.242750,1.243990,1.243285,0.000396
22577.500000,2,1.246145,1.247267,1.246674,0.000374
22577.750000,2,1.247721,1.249200,1.248422,0.000435
22578.000000,2,1.245820,1.247671,1.246948,0.000486
22578.250000,2,1.244597,1.245735,1.244993,0.000365
22578.500000,2,1.241881,1.243192,1.242646,0.000433
22578.750000,2,1.240624,1.242393,1.241545,0.000614
22579.000000,2,1.240037,1.241164,1.240490,0.000360
22579.250000,2,1.238251,1.239909,1.238781,0.000503
22579.500000,2,1.234307,1.236163,1.235291,0.000590
22579.750000,2,1.229955,1.231638,1.230551,0.000604
22580.000000,2,1.225204,1.226648,1.225892,0.000489
22580.250000,2,1.220887,1.223653,1.222049,0.000729
22580.500000,2,1.218350,1.220736,1.219403,0.000792
22580.750000,2,1.216225,1.219121,1.217726,0.000843
22581.000000,2,1.214537,1.217067,1.215817,0.000785
22581.250000,2,1.212827,1.216113,1.214386,0.000938
22581.500000,2,1.211894,1.214319,1.213318,0.000736
22581.750000,2,1.213016,1.216006,1.214420,0.000834
22582.000000,2,1.214280,1.217986,1.216713,0.001013
22582.250000,2,1.219081,1.223264,1.221573,0.001095
22582.500000,2,1.224163,1.228028,1.226613,0.001131
22582.750000,2,1.230979,1.234156,1.232929,0.001054
22583.000000,2,1.237314,1.240520,1.239317,0.000943
22583.250000,2,1.242556,1.246984,1.245781,0.001347
22583.500000,2,1.248881,1.252586,1.251063,0.001108
22583.750000,2,1.253361,1.256864,1.255564,0.001193
22584.000000,2,1.253953,1.258682,1.256930,0.001337
22584.250000,2,1.253772,1.259373,1.257072,0.001482
22584.500000,2,1.252389,1.257317,1.254773,0.001466
22584.750000,2,1.248781,1.253942,1.251800,0.001445
22585.000000,2,1.243689,1.250388,1.247380,0.001700
22585.250000,2,1.238968,1.243680,1.241957,0.001406
22585.500000,2,1.230899,1.237260,1.234286,0.001739
22585.750000,2,1.222239,1.228505,1.224872,0.001732
22586.000000,2,1.210371,1.215437,1.212837,0.001623
22586.250000,2,1.197180,1.203547,1.200004,0.001728
22586.500000,2,1.182496,1.188442,1.184735,0.001730
22586.750000,2,1.165295,1.171701,1.167560,0.001757
22587.000000,2,1.143059,1.148969,1.145618,0.001794
22587.250000,2,1.117146,1.123771,1.119762,0.001982
22587.500000,2,1.085418,1.092164,1.088140,0.002240
22587.750000,2,1.047145,1.055686,1.050693,0.002637
22588.000000,2,1.003745,1.012838,1.007681,0.002676
22588.250000,2,0.955408,0.964028,0.959267,0.002890
22588.500000,2,0.900896,0.910362,0.905224,0.003034
22588.750000,2,0.843429,0.851849,0.847593,0.002923
22589.000000,2,0.782060,0.790476,0.786509,0.003046
22589.250000,2,0.719137,0.728149,0.723890,0.003131
22589.500000,2,0.655809,0.664688,0.660515,0.003179
22589.750000,2,0.594185,0.602477,0.598567,0.003011
22590.000000,2,0.533890,0.542055,0.538186,0.002950
22590.250000,2,0.478433,0.485851,0.482122,0.002640
22590.500000,2,0.427280,0.433581,0.430832,0.002286
22590.750000,2,0.383361,0.388821,0.386334,0.002089
22591.000000,2,0.346457,0.350862,0.348634,0.001539
22591.250000,2,0.317216,0.320658,0.319060,0.001218
22591.500000,2,0.296312,0.298474,0.297337,0.000791
22591.750000,2,0.284065,0.285001,0.284567,0.000299
22592.000000,3,0.336631,0.337782,0.337242,0.000325
22592.250000,3,0.339732,0.341347,0.340470,0.000498
22592.500000,3,0.349872,0.352059,0.350946,0.000742
22592.750000,3,0.366352,0.369543,0.367891,0.001073
22593.000000,3,0.389684,0.393140,0.391294,0.001266
22593.250000,3,0.418638,0.422885,0.420750,0.001619
22593.500000,3,0.452980,0.458500,0.455718,0.001951
22593.750000,3,0.493132,0.499067,0.495989,0.002197
22594.000000,3,0.537313,0.543548,0.540378,0.002326
22594.250000,3,0.584678,0.591247,0.587763,0.002364
22594.500000,3,0.632956,0.639953,0.636349,0.002492
22594.750000,3,0.681575,0.688585,0.685036,0.002442
22595.000000,3,0.729458,0.736678,0.732888,0.002481
22595.250000,3,0.776523,0.783471,0.779897,0.002391
22595.500000,3,0.822245,0.829608,0.825998,0.002284
22595.750000,3,0.867374,0.873332,0.870352,0.002034
22596.000000,3,0.908079,0.914465,0.911371,0.002096
22596.250000,3,0.943496,0.949479,0.946777,0.001909
22596.500000,3,0.973569,0.979127,0.976676,0.001594
22596.750000,3,0.998944,1.003501,1.001508,0.001521
22597.000000,3,1.020260,1.024733,1.022792,0.001367
22597.250000,3,1.038721,1.043353,1.041355,0.001328
22597.500000,3,1.053854,1.059723,1.056784,0.001701
22597.750000,3,1.065767,1.070077,1.068131,0.001277
22598.000000,3,1.072265,1.077604,1.074879,0.001417
22598.250000,3,1.074461,1.080190,1.077375,0.001616
22598.500000,3,1.074343,1.079448,1.076852,0.001393
22598.750000,3,1.072275,1.076551,1.074160,0.001371
22599.000000,3,1.066663,1.071550,1.068544,0.001426
22599.250000,3,1.057979,1.063592,1.060404,0.001580
22599.500000,3,1.049010,1.053112,1.050710,0.001362
22599.750000,3,1.039204,1.043196,1.040514,0.001263
22600.000000,3,1.032715,1.036000,1.034141,0.001107
22600.250000,3,1.028071,1.033574,1.030124,0.001560
22600.500000,3,1.028186,1.032507,1.030457,0.001294
22600.750000,3,1.029653,1.033494,1.031910,0.001090
22601.000000,3,1.030992,1.034226,1.032404,0.000953
22601.250000,3,1.029781,1.033915,1.031496,0.001075
22601.500000,3,1.028708,1.031700,1.029933,0.000857
22601.750000,3,1.026157,1.029124,1.027594,0.000804
22602.000000,3,1.024395,1.027240,1.025625,0.000869
22602.250000,3,1.021057,1.024063,1.022226,0.000842
22602.500000,3,1.015765,1.018159,1.017012,0.000736
22602.750000,3,1.009695,1.012417,1.010859,0.000806
22603.000000,3,1.005378,1.007596,1.006199,0.000708
22603.250000,3,1.004172,1.006463,1.005511,0.000664
22603.500000,3,1.008839,1.011149,1.010107,0.000750
22603.750000,3,1.017257,1.019222,1.018653,0.000583
22604.000000,3,1.026601,1.028395,1.027700,0.000535
22604.250000,3,1.033286,1.034977,1.034228,0.000424
22604.500000,3,1.036052,1.038438,1.037573,0.000692
22604.750000,3,1.039768,1.041689,1.040688,0.000544
22605.000000,3,1.045131,1.046334,1.045797,0.000433
22605.250000,3,1.054267,1.056151,1.055357,0.000543
22605.500000,3,1.066265,1.068618,1.067483,0.000758
22605.750000,3,1.078921,1.080845,1.080150,0.000571
22606.000000,3,1.090805,1.092896,1.091550,0.000691
22606.250000,3,1.100161,1.102071,1.100930,0.000555
22606.500000,3,1.108133,1.110567,1.109647,0.000715
22606.750000,3,1.117997,1.119928,1.118851,0.000557
22607.000000,3,1.127577,1.129290,1.128424,0.000569
22607.250000,3,1.137279,1.138884,1.137921,0.000575
22607.500000,3,1.144411,1.145650,1.145102,0.000431
22607.750000,3,1.150348,1.151334,1.150984,0.000373
22608.000000,3,1.154808,1.156829,1.155951,0.000520
22608.250000,3,1.161042,1.162799,1.161678,0.000510
22608.500000,3,1.167457,1.169262,1.168452,0.000565
22608.750000,3,1.174833,1.177053,1.176064,0.000591
22609.000000,3,1.182030,1.184516,1.183432,0.000758
22609.250000,3,1.188380,1.190408,1.189547,0.000604
22609.500000,3,1.193266,1.195633,1.194661,0.000744
22609.750000,3,1.196963,1.199788,1.198991,0.000857
22610.000000,3,1.202536,1.204337,1.203370,0.000594
22610.250000,3,1.204702,1.208068,1.206528,0.000861
22610.500000,3,1.207617,1.210087,1.208458,0.000664
22610.750000,3,1.207337,1.210201,1.209144,0.000912
22611.000000,3,1.208098,1.209599,1.208730,0.000540
22611.250000,3,1.206926,1.209407,1.208144,0.000697
22611.500000,3,1.206765,1.208590,1.207651,0.000496
22611.750000,3,1.204991,1.207469,1.206546,0.000753
22612.000000,3,1.204140,1.206418,1.205660,0.000828
22612.250000,3,1.202034,1.205420,1.203578,0.001003
22612.500000,3,1.200652,1.203391,1.201991,0.000750
22612.750000,3,1.199409,1.202062,1.200878,0.000811
22613.000000,3,1.199371,1.201591,1.200248,0.000786
22613.250000,3,1.197715,1.200265,1.199296,0.000833
22613.500000,3,1.195697,1.198291,1.196510,0.000795
22613.750000,3,1.191321,1.193871,1.192870,0.000682
22614.000000,3,1.188544,1.191626,1.190320,0.000805
22614.250000,3,1.188765,1.191557,1.190204,0.000877
22614.500000,3,1.193967,1.196320,1.195370,0.000950
22614.750000,3,1.202386,1.205370,1.203877,0.000915
22615.000000,3,1.212799,1.216693,1.215411,0.001196
22615.250000,3,1.224656,1.228636,1.227094,0.001270
22615.500000,3,1.236081,1.239663,1.238020,0.001039
22615.750000,3,1.243498,1.247048,1.245520,0.001037
22616.000000,3,1.250584,1.255052,1.253401,0.001286
22616.250000,3,1.256498,1.261196,1.258752,0.001135
22616.500000,3,1.260226,1.264366,1.262789,0.001117
22616.750000,3,1.262822,1.266582,1.264628,0.001080
22617.000000,3,1.263103,1.266286,1.264465,0.000888
22617.250000,3,1.260958,1.265184,1.263313,0.001085
22617.500000,3,1.259915,1.264701,1.262097,0.001445
22617.750000,3,1.257259,1.262102,1.259665,0.001286
22618.000000,3,1.254453,1.259060,1.256228,0.001282
22618.250000,3,1.247938,1.252935,1.250125,0.001394
22618.500000,3,1.239027,1.243513,1.240612,0.001387
22618.750000,3,1.224536,1.229936,1.226775,0.001554
22619.000000,3,1.206546,1.212066,1.208988,0.001547
22619.250000,3,1.184774,1.189706,1.186773,0.001460
22619.500000,3,1.156588,1.163506,1.159751,0.001981
22619.750000,3,1.124319,1.130050,1.126851,0.001744
22620.000000,3,1.084333,1.091573,1.087726,0.002303
22620.250000,3,1.038431,1.045652,1.041719,0.002383
22620.500000,3,0.986019,0.993942,0.989802,0.002648
22620.750000,3,0.928570,0.936751,0.932727,0.003072
22621.000000,3,0.866752,0.875120,0.871417,0.003091
22621.250000,3,0.802963,0.810964,0.807083,0.003066
22621.500000,3,0.736220,0.745184,0.741044,0.003246
22621.750000,3,0.671143,0.679481,0.675300,0.003001
22622.000000,3,0.607654,0.615934,0.611875,0.003013
22622.250000,3,0.548824,0.556409,0.552501,0.002737
22622.500000,3,0.495532,0.501974,0.498806,0.002363
22622.750000,3,0.448335,0.454676,0.451578,0.002159
22623.000000,3,0.409805,0.415074,0.412169,0.001780
22623.250000,3,0.378807,0.382758,0.380674,0.001352
22623.500000,3,0.356350,0.359190,0.357821,0.000984
22623.750000,3,0.343253,0.344433,0.343923,0.000449
22624.000000,4,0.276579,0.277136,0.276874,0.000180
22624.250000,4,0.279109,0.279999,0.279525,0.000303
22624.500000,4,0.287206,0.288606,0.287711,0.000483
22624.750000,4,0.300337,0.302630,0.301338,0.000855
22625.000000,4,0.319643,0.322695,0.321083,0.001048
22625.250000,4,0.344708,0.348436,0.346417,0.001374
22625.500000,4,0.375275,0.380156,0.377676,0.001714
22625.750000,4,0.411683,0.417024,0.414266,0.001937
22626.000000,4,0.452616,0.458379,0.455619,0.002122
22626.250000,4,0.497610,0.504296,0.500908,0.002347
22626.500000,4,0.546021,0.552486,0.549078,0.002381
22626.750000,4,0.595581,0.602776,0.599146,0.002540
22627.000000,4,0.646722,0.653724,0.650081,0.002543
22627.250000,4,0.696829,0.703653,0.699973,0.002477
22627.500000,4,0.745313,0.752045,0.748406,0.002461
22627.750000,4,0.791932,0.797871,0.794574,0.002202
22628.000000,4,0.835398,0.841558,0.838780,0.002185
22628.250000,4,0.877121,0.882998,0.880254,0.002066
22628.500000,4,0.916106,0.922776,0.919382,0.002185
22628.750000,4,0.951705,0.957711,0.954909,0.001788
22629.000000,4,0.983788,0.989064,0.986705,0.001691
22629.250000,4,1.011208,1.015631,1.013731,0.001489
22629.500000,4,1.035354,1.038733,1.036946,0.001226
22629.750000,4,1.053986,1.058603,1.056264,0.001234
22630.000000,4,1.070813,1.074109,1.072576,0.001103
22630.250000,4,1.083989,1.086179,1.085390,0.000727
22630.500000,4,1.094127,1.096625,1.095802,0.000759
22630.750000,4,1.102180,1.104741,1.103571,0.000750
22631.000000,4,1.107946,1.110696,1.109674,0.000718
22631.250000,4,1.112769,1.115569,1.114290,0.000796
22631.500000,4,1.116760,1.118285,1.117486,0.000409
22631.750000,4,1.118254,1.119355,1.118900,0.000302
22632.000000,4,1.117873,1.119739,1.118600,0.000540
22632.250000,4,1.116249,1.117394,1.116717,0.000400
22632.500000,4,1.114409,1.115108,1.114808,0.000221
22632.750000,4,1.114250,1.115317,1.114709,0.000376
22633.000000,4,1.116552,1.117454,1.116825,0.000254
22633.250000,4,1.120350,1.122308,1.121105,0.000637
22633.500000,4,1.124940,1.126939,1.125766,0.000574
22633.750000,4,1.128496,1.130275,1.129481,0.000469
22634.000000,4,1.132014,1.133055,1.132623,0.000347
22634.250000,4,1.134082,1.134863,1.134446,0.000271
22634.500000,4,1.135320,1.136466,1.135777,0.000325
22634.750000,4,1.137087,1.138470,1.137783,0.000440
22635.000000,4,1.137842,1.139220,1.138663,0.000415
22635.250000,4,1.137673,1.139247,1.138507,0.000429
22635.500000,4,1.137800,1.138737,1.138132,0.000271
22635.750000,4,1.137241,1.138885,1.137931,0.000450
22636.000000,4,1.138923,1.140456,1.139541,0.000453
22636.250000,4,1.141082,1.142664,1.141780,0.000546
22636.500000,4,1.143953,1.145432,1.144815,0.000419
22636.750000,4,1.146004,1.147441,1.146919,0.000395
22637.000000,4,1.147753,1.148507,1.148153,0.000260
22637.250000,4,1.148375,1.149075,1.148771,0.000245
22637.500000,4,1.148882,1.150511,1.149429,0.000450
22637.750000,4,1.150491,1.151333,1.150881,0.000238
22638.000000,4,1.151152,1.152820,1.151983,0.000468
22638.250000,4,1.151819,1.153913,1.152972,0.000744
22638.500000,4,1.151899,1.152997,1.152435,0.000353
22638.750000,4,1.151302,1.152830,1.152064,0.000430
22639.000000,4,1.151322,1.152600,1.152045,0.000378
22639.250000,4,1.153385,1.154224,1.153731,0.000262
22639.500000,4,1.155805,1.156971,1.156345,0.000384
22639.750000,4,1.157808,1.158853,1.158360,0.000331
22640.000000,4,1.161551,1.163801,1.162267,0.000727
22640.250000,4,1.159063,1.160166,1.159651,0.000358
22640.500000,4,1.158269,1.160091,1.159385,0.000553
22640.750000,4,1.159372,1.160369,1.159893,0.000293
22641.000000,4,1.160189,1.161399,1.160733,0.000428
22641.250000,4,1.159135,1.160265,1.159852,0.000309
22641.500000,4,1.156981,1.158298,1.157649,0.000358
22641.750000,4,1.154110,1.155476,1.154904,0.000398
22642.000000,4,1.154379,1.155277,1.154885,0.000287
22642.250000,4,1.157535,1.158844,1.158450,0.000458
22642.500000,4,1.165950,1.167690,1.166946,0.000590
22642.750000,4,1.176815,1.178845,1.178036,0.000721
22643.000000,4,1.186924,1.189470,1.188377,0.000739
22643.250000,4,1.195254,1.197354,1.196121,0.000591
22643.500000,4,1.200634,1.202205,1.201431,0.000487
22643.750000,4,1.205376,1.206435,1.205951,0.000302
22644.000000,4,1.210391,1.211935,1.211381,0.000466
22644.250000,4,1.217282,1.219029,1.218465,0.000553
22644.500000,4,1.223456,1.225775,1.224630,0.000600
22644.750000,4,1.227858,1.230213,1.229145,0.000670
22645.000000,4,1.229979,1.231575,1.230748,0.000502
22645.250000,4,1.230435,1.231952,1.231396,0.000424
22645.500000,4,1.231694,1.232644,1.232120,0.000322
22645.750000,4,1.233096,1.234657,1.233951,0.000450
22646.000000,4,1.234299,1.235528,1.234896,0.000382
22646.250000,4,1.234395,1.235491,1.235038,0.000365
22646.500000,4,1.232558,1.233876,1.233305,0.000381
22646.750000,4,1.230059,1.232040,1.230721,0.000671
22647.000000,4,1.229701,1.230967,1.230391,0.000429
22647.250000,4,1.232429,1.233994,1.233116,0.000588
22647.500000,4,1.237179,1.239177,1.238298,0.000649
22647.750000,4,1.244075,1.244956,1.244706,0.000281
22648.000000,4,1.249027,1.250831,1.249923,0.000583
22648.250000,4,1.252337,1.254543,1.253432,0.000660
22648.500000,4,1.254108,1.255717,1.255092,0.000476
22648.750000,4,1.254597,1.256629,1.255339,0.000556
22649.000000,4,1.252908,1.254243,1.253488,0.000410
22649.250000,4,1.248059,1.249950,1.249192,0.000502
22649.500000,4,1.240678,1.243181,1.241470,0.000661
22649.750000,4,1.229392,1.231940,1.230618,0.000749
22650.000000,4,1.216967,1.219795,1.218598,0.000912
22650.250000,4,1.205338,1.207321,1.206693,0.000580
22650.500000,4,1.193172,1.195529,1.194476,0.000851
22650.750000,4,1.177399,1.180767,1.179481,0.001052
22651.000000,4,1.158127,1.161755,1.160032,0.001165
22651.250000,4,1.131805,1.136159,1.134108,0.001468
22651.500000,4,1.099829,1.104572,1.102259,0.001697
22651.750000,4,1.062420,1.067343,1.064908,0.001732
22652.000000,4,1.020488,1.026891,1.023788,0.002240
22652.250000,4,0.974266,0.981252,0.977570,0.002369
22652.500000,4,0.922360,0.930218,0.926217,0.002736
