# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269595,0.270733,0.270165,0.000334
23228.250000,1,0.272759,0.274484,0.273578,0.000516
23228.500000,1,0.282313,0.284886,0.283353,0.000809
23228.750000,1,0.298344,0.301372,0.299673,0.001017
23229.000000,1,0.320535,0.324779,0.322425,0.001387
23229.250000,1,0.349353,0.354440,0.351536,0.001631
23229.500000,1,0.383829,0.389391,0.386399,0.001819
23229.750000,1,0.424389,0.430816,0.427502,0.002024
23230.000000,1,0.470409,0.477134,0.473410,0.002167
23230.250000,1,0.520388,0.527246,0.523383,0.002326
23230.500000,1,0.572564,0.579923,0.575663,0.002487
23230.750000,1,0.626088,0.634441,0.629851,0.002726
23231.000000,1,0.681098,0.688565,0.684328,0.002522
23231.250000,1,0.735291,0.742546,0.738608,0.002451
23231.500000,1,0.787459,0.795128,0.790719,0.002518
23231.750000,1,0.836548,0.843592,0.839442,0.002239
23232.000000,1,0.881402,0.887745,0.884107,0.002018
23232.250000,1,0.921663,0.927050,0.923592,0.001782
23232.500000,1,0.955937,0.960732,0.957973,0.001645
23232.750000,1,0.986421,0.991641,0.988698,0.001561
23233.000000,1,1.014289,1.018094,1.015885,0.001228
23233.250000,1,1.037653,1.042056,1.039456,0.001404
23233.500000,1,1.057814,1.061445,1.059231,0.001083
23233.750000,1,1.072753,1.076137,1.074751,0.001048
23234.000000,1,1.083944,1.086470,1.085391,0.000921
23234.250000,1,1.092359,1.094889,1.093657,0.000798
23234.500000,1,1.098476,1.100894,1.099637,0.000830
23234.750000,1,1.103989,1.106469,1.105236,0.000739
23235.000000,1,1.109057,1.111596,1.110170,0.000927
23235.250000,1,1.113456,1.115563,1.114590,0.000620
23235.500000,1,1.116863,1.118270,1.117623,0.000435
23235.750000,1,1.119226,1.121755,1.120473,0.000771
23236.000000,1,1.122673,1.124822,1.123607,0.000676
23236.250000,1,1.126576,1.129215,1.128073,0.000785
23236.500000,1,1.132717,1.135766,1.133646,0.000857
23236.750000,1,1.139233,1.141016,1.140001,0.000655
23237.000000,1,1.145694,1.147594,1.146690,0.000647
23237.250000,1,1.152096,1.153230,1.152562,0.000389
23237.500000,1,1.157561,1.159114,1.158110,0.000445
23237.750000,1,1.162773,1.164090,1.163404,0.000482
23238.000000,1,1.167573,1.169452,1.168356,0.000505
23238.250000,1,1.172007,1.174299,1.173153,0.000764
23238.500000,1,1.180678,1.186743,1.183899,0.002017
23238.750000,1,1.178703,1.180474,1.179545,0.000521
23239.000000,1,1.179719,1.181946,1.181000,0.000696
23239.250000,1,1.181188,1.183452,1.182693,0.000722
23239.500000,1,1.183644,1.185729,1.184580,0.000724
23239.750000,1,1.186088,1.188517,1.187219,0.000641
23240.000000,1,1.188942,1.190291,1.189686,0.000403
23240.250000,1,1.190211,1.192013,1.190811,0.000501
23240.500000,1,1.190732,1.191923,1.191351,0.000418
23240.750000,1,1.191137,1.191963,1.191508,0.000283
23241.000000,1,1.192037,1.192947,1.192535,0.000327
23241.250000,1,1.193888,1.196053,1.195017,0.000608
23241.500000,1,1.197972,1.199545,1.198578,0.000471
23241.750000,1,1.201597,1.202893,1.202325,0.000382
23242.000000,1,1.204333,1.205542,1.204962,0.000376
23242.250000,1,1.205486,1.206523,1.206130,0.000386
23242.500000,1,1.205323,1.206984,1.206282,0.000524
23242.750000,1,1.205299,1.206713,1.206310,0.000420
23243.000000,1,1.206032,1.208378,1.207305,0.000718
23243.250000,1,1.207277,1.208988,1.208100,0.000420
23243.500000,1,1.208155,1.209479,1.208648,0.000437
23243.750000,1,1.207303,1.209341,1.208158,0.000651
23244.000000,1,1.205389,1.207401,1.206273,0.000629
23244.250000,1,1.203797,1.205582,1.204849,0.000580
23244.500000,1,1.202553,1.204664,1.203884,0.000605
23244.750000,1,1.203678,1.205409,1.204473,0.000625
23245.000000,1,1.204738,1.206939,1.205927,0.000651
23245.250000,1,1.206225,1.207858,1.207116,0.000503
23245.500000,1,1.207027,1.208246,1.207673,0.000382
23245.750000,1,1.206051,1.207659,1.206583,0.000485
23246.000000,1,1.204846,1.206466,1.205862,0.000542
23246.250000,1,1.204923,1.206805,1.205547,0.000572
23246.500000,1,1.204963,1.206483,1.205510,0.000457
23246.750000,1,1.204953,1.205837,1.205359,0.000322
23247.000000,1,1.203995,1.205195,1.204635,0.000346
23247.250000,1,1.201885,1.203956,1.202969,0.000611
23247.500000,1,1.200501,1.201938,1.201137,0.000487
23247.750000,1,1.198127,1.200347,1.199703,0.000656
23248.000000,1,1.198760,1.200460,1.199614,0.000554
23248.250000,1,1.198990,1.200399,1.199879,0.000442
23248.500000,1,1.199382,1.200727,1.199957,0.000420
23248.750000,1,1.198577,1.199789,1.199291,0.000387
23249.000000,1,1.196159,1.198630,1.197644,0.000659
23249.250000,1,1.195649,1.197344,1.196451,0.000683
23249.500000,1,1.196192,1.198073,1.197054,0.000646
23249.750000,1,1.198040,1.200551,1.199158,0.000826
23250.000000,1,1.200972,1.203184,1.201822,0.000694
23250.250000,1,1.203419,1.206010,1.204552,0.000858
23250.500000,1,1.204793,1.207569,1.206081,0.000956
23250.750000,1,1.205202,1.207393,1.206192,0.000649
23251.000000,1,1.204325,1.206990,1.205662,0.001055
23251.250000,1,1.204121,1.207390,1.206047,0.000976
23251.500000,1,1.205519,1.208277,1.206579,0.000939
23251.750000,1,1.205439,1.208480,1.206763,0.001100
23252.000000,1,1.205392,1.207999,1.206415,0.000954
23252.250000,1,1.201586,1.204665,1.203352,0.001047
23252.500000,1,1.197161,1.199840,1.198616,0.000885
23252.750000,1,1.191316,1.194778,1.192894,0.001226
23253.000000,1,1.184819,1.187611,1.186137,0.000998
23253.250000,1,1.177141,1.180858,1.179048,0.001184
23253.500000,1,1.168002,1.170896,1.169587,0.001066
23253.750000,1,1.156325,1.159628,1.158042,0.001160
23254.000000,1,1.141680,1.145133,1.143808,0.001292
23254.250000,1,1.126572,1.129851,1.128777,0.001074
23254.500000,1,1.110626,1.114052,1.112218,0.001071
23254.750000,1,1.092988,1.095919,1.094647,0.000974
23255.000000,1,1.072107,1.076377,1.074535,0.001307
23255.250000,1,1.047897,1.051743,1.050116,0.001302
23255.500000,1,1.016826,1.021775,1.019536,0.001575
23255.750000,1,0.980660,0.986149,0.983805,0.001845
23256.000000,1,0.938685,0.944920,0.941998,0.002087
23256.250000,1,0.891772,0.898484,0.895817,0.002182
23256.500000,1,0.840681,0.848281,0.844811,0.002601
23256.750000,1,0.785482,0.793154,0.789703,0.002590
23257.000000,1,0.726679,0.734483,0.730831,0.002612
23257.250000,1,0.665593,0.673378,0.670075,0.002783
23257.500000,1,0.605271,0.612895,0.609259,0.002628
23257.750000,1,0.546832,0.554034,0.550768,0.002492
23258.000000,1,0.492691,0.498722,0.496121,0.002166
23258.250000,1,0.442996,0.448804,0.446270,0.002076
23258.500000,1,0.398894,0.403770,0.401482,0.001770
23258.750000,1,0.359992,0.364460,0.362490,0.001554
23259.000000,1,0.327947,0.331389,0.329796,0.001277
23259.250000,1,0.302722,0.305272,0.304007,0.000892
23259.500000,1,0.284686,0.286351,0.285513,0.000547
23259.750000,1,0.273932,0.274875,0.274532,0.000298
23260.000000,2,0.277008,0.278042,0.277520,0.000352
23260.250000,2,0.279831,0.281284,0.280697,0.000430
23260.500000,2,0.288719,0.290743,0.289582,0.000619
23260.750000,2,0.303630,0.306110,0.304713,0.000767
23261.000000,2,0.323846,0.326733,0.325275,0.000976
23261.250000,2,0.349983,0.353827,0.351802,0.001207
23261.500000,2,0.381517,0.386632,0.383791,0.001605
23261.750000,2,0.418727,0.424204,0.421284,0.001742
23262.000000,2,0.460262,0.465922,0.462766,0.001880
23262.250000,2,0.505032,0.511964,0.508121,0.002199
23262.500000,2,0.553184,0.559143,0.555686,0.002115
23262.750000,2,0.601927,0.608510,0.604930,0.002219
23263.000000,2,0.652145,0.659283,0.655132,0.002355
23263.250000,2,0.702882,0.709690,0.705678,0.002154
23263.500000,2,0.751773,0.758300,0.754675,0.002174
23263.750000,2,0.799042,0.804758,0.801166,0.001891
23264.000000,2,0.842047,0.847684,0.844370,0.001872
23264.250000,2,0.881823,0.887437,0.883776,0.001920
23264.500000,2,0.917886,0.923088,0.919737,0.001646
23264.750000,2,0.950498,0.955410,0.952706,0.001578
23265.000000,2,0.980120,0.984905,0.982170,0.001551
23265.250000,2,1.006078,1.010377,1.007972,0.001464
23265.500000,2,1.027929,1.031280,1.029112,0.001122
23265.750000,2,1.045171,1.048148,1.046345,0.001016
23266.000000,2,1.057931,1.060895,1.059409,0.001073
23266.250000,2,1.069274,1.072056,1.070479,0.001051
23266.500000,2,1.078103,1.080361,1.079112,0.000860
23266.750000,2,1.084579,1.086947,1.085857,0.000938
23267.000000,2,1.089068,1.091941,1.090133,0.000939
23267.250000,2,1.090892,1.093246,1.092116,0.000720
23267.500000,2,1.091812,1.094045,1.093002,0.000842
23267.750000,2,1.093499,1.096550,1.094943,0.000982
23268.000000,2,1.097096,1.099193,1.098120,0.000833
23268.250000,2,1.101254,1.103827,1.102424,0.000838
23268.500000,2,1.106055,1.108093,1.107161,0.000756
23268.750000,2,1.110833,1.112726,1.111856,0.000639
23269.000000,2,1.114326,1.116662,1.115581,0.000664
23269.250000,2,1.118642,1.120910,1.119651,0.000633
23269.500000,2,1.123451,1.126136,1.124905,0.000921
23269.750000,2,1.130804,1.132062,1.131366,0.000451
23270.000000,2,1.137242,1.139078,1.138093,0.000598
23270.250000,2,1.143907,1.145009,1.144402,0.000359
23270.500000,2,1.147614,1.150036,1.148954,0.000677
23270.750000,2,1.151261,1.153272,1.152057,0.000595
23271.000000,2,1.153928,1.155675,1.154824,0.000530
23271.250000,2,1.158201,1.160608,1.159742,0.000681
23271.500000,2,1.164687,1.166634,1.165679,0.000680
23271.750000,2,1.171939,1.174096,1.172774,0.000757
23272.000000,2,1.179349,1.181209,1.180057,0.000674
23272.250000,2,1.182166,1.184304,1.183145,0.000634
23272.500000,2,1.185284,1.187360,1.186084,0.000666
23272.750000,2,1.189477,1.190967,1.190294,0.000513
23273.000000,2,1.195174,1.196735,1.196093,0.000516
23273.250000,2,1.204099,1.206188,1.205013,0.000631
23273.500000,2,1.213203,1.215730,1.214697,0.000818
23273.750000,2,1.223228,1.225175,1.224081,0.000617
23274.000000,2,1.230371,1.232400,1.231271,0.000599
23274.250000,2,1.235429,1.237137,1.236345,0.000446
23274.500000,2,1.239595,1.240622,1.240011,0.000315
23274.750000,2,1.243324,1.244512,1.244057,0.000395
23275.000000,2,1.248370,1.249534,1.248794,0.000375
23275.250000,2,1.250986,1.252965,1.252276,0.000628
23275.500000,2,1.252779,1.254209,1.253713,0.000393
23275.750000,2,1.253410,1.255008,1.254065,0.000500
23276.000000,2,1.259654,1.264803,1.262393,0.001597
23276.250000,2,1.253057,1.254906,1.253805,0.000502
23276.500000,2,1.255186,1.256407,1.255850,0.000360
23276.750000,2,1.259844,1.261734,1.260709,0.000557
23277.000000,2,1.264546,1.266423,1.265327,0.000674
23277.250000,2,1.268546,1.270605,1.269497,0.000610
23277.500000,2,1.270489,1.273019,1.271958,0.000671
23277.750000,2,1.272250,1.273790,1.272967,0.000542
23278.000000,2,1.273357,1.275575,1.274385,0.000762
23278.250000,2,1.275068,1.276747,1.276020,0.000596
23278.500000,2,1.276969,1.279353,1.278046,0.000645
23278.750000,2,1.277683,1.279319,1.278467,0.000544
23279.000000,2,1.276363,1.278171,1.277117,0.000612
23279.250000,2,1.274083,1.276196,1.275077,0.000612
23279.500000,2,1.269536,1.272256,1.271078,0.000708
23279.750000,2,1.267144,1.268428,1.267733,0.000446
23280.000000,2,1.262939,1.264645,1.263994,0.000520
23280.250000,2,1.258552,1.260755,1.259338,0.000634
23280.500000,2,1.251114,1.253567,1.252627,0.000786
23280.750000,2,1.242602,1.244860,1.243921,0.000665
23281.000000,2,1.233251,1.235209,1.234062,0.000622
23281.250000,2,1.223959,1.225885,1.225003,0.000610
23281.500000,2,1.215809,1.218200,1.216951,0.000731
23281.750000,2,1.209632,1.211165,1.210558,0.000528
23282.000000,2,1.203461,1.205348,1.204843,0.000597
23282.250000,2,1.197927,1.200201,1.198926,0.000851
23282.500000,2,1.192344,1.194255,1.192997,0.000590
23282.750000,2,1.186053,1.188559,1.187454,0.000821
23283.000000,2,1.182365,1.184861,1.183717,0.000861
23283.250000,2,1.180616,1.181920,1.181380,0.000511
23283.500000,2,1.178889,1.181486,1.179985,0.000912
23283.750000,2,1.178028,1.180496,1.179101,0.000840
23284.000000,2,1.175312,1.178073,1.176905,0.000876
23284.250000,2,1.172507,1.174724,1.173695,0.000698
23284.500000,2,1.167895,1.170071,1.169035,0.000698
23284.750000,2,1.163174,1.164872,1.163849,0.000578
23285.000000,2,1.155807,1.158608,1.157509,0.000975
23285.250000,2,1.147600,1.149780,1.148903,0.000777
23285.500000,2,1.136596,1.139647,1.138586,0.000971
23285.750000,2,1.124972,1.127034,1.126385,0.000744
23286.000000,2,1.111021,1.113907,1.112708,0.001058
23286.250000,2,1.098082,1.100459,1.099471,0.000835
23286.500000,2,1.082700,1.086296,1.084854,0.001079
23286.750000,2,1.065478,1.069294,1.067709,0.001261
23287.000000,2,1.043710,1.047341,1.046122,0.001203
23287.250000,2,1.017032,1.021712,1.019677,0.001482
23287.500000,2,0.985162,0.990629,0.988197,0.001870
23287.750000,2,0.949887,0.955672,0.953221,0.001826
23288.000000,2,0.911517,0.917596,0.914993,0.002033
23288.250000,2,0.870310,0.876785,0.874042,0.002184
23288.500000,2,0.824811,0.831869,0.829148,0.002400
23288.750000,2,0.776124,0.783281,0.780146,0.002381
23289.000000,2,0.722658,0.729689,0.726711,0.002464
23289.250000,2,0.666587,0.674593,0.670788,0.002601
23289.500000,2,0.610026,0.617506,0.614156,0.002518
23289.750000,2,0.554837,0.562194,0.558918,0.002555
23290.000000,2,0.502763,0.509474,0.506520,0.002312
23290.250000,2,0.454405,0.460437,0.457700,0.002066
23290.500000,2,0.409172,0.415064,0.412591,0.001972
23290.750000,2,0.370117,0.375146,0.372720,0.001687
23291.000000,2,0.336853,0.340971,0.339104,0.001338
23291.250000,2,0.310664,0.313920,0.312603,0.001024
23291.500000,2,0.292208,0.294619,0.293645,0.000699
23291.750000,2,0.281718,0.282892,0.282454,0.000369
23292.000000,3,0.295572,0.296836,0.296147,0.000371
23292.250000,3,0.298917,0.299887,0.299439,0.000322
23292.500000,3,0.308325,0.310266,0.309348,0.000637
23292.750000,3,0.324764,0.327551,0.325939,0.000928
23293.000000,3,0.347985,0.351725,0.349733,0.001235
23293.250000,3,0.377462,0.381970,0.379436,0.001545
23293.500000,3,0.413790,0.418626,0.415730,0.001737
23293.750000,3,0.454963,0.460394,0.457165,0.001909
23294.000000,3,0.500140,0.506366,0.502723,0.002076
23294.250000,3,0.548461,0.555940,0.551737,0.002443
23294.500000,3,0.600287,0.607905,0.603239,0.002555
23294.750000,3,0.653555,0.660562,0.656404,0.002430
23295.000000,3,0.706653,0.714808,0.710158,0.002718
23295.250000,3,0.759660,0.767645,0.763111,0.002572
23295.500000,3,0.809552,0.817000,0.812766,0.002447
23295.750000,3,0.854993,0.862880,0.858289,0.002425
23296.000000,3,0.898192,0.904966,0.900674,0.002249
23296.250000,3,0.936745,0.943944,0.939829,0.002399
23296.500000,3,0.974295,0.980705,0.976726,0.002201
23296.750000,3,1.008675,1.015283,1.011472,0.002231
23297.000000,3,1.039751,1.046189,1.042749,0.002025
23297.250000,3,1.066474,1.072802,1.069570,0.002014
23297.500000,3,1.088642,1.093939,1.090687,0.001902
23297.750000,3,1.105373,1.110048,1.107487,0.001831
23298.000000,3,1.118690,1.123504,1.120871,0.001651
23298.250000,3,1.129888,1.134855,1.132463,0.001943
23298.500000,3,1.140899,1.144962,1.142954,0.001631
23298.750000,3,1.147829,1.152355,1.150111,0.001648
23299.000000,3,1.152837,1.156757,1.154662,0.001326
23299.250000,3,1.153675,1.158377,1.155858,0.001690
23299.500000,3,1.153456,1.157789,1.155619,0.001577
23299.750000,3,1.152532,1.156346,1.154610,0.001485
23300.000000,3,1.153471,1.157711,1.155715,0.001533
23300.250000,3,1.153536,1.157771,1.155796,0.001399
23300.500000,3,1.153137,1.157175,1.155259,0.001319
23300.750000,3,1.151298,1.154963,1.153092,0.001230
23301.000000,3,1.148273,1.152544,1.150016,0.001487
23301.250000,3,1.145225,1.148368,1.146841,0.001009
23301.500000,3,1.143295,1.145688,1.144451,0.000781
23301.750000,3,1.141468,1.144156,1.142800,0.000966
23302.000000,3,1.139699,1.143391,1.141304,0.001173
23302.250000,3,1.136754,1.139912,1.138621,0.000946
23302.500000,3,1.133316,1.136295,1.134776,0.001102
23302.750000,3,1.128336,1.131327,1.129668,0.001034
23303.000000,3,1.122843,1.125144,1.123739,0.000697
23303.250000,3,1.115991,1.119166,1.118115,0.001024
23303.500000,3,1.110655,1.113209,1.111837,0.000797
23303.750000,3,1.103718,1.106272,1.104868,0.000911
23304.000000,3,1.096539,1.098819,1.097746,0.000711
23304.250000,3,1.088333,1.090736,1.089684,0.000768
23304.500000,3,1.081784,1.083356,1.082573,0.000544
23304.750000,3,1.076514,1.078485,1.077444,0.000583
23305.000000,3,1.073533,1.075156,1.074551,0.000431
23305.250000,3,1.072206,1.073785,1.072818,0.000575
23305.500000,3,1.070837,1.072882,1.071616,0.000606
23305.750000,3,1.068950,1.070016,1.069580,0.000338
23306.000000,3,1.066663,1.068391,1.067582,0.000490
23306.250000,3,1.065333,1.066460,1.065756,0.000332
23306.500000,3,1.064307,1.065775,1.065150,0.000379
23306.750000,3,1.064808,1.065762,1.065322,0.000337
23307.000000,3,1.065301,1.066716,1.066031,0.000459
23307.250000,3,1.064277,1.066290,1.065475,0.000580
23307.500000,3,1.063083,1.065071,1.064217,0.000563
23307.750000,3,1.062130,1.063285,1.062817,0.000391
23308.000000,3,1.062203,1.063425,1.062945,0.000385
23308.250000,3,1.064177,1.065457,1.064725,0.000380
23308.500000,3,1.067190,1.068032,1.067661,0.000250
23308.750000,3,1.069509,1.071128,1.070386,0.000466
23309.000000,3,1.072075,1.073677,1.072976,0.000469
23309.250000,3,1.074003,1.075605,1.074927,0.000415
23309.500000,3,1.076950,1.078650,1.077823,0.000651
23309.750000,3,1.081108,1.083008,1.082219,0.000518
23310.000000,3,1.088505,1.090290,1.089391,0.000526
23310.250000,3,1.096811,1.098733,1.097849,0.000635
23310.500000,3,1.105875,1.107928,1.106933,0.000616
23310.750000,3,1.114432,1.116273,1.115487,0.000568
23311.000000,3,1.121857,1.123839,1.123091,0.000606
23311.250000,3,1.130193,1.131772,1.130926,0.000535
23311.500000,3,1.138886,1.140459,1.139808,0.000506
23311.750000,3,1.148578,1.151080,1.149598,0.000790
23312.000000,3,1.158929,1.161079,1.160184,0.000720
23312.250000,3,1.168345,1.171010,1.169507,0.000745
23312.500000,3,1.175622,1.178051,1.177010,0.000826
23312.750000,3,1.182586,1.185123,1.183919,0.000814
23313.000000,3,1.189973,1.192091,1.190948,0.000622
23313.250000,3,1.196400,1.199874,1.197589,0.000967
23313.500000,3,1.203147,1.205773,1.204064,0.000851
23313.750000,3,1.207857,1.210866,1.209408,0.001090
23314.000000,3,1.212112,1.214862,1.213756,0.000827
23314.250000,3,1.216022,1.218339,1.217270,0.000815
23314.500000,3,1.221199,1.224189,1.222533,0.000992
23314.750000,3,1.228546,1.231718,1.230392,0.001132
23315.000000,3,1.238813,1.242844,1.240389,0.001242
23315.250000,3,1.249628,1.254394,1.252199,0.001580
23315.500000,3,1.260759,1.265894,1.263028,0.001668
23315.750000,3,1.270126,1.275022,1.272132,0.001615
23316.000000,3,1.276596,1.280851,1.278690,0.001510
23316.250000,3,1.281349,1.285884,1.283723,0.001569
23316.500000,3,1.284982,1.290747,1.287696,0.001835
23316.750000,3,1.288228,1.293328,1.290934,0.001796
23317.000000,3,1.289301,1.294342,1.291928,0.002035
23317.250000,3,1.285828,1.290787,1.288459,0.001787
23317.500000,3,1.279603,1.283953,1.281783,0.001851
23317.750000,3,1.269632,1.274294,1.272000,0.001842
23318.000000,3,1.259894,1.264508,1.262147,0.001779
23318.250000,3,1.249767,1.255111,1.252341,0.002150
23318.500000,3,1.238962,1.244682,1.241825,0.002043
23318.750000,3,1.225513,1.231161,1.228386,0.002124
23319.000000,3,1.205181,1.211779,1.208874,0.002228
23319.250000,3,1.178901,1.185206,1.182429,0.002145
23319.500000,3,1.145486,1.151719,1.149592,0.002230
23319.750000,3,1.107067,1.115155,1.111475,0.002498
23320.000000,3,1.064077,1.072675,1.068753,0.002725
23320.250000,3,1.015601,1.023604,1.020209,0.002686
23320.500000,3,0.959919,0.968898,0.965412,0.002964
23320.750000,3,0.899551,0.907876,0.904438,0.002834
23321.000000,3,0.833194,0.842284,0.838567,0.003107
23321.250000,3,0.765271,0.774766,0.770511,0.003035
23321.500000,3,0.697990,0.706881,0.702853,0.002932
23321.750000,3,0.631818,0.640527,0.636446,0.002837
23322.000000,3,0.568599,0.577065,0.573122,0.002813
23322.250000,3,0.509112,0.516857,0.513511,0.002535
23322.500000,3,0.455462,0.462262,0.458996,0.002312
23322.750000,3,0.407720,0.413891,0.411046,0.002019
23323.000000,3,0.368408,0.373578,0.371020,0.001712
23323.250000,3,0.337318,0.341338,0.339359,0.001296
23323.500000,3,0.315204,0.318170,0.316613,0.000978
23323.750000,3,0.302153,0.303785,0.302825,0.000528
23324.000000,4,0.294178,0.295122,0.294632,0.000286
23324.250000,4,0.298033,0.299469,0.298827,0.000401
23324.500000,4,0.307921,0.310109,0.308929,0.000649
23324.750000,4,0.326522,0.330083,0.328360,0.001033
23325.000000,4,0.353169,0.357343,0.355160,0.001284
23325.250000,4,0.387160,0.392424,0.389676,0.001611
23325.500000,4,0.426969,0.433314,0.430117,0.001970
23325.750000,4,0.473997,0.480380,0.476920,0.002102
23326.000000,4,0.522381,0.529179,0.525635,0.002221
23326.250000,4,0.575011,0.582306,0.578404,0.002410
23326.500000,4,0.628286,0.635816,0.631600,0.002485
23326.750000,4,0.684525,0.691784,0.687830,0.002414
23327.000000,4,0.738404,0.745602,0.741833,0.002389
23327.250000,4,0.791096,0.798052,0.794184,0.002293
23327.500000,4,0.837403,0.843779,0.840308,0.002120
23327.750000,4,0.880208,0.886520,0.882916,0.002070
23328.000000,4,0.917631,0.923542,0.920177,0.001816
23328.250000,4,0.954852,0.960581,0.957129,0.001775
23328.500000,4,0.989077,0.994535,0.991376,0.001763
23328.750000,4,1.022777,1.027503,1.024941,0.001500
23329.000000,4,1.050562,1.054673,1.052311,0.001439
23329.250000,4,1.073976,1.077328,1.075573,0.001052
23329.500000,4,1.090030,1.093408,1.091725,0.001087
23329.750000,4,1.105486,1.108226,1.106438,0.000965
23330.000000,4,1.117403,1.120588,1.118767,0.001066
23330.250000,4,1.131264,1.133905,1.132398,0.000867
23330.500000,4,1.142195,1.144219,1.143147,0.000667
23330.750000,4,1.151326,1.154319,1.152706,0.000774
23331.000000,4,1.157013,1.158347,1.157577,0.000534
23331.250000,4,1.159556,1.162872,1.160998,0.000931
23331.500000,4,1.162255,1.163749,1.162761,0.000463
23331.750000,4,1.165383,1.167748,1.166488,0.000790
23332.000000,4,1.168769,1.170702,1.169854,0.000633
23332.250000,4,1.172296,1.173958,1.173458,0.000521
23332.500000,4,1.172960,1.174009,1.173428,0.000368
23332.750000,4,1.172409,1.174063,1.173208,0.000539
23333.000000,4,1.171321,1.172305,1.171890,0.000336
23333.250000,4,1.173198,1.175127,1.174657,0.000562
23333.500000,4,1.178732,1.180180,1.179290,0.000513
23333.750000,4,1.187392,1.188807,1.188064,0.000427
23334.000000,4,1.194392,1.196065,1.195336,0.000569
23334.250000,4,1.200910,1.202582,1.201927,0.000554
23334.500000,4,1.204370,1.206059,1.205182,0.000534
23334.750000,4,1.208152,1.209626,1.208953,0.000481
23335.000000,4,1.210687,1.212009,1.211372,0.000425
23335.250000,4,1.215831,1.217588,1.216265,0.000501
23335.500000,4,1.218150,1.219811,1.218989,0.000476
23335.750000,4,1.219896,1.221717,1.221035,0.000472
23336.000000,4,1.217817,1.219478,1.218794,0.000468
23336.250000,4,1.214693,1.216731,1.216014,0.000558
23336.500000,4,1.211948,1.213324,1.212772,0.000394
23336.750000,4,1.212722,1.214581,1.213681,0.000492
23337.000000,4,1.214561,1.216359,1.215538,0.000578
23337.250000,4,1.218755,1.220368,1.219411,0.000563
23337.500000,4,1.218976,1.220582,1.219970,0.000460
23337.750000,4,1.218483,1.220710,1.219658,0.000588
23338.000000,4,1.215467,1.216961,1.216438,0.000443
23338.250000,4,1.214793,1.217210,1.215850,0.000750
23338.500000,4,1.214693,1.215489,1.215274,0.000222
23338.750000,4,1.217276,1.219885,1.218469,0.000826
23339.000000,4,1.219118,1.220476,1.219849,0.000413
23339.250000,4,1.220454,1.221837,1.220966,0.000412
23339.500000,4,1.217669,1.219078,1.218432,0.000364
23339.750000,4,1.215218,1.217466,1.216277,0.000701
23340.000000,4,1.246744,1.280063,1.266179,0.010893
23340.250000,4,1.211780,1.213763,1.212678,0.000601
23340.500000,4,1.211251,1.212008,1.211512,0.000237
23340.750000,4,1.209798,1.211749,1.210758,0.000561
23341.000000,4,1.206406,1.207463,1.206981,0.000345
23341.250000,4,1.201734,1.203454,1.202571,0.000429
23341.500000,4,1.195804,1.197421,1.196624,0.000432
23341.750000,4,1.192624,1.194395,1.193763,0.000524
23342.000000,4,1.189589,1.191135,1.190525,0.000454
23342.250000,4,1.188562,1.190594,1.189585,0.000625
23342.500000,4,1.185636,1.187366,1.186407,0.000603
23342.750000,4,1.182580,1.184093,1.183483,0.000518
23343.000000,4,1.177760,1.179213,1.178413,0.000576
23343.250000,4,1.175319,1.176833,1.176042,0.000520
23343.500000,4,1.174183,1.176308,1.175195,0.000848
23343.750000,4,1.177525,1.180028,1.178479,0.000912
23344.000000,4,1.179815,1.182140,1.181363,0.000713
23344.250000,4,1.183423,1.185738,1.184574,0.000753
23344.500000,4,1.182633,1.184706,1.183606,0.000816
23344.750000,4,1.181328,1.183242,1.182429,0.000589
23345.000000,4,1.176609,1.179646,1.178366,0.000962
23345.250000,4,1.174502,1.176887,1.175803,0.000815
23345.500000,4,1.169843,1.172056,1.170994,0.000872
23345.750000,4,1.165199,1.167712,1.166793,0.000799
23346.000000,4,1.157628,1.160357,1.158936,0.000945
23346.250000,4,1.150814,1.152752,1.151997,0.000635
23346.500000,4,1.142780,1.145453,1.144240,0.000803
23346.750000,4,1.138758,1.140292,1.139805,0.000561
23347.000000,4,1.134988,1.137831,1.136449,0.000949
23347.250000,4,1.134578,1.137363,1.136056,0.000839
23347.500000,4,1.132852,1.135591,1.134107,0.000756
23347.750000,4,1.132191,1.133751,1.133006,0.000465
23348.000000,4,1.128012,1.130594,1.129422,0.000729
23348.250000,4,1.124897,1.127557,1.126594,0.000807
23348.500000,4,1.121309,1.124481,1.122472,0.000991
23348.750000,4,1.118676,1.121083,1.119739,0.000728
23349.000000,4,1.112721,1.115202,1.113820,0.000769
23349.250000,4,1.106973,1.110356,1.108579,0.000850
23349.500000,4,1.098130,1.100353,1.099130,0.000742
23349.750000,4,1.087499,1.091006,1.089282,0.001038
23350.000000,4,1.074416,1.077571,1.076115,0.000861
23350.250000,4,1.061668,1.064679,1.063573,0.000931
23350.500000,4,1.044849,1.048855,1.047365,0.001329
23350.750000,4,1.027716,1.030600,1.029457,0.000918
23351.000000,4,1.003023,1.007551,1.005509,0.001440
23351.250000,4,0.976011,0.980792,0.978992,0.001595
23351.500000,4,0.944259,0.948549,0.947182,0.001437
23351.750000,4,0.911346,0.916583,0.914679,0.001794
23352.000000,4,0.874484,0.879732,0.877723,0.001813
23352.250000,4,0.835498,0.841318,0.838993,0.001905
23352.500000,4,0.790780,0.797285,0.794709,0.002209
