# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225450,0.225773,0.225641,0.000134
21728.250000,1,0.226150,0.226641,0.226367,0.000194
21728.500000,1,0.229317,0.230245,0.229732,0.000341
21728.750000,1,0.235066,0.236106,0.235489,0.000386
21729.000000,1,0.243601,0.244829,0.244171,0.000457
21729.250000,1,0.255593,0.256957,0.256093,0.000539
21729.500000,1,0.271215,0.272915,0.271827,0.000670
21729.750000,1,0.290512,0.292476,0.291316,0.000834
21730.000000,1,0.313966,0.316072,0.314822,0.000872
21730.250000,1,0.341326,0.343203,0.342075,0.000793
21730.500000,1,0.372165,0.374390,0.373113,0.000895
21730.750000,1,0.405719,0.408147,0.406781,0.000972
21731.000000,1,0.441344,0.443328,0.442212,0.000784
21731.250000,1,0.477873,0.479926,0.478951,0.000930
21731.500000,1,0.515276,0.517496,0.516243,0.000874
21731.750000,1,0.551629,0.553409,0.552593,0.000758
21732.000000,1,0.588066,0.589277,0.588869,0.000478
21732.250000,1,0.623222,0.624476,0.623864,0.000445
21732.500000,1,0.657028,0.658187,0.657532,0.000421
21732.750000,1,0.688066,0.690013,0.688800,0.000737
21733.000000,1,0.717346,0.718687,0.717807,0.000523
21733.250000,1,0.744154,0.745927,0.744836,0.000674
21733.500000,1,0.770137,0.772036,0.771117,0.000700
21733.750000,1,0.795912,0.797039,0.796416,0.000407
21734.000000,1,0.820477,0.822196,0.821003,0.000693
21734.250000,1,0.842501,0.844458,0.843497,0.000693
21734.500000,1,0.864259,0.866025,0.865030,0.000639
21734.750000,1,0.883808,0.885904,0.884912,0.000795
21735.000000,1,0.903373,0.905465,0.904458,0.000755
21735.250000,1,0.922293,0.924814,0.923564,0.000912
21735.500000,1,0.941764,0.943871,0.943220,0.000851
21735.750000,1,0.961394,0.962892,0.962270,0.000554
21736.000000,1,0.978452,0.980917,0.979788,0.000879
21736.250000,1,0.992680,0.995883,0.994671,0.001208
21736.500000,1,1.007095,1.009607,1.008862,0.001032
21736.750000,1,1.021459,1.024406,1.023221,0.001102
21737.000000,1,1.038145,1.040739,1.039692,0.000979
21737.250000,1,1.056653,1.058754,1.057821,0.000752
21737.500000,1,1.074911,1.076979,1.075928,0.000758
21737.750000,1,1.091237,1.093690,1.092497,0.000868
21738.000000,1,1.105791,1.108210,1.107387,0.000945
21738.250000,1,1.118443,1.120241,1.119699,0.000729
21738.500000,1,1.131866,1.134741,1.133715,0.001099
21738.750000,1,1.148402,1.150257,1.149663,0.000736
21739.000000,1,1.168074,1.169528,1.168686,0.000539
21739.250000,1,1.189552,1.190521,1.190037,0.000353
21739.500000,1,1.209541,1.210941,1.210481,0.000561
21739.750000,1,1.226778,1.228544,1.227888,0.000729
21740.000000,1,1.242794,1.243851,1.243416,0.000445
21740.250000,1,1.254525,1.256567,1.255460,0.000738
21740.500000,1,1.267217,1.269157,1.267950,0.000731
21740.750000,1,1.281346,1.282182,1.281828,0.000302
21741.000000,1,1.294584,1.296345,1.295761,0.000691
21741.250000,1,1.307697,1.310267,1.308860,0.001077
21741.500000,1,1.317716,1.318792,1.318300,0.000473
21741.750000,1,1.322941,1.325714,1.324619,0.001036
21742.000000,1,1.327636,1.329606,1.328771,0.000715
21742.250000,1,1.331650,1.333743,1.332834,0.000777
21742.500000,1,1.336605,1.338552,1.337722,0.000795
21742.750000,1,1.342364,1.343729,1.342949,0.000545
21743.000000,1,1.347792,1.348903,1.348293,0.000407
21743.250000,1,1.350638,1.351533,1.351258,0.000364
21743.500000,1,1.351629,1.354425,1.353204,0.001019
21743.750000,1,1.351659,1.352520,1.352115,0.000330
21744.000000,1,1.350601,1.351405,1.351140,0.000319
21744.250000,1,1.349727,1.350621,1.350283,0.000363
21744.500000,1,1.349577,1.350581,1.350093,0.000362
21744.750000,1,1.349497,1.350661,1.350212,0.000471
21745.000000,1,1.348016,1.349183,1.348832,0.000474
21745.250000,1,1.347703,1.348903,1.348226,0.000473
21745.500000,1,1.346535,1.347235,1.346950,0.000259
21745.750000,1,1.345924,1.346148,1.346043,0.000098
21746.000000,1,1.343361,1.345345,1.344612,0.000748
21746.250000,1,1.341389,1.342221,1.341887,0.000348
21746.500000,1,1.338391,1.338948,1.338634,0.000202
21746.750000,1,1.334854,1.335273,1.335061,0.000165
21747.000000,1,1.331475,1.332496,1.332047,0.000393
21747.250000,1,1.329827,1.331400,1.330625,0.000651
21747.500000,1,1.330295,1.331720,1.331011,0.000661
21747.750000,1,1.330364,1.332100,1.331063,0.000656
21748.000000,1,1.330279,1.332290,1.331403,0.000739
21748.250000,1,1.328200,1.330268,1.329141,0.000776
21748.500000,1,1.323911,1.326074,1.324841,0.000799
21748.750000,1,1.318892,1.322501,1.320610,0.001303
21749.000000,1,1.316135,1.318777,1.317112,0.001025
21749.250000,1,1.313936,1.316725,1.314842,0.001130
21749.500000,1,1.312228,1.315414,1.313380,0.001221
21749.750000,1,1.309934,1.312311,1.310884,0.000900
21750.000000,1,1.306861,1.308918,1.307436,0.000857
21750.250000,1,1.299880,1.302692,1.301184,0.001053
21750.500000,1,1.293905,1.296926,1.295090,0.001130
21750.750000,1,1.289586,1.291581,1.290164,0.000821
21751.000000,1,1.283895,1.288258,1.285104,0.001824
21751.250000,1,1.280679,1.285195,1.282240,0.001801
21751.500000,1,1.277921,1.280811,1.278956,0.001178
21751.750000,1,1.274564,1.278438,1.275701,0.001586
21752.000000,1,1.269605,1.273393,1.271187,0.001390
21752.250000,1,1.263490,1.268829,1.266027,0.001896
21752.500000,1,1.260990,1.265996,1.262631,0.001991
21752.750000,1,1.258670,1.263374,1.260352,0.001813
21753.000000,1,1.258093,1.263324,1.259455,0.002235
21753.250000,1,1.256823,1.262203,1.258587,0.002146
21753.500000,1,1.254457,1.259610,1.256106,0.002092
21753.750000,1,1.250245,1.254685,1.251688,0.001788
21754.000000,1,1.243493,1.247899,1.244876,0.001764
21754.250000,1,1.233753,1.238049,1.235320,0.001627
21754.500000,1,1.220775,1.225097,1.222284,0.001664
21754.750000,1,1.205549,1.209822,1.206744,0.001784
21755.000000,1,1.184705,1.187840,1.186225,0.001119
21755.250000,1,1.158652,1.161055,1.159387,0.000987
21755.500000,1,1.123278,1.125650,1.124892,0.000942
21755.750000,1,1.081809,1.083162,1.082583,0.000576
21756.000000,1,1.032690,1.034907,1.033758,0.001022
21756.250000,1,0.976790,0.980503,0.978473,0.001410
21756.500000,1,0.917340,0.920382,0.918964,0.001325
21756.750000,1,0.852447,0.856924,0.855376,0.001818
21757.000000,1,0.786330,0.791451,0.789072,0.001973
21757.250000,1,0.716949,0.722928,0.720513,0.002239
21757.500000,1,0.647840,0.653729,0.651181,0.002168
21757.750000,1,0.579376,0.585043,0.582985,0.002192
21758.000000,1,0.514005,0.519541,0.517511,0.002135
21758.250000,1,0.452935,0.458022,0.456064,0.001986
21758.500000,1,0.397725,0.402492,0.400654,0.001815
21758.750000,1,0.348427,0.352739,0.351151,0.001641
21759.000000,1,0.307122,0.310879,0.309348,0.001385
21759.250000,1,0.273977,0.276881,0.275850,0.001115
21759.500000,1,0.250065,0.252339,0.251438,0.000839
21759.750000,1,0.235957,0.236925,0.236517,0.000351
21760.000000,2,0.279380,0.280257,0.279981,0.000350
21760.250000,2,0.281787,0.282814,0.282479,0.000408
21760.500000,2,0.288317,0.289637,0.288964,0.000467
21760.750000,2,0.299927,0.301770,0.300783,0.000680
21761.000000,2,0.315850,0.317340,0.316565,0.000562
21761.250000,2,0.337013,0.339128,0.337937,0.000827
21761.500000,2,0.362830,0.365400,0.363980,0.001003
21761.750000,2,0.394332,0.396984,0.395382,0.001102
21762.000000,2,0.429824,0.432604,0.431066,0.001191
21762.250000,2,0.470158,0.473022,0.471363,0.001208
21762.500000,2,0.513130,0.516373,0.514624,0.001295
21762.750000,2,0.558935,0.561034,0.559871,0.000921
21763.000000,2,0.603844,0.606815,0.605280,0.001326
21763.250000,2,0.649541,0.651193,0.650432,0.000746
21763.500000,2,0.692547,0.694607,0.693793,0.000797
21763.750000,2,0.734422,0.735806,0.735117,0.000503
21764.000000,2,0.772337,0.773632,0.773005,0.000467
21764.250000,2,0.806450,0.808391,0.807220,0.000717
21764.500000,2,0.836494,0.838426,0.837132,0.000766
21764.750000,2,0.862020,0.863775,0.862773,0.000674
21765.000000,2,0.883775,0.885560,0.884880,0.000682
21765.250000,2,0.903411,0.905985,0.904821,0.000959
21765.500000,2,0.921291,0.923268,0.922585,0.000807
21765.750000,2,0.936853,0.938908,0.938246,0.000819
21766.000000,2,0.949546,0.952176,0.951348,0.001051
21766.250000,2,0.959753,0.963257,0.962053,0.001384
21766.500000,2,0.968346,0.971285,0.970337,0.001173
21766.750000,2,0.974532,0.977980,0.976898,0.001395
21767.000000,2,0.980143,0.983166,0.982151,0.001204
21767.250000,2,0.985903,0.989406,0.987933,0.001270
21767.500000,2,0.990473,0.993095,0.992179,0.001009
21767.750000,2,0.992580,0.997016,0.995526,0.001731
21768.000000,2,0.996682,0.999652,0.998617,0.001153
21768.250000,2,0.998265,1.001444,1.000628,0.001364
21768.500000,2,1.000714,1.004144,1.003176,0.001425
21768.750000,2,1.005977,1.008236,1.007380,0.000868
21769.000000,2,1.010390,1.013288,1.012356,0.001155
21769.250000,2,1.018545,1.020883,1.019893,0.000849
21769.500000,2,1.025449,1.026880,1.026487,0.000600
21769.750000,2,1.032033,1.034828,1.033969,0.001125
21770.000000,2,1.038627,1.040809,1.039806,0.000869
21770.250000,2,1.044361,1.045838,1.045125,0.000524
21770.500000,2,1.050034,1.051085,1.050676,0.000425
21770.750000,2,1.055167,1.057111,1.056382,0.000758
21771.000000,2,1.061361,1.062435,1.062005,0.000453
21771.250000,2,1.066965,1.068763,1.067920,0.000734
21771.500000,2,1.070917,1.072946,1.072181,0.000778
21771.750000,2,1.075570,1.076895,1.076034,0.000521
21772.000000,2,1.087978,1.096474,1.094249,0.003622
21772.250000,2,1.081504,1.082102,1.081725,0.000226
21772.500000,2,1.084750,1.085447,1.084968,0.000279
21772.750000,2,1.090302,1.091502,1.090800,0.000504
21773.000000,2,1.096119,1.097002,1.096376,0.000366
21773.250000,2,1.101848,1.102941,1.102335,0.000407
21773.500000,2,1.106374,1.107164,1.106693,0.000298
21773.750000,2,1.112013,1.112956,1.112370,0.000360
21774.000000,2,1.117651,1.118667,1.118216,0.000394
21774.250000,2,1.125801,1.126528,1.126319,0.000300
21774.500000,2,1.134194,1.135127,1.134763,0.000348
21774.750000,2,1.144196,1.145451,1.144753,0.000546
21775.000000,2,1.153611,1.154119,1.153900,0.000185
21775.250000,2,1.162307,1.163015,1.162608,0.000305
21775.500000,2,1.170159,1.171154,1.170695,0.000426
21775.750000,2,1.179710,1.180547,1.180080,0.000337
21776.000000,2,1.192583,1.195558,1.194214,0.001064
21776.250000,2,1.198703,1.200088,1.199303,0.000499
21776.500000,2,1.207749,1.208700,1.208220,0.000346
21776.750000,2,1.216648,1.217022,1.216848,0.000137
21777.000000,2,1.222949,1.223843,1.223467,0.000331
21777.250000,2,1.228295,1.229124,1.228693,0.000384
21777.500000,2,1.232252,1.232788,1.232521,0.000216
21777.750000,2,1.237355,1.238752,1.237884,0.000526
21778.000000,2,1.241152,1.243065,1.241998,0.000688
21778.250000,2,1.245446,1.246877,1.246173,0.000547
21778.500000,2,1.247469,1.248783,1.248289,0.000513
21778.750000,2,1.249098,1.249944,1.249566,0.000350
21779.000000,2,1.248330,1.249849,1.248985,0.000586
21779.250000,2,1.248714,1.251720,1.249678,0.001192
21779.500000,2,1.250122,1.251810,1.250647,0.000689
21779.750000,2,1.252078,1.255252,1.253239,0.001223
21780.000000,2,1.256855,1.259255,1.257734,0.000944
21780.250000,2,1.260843,1.264458,1.262501,0.001290
21780.500000,2,1.265203,1.268040,1.266044,0.001160
21780.750000,2,1.268891,1.271302,1.269791,0.000980
21781.000000,2,1.270673,1.273513,1.271700,0.001080
21781.250000,2,1.274864,1.277806,1.275719,0.001213
21781.500000,2,1.278487,1.281979,1.279619,0.001387
21781.750000,2,1.283409,1.287172,1.284805,0.001469
21782.000000,2,1.287988,1.291625,1.289090,0.001481
21782.250000,2,1.292166,1.295917,1.293387,0.001484
21782.500000,2,1.296286,1.300130,1.297670,0.001466
21782.750000,2,1.301004,1.305163,1.302631,0.001542
21783.000000,2,1.307362,1.311807,1.308632,0.001849
21783.250000,2,1.314089,1.319872,1.315962,0.002285
21783.500000,2,1.323371,1.327687,1.324831,0.001685
21783.750000,2,1.332346,1.337443,1.333882,0.002070
21784.000000,2,1.339778,1.346209,1.341599,0.002672
21784.250000,2,1.347517,1.351262,1.348772,0.001470
21784.500000,2,1.352484,1.356015,1.353455,0.001480
21784.750000,2,1.355501,1.358717,1.356490,0.001314
21785.000000,2,1.355102,1.360658,1.356990,0.002185
21785.250000,2,1.353900,1.357586,1.355086,0.001474
21785.500000,2,1.348261,1.351422,1.349569,0.001236
21785.750000,2,1.340249,1.343037,1.341212,0.001076
21786.000000,2,1.329209,1.331049,1.330060,0.000713
21786.250000,2,1.315032,1.317531,1.316247,0.000890
21786.500000,2,1.297350,1.300861,1.298993,0.001263
21786.750000,2,1.278646,1.280618,1.279349,0.000758
21787.000000,2,1.253130,1.255332,1.254162,0.000808
21787.250000,2,1.223272,1.224417,1.223652,0.000454
21787.500000,2,1.186046,1.187010,1.186511,0.000428
21787.750000,2,1.143068,1.146443,1.144216,0.001311
21788.000000,2,1.094962,1.096978,1.095954,0.000907
21788.250000,2,1.040989,1.044932,1.042634,0.001540
21788.500000,2,0.982773,0.987026,0.984753,0.001526
21788.750000,2,0.919991,0.923795,0.922192,0.001414
21789.000000,2,0.852327,0.856587,0.854869,0.001584
21789.250000,2,0.781516,0.787460,0.785091,0.002267
21789.500000,2,0.711207,0.716691,0.714189,0.002001
21789.750000,2,0.640956,0.647123,0.644710,0.002362
21790.000000,2,0.574181,0.579914,0.577683,0.002164
21790.250000,2,0.512111,0.517736,0.515279,0.002038
21790.500000,2,0.454323,0.459628,0.457605,0.002034
21790.750000,2,0.403987,0.408848,0.407058,0.001838
21791.000000,2,0.361380,0.365377,0.363750,0.001466
21791.250000,2,0.328114,0.330821,0.329598,0.000978
21791.500000,2,0.303286,0.305583,0.304538,0.000823
21791.750000,2,0.289144,0.290403,0.289819,0.000496
21792.000000,3,0.298634,0.299017,0.298803,0.000138
21792.250000,3,0.301972,0.302882,0.302443,0.000361
21792.500000,3,0.312988,0.314467,0.313692,0.000528
21792.750000,3,0.330736,0.332970,0.331766,0.000806
21793.000000,3,0.355446,0.357919,0.356506,0.000892
21793.250000,3,0.386378,0.389677,0.387839,0.001217
21793.500000,3,0.423450,0.427284,0.425122,0.001392
21793.750000,3,0.465719,0.469760,0.467461,0.001499
21794.000000,3,0.512091,0.516263,0.514157,0.001497
21794.250000,3,0.561616,0.565729,0.563336,0.001508
21794.500000,3,0.612153,0.616342,0.613855,0.001590
21794.750000,3,0.663239,0.667218,0.665045,0.001485
21795.000000,3,0.715932,0.719453,0.717332,0.001360
21795.250000,3,0.768131,0.771622,0.769763,0.001257
21795.500000,3,0.819240,0.823510,0.821527,0.001599
21795.750000,3,0.870125,0.872875,0.871621,0.000993
21796.000000,3,0.916729,0.918681,0.917679,0.000726
21796.250000,3,0.957166,0.959886,0.958581,0.001103
21796.500000,3,0.994207,0.995962,0.995266,0.000651
21796.750000,3,1.026931,1.028621,1.027689,0.000614
21797.000000,3,1.057024,1.058922,1.057916,0.000688
21797.250000,3,1.084127,1.085416,1.084705,0.000474
21797.500000,3,1.107519,1.108851,1.108133,0.000504
21797.750000,3,1.126518,1.127446,1.126816,0.000372
21798.000000,3,1.139045,1.140634,1.139641,0.000597
21798.250000,3,1.147664,1.149152,1.148262,0.000558
21798.500000,3,1.153676,1.156028,1.155040,0.000856
21798.750000,3,1.159088,1.160780,1.160154,0.000650
21799.000000,3,1.163403,1.164914,1.164390,0.000603
21799.250000,3,1.166750,1.168019,1.167444,0.000564
21799.500000,3,1.166578,1.167091,1.166934,0.000208
21799.750000,3,1.164052,1.164518,1.164286,0.000171
21800.000000,3,1.161645,1.163005,1.162609,0.000559
21800.250000,3,1.155353,1.157156,1.156492,0.000690
21800.500000,3,1.153825,1.155137,1.154413,0.000494
21800.750000,3,1.154375,1.155444,1.154670,0.000448
21801.000000,3,1.154385,1.156027,1.155386,0.000626
21801.250000,3,1.156042,1.156753,1.156434,0.000269
21801.500000,3,1.155673,1.157518,1.156835,0.000695
21801.750000,3,1.154055,1.156008,1.155263,0.000734
21802.000000,3,1.152387,1.155078,1.153678,0.000985
21802.250000,3,1.150420,1.152554,1.151958,0.000892
21802.500000,3,1.148952,1.151004,1.150320,0.000828
21802.750000,3,1.147674,1.149774,1.148982,0.000834
21803.000000,3,1.146475,1.149071,1.147778,0.000925
21803.250000,3,1.145776,1.148072,1.147409,0.000945
21803.500000,3,1.146305,1.148042,1.147104,0.000618
21803.750000,3,1.147204,1.148777,1.148239,0.000609
21804.000000,3,1.150410,1.151684,1.151207,0.000478
21804.250000,3,1.152747,1.154077,1.153417,0.000553
21804.500000,3,1.155523,1.156189,1.155832,0.000247
21804.750000,3,1.156412,1.158233,1.157598,0.000705
21805.000000,3,1.157271,1.159561,1.158871,0.000929
21805.250000,3,1.158619,1.160387,1.159915,0.000749
21805.500000,3,1.160576,1.161344,1.161081,0.000313
21805.750000,3,1.159258,1.161193,1.160482,0.000731
21806.000000,3,1.156522,1.159491,1.158311,0.001103
21806.250000,3,1.154145,1.155560,1.155079,0.000564
21806.500000,3,1.148842,1.151296,1.150545,0.000991
21806.750000,3,1.144348,1.147611,1.146662,0.001350
21807.000000,3,1.143519,1.145405,1.144489,0.000671
21807.250000,3,1.143060,1.144249,1.143882,0.000478
21807.500000,3,1.143659,1.144400,1.144107,0.000279
21807.750000,3,1.143369,1.144562,1.143873,0.000491
21808.000000,3,1.143292,1.144360,1.143755,0.000384
21808.250000,3,1.142051,1.143604,1.142874,0.000577
21808.500000,3,1.142389,1.143393,1.142977,0.000365
21808.750000,3,1.144222,1.145960,1.145125,0.000622
21809.000000,3,1.148848,1.150769,1.149562,0.000723
21809.250000,3,1.155078,1.157161,1.156242,0.000762
21809.500000,3,1.162820,1.165021,1.163606,0.000889
21809.750000,3,1.169703,1.170893,1.170222,0.000447
21810.000000,3,1.173651,1.174987,1.174242,0.000559
21810.250000,3,1.176927,1.178483,1.177634,0.000573
21810.500000,3,1.179143,1.179771,1.179514,0.000237
21810.750000,3,1.181681,1.183126,1.182063,0.000615
21811.000000,3,1.183389,1.184525,1.183841,0.000444
21811.250000,3,1.183860,1.185573,1.184770,0.000616
21811.500000,3,1.184695,1.185758,1.185155,0.000448
21811.750000,3,1.184053,1.185304,1.184431,0.000510
21812.000000,3,1.183190,1.185443,1.184044,0.000847
21812.250000,3,1.184369,1.186182,1.185053,0.000696
21812.500000,3,1.187485,1.189138,1.187952,0.000688
21812.750000,3,1.190816,1.193852,1.191798,0.001216
21813.000000,3,1.194533,1.197977,1.195996,0.001245
21813.250000,3,1.198676,1.201422,1.199588,0.001083
21813.500000,3,1.202677,1.204997,1.203333,0.000966
21813.750000,3,1.203910,1.207993,1.205483,0.001526
21814.000000,3,1.206312,1.208463,1.207181,0.000789
21814.250000,3,1.207266,1.209132,1.207910,0.000741
21814.500000,3,1.207223,1.210180,1.208037,0.001239
21814.750000,3,1.206627,1.209521,1.207542,0.001153
21815.000000,3,1.205611,1.207594,1.206293,0.000806
21815.250000,3,1.202168,1.204858,1.203500,0.000951
21815.500000,3,1.200950,1.203499,1.201934,0.000982
21815.750000,3,1.199183,1.201532,1.199936,0.000933
21816.000000,3,1.196692,1.200713,1.198178,0.001517
21816.250000,3,1.194746,1.197238,1.195763,0.000938
21816.500000,3,1.191567,1.194292,1.193029,0.001011
21816.750000,3,1.187540,1.191166,1.189741,0.001388
21817.000000,3,1.184137,1.186841,1.185155,0.001027
21817.250000,3,1.177885,1.181249,1.179639,0.001321
21817.500000,3,1.170354,1.172680,1.171353,0.000876
21817.750000,3,1.160901,1.162274,1.161354,0.000544
21818.000000,3,1.147601,1.148892,1.148104,0.000491
21818.250000,3,1.130496,1.133278,1.132139,0.001118
21818.500000,3,1.112958,1.114477,1.113800,0.000662
21818.750000,3,1.093165,1.094205,1.093691,0.000437
21819.000000,3,1.069999,1.071322,1.070456,0.000533
21819.250000,3,1.042545,1.044555,1.043313,0.000756
21819.500000,3,1.010316,1.012553,1.011380,0.000819
21819.750000,3,0.974272,0.976553,0.975349,0.000863
21820.000000,3,0.934299,0.936017,0.935369,0.000672
21820.250000,3,0.889838,0.893098,0.891594,0.001283
21820.500000,3,0.843182,0.847198,0.845528,0.001535
21820.750000,3,0.793152,0.797338,0.795649,0.001594
21821.000000,3,0.739569,0.744510,0.742828,0.001949
21821.250000,3,0.684325,0.689054,0.687538,0.001888
21821.500000,3,0.627587,0.632388,0.630807,0.001941
21821.750000,3,0.571380,0.577066,0.575150,0.002271
21822.000000,3,0.518029,0.523297,0.521543,0.002135
21822.250000,3,0.469070,0.474293,0.472383,0.002041
21822.500000,3,0.425693,0.429275,0.428084,0.001439
21822.750000,3,0.386941,0.390501,0.389224,0.001374
21823.000000,3,0.354761,0.358148,0.357015,0.001342
21823.250000,3,0.329795,0.332855,0.331529,0.001115
21823.500000,3,0.312006,0.313945,0.313220,0.000761
21823.750000,3,0.301656,0.303090,0.302379,0.000515
21824.000000,4,0.305353,0.305940,0.305658,0.000210
21824.250000,4,0.310367,0.311169,0.310772,0.000365
21824.500000,4,0.322130,0.323928,0.322867,0.000657
21824.750000,4,0.343462,0.345814,0.344560,0.000839
21825.000000,4,0.371330,0.375038,0.372897,0.001342
21825.250000,4,0.407818,0.411589,0.409334,0.001388
21825.500000,4,0.449588,0.454335,0.451497,0.001753
21825.750000,4,0.499436,0.503843,0.501041,0.001701
21826.000000,4,0.551970,0.557719,0.554351,0.002123
21826.250000,4,0.610086,0.614813,0.611800,0.001818
21826.500000,4,0.667763,0.672644,0.669791,0.001843
21826.750000,4,0.728365,0.733012,0.730143,0.001770
21827.000000,4,0.786671,0.791280,0.788668,0.001676
21827.250000,4,0.845668,0.850052,0.847701,0.001609
21827.500000,4,0.901179,0.904565,0.902723,0.001295
21827.750000,4,0.952837,0.955177,0.954095,0.000917
21828.000000,4,0.998186,1.000316,0.999077,0.000813
21828.250000,4,1.038433,1.039918,1.039331,0.000617
21828.500000,4,1.073686,1.075206,1.074269,0.000606
21828.750000,4,1.106752,1.108450,1.107241,0.000702
21829.000000,4,1.135042,1.136431,1.135833,0.000513
21829.250000,4,1.160188,1.162343,1.161428,0.000940
21829.500000,4,1.178348,1.179877,1.179239,0.000628
21829.750000,4,1.191406,1.194732,1.193160,0.001247
21830.000000,4,1.199972,1.201547,1.200610,0.000653
21830.250000,4,1.207196,1.209139,1.208329,0.000719
21830.500000,4,1.214711,1.216227,1.215593,0.000566
21830.750000,4,1.225088,1.226299,1.225694,0.000497
21831.000000,4,1.233243,1.233948,1.233558,0.000258
21831.250000,4,1.237856,1.240752,1.239810,0.001142
21831.500000,4,1.237696,1.240319,1.239226,0.000955
21831.750000,4,1.236095,1.237882,1.237155,0.000661
21832.000000,4,1.231842,1.233607,1.232960,0.000670
21832.250000,4,1.230221,1.232244,1.231482,0.000806
21832.500000,4,1.230161,1.231107,1.230727,0.000362
21832.750000,4,1.230231,1.232989,1.231998,0.001064
21833.000000,4,1.229200,1.229700,1.229487,0.000197
21833.250000,4,1.223907,1.226694,1.225763,0.001102
21833.500000,4,1.217783,1.218858,1.218485,0.000417
21833.750000,4,1.212690,1.215466,1.214338,0.001072
21834.000000,4,1.211384,1.212143,1.211853,0.000309
21834.250000,4,1.214640,1.215824,1.215228,0.000442
21834.500000,4,1.220367,1.220625,1.220499,0.000097
21834.750000,4,1.225513,1.226486,1.226092,0.000390
21835.000000,4,1.227761,1.228320,1.228105,0.000209
21835.250000,4,1.228090,1.228666,1.228266,0.000236
21835.500000,4,1.225288,1.226183,1.225543,0.000371
21835.750000,4,1.223859,1.225682,1.224708,0.000675
21836.000000,4,1.222624,1.224787,1.223756,0.000768
21836.250000,4,1.221445,1.223464,1.222659,0.000742
21836.500000,4,1.216552,1.219415,1.218566,0.001176
21836.750000,4,1.210098,1.212836,1.211912,0.001065
21837.000000,4,1.200162,1.202856,1.202005,0.001083
21837.250000,4,1.191626,1.194537,1.193608,0.001157
21837.500000,4,1.184101,1.186336,1.185534,0.000897
21837.750000,4,1.179498,1.182167,1.181309,0.001065
21838.000000,4,1.174035,1.176025,1.175003,0.000878
21838.250000,4,1.166610,1.169138,1.168380,0.001037
21838.500000,4,1.157254,1.158239,1.157749,0.000483
21838.750000,4,1.147908,1.149774,1.148965,0.000699
21839.000000,4,1.138712,1.140413,1.139632,0.000620
21839.250000,4,1.135815,1.137191,1.136512,0.000661
21839.500000,4,1.135917,1.136529,1.136290,0.000227
21839.750000,4,1.139040,1.139955,1.139620,0.000348
21840.000000,4,1.176466,1.199423,1.192509,0.009318
21840.250000,4,1.142263,1.143946,1.143161,0.000644
21840.500000,4,1.140065,1.141084,1.140463,0.000386
21840.750000,4,1.139023,1.140393,1.139696,0.000485
21841.000000,4,1.136733,1.137365,1.137112,0.000242
21841.250000,4,1.134644,1.135840,1.135188,0.000463
21841.500000,4,1.131212,1.131492,1.131351,0.000139
21841.750000,4,1.125920,1.127095,1.126603,0.000428
21842.000000,4,1.118839,1.119394,1.119219,0.000223
21842.250000,4,1.113943,1.114917,1.114505,0.000357
21842.500000,4,1.109992,1.111114,1.110478,0.000414
21842.750000,4,1.111389,1.113256,1.111992,0.000754
21843.000000,4,1.114375,1.116908,1.115179,0.001009
21843.250000,4,1.120260,1.122982,1.121208,0.001049
21843.500000,4,1.123533,1.126875,1.124566,0.001364
21843.750000,4,1.126907,1.130047,1.128093,0.001179
21844.000000,4,1.127133,1.130067,1.128121,0.001143
21844.250000,4,1.128081,1.131598,1.129426,0.001325
21844.500000,4,1.127972,1.130777,1.128870,0.001113
21844.750000,4,1.128994,1.131658,1.129915,0.001027
21845.000000,4,1.127514,1.131007,1.128888,0.001294
21845.250000,4,1.126502,1.128866,1.127187,0.000974
21845.500000,4,1.122001,1.124703,1.122867,0.001104
21845.750000,4,1.118850,1.121941,1.119924,0.001194
21846.000000,4,1.114467,1.117298,1.115414,0.001106
21846.250000,4,1.112588,1.115077,1.113403,0.000981
21846.500000,4,1.108843,1.113276,1.110424,0.001720
21846.750000,4,1.107796,1.111205,1.109164,0.001253
21847.000000,4,1.105599,1.108543,1.106490,0.001192
21847.250000,4,1.103372,1.105871,1.104286,0.001020
21847.500000,4,1.100184,1.103570,1.101129,0.001412
21847.750000,4,1.099971,1.102819,1.100827,0.001164
21848.000000,4,1.098584,1.102349,1.099854,0.001490
21848.250000,4,1.098886,1.101748,1.099804,0.001142
21848.500000,4,1.096661,1.099957,1.097653,0.001357
21848.750000,4,1.095271,1.098336,1.096458,0.001186
21849.000000,4,1.092136,1.095184,1.093246,0.001199
21849.250000,4,1.090127,1.093083,1.091476,0.001076
21849.500000,4,1.085769,1.087900,1.086689,0.000800
21849.750000,4,1.080951,1.083477,1.081981,0.000928
21850.000000,4,1.072417,1.074711,1.073390,0.000875
21850.250000,4,1.063195,1.064845,1.063794,0.000668
21850.500000,4,1.049009,1.050420,1.049786,0.000595
21850.750000,4,1.034029,1.035170,1.034588,0.000438
21851.000000,4,1.014094,1.015345,1.014545,0.000476
21851.250000,4,0.991470,0.993868,0.992561,0.000870
21851.500000,4,0.964002,0.965566,0.964923,0.000659
21851.750000,4,0.931854,0.935498,0.933679,0.001365
21852.000000,4,0.894141,0.897987,0.896334,0.001447
21852.250000,4,0.852921,0.857758,0.855654,0.001824
21852.500000,4,0.808119,0.812334,0.810119,0.001562
