# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242190,0.243786,0.242851,0.000524
21728.250000,1,0.245459,0.246765,0.245932,0.000451
21728.500000,1,0.253534,0.256084,0.254816,0.000699
21728.750000,1,0.268016,0.270978,0.269786,0.000859
21729.000000,1,0.288037,0.291726,0.290407,0.001092
21729.250000,1,0.313605,0.317734,0.316564,0.001311
21729.500000,1,0.343834,0.349251,0.347545,0.001681
21729.750000,1,0.378830,0.384343,0.382797,0.001782
21730.000000,1,0.417177,0.423640,0.421848,0.002050
21730.250000,1,0.458410,0.465063,0.463378,0.002158
21730.500000,1,0.501415,0.508307,0.506301,0.002150
21730.750000,1,0.544819,0.551571,0.549397,0.002045
21731.000000,1,0.586750,0.593816,0.591426,0.002119
21731.250000,1,0.627216,0.634209,0.632056,0.002127
21731.500000,1,0.666108,0.672153,0.670447,0.001877
21731.750000,1,0.701725,0.707183,0.705674,0.001740
21732.000000,1,0.734520,0.739146,0.737649,0.001409
21732.250000,1,0.761746,0.766154,0.765130,0.001434
21732.500000,1,0.785591,0.789897,0.788801,0.001361
21732.750000,1,0.806550,0.810678,0.809610,0.001330
21733.000000,1,0.825241,0.828625,0.827525,0.001078
21733.250000,1,0.841088,0.844444,0.843568,0.001071
21733.500000,1,0.855218,0.858657,0.857540,0.001176
21733.750000,1,0.867644,0.871264,0.870075,0.001300
21734.000000,1,0.877980,0.881564,0.880296,0.001118
21734.250000,1,0.887227,0.891072,0.889711,0.001186
21734.500000,1,0.896644,0.899768,0.898636,0.001003
21734.750000,1,0.905202,0.909256,0.907437,0.001191
21735.000000,1,0.914021,0.917647,0.916387,0.001141
21735.250000,1,0.922972,0.926372,0.925265,0.001101
21735.500000,1,0.931682,0.934577,0.933601,0.000860
21735.750000,1,0.940235,0.943323,0.941688,0.001026
21736.000000,1,0.948828,0.952149,0.950682,0.001057
21736.250000,1,0.956272,0.959298,0.958184,0.000982
21736.500000,1,0.965019,0.967948,0.966565,0.000928
21736.750000,1,0.973063,0.975621,0.974699,0.000787
21737.000000,1,0.980821,0.983121,0.982356,0.000769
21737.250000,1,0.988745,0.991282,0.990559,0.000784
21737.500000,1,0.998309,1.001443,1.000168,0.000974
21737.750000,1,1.005154,1.009002,1.007744,0.001171
21738.000000,1,1.015591,1.018316,1.017602,0.000858
21738.250000,1,1.026587,1.029333,1.028171,0.000906
21738.500000,1,1.038263,1.041151,1.039987,0.000967
21738.750000,1,1.047950,1.050141,1.049327,0.000650
21739.000000,1,1.057487,1.060656,1.059476,0.000961
21739.250000,1,1.068134,1.070865,1.069791,0.000806
21739.500000,1,1.079190,1.080609,1.079974,0.000501
21739.750000,1,1.088547,1.091761,1.090631,0.001078
21740.000000,1,1.099173,1.102481,1.101091,0.000960
21740.250000,1,1.109980,1.112118,1.111063,0.000790
21740.500000,1,1.119807,1.122350,1.120947,0.000959
21740.750000,1,1.129974,1.132652,1.131561,0.000862
21741.000000,1,1.141930,1.144467,1.143634,0.000813
21741.250000,1,1.155015,1.158297,1.157081,0.001012
21741.500000,1,1.167481,1.171111,1.169969,0.001135
21741.750000,1,1.180397,1.183372,1.182324,0.000980
21742.000000,1,1.191024,1.194481,1.193021,0.001018
21742.250000,1,1.201870,1.204119,1.203288,0.000908
21742.500000,1,1.211537,1.214830,1.213784,0.001145
21742.750000,1,1.222683,1.226388,1.225410,0.001272
21743.000000,1,1.235911,1.239031,1.237772,0.001248
21743.250000,1,1.247735,1.250650,1.249692,0.001039
21743.500000,1,1.257852,1.261407,1.259945,0.001287
21743.750000,1,1.266779,1.269730,1.268691,0.000956
21744.000000,1,1.275056,1.278690,1.277440,0.001127
21744.250000,1,1.284443,1.287955,1.286882,0.001197
21744.500000,1,1.295190,1.298619,1.297444,0.001237
21744.750000,1,1.306836,1.310463,1.308985,0.001294
21745.000000,1,1.318342,1.321454,1.320036,0.000905
21745.250000,1,1.327969,1.330929,1.329467,0.000879
21745.500000,1,1.335537,1.339012,1.337460,0.001053
21745.750000,1,1.344304,1.347016,1.345092,0.000853
21746.000000,1,1.352961,1.355427,1.354481,0.000816
21746.250000,1,1.364389,1.366603,1.365390,0.000734
21746.500000,1,1.376154,1.377936,1.376950,0.000559
21746.750000,1,1.386092,1.388552,1.387346,0.000860
21747.000000,1,1.394928,1.396679,1.395902,0.000743
21747.250000,1,1.400935,1.403617,1.402660,0.001026
21747.500000,1,1.407580,1.410674,1.409357,0.000994
21747.750000,1,1.414797,1.417973,1.416191,0.000961
21748.000000,1,1.423283,1.426716,1.425489,0.001109
21748.250000,1,1.431007,1.434425,1.432614,0.001156
21748.500000,1,1.436529,1.439458,1.437979,0.001009
21748.750000,1,1.438295,1.441732,1.440167,0.001068
21749.000000,1,1.438685,1.442852,1.440832,0.001340
21749.250000,1,1.437777,1.442382,1.439890,0.001410
21749.500000,1,1.436991,1.442156,1.439522,0.001630
21749.750000,1,1.436661,1.440323,1.438600,0.001140
21750.000000,1,1.434113,1.437704,1.435692,0.001237
21750.250000,1,1.427739,1.433165,1.430008,0.001697
21750.500000,1,1.420520,1.424058,1.421921,0.001072
21750.750000,1,1.410727,1.415971,1.412814,0.001761
21751.000000,1,1.401738,1.405784,1.403372,0.001345
21751.250000,1,1.392553,1.396647,1.394599,0.001401
21751.500000,1,1.383667,1.388010,1.385170,0.001419
21751.750000,1,1.371882,1.375504,1.373052,0.001126
21752.000000,1,1.357753,1.362808,1.359261,0.001541
21752.250000,1,1.341685,1.347403,1.344056,0.001615
21752.500000,1,1.327286,1.332128,1.328684,0.001529
21752.750000,1,1.313579,1.317633,1.314845,0.001252
21753.000000,1,1.299397,1.304447,1.301323,0.001511
21753.250000,1,1.287063,1.289432,1.287889,0.000809
21753.500000,1,1.269812,1.273227,1.271262,0.001067
21753.750000,1,1.250105,1.254773,1.251552,0.001405
21754.000000,1,1.226480,1.231870,1.227855,0.001771
21754.250000,1,1.200234,1.205629,1.201486,0.001763
21754.500000,1,1.171378,1.176368,1.172810,0.001625
21754.750000,1,1.139789,1.145049,1.141149,0.001691
21755.000000,1,1.104134,1.110520,1.105612,0.002053
21755.250000,1,1.062921,1.069633,1.064870,0.002090
21755.500000,1,1.017010,1.024298,1.019370,0.002223
21755.750000,1,0.967940,0.975833,0.970096,0.002519
21756.000000,1,0.914817,0.924230,0.918066,0.002749
21756.250000,1,0.860856,0.869593,0.863591,0.002661
21756.500000,1,0.803343,0.812931,0.806239,0.003012
21756.750000,1,0.743560,0.753819,0.746797,0.003130
21757.000000,1,0.682883,0.692866,0.686136,0.002991
21757.250000,1,0.621889,0.631536,0.624979,0.002979
21757.500000,1,0.562078,0.572120,0.565509,0.003026
21757.750000,1,0.505415,0.514818,0.508801,0.002827
21758.000000,1,0.453196,0.461724,0.456009,0.002595
21758.250000,1,0.405242,0.412993,0.407818,0.002352
21758.500000,1,0.362727,0.369309,0.365006,0.001952
21758.750000,1,0.326087,0.331766,0.328148,0.001688
21759.000000,1,0.296168,0.301182,0.297941,0.001495
21759.250000,1,0.273074,0.276977,0.274638,0.001137
21759.500000,1,0.256853,0.259611,0.258092,0.000884
21759.750000,1,0.247004,0.248682,0.247969,0.000561
21760.000000,2,0.261033,0.262447,0.261601,0.000395
21760.250000,2,0.263674,0.265074,0.264454,0.000460
21760.500000,2,0.270866,0.272484,0.271917,0.000527
21760.750000,2,0.282973,0.285957,0.285004,0.000917
21761.000000,2,0.300612,0.304034,0.303068,0.001081
21761.250000,2,0.323467,0.328009,0.326626,0.001392
21761.500000,2,0.351147,0.356533,0.354985,0.001667
21761.750000,2,0.384093,0.389876,0.388266,0.001833
21762.000000,2,0.420596,0.427154,0.425350,0.002074
21762.250000,2,0.460958,0.468652,0.466479,0.002400
21762.500000,2,0.505503,0.512635,0.510729,0.002272
21762.750000,2,0.552290,0.560251,0.558178,0.002539
21763.000000,2,0.601239,0.609783,0.607404,0.002696
21763.250000,2,0.650812,0.659410,0.657143,0.002719
21763.500000,2,0.698895,0.707314,0.704914,0.002618
21763.750000,2,0.745474,0.753007,0.750911,0.002340
21764.000000,2,0.788246,0.795832,0.793800,0.002442
21764.250000,2,0.829065,0.835914,0.833885,0.002124
21764.500000,2,0.865652,0.872420,0.870463,0.002084
21764.750000,2,0.900624,0.905776,0.904409,0.001599
21765.000000,2,0.930524,0.935148,0.933662,0.001432
21765.250000,2,0.956671,0.960909,0.959597,0.001281
21765.500000,2,0.978746,0.982389,0.981564,0.001178
21765.750000,2,0.998911,1.002708,1.001805,0.001253
21766.000000,2,1.018981,1.022123,1.021280,0.000993
21766.250000,2,1.038313,1.041604,1.040711,0.001010
21766.500000,2,1.057203,1.060416,1.059177,0.000952
21766.750000,2,1.074212,1.077809,1.076642,0.001097
21767.000000,2,1.089759,1.093264,1.092294,0.001095
21767.250000,2,1.106277,1.108532,1.107393,0.000748
21767.500000,2,1.120433,1.124026,1.122998,0.001100
21767.750000,2,1.138022,1.141654,1.140591,0.001110
21768.000000,2,1.157023,1.160965,1.159374,0.001252
21768.250000,2,1.176324,1.179551,1.177945,0.001064
21768.500000,2,1.193033,1.196944,1.195288,0.001148
21768.750000,2,1.210122,1.213648,1.212704,0.001171
21769.000000,2,1.226189,1.229246,1.228241,0.000937
21769.250000,2,1.241957,1.246431,1.244192,0.001298
21769.500000,2,1.257364,1.260836,1.259890,0.001080
21769.750000,2,1.273361,1.276124,1.275143,0.000900
21770.000000,2,1.286686,1.289732,1.288678,0.000937
21770.250000,2,1.299190,1.301956,1.301158,0.000870
21770.500000,2,1.311623,1.314142,1.312798,0.000798
21770.750000,2,1.323406,1.326420,1.325228,0.000917
21771.000000,2,1.336210,1.339345,1.338127,0.001106
21771.250000,2,1.350176,1.352200,1.351557,0.000671
21771.500000,2,1.362790,1.365057,1.364022,0.000659
21771.750000,2,1.373431,1.375178,1.374337,0.000569
21772.000000,2,1.382351,1.383469,1.382842,0.000364
21772.250000,2,1.388218,1.390186,1.389376,0.000669
21772.500000,2,1.395131,1.397023,1.395932,0.000707
21772.750000,2,1.401642,1.403937,1.402816,0.000956
21773.000000,2,1.407539,1.410474,1.408915,0.000963
21773.250000,2,1.414076,1.415190,1.414642,0.000341
21773.500000,2,1.416350,1.417882,1.417238,0.000537
21773.750000,2,1.417465,1.419627,1.418186,0.000658
21774.000000,2,1.416869,1.418294,1.417549,0.000458
21774.250000,2,1.415499,1.417199,1.416431,0.000562
21774.500000,2,1.413668,1.415886,1.414341,0.000687
21774.750000,2,1.410456,1.412715,1.411801,0.000681
21775.000000,2,1.405411,1.408710,1.406831,0.001174
21775.250000,2,1.399399,1.402703,1.400839,0.001127
21775.500000,2,1.392208,1.394885,1.393304,0.000759
21775.750000,2,1.384712,1.387357,1.386123,0.000800
21776.000000,2,1.387450,1.396208,1.393035,0.002828
21776.250000,2,1.369924,1.372580,1.371133,0.000901
21776.500000,2,1.361122,1.363370,1.362284,0.000806
21776.750000,2,1.350073,1.352458,1.350950,0.000732
21777.000000,2,1.337690,1.341046,1.338901,0.001068
21777.250000,2,1.325456,1.328502,1.326704,0.000846
21777.500000,2,1.313222,1.316248,1.314533,0.000989
21777.750000,2,1.301376,1.303594,1.302224,0.000710
21778.000000,2,1.288242,1.290090,1.288827,0.000562
21778.250000,2,1.273559,1.275644,1.274400,0.000799
21778.500000,2,1.257024,1.260247,1.258067,0.001049
21778.750000,2,1.240456,1.244349,1.241964,0.001271
21779.000000,2,1.223634,1.226670,1.224704,0.000983
21779.250000,2,1.208298,1.210973,1.208919,0.000891
21779.500000,2,1.190240,1.194474,1.191855,0.001262
21779.750000,2,1.173852,1.176194,1.174449,0.000737
21780.000000,2,1.155494,1.158465,1.156384,0.000905
21780.250000,2,1.137643,1.140355,1.138751,0.000892
21780.500000,2,1.122056,1.124227,1.122774,0.000666
21780.750000,2,1.108937,1.111403,1.110049,0.000769
21781.000000,2,1.097723,1.100521,1.098597,0.000990
21781.250000,2,1.088462,1.090890,1.089180,0.000767
21781.500000,2,1.078053,1.079638,1.078830,0.000560
21781.750000,2,1.067357,1.069777,1.068587,0.000844
21782.000000,2,1.058660,1.060207,1.059209,0.000536
21782.250000,2,1.051932,1.053820,1.052616,0.000600
21782.500000,2,1.048696,1.049520,1.048996,0.000300
21782.750000,2,1.046552,1.048241,1.047361,0.000528
21783.000000,2,1.045738,1.046810,1.046360,0.000421
21783.250000,2,1.043562,1.045911,1.044639,0.000718
21783.500000,2,1.040200,1.042027,1.041020,0.000693
21783.750000,2,1.037175,1.039264,1.037854,0.000663
21784.000000,2,1.034893,1.036501,1.035444,0.000520
21784.250000,2,1.034394,1.036400,1.035143,0.000633
21784.500000,2,1.033847,1.035860,1.034867,0.000690
21784.750000,2,1.033627,1.035720,1.034270,0.000673
21785.000000,2,1.030437,1.032266,1.030966,0.000591
21785.250000,2,1.024730,1.027140,1.025803,0.000689
21785.500000,2,1.018433,1.021334,1.019252,0.000942
21785.750000,2,1.011453,1.013615,1.012100,0.000701
21786.000000,2,1.003692,1.006698,1.004629,0.000919
21786.250000,2,0.994811,0.996360,0.995326,0.000529
21786.500000,2,0.981616,0.984147,0.982376,0.000825
21786.750000,2,0.965424,0.968861,0.966516,0.001072
21787.000000,2,0.945359,0.950858,0.947098,0.001621
21787.250000,2,0.923970,0.928654,0.925314,0.001419
21787.500000,2,0.899205,0.904186,0.900768,0.001500
21787.750000,2,0.871559,0.876879,0.873214,0.001684
21788.000000,2,0.839588,0.845764,0.841633,0.001859
21788.250000,2,0.803608,0.810217,0.805428,0.002086
21788.500000,2,0.761709,0.769134,0.764223,0.002177
21788.750000,2,0.717082,0.724531,0.719597,0.002284
21789.000000,2,0.669705,0.678423,0.672795,0.002537
21789.250000,2,0.622207,0.630079,0.625076,0.002319
21789.500000,2,0.573029,0.581677,0.576183,0.002564
21789.750000,2,0.524720,0.532515,0.527287,0.002414
21790.000000,2,0.475911,0.483468,0.478726,0.002231
21790.250000,2,0.430187,0.437679,0.432875,0.002204
21790.500000,2,0.388179,0.394628,0.390404,0.001936
21790.750000,2,0.351166,0.356752,0.353110,0.001685
21791.000000,2,0.319800,0.324638,0.321547,0.001439
21791.250000,2,0.294887,0.298469,0.296385,0.001061
21791.500000,2,0.276658,0.279430,0.277806,0.000822
21791.750000,2,0.265839,0.267207,0.266536,0.000397
21792.000000,3,0.287154,0.305650,0.293063,0.005814
21792.250000,3,0.360049,0.363001,0.361472,0.001050
21792.500000,3,0.298854,0.318309,0.305228,0.006004
21792.750000,3,0.384684,0.387247,0.385920,0.000761
21793.000000,3,0.334732,0.355068,0.341393,0.006229
21793.250000,3,0.434151,0.436200,0.435215,0.000768
21793.500000,3,0.393073,0.416535,0.400848,0.007143
21793.750000,3,0.505595,0.509352,0.507824,0.001185
21794.000000,3,0.473726,0.500107,0.482137,0.008170
21794.250000,3,0.597820,0.603356,0.601258,0.001686
21794.500000,3,0.571488,0.601342,0.580982,0.009207
21794.750000,3,0.704128,0.710722,0.708673,0.002046
21795.000000,3,0.676641,0.711663,0.687660,0.010893
21795.250000,3,0.812910,0.820570,0.818095,0.002316
21795.500000,3,0.780069,0.818914,0.791846,0.012441
21795.750000,3,0.917559,0.925013,0.922901,0.002327
21796.000000,3,0.875217,0.919526,0.889111,0.014313
21796.250000,3,1.013498,1.020955,1.018532,0.002407
21796.500000,3,0.957399,1.006407,0.972174,0.016297
21796.750000,3,1.091371,1.098633,1.096397,0.002357
21797.000000,3,1.018940,1.071465,1.034820,0.017945
21797.250000,3,1.148432,1.155828,1.153641,0.002860
21797.500000,3,1.060730,1.118831,1.078866,0.019960
21797.750000,3,1.188787,1.196054,1.193457,0.002907
21798.000000,3,1.085925,1.148255,1.105117,0.021813
21798.250000,3,1.209763,1.218638,1.215468,0.003476
21798.500000,3,1.094019,1.160136,1.114382,0.023286
21798.750000,3,1.213823,1.226531,1.222722,0.004929
21799.000000,3,1.089975,1.159326,1.111878,0.024751
21799.250000,3,1.210123,1.225388,1.221072,0.005595
21799.500000,3,1.076753,1.149175,1.101726,0.026611
21799.750000,3,1.195121,1.233738,1.218279,0.011847
21800.000000,3,4.064243,6.976991,6.090473,1.008835
21800.250000,3,1.170908,1.217313,1.195887,0.013402
21800.500000,3,1.031627,1.103789,1.057212,0.027187
21800.750000,3,1.145575,1.163860,1.159288,0.006582
21801.000000,3,1.010644,1.080466,1.033256,0.025344
21801.250000,3,1.121001,1.137228,1.132122,0.006008
21801.500000,3,0.986823,1.054143,1.008149,0.024354
21801.750000,3,1.092368,1.106585,1.102214,0.005291
21802.000000,3,0.962814,1.025899,0.982399,0.022786
21802.250000,3,1.065074,1.078476,1.074587,0.004848
21802.500000,3,0.942587,1.003217,0.961314,0.021816
21802.750000,3,1.043472,1.054277,1.051138,0.004121
21803.000000,3,0.925037,0.982098,0.942480,0.020712
21803.250000,3,1.021109,1.030915,1.028056,0.003619
21803.500000,3,0.907747,0.961957,0.924383,0.019385
21803.750000,3,1.002126,1.010568,1.007751,0.003010
21804.000000,3,0.895010,0.946403,0.910975,0.018210
21804.250000,3,0.988510,0.994204,0.992140,0.002072
21804.500000,3,0.884047,0.933351,0.899211,0.017360
21804.750000,3,0.973256,0.977215,0.975786,0.001412
21805.000000,3,0.872691,0.917871,0.886178,0.016008
21805.250000,3,0.958005,0.960673,0.959375,0.000828
21805.500000,3,0.863796,0.905410,0.876061,0.014631
21805.750000,3,0.949017,0.950758,0.949503,0.000571
21806.000000,3,0.861556,0.900752,0.872923,0.013616
21806.250000,3,0.943164,0.946083,0.944752,0.000964
21806.500000,3,0.860671,0.898783,0.872031,0.013108
21806.750000,3,0.939653,0.944127,0.941288,0.001450
21807.000000,3,0.861022,0.897601,0.871978,0.012365
21807.250000,3,0.938283,0.943338,0.940301,0.001697
21807.500000,3,0.864369,0.899908,0.875098,0.011854
21807.750000,3,0.939229,0.946083,0.941616,0.002349
21808.000000,3,0.868307,0.902582,0.878544,0.011515
21808.250000,3,0.939900,0.947905,0.942038,0.002893
21808.500000,3,0.870595,0.903965,0.880302,0.011180
21808.750000,3,0.941975,0.950054,0.944370,0.002869
21809.000000,3,0.876126,0.910363,0.886215,0.011358
21809.250000,3,0.948943,0.958413,0.951495,0.003275
21809.500000,3,0.884479,0.918502,0.894802,0.011106
21809.750000,3,0.957832,0.966998,0.960297,0.003236
21810.000000,3,0.894478,0.929276,0.904848,0.011308
21810.250000,3,0.970256,0.979214,0.972527,0.003204
21810.500000,3,0.910977,0.946348,0.921172,0.011640
21810.750000,3,0.990345,0.998999,0.992454,0.003004
21811.000000,3,0.931836,0.968020,0.942560,0.011933
21811.250000,3,1.012236,1.021669,1.014585,0.003255
21811.500000,3,0.951150,0.988474,0.962043,0.012587
21811.750000,3,1.032019,1.040851,1.033998,0.003171
21812.000000,3,0.968802,1.008797,0.980910,0.013245
21812.250000,3,1.053371,1.061694,1.055317,0.002882
21812.500000,3,0.988615,1.030520,1.000514,0.014089
21812.750000,3,1.073102,1.081717,1.075167,0.002892
21813.000000,3,1.003946,1.047922,1.016783,0.014903
21813.250000,3,1.091254,1.099339,1.093400,0.002623
21813.500000,3,1.021690,1.068245,1.035615,0.015538
21813.750000,3,1.115987,1.124072,1.117782,0.002626
21814.000000,3,1.048472,1.096308,1.062420,0.016237
21814.250000,3,1.146165,1.152785,1.147738,0.002095
21814.500000,3,1.073989,1.124752,1.088925,0.017232
21814.750000,3,1.172866,1.177989,1.173884,0.001696
21815.000000,3,1.096905,1.149355,1.112672,0.017748
21815.250000,3,1.201236,1.207052,1.202853,0.001796
21815.500000,3,1.130153,1.185020,1.146410,0.018602
21815.750000,3,1.242131,1.248548,1.244778,0.001968
21816.000000,3,1.172965,1.231345,1.190568,0.019729
21816.250000,3,1.285104,1.293043,1.287977,0.002372
21816.500000,3,1.210122,1.269740,1.228124,0.020335
21816.750000,3,1.319687,1.326877,1.321600,0.002301
21817.000000,3,1.243277,1.302334,1.260960,0.020412
21817.250000,3,1.350660,1.359682,1.353049,0.002896
21817.500000,3,1.274313,1.334338,1.292199,0.020563
21817.750000,3,1.375566,1.385985,1.378435,0.003320
21818.000000,3,1.292181,1.352311,1.310164,0.020774
21818.250000,3,1.380981,1.393226,1.384733,0.003794
21818.500000,3,1.291253,1.351381,1.309252,0.020859
21818.750000,3,1.371684,1.384005,1.375409,0.004057
21819.000000,3,1.275363,1.333658,1.292999,0.020341
21819.250000,3,1.342756,1.355481,1.346667,0.004217
21819.500000,3,1.231243,1.289883,1.249297,0.020539
21819.750000,3,1.278759,1.291463,1.282474,0.004967
21820.000000,3,1.152305,1.206992,1.168878,0.020114
21820.250000,3,1.181793,1.194121,1.186395,0.004858
21820.500000,3,1.047034,1.098329,1.062660,0.019003
21820.750000,3,1.064875,1.076134,1.069029,0.004227
21821.000000,3,0.921328,0.967732,0.935632,0.017730
21821.250000,3,0.925223,0.937230,0.929223,0.003929
21821.500000,3,0.774371,0.816683,0.787252,0.016576
21821.750000,3,0.771090,0.782834,0.775294,0.003594
21822.000000,3,0.623825,0.660624,0.635158,0.014639
21822.250000,3,0.624058,0.633373,0.627658,0.002897
21822.500000,3,0.487808,0.520608,0.497907,0.012921
21822.750000,3,0.498470,0.505519,0.502309,0.002339
21823.000000,3,0.379902,0.409295,0.389140,0.011240
21823.250000,3,0.407059,0.415143,0.412200,0.002488
21823.500000,3,0.312409,0.339990,0.321211,0.009955
21823.750000,3,0.360118,0.370340,0.366649,0.003213
21824.000000,4,0.287020,0.288183,0.287518,0.000384
21824.250000,4,0.291148,0.293013,0.292308,0.000644
21824.500000,4,0.301876,0.305001,0.304058,0.000978
21824.750000,4,0.322031,0.326040,0.324957,0.001325
21825.000000,4,0.348726,0.353709,0.352254,0.001608
21825.250000,4,0.383225,0.389639,0.387726,0.002062
21825.500000,4,0.423864,0.430976,0.428981,0.002283
21825.750000,4,0.471302,0.479480,0.477015,0.002639
21826.000000,4,0.522203,0.530986,0.528320,0.002804
21826.250000,4,0.577599,0.585611,0.583204,0.002614
21826.500000,4,0.631704,0.639673,0.637187,0.002612
21826.750000,4,0.686271,0.694601,0.691897,0.002704
21827.000000,4,0.738802,0.746894,0.744181,0.002710
21827.250000,4,0.788860,0.796586,0.794086,0.002568
21827.500000,4,0.835146,0.841052,0.838920,0.001994
21827.750000,4,0.876308,0.880931,0.879119,0.001673
21828.000000,4,0.909096,0.913955,0.911976,0.001502
21828.250000,4,0.938851,0.943318,0.941542,0.001516
21828.500000,4,0.965372,0.968695,0.966986,0.001216
21828.750000,4,0.990571,0.994012,0.992597,0.001274
21829.000000,4,1.013820,1.016782,1.015432,0.000986
21829.250000,4,1.034960,1.037657,1.036249,0.000892
21829.500000,4,1.048800,1.051139,1.050154,0.000683
21829.750000,4,1.057840,1.060759,1.059722,0.000953
21830.000000,4,1.063398,1.065481,1.064089,0.000677
21830.250000,4,1.065949,1.068182,1.067175,0.000698
21830.500000,4,1.067762,1.069832,1.068714,0.000708
21830.750000,4,1.069856,1.072613,1.071270,0.000760
21831.000000,4,1.070172,1.071913,1.070904,0.000483
21831.250000,4,1.068224,1.069962,1.068868,0.000526
21831.500000,4,1.063022,1.065891,1.063882,0.000920
21831.750000,4,1.058581,1.061269,1.059374,0.000884
21832.000000,4,1.054060,1.056068,1.054776,0.000673
21832.250000,4,1.051995,1.054017,1.052967,0.000653
21832.500000,4,1.049344,1.051596,1.050287,0.000713
21832.750000,4,1.047610,1.049655,1.048266,0.000698
21833.000000,4,1.043199,1.045484,1.043992,0.000672
21833.250000,4,1.039504,1.042383,1.040801,0.000805
21833.500000,4,1.037160,1.039432,1.038068,0.000724
21833.750000,4,1.037299,1.039917,1.038724,0.000856
21834.000000,4,1.040038,1.041686,1.041244,0.000543
21834.250000,4,1.044528,1.046698,1.045376,0.000657
21834.500000,4,1.047090,1.049732,1.048479,0.000823
21834.750000,4,1.050561,1.052463,1.051812,0.000684
21835.000000,4,1.053409,1.056242,1.054734,0.000904
21835.250000,4,1.058067,1.061035,1.060046,0.000874
21835.500000,4,1.065000,1.067908,1.066480,0.001027
21835.750000,4,1.072783,1.075988,1.075010,0.001129
21836.000000,4,1.081267,1.084134,1.082910,0.000934
21836.250000,4,1.088639,1.091636,1.090334,0.001187
21836.500000,4,1.094907,1.096298,1.095604,0.000520
21836.750000,4,1.099387,1.102125,1.101115,0.000860
21837.000000,4,1.104411,1.106730,1.105811,0.000788
21837.250000,4,1.109751,1.112273,1.111586,0.000841
21837.500000,4,1.116209,1.117669,1.116941,0.000541
21837.750000,4,1.120660,1.123252,1.122323,0.000898
21838.000000,4,1.125634,1.126881,1.126031,0.000391
21838.250000,4,1.130312,1.131470,1.130954,0.000373
21838.500000,4,1.135636,1.137001,1.136239,0.000473
21838.750000,4,1.143669,1.145661,1.145031,0.000749
21839.000000,4,1.152982,1.154960,1.154227,0.000587
21839.250000,4,1.164366,1.166421,1.165333,0.000809
21839.500000,4,1.174420,1.176276,1.175441,0.000593
21839.750000,4,1.186161,1.187710,1.186696,0.000555
21840.000000,4,1.215562,1.240557,1.231587,0.008444
21840.250000,4,1.205552,1.207221,1.206354,0.000550
21840.500000,4,1.214904,1.216508,1.215800,0.000595
21840.750000,4,1.224248,1.226042,1.225159,0.000647
21841.000000,4,1.231191,1.233274,1.232330,0.000702
21841.250000,4,1.240396,1.241513,1.240706,0.000370
21841.500000,4,1.247362,1.251027,1.248822,0.001079
21841.750000,4,1.258801,1.261213,1.260064,0.000737
21842.000000,4,1.270479,1.272507,1.271211,0.000608
21842.250000,4,1.282913,1.285324,1.283860,0.000766
21842.500000,4,1.293029,1.295600,1.294133,0.000769
21842.750000,4,1.301804,1.304194,1.302864,0.000773
21843.000000,4,1.308808,1.311206,1.309572,0.000768
21843.250000,4,1.316005,1.318870,1.317063,0.000855
21843.500000,4,1.323705,1.325398,1.324165,0.000545
21843.750000,4,1.332074,1.334022,1.332993,0.000636
21844.000000,4,1.338623,1.340114,1.339346,0.000498
21844.250000,4,1.341481,1.344109,1.342650,0.000978
21844.500000,4,1.341552,1.343931,1.342328,0.000847
21844.750000,4,1.339876,1.342230,1.340958,0.000718
21845.000000,4,1.338140,1.340529,1.338940,0.000762
21845.250000,4,1.339049,1.340756,1.339724,0.000583
21845.500000,4,1.338322,1.340509,1.339393,0.000654
21845.750000,4,1.337378,1.339916,1.338464,0.000740
21846.000000,4,1.332528,1.335792,1.333712,0.001075
21846.250000,4,1.326880,1.328661,1.327663,0.000499
21846.500000,4,1.318172,1.320848,1.319446,0.000787
21846.750000,4,1.311618,1.314469,1.312810,0.000788
21847.000000,4,1.305160,1.308140,1.305861,0.000974
21847.250000,4,1.298171,1.300070,1.298970,0.000593
21847.500000,4,1.286376,1.289547,1.287923,0.000926
21847.750000,4,1.275411,1.278085,1.276322,0.000800
21848.000000,4,1.260379,1.263656,1.261894,0.001124
21848.250000,4,1.248850,1.252045,1.249882,0.001016
21848.500000,4,1.237823,1.240355,1.238790,0.000797
21848.750000,4,1.228472,1.232048,1.229454,0.001111
21849.000000,4,1.216883,1.220477,1.218221,0.001094
21849.250000,4,1.203370,1.207136,1.204477,0.001368
21849.500000,4,1.184323,1.189374,1.186232,0.001569
21849.750000,4,1.165570,1.169594,1.167318,0.001426
21850.000000,4,1.146008,1.149617,1.147197,0.001408
21850.250000,4,1.126478,1.130787,1.128032,0.001407
21850.500000,4,1.104486,1.108149,1.105552,0.001374
21850.750000,4,1.078048,1.082277,1.079515,0.001598
21851.000000,4,1.044749,1.049865,1.046989,0.001838
21851.250000,4,1.007040,1.012962,1.008889,0.002084
21851.500000,4,0.963506,0.971472,0.966401,0.002571
21851.750000,4,0.920397,0.927259,0.922655,0.002315
21852.000000,4,0.873952,0.881597,0.876551,0.002494
21852.250000,4,0.825091,0.832845,0.828093,0.002391
21852.500000,4,0.772299,0.780826,0.775566,0.002624
