# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.298218,0.302272,0.300777,0.001211
20528.250000,1,0.300293,0.303841,0.302415,0.001067
20528.500000,1,0.304819,0.308156,0.306791,0.001068
20528.750000,1,0.314912,0.317741,0.316208,0.000931
20529.000000,1,0.328862,0.332469,0.330589,0.001172
20529.250000,1,0.349214,0.353621,0.351448,0.001543
20529.500000,1,0.374485,0.380010,0.377222,0.001992
20529.750000,1,0.403432,0.410957,0.407284,0.002511
20530.000000,1,0.435090,0.443730,0.439545,0.002879
20530.250000,1,0.469534,0.479484,0.474634,0.003379
20530.500000,1,0.506368,0.518301,0.512577,0.003930
20530.750000,1,0.547663,0.561966,0.555051,0.004610
20531.000000,1,0.592894,0.609024,0.601038,0.005143
20531.250000,1,0.641748,0.659552,0.650589,0.005631
20531.500000,1,0.691068,0.709495,0.699798,0.005626
20531.750000,1,0.736139,0.755936,0.745076,0.006016
20532.000000,1,0.773313,0.793695,0.782500,0.005908
20532.250000,1,0.802087,0.822568,0.810981,0.006052
20532.500000,1,0.823986,0.844919,0.832732,0.006131
20532.750000,1,0.842952,0.864932,0.852095,0.006487
20533.000000,1,0.863689,0.885592,0.872511,0.006536
20533.250000,1,0.885220,0.909479,0.895503,0.007086
20533.500000,1,0.908111,0.932139,0.917867,0.006982
20533.750000,1,0.925369,0.949117,0.934465,0.006897
20534.000000,1,0.930442,0.954183,0.940048,0.006875
20534.250000,1,0.923908,0.948698,0.934337,0.007027
20534.500000,1,0.911835,0.936847,0.921984,0.007165
20534.750000,1,0.901224,0.925801,0.911659,0.007008
20535.000000,1,0.900294,0.924306,0.909443,0.007067
20535.250000,1,0.907808,0.931935,0.917209,0.007098
20535.500000,1,0.922453,0.946602,0.931738,0.007086
20535.750000,1,0.936683,0.960969,0.946085,0.007091
20536.000000,1,0.944126,0.967810,0.953464,0.007019
20536.250000,1,0.940986,0.966283,0.951164,0.007109
20536.500000,1,0.933653,0.957775,0.943137,0.006903
20536.750000,1,0.928333,0.952594,0.937657,0.006945
20537.000000,1,0.931728,0.954960,0.940478,0.006765
20537.250000,1,0.945674,0.970338,0.955072,0.007195
20537.500000,1,0.968757,0.992889,0.977874,0.007145
20537.750000,1,0.994390,1.019152,1.003967,0.007074
20538.000000,1,1.015106,1.040072,1.024099,0.007267
20538.250000,1,1.027560,1.050856,1.036205,0.006866
20538.500000,1,1.045610,1.076509,1.056496,0.008945
20538.750000,1,1.032349,1.055459,1.040423,0.006831
20539.000000,1,1.036528,1.059354,1.044324,0.006586
20539.250000,1,1.046914,1.072015,1.055986,0.007307
20539.500000,1,1.063462,1.088651,1.072652,0.007263
20539.750000,1,1.081817,1.107224,1.091098,0.007432
20540.000000,1,1.095339,1.119427,1.104371,0.006947
20540.250000,1,1.099113,1.123101,1.108018,0.006991
20540.500000,1,1.091608,1.116471,1.101542,0.007007
20540.750000,1,1.079337,1.104189,1.089133,0.006962
20541.000000,1,1.067735,1.091487,1.076838,0.006870
20541.250000,1,1.061474,1.085486,1.070325,0.006971
20541.500000,1,1.061784,1.085076,1.070812,0.006773
20541.750000,1,1.069314,1.093145,1.078408,0.007027
20542.000000,1,1.078422,1.100933,1.087150,0.006673
20542.250000,1,1.084154,1.106745,1.092909,0.006632
20542.500000,1,1.082315,1.103410,1.090957,0.006069
20542.750000,1,1.073811,1.095022,1.082512,0.006148
20543.000000,1,1.062968,1.082041,1.071189,0.005457
20543.250000,1,1.056512,1.074821,1.064066,0.005449
20543.500000,1,1.057759,1.074272,1.064545,0.005158
20543.750000,1,1.066987,1.084847,1.074466,0.005016
20544.000000,1,1.084154,1.100674,1.091181,0.004934
20544.250000,1,1.100942,1.116022,1.107569,0.004554
20544.500000,1,1.113824,1.126726,1.119539,0.003968
20544.750000,1,1.121334,1.133856,1.126939,0.003582
20545.000000,1,1.125818,1.135793,1.130253,0.002887
20545.250000,1,1.131900,1.139743,1.135810,0.002571
20545.500000,1,1.141577,1.149773,1.145664,0.002430
20545.750000,1,1.156647,1.163379,1.160439,0.002257
20546.000000,1,1.174234,1.179509,1.176899,0.001686
20546.250000,1,1.189623,1.192955,1.191235,0.001065
20546.500000,1,1.198222,1.200532,1.199298,0.000721
20546.750000,1,1.201997,1.204250,1.203241,0.000693
20547.000000,1,1.203285,1.207109,1.205453,0.001077
20547.250000,1,1.208487,1.214078,1.211475,0.001634
20547.500000,1,1.219102,1.226685,1.223066,0.002016
20547.750000,1,1.234560,1.245043,1.240205,0.002842
20548.000000,1,1.252763,1.264040,1.258779,0.003249
20548.250000,1,1.268510,1.281847,1.275665,0.003594
20548.500000,1,1.279085,1.294409,1.287417,0.004198
20548.750000,1,1.286604,1.302383,1.295728,0.004399
20549.000000,1,1.290988,1.308769,1.301178,0.004868
20549.250000,1,1.297289,1.315584,1.307824,0.005140
20549.500000,1,1.304918,1.325617,1.316510,0.005578
20549.750000,1,1.315752,1.337479,1.328510,0.006049
20550.000000,1,1.328074,1.350410,1.341263,0.006218
20550.250000,1,1.339747,1.363601,1.353805,0.006736
20550.500000,1,1.346987,1.371556,1.361857,0.007088
20550.750000,1,1.350591,1.376472,1.365719,0.007302
20551.000000,1,1.350032,1.376592,1.365783,0.007646
20551.250000,1,1.348764,1.375433,1.365348,0.007851
20551.500000,1,1.348914,1.378671,1.367117,0.008398
20551.750000,1,1.355794,1.384806,1.372933,0.008281
20552.000000,1,1.363433,1.395549,1.382716,0.009063
20552.250000,1,1.373538,1.405042,1.392903,0.008942
20552.500000,1,1.378491,1.411668,1.398788,0.009606
20552.750000,1,1.377402,1.412178,1.398873,0.009967
20553.000000,1,1.372549,1.406384,1.394016,0.009908
20553.250000,1,1.366388,1.400516,1.387242,0.010007
20553.500000,1,1.360807,1.396618,1.383400,0.010476
20553.750000,1,1.361725,1.398437,1.384478,0.010795
20554.000000,1,1.364831,1.402094,1.387862,0.011116
20554.250000,1,1.364062,1.402749,1.388097,0.011510
20554.500000,1,1.355075,1.393561,1.378971,0.011465
20554.750000,1,1.334225,1.374816,1.359141,0.011918
20555.000000,1,1.305786,1.346005,1.329995,0.011720
20555.250000,1,1.272205,1.314267,1.297050,0.012054
20555.500000,1,1.238783,1.278395,1.262887,0.011768
20555.750000,1,1.204713,1.244520,1.228253,0.011931
20556.000000,1,1.166069,1.205552,1.188968,0.011432
20556.250000,1,1.116301,1.157147,1.139272,0.011856
20556.500000,1,1.055489,1.094680,1.077066,0.011588
20556.750000,1,0.985306,1.022926,1.005511,0.011288
20557.000000,1,0.910023,0.945214,0.928712,0.010674
20557.250000,1,0.834798,0.868532,0.852769,0.010210
20557.500000,1,0.763508,0.793669,0.778968,0.009224
20557.750000,1,0.693928,0.721581,0.707863,0.008573
20558.000000,1,0.624596,0.649808,0.637258,0.007829
20558.250000,1,0.557482,0.579523,0.568239,0.007111
20558.500000,1,0.493115,0.511986,0.502139,0.006274
20558.750000,1,0.435488,0.450902,0.442871,0.005298
20559.000000,1,0.387083,0.399482,0.393089,0.004218
20559.250000,1,0.350432,0.360069,0.355092,0.003278
20559.500000,1,0.323938,0.331548,0.327945,0.002405
20559.750000,1,0.309296,0.314953,0.312327,0.001726
20560.000000,2,0.299049,0.303644,0.300914,0.001508
20560.250000,2,0.299286,0.303999,0.301065,0.001507
20560.500000,2,0.299937,0.304804,0.301820,0.001616
20560.750000,2,0.301337,0.306218,0.303225,0.001633
20561.000000,2,0.304061,0.309068,0.306110,0.001582
20561.250000,2,0.307729,0.313736,0.310305,0.001766
20561.500000,2,0.314043,0.320164,0.316874,0.001897
20561.750000,2,0.323074,0.329997,0.326542,0.002166
20562.000000,2,0.336662,0.344313,0.340454,0.002356
20562.250000,2,0.354500,0.362644,0.358784,0.002663
20562.500000,2,0.376154,0.384881,0.380897,0.002810
20562.750000,2,0.399531,0.408786,0.404321,0.003011
20563.000000,2,0.422028,0.431967,0.427443,0.003108
20563.250000,2,0.443883,0.454421,0.449230,0.003210
20563.500000,2,0.465185,0.476371,0.470967,0.003344
20563.750000,2,0.488581,0.499197,0.494392,0.003375
20564.000000,2,0.514372,0.526494,0.520937,0.003751
20564.250000,2,0.542251,0.554904,0.548984,0.003820
20564.500000,2,0.569028,0.581386,0.575552,0.003714
20564.750000,2,0.589716,0.603276,0.596775,0.003966
20565.000000,2,0.605295,0.617867,0.611220,0.003695
20565.250000,2,0.614102,0.627518,0.620285,0.003918
20565.500000,2,0.622864,0.636151,0.629213,0.003937
20565.750000,2,0.634348,0.648657,0.641291,0.004196
20566.000000,2,0.652215,0.666878,0.659405,0.004298
20566.250000,2,0.674039,0.690148,0.682058,0.004715
20566.500000,2,0.697788,0.713917,0.705895,0.004619
20566.750000,2,0.718119,0.733933,0.725839,0.004435
