# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.225723,0.228367,0.227133,0.000928
21528.250000,1,0.227557,0.230307,0.228969,0.001024
21528.500000,1,0.232998,0.236421,0.234743,0.001277
21528.750000,1,0.242438,0.246325,0.244349,0.001478
21529.000000,1,0.255964,0.260710,0.258177,0.001872
21529.250000,1,0.272756,0.278761,0.275696,0.002283
21529.500000,1,0.293778,0.300854,0.297088,0.002689
21529.750000,1,0.318417,0.326611,0.322356,0.003160
21530.000000,1,0.347689,0.356960,0.352051,0.003703
21530.250000,1,0.380860,0.391314,0.385680,0.004201
21530.500000,1,0.416802,0.428560,0.422388,0.004524
21530.750000,1,0.454565,0.466967,0.460717,0.004842
21531.000000,1,0.493226,0.506228,0.499542,0.005222
21531.250000,1,0.531727,0.545632,0.538397,0.005520
21531.500000,1,0.570334,0.585175,0.577441,0.005843
21531.750000,1,0.609338,0.624783,0.616904,0.006224
21532.000000,1,0.648920,0.663913,0.656393,0.006048
21532.250000,1,0.686164,0.701946,0.693926,0.006127
21532.500000,1,0.721048,0.736645,0.729126,0.005993
21532.750000,1,0.752955,0.768446,0.760773,0.005963
21533.000000,1,0.781960,0.796651,0.789473,0.005792
21533.250000,1,0.811661,0.826203,0.819224,0.005585
21533.500000,1,0.838182,0.852204,0.845115,0.005443
21533.750000,1,0.864300,0.878133,0.871351,0.005279
21534.000000,1,0.890365,0.903651,0.897191,0.005228
21534.250000,1,0.914591,0.927114,0.920863,0.004803
21534.500000,1,0.936177,0.947796,0.942224,0.004352
21534.750000,1,0.957014,0.967230,0.962107,0.004076
21535.000000,1,0.976231,0.986286,0.981595,0.003780
21535.250000,1,0.997226,1.006019,1.001934,0.003320
21535.500000,1,1.017469,1.025916,1.022018,0.003238
21535.750000,1,1.037936,1.045221,1.041445,0.002786
21536.000000,1,1.056118,1.062713,1.059586,0.002371
21536.250000,1,1.072802,1.078993,1.076095,0.002386
21536.500000,1,1.089216,1.094139,1.091410,0.001794
21536.750000,1,1.104971,1.109749,1.107149,0.001727
21537.000000,1,1.119917,1.123955,1.121971,0.001466
21537.250000,1,1.134894,1.137539,1.136283,0.001143
21537.500000,1,1.147184,1.150303,1.148887,0.001090
21537.750000,1,1.158417,1.161136,1.160076,0.000967
21538.000000,1,1.171736,1.172644,1.172153,0.000338
21538.250000,1,1.183437,1.185296,1.184556,0.000598
21538.500000,1,1.199325,1.200743,1.199741,0.000467
21538.750000,1,1.215352,1.216266,1.215967,0.000295
21539.000000,1,1.230810,1.233338,1.232331,0.000831
21539.250000,1,1.245377,1.248131,1.247015,0.001119
21539.500000,1,1.257950,1.261375,1.259511,0.001207
21539.750000,1,1.268098,1.273216,1.270726,0.001917
21540.000000,1,1.278657,1.283380,1.280969,0.001737
21540.250000,1,1.287139,1.292576,1.289654,0.001889
21540.500000,1,1.293204,1.299205,1.296190,0.002032
21540.750000,1,1.296020,1.302590,1.299269,0.002498
21541.000000,1,1.296470,1.303359,1.300152,0.002540
21541.250000,1,1.296951,1.303698,1.299890,0.002476
21541.500000,1,1.298737,1.305016,1.301764,0.002300
21541.750000,1,1.301770,1.309160,1.305631,0.002415
21542.000000,1,1.308772,1.314980,1.312093,0.002299
21542.250000,1,1.315735,1.323816,1.319403,0.002658
21542.500000,1,1.321105,1.326622,1.324375,0.002145
21542.750000,1,1.323028,1.330136,1.326736,0.002729
21543.000000,1,1.323900,1.331794,1.328029,0.003018
21543.250000,1,1.325771,1.332762,1.329074,0.002575
21543.500000,1,1.329851,1.337056,1.333136,0.002596
21543.750000,1,1.335992,1.342477,1.339299,0.002595
21544.000000,1,1.342033,1.349776,1.345372,0.002785
21544.250000,1,1.344878,1.353520,1.348873,0.003127
21544.500000,1,1.345309,1.353300,1.349158,0.003011
21544.750000,1,1.344448,1.352901,1.348423,0.003106
21545.000000,1,1.343486,1.352551,1.348117,0.003161
21545.250000,1,1.345279,1.354368,1.349954,0.003227
21545.500000,1,1.350449,1.358522,1.354520,0.002891
21545.750000,1,1.353424,1.362226,1.357695,0.003115
21546.000000,1,1.353925,1.363304,1.358172,0.003489
21546.250000,1,1.350368,1.360179,1.355148,0.003446
21546.500000,1,1.347103,1.357054,1.351631,0.003416
21546.750000,1,1.345319,1.353769,1.349098,0.003138
21547.000000,1,1.346622,1.355487,1.350606,0.002983
21547.250000,1,1.350038,1.358352,1.354186,0.002896
21547.500000,1,1.353835,1.361477,1.357660,0.002594
21547.750000,1,1.353274,1.362705,1.357628,0.003278
21548.000000,1,1.349467,1.358692,1.353846,0.003334
21548.250000,1,1.343686,1.352911,1.347683,0.003305
21548.500000,1,1.337295,1.346820,1.341781,0.003286
21548.750000,1,1.334029,1.342297,1.337748,0.002896
21549.000000,1,1.331173,1.339921,1.335448,0.003060
21549.250000,1,1.327607,1.335718,1.331657,0.002694
21549.500000,1,1.320534,1.329737,1.325027,0.003077
21549.750000,1,1.311267,1.318525,1.314466,0.002585
21550.000000,1,1.299305,1.305395,1.302458,0.002337
21550.250000,1,1.287323,1.294922,1.290766,0.002666
21550.500000,1,1.279070,1.286046,1.282131,0.002497
21550.750000,1,1.273667,1.278198,1.275949,0.001734
21551.000000,1,1.266104,1.271619,1.268457,0.001977
21551.250000,1,1.256667,1.261455,1.259067,0.001871
21551.500000,1,1.244755,1.248814,1.247032,0.001367
21551.750000,1,1.232683,1.236114,1.234462,0.001291
21552.000000,1,1.221894,1.224722,1.223466,0.001191
21552.250000,1,1.213789,1.215497,1.214497,0.000660
21552.500000,1,1.205834,1.207809,1.206653,0.000591
21552.750000,1,1.196397,1.198184,1.197381,0.000701
21553.000000,1,1.183743,1.185708,1.184759,0.000617
21553.250000,1,1.167955,1.169367,1.168564,0.000510
21553.500000,1,1.150052,1.151295,1.150874,0.000403
21553.750000,1,1.132418,1.134013,1.133146,0.000520
21554.000000,1,1.116659,1.117675,1.117326,0.000357
21554.250000,1,1.100748,1.102375,1.101760,0.000508
21554.500000,1,1.083595,1.085296,1.084476,0.000492
21554.750000,1,1.061521,1.063622,1.062512,0.000736
21555.000000,1,1.034036,1.036183,1.035406,0.000739
21555.250000,1,1.001604,1.004355,1.002832,0.000871
21555.500000,1,0.965724,0.968505,0.967089,0.000895
21555.750000,1,0.925297,0.928737,0.927409,0.001058
21556.000000,1,0.882250,0.886659,0.884748,0.001309
21556.250000,1,0.834691,0.839043,0.836956,0.001269
21556.500000,1,0.781734,0.786900,0.784946,0.001571
21556.750000,1,0.726390,0.731092,0.729124,0.001459
21557.000000,1,0.670177,0.674839,0.672660,0.001388
21557.250000,1,0.613749,0.618453,0.616501,0.001468
21557.500000,1,0.559132,0.563515,0.561954,0.001437
21557.750000,1,0.506003,0.510521,0.508899,0.001481
21558.000000,1,0.454754,0.459627,0.457741,0.001557
21558.250000,1,0.406496,0.410951,0.409215,0.001409
21558.500000,1,0.362346,0.366038,0.364599,0.001202
21558.750000,1,0.323454,0.326341,0.325337,0.000938
21559.000000,1,0.291055,0.293073,0.292429,0.000697
21559.250000,1,0.265114,0.266450,0.265891,0.000472
21559.500000,1,0.245783,0.247128,0.246618,0.000484
21559.750000,1,0.233514,0.235293,0.234499,0.000586
21560.000000,2,0.247695,0.249529,0.248574,0.000690
21560.250000,2,0.249991,0.251746,0.250921,0.000695
21560.500000,2,0.256066,0.259260,0.257720,0.001193
21560.750000,2,0.268988,0.272358,0.270540,0.001313
21561.000000,2,0.286754,0.291257,0.288741,0.001664
21561.250000,2,0.310916,0.316216,0.313309,0.002011
21561.500000,2,0.339898,0.345816,0.342537,0.002238
21561.750000,2,0.374163,0.380552,0.376922,0.002536
21562.000000,2,0.412484,0.419683,0.415301,0.002904
21562.250000,2,0.454930,0.462931,0.458165,0.003176
21562.500000,2,0.500885,0.509880,0.504674,0.003521
21562.750000,2,0.550452,0.559597,0.554286,0.003560
21563.000000,2,0.600841,0.610742,0.604859,0.004002
21563.250000,2,0.651144,0.659874,0.654899,0.003619
21563.500000,2,0.698379,0.708557,0.702833,0.003943
21563.750000,2,0.745413,0.754949,0.749416,0.003885
21564.000000,2,0.790021,0.799830,0.794327,0.003856
21564.250000,2,0.834115,0.843222,0.838094,0.003694
21564.500000,2,0.876210,0.885179,0.879867,0.003593
21564.750000,2,0.915059,0.923661,0.919045,0.003261
21565.000000,2,0.950347,0.958669,0.953881,0.003336
21565.250000,2,0.981135,0.988300,0.984155,0.003002
21565.500000,2,1.007065,1.015016,1.010970,0.003029
21565.750000,2,1.033895,1.039517,1.036433,0.002339
21566.000000,2,1.056783,1.063629,1.059883,0.002377
21566.250000,2,1.079500,1.085301,1.082060,0.002290
21566.500000,2,1.099553,1.103874,1.101715,0.001687
21566.750000,2,1.117080,1.121111,1.118532,0.001555
21567.000000,2,1.131534,1.135937,1.133373,0.001681
21567.250000,2,1.145691,1.148956,1.147480,0.001339
21567.500000,2,1.160852,1.163457,1.162230,0.001116
21567.750000,2,1.178237,1.181312,1.179979,0.001077
21568.000000,2,1.197243,1.199466,1.198410,0.000989
21568.250000,2,1.215507,1.217680,1.216239,0.000689
21568.500000,2,1.232283,1.233065,1.232647,0.000293
21568.750000,2,1.247287,1.248227,1.247711,0.000293
21569.000000,2,1.260176,1.260803,1.260630,0.000221
21569.250000,2,1.273240,1.275615,1.274803,0.000791
21569.500000,2,1.286560,1.289481,1.288460,0.001018
21569.750000,2,1.300000,1.303434,1.301841,0.001063
21570.000000,2,1.312054,1.315830,1.313786,0.001315
21570.250000,2,1.321250,1.325542,1.323724,0.001367
21570.500000,2,1.328812,1.333977,1.331765,0.001644
21570.750000,2,1.336891,1.341173,1.339046,0.001471
21571.000000,2,1.343975,1.348799,1.346814,0.001794
21571.250000,2,1.350550,1.356759,1.354318,0.002228
21571.500000,2,1.357634,1.363342,1.360437,0.001839
21571.750000,2,1.361858,1.368313,1.365178,0.002212
21572.000000,2,1.364727,1.371018,1.367751,0.002227
21572.250000,2,1.364548,1.371457,1.368699,0.002453
21572.500000,2,1.366570,1.373303,1.369973,0.002396
21572.750000,2,1.368533,1.375619,1.371923,0.002510
21573.000000,2,1.370276,1.377925,1.373774,0.002685
21573.250000,2,1.371502,1.379492,1.374788,0.002875
21573.500000,2,1.369938,1.378095,1.373662,0.002825
21573.750000,2,1.367128,1.375494,1.371437,0.003296
21574.000000,2,1.362605,1.371217,1.366626,0.003051
21574.250000,2,1.359337,1.367295,1.362809,0.002962
21574.500000,2,1.353071,1.361955,1.357586,0.002942
21574.750000,2,1.348926,1.357104,1.352744,0.002937
21575.000000,2,1.342102,1.350486,1.346352,0.003202
21575.250000,2,1.334849,1.342910,1.338458,0.002997
21575.500000,2,1.324802,1.331911,1.328663,0.002990
21575.750000,2,1.316010,1.324085,1.319489,0.002884
21576.000000,2,1.319795,1.337121,1.328052,0.006014
21576.250000,2,1.299922,1.306797,1.303059,0.002537
21576.500000,2,1.290486,1.297794,1.294377,0.002811
21576.750000,2,1.282585,1.290438,1.286059,0.002746
21577.000000,2,1.272214,1.278630,1.275597,0.002213
21577.250000,2,1.262410,1.267920,1.265137,0.001911
21577.500000,2,1.251153,1.255970,1.253777,0.002034
21577.750000,2,1.241499,1.246314,1.243947,0.001952
21578.000000,2,1.231965,1.236338,1.233975,0.001607
21578.250000,2,1.222901,1.226846,1.224739,0.001640
21578.500000,2,1.210257,1.215457,1.213365,0.001871
21578.750000,2,1.200403,1.204508,1.202664,0.001646
21579.000000,2,1.189583,1.192839,1.191496,0.001308
21579.250000,2,1.179788,1.182628,1.181393,0.000918
21579.500000,2,1.172046,1.174164,1.172770,0.000725
21579.750000,2,1.163979,1.166319,1.165362,0.000893
21580.000000,2,1.157140,1.158713,1.158098,0.000555
21580.250000,2,1.150215,1.150981,1.150600,0.000305
21580.500000,2,1.141407,1.143072,1.142274,0.000520
21580.750000,2,1.134458,1.135068,1.134704,0.000192
21581.000000,2,1.126711,1.127724,1.127190,0.000401
21581.250000,2,1.119845,1.120956,1.120384,0.000439
21581.500000,2,1.111849,1.113160,1.112420,0.000472
21581.750000,2,1.103844,1.104302,1.104032,0.000157
21582.000000,2,1.094423,1.096044,1.095153,0.000534
21582.250000,2,1.086727,1.088641,1.087480,0.000590
21582.500000,2,1.080748,1.083132,1.081889,0.000763
21582.750000,2,1.078732,1.081518,1.079891,0.000984
21583.000000,2,1.077754,1.081658,1.079550,0.001202
21583.250000,2,1.079590,1.082734,1.081129,0.001015
21583.500000,2,1.078472,1.081614,1.080709,0.001096
21583.750000,2,1.077115,1.080761,1.079045,0.001179
21584.000000,2,1.074560,1.077802,1.075803,0.001199
21584.250000,2,1.070936,1.074654,1.072778,0.001202
21584.500000,2,1.067563,1.071695,1.069801,0.001327
21584.750000,2,1.065354,1.069015,1.066873,0.001281
21585.000000,2,1.060266,1.063037,1.061762,0.000900
21585.250000,2,1.053469,1.055994,1.054612,0.000841
21585.500000,2,1.042140,1.046400,1.044146,0.001381
21585.750000,2,1.031370,1.034973,1.033586,0.001127
21586.000000,2,1.021738,1.024930,1.023176,0.001144
21586.250000,2,1.011367,1.016014,1.013425,0.001503
21586.500000,2,1.000807,1.005174,1.002568,0.001486
21586.750000,2,0.986114,0.990789,0.988412,0.001390
21587.000000,2,0.967544,0.971224,0.969258,0.001071
21587.250000,2,0.943438,0.946800,0.944940,0.000989
21587.500000,2,0.915361,0.917851,0.916397,0.000765
21587.750000,2,0.884633,0.886847,0.885890,0.000758
21588.000000,2,0.852496,0.854573,0.853324,0.000735
21588.250000,2,0.816847,0.818366,0.817699,0.000640
21588.500000,2,0.775209,0.778890,0.777166,0.001186
21588.750000,2,0.729384,0.732615,0.731591,0.001044
21589.000000,2,0.678937,0.682636,0.681262,0.001190
21589.250000,2,0.626331,0.630624,0.629123,0.001370
21589.500000,2,0.573642,0.577846,0.576312,0.001315
21589.750000,2,0.522051,0.526752,0.525251,0.001610
21590.000000,2,0.472444,0.477024,0.475242,0.001462
21590.250000,2,0.424962,0.429258,0.427708,0.001446
21590.500000,2,0.380377,0.384755,0.382788,0.001344
21590.750000,2,0.340783,0.344729,0.343055,0.001215
21591.000000,2,0.307462,0.310286,0.309051,0.000850
21591.250000,2,0.281981,0.283953,0.283086,0.000663
21591.500000,2,0.263326,0.264782,0.264116,0.000465
21591.750000,2,0.252653,0.253684,0.253217,0.000388
21592.000000,3,0.337645,0.339285,0.338330,0.000591
21592.250000,3,0.340651,0.342080,0.341230,0.000446
21592.500000,3,0.349254,0.350418,0.349653,0.000401
21592.750000,3,0.363823,0.365156,0.364223,0.000454
21593.000000,3,0.383630,0.386239,0.384507,0.000907
21593.250000,3,0.410326,0.413981,0.411639,0.001281
21593.500000,3,0.443734,0.448380,0.445418,0.001583
21593.750000,3,0.483049,0.489090,0.485594,0.002064
21594.000000,3,0.527602,0.533790,0.529771,0.002256
21594.250000,3,0.575222,0.581920,0.577603,0.002553
21594.500000,3,0.624937,0.632309,0.627610,0.002706
21594.750000,3,0.677445,0.685505,0.680507,0.003035
21595.000000,3,0.732586,0.740909,0.735703,0.003201
21595.250000,3,0.788493,0.797219,0.791940,0.003250
21595.500000,3,0.842693,0.851524,0.846027,0.003207
21595.750000,3,0.892803,0.900404,0.895690,0.003021
21596.000000,3,0.936006,0.943336,0.939061,0.002773
21596.250000,3,0.974078,0.981167,0.976804,0.002680
21596.500000,3,1.008039,1.015035,1.010666,0.002665
21596.750000,3,1.039210,1.045969,1.041910,0.002359
21597.000000,3,1.066618,1.071646,1.068767,0.002021
21597.250000,3,1.088527,1.092837,1.090465,0.001699
21597.500000,3,1.102444,1.106634,1.104190,0.001525
21597.750000,3,1.110500,1.113326,1.111748,0.001149
21598.000000,3,1.114188,1.117199,1.115299,0.001090
21598.250000,3,1.116206,1.119848,1.117847,0.001231
21598.500000,3,1.120375,1.123335,1.121952,0.001087
21598.750000,3,1.124756,1.126792,1.125710,0.000712
21599.000000,3,1.127101,1.129471,1.128388,0.000742
21599.250000,3,1.127315,1.129511,1.128081,0.001000
21599.500000,3,1.122890,1.125568,1.124077,0.000912
21599.750000,3,1.118065,1.119176,1.118639,0.000423
21600.000000,3,1.122594,1.127573,1.124393,0.001706
21600.250000,3,1.104585,1.106095,1.105389,0.000477
21600.500000,3,1.097820,1.099050,1.098319,0.000422
21600.750000,3,1.088880,1.091106,1.090078,0.000768
21601.000000,3,1.079643,1.081180,1.080368,0.000479
21601.250000,3,1.070350,1.072205,1.071035,0.000567
21601.500000,3,1.062686,1.064270,1.063421,0.000622
21601.750000,3,1.057624,1.059525,1.058530,0.000746
21602.000000,3,1.055912,1.057846,1.056836,0.000732
21602.250000,3,1.055442,1.057666,1.056321,0.000942
21602.500000,3,1.054828,1.057036,1.055898,0.000727
21602.750000,3,1.053684,1.055070,1.054373,0.000503
21603.000000,3,1.050420,1.052854,1.051541,0.000786
21603.250000,3,1.048670,1.051012,1.049510,0.000902
21603.500000,3,1.047793,1.049802,1.048581,0.000670
21603.750000,3,1.047891,1.050432,1.049182,0.001004
21604.000000,3,1.047943,1.050374,1.049047,0.000857
21604.250000,3,1.046313,1.049141,1.047552,0.000912
21604.500000,3,1.043416,1.045579,1.044513,0.000735
21604.750000,3,1.039884,1.042117,1.040954,0.000787
21605.000000,3,1.036988,1.039086,1.038182,0.000748
21605.250000,3,1.035655,1.038464,1.037020,0.001103
21605.500000,3,1.035186,1.038315,1.036755,0.001053
21605.750000,3,1.035446,1.036668,1.036003,0.000468
21606.000000,3,1.032362,1.034389,1.033481,0.000689
21606.250000,3,1.029228,1.030931,1.030261,0.000616
21606.500000,3,1.025308,1.027289,1.026442,0.000795
21606.750000,3,1.022860,1.025007,1.023970,0.000752
21607.000000,3,1.022183,1.024145,1.023118,0.000773
21607.250000,3,1.022570,1.025017,1.023786,0.000743
21607.500000,3,1.023500,1.025385,1.024478,0.000692
21607.750000,3,1.023540,1.025738,1.024716,0.000706
21608.000000,3,1.022850,1.025468,1.024144,0.000791
21608.250000,3,1.023610,1.025510,1.024542,0.000659
21608.500000,3,1.025109,1.027239,1.025968,0.000677
21608.750000,3,1.029097,1.031061,1.029969,0.000805
21609.000000,3,1.034236,1.036618,1.035474,0.000752
21609.250000,3,1.040914,1.042457,1.041678,0.000597
21609.500000,3,1.045861,1.047330,1.046694,0.000550
21609.750000,3,1.050737,1.052732,1.051678,0.000697
21610.000000,3,1.054941,1.057358,1.056316,0.000803
21610.250000,3,1.061331,1.062184,1.061697,0.000348
21610.500000,3,1.067055,1.068555,1.067964,0.000474
21610.750000,3,1.073113,1.074676,1.073962,0.000528
21611.000000,3,1.077041,1.079279,1.078299,0.000749
21611.250000,3,1.081439,1.082600,1.081942,0.000397
21611.500000,3,1.084597,1.085362,1.084959,0.000288
21611.750000,3,1.087867,1.089747,1.088936,0.000575
21612.000000,3,1.093645,1.094898,1.094318,0.000466
21612.250000,3,1.100675,1.102152,1.101336,0.000488
21612.500000,3,1.107985,1.109527,1.108538,0.000522
21612.750000,3,1.114888,1.115960,1.115602,0.000350
21613.000000,3,1.121575,1.122624,1.121981,0.000349
21613.250000,3,1.129160,1.129708,1.129489,0.000214
21613.500000,3,1.138461,1.139737,1.139182,0.000516
21613.750000,3,1.150620,1.151705,1.151296,0.000355
21614.000000,3,1.164726,1.166195,1.165400,0.000656
21614.250000,3,1.179195,1.180674,1.179917,0.000495
21614.500000,3,1.192880,1.194340,1.193548,0.000458
21614.750000,3,1.205516,1.206892,1.206242,0.000485
21615.000000,3,1.216692,1.217918,1.217251,0.000425
21615.250000,3,1.228986,1.229629,1.229279,0.000193
21615.500000,3,1.241233,1.242221,1.241854,0.000345
21615.750000,3,1.253272,1.254558,1.254006,0.000508
21616.000000,3,1.263915,1.265648,1.264847,0.000599
21616.250000,3,1.273692,1.275371,1.274754,0.000584
21616.500000,3,1.281727,1.282747,1.282360,0.000393
21616.750000,3,1.290782,1.292260,1.291465,0.000482
21617.000000,3,1.301629,1.303040,1.302426,0.000472
21617.250000,3,1.314476,1.316062,1.314992,0.000544
21617.500000,3,1.327308,1.328816,1.327989,0.000557
21617.750000,3,1.335969,1.339035,1.337628,0.000977
21618.000000,3,1.342038,1.344578,1.343638,0.001017
21618.250000,3,1.342821,1.346313,1.344916,0.001267
21618.500000,3,1.339581,1.343343,1.341894,0.001488
21618.750000,3,1.333137,1.338250,1.335963,0.001807
21619.000000,3,1.321730,1.327017,1.324991,0.002153
21619.250000,3,1.304230,1.310938,1.307960,0.002508
21619.500000,3,1.277781,1.284788,1.282071,0.002917
21619.750000,3,1.242031,1.251729,1.247922,0.004041
21620.000000,3,1.199236,1.208555,1.204887,0.003958
21620.250000,3,1.149077,1.159182,1.154953,0.004040
21620.500000,3,1.092867,1.103592,1.099495,0.004252
21620.750000,3,1.030928,1.043057,1.038429,0.004850
21621.000000,3,0.963662,0.975383,0.970977,0.004698
21621.250000,3,0.890419,0.903519,0.898470,0.005098
21621.500000,3,0.814320,0.827225,0.822084,0.005062
21621.750000,3,0.738661,0.750471,0.745966,0.004757
21622.000000,3,0.664570,0.676665,0.672054,0.004744
21622.250000,3,0.596162,0.606531,0.602595,0.004162
21622.500000,3,0.532820,0.542460,0.538763,0.003877
21622.750000,3,0.476397,0.484587,0.481441,0.003227
21623.000000,3,0.428042,0.434617,0.432021,0.002578
21623.250000,3,0.389731,0.395150,0.392912,0.002180
21623.500000,3,0.362580,0.366136,0.364690,0.001421
21623.750000,3,0.346644,0.349100,0.347882,0.000943
21624.000000,4,0.293103,0.293756,0.293346,0.000219
21624.250000,4,0.296822,0.298283,0.297413,0.000438
21624.500000,4,0.308473,0.310802,0.309348,0.000774
21624.750000,4,0.327180,0.330341,0.328539,0.001019
21625.000000,4,0.352634,0.356942,0.354471,0.001444
21625.250000,4,0.385119,0.390020,0.386970,0.001687
21625.500000,4,0.423445,0.428834,0.425638,0.001864
21625.750000,4,0.467467,0.474392,0.470360,0.002387
21626.000000,4,0.516709,0.523945,0.519569,0.002568
21626.250000,4,0.568941,0.576231,0.571826,0.002572
21626.500000,4,0.621714,0.628778,0.624543,0.002607
21626.750000,4,0.674532,0.681277,0.677134,0.002585
21627.000000,4,0.726548,0.733268,0.729299,0.002743
21627.250000,4,0.779560,0.786928,0.782336,0.002915
21627.500000,4,0.831258,0.838796,0.834498,0.002885
21627.750000,4,0.881527,0.889025,0.884492,0.002789
21628.000000,4,0.927329,0.933233,0.929692,0.002341
21628.250000,4,0.965915,0.971465,0.968169,0.002197
21628.500000,4,0.997774,1.002780,0.999788,0.002114
21628.750000,4,1.024542,1.028481,1.026406,0.001629
21629.000000,4,1.047954,1.052294,1.049856,0.001803
21629.250000,4,1.069277,1.073088,1.070910,0.001525
21629.500000,4,1.086645,1.090078,1.088153,0.001428
21629.750000,4,1.098901,1.101808,1.100223,0.001149
21630.000000,4,1.106034,1.108586,1.107199,0.000987
21630.250000,4,1.109366,1.111558,1.110237,0.000866
21630.500000,4,1.111228,1.113028,1.111987,0.000583
21630.750000,4,1.112388,1.115364,1.113707,0.001170
21631.000000,4,1.113430,1.115931,1.114903,0.000913
21631.250000,4,1.113393,1.115663,1.114303,0.000759
21631.500000,4,1.108557,1.110542,1.109402,0.000636
21631.750000,4,1.100566,1.102000,1.101394,0.000497
21632.000000,4,1.091596,1.093722,1.092521,0.000652
21632.250000,4,1.084833,1.088012,1.086167,0.000968
21632.500000,4,1.083615,1.085647,1.084524,0.000671
21632.750000,4,1.085826,1.088759,1.087189,0.001008
21633.000000,4,1.090274,1.092883,1.091393,0.000979
21633.250000,4,1.093375,1.095868,1.094382,0.000907
21633.500000,4,1.092949,1.095129,1.093817,0.000865
21633.750000,4,1.090257,1.092773,1.091347,0.000850
21634.000000,4,1.088387,1.090268,1.089279,0.000693
21634.250000,4,1.089648,1.091755,1.090502,0.000873
21634.500000,4,1.092024,1.094940,1.093401,0.001159
21634.750000,4,1.095508,1.098623,1.097005,0.001051
21635.000000,4,1.097619,1.099651,1.098657,0.000661
21635.250000,4,1.096923,1.097874,1.097342,0.000314
21635.500000,4,1.093925,1.095399,1.094620,0.000546
21635.750000,4,1.091944,1.092883,1.092269,0.000364
21636.000000,4,1.092030,1.094161,1.092988,0.000781
21636.250000,4,1.094087,1.096686,1.095614,0.000883
21636.500000,4,1.097458,1.099338,1.098465,0.000658
21636.750000,4,1.099336,1.101428,1.100302,0.000699
21637.000000,4,1.098335,1.099901,1.098988,0.000608
21637.250000,4,1.095465,1.097276,1.096463,0.000637
21637.500000,4,1.094669,1.096467,1.095432,0.000731
21637.750000,4,1.095753,1.098254,1.096670,0.000830
21638.000000,4,1.100019,1.103554,1.101764,0.001198
21638.250000,4,1.107417,1.109873,1.108426,0.000817
21638.500000,4,1.112386,1.115074,1.113560,0.000853
21638.750000,4,1.116830,1.118337,1.117604,0.000569
21639.000000,4,1.118649,1.120595,1.119486,0.000747
21639.250000,4,1.120929,1.123738,1.122310,0.001007
21639.500000,4,1.125573,1.127801,1.126482,0.000826
21639.750000,4,1.132288,1.133915,1.133164,0.000498
21640.000000,4,1.147967,1.150424,1.148796,0.000856
21640.250000,4,1.146754,1.148227,1.147511,0.000630
21640.500000,4,1.151307,1.153227,1.152343,0.000701
21640.750000,4,1.156377,1.157480,1.156987,0.000484
21641.000000,4,1.160166,1.162433,1.161145,0.000864
21641.250000,4,1.164767,1.166502,1.165816,0.000629
21641.500000,4,1.168437,1.170748,1.169685,0.000697
21641.750000,4,1.172274,1.172975,1.172593,0.000293
21642.000000,4,1.172998,1.174519,1.173778,0.000523
21642.250000,4,1.173591,1.175099,1.174295,0.000553
21642.500000,4,1.174428,1.176300,1.175393,0.000651
21642.750000,4,1.178509,1.180097,1.179344,0.000589
21643.000000,4,1.185260,1.187839,1.186445,0.000869
21643.250000,4,1.194915,1.196839,1.195875,0.000715
21643.500000,4,1.204747,1.205724,1.205310,0.000335
21643.750000,4,1.213285,1.214172,1.213756,0.000386
21644.000000,4,1.219515,1.220772,1.220282,0.000398
21644.250000,4,1.224033,1.225932,1.225298,0.000675
21644.500000,4,1.229124,1.230418,1.229712,0.000424
21644.750000,4,1.232019,1.233730,1.233005,0.000662
21645.000000,4,1.234617,1.235789,1.235347,0.000462
21645.250000,4,1.234056,1.236879,1.235613,0.001052
21645.500000,4,1.232299,1.235749,1.234534,0.001124
21645.750000,4,1.230801,1.234609,1.232930,0.001206
21646.000000,4,1.230951,1.233248,1.232053,0.000877
21646.250000,4,1.231780,1.234973,1.233505,0.001249
21646.500000,4,1.234804,1.238372,1.236770,0.001189
21646.750000,4,1.239141,1.243120,1.241024,0.001321
21647.000000,4,1.243599,1.246601,1.245033,0.000955
21647.250000,4,1.246634,1.249821,1.248769,0.001158
21647.500000,4,1.248929,1.253172,1.251297,0.001579
21647.750000,4,1.253721,1.256982,1.254959,0.001125
21648.000000,4,1.257094,1.260513,1.258657,0.001319
21648.250000,4,1.261168,1.264624,1.263038,0.001344
21648.500000,4,1.263484,1.267431,1.265574,0.001319
21648.750000,4,1.263973,1.268154,1.266313,0.001330
21649.000000,4,1.262256,1.265754,1.264141,0.001266
21649.250000,4,1.257475,1.262223,1.260038,0.001837
21649.500000,4,1.250916,1.256052,1.253503,0.002021
21649.750000,4,1.242351,1.247173,1.244787,0.001793
21650.000000,4,1.230404,1.235859,1.233077,0.002106
21650.250000,4,1.212830,1.217533,1.215591,0.001832
21650.500000,4,1.191863,1.197181,1.194623,0.002000
21650.750000,4,1.166152,1.171439,1.168882,0.001981
21651.000000,4,1.136528,1.142766,1.140283,0.002459
21651.250000,4,1.104502,1.111200,1.108286,0.002528
21651.500000,4,1.068283,1.074574,1.071816,0.002466
21651.750000,4,1.026199,1.033514,1.030321,0.002590
21652.000000,4,0.978809,0.986751,0.983331,0.002738
21652.250000,4,0.926542,0.934502,0.931407,0.002864
21652.500000,4,0.870997,0.878685,0.875651,0.002933
