# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224249,0.224855,0.224650,0.000192
21528.250000,1,0.226288,0.226791,0.226592,0.000169
21528.500000,1,0.231719,0.232130,0.231917,0.000153
21528.750000,1,0.240769,0.241631,0.241087,0.000270
21529.000000,1,0.253879,0.255101,0.254341,0.000427
21529.250000,1,0.271235,0.272740,0.271800,0.000517
21529.500000,1,0.293113,0.295041,0.293809,0.000690
21529.750000,1,0.319337,0.321917,0.320354,0.000839
21530.000000,1,0.350273,0.352758,0.351196,0.000861
21530.250000,1,0.385053,0.388141,0.386081,0.001068
21530.500000,1,0.423531,0.427015,0.424542,0.001252
21530.750000,1,0.464266,0.468312,0.465617,0.001488
21531.000000,1,0.506839,0.510443,0.508092,0.001341
21531.250000,1,0.549052,0.553459,0.550675,0.001497
21531.500000,1,0.591762,0.595423,0.593067,0.001345
21531.750000,1,0.632747,0.637359,0.634505,0.001537
21532.000000,1,0.673539,0.677373,0.674779,0.001335
21532.250000,1,0.711470,0.715924,0.713187,0.001519
21532.500000,1,0.748131,0.751703,0.749512,0.001231
21532.750000,1,0.781574,0.784985,0.782711,0.001206
21533.000000,1,0.811480,0.815410,0.813096,0.001360
21533.250000,1,0.839892,0.843144,0.841035,0.001058
21533.500000,1,0.866448,0.870547,0.867969,0.001302
21533.750000,1,0.891893,0.895284,0.893115,0.001157
21534.000000,1,0.916174,0.919885,0.917479,0.001324
21534.250000,1,0.938869,0.941944,0.939917,0.001057
21534.500000,1,0.959695,0.962808,0.960772,0.001083
21534.750000,1,0.978053,0.981436,0.979294,0.001174
21535.000000,1,0.996447,0.999859,0.997811,0.001069
21535.250000,1,1.014955,1.018316,1.016140,0.001199
21535.500000,1,1.033089,1.037742,1.034970,0.001472
21535.750000,1,1.050265,1.054157,1.051784,0.001272
21536.000000,1,1.066781,1.070433,1.068079,0.001282
21536.250000,1,1.079641,1.083537,1.081140,0.001455
21536.500000,1,1.091786,1.095411,1.093397,0.001205
21536.750000,1,1.103725,1.107734,1.105187,0.001472
21537.000000,1,1.118624,1.122639,1.120059,0.001307
21537.250000,1,1.134884,1.139275,1.136235,0.001574
21537.500000,1,1.151544,1.155160,1.152751,0.001226
21537.750000,1,1.166203,1.169924,1.167479,0.001360
21538.000000,1,1.178213,1.181828,1.179714,0.001276
21538.250000,1,1.189017,1.192812,1.190108,0.001281
21538.500000,1,1.199747,1.203905,1.201211,0.001337
21538.750000,1,1.212753,1.217770,1.214809,0.001531
21539.000000,1,1.230641,1.234785,1.231788,0.001442
21539.250000,1,1.249235,1.254461,1.250821,0.001751
21539.500000,1,1.267116,1.271307,1.268861,0.001251
21539.750000,1,1.283097,1.286992,1.284021,0.001353
21540.000000,1,1.294800,1.298616,1.296044,0.001255
21540.250000,1,1.304623,1.306748,1.305304,0.000732
21540.500000,1,1.314039,1.317912,1.315083,0.001305
21540.750000,1,1.324571,1.327425,1.325423,0.000996
21541.000000,1,1.335698,1.338688,1.336525,0.000993
21541.250000,1,1.345147,1.347851,1.346210,0.000953
21541.500000,1,1.351918,1.353573,1.352771,0.000520
21541.750000,1,1.354833,1.356959,1.355894,0.000809
21542.000000,1,1.355752,1.356932,1.356589,0.000396
21542.250000,1,1.355462,1.357204,1.356568,0.000585
21542.500000,1,1.357441,1.358955,1.358376,0.000476
21542.750000,1,1.358770,1.361483,1.360538,0.000866
21543.000000,1,1.360629,1.362578,1.361541,0.000633
21543.250000,1,1.360909,1.362488,1.361454,0.000562
21543.500000,1,1.358105,1.360207,1.359209,0.000835
21543.750000,1,1.353863,1.356600,1.355262,0.000948
21544.000000,1,1.350155,1.351905,1.351025,0.000661
21544.250000,1,1.345928,1.347312,1.346449,0.000439
21544.500000,1,1.341319,1.343217,1.342453,0.000676
21544.750000,1,1.338408,1.339816,1.339193,0.000441
21545.000000,1,1.333957,1.335548,1.334958,0.000595
21545.250000,1,1.330416,1.331409,1.331019,0.000329
21545.500000,1,1.325384,1.327189,1.326520,0.000559
21545.750000,1,1.321523,1.323656,1.322329,0.000785
21546.000000,1,1.316111,1.318513,1.317534,0.000838
21546.250000,1,1.310910,1.312474,1.311704,0.000544
21546.500000,1,1.305150,1.306537,1.305796,0.000513
21546.750000,1,1.298486,1.299995,1.299148,0.000452
21547.000000,1,1.292601,1.293766,1.293050,0.000439
21547.250000,1,1.288352,1.289964,1.289085,0.000562
21547.500000,1,1.285041,1.287138,1.285912,0.000678
21547.750000,1,1.282861,1.284119,1.283538,0.000376
21548.000000,1,1.279409,1.281650,1.280775,0.000898
21548.250000,1,1.273988,1.275953,1.275504,0.000690
21548.500000,1,1.267976,1.269335,1.268715,0.000484
21548.750000,1,1.261274,1.263097,1.262234,0.000631
21549.000000,1,1.255252,1.257024,1.256366,0.000603
21549.250000,1,1.250130,1.252725,1.251764,0.000923
21549.500000,1,1.247258,1.248313,1.247757,0.000409
21549.750000,1,1.241607,1.244169,1.243198,0.000872
21550.000000,1,1.236276,1.238016,1.237115,0.000526
21550.250000,1,1.228093,1.230437,1.229478,0.000764
21550.500000,1,1.220641,1.221939,1.221408,0.000462
21550.750000,1,1.212678,1.214591,1.213757,0.000571
21551.000000,1,1.206646,1.208512,1.207839,0.000583
21551.250000,1,1.200504,1.203925,1.202858,0.001103
21551.500000,1,1.197243,1.198475,1.198035,0.000442
21551.750000,1,1.191081,1.193321,1.192379,0.000714
21552.000000,1,1.184629,1.187549,1.186096,0.000889
21552.250000,1,1.177597,1.180649,1.179767,0.001040
21552.500000,1,1.172775,1.175735,1.174674,0.000957
21552.750000,1,1.169374,1.171814,1.170903,0.000804
21553.000000,1,1.167234,1.169175,1.168234,0.000624
21553.250000,1,1.164663,1.166553,1.165671,0.000640
21553.500000,1,1.160801,1.162723,1.162071,0.000616
21553.750000,1,1.154369,1.157232,1.156294,0.000914
21554.000000,1,1.146867,1.149484,1.148627,0.000870
21554.250000,1,1.136564,1.138998,1.138186,0.000835
21554.500000,1,1.121889,1.125735,1.124657,0.001283
21554.750000,1,1.106334,1.110469,1.109018,0.001336
21555.000000,1,1.086578,1.089938,1.088942,0.001123
21555.250000,1,1.059699,1.064214,1.062879,0.001574
21555.500000,1,1.026949,1.031982,1.030069,0.001618
21555.750000,1,0.986340,0.991903,0.990141,0.001851
21556.000000,1,0.940996,0.946497,0.944915,0.001849
21556.250000,1,0.889649,0.895503,0.893863,0.002091
21556.500000,1,0.834731,0.840816,0.838938,0.002075
21556.750000,1,0.776335,0.783398,0.780972,0.002396
21557.000000,1,0.716092,0.722687,0.720513,0.002349
21557.250000,1,0.654377,0.660748,0.658670,0.002292
21557.500000,1,0.592341,0.599005,0.596577,0.002248
21557.750000,1,0.531518,0.537626,0.535566,0.002089
21558.000000,1,0.473539,0.479329,0.477329,0.002026
21558.250000,1,0.419973,0.424890,0.423346,0.001726
21558.500000,1,0.370813,0.375889,0.374184,0.001689
21558.750000,1,0.328439,0.332722,0.331170,0.001474
21559.000000,1,0.292952,0.296158,0.295037,0.001148
21559.250000,1,0.264434,0.267023,0.265968,0.000888
21559.500000,1,0.243968,0.245694,0.245159,0.000657
21559.750000,1,0.231490,0.232900,0.232323,0.000448
21560.000000,2,0.287240,0.288291,0.287739,0.000349
21560.250000,2,0.290378,0.291074,0.290673,0.000260
21560.500000,2,0.296176,0.297535,0.296903,0.000467
21560.750000,2,0.308333,0.309681,0.309024,0.000481
21561.000000,2,0.323788,0.325711,0.324549,0.000689
21561.250000,2,0.345456,0.347495,0.346213,0.000682
21561.500000,2,0.370443,0.373544,0.371650,0.000981
21561.750000,2,0.402309,0.405406,0.403539,0.001006
21562.000000,2,0.437006,0.440770,0.438541,0.001217
21562.250000,2,0.477554,0.481666,0.479050,0.001318
21562.500000,2,0.519829,0.524386,0.521343,0.001538
21562.750000,2,0.564934,0.569510,0.566647,0.001524
21563.000000,2,0.609701,0.614764,0.611197,0.001686
21563.250000,2,0.654779,0.658983,0.656041,0.001457
21563.500000,2,0.696904,0.702256,0.698463,0.001834
21563.750000,2,0.738011,0.742464,0.739481,0.001471
21564.000000,2,0.775442,0.779581,0.776500,0.001490
21564.250000,2,0.809054,0.812783,0.809997,0.001336
21564.500000,2,0.836951,0.840826,0.838315,0.001234
21564.750000,2,0.862483,0.866853,0.863730,0.001462
21565.000000,2,0.883215,0.887064,0.884611,0.001199
21565.250000,2,0.902945,0.906027,0.904090,0.001055
21565.500000,2,0.918709,0.922272,0.920056,0.001135
21565.750000,2,0.934506,0.937280,0.935277,0.000926
21566.000000,2,0.946529,0.949394,0.947181,0.001004
21566.250000,2,0.956730,0.958784,0.957474,0.000634
21566.500000,2,0.963664,0.965778,0.964447,0.000678
21566.750000,2,0.970007,0.971769,0.970703,0.000558
21567.000000,2,0.974506,0.976268,0.975076,0.000581
21567.250000,2,0.979431,0.980605,0.979825,0.000388
21567.500000,2,0.982884,0.984161,0.983374,0.000420
21567.750000,2,0.986233,0.987257,0.986795,0.000300
21568.000000,2,0.987824,0.989177,0.988357,0.000411
21568.250000,2,0.990027,0.990998,0.990512,0.000305
21568.500000,2,0.990900,0.992442,0.991637,0.000527
21568.750000,2,0.995325,0.996126,0.995701,0.000306
21569.000000,2,0.999447,1.000907,1.000004,0.000519
21569.250000,2,1.006691,1.007175,1.006897,0.000186
21569.500000,2,1.012297,1.013793,1.012778,0.000527
21569.750000,2,1.019101,1.020277,1.019721,0.000412
21570.000000,2,1.024183,1.025049,1.024676,0.000301
21570.250000,2,1.029497,1.030843,1.030160,0.000454
21570.500000,2,1.034253,1.034856,1.034550,0.000230
21570.750000,2,1.040488,1.041213,1.040804,0.000295
21571.000000,2,1.045460,1.046329,1.045969,0.000300
21571.250000,2,1.051442,1.052175,1.051774,0.000238
21571.500000,2,1.054796,1.056046,1.055367,0.000407
21571.750000,2,1.059362,1.061009,1.060375,0.000522
21572.000000,2,1.083621,1.098131,1.093740,0.004984
21572.250000,2,1.064527,1.065590,1.065274,0.000358
21572.500000,2,1.067311,1.068396,1.068056,0.000356
21572.750000,2,1.073281,1.074125,1.073717,0.000260
21573.000000,2,1.078273,1.079632,1.078976,0.000430
21573.250000,2,1.084775,1.085681,1.085272,0.000295
21573.500000,2,1.089179,1.090779,1.089942,0.000603
21573.750000,2,1.095801,1.096733,1.096091,0.000300
21574.000000,2,1.100640,1.101367,1.101039,0.000242
21574.250000,2,1.109594,1.110993,1.110393,0.000512
21574.500000,2,1.118220,1.118900,1.118572,0.000260
21574.750000,2,1.128718,1.129417,1.129059,0.000266
21575.000000,2,1.137699,1.138794,1.138076,0.000385
21575.250000,2,1.146632,1.148711,1.147608,0.000632
21575.500000,2,1.155222,1.156498,1.155759,0.000440
21575.750000,2,1.164578,1.166615,1.165413,0.000712
21576.000000,2,1.182600,1.186017,1.184789,0.001165
21576.250000,2,1.184987,1.186439,1.185866,0.000464
21576.500000,2,1.193387,1.195613,1.195014,0.000767
21576.750000,2,1.203398,1.204638,1.204018,0.000475
21577.000000,2,1.210486,1.211727,1.211009,0.000382
21577.250000,2,1.216360,1.217411,1.216912,0.000370
21577.500000,2,1.221118,1.221941,1.221599,0.000293
21577.750000,2,1.227373,1.228335,1.227819,0.000316
21578.000000,2,1.231912,1.232970,1.232374,0.000400
21578.250000,2,1.237689,1.238287,1.237945,0.000202
21578.500000,2,1.239813,1.241132,1.240614,0.000515
21578.750000,2,1.242585,1.243701,1.242916,0.000382
21579.000000,2,1.242321,1.243313,1.242762,0.000327
21579.250000,2,1.244106,1.245031,1.244430,0.000335
21579.500000,2,1.245655,1.247557,1.246338,0.000665
21579.750000,2,1.250202,1.250839,1.250479,0.000224
21580.000000,2,1.254115,1.256767,1.255185,0.000930
21580.250000,2,1.258657,1.261786,1.260386,0.001135
21580.500000,2,1.264324,1.266210,1.265055,0.000664
21580.750000,2,1.268344,1.270563,1.269564,0.000818
21581.000000,2,1.271254,1.274142,1.272859,0.001052
21581.250000,2,1.276356,1.278990,1.277701,0.000921
21581.500000,2,1.281203,1.282899,1.282074,0.000675
21581.750000,2,1.286934,1.289206,1.288099,0.000833
21582.000000,2,1.292296,1.294785,1.293469,0.000996
21582.250000,2,1.297843,1.300276,1.299174,0.000724
21582.500000,2,1.302173,1.304892,1.303748,0.000896
21582.750000,2,1.308925,1.310690,1.309844,0.000655
21583.000000,2,1.315553,1.317878,1.316710,0.000790
21583.250000,2,1.323962,1.326284,1.325133,0.000827
21583.500000,2,1.333736,1.335500,1.334532,0.000641
21583.750000,2,1.342816,1.345379,1.344319,0.000998
21584.000000,2,1.351881,1.354213,1.353177,0.000870
21584.250000,2,1.360558,1.362097,1.361349,0.000489
21584.500000,2,1.365695,1.367272,1.366152,0.000554
21584.750000,2,1.369860,1.370551,1.370101,0.000240
21585.000000,2,1.371276,1.372436,1.371629,0.000389
21585.250000,2,1.370110,1.370915,1.370431,0.000336
21585.500000,2,1.364803,1.366323,1.365610,0.000525
21585.750000,2,1.357416,1.360316,1.359000,0.000867
21586.000000,2,1.346599,1.347963,1.347374,0.000533
21586.250000,2,1.333493,1.335721,1.334592,0.000675
21586.500000,2,1.316058,1.319621,1.317840,0.001081
21586.750000,2,1.297024,1.299743,1.298219,0.001034
21587.000000,2,1.271222,1.275202,1.273205,0.001241
21587.250000,2,1.239952,1.245035,1.243304,0.001709
21587.500000,2,1.203414,1.208083,1.206045,0.001522
21587.750000,2,1.160367,1.165471,1.164021,0.001793
21588.000000,2,1.111053,1.117808,1.115294,0.002242
21588.250000,2,1.056880,1.065369,1.062456,0.002781
21588.500000,2,0.999032,1.005516,1.003198,0.002190
21588.750000,2,0.934745,0.942978,0.940484,0.002910
21589.000000,2,0.866976,0.874869,0.872127,0.002551
21589.250000,2,0.796706,0.804306,0.801814,0.002566
21589.500000,2,0.724023,0.731510,0.729172,0.002533
21589.750000,2,0.654646,0.661786,0.659575,0.002501
21590.000000,2,0.586250,0.592954,0.590887,0.002359
21590.250000,2,0.523548,0.529936,0.527746,0.002107
21590.500000,2,0.465283,0.470578,0.468864,0.001812
21590.750000,2,0.414107,0.419246,0.417346,0.001706
21591.000000,2,0.370242,0.373922,0.372708,0.001300
21591.250000,2,0.336145,0.339049,0.338296,0.001051
21591.500000,2,0.311285,0.313180,0.312531,0.000603
21591.750000,2,0.297103,0.298702,0.297940,0.000472
21592.000000,3,0.296964,0.298492,0.297567,0.000572
21592.250000,3,0.300655,0.302289,0.301123,0.000580
21592.500000,3,0.309200,0.311534,0.310121,0.000764
21592.750000,3,0.323892,0.326756,0.324836,0.000992
21593.000000,3,0.344245,0.347907,0.345337,0.001264
21593.250000,3,0.369504,0.373860,0.370951,0.001484
21593.500000,3,0.400429,0.404936,0.401887,0.001592
21593.750000,3,0.435990,0.441582,0.437820,0.001896
21594.000000,3,0.475499,0.481519,0.477408,0.002086
21594.250000,3,0.517182,0.524571,0.519716,0.002463
21594.500000,3,0.561370,0.568403,0.563655,0.002381
21594.750000,3,0.606175,0.613868,0.608783,0.002559
21595.000000,3,0.652787,0.660708,0.655293,0.002766
21595.250000,3,0.700424,0.708184,0.702788,0.002717
21595.500000,3,0.747252,0.755596,0.749900,0.002905
21595.750000,3,0.792887,0.801388,0.795601,0.002887
21596.000000,3,0.835575,0.843943,0.838421,0.002756
21596.250000,3,0.874563,0.882459,0.877014,0.002746
21596.500000,3,0.909263,0.917045,0.911963,0.002612
21596.750000,3,0.940676,0.948507,0.943060,0.002666
21597.000000,3,0.970233,0.977762,0.972614,0.002603
21597.250000,3,0.997147,1.004516,0.999628,0.002620
21597.500000,3,1.020124,1.026922,1.022704,0.002317
21597.750000,3,1.039551,1.046343,1.042120,0.002320
21598.000000,3,1.054049,1.060352,1.056407,0.002316
21598.250000,3,1.064606,1.070203,1.066796,0.002010
21598.500000,3,1.073494,1.078410,1.075403,0.001648
21598.750000,3,1.080560,1.085445,1.082562,0.001823
21599.000000,3,1.087341,1.091668,1.089101,0.001679
21599.250000,3,1.092446,1.097339,1.094027,0.001684
21599.500000,3,1.094557,1.098873,1.096231,0.001503
21599.750000,3,1.094718,1.099083,1.096336,0.001463
21600.000000,3,1.100767,1.102801,1.101874,0.000671
21600.250000,3,1.092105,1.096628,1.094171,0.001530
21600.500000,3,1.092284,1.096297,1.093803,0.001384
21600.750000,3,1.094958,1.098522,1.096403,0.001160
21601.000000,3,1.098155,1.101989,1.099942,0.001411
21601.250000,3,1.102304,1.105506,1.103513,0.001165
21601.500000,3,1.103922,1.106789,1.105424,0.001098
21601.750000,3,1.105399,1.107992,1.106733,0.001103
21602.000000,3,1.105874,1.108640,1.107359,0.001023
21602.250000,3,1.107121,1.108914,1.108151,0.000669
21602.500000,3,1.107409,1.110276,1.108572,0.001050
21602.750000,3,1.108469,1.110632,1.109552,0.000764
21603.000000,3,1.110223,1.111519,1.110863,0.000452
21603.250000,3,1.111770,1.113081,1.112397,0.000466
21603.500000,3,1.114011,1.115103,1.114463,0.000344
21603.750000,3,1.117410,1.118379,1.117877,0.000344
21604.000000,3,1.121581,1.123013,1.122287,0.000502
21604.250000,3,1.126562,1.127689,1.126992,0.000389
21604.500000,3,1.130301,1.131931,1.131099,0.000664
21604.750000,3,1.134460,1.135246,1.134889,0.000295
21605.000000,3,1.137546,1.138731,1.138409,0.000413
21605.250000,3,1.140864,1.141918,1.141442,0.000350
21605.500000,3,1.143238,1.144545,1.143991,0.000395
21605.750000,3,1.144465,1.145814,1.145388,0.000456
21606.000000,3,1.144875,1.145941,1.145349,0.000326
21606.250000,3,1.143471,1.143857,1.143609,0.000128
21606.500000,3,1.140813,1.142069,1.141379,0.000509
21606.750000,3,1.138852,1.140135,1.139482,0.000514
21607.000000,3,1.138275,1.139503,1.138676,0.000406
21607.250000,3,1.139379,1.140661,1.140062,0.000427
21607.500000,3,1.141214,1.142177,1.141634,0.000327
21607.750000,3,1.142341,1.144470,1.143868,0.000704
21608.000000,3,1.143952,1.146033,1.145036,0.000623
21608.250000,3,1.145341,1.146922,1.146246,0.000538
21608.500000,3,1.147344,1.148450,1.148072,0.000381
21608.750000,3,1.150736,1.152374,1.151737,0.000496
21609.000000,3,1.157459,1.159208,1.158268,0.000571
21609.250000,3,1.165975,1.167472,1.166596,0.000550
21609.500000,3,1.174953,1.176231,1.175675,0.000454
21609.750000,3,1.182530,1.184237,1.183517,0.000653
21610.000000,3,1.188672,1.190628,1.189641,0.000631
21610.250000,3,1.194041,1.196165,1.195034,0.000784
21610.500000,3,1.197912,1.200015,1.198924,0.000636
21610.750000,3,1.202109,1.204029,1.202936,0.000592
21611.000000,3,1.204864,1.207313,1.206205,0.000953
21611.250000,3,1.207766,1.209949,1.208904,0.000759
21611.500000,3,1.210205,1.212140,1.210963,0.000678
21611.750000,3,1.210906,1.213268,1.212295,0.000815
21612.000000,3,1.213131,1.215175,1.214309,0.000777
21612.250000,3,1.215949,1.218129,1.217072,0.000686
21612.500000,3,1.219955,1.222000,1.221304,0.000778
21612.750000,3,1.226078,1.228670,1.227314,0.001077
21613.000000,3,1.232839,1.235323,1.233830,0.000965
21613.250000,3,1.238644,1.241453,1.240147,0.001132
21613.500000,3,1.243488,1.246867,1.245424,0.001314
21613.750000,3,1.247703,1.251109,1.249600,0.001294
21614.000000,3,1.252597,1.255023,1.253776,0.000998
21614.250000,3,1.254738,1.258460,1.256527,0.001258
21614.500000,3,1.256572,1.260010,1.258389,0.001314
21614.750000,3,1.257544,1.261892,1.260076,0.001457
21615.000000,3,1.258686,1.262324,1.260884,0.001255
21615.250000,3,1.258746,1.262345,1.260826,0.001234
21615.500000,3,1.258355,1.262663,1.261139,0.001528
21615.750000,3,1.259027,1.262544,1.261240,0.001139
21616.000000,3,1.258836,1.263597,1.261763,0.001553
21616.250000,3,1.259548,1.263239,1.261784,0.001120
21616.500000,3,1.257995,1.262583,1.261170,0.001547
21616.750000,3,1.256822,1.261853,1.260186,0.001793
21617.000000,3,1.254307,1.259394,1.257653,0.001601
21617.250000,3,1.249928,1.255762,1.253839,0.001943
21617.500000,3,1.245038,1.250648,1.248564,0.001891
21617.750000,3,1.235397,1.241343,1.239427,0.001981
21618.000000,3,1.223913,1.229739,1.227716,0.001923
21618.250000,3,1.208892,1.214853,1.213039,0.002022
21618.500000,3,1.190714,1.197577,1.195591,0.002455
21618.750000,3,1.170993,1.178757,1.176098,0.002534
21619.000000,3,1.148616,1.155130,1.153052,0.002354
21619.250000,3,1.120929,1.128351,1.125661,0.002523
21619.500000,3,1.087809,1.096144,1.092872,0.002645
21619.750000,3,1.050041,1.057868,1.055361,0.002785
21620.000000,3,1.007973,1.016215,1.013146,0.002702
21620.250000,3,0.961076,0.969057,0.966801,0.002797
21620.500000,3,0.911975,0.919410,0.916752,0.002469
21620.750000,3,0.858052,0.865472,0.863127,0.002590
21621.000000,3,0.800466,0.807933,0.805281,0.002558
21621.250000,3,0.740101,0.747063,0.744769,0.002504
21621.500000,3,0.676871,0.684025,0.681518,0.002500
21621.750000,3,0.614988,0.621364,0.618978,0.002238
21622.000000,3,0.555104,0.560912,0.558696,0.002076
21622.250000,3,0.498956,0.503994,0.502296,0.001918
21622.500000,3,0.448539,0.452962,0.451243,0.001580
21622.750000,3,0.403908,0.407728,0.406392,0.001372
21623.000000,3,0.367226,0.369720,0.368504,0.000962
21623.250000,3,0.337599,0.339615,0.338614,0.000720
21623.500000,3,0.316442,0.317918,0.317049,0.000551
21623.750000,3,0.303888,0.305064,0.304323,0.000420
21624.000000,4,0.300487,0.301617,0.301137,0.000459
21624.250000,4,0.305894,0.307150,0.306620,0.000397
21624.500000,4,0.316194,0.318424,0.317401,0.000734
21624.750000,4,0.336860,0.339178,0.338079,0.000807
21625.000000,4,0.362578,0.365608,0.363843,0.001061
21625.250000,4,0.396686,0.399960,0.398392,0.001141
21625.500000,4,0.436087,0.439568,0.437431,0.001320
21625.750000,4,0.483226,0.486411,0.484681,0.001236
21626.000000,4,0.532153,0.536494,0.534175,0.001582
21626.250000,4,0.587718,0.591027,0.589045,0.001309
21626.500000,4,0.641644,0.645844,0.643522,0.001481
21626.750000,4,0.699746,0.703287,0.701424,0.001281
21627.000000,4,0.755108,0.759123,0.756768,0.001512
21627.250000,4,0.812407,0.816208,0.813925,0.001412
21627.500000,4,0.864710,0.868641,0.866349,0.001497
21627.750000,4,0.915113,0.918258,0.916410,0.001103
21628.000000,4,0.958142,0.961952,0.959530,0.001332
21628.250000,4,0.998521,1.000692,0.999531,0.000784
21628.500000,4,1.031635,1.034373,1.032900,0.000913
21628.750000,4,1.064473,1.066894,1.065829,0.000739
21629.000000,4,1.092423,1.094780,1.093373,0.000726
21629.250000,4,1.118411,1.121209,1.119163,0.000991
21629.500000,4,1.136175,1.138238,1.136938,0.000683
21629.750000,4,1.149154,1.151930,1.150804,0.000857
21630.000000,4,1.156965,1.159358,1.158446,0.000773
21630.250000,4,1.166531,1.168577,1.167492,0.000649
21630.500000,4,1.174593,1.175956,1.175211,0.000485
21630.750000,4,1.185109,1.187335,1.186185,0.000849
21631.000000,4,1.193288,1.194887,1.194032,0.000571
21631.250000,4,1.199900,1.202354,1.201264,0.000913
21631.500000,4,1.200546,1.201748,1.201172,0.000469
21631.750000,4,1.199131,1.200809,1.200172,0.000704
21632.000000,4,1.195319,1.197056,1.196071,0.000596
21632.250000,4,1.195246,1.196493,1.195900,0.000473
21632.500000,4,1.194457,1.196323,1.195641,0.000584
21632.750000,4,1.196993,1.199636,1.198251,0.000775
21633.000000,4,1.195975,1.197234,1.196626,0.000377
21633.250000,4,1.193593,1.195102,1.194448,0.000484
21633.500000,4,1.186547,1.188835,1.187783,0.000718
21633.750000,4,1.184171,1.185335,1.184571,0.000413
21634.000000,4,1.181804,1.183927,1.182920,0.000657
21634.250000,4,1.187177,1.189189,1.188544,0.000670
21634.500000,4,1.192509,1.195007,1.193717,0.000881
21634.750000,4,1.200069,1.201788,1.200848,0.000517
21635.000000,4,1.202555,1.204034,1.203349,0.000522
21635.250000,4,1.204094,1.205184,1.204756,0.000410
21635.500000,4,1.201358,1.203128,1.202444,0.000607
21635.750000,4,1.202837,1.205034,1.203909,0.000766
21636.000000,4,1.201627,1.204663,1.203420,0.000963
21636.250000,4,1.203575,1.205562,1.204504,0.000692
21636.500000,4,1.199740,1.201318,1.200521,0.000626
21636.750000,4,1.194660,1.197944,1.196091,0.001075
21637.000000,4,1.186018,1.188649,1.187152,0.000876
21637.250000,4,1.179474,1.182354,1.180753,0.000915
21637.500000,4,1.172745,1.174970,1.173933,0.000898
21637.750000,4,1.169743,1.172309,1.171054,0.000927
21638.000000,4,1.164985,1.166547,1.165958,0.000549
21638.250000,4,1.160193,1.162114,1.160935,0.000760
21638.500000,4,1.150291,1.152854,1.151628,0.000878
21638.750000,4,1.143475,1.144988,1.144222,0.000595
21639.000000,4,1.136026,1.137700,1.136782,0.000538
21639.250000,4,1.134750,1.136466,1.135473,0.000575
21639.500000,4,1.135001,1.137204,1.135939,0.000686
21639.750000,4,1.140479,1.142750,1.141582,0.000658
21640.000000,4,1.199678,1.227586,1.219745,0.009741
21640.250000,4,1.147034,1.149005,1.147797,0.000617
21640.500000,4,1.146079,1.147558,1.146769,0.000503
21640.750000,4,1.146980,1.147608,1.147268,0.000218
21641.000000,4,1.145174,1.146201,1.145749,0.000336
21641.250000,4,1.145389,1.146631,1.145956,0.000414
21641.500000,4,1.142397,1.144037,1.143195,0.000553
21641.750000,4,1.139858,1.140600,1.140304,0.000249
21642.000000,4,1.132990,1.134786,1.133888,0.000578
21642.250000,4,1.129785,1.131750,1.130622,0.000718
21642.500000,4,1.126854,1.128655,1.127955,0.000602
21642.750000,4,1.130244,1.131850,1.130900,0.000543
21643.000000,4,1.134268,1.137045,1.135699,0.000868
21643.250000,4,1.142123,1.143375,1.142846,0.000478
21643.500000,4,1.146187,1.148735,1.147288,0.000777
21643.750000,4,1.152139,1.153454,1.152603,0.000466
21644.000000,4,1.152538,1.154790,1.153787,0.000689
21644.250000,4,1.155389,1.156667,1.155894,0.000522
21644.500000,4,1.155366,1.157813,1.156583,0.000911
21644.750000,4,1.158348,1.159693,1.158891,0.000472
21645.000000,4,1.157317,1.159748,1.158221,0.000922
21645.250000,4,1.157450,1.159693,1.158591,0.000811
21645.500000,4,1.153956,1.155848,1.154855,0.000621
21645.750000,4,1.151465,1.153262,1.152400,0.000585
21646.000000,4,1.147456,1.150092,1.148485,0.001026
21646.250000,4,1.146799,1.148715,1.147628,0.000692
21646.500000,4,1.143765,1.146191,1.145126,0.000919
21646.750000,4,1.144319,1.145991,1.144974,0.000570
21647.000000,4,1.141299,1.143505,1.142249,0.000886
21647.250000,4,1.140016,1.142022,1.141196,0.000605
21647.500000,4,1.137837,1.139498,1.138477,0.000641
21647.750000,4,1.137925,1.139808,1.138739,0.000656
21648.000000,4,1.136566,1.138661,1.137312,0.000702
21648.250000,4,1.137219,1.139000,1.138082,0.000665
21648.500000,4,1.135282,1.137284,1.136303,0.000725
21648.750000,4,1.135373,1.136614,1.135897,0.000483
21649.000000,4,1.131719,1.133718,1.132563,0.000708
21649.250000,4,1.130130,1.132197,1.130904,0.000883
21649.500000,4,1.124947,1.127209,1.125985,0.000810
21649.750000,4,1.120726,1.122653,1.121705,0.000726
21650.000000,4,1.111638,1.113773,1.112580,0.000741
21650.250000,4,1.102129,1.103718,1.102875,0.000516
21650.500000,4,1.086711,1.089976,1.087996,0.001065
21650.750000,4,1.071367,1.074207,1.072438,0.000916
21651.000000,4,1.050900,1.052207,1.051600,0.000456
21651.250000,4,1.027658,1.029107,1.028652,0.000487
21651.500000,4,0.998309,1.000316,0.999187,0.000678
21651.750000,4,0.965487,0.967894,0.966947,0.000820
21652.000000,4,0.926143,0.928716,0.927162,0.000949
21652.250000,4,0.883374,0.887049,0.885346,0.001262
21652.500000,4,0.835364,0.838757,0.836998,0.001166
