# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273501,0.274667,0.274017,0.000366
21028.250000,1,0.275107,0.276958,0.276182,0.000539
21028.500000,1,0.280625,0.284204,0.282458,0.000977
21028.750000,1,0.290047,0.295769,0.293054,0.001600
21029.000000,1,0.304299,0.312229,0.308316,0.002189
21029.250000,1,0.322422,0.334187,0.328056,0.003297
21029.500000,1,0.345337,0.360564,0.352420,0.004325
21029.750000,1,0.372237,0.391528,0.381207,0.005453
21030.000000,1,0.403854,0.427229,0.414707,0.006688
21030.250000,1,0.439459,0.467392,0.452160,0.008119
21030.500000,1,0.478680,0.510417,0.492962,0.009277
21030.750000,1,0.519492,0.555489,0.535364,0.010662
21031.000000,1,0.561277,0.600766,0.578351,0.011843
21031.250000,1,0.602449,0.646362,0.621380,0.013205
21031.500000,1,0.644420,0.691172,0.664241,0.014088
21031.750000,1,0.685577,0.735023,0.706171,0.015187
21032.000000,1,0.724568,0.776915,0.746475,0.015988
21032.250000,1,0.761834,0.815235,0.783621,0.016614
21032.500000,1,0.794384,0.849209,0.816434,0.017232
21032.750000,1,0.822978,0.879654,0.845402,0.017958
21033.000000,1,0.850125,0.906115,0.872118,0.017903
21033.250000,1,0.874552,0.932716,0.897755,0.018351
21033.500000,1,0.898678,0.956986,0.922357,0.018580
21033.750000,1,0.923126,0.980863,0.945789,0.018570
21034.000000,1,0.942844,1.000284,0.965061,0.018611
21034.250000,1,0.959012,1.015428,0.980832,0.018329
21034.500000,1,0.971700,1.027333,0.993113,0.018083
21034.750000,1,0.984562,1.038887,1.005657,0.017604
21035.000000,1,1.000143,1.053623,1.020426,0.017168
21035.250000,1,1.016613,1.068259,1.036697,0.016609
21035.500000,1,1.033778,1.084245,1.053873,0.016027
21035.750000,1,1.050467,1.099221,1.069385,0.015656
21036.000000,1,1.063347,1.110486,1.081833,0.015052
21036.250000,1,1.073874,1.118139,1.091026,0.014272
21036.500000,1,1.082820,1.123881,1.098616,0.013202
21036.750000,1,1.090394,1.130094,1.105996,0.012831
21037.000000,1,1.098947,1.135876,1.113208,0.011987
21037.250000,1,1.105692,1.139788,1.119380,0.010985
21037.500000,1,1.111213,1.144110,1.124390,0.010574
21037.750000,1,1.115907,1.146611,1.127821,0.009871
21038.000000,1,1.120591,1.148861,1.131808,0.009098
21038.250000,1,1.126631,1.151753,1.136684,0.007943
21038.500000,1,1.136186,1.160146,1.145388,0.007868
21038.750000,1,1.142665,1.163347,1.150568,0.006585
21039.000000,1,1.148519,1.166809,1.155835,0.005892
21039.250000,1,1.153129,1.170820,1.159831,0.005638
21039.500000,1,1.156368,1.170960,1.162184,0.004672
21039.750000,1,1.159781,1.170820,1.164203,0.003864
21040.000000,1,1.163474,1.174232,1.167807,0.003356
21040.250000,1,1.168016,1.176042,1.171299,0.002520
21040.500000,1,1.172779,1.179774,1.175625,0.002170
21040.750000,1,1.176419,1.181465,1.178517,0.001599
21041.000000,1,1.179379,1.182835,1.180848,0.001081
21041.250000,1,1.180419,1.182955,1.181690,0.000812
21041.500000,1,1.180088,1.181556,1.180799,0.000398
21041.750000,1,1.176382,1.178663,1.177709,0.000704
21042.000000,1,1.169930,1.173632,1.171906,0.001291
21042.250000,1,1.161436,1.166468,1.163877,0.001576
21042.500000,1,1.152973,1.158650,1.156125,0.001824
21042.750000,1,1.146380,1.153292,1.150410,0.002197
21043.000000,1,1.143389,1.151624,1.148569,0.002675
21043.250000,1,1.144150,1.153787,1.150191,0.003179
21043.500000,1,1.147551,1.157514,1.153618,0.003211
21043.750000,1,1.149912,1.161640,1.156866,0.003956
21044.000000,1,1.149952,1.163803,1.158491,0.004341
21044.250000,1,1.150672,1.164490,1.158921,0.004544
21044.500000,1,1.150992,1.164970,1.159384,0.004738
21044.750000,1,1.152343,1.168247,1.161852,0.005115
21045.000000,1,1.155764,1.171596,1.165577,0.005340
21045.250000,1,1.158745,1.176659,1.169531,0.005689
21045.500000,1,1.162107,1.180635,1.172741,0.005947
21045.750000,1,1.164228,1.183774,1.175464,0.006134
21046.000000,1,1.168399,1.188149,1.179403,0.006292
21046.250000,1,1.172901,1.193810,1.185070,0.006607
21046.500000,1,1.180594,1.202022,1.192886,0.006935
21046.750000,1,1.187587,1.210742,1.200919,0.007321
21047.000000,1,1.195980,1.218854,1.209559,0.007438
21047.250000,1,1.202833,1.226309,1.216102,0.007471
21047.500000,1,1.207255,1.232069,1.222217,0.007810
21047.750000,1,1.213507,1.239065,1.228609,0.008240
21048.000000,1,1.220420,1.247287,1.236075,0.008601
21048.250000,1,1.228273,1.255748,1.243956,0.008555
21048.500000,1,1.234416,1.262505,1.250796,0.008852
21048.750000,1,1.238688,1.267826,1.255924,0.009213
21049.000000,1,1.243139,1.272022,1.260250,0.009300
21049.250000,1,1.247081,1.276477,1.264145,0.009237
21049.500000,1,1.250322,1.281519,1.268799,0.009774
21049.750000,1,1.255224,1.286522,1.274681,0.010114
21050.000000,1,1.261817,1.293907,1.280996,0.010158
21050.250000,1,1.267039,1.300365,1.286595,0.010433
21050.500000,1,1.271551,1.304032,1.291143,0.010340
21050.750000,1,1.273471,1.308088,1.294622,0.010988
21051.000000,1,1.276753,1.311457,1.297939,0.010902
21051.250000,1,1.279964,1.315124,1.300518,0.011135
21051.500000,1,1.282195,1.317157,1.303330,0.011129
21051.750000,1,1.283926,1.318124,1.305149,0.010954
21052.000000,1,1.283516,1.319679,1.305611,0.011298
21052.250000,1,1.282605,1.318871,1.304588,0.011454
21052.500000,1,1.280514,1.316808,1.302708,0.011617
21052.750000,1,1.278614,1.313719,1.299818,0.011437
21053.000000,1,1.273902,1.310231,1.295897,0.011668
21053.250000,1,1.268529,1.304820,1.290714,0.011620
21053.500000,1,1.262377,1.298152,1.284115,0.011437
21053.750000,1,1.254274,1.290808,1.276123,0.011667
21054.000000,1,1.245700,1.281437,1.267566,0.011590
21054.250000,1,1.235436,1.272321,1.258062,0.011776
21054.500000,1,1.223571,1.260870,1.246297,0.011977
21054.750000,1,1.208896,1.247593,1.231634,0.011918
21055.000000,1,1.188867,1.225942,1.210997,0.011519
21055.250000,1,1.162197,1.199440,1.183890,0.011492
21055.500000,1,1.129344,1.167461,1.150740,0.011380
21055.750000,1,1.090228,1.126918,1.111049,0.010805
21056.000000,1,1.044530,1.081881,1.064824,0.010839
21056.250000,1,0.992368,1.029095,1.012147,0.010570
21056.500000,1,0.934889,0.970339,0.953695,0.010095
21056.750000,1,0.873070,0.906947,0.890335,0.009467
21057.000000,1,0.807968,0.840299,0.824098,0.009024
21057.250000,1,0.742484,0.771851,0.756660,0.008200
21057.500000,1,0.676169,0.703232,0.689155,0.007603
21057.750000,1,0.610929,0.635122,0.622326,0.006860
21058.000000,1,0.548112,0.569387,0.557777,0.006038
21058.250000,1,0.489124,0.507396,0.497159,0.005262
21058.500000,1,0.435592,0.450516,0.441907,0.004433
21058.750000,1,0.388897,0.400457,0.393446,0.003610
21059.000000,1,0.349887,0.358346,0.352985,0.002709
21059.250000,1,0.318687,0.324627,0.320775,0.002041
21059.500000,1,0.296203,0.299847,0.297446,0.001300
21059.750000,1,0.282614,0.284220,0.283140,0.000629
21060.000000,2,0.295584,0.297139,0.296443,0.000523
21060.250000,2,0.296995,0.298102,0.297640,0.000365
21060.500000,2,0.298711,0.299933,0.299456,0.000363
21060.750000,2,0.303402,0.304835,0.303981,0.000435
21061.000000,2,0.309007,0.310283,0.309675,0.000436
21061.250000,2,0.317477,0.319459,0.318490,0.000759
21061.500000,2,0.327732,0.330726,0.329273,0.000963
21061.750000,2,0.342512,0.346201,0.344410,0.001166
21062.000000,2,0.360179,0.364450,0.362578,0.001352
21062.250000,2,0.381961,0.387194,0.384732,0.001633
21062.500000,2,0.405917,0.411910,0.409074,0.001853
21062.750000,2,0.431851,0.438081,0.435189,0.001906
21063.000000,2,0.457821,0.464203,0.460976,0.001950
21063.250000,2,0.484502,0.491722,0.488021,0.002172
21063.500000,2,0.511457,0.518386,0.514752,0.002197
21063.750000,2,0.539279,0.546615,0.542593,0.002251
21064.000000,2,0.565895,0.572806,0.569333,0.002230
21064.250000,2,0.591518,0.598418,0.594433,0.002216
21064.500000,2,0.612610,0.619087,0.615373,0.002078
21064.750000,2,0.630278,0.637512,0.633605,0.002173
21065.000000,2,0.645890,0.653008,0.648969,0.002171
21065.250000,2,0.660909,0.668463,0.664749,0.002121
21065.500000,2,0.676709,0.684350,0.680196,0.002253
21065.750000,2,0.692463,0.699823,0.696315,0.002209
21066.000000,2,0.706296,0.714376,0.710513,0.002293
21066.250000,2,0.718958,0.726325,0.723267,0.002240
21066.500000,2,0.728423,0.736881,0.732991,0.002362
21066.750000,2,0.737430,0.745713,0.742217,0.002389
21067.000000,2,0.744796,0.752793,0.749655,0.002312
21067.250000,2,0.752897,0.760921,0.757270,0.002297
21067.500000,2,0.757289,0.765750,0.762443,0.002457
21067.750000,2,0.762237,0.770772,0.767353,0.002521
21068.000000,2,0.766407,0.774685,0.771032,0.002213
21068.250000,2,0.771853,0.779911,0.777093,0.002438
21068.500000,2,0.780155,0.788613,0.785109,0.002303
21068.750000,2,0.792779,0.799917,0.797154,0.001995
21069.000000,2,0.805785,0.813675,0.810393,0.002250
21069.250000,2,0.819214,0.827563,0.824229,0.002284
21069.500000,2,0.830988,0.838333,0.835748,0.002126
21069.750000,2,0.841892,0.849800,0.847050,0.002288
21070.000000,2,0.852190,0.859580,0.856940,0.002013
21070.250000,2,0.862932,0.870498,0.868055,0.002199
21070.500000,2,0.872951,0.880677,0.878710,0.002300
21070.750000,2,0.883071,0.891800,0.889201,0.002487
21071.000000,2,0.892427,0.899816,0.897678,0.002163
21071.250000,2,0.900394,0.908035,0.905898,0.002232
21071.500000,2,0.908310,0.915403,0.913808,0.002164
21071.750000,2,0.919797,0.926920,0.925081,0.002162
21072.000000,2,0.937448,0.947957,0.943743,0.003045
21072.250000,2,0.939165,0.947614,0.945280,0.002461
21072.500000,2,0.945569,0.953036,0.951330,0.002236
21072.750000,2,0.950360,0.958135,0.956127,0.002293
21073.000000,2,0.954650,0.962207,0.960733,0.002360
21073.250000,2,0.964392,0.972101,0.969785,0.002226
21073.500000,2,0.978284,0.985201,0.983270,0.002199
21073.750000,2,0.995855,1.004146,1.001813,0.002641
21074.000000,2,1.014728,1.023225,1.020801,0.002595
21074.250000,2,1.032697,1.040741,1.038384,0.002402
21074.500000,2,1.045275,1.053938,1.052032,0.002658
21074.750000,2,1.058231,1.067334,1.065457,0.002833
21075.000000,2,1.073947,1.081701,1.079519,0.002299
21075.250000,2,1.091149,1.099146,1.096975,0.002481
21075.500000,2,1.108241,1.116604,1.114571,0.002581
21075.750000,2,1.125104,1.133023,1.131197,0.002452
21076.000000,2,1.159368,1.174697,1.166877,0.004737
21076.250000,2,1.147428,1.156402,1.154158,0.002729
21076.500000,2,1.157773,1.165629,1.163817,0.002407
21076.750000,2,1.171556,1.179493,1.177550,0.002393
21077.000000,2,1.188180,1.195535,1.193906,0.002273
21077.250000,2,1.206568,1.213778,1.211390,0.002130
21077.500000,2,1.221198,1.227249,1.225879,0.001856
21077.750000,2,1.234483,1.240500,1.238311,0.001636
21078.000000,2,1.243861,1.249597,1.247923,0.001640
21078.250000,2,1.256409,1.259969,1.258886,0.001077
21078.500000,2,1.269115,1.274028,1.271860,0.001540
21078.750000,2,1.284795,1.288217,1.286510,0.001089
21079.000000,2,1.298453,1.301537,1.299853,0.000957
21079.250000,2,1.310001,1.313038,1.310975,0.000877
21079.500000,2,1.317896,1.322201,1.319564,0.001338
21079.750000,2,1.327992,1.331854,1.329412,0.001501
21080.000000,2,1.340191,1.346673,1.342553,0.002237
21080.250000,2,1.358055,1.364539,1.360518,0.002133
21080.500000,2,1.377367,1.384204,1.380293,0.002374
21080.750000,2,1.398217,1.404656,1.400854,0.002485
21081.000000,2,1.415416,1.423243,1.418610,0.002788
21081.250000,2,1.431871,1.439478,1.435059,0.002651
21081.500000,2,1.446977,1.454596,1.449521,0.002455
21081.750000,2,1.461193,1.469286,1.463469,0.002778
21082.000000,2,1.471250,1.481914,1.474661,0.003177
21082.250000,2,1.482431,1.491053,1.484388,0.002797
21082.500000,2,1.487375,1.497850,1.490622,0.003124
21082.750000,2,1.494804,1.505115,1.497484,0.003133
21083.000000,2,1.502522,1.515470,1.506065,0.003981
21083.250000,2,1.516143,1.528655,1.519411,0.003943
21083.500000,2,1.532833,1.547481,1.536224,0.004664
21083.750000,2,1.550120,1.566198,1.554035,0.005154
21084.000000,2,1.566866,1.582542,1.570783,0.004970
21084.250000,2,1.581332,1.598787,1.585599,0.005491
21084.500000,2,1.592729,1.611843,1.598013,0.005719
21084.750000,2,1.604286,1.624899,1.610047,0.006167
21085.000000,2,1.614913,1.636629,1.621135,0.006450
21085.250000,2,1.626910,1.650641,1.632452,0.007214
21085.500000,2,1.632299,1.654887,1.638448,0.006683
21085.750000,2,1.633519,1.657149,1.640099,0.006872
21086.000000,2,1.628360,1.649655,1.634500,0.006010
21086.250000,2,1.616173,1.636748,1.622503,0.005789
21086.500000,2,1.597098,1.619377,1.604200,0.006178
21086.750000,2,1.574464,1.594771,1.580027,0.005945
21087.000000,2,1.541632,1.560676,1.548037,0.005416
21087.250000,2,1.503472,1.518380,1.508539,0.004708
21087.500000,2,1.456074,1.470353,1.461285,0.004604
21087.750000,2,1.403188,1.415997,1.408964,0.004393
21088.000000,2,1.345193,1.357406,1.350745,0.004762
21088.250000,2,1.282309,1.293981,1.287520,0.004433
21088.500000,2,1.212297,1.225266,1.218121,0.004987
21088.750000,2,1.137876,1.151789,1.143367,0.004976
21089.000000,2,1.055952,1.071448,1.061560,0.005596
21089.250000,2,0.971119,0.985940,0.976475,0.005445
21089.500000,2,0.882011,0.898004,0.887435,0.005836
21089.750000,2,0.792548,0.808461,0.798240,0.005801
21090.000000,2,0.703866,0.719275,0.709703,0.005578
21090.250000,2,0.619743,0.635132,0.625555,0.005509
21090.500000,2,0.542102,0.555670,0.547022,0.005061
21090.750000,2,0.473470,0.485763,0.478031,0.004492
21091.000000,2,0.414420,0.424744,0.418346,0.003843
21091.250000,2,0.368418,0.376096,0.371202,0.002919
21091.500000,2,0.333760,0.339547,0.336055,0.002088
21091.750000,2,0.313744,0.317026,0.315190,0.001156
21092.000000,3,0.318238,0.324389,0.320914,0.001905
21092.250000,3,0.320399,0.325683,0.322520,0.001709
21092.500000,3,0.324967,0.330967,0.327630,0.001813
21092.750000,3,0.333405,0.339074,0.336150,0.001649
21093.000000,3,0.345609,0.351120,0.348531,0.001583
21093.250000,3,0.360809,0.365905,0.363864,0.001553
21093.500000,3,0.379701,0.384981,0.383084,0.001658
21093.750000,3,0.402373,0.407811,0.406039,0.001870
21094.000000,3,0.429662,0.436298,0.433255,0.002261
21094.250000,3,0.461022,0.468874,0.464885,0.002667
21094.500000,3,0.495854,0.505078,0.500428,0.003001
21094.750000,3,0.533707,0.544315,0.538578,0.003329
21095.000000,3,0.572350,0.583730,0.577505,0.003493
21095.250000,3,0.611380,0.622521,0.615978,0.003641
21095.500000,3,0.648771,0.661195,0.653951,0.003875
21095.750000,3,0.685696,0.698911,0.690874,0.004009
21096.000000,3,0.721980,0.734044,0.726546,0.003833
21096.250000,3,0.753775,0.765545,0.758201,0.003913
21096.500000,3,0.780855,0.792720,0.785453,0.003860
21096.750000,3,0.803035,0.814418,0.807672,0.003756
21097.000000,3,0.821398,0.833714,0.826515,0.003792
21097.250000,3,0.838387,0.849290,0.842980,0.003512
21097.500000,3,0.852561,0.864477,0.857623,0.003731
21097.750000,3,0.863544,0.875311,0.869512,0.003725
21098.000000,3,0.872330,0.883519,0.877622,0.003830
21098.250000,3,0.875232,0.886994,0.881169,0.003695
21098.500000,3,0.875541,0.888145,0.881758,0.004048
21098.750000,3,0.876536,0.888929,0.883119,0.004048
21099.000000,3,0.880981,0.893396,0.887337,0.004157
21099.250000,3,0.889035,0.902381,0.895427,0.004514
21099.500000,3,0.899082,0.911985,0.905459,0.004356
21099.750000,3,0.907810,0.922262,0.914612,0.004773
21100.000000,3,0.915312,0.929849,0.922181,0.004625
21100.250000,3,0.918342,0.933583,0.925524,0.004703
21100.500000,3,0.920545,0.935376,0.927503,0.004740
21100.750000,3,0.921618,0.936494,0.928484,0.004699
21101.000000,3,0.922625,0.936481,0.929034,0.004310
21101.250000,3,0.921035,0.934560,0.927349,0.004160
21101.500000,3,0.918673,0.931212,0.924339,0.003849
21101.750000,3,0.915673,0.928489,0.921234,0.003950
21102.000000,3,0.915621,0.927508,0.921015,0.003712
21102.250000,3,0.920146,0.931568,0.925326,0.003884
21102.500000,3,0.929630,0.939487,0.933887,0.003266
21102.750000,3,0.938772,0.948567,0.943588,0.003299
21103.000000,3,0.947028,0.956125,0.952005,0.003021
21103.250000,3,0.952577,0.960568,0.956890,0.002509
21103.500000,3,0.956231,0.963184,0.959852,0.002245
21103.750000,3,0.960442,0.967093,0.964150,0.002116
21104.000000,3,0.968972,0.976791,0.973290,0.002189
21104.250000,3,0.982807,0.990444,0.986399,0.002360
21104.500000,3,0.999391,1.006628,1.002606,0.002388
21104.750000,3,1.015084,1.022199,1.018467,0.002257
21105.000000,3,1.029283,1.036031,1.032443,0.002204
21105.250000,3,1.039964,1.046745,1.043148,0.002276
21105.500000,3,1.049539,1.056765,1.053284,0.002358
21105.750000,3,1.060011,1.066286,1.063203,0.002182
21106.000000,3,1.070484,1.076938,1.073572,0.002309
21106.250000,3,1.079720,1.085909,1.082932,0.002209
21106.500000,3,1.088458,1.093952,1.091523,0.002146
21106.750000,3,1.095403,1.101473,1.098617,0.002265
21107.000000,3,1.101850,1.108233,1.105560,0.002179
21107.250000,3,1.108695,1.115511,1.112525,0.002174
21107.500000,3,1.115520,1.122239,1.119188,0.002144
21107.750000,3,1.120752,1.127529,1.124591,0.002257
21108.000000,3,1.126022,1.133127,1.130384,0.002430
21108.250000,3,1.132270,1.139059,1.136241,0.002275
21108.500000,3,1.141108,1.146897,1.144401,0.002107
21108.750000,3,1.150344,1.158253,1.154532,0.002337
21109.000000,3,1.162271,1.169130,1.166017,0.002217
21109.250000,3,1.173112,1.179762,1.176810,0.002224
21109.500000,3,1.181880,1.188538,1.185644,0.002035
21109.750000,3,1.189493,1.194318,1.192582,0.001648
21110.000000,3,1.196637,1.202524,1.199518,0.001943
21110.250000,3,1.205375,1.210485,1.208030,0.001642
21110.500000,3,1.215768,1.220373,1.218296,0.001515
21110.750000,3,1.224803,1.229150,1.227271,0.001386
21111.000000,3,1.230863,1.235327,1.233360,0.001433
21111.250000,3,1.234003,1.237858,1.236661,0.001300
21111.500000,3,1.235222,1.239523,1.238399,0.001341
21111.750000,3,1.239685,1.243115,1.241871,0.001009
21112.000000,3,1.246292,1.250231,1.249128,0.001162
21112.250000,3,1.253979,1.258227,1.256927,0.001231
21112.500000,3,1.260261,1.264203,1.263152,0.001192
21112.750000,3,1.261087,1.266097,1.264727,0.001523
21113.000000,3,1.259779,1.263485,1.262294,0.001122
21113.250000,3,1.256574,1.262325,1.260139,0.001585
21113.500000,3,1.260851,1.264522,1.263145,0.001220
21113.750000,3,1.272018,1.276010,1.274196,0.001166
21114.000000,3,1.290475,1.294399,1.292517,0.001190
21114.250000,3,1.311527,1.315590,1.313545,0.001537
21114.500000,3,1.330995,1.334916,1.332938,0.001326
21114.750000,3,1.346456,1.351127,1.348940,0.001593
21115.000000,3,1.359836,1.364300,1.361765,0.001524
21115.250000,3,1.371465,1.378040,1.374181,0.002157
21115.500000,3,1.385637,1.391551,1.388076,0.001994
21115.750000,3,1.399900,1.406806,1.402269,0.002292
21116.000000,3,1.411331,1.418264,1.414213,0.002255
21116.250000,3,1.420097,1.429045,1.423891,0.002883
21116.500000,3,1.426988,1.436727,1.430776,0.003150
21116.750000,3,1.432625,1.443453,1.437282,0.003273
21117.000000,3,1.440699,1.451075,1.445151,0.003205
21117.250000,3,1.450016,1.461129,1.454787,0.003425
21117.500000,3,1.458487,1.471252,1.463871,0.003866
21117.750000,3,1.462197,1.477071,1.469182,0.004493
21118.000000,3,1.462911,1.477549,1.470045,0.004483
21118.250000,3,1.458854,1.474331,1.465874,0.004513
21118.500000,3,1.449394,1.467097,1.457907,0.005413
21118.750000,3,1.436642,1.455529,1.446295,0.005863
21119.000000,3,1.420821,1.440344,1.430269,0.005997
21119.250000,3,1.396122,1.417736,1.407400,0.006452
21119.500000,3,1.364471,1.387406,1.376698,0.006946
21119.750000,3,1.324603,1.348596,1.337637,0.007480
21120.000000,3,1.276214,1.301358,1.289782,0.007921
21120.250000,3,1.219762,1.244842,1.233706,0.008128
21120.500000,3,1.155909,1.181561,1.171007,0.008432
21120.750000,3,1.085970,1.112372,1.100704,0.008745
21121.000000,3,1.009673,1.034763,1.024536,0.008610
21121.250000,3,0.928805,0.953755,0.943731,0.008657
21121.500000,3,0.846052,0.870582,0.860491,0.008277
21121.750000,3,0.763055,0.786738,0.776744,0.007997
21122.000000,3,0.682424,0.704981,0.695129,0.007592
21122.250000,3,0.605297,0.626330,0.617263,0.006957
21122.500000,3,0.535369,0.553697,0.545574,0.006159
21122.750000,3,0.472964,0.488110,0.481619,0.005197
21123.000000,3,0.420544,0.433674,0.427965,0.004453
21123.250000,3,0.378986,0.389427,0.384839,0.003646
21123.500000,3,0.349169,0.357411,0.353876,0.002855
21123.750000,3,0.331452,0.338047,0.334902,0.002108
21124.000000,4,0.265731,0.281468,0.275176,0.005138
21124.250000,4,0.269270,0.285870,0.278827,0.005266
21124.500000,4,0.279646,0.296979,0.289542,0.005473
21124.750000,4,0.296779,0.315455,0.307258,0.005905
21125.000000,4,0.321686,0.341515,0.332675,0.006360
21125.250000,4,0.353450,0.375098,0.365165,0.006963
21125.500000,4,0.392066,0.415238,0.404738,0.007572
21125.750000,4,0.436178,0.461935,0.450326,0.008363
21126.000000,4,0.486109,0.513664,0.501188,0.009064
21126.250000,4,0.539599,0.568522,0.555650,0.009664
21126.500000,4,0.595261,0.625666,0.612632,0.010263
21126.750000,4,0.652401,0.684261,0.670661,0.010680
21127.000000,4,0.708253,0.741624,0.728176,0.011103
21127.250000,4,0.764854,0.797754,0.784688,0.011306
21127.500000,4,0.819176,0.853137,0.839556,0.011517
21127.750000,4,0.871993,0.905912,0.892791,0.011586
21128.000000,4,0.922875,0.956255,0.943759,0.011507
21128.250000,4,0.969516,1.001868,0.990691,0.011277
21128.500000,4,1.012869,1.044239,1.033462,0.010929
21128.750000,4,1.051733,1.080496,1.071286,0.010408
21129.000000,4,1.086809,1.113339,1.104837,0.009729
21129.250000,4,1.116962,1.143001,1.134681,0.009248
21129.500000,4,1.144987,1.169318,1.161478,0.008608
21129.750000,4,1.170674,1.193355,1.185673,0.007935
21130.000000,4,1.192603,1.212910,1.206001,0.006998
21130.250000,4,1.210345,1.228773,1.221668,0.006237
21130.500000,4,1.223780,1.240728,1.234377,0.005537
21130.750000,4,1.235346,1.250176,1.244420,0.005059
21131.000000,4,1.245748,1.257124,1.252005,0.004183
21131.250000,4,1.251785,1.261812,1.257318,0.003889
21131.500000,4,1.253259,1.263459,1.258574,0.003875
21131.750000,4,1.250483,1.262768,1.257599,0.003756
21132.000000,4,1.247086,1.259865,1.254873,0.004046
21132.250000,4,1.245841,1.257944,1.253961,0.003868
21132.500000,4,1.246898,1.259365,1.255793,0.004224
21132.750000,4,1.251570,1.265549,1.260800,0.005062
21133.000000,4,1.256459,1.273177,1.266907,0.005482
21133.250000,4,1.260172,1.278577,1.271143,0.005784
21133.500000,4,1.260557,1.280874,1.272691,0.006310
21133.750000,4,1.260241,1.281968,1.272201,0.006875
21134.000000,4,1.259471,1.284176,1.272827,0.007691
21134.250000,4,1.262335,1.289397,1.276202,0.008368
21134.500000,4,1.266039,1.293852,1.280093,0.008509
21134.750000,4,1.267748,1.298944,1.282845,0.009456
21135.000000,4,1.267106,1.298277,1.282121,0.009478
21135.250000,4,1.262711,1.295165,1.277985,0.009980
21135.500000,4,1.256834,1.290212,1.272674,0.010278
21135.750000,4,1.253031,1.286831,1.268633,0.010377
21136.000000,4,1.251046,1.286682,1.267252,0.011174
21136.250000,4,1.249772,1.287457,1.266534,0.011499
21136.500000,4,1.246809,1.285608,1.264327,0.011926
21136.750000,4,1.241130,1.280566,1.258521,0.012159
21137.000000,4,1.233239,1.272928,1.250700,0.012254
21137.250000,4,1.224794,1.265121,1.242581,0.012556
21137.500000,4,1.218839,1.258607,1.236069,0.012413
21137.750000,4,1.212389,1.251974,1.229500,0.012482
21138.000000,4,1.204004,1.244605,1.221284,0.012638
21138.250000,4,1.191974,1.233546,1.210007,0.012890
21138.500000,4,1.180576,1.220618,1.197712,0.012618
21138.750000,4,1.170690,1.209688,1.187290,0.012192
21139.000000,4,1.166729,1.204398,1.181845,0.012085
21139.250000,4,1.166956,1.206038,1.182629,0.012474
21139.500000,4,1.172497,1.210623,1.187530,0.012252
21139.750000,4,1.178048,1.216073,1.192219,0.012405
21140.000000,4,1.184171,1.222119,1.198528,0.012467
21140.250000,4,1.178482,1.215675,1.192670,0.012138
21140.500000,4,1.175559,1.211190,1.188779,0.011744
21140.750000,4,1.171618,1.207391,1.185152,0.011555
21141.000000,4,1.167658,1.201603,1.180282,0.011101
21141.250000,4,1.159667,1.193050,1.172136,0.010875
21141.500000,4,1.147628,1.180490,1.160117,0.010596
21141.750000,4,1.133623,1.164946,1.145798,0.010055
21142.000000,4,1.122235,1.150983,1.132938,0.009460
21142.250000,4,1.116595,1.143216,1.125405,0.009044
21142.500000,4,1.116457,1.140511,1.124137,0.008245
21142.750000,4,1.119988,1.143167,1.126930,0.007888
21143.000000,4,1.122383,1.144032,1.129435,0.007317
21143.250000,4,1.122774,1.141635,1.128179,0.006842
21143.500000,4,1.117721,1.135430,1.122931,0.006291
21143.750000,4,1.112752,1.129443,1.117154,0.005925
21144.000000,4,1.109793,1.125873,1.114931,0.005386
21144.250000,4,1.112242,1.126748,1.116536,0.004871
21144.500000,4,1.117813,1.130537,1.121691,0.004371
21144.750000,4,1.122367,1.133649,1.126032,0.004017
21145.000000,4,1.123646,1.135261,1.127772,0.003883
21145.250000,4,1.122167,1.131153,1.125950,0.003177
21145.500000,4,1.118093,1.126529,1.121685,0.003021
21145.750000,4,1.115486,1.122907,1.118893,0.002905
21146.000000,4,1.112782,1.120250,1.116456,0.002944
21146.250000,4,1.110372,1.118294,1.113836,0.002760
21146.500000,4,1.105587,1.113346,1.109015,0.002790
21146.750000,4,1.099611,1.107746,1.102726,0.003009
21147.000000,4,1.093688,1.102087,1.096206,0.003162
21147.250000,4,1.088937,1.099015,1.092017,0.003557
21147.500000,4,1.087117,1.099766,1.090584,0.004297
21147.750000,4,1.087525,1.101701,1.092060,0.004697
21148.000000,4,1.089415,1.104388,1.094265,0.004951
21148.250000,4,1.087813,1.106255,1.095093,0.005695
21148.500000,4,1.086033,1.105316,1.094217,0.005982
21148.750000,4,1.083587,1.104101,1.092187,0.006499
21149.000000,4,1.079808,1.102136,1.089723,0.006939
21149.250000,4,1.076506,1.101119,1.087579,0.007493
21149.500000,4,1.071534,1.096506,1.082910,0.007900
21149.750000,4,1.063399,1.090462,1.076281,0.008380
21150.000000,4,1.052887,1.080121,1.065856,0.008637
21150.250000,4,1.037989,1.066758,1.052663,0.009050
21150.500000,4,1.022167,1.051716,1.036793,0.009345
21150.750000,4,1.003351,1.033138,1.018499,0.009466
21151.000000,4,0.980040,1.011086,0.996268,0.009836
21151.250000,4,0.952298,0.984779,0.969035,0.010039
21151.500000,4,0.919287,0.952787,0.936068,0.010298
21151.750000,4,0.881341,0.915343,0.898615,0.010345
21152.000000,4,0.840665,0.874473,0.857839,0.010295
21152.250000,4,0.796601,0.831875,0.814433,0.010443
21152.500000,4,0.750922,0.785540,0.768250,0.010156
