# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284590,0.285414,0.284971,0.000238
21728.250000,1,0.286997,0.288445,0.287917,0.000470
21728.500000,1,0.295438,0.298044,0.297140,0.000972
21728.750000,1,0.311759,0.315682,0.314148,0.001538
21729.000000,1,0.336069,0.341841,0.339733,0.002207
21729.250000,1,0.369597,0.377010,0.374197,0.002903
21729.500000,1,0.410096,0.418848,0.415471,0.003325
21729.750000,1,0.455789,0.464697,0.461478,0.003559
21730.000000,1,0.503797,0.514046,0.510081,0.003912
21730.250000,1,0.554712,0.564588,0.560932,0.003918
21730.500000,1,0.608025,0.619188,0.615026,0.004266
21730.750000,1,0.665095,0.677354,0.672915,0.004727
21731.000000,1,0.726685,0.740371,0.735401,0.005178
21731.250000,1,0.792298,0.804980,0.800238,0.004993
21731.500000,1,0.855767,0.868246,0.863326,0.004678
21731.750000,1,0.912307,0.923865,0.919393,0.004183
21732.000000,1,0.958651,0.968283,0.964656,0.003354
21732.250000,1,0.991727,1.000430,0.996821,0.002636
21732.500000,1,1.015720,1.022988,1.019826,0.002316
21732.750000,1,1.035652,1.042674,1.039317,0.002199
21733.000000,1,1.056489,1.064697,1.060797,0.002364
21733.250000,1,1.080018,1.087581,1.084166,0.002603
21733.500000,1,1.103985,1.110095,1.107340,0.001999
21733.750000,1,1.119873,1.125237,1.122435,0.001575
21734.000000,1,1.120941,1.124579,1.123094,0.001309
21734.250000,1,1.106873,1.111897,1.109385,0.001758
21734.500000,1,1.086146,1.090990,1.088565,0.001755
21734.750000,1,1.067336,1.072287,1.070215,0.001671
21735.000000,1,1.060853,1.064618,1.062057,0.001240
21735.250000,1,1.064965,1.069711,1.067066,0.001582
21735.500000,1,1.077276,1.082296,1.079693,0.001577
21735.750000,1,1.090127,1.094221,1.092252,0.001383
21736.000000,1,1.094812,1.097280,1.096139,0.000887
21736.250000,1,1.086720,1.089808,1.088001,0.000942
21736.500000,1,1.072017,1.075092,1.073446,0.001037
21736.750000,1,1.060185,1.063510,1.061929,0.001007
21737.000000,1,1.059199,1.062059,1.060389,0.001071
21737.250000,1,1.069672,1.074948,1.072725,0.001821
21737.500000,1,1.092141,1.098497,1.095690,0.002241
21737.750000,1,1.117879,1.122709,1.120649,0.001829
21738.000000,1,1.136904,1.141699,1.139544,0.001494
21738.250000,1,1.146447,1.149290,1.147669,0.000902
21738.500000,1,1.147492,1.150478,1.148903,0.000820
21738.750000,1,1.139771,1.143312,1.141981,0.000907
21739.000000,1,1.140827,1.143226,1.142196,0.000779
21739.250000,1,1.148470,1.151172,1.150080,0.000989
21739.500000,1,1.162210,1.166091,1.164441,0.001287
21739.750000,1,1.178316,1.181377,1.179670,0.001025
21740.000000,1,1.188611,1.190467,1.189372,0.000470
21740.250000,1,1.186669,1.189279,1.187719,0.000779
21740.500000,1,1.173423,1.177574,1.175127,0.001380
21740.750000,1,1.153779,1.159654,1.155970,0.001894
21741.000000,1,1.135193,1.140064,1.137373,0.001859
21741.250000,1,1.123527,1.127019,1.125111,0.001124
21741.500000,1,1.120355,1.121860,1.121099,0.000562
21741.750000,1,1.123217,1.125351,1.124144,0.000696
21742.000000,1,1.128099,1.130348,1.129313,0.000678
21742.250000,1,1.129063,1.131750,1.130580,0.000762
21742.500000,1,1.122010,1.125845,1.123899,0.001200
21742.750000,1,1.108055,1.112709,1.110032,0.001518
21743.000000,1,1.092137,1.095844,1.093755,0.001469
21743.250000,1,1.080665,1.082970,1.081830,0.000754
21743.500000,1,1.077353,1.079407,1.078699,0.000646
21743.750000,1,1.083717,1.086797,1.085263,0.001085
21744.000000,1,1.096329,1.100045,1.098321,0.001271
21744.250000,1,1.110244,1.113853,1.111947,0.001313
21744.500000,1,1.118819,1.122494,1.121217,0.001067
21744.750000,1,1.122690,1.125195,1.124271,0.000878
21745.000000,1,1.123295,1.125209,1.124411,0.000640
21745.250000,1,1.123908,1.126766,1.125926,0.000968
21745.500000,1,1.130820,1.134261,1.132528,0.001063
21745.750000,1,1.141889,1.146524,1.144713,0.001546
21746.000000,1,1.155818,1.160549,1.157807,0.001555
21746.250000,1,1.166242,1.170084,1.168208,0.001138
21746.500000,1,1.171548,1.174953,1.173030,0.001084
21746.750000,1,1.170653,1.173838,1.172397,0.001181
21747.000000,1,1.169784,1.172121,1.171082,0.000796
21747.250000,1,1.171781,1.174437,1.173100,0.000923
21747.500000,1,1.179393,1.181986,1.180820,0.000976
21747.750000,1,1.191604,1.195173,1.193537,0.001350
21748.000000,1,1.206945,1.210661,1.208268,0.001057
21748.250000,1,1.218742,1.221653,1.220053,0.001083
21748.500000,1,1.226477,1.228650,1.227512,0.000679
21748.750000,1,1.229853,1.231704,1.230832,0.000627
21749.000000,1,1.230667,1.232205,1.231436,0.000529
21749.250000,1,1.232169,1.233335,1.232929,0.000323
21749.500000,1,1.235814,1.237568,1.236822,0.000583
21749.750000,1,1.242247,1.243965,1.243330,0.000548
21750.000000,1,1.250339,1.252499,1.251270,0.000665
21750.250000,1,1.256451,1.257805,1.257012,0.000371
21750.500000,1,1.258019,1.259688,1.258937,0.000523
21750.750000,1,1.255942,1.257711,1.256826,0.000603
21751.000000,1,1.250265,1.252395,1.251501,0.000618
21751.250000,1,1.243962,1.247099,1.245408,0.000931
21751.500000,1,1.239872,1.242290,1.241267,0.000831
21751.750000,1,1.240624,1.241859,1.241282,0.000419
21752.000000,1,1.243437,1.245141,1.244478,0.000578
21752.250000,1,1.246071,1.248040,1.247307,0.000587
21752.500000,1,1.246199,1.248232,1.247065,0.000660
21752.750000,1,1.239206,1.242820,1.240792,0.001149
21753.000000,1,1.228056,1.231979,1.230011,0.001259
21753.250000,1,1.216935,1.220081,1.218256,0.001049
21753.500000,1,1.207516,1.210478,1.209247,0.000802
21753.750000,1,1.202036,1.205555,1.204218,0.001004
21754.000000,1,1.200179,1.202385,1.201573,0.000725
21754.250000,1,1.193981,1.197513,1.195830,0.001137
21754.500000,1,1.179996,1.185332,1.182355,0.001875
21754.750000,1,1.156517,1.162391,1.158860,0.002301
21755.000000,1,1.125537,1.132757,1.128574,0.002641
21755.250000,1,1.092643,1.099573,1.094992,0.002677
21755.500000,1,1.059265,1.065571,1.061594,0.002450
21755.750000,1,1.025089,1.032195,1.027944,0.002475
21756.000000,1,0.987513,0.995678,0.990654,0.003439
21756.250000,1,0.941730,0.951059,0.945541,0.003666
21756.500000,1,0.886195,0.898027,0.890775,0.004605
21756.750000,1,0.824325,0.836288,0.829034,0.004722
21757.000000,1,0.759154,0.772328,0.764462,0.005046
21757.250000,1,0.697025,0.709149,0.701733,0.004857
21757.500000,1,0.637915,0.648821,0.642221,0.004416
21757.750000,1,0.581339,0.592374,0.585733,0.004300
21758.000000,1,0.526621,0.537014,0.530775,0.004137
21758.250000,1,0.473322,0.483548,0.477591,0.003987
21758.500000,1,0.423727,0.433220,0.427481,0.003753
21758.750000,1,0.380302,0.388126,0.383510,0.003151
21759.000000,1,0.344512,0.350992,0.347102,0.002482
21759.250000,1,0.317862,0.322257,0.319606,0.001843
21759.500000,1,0.299216,0.302435,0.300562,0.001223
21759.750000,1,0.288666,0.290321,0.289325,0.000615
21760.000000,2,0.278640,0.279463,0.278997,0.000266
21760.250000,2,0.280104,0.280929,0.280630,0.000276
21760.500000,2,0.285128,0.286180,0.285710,0.000384
21760.750000,2,0.292392,0.294279,0.293529,0.000622
21761.000000,2,0.303213,0.305657,0.304786,0.000921
21761.250000,2,0.317058,0.319862,0.318947,0.001067
21761.500000,2,0.334397,0.338515,0.336841,0.001547
21761.750000,2,0.356277,0.361205,0.359230,0.001845
21762.000000,2,0.383419,0.389104,0.386967,0.002230
21762.250000,2,0.415503,0.421565,0.419365,0.002541
21762.500000,2,0.450729,0.457493,0.454839,0.002686
21762.750000,2,0.486143,0.492888,0.490495,0.002634
21763.000000,2,0.520094,0.526367,0.523867,0.002265
21763.250000,2,0.550051,0.555827,0.553727,0.002279
21763.500000,2,0.579243,0.584536,0.582522,0.002071
21763.750000,2,0.608193,0.614579,0.612186,0.002373
21764.000000,2,0.640874,0.647371,0.644757,0.002521
21764.250000,2,0.673681,0.680296,0.677902,0.002705
21764.500000,2,0.704556,0.710685,0.708186,0.002098
21764.750000,2,0.728911,0.732551,0.731107,0.001322
21765.000000,2,0.742925,0.745364,0.744580,0.000800
21765.250000,2,0.750433,0.752050,0.751553,0.000552
21765.500000,2,0.755912,0.757944,0.757301,0.000697
21765.750000,2,0.765913,0.768561,0.767498,0.000894
21766.000000,2,0.782112,0.786745,0.785062,0.001778
21766.250000,2,0.804665,0.809886,0.808020,0.001902
21766.500000,2,0.828784,0.832910,0.831452,0.001676
21766.750000,2,0.848430,0.851232,0.850190,0.001069
21767.000000,2,0.860246,0.862033,0.861123,0.000721
21767.250000,2,0.864415,0.866325,0.865338,0.000543
21767.500000,2,0.867173,0.869009,0.868134,0.000539
21767.750000,2,0.873277,0.875315,0.874404,0.000639
21768.000000,2,0.885679,0.888669,0.887408,0.001099
21768.250000,2,0.903332,0.907418,0.905786,0.001592
21768.500000,2,0.924518,0.929322,0.927212,0.001670
21768.750000,2,0.943671,0.947396,0.945902,0.001192
21769.000000,2,0.957491,0.959209,0.958532,0.000586
21769.250000,2,0.963221,0.964561,0.963772,0.000351
21769.500000,2,0.963814,0.964453,0.964098,0.000239
21769.750000,2,0.963117,0.964110,0.963593,0.000313
21770.000000,2,0.965095,0.966603,0.965853,0.000500
21770.250000,2,0.970795,0.973880,0.972728,0.000951
21770.500000,2,0.981917,0.984852,0.983512,0.000896
21770.750000,2,0.993825,0.996795,0.995342,0.001011
21771.000000,2,1.002861,1.004450,1.003611,0.000549
21771.250000,2,1.002166,1.005124,1.003956,0.000896
21771.500000,2,0.995190,0.999217,0.997151,0.001161
21771.750000,2,0.984196,0.987369,0.985769,0.000938
21772.000000,2,0.974236,0.976723,0.975645,0.000913
21772.250000,2,0.970457,0.972406,0.971439,0.000676
21772.500000,2,0.974617,0.977269,0.976039,0.000800
21772.750000,2,0.985624,0.989388,0.987656,0.001212
21773.000000,2,1.000767,1.004597,1.002673,0.001177
21773.250000,2,1.013659,1.016538,1.015035,0.001037
21773.500000,2,1.020474,1.023123,1.022048,0.000704
21773.750000,2,1.023507,1.025530,1.024507,0.000629
21774.000000,2,1.026700,1.029578,1.027887,0.000961
21774.250000,2,1.034542,1.037964,1.036599,0.001327
21774.500000,2,1.050972,1.056250,1.054555,0.002025
21774.750000,2,1.076570,1.083544,1.080798,0.002642
21775.000000,2,1.107096,1.113408,1.111103,0.002695
21775.250000,2,1.135826,1.142073,1.139604,0.002397
21775.500000,2,1.160150,1.165010,1.162787,0.001849
21775.750000,2,1.177814,1.182139,1.180459,0.001525
21776.000000,2,1.194304,1.198808,1.196973,0.001548
21776.250000,2,1.210604,1.215155,1.213277,0.001561
21776.500000,2,1.230565,1.236386,1.234396,0.002034
21776.750000,2,1.253968,1.259590,1.257320,0.002014
21777.000000,2,1.277037,1.281901,1.279841,0.001879
21777.250000,2,1.295677,1.298785,1.297652,0.001108
21777.500000,2,1.309982,1.312318,1.311390,0.000714
21777.750000,2,1.320103,1.322134,1.321277,0.000699
21778.000000,2,1.329483,1.332217,1.330677,0.000845
21778.250000,2,1.339161,1.342569,1.340919,0.001093
21778.500000,2,1.351355,1.354392,1.353376,0.000918
21778.750000,2,1.364776,1.368251,1.366589,0.001203
21779.000000,2,1.377317,1.379491,1.378414,0.000690
21779.250000,2,1.386266,1.387820,1.387212,0.000463
21779.500000,2,1.391204,1.392881,1.392059,0.000537
21779.750000,2,1.393410,1.394983,1.393940,0.000547
21780.000000,2,1.393050,1.394113,1.393639,0.000317
21780.250000,2,1.390693,1.392856,1.391865,0.000607
21780.500000,2,1.388989,1.391502,1.390341,0.000764
21780.750000,2,1.389636,1.390650,1.390186,0.000344
21781.000000,2,1.391444,1.392484,1.391963,0.000385
21781.250000,2,1.392216,1.393881,1.392864,0.000535
21781.500000,2,1.392276,1.394050,1.393002,0.000541
21781.750000,2,1.389616,1.391783,1.390802,0.000695
21782.000000,2,1.385399,1.387297,1.386308,0.000520
21782.250000,2,1.380655,1.382176,1.381667,0.000577
21782.500000,2,1.377982,1.380409,1.379306,0.000666
21782.750000,2,1.379702,1.381345,1.380615,0.000495
21783.000000,2,1.382396,1.384867,1.383723,0.000907
21783.250000,2,1.387033,1.389177,1.387931,0.000708
21783.500000,2,1.389208,1.390281,1.389945,0.000358
21783.750000,2,1.389675,1.390985,1.390127,0.000402
21784.000000,2,1.389018,1.390341,1.389558,0.000408
21784.250000,2,1.389948,1.392419,1.390657,0.000793
21784.500000,2,1.394616,1.396573,1.395421,0.000613
21784.750000,2,1.401904,1.404382,1.403086,0.000747
21785.000000,2,1.410721,1.413971,1.412149,0.001061
21785.250000,2,1.417949,1.420317,1.418993,0.000741
21785.500000,2,1.421509,1.422843,1.422250,0.000446
21785.750000,2,1.418846,1.421261,1.420380,0.000750
21786.000000,2,1.415199,1.417690,1.416344,0.000695
21786.250000,2,1.409613,1.412622,1.411182,0.000893
21786.500000,2,1.403192,1.407603,1.405181,0.001224
21786.750000,2,1.392582,1.396607,1.394945,0.001356
21787.000000,2,1.376229,1.381909,1.378709,0.001677
21787.250000,2,1.349760,1.357496,1.352982,0.002775
21787.500000,2,1.313344,1.323236,1.317324,0.003443
21787.750000,2,1.269205,1.280040,1.273148,0.003882
21788.000000,2,1.218354,1.229580,1.222429,0.004153
21788.250000,2,1.161058,1.173551,1.165864,0.004842
21788.500000,2,1.098568,1.111945,1.103460,0.005196
21788.750000,2,1.029588,1.043763,1.034606,0.005519
21789.000000,2,0.954067,0.969309,0.959449,0.005986
21789.250000,2,0.873228,0.889146,0.879061,0.006185
21789.500000,2,0.789903,0.805625,0.795856,0.006226
21789.750000,2,0.707123,0.722748,0.713258,0.006249
21790.000000,2,0.628452,0.642954,0.633619,0.005835
21790.250000,2,0.554101,0.568190,0.559498,0.005343
21790.500000,2,0.488056,0.500190,0.492632,0.004825
21790.750000,2,0.429572,0.440249,0.433713,0.004256
21791.000000,2,0.380205,0.389113,0.383611,0.003509
21791.250000,2,0.339887,0.346941,0.342774,0.002862
21791.500000,2,0.310836,0.315444,0.312596,0.001954
21791.750000,2,0.292259,0.295000,0.293363,0.001082
21792.000000,3,0.276533,0.277241,0.276927,0.000223
21792.250000,3,0.280343,0.282351,0.281333,0.000629
21792.500000,3,0.286524,0.289241,0.288173,0.001083
21792.750000,3,0.302494,0.306832,0.305141,0.001663
21793.000000,3,0.323072,0.328661,0.326382,0.002207
21793.250000,3,0.354308,0.361114,0.358455,0.002584
21793.500000,3,0.388417,0.396408,0.393169,0.003165
21793.750000,3,0.430000,0.438363,0.435046,0.003313
21794.000000,3,0.470471,0.479292,0.475818,0.003442
21794.250000,3,0.516234,0.525416,0.521838,0.003607
21794.500000,3,0.562558,0.572108,0.568218,0.003827
21794.750000,3,0.615818,0.626555,0.622464,0.004210
21795.000000,3,0.671169,0.682199,0.677824,0.004608
21795.250000,3,0.731679,0.742376,0.738255,0.004390
21795.500000,3,0.785353,0.795506,0.791768,0.003926
21795.750000,3,0.836454,0.844698,0.841327,0.003257
21796.000000,3,0.875597,0.883401,0.879780,0.002884
21796.250000,3,0.911994,0.919959,0.916574,0.002873
21796.500000,3,0.945606,0.952936,0.949707,0.002720
21796.750000,3,0.983482,0.992514,0.988309,0.003128
21797.000000,3,1.021296,1.030384,1.026101,0.003401
21797.250000,3,1.060827,1.069644,1.065675,0.003124
21797.500000,3,1.092414,1.099297,1.096286,0.002343
21797.750000,3,1.118444,1.123685,1.121021,0.001695
21798.000000,3,1.130010,1.135254,1.132908,0.001458
21798.250000,3,1.140605,1.144471,1.142477,0.001158
21798.500000,3,1.144418,1.148354,1.146007,0.001254
21798.750000,3,1.151897,1.155400,1.153324,0.001026
21799.000000,3,1.156109,1.161915,1.158973,0.001606
21799.250000,3,1.166696,1.169741,1.168473,0.000880
21799.500000,3,1.171618,1.175896,1.173187,0.001272
21799.750000,3,1.176694,1.178037,1.177206,0.000436
21800.000000,3,1.253105,1.311740,1.280309,0.020925
21800.250000,3,1.162774,1.165761,1.163884,0.000955
21800.500000,3,1.146092,1.149522,1.147741,0.001148
21800.750000,3,1.133024,1.135676,1.134193,0.000895
21801.000000,3,1.118420,1.120868,1.119682,0.000779
21801.250000,3,1.111708,1.113010,1.112130,0.000394
21801.500000,3,1.103280,1.105131,1.104293,0.000615
21801.750000,3,1.098836,1.100709,1.099602,0.000631
21802.000000,3,1.086142,1.089461,1.087645,0.001031
21802.250000,3,1.072118,1.075246,1.073374,0.001176
21802.500000,3,1.050837,1.054891,1.052552,0.001398
21802.750000,3,1.034217,1.038004,1.035522,0.001244
21803.000000,3,1.019486,1.021704,1.020632,0.000708
21803.250000,3,1.016581,1.017814,1.017077,0.000363
21803.500000,3,1.016617,1.018935,1.017602,0.000740
21803.750000,3,1.023788,1.024899,1.024417,0.000374
21804.000000,3,1.026063,1.027670,1.026870,0.000544
21804.250000,3,1.027883,1.029489,1.028695,0.000480
21804.500000,3,1.023045,1.025400,1.024223,0.000817
21804.750000,3,1.024111,1.025610,1.024913,0.000579
21805.000000,3,1.026760,1.029780,1.027924,0.001017
21805.250000,3,1.039245,1.043378,1.041612,0.001328
21805.500000,3,1.056088,1.061505,1.059074,0.001857
21805.750000,3,1.079529,1.084745,1.082659,0.001900
21806.000000,3,1.098932,1.103930,1.101265,0.001709
21806.250000,3,1.117245,1.120727,1.118752,0.001244
21806.500000,3,1.126213,1.129876,1.127943,0.001184
21806.750000,3,1.136297,1.139495,1.137597,0.001131
21807.000000,3,1.143274,1.145853,1.144560,0.000901
21807.250000,3,1.154490,1.156892,1.155591,0.000823
21807.500000,3,1.161517,1.165728,1.163679,0.001432
21807.750000,3,1.172800,1.175330,1.174051,0.000876
21808.000000,3,1.177408,1.181430,1.179192,0.001320
21808.250000,3,1.183559,1.186248,1.184854,0.000839
21808.500000,3,1.185582,1.188268,1.186711,0.000933
21808.750000,3,1.191066,1.193717,1.192646,0.000816
21809.000000,3,1.195342,1.198923,1.196949,0.001170
21809.250000,3,1.204535,1.206319,1.205275,0.000683
21809.500000,3,1.208009,1.211483,1.210103,0.001190
21809.750000,3,1.216902,1.218754,1.217880,0.000633
21810.000000,3,1.219825,1.222287,1.221079,0.000679
21810.250000,3,1.224033,1.226123,1.225355,0.000611
21810.500000,3,1.224511,1.226745,1.225721,0.000728
21810.750000,3,1.227230,1.228864,1.228006,0.000450
21811.000000,3,1.225021,1.227643,1.226313,0.000720
21811.250000,3,1.227320,1.229307,1.228340,0.000559
21811.500000,3,1.226633,1.228492,1.227488,0.000704
21811.750000,3,1.231255,1.231757,1.231461,0.000192
21812.000000,3,1.231680,1.232801,1.232375,0.000447
21812.250000,3,1.234080,1.236013,1.235080,0.000548
21812.500000,3,1.232105,1.233759,1.232747,0.000490
21812.750000,3,1.230702,1.233269,1.231956,0.000819
21813.000000,3,1.225548,1.228077,1.226770,0.000854
21813.250000,3,1.223232,1.226248,1.224779,0.000836
21813.500000,3,1.219553,1.221810,1.220947,0.000765
21813.750000,3,1.220230,1.221762,1.221019,0.000470
21814.000000,3,1.216673,1.218978,1.217606,0.000739
21814.250000,3,1.215514,1.217754,1.216509,0.000882
21814.500000,3,1.209756,1.211934,1.210952,0.000664
21814.750000,3,1.207070,1.209898,1.208430,0.000963
21815.000000,3,1.203222,1.204696,1.203920,0.000499
21815.250000,3,1.205512,1.207379,1.206317,0.000647
21815.500000,3,1.206877,1.208951,1.208277,0.000645
21815.750000,3,1.215407,1.216754,1.215973,0.000439
21816.000000,3,1.219917,1.222493,1.221307,0.000744
21816.250000,3,1.229439,1.231064,1.230008,0.000445
21816.500000,3,1.233489,1.235955,1.234503,0.000679
21816.750000,3,1.240177,1.242587,1.241687,0.000614
21817.000000,3,1.243945,1.245889,1.245071,0.000613
21817.250000,3,1.249669,1.252134,1.251111,0.000638
21817.500000,3,1.251072,1.252671,1.251825,0.000599
21817.750000,3,1.253539,1.254084,1.253786,0.000179
21818.000000,3,1.247478,1.249613,1.248372,0.000625
21818.250000,3,1.240325,1.242670,1.241411,0.000759
21818.500000,3,1.224387,1.228531,1.226075,0.001324
21818.750000,3,1.207580,1.211668,1.209420,0.001607
21819.000000,3,1.182277,1.187457,1.184192,0.002020
21819.250000,3,1.153839,1.160450,1.156644,0.002468
21819.500000,3,1.117116,1.124979,1.120542,0.002925
21819.750000,3,1.077817,1.086447,1.081528,0.003542
21820.000000,3,1.028702,1.038365,1.032858,0.003834
21820.250000,3,0.976020,0.986966,0.980673,0.004324
21820.500000,3,0.914025,0.926412,0.919305,0.004934
21820.750000,3,0.850887,0.863568,0.856415,0.005156
21821.000000,3,0.782777,0.795689,0.787944,0.005254
21821.250000,3,0.716524,0.729043,0.721979,0.005145
21821.500000,3,0.649332,0.661665,0.654314,0.005166
21821.750000,3,0.586155,0.599096,0.591747,0.005019
21822.000000,3,0.524324,0.535591,0.529072,0.004545
21822.250000,3,0.468997,0.479647,0.473450,0.004372
21822.500000,3,0.416461,0.425602,0.420056,0.003691
21822.750000,3,0.373674,0.381461,0.376958,0.003162
21823.000000,3,0.336529,0.342358,0.338873,0.002409
21823.250000,3,0.311249,0.315668,0.313257,0.001645
21823.500000,3,0.291623,0.294212,0.292742,0.001043
21823.750000,3,0.282732,0.284600,0.283636,0.000600
21824.000000,4,0.277074,0.278044,0.277566,0.000265
21824.250000,4,0.280475,0.282011,0.281290,0.000452
21824.500000,4,0.290036,0.292740,0.291722,0.001017
21824.750000,4,0.306414,0.310293,0.308713,0.001535
21825.000000,4,0.329445,0.334108,0.332443,0.002026
21825.250000,4,0.359452,0.365326,0.363057,0.002420
21825.500000,4,0.396959,0.404882,0.401693,0.003224
21825.750000,4,0.442440,0.452138,0.448231,0.003731
21826.000000,4,0.494841,0.505559,0.501517,0.004255
21826.250000,4,0.552877,0.564157,0.559409,0.004465
21826.500000,4,0.612280,0.624020,0.619171,0.004513
21826.750000,4,0.672566,0.683464,0.678928,0.004261
21827.000000,4,0.731141,0.742070,0.737725,0.004426
21827.250000,4,0.788558,0.799778,0.794777,0.004276
21827.500000,4,0.844499,0.855157,0.850395,0.004133
21827.750000,4,0.898296,0.909136,0.904193,0.004106
21828.000000,4,0.949136,0.959047,0.954592,0.003833
21828.250000,4,0.995068,1.003117,0.999721,0.003176
21828.500000,4,1.033900,1.040520,1.037468,0.002515
21828.750000,4,1.064644,1.070540,1.067755,0.002009
21829.000000,4,1.087959,1.091822,1.089861,0.001333
21829.250000,4,1.102816,1.107235,1.104875,0.001465
21829.500000,4,1.114909,1.117966,1.115773,0.000949
21829.750000,4,1.124320,1.127411,1.125432,0.000962
21830.000000,4,1.134424,1.137135,1.135969,0.000918
21830.250000,4,1.146297,1.149510,1.148045,0.001198
21830.500000,4,1.158868,1.161675,1.160425,0.001088
21830.750000,4,1.168158,1.170987,1.169645,0.000774
21831.000000,4,1.172633,1.174616,1.173560,0.000631
21831.250000,4,1.171200,1.173573,1.172140,0.000717
21831.500000,4,1.166396,1.169053,1.167618,0.000859
21831.750000,4,1.163297,1.165226,1.164434,0.000643
21832.000000,4,1.165746,1.166875,1.166136,0.000389
21832.250000,4,1.170401,1.173616,1.171688,0.001049
21832.500000,4,1.178089,1.180523,1.179260,0.000772
21832.750000,4,1.183882,1.186411,1.185040,0.000708
21833.000000,4,1.185272,1.187099,1.186293,0.000622
21833.250000,4,1.181572,1.183976,1.182897,0.000796
21833.500000,4,1.177508,1.179981,1.178766,0.000776
21833.750000,4,1.176587,1.178418,1.177527,0.000482
21834.000000,4,1.180061,1.181958,1.180894,0.000635
21834.250000,4,1.186671,1.189065,1.187943,0.000835
21834.500000,4,1.194354,1.196300,1.195381,0.000713
21834.750000,4,1.199671,1.201011,1.200462,0.000442
21835.000000,4,1.199808,1.201993,1.200787,0.000712
21835.250000,4,1.197510,1.198797,1.198367,0.000478
21835.500000,4,1.194602,1.196936,1.196048,0.000823
21835.750000,4,1.195539,1.197995,1.196869,0.000780
21836.000000,4,1.201351,1.203625,1.202456,0.000877
21836.250000,4,1.209270,1.212241,1.210619,0.000932
21836.500000,4,1.218474,1.221177,1.220183,0.000867
21836.750000,4,1.227108,1.229605,1.228293,0.000872
21837.000000,4,1.233135,1.235524,1.234183,0.000795
21837.250000,4,1.235359,1.236836,1.236135,0.000454
21837.500000,4,1.234186,1.236378,1.235422,0.000656
21837.750000,4,1.229434,1.232827,1.231353,0.000945
21838.000000,4,1.224833,1.226656,1.225546,0.000605
21838.250000,4,1.218742,1.221463,1.219820,0.000772
21838.500000,4,1.214952,1.216059,1.215581,0.000381
21838.750000,4,1.213221,1.215089,1.214026,0.000515
21839.000000,4,1.213959,1.215232,1.214764,0.000373
21839.250000,4,1.215896,1.216788,1.216343,0.000303
21839.500000,4,1.215905,1.217305,1.216807,0.000395
21839.750000,4,1.214898,1.215816,1.215461,0.000295
21840.000000,4,1.213904,1.216451,1.215454,0.000766
21840.250000,4,1.207683,1.210234,1.208652,0.000684
21840.500000,4,1.205449,1.207021,1.206387,0.000467
21840.750000,4,1.205222,1.206399,1.205838,0.000361
21841.000000,4,1.205808,1.206549,1.206306,0.000222
21841.250000,4,1.204267,1.205295,1.204766,0.000278
21841.500000,4,1.200264,1.201405,1.200789,0.000437
21841.750000,4,1.193649,1.195600,1.194638,0.000579
21842.000000,4,1.186544,1.189412,1.187664,0.000967
21842.250000,4,1.182220,1.183770,1.182760,0.000496
21842.500000,4,1.179333,1.181347,1.180276,0.000513
21842.750000,4,1.179065,1.180231,1.179795,0.000343
21843.000000,4,1.178288,1.179772,1.178856,0.000448
21843.250000,4,1.175591,1.177818,1.176921,0.000639
21843.500000,4,1.171539,1.174648,1.172640,0.000820
21843.750000,4,1.165989,1.168328,1.167489,0.000681
21844.000000,4,1.162484,1.163693,1.163198,0.000371
21844.250000,4,1.160629,1.161719,1.161212,0.000365
21844.500000,4,1.160032,1.161120,1.160595,0.000407
21844.750000,4,1.159913,1.161320,1.160494,0.000413
21845.000000,4,1.158038,1.159735,1.158874,0.000533
21845.250000,4,1.154352,1.156365,1.155416,0.000635
21845.500000,4,1.150377,1.152207,1.151398,0.000629
21845.750000,4,1.147227,1.149366,1.148184,0.000735
21846.000000,4,1.146487,1.147910,1.147143,0.000446
21846.250000,4,1.146735,1.149497,1.148166,0.000740
21846.500000,4,1.150125,1.152813,1.151233,0.000950
21846.750000,4,1.153524,1.155327,1.154454,0.000628
21847.000000,4,1.155458,1.157521,1.156535,0.000720
21847.250000,4,1.156635,1.158653,1.157498,0.000621
21847.500000,4,1.155996,1.158234,1.156784,0.000767
21847.750000,4,1.153047,1.155169,1.154309,0.000647
21848.000000,4,1.149187,1.151336,1.150435,0.000658
21848.250000,4,1.143679,1.145933,1.144774,0.000690
21848.500000,4,1.135947,1.139225,1.137961,0.001033
21848.750000,4,1.128246,1.131107,1.129959,0.001100
21849.000000,4,1.119519,1.122878,1.121079,0.001077
21849.250000,4,1.109305,1.112986,1.111397,0.001526
21849.500000,4,1.098759,1.102786,1.100258,0.001210
21849.750000,4,1.085442,1.089732,1.087163,0.001517
21850.000000,4,1.071082,1.075636,1.073437,0.001466
21850.250000,4,1.056358,1.060780,1.058382,0.001547
21850.500000,4,1.041099,1.045353,1.043145,0.001475
21850.750000,4,1.025501,1.029565,1.027370,0.001525
21851.000000,4,1.007280,1.012537,1.009592,0.001794
21851.250000,4,0.985857,0.991337,0.987962,0.001972
21851.500000,4,0.959101,0.965148,0.961495,0.002277
21851.750000,4,0.926249,0.933397,0.929271,0.002803
21852.000000,4,0.889163,0.896769,0.892515,0.002951
21852.250000,4,0.847123,0.856349,0.851345,0.003444
21852.500000,4,0.802079,0.811003,0.805834,0.003550
