# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244346,0.245698,0.244962,0.000451
21028.250000,1,0.246467,0.248155,0.247227,0.000546
21028.500000,1,0.252946,0.254938,0.254083,0.000694
21028.750000,1,0.263731,0.266531,0.265564,0.000863
21029.000000,1,0.279331,0.282982,0.281612,0.001052
21029.250000,1,0.298664,0.303457,0.302039,0.001399
21029.500000,1,0.322833,0.328489,0.326975,0.001687
21029.750000,1,0.350842,0.357413,0.355666,0.001976
21030.000000,1,0.382267,0.389819,0.387742,0.002223
21030.250000,1,0.416334,0.424685,0.422588,0.002482
21030.500000,1,0.451897,0.461236,0.459084,0.002853
21030.750000,1,0.489115,0.498722,0.496365,0.002902
21031.000000,1,0.525691,0.535627,0.533405,0.003046
21031.250000,1,0.561143,0.571903,0.569420,0.003275
21031.500000,1,0.595932,0.606380,0.603677,0.003124
21031.750000,1,0.627572,0.638489,0.635792,0.003310
21032.000000,1,0.657138,0.667428,0.664972,0.003160
21032.250000,1,0.683075,0.693140,0.690774,0.003151
21032.500000,1,0.705486,0.715554,0.713208,0.003132
21032.750000,1,0.724152,0.735136,0.732711,0.003426
21033.000000,1,0.742411,0.752245,0.750186,0.003122
21033.250000,1,0.758788,0.767810,0.765754,0.002910
21033.500000,1,0.772436,0.781683,0.779525,0.002895
21033.750000,1,0.784394,0.794101,0.791662,0.002984
21034.000000,1,0.795020,0.804014,0.802135,0.002900
21034.250000,1,0.804872,0.813756,0.811795,0.002794
21034.500000,1,0.813811,0.822907,0.820687,0.002904
21034.750000,1,0.823355,0.831424,0.829525,0.002620
21035.000000,1,0.832180,0.840855,0.838675,0.002666
21035.250000,1,0.841221,0.849579,0.847440,0.002645
21035.500000,1,0.849129,0.857256,0.855677,0.002605
21035.750000,1,0.857953,0.865724,0.863812,0.002433
21036.000000,1,0.866282,0.873940,0.872053,0.002414
21036.250000,1,0.874799,0.882034,0.880240,0.002309
21036.500000,1,0.883023,0.889829,0.888386,0.002161
21036.750000,1,0.890792,0.898414,0.896433,0.002276
21037.000000,1,0.899076,0.906274,0.904231,0.002207
21037.250000,1,0.907349,0.913897,0.912227,0.002041
21037.500000,1,0.915832,0.922203,0.920512,0.002052
21037.750000,1,0.924804,0.931230,0.929332,0.001909
21038.000000,1,0.934446,0.940791,0.939294,0.001945
21038.250000,1,0.944879,0.951569,0.949788,0.002139
21038.500000,1,0.957572,0.965526,0.963453,0.002508
21038.750000,1,0.966290,0.971898,0.970495,0.001743
21039.000000,1,0.976586,0.981994,0.980692,0.001761
21039.250000,1,0.986878,0.992856,0.991184,0.001843
21039.500000,1,0.998419,1.003164,1.001795,0.001394
21039.750000,1,1.008858,1.013997,1.012697,0.001646
21040.000000,1,1.020177,1.025024,1.023282,0.001467
21040.250000,1,1.030082,1.035203,1.033684,0.001498
21040.500000,1,1.040479,1.045863,1.044325,0.001615
21040.750000,1,1.052500,1.057044,1.055555,0.001348
21041.000000,1,1.063769,1.070208,1.068364,0.001955
21041.250000,1,1.078416,1.084109,1.082186,0.001627
21041.500000,1,1.093004,1.097309,1.095997,0.001293
21041.750000,1,1.106769,1.110959,1.109169,0.001386
21042.000000,1,1.118219,1.122163,1.121170,0.001226
21042.250000,1,1.130239,1.133683,1.132554,0.001029
21042.500000,1,1.142090,1.146379,1.144848,0.001320
21042.750000,1,1.155424,1.159593,1.158105,0.001161
21043.000000,1,1.169851,1.173476,1.172225,0.001110
21043.250000,1,1.184559,1.186885,1.185808,0.000721
21043.500000,1,1.197131,1.199752,1.198758,0.000790
21043.750000,1,1.208711,1.211403,1.210169,0.000776
21044.000000,1,1.220140,1.222034,1.221398,0.000542
21044.250000,1,1.233115,1.234535,1.233796,0.000559
21044.500000,1,1.246558,1.248881,1.248044,0.000874
21044.750000,1,1.262258,1.264182,1.263356,0.000588
21045.000000,1,1.276805,1.278723,1.277580,0.000660
21045.250000,1,1.289801,1.292168,1.291005,0.000634
21045.500000,1,1.301554,1.304239,1.303016,0.000772
21045.750000,1,1.314405,1.316110,1.315391,0.000512
21046.000000,1,1.328641,1.330929,1.329840,0.000669
21046.250000,1,1.344587,1.346973,1.345612,0.000884
21046.500000,1,1.361965,1.363537,1.362534,0.000534
21046.750000,1,1.376801,1.379450,1.378216,0.000840
21047.000000,1,1.390616,1.394287,1.392180,0.000993
21047.250000,1,1.404766,1.405967,1.405236,0.000432
21047.500000,1,1.416365,1.419973,1.417936,0.001095
21047.750000,1,1.430230,1.433698,1.431600,0.001076
21048.000000,1,1.445201,1.449428,1.446822,0.001282
21048.250000,1,1.459498,1.463284,1.461189,0.001087
21048.500000,1,1.472286,1.475926,1.473612,0.001325
21048.750000,1,1.481286,1.485731,1.482499,0.001352
21049.000000,1,1.488304,1.493672,1.489890,0.001701
21049.250000,1,1.494316,1.500008,1.496702,0.001730
21049.500000,1,1.501100,1.506525,1.502788,0.001715
21049.750000,1,1.506834,1.513382,1.508784,0.001996
21050.000000,1,1.510847,1.517312,1.513014,0.001882
21050.250000,1,1.512322,1.519087,1.514233,0.002267
21050.500000,1,1.510836,1.517984,1.512672,0.002177
21050.750000,1,1.508205,1.515538,1.509935,0.002450
21051.000000,1,1.504346,1.513282,1.506508,0.002709
21051.250000,1,1.501248,1.508750,1.503279,0.002467
21051.500000,1,1.497980,1.505713,1.499617,0.002585
21051.750000,1,1.491561,1.499316,1.493451,0.002490
21052.000000,1,1.481849,1.491877,1.484560,0.003019
21052.250000,1,1.471357,1.481500,1.474014,0.003099
21052.500000,1,1.460485,1.471074,1.463352,0.003208
21052.750000,1,1.450516,1.461319,1.453483,0.003148
21053.000000,1,1.442146,1.451072,1.444608,0.002787
21053.250000,1,1.431776,1.441408,1.434595,0.002956
21053.500000,1,1.418894,1.428474,1.421264,0.002942
21053.750000,1,1.400743,1.411501,1.403382,0.003409
21054.000000,1,1.379353,1.389344,1.381475,0.003079
21054.250000,1,1.353076,1.365252,1.356325,0.003622
21054.500000,1,1.324911,1.335496,1.327794,0.003270
21054.750000,1,1.292168,1.304336,1.295223,0.003748
21055.000000,1,1.254692,1.267361,1.257592,0.003912
21055.250000,1,1.210635,1.223920,1.214058,0.004012
21055.500000,1,1.161311,1.174774,1.164811,0.004026
21055.750000,1,1.106840,1.120785,1.110579,0.004064
21056.000000,1,1.048423,1.062516,1.052125,0.004183
21056.250000,1,0.987081,1.000019,0.990405,0.003791
21056.500000,1,0.921165,0.935578,0.925115,0.004196
21056.750000,1,0.852790,0.866074,0.856376,0.003948
21057.000000,1,0.782309,0.794982,0.785628,0.003802
21057.250000,1,0.710840,0.722353,0.713854,0.003426
21057.500000,1,0.640140,0.651849,0.643458,0.003437
21057.750000,1,0.572697,0.583128,0.575616,0.003122
21058.000000,1,0.509104,0.519130,0.511985,0.002978
21058.250000,1,0.450084,0.459209,0.453074,0.002615
21058.500000,1,0.397750,0.405639,0.400252,0.002292
21058.750000,1,0.352589,0.358835,0.354712,0.001814
21059.000000,1,0.315426,0.320228,0.317048,0.001395
21059.250000,1,0.286140,0.289610,0.287502,0.000973
21059.500000,1,0.265378,0.267839,0.266442,0.000779
21059.750000,1,0.253034,0.254539,0.253808,0.000530
21060.000000,2,0.257440,0.258888,0.258031,0.000420
21060.250000,2,0.259523,0.261032,0.260459,0.000501
21060.500000,2,0.265540,0.267374,0.266678,0.000542
21060.750000,2,0.276366,0.278842,0.278154,0.000777
21061.000000,2,0.290886,0.294117,0.293154,0.000956
21061.250000,2,0.310768,0.314793,0.313700,0.001221
21061.500000,2,0.334872,0.338818,0.337602,0.001168
21061.750000,2,0.363494,0.367922,0.366603,0.001328
21062.000000,2,0.394976,0.399787,0.398217,0.001412
21062.250000,2,0.430796,0.435944,0.434246,0.001536
21062.500000,2,0.468754,0.474146,0.472443,0.001656
21062.750000,2,0.510058,0.516342,0.514249,0.001857
21063.000000,2,0.553392,0.558666,0.557015,0.001601
21063.250000,2,0.596430,0.602752,0.600672,0.001878
21063.500000,2,0.638815,0.644325,0.642363,0.001572
21063.750000,2,0.679164,0.684774,0.682925,0.001598
21064.000000,2,0.716715,0.722001,0.719967,0.001555
21064.250000,2,0.752017,0.757523,0.755510,0.001550
21064.500000,2,0.785065,0.789812,0.787861,0.001340
21064.750000,2,0.814894,0.819468,0.817527,0.001235
21065.000000,2,0.841190,0.844422,0.842930,0.000940
21065.250000,2,0.864166,0.867194,0.865664,0.000854
21065.500000,2,0.883702,0.886018,0.884977,0.000646
21065.750000,2,0.902026,0.904017,0.903244,0.000525
21066.000000,2,0.918674,0.921405,0.920345,0.000832
21066.250000,2,0.936542,0.939502,0.938235,0.000816
21066.500000,2,0.953511,0.955855,0.954447,0.000718
21066.750000,2,0.968978,0.971489,0.970403,0.000757
21067.000000,2,0.984050,0.985685,0.984702,0.000546
21067.250000,2,0.998719,1.000413,0.999518,0.000467
21067.500000,2,1.013462,1.015781,1.014549,0.000619
21067.750000,2,1.029852,1.032352,1.031337,0.000738
21068.000000,2,1.048088,1.049215,1.048786,0.000377
21068.250000,2,1.066684,1.068304,1.067511,0.000539
21068.500000,2,1.083573,1.085919,1.084729,0.000699
21068.750000,2,1.101240,1.102932,1.102138,0.000584
21069.000000,2,1.117311,1.119219,1.118142,0.000564
21069.250000,2,1.134469,1.136247,1.135407,0.000581
21069.500000,2,1.151556,1.152895,1.152158,0.000451
21069.750000,2,1.168673,1.170640,1.169394,0.000604
21070.000000,2,1.183400,1.185353,1.184391,0.000695
21070.250000,2,1.197809,1.200831,1.199337,0.000990
21070.500000,2,1.211788,1.214734,1.213453,0.000806
21070.750000,2,1.227853,1.229591,1.228672,0.000634
21071.000000,2,1.244199,1.246037,1.244963,0.000572
21071.250000,2,1.261005,1.263062,1.261965,0.000613
21071.500000,2,1.276539,1.278508,1.277840,0.000616
21071.750000,2,1.291908,1.293788,1.292968,0.000666
21072.000000,2,1.304752,1.306784,1.305640,0.000564
21072.250000,2,1.316849,1.318410,1.317753,0.000475
21072.500000,2,1.328384,1.329933,1.329009,0.000552
21072.750000,2,1.340457,1.342296,1.341430,0.000580
21073.000000,2,1.352265,1.353952,1.353081,0.000536
21073.250000,2,1.363730,1.364785,1.364236,0.000351
21073.500000,2,1.371904,1.373888,1.372705,0.000634
21073.750000,2,1.379622,1.381554,1.380385,0.000527
21074.000000,2,1.384992,1.388092,1.386139,0.000932
21074.250000,2,1.390855,1.393298,1.392098,0.000776
21074.500000,2,1.395875,1.398832,1.396751,0.000906
21074.750000,2,1.399894,1.402066,1.400777,0.000759
21075.000000,2,1.401496,1.404462,1.402592,0.000833
21075.250000,2,1.402441,1.405380,1.403353,0.000885
21075.500000,2,1.401940,1.404182,1.402860,0.000748
21075.750000,2,1.402284,1.404282,1.402974,0.000651
21076.000000,2,1.422199,1.434646,1.431190,0.003883
21076.250000,2,1.400232,1.402071,1.401237,0.000665
21076.500000,2,1.396670,1.399061,1.397861,0.000737
21076.750000,2,1.391404,1.394457,1.393349,0.000893
21077.000000,2,1.386064,1.387822,1.386863,0.000637
21077.250000,2,1.379799,1.381703,1.380599,0.000732
21077.500000,2,1.372161,1.374470,1.373285,0.000760
21077.750000,2,1.365088,1.368178,1.366321,0.000891
21078.000000,2,1.356564,1.358826,1.357665,0.000718
21078.250000,2,1.346719,1.349094,1.347889,0.000686
21078.500000,2,1.334383,1.336427,1.335259,0.000652
21078.750000,2,1.321237,1.324335,1.322953,0.000903
21079.000000,2,1.307428,1.310315,1.308729,0.001012
21079.250000,2,1.294722,1.296860,1.295718,0.000682
21079.500000,2,1.280547,1.282067,1.281077,0.000505
21079.750000,2,1.264352,1.267736,1.265922,0.001033
21080.000000,2,1.248179,1.249876,1.249270,0.000569
21080.250000,2,1.231707,1.234205,1.232993,0.000775
21080.500000,2,1.217183,1.219180,1.218134,0.000643
21080.750000,2,1.206167,1.206906,1.206628,0.000218
21081.000000,2,1.195834,1.197293,1.196658,0.000415
21081.250000,2,1.186665,1.188247,1.187442,0.000533
21081.500000,2,1.176382,1.178216,1.177200,0.000500
21081.750000,2,1.166876,1.167642,1.167224,0.000245
21082.000000,2,1.156454,1.158435,1.157573,0.000567
21082.250000,2,1.150520,1.152888,1.151500,0.000645
21082.500000,2,1.146761,1.147629,1.147208,0.000309
21082.750000,2,1.145649,1.146606,1.146095,0.000314
21083.000000,2,1.143376,1.144834,1.144193,0.000392
21083.250000,2,1.141423,1.142574,1.142127,0.000408
21083.500000,2,1.136912,1.138602,1.137597,0.000485
21083.750000,2,1.133382,1.134952,1.133929,0.000481
21084.000000,2,1.130039,1.131569,1.130402,0.000483
21084.250000,2,1.128180,1.129561,1.129148,0.000439
21084.500000,2,1.127009,1.127808,1.127391,0.000280
21084.750000,2,1.123888,1.125554,1.124900,0.000486
21085.000000,2,1.118963,1.120297,1.119821,0.000386
21085.250000,2,1.112305,1.113706,1.112777,0.000442
21085.500000,2,1.102923,1.104005,1.103547,0.000410
21085.750000,2,1.093908,1.095345,1.094520,0.000450
21086.000000,2,1.083088,1.084381,1.083754,0.000418
21086.250000,2,1.072043,1.073072,1.072399,0.000348
21086.500000,2,1.055589,1.057192,1.056317,0.000548
21086.750000,2,1.036296,1.038396,1.037477,0.000685
21087.000000,2,1.012652,1.015039,1.013920,0.000762
21087.250000,2,0.987715,0.989889,0.988678,0.000770
21087.500000,2,0.959168,0.961602,0.960149,0.000817
21087.750000,2,0.927664,0.930619,0.929059,0.000928
21088.000000,2,0.891711,0.895183,0.892927,0.001042
21088.250000,2,0.850772,0.854092,0.852040,0.001074
21088.500000,2,0.804564,0.809152,0.806136,0.001517
21088.750000,2,0.755529,0.760504,0.757211,0.001626
21089.000000,2,0.704382,0.709120,0.705890,0.001618
21089.250000,2,0.652018,0.657057,0.653784,0.001661
21089.500000,2,0.598159,0.604053,0.600075,0.001893
21089.750000,2,0.545353,0.550478,0.547096,0.001749
21090.000000,2,0.492203,0.497592,0.494009,0.001700
21090.250000,2,0.442926,0.447618,0.444496,0.001554
21090.500000,2,0.397132,0.401188,0.398326,0.001391
21090.750000,2,0.357089,0.360370,0.358335,0.001108
21091.000000,2,0.322865,0.325467,0.323797,0.000929
21091.250000,2,0.295997,0.298177,0.296976,0.000739
21091.500000,2,0.276128,0.277597,0.276712,0.000539
21091.750000,2,0.264314,0.265775,0.264881,0.000442
21092.000000,3,0.345603,0.360909,0.356823,0.004846
21092.250000,3,0.347464,0.362366,0.358656,0.004745
21092.500000,3,0.354166,0.368385,0.364815,0.004444
21092.750000,3,0.365047,0.378336,0.374996,0.004083
21093.000000,3,0.381206,0.393032,0.389995,0.003573
21093.250000,3,0.402943,0.411916,0.409554,0.002664
21093.500000,3,0.428996,0.435915,0.434128,0.002051
21093.750000,3,0.460468,0.464576,0.463462,0.001312
21094.000000,3,0.496224,0.499434,0.497876,0.001120
21094.250000,3,0.534687,0.539387,0.537017,0.001524
21094.500000,3,0.576655,0.583535,0.579997,0.002338
21094.750000,3,0.621833,0.631341,0.625666,0.003093
21095.000000,3,0.667725,0.679719,0.672597,0.003773
21095.250000,3,0.714730,0.729712,0.719954,0.004770
21095.500000,3,0.761087,0.779200,0.767088,0.005732
21095.750000,3,0.806947,0.826206,0.813486,0.006128
21096.000000,3,0.851994,0.873909,0.859086,0.006984
21096.250000,3,0.894728,0.918318,0.902012,0.007374
21096.500000,3,0.933907,0.957854,0.941050,0.007616
21096.750000,3,0.968880,0.994906,0.976409,0.008246
21097.000000,3,0.999722,1.027252,1.007417,0.008705
21097.250000,3,1.027083,1.054520,1.034565,0.008642
21097.500000,3,1.049523,1.079044,1.057764,0.009443
21097.750000,3,1.070042,1.098730,1.077507,0.009225
21098.000000,3,1.085360,1.115711,1.093330,0.009619
21098.250000,3,1.097283,1.127524,1.104657,0.009806
21098.500000,3,1.105082,1.135656,1.113090,0.009687
21098.750000,3,1.110600,1.141233,1.118590,0.009687
21099.000000,3,1.114494,1.144366,1.122060,0.009533
21099.250000,3,1.116207,1.145603,1.123332,0.009493
21099.500000,3,1.114395,1.145034,1.122411,0.009672
21099.750000,3,1.111735,1.141003,1.118613,0.009461
21100.000000,3,1.110590,1.137741,1.117126,0.008717
21100.250000,3,1.099046,1.128123,1.105979,0.009294
21100.500000,3,1.092420,1.119852,1.098748,0.008820
21100.750000,3,1.085629,1.113546,1.092022,0.008965
21101.000000,3,1.078309,1.104756,1.084748,0.008396
21101.250000,3,1.070169,1.096804,1.076469,0.008492
21101.500000,3,1.060490,1.086867,1.067224,0.008268
21101.750000,3,1.052202,1.076640,1.057712,0.007873
21102.000000,3,1.042133,1.066722,1.048181,0.007851
21102.250000,3,1.034493,1.057972,1.040192,0.007411
21102.500000,3,1.028268,1.051008,1.033246,0.007376
21102.750000,3,1.020928,1.043106,1.026340,0.007034
21103.000000,3,1.014131,1.036431,1.019629,0.007016
21103.250000,3,1.007303,1.029128,1.012511,0.006904
21103.500000,3,1.001017,1.021256,1.005904,0.006384
21103.750000,3,0.995409,1.014821,1.000032,0.006191
21104.000000,3,0.990474,1.010620,0.995495,0.006237
21104.250000,3,0.986723,1.006200,0.991538,0.006165
21104.500000,3,0.982037,1.001002,0.986668,0.006006
21104.750000,3,0.977117,0.994846,0.981520,0.005575
21105.000000,3,0.971617,0.989672,0.975702,0.005800
21105.250000,3,0.966481,0.983836,0.970467,0.005496
21105.500000,3,0.963375,0.979780,0.967342,0.005189
21105.750000,3,0.961994,0.977496,0.965872,0.004929
21106.000000,3,0.961458,0.977850,0.965616,0.005041
21106.250000,3,0.961586,0.976878,0.965723,0.004659
21106.500000,3,0.961241,0.976362,0.965170,0.004729
21106.750000,3,0.961559,0.976950,0.965326,0.004782
21107.000000,3,0.962176,0.976841,0.965662,0.004642
21107.250000,3,0.962894,0.977516,0.966964,0.004511
21107.500000,3,0.964945,0.979266,0.968799,0.004492
21107.750000,3,0.966737,0.981417,0.970450,0.004563
21108.000000,3,0.968271,0.982140,0.971662,0.004320
21108.250000,3,0.968704,0.982167,0.972077,0.004293
21108.500000,3,0.969081,0.982292,0.972981,0.004004
21108.750000,3,0.971567,0.983832,0.974937,0.003804
21109.000000,3,0.974821,0.987116,0.978355,0.003695
21109.250000,3,0.978537,0.990750,0.982260,0.003684
21109.500000,3,0.983716,0.994290,0.986491,0.003415
21109.750000,3,0.988046,0.998019,0.990790,0.003185
21110.000000,3,0.993284,1.003147,0.995967,0.003158
21110.250000,3,1.000290,1.009712,1.002927,0.002864
21110.500000,3,1.009894,1.017874,1.012229,0.002518
21110.750000,3,1.020659,1.028380,1.022820,0.002347
21111.000000,3,1.031894,1.038836,1.033839,0.002122
21111.250000,3,1.042205,1.048793,1.043819,0.002126
21111.500000,3,1.051520,1.058351,1.053713,0.001995
21111.750000,3,1.060958,1.066692,1.062903,0.001661
21112.000000,3,1.071575,1.075931,1.072677,0.001377
21112.250000,3,1.081635,1.085759,1.082875,0.001235
21112.500000,3,1.091463,1.094449,1.092845,0.000980
21112.750000,3,1.100889,1.103192,1.102146,0.000660
21113.000000,3,1.109456,1.111321,1.110368,0.000591
21113.250000,3,1.118321,1.119895,1.119059,0.000507
21113.500000,3,1.128522,1.131991,1.130263,0.000889
21113.750000,3,1.141402,1.144256,1.143688,0.000889
21114.000000,3,1.155660,1.160287,1.159057,0.001404
21114.250000,3,1.170097,1.175770,1.174405,0.001806
21114.500000,3,1.183507,1.190282,1.188910,0.002163
21114.750000,3,1.194472,1.203353,1.201545,0.002852
21115.000000,3,1.206923,1.218184,1.215274,0.003410
21115.250000,3,1.222767,1.235032,1.232379,0.003833
21115.500000,3,1.241744,1.257846,1.253718,0.004918
21115.750000,3,1.264901,1.282255,1.278224,0.005406
21116.000000,3,1.289226,1.308131,1.303497,0.005815
21116.250000,3,1.311036,1.331667,1.327137,0.006455
21116.500000,3,1.330712,1.354008,1.348289,0.007238
21116.750000,3,1.348471,1.373749,1.367719,0.008013
21117.000000,3,1.367348,1.394132,1.387953,0.008541
21117.250000,3,1.385238,1.415389,1.408168,0.009506
21117.500000,3,1.401790,1.436545,1.428026,0.010823
21117.750000,3,1.417255,1.452406,1.443992,0.011043
21118.000000,3,1.426105,1.463811,1.454973,0.012208
21118.250000,3,1.429387,1.471062,1.460819,0.013145
21118.500000,3,1.430185,1.473831,1.463098,0.013834
21118.750000,3,1.427591,1.474209,1.462449,0.014787
21119.000000,3,1.419819,1.469329,1.457004,0.015710
21119.250000,3,1.405382,1.456699,1.443980,0.016403
21119.500000,3,1.382105,1.436002,1.421026,0.016768
21119.750000,3,1.347374,1.401489,1.387136,0.017227
21120.000000,3,1.304531,1.359318,1.344038,0.017208
21120.250000,3,1.254385,1.309556,1.293826,0.017202
21120.500000,3,1.198083,1.252315,1.237039,0.017111
21120.750000,3,1.134877,1.189983,1.173654,0.017047
21121.000000,3,1.066912,1.117811,1.102840,0.016180
21121.250000,3,0.989364,1.039274,1.024386,0.015657
21121.500000,3,0.908698,0.954733,0.940305,0.014440
21121.750000,3,0.824947,0.866800,0.853366,0.013207
21122.000000,3,0.741986,0.779721,0.767113,0.011806
21122.250000,3,0.661873,0.694921,0.683941,0.010365
21122.500000,3,0.586982,0.615784,0.606237,0.009051
21122.750000,3,0.519472,0.544446,0.535749,0.007880
21123.000000,3,0.460878,0.482434,0.475265,0.006901
21123.250000,3,0.414164,0.432460,0.426638,0.005826
21123.500000,3,0.380476,0.396667,0.391928,0.005208
21123.750000,3,0.359472,0.374915,0.370824,0.004962
21124.000000,4,0.301681,0.304375,0.303672,0.000794
21124.250000,4,0.306046,0.309856,0.309058,0.001161
21124.500000,4,0.318572,0.322840,0.321668,0.001248
21124.750000,4,0.340449,0.345755,0.344393,0.001603
21125.000000,4,0.369789,0.375668,0.373845,0.001746
21125.250000,4,0.407856,0.414737,0.412764,0.002024
21125.500000,4,0.452546,0.459557,0.457616,0.002194
21125.750000,4,0.505045,0.513224,0.510951,0.002472
21126.000000,4,0.561374,0.570215,0.567409,0.002642
21126.250000,4,0.622307,0.631487,0.628744,0.002713
21126.500000,4,0.682337,0.692439,0.689496,0.002978
21126.750000,4,0.744234,0.754278,0.751554,0.002999
21127.000000,4,0.802985,0.813115,0.810405,0.003044
21127.250000,4,0.859330,0.870955,0.867967,0.003476
21127.500000,4,0.910810,0.922805,0.919270,0.003511
21127.750000,4,0.956689,0.969166,0.965535,0.003697
21128.000000,4,0.995433,1.007983,1.004275,0.003688
21128.250000,4,1.028135,1.042122,1.038129,0.004199
21128.500000,4,1.056841,1.071505,1.067572,0.004407
21128.750000,4,1.086466,1.100832,1.097024,0.004523
21129.000000,4,1.111747,1.126495,1.122598,0.004536
21129.250000,4,1.134482,1.149634,1.145445,0.004829
21129.500000,4,1.150807,1.164231,1.160876,0.004359
21129.750000,4,1.160832,1.175361,1.171196,0.004650
21130.000000,4,1.164975,1.178222,1.174212,0.004180
21130.250000,4,1.167412,1.179928,1.176577,0.004016
21130.500000,4,1.168360,1.180360,1.176594,0.003731
21130.750000,4,1.169788,1.181433,1.177237,0.003733
21131.000000,4,1.167901,1.176937,1.174243,0.003124
21131.250000,4,1.163408,1.172557,1.169846,0.003002
21131.500000,4,1.156059,1.163740,1.161177,0.002407
21131.750000,4,1.148820,1.155661,1.153068,0.002290
21132.000000,4,1.140573,1.147307,1.144998,0.002039
21132.250000,4,1.135510,1.141629,1.139213,0.001975
21132.500000,4,1.129989,1.134181,1.132649,0.001314
21132.750000,4,1.124198,1.127614,1.126353,0.001165
21133.000000,4,1.116598,1.118376,1.117602,0.000612
21133.250000,4,1.108956,1.110920,1.110153,0.000642
21133.500000,4,1.102160,1.103080,1.102642,0.000238
21133.750000,4,1.098412,1.100015,1.099125,0.000510
21134.000000,4,1.095973,1.097688,1.096798,0.000573
21134.250000,4,1.096253,1.097978,1.096775,0.000537
21134.500000,4,1.093655,1.096810,1.094561,0.000942
21134.750000,4,1.092761,1.095841,1.093616,0.000950
21135.000000,4,1.090019,1.093914,1.091381,0.001096
21135.250000,4,1.091286,1.095302,1.092434,0.001304
21135.500000,4,1.091758,1.096999,1.093513,0.001477
21135.750000,4,1.095675,1.100883,1.097446,0.001661
21136.000000,4,1.098037,1.103979,1.100141,0.001790
21136.250000,4,1.100521,1.106445,1.102717,0.001734
21136.500000,4,1.099788,1.107104,1.101989,0.002191
21136.750000,4,1.100497,1.107823,1.102780,0.002131
21137.000000,4,1.099837,1.107913,1.101921,0.002452
21137.250000,4,1.100871,1.109380,1.103055,0.002649
21137.500000,4,1.101451,1.110589,1.104457,0.002548
21137.750000,4,1.100349,1.110199,1.103182,0.002873
21138.000000,4,1.098922,1.108592,1.101304,0.002949
21138.250000,4,1.099690,1.107953,1.101711,0.002661
21138.500000,4,1.099503,1.109191,1.102129,0.002939
21138.750000,4,1.103449,1.112985,1.106024,0.002909
21139.000000,4,1.107031,1.117867,1.109956,0.003248
21139.250000,4,1.113833,1.124178,1.116585,0.003194
21139.500000,4,1.118898,1.129440,1.121640,0.003303
21139.750000,4,1.124979,1.136768,1.128005,0.003595
21140.000000,4,1.179114,1.185389,1.183188,0.001940
21140.250000,4,1.135387,1.148451,1.139005,0.004024
21140.500000,4,1.140283,1.153123,1.143276,0.004054
21140.750000,4,1.145308,1.158805,1.148642,0.004130
21141.000000,4,1.148587,1.162888,1.151949,0.004533
21141.250000,4,1.153074,1.167062,1.156412,0.004541
21141.500000,4,1.157078,1.172194,1.160799,0.004840
21141.750000,4,1.165220,1.180132,1.168574,0.004837
21142.000000,4,1.171757,1.188429,1.176145,0.005222
21142.250000,4,1.181996,1.196886,1.185711,0.004858
21142.500000,4,1.188793,1.204674,1.192552,0.005130
21142.750000,4,1.194123,1.210565,1.198572,0.005159
21143.000000,4,1.198510,1.215148,1.202648,0.005254
21143.250000,4,1.204504,1.221329,1.208773,0.005415
21143.500000,4,1.209704,1.226281,1.214299,0.005191
21143.750000,4,1.217488,1.233950,1.221539,0.005286
21144.000000,4,1.221286,1.239461,1.225963,0.005824
21144.250000,4,1.225535,1.241987,1.229388,0.005352
21144.500000,4,1.224563,1.242007,1.228730,0.005545
21144.750000,4,1.224556,1.240909,1.228273,0.005380
21145.000000,4,1.222905,1.238822,1.226928,0.005122
21145.250000,4,1.225940,1.240889,1.229276,0.004932
21145.500000,4,1.226305,1.240859,1.229782,0.004611
21145.750000,4,1.227830,1.242227,1.231282,0.004701
21146.000000,4,1.225495,1.240300,1.229108,0.004756
21146.250000,4,1.222300,1.236136,1.225818,0.004420
21146.500000,4,1.218552,1.230525,1.221342,0.004058
21146.750000,4,1.215904,1.227230,1.218763,0.003699
21147.000000,4,1.212832,1.222198,1.215612,0.003038
21147.250000,4,1.210698,1.220221,1.213628,0.002985
21147.500000,4,1.205849,1.213701,1.207907,0.002606
21147.750000,4,1.199725,1.206232,1.201505,0.002213
21148.000000,4,1.191526,1.197286,1.193288,0.001849
21148.250000,4,1.186131,1.190646,1.187709,0.001492
21148.500000,4,1.180930,1.183257,1.181958,0.000712
21148.750000,4,1.179259,1.180232,1.179866,0.000314
21149.000000,4,1.173682,1.174932,1.174404,0.000469
21149.250000,4,1.165215,1.168867,1.167716,0.001093
21149.500000,4,1.152105,1.158397,1.156419,0.001794
21149.750000,4,1.139235,1.146913,1.144648,0.002283
21150.000000,4,1.124377,1.133973,1.131092,0.002787
21150.250000,4,1.110179,1.121430,1.119019,0.003504
21150.500000,4,1.094044,1.106745,1.103870,0.003959
21150.750000,4,1.074464,1.088565,1.084774,0.004303
21151.000000,4,1.047316,1.061893,1.057792,0.004468
21151.250000,4,1.014596,1.030542,1.026220,0.004913
21151.500000,4,0.976960,0.993754,0.988862,0.005153
21151.750000,4,0.937347,0.955121,0.950185,0.005398
21152.000000,4,0.894339,0.912880,0.907380,0.005657
21152.250000,4,0.849918,0.867972,0.862450,0.005527
21152.500000,4,0.799373,0.816791,0.811369,0.005399
