# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259061,0.260091,0.259648,0.000335
20528.250000,1,0.259107,0.260584,0.260093,0.000488
20528.500000,1,0.260419,0.262414,0.261681,0.000625
20528.750000,1,0.262903,0.265335,0.264663,0.000840
20529.000000,1,0.267263,0.270391,0.269425,0.001033
20529.250000,1,0.273467,0.277675,0.276566,0.001421
20529.500000,1,0.282942,0.288308,0.286800,0.001796
20529.750000,1,0.295662,0.301762,0.300376,0.002149
20530.000000,1,0.311594,0.319185,0.317351,0.002648
20530.250000,1,0.331091,0.340138,0.337951,0.003164
20530.500000,1,0.354351,0.364585,0.362206,0.003599
20530.750000,1,0.380156,0.391914,0.389225,0.004174
20531.000000,1,0.408384,0.421086,0.418181,0.004475
20531.250000,1,0.437903,0.451689,0.448506,0.004877
20531.500000,1,0.467799,0.483018,0.479553,0.005342
20531.750000,1,0.498573,0.514546,0.510887,0.005606
20532.000000,1,0.529420,0.545881,0.542039,0.005736
20532.250000,1,0.559120,0.576535,0.572435,0.006053
20532.500000,1,0.587650,0.605642,0.601609,0.006323
20532.750000,1,0.614358,0.632949,0.628658,0.006503
20533.000000,1,0.640136,0.658672,0.654431,0.006472
20533.250000,1,0.664232,0.682628,0.678346,0.006423
20533.500000,1,0.687004,0.705362,0.701233,0.006432
20533.750000,1,0.708955,0.727662,0.723251,0.006497
20534.000000,1,0.730271,0.749060,0.744794,0.006573
20534.250000,1,0.750528,0.769293,0.764681,0.006434
20534.500000,1,0.769256,0.788550,0.783556,0.006503
20534.750000,1,0.787174,0.805201,0.800992,0.006276
20535.000000,1,0.804275,0.822664,0.818238,0.006370
20535.250000,1,0.821744,0.839454,0.835391,0.006170
20535.500000,1,0.839395,0.857268,0.852836,0.006128
20535.750000,1,0.857199,0.874052,0.869766,0.005733
20536.000000,1,0.873091,0.889476,0.885512,0.005684
20536.250000,1,0.887498,0.903558,0.899520,0.005488
20536.500000,1,0.900656,0.916228,0.912472,0.005383
20536.750000,1,0.913956,0.929938,0.926202,0.005542
20537.000000,1,0.929151,0.944218,0.941008,0.005334
20537.250000,1,0.946117,0.960861,0.957520,0.005153
20537.500000,1,0.963413,0.977501,0.974216,0.004903
20537.750000,1,0.980346,0.993854,0.990385,0.004600
20538.000000,1,0.993644,1.007847,1.004194,0.004817
20538.250000,1,1.007197,1.020069,1.016784,0.004383
20538.500000,1,1.023490,1.034815,1.032047,0.003883
20538.750000,1,1.037272,1.048116,1.045277,0.003640
20539.000000,1,1.055345,1.064992,1.063025,0.003451
20539.250000,1,1.075929,1.085046,1.082967,0.003186
20539.500000,1,1.096413,1.104568,1.102580,0.002800
20539.750000,1,1.113566,1.121310,1.119770,0.002784
20540.000000,1,1.129749,1.136892,1.135065,0.002420
20540.250000,1,1.143711,1.149272,1.148145,0.001996
20540.500000,1,1.156843,1.163445,1.161292,0.002104
20540.750000,1,1.172436,1.176887,1.175537,0.001454
20541.000000,1,1.187449,1.191550,1.190058,0.001286
20541.250000,1,1.202201,1.205067,1.204341,0.000976
20541.500000,1,1.213193,1.216264,1.215614,0.001091
20541.750000,1,1.222165,1.225363,1.224548,0.001108
20542.000000,1,1.229166,1.232447,1.231501,0.001102
20542.250000,1,1.236377,1.239094,1.238106,0.000922
20542.500000,1,1.244889,1.246239,1.245576,0.000480
20542.750000,1,1.253390,1.254531,1.253899,0.000431
20543.000000,1,1.261277,1.262892,1.262085,0.000519
20543.250000,1,1.267415,1.269293,1.268167,0.000691
20543.500000,1,1.272481,1.273924,1.273120,0.000461
20543.750000,1,1.275851,1.278455,1.276959,0.000815
20544.000000,1,1.280029,1.282275,1.280727,0.000763
20544.250000,1,1.282424,1.285686,1.283777,0.001122
20544.500000,1,1.286326,1.290957,1.287670,0.001598
20544.750000,1,1.290592,1.294918,1.291756,0.001529
20545.000000,1,1.294716,1.298648,1.295771,0.001347
20545.250000,1,1.297792,1.303179,1.299372,0.001925
20545.500000,1,1.301322,1.307600,1.303540,0.002080
20545.750000,1,1.305352,1.311971,1.307578,0.002273
20546.000000,1,1.308844,1.315741,1.310618,0.002467
20546.250000,1,1.311527,1.319672,1.313584,0.002899
20546.500000,1,1.313503,1.321412,1.315697,0.002802
20546.750000,1,1.315288,1.324213,1.317698,0.003081
20547.000000,1,1.318113,1.327223,1.320436,0.003207
20547.250000,1,1.321500,1.330104,1.323950,0.002927
20547.500000,1,1.326774,1.337995,1.330103,0.003800
20547.750000,1,1.332613,1.343696,1.335713,0.003781
20548.000000,1,1.338126,1.349417,1.341517,0.003944
20548.250000,1,1.340832,1.353488,1.344633,0.004270
20548.500000,1,1.342869,1.355628,1.346437,0.004329
20548.750000,1,1.345158,1.356198,1.347951,0.003873
20549.000000,1,1.346701,1.359879,1.350375,0.004616
20549.250000,1,1.348728,1.363560,1.353603,0.004857
20549.500000,1,1.353437,1.367380,1.357577,0.004652
20549.750000,1,1.357975,1.371771,1.361658,0.004792
20550.000000,1,1.359407,1.375042,1.363827,0.005380
20550.250000,1,1.359639,1.374362,1.363927,0.004908
20550.500000,1,1.360446,1.374482,1.364034,0.004995
20550.750000,1,1.360284,1.375272,1.364337,0.005164
20551.000000,1,1.362019,1.377492,1.366303,0.005399
20551.250000,1,1.364610,1.379772,1.368634,0.005292
20551.500000,1,1.368009,1.383113,1.371922,0.005261
20551.750000,1,1.369439,1.385724,1.373950,0.005542
20552.000000,1,1.371478,1.388654,1.376336,0.005822
20552.250000,1,1.372506,1.389174,1.377109,0.005766
20552.500000,1,1.375169,1.392755,1.379919,0.005993
20552.750000,1,1.378466,1.396185,1.383290,0.006175
20553.000000,1,1.383760,1.402236,1.388429,0.006430
20553.250000,1,1.388076,1.406157,1.393125,0.006076
20553.500000,1,1.392473,1.409888,1.396778,0.006076
20553.750000,1,1.392614,1.411298,1.397626,0.006412
20554.000000,1,1.390739,1.408818,1.395544,0.006195
20554.250000,1,1.386322,1.404897,1.391238,0.006301
20554.500000,1,1.378290,1.397426,1.383009,0.006595
20554.750000,1,1.366577,1.384523,1.370977,0.006187
20555.000000,1,1.349557,1.365540,1.353332,0.005548
20555.250000,1,1.324424,1.342076,1.329136,0.005958
20555.500000,1,1.291427,1.307410,1.295043,0.005640
20555.750000,1,1.247780,1.263622,1.252433,0.005203
20556.000000,1,1.195330,1.211463,1.201583,0.004890
20556.250000,1,1.135380,1.151942,1.142459,0.004959
20556.500000,1,1.070769,1.085791,1.077950,0.004513
20556.750000,1,0.998894,1.014578,1.007434,0.004703
20557.000000,1,0.923037,0.938913,0.932696,0.004844
20557.250000,1,0.845830,0.859684,0.854874,0.004409
20557.500000,1,0.765738,0.779104,0.775191,0.004440
20557.750000,1,0.686494,0.698578,0.695330,0.004079
20558.000000,1,0.609049,0.621149,0.617874,0.004046
20558.250000,1,0.536696,0.547525,0.544694,0.003630
20558.500000,1,0.469410,0.480260,0.477298,0.003609
20558.750000,1,0.410582,0.420057,0.417403,0.003191
20559.000000,1,0.360661,0.368091,0.366073,0.002607
20559.250000,1,0.320493,0.326355,0.324700,0.002051
20559.500000,1,0.291217,0.295669,0.294290,0.001558
20559.750000,1,0.273881,0.276231,0.275297,0.000841
20560.000000,2,0.300819,0.302435,0.301766,0.000572
20560.250000,2,0.303494,0.305595,0.304700,0.000675
20560.500000,2,0.303057,0.304417,0.303755,0.000479
20560.750000,2,0.308187,0.310163,0.309522,0.000681
20561.000000,2,0.311092,0.312941,0.311964,0.000598
20561.250000,2,0.320728,0.323108,0.321985,0.000760
20561.500000,2,0.329175,0.331946,0.330070,0.000880
20561.750000,2,0.346141,0.348960,0.347036,0.000931
20562.000000,2,0.361287,0.365371,0.362599,0.001288
20562.250000,2,0.386033,0.389755,0.387150,0.001221
20562.500000,2,0.408653,0.413475,0.410113,0.001578
20562.750000,2,0.439207,0.444066,0.440643,0.001569
20563.000000,2,0.466202,0.471789,0.467797,0.001879
20563.250000,2,0.499985,0.504551,0.501121,0.001563
20563.500000,2,0.527822,0.533505,0.529286,0.001959
20563.750000,2,0.560713,0.565377,0.562108,0.001542
20564.000000,2,0.586858,0.591880,0.588365,0.001703
20564.250000,2,0.616522,0.621045,0.617920,0.001481
20564.500000,2,0.638269,0.642507,0.639429,0.001430
20564.750000,2,0.663088,0.665944,0.663833,0.000958
20565.000000,2,0.679944,0.682960,0.680821,0.001017
20565.250000,2,0.700686,0.703011,0.701396,0.000782
20565.500000,2,0.714333,0.717467,0.715573,0.001076
20565.750000,2,0.732152,0.734608,0.733192,0.000797
20566.000000,2,0.743448,0.745948,0.744395,0.001010
20566.250000,2,0.758308,0.759785,0.759032,0.000530
20566.500000,2,0.765792,0.767391,0.766560,0.000645
20566.750000,2,0.777683,0.778518,0.778159,0.000278
20567.000000,2,0.783123,0.785150,0.783973,0.000829
20567.250000,2,0.794067,0.795396,0.794676,0.000512
20567.500000,2,0.799110,0.801366,0.799829,0.000887
20567.750000,2,0.808657,0.810612,0.809555,0.000617
20568.000000,2,0.812431,0.815749,0.813591,0.001247
20568.250000,2,0.821733,0.823908,0.822502,0.000727
20568.500000,2,0.825466,0.828639,0.826453,0.001092
20568.750000,2,0.835844,0.838455,0.836855,0.000844
20569.000000,2,0.841671,0.845150,0.842858,0.001323
20569.250000,2,0.854671,0.858169,0.855954,0.001201
20569.500000,2,0.862711,0.866826,0.863953,0.001434
20569.750000,2,0.876205,0.879033,0.877157,0.001017
20570.000000,2,0.883085,0.887191,0.884324,0.001525
20570.250000,2,0.895190,0.899334,0.896488,0.001422
20570.500000,2,0.902287,0.907239,0.903670,0.001719
20570.750000,2,0.914687,0.919313,0.916207,0.001575
20571.000000,2,0.923090,0.928295,0.924523,0.001874
20571.250000,2,0.935743,0.940089,0.937174,0.001544
20571.500000,2,0.941911,0.947711,0.944247,0.002234
20571.750000,2,0.954159,0.964769,0.957269,0.003898
20572.000000,2,1.072275,1.109762,1.097401,0.014979
20572.250000,2,0.969990,0.976128,0.972421,0.002602
20572.500000,2,0.976125,0.981339,0.977703,0.001993
20572.750000,2,0.989416,0.994568,0.990871,0.001955
20573.000000,2,0.997130,1.002606,0.998820,0.002004
20573.250000,2,1.010613,1.016196,1.012345,0.001924
20573.500000,2,1.018241,1.024766,1.019952,0.002436
20573.750000,2,1.031722,1.036446,1.033111,0.001711
20574.000000,2,1.039654,1.046215,1.041943,0.002226
20574.250000,2,1.055529,1.061175,1.057429,0.001959
20574.500000,2,1.067330,1.073555,1.069165,0.002237
20574.750000,2,1.084538,1.090495,1.086429,0.002185
20575.000000,2,1.096689,1.103755,1.098832,0.002567
20575.250000,2,1.113613,1.119574,1.115465,0.002146
20575.500000,2,1.125167,1.131344,1.127062,0.002320
20575.750000,2,1.142353,1.147654,1.144042,0.002066
20576.000000,2,1.190403,1.195508,1.193910,0.001764
20576.250000,2,1.173690,1.178774,1.175240,0.002055
20576.500000,2,1.185718,1.191303,1.187572,0.002202
20576.750000,2,1.202837,1.206663,1.204609,0.001492
20577.000000,2,1.212967,1.217243,1.214563,0.001759
20577.250000,2,1.227005,1.231383,1.228594,0.001601
20577.500000,2,1.234362,1.239873,1.236769,0.002018
20577.750000,2,1.248891,1.251932,1.250023,0.001315
20578.000000,2,1.256920,1.260912,1.258298,0.001540
20578.250000,2,1.269102,1.271612,1.270259,0.000981
20578.500000,2,1.274524,1.278972,1.276449,0.001789
20578.750000,2,1.284819,1.288042,1.286157,0.001178
20579.000000,2,1.288053,1.291282,1.289339,0.001159
20579.250000,2,1.296413,1.299672,1.298050,0.001179
20579.500000,2,1.300552,1.304191,1.302198,0.001360
20579.750000,2,1.312811,1.315331,1.313800,0.000951
20580.000000,2,1.319722,1.322781,1.321169,0.001056
20580.250000,2,1.332220,1.336111,1.333616,0.001358
20580.500000,2,1.340046,1.342361,1.340880,0.000911
20580.750000,2,1.351756,1.354301,1.352863,0.000913
20581.000000,2,1.358468,1.360971,1.359336,0.000909
20581.250000,2,1.369957,1.372411,1.371102,0.000909
20581.500000,2,1.377669,1.380740,1.379069,0.001038
20581.750000,2,1.391595,1.393520,1.392495,0.000696
20582.000000,2,1.399838,1.402820,1.400911,0.001193
20582.250000,2,1.413368,1.415580,1.414327,0.000718
20582.500000,2,1.421824,1.424890,1.423156,0.001187
20582.750000,2,1.435647,1.437570,1.436823,0.000618
20583.000000,2,1.445578,1.449129,1.447149,0.001106
20583.250000,2,1.463734,1.466259,1.464589,0.000927
20583.500000,2,1.476872,1.480329,1.478223,0.001136
20583.750000,2,1.496180,1.498599,1.496852,0.000798
20584.000000,2,1.509830,1.512489,1.510683,0.000878
20584.250000,2,1.527109,1.528878,1.527789,0.000615
20584.500000,2,1.537110,1.539308,1.538057,0.000734
20584.750000,2,1.549928,1.552774,1.551139,0.000914
20585.000000,2,1.555815,1.558858,1.557122,0.000898
20585.250000,2,1.563318,1.565357,1.564627,0.000692
20585.500000,2,1.561768,1.565134,1.564069,0.001149
20585.750000,2,1.562228,1.566317,1.564747,0.001304
20586.000000,2,1.555618,1.559320,1.557640,0.001151
20586.250000,2,1.548638,1.553335,1.551704,0.001806
20586.500000,2,1.534959,1.539542,1.537517,0.001603
20586.750000,2,1.518489,1.525881,1.523583,0.002772
20587.000000,2,1.495279,1.500627,1.498849,0.002250
20587.250000,2,1.468080,1.475962,1.472937,0.003436
20587.500000,2,1.427700,1.436356,1.433095,0.003424
20587.750000,2,1.384780,1.394707,1.391276,0.004140
20588.000000,2,1.329961,1.340690,1.336906,0.004414
20588.250000,2,1.272792,1.284942,1.280529,0.005130
20588.500000,2,1.203413,1.216465,1.211970,0.005249
20588.750000,2,1.131594,1.146154,1.141044,0.005718
20589.000000,2,1.048885,1.063950,1.058789,0.005845
20589.250000,2,0.966139,0.981768,0.976293,0.006288
20589.500000,2,0.875392,0.890854,0.885946,0.006000
20589.750000,2,0.789923,0.805446,0.800247,0.005893
20590.000000,2,0.701503,0.716475,0.711346,0.005669
20590.250000,2,0.621856,0.636453,0.631691,0.005581
20590.500000,2,0.544580,0.556890,0.552921,0.004700
20590.750000,2,0.478945,0.490317,0.486586,0.004433
20591.000000,2,0.418554,0.427782,0.424613,0.003424
20591.250000,2,0.374207,0.381864,0.379222,0.002916
20591.500000,2,0.338415,0.342938,0.341376,0.001805
20591.750000,2,0.320812,0.324297,0.322760,0.001320
20592.000000,3,0.289668,0.290913,0.290421,0.000414
20592.250000,3,0.292741,0.294777,0.293479,0.000641
20592.500000,3,0.301085,0.303912,0.301860,0.000948
20592.750000,3,0.315270,0.318706,0.316342,0.001108
20593.000000,3,0.335087,0.339121,0.336100,0.001377
20593.250000,3,0.360418,0.364955,0.361485,0.001601
20593.500000,3,0.390217,0.396000,0.391660,0.001979
20593.750000,3,0.425904,0.432067,0.427471,0.002115
20594.000000,3,0.464878,0.472050,0.466596,0.002507
20594.250000,3,0.506738,0.514900,0.509404,0.002611
20594.500000,3,0.550425,0.558370,0.553175,0.002517
20594.750000,3,0.596213,0.604927,0.599187,0.002784
20595.000000,3,0.642782,0.651123,0.645651,0.002682
20595.250000,3,0.690167,0.699757,0.693599,0.003021
20595.500000,3,0.737612,0.746062,0.740922,0.002605
20595.750000,3,0.783636,0.792614,0.787565,0.002706
20596.000000,3,0.826919,0.835227,0.830610,0.002506
20596.250000,3,0.865637,0.873582,0.869868,0.002443
20596.500000,3,0.900562,0.908469,0.904808,0.002355
20596.750000,3,0.933185,0.940515,0.936891,0.002206
20597.000000,3,0.962368,0.969307,0.966080,0.002065
20597.250000,3,0.989220,0.996183,0.993496,0.002089
20597.500000,3,1.013251,1.018889,1.016753,0.001741
20597.750000,3,1.033395,1.037673,1.036379,0.001428
20598.000000,3,1.047530,1.051645,1.050585,0.001437
20598.250000,3,1.058807,1.063020,1.061509,0.001361
20598.500000,3,1.066844,1.071189,1.069422,0.001338
20598.750000,3,1.074942,1.078174,1.076926,0.000995
20599.000000,3,1.080850,1.083841,1.082978,0.001019
20599.250000,3,1.086348,1.089170,1.088055,0.000925
20599.500000,3,1.088798,1.090634,1.090023,0.000692
20599.750000,3,1.089098,1.091674,1.090749,0.000825
20600.000000,3,1.106522,1.115508,1.113080,0.003095
20600.250000,3,1.087618,1.088584,1.088240,0.000348
20600.500000,3,1.086568,1.088075,1.087381,0.000538
20600.750000,3,1.089010,1.089727,1.089353,0.000259
20601.000000,3,1.091203,1.092902,1.092163,0.000512
20601.250000,3,1.094621,1.095740,1.095041,0.000393
20601.500000,3,1.096187,1.097585,1.096756,0.000428
20601.750000,3,1.097744,1.098775,1.098124,0.000364
20602.000000,3,1.097554,1.099044,1.098241,0.000551
20602.250000,3,1.098694,1.099596,1.099095,0.000363
20602.500000,3,1.098154,1.100454,1.099326,0.000673
20602.750000,3,1.100015,1.101434,1.100751,0.000416
20603.000000,3,1.100229,1.102164,1.101040,0.000597
20603.250000,3,1.102203,1.103593,1.102713,0.000592
20603.500000,3,1.103875,1.105622,1.104514,0.000547
20603.750000,3,1.107077,1.108532,1.107873,0.000453
20604.000000,3,1.110751,1.113470,1.111868,0.000874
20604.250000,3,1.115648,1.117559,1.116290,0.000648
20604.500000,3,1.119018,1.122147,1.120382,0.000928
20604.750000,3,1.123492,1.125916,1.124360,0.000866
20605.000000,3,1.126150,1.129355,1.127601,0.001081
20605.250000,3,1.129962,1.132574,1.131079,0.000914
20605.500000,3,1.132481,1.134474,1.133172,0.000687
20605.750000,3,1.134671,1.137143,1.135600,0.000812
20606.000000,3,1.134800,1.136514,1.135549,0.000637
20606.250000,3,1.134433,1.135855,1.135034,0.000547
20606.500000,3,1.130821,1.133454,1.132134,0.000868
20606.750000,3,1.130679,1.132008,1.131257,0.000532
20607.000000,3,1.129505,1.130995,1.130388,0.000480
20607.250000,3,1.131704,1.133687,1.132632,0.000701
20607.500000,3,1.133864,1.135653,1.134530,0.000647
20607.750000,3,1.136482,1.139192,1.137631,0.000907
20608.000000,3,1.138553,1.140332,1.139267,0.000592
20608.250000,3,1.140354,1.142419,1.141193,0.000792
20608.500000,3,1.142173,1.144787,1.143327,0.000946
20608.750000,3,1.147243,1.149539,1.148100,0.000873
20609.000000,3,1.153295,1.156437,1.154851,0.001138
20609.250000,3,1.163294,1.166144,1.164246,0.001159
20609.500000,3,1.172629,1.175501,1.173993,0.001237
20609.750000,3,1.181314,1.184858,1.182732,0.001295
20610.000000,3,1.188992,1.191276,1.190076,0.000944
20610.250000,3,1.194745,1.198014,1.195854,0.001128
20610.500000,3,1.199570,1.202763,1.200621,0.001082
20610.750000,3,1.204112,1.207181,1.205618,0.001133
20611.000000,3,1.208781,1.212540,1.210467,0.001194
20611.250000,3,1.213151,1.217178,1.214811,0.001368
20611.500000,3,1.215231,1.219288,1.217107,0.001392
20611.750000,3,1.218078,1.221407,1.219569,0.001098
20612.000000,3,1.221268,1.224876,1.222350,0.001336
20612.250000,3,1.224759,1.228705,1.226239,0.001426
20612.500000,3,1.229910,1.233963,1.231149,0.001435
20612.750000,3,1.237093,1.241071,1.238515,0.001254
20613.000000,3,1.243790,1.247749,1.245207,0.001275
20613.250000,3,1.250967,1.255207,1.252669,0.001372
20613.500000,3,1.257069,1.260395,1.258255,0.001175
20613.750000,3,1.262856,1.266243,1.263992,0.001108
20614.000000,3,1.266874,1.270642,1.268213,0.001260
20614.250000,3,1.270895,1.274581,1.272186,0.001201
20614.500000,3,1.273842,1.277160,1.275065,0.001142
20614.750000,3,1.276403,1.279639,1.277502,0.001029
20615.000000,3,1.277127,1.279989,1.278038,0.000910
20615.250000,3,1.278161,1.280969,1.279005,0.001018
20615.500000,3,1.278123,1.281099,1.279271,0.000994
20615.750000,3,1.279480,1.281379,1.280076,0.000607
20616.000000,3,1.279690,1.282179,1.280404,0.000870
20616.250000,3,1.280140,1.281899,1.280715,0.000571
20616.500000,3,1.279290,1.281209,1.280171,0.000653
20616.750000,3,1.278232,1.279969,1.278899,0.000555
20617.000000,3,1.275843,1.278070,1.276822,0.000777
20617.250000,3,1.272369,1.274761,1.273118,0.000863
20617.500000,3,1.266163,1.268563,1.266852,0.000807
20617.750000,3,1.256256,1.258276,1.257586,0.000726
20618.000000,3,1.244210,1.246513,1.245330,0.000754
20618.250000,3,1.228605,1.231158,1.230387,0.000836
20618.500000,3,1.209680,1.213443,1.212385,0.001251
20618.750000,3,1.189377,1.193074,1.191977,0.001209
20619.000000,3,1.164634,1.168824,1.167480,0.001337
20619.250000,3,1.135563,1.140942,1.139274,0.001747
20619.500000,3,1.101264,1.106819,1.105189,0.001815
20619.750000,3,1.062136,1.068388,1.066804,0.002185
20620.000000,3,1.018139,1.025323,1.023246,0.002435
20620.250000,3,0.969935,0.978329,0.975710,0.002790
20620.500000,3,0.918714,0.926359,0.924249,0.002632
20620.750000,3,0.863201,0.872191,0.869525,0.003048
20621.000000,3,0.802703,0.812991,0.810082,0.003535
20621.250000,3,0.741405,0.751170,0.748157,0.003310
20621.500000,3,0.676790,0.686690,0.683888,0.003424
20621.750000,3,0.612803,0.623234,0.620224,0.003625
20622.000000,3,0.552092,0.561195,0.558234,0.003052
20622.250000,3,0.495232,0.503709,0.501120,0.002995
20622.500000,3,0.443440,0.451029,0.448681,0.002639
20622.750000,3,0.398768,0.405530,0.403293,0.002433
20623.000000,3,0.360566,0.365841,0.364215,0.001929
20623.250000,3,0.331242,0.335089,0.333800,0.001476
20623.500000,3,0.309637,0.312190,0.311279,0.001012
20623.750000,3,0.297072,0.298559,0.298093,0.000524
20624.000000,4,0.300302,0.302226,0.301536,0.000662
20624.250000,4,0.308228,0.310143,0.309551,0.000648
20624.500000,4,0.318005,0.320400,0.318693,0.000812
20624.750000,4,0.343430,0.346900,0.344312,0.001176
20625.000000,4,0.369216,0.374262,0.370780,0.001752
20625.250000,4,0.409238,0.415556,0.411074,0.002265
20625.500000,4,0.449222,0.456925,0.451511,0.002967
20625.750000,4,0.503013,0.511892,0.505779,0.003243
20626.000000,4,0.554161,0.563888,0.557293,0.003884
20626.250000,4,0.616383,0.626389,0.619729,0.003808
20626.500000,4,0.671780,0.683129,0.676045,0.004448
20626.750000,4,0.737286,0.748006,0.740863,0.004312
20627.000000,4,0.793874,0.805343,0.797936,0.004989
20627.250000,4,0.857832,0.868243,0.861465,0.004446
20627.500000,4,0.909833,0.921216,0.914173,0.004929
20627.750000,4,0.966555,0.977041,0.969961,0.004430
20628.000000,4,1.008982,1.020479,1.012804,0.004567
20628.250000,4,1.054243,1.064800,1.057713,0.004220
20628.500000,4,1.085442,1.097553,1.089946,0.004311
20628.750000,4,1.123044,1.133138,1.126543,0.003878
20629.000000,4,1.148411,1.160028,1.152101,0.004549
20629.250000,4,1.177820,1.188052,1.181323,0.003537
20629.500000,4,1.193958,1.204660,1.197187,0.003919
20629.750000,4,1.211549,1.221398,1.214496,0.003444
20630.000000,4,1.216557,1.226850,1.219283,0.003585
20630.250000,4,1.227381,1.237062,1.230068,0.003424
20630.500000,4,1.231222,1.241439,1.234230,0.003504
20630.750000,4,1.245120,1.254051,1.247768,0.003181
20631.000000,4,1.249371,1.259473,1.252612,0.003452
20631.250000,4,1.260026,1.268480,1.262176,0.002979
20631.500000,4,1.256567,1.264624,1.258765,0.002745
20631.750000,4,1.257983,1.266150,1.260111,0.002773
20632.000000,4,1.249811,1.258599,1.252028,0.003040
20632.250000,4,1.252059,1.259734,1.253857,0.002686
20632.500000,4,1.247378,1.256410,1.249727,0.003079
20632.750000,4,1.252517,1.259242,1.254237,0.002298
20633.000000,4,1.248102,1.255688,1.250016,0.002623
20633.250000,4,1.247498,1.254171,1.249261,0.002259
20633.500000,4,1.237666,1.244161,1.239131,0.002264
20633.750000,4,1.235951,1.242213,1.237584,0.002116
20634.000000,4,1.230699,1.238186,1.232449,0.002643
20634.250000,4,1.237023,1.244502,1.239005,0.002536
20634.500000,4,1.238279,1.246600,1.240774,0.002751
20634.750000,4,1.247987,1.254653,1.249901,0.002218
20635.000000,4,1.247271,1.254573,1.249108,0.002541
20635.250000,4,1.250837,1.257274,1.252813,0.002066
20635.500000,4,1.245999,1.251932,1.247268,0.002096
20635.750000,4,1.248528,1.253950,1.249666,0.001939
20636.000000,4,1.243336,1.249412,1.244902,0.002068
20636.250000,4,1.247020,1.252103,1.248241,0.001763
20636.500000,4,1.238842,1.244492,1.240359,0.001912
20636.750000,4,1.236214,1.239431,1.237146,0.001071
20637.000000,4,1.223260,1.227944,1.224415,0.001641
20637.250000,4,1.217951,1.220564,1.218905,0.000837
20637.500000,4,1.206549,1.209801,1.207665,0.001032
20637.750000,4,1.204940,1.208033,1.205876,0.001030
20638.000000,4,1.195182,1.198735,1.196066,0.001241
20638.250000,4,1.191924,1.194659,1.192874,0.000877
20638.500000,4,1.178153,1.180873,1.178697,0.000979
20638.750000,4,1.171129,1.173412,1.171918,0.000754
20639.000000,4,1.158309,1.162608,1.159418,0.001461
20639.250000,4,1.157255,1.160831,1.158332,0.001235
20639.500000,4,1.152965,1.156995,1.154270,0.001439
20639.750000,4,1.158652,1.163030,1.160359,0.001478
20640.000000,4,1.362975,1.423150,1.406822,0.021100
20640.250000,4,1.160330,1.163351,1.161960,0.001147
20640.500000,4,1.153980,1.156714,1.155132,0.001129
20640.750000,4,1.155121,1.157487,1.155741,0.000821
20641.000000,4,1.147918,1.151332,1.148933,0.001189
20641.250000,4,1.148475,1.150398,1.149408,0.000633
20641.500000,4,1.139972,1.142878,1.141035,0.000952
20641.750000,4,1.138154,1.139133,1.138664,0.000379
20642.000000,4,1.126688,1.128007,1.127112,0.000457
20642.250000,4,1.123003,1.123677,1.123430,0.000247
20642.500000,4,1.114345,1.116015,1.115234,0.000556
20642.750000,4,1.117424,1.118706,1.118079,0.000432
20643.000000,4,1.114731,1.117240,1.115791,0.000937
20643.250000,4,1.122098,1.124631,1.123121,0.000789
20643.500000,4,1.120356,1.123426,1.121901,0.000976
20643.750000,4,1.125848,1.127100,1.126484,0.000400
20644.000000,4,1.121212,1.122261,1.121678,0.000375
20644.250000,4,1.122866,1.124137,1.123628,0.000415
20644.500000,4,1.117967,1.118741,1.118370,0.000238
20644.750000,4,1.119111,1.120444,1.119991,0.000466
20645.000000,4,1.113066,1.114550,1.113857,0.000480
20645.250000,4,1.112383,1.114363,1.113676,0.000688
20645.500000,4,1.103256,1.105348,1.104365,0.000730
20645.750000,4,1.099320,1.103039,1.101913,0.001286
20646.000000,4,1.090886,1.094501,1.093150,0.001184
20646.250000,4,1.089028,1.093199,1.091900,0.001400
20646.500000,4,1.081638,1.084756,1.083759,0.001198
20646.750000,4,1.080122,1.084675,1.083230,0.001520
20647.000000,4,1.072250,1.076880,1.075306,0.001613
20647.250000,4,1.071055,1.076130,1.074697,0.001854
20647.500000,4,1.063625,1.068437,1.066931,0.001591
20647.750000,4,1.062601,1.068871,1.067193,0.002204
20648.000000,4,1.056365,1.062514,1.060692,0.002061
20648.250000,4,1.056616,1.063845,1.061911,0.002534
20648.500000,4,1.050220,1.056775,1.055124,0.002328
20648.750000,4,1.049507,1.058422,1.055754,0.003057
20649.000000,4,1.042248,1.050557,1.048070,0.002855
20649.250000,4,1.040521,1.049771,1.047332,0.003316
20649.500000,4,1.032237,1.040422,1.038177,0.002825
20649.750000,4,1.028261,1.038222,1.035442,0.003412
20650.000000,4,1.015659,1.025598,1.022911,0.003517
20650.250000,4,1.007727,1.019177,1.015565,0.003901
20650.500000,4,0.990810,1.000898,0.998126,0.003658
20650.750000,4,0.977561,0.989595,0.986033,0.004354
20651.000000,4,0.954395,0.966592,0.962718,0.004269
20651.250000,4,0.934831,0.948705,0.944360,0.004974
20651.500000,4,0.905390,0.918437,0.914500,0.004867
20651.750000,4,0.877825,0.892582,0.887786,0.005595
20652.000000,4,0.838912,0.853003,0.848871,0.005506
20652.250000,4,0.803199,0.818543,0.813803,0.005954
20652.500000,4,0.758300,0.772151,0.767627,0.005570
