# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285764,0.286601,0.286075,0.000242
21528.250000,1,0.288380,0.290092,0.289259,0.000526
21528.500000,1,0.297472,0.300227,0.298895,0.000982
21528.750000,1,0.314590,0.318701,0.316355,0.001591
21529.000000,1,0.340352,0.345800,0.342731,0.002160
21529.250000,1,0.375271,0.382661,0.378258,0.002646
21529.500000,1,0.416841,0.425396,0.420578,0.003159
21529.750000,1,0.464268,0.472826,0.467869,0.003366
21530.000000,1,0.513875,0.522733,0.517648,0.003312
21530.250000,1,0.565385,0.575027,0.569657,0.003457
21530.500000,1,0.620554,0.630108,0.624690,0.003562
21530.750000,1,0.679276,0.689566,0.683702,0.003944
21531.000000,1,0.741963,0.753197,0.746809,0.004092
21531.250000,1,0.807089,0.818886,0.812351,0.004153
21531.500000,1,0.871448,0.881948,0.876096,0.003675
21531.750000,1,0.928878,0.937426,0.932712,0.003099
21532.000000,1,0.973904,0.981901,0.978279,0.002555
21532.250000,1,1.007955,1.013228,1.010763,0.001667
21532.500000,1,1.030589,1.035980,1.034003,0.001457
21532.750000,1,1.049509,1.054657,1.053171,0.001583
21533.000000,1,1.070981,1.075013,1.073772,0.001164
21533.250000,1,1.093099,1.099800,1.097197,0.001821
21533.500000,1,1.116270,1.121967,1.119732,0.001476
21533.750000,1,1.131038,1.136331,1.134586,0.001507
21534.000000,1,1.133246,1.137829,1.135045,0.001566
21534.250000,1,1.117545,1.124757,1.121309,0.002405
21534.500000,1,1.095326,1.103326,1.099700,0.002664
21534.750000,1,1.077402,1.084086,1.080876,0.002280
21535.000000,1,1.069481,1.074774,1.072263,0.001745
21535.250000,1,1.073563,1.078132,1.076458,0.001256
21535.500000,1,1.086276,1.090229,1.088964,0.001118
21535.750000,1,1.097866,1.102946,1.100994,0.001485
21536.000000,1,1.102157,1.107701,1.104263,0.001716
21536.250000,1,1.093343,1.098983,1.096326,0.001876
21536.500000,1,1.077882,1.084276,1.081278,0.002036
21536.750000,1,1.067629,1.071749,1.069508,0.001547
21537.000000,1,1.066085,1.069202,1.067958,0.000919
21537.250000,1,1.077844,1.081170,1.079828,0.000984
21537.500000,1,1.099525,1.104495,1.101970,0.001532
21537.750000,1,1.125459,1.129131,1.127016,0.001126
21538.000000,1,1.144317,1.147257,1.145963,0.000838
21538.250000,1,1.153057,1.155372,1.153834,0.000698
21538.500000,1,1.154383,1.161174,1.157854,0.001961
21538.750000,1,1.145982,1.148867,1.147772,0.000937
21539.000000,1,1.146808,1.148298,1.147682,0.000413
21539.250000,1,1.154060,1.156586,1.155274,0.000813
21539.500000,1,1.167825,1.170685,1.169077,0.000924
21539.750000,1,1.183457,1.185755,1.184422,0.000691
21540.000000,1,1.193129,1.194526,1.193761,0.000482
21540.250000,1,1.190271,1.193041,1.192071,0.000895
21540.500000,1,1.177454,1.181064,1.179296,0.001360
21540.750000,1,1.157558,1.161668,1.160140,0.001502
21541.000000,1,1.139504,1.142827,1.141377,0.001134
21541.250000,1,1.127287,1.129825,1.128751,0.000758
21541.500000,1,1.124246,1.125252,1.124686,0.000330
21541.750000,1,1.126598,1.128119,1.127572,0.000450
21542.000000,1,1.131538,1.133476,1.132233,0.000617
21542.250000,1,1.132605,1.134041,1.133427,0.000529
21542.500000,1,1.125115,1.127816,1.126714,0.000843
21542.750000,1,1.110496,1.114244,1.112491,0.001155
21543.000000,1,1.094530,1.097767,1.096214,0.001103
21543.250000,1,1.083084,1.084886,1.084042,0.000478
21543.500000,1,1.079341,1.081377,1.080734,0.000571
21543.750000,1,1.084725,1.088246,1.086484,0.001081
21544.000000,1,1.097592,1.101373,1.099217,0.001245
21544.250000,1,1.111528,1.114301,1.112588,0.000921
21544.500000,1,1.119964,1.122725,1.121333,0.000876
21544.750000,1,1.123578,1.125392,1.124457,0.000657
21545.000000,1,1.123085,1.125335,1.124001,0.000717
21545.250000,1,1.124194,1.127093,1.125495,0.001011
21545.500000,1,1.130215,1.133786,1.131579,0.001280
21545.750000,1,1.140886,1.144981,1.142924,0.001489
21546.000000,1,1.153652,1.157838,1.155661,0.001420
21546.250000,1,1.163897,1.168242,1.165946,0.001383
21546.500000,1,1.168627,1.172497,1.170742,0.001204
21546.750000,1,1.168541,1.172155,1.169952,0.001264
21547.000000,1,1.166639,1.170645,1.168342,0.001227
21547.250000,1,1.167718,1.172430,1.170190,0.001578
21547.500000,1,1.174600,1.179887,1.177370,0.001724
21547.750000,1,1.187577,1.193445,1.189611,0.002000
21548.000000,1,1.200633,1.205591,1.203167,0.001559
21548.250000,1,1.213030,1.217707,1.215235,0.001700
21548.500000,1,1.220332,1.224065,1.222114,0.001291
21548.750000,1,1.222680,1.226776,1.224711,0.001422
21549.000000,1,1.222869,1.228041,1.225132,0.001503
21549.250000,1,1.224474,1.229103,1.226377,0.001593
21549.500000,1,1.227485,1.231756,1.229368,0.001370
21549.750000,1,1.232919,1.237583,1.235177,0.001450
21550.000000,1,1.240141,1.244653,1.242259,0.001444
21550.250000,1,1.245277,1.249662,1.247346,0.001397
21550.500000,1,1.247344,1.251579,1.249356,0.001203
21550.750000,1,1.245565,1.249185,1.246572,0.001141
21551.000000,1,1.239821,1.243157,1.240970,0.000880
21551.250000,1,1.232126,1.236224,1.234333,0.001177
21551.500000,1,1.228144,1.231507,1.229751,0.001040
21551.750000,1,1.227784,1.231229,1.229421,0.000930
21552.000000,1,1.230122,1.233728,1.231839,0.001065
21552.250000,1,1.232769,1.236248,1.234674,0.000965
21552.500000,1,1.233069,1.236353,1.234182,0.001020
21552.750000,1,1.226829,1.228905,1.227622,0.000685
21553.000000,1,1.215975,1.217784,1.216733,0.000621
21553.250000,1,1.203299,1.206300,1.204706,0.000787
21553.500000,1,1.194599,1.196398,1.195526,0.000602
21553.750000,1,1.189185,1.191552,1.190412,0.000731
21554.000000,1,1.186378,1.188880,1.187348,0.000674
21554.250000,1,1.181036,1.182544,1.181501,0.000429
21554.500000,1,1.166199,1.170060,1.167978,0.001209
21554.750000,1,1.142632,1.146978,1.144796,0.001571
21555.000000,1,1.111589,1.117508,1.114792,0.002172
21555.250000,1,1.078127,1.083682,1.081439,0.002230
21555.500000,1,1.044939,1.050949,1.048442,0.002000
21555.750000,1,1.010684,1.017572,1.014962,0.002269
21556.000000,1,0.973294,0.981014,0.978112,0.002767
21556.250000,1,0.928444,0.937621,0.933799,0.003357
21556.500000,1,0.873210,0.884166,0.879732,0.003964
21556.750000,1,0.812059,0.823739,0.818964,0.004338
21557.000000,1,0.748661,0.760140,0.755536,0.004341
21557.250000,1,0.687735,0.698291,0.694083,0.003874
21557.500000,1,0.629233,0.639758,0.635490,0.003821
21557.750000,1,0.574008,0.584260,0.579953,0.003756
21558.000000,1,0.520180,0.530341,0.526072,0.003605
21558.250000,1,0.468279,0.477905,0.474101,0.003414
21558.500000,1,0.420132,0.428799,0.425228,0.003069
21558.750000,1,0.377762,0.385392,0.382212,0.002763
21559.000000,1,0.343356,0.348981,0.346729,0.001952
21559.250000,1,0.317414,0.321576,0.319938,0.001479
21559.500000,1,0.299388,0.302379,0.301315,0.000998
21559.750000,1,0.289426,0.290936,0.290274,0.000469
21560.000000,2,0.278740,0.279910,0.279265,0.000323
21560.250000,2,0.280625,0.281611,0.281008,0.000366
21560.500000,2,0.285573,0.286867,0.286270,0.000492
21560.750000,2,0.293820,0.295988,0.294867,0.000695
21561.000000,2,0.305408,0.308106,0.306593,0.000909
21561.250000,2,0.320347,0.323286,0.321790,0.000973
21561.500000,2,0.339069,0.343090,0.340749,0.001284
21561.750000,2,0.362286,0.366956,0.364224,0.001658
21562.000000,2,0.390628,0.395959,0.392954,0.001925
21562.250000,2,0.423640,0.430456,0.426612,0.002340
21562.500000,2,0.460779,0.467084,0.463494,0.002374
21562.750000,2,0.497859,0.503779,0.500496,0.002202
21563.000000,2,0.531957,0.537379,0.534600,0.001955
21563.250000,2,0.563495,0.568954,0.565644,0.001921
21563.500000,2,0.592629,0.597760,0.594962,0.001838
21563.750000,2,0.623029,0.628656,0.625444,0.001957
21564.000000,2,0.656290,0.661654,0.658625,0.002072
21564.250000,2,0.688992,0.695686,0.692117,0.002062
21564.500000,2,0.720556,0.725880,0.723044,0.001730
21564.750000,2,0.744957,0.748130,0.746259,0.000996
21565.000000,2,0.759283,0.761500,0.760068,0.000633
21565.250000,2,0.766091,0.767551,0.766744,0.000475
21565.500000,2,0.771971,0.773450,0.772626,0.000497
21565.750000,2,0.781762,0.784122,0.782666,0.000887
21566.000000,2,0.798249,0.801847,0.799697,0.001195
21566.250000,2,0.820458,0.824922,0.822367,0.001567
21566.500000,2,0.844351,0.848056,0.846033,0.001317
21566.750000,2,0.863151,0.865967,0.864443,0.000921
21567.000000,2,0.874565,0.876056,0.875336,0.000518
21567.250000,2,0.878929,0.879624,0.879319,0.000230
21567.500000,2,0.881017,0.882319,0.881613,0.000335
21567.750000,2,0.886186,0.888275,0.887287,0.000569
21568.000000,2,0.898565,0.901682,0.899953,0.001074
21568.250000,2,0.916491,0.920407,0.918102,0.001492
21568.500000,2,0.937323,0.941623,0.938986,0.001419
21568.750000,2,0.956132,0.958804,0.957263,0.000870
21569.000000,2,0.968321,0.970891,0.969569,0.000875
21569.250000,2,0.973903,0.975502,0.974714,0.000477
21569.500000,2,0.974496,0.975580,0.975043,0.000382
21569.750000,2,0.973283,0.974544,0.973866,0.000390
21570.000000,2,0.975406,0.976750,0.975846,0.000386
21570.250000,2,0.981678,0.982996,0.982493,0.000398
21570.500000,2,0.991622,0.994086,0.992886,0.000652
21570.750000,2,1.002819,1.005715,1.004501,0.000740
21571.000000,2,1.010965,1.013449,1.012439,0.000770
21571.250000,2,1.011254,1.013961,1.012937,0.000795
21571.500000,2,1.003256,1.007629,1.005798,0.001446
21571.750000,2,0.991768,0.995999,0.994053,0.001511
21572.000000,2,0.980968,0.985557,0.983956,0.001596
21572.250000,2,0.978000,0.980625,0.979223,0.000861
21572.500000,2,0.981960,0.984631,0.983196,0.000911
21572.750000,2,0.993320,0.996407,0.994697,0.000785
21573.000000,2,1.007885,1.010615,1.009397,0.000855
21573.250000,2,1.020254,1.022422,1.021477,0.000668
21573.500000,2,1.026281,1.029526,1.028374,0.000887
21573.750000,2,1.029694,1.031851,1.030897,0.000621
21574.000000,2,1.032390,1.034249,1.033440,0.000591
21574.250000,2,1.040083,1.043566,1.041749,0.000923
21574.500000,2,1.057035,1.061587,1.059160,0.001615
21574.750000,2,1.082285,1.087363,1.084593,0.001835
21575.000000,2,1.111638,1.116956,1.114240,0.001904
21575.250000,2,1.140470,1.144926,1.142544,0.001715
21575.500000,2,1.163378,1.167671,1.165161,0.001426
21575.750000,2,1.180663,1.184684,1.182487,0.001255
21576.000000,2,1.198265,1.200607,1.199396,0.000740
21576.250000,2,1.212728,1.216957,1.214423,0.001501
21576.500000,2,1.233024,1.236817,1.234628,0.001350
21576.750000,2,1.255004,1.260281,1.257503,0.001573
21577.000000,2,1.277403,1.281774,1.279119,0.001486
21577.250000,2,1.295450,1.298769,1.296908,0.001171
21577.500000,2,1.308976,1.311321,1.309764,0.000821
21577.750000,2,1.318127,1.320333,1.319344,0.000773
21578.000000,2,1.327462,1.329152,1.328187,0.000523
21578.250000,2,1.336576,1.339934,1.337895,0.001029
21578.500000,2,1.348396,1.352156,1.350049,0.001097
21578.750000,2,1.361322,1.363528,1.362464,0.000855
21579.000000,2,1.372693,1.375441,1.374013,0.000995
21579.250000,2,1.380033,1.383228,1.382117,0.000876
21579.500000,2,1.386192,1.387433,1.386913,0.000475
21579.750000,2,1.386939,1.388869,1.388087,0.000536
21580.000000,2,1.386942,1.388459,1.387756,0.000503
21580.250000,2,1.384616,1.385798,1.385211,0.000345
21580.500000,2,1.382387,1.384282,1.383765,0.000572
21580.750000,2,1.382578,1.384074,1.383252,0.000417
21581.000000,2,1.383072,1.384725,1.384076,0.000499
21581.250000,2,1.384445,1.386579,1.385462,0.000732
21581.500000,2,1.384140,1.385782,1.384806,0.000569
21581.750000,2,1.381449,1.383131,1.382127,0.000570
21582.000000,2,1.376499,1.378609,1.377499,0.000680
21582.250000,2,1.371906,1.373300,1.372584,0.000531
21582.500000,2,1.369234,1.371054,1.369849,0.000476
21582.750000,2,1.369081,1.370649,1.370121,0.000442
21583.000000,2,1.371852,1.374947,1.373264,0.001022
21583.250000,2,1.375217,1.378188,1.376881,0.000810
21583.500000,2,1.377835,1.379413,1.378653,0.000589
21583.750000,2,1.376977,1.378489,1.377910,0.000530
21584.000000,2,1.375640,1.378003,1.376782,0.000730
21584.250000,2,1.376177,1.378609,1.377201,0.000801
21584.500000,2,1.379474,1.382486,1.381054,0.001000
21584.750000,2,1.385595,1.390155,1.388254,0.001450
21585.000000,2,1.395696,1.399645,1.397186,0.001258
21585.250000,2,1.400993,1.404931,1.403077,0.001282
21585.500000,2,1.403274,1.406265,1.405173,0.000984
21585.750000,2,1.402002,1.404941,1.403152,0.000902
21586.000000,2,1.397187,1.399535,1.398517,0.000746
21586.250000,2,1.391101,1.394541,1.392935,0.001005
21586.500000,2,1.384887,1.387787,1.386356,0.000854
21586.750000,2,1.373258,1.377448,1.375791,0.001114
21587.000000,2,1.356530,1.361234,1.359499,0.001233
21587.250000,2,1.330140,1.336094,1.333473,0.001745
21587.500000,2,1.294236,1.300678,1.298454,0.002023
21587.750000,2,1.249864,1.257990,1.254555,0.002836
21588.000000,2,1.199228,1.209619,1.204699,0.003377
21588.250000,2,1.143059,1.153079,1.148899,0.003572
21588.500000,2,1.081199,1.091947,1.087559,0.003912
21588.750000,2,1.013144,1.025956,1.020169,0.004729
21589.000000,2,0.938764,0.951326,0.945921,0.004752
21589.250000,2,0.859363,0.873312,0.867229,0.005225
21589.500000,2,0.777920,0.792167,0.785780,0.005330
21589.750000,2,0.696887,0.710930,0.704712,0.005151
21590.000000,2,0.619599,0.632514,0.626770,0.004860
21590.250000,2,0.547110,0.559379,0.554101,0.004562
21590.500000,2,0.482354,0.493057,0.488535,0.004055
21590.750000,2,0.425553,0.434786,0.430892,0.003604
21591.000000,2,0.377396,0.385168,0.381759,0.002970
21591.250000,2,0.338256,0.344299,0.341909,0.002409
21591.500000,2,0.309525,0.314038,0.312029,0.001729
21591.750000,2,0.291683,0.294710,0.293296,0.000981
21592.000000,3,0.280516,0.281310,0.280959,0.000243
21592.250000,3,0.283050,0.284754,0.283916,0.000458
21592.500000,3,0.290644,0.292890,0.291536,0.000716
21592.750000,3,0.304794,0.308142,0.306308,0.001117
21593.000000,3,0.325664,0.330428,0.327734,0.001751
21593.250000,3,0.355068,0.360588,0.357338,0.002107
21593.500000,3,0.389304,0.395627,0.391947,0.002450
21593.750000,3,0.428028,0.434852,0.431036,0.002499
21594.000000,3,0.468495,0.475754,0.471713,0.002742
21594.250000,3,0.511549,0.519249,0.514931,0.002884
21594.500000,3,0.557546,0.566109,0.561018,0.003193
21594.750000,3,0.608537,0.617945,0.612455,0.003409
21595.000000,3,0.663126,0.673044,0.667523,0.003667
21595.250000,3,0.721478,0.730976,0.725285,0.003615
21595.500000,3,0.775416,0.783965,0.778948,0.003198
21595.750000,3,0.823044,0.830269,0.826031,0.002607
21596.000000,3,0.862693,0.868325,0.865404,0.002089
21596.250000,3,0.898059,0.903351,0.900093,0.001762
21596.500000,3,0.931523,0.936711,0.933662,0.001795
21596.750000,3,0.968250,0.974018,0.970510,0.002182
21597.000000,3,1.005814,1.012394,1.008800,0.002302
21597.250000,3,1.044433,1.050160,1.046743,0.002146
21597.500000,3,1.076964,1.080840,1.078548,0.001410
21597.750000,3,1.100644,1.104320,1.102075,0.001103
21598.000000,3,1.114456,1.116693,1.115261,0.000683
21598.250000,3,1.122885,1.124037,1.123397,0.000424
21598.500000,3,1.127719,1.130395,1.128684,0.000812
21598.750000,3,1.133771,1.137064,1.134968,0.000848
21599.000000,3,1.141548,1.143895,1.142294,0.000653
21599.250000,3,1.150122,1.152466,1.150993,0.000640
21599.500000,3,1.154863,1.157556,1.156345,0.000697
21599.750000,3,1.158462,1.160886,1.159751,0.000848
21600.000000,3,1.173167,1.189443,1.182840,0.005493
21600.250000,3,1.145121,1.149258,1.147395,0.001329
21600.500000,3,1.131189,1.135537,1.133360,0.001381
21600.750000,3,1.117116,1.121321,1.119238,0.001397
21601.000000,3,1.103795,1.108022,1.106451,0.001329
21601.250000,3,1.096418,1.099472,1.098145,0.000934
21601.500000,3,1.090269,1.092920,1.091721,0.000859
21601.750000,3,1.084470,1.087697,1.086421,0.001013
21602.000000,3,1.073665,1.077563,1.076132,0.001277
21602.250000,3,1.057577,1.063051,1.061360,0.001735
21602.500000,3,1.039124,1.044497,1.042282,0.001763
21602.750000,3,1.021232,1.026036,1.024222,0.001675
21603.000000,3,1.008693,1.011924,1.010741,0.001050
21603.250000,3,1.004856,1.006978,1.006024,0.000691
21603.500000,3,1.006656,1.008450,1.007499,0.000507
21603.750000,3,1.011169,1.014245,1.013148,0.000907
21604.000000,3,1.016287,1.018238,1.017336,0.000591
21604.250000,3,1.017067,1.019370,1.018038,0.000634
21604.500000,3,1.014389,1.016020,1.015201,0.000658
21604.750000,3,1.013766,1.015459,1.014480,0.000592
21605.000000,3,1.017372,1.019092,1.018384,0.000515
21605.250000,3,1.029685,1.031667,1.030687,0.000662
21605.500000,3,1.047341,1.050911,1.048928,0.001261
21605.750000,3,1.069167,1.073668,1.071562,0.001543
21606.000000,3,1.090291,1.093902,1.091760,0.001239
21606.250000,3,1.106372,1.108726,1.107762,0.000812
21606.500000,3,1.117291,1.119037,1.118247,0.000612
21606.750000,3,1.126310,1.129197,1.127586,0.000767
21607.000000,3,1.134480,1.136209,1.135630,0.000537
21607.250000,3,1.144800,1.146670,1.145988,0.000579
21607.500000,3,1.154484,1.156590,1.155668,0.000593
21607.750000,3,1.163452,1.166016,1.164972,0.000820
21608.000000,3,1.171440,1.172514,1.172041,0.000337
21608.250000,3,1.175771,1.177528,1.176896,0.000521
21608.500000,3,1.179631,1.181546,1.180620,0.000521
21608.750000,3,1.184854,1.186417,1.185882,0.000523
21609.000000,3,1.190757,1.192958,1.191565,0.000619
21609.250000,3,1.198467,1.200028,1.199277,0.000552
21609.500000,3,1.205503,1.207607,1.206584,0.000616
21609.750000,3,1.212114,1.213911,1.212918,0.000568
21610.000000,3,1.217398,1.219182,1.218340,0.000526
21610.250000,3,1.222324,1.223023,1.222571,0.000260
21610.500000,3,1.224085,1.225930,1.224713,0.000503
21610.750000,3,1.225359,1.226681,1.226102,0.000471
21611.000000,3,1.226234,1.227420,1.226783,0.000423
21611.250000,3,1.227169,1.228897,1.228101,0.000486
21611.500000,3,1.228428,1.230658,1.229463,0.000643
21611.750000,3,1.231775,1.233898,1.232562,0.000606
21612.000000,3,1.234035,1.236575,1.235170,0.000872
21612.250000,3,1.236537,1.238292,1.237416,0.000665
21612.500000,3,1.236213,1.238885,1.237392,0.000668
21612.750000,3,1.235674,1.236877,1.236328,0.000385
21613.000000,3,1.231771,1.234239,1.232832,0.000845
21613.250000,3,1.229332,1.231700,1.230572,0.000875
21613.500000,3,1.227718,1.229799,1.228768,0.000692
21613.750000,3,1.227638,1.229959,1.228359,0.000739
21614.000000,3,1.226470,1.228426,1.227435,0.000676
21614.250000,3,1.224721,1.226792,1.225806,0.000655
21614.500000,3,1.220973,1.223944,1.222445,0.001070
21614.750000,3,1.218535,1.221730,1.220021,0.000861
21615.000000,3,1.216184,1.219859,1.217710,0.001250
21615.250000,3,1.218375,1.222151,1.219675,0.001313
21615.500000,3,1.222662,1.227183,1.224191,0.001425
21615.750000,3,1.229658,1.233888,1.231422,0.001323
21616.000000,3,1.237143,1.242179,1.239720,0.001730
21616.250000,3,1.245798,1.250412,1.247751,0.001437
21616.500000,3,1.253170,1.257976,1.255090,0.001737
21616.750000,3,1.260138,1.265552,1.262376,0.001645
21617.000000,3,1.266213,1.271556,1.268475,0.001819
21617.250000,3,1.272101,1.277841,1.274300,0.001905
21617.500000,3,1.276314,1.280619,1.278166,0.001449
21617.750000,3,1.277548,1.281709,1.279589,0.001474
21618.000000,3,1.274639,1.278343,1.276396,0.001294
21618.250000,3,1.266734,1.271303,1.269545,0.001448
21618.500000,3,1.254653,1.258779,1.256601,0.001034
21618.750000,3,1.237098,1.242040,1.239307,0.001300
21619.000000,3,1.212754,1.217712,1.215950,0.001385
21619.250000,3,1.184305,1.189988,1.187685,0.001816
21619.500000,3,1.148633,1.156381,1.152746,0.002212
21619.750000,3,1.107881,1.115964,1.112266,0.002456
21620.000000,3,1.060016,1.068206,1.064636,0.003031
21620.250000,3,1.004866,1.014056,1.010533,0.003412
21620.500000,3,0.942681,0.954016,0.949169,0.003992
21620.750000,3,0.876454,0.889217,0.883636,0.004364
21621.000000,3,0.807139,0.820030,0.814369,0.004461
21621.250000,3,0.737646,0.750541,0.745095,0.004613
21621.500000,3,0.669114,0.681921,0.676486,0.004529
21621.750000,3,0.603198,0.615671,0.610388,0.004440
21622.000000,3,0.539882,0.551328,0.546592,0.004228
21622.250000,3,0.480507,0.491884,0.487291,0.004051
21622.500000,3,0.426797,0.436527,0.432642,0.003533
21622.750000,3,0.380850,0.389700,0.386099,0.003042
21623.000000,3,0.343460,0.350238,0.347325,0.002388
21623.250000,3,0.315599,0.320740,0.318696,0.001804
21623.500000,3,0.296483,0.299706,0.298441,0.001089
21623.750000,3,0.286018,0.288378,0.287268,0.000741
21624.000000,4,0.279902,0.280837,0.280357,0.000254
21624.250000,4,0.282674,0.283875,0.283295,0.000377
21624.500000,4,0.290722,0.292990,0.291865,0.000729
21624.750000,4,0.304617,0.308197,0.306205,0.001201
21625.000000,4,0.324209,0.328003,0.325935,0.001360
21625.250000,4,0.349745,0.354979,0.352030,0.001851
21625.500000,4,0.382173,0.388719,0.385133,0.002413
21625.750000,4,0.422053,0.430172,0.425747,0.002872
21626.000000,4,0.468648,0.477257,0.472469,0.003052
21626.250000,4,0.520060,0.529363,0.523978,0.003460
21626.500000,4,0.573445,0.583014,0.577638,0.003483
21626.750000,4,0.627973,0.636335,0.631612,0.003088
21627.000000,4,0.681042,0.689911,0.685115,0.003230
21627.250000,4,0.734062,0.742557,0.737747,0.003160
21627.500000,4,0.785063,0.793501,0.789012,0.003048
21627.750000,4,0.835764,0.843572,0.839260,0.003008
21628.000000,4,0.882893,0.890669,0.886393,0.002787
21628.250000,4,0.926168,0.932738,0.929038,0.002437
21628.500000,4,0.963114,0.967830,0.965268,0.001655
21628.750000,4,0.992485,0.996699,0.994737,0.001355
21629.000000,4,1.014356,1.017624,1.016414,0.000969
21629.250000,4,1.030482,1.033137,1.031992,0.000801
21629.500000,4,1.042448,1.045271,1.044016,0.000734
21629.750000,4,1.052757,1.055732,1.054379,0.000867
21630.000000,4,1.064183,1.066805,1.065507,0.000726
21630.250000,4,1.076568,1.079438,1.078312,0.000973
21630.500000,4,1.090059,1.092001,1.091052,0.000572
21630.750000,4,1.100978,1.103018,1.101951,0.000522
21631.000000,4,1.106283,1.107678,1.107079,0.000430
21631.250000,4,1.105705,1.108430,1.107326,0.000850
21631.500000,4,1.103673,1.105398,1.104673,0.000532
21631.750000,4,1.102169,1.104341,1.103338,0.000598
21632.000000,4,1.105438,1.106949,1.106292,0.000537
21632.250000,4,1.112644,1.114412,1.113569,0.000531
21632.500000,4,1.121700,1.123274,1.122578,0.000473
21632.750000,4,1.129242,1.130307,1.129898,0.000335
21633.000000,4,1.131585,1.133282,1.132499,0.000547
21633.250000,4,1.130944,1.132892,1.131740,0.000720
21633.500000,4,1.128328,1.130746,1.129768,0.000727
21633.750000,4,1.129419,1.131105,1.130214,0.000482
21634.000000,4,1.134289,1.135500,1.134863,0.000423
21634.250000,4,1.142780,1.144399,1.143626,0.000501
21634.500000,4,1.151709,1.153430,1.152665,0.000535
21634.750000,4,1.158539,1.159926,1.159212,0.000450
21635.000000,4,1.160614,1.162300,1.161420,0.000508
21635.250000,4,1.159966,1.161263,1.160927,0.000403
21635.500000,4,1.160693,1.161828,1.161079,0.000348
21635.750000,4,1.162901,1.164938,1.163645,0.000592
21636.000000,4,1.170128,1.171412,1.170846,0.000388
21636.250000,4,1.179369,1.181922,1.180716,0.000772
21636.500000,4,1.191277,1.193214,1.191964,0.000614
21636.750000,4,1.200381,1.203073,1.201786,0.000865
21637.000000,4,1.207559,1.209679,1.209033,0.000648
21637.250000,4,1.213119,1.214336,1.213769,0.000391
21637.500000,4,1.213570,1.215236,1.214314,0.000530
21637.750000,4,1.212534,1.214157,1.213021,0.000531
21638.000000,4,1.208221,1.210313,1.209275,0.000741
21638.250000,4,1.204839,1.206460,1.205782,0.000525
21638.500000,4,1.202257,1.204131,1.203113,0.000590
21638.750000,4,1.202687,1.204241,1.203341,0.000432
21639.000000,4,1.205351,1.207046,1.205902,0.000509
21639.250000,4,1.208916,1.209749,1.209304,0.000239
21639.500000,4,1.211496,1.212635,1.211911,0.000346
21639.750000,4,1.211606,1.213526,1.212447,0.000590
21640.000000,4,1.215727,1.218876,1.217232,0.001244
21640.250000,4,1.207812,1.209547,1.209119,0.000500
21640.500000,4,1.207707,1.209609,1.208467,0.000587
21640.750000,4,1.209275,1.210483,1.209901,0.000365
21641.000000,4,1.211305,1.212905,1.211969,0.000552
21641.250000,4,1.212121,1.213275,1.212639,0.000384
21641.500000,4,1.209935,1.210911,1.210392,0.000329
21641.750000,4,1.204744,1.206810,1.205647,0.000638
21642.000000,4,1.199810,1.201651,1.200666,0.000587
21642.250000,4,1.196657,1.198547,1.197428,0.000643
21642.500000,4,1.196400,1.198249,1.197199,0.000697
21642.750000,4,1.197117,1.199225,1.198104,0.000695
21643.000000,4,1.198567,1.200516,1.199428,0.000642
21643.250000,4,1.198541,1.200373,1.199300,0.000536
21643.500000,4,1.195286,1.197581,1.196596,0.000735
21643.750000,4,1.191273,1.194565,1.193294,0.000859
21644.000000,4,1.189965,1.191923,1.191010,0.000563
21644.250000,4,1.189972,1.192080,1.191027,0.000731
21644.500000,4,1.191263,1.193857,1.192424,0.000958
21644.750000,4,1.192943,1.195254,1.194035,0.000802
21645.000000,4,1.193115,1.195838,1.194310,0.000891
21645.250000,4,1.191852,1.193916,1.192942,0.000649
21645.500000,4,1.189256,1.191609,1.190502,0.000768
21645.750000,4,1.187988,1.190284,1.189099,0.000762
21646.000000,4,1.188439,1.191694,1.189969,0.001038
21646.250000,4,1.191802,1.195280,1.193022,0.001097
21646.500000,4,1.196422,1.200490,1.198029,0.001286
21646.750000,4,1.201697,1.205212,1.203125,0.001157
21647.000000,4,1.206230,1.209283,1.207562,0.001019
21647.250000,4,1.209085,1.212793,1.210578,0.001126
21647.500000,4,1.210723,1.213167,1.211741,0.000972
21647.750000,4,1.210316,1.211807,1.211135,0.000420
21648.000000,4,1.208536,1.210123,1.209214,0.000531
21648.250000,4,1.204211,1.205573,1.205119,0.000407
21648.500000,4,1.199165,1.201042,1.200091,0.000547
21648.750000,4,1.193110,1.195000,1.194011,0.000636
21649.000000,4,1.185926,1.187105,1.186707,0.000349
21649.250000,4,1.176981,1.178987,1.178329,0.000581
21649.500000,4,1.167039,1.169028,1.168358,0.000603
21649.750000,4,1.155362,1.157863,1.156480,0.000788
21650.000000,4,1.142803,1.145168,1.144045,0.000794
21650.250000,4,1.128094,1.130701,1.129455,0.000840
21650.500000,4,1.113674,1.116463,1.115029,0.000842
21650.750000,4,1.098427,1.100998,1.099793,0.000969
21651.000000,4,1.080576,1.084622,1.082548,0.001283
21651.250000,4,1.059032,1.063435,1.061528,0.001532
21651.500000,4,1.031989,1.037130,1.034512,0.001728
21651.750000,4,0.997910,1.004502,1.001711,0.002323
21652.000000,4,0.958732,0.966117,0.963233,0.002701
21652.250000,4,0.914807,0.922972,0.919557,0.002915
21652.500000,4,0.866688,0.875803,0.871490,0.003208
