# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277363,0.279109,0.278066,0.000604
20528.250000,1,0.278638,0.280440,0.279364,0.000581
20528.500000,1,0.282722,0.285014,0.283701,0.000732
20528.750000,1,0.289769,0.292612,0.291049,0.000850
20529.000000,1,0.300084,0.303450,0.301822,0.001080
20529.250000,1,0.314234,0.318033,0.316187,0.001242
20529.500000,1,0.331941,0.336453,0.334313,0.001575
20529.750000,1,0.353467,0.358551,0.356178,0.001776
20530.000000,1,0.379101,0.384644,0.382188,0.002002
20530.250000,1,0.408118,0.414220,0.411531,0.002182
20530.500000,1,0.440382,0.447178,0.444057,0.002455
20530.750000,1,0.474469,0.482094,0.478525,0.002608
20531.000000,1,0.509557,0.518086,0.514128,0.002720
20531.250000,1,0.545608,0.553441,0.549828,0.002811
20531.500000,1,0.581473,0.590297,0.585978,0.002780
20531.750000,1,0.616732,0.625963,0.621555,0.002935
20532.000000,1,0.651489,0.661019,0.656360,0.002944
20532.250000,1,0.684644,0.693504,0.689024,0.002847
20532.500000,1,0.714171,0.723121,0.718394,0.002696
20532.750000,1,0.740371,0.750020,0.744862,0.002917
20533.000000,1,0.765688,0.775131,0.769974,0.002864
20533.250000,1,0.789845,0.798868,0.794481,0.002914
20533.500000,1,0.814432,0.823851,0.818733,0.002825
20533.750000,1,0.837638,0.846525,0.841654,0.002672
20534.000000,1,0.857714,0.867273,0.862339,0.002889
20534.250000,1,0.875007,0.884349,0.879633,0.002949
20534.500000,1,0.891163,0.899742,0.895073,0.002849
20534.750000,1,0.905975,0.915474,0.910435,0.003074
20535.000000,1,0.923037,0.932392,0.927857,0.002935
20535.250000,1,0.941894,0.952367,0.947260,0.003275
20535.500000,1,0.963202,0.972646,0.967600,0.003011
20535.750000,1,0.981880,0.991205,0.986712,0.002945
20536.000000,1,0.999336,1.008715,1.003878,0.003016
20536.250000,1,1.013065,1.023521,1.017851,0.003394
20536.500000,1,1.025665,1.035998,1.030588,0.003268
20536.750000,1,1.039643,1.047788,1.043306,0.003027
20537.000000,1,1.050614,1.060075,1.055459,0.003334
20537.250000,1,1.062344,1.072033,1.066930,0.003353
20537.500000,1,1.072256,1.081683,1.076802,0.003024
20537.750000,1,1.081687,1.091044,1.085893,0.003193
20538.000000,1,1.090400,1.099256,1.094532,0.003094
20538.250000,1,1.100203,1.109606,1.104706,0.003433
20538.500000,1,1.114002,1.124901,1.119492,0.003661
20538.750000,1,1.122288,1.131594,1.126550,0.003308
20539.000000,1,1.131897,1.140755,1.136121,0.003194
20539.250000,1,1.139471,1.149047,1.144174,0.003136
20539.500000,1,1.145542,1.154981,1.150414,0.002946
20539.750000,1,1.151921,1.160246,1.155832,0.002964
20540.000000,1,1.158325,1.165920,1.162406,0.002536
20540.250000,1,1.165933,1.173073,1.169216,0.002392
20540.500000,1,1.172099,1.178778,1.175461,0.002426
20540.750000,1,1.177450,1.184172,1.181225,0.002330
20541.000000,1,1.182985,1.188778,1.185828,0.001892
20541.250000,1,1.185925,1.191964,1.188965,0.001954
20541.500000,1,1.187078,1.193283,1.190316,0.001932
20541.750000,1,1.185875,1.190959,1.188852,0.001670
20542.000000,1,1.181678,1.187470,1.184778,0.001755
20542.250000,1,1.175839,1.180470,1.178604,0.001312
20542.500000,1,1.169662,1.174262,1.171916,0.001350
20542.750000,1,1.165425,1.168807,1.167447,0.001044
20543.000000,1,1.165167,1.167379,1.166595,0.000719
20543.250000,1,1.167260,1.169637,1.168408,0.000701
20543.500000,1,1.171351,1.174090,1.172847,0.000771
20543.750000,1,1.176119,1.177555,1.176975,0.000440
20544.000000,1,1.177433,1.180335,1.178928,0.000932
20544.250000,1,1.178528,1.181438,1.180110,0.000843
20544.500000,1,1.179265,1.183090,1.181690,0.001138
20544.750000,1,1.182002,1.185845,1.184196,0.001240
20545.000000,1,1.185635,1.189746,1.188310,0.001308
20545.250000,1,1.190284,1.195461,1.193152,0.001538
20545.500000,1,1.193649,1.198666,1.196628,0.001575
20545.750000,1,1.197322,1.202595,1.200236,0.001690
20546.000000,1,1.201055,1.207973,1.204790,0.002168
20546.250000,1,1.207395,1.213526,1.210870,0.001980
20546.500000,1,1.216185,1.222985,1.219023,0.002155
20546.750000,1,1.224293,1.231534,1.228311,0.002495
20547.000000,1,1.233794,1.240739,1.237291,0.002677
20547.250000,1,1.241496,1.249930,1.245071,0.002680
20547.500000,1,1.247120,1.255976,1.251682,0.002980
20547.750000,1,1.254683,1.262760,1.258950,0.002804
20548.000000,1,1.263418,1.271593,1.267242,0.002828
20548.250000,1,1.271656,1.280644,1.275672,0.003139
20548.500000,1,1.279156,1.288372,1.283371,0.003100
20548.750000,1,1.284979,1.294101,1.289482,0.003177
20549.000000,1,1.289956,1.298995,1.294613,0.003306
20549.250000,1,1.295142,1.304595,1.299803,0.003230
20549.500000,1,1.300757,1.310563,1.305153,0.003234
20549.750000,1,1.306610,1.317774,1.311908,0.003663
20550.000000,1,1.314679,1.325283,1.319522,0.003452
20550.250000,1,1.320917,1.331032,1.325829,0.003652
20550.500000,1,1.326662,1.337547,1.331919,0.003651
20550.750000,1,1.330688,1.341625,1.336427,0.003846
20551.000000,1,1.334983,1.346091,1.340636,0.003653
20551.250000,1,1.339839,1.351651,1.344955,0.003758
20551.500000,1,1.343635,1.355281,1.349360,0.003878
20551.750000,1,1.347201,1.357171,1.352380,0.003529
20552.000000,1,1.348750,1.360076,1.354578,0.003605
20552.250000,1,1.350109,1.360145,1.355041,0.003448
20552.500000,1,1.349739,1.360324,1.354821,0.003432
20552.750000,1,1.348840,1.358524,1.353365,0.003362
20553.000000,1,1.347283,1.355679,1.351360,0.003184
20553.250000,1,1.343525,1.351850,1.347699,0.002910
20553.500000,1,1.336672,1.346817,1.341766,0.003321
20553.750000,1,1.330930,1.339616,1.335537,0.003191
20554.000000,1,1.323585,1.332662,1.328199,0.002824
20554.250000,1,1.315744,1.324388,1.320033,0.002885
20554.500000,1,1.305632,1.313626,1.309843,0.002596
20554.750000,1,1.291996,1.300288,1.296033,0.002433
20555.000000,1,1.272275,1.281893,1.276263,0.002848
20555.250000,1,1.246491,1.254826,1.250052,0.002538
20555.500000,1,1.213293,1.222163,1.217038,0.002606
20555.750000,1,1.173030,1.183025,1.176852,0.003203
20556.000000,1,1.125804,1.136233,1.129981,0.003313
20556.250000,1,1.070764,1.082348,1.075954,0.003706
20556.500000,1,1.008880,1.021708,1.015289,0.004058
20556.750000,1,0.942820,0.956463,0.949740,0.004584
20557.000000,1,0.873398,0.886255,0.879875,0.004488
20557.250000,1,0.801439,0.814241,0.808217,0.004421
20557.500000,1,0.729453,0.742378,0.736178,0.004605
20557.750000,1,0.657367,0.670734,0.664360,0.004647
20558.000000,1,0.588244,0.600238,0.594555,0.004338
20558.250000,1,0.521951,0.533564,0.528242,0.004176
20558.500000,1,0.462152,0.471948,0.467583,0.003570
20558.750000,1,0.409173,0.418109,0.414186,0.003156
20559.000000,1,0.365083,0.372229,0.369086,0.002622
20559.250000,1,0.329629,0.335476,0.332933,0.002098
20559.500000,1,0.304038,0.308227,0.306451,0.001408
20559.750000,1,0.288900,0.291069,0.290153,0.000783
20560.000000,2,0.303136,0.306670,0.305053,0.001164
20560.250000,2,0.304710,0.308526,0.306593,0.001319
20560.500000,2,0.306387,0.309878,0.308041,0.001232
20560.750000,2,0.310898,0.315351,0.313071,0.001552
20561.000000,2,0.316205,0.321083,0.318404,0.001620
20561.250000,2,0.325165,0.331052,0.327928,0.001892
20561.500000,2,0.335488,0.342053,0.338501,0.002147
20561.750000,2,0.350754,0.358516,0.354437,0.002475
20562.000000,2,0.368192,0.377232,0.372504,0.002831
20562.250000,2,0.390819,0.401342,0.395927,0.003321
20562.500000,2,0.414485,0.425555,0.419931,0.003524
20562.750000,2,0.441557,0.453592,0.447374,0.003866
20563.000000,2,0.467092,0.479849,0.473201,0.003995
20563.250000,2,0.494909,0.508326,0.501348,0.004316
20563.500000,2,0.521160,0.535140,0.527762,0.004461
20563.750000,2,0.550109,0.564299,0.556785,0.004601
20564.000000,2,0.576046,0.591410,0.583450,0.004864
20564.250000,2,0.602580,0.617718,0.609524,0.005021
20564.500000,2,0.623548,0.637798,0.630026,0.004684
20564.750000,2,0.642273,0.657376,0.649029,0.005002
20565.000000,2,0.657650,0.671551,0.663735,0.004677
20565.250000,2,0.673507,0.687500,0.679695,0.004851
20565.500000,2,0.688003,0.701633,0.694282,0.004699
20565.750000,2,0.704448,0.718782,0.710656,0.004854
20566.000000,2,0.718027,0.731546,0.723932,0.004584
20566.250000,2,0.731315,0.744460,0.736941,0.004699
20566.500000,2,0.740219,0.752464,0.745335,0.004317
20566.750000,2,0.749217,0.761496,0.754461,0.004385
20567.000000,2,0.755823,0.767379,0.760683,0.004048
20567.250000,2,0.762988,0.774033,0.767960,0.004063
20567.500000,2,0.767435,0.778323,0.772164,0.003926
20567.750000,2,0.772278,0.782415,0.776787,0.003630
20568.000000,2,0.774898,0.784471,0.779244,0.003429
20568.250000,2,0.780392,0.790160,0.784693,0.003444
20568.500000,2,0.788101,0.796510,0.791478,0.003023
20568.750000,2,0.799468,0.808450,0.803137,0.002950
20569.000000,2,0.811212,0.819514,0.815029,0.002637
20569.250000,2,0.824816,0.832760,0.828454,0.002614
20569.500000,2,0.835203,0.842574,0.838714,0.002391
20569.750000,2,0.846199,0.853333,0.849550,0.002203
20570.000000,2,0.855454,0.861394,0.858279,0.002088
20570.250000,2,0.866800,0.872705,0.869338,0.001963
20570.500000,2,0.875821,0.881772,0.878506,0.001800
20570.750000,2,0.886172,0.891647,0.888897,0.001745
20571.000000,2,0.894146,0.898494,0.896185,0.001459
20571.250000,2,0.901492,0.906997,0.904496,0.001681
20571.500000,2,0.908639,0.913536,0.911225,0.001500
20571.750000,2,0.919411,0.924715,0.922173,0.001820
20572.000000,2,0.946355,0.955807,0.951082,0.003034
20572.250000,2,0.939079,0.943042,0.941116,0.001194
20572.500000,2,0.945104,0.947864,0.946181,0.000864
20572.750000,2,0.950171,0.952437,0.950938,0.000657
20573.000000,2,0.953204,0.956162,0.954487,0.000930
20573.250000,2,0.961701,0.965294,0.963535,0.001148
20573.500000,2,0.973737,0.978848,0.975661,0.001658
20573.750000,2,0.992610,0.997540,0.994512,0.001669
20574.000000,2,1.009529,1.014528,1.011775,0.001726
20574.250000,2,1.026736,1.032444,1.029234,0.001873
20574.500000,2,1.039868,1.045276,1.041958,0.001626
20574.750000,2,1.053372,1.058807,1.055508,0.001690
20575.000000,2,1.064903,1.072248,1.068244,0.002190
20575.250000,2,1.082690,1.089201,1.085535,0.002059
20575.500000,2,1.098796,1.106683,1.102069,0.002436
20575.750000,2,1.116571,1.123127,1.119408,0.002282
20576.000000,2,1.174822,1.183636,1.178641,0.002841
20576.250000,2,1.138995,1.145448,1.141595,0.002270
20576.500000,2,1.146483,1.154179,1.150078,0.002606
20576.750000,2,1.160652,1.168219,1.164032,0.002388
20577.000000,2,1.174570,1.184424,1.178909,0.002926
20577.250000,2,1.192077,1.201526,1.196424,0.003033
20577.500000,2,1.205801,1.214857,1.210147,0.002927
20577.750000,2,1.218653,1.226961,1.222608,0.002723
20578.000000,2,1.227042,1.235971,1.231474,0.003024
20578.250000,2,1.237872,1.247716,1.242669,0.003180
20578.500000,2,1.249768,1.260528,1.254692,0.003348
20578.750000,2,1.264148,1.275056,1.269493,0.003496
20579.000000,2,1.276939,1.288318,1.282128,0.003604
20579.250000,2,1.288699,1.298885,1.293382,0.003386
20579.500000,2,1.296429,1.307456,1.301696,0.003710
20579.750000,2,1.306583,1.316866,1.311789,0.003607
20580.000000,2,1.318589,1.330675,1.324388,0.004029
20580.250000,2,1.336449,1.349355,1.342228,0.004185
20580.500000,2,1.356121,1.369112,1.361780,0.004351
20580.750000,2,1.376989,1.390296,1.382944,0.004438
20581.000000,2,1.394786,1.407299,1.400308,0.004144
20581.250000,2,1.411532,1.424501,1.417612,0.004016
20581.500000,2,1.426063,1.438601,1.431752,0.004094
20581.750000,2,1.440651,1.452780,1.446274,0.003995
20582.000000,2,1.452202,1.463766,1.457456,0.003851
20582.250000,2,1.463303,1.474722,1.468640,0.003960
20582.500000,2,1.469719,1.480919,1.475064,0.003772
20582.750000,2,1.478414,1.489490,1.483692,0.003745
20583.000000,2,1.486055,1.498201,1.491810,0.003907
20583.250000,2,1.500940,1.512500,1.505911,0.003774
20583.500000,2,1.516072,1.528795,1.521856,0.004090
20583.750000,2,1.536168,1.547614,1.541348,0.004032
20584.000000,2,1.552460,1.564327,1.558496,0.004166
20584.250000,2,1.569194,1.580811,1.574424,0.003995
20584.500000,2,1.580993,1.593354,1.586690,0.004133
20584.750000,2,1.594764,1.607134,1.600368,0.003958
20585.000000,2,1.606245,1.618968,1.612256,0.003853
20585.250000,2,1.619219,1.629945,1.624613,0.003613
20585.500000,2,1.627277,1.637015,1.632147,0.003488
20585.750000,2,1.631360,1.640631,1.636227,0.003559
20586.000000,2,1.625203,1.635235,1.631288,0.003417
20586.250000,2,1.616808,1.626759,1.622407,0.002999
20586.500000,2,1.599888,1.610178,1.605261,0.003349
20586.750000,2,1.578691,1.588275,1.583415,0.003022
20587.000000,2,1.548099,1.558017,1.552617,0.003269
20587.250000,2,1.511834,1.521619,1.516073,0.003230
20587.500000,2,1.464371,1.476627,1.470258,0.003947
20587.750000,2,1.414653,1.425907,1.419936,0.004035
20588.000000,2,1.355915,1.369670,1.362753,0.004619
20588.250000,2,1.294249,1.309938,1.301714,0.004994
20588.500000,2,1.225316,1.239868,1.232683,0.005009
20588.750000,2,1.149938,1.167738,1.159294,0.005828
20589.000000,2,1.069127,1.086783,1.078157,0.006019
20589.250000,2,0.984174,1.002393,0.993703,0.006171
20589.500000,2,0.894875,0.913132,0.904389,0.006433
20589.750000,2,0.805612,0.823847,0.815678,0.006527
20590.000000,2,0.716385,0.734160,0.726031,0.006267
20590.250000,2,0.632642,0.649268,0.641861,0.005880
20590.500000,2,0.552954,0.568149,0.561715,0.005394
20590.750000,2,0.484072,0.497708,0.492020,0.004929
20591.000000,2,0.423639,0.435684,0.430629,0.004162
20591.250000,2,0.376534,0.387056,0.382869,0.003437
20591.500000,2,0.341799,0.349330,0.346100,0.002419
20591.750000,2,0.321650,0.327476,0.324944,0.001811
20592.000000,3,0.289832,0.295874,0.292916,0.001884
20592.250000,3,0.292105,0.298246,0.294730,0.001991
20592.500000,3,0.297583,0.304850,0.300746,0.002219
20592.750000,3,0.307551,0.315343,0.310690,0.002549
20593.000000,3,0.321252,0.330369,0.324910,0.002913
20593.250000,3,0.338788,0.348943,0.342822,0.003202
20593.500000,3,0.360248,0.371490,0.364791,0.003561
20593.750000,3,0.385390,0.398242,0.390733,0.003997
20594.000000,3,0.415591,0.430187,0.421542,0.004531
20594.250000,3,0.450021,0.466175,0.456669,0.005047
20594.500000,3,0.488272,0.506069,0.496004,0.005489
20594.750000,3,0.529949,0.548548,0.537745,0.005824
20595.000000,3,0.572238,0.591855,0.580767,0.006128
20595.250000,3,0.614557,0.634477,0.623187,0.006288
20595.500000,3,0.655805,0.676462,0.664987,0.006383
20595.750000,3,0.696241,0.716920,0.705580,0.006531
20596.000000,3,0.736376,0.756563,0.744894,0.006408
20596.250000,3,0.771156,0.790745,0.780263,0.006290
20596.500000,3,0.803168,0.820915,0.811295,0.005930
20596.750000,3,0.829397,0.846435,0.837004,0.005832
20597.000000,3,0.851669,0.867505,0.858914,0.005457
20597.250000,3,0.871530,0.886298,0.878383,0.004999
20597.500000,3,0.888766,0.902885,0.895811,0.005001
20597.750000,3,0.904361,0.916921,0.910421,0.004413
20598.000000,3,0.914451,0.926171,0.920485,0.004263
20598.250000,3,0.920429,0.930705,0.925965,0.003971
20598.500000,3,0.923334,0.932530,0.928196,0.003606
20598.750000,3,0.926100,0.934406,0.930691,0.003415
20599.000000,3,0.932221,0.939540,0.936015,0.003064
20599.250000,3,0.941563,0.948537,0.945095,0.002876
20599.500000,3,0.952417,0.959814,0.956235,0.002653
20599.750000,3,0.963248,0.969501,0.966633,0.002345
20600.000000,3,0.972385,0.978635,0.975658,0.002273
20600.250000,3,0.974944,0.981412,0.978463,0.002082
20600.500000,3,0.977250,0.982957,0.980640,0.001683
20600.750000,3,0.978571,0.984800,0.981828,0.001608
20601.000000,3,0.978435,0.984019,0.981707,0.001368
20601.250000,3,0.975819,0.981412,0.979621,0.001522
20601.500000,3,0.971792,0.978299,0.975868,0.001692
20601.750000,3,0.967611,0.973607,0.971797,0.001701
20602.000000,3,0.967515,0.972742,0.970549,0.001477
20602.250000,3,0.971189,0.975988,0.974088,0.001410
20602.500000,3,0.979316,0.983361,0.981564,0.001240
20602.750000,3,0.988095,0.992490,0.990756,0.001392
20603.000000,3,0.995362,0.999642,0.997781,0.001422
20603.250000,3,0.998581,1.003573,1.001793,0.001540
20603.500000,3,1.000774,1.005337,1.003406,0.001495
20603.750000,3,1.004394,1.008992,1.006446,0.001591
20604.000000,3,1.011518,1.016251,1.013901,0.001426
20604.250000,3,1.023697,1.027779,1.026002,0.001231
20604.500000,3,1.038636,1.043644,1.041239,0.001391
20604.750000,3,1.053525,1.058726,1.055786,0.001467
20605.000000,3,1.066670,1.070865,1.068399,0.001236
20605.250000,3,1.076390,1.080826,1.078228,0.001522
20605.500000,3,1.085227,1.089582,1.086867,0.001598
20605.750000,3,1.093458,1.099131,1.095476,0.001612
20606.000000,3,1.101959,1.108922,1.104717,0.001933
20606.250000,3,1.110710,1.117547,1.113233,0.002012
20606.500000,3,1.118812,1.124797,1.120681,0.001755
20606.750000,3,1.124473,1.132217,1.127068,0.002428
20607.000000,3,1.130751,1.137449,1.133188,0.002053
20607.250000,3,1.136462,1.143945,1.139294,0.002425
20607.500000,3,1.142647,1.150954,1.145555,0.002481
20607.750000,3,1.148122,1.155754,1.150865,0.002445
20608.000000,3,1.152487,1.161769,1.156025,0.002942
20608.250000,3,1.158108,1.167562,1.161445,0.002933
20608.500000,3,1.165104,1.174491,1.169273,0.002809
20608.750000,3,1.175259,1.184301,1.179234,0.003040
20609.000000,3,1.186660,1.196371,1.191065,0.003096
20609.250000,3,1.196726,1.207677,1.201721,0.003377
20609.500000,3,1.206563,1.216202,1.210727,0.003428
20609.750000,3,1.212312,1.223773,1.217605,0.003737
20610.000000,3,1.219876,1.230260,1.224306,0.003752
20610.250000,3,1.227369,1.238133,1.232531,0.003750
20610.500000,3,1.236481,1.247812,1.241657,0.003837
20610.750000,3,1.244773,1.257085,1.250421,0.003997
20611.000000,3,1.250213,1.262934,1.256564,0.004261
20611.250000,3,1.252024,1.265408,1.258751,0.004650
20611.500000,3,1.253419,1.266041,1.260031,0.004349
20611.750000,3,1.255381,1.268634,1.262024,0.004447
20612.000000,3,1.260963,1.274671,1.267312,0.004478
20612.250000,3,1.267981,1.279877,1.273679,0.004359
20612.500000,3,1.270984,1.284449,1.278191,0.004357
20612.750000,3,1.270802,1.284261,1.277793,0.004275
20613.000000,3,1.265999,1.278788,1.273279,0.004072
20613.250000,3,1.261914,1.274543,1.268418,0.004139
20613.500000,3,1.264695,1.274909,1.268774,0.003555
20613.750000,3,1.272398,1.282480,1.276694,0.003394
20614.000000,3,1.286789,1.297998,1.291379,0.003514
20614.250000,3,1.304448,1.313733,1.309020,0.002948
20614.500000,3,1.321281,1.330914,1.325433,0.002968
20614.750000,3,1.333111,1.342314,1.337617,0.002953
20615.000000,3,1.343784,1.351340,1.347036,0.002705
20615.250000,3,1.351299,1.360405,1.355449,0.002697
20615.500000,3,1.361633,1.368956,1.365108,0.002250
20615.750000,3,1.371669,1.378421,1.374649,0.002363
20616.000000,3,1.380065,1.386255,1.383044,0.002199
20616.250000,3,1.385702,1.390917,1.388250,0.001877
20616.500000,3,1.387351,1.393440,1.390221,0.002079
20616.750000,3,1.390423,1.395601,1.392488,0.001759
20617.000000,3,1.392840,1.399675,1.395599,0.001972
20617.250000,3,1.397530,1.404037,1.400145,0.001844
20617.500000,3,1.401672,1.406939,1.403834,0.001576
20617.750000,3,1.402578,1.408260,1.404371,0.001587
20618.000000,3,1.398507,1.403093,1.399959,0.001257
20618.250000,3,1.387998,1.394409,1.391244,0.001532
20618.500000,3,1.375764,1.381442,1.378781,0.001567
20618.750000,3,1.359642,1.366368,1.362840,0.001787
20619.000000,3,1.339740,1.345740,1.342750,0.001737
20619.250000,3,1.312906,1.319985,1.316619,0.002009
20619.500000,3,1.279674,1.286639,1.283007,0.001859
20619.750000,3,1.237654,1.245161,1.241511,0.002043
20620.000000,3,1.189609,1.197274,1.193151,0.002540
20620.250000,3,1.133603,1.143049,1.137564,0.002862
20620.500000,3,1.072175,1.081768,1.075909,0.003023
20620.750000,3,1.004119,1.014348,1.007753,0.003491
20621.000000,3,0.931143,0.942018,0.934979,0.003747
20621.250000,3,0.854669,0.866100,0.858893,0.004007
20621.500000,3,0.777214,0.788838,0.781312,0.004148
20621.750000,3,0.700087,0.711346,0.703744,0.004038
20622.000000,3,0.624814,0.636462,0.629004,0.003917
20622.250000,3,0.554197,0.564733,0.558282,0.003839
20622.500000,3,0.489598,0.499649,0.493314,0.003496
20622.750000,3,0.432573,0.441469,0.436024,0.002891
20623.000000,3,0.384771,0.393321,0.388041,0.002617
20623.250000,3,0.346420,0.353911,0.349699,0.002209
20623.500000,3,0.318878,0.325414,0.321964,0.001891
20623.750000,3,0.302147,0.307252,0.304912,0.001647
20624.000000,4,0.309526,0.312635,0.311420,0.000979
20624.250000,4,0.313095,0.316103,0.314821,0.000934
20624.500000,4,0.322766,0.326669,0.325045,0.001072
20624.750000,4,0.339584,0.344314,0.342603,0.001374
20625.000000,4,0.364202,0.369659,0.367536,0.001849
20625.250000,4,0.395725,0.402215,0.399774,0.002264
20625.500000,4,0.434183,0.441804,0.438892,0.002678
20625.750000,4,0.479250,0.488257,0.484481,0.003169
20626.000000,4,0.528931,0.539526,0.535076,0.003568
20626.250000,4,0.583418,0.593963,0.589865,0.003763
20626.500000,4,0.640069,0.651330,0.646703,0.003853
20626.750000,4,0.697554,0.709142,0.704521,0.004126
20627.000000,4,0.754162,0.766621,0.761468,0.004128
20627.250000,4,0.810050,0.823197,0.817500,0.004154
20627.500000,4,0.863526,0.877629,0.871201,0.004369
20627.750000,4,0.915402,0.929515,0.923062,0.004339
20628.000000,4,0.964313,0.979478,0.972427,0.004431
20628.250000,4,1.010125,1.025816,1.017612,0.004665
20628.500000,4,1.050416,1.065565,1.057720,0.004652
20628.750000,4,1.084913,1.101647,1.093109,0.005034
20629.000000,4,1.116282,1.132238,1.123417,0.005087
20629.250000,4,1.141926,1.159352,1.149936,0.005366
20629.500000,4,1.165916,1.183219,1.173291,0.005626
20629.750000,4,1.185124,1.202929,1.192940,0.005685
20630.000000,4,1.201235,1.219261,1.208506,0.006129
20630.250000,4,1.213205,1.230764,1.220425,0.006266
20630.500000,4,1.220944,1.239001,1.228477,0.006215
20630.750000,4,1.225823,1.244201,1.233912,0.006478
20631.000000,4,1.228337,1.247187,1.236743,0.006294
20631.250000,4,1.228646,1.246666,1.237104,0.006201
20631.500000,4,1.225114,1.243700,1.233599,0.006178
20631.750000,4,1.218250,1.236195,1.227429,0.006150
20632.000000,4,1.211516,1.229251,1.220226,0.005911
20632.250000,4,1.205559,1.223390,1.214117,0.005804
20632.500000,4,1.203714,1.219021,1.211023,0.005148
20632.750000,4,1.203813,1.218109,1.210652,0.004808
20633.000000,4,1.205539,1.218149,1.211650,0.004202
20633.250000,4,1.204482,1.217869,1.211203,0.004266
20633.500000,4,1.202037,1.214091,1.208032,0.004064
20633.750000,4,1.198486,1.208921,1.203685,0.003616
20634.000000,4,1.196081,1.205384,1.200082,0.002995
20634.250000,4,1.194405,1.203069,1.198625,0.002688
20634.500000,4,1.195502,1.201817,1.198800,0.002029
20634.750000,4,1.196760,1.201436,1.198280,0.001370
20635.000000,4,1.192180,1.197127,1.194448,0.001484
20635.250000,4,1.185905,1.189732,1.187819,0.001341
20635.500000,4,1.178342,1.181609,1.180163,0.000980
20635.750000,4,1.173832,1.175804,1.174646,0.000643
20636.000000,4,1.170543,1.172620,1.171300,0.000677
20636.250000,4,1.167575,1.170630,1.168899,0.000922
20636.500000,4,1.162816,1.167400,1.165063,0.001253
20636.750000,4,1.156846,1.161275,1.159228,0.001562
20637.000000,4,1.148139,1.154097,1.151235,0.001786
20637.250000,4,1.140408,1.146919,1.143554,0.001960
20637.500000,4,1.132809,1.140522,1.136721,0.002444
20637.750000,4,1.126787,1.134393,1.130714,0.002622
20638.000000,4,1.119320,1.127061,1.123390,0.002772
20638.250000,4,1.109031,1.118487,1.113975,0.003028
20638.500000,4,1.098020,1.107780,1.103267,0.003274
20638.750000,4,1.089092,1.099544,1.094524,0.003462
20639.000000,4,1.083972,1.096002,1.090051,0.003944
20639.250000,4,1.085885,1.099674,1.092214,0.004483
20639.500000,4,1.091166,1.105191,1.097795,0.004564
20639.750000,4,1.097829,1.112145,1.104462,0.004769
20640.000000,4,1.114472,1.125614,1.120020,0.003662
20640.250000,4,1.103382,1.116205,1.109592,0.004495
20640.500000,4,1.101146,1.115327,1.108603,0.004880
20640.750000,4,1.101005,1.115088,1.107868,0.004816
20641.000000,4,1.099212,1.113571,1.106270,0.004789
20641.250000,4,1.094823,1.108802,1.102371,0.004862
20641.500000,4,1.086787,1.100931,1.094392,0.004755
20641.750000,4,1.076927,1.090567,1.084632,0.004543
20642.000000,4,1.068380,1.082363,1.075713,0.004795
20642.250000,4,1.064583,1.079809,1.072108,0.005224
20642.500000,4,1.066246,1.082413,1.073969,0.005281
20642.750000,4,1.072689,1.089098,1.080396,0.005587
20643.000000,4,1.077569,1.094974,1.086403,0.005717
20643.250000,4,1.081727,1.098536,1.089844,0.005628
20643.500000,4,1.081286,1.097339,1.088991,0.005604
20643.750000,4,1.078941,1.095054,1.087358,0.005584
20644.000000,4,1.080715,1.097239,1.088933,0.005622
20644.250000,4,1.086366,1.104133,1.095014,0.005879
20644.500000,4,1.096096,1.113591,1.104202,0.005891
20644.750000,4,1.105434,1.122521,1.113358,0.005696
20645.000000,4,1.111486,1.128298,1.119455,0.005889
20645.250000,4,1.114492,1.130782,1.122544,0.005384
20645.500000,4,1.115635,1.131769,1.123624,0.005442
20645.750000,4,1.118170,1.132727,1.125467,0.005021
20646.000000,4,1.120394,1.136259,1.128145,0.005200
20646.250000,4,1.123991,1.137566,1.130620,0.004668
20646.500000,4,1.123821,1.137766,1.130922,0.004451
20646.750000,4,1.123120,1.136548,1.129920,0.004371
20647.000000,4,1.121757,1.134683,1.128349,0.004018
20647.250000,4,1.123681,1.135321,1.129173,0.003620
20647.500000,4,1.128049,1.139601,1.133581,0.003840
20647.750000,4,1.135514,1.146246,1.140486,0.003613
20648.000000,4,1.143360,1.153200,1.148366,0.003187
20648.250000,4,1.151426,1.159935,1.155228,0.002776
20648.500000,4,1.156466,1.164055,1.159931,0.002482
20648.750000,4,1.160274,1.167078,1.164147,0.002276
20649.000000,4,1.164462,1.170081,1.167482,0.001727
20649.250000,4,1.168280,1.172513,1.171086,0.001348
20649.500000,4,1.171035,1.173505,1.172526,0.000811
20649.750000,4,1.170525,1.172665,1.171627,0.000790
20650.000000,4,1.165182,1.168137,1.166440,0.001086
20650.250000,4,1.156183,1.159844,1.158056,0.001325
20650.500000,4,1.143872,1.149653,1.147102,0.001808
20650.750000,4,1.129634,1.135768,1.133065,0.002066
20651.000000,4,1.109172,1.117458,1.114083,0.002800
20651.250000,4,1.082543,1.093712,1.089393,0.003528
20651.500000,4,1.049988,1.062731,1.058011,0.004127
20651.750000,4,1.012076,1.026893,1.020752,0.004583
20652.000000,4,0.970173,0.985091,0.979257,0.004798
20652.250000,4,0.923923,0.941228,0.934030,0.005297
20652.500000,4,0.874541,0.891354,0.884786,0.005426
