# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251360,0.252410,0.252069,0.000427
21028.250000,1,0.251858,0.252859,0.252346,0.000370
21028.500000,1,0.252832,0.253940,0.253351,0.000394
21028.750000,1,0.254452,0.255169,0.254810,0.000337
21029.000000,1,0.257800,0.258533,0.258196,0.000314
21029.250000,1,0.262393,0.264139,0.263477,0.000654
21029.500000,1,0.270540,0.272516,0.271511,0.000722
21029.750000,1,0.280718,0.284113,0.282447,0.001265
21030.000000,1,0.295190,0.298738,0.297040,0.001393
21030.250000,1,0.312201,0.317321,0.314976,0.001978
21030.500000,1,0.333984,0.339251,0.336732,0.002047
21030.750000,1,0.357532,0.364249,0.361140,0.002599
21031.000000,1,0.384742,0.391591,0.388171,0.002763
21031.250000,1,0.412302,0.420178,0.416215,0.003341
21031.500000,1,0.441375,0.449597,0.445581,0.003428
21031.750000,1,0.469840,0.480027,0.475097,0.004235
21032.000000,1,0.500383,0.510343,0.505321,0.004355
21032.250000,1,0.529332,0.539740,0.534676,0.004606
21032.500000,1,0.557625,0.568389,0.563060,0.004743
21032.750000,1,0.584206,0.595717,0.589948,0.005174
21033.000000,1,0.610028,0.621565,0.615757,0.005324
21033.250000,1,0.633131,0.645686,0.639475,0.005590
21033.500000,1,0.656958,0.668847,0.662895,0.005518
21033.750000,1,0.679808,0.691297,0.685410,0.005571
21034.000000,1,0.701694,0.713628,0.707456,0.005701
21034.250000,1,0.722396,0.734975,0.728639,0.005900
21034.500000,1,0.742191,0.754376,0.748184,0.005562
21034.750000,1,0.760773,0.773397,0.766710,0.005801
21035.000000,1,0.779137,0.791471,0.784932,0.005754
21035.250000,1,0.797282,0.809757,0.803421,0.005786
21035.500000,1,0.816321,0.828242,0.822068,0.005525
21035.750000,1,0.834667,0.845885,0.840144,0.005370
21036.000000,1,0.851513,0.863075,0.857078,0.005409
21036.250000,1,0.866229,0.878458,0.872367,0.005569
21036.500000,1,0.880456,0.891996,0.886200,0.005474
21036.750000,1,0.895438,0.906024,0.900839,0.004978
21037.000000,1,0.911990,0.922778,0.917089,0.005068
21037.250000,1,0.929872,0.939679,0.934942,0.004742
21037.500000,1,0.948895,0.958328,0.953528,0.004460
21037.750000,1,0.965717,0.975488,0.970430,0.004663
21038.000000,1,0.981230,0.990507,0.985911,0.004347
21038.250000,1,0.994775,1.004834,0.999562,0.004750
21038.500000,1,1.011030,1.019450,1.015042,0.003924
21038.750000,1,1.027130,1.035600,1.031337,0.003858
21039.000000,1,1.046500,1.054599,1.050806,0.003419
21039.250000,1,1.068860,1.075304,1.072080,0.002885
21039.500000,1,1.090472,1.097644,1.093801,0.003203
21039.750000,1,1.108570,1.116222,1.112181,0.003094
21040.000000,1,1.125761,1.132413,1.129378,0.003032
21040.250000,1,1.140887,1.147149,1.143747,0.002866
21040.500000,1,1.156112,1.161875,1.158836,0.002715
21040.750000,1,1.171741,1.177083,1.174474,0.002238
21041.000000,1,1.188671,1.194748,1.191508,0.002580
21041.250000,1,1.204571,1.208250,1.206416,0.001579
21041.500000,1,1.217262,1.221773,1.219309,0.001918
21041.750000,1,1.226703,1.231924,1.229468,0.002193
21042.000000,1,1.235724,1.239408,1.237494,0.001709
21042.250000,1,1.243943,1.247292,1.245643,0.001412
21042.500000,1,1.253264,1.256280,1.254732,0.001180
21042.750000,1,1.262792,1.265911,1.264443,0.001265
21043.000000,1,1.273032,1.274643,1.273695,0.000633
21043.250000,1,1.281213,1.282362,1.281624,0.000438
21043.500000,1,1.286462,1.289314,1.287914,0.001064
21043.750000,1,1.292132,1.292945,1.292493,0.000304
21044.000000,1,1.295925,1.297232,1.296737,0.000491
21044.250000,1,1.300098,1.301464,1.300695,0.000579
21044.500000,1,1.305143,1.306122,1.305648,0.000347
21044.750000,1,1.309868,1.312442,1.310990,0.000986
21045.000000,1,1.315084,1.316529,1.315669,0.000572
21045.250000,1,1.318403,1.321019,1.319782,0.001219
21045.500000,1,1.322999,1.325613,1.324380,0.001066
21045.750000,1,1.327664,1.330623,1.329092,0.001316
21046.000000,1,1.331436,1.335462,1.333193,0.001708
21046.250000,1,1.334324,1.338799,1.336383,0.002012
21046.500000,1,1.336451,1.341686,1.338880,0.002329
21046.750000,1,1.338628,1.343671,1.341057,0.002268
21047.000000,1,1.341927,1.346046,1.343944,0.001988
21047.250000,1,1.345942,1.351168,1.348421,0.002316
21047.500000,1,1.351769,1.358835,1.354756,0.003078
21047.750000,1,1.357457,1.364919,1.360905,0.003407
21048.000000,1,1.362728,1.371093,1.366625,0.003473
21048.250000,1,1.366074,1.374401,1.370390,0.003760
21048.500000,1,1.368883,1.377047,1.372717,0.003617
21048.750000,1,1.370257,1.378099,1.374197,0.003587
21049.000000,1,1.372324,1.381687,1.376791,0.004437
21049.250000,1,1.374804,1.384604,1.379798,0.004807
21049.500000,1,1.379977,1.389094,1.384249,0.004207
21049.750000,1,1.382375,1.393966,1.387686,0.004963
21050.000000,1,1.384401,1.396050,1.390397,0.005075
21050.250000,1,1.384692,1.396431,1.390759,0.005061
21050.500000,1,1.384431,1.395243,1.389879,0.005288
21050.750000,1,1.384943,1.397123,1.390714,0.005457
21051.000000,1,1.385866,1.398907,1.392146,0.005639
21051.250000,1,1.387692,1.401603,1.394577,0.006682
21051.500000,1,1.390844,1.403698,1.396860,0.005805
21051.750000,1,1.392527,1.404773,1.398919,0.005789
21052.000000,1,1.393941,1.407947,1.400791,0.006751
21052.250000,1,1.394473,1.409020,1.401775,0.006574
21052.500000,1,1.397081,1.410042,1.403548,0.006351
21052.750000,1,1.399228,1.414563,1.407167,0.007152
21053.000000,1,1.403070,1.419865,1.411521,0.007521
21053.250000,1,1.408416,1.424114,1.416301,0.007463
21053.500000,1,1.411416,1.428073,1.419723,0.007631
21053.750000,1,1.412529,1.428224,1.420398,0.007509
21054.000000,1,1.410754,1.425097,1.417784,0.006966
21054.250000,1,1.404584,1.419654,1.412224,0.007290
21054.500000,1,1.395857,1.411393,1.403704,0.007171
21054.750000,1,1.382957,1.398035,1.390588,0.007027
21055.000000,1,1.364288,1.379193,1.372393,0.006601
21055.250000,1,1.339360,1.352293,1.346267,0.005750
21055.500000,1,1.304913,1.316812,1.311147,0.004938
21055.750000,1,1.261818,1.272562,1.266748,0.004276
21056.000000,1,1.208902,1.219112,1.213686,0.003844
21056.250000,1,1.150199,1.158181,1.153550,0.002974
21056.500000,1,1.083670,1.090870,1.086508,0.002664
21056.750000,1,1.012317,1.018650,1.014625,0.002533
21057.000000,1,0.934999,0.941125,0.937631,0.002386
21057.250000,1,0.854505,0.860690,0.857872,0.002424
21057.500000,1,0.772789,0.779076,0.776634,0.002407
21057.750000,1,0.690739,0.697634,0.695393,0.002732
21058.000000,1,0.611920,0.618740,0.616383,0.002650
21058.250000,1,0.537172,0.544390,0.541727,0.002722
21058.500000,1,0.469677,0.476003,0.473680,0.002400
21058.750000,1,0.408656,0.415055,0.412512,0.002398
21059.000000,1,0.357144,0.362216,0.360379,0.001969
21059.250000,1,0.315871,0.319847,0.318384,0.001546
21059.500000,1,0.286306,0.288282,0.287609,0.000798
21059.750000,1,0.268013,0.268798,0.268490,0.000302
21060.000000,2,0.298153,0.303900,0.301286,0.002487
21060.250000,2,0.299643,0.305709,0.302982,0.002753
21060.500000,2,0.301417,0.306436,0.304202,0.002192
21060.750000,2,0.307042,0.311633,0.309477,0.002113
21061.000000,2,0.312812,0.316330,0.314636,0.001624
21061.250000,2,0.323328,0.326250,0.324757,0.001342
21061.500000,2,0.335116,0.336762,0.336114,0.000632
21061.750000,2,0.352909,0.353982,0.353600,0.000411
21062.000000,2,0.371726,0.374011,0.372581,0.000868
21062.250000,2,0.396598,0.399937,0.397894,0.001332
21062.500000,2,0.421915,0.427487,0.424019,0.002254
21062.750000,2,0.452582,0.459083,0.455042,0.002644
21063.000000,2,0.482394,0.490179,0.485497,0.003159
21063.250000,2,0.515669,0.523945,0.518941,0.003490
21063.500000,2,0.546259,0.555718,0.550075,0.003878
21063.750000,2,0.578914,0.588077,0.582752,0.003779
21064.000000,2,0.607613,0.617527,0.611823,0.004130
21064.250000,2,0.636328,0.645884,0.640375,0.003915
21064.500000,2,0.659764,0.670447,0.664333,0.004501
21064.750000,2,0.683551,0.693520,0.687835,0.004240
21065.000000,2,0.701914,0.713183,0.706596,0.004726
21065.250000,2,0.721662,0.732218,0.726309,0.004348
21065.500000,2,0.737527,0.747924,0.742167,0.004634
21065.750000,2,0.754571,0.764741,0.759009,0.004459
21066.000000,2,0.767093,0.777885,0.771851,0.004706
21066.250000,2,0.780843,0.791376,0.785480,0.004392
21066.500000,2,0.789768,0.800490,0.794452,0.004697
21066.750000,2,0.800400,0.810589,0.804805,0.004465
21067.000000,2,0.807492,0.818013,0.811974,0.004546
21067.250000,2,0.816133,0.826472,0.820629,0.004498
21067.500000,2,0.822604,0.833186,0.827319,0.004505
21067.750000,2,0.831474,0.840979,0.835557,0.004154
21068.000000,2,0.835990,0.846835,0.841034,0.004738
21068.250000,2,0.843173,0.853212,0.847847,0.004431
21068.500000,2,0.848865,0.859222,0.853389,0.004471
21068.750000,2,0.856549,0.867291,0.861419,0.004735
21069.000000,2,0.863859,0.876408,0.869196,0.005477
21069.250000,2,0.875456,0.886863,0.880742,0.004795
21069.500000,2,0.884494,0.897912,0.890440,0.005943
21069.750000,2,0.896798,0.908371,0.902082,0.005012
21070.000000,2,0.905117,0.917598,0.910712,0.005505
21070.250000,2,0.915576,0.927163,0.920851,0.005079
21070.500000,2,0.923069,0.936023,0.929009,0.005663
21070.750000,2,0.934171,0.946401,0.939647,0.005296
21071.000000,2,0.943065,0.955862,0.948813,0.005533
21071.250000,2,0.953575,0.966110,0.959376,0.005266
21071.500000,2,0.961450,0.974359,0.967046,0.005714
21071.750000,2,0.970651,0.985511,0.976938,0.006415
21072.000000,2,1.029698,1.046344,1.039530,0.007050
21072.250000,2,0.985112,0.998275,0.991330,0.005639
21072.500000,2,0.992585,1.004717,0.998113,0.005387
21072.750000,2,1.002622,1.014824,1.008454,0.005459
21073.000000,2,1.011964,1.023947,1.017232,0.005349
21073.250000,2,1.023559,1.034435,1.028544,0.004958
21073.500000,2,1.031308,1.043679,1.036864,0.005200
21073.750000,2,1.042465,1.053174,1.047440,0.004819
21074.000000,2,1.051299,1.062819,1.057056,0.005091
21074.250000,2,1.065728,1.075987,1.070383,0.004664
21074.500000,2,1.077153,1.088402,1.082315,0.005145
21074.750000,2,1.092617,1.103115,1.097400,0.004469
21075.000000,2,1.105181,1.116685,1.110215,0.005089
21075.250000,2,1.120316,1.129692,1.124627,0.004294
21075.500000,2,1.131792,1.142499,1.136424,0.004743
21075.750000,2,1.146519,1.156269,1.151085,0.004342
21076.000000,2,1.178799,1.183177,1.180841,0.001752
21076.250000,2,1.175018,1.184542,1.179212,0.004024
21076.500000,2,1.187897,1.197037,1.192486,0.004140
21076.750000,2,1.202973,1.211099,1.206684,0.003586
21077.000000,2,1.213263,1.221787,1.216958,0.003610
21077.250000,2,1.224619,1.232376,1.228185,0.003508
21077.500000,2,1.233244,1.240807,1.236899,0.003408
21077.750000,2,1.244029,1.250432,1.247189,0.002885
21078.000000,2,1.253060,1.259505,1.256159,0.002976
21078.250000,2,1.261541,1.269150,1.265303,0.003124
21078.500000,2,1.269805,1.275714,1.272485,0.002524
21078.750000,2,1.276906,1.281083,1.279119,0.001875
21079.000000,2,1.281333,1.285620,1.283180,0.001887
21079.250000,2,1.287213,1.291040,1.289056,0.001747
21079.500000,2,1.291980,1.297302,1.294268,0.002292
21079.750000,2,1.301032,1.304940,1.302948,0.001844
21080.000000,2,1.309117,1.313742,1.311197,0.001916
21080.250000,2,1.320278,1.323297,1.321581,0.001264
21080.500000,2,1.327786,1.331547,1.329590,0.001381
21080.750000,2,1.337428,1.340308,1.338753,0.001195
21081.000000,2,1.344726,1.346538,1.345699,0.000665
21081.250000,2,1.354697,1.356098,1.355392,0.000570
21081.500000,2,1.362255,1.364758,1.363337,0.000916
21081.750000,2,1.373804,1.375166,1.374422,0.000494
21082.000000,2,1.383891,1.384619,1.384173,0.000282
21082.250000,2,1.393819,1.395617,1.394588,0.000721
21082.500000,2,1.403119,1.405121,1.404128,0.000726
21082.750000,2,1.413919,1.417303,1.415441,0.001347
21083.000000,2,1.425269,1.427692,1.426294,0.000961
21083.250000,2,1.439300,1.442110,1.440737,0.001302
21083.500000,2,1.453140,1.457196,1.455401,0.001546
21083.750000,2,1.470080,1.473567,1.471817,0.001536
21084.000000,2,1.483741,1.489181,1.486333,0.002156
21084.250000,2,1.497371,1.504257,1.500892,0.003095
21084.500000,2,1.508191,1.514507,1.511335,0.002951
21084.750000,2,1.517785,1.526053,1.521945,0.003650
21085.000000,2,1.524359,1.533501,1.528469,0.003959
21085.250000,2,1.528514,1.539783,1.534299,0.004867
21085.500000,2,1.527591,1.539424,1.533922,0.005370
21085.750000,2,1.526467,1.539543,1.532970,0.006038
21086.000000,2,1.517233,1.533511,1.525978,0.007295
21086.250000,2,1.509515,1.526013,1.518438,0.007282
21086.500000,2,1.495313,1.513410,1.505132,0.008118
21086.750000,2,1.477910,1.498135,1.488687,0.009082
21087.000000,2,1.454735,1.476060,1.466369,0.009471
21087.250000,2,1.425399,1.449418,1.438618,0.010321
21087.500000,2,1.386788,1.412308,1.401098,0.011129
21087.750000,2,1.342577,1.369288,1.357664,0.011844
21088.000000,2,1.289875,1.317157,1.305471,0.011995
21088.250000,2,1.231694,1.262089,1.249020,0.013331
21088.500000,2,1.165593,1.196352,1.183304,0.013249
21088.750000,2,1.093761,1.125969,1.112447,0.013638
21089.000000,2,1.014914,1.046067,1.033059,0.013493
21089.250000,2,0.932951,0.965522,0.951816,0.014109
21089.500000,2,0.847251,0.878067,0.865087,0.013282
21089.750000,2,0.763151,0.793606,0.780572,0.013001
21090.000000,2,0.679337,0.707312,0.695799,0.011899
21090.250000,2,0.602580,0.628398,0.617474,0.010983
21090.500000,2,0.529016,0.552001,0.542296,0.009701
21090.750000,2,0.465075,0.485708,0.477048,0.008761
21091.000000,2,0.408782,0.426179,0.418824,0.007343
21091.250000,2,0.365330,0.380077,0.373727,0.006214
21091.500000,2,0.332564,0.343742,0.338958,0.004773
21091.750000,2,0.314486,0.323714,0.319510,0.003962
21092.000000,3,0.219038,0.238940,0.227667,0.008748
21092.250000,3,0.220333,0.242231,0.230042,0.009506
21092.500000,3,0.227337,0.250464,0.237596,0.010107
21092.750000,3,0.238892,0.264420,0.249977,0.011112
21093.000000,3,0.254739,0.283097,0.267044,0.012327
21093.250000,3,0.274862,0.307233,0.288932,0.014031
21093.500000,3,0.300001,0.335601,0.315376,0.015573
21093.750000,3,0.328676,0.369149,0.346292,0.017546
21094.000000,3,0.361579,0.405702,0.380788,0.019188
21094.250000,3,0.396911,0.445388,0.418060,0.021044
21094.500000,3,0.434501,0.486836,0.457098,0.022796
21094.750000,3,0.473569,0.529541,0.497736,0.024540
21095.000000,3,0.514104,0.573471,0.539902,0.026006
21095.250000,3,0.555489,0.619024,0.583095,0.027613
21095.500000,3,0.598267,0.664324,0.626983,0.029123
21095.750000,3,0.640228,0.709333,0.670578,0.030195
21096.000000,3,0.680714,0.750735,0.711754,0.030653
21096.250000,3,0.717861,0.789728,0.749577,0.031299
21096.500000,3,0.753176,0.825322,0.784804,0.031633
21096.750000,3,0.785565,0.858229,0.817849,0.031951
21097.000000,3,0.816969,0.890031,0.849155,0.031933
21097.250000,3,0.846489,0.919188,0.878800,0.031747
21097.500000,3,0.873937,0.944615,0.905648,0.031055
21097.750000,3,0.898655,0.968294,0.929325,0.030671
21098.000000,3,0.918791,0.987141,0.949233,0.029965
21098.250000,3,0.936885,1.002055,0.965939,0.028696
21098.500000,3,0.952683,1.016377,0.980917,0.028201
21098.750000,3,0.967543,1.028843,0.995012,0.026818
21099.000000,3,0.982445,1.041270,1.008781,0.025742
21099.250000,3,0.996907,1.051532,1.021333,0.023936
21099.500000,3,1.008599,1.060249,1.031406,0.023044
21099.750000,3,1.018456,1.066552,1.039765,0.021289
21100.000000,3,1.035988,1.078550,1.055376,0.018629
21100.250000,3,1.036398,1.078699,1.054944,0.018400
21100.500000,3,1.045995,1.084683,1.063373,0.016993
21100.750000,3,1.059185,1.093879,1.074525,0.015361
21101.000000,3,1.073304,1.104051,1.086823,0.013509
21101.250000,3,1.086984,1.115251,1.099174,0.012270
21101.500000,3,1.100407,1.123549,1.110371,0.010104
21101.750000,3,1.112012,1.132495,1.121002,0.008548
21102.000000,3,1.123890,1.140673,1.130965,0.006970
21102.250000,3,1.135598,1.147215,1.140759,0.004858
21102.500000,3,1.147791,1.154974,1.150844,0.003094
21102.750000,3,1.159515,1.162843,1.160759,0.001305
21103.000000,3,1.169366,1.171827,1.170900,0.000962
21103.250000,3,1.178416,1.184042,1.181235,0.002474
21103.500000,3,1.187417,1.196161,1.191755,0.004140
21103.750000,3,1.197191,1.210371,1.203616,0.005931
21104.000000,3,1.207433,1.223380,1.215961,0.007304
21104.250000,3,1.218394,1.237880,1.228654,0.009017
21104.500000,3,1.228357,1.250449,1.240140,0.010089
21104.750000,3,1.237453,1.262297,1.250822,0.011392
21105.000000,3,1.245012,1.275386,1.260558,0.013599
21105.250000,3,1.251235,1.284253,1.269240,0.014565
21105.500000,3,1.256382,1.293199,1.276490,0.016365
21105.750000,3,1.262016,1.300854,1.282867,0.017252
21106.000000,3,1.264250,1.304957,1.286462,0.018212
21106.250000,3,1.263353,1.307999,1.287250,0.019557
21106.500000,3,1.262874,1.306688,1.286706,0.019392
21106.750000,3,1.261139,1.307579,1.286319,0.020586
21107.000000,3,1.260102,1.308170,1.286190,0.020956
21107.250000,3,1.262026,1.310061,1.288383,0.021165
21107.500000,3,1.264430,1.312392,1.290631,0.021285
21107.750000,3,1.265637,1.314204,1.292337,0.021668
21108.000000,3,1.266195,1.316505,1.293957,0.021903
21108.250000,3,1.266754,1.316595,1.293604,0.021887
21108.500000,3,1.267442,1.317536,1.294661,0.021928
21108.750000,3,1.270982,1.319718,1.297543,0.021199
21109.000000,3,1.275929,1.326122,1.302799,0.021749
21109.250000,3,1.283878,1.332507,1.310635,0.021322
21109.500000,3,1.291657,1.340742,1.318693,0.021764
21109.750000,3,1.298229,1.349228,1.326585,0.022059
21110.000000,3,1.303565,1.353461,1.330771,0.021633
21110.250000,3,1.306327,1.356594,1.334148,0.021973
21110.500000,3,1.308671,1.358565,1.336423,0.022085
21110.750000,3,1.310935,1.362097,1.339352,0.022125
21111.000000,3,1.312710,1.363909,1.341150,0.022302
21111.250000,3,1.313129,1.364949,1.341875,0.022181
21111.500000,3,1.313757,1.364149,1.341687,0.021713
21111.750000,3,1.311643,1.362498,1.339661,0.022092
21112.000000,3,1.311404,1.361557,1.339241,0.021656
21112.250000,3,1.311952,1.361527,1.339688,0.021531
21112.500000,3,1.313348,1.361557,1.340385,0.021264
21112.750000,3,1.316410,1.363829,1.342923,0.020436
21113.000000,3,1.319342,1.366340,1.345735,0.020528
21113.250000,3,1.321118,1.367721,1.347204,0.020327
21113.500000,3,1.322524,1.368762,1.348447,0.020170
21113.750000,3,1.321696,1.367341,1.347023,0.019762
21114.000000,3,1.319203,1.364249,1.344163,0.019364
21114.250000,3,1.315293,1.360817,1.340651,0.019739
21114.500000,3,1.311035,1.353762,1.335003,0.018757
21114.750000,3,1.304393,1.347357,1.328361,0.018439
21115.000000,3,1.296613,1.337070,1.319832,0.017628
21115.250000,3,1.289682,1.328154,1.310854,0.016618
21115.500000,3,1.281255,1.316375,1.300827,0.015236
21115.750000,3,1.272129,1.305698,1.290944,0.014564
21116.000000,3,1.263253,1.293339,1.279758,0.013102
21116.250000,3,1.253220,1.281441,1.268784,0.012392
21116.500000,3,1.242479,1.267701,1.256413,0.011026
21116.750000,3,1.231110,1.253141,1.243456,0.009564
21117.000000,3,1.218334,1.237200,1.228959,0.008134
21117.250000,3,1.204032,1.220010,1.212979,0.006770
21117.500000,3,1.186210,1.200227,1.194042,0.005950
21117.750000,3,1.167311,1.178927,1.173783,0.004949
21118.000000,3,1.144812,1.154352,1.150102,0.003827
21118.250000,3,1.121345,1.126691,1.124548,0.002118
21118.500000,3,1.094138,1.097911,1.096301,0.001363
21118.750000,3,1.065989,1.067953,1.066807,0.000744
21119.000000,3,1.032306,1.037002,1.034915,0.001986
21119.250000,3,0.995235,1.002551,0.999099,0.002956
21119.500000,3,0.955527,0.963319,0.959679,0.003425
21119.750000,3,0.911512,0.921558,0.917029,0.004546
21120.000000,3,0.864342,0.876028,0.870679,0.005334
21120.250000,3,0.815954,0.828427,0.822657,0.005734
21120.500000,3,0.765595,0.779355,0.772636,0.006289
21120.750000,3,0.712419,0.726617,0.719839,0.006614
21121.000000,3,0.657258,0.672398,0.665184,0.006922
21121.250000,3,0.601074,0.615721,0.608919,0.006770
21121.500000,3,0.544588,0.559679,0.552465,0.006841
21121.750000,3,0.489027,0.504715,0.497069,0.006906
21122.000000,3,0.436893,0.452643,0.444988,0.007110
21122.250000,3,0.389265,0.404238,0.396908,0.006849
21122.500000,3,0.346423,0.362231,0.354174,0.006980
21122.750000,3,0.308988,0.325146,0.316925,0.007124
21123.000000,3,0.277977,0.294316,0.285743,0.007262
21123.250000,3,0.253387,0.270720,0.261459,0.007578
21123.500000,3,0.235492,0.253481,0.243847,0.007905
21123.750000,3,0.224460,0.243526,0.233133,0.008273
21124.000000,4,0.319120,0.328264,0.323864,0.003972
21124.250000,4,0.326281,0.335117,0.330708,0.003734
21124.500000,4,0.339383,0.347353,0.343104,0.003487
21124.750000,4,0.364470,0.373385,0.368455,0.003917
21125.000000,4,0.394956,0.404077,0.399000,0.004094
21125.250000,4,0.435704,0.446901,0.440774,0.004942
21125.500000,4,0.480460,0.492780,0.485943,0.005559
21125.750000,4,0.534457,0.549449,0.541391,0.006805
21126.000000,4,0.589930,0.606268,0.597585,0.007597
21126.250000,4,0.650822,0.670921,0.660400,0.008992
21126.500000,4,0.710150,0.731971,0.720720,0.009882
21126.750000,4,0.772975,0.797861,0.785266,0.011180
21127.000000,4,0.831638,0.858276,0.844787,0.011755
21127.250000,4,0.892008,0.920526,0.906575,0.013017
21127.500000,4,0.945586,0.975896,0.961330,0.013372
21127.750000,4,0.998105,1.029280,1.014310,0.014187
21128.000000,4,1.040482,1.072832,1.057336,0.014517
21128.250000,4,1.080137,1.113868,1.097737,0.015051
21128.500000,4,1.112214,1.144763,1.129607,0.014608
21128.750000,4,1.143218,1.177891,1.161710,0.015449
21129.000000,4,1.169521,1.201422,1.186635,0.014212
21129.250000,4,1.194100,1.226583,1.211441,0.014448
21129.500000,4,1.208284,1.240658,1.225676,0.014320
21129.750000,4,1.220232,1.251975,1.237553,0.014264
21130.000000,4,1.224843,1.254098,1.240949,0.012832
21130.250000,4,1.231610,1.260487,1.247213,0.012630
21130.500000,4,1.235669,1.261915,1.249992,0.011592
21130.750000,4,1.246164,1.270617,1.259498,0.011066
21131.000000,4,1.250274,1.273716,1.263552,0.010374
21131.250000,4,1.255036,1.278776,1.268137,0.010217
21131.500000,4,1.252159,1.274108,1.264321,0.009787
21131.750000,4,1.249091,1.269792,1.260719,0.009080
21132.000000,4,1.241934,1.261293,1.252788,0.008535
21132.250000,4,1.240090,1.258495,1.250420,0.007735
21132.500000,4,1.237544,1.252726,1.246098,0.006734
21132.750000,4,1.238957,1.253497,1.247123,0.006460
21133.000000,4,1.235138,1.247770,1.242276,0.005337
21133.250000,4,1.230778,1.244169,1.238330,0.005537
21133.500000,4,1.222347,1.232941,1.228080,0.004656
21133.750000,4,1.218127,1.228022,1.223619,0.004328
21134.000000,4,1.214469,1.222187,1.218342,0.003200
21134.250000,4,1.218448,1.225376,1.222163,0.002826
21134.500000,4,1.222037,1.226694,1.224504,0.001968
21134.750000,4,1.228141,1.232126,1.230220,0.001645
21135.000000,4,1.228963,1.232126,1.230565,0.001347
21135.250000,4,1.228923,1.232557,1.230843,0.001572
21135.500000,4,1.225463,1.226509,1.225904,0.000427
21135.750000,4,1.225446,1.225847,1.225585,0.000158
21136.000000,4,1.222368,1.223213,1.222831,0.000304
21136.250000,4,1.221865,1.222343,1.222125,0.000197
21136.500000,4,1.215296,1.216623,1.216104,0.000536
21136.750000,4,1.209757,1.210652,1.210072,0.000361
21137.000000,4,1.197328,1.199022,1.198089,0.000664
21137.250000,4,1.190155,1.192356,1.191260,0.000940
21137.500000,4,1.179541,1.182821,1.181259,0.001404
21137.750000,4,1.175567,1.178911,1.177227,0.001541
21138.000000,4,1.166745,1.171731,1.169387,0.002337
21138.250000,4,1.160678,1.166431,1.163684,0.002585
21138.500000,4,1.149119,1.154876,1.151904,0.002629
21138.750000,4,1.140588,1.146977,1.143680,0.002668
21139.000000,4,1.128264,1.137404,1.132632,0.003859
21139.250000,4,1.126131,1.135289,1.130507,0.004044
21139.500000,4,1.123968,1.133795,1.128301,0.004305
21139.750000,4,1.127761,1.139058,1.132704,0.004659
21140.000000,4,1.242596,1.278877,1.262238,0.015561
21140.250000,4,1.129612,1.140191,1.134320,0.004747
21140.500000,4,1.124531,1.135770,1.129979,0.004886
21140.750000,4,1.124089,1.136171,1.129600,0.005119
21141.000000,4,1.118827,1.131690,1.124893,0.005641
21141.250000,4,1.118234,1.129726,1.123822,0.005391
21141.500000,4,1.111886,1.123972,1.117703,0.005312
21141.750000,4,1.107828,1.119551,1.113220,0.005289
21142.000000,4,1.098153,1.112224,1.104524,0.006003
21142.250000,4,1.093435,1.106179,1.099797,0.005733
21142.500000,4,1.087610,1.101869,1.093988,0.006225
21142.750000,4,1.089210,1.103593,1.095624,0.006179
21143.000000,4,1.088978,1.105417,1.096428,0.007321
21143.250000,4,1.093797,1.111402,1.102172,0.007418
21143.500000,4,1.095236,1.113406,1.103768,0.007912
21143.750000,4,1.099210,1.116404,1.107155,0.007255
21144.000000,4,1.097258,1.114890,1.105100,0.007620
21144.250000,4,1.097831,1.116143,1.106443,0.007672
21144.500000,4,1.094944,1.113316,1.103523,0.008285
21144.750000,4,1.095749,1.114299,1.104542,0.008059
21145.000000,4,1.092489,1.111552,1.101265,0.008413
21145.250000,4,1.091363,1.109908,1.100049,0.008113
21145.500000,4,1.084944,1.104535,1.094191,0.008688
21145.750000,4,1.082248,1.101297,1.090921,0.008322
21146.000000,4,1.075427,1.095463,1.084615,0.008781
21146.250000,4,1.073807,1.094221,1.082780,0.008838
21146.500000,4,1.068496,1.089509,1.077897,0.009453
21146.750000,4,1.066886,1.087575,1.076618,0.008914
21147.000000,4,1.060809,1.082422,1.071057,0.009473
21147.250000,4,1.060769,1.081390,1.070057,0.009136
21147.500000,4,1.055508,1.076839,1.064731,0.009327
21147.750000,4,1.054522,1.075806,1.064445,0.009292
21148.000000,4,1.050669,1.073561,1.060807,0.009964
21148.250000,4,1.051001,1.073491,1.061549,0.009558
21148.500000,4,1.046806,1.069842,1.057162,0.009979
21148.750000,4,1.046614,1.068689,1.056682,0.009657
21149.000000,4,1.040971,1.064078,1.051624,0.010069
21149.250000,4,1.039804,1.061312,1.049754,0.009341
21149.500000,4,1.033113,1.056169,1.043542,0.010086
21149.750000,4,1.030307,1.052400,1.040160,0.009690
21150.000000,4,1.019904,1.042206,1.030262,0.009814
21150.250000,4,1.011665,1.033545,1.021969,0.009390
21150.500000,4,0.995846,1.018108,1.006537,0.009605
21150.750000,4,0.984193,1.003664,0.993081,0.008596
21151.000000,4,0.963852,0.983891,0.973210,0.008998
21151.250000,4,0.944339,0.962808,0.953125,0.008145
21151.500000,4,0.917045,0.934493,0.925458,0.007684
21151.750000,4,0.890304,0.905384,0.897452,0.006813
21152.000000,4,0.854330,0.867879,0.860996,0.006154
21152.250000,4,0.819230,0.829895,0.824779,0.005086
21152.500000,4,0.775476,0.786198,0.781001,0.004894
