# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.269035,0.292597,0.274908,0.007024
20528.250000,1,0.269082,0.293164,0.275132,0.007110
20528.500000,1,0.270542,0.295098,0.276569,0.007327
20528.750000,1,0.272516,0.297852,0.278691,0.007528
20529.000000,1,0.276680,0.303293,0.282896,0.007959
20529.250000,1,0.281958,0.310998,0.288719,0.008670
20529.500000,1,0.290121,0.321360,0.297214,0.009342
20529.750000,1,0.300267,0.335630,0.308330,0.010505
20530.000000,1,0.314332,0.353624,0.323207,0.011700
20530.250000,1,0.331830,0.375836,0.341594,0.013136
20530.500000,1,0.352790,0.401856,0.363597,0.014599
20530.750000,1,0.375642,0.429431,0.387615,0.015989
20531.000000,1,0.400484,0.458995,0.413423,0.017385
20531.250000,1,0.425857,0.489243,0.439992,0.018800
20531.500000,1,0.453833,0.520266,0.468042,0.019898
20531.750000,1,0.481657,0.551111,0.496530,0.020831
20532.000000,1,0.510643,0.582487,0.526182,0.021448
20532.250000,1,0.539143,0.612232,0.554678,0.021870
20532.500000,1,0.566297,0.639402,0.581854,0.021830
20532.750000,1,0.591449,0.663336,0.606753,0.021484
20533.000000,1,0.616388,0.686272,0.630807,0.020903
20533.250000,1,0.653699,0.717132,0.667008,0.018905
20533.500000,1,0.665104,0.727544,0.677388,0.018739
20533.750000,1,0.683807,0.745723,0.696363,0.018524
20534.000000,1,0.706045,0.763296,0.717252,0.017186
20534.250000,1,0.726201,0.779387,0.736778,0.015925
20534.500000,1,0.745332,0.793439,0.754872,0.014397
20534.750000,1,0.763531,0.807201,0.772106,0.013040
20535.000000,1,0.782425,0.821358,0.789925,0.011650
20535.250000,1,0.801026,0.835155,0.807336,0.010212
20535.500000,1,0.819680,0.849343,0.825597,0.008693
20535.750000,1,0.838479,0.863629,0.843383,0.007353
20536.000000,1,0.857471,0.877220,0.860956,0.005909
20536.250000,1,0.873446,0.889606,0.876672,0.004664
20536.500000,1,0.890195,0.902370,0.892918,0.003451
20536.750000,1,0.906036,0.915176,0.908594,0.002603
20537.000000,1,0.922141,0.928339,0.924967,0.001941
20537.250000,1,0.936916,0.943498,0.940552,0.001916
20537.500000,1,0.950992,0.958883,0.955522,0.002500
20537.750000,1,0.963571,0.973017,0.969367,0.003032
20538.000000,1,0.976497,0.988210,0.983928,0.003707
20538.250000,1,0.988873,1.004410,0.999137,0.004736
20538.500000,1,1.005176,1.023023,1.017790,0.005602
20538.750000,1,1.020584,1.041645,1.035614,0.006356
20539.000000,1,1.037951,1.061416,1.054642,0.007111
20539.250000,1,1.052409,1.080046,1.072478,0.008218
20539.500000,1,1.066827,1.096728,1.089152,0.009067
20539.750000,1,1.080145,1.113041,1.104195,0.009850
20540.000000,1,1.093923,1.127863,1.119372,0.010374
20540.250000,1,1.105552,1.142107,1.132708,0.011036
20540.500000,1,1.115380,1.155490,1.144668,0.011880
20540.750000,1,1.123159,1.164366,1.153868,0.012233
20541.000000,1,1.130578,1.172652,1.161358,0.012391
20541.250000,1,1.135208,1.178739,1.167343,0.012832
20541.500000,1,1.142736,1.186116,1.175452,0.013006
20541.750000,1,1.151915,1.196681,1.185119,0.013138
20542.000000,1,1.162994,1.209185,1.198203,0.013867
20542.250000,1,1.174472,1.221529,1.210423,0.014139
20542.500000,1,1.184611,1.235143,1.222536,0.014965
20542.750000,1,1.193339,1.243209,1.230876,0.014831
20543.000000,1,1.199968,1.250725,1.238871,0.015344
20543.250000,1,1.208937,1.258891,1.246983,0.015069
20543.500000,1,1.218196,1.269686,1.257546,0.015441
20543.750000,1,1.229734,1.281820,1.269608,0.015531
20544.000000,1,1.242142,1.296054,1.283304,0.016114
20544.250000,1,1.250851,1.305909,1.292852,0.016444
20544.500000,1,1.258370,1.313875,1.300364,0.016351
20544.750000,1,1.265319,1.320102,1.306914,0.016263
20545.000000,1,1.271698,1.327149,1.314164,0.016570
20545.250000,1,1.281617,1.335445,1.323298,0.016204
20545.500000,1,1.293645,1.347429,1.334629,0.016085
20545.750000,1,1.303963,1.356885,1.344833,0.015967
20546.000000,1,1.311752,1.365511,1.353042,0.016047
20546.250000,1,1.316102,1.370078,1.357853,0.016215
20546.500000,1,1.321031,1.373047,1.361735,0.015707
20546.750000,1,1.327470,1.377629,1.366706,0.015210
20547.000000,1,1.337179,1.386331,1.375380,0.014892
20547.250000,1,1.348647,1.396098,1.386236,0.014505
20547.500000,1,1.359435,1.408410,1.397401,0.014700
20547.750000,1,1.367034,1.416126,1.405006,0.014704
20548.000000,1,1.372454,1.419985,1.409849,0.014245
20548.250000,1,1.375343,1.420364,1.411129,0.013685
20548.500000,1,1.378493,1.421964,1.412847,0.013018
20548.750000,1,1.382162,1.425852,1.416279,0.012949
20549.000000,1,1.389381,1.430280,1.421647,0.012211
20549.250000,1,1.394810,1.434448,1.425718,0.011763
20549.500000,1,1.396950,1.433907,1.426666,0.011090
20549.750000,1,1.396010,1.430324,1.423712,0.010352
20550.000000,1,1.392701,1.426302,1.419476,0.009949
20550.250000,1,1.391671,1.421594,1.415613,0.008811
20550.500000,1,1.393061,1.421113,1.415518,0.008255
20550.750000,1,1.396550,1.421607,1.416503,0.007228
20551.000000,1,1.399830,1.421634,1.418043,0.006542
20551.250000,1,1.400960,1.420334,1.416669,0.005688
20551.500000,1,1.400200,1.416484,1.413613,0.004806
20551.750000,1,1.398790,1.411311,1.408600,0.003602
20552.000000,1,1.399250,1.409356,1.406248,0.002794
20552.250000,1,1.401839,1.408886,1.405750,0.002118
20552.500000,1,1.404159,1.411508,1.406979,0.001985
20552.750000,1,1.403642,1.410857,1.406418,0.002180
20553.000000,1,1.397826,1.407655,1.402318,0.003184
20553.250000,1,1.388138,1.401121,1.394058,0.004401
20553.500000,1,1.377386,1.393731,1.383656,0.005436
20553.750000,1,1.366180,1.387142,1.373203,0.006635
20554.000000,1,1.356685,1.381432,1.364759,0.007791
20554.250000,1,1.346819,1.374933,1.355676,0.008707
20554.500000,1,1.334865,1.364215,1.344456,0.008999
20554.750000,1,1.318313,1.347847,1.327250,0.009108
20555.000000,1,1.293295,1.325820,1.303470,0.009887
20555.250000,1,1.262054,1.294365,1.272450,0.009789
20555.500000,1,1.225704,1.259090,1.235603,0.010257
20555.750000,1,1.182930,1.217526,1.194129,0.010248
20556.000000,1,1.135980,1.170023,1.146997,0.010164
20556.250000,1,1.081187,1.113941,1.092004,0.009604
20556.500000,1,1.019929,1.050770,1.030135,0.009009
20556.750000,1,0.952211,0.981637,0.962264,0.008565
20557.000000,1,0.882651,0.909820,0.891752,0.007952
20557.250000,1,0.810781,0.836370,0.819549,0.007476
20557.500000,1,0.740207,0.763899,0.748297,0.006994
20557.750000,1,0.669895,0.692488,0.677771,0.006521
20558.000000,1,0.601092,0.622998,0.608661,0.006299
20558.250000,1,0.534825,0.556515,0.541861,0.006250
20558.500000,1,0.473057,0.494854,0.479843,0.006297
20558.750000,1,0.417082,0.439742,0.423929,0.006542
20559.000000,1,0.370235,0.394002,0.376673,0.006982
20559.250000,1,0.332292,0.357216,0.338425,0.007438
20559.500000,1,0.304247,0.331251,0.310633,0.008109
20559.750000,1,0.285852,0.314917,0.293024,0.008621
20560.000000,2,0.268132,0.272796,0.269521,0.001390
20560.250000,2,0.269452,0.273826,0.270791,0.001285
20560.500000,2,0.270247,0.276189,0.272111,0.001719
20560.750000,2,0.275716,0.282207,0.277634,0.001848
20561.000000,2,0.282634,0.290745,0.284817,0.002416
20561.250000,2,0.294849,0.304284,0.297256,0.002794
20561.500000,2,0.308807,0.320433,0.311746,0.003469
20561.750000,2,0.327970,0.341234,0.331350,0.003961
20562.000000,2,0.349083,0.364830,0.352908,0.004697
20562.250000,2,0.375604,0.393041,0.379786,0.005247
20562.500000,2,0.404476,0.424787,0.409137,0.006101
20562.750000,2,0.437907,0.459993,0.443271,0.006573
20563.000000,2,0.471940,0.496921,0.478190,0.007335
20563.250000,2,0.509235,0.535323,0.515397,0.007695
20563.500000,2,0.544290,0.571677,0.550647,0.008131
20563.750000,2,0.580602,0.608534,0.587224,0.008257
20564.000000,2,0.615413,0.644337,0.622010,0.008568
20564.250000,2,0.650954,0.680210,0.657886,0.008633
20564.500000,2,0.685173,0.714110,0.691621,0.008710
20564.750000,2,0.718710,0.747265,0.725158,0.008444
20565.000000,2,0.747984,0.776123,0.754188,0.008347
20565.250000,2,0.776346,0.802258,0.781933,0.007765
20565.500000,2,0.799253,0.826247,0.805645,0.007891
20565.750000,2,0.824413,0.848683,0.829684,0.007252
20566.000000,2,0.845944,0.869822,0.851181,0.007077
20566.250000,2,0.868569,0.890203,0.873359,0.006430
20566.500000,2,0.888108,0.908285,0.891959,0.006139
20566.750000,2,0.905993,0.924581,0.909900,0.005527
20567.000000,2,0.921437,0.938641,0.924858,0.005140
20567.250000,2,0.937806,0.953328,0.941018,0.004616
20567.500000,2,0.953230,0.968767,0.956525,0.004610
20567.750000,2,0.972248,0.986050,0.975241,0.004028
20568.000000,2,0.991622,1.003538,0.994040,0.003583
20568.250000,2,1.011002,1.021736,1.013432,0.003086
20568.500000,2,1.028680,1.037413,1.030816,0.002564
20568.750000,2,1.046785,1.052561,1.048338,0.001677
20569.000000,2,1.062027,1.067628,1.063658,0.001588
20569.250000,2,1.078815,1.083065,1.080459,0.001178
20569.500000,2,1.094444,1.098456,1.096356,0.001187
20569.750000,2,1.112243,1.114603,1.113352,0.000738
20570.000000,2,1.126553,1.129351,1.127752,0.000876
20570.250000,2,1.139751,1.144278,1.142311,0.001373
20570.500000,2,1.150186,1.156120,1.154006,0.001735
20570.750000,2,1.162172,1.169341,1.166793,0.001935
20571.000000,2,1.172446,1.180841,1.178139,0.002417
20571.250000,2,1.185052,1.195139,1.191368,0.002857
20571.500000,2,1.194807,1.205136,1.202035,0.002931
20571.750000,2,1.203761,1.216076,1.212917,0.003561
20572.000000,2,1.213045,1.224417,1.221016,0.003329
20572.250000,2,1.219718,1.232084,1.228912,0.003756
20572.500000,2,1.225701,1.239126,1.235376,0.003942
20572.750000,2,1.233945,1.248092,1.244346,0.004236
20573.000000,2,1.241409,1.255392,1.251826,0.004290
20573.250000,2,1.248632,1.264487,1.260220,0.004614
20573.500000,2,1.253424,1.269874,1.265951,0.004897
20573.750000,2,1.257746,1.275114,1.270949,0.005123
20574.000000,2,1.261418,1.277519,1.273392,0.004971
20574.250000,2,1.263359,1.281507,1.277077,0.005350
20574.500000,2,1.265900,1.283601,1.278990,0.005190
20574.750000,2,1.269191,1.286128,1.281906,0.005058
20575.000000,2,1.269602,1.286585,1.282503,0.005131
20575.250000,2,1.269212,1.287027,1.282820,0.005318
20575.500000,2,1.267971,1.284583,1.280616,0.004869
20575.750000,2,1.267781,1.283669,1.279894,0.004852
20576.000000,2,1.292542,1.343577,1.329755,0.014766
20576.250000,2,1.265870,1.283407,1.278986,0.005091
20576.500000,2,1.265200,1.281316,1.277346,0.004698
20576.750000,2,1.264639,1.280104,1.277181,0.004646
20577.000000,2,1.262558,1.278020,1.274383,0.004452
20577.250000,2,1.260117,1.275475,1.271673,0.004454
20577.500000,2,1.256386,1.270916,1.268345,0.004358
20577.750000,2,1.255835,1.269179,1.266189,0.003875
20578.000000,2,1.253484,1.266064,1.263793,0.003814
20578.250000,2,1.252284,1.265095,1.262231,0.003670
20578.500000,2,1.249502,1.261047,1.258621,0.003383
20578.750000,2,1.246651,1.257937,1.255555,0.003386
20579.000000,2,1.243930,1.254154,1.251831,0.002921
20579.250000,2,1.242369,1.251897,1.249672,0.002763
20579.500000,2,1.241839,1.249806,1.248163,0.002363
20579.750000,2,1.241879,1.249857,1.248527,0.002429
20580.000000,2,1.242049,1.249715,1.248185,0.002276
20580.250000,2,1.242219,1.250204,1.248150,0.002326
20580.500000,2,1.241058,1.248483,1.246876,0.002239
20580.750000,2,1.241739,1.248452,1.246863,0.001921
20581.000000,2,1.240718,1.246914,1.245709,0.001890
20581.250000,2,1.241419,1.248340,1.246600,0.002024
20581.500000,2,1.240978,1.246556,1.244905,0.001591
20581.750000,2,1.240778,1.245920,1.244235,0.001497
20582.000000,2,1.237957,1.241813,1.240906,0.001167
20582.250000,2,1.237327,1.241062,1.239918,0.001207
20582.500000,2,1.238067,1.241436,1.240504,0.000972
20582.750000,2,1.244962,1.246618,1.245939,0.000596
20583.000000,2,1.251363,1.253526,1.252484,0.000661
20583.250000,2,1.260177,1.262154,1.261181,0.000557
20583.500000,2,1.266110,1.268377,1.267172,0.000696
20583.750000,2,1.271761,1.273609,1.272525,0.000596
20584.000000,2,1.273852,1.276356,1.275187,0.000780
20584.250000,2,1.277765,1.279976,1.278883,0.000554
20584.500000,2,1.280596,1.282731,1.281623,0.000736
20584.750000,2,1.284105,1.287505,1.285364,0.000865
20585.000000,2,1.284205,1.288225,1.285718,0.001220
20585.250000,2,1.282914,1.285351,1.284030,0.000899
20585.500000,2,1.276835,1.279976,1.278402,0.000979
20585.750000,2,1.270587,1.274196,1.272326,0.001194
20586.000000,2,1.263935,1.267731,1.265027,0.001289
20586.250000,2,1.257670,1.262287,1.259613,0.001550
20586.500000,2,1.249094,1.254468,1.251790,0.001530
20586.750000,2,1.238749,1.242399,1.240864,0.001214
20587.000000,2,1.219617,1.223291,1.221577,0.001169
20587.250000,2,1.194702,1.199524,1.196914,0.001644
20587.500000,2,1.163272,1.167840,1.165309,0.001474
20587.750000,2,1.129133,1.133788,1.131410,0.001451
20588.000000,2,1.090670,1.095441,1.092799,0.001597
20588.250000,2,1.048018,1.053495,1.050920,0.001937
20588.500000,2,0.996265,1.003935,1.000509,0.002343
20588.750000,2,0.938436,0.947944,0.944036,0.002951
20589.000000,2,0.873684,0.883262,0.878982,0.003052
20589.250000,2,0.804899,0.815183,0.811181,0.003283
20589.500000,2,0.734635,0.744708,0.740310,0.003231
20589.750000,2,0.664899,0.676051,0.671572,0.003439
20590.000000,2,0.596708,0.606448,0.602404,0.003176
20590.250000,2,0.531123,0.540011,0.536393,0.002953
20590.500000,2,0.468548,0.475740,0.472375,0.002539
20590.750000,2,0.412670,0.419057,0.415989,0.002268
20591.000000,2,0.364308,0.368484,0.366315,0.001472
20591.250000,2,0.326599,0.329838,0.328360,0.001006
20591.500000,2,0.297965,0.301669,0.299901,0.001000
20591.750000,2,0.282627,0.286695,0.283997,0.001125
20592.000000,3,0.345383,0.347383,0.346724,0.000570
20592.250000,3,0.346729,0.348686,0.348171,0.000555
20592.500000,3,0.351723,0.353104,0.352553,0.000396
20592.750000,3,0.359604,0.360863,0.360253,0.000389
20593.000000,3,0.370337,0.372185,0.371342,0.000602
20593.250000,3,0.385611,0.388323,0.386881,0.000977
20593.500000,3,0.405687,0.410064,0.407446,0.001462
20593.750000,3,0.430789,0.436636,0.433130,0.001843
20594.000000,3,0.460494,0.467465,0.462765,0.002178
20594.250000,3,0.493236,0.501229,0.495759,0.002507
20594.500000,3,0.528959,0.538254,0.531680,0.002917
20594.750000,3,0.567422,0.578982,0.570906,0.003530
20595.000000,3,0.609427,0.621079,0.612847,0.003639
20595.250000,3,0.653840,0.665916,0.657227,0.003826
20595.500000,3,0.697024,0.709722,0.700752,0.003888
20595.750000,3,0.737897,0.750667,0.741673,0.003949
20596.000000,3,0.775389,0.787764,0.778534,0.003788
20596.250000,3,0.808141,0.820720,0.811384,0.003889
20596.500000,3,0.838389,0.850901,0.841580,0.003793
20596.750000,3,0.866654,0.878993,0.870004,0.003717
20597.000000,3,0.892004,0.903741,0.895148,0.003470
20597.250000,3,0.913317,0.924483,0.916103,0.003303
20597.500000,3,0.928758,0.938268,0.931194,0.002785
20597.750000,3,0.939206,0.947543,0.940985,0.002509
20598.000000,3,0.945492,0.954465,0.947492,0.002636
20598.250000,3,0.951778,0.960063,0.953738,0.002464
20598.500000,3,0.958513,0.966747,0.960411,0.002447
20598.750000,3,0.966113,0.974799,0.967891,0.002619
20599.000000,3,0.971872,0.980092,0.973770,0.002389
20599.250000,3,0.975930,0.982410,0.977421,0.002000
20599.500000,3,0.976491,0.983164,0.978424,0.001874
20599.750000,3,0.976107,0.982555,0.977882,0.001810
20600.000000,3,0.985162,0.987839,0.986075,0.000732
20600.250000,3,0.973489,0.979498,0.974583,0.001826
20600.500000,3,0.970786,0.977023,0.972336,0.001812
20600.750000,3,0.968319,0.974028,0.969505,0.001697
20601.000000,3,0.963868,0.969909,0.965356,0.001720
20601.250000,3,0.959971,0.966053,0.961347,0.001818
20601.500000,3,0.957206,0.963756,0.958697,0.001990
20601.750000,3,0.957298,0.964096,0.958842,0.001994
20602.000000,3,0.959328,0.966606,0.961224,0.002050
20602.250000,3,0.963485,0.970932,0.965282,0.002225
20602.500000,3,0.967295,0.974944,0.968945,0.002261
20602.750000,3,0.970090,0.977512,0.971804,0.002109
20603.000000,3,0.971634,0.979314,0.973423,0.002215
20603.250000,3,0.974247,0.981641,0.975672,0.002220
20603.500000,3,0.977409,0.984212,0.979115,0.002054
20603.750000,3,0.981737,0.988640,0.983263,0.002039
20604.000000,3,0.986219,0.992668,0.987801,0.001909
20604.250000,3,0.989124,0.995804,0.990500,0.001949
20604.500000,3,0.990761,0.996651,0.991902,0.001782
20604.750000,3,0.990881,0.996955,0.992656,0.001735
20605.000000,3,0.992768,0.997549,0.994061,0.001393
20605.250000,3,0.995565,1.001089,0.996650,0.001623
20605.500000,3,0.998583,1.004551,1.000108,0.001681
20605.750000,3,1.001891,1.006890,1.003189,0.001506
20606.000000,3,1.003760,1.007884,1.005102,0.001081
20606.250000,3,1.004344,1.007643,1.005164,0.000908
20606.500000,3,1.004163,1.008186,1.005103,0.001167
20606.750000,3,1.005250,1.009421,1.006231,0.001202
20607.000000,3,1.008360,1.012515,1.009341,0.001266
20607.250000,3,1.012096,1.015509,1.013173,0.000950
20607.500000,3,1.016300,1.019919,1.017599,0.000976
20607.750000,3,1.019995,1.023164,1.020821,0.000910
20608.000000,3,1.022823,1.026158,1.023984,0.000878
20608.250000,3,1.026752,1.028911,1.027411,0.000669
20608.500000,3,1.031063,1.034506,1.032520,0.000956
20608.750000,3,1.037990,1.041770,1.039914,0.001057
20609.000000,3,1.047598,1.049485,1.048540,0.000651
20609.250000,3,1.057174,1.059401,1.058200,0.000671
20609.500000,3,1.065384,1.067407,1.066563,0.000696
20609.750000,3,1.073693,1.075737,1.075004,0.000654
20610.000000,3,1.082031,1.084350,1.083083,0.000646
20610.250000,3,1.090223,1.092058,1.091427,0.000503
20610.500000,3,1.099852,1.101576,1.100839,0.000679
20610.750000,3,1.108912,1.111048,1.110005,0.000644
20611.000000,3,1.117444,1.119185,1.118058,0.000554
20611.250000,3,1.123914,1.125592,1.124707,0.000646
20611.500000,3,1.130035,1.131767,1.130934,0.000528
20611.750000,3,1.137164,1.138708,1.137889,0.000473
20612.000000,3,1.145366,1.147876,1.146823,0.000684
20612.250000,3,1.156250,1.157994,1.157236,0.000515
20612.500000,3,1.166814,1.168260,1.167508,0.000397
20612.750000,3,1.177784,1.179922,1.178662,0.000589
20613.000000,3,1.187699,1.189116,1.188363,0.000479
20613.250000,3,1.198308,1.200470,1.199316,0.000590
20613.500000,3,1.211529,1.213533,1.212378,0.000614
20613.750000,3,1.227381,1.230208,1.228734,0.000757
20614.000000,3,1.245243,1.248140,1.246782,0.000849
20614.250000,3,1.264281,1.267144,1.265869,0.000871
20614.500000,3,1.281781,1.285701,1.284146,0.001045
20614.750000,3,1.298025,1.302740,1.301125,0.001209
20615.000000,3,1.314812,1.318526,1.317467,0.001017
20615.250000,3,1.330685,1.335199,1.333906,0.001291
20615.500000,3,1.347512,1.352429,1.350957,0.001369
20615.750000,3,1.364169,1.369932,1.367862,0.001501
20616.000000,3,1.380222,1.385682,1.384085,0.001560
20616.250000,3,1.393644,1.398724,1.397536,0.001457
20616.500000,3,1.405830,1.412070,1.410280,0.001670
20616.750000,3,1.420457,1.426402,1.424314,0.001620
20617.000000,3,1.436802,1.441974,1.440075,0.001341
20617.250000,3,1.453890,1.460177,1.458365,0.001766
20617.500000,3,1.471943,1.480261,1.477332,0.002165
20617.750000,3,1.486631,1.494386,1.492622,0.002233
20618.000000,3,1.496446,1.505762,1.503622,0.002664
20618.250000,3,1.502684,1.511130,1.509071,0.002554
20618.500000,3,1.502855,1.512298,1.510321,0.002830
20618.750000,3,1.499239,1.510706,1.507810,0.003313
20619.000000,3,1.490599,1.502750,1.499965,0.003603
20619.250000,3,1.473782,1.488118,1.484673,0.004202
20619.500000,3,1.448285,1.463273,1.459681,0.004492
20619.750000,3,1.410582,1.429229,1.423919,0.005241
20620.000000,3,1.364872,1.382908,1.378459,0.005502
20620.250000,3,1.309830,1.330084,1.324510,0.005959
20620.500000,3,1.247504,1.268774,1.263035,0.006419
20620.750000,3,1.178698,1.200275,1.194035,0.006572
20621.000000,3,1.101072,1.124086,1.117378,0.006957
20621.250000,3,1.017749,1.040402,1.033710,0.006870
20621.500000,3,0.929282,0.951450,0.944539,0.006876
20621.750000,3,0.838844,0.860858,0.854139,0.006664
20622.000000,3,0.751789,0.771493,0.765366,0.006151
20622.250000,3,0.668288,0.687293,0.681305,0.005775
20622.500000,3,0.591584,0.608579,0.602823,0.005113
20622.750000,3,0.522440,0.536863,0.532127,0.004456
20623.000000,3,0.463406,0.474876,0.470946,0.003622
20623.250000,3,0.415504,0.424856,0.421473,0.002768
20623.500000,3,0.381331,0.387827,0.385427,0.001849
20623.750000,3,0.361421,0.365318,0.363908,0.001081
20624.000000,4,0.290522,0.291373,0.290912,0.000282
20624.250000,4,0.293784,0.294396,0.294044,0.000197
20624.500000,4,0.302339,0.304090,0.303077,0.000639
20624.750000,4,0.316958,0.319175,0.317965,0.000798
20625.000000,4,0.336497,0.339929,0.337995,0.001113
20625.250000,4,0.361802,0.365808,0.363401,0.001388
20625.500000,4,0.392123,0.397623,0.394215,0.001793
20625.750000,4,0.428114,0.434772,0.430629,0.002198
20626.000000,4,0.468578,0.476294,0.471346,0.002481
20626.250000,4,0.512083,0.520767,0.515257,0.002698
20626.500000,4,0.556874,0.566154,0.560150,0.002942
20626.750000,4,0.602466,0.612565,0.605902,0.003144
20627.000000,4,0.648528,0.658550,0.651852,0.003211
20627.250000,4,0.695188,0.706141,0.698796,0.003397
20627.500000,4,0.742106,0.753861,0.745772,0.003525
20627.750000,4,0.787891,0.799488,0.791633,0.003517
20628.000000,4,0.830424,0.841953,0.833768,0.003464
20628.250000,4,0.867030,0.877383,0.869972,0.003102
20628.500000,4,0.898081,0.908236,0.900576,0.003035
20628.750000,4,0.924234,0.934305,0.927291,0.003002
20629.000000,4,0.948424,0.958442,0.950942,0.003058
20629.250000,4,0.969523,0.978977,0.972268,0.002801
20629.500000,4,0.987481,0.996459,0.990223,0.002665
20629.750000,4,1.001453,1.009987,1.004070,0.002431
20630.000000,4,1.011006,1.018041,1.012762,0.002019
20630.250000,4,1.016100,1.023280,1.018268,0.002067
20630.500000,4,1.020342,1.027502,1.022458,0.002018
20630.750000,4,1.024495,1.031414,1.026743,0.001897
20631.000000,4,1.028638,1.035496,1.030375,0.002028
20631.250000,4,1.030688,1.037193,1.032136,0.001902
20631.500000,4,1.029036,1.033171,1.029951,0.001206
20631.750000,4,1.023449,1.028300,1.024718,0.001363
20632.000000,4,1.017826,1.022611,1.018829,0.001433
20632.250000,4,1.013765,1.020536,1.015356,0.001954
20632.500000,4,1.014151,1.020226,1.015811,0.001763
20632.750000,4,1.018849,1.025336,1.020708,0.001801
20633.000000,4,1.024794,1.030765,1.026738,0.001675
20633.250000,4,1.029816,1.035496,1.031327,0.001551
20633.500000,4,1.031871,1.036694,1.032942,0.001354
20633.750000,4,1.031647,1.035765,1.032736,0.001163
20634.000000,4,1.032371,1.036065,1.033260,0.001129
20634.250000,4,1.034964,1.039268,1.035907,0.001312
20634.500000,4,1.039289,1.045257,1.040964,0.001620
20634.750000,4,1.044967,1.049358,1.046211,0.001237
20635.000000,4,1.048863,1.052432,1.049774,0.001029
20635.250000,4,1.049449,1.052752,1.050547,0.000911
20635.500000,4,1.049076,1.052053,1.049727,0.000892
20635.750000,4,1.048282,1.050646,1.049040,0.000749
20636.000000,4,1.050604,1.053899,1.051308,0.000950
20636.250000,4,1.054994,1.058231,1.055868,0.000995
20636.500000,4,1.059881,1.063131,1.060837,0.000979
20636.750000,4,1.063416,1.066634,1.064182,0.000927
20637.000000,4,1.064662,1.066415,1.065255,0.000523
20637.250000,4,1.064097,1.066075,1.064646,0.000625
20637.500000,4,1.063799,1.066714,1.065173,0.000738
20637.750000,4,1.067204,1.070976,1.068614,0.001004
20638.000000,4,1.073638,1.076724,1.075055,0.000871
20638.250000,4,1.082008,1.085137,1.083275,0.000855
20638.500000,4,1.089776,1.091784,1.090499,0.000584
20638.750000,4,1.095379,1.097413,1.096337,0.000678
20639.000000,4,1.099646,1.101834,1.100437,0.000567
20639.250000,4,1.104282,1.106036,1.105244,0.000507
20639.500000,4,1.110225,1.112373,1.111278,0.000587
20639.750000,4,1.119403,1.120936,1.120057,0.000506
20640.000000,4,1.136945,1.141616,1.139996,0.001388
20640.250000,4,1.137993,1.139521,1.138565,0.000405
20640.500000,4,1.145014,1.146506,1.145728,0.000436
20640.750000,4,1.151673,1.152902,1.152425,0.000399
20641.000000,4,1.157548,1.159692,1.158789,0.000600
20641.250000,4,1.164470,1.166467,1.165631,0.000631
20641.500000,4,1.170388,1.173075,1.171722,0.000839
20641.750000,4,1.174770,1.178467,1.177134,0.001001
20642.000000,4,1.178522,1.181903,1.180854,0.000935
20642.250000,4,1.181436,1.184316,1.183702,0.000876
20642.500000,4,1.186526,1.188060,1.187421,0.000489
20642.750000,4,1.192395,1.194430,1.193523,0.000617
20643.000000,4,1.202525,1.203944,1.203344,0.000503
20643.250000,4,1.214641,1.216575,1.215662,0.000556
20643.500000,4,1.226297,1.228620,1.227831,0.000691
20643.750000,4,1.237485,1.240273,1.239411,0.000885
20644.000000,4,1.246996,1.250151,1.248953,0.000830
20644.250000,4,1.255150,1.258502,1.257117,0.000863
20644.500000,4,1.261947,1.265307,1.264324,0.000958
20644.750000,4,1.268524,1.273251,1.271186,0.001195
20645.000000,4,1.274662,1.277853,1.276698,0.000912
20645.250000,4,1.277835,1.281667,1.280442,0.001109
20645.500000,4,1.278793,1.283288,1.282208,0.001282
20645.750000,4,1.280859,1.285340,1.283880,0.001185
20646.000000,4,1.283933,1.287501,1.286291,0.001005
20646.250000,4,1.288774,1.292381,1.291263,0.001020
20646.500000,4,1.295899,1.298711,1.297774,0.000788
20646.750000,4,1.303884,1.308189,1.306478,0.001172
20647.000000,4,1.311738,1.315945,1.314278,0.001141
20647.250000,4,1.319263,1.323177,1.321614,0.001086
20647.500000,4,1.325401,1.329608,1.328397,0.001227
20647.750000,4,1.333235,1.337202,1.335556,0.001068
20648.000000,4,1.341150,1.344496,1.343069,0.000918
20648.250000,4,1.348206,1.352282,1.351449,0.001216
20648.500000,4,1.354244,1.360065,1.358457,0.001648
20648.750000,4,1.358815,1.364413,1.362942,0.001579
20649.000000,4,1.360052,1.366076,1.364602,0.001713
20649.250000,4,1.359314,1.365206,1.363926,0.001776
20649.500000,4,1.355940,1.361932,1.360523,0.001712
20649.750000,4,1.349164,1.356156,1.354616,0.002020
20650.000000,4,1.338904,1.347005,1.344950,0.002310
20650.250000,4,1.325531,1.332572,1.330498,0.002008
20650.500000,4,1.305011,1.312738,1.310348,0.002335
20650.750000,4,1.279462,1.288901,1.286167,0.002854
20651.000000,4,1.250489,1.260636,1.257539,0.003023
20651.250000,4,1.217764,1.228155,1.224962,0.003185
20651.500000,4,1.179989,1.190294,1.187232,0.003051
20651.750000,4,1.136146,1.147788,1.143872,0.003542
20652.000000,4,1.085766,1.098009,1.093780,0.003755
20652.250000,4,1.029079,1.041202,1.037105,0.003832
20652.500000,4,0.968019,0.980354,0.976099,0.003870
