# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252452,0.253305,0.252833,0.000259
21528.250000,1,0.254913,0.256373,0.255528,0.000469
21528.500000,1,0.262068,0.264207,0.263217,0.000774
21528.750000,1,0.275170,0.278134,0.276726,0.001072
21529.000000,1,0.293834,0.297345,0.295591,0.001296
21529.250000,1,0.317929,0.322260,0.320018,0.001591
21529.500000,1,0.346860,0.352201,0.349332,0.001979
21529.750000,1,0.381181,0.387302,0.383846,0.002269
21530.000000,1,0.420080,0.427022,0.423248,0.002586
21530.250000,1,0.463915,0.471812,0.467440,0.002767
21530.500000,1,0.511143,0.519087,0.514864,0.002929
21530.750000,1,0.560978,0.569354,0.564530,0.003067
21531.000000,1,0.610082,0.618552,0.613966,0.003046
21531.250000,1,0.658591,0.666570,0.662227,0.002932
21531.500000,1,0.705613,0.713025,0.708728,0.002678
21531.750000,1,0.750494,0.757299,0.753531,0.002508
21532.000000,1,0.793102,0.799299,0.795746,0.002374
21532.250000,1,0.830869,0.837235,0.833700,0.002160
21532.500000,1,0.864633,0.869482,0.866881,0.001793
21532.750000,1,0.894519,0.898308,0.895967,0.001321
21533.000000,1,0.919419,0.923645,0.921525,0.001317
21533.250000,1,0.943591,0.947947,0.945493,0.001575
21533.500000,1,0.965978,0.969594,0.967746,0.001240
21533.750000,1,0.986418,0.989303,0.987569,0.001001
21534.000000,1,1.003738,1.007333,1.005013,0.001081
21534.250000,1,1.018454,1.020895,1.019684,0.000781
21534.500000,1,1.031433,1.034238,1.032688,0.000845
21534.750000,1,1.044565,1.047241,1.045816,0.000911
21535.000000,1,1.057959,1.060962,1.059297,0.001069
21535.250000,1,1.071557,1.074476,1.073010,0.000905
21535.500000,1,1.084635,1.086522,1.085712,0.000637
21535.750000,1,1.096306,1.098353,1.097416,0.000688
21536.000000,1,1.107655,1.109701,1.108683,0.000693
21536.250000,1,1.119296,1.122088,1.120662,0.000775
21536.500000,1,1.131958,1.134019,1.132911,0.000789
21536.750000,1,1.145009,1.147951,1.146362,0.000980
21537.000000,1,1.157545,1.159997,1.158767,0.000811
21537.250000,1,1.169602,1.171587,1.170575,0.000698
21537.500000,1,1.180252,1.182301,1.181368,0.000766
21537.750000,1,1.191130,1.192957,1.191940,0.000536
21538.000000,1,1.201528,1.203957,1.202745,0.000672
21538.250000,1,1.212597,1.215309,1.213937,0.000929
21538.500000,1,1.229403,1.235329,1.233295,0.001738
21538.750000,1,1.229984,1.232798,1.231765,0.000840
21539.000000,1,1.236054,1.238430,1.237393,0.000748
21539.250000,1,1.241813,1.243794,1.242934,0.000679
21539.500000,1,1.248922,1.251020,1.249683,0.000706
21539.750000,1,1.259130,1.261077,1.260345,0.000553
21540.000000,1,1.271705,1.274360,1.272847,0.000778
21540.250000,1,1.284587,1.286568,1.285801,0.000610
21540.500000,1,1.295705,1.298870,1.297351,0.001007
21540.750000,1,1.305562,1.307882,1.306431,0.000798
21541.000000,1,1.311373,1.313335,1.312412,0.000602
21541.250000,1,1.315274,1.316691,1.316186,0.000443
21541.500000,1,1.317122,1.319050,1.318094,0.000685
21541.750000,1,1.317483,1.318452,1.318041,0.000318
21542.000000,1,1.315279,1.317389,1.316450,0.000653
21542.250000,1,1.313223,1.314930,1.313921,0.000527
21542.500000,1,1.310924,1.312253,1.311561,0.000492
21542.750000,1,1.309429,1.310474,1.309937,0.000333
21543.000000,1,1.307634,1.309747,1.308615,0.000801
21543.250000,1,1.306859,1.309031,1.307739,0.000780
21543.500000,1,1.304248,1.306636,1.305155,0.000750
21543.750000,1,1.299759,1.303128,1.301223,0.001077
21544.000000,1,1.295798,1.297971,1.296702,0.000746
21544.250000,1,1.291207,1.293214,1.292101,0.000795
21544.500000,1,1.286425,1.287782,1.287011,0.000500
21544.750000,1,1.281442,1.283960,1.282308,0.000803
21545.000000,1,1.275366,1.277344,1.276369,0.000684
21545.250000,1,1.268122,1.270438,1.269299,0.000753
21545.500000,1,1.261228,1.262883,1.261827,0.000556
21545.750000,1,1.253050,1.256148,1.254828,0.000944
21546.000000,1,1.247302,1.248562,1.247940,0.000460
21546.250000,1,1.240334,1.242133,1.241469,0.000537
21546.500000,1,1.233672,1.235400,1.234698,0.000647
21546.750000,1,1.227666,1.228623,1.228185,0.000317
21547.000000,1,1.221146,1.222394,1.221791,0.000369
21547.250000,1,1.216522,1.217719,1.217185,0.000388
21547.500000,1,1.213257,1.214911,1.213940,0.000478
21547.750000,1,1.212411,1.214018,1.213153,0.000451
21548.000000,1,1.211739,1.214452,1.212613,0.000753
21548.250000,1,1.212187,1.214200,1.212920,0.000778
21548.500000,1,1.211117,1.213302,1.211842,0.000649
21548.750000,1,1.210347,1.212093,1.211308,0.000535
21549.000000,1,1.208034,1.210985,1.209917,0.000799
21549.250000,1,1.207632,1.209151,1.208359,0.000504
21549.500000,1,1.205732,1.207596,1.206628,0.000662
21549.750000,1,1.203120,1.205397,1.204372,0.000721
21550.000000,1,1.201892,1.203516,1.202279,0.000507
21550.250000,1,1.198171,1.199527,1.199036,0.000448
21550.500000,1,1.195714,1.197052,1.196489,0.000536
21550.750000,1,1.192411,1.194905,1.193864,0.000804
21551.000000,1,1.189808,1.191685,1.190596,0.000633
21551.250000,1,1.185953,1.187934,1.186813,0.000542
21551.500000,1,1.182006,1.183524,1.182616,0.000498
21551.750000,1,1.177154,1.178231,1.177609,0.000347
21552.000000,1,1.171798,1.173243,1.172321,0.000462
21552.250000,1,1.165689,1.167502,1.166621,0.000584
21552.500000,1,1.159177,1.160591,1.160030,0.000460
21552.750000,1,1.151856,1.153960,1.153011,0.000707
21553.000000,1,1.144277,1.146259,1.145166,0.000682
21553.250000,1,1.136699,1.138808,1.137729,0.000681
21553.500000,1,1.128596,1.130477,1.129370,0.000614
21553.750000,1,1.119248,1.121466,1.120616,0.000749
21554.000000,1,1.108786,1.111057,1.110213,0.000799
21554.250000,1,1.096218,1.098644,1.097313,0.000736
21554.500000,1,1.079729,1.082765,1.081505,0.001153
21554.750000,1,1.060710,1.064699,1.062830,0.001459
21555.000000,1,1.038074,1.042024,1.040473,0.001581
21555.250000,1,1.011035,1.015273,1.013287,0.001699
21555.500000,1,0.976551,0.982516,0.980217,0.002225
21555.750000,1,0.938720,0.945082,0.942175,0.002517
21556.000000,1,0.895046,0.903127,0.899861,0.002939
21556.250000,1,0.848682,0.856079,0.853029,0.002903
21556.500000,1,0.798531,0.806491,0.803201,0.003036
21556.750000,1,0.745296,0.754300,0.750427,0.003421
21557.000000,1,0.689542,0.698716,0.694999,0.003602
21557.250000,1,0.633017,0.641825,0.638201,0.003455
21557.500000,1,0.575862,0.585094,0.581409,0.003466
21557.750000,1,0.520999,0.530128,0.526535,0.003401
21558.000000,1,0.470173,0.478328,0.474986,0.002988
21558.250000,1,0.423914,0.430973,0.428017,0.002723
21558.500000,1,0.381338,0.388054,0.385392,0.002598
21558.750000,1,0.344157,0.349994,0.347708,0.002167
21559.000000,1,0.312103,0.317306,0.315289,0.001821
21559.250000,1,0.287060,0.290945,0.289354,0.001436
21559.500000,1,0.268295,0.271207,0.270167,0.001033
21559.750000,1,0.257622,0.258954,0.258461,0.000519
21560.000000,2,0.272899,0.274355,0.273775,0.000404
21560.250000,2,0.275157,0.276951,0.276017,0.000574
21560.500000,2,0.282299,0.284476,0.283154,0.000806
21560.750000,2,0.293955,0.296791,0.295031,0.001035
21561.000000,2,0.310423,0.314030,0.311815,0.001326
21561.250000,2,0.331941,0.336510,0.333927,0.001593
21561.500000,2,0.358907,0.364370,0.361332,0.001920
21561.750000,2,0.391129,0.397344,0.393820,0.002158
21562.000000,2,0.427403,0.434421,0.430516,0.002507
21562.250000,2,0.467888,0.475239,0.470858,0.002575
21562.500000,2,0.510834,0.518375,0.514084,0.002710
21562.750000,2,0.556107,0.564447,0.559678,0.002969
21563.000000,2,0.603182,0.611122,0.606501,0.002860
21563.250000,2,0.649298,0.657014,0.652715,0.002728
21563.500000,2,0.693494,0.701477,0.697115,0.002698
21563.750000,2,0.736010,0.743603,0.739297,0.002655
21564.000000,2,0.775685,0.782531,0.778647,0.002336
21564.250000,2,0.812485,0.818904,0.814991,0.002366
21564.500000,2,0.846428,0.852482,0.848651,0.002244
21564.750000,2,0.876123,0.881762,0.878509,0.002010
21565.000000,2,0.900665,0.906819,0.903622,0.001957
21565.250000,2,0.921195,0.926218,0.923772,0.001499
21565.500000,2,0.937180,0.941695,0.939741,0.001389
21565.750000,2,0.950884,0.955149,0.953194,0.001235
21566.000000,2,0.962201,0.967192,0.965039,0.001507
21566.250000,2,0.971063,0.975606,0.974305,0.001387
21566.500000,2,0.978711,0.982371,0.981195,0.001065
21566.750000,2,0.981579,0.986523,0.984992,0.001393
21567.000000,2,0.984261,0.988990,0.987435,0.001349
21567.250000,2,0.987002,0.991250,0.990216,0.001259
21567.500000,2,0.993058,0.996683,0.995359,0.001001
21567.750000,2,1.001680,1.004939,1.003386,0.001040
21568.000000,2,1.011646,1.014450,1.013108,0.000801
21568.250000,2,1.020536,1.023296,1.021955,0.000947
21568.500000,2,1.028329,1.030756,1.029304,0.000772
21568.750000,2,1.034598,1.037659,1.036354,0.000954
21569.000000,2,1.042292,1.043944,1.043094,0.000641
21569.250000,2,1.050454,1.052430,1.051349,0.000675
21569.500000,2,1.059743,1.062221,1.060616,0.000907
21569.750000,2,1.069969,1.071350,1.070673,0.000513
21570.000000,2,1.079889,1.082659,1.080745,0.000877
21570.250000,2,1.089882,1.092590,1.091078,0.000855
21570.500000,2,1.100932,1.103117,1.101581,0.000831
21570.750000,2,1.111952,1.114323,1.112940,0.000755
21571.000000,2,1.122974,1.124240,1.123559,0.000475
21571.250000,2,1.133100,1.134403,1.133702,0.000438
21571.500000,2,1.141896,1.143237,1.142451,0.000465
21571.750000,2,1.149620,1.150710,1.150098,0.000362
21572.000000,2,1.161475,1.164085,1.162702,0.000831
21572.250000,2,1.165200,1.168102,1.166901,0.000829
21572.500000,2,1.175380,1.178507,1.176357,0.000948
21572.750000,2,1.184570,1.186509,1.185478,0.000698
21573.000000,2,1.191900,1.195050,1.193081,0.000961
21573.250000,2,1.199040,1.200811,1.199923,0.000614
21573.500000,2,1.204784,1.207627,1.205843,0.000789
21573.750000,2,1.210655,1.212580,1.211312,0.000638
21574.000000,2,1.214779,1.217344,1.216117,0.000844
21574.250000,2,1.218449,1.220274,1.219317,0.000579
21574.500000,2,1.219973,1.221211,1.220487,0.000444
21574.750000,2,1.219599,1.221530,1.220412,0.000599
21575.000000,2,1.219802,1.221799,1.220720,0.000671
21575.250000,2,1.222129,1.223952,1.222981,0.000490
21575.500000,2,1.225534,1.228008,1.226880,0.000811
21575.750000,2,1.231419,1.234735,1.232653,0.000925
21576.000000,2,1.237217,1.238950,1.237958,0.000464
21576.250000,2,1.239200,1.241352,1.240145,0.000647
21576.500000,2,1.241346,1.244671,1.242595,0.000973
21576.750000,2,1.245178,1.247451,1.245870,0.000719
21577.000000,2,1.249654,1.251747,1.250402,0.000599
21577.250000,2,1.255029,1.258255,1.256769,0.000890
21577.500000,2,1.260429,1.263507,1.261825,0.000812
21577.750000,2,1.263859,1.266795,1.264738,0.000869
21578.000000,2,1.264781,1.266845,1.265413,0.000601
21578.250000,2,1.264912,1.267732,1.265595,0.000875
21578.500000,2,1.266019,1.268799,1.266874,0.000833
21578.750000,2,1.267689,1.271151,1.268819,0.000983
21579.000000,2,1.270239,1.273253,1.271370,0.000937
21579.250000,2,1.271573,1.275007,1.272682,0.000967
21579.500000,2,1.270015,1.273243,1.271349,0.000903
21579.750000,2,1.267388,1.270891,1.268327,0.001042
21580.000000,2,1.263648,1.267513,1.265071,0.001134
21580.250000,2,1.260489,1.263188,1.261277,0.000799
21580.500000,2,1.256710,1.259859,1.258244,0.000998
21580.750000,2,1.253999,1.256829,1.254954,0.001008
21581.000000,2,1.249394,1.252514,1.250401,0.000963
21581.250000,2,1.243799,1.247591,1.245333,0.001080
21581.500000,2,1.239404,1.243425,1.240948,0.001165
21581.750000,2,1.236887,1.241033,1.238115,0.001243
21582.000000,2,1.235889,1.239190,1.237238,0.000938
21582.250000,2,1.237199,1.240904,1.238513,0.001001
21582.500000,2,1.239113,1.243864,1.240521,0.001426
21582.750000,2,1.242412,1.246126,1.243810,0.001152
21583.000000,2,1.245971,1.249634,1.247172,0.001183
21583.250000,2,1.249189,1.253411,1.250529,0.001242
21583.500000,2,1.252479,1.256580,1.253631,0.001230
21583.750000,2,1.253809,1.257796,1.255343,0.001118
21584.000000,2,1.254659,1.258723,1.256009,0.001167
21584.250000,2,1.253321,1.257089,1.254692,0.001073
21584.500000,2,1.252289,1.255743,1.253689,0.000978
21584.750000,2,1.251386,1.253850,1.252106,0.000744
21585.000000,2,1.249190,1.252395,1.250469,0.001008
21585.250000,2,1.246112,1.249485,1.247722,0.000938
21585.500000,2,1.242262,1.244910,1.243591,0.000739
21585.750000,2,1.236797,1.238980,1.237776,0.000672
21586.000000,2,1.229423,1.231556,1.230198,0.000671
21586.250000,2,1.220665,1.222642,1.221715,0.000643
21586.500000,2,1.208925,1.211674,1.210263,0.000968
21586.750000,2,1.194682,1.197964,1.196272,0.001026
21587.000000,2,1.175399,1.179542,1.177479,0.001306
21587.250000,2,1.150190,1.155222,1.153028,0.001761
21587.500000,2,1.118596,1.123981,1.122041,0.001911
21587.750000,2,1.080179,1.087556,1.084629,0.002567
21588.000000,2,1.036523,1.044783,1.041503,0.002873
21588.250000,2,0.985397,0.994884,0.990850,0.003185
21588.500000,2,0.928547,0.939115,0.935122,0.003710
21588.750000,2,0.868219,0.879234,0.874965,0.003926
21589.000000,2,0.804168,0.815462,0.810999,0.004068
21589.250000,2,0.738481,0.750582,0.745446,0.004239
21589.500000,2,0.672633,0.683716,0.679263,0.004098
21589.750000,2,0.607195,0.618334,0.613622,0.003957
21590.000000,2,0.544227,0.554643,0.550474,0.003769
21590.250000,2,0.485647,0.495528,0.491289,0.003558
21590.500000,2,0.432953,0.441159,0.437663,0.003095
21590.750000,2,0.386226,0.393649,0.390507,0.002801
21591.000000,2,0.347499,0.353412,0.350846,0.002251
21591.250000,2,0.316612,0.321160,0.319135,0.001812
21591.500000,2,0.294295,0.297674,0.296156,0.001250
21591.750000,2,0.280747,0.282998,0.282187,0.000730
21592.000000,3,0.312426,0.313305,0.312907,0.000311
21592.250000,3,0.316857,0.318640,0.317651,0.000588
21592.500000,3,0.328280,0.331097,0.329487,0.001081
21592.750000,3,0.348760,0.353240,0.350481,0.001540
21593.000000,3,0.375927,0.381065,0.377947,0.001973
21593.250000,3,0.411086,0.417537,0.413616,0.002387
21593.500000,3,0.451409,0.458911,0.454476,0.002819
21593.750000,3,0.498847,0.507154,0.502174,0.003016
21594.000000,3,0.549049,0.558483,0.553014,0.003450
21594.250000,3,0.603786,0.612984,0.607435,0.003401
21594.500000,3,0.657228,0.665957,0.661268,0.003277
21594.750000,3,0.711678,0.720655,0.715464,0.003247
21595.000000,3,0.763542,0.773000,0.767588,0.003301
21595.250000,3,0.816477,0.825496,0.820000,0.003101
21595.500000,3,0.866618,0.875769,0.870687,0.003275
21595.750000,3,0.916876,0.925328,0.920564,0.002973
21596.000000,3,0.961514,0.969255,0.965117,0.002968
21596.250000,3,1.002257,1.008390,1.004986,0.002368
21596.500000,3,1.034355,1.040764,1.037281,0.002329
21596.750000,3,1.063305,1.069152,1.066290,0.001931
21597.000000,3,1.088895,1.093836,1.091124,0.001751
21597.250000,3,1.112157,1.117967,1.114482,0.001788
21597.500000,3,1.131869,1.136852,1.133761,0.001541
21597.750000,3,1.148106,1.152124,1.149504,0.001279
21598.000000,3,1.158014,1.161113,1.158865,0.000970
21598.250000,3,1.163708,1.166831,1.165286,0.000927
21598.500000,3,1.166147,1.168301,1.166904,0.000712
21598.750000,3,1.166456,1.168955,1.167138,0.000735
21599.000000,3,1.161602,1.164144,1.162569,0.000735
21599.250000,3,1.154958,1.157428,1.155964,0.000751
21599.500000,3,1.144706,1.147443,1.146362,0.000930
21599.750000,3,1.137007,1.139228,1.138156,0.000704
21600.000000,3,1.160217,1.183001,1.175499,0.006539
21600.250000,3,1.130170,1.131571,1.130950,0.000468
21600.500000,3,1.129131,1.133359,1.130829,0.001214
21600.750000,3,1.132649,1.135403,1.133556,0.000767
21601.000000,3,1.131825,1.134617,1.132827,0.000942
21601.250000,3,1.130100,1.132362,1.131078,0.000707
21601.500000,3,1.126022,1.128748,1.127133,0.000810
21601.750000,3,1.123337,1.124809,1.124052,0.000627
21602.000000,3,1.117783,1.119789,1.118570,0.000623
21602.250000,3,1.112057,1.113476,1.112783,0.000513
21602.500000,3,1.101889,1.105018,1.103413,0.000943
21602.750000,3,1.093222,1.095783,1.094354,0.000840
21603.000000,3,1.086331,1.087793,1.086786,0.000417
21603.250000,3,1.084544,1.085707,1.085079,0.000434
21603.500000,3,1.086426,1.088162,1.087330,0.000613
21603.750000,3,1.092754,1.094178,1.093480,0.000587
21604.000000,3,1.097352,1.098626,1.098093,0.000462
21604.250000,3,1.100673,1.101511,1.100995,0.000268
21604.500000,3,1.099292,1.100226,1.099711,0.000330
21604.750000,3,1.098933,1.100724,1.100149,0.000527
21605.000000,3,1.101190,1.103602,1.102576,0.000715
21605.250000,3,1.109118,1.110859,1.110150,0.000706
21605.500000,3,1.118005,1.120101,1.118931,0.000803
21605.750000,3,1.126242,1.129079,1.127671,0.000832
21606.000000,3,1.132708,1.134778,1.133706,0.000760
21606.250000,3,1.138480,1.140597,1.139791,0.000705
21606.500000,3,1.143675,1.146015,1.144981,0.000806
21606.750000,3,1.151139,1.154051,1.152911,0.000983
21607.000000,3,1.159814,1.161859,1.160628,0.000625
21607.250000,3,1.167986,1.170204,1.169073,0.000794
21607.500000,3,1.173215,1.175559,1.174259,0.000689
21607.750000,3,1.178073,1.179575,1.178932,0.000502
21608.000000,3,1.180722,1.182443,1.181732,0.000527
21608.250000,3,1.185660,1.187744,1.186869,0.000689
21608.500000,3,1.191030,1.192834,1.191888,0.000607
21608.750000,3,1.197947,1.198757,1.198242,0.000305
21609.000000,3,1.202136,1.203684,1.202746,0.000484
21609.250000,3,1.206756,1.208275,1.207475,0.000486
21609.500000,3,1.210091,1.211871,1.210795,0.000515
21609.750000,3,1.214278,1.216112,1.215249,0.000533
21610.000000,3,1.218109,1.219833,1.218849,0.000569
21610.250000,3,1.221547,1.222833,1.222320,0.000421
21610.500000,3,1.222991,1.223917,1.223379,0.000289
21610.750000,3,1.223005,1.224110,1.223603,0.000328
21611.000000,3,1.220216,1.221330,1.220915,0.000341
21611.250000,3,1.219457,1.220478,1.219775,0.000357
21611.500000,3,1.215873,1.217099,1.216378,0.000439
21611.750000,3,1.212667,1.214440,1.213825,0.000522
21612.000000,3,1.207512,1.209890,1.209078,0.000723
21612.250000,3,1.203082,1.206003,1.204831,0.000902
21612.500000,3,1.197717,1.199628,1.198661,0.000628
21612.750000,3,1.193247,1.194578,1.194166,0.000401
21613.000000,3,1.185727,1.188911,1.187811,0.000915
21613.250000,3,1.179022,1.181962,1.180966,0.000962
21613.500000,3,1.168764,1.172275,1.171227,0.001056
21613.750000,3,1.158707,1.163928,1.161220,0.001412
21614.000000,3,1.149657,1.152059,1.151198,0.000753
21614.250000,3,1.144523,1.147212,1.146202,0.000814
21614.500000,3,1.143164,1.145295,1.144027,0.000607
21614.750000,3,1.146740,1.148923,1.147640,0.000636
21615.000000,3,1.150286,1.151496,1.151157,0.000385
21615.250000,3,1.154952,1.157296,1.156175,0.000717
21615.500000,3,1.157620,1.159365,1.158370,0.000481
21615.750000,3,1.159543,1.160683,1.160372,0.000354
21616.000000,3,1.158687,1.160639,1.159692,0.000551
21616.250000,3,1.157338,1.160137,1.159116,0.000788
21616.500000,3,1.156271,1.157610,1.156741,0.000424
21616.750000,3,1.151953,1.154432,1.153456,0.000743
21617.000000,3,1.146617,1.148764,1.147646,0.000641
21617.250000,3,1.142208,1.144375,1.143272,0.000717
21617.500000,3,1.136148,1.138673,1.137315,0.000738
21617.750000,3,1.130440,1.134059,1.132257,0.000992
21618.000000,3,1.123886,1.126412,1.125237,0.000746
21618.250000,3,1.115581,1.117826,1.116757,0.000787
21618.500000,3,1.102198,1.105349,1.103793,0.001174
21618.750000,3,1.086085,1.090315,1.088315,0.001340
21619.000000,3,1.066243,1.070602,1.068430,0.001555
21619.250000,3,1.043483,1.048358,1.046173,0.001849
21619.500000,3,1.015669,1.020620,1.018243,0.001946
21619.750000,3,0.983380,0.989569,0.986445,0.002353
21620.000000,3,0.944161,0.952095,0.948231,0.002998
21620.250000,3,0.900859,0.908645,0.905214,0.002872
21620.500000,3,0.852208,0.860594,0.856968,0.003188
21620.750000,3,0.801225,0.810916,0.806330,0.003468
21621.000000,3,0.746335,0.755570,0.751477,0.003523
21621.250000,3,0.690916,0.700764,0.696408,0.003750
21621.500000,3,0.633297,0.643155,0.638982,0.003673
21621.750000,3,0.578875,0.588311,0.584311,0.003538
21622.000000,3,0.525822,0.534640,0.530845,0.003294
21622.250000,3,0.478300,0.486481,0.482882,0.003033
21622.500000,3,0.435130,0.441831,0.438778,0.002596
21622.750000,3,0.398171,0.404674,0.401779,0.002414
21623.000000,3,0.366962,0.372000,0.369870,0.001844
21623.250000,3,0.343922,0.347326,0.345618,0.001340
21623.500000,3,0.325472,0.328290,0.326861,0.000940
21623.750000,3,0.315794,0.317689,0.316594,0.000614
21624.000000,4,0.299685,0.300660,0.300092,0.000275
21624.250000,4,0.303235,0.304954,0.304082,0.000637
21624.500000,4,0.311890,0.314563,0.313156,0.000970
21624.750000,4,0.329095,0.332849,0.330768,0.001373
21625.000000,4,0.351723,0.356494,0.353913,0.001860
21625.250000,4,0.382461,0.388676,0.385158,0.002275
21625.500000,4,0.417995,0.425176,0.421272,0.002615
21625.750000,4,0.461333,0.469083,0.464693,0.002997
21626.000000,4,0.507105,0.516227,0.511067,0.003378
21626.250000,4,0.558714,0.568063,0.562646,0.003610
21626.500000,4,0.610500,0.619615,0.614697,0.003643
21626.750000,4,0.664797,0.674518,0.669123,0.003775
21627.000000,4,0.717100,0.726679,0.721491,0.003718
21627.250000,4,0.769530,0.778392,0.773461,0.003397
21627.500000,4,0.817150,0.825998,0.820937,0.003424
21627.750000,4,0.863239,0.871965,0.867090,0.003322
21628.000000,4,0.905375,0.913754,0.908840,0.002989
21628.250000,4,0.946212,0.953289,0.949390,0.002674
21628.500000,4,0.981687,0.991269,0.985321,0.003140
21628.750000,4,1.015233,1.024017,1.018851,0.002979
21629.000000,4,1.043564,1.051510,1.046908,0.002445
21629.250000,4,1.069185,1.076456,1.071831,0.002341
21629.500000,4,1.088333,1.096566,1.091160,0.002460
21629.750000,4,1.106451,1.112378,1.108504,0.001882
21630.000000,4,1.118636,1.124896,1.121006,0.001732
21630.250000,4,1.130691,1.136558,1.132862,0.001809
21630.500000,4,1.138304,1.143414,1.140115,0.001501
21630.750000,4,1.146407,1.150698,1.147716,0.001309
21631.000000,4,1.150299,1.155802,1.152153,0.001635
21631.250000,4,1.155791,1.161196,1.157384,0.001636
21631.500000,4,1.158302,1.163216,1.160123,0.001509
21631.750000,4,1.160570,1.165504,1.162365,0.001427
21632.000000,4,1.160003,1.164041,1.161496,0.001200
21632.250000,4,1.159038,1.162748,1.160309,0.001108
21632.500000,4,1.156045,1.160658,1.157695,0.001386
21632.750000,4,1.156976,1.162280,1.158871,0.001471
21633.000000,4,1.158272,1.164410,1.160361,0.001768
21633.250000,4,1.163273,1.167395,1.164447,0.001178
21633.500000,4,1.164655,1.169494,1.166209,0.001387
21633.750000,4,1.166526,1.170649,1.168056,0.001198
21634.000000,4,1.165366,1.170310,1.167002,0.001484
21634.250000,4,1.165905,1.168997,1.166587,0.000964
21634.500000,4,1.163274,1.168280,1.165092,0.001371
21634.750000,4,1.163564,1.167554,1.164912,0.001215
21635.000000,4,1.160213,1.164838,1.161794,0.001367
21635.250000,4,1.157766,1.160768,1.159024,0.001086
21635.500000,4,1.152951,1.156827,1.153918,0.001201
21635.750000,4,1.150209,1.153643,1.151351,0.000981
21636.000000,4,1.148316,1.151016,1.149105,0.000836
21636.250000,4,1.147992,1.151534,1.149388,0.001033
21636.500000,4,1.147888,1.152389,1.148903,0.001398
21636.750000,4,1.148188,1.150996,1.148999,0.000851
21637.000000,4,1.145467,1.148956,1.146887,0.001028
21637.250000,4,1.145542,1.147255,1.146107,0.000483
21637.500000,4,1.143126,1.145484,1.144098,0.000783
21637.750000,4,1.144636,1.146936,1.145306,0.000674
21638.000000,4,1.143389,1.146101,1.144284,0.000748
21638.250000,4,1.143120,1.145931,1.143983,0.000852
21638.500000,4,1.139828,1.143235,1.141050,0.000988
21638.750000,4,1.139025,1.140518,1.139748,0.000506
21639.000000,4,1.136572,1.138250,1.137349,0.000491
21639.250000,4,1.137466,1.139171,1.138156,0.000664
21639.500000,4,1.137253,1.139135,1.138309,0.000606
21639.750000,4,1.138674,1.140328,1.139668,0.000512
21640.000000,4,1.164071,1.187111,1.179207,0.006803
21640.250000,4,1.135862,1.136984,1.136627,0.000366
21640.500000,4,1.132852,1.133793,1.133319,0.000336
21640.750000,4,1.131734,1.133147,1.132289,0.000470
21641.000000,4,1.128082,1.129951,1.128951,0.000641
21641.250000,4,1.123742,1.125812,1.124798,0.000619
21641.500000,4,1.117383,1.119250,1.118296,0.000652
21641.750000,4,1.112477,1.114300,1.113434,0.000685
21642.000000,4,1.109990,1.111072,1.110530,0.000400
21642.250000,4,1.112961,1.114976,1.113948,0.000656
21642.500000,4,1.119570,1.121364,1.120549,0.000636
21642.750000,4,1.129609,1.131326,1.130390,0.000548
21643.000000,4,1.135990,1.138288,1.137319,0.000734
21643.250000,4,1.142735,1.144271,1.143649,0.000470
21643.500000,4,1.145564,1.147685,1.146704,0.000650
21643.750000,4,1.150695,1.152641,1.151326,0.000613
21644.000000,4,1.155976,1.156966,1.156597,0.000366
21644.250000,4,1.163290,1.164828,1.164326,0.000457
21644.500000,4,1.168893,1.170692,1.169426,0.000583
21644.750000,4,1.173408,1.174396,1.173989,0.000355
21645.000000,4,1.174297,1.175639,1.174736,0.000395
21645.250000,4,1.175524,1.178350,1.176530,0.000863
21645.500000,4,1.177417,1.178758,1.177973,0.000469
21645.750000,4,1.181216,1.182896,1.182114,0.000586
21646.000000,4,1.182709,1.184943,1.183973,0.000752
21646.250000,4,1.183933,1.186374,1.185526,0.000717
21646.500000,4,1.182579,1.185003,1.183766,0.000723
21646.750000,4,1.181803,1.184963,1.183343,0.000896
21647.000000,4,1.182898,1.184103,1.183632,0.000374
21647.250000,4,1.186828,1.189424,1.188009,0.000796
21647.500000,4,1.192933,1.194600,1.193754,0.000703
21647.750000,4,1.199167,1.201750,1.200607,0.000739
21648.000000,4,1.202799,1.205607,1.204466,0.000984
21648.250000,4,1.205446,1.208757,1.207719,0.001118
21648.500000,4,1.205366,1.209553,1.208152,0.001276
21648.750000,4,1.206133,1.209948,1.208834,0.001150
21649.000000,4,1.202640,1.208033,1.206582,0.001602
21649.250000,4,1.199784,1.204942,1.203364,0.001584
21649.500000,4,1.191207,1.197140,1.195455,0.001729
21649.750000,4,1.181793,1.189215,1.186659,0.002081
21650.000000,4,1.178042,1.192016,1.187289,0.004070
21650.250000,4,1.160688,1.167729,1.165537,0.002113
21650.500000,4,1.148767,1.155961,1.153494,0.002035
21650.750000,4,1.134966,1.141985,1.139982,0.002088
21651.000000,4,1.114995,1.123268,1.120293,0.002340
21651.250000,4,1.089283,1.098759,1.095712,0.002933
21651.500000,4,1.058744,1.068575,1.064910,0.003077
21651.750000,4,1.024962,1.034421,1.030818,0.003028
21652.000000,4,0.986233,0.995997,0.992244,0.003294
21652.250000,4,0.943803,0.954504,0.950197,0.003730
21652.500000,4,0.895403,0.906224,0.901533,0.003895
