# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248198,0.248937,0.248617,0.000246
21528.250000,1,0.250604,0.251755,0.251287,0.000494
21528.500000,1,0.259472,0.261321,0.260465,0.000751
21528.750000,1,0.274099,0.277255,0.275647,0.001160
21529.000000,1,0.295113,0.299103,0.296811,0.001497
21529.250000,1,0.321636,0.326211,0.323909,0.001671
21529.500000,1,0.353120,0.359154,0.355977,0.002110
21529.750000,1,0.389743,0.396381,0.392749,0.002344
21530.000000,1,0.430245,0.437029,0.433343,0.002494
21530.250000,1,0.473642,0.481096,0.476998,0.002628
21530.500000,1,0.519133,0.526137,0.522183,0.002661
21530.750000,1,0.564506,0.572159,0.567926,0.002896
21531.000000,1,0.609613,0.616591,0.612624,0.002750
21531.250000,1,0.653069,0.660168,0.656023,0.002571
21531.500000,1,0.694083,0.700153,0.696741,0.002300
21531.750000,1,0.731741,0.737943,0.734507,0.002182
21532.000000,1,0.767283,0.772189,0.769119,0.001925
21532.250000,1,0.797063,0.802034,0.798776,0.001737
21532.500000,1,0.823085,0.827228,0.824695,0.001588
21532.750000,1,0.845549,0.849226,0.846970,0.001314
21533.000000,1,0.865909,0.868892,0.867021,0.001187
21533.250000,1,0.882603,0.886082,0.884208,0.001191
21533.500000,1,0.898505,0.901071,0.899503,0.000876
21533.750000,1,0.912007,0.914092,0.912877,0.000782
21534.000000,1,0.923382,0.925100,0.924400,0.000559
21534.250000,1,0.933070,0.935773,0.934181,0.000867
21534.500000,1,0.942397,0.944485,0.943414,0.000694
21534.750000,1,0.951821,0.954294,0.952657,0.000796
21535.000000,1,0.961330,0.963142,0.961994,0.000646
21535.250000,1,0.970678,0.971895,0.971009,0.000377
21535.500000,1,0.978511,0.980278,0.979228,0.000535
21535.750000,1,0.986301,0.988014,0.987287,0.000556
21536.000000,1,0.994264,0.996324,0.995081,0.000630
21536.250000,1,1.002469,1.003341,1.002808,0.000277
21536.500000,1,1.009727,1.011135,1.010272,0.000464
21536.750000,1,1.017269,1.018874,1.018110,0.000539
21537.000000,1,1.024075,1.025438,1.024813,0.000474
21537.250000,1,1.031004,1.032867,1.031869,0.000576
21537.500000,1,1.037688,1.039550,1.038812,0.000624
21537.750000,1,1.045852,1.047329,1.046450,0.000507
21538.000000,1,1.054387,1.055811,1.055260,0.000456
21538.250000,1,1.063592,1.065031,1.064364,0.000502
21538.500000,1,1.073471,1.075408,1.074373,0.000750
21538.750000,1,1.080721,1.082159,1.081640,0.000509
21539.000000,1,1.089475,1.091483,1.090268,0.000605
21539.250000,1,1.097781,1.098881,1.098343,0.000371
21539.500000,1,1.106264,1.107613,1.107053,0.000480
21539.750000,1,1.114584,1.115992,1.115173,0.000466
21540.000000,1,1.122213,1.123813,1.123341,0.000499
21540.250000,1,1.129582,1.131290,1.130564,0.000629
21540.500000,1,1.137044,1.138538,1.137811,0.000504
21540.750000,1,1.145425,1.146979,1.146361,0.000606
21541.000000,1,1.154550,1.155963,1.155287,0.000489
21541.250000,1,1.164585,1.166960,1.165627,0.000711
21541.500000,1,1.175051,1.176934,1.176053,0.000545
21541.750000,1,1.184029,1.185894,1.185244,0.000625
21542.000000,1,1.192360,1.193356,1.192920,0.000363
21542.250000,1,1.199331,1.200664,1.199924,0.000488
21542.500000,1,1.206837,1.208195,1.207237,0.000423
21542.750000,1,1.215093,1.216670,1.215699,0.000586
21543.000000,1,1.223752,1.226231,1.224880,0.000711
21543.250000,1,1.232771,1.234565,1.233716,0.000509
21543.500000,1,1.240685,1.241540,1.241099,0.000342
21543.750000,1,1.246369,1.247603,1.246868,0.000378
21544.000000,1,1.251831,1.253004,1.252476,0.000384
21544.250000,1,1.257134,1.259095,1.258455,0.000640
21544.500000,1,1.265715,1.267527,1.266409,0.000524
21544.750000,1,1.274353,1.276079,1.275343,0.000552
21545.000000,1,1.282683,1.284866,1.283815,0.000741
21545.250000,1,1.289520,1.291466,1.290449,0.000712
21545.500000,1,1.295724,1.297052,1.296221,0.000453
21545.750000,1,1.300370,1.302440,1.301681,0.000667
21546.000000,1,1.307801,1.309955,1.308828,0.000607
21546.250000,1,1.316404,1.318307,1.317418,0.000663
21546.500000,1,1.326120,1.327721,1.327103,0.000555
21546.750000,1,1.334981,1.336513,1.335863,0.000493
21547.000000,1,1.342558,1.344714,1.343445,0.000738
21547.250000,1,1.348202,1.349833,1.349020,0.000613
21547.500000,1,1.353655,1.355715,1.354678,0.000721
21547.750000,1,1.359228,1.362670,1.361233,0.000955
21548.000000,1,1.367887,1.369797,1.368855,0.000664
21548.250000,1,1.375226,1.377174,1.376215,0.000615
21548.500000,1,1.380924,1.382524,1.381575,0.000616
21548.750000,1,1.383936,1.385240,1.384458,0.000427
21549.000000,1,1.384267,1.386909,1.385418,0.000829
21549.250000,1,1.385235,1.386777,1.386070,0.000453
21549.500000,1,1.385734,1.386912,1.386463,0.000390
21549.750000,1,1.386083,1.387266,1.386596,0.000353
21550.000000,1,1.385013,1.386456,1.385569,0.000412
21550.250000,1,1.380958,1.382200,1.381667,0.000400
21550.500000,1,1.375518,1.376715,1.376029,0.000441
21550.750000,1,1.368267,1.369493,1.368766,0.000422
21551.000000,1,1.360808,1.362229,1.361499,0.000511
21551.250000,1,1.353326,1.355438,1.354677,0.000720
21551.500000,1,1.346801,1.349212,1.347949,0.000824
21551.750000,1,1.337226,1.339948,1.338788,0.000837
21552.000000,1,1.325793,1.329862,1.327832,0.001133
21552.250000,1,1.314511,1.315915,1.315170,0.000525
21552.500000,1,1.301848,1.304069,1.302705,0.000776
21552.750000,1,1.290141,1.292693,1.291470,0.000794
21553.000000,1,1.280806,1.282147,1.281465,0.000425
21553.250000,1,1.268705,1.271631,1.270581,0.000901
21553.500000,1,1.255271,1.257964,1.256876,0.000933
21553.750000,1,1.237846,1.242266,1.239912,0.001465
21554.000000,1,1.217656,1.221225,1.219311,0.001105
21554.250000,1,1.194024,1.197252,1.195745,0.001173
21554.500000,1,1.167866,1.171680,1.169971,0.001471
21554.750000,1,1.138215,1.142863,1.140566,0.001768
21555.000000,1,1.104780,1.109846,1.107573,0.001733
21555.250000,1,1.065869,1.071986,1.069088,0.002017
21555.500000,1,1.022530,1.028763,1.025779,0.002374
21555.750000,1,0.974209,0.982250,0.978552,0.002829
21556.000000,1,0.923402,0.931318,0.927699,0.002953
21556.250000,1,0.869331,0.877957,0.874228,0.003003
21556.500000,1,0.812989,0.821629,0.818090,0.003083
21556.750000,1,0.753892,0.763400,0.759248,0.003420
21557.000000,1,0.693402,0.702854,0.698634,0.003537
21557.250000,1,0.632231,0.641715,0.637696,0.003436
21557.500000,1,0.573104,0.581725,0.577798,0.003199
21557.750000,1,0.515749,0.524052,0.520567,0.003039
21558.000000,1,0.462483,0.470609,0.466995,0.002896
21558.250000,1,0.414080,0.421116,0.417939,0.002485
21558.500000,1,0.370512,0.376901,0.374225,0.002271
21558.750000,1,0.333272,0.338973,0.336552,0.002014
21559.000000,1,0.302971,0.307078,0.305379,0.001491
21559.250000,1,0.279452,0.282647,0.281298,0.001154
21559.500000,1,0.262813,0.264818,0.264044,0.000720
21559.750000,1,0.252810,0.253989,0.253520,0.000403
21560.000000,2,0.264812,0.265674,0.265209,0.000291
21560.250000,2,0.267613,0.269281,0.268097,0.000525
21560.500000,2,0.275110,0.277246,0.275920,0.000656
21560.750000,2,0.288713,0.291829,0.289844,0.001007
21561.000000,2,0.307575,0.310920,0.308872,0.001149
21561.250000,2,0.331898,0.336354,0.333698,0.001501
21561.500000,2,0.361231,0.366888,0.363570,0.001961
21561.750000,2,0.396116,0.402169,0.398498,0.002114
21562.000000,2,0.434169,0.440992,0.437066,0.002366
21562.250000,2,0.476611,0.484107,0.479840,0.002592
21562.500000,2,0.522381,0.529712,0.525651,0.002637
21562.750000,2,0.570717,0.579151,0.574382,0.002902
21563.000000,2,0.620925,0.628206,0.624575,0.002664
21563.250000,2,0.671582,0.679072,0.675077,0.002656
21563.500000,2,0.719829,0.727300,0.723380,0.002634
21563.750000,2,0.765657,0.772534,0.769257,0.002444
21564.000000,2,0.808452,0.815316,0.811986,0.002459
21564.250000,2,0.848349,0.853867,0.851192,0.002026
21564.500000,2,0.884480,0.889977,0.887050,0.001864
21564.750000,2,0.916954,0.922729,0.919723,0.001888
21565.000000,2,0.945199,0.950063,0.947746,0.001514
21565.250000,2,0.968714,0.974690,0.971537,0.001671
21565.500000,2,0.989415,0.993842,0.991208,0.001349
21565.750000,2,1.006939,1.011733,1.009545,0.001473
21566.000000,2,1.024487,1.028519,1.026073,0.001191
21566.250000,2,1.042736,1.045124,1.043938,0.000811
21566.500000,2,1.057919,1.061290,1.059627,0.000984
21566.750000,2,1.072381,1.076335,1.074137,0.001230
21567.000000,2,1.085924,1.089699,1.087265,0.001147
21567.250000,2,1.098206,1.101263,1.099572,0.000901
21567.500000,2,1.110899,1.114588,1.112618,0.001131
21567.750000,2,1.125161,1.129013,1.127190,0.001191
21568.000000,2,1.140314,1.144918,1.143068,0.001473
21568.250000,2,1.157347,1.161243,1.159424,0.001299
21568.500000,2,1.172932,1.175243,1.174342,0.000819
21568.750000,2,1.186963,1.190263,1.188448,0.000967
21569.000000,2,1.200597,1.203108,1.201963,0.000931
21569.250000,2,1.214035,1.217342,1.215636,0.001097
21569.500000,2,1.227772,1.230867,1.229289,0.001033
21569.750000,2,1.240970,1.244242,1.242605,0.001030
21570.000000,2,1.253015,1.255946,1.254153,0.000985
21570.250000,2,1.263547,1.266149,1.264735,0.000818
21570.500000,2,1.273769,1.275752,1.274663,0.000685
21570.750000,2,1.283741,1.286426,1.284996,0.000915
21571.000000,2,1.294843,1.297730,1.296202,0.001001
21571.250000,2,1.306765,1.309683,1.308469,0.001028
21571.500000,2,1.318097,1.320838,1.319618,0.001085
21571.750000,2,1.327489,1.330601,1.329033,0.000931
21572.000000,2,1.335061,1.338584,1.336705,0.001064
21572.250000,2,1.341632,1.345126,1.343070,0.001015
21572.500000,2,1.348289,1.350808,1.349093,0.000787
21572.750000,2,1.355144,1.358360,1.355991,0.001045
21573.000000,2,1.361506,1.363842,1.362505,0.000659
21573.250000,2,1.366825,1.369244,1.367574,0.000759
21573.500000,2,1.370532,1.371925,1.371150,0.000517
21573.750000,2,1.371887,1.374126,1.373121,0.000757
21574.000000,2,1.372328,1.374396,1.373376,0.000791
21574.250000,2,1.373076,1.374346,1.373824,0.000458
21574.500000,2,1.372428,1.375586,1.373820,0.000918
21574.750000,2,1.371747,1.373165,1.372533,0.000481
21575.000000,2,1.368941,1.371455,1.370291,0.000819
21575.250000,2,1.364741,1.367303,1.366149,0.000787
21575.500000,2,1.359595,1.361381,1.360679,0.000623
21575.750000,2,1.355415,1.357095,1.356380,0.000609
21576.000000,2,1.360321,1.370542,1.364917,0.003285
21576.250000,2,1.346428,1.347477,1.346969,0.000389
21576.500000,2,1.338854,1.341350,1.340277,0.000751
21576.750000,2,1.331666,1.333510,1.332493,0.000562
21577.000000,2,1.322203,1.324224,1.323360,0.000676
21577.250000,2,1.313318,1.314201,1.313771,0.000278
21577.500000,2,1.303792,1.306075,1.304737,0.000870
21577.750000,2,1.294579,1.296563,1.295758,0.000689
21578.000000,2,1.284285,1.285791,1.285416,0.000489
21578.250000,2,1.273316,1.275169,1.274031,0.000672
21578.500000,2,1.258907,1.262087,1.260648,0.000976
21578.750000,2,1.246345,1.247904,1.247019,0.000543
21579.000000,2,1.231545,1.233712,1.232715,0.000766
21579.250000,2,1.217443,1.220159,1.218806,0.000911
21579.500000,2,1.203838,1.205936,1.204527,0.000687
21579.750000,2,1.188523,1.190856,1.189457,0.000757
21580.000000,2,1.171887,1.175600,1.173502,0.001246
21580.250000,2,1.156142,1.159498,1.157792,0.001083
21580.500000,2,1.142863,1.144615,1.143527,0.000701
21580.750000,2,1.130493,1.134083,1.132465,0.001048
21581.000000,2,1.122020,1.123871,1.122911,0.000638
21581.250000,2,1.113217,1.116014,1.114594,0.001015
21581.500000,2,1.103794,1.107578,1.105502,0.001151
21581.750000,2,1.095011,1.097431,1.096455,0.000828
21582.000000,2,1.086984,1.088654,1.087970,0.000622
21582.250000,2,1.080816,1.083273,1.082161,0.000740
21582.500000,2,1.078475,1.080503,1.079504,0.000784
21582.750000,2,1.077945,1.079592,1.078902,0.000510
21583.000000,2,1.077165,1.079953,1.078512,0.000865
21583.250000,2,1.076325,1.078322,1.077455,0.000599
21583.500000,2,1.072854,1.075632,1.074334,0.000886
21583.750000,2,1.069652,1.072831,1.071320,0.000943
21584.000000,2,1.068292,1.070301,1.069444,0.000718
21584.250000,2,1.067302,1.069871,1.068746,0.000800
21584.500000,2,1.067514,1.069127,1.068448,0.000631
21584.750000,2,1.066061,1.068361,1.067337,0.000706
21585.000000,2,1.062490,1.064720,1.063798,0.000757
21585.250000,2,1.056178,1.059379,1.058287,0.000980
21585.500000,2,1.048345,1.052257,1.050849,0.001152
21585.750000,2,1.042393,1.044866,1.043508,0.000864
21586.000000,2,1.031870,1.035564,1.034351,0.001165
21586.250000,2,1.021416,1.025492,1.023910,0.001182
21586.500000,2,1.008052,1.012280,1.010118,0.001374
21586.750000,2,0.990782,0.994878,0.992732,0.001363
21587.000000,2,0.969012,0.974028,0.971576,0.001722
21587.250000,2,0.945013,0.950644,0.947961,0.001766
21587.500000,2,0.918347,0.924193,0.921407,0.001902
21587.750000,2,0.889234,0.895730,0.892524,0.002154
21588.000000,2,0.856184,0.861575,0.858739,0.002074
21588.250000,2,0.817053,0.823826,0.820522,0.002619
21588.500000,2,0.774080,0.781294,0.777580,0.002764
21588.750000,2,0.728100,0.735958,0.731802,0.003023
21589.000000,2,0.679551,0.686790,0.683169,0.002868
21589.250000,2,0.630297,0.637831,0.634023,0.002973
21589.500000,2,0.579746,0.587465,0.583868,0.002985
21589.750000,2,0.530432,0.537316,0.533781,0.002748
21590.000000,2,0.480887,0.488156,0.484526,0.002845
21590.250000,2,0.434384,0.441351,0.437817,0.002649
21590.500000,2,0.391866,0.398204,0.395159,0.002404
21590.750000,2,0.354809,0.360252,0.357608,0.002117
21591.000000,2,0.323430,0.327799,0.325820,0.001735
21591.250000,2,0.298937,0.302267,0.300457,0.001327
21591.500000,2,0.280391,0.282807,0.281656,0.001000
21591.750000,2,0.269411,0.271074,0.270421,0.000595
21592.000000,3,0.330474,0.331498,0.330821,0.000326
21592.250000,3,0.334204,0.335699,0.334734,0.000518
21592.500000,3,0.341952,0.344081,0.343053,0.000726
21592.750000,3,0.357883,0.361038,0.359111,0.001126
21593.000000,3,0.378018,0.382105,0.379888,0.001405
21593.250000,3,0.406018,0.411132,0.408431,0.001747
21593.500000,3,0.438726,0.444337,0.441220,0.001974
21593.750000,3,0.478269,0.484218,0.481050,0.002213
21594.000000,3,0.520935,0.528083,0.524422,0.002592
21594.250000,3,0.570325,0.578286,0.574081,0.002945
21594.500000,3,0.621744,0.629253,0.625643,0.002835
21594.750000,3,0.677058,0.685465,0.681115,0.003241
21595.000000,3,0.731428,0.739194,0.735385,0.003054
21595.250000,3,0.786167,0.794383,0.790393,0.003170
21595.500000,3,0.837824,0.846141,0.842282,0.003096
21595.750000,3,0.890815,0.898319,0.894619,0.002939
21596.000000,3,0.939418,0.947067,0.943126,0.002836
21596.250000,3,0.986326,0.993547,0.989948,0.002660
21596.500000,3,1.027333,1.034310,1.030575,0.002354
21596.750000,3,1.065012,1.071378,1.067774,0.002138
21597.000000,3,1.095634,1.101872,1.098005,0.002117
21597.250000,3,1.122735,1.128064,1.125409,0.001798
21597.500000,3,1.145628,1.149964,1.147308,0.001494
21597.750000,3,1.164297,1.168657,1.165824,0.001403
21598.000000,3,1.176945,1.181315,1.178751,0.001446
21598.250000,3,1.187498,1.190696,1.189054,0.001019
21598.500000,3,1.191538,1.195208,1.193097,0.001184
21598.750000,3,1.195512,1.199401,1.196738,0.001285
21599.000000,3,1.193837,1.197817,1.195905,0.001203
21599.250000,3,1.193368,1.196672,1.194980,0.001014
21599.500000,3,1.187841,1.191590,1.189782,0.001215
21599.750000,3,1.181790,1.186085,1.183463,0.001309
21600.000000,3,1.209758,1.244684,1.227358,0.011677
21600.250000,3,1.161904,1.165490,1.163786,0.001204
21600.500000,3,1.150477,1.153212,1.151919,0.000992
21600.750000,3,1.140459,1.144268,1.142350,0.001198
21601.000000,3,1.129552,1.132755,1.131326,0.001200
21601.250000,3,1.119014,1.121946,1.120919,0.001140
21601.500000,3,1.105722,1.109373,1.107867,0.001322
21601.750000,3,1.094739,1.097345,1.096507,0.001016
21602.000000,3,1.082282,1.084573,1.083538,0.000782
21602.250000,3,1.072214,1.074545,1.073737,0.000812
21602.500000,3,1.062228,1.065054,1.063592,0.000949
21602.750000,3,1.053728,1.056218,1.055421,0.000860
21603.000000,3,1.043740,1.046569,1.045710,0.000933
21603.250000,3,1.036102,1.038095,1.037247,0.000705
21603.500000,3,1.025894,1.029570,1.027870,0.001158
21603.750000,3,1.020266,1.022166,1.021522,0.000706
21604.000000,3,1.014218,1.016155,1.015066,0.000657
21604.250000,3,1.009822,1.011614,1.010710,0.000573
21604.500000,3,1.003459,1.004772,1.004018,0.000418
21604.750000,3,0.996905,0.999651,0.998461,0.000785
21605.000000,3,0.990168,0.991943,0.991215,0.000602
21605.250000,3,0.985696,0.986342,0.986013,0.000209
21605.500000,3,0.980267,0.981701,0.981166,0.000524
21605.750000,3,0.979237,0.980394,0.979675,0.000329
21606.000000,3,0.977631,0.979499,0.978394,0.000611
21606.250000,3,0.977926,0.979381,0.978902,0.000450
21606.500000,3,0.977198,0.977753,0.977443,0.000195
21606.750000,3,0.977404,0.978210,0.977902,0.000239
21607.000000,3,0.976977,0.978508,0.977931,0.000473
21607.250000,3,0.979375,0.981123,0.979940,0.000590
21607.500000,3,0.979144,0.981350,0.980679,0.000732
21607.750000,3,0.982291,0.984043,0.983269,0.000571
21608.000000,3,0.982126,0.984884,0.983948,0.000997
21608.250000,3,0.983849,0.985619,0.984937,0.000572
21608.500000,3,0.983809,0.986288,0.985260,0.000780
21608.750000,3,0.986513,0.989157,0.988166,0.000786
21609.000000,3,0.989079,0.991666,0.990372,0.000865
21609.250000,3,0.994072,0.996088,0.995244,0.000594
21609.500000,3,0.998125,0.999524,0.998633,0.000490
21609.750000,3,1.002381,1.003936,1.003355,0.000484
21610.000000,3,1.006227,1.009652,1.007730,0.001109
21610.250000,3,1.014679,1.015967,1.015360,0.000394
21610.500000,3,1.022180,1.024511,1.023440,0.000707
21610.750000,3,1.033228,1.034992,1.034271,0.000597
21611.000000,3,1.043301,1.045046,1.044017,0.000491
21611.250000,3,1.053974,1.055623,1.055011,0.000494
21611.500000,3,1.062795,1.063879,1.063254,0.000317
21611.750000,3,1.071912,1.072874,1.072447,0.000324
21612.000000,3,1.080774,1.081954,1.081197,0.000419
21612.250000,3,1.089909,1.091910,1.090803,0.000608
21612.500000,3,1.098375,1.099798,1.099116,0.000492
21612.750000,3,1.107076,1.108876,1.107806,0.000544
21613.000000,3,1.113591,1.114418,1.114101,0.000283
21613.250000,3,1.121138,1.122873,1.121954,0.000498
21613.500000,3,1.129909,1.131219,1.130637,0.000426
21613.750000,3,1.141741,1.144428,1.142707,0.001044
21614.000000,3,1.153632,1.156486,1.154953,0.000944
21614.250000,3,1.167412,1.170453,1.168634,0.001076
21614.500000,3,1.178582,1.180840,1.179433,0.000712
21614.750000,3,1.188925,1.191828,1.190361,0.000925
21615.000000,3,1.199102,1.201646,1.200495,0.000848
21615.250000,3,1.213242,1.216373,1.214342,0.001220
21615.500000,3,1.229407,1.233327,1.230687,0.001450
21615.750000,3,1.249607,1.254184,1.251412,0.001510
21616.000000,3,1.269062,1.274120,1.271265,0.001708
21616.250000,3,1.289181,1.293795,1.290608,0.001733
21616.500000,3,1.303980,1.308542,1.305662,0.001406
21616.750000,3,1.319335,1.323168,1.320619,0.001607
21617.000000,3,1.332620,1.335786,1.333614,0.001220
21617.250000,3,1.346515,1.350423,1.348222,0.001410
21617.500000,3,1.358306,1.361911,1.359992,0.001098
21617.750000,3,1.367279,1.370898,1.369225,0.001136
21618.000000,3,1.370277,1.374173,1.372533,0.001268
21618.250000,3,1.370396,1.373548,1.372248,0.001023
21618.500000,3,1.364023,1.367333,1.366118,0.001043
21618.750000,3,1.355050,1.360343,1.358447,0.001707
21619.000000,3,1.343656,1.347383,1.345588,0.001176
21619.250000,3,1.323549,1.328737,1.326596,0.001691
21619.500000,3,1.294828,1.300789,1.297600,0.002146
21619.750000,3,1.255649,1.264193,1.260400,0.003042
21620.000000,3,1.210037,1.217916,1.214107,0.002974
21620.250000,3,1.157453,1.166973,1.162361,0.003395
21620.500000,3,1.100329,1.109534,1.104634,0.003478
21620.750000,3,1.039220,1.048937,1.044019,0.003601
21621.000000,3,0.970862,0.981025,0.975892,0.003839
21621.250000,3,0.898987,0.909514,0.904202,0.003984
21621.500000,3,0.821399,0.832527,0.827178,0.004227
21621.750000,3,0.744791,0.755445,0.750364,0.003990
21622.000000,3,0.668384,0.679168,0.674270,0.004064
21622.250000,3,0.598066,0.608000,0.603395,0.003812
21622.500000,3,0.531494,0.540636,0.536366,0.003468
21622.750000,3,0.473688,0.482087,0.478035,0.003142
21623.000000,3,0.423525,0.430316,0.427094,0.002510
21623.250000,3,0.385183,0.390327,0.387837,0.001962
21623.500000,3,0.356227,0.359678,0.358273,0.001306
21623.750000,3,0.340685,0.342460,0.341713,0.000611
21624.000000,4,0.285587,0.286270,0.285842,0.000209
21624.250000,4,0.289468,0.290742,0.290160,0.000481
21624.500000,4,0.300577,0.303010,0.301792,0.000926
21624.750000,4,0.320724,0.324520,0.322547,0.001385
21625.000000,4,0.347140,0.352601,0.349891,0.001983
21625.250000,4,0.382292,0.388261,0.385360,0.002313
21625.500000,4,0.423195,0.430105,0.426951,0.002622
21625.750000,4,0.471180,0.479350,0.475329,0.003115
21626.000000,4,0.522393,0.531164,0.527156,0.003330
21626.250000,4,0.577805,0.586981,0.582800,0.003448
21626.500000,4,0.633052,0.642926,0.638179,0.003565
21626.750000,4,0.689077,0.698396,0.694217,0.003453
21627.000000,4,0.742564,0.752705,0.747711,0.003478
21627.250000,4,0.794394,0.804268,0.799312,0.003440
21627.500000,4,0.841898,0.851639,0.846213,0.003207
21627.750000,4,0.884021,0.892890,0.888030,0.002904
21628.000000,4,0.919504,0.928597,0.923525,0.002952
21628.250000,4,0.950764,0.959729,0.954482,0.002976
21628.500000,4,0.978318,0.986907,0.981833,0.002848
21628.750000,4,1.005359,1.013537,1.008996,0.002755
21629.000000,4,1.030489,1.038685,1.033875,0.002736
21629.250000,4,1.053007,1.060943,1.056122,0.002674
21629.500000,4,1.070049,1.077346,1.072490,0.002531
21629.750000,4,1.080977,1.087916,1.083353,0.002543
21630.000000,4,1.086464,1.093142,1.089182,0.002519
21630.250000,4,1.091503,1.097958,1.094034,0.002448
21630.500000,4,1.094457,1.100870,1.096875,0.002428
21630.750000,4,1.097915,1.104380,1.100599,0.002489
21631.000000,4,1.098596,1.104988,1.101373,0.002250
21631.250000,4,1.098185,1.104170,1.100779,0.002111
21631.500000,4,1.093886,1.100331,1.096743,0.002617
21631.750000,4,1.089968,1.096113,1.092884,0.002308
21632.000000,4,1.086887,1.092176,1.089491,0.002144
21632.250000,4,1.085405,1.090619,1.087994,0.001902
21632.500000,4,1.083762,1.088956,1.086028,0.002237
21632.750000,4,1.082341,1.087132,1.084359,0.001993
21633.000000,4,1.077625,1.083519,1.080736,0.002275
21633.250000,4,1.075765,1.080692,1.077946,0.001924
21633.500000,4,1.073252,1.078011,1.075335,0.001944
21633.750000,4,1.074253,1.078070,1.075957,0.001533
21634.000000,4,1.076580,1.081370,1.078442,0.001881
21634.250000,4,1.080688,1.084676,1.082403,0.001550
21634.500000,4,1.083912,1.088166,1.085630,0.001626
21634.750000,4,1.087210,1.091029,1.088994,0.001515
21635.000000,4,1.089598,1.093332,1.091368,0.001494
21635.250000,4,1.094917,1.098018,1.096417,0.001107
21635.500000,4,1.100554,1.105357,1.102421,0.001698
21635.750000,4,1.107608,1.113424,1.110653,0.001817
21636.000000,4,1.115989,1.121192,1.117932,0.001704
21636.250000,4,1.122842,1.127225,1.124678,0.001523
21636.500000,4,1.127247,1.131254,1.128824,0.001399
21636.750000,4,1.131512,1.135057,1.133364,0.001319
21637.000000,4,1.135278,1.138902,1.137156,0.001244
21637.250000,4,1.140755,1.144028,1.142039,0.001164
21637.500000,4,1.144319,1.147470,1.145768,0.001269
21637.750000,4,1.148554,1.150859,1.149540,0.000970
21638.000000,4,1.150293,1.153930,1.151698,0.001352
21638.250000,4,1.153827,1.156802,1.154879,0.001050
21638.500000,4,1.157254,1.159794,1.158488,0.000961
21638.750000,4,1.164186,1.167113,1.165342,0.000998
21639.000000,4,1.170530,1.173667,1.172645,0.001013
21639.250000,4,1.180809,1.183267,1.182192,0.000842
21639.500000,4,1.188900,1.192311,1.190489,0.001070
21639.750000,4,1.198010,1.200065,1.199373,0.000617
21640.000000,4,1.229157,1.252208,1.240534,0.007862
21640.250000,4,1.214811,1.216436,1.215786,0.000565
21640.500000,4,1.222073,1.223035,1.222469,0.000324
21640.750000,4,1.228667,1.230377,1.229529,0.000643
21641.000000,4,1.233903,1.235811,1.234947,0.000540
21641.250000,4,1.239826,1.241969,1.240805,0.000637
21641.500000,4,1.246141,1.248698,1.246903,0.000830
21641.750000,4,1.254789,1.257032,1.255690,0.000797
21642.000000,4,1.262961,1.266131,1.264636,0.000911
21642.250000,4,1.273557,1.276190,1.274713,0.000933
21642.500000,4,1.281131,1.283904,1.282341,0.001017
21642.750000,4,1.287383,1.290413,1.288864,0.001008
21643.000000,4,1.291847,1.294737,1.293324,0.001039
21643.250000,4,1.297375,1.300185,1.298753,0.001032
21643.500000,4,1.302040,1.305803,1.303803,0.001322
21643.750000,4,1.307666,1.312493,1.309919,0.001626
21644.000000,4,1.311963,1.315666,1.313984,0.001350
21644.250000,4,1.313170,1.318050,1.315898,0.001774
21644.500000,4,1.311490,1.314155,1.313102,0.001049
21644.750000,4,1.307466,1.311966,1.310169,0.001764
21645.000000,4,1.303806,1.308506,1.306578,0.001800
21645.250000,4,1.302410,1.307609,1.305552,0.001958
21645.500000,4,1.300905,1.306003,1.303566,0.001801
21645.750000,4,1.298212,1.303976,1.301346,0.002108
21646.000000,4,1.292379,1.297868,1.295422,0.002120
21646.250000,4,1.284282,1.290470,1.288151,0.002369
21646.500000,4,1.275676,1.280684,1.278825,0.002103
21646.750000,4,1.268247,1.273783,1.271265,0.002122
21647.000000,4,1.260429,1.266371,1.263821,0.002390
21647.250000,4,1.251973,1.258751,1.256128,0.002387
21647.500000,4,1.241981,1.248256,1.245539,0.002342
21647.750000,4,1.230214,1.236658,1.233670,0.002524
21648.000000,4,1.215925,1.222823,1.219679,0.002652
21648.250000,4,1.203241,1.209998,1.207287,0.002462
21648.500000,4,1.192920,1.198879,1.196449,0.002556
21648.750000,4,1.184044,1.190314,1.187582,0.002492
21649.000000,4,1.173239,1.179510,1.176653,0.002401
21649.250000,4,1.159733,1.167923,1.164145,0.002915
21649.500000,4,1.142472,1.151056,1.147174,0.002886
21649.750000,4,1.125201,1.132182,1.129163,0.002471
21650.000000,4,1.105547,1.112913,1.109804,0.002629
21650.250000,4,1.087089,1.096490,1.092359,0.003073
21650.500000,4,1.067664,1.075394,1.071641,0.002895
21650.750000,4,1.043352,1.051982,1.047792,0.002970
21651.000000,4,1.011054,1.021144,1.016570,0.003346
21651.250000,4,0.976125,0.985765,0.981276,0.003230
21651.500000,4,0.936252,0.945822,0.941358,0.003173
21651.750000,4,0.894485,0.904534,0.899743,0.003262
21652.000000,4,0.850717,0.860415,0.855817,0.003373
21652.250000,4,0.804878,0.815045,0.809955,0.003476
21652.500000,4,0.754935,0.764765,0.759581,0.003486
