# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.240861,0.242102,0.241304,0.000385
21728.250000,1,0.243166,0.245060,0.244330,0.000499
21728.500000,1,0.251423,0.254026,0.253132,0.000856
21728.750000,1,0.266002,0.269626,0.268222,0.001409
21729.000000,1,0.286053,0.291122,0.289361,0.001980
21729.250000,1,0.311650,0.318945,0.316228,0.002800
21729.500000,1,0.342767,0.352489,0.348738,0.003643
21729.750000,1,0.379204,0.391660,0.386689,0.004594
21730.000000,1,0.420524,0.435738,0.429617,0.005575
21730.250000,1,0.467303,0.485492,0.477756,0.006751
21730.500000,1,0.517400,0.538326,0.529321,0.007766
21730.750000,1,0.569467,0.593709,0.583180,0.008966
21731.000000,1,0.620547,0.648580,0.636774,0.009991
21731.250000,1,0.671309,0.701998,0.689029,0.010805
21731.500000,1,0.720208,0.753786,0.739751,0.011558
21731.750000,1,0.766092,0.803607,0.788077,0.012554
21732.000000,1,0.809971,0.849379,0.833567,0.013357
21732.250000,1,0.849781,0.892079,0.875087,0.014139
21732.500000,1,0.884101,0.929556,0.911009,0.014671
21732.750000,1,0.915295,0.961580,0.942981,0.015112
21733.000000,1,0.942362,0.990257,0.971370,0.015575
21733.250000,1,0.968447,1.016568,0.997418,0.015797
21733.500000,1,0.991343,1.041445,1.021470,0.016018
21733.750000,1,1.013857,1.063363,1.043414,0.015999
21734.000000,1,1.030977,1.082715,1.061740,0.016407
21734.250000,1,1.047998,1.097287,1.077932,0.015930
21734.500000,1,1.061746,1.111577,1.092000,0.015990
21734.750000,1,1.076014,1.125696,1.105957,0.015965
21735.000000,1,1.090923,1.140238,1.120293,0.015895
21735.250000,1,1.105912,1.153532,1.134738,0.015403
21735.500000,1,1.119260,1.167390,1.147958,0.015529
21735.750000,1,1.130977,1.178721,1.159820,0.015405
21736.000000,1,1.142984,1.189016,1.170973,0.014805
21736.250000,1,1.155682,1.204629,1.184000,0.015572
21736.500000,1,1.168650,1.214073,1.195439,0.014651
21736.750000,1,1.183068,1.227460,1.208756,0.014488
21737.000000,1,1.195236,1.239188,1.221302,0.014229
21737.250000,1,1.208033,1.249458,1.232232,0.013468
21737.500000,1,1.219590,1.259884,1.242448,0.013128
21737.750000,1,1.229997,1.269497,1.252130,0.013055
21738.000000,1,1.242414,1.278822,1.262135,0.012066
21738.250000,1,1.251149,1.288694,1.272185,0.012210
21738.500000,1,1.267079,1.307615,1.289608,0.013358
21738.750000,1,1.269991,1.301587,1.287062,0.010394
21739.000000,1,1.274583,1.304878,1.290788,0.010077
21739.250000,1,1.279616,1.309171,1.294695,0.009904
21739.500000,1,1.286570,1.314790,1.300528,0.009289
21739.750000,1,1.295966,1.323324,1.308850,0.009079
21740.000000,1,1.308694,1.334324,1.320271,0.008484
21740.250000,1,1.322328,1.345514,1.331522,0.007696
21740.500000,1,1.331262,1.353162,1.340961,0.007106
21740.750000,1,1.340293,1.359905,1.347912,0.006440
21741.000000,1,1.345643,1.362310,1.352031,0.005475
21741.250000,1,1.347882,1.361938,1.353647,0.004708
21741.500000,1,1.348501,1.359140,1.352803,0.003587
21741.750000,1,1.347742,1.352478,1.349859,0.001457
21742.000000,1,1.344007,1.345899,1.344957,0.000659
21742.250000,1,1.339222,1.341864,1.340274,0.000880
21742.500000,1,1.334555,1.338211,1.336069,0.001173
21742.750000,1,1.329463,1.335200,1.332212,0.001817
21743.000000,1,1.324693,1.334229,1.328669,0.002677
21743.250000,1,1.321068,1.330657,1.325157,0.002894
21743.500000,1,1.315897,1.327395,1.320502,0.003522
21743.750000,1,1.309285,1.321812,1.314729,0.003918
21744.000000,1,1.301999,1.316969,1.308255,0.004624
21744.250000,1,1.294895,1.310605,1.301618,0.005008
21744.500000,1,1.286753,1.304901,1.294663,0.005609
21744.750000,1,1.279850,1.298788,1.287585,0.005808
21745.000000,1,1.270078,1.289812,1.279308,0.006281
21745.250000,1,1.261594,1.281597,1.270333,0.006496
21745.500000,1,1.251853,1.273943,1.260934,0.007014
21745.750000,1,1.241850,1.264487,1.251708,0.007203
21746.000000,1,1.233145,1.256392,1.243126,0.007472
21746.250000,1,1.224108,1.248768,1.234656,0.008034
21746.500000,1,1.214937,1.240893,1.225849,0.008229
21746.750000,1,1.204937,1.232468,1.217195,0.008450
21747.000000,1,1.197480,1.224713,1.209015,0.008532
21747.250000,1,1.190328,1.218160,1.202063,0.008979
21747.500000,1,1.184737,1.212906,1.197064,0.009059
21747.750000,1,1.182062,1.212236,1.194313,0.009502
21748.000000,1,1.178953,1.209794,1.192352,0.009675
21748.250000,1,1.176870,1.207713,1.190150,0.009637
21748.500000,1,1.174243,1.205632,1.187073,0.010015
21748.750000,1,1.170711,1.202140,1.184174,0.010107
21749.000000,1,1.166444,1.199638,1.180671,0.010442
21749.250000,1,1.163837,1.196226,1.177030,0.010311
21749.500000,1,1.158594,1.192304,1.172805,0.010632
21749.750000,1,1.153723,1.188182,1.168693,0.011011
21750.000000,1,1.150070,1.184259,1.165078,0.010930
21750.250000,1,1.144415,1.178866,1.159325,0.011062
21750.500000,1,1.139816,1.174573,1.154426,0.011286
21750.750000,1,1.134230,1.170571,1.149677,0.011443
21751.000000,1,1.129490,1.164848,1.144311,0.011261
21751.250000,1,1.123925,1.158954,1.138421,0.011353
21751.500000,1,1.116398,1.151530,1.131366,0.011335
21751.750000,1,1.109907,1.144706,1.124752,0.011217
21752.000000,1,1.101866,1.137771,1.117256,0.011529
21752.250000,1,1.094693,1.130437,1.109490,0.011722
21752.500000,1,1.086026,1.120991,1.100706,0.011417
21752.750000,1,1.076637,1.111976,1.091666,0.011436
21753.000000,1,1.066835,1.102750,1.081986,0.011470
21753.250000,1,1.058351,1.093615,1.072851,0.011280
21753.500000,1,1.047895,1.082248,1.062545,0.011348
21753.750000,1,1.037510,1.072212,1.052252,0.011405
21754.000000,1,1.025524,1.061075,1.040194,0.011597
21754.250000,1,1.011463,1.046207,1.026047,0.011413
21754.500000,1,0.993891,1.028716,1.009119,0.011417
21754.750000,1,0.974769,1.009054,0.989473,0.011379
21755.000000,1,0.951647,0.985869,0.966333,0.011343
21755.250000,1,0.924788,0.957013,0.938787,0.011038
21755.500000,1,0.892888,0.924576,0.906771,0.010893
21755.750000,1,0.856232,0.886263,0.869661,0.010586
21756.000000,1,0.815493,0.844194,0.828501,0.010244
21756.250000,1,0.771868,0.799433,0.784218,0.009779
21756.500000,1,0.725563,0.752033,0.737035,0.009504
21756.750000,1,0.676750,0.702595,0.687803,0.009047
21757.000000,1,0.625670,0.650141,0.636254,0.008455
21757.250000,1,0.574384,0.597195,0.583837,0.007814
21757.500000,1,0.523468,0.543552,0.531651,0.006969
21757.750000,1,0.474502,0.493347,0.481948,0.006419
21758.000000,1,0.429473,0.445549,0.435526,0.005461
21758.250000,1,0.388693,0.402394,0.393698,0.004613
21758.500000,1,0.351186,0.362926,0.355597,0.003944
21758.750000,1,0.318773,0.328694,0.322427,0.003165
21759.000000,1,0.291517,0.299138,0.294233,0.002487
21759.250000,1,0.269491,0.275329,0.271571,0.001817
21759.500000,1,0.253218,0.257800,0.254804,0.001368
21759.750000,1,0.243908,0.246765,0.244804,0.000856
21760.000000,2,0.276439,0.277852,0.277221,0.000408
21760.250000,2,0.279125,0.280405,0.279883,0.000432
21760.500000,2,0.286007,0.288387,0.287413,0.000797
21760.750000,2,0.297883,0.301247,0.300104,0.001119
21761.000000,2,0.315312,0.319605,0.318029,0.001393
21761.250000,2,0.338085,0.342985,0.341323,0.001673
21761.500000,2,0.366557,0.372218,0.370300,0.002007
21761.750000,2,0.399777,0.406422,0.404341,0.002256
21762.000000,2,0.437894,0.445346,0.442873,0.002537
21762.250000,2,0.479246,0.487227,0.484900,0.002853
21762.500000,2,0.524764,0.532299,0.529823,0.002696
21762.750000,2,0.571770,0.580158,0.577304,0.002933
21763.000000,2,0.620287,0.628345,0.625535,0.002831
21763.250000,2,0.667865,0.676311,0.673513,0.002809
21763.500000,2,0.713787,0.722188,0.719685,0.002804
21763.750000,2,0.757750,0.764937,0.762662,0.002510
21764.000000,2,0.798406,0.805217,0.802919,0.002163
21764.250000,2,0.836362,0.842653,0.840511,0.002018
21764.500000,2,0.870947,0.876435,0.874898,0.001789
21764.750000,2,0.902167,0.907238,0.905500,0.001539
21765.000000,2,0.929018,0.932241,0.930979,0.001021
21765.250000,2,0.949242,0.952992,0.951592,0.001156
21765.500000,2,0.966692,0.968812,0.967970,0.000692
21765.750000,2,0.980185,0.982844,0.981848,0.000876
21766.000000,2,0.992031,0.994442,0.993576,0.000656
21766.250000,2,1.001917,1.004312,1.003389,0.000683
21766.500000,2,1.009398,1.010371,1.009928,0.000320
21766.750000,2,1.012887,1.014403,1.013673,0.000440
21767.000000,2,1.015046,1.016270,1.015552,0.000406
21767.250000,2,1.018128,1.019408,1.018706,0.000380
21767.500000,2,1.023027,1.024531,1.023765,0.000481
21767.750000,2,1.030795,1.031990,1.031260,0.000410
21768.000000,2,1.039844,1.041114,1.040648,0.000462
21768.250000,2,1.048664,1.050038,1.049409,0.000405
21768.500000,2,1.055961,1.057168,1.056647,0.000404
21768.750000,2,1.061633,1.063333,1.062473,0.000492
21769.000000,2,1.068402,1.069509,1.068937,0.000305
21769.250000,2,1.075829,1.077169,1.076641,0.000385
21769.500000,2,1.085060,1.086251,1.085635,0.000406
21769.750000,2,1.094302,1.095323,1.094808,0.000272
21770.000000,2,1.103202,1.105047,1.104251,0.000578
21770.250000,2,1.112781,1.115150,1.113812,0.000709
21770.500000,2,1.122619,1.124440,1.123641,0.000605
21770.750000,2,1.133018,1.135124,1.134226,0.000715
21771.000000,2,1.143164,1.144942,1.144250,0.000567
21771.250000,2,1.152157,1.153734,1.153244,0.000483
21771.500000,2,1.159978,1.161607,1.160679,0.000504
21771.750000,2,1.166261,1.167836,1.167003,0.000569
21772.000000,2,1.177268,1.180464,1.179011,0.001037
21772.250000,2,1.179776,1.181905,1.181114,0.000600
21772.500000,2,1.187909,1.190554,1.189176,0.000716
21772.750000,2,1.196236,1.198365,1.196908,0.000704
21773.000000,2,1.201473,1.203918,1.203032,0.000747
21773.250000,2,1.208034,1.208895,1.208513,0.000293
21773.500000,2,1.211075,1.212775,1.212036,0.000625
21773.750000,2,1.215676,1.217305,1.216332,0.000499
21774.000000,2,1.218222,1.220943,1.219525,0.000789
21774.250000,2,1.219903,1.221879,1.220803,0.000594
21774.500000,2,1.219704,1.221835,1.220307,0.000613
21774.750000,2,1.217813,1.219530,1.218645,0.000576
21775.000000,2,1.216250,1.217508,1.217099,0.000407
21775.250000,2,1.217177,1.218973,1.218036,0.000656
21775.500000,2,1.219774,1.222574,1.221063,0.000738
21775.750000,2,1.223376,1.224926,1.224089,0.000636
21776.000000,2,1.226742,1.230029,1.228537,0.000927
21776.250000,2,1.228630,1.230204,1.229190,0.000506
21776.500000,2,1.228758,1.230365,1.229588,0.000593
21776.750000,2,1.229853,1.232959,1.231730,0.000941
21777.000000,2,1.234184,1.236902,1.235450,0.000811
21777.250000,2,1.238959,1.241560,1.240102,0.000692
21777.500000,2,1.242387,1.245234,1.243789,0.000897
21777.750000,2,1.244785,1.246612,1.245678,0.000601
21778.000000,2,1.244672,1.246347,1.245439,0.000517
21778.250000,2,1.243397,1.245674,1.244529,0.000728
21778.500000,2,1.243673,1.245057,1.244342,0.000444
21778.750000,2,1.245822,1.247066,1.246295,0.000382
21779.000000,2,1.246447,1.249297,1.247832,0.000913
21779.250000,2,1.247104,1.248976,1.248268,0.000621
21779.500000,2,1.245524,1.247056,1.246195,0.000493
21779.750000,2,1.241700,1.244279,1.242933,0.000772
21780.000000,2,1.237800,1.239195,1.238534,0.000591
21780.250000,2,1.233551,1.236036,1.235022,0.000795
21780.500000,2,1.230675,1.232565,1.231771,0.000566
21780.750000,2,1.227278,1.229910,1.228071,0.000770
21781.000000,2,1.222177,1.224464,1.223455,0.000644
21781.250000,2,1.217799,1.218999,1.218300,0.000376
21781.500000,2,1.213280,1.214728,1.214023,0.000477
21781.750000,2,1.210296,1.212403,1.211339,0.000618
21782.000000,2,1.209736,1.211623,1.210549,0.000538
21782.250000,2,1.210817,1.212674,1.211817,0.000573
21782.500000,2,1.212778,1.215582,1.214157,0.000820
21782.750000,2,1.216388,1.217797,1.217337,0.000469
21783.000000,2,1.219327,1.222019,1.221015,0.000774
21783.250000,2,1.223100,1.225518,1.224524,0.000667
21783.500000,2,1.226199,1.228884,1.228009,0.000847
21783.750000,2,1.229068,1.230868,1.230008,0.000497
21784.000000,2,1.230633,1.231783,1.231143,0.000324
21784.250000,2,1.230088,1.231797,1.230878,0.000468
21784.500000,2,1.229356,1.230824,1.230046,0.000498
21784.750000,2,1.228950,1.230251,1.229400,0.000439
21785.000000,2,1.226926,1.229028,1.228168,0.000705
21785.250000,2,1.225582,1.227771,1.226591,0.000729
21785.500000,2,1.221909,1.224315,1.223115,0.000830
21785.750000,2,1.217135,1.219291,1.217967,0.000697
21786.000000,2,1.210505,1.213857,1.211677,0.000965
21786.250000,2,1.202069,1.205437,1.203352,0.001031
21786.500000,2,1.192149,1.196597,1.193590,0.001273
21786.750000,2,1.179091,1.183002,1.180356,0.001397
21787.000000,2,1.161118,1.165861,1.162882,0.001444
21787.250000,2,1.137323,1.143137,1.139143,0.002017
21787.500000,2,1.107046,1.114250,1.109254,0.002525
21787.750000,2,1.071025,1.078560,1.073084,0.002741
21788.000000,2,1.027914,1.036268,1.030381,0.003015
21788.250000,2,0.978516,0.988504,0.981587,0.003487
21788.500000,2,0.924135,0.933992,0.926986,0.003629
21788.750000,2,0.864306,0.874582,0.867540,0.003785
21789.000000,2,0.801438,0.812333,0.804888,0.003971
21789.250000,2,0.736947,0.747675,0.740029,0.004042
21789.500000,2,0.671535,0.682601,0.674857,0.004165
21789.750000,2,0.607386,0.617489,0.610355,0.003869
21790.000000,2,0.545020,0.555090,0.548207,0.003752
21790.250000,2,0.487182,0.496028,0.489907,0.003418
21790.500000,2,0.434455,0.442687,0.436953,0.003171
21790.750000,2,0.388698,0.395669,0.390827,0.002616
21791.000000,2,0.350322,0.355612,0.351806,0.002144
21791.250000,2,0.319715,0.323466,0.320864,0.001488
21791.500000,2,0.297541,0.300356,0.298469,0.001098
21791.750000,2,0.284185,0.286036,0.284897,0.000558
21792.000000,3,0.306851,0.312856,0.311228,0.001991
21792.250000,3,0.317315,0.320746,0.318550,0.001215
21792.500000,3,0.322701,0.329708,0.327174,0.002176
21792.750000,3,0.347270,0.352499,0.350134,0.001734
21793.000000,3,0.370110,0.376644,0.373847,0.002471
21793.250000,3,0.406363,0.413357,0.410809,0.002521
21793.500000,3,0.442997,0.450309,0.447273,0.002938
21793.750000,3,0.490219,0.497969,0.495644,0.002943
21794.000000,3,0.537087,0.545380,0.541633,0.003607
21794.250000,3,0.590607,0.599042,0.596558,0.003342
21794.500000,3,0.640922,0.649234,0.645397,0.003590
21794.750000,3,0.694400,0.702329,0.700170,0.003165
21795.000000,3,0.742275,0.751282,0.747298,0.003654
21795.250000,3,0.795085,0.802952,0.800628,0.003135
21795.500000,3,0.841172,0.850846,0.846404,0.003847
21795.750000,3,0.891881,0.899473,0.897066,0.002986
21796.000000,3,0.931820,0.941732,0.937249,0.003651
21796.250000,3,0.974536,0.980320,0.978371,0.002157
21796.500000,3,1.000684,1.010732,1.006829,0.003379
21796.750000,3,1.033909,1.039869,1.037557,0.001897
21797.000000,3,1.052818,1.062066,1.058569,0.003041
21797.250000,3,1.080837,1.085759,1.084080,0.001580
21797.500000,3,1.094241,1.103175,1.100036,0.002983
21797.750000,3,1.116051,1.118907,1.117981,0.000887
21798.000000,3,1.118882,1.127575,1.124531,0.002737
21798.250000,3,1.131991,1.134352,1.133362,0.000725
21798.500000,3,1.126026,1.134681,1.132011,0.002984
21798.750000,3,1.134474,1.135836,1.135134,0.000422
21799.000000,3,1.122767,1.131143,1.128596,0.002788
21799.250000,3,1.123952,1.125520,1.124791,0.000532
21799.500000,3,1.107257,1.115228,1.113054,0.003026
21799.750000,3,1.108195,1.109302,1.108663,0.000370
21800.000000,3,1.165793,1.731595,1.317509,0.196813
21800.250000,3,1.101618,1.102818,1.102206,0.000404
21800.500000,3,1.093923,1.103054,1.099907,0.002947
21800.750000,3,1.104426,1.105852,1.105091,0.000466
21801.000000,3,1.095831,1.105095,1.102385,0.003082
21801.250000,3,1.103727,1.104599,1.104238,0.000284
21801.500000,3,1.091826,1.100304,1.098036,0.002907
21801.750000,3,1.097342,1.098629,1.098030,0.000442
21802.000000,3,1.084325,1.092926,1.090592,0.003080
21802.250000,3,1.087512,1.089155,1.088294,0.000612
21802.500000,3,1.071517,1.079485,1.077080,0.002602
21802.750000,3,1.071436,1.073008,1.072332,0.000481
21803.000000,3,1.057050,1.065301,1.063334,0.002913
21803.250000,3,1.064116,1.066767,1.065598,0.000798
21803.500000,3,1.060290,1.068341,1.066209,0.002666
21803.750000,3,1.075036,1.077424,1.076589,0.000713
21804.000000,3,1.072988,1.081595,1.079262,0.002968
21804.250000,3,1.084822,1.086523,1.085450,0.000537
21804.500000,3,1.077062,1.084880,1.082876,0.002813
21804.750000,3,1.086626,1.088682,1.087976,0.000607
21805.000000,3,1.083421,1.091763,1.089239,0.002618
21805.250000,3,1.099580,1.101902,1.101028,0.000850
21805.500000,3,1.101902,1.111251,1.108341,0.003089
21805.750000,3,1.120086,1.123566,1.121551,0.000997
21806.000000,3,1.119786,1.128958,1.126155,0.003041
21806.250000,3,1.135294,1.136962,1.136223,0.000501
21806.500000,3,1.134134,1.142817,1.140483,0.003139
21806.750000,3,1.150904,1.154024,1.152844,0.000993
21807.000000,3,1.152595,1.162377,1.159317,0.003197
21807.250000,3,1.170577,1.173043,1.172198,0.000882
21807.500000,3,1.169804,1.178408,1.176078,0.003131
21807.750000,3,1.184066,1.185892,1.185098,0.000556
21808.000000,3,1.180992,1.189745,1.187321,0.003267
21808.250000,3,1.195331,1.197545,1.196634,0.000688
21808.500000,3,1.193412,1.203385,1.200499,0.003379
21808.750000,3,1.210506,1.213139,1.211321,0.000777
21809.000000,3,1.206836,1.216708,1.214103,0.003363
21809.250000,3,1.221983,1.224636,1.223263,0.000932
21809.500000,3,1.216215,1.227339,1.224797,0.003868
21809.750000,3,1.232172,1.234441,1.233505,0.000839
21810.000000,3,1.227353,1.238268,1.235334,0.004037
21810.250000,3,1.241234,1.243866,1.242815,0.000961
21810.500000,3,1.233146,1.244795,1.241947,0.004052
21810.750000,3,1.243837,1.246753,1.245548,0.000880
21811.000000,3,1.232888,1.243916,1.241207,0.003939
21811.250000,3,1.240986,1.244085,1.242898,0.000939
21811.500000,3,1.228734,1.241113,1.237551,0.004194
21811.750000,3,1.235610,1.239194,1.237569,0.000995
21812.000000,3,1.222604,1.233436,1.230875,0.003817
21812.250000,3,1.227610,1.230123,1.229136,0.000884
21812.500000,3,1.211664,1.224523,1.220699,0.004272
21812.750000,3,1.216613,1.220061,1.218521,0.001142
21813.000000,3,1.200506,1.213373,1.209407,0.004175
21813.250000,3,1.203487,1.206882,1.205260,0.001024
21813.500000,3,1.184052,1.195481,1.192202,0.003741
21813.750000,3,1.182959,1.186606,1.184766,0.001042
21814.000000,3,1.163852,1.175235,1.171846,0.003940
21814.250000,3,1.167241,1.170376,1.168941,0.000973
21814.500000,3,1.155635,1.166850,1.164336,0.003998
21814.750000,3,1.168731,1.171074,1.170375,0.000690
21815.000000,3,1.162710,1.174243,1.171099,0.004049
21815.250000,3,1.177902,1.179568,1.178803,0.000619
21815.500000,3,1.169695,1.180885,1.177643,0.003726
21815.750000,3,1.180234,1.182689,1.181712,0.000809
21816.000000,3,1.171304,1.181506,1.178492,0.003632
21816.250000,3,1.178857,1.181933,1.180627,0.001036
21816.500000,3,1.166416,1.178581,1.174513,0.003886
21816.750000,3,1.172556,1.175205,1.173866,0.001044
21817.000000,3,1.156917,1.168864,1.165029,0.003912
21817.250000,3,1.161527,1.164426,1.162921,0.000937
21817.500000,3,1.146196,1.157694,1.154175,0.004025
21817.750000,3,1.150310,1.153496,1.152037,0.000973
21818.000000,3,1.133796,1.146053,1.141866,0.003849
21818.250000,3,1.133756,1.137588,1.135787,0.001243
21818.500000,3,1.112533,1.124114,1.119947,0.003896
21818.750000,3,1.105116,1.109758,1.107127,0.001522
21819.000000,3,1.076813,1.089201,1.084115,0.003944
21819.250000,3,1.062362,1.067743,1.064212,0.002061
21819.500000,3,1.026398,1.038811,1.033060,0.004034
21819.750000,3,1.001029,1.007605,1.003278,0.002419
21820.000000,3,0.954721,0.968778,0.961677,0.004481
21820.250000,3,0.917451,0.926195,0.920931,0.003176
21820.500000,3,0.862294,0.877225,0.869156,0.004774
21820.750000,3,0.816899,0.825772,0.820067,0.003328
21821.000000,3,0.754686,0.769583,0.761421,0.004809
21821.250000,3,0.704014,0.714000,0.707688,0.003698
21821.500000,3,0.640890,0.654777,0.646620,0.004716
21821.750000,3,0.589670,0.599400,0.593351,0.003489
21822.000000,3,0.529996,0.543692,0.535869,0.004583
21822.250000,3,0.486089,0.494421,0.489243,0.003049
21822.500000,3,0.435881,0.447377,0.441280,0.003765
21822.750000,3,0.403193,0.409496,0.405855,0.002383
21823.000000,3,0.365163,0.374913,0.370090,0.003082
21823.250000,3,0.345815,0.349790,0.347770,0.001608
21823.500000,3,0.321067,0.329187,0.325841,0.002558
21823.750000,3,0.316719,0.319693,0.317981,0.001094
21824.000000,4,0.294934,0.295966,0.295356,0.000324
21824.250000,4,0.298510,0.300092,0.299385,0.000461
21824.500000,4,0.307500,0.309782,0.309125,0.000802
21824.750000,4,0.324897,0.328385,0.327288,0.001350
21825.000000,4,0.348186,0.352658,0.351297,0.001652
21825.250000,4,0.379254,0.385034,0.383230,0.002209
21825.500000,4,0.416242,0.423113,0.420766,0.002559
21825.750000,4,0.460278,0.467625,0.465212,0.002814
21826.000000,4,0.508101,0.515693,0.513422,0.003031
21826.250000,4,0.560187,0.568697,0.566056,0.003260
21826.500000,4,0.614186,0.622858,0.620138,0.003391
21826.750000,4,0.670081,0.678561,0.675904,0.003361
21827.000000,4,0.724134,0.732855,0.729985,0.003288
21827.250000,4,0.777369,0.785934,0.783571,0.003313
21827.500000,4,0.827196,0.835578,0.832894,0.003148
21827.750000,4,0.873889,0.882802,0.880249,0.003350
21828.000000,4,0.919691,0.926879,0.923880,0.002520
21828.250000,4,0.960573,0.968292,0.965869,0.002786
21828.500000,4,0.998901,1.005160,1.002994,0.002398
21828.750000,4,1.034331,1.039900,1.038063,0.002091
21829.000000,4,1.063818,1.069041,1.067074,0.001825
21829.250000,4,1.089636,1.094908,1.092921,0.001709
21829.500000,4,1.110485,1.115583,1.113328,0.001533
21829.750000,4,1.129372,1.133102,1.131450,0.001306
21830.000000,4,1.142635,1.146740,1.144714,0.001300
21830.250000,4,1.155553,1.158357,1.156973,0.000835
21830.500000,4,1.163749,1.166082,1.165140,0.000773
21830.750000,4,1.171295,1.173699,1.172672,0.000733
21831.000000,4,1.177051,1.179161,1.177980,0.000645
21831.250000,4,1.182888,1.184303,1.183442,0.000433
21831.500000,4,1.185804,1.187693,1.186615,0.000586
21831.750000,4,1.187664,1.189305,1.188350,0.000581
21832.000000,4,1.187001,1.188601,1.187586,0.000549
21832.250000,4,1.185046,1.186699,1.185790,0.000523
21832.500000,4,1.182864,1.185025,1.183762,0.000734
21832.750000,4,1.183451,1.185234,1.184364,0.000495
21833.000000,4,1.184796,1.186628,1.185834,0.000630
21833.250000,4,1.188748,1.190943,1.189902,0.000618
21833.500000,4,1.190124,1.192261,1.191382,0.000633
21833.750000,4,1.191468,1.193229,1.192752,0.000518
21834.000000,4,1.190063,1.192963,1.191074,0.001011
21834.250000,4,1.188523,1.190689,1.189908,0.000721
21834.500000,4,1.185997,1.188682,1.187480,0.000784
21834.750000,4,1.185405,1.187749,1.186542,0.000774
21835.000000,4,1.181571,1.184851,1.182877,0.000991
21835.250000,4,1.177838,1.179908,1.178987,0.000663
21835.500000,4,1.171376,1.173912,1.172838,0.000865
21835.750000,4,1.168339,1.170528,1.169295,0.000666
21836.000000,4,1.164474,1.167406,1.166151,0.000873
21836.250000,4,1.164474,1.166622,1.165209,0.000690
21836.500000,4,1.162112,1.164484,1.163810,0.000779
21836.750000,4,1.161525,1.163494,1.162728,0.000556
21837.000000,4,1.158134,1.160474,1.159581,0.000844
21837.250000,4,1.155901,1.157953,1.157271,0.000724
21837.500000,4,1.153748,1.155653,1.154868,0.000688
21837.750000,4,1.152814,1.155202,1.154122,0.000647
21838.000000,4,1.151100,1.153221,1.152060,0.000660
21838.250000,4,1.149566,1.151101,1.150280,0.000442
21838.500000,4,1.145293,1.147270,1.146518,0.000572
21838.750000,4,1.142848,1.144072,1.143569,0.000457
21839.000000,4,1.139259,1.141113,1.140107,0.000540
21839.250000,4,1.138763,1.140207,1.139442,0.000516
21839.500000,4,1.137881,1.138757,1.138347,0.000278
21839.750000,4,1.138063,1.138827,1.138474,0.000196
21840.000000,4,1.163852,1.194044,1.180963,0.009602
21840.250000,4,1.131889,1.134393,1.133035,0.000722
21840.500000,4,1.128235,1.129379,1.128862,0.000407
21840.750000,4,1.125418,1.126876,1.126262,0.000380
21841.000000,4,1.120580,1.122550,1.121574,0.000652
21841.250000,4,1.116546,1.117777,1.117104,0.000412
21841.500000,4,1.107421,1.110103,1.109031,0.000867
21841.750000,4,1.102993,1.104658,1.103994,0.000489
21842.000000,4,1.099813,1.100971,1.100364,0.000430
21842.250000,4,1.102075,1.103783,1.102958,0.000591
21842.500000,4,1.108366,1.109607,1.109034,0.000378
21842.750000,4,1.117173,1.118679,1.118049,0.000539
21843.000000,4,1.123508,1.124903,1.124353,0.000501
21843.250000,4,1.128976,1.129995,1.129477,0.000329
21843.500000,4,1.131688,1.132797,1.132089,0.000384
21843.750000,4,1.135674,1.136887,1.136273,0.000395
21844.000000,4,1.139891,1.142432,1.141347,0.000678
21844.250000,4,1.147941,1.148891,1.148420,0.000342
21844.500000,4,1.152400,1.153615,1.152966,0.000325
21844.750000,4,1.155936,1.157804,1.157024,0.000511
21845.000000,4,1.157383,1.158724,1.158042,0.000444
21845.250000,4,1.158866,1.160108,1.159532,0.000425
21845.500000,4,1.160105,1.162000,1.160827,0.000549
21845.750000,4,1.163537,1.165359,1.164682,0.000545
21846.000000,4,1.166002,1.167591,1.166604,0.000511
21846.250000,4,1.167419,1.168727,1.168109,0.000431
21846.500000,4,1.165572,1.167386,1.166487,0.000577
21846.750000,4,1.165442,1.166509,1.166146,0.000300
21847.000000,4,1.165716,1.167164,1.166610,0.000464
21847.250000,4,1.170780,1.172632,1.171762,0.000679
21847.500000,4,1.175885,1.178276,1.176529,0.000741
21847.750000,4,1.181978,1.184412,1.183440,0.000828
21848.000000,4,1.186536,1.188847,1.187621,0.000656
21848.250000,4,1.189584,1.191284,1.190225,0.000509
21848.500000,4,1.189894,1.191873,1.190798,0.000642
21848.750000,4,1.191316,1.192759,1.191887,0.000437
21849.000000,4,1.189155,1.191319,1.189970,0.000694
21849.250000,4,1.185443,1.187391,1.186167,0.000656
21849.500000,4,1.177320,1.179214,1.178523,0.000601
21849.750000,4,1.167834,1.170382,1.169353,0.000766
21850.000000,4,1.157222,1.159532,1.158174,0.000688
21850.250000,4,1.146830,1.149777,1.148296,0.000840
21850.500000,4,1.135014,1.138277,1.136345,0.000970
21850.750000,4,1.121327,1.125385,1.122865,0.001288
21851.000000,4,1.101020,1.105522,1.102685,0.001521
21851.250000,4,1.076204,1.081554,1.078440,0.001812
21851.500000,4,1.045461,1.051511,1.047381,0.002054
21851.750000,4,1.011739,1.018160,1.013768,0.002455
21852.000000,4,0.972681,0.979573,0.974645,0.002482
21852.250000,4,0.930764,0.937869,0.932858,0.002676
21852.500000,4,0.881806,0.890202,0.884725,0.003182
