# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257512,0.262555,0.260144,0.001904
21028.250000,1,0.257677,0.263274,0.260561,0.001979
21028.500000,1,0.259672,0.265870,0.262653,0.002305
21028.750000,1,0.262167,0.270694,0.266117,0.002945
21029.000000,1,0.267488,0.277574,0.271765,0.003514
21029.250000,1,0.273748,0.287097,0.279347,0.004571
21029.500000,1,0.283190,0.299789,0.289893,0.005734
21029.750000,1,0.294563,0.315600,0.302913,0.007231
21030.000000,1,0.309914,0.335119,0.319796,0.008663
21030.250000,1,0.328840,0.358252,0.340104,0.010165
21030.500000,1,0.350763,0.384551,0.364018,0.011714
21030.750000,1,0.374988,0.413059,0.389787,0.013205
21031.000000,1,0.400756,0.443307,0.417111,0.014739
21031.250000,1,0.427428,0.473627,0.445192,0.016053
21031.500000,1,0.455300,0.505287,0.474705,0.017341
21031.750000,1,0.484301,0.537479,0.504708,0.018439
21032.000000,1,0.514733,0.569681,0.535758,0.019112
21032.250000,1,0.543553,0.600153,0.565536,0.019617
21032.500000,1,0.571998,0.629355,0.594057,0.019949
21032.750000,1,0.597382,0.655245,0.619982,0.020139
21033.000000,1,0.623135,0.679682,0.644894,0.019805
21033.250000,1,0.653271,0.706461,0.673360,0.018670
21033.500000,1,0.672141,0.726647,0.692749,0.019095
21033.750000,1,0.694212,0.748530,0.715063,0.018776
21034.000000,1,0.717575,0.769495,0.737394,0.018141
21034.250000,1,0.739032,0.789117,0.757873,0.017449
21034.500000,1,0.759897,0.807198,0.777518,0.016503
21034.750000,1,0.779144,0.823675,0.795582,0.015552
21035.000000,1,0.798672,0.840471,0.814052,0.014599
21035.250000,1,0.818687,0.857699,0.832994,0.013611
21035.500000,1,0.838766,0.875255,0.851960,0.012840
21035.750000,1,0.858308,0.891473,0.870639,0.011652
21036.000000,1,0.877126,0.909093,0.888859,0.011026
21036.250000,1,0.895331,0.923512,0.905264,0.009879
21036.500000,1,0.912985,0.938441,0.922028,0.008927
21036.750000,1,0.930162,0.953677,0.938251,0.007991
21037.000000,1,0.947702,0.968182,0.954734,0.007021
21037.250000,1,0.963084,0.983002,0.970195,0.006522
21037.500000,1,0.979897,0.996040,0.985395,0.005379
21037.750000,1,0.994588,1.008209,0.999224,0.004716
21038.000000,1,1.008823,1.022081,1.013819,0.004273
21038.250000,1,1.025063,1.036202,1.029345,0.003564
21038.500000,1,1.043395,1.052515,1.046950,0.002873
21038.750000,1,1.062052,1.069759,1.065163,0.002132
21039.000000,1,1.082006,1.086753,1.084403,0.001405
21039.250000,1,1.100131,1.104060,1.102036,0.001296
21039.500000,1,1.115556,1.120609,1.118155,0.001626
21039.750000,1,1.130410,1.136403,1.133027,0.001997
21040.000000,1,1.144728,1.151293,1.147553,0.002331
21040.250000,1,1.156930,1.164833,1.160444,0.002750
21040.500000,1,1.166518,1.177031,1.171703,0.003543
21040.750000,1,1.174154,1.186647,1.180054,0.004181
21041.000000,1,1.180750,1.193759,1.186509,0.004406
21041.250000,1,1.185193,1.198964,1.192235,0.004523
21041.500000,1,1.191498,1.205987,1.198857,0.005075
21041.750000,1,1.200286,1.215831,1.208475,0.005125
21042.000000,1,1.210944,1.228367,1.220345,0.006121
21042.250000,1,1.221513,1.240396,1.232196,0.006334
21042.500000,1,1.232232,1.252287,1.242651,0.006866
21042.750000,1,1.238747,1.260611,1.250863,0.007456
21043.000000,1,1.244642,1.267832,1.257603,0.007809
21043.250000,1,1.250616,1.275511,1.264579,0.008388
21043.500000,1,1.260044,1.284841,1.274274,0.008649
21043.750000,1,1.270993,1.296381,1.285294,0.008895
21044.000000,1,1.281121,1.308818,1.296980,0.009449
21044.250000,1,1.289248,1.319397,1.306115,0.009953
21044.500000,1,1.295833,1.325784,1.313191,0.010396
21044.750000,1,1.301498,1.331277,1.318104,0.010384
21045.000000,1,1.306372,1.337178,1.324157,0.010563
21045.250000,1,1.314759,1.345869,1.332710,0.010699
21045.500000,1,1.324747,1.356746,1.342583,0.010952
21045.750000,1,1.333454,1.366471,1.352048,0.011563
21046.000000,1,1.340409,1.372761,1.359217,0.011242
21046.250000,1,1.342681,1.377060,1.362392,0.011716
21046.500000,1,1.345724,1.379971,1.365541,0.011816
21046.750000,1,1.350698,1.383593,1.369584,0.011429
21047.000000,1,1.358484,1.390902,1.377618,0.011326
21047.250000,1,1.368762,1.402232,1.387609,0.011415
21047.500000,1,1.378120,1.411644,1.397505,0.011440
21047.750000,1,1.384075,1.418721,1.404678,0.011822
21048.000000,1,1.387608,1.421771,1.407646,0.011970
21048.250000,1,1.388138,1.421324,1.408117,0.011489
21048.500000,1,1.388298,1.421800,1.408870,0.011405
21048.750000,1,1.391821,1.424939,1.411730,0.011328
21049.000000,1,1.397396,1.428834,1.415838,0.011200
21049.250000,1,1.400528,1.432012,1.419395,0.010837
21049.500000,1,1.400368,1.432023,1.419212,0.010824
21049.750000,1,1.397386,1.427572,1.415638,0.010531
21050.000000,1,1.392602,1.421565,1.409926,0.009916
21050.250000,1,1.388128,1.416939,1.405511,0.009635
21050.500000,1,1.387948,1.413794,1.403739,0.008988
21050.750000,1,1.388428,1.413669,1.403916,0.008696
21051.000000,1,1.388829,1.413264,1.403890,0.008320
21051.250000,1,1.387368,1.410004,1.401191,0.007582
21051.500000,1,1.383314,1.404254,1.396558,0.007278
21051.750000,1,1.378460,1.398079,1.390489,0.006548
21052.000000,1,1.374938,1.394273,1.386444,0.006111
21052.250000,1,1.374847,1.390838,1.385022,0.005495
21052.500000,1,1.373727,1.390497,1.384091,0.005590
21052.750000,1,1.371715,1.387065,1.381539,0.004963
21053.000000,1,1.367041,1.379832,1.375552,0.004414
21053.250000,1,1.357984,1.368536,1.365133,0.003558
21053.500000,1,1.346985,1.356162,1.352988,0.002996
21053.750000,1,1.335195,1.343990,1.340973,0.002881
21054.000000,1,1.325227,1.333759,1.330694,0.002571
21054.250000,1,1.315009,1.322896,1.319909,0.002301
21054.500000,1,1.300867,1.310036,1.306819,0.002728
21054.750000,1,1.282753,1.292701,1.288150,0.002890
21055.000000,1,1.257562,1.267079,1.262534,0.002821
21055.250000,1,1.225456,1.235049,1.230580,0.002741
21055.500000,1,1.188596,1.197251,1.193209,0.002634
21055.750000,1,1.145641,1.155573,1.150709,0.002959
21056.000000,1,1.098133,1.109198,1.103510,0.003302
21056.250000,1,1.042457,1.055624,1.048952,0.003859
21056.500000,1,0.981345,0.995192,0.988054,0.004101
21056.750000,1,0.915674,0.928634,0.921431,0.004122
21057.000000,1,0.846883,0.859739,0.852691,0.004049
21057.250000,1,0.777281,0.789661,0.782915,0.003916
21057.500000,1,0.708422,0.719917,0.713807,0.003756
21057.750000,1,0.640446,0.652495,0.645632,0.003945
21058.000000,1,0.574694,0.585688,0.579165,0.003653
21058.250000,1,0.510709,0.520905,0.514735,0.003370
21058.500000,1,0.451631,0.460763,0.455333,0.003006
21058.750000,1,0.398074,0.406161,0.401763,0.002558
21059.000000,1,0.352717,0.360160,0.356617,0.002271
21059.250000,1,0.316040,0.322858,0.320087,0.002292
21059.500000,1,0.289646,0.296299,0.293598,0.002292
21059.750000,1,0.272870,0.280024,0.276958,0.002648
21060.000000,2,0.268267,0.293653,0.282120,0.008616
21060.250000,2,0.269248,0.293391,0.282546,0.008329
21060.500000,2,0.272418,0.293501,0.283926,0.007254
21060.750000,2,0.278586,0.295704,0.287653,0.005853
21061.000000,2,0.287538,0.299810,0.293863,0.004082
21061.250000,2,0.301638,0.307143,0.304096,0.001885
21061.500000,2,0.315510,0.319050,0.317264,0.001072
21061.750000,2,0.330490,0.340518,0.334439,0.003443
21062.000000,2,0.348094,0.365322,0.354568,0.006160
21062.250000,2,0.369478,0.394707,0.379143,0.009054
21062.500000,2,0.394523,0.427358,0.407252,0.011781
21062.750000,2,0.423099,0.463459,0.439253,0.014247
21063.000000,2,0.454543,0.501536,0.473221,0.016625
21063.250000,2,0.486947,0.539292,0.508378,0.018611
21063.500000,2,0.519188,0.577549,0.542943,0.020623
21063.750000,2,0.551508,0.614737,0.577567,0.022231
21064.000000,2,0.584038,0.651347,0.611727,0.023671
21064.250000,2,0.616648,0.687615,0.646279,0.024967
21064.500000,2,0.649090,0.722261,0.679481,0.025812
21064.750000,2,0.679968,0.755791,0.711672,0.026804
21065.000000,2,0.707787,0.785689,0.740257,0.027374
21065.250000,2,0.733050,0.811867,0.766314,0.027826
21065.500000,2,0.755747,0.835819,0.789819,0.028247
21065.750000,2,0.778071,0.859611,0.812589,0.028566
21066.000000,2,0.798990,0.881089,0.833642,0.028811
21066.250000,2,0.819810,0.901397,0.854246,0.028677
21066.500000,2,0.837191,0.919235,0.872741,0.029117
21066.750000,2,0.854370,0.936444,0.889646,0.028791
21067.000000,2,0.869068,0.951050,0.904086,0.028863
21067.250000,2,0.884508,0.965404,0.919339,0.028428
21067.500000,2,0.899207,0.981548,0.934574,0.028914
21067.750000,2,0.916497,0.998145,0.951970,0.028708
21068.000000,2,0.935410,1.016773,0.970360,0.028597
21068.250000,2,0.954651,1.033635,0.988586,0.028066
21068.500000,2,0.970720,1.051093,1.005526,0.028119
21068.750000,2,0.987007,1.066654,1.021736,0.027842
21069.000000,2,1.002420,1.080833,1.036585,0.027489
21069.250000,2,1.018616,1.095911,1.052113,0.027181
21069.500000,2,1.033614,1.110685,1.067296,0.026928
21069.750000,2,1.050201,1.126216,1.083087,0.026621
21070.000000,2,1.065012,1.139458,1.097189,0.026027
21070.250000,2,1.077904,1.151802,1.110255,0.025982
21070.500000,2,1.089225,1.162855,1.121703,0.025535
21070.750000,2,1.100670,1.173737,1.132943,0.025193
21071.000000,2,1.112535,1.184336,1.144083,0.025110
21071.250000,2,1.125252,1.196196,1.156316,0.024688
21071.500000,2,1.135999,1.205495,1.166435,0.024041
21071.750000,2,1.146776,1.213855,1.176101,0.023405
21072.000000,2,1.154957,1.221812,1.183819,0.023339
21072.250000,2,1.162244,1.227087,1.190626,0.022706
21072.500000,2,1.169163,1.233440,1.197252,0.022292
21072.750000,2,1.177148,1.241690,1.205251,0.022096
21073.000000,2,1.185072,1.247872,1.213197,0.021726
21073.250000,2,1.193817,1.254417,1.220375,0.021096
21073.500000,2,1.200037,1.259258,1.225660,0.020612
21073.750000,2,1.204297,1.262556,1.229924,0.019994
21074.000000,2,1.207489,1.264875,1.232961,0.019615
21074.250000,2,1.212303,1.265803,1.236072,0.018618
21074.500000,2,1.214787,1.267487,1.238336,0.018282
21074.750000,2,1.217938,1.268677,1.240814,0.017774
21075.000000,2,1.219519,1.269292,1.241484,0.017245
21075.250000,2,1.219847,1.268788,1.241734,0.016715
21075.500000,2,1.219786,1.266227,1.240203,0.016077
21075.750000,2,1.219283,1.264028,1.239476,0.015686
21076.000000,2,1.244994,1.275071,1.258718,0.010439
21076.250000,2,1.220340,1.261436,1.238672,0.014225
21076.500000,2,1.220576,1.261073,1.238523,0.013966
21076.750000,2,1.221253,1.258915,1.237930,0.012966
21077.000000,2,1.219929,1.255345,1.236011,0.012404
21077.250000,2,1.218605,1.252642,1.234123,0.011501
21077.500000,2,1.217456,1.248830,1.231630,0.010740
21077.750000,2,1.216953,1.247216,1.230410,0.010309
21078.000000,2,1.215895,1.244473,1.228481,0.009490
21078.250000,2,1.216686,1.241690,1.227820,0.008689
21078.500000,2,1.215259,1.239138,1.225704,0.008103
21078.750000,2,1.214335,1.234852,1.223481,0.006908
21079.000000,2,1.213709,1.231504,1.221201,0.006173
21079.250000,2,1.213596,1.229699,1.220388,0.005447
21079.500000,2,1.215064,1.228307,1.220816,0.004454
21079.750000,2,1.218482,1.227873,1.222183,0.003291
21080.000000,2,1.221767,1.228347,1.224405,0.002249
21080.250000,2,1.224534,1.227793,1.225659,0.001186
21080.500000,2,1.225049,1.227535,1.226500,0.000762
21080.750000,2,1.226028,1.230296,1.228471,0.001608
21081.000000,2,1.225826,1.234012,1.230203,0.002855
21081.250000,2,1.226360,1.238107,1.232888,0.004189
21081.500000,2,1.225473,1.242562,1.234825,0.006023
21081.750000,2,1.224797,1.246052,1.236531,0.007277
21082.000000,2,1.221863,1.247608,1.236862,0.008760
21082.250000,2,1.222387,1.252508,1.239000,0.010380
21082.500000,2,1.224959,1.259190,1.243967,0.011933
21082.750000,2,1.230868,1.270706,1.252568,0.013799
21083.000000,2,1.238926,1.283331,1.263902,0.015498
21083.250000,2,1.247418,1.299343,1.276313,0.017939
21083.500000,2,1.255163,1.313282,1.287827,0.019966
21083.750000,2,1.261466,1.326636,1.297827,0.022863
21084.000000,2,1.266005,1.336849,1.306126,0.024842
21084.250000,2,1.270251,1.348232,1.314403,0.027270
21084.500000,2,1.274738,1.360312,1.323074,0.029940
21084.750000,2,1.279468,1.371613,1.331669,0.032349
21085.000000,2,1.282161,1.381375,1.338384,0.034924
21085.250000,2,1.281031,1.388806,1.341754,0.037641
21085.500000,2,1.276433,1.390900,1.341620,0.039870
21085.750000,2,1.272147,1.391854,1.340251,0.042106
21086.000000,2,1.266307,1.394677,1.338961,0.044807
21086.250000,2,1.261487,1.397120,1.338258,0.047290
21086.500000,2,1.254891,1.398485,1.335979,0.050098
21086.750000,2,1.242739,1.393158,1.328665,0.052426
21087.000000,2,1.225019,1.379979,1.313650,0.054245
21087.250000,2,1.199998,1.359738,1.291102,0.055973
21087.500000,2,1.168664,1.331367,1.261344,0.056805
21087.750000,2,1.133598,1.298840,1.227668,0.057638
21088.000000,2,1.095295,1.260011,1.189476,0.057426
21088.250000,2,1.051839,1.216090,1.145525,0.057445
21088.500000,2,1.001479,1.162183,1.093510,0.056316
21088.750000,2,0.942187,1.099007,1.032142,0.054861
21089.000000,2,0.876104,1.025514,0.962107,0.052264
21089.250000,2,0.806958,0.946669,0.887387,0.048855
21089.500000,2,0.736333,0.864412,0.810124,0.044909
21089.750000,2,0.665443,0.782026,0.733017,0.040940
21090.000000,2,0.595909,0.699721,0.656173,0.036450
21090.250000,2,0.528861,0.619090,0.581434,0.031799
21090.500000,2,0.465554,0.542398,0.510270,0.027019
21090.750000,2,0.408697,0.472572,0.446007,0.022490
21091.000000,2,0.360760,0.412545,0.390853,0.018143
21091.250000,2,0.323052,0.365414,0.347436,0.014879
21091.500000,2,0.295933,0.330961,0.316031,0.012184
21091.750000,2,0.280379,0.310758,0.297647,0.010444
21092.000000,3,0.346004,0.363221,0.355432,0.005862
21092.250000,3,0.349004,0.367094,0.358846,0.006151
21092.500000,3,0.357321,0.377974,0.368656,0.006977
21092.750000,3,0.371809,0.396524,0.384980,0.008554
21093.000000,3,0.391883,0.422586,0.408244,0.010575
21093.250000,3,0.417711,0.456210,0.438325,0.013318
21093.500000,3,0.450272,0.497737,0.475801,0.016386
21093.750000,3,0.488840,0.546116,0.519463,0.019761
21094.000000,3,0.531546,0.598076,0.567578,0.023099
21094.250000,3,0.577030,0.653056,0.618418,0.026504
21094.500000,3,0.625521,0.709858,0.671037,0.029463
21094.750000,3,0.675592,0.768356,0.725936,0.032439
21095.000000,3,0.728357,0.828669,0.782832,0.035034
21095.250000,3,0.781791,0.887582,0.839566,0.037045
21095.500000,3,0.832783,0.944360,0.894036,0.039116
21095.750000,3,0.878539,0.994985,0.942330,0.040908
21096.000000,3,0.918902,1.037534,0.984413,0.041767
21096.250000,3,0.954834,1.072867,1.019958,0.041711
21096.500000,3,0.986393,1.103922,1.051544,0.041646
21096.750000,3,1.015652,1.132430,1.079826,0.041168
21097.000000,3,1.039745,1.154559,1.103278,0.040550
21097.250000,3,1.058437,1.170938,1.121087,0.039755
21097.500000,3,1.070554,1.179478,1.131347,0.038507
21097.750000,3,1.076999,1.180948,1.135038,0.036724
21098.000000,3,1.080653,1.178200,1.135224,0.034612
21098.250000,3,1.082942,1.176192,1.134916,0.033048
21098.500000,3,1.086265,1.173808,1.135314,0.031088
21098.750000,3,1.090662,1.172308,1.136265,0.029448
21099.000000,3,1.092359,1.170573,1.135813,0.028041
21099.250000,3,1.092108,1.165058,1.132770,0.026288
21099.500000,3,1.088052,1.158281,1.126541,0.025135
21099.750000,3,1.081758,1.146698,1.118240,0.022979
21100.000000,3,1.078977,1.138667,1.112041,0.021612
21100.250000,3,1.071247,1.125858,1.101615,0.019617
21100.500000,3,1.065033,1.114631,1.092599,0.017902
21100.750000,3,1.057885,1.102532,1.083039,0.016239
21101.000000,3,1.049352,1.090204,1.072196,0.014844
21101.250000,3,1.042034,1.077715,1.061599,0.012951
21101.500000,3,1.035127,1.067371,1.053002,0.011743
21101.750000,3,1.032266,1.060600,1.047815,0.010257
21102.000000,3,1.032306,1.056620,1.045080,0.008942
21102.250000,3,1.032858,1.053615,1.043779,0.007781
21102.500000,3,1.032929,1.051253,1.042446,0.006953
21102.750000,3,1.031674,1.047300,1.040051,0.005863
21103.000000,3,1.030439,1.043142,1.037044,0.004566
21103.250000,3,1.030007,1.039521,1.034615,0.003592
21103.500000,3,1.030654,1.037556,1.033736,0.002682
21103.750000,3,1.031295,1.035738,1.033068,0.001748
21104.000000,3,1.031396,1.034379,1.032888,0.000973
21104.250000,3,1.031122,1.031905,1.031354,0.000315
21104.500000,3,1.026605,1.031152,1.028437,0.001343
21104.750000,3,1.022325,1.028742,1.024695,0.002064
21105.000000,3,1.018416,1.027618,1.021941,0.003062
21105.250000,3,1.016033,1.027277,1.020702,0.003737
21105.500000,3,1.015242,1.028572,1.020301,0.004681
21105.750000,3,1.013110,1.028411,1.019399,0.005185
21106.000000,3,1.010260,1.027899,1.017214,0.005921
21106.250000,3,1.006162,1.024978,1.013814,0.006465
21106.500000,3,1.002050,1.022759,1.010521,0.007247
21106.750000,3,0.998507,1.020862,1.007631,0.007672
21107.000000,3,0.997238,1.021384,1.007131,0.008397
21107.250000,3,0.997925,1.022860,1.008008,0.008724
21107.500000,3,0.997900,1.024596,1.008890,0.009400
21107.750000,3,0.997507,1.025460,1.009165,0.009779
21108.000000,3,0.996742,1.025771,1.008847,0.010249
21108.250000,3,0.996094,1.026233,1.009089,0.010620
21108.500000,3,0.997416,1.029264,1.010993,0.011106
21108.750000,3,1.001513,1.034856,1.015020,0.011677
21109.000000,3,1.005991,1.041291,1.020504,0.012172
21109.250000,3,1.012014,1.047545,1.026607,0.012328
21109.500000,3,1.016337,1.053177,1.032274,0.012680
21109.750000,3,1.021398,1.058307,1.036897,0.012998
21110.000000,3,1.025526,1.064169,1.041574,0.013349
21110.250000,3,1.030637,1.069841,1.047349,0.013527
21110.500000,3,1.035647,1.076507,1.053202,0.014104
21110.750000,3,1.041793,1.083253,1.059189,0.014268
21111.000000,3,1.045414,1.087329,1.063644,0.014735
21111.250000,3,1.048973,1.092088,1.067405,0.014996
21111.500000,3,1.051377,1.095993,1.070421,0.015405
21111.750000,3,1.054562,1.100229,1.074006,0.015786
21112.000000,3,1.059906,1.106744,1.080081,0.016232
21112.250000,3,1.066782,1.114605,1.086977,0.016661
21112.500000,3,1.073588,1.121572,1.094192,0.016980
21112.750000,3,1.079967,1.129000,1.100898,0.017236
21113.000000,3,1.085940,1.136680,1.107880,0.017710
21113.250000,3,1.091843,1.143968,1.114899,0.018170
21113.500000,3,1.102502,1.154318,1.124640,0.018394
21113.750000,3,1.113201,1.167188,1.136447,0.019019
21114.000000,3,1.126994,1.181433,1.150522,0.019239
21114.250000,3,1.141122,1.197174,1.165271,0.019817
21114.500000,3,1.153849,1.209984,1.179066,0.020006
21114.750000,3,1.166760,1.223295,1.191645,0.020119
21115.000000,3,1.178098,1.237009,1.203484,0.020868
21115.250000,3,1.190370,1.248704,1.215563,0.020791
21115.500000,3,1.201313,1.261604,1.228259,0.021458
21115.750000,3,1.213534,1.274745,1.240755,0.021791
21116.000000,3,1.224730,1.285988,1.252045,0.021899
21116.250000,3,1.233838,1.295816,1.261801,0.022341
21116.500000,3,1.242184,1.304972,1.270536,0.022616
21116.750000,3,1.250389,1.315352,1.279902,0.023206
21117.000000,3,1.261829,1.327248,1.291566,0.023213
21117.250000,3,1.275571,1.340308,1.304639,0.023413
21117.500000,3,1.288035,1.354523,1.318091,0.023933
21117.750000,3,1.297913,1.365024,1.328577,0.024092
21118.000000,3,1.304293,1.371439,1.335133,0.023981
21118.250000,3,1.306747,1.372784,1.337237,0.023933
21118.500000,3,1.304739,1.370676,1.335418,0.023533
21118.750000,3,1.299130,1.364261,1.329694,0.023182
21119.000000,3,1.289709,1.354212,1.320429,0.023097
21119.250000,3,1.274496,1.337618,1.304157,0.022534
21119.500000,3,1.250823,1.310844,1.279718,0.021496
21119.750000,3,1.216707,1.275949,1.245806,0.021016
21120.000000,3,1.176605,1.231327,1.204004,0.019672
21120.250000,3,1.129317,1.181694,1.155742,0.018567
21120.500000,3,1.075639,1.125396,1.101544,0.017565
21120.750000,3,1.017077,1.062734,1.041159,0.016025
21121.000000,3,0.953452,0.993082,0.975073,0.014000
21121.250000,3,0.883452,0.917946,0.903372,0.012320
21121.500000,3,0.811914,0.840545,0.828633,0.010155
21121.750000,3,0.739006,0.762028,0.753474,0.008185
21122.000000,3,0.669507,0.687843,0.681147,0.006346
21122.250000,3,0.604005,0.618053,0.612719,0.004528
21122.500000,3,0.544299,0.555272,0.550219,0.003089
21122.750000,3,0.490604,0.498550,0.493922,0.002653
21123.000000,3,0.440715,0.450487,0.445894,0.003208
21123.250000,3,0.400516,0.412147,0.407484,0.004046
21123.500000,3,0.372272,0.385824,0.380311,0.004636
21123.750000,3,0.355899,0.370125,0.364080,0.004905
21124.000000,4,0.292292,0.293650,0.293139,0.000433
21124.250000,4,0.296186,0.297486,0.296928,0.000433
21124.500000,4,0.306984,0.309126,0.308199,0.000739
21124.750000,4,0.324445,0.327454,0.326125,0.001010
21125.000000,4,0.348340,0.351929,0.350404,0.001250
21125.250000,4,0.378290,0.382711,0.380919,0.001577
21125.500000,4,0.414499,0.419525,0.417348,0.001839
21125.750000,4,0.456253,0.462231,0.459796,0.002103
21126.000000,4,0.502908,0.509266,0.506666,0.002323
21126.250000,4,0.552213,0.558935,0.556458,0.002361
21126.500000,4,0.602881,0.609721,0.607049,0.002442
21126.750000,4,0.654516,0.660419,0.657993,0.002237
21127.000000,4,0.704553,0.711804,0.708808,0.002498
21127.250000,4,0.756288,0.762790,0.760407,0.002318
21127.500000,4,0.807724,0.814085,0.811563,0.002349
21127.750000,4,0.857130,0.863028,0.860484,0.002037
21128.000000,4,0.901769,0.907186,0.905302,0.001986
21128.250000,4,0.940951,0.944972,0.943432,0.001443
21128.500000,4,0.973053,0.976287,0.975111,0.001141
21128.750000,4,1.000656,1.004071,1.002373,0.001168
21129.000000,4,1.024776,1.027485,1.026216,0.001024
21129.250000,4,1.045941,1.048519,1.047346,0.000826
21129.500000,4,1.063794,1.065594,1.064678,0.000732
21129.750000,4,1.076925,1.079275,1.077972,0.000685
21130.000000,4,1.084111,1.086390,1.085192,0.000624
21130.250000,4,1.088787,1.090631,1.089427,0.000567
21130.500000,4,1.090944,1.092862,1.091819,0.000592
21130.750000,4,1.093062,1.095452,1.094634,0.000812
21131.000000,4,1.095400,1.097992,1.096674,0.000862
21131.250000,4,1.094691,1.097605,1.096473,0.001075
21131.500000,4,1.090397,1.093394,1.092341,0.000957
21131.750000,4,1.082816,1.085808,1.084872,0.001111
21132.000000,4,1.074935,1.078034,1.076749,0.000962
21132.250000,4,1.069517,1.073099,1.071395,0.001171
21132.500000,4,1.068505,1.072449,1.070488,0.001376
21132.750000,4,1.071248,1.076201,1.073459,0.001780
21133.000000,4,1.076008,1.080323,1.077884,0.001487
21133.250000,4,1.078930,1.083285,1.080916,0.001374
21133.500000,4,1.079321,1.082734,1.080833,0.001238
21133.750000,4,1.076828,1.080423,1.078755,0.001253
21134.000000,4,1.075305,1.079553,1.077105,0.001344
21134.250000,4,1.076717,1.079698,1.078319,0.001065
21134.500000,4,1.079654,1.083715,1.081581,0.001469
21134.750000,4,1.083706,1.087327,1.085382,0.001359
21135.000000,4,1.086173,1.088958,1.087292,0.001046
21135.250000,4,1.084929,1.087507,1.086218,0.000812
21135.500000,4,1.082051,1.084902,1.083478,0.001184
21135.750000,4,1.080055,1.082774,1.081340,0.000949
21136.000000,4,1.080576,1.084255,1.081901,0.001156
21136.250000,4,1.083427,1.086336,1.084608,0.001107
21136.500000,4,1.086163,1.089378,1.087487,0.001092
21136.750000,4,1.088284,1.090929,1.089291,0.001001
21137.000000,4,1.087142,1.090218,1.088412,0.000929
21137.250000,4,1.085049,1.087347,1.086074,0.000809
21137.500000,4,1.083656,1.086727,1.085163,0.001000
21137.750000,4,1.085410,1.088788,1.086842,0.001131
21138.000000,4,1.089995,1.093900,1.091780,0.001181
21138.250000,4,1.096488,1.100684,1.098338,0.001243
21138.500000,4,1.101540,1.105086,1.103757,0.001071
21138.750000,4,1.106776,1.109479,1.107893,0.000839
21139.000000,4,1.109131,1.111660,1.110047,0.000734
21139.250000,4,1.112042,1.114581,1.112997,0.000688
21139.500000,4,1.116389,1.119084,1.117629,0.000735
21139.750000,4,1.122611,1.125347,1.124239,0.000824
21140.000000,4,1.136523,1.141496,1.138576,0.001651
21140.250000,4,1.137487,1.139778,1.138849,0.000670
21140.500000,4,1.143392,1.145003,1.144295,0.000666
21140.750000,4,1.148183,1.149638,1.148985,0.000445
21141.000000,4,1.152493,1.154433,1.153687,0.000538
21141.250000,4,1.157884,1.159291,1.158428,0.000547
21141.500000,4,1.162117,1.163653,1.163006,0.000466
21141.750000,4,1.166157,1.168120,1.166768,0.000588
21142.000000,4,1.167816,1.169180,1.168365,0.000477
21142.250000,4,1.168919,1.170228,1.169387,0.000401
21142.500000,4,1.170321,1.172086,1.171242,0.000521
21142.750000,4,1.175073,1.177341,1.175980,0.000705
21143.000000,4,1.181725,1.185364,1.183589,0.001040
21143.250000,4,1.192596,1.195468,1.193953,0.001045
21143.500000,4,1.203176,1.204821,1.203980,0.000526
21143.750000,4,1.212896,1.215557,1.213784,0.000822
21144.000000,4,1.220194,1.222687,1.221152,0.000727
21144.250000,4,1.225910,1.228712,1.227124,0.000948
21144.500000,4,1.230759,1.234294,1.232250,0.001187
21144.750000,4,1.235005,1.239591,1.236847,0.001489
21145.000000,4,1.238840,1.242365,1.240432,0.001344
21145.250000,4,1.239938,1.243957,1.241964,0.001535
21145.500000,4,1.240288,1.244959,1.241969,0.001539
21145.750000,4,1.239558,1.244268,1.241816,0.001566
21146.000000,4,1.239538,1.244268,1.242011,0.001585
21146.250000,4,1.243480,1.247494,1.245099,0.001434
21146.500000,4,1.247982,1.252540,1.250165,0.001481
21146.750000,4,1.254684,1.258208,1.256055,0.001249
21147.000000,4,1.259938,1.263788,1.261608,0.001381
21147.250000,4,1.264581,1.269184,1.266681,0.001557
21147.500000,4,1.269073,1.273279,1.271204,0.001365
21147.750000,4,1.274984,1.278177,1.276355,0.001159
21148.000000,4,1.280717,1.283314,1.281993,0.000895
21148.250000,4,1.286573,1.289903,1.287758,0.001098
21148.500000,4,1.290755,1.294260,1.292235,0.001242
21148.750000,4,1.293056,1.295812,1.294386,0.001097
21149.000000,4,1.292676,1.295311,1.294209,0.001005
21149.250000,4,1.289514,1.292102,1.291042,0.000922
21149.500000,4,1.285122,1.287347,1.286351,0.000749
21149.750000,4,1.276367,1.280053,1.278580,0.001127
21150.000000,4,1.265742,1.270367,1.268060,0.001322
21150.250000,4,1.249783,1.253726,1.251797,0.001312
21150.500000,4,1.229808,1.234173,1.231579,0.001494
21150.750000,4,1.204679,1.209077,1.206661,0.001410
21151.000000,4,1.176084,1.181143,1.178306,0.001676
21151.250000,4,1.144077,1.149243,1.146003,0.001669
21151.500000,4,1.107632,1.113159,1.109770,0.001952
21151.750000,4,1.064885,1.071262,1.067474,0.002163
21152.000000,4,1.017142,1.024370,1.019742,0.002616
21152.250000,4,0.963208,0.970878,0.966376,0.002792
21152.500000,4,0.904894,0.913908,0.908703,0.003006
