# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256564,0.257275,0.256844,0.000251
21528.250000,1,0.259153,0.260827,0.259922,0.000537
21528.500000,1,0.268260,0.271358,0.269622,0.000924
21528.750000,1,0.284257,0.287848,0.285704,0.001236
21529.000000,1,0.306219,0.310994,0.308065,0.001680
21529.250000,1,0.333880,0.339617,0.336552,0.002041
21529.500000,1,0.367508,0.374299,0.370393,0.002404
21529.750000,1,0.406433,0.414181,0.409642,0.002720
21530.000000,1,0.449822,0.458304,0.453509,0.002883
21530.250000,1,0.497545,0.506125,0.501127,0.003099
21530.500000,1,0.547733,0.557034,0.551707,0.003272
21530.750000,1,0.598973,0.608297,0.603187,0.003285
21531.000000,1,0.650879,0.659331,0.654323,0.003094
21531.250000,1,0.700630,0.709019,0.704275,0.002924
21531.500000,1,0.749063,0.757181,0.752554,0.003062
21531.750000,1,0.795415,0.803854,0.799065,0.002839
21532.000000,1,0.840491,0.847583,0.843428,0.002378
21532.250000,1,0.880796,0.886373,0.883264,0.002123
21532.500000,1,0.915621,0.921047,0.918159,0.001916
21532.750000,1,0.946035,0.950391,0.948268,0.001481
21533.000000,1,0.973946,0.978131,0.975970,0.001518
21533.250000,1,0.999910,1.005132,1.002497,0.001793
21533.500000,1,1.026790,1.031476,1.028867,0.001617
21533.750000,1,1.051110,1.055243,1.053010,0.001466
21534.000000,1,1.072098,1.075256,1.073602,0.001276
21534.250000,1,1.088818,1.090982,1.090063,0.000758
21534.500000,1,1.102233,1.104835,1.103529,0.000843
21534.750000,1,1.115478,1.118327,1.116846,0.000991
21535.000000,1,1.131542,1.134669,1.132647,0.000986
21535.250000,1,1.149099,1.153068,1.150915,0.001447
21535.500000,1,1.168786,1.173276,1.170902,0.001461
21535.750000,1,1.187084,1.190472,1.188663,0.001180
21536.000000,1,1.202028,1.204835,1.203422,0.001002
21536.250000,1,1.213403,1.215670,1.214161,0.000725
21536.500000,1,1.221929,1.224631,1.223419,0.001018
21536.750000,1,1.231181,1.233491,1.232254,0.000723
21537.000000,1,1.239531,1.241236,1.240475,0.000499
21537.250000,1,1.246998,1.248883,1.247834,0.000522
21537.500000,1,1.252574,1.254546,1.253497,0.000639
21537.750000,1,1.256388,1.257954,1.257262,0.000543
21538.000000,1,1.260426,1.262279,1.261442,0.000570
21538.250000,1,1.265460,1.267842,1.266340,0.000751
21538.500000,1,1.272621,1.274366,1.273358,0.000523
21538.750000,1,1.279170,1.281273,1.280066,0.000587
21539.000000,1,1.284533,1.285775,1.285186,0.000435
21539.250000,1,1.287465,1.288833,1.288100,0.000443
21539.500000,1,1.288043,1.290136,1.289013,0.000616
21539.750000,1,1.288725,1.289748,1.289402,0.000365
21540.000000,1,1.290322,1.291909,1.290767,0.000485
21540.250000,1,1.291835,1.293030,1.292654,0.000338
21540.500000,1,1.293562,1.294707,1.294130,0.000406
21540.750000,1,1.294299,1.295406,1.294889,0.000332
21541.000000,1,1.292795,1.295015,1.294068,0.000608
21541.250000,1,1.290817,1.292445,1.291560,0.000483
21541.500000,1,1.286355,1.288053,1.287260,0.000490
21541.750000,1,1.278809,1.281153,1.279768,0.000704
21542.000000,1,1.267458,1.270803,1.269389,0.000884
21542.250000,1,1.254307,1.257596,1.256514,0.001150
21542.500000,1,1.241514,1.244845,1.243399,0.000969
21542.750000,1,1.231534,1.233305,1.232230,0.000461
21543.000000,1,1.224907,1.226071,1.225595,0.000429
21543.250000,1,1.221664,1.223340,1.222366,0.000481
21543.500000,1,1.219887,1.221735,1.221001,0.000551
21543.750000,1,1.218736,1.220875,1.219467,0.000661
21544.000000,1,1.215264,1.216813,1.216019,0.000513
21544.250000,1,1.209911,1.211795,1.211041,0.000560
21544.500000,1,1.205207,1.207181,1.206209,0.000673
21544.750000,1,1.202014,1.203517,1.202714,0.000483
21545.000000,1,1.199975,1.201831,1.200858,0.000617
21545.250000,1,1.197929,1.199102,1.198659,0.000421
21545.500000,1,1.195460,1.198108,1.196187,0.000804
21545.750000,1,1.191927,1.194080,1.192899,0.000736
21546.000000,1,1.189165,1.191235,1.190297,0.000600
21546.250000,1,1.188828,1.190964,1.189875,0.000704
21546.500000,1,1.190556,1.192339,1.191341,0.000497
21546.750000,1,1.192297,1.195323,1.193649,0.000851
21547.000000,1,1.193388,1.196563,1.195174,0.000823
21547.250000,1,1.194809,1.195931,1.195432,0.000344
21547.500000,1,1.194268,1.196473,1.195123,0.000607
21547.750000,1,1.194029,1.195870,1.194694,0.000538
21548.000000,1,1.194619,1.196681,1.195527,0.000656
21548.250000,1,1.195660,1.196699,1.196067,0.000337
21548.500000,1,1.194931,1.196591,1.195731,0.000597
21548.750000,1,1.193673,1.195406,1.194333,0.000468
21549.000000,1,1.191007,1.192105,1.191563,0.000330
21549.250000,1,1.188131,1.189680,1.188888,0.000391
21549.500000,1,1.185681,1.187210,1.186540,0.000473
21549.750000,1,1.185035,1.186128,1.185677,0.000313
21550.000000,1,1.184116,1.185413,1.184859,0.000373
21550.250000,1,1.183244,1.184128,1.183653,0.000295
21550.500000,1,1.180725,1.182142,1.181308,0.000440
21550.750000,1,1.177346,1.178601,1.178072,0.000361
21551.000000,1,1.173335,1.174651,1.174056,0.000389
21551.250000,1,1.169933,1.170916,1.170521,0.000351
21551.500000,1,1.165890,1.167050,1.166634,0.000345
21551.750000,1,1.161108,1.163001,1.162010,0.000553
21552.000000,1,1.155453,1.157395,1.156475,0.000628
21552.250000,1,1.148376,1.149845,1.149312,0.000431
21552.500000,1,1.140006,1.142391,1.141283,0.000723
21552.750000,1,1.131627,1.134334,1.133011,0.000855
21553.000000,1,1.122940,1.124605,1.123775,0.000514
21553.250000,1,1.112105,1.114557,1.113396,0.000856
21553.500000,1,1.100763,1.102928,1.101887,0.000701
21553.750000,1,1.088447,1.090965,1.089805,0.000877
21554.000000,1,1.076062,1.078175,1.077173,0.000795
21554.250000,1,1.062363,1.065638,1.064055,0.001168
21554.500000,1,1.047444,1.050843,1.049507,0.001186
21554.750000,1,1.029612,1.033267,1.031657,0.001246
21555.000000,1,1.008281,1.012590,1.010340,0.001602
21555.250000,1,0.980661,0.986101,0.983751,0.001890
21555.500000,1,0.948489,0.954654,0.951978,0.002257
21555.750000,1,0.911130,0.918239,0.915237,0.002459
21556.000000,1,0.869573,0.878089,0.874237,0.003065
21556.250000,1,0.823317,0.831784,0.828207,0.003249
21556.500000,1,0.772654,0.782596,0.778568,0.003599
21556.750000,1,0.719572,0.729372,0.725394,0.003537
21557.000000,1,0.665698,0.675379,0.671118,0.003614
21557.250000,1,0.610668,0.620313,0.616328,0.003590
21557.500000,1,0.557088,0.566572,0.562629,0.003605
21557.750000,1,0.505294,0.514441,0.510545,0.003536
21558.000000,1,0.456309,0.464451,0.461140,0.003138
21558.250000,1,0.410515,0.418600,0.415261,0.002916
21558.500000,1,0.370339,0.376835,0.374216,0.002418
21558.750000,1,0.335677,0.341274,0.339018,0.002108
21559.000000,1,0.307572,0.311778,0.309925,0.001708
21559.250000,1,0.285211,0.288471,0.287005,0.001280
21559.500000,1,0.269002,0.271678,0.270448,0.000929
21559.750000,1,0.259553,0.260889,0.260309,0.000495
21560.000000,2,0.283016,0.283757,0.283331,0.000220
21560.250000,2,0.285510,0.286459,0.285926,0.000310
21560.500000,2,0.292228,0.293809,0.292962,0.000555
21560.750000,2,0.304376,0.306337,0.305228,0.000781
21561.000000,2,0.320752,0.323658,0.321873,0.001115
21561.250000,2,0.341851,0.345701,0.343435,0.001439
21561.500000,2,0.367321,0.372155,0.369265,0.001782
21561.750000,2,0.397561,0.402897,0.399820,0.002090
21562.000000,2,0.432241,0.438635,0.434767,0.002354
21562.250000,2,0.470623,0.477219,0.473330,0.002569
21562.500000,2,0.511019,0.518098,0.513715,0.002602
21562.750000,2,0.551553,0.558972,0.554504,0.002673
21563.000000,2,0.591596,0.598327,0.594291,0.002482
21563.250000,2,0.630567,0.636467,0.633169,0.002371
21563.500000,2,0.667981,0.675228,0.671179,0.002546
21563.750000,2,0.705268,0.711987,0.708191,0.002506
21564.000000,2,0.741042,0.746796,0.743800,0.002184
21564.250000,2,0.772181,0.778136,0.774900,0.002158
21564.500000,2,0.798798,0.803458,0.800777,0.001672
21564.750000,2,0.819967,0.823545,0.821573,0.001249
21565.000000,2,0.837415,0.840431,0.838939,0.000979
21565.250000,2,0.853631,0.856659,0.855044,0.001182
21565.500000,2,0.870103,0.872746,0.871355,0.000969
21565.750000,2,0.886696,0.889507,0.887918,0.001070
21566.000000,2,0.900724,0.903341,0.901932,0.000958
21566.250000,2,0.912165,0.914781,0.913502,0.000765
21566.500000,2,0.920715,0.922575,0.921551,0.000679
21566.750000,2,0.927346,0.928756,0.928010,0.000446
21567.000000,2,0.931997,0.933422,0.932768,0.000439
21567.250000,2,0.936473,0.937348,0.936848,0.000321
21567.500000,2,0.938500,0.939471,0.938834,0.000313
21567.750000,2,0.939002,0.939944,0.939451,0.000273
21568.000000,2,0.939268,0.939752,0.939516,0.000184
21568.250000,2,0.940546,0.941933,0.941210,0.000434
21568.500000,2,0.945038,0.947642,0.946127,0.000832
21568.750000,2,0.954215,0.956318,0.955271,0.000782
21569.000000,2,0.965214,0.967407,0.966124,0.000835
21569.250000,2,0.976270,0.978500,0.977319,0.000780
21569.500000,2,0.985486,0.987688,0.986551,0.000661
21569.750000,2,0.992732,0.995203,0.993962,0.000819
21570.000000,2,0.999462,1.001719,1.000612,0.000752
21570.250000,2,1.007192,1.009543,1.008022,0.000820
21570.500000,2,1.014235,1.016990,1.015121,0.000873
21570.750000,2,1.021058,1.022794,1.021656,0.000607
21571.000000,2,1.025129,1.027087,1.025954,0.000581
21571.250000,2,1.029125,1.030369,1.029728,0.000456
21571.500000,2,1.032812,1.034692,1.033711,0.000640
21571.750000,2,1.038108,1.040977,1.039500,0.000976
21572.000000,2,1.048267,1.049982,1.049178,0.000577
21572.250000,2,1.050481,1.052985,1.051339,0.000725
21572.500000,2,1.052735,1.054226,1.053329,0.000489
21572.750000,2,1.052295,1.053218,1.052682,0.000277
21573.000000,2,1.051539,1.053278,1.052454,0.000446
21573.250000,2,1.054123,1.057008,1.055953,0.000805
21573.500000,2,1.063325,1.067776,1.065267,0.001480
21573.750000,2,1.077740,1.081606,1.079483,0.001417
21574.000000,2,1.092623,1.097267,1.094815,0.001544
21574.250000,2,1.105638,1.109555,1.107436,0.001252
21574.500000,2,1.115679,1.118926,1.117022,0.000948
21574.750000,2,1.122882,1.126218,1.124928,0.000952
21575.000000,2,1.132350,1.136135,1.134374,0.001206
21575.250000,2,1.144777,1.148904,1.146471,0.001412
21575.500000,2,1.158331,1.161601,1.159789,0.001212
21575.750000,2,1.169281,1.172621,1.170898,0.001077
21576.000000,2,1.183522,1.187174,1.185703,0.001221
21576.250000,2,1.181946,1.183985,1.182986,0.000664
21576.500000,2,1.186207,1.188783,1.187452,0.000714
21576.750000,2,1.193549,1.196899,1.195114,0.001062
21577.000000,2,1.204146,1.208347,1.205955,0.001315
21577.250000,2,1.215850,1.218934,1.217199,0.001026
21577.500000,2,1.225635,1.228118,1.226455,0.000813
21577.750000,2,1.232375,1.233685,1.233154,0.000349
21578.000000,2,1.235172,1.238018,1.236530,0.000781
21578.250000,2,1.239885,1.242401,1.241191,0.000666
21578.500000,2,1.246841,1.249394,1.247895,0.000947
21578.750000,2,1.254923,1.258032,1.256288,0.001071
21579.000000,2,1.262365,1.264167,1.263490,0.000620
21579.250000,2,1.267126,1.268685,1.268016,0.000528
21579.500000,2,1.269722,1.271992,1.270786,0.000653
21579.750000,2,1.273255,1.275665,1.274210,0.000706
21580.000000,2,1.279573,1.282640,1.281259,0.000880
21580.250000,2,1.290416,1.293778,1.291754,0.001118
21580.500000,2,1.303219,1.307128,1.305117,0.001306
21580.750000,2,1.316647,1.320487,1.318171,0.001237
21581.000000,2,1.328905,1.330945,1.329692,0.000654
21581.250000,2,1.338296,1.340242,1.339074,0.000629
21581.500000,2,1.345236,1.347174,1.346405,0.000653
21581.750000,2,1.352378,1.353857,1.353004,0.000435
21582.000000,2,1.357234,1.358813,1.357736,0.000428
21582.250000,2,1.359341,1.360879,1.360161,0.000458
21582.500000,2,1.359019,1.362081,1.360584,0.000841
21582.750000,2,1.358540,1.361242,1.360089,0.000887
21583.000000,2,1.360795,1.363096,1.362038,0.000672
21583.250000,2,1.366460,1.368404,1.367477,0.000629
21583.500000,2,1.374071,1.376688,1.375867,0.000806
21583.750000,2,1.384832,1.387225,1.386087,0.000711
21584.000000,2,1.393791,1.395691,1.394625,0.000633
21584.250000,2,1.399541,1.402243,1.401212,0.000726
21584.500000,2,1.404711,1.406385,1.405661,0.000540
21584.750000,2,1.408128,1.410635,1.409738,0.000671
21585.000000,2,1.412705,1.414078,1.413326,0.000451
21585.250000,2,1.415102,1.418579,1.416436,0.001031
21585.500000,2,1.413980,1.416901,1.415840,0.001034
21585.750000,2,1.408773,1.413564,1.410986,0.001420
21586.000000,2,1.396061,1.402217,1.399772,0.001797
21586.250000,2,1.380460,1.385811,1.383647,0.001901
21586.500000,2,1.358775,1.364887,1.362069,0.002204
21586.750000,2,1.332156,1.339273,1.335963,0.002459
21587.000000,2,1.298852,1.306719,1.303382,0.002886
21587.250000,2,1.259814,1.268912,1.264954,0.003297
21587.500000,2,1.216283,1.225165,1.221113,0.003460
21587.750000,2,1.166497,1.177434,1.172739,0.003825
21588.000000,2,1.114109,1.124722,1.120613,0.003874
21588.250000,2,1.058319,1.069590,1.064807,0.004139
21588.500000,2,0.998367,1.010012,1.005142,0.004170
21588.750000,2,0.934452,0.946106,0.941333,0.004261
21589.000000,2,0.866692,0.878774,0.873912,0.004464
21589.250000,2,0.796895,0.809583,0.803787,0.004665
21589.500000,2,0.725056,0.737873,0.732336,0.004679
21589.750000,2,0.653535,0.666312,0.661302,0.004716
21590.000000,2,0.584481,0.597158,0.592033,0.004625
21590.250000,2,0.520265,0.531722,0.526966,0.004200
21590.500000,2,0.461401,0.471510,0.467161,0.003698
21590.750000,2,0.409542,0.418597,0.414709,0.003219
21591.000000,2,0.366110,0.373469,0.370423,0.002659
21591.250000,2,0.331964,0.337851,0.335407,0.002093
21591.500000,2,0.307225,0.311586,0.309604,0.001526
21591.750000,2,0.292723,0.295299,0.294074,0.000817
21592.000000,3,0.313596,0.315350,0.314486,0.000520
21592.250000,3,0.316558,0.318091,0.317405,0.000511
21592.500000,3,0.325181,0.327716,0.326311,0.000779
21592.750000,3,0.339490,0.343069,0.341162,0.001155
21593.000000,3,0.359436,0.364072,0.361608,0.001590
21593.250000,3,0.384739,0.390051,0.387079,0.001858
21593.500000,3,0.414653,0.421190,0.417548,0.002252
21593.750000,3,0.449403,0.456523,0.452622,0.002441
21594.000000,3,0.489223,0.497890,0.492708,0.002899
21594.250000,3,0.533818,0.542446,0.537493,0.003192
21594.500000,3,0.582510,0.591452,0.586334,0.003177
21594.750000,3,0.632670,0.642237,0.636700,0.003348
21595.000000,3,0.683287,0.692230,0.687209,0.003307
21595.250000,3,0.732214,0.740958,0.735888,0.003203
21595.500000,3,0.779112,0.787724,0.782692,0.003178
21595.750000,3,0.823875,0.832218,0.827448,0.003063
21596.000000,3,0.866117,0.873535,0.869283,0.002648
21596.250000,3,0.903124,0.909501,0.905859,0.002427
21596.500000,3,0.934394,0.940344,0.936771,0.001970
21596.750000,3,0.958850,0.963119,0.960826,0.001339
21597.000000,3,0.978429,0.982917,0.980409,0.001416
21597.250000,3,0.994793,0.998490,0.996717,0.001201
21597.500000,3,1.009297,1.012593,1.010978,0.001256
21597.750000,3,1.019988,1.022921,1.021414,0.000946
21598.000000,3,1.026536,1.028304,1.027312,0.000704
21598.250000,3,1.026972,1.028872,1.027580,0.000586
21598.500000,3,1.024079,1.026108,1.024977,0.000660
21598.750000,3,1.021248,1.023742,1.022458,0.000750
21599.000000,3,1.022177,1.025269,1.023526,0.001157
21599.250000,3,1.027845,1.031392,1.029211,0.001166
21599.500000,3,1.035027,1.038980,1.036864,0.001344
21599.750000,3,1.042051,1.045415,1.043767,0.001296
21600.000000,3,1.047134,1.050084,1.048527,0.000870
21600.250000,3,1.047204,1.050023,1.048493,0.000854
21600.500000,3,1.046093,1.048152,1.047155,0.000664
21600.750000,3,1.044026,1.045496,1.044844,0.000430
21601.000000,3,1.040621,1.042584,1.041418,0.000525
21601.250000,3,1.034848,1.036856,1.036052,0.000574
21601.500000,3,1.027965,1.030207,1.029088,0.000698
21601.750000,3,1.021441,1.022863,1.022147,0.000538
21602.000000,3,1.017916,1.019228,1.018390,0.000396
21602.250000,3,1.018872,1.019982,1.019439,0.000307
21602.500000,3,1.023811,1.025899,1.024722,0.000743
21602.750000,3,1.030807,1.032912,1.031990,0.000678
21603.000000,3,1.037428,1.038402,1.037902,0.000397
21603.250000,3,1.038868,1.040307,1.039566,0.000442
21603.500000,3,1.039049,1.039965,1.039441,0.000316
21603.750000,3,1.039804,1.040956,1.040433,0.000408
21604.000000,3,1.045273,1.047928,1.046428,0.000832
21604.250000,3,1.055404,1.059051,1.057093,0.001191
21604.500000,3,1.069097,1.072411,1.070729,0.001211
21604.750000,3,1.082225,1.085269,1.083723,0.000986
21605.000000,3,1.093554,1.095424,1.094522,0.000692
21605.250000,3,1.101579,1.103552,1.102397,0.000658
21605.500000,3,1.108127,1.110037,1.108936,0.000598
21605.750000,3,1.114644,1.117029,1.115662,0.000710
21606.000000,3,1.121093,1.123766,1.122314,0.000797
21606.250000,3,1.126697,1.129886,1.128245,0.000920
21606.500000,3,1.131704,1.133752,1.132915,0.000701
21606.750000,3,1.135953,1.138182,1.136541,0.000681
21607.000000,3,1.138700,1.140516,1.139701,0.000538
21607.250000,3,1.141206,1.143158,1.142088,0.000561
21607.500000,3,1.143441,1.145244,1.144460,0.000583
21607.750000,3,1.145362,1.147521,1.146326,0.000627
21608.000000,3,1.147454,1.148684,1.148003,0.000472
21608.250000,3,1.148659,1.150745,1.149655,0.000727
21608.500000,3,1.152440,1.153943,1.153099,0.000428
21608.750000,3,1.157608,1.160289,1.158961,0.000872
21609.000000,3,1.165853,1.167681,1.166664,0.000683
21609.250000,3,1.172089,1.174352,1.173205,0.000757
21609.500000,3,1.177196,1.178388,1.177959,0.000424
21609.750000,3,1.179993,1.181446,1.180693,0.000456
21610.000000,3,1.182787,1.183971,1.183294,0.000428
21610.250000,3,1.185726,1.187690,1.187183,0.000532
21610.500000,3,1.191886,1.193583,1.192625,0.000516
21610.750000,3,1.196868,1.198113,1.197471,0.000435
21611.000000,3,1.198767,1.200307,1.199607,0.000560
21611.250000,3,1.197205,1.199106,1.198140,0.000687
21611.500000,3,1.194800,1.196777,1.196066,0.000790
21611.750000,3,1.193964,1.196585,1.195295,0.000798
21612.000000,3,1.196768,1.198471,1.197644,0.000531
21612.250000,3,1.200524,1.202428,1.201407,0.000591
21612.500000,3,1.201853,1.203725,1.202918,0.000616
21612.750000,3,1.198772,1.201455,1.200144,0.001012
21613.000000,3,1.192506,1.195323,1.193942,0.000792
21613.250000,3,1.185818,1.188661,1.187413,0.000977
21613.500000,3,1.185433,1.187425,1.186214,0.000515
21613.750000,3,1.191718,1.194143,1.192424,0.000734
21614.000000,3,1.203877,1.207049,1.205213,0.001067
21614.250000,3,1.219786,1.222524,1.220931,0.000918
21614.500000,3,1.234060,1.236869,1.235101,0.000838
21614.750000,3,1.244713,1.247306,1.245688,0.000722
21615.000000,3,1.252688,1.254109,1.253258,0.000395
21615.250000,3,1.260306,1.262251,1.261107,0.000523
21615.500000,3,1.268496,1.270359,1.269304,0.000567
21615.750000,3,1.277096,1.279046,1.278066,0.000521
21616.000000,3,1.284733,1.287103,1.285813,0.000678
21616.250000,3,1.288680,1.290706,1.290022,0.000648
21616.500000,3,1.291003,1.292968,1.292064,0.000640
21616.750000,3,1.292827,1.294629,1.293943,0.000640
21617.000000,3,1.296516,1.298027,1.297342,0.000501
21617.250000,3,1.300483,1.302562,1.301649,0.000669
21617.500000,3,1.304818,1.306367,1.305550,0.000502
21617.750000,3,1.305039,1.307172,1.306308,0.000643
21618.000000,3,1.302275,1.303702,1.303252,0.000444
21618.250000,3,1.294291,1.297063,1.295704,0.000760
21618.500000,3,1.282443,1.286341,1.284661,0.001258
21618.750000,3,1.268191,1.272558,1.270887,0.001258
21619.000000,3,1.249696,1.255238,1.252819,0.001844
21619.250000,3,1.226868,1.233325,1.229852,0.002099
21619.500000,3,1.196290,1.202436,1.199588,0.002383
21619.750000,3,1.157201,1.166165,1.162189,0.002964
21620.000000,3,1.113215,1.122939,1.118562,0.003538
21620.250000,3,1.062864,1.072873,1.068327,0.003656
21620.500000,3,1.006267,1.016842,1.012488,0.003996
21620.750000,3,0.943883,0.956534,0.950845,0.004494
21621.000000,3,0.877082,0.890593,0.885152,0.004898
21621.250000,3,0.808570,0.821477,0.816269,0.004668
21621.500000,3,0.739008,0.751352,0.746273,0.004559
21621.750000,3,0.669177,0.682175,0.676819,0.004800
21622.000000,3,0.602403,0.614555,0.609602,0.004547
21622.250000,3,0.539599,0.551325,0.546442,0.004205
21622.500000,3,0.482899,0.492923,0.488770,0.003680
21622.750000,3,0.433239,0.441881,0.438007,0.003188
21623.000000,3,0.391837,0.398491,0.395517,0.002497
21623.250000,3,0.358892,0.364795,0.361943,0.002083
21623.500000,3,0.335750,0.339593,0.337650,0.001390
21623.750000,3,0.321336,0.323945,0.322659,0.000864
21624.000000,4,0.307111,0.308161,0.307759,0.000355
21624.250000,4,0.310835,0.312437,0.311542,0.000553
21624.500000,4,0.321341,0.324303,0.322626,0.001033
21624.750000,4,0.339499,0.344139,0.341558,0.001512
21625.000000,4,0.365647,0.371383,0.368202,0.002030
21625.250000,4,0.399539,0.406610,0.402429,0.002543
21625.500000,4,0.440155,0.448766,0.443770,0.003076
21625.750000,4,0.487401,0.496962,0.491330,0.003391
21626.000000,4,0.539329,0.549549,0.543620,0.003622
21626.250000,4,0.595311,0.605563,0.599504,0.003736
21626.500000,4,0.653240,0.663023,0.657228,0.003814
21626.750000,4,0.710572,0.721082,0.715224,0.003744
21627.000000,4,0.767962,0.777510,0.772039,0.003635
21627.250000,4,0.822975,0.832694,0.827168,0.003497
21627.500000,4,0.875261,0.884299,0.879395,0.003330
21627.750000,4,0.925852,0.934264,0.929272,0.003090
21628.000000,4,0.973041,0.981116,0.976363,0.003002
21628.250000,4,1.015098,1.022908,1.018888,0.002712
21628.500000,4,1.053445,1.060009,1.056204,0.002274
21628.750000,4,1.085631,1.090669,1.088008,0.001851
21629.000000,4,1.112909,1.118154,1.115229,0.001838
21629.250000,4,1.136532,1.140861,1.138350,0.001534
21629.500000,4,1.155782,1.160700,1.158118,0.001623
21629.750000,4,1.173432,1.177003,1.175027,0.001195
21630.000000,4,1.186574,1.189011,1.187780,0.000856
21630.250000,4,1.195579,1.197452,1.196506,0.000530
21630.500000,4,1.201032,1.203044,1.202021,0.000630
21630.750000,4,1.203383,1.205532,1.204486,0.000675
21631.000000,4,1.205683,1.206503,1.206049,0.000275
21631.250000,4,1.203961,1.204698,1.204311,0.000226
21631.500000,4,1.198890,1.201510,1.200085,0.000743
21631.750000,4,1.191858,1.194517,1.193007,0.000713
21632.000000,4,1.184122,1.186186,1.184984,0.000644
21632.250000,4,1.177990,1.179753,1.179009,0.000525
21632.500000,4,1.175721,1.176966,1.176177,0.000448
21632.750000,4,1.175738,1.176926,1.176121,0.000371
21633.000000,4,1.176679,1.178710,1.177572,0.000649
21633.250000,4,1.177179,1.178545,1.177857,0.000388
21633.500000,4,1.174966,1.176583,1.175907,0.000441
21633.750000,4,1.171998,1.173959,1.173324,0.000534
21634.000000,4,1.170509,1.172686,1.171427,0.000787
21634.250000,4,1.170717,1.173412,1.171913,0.000936
21634.500000,4,1.172720,1.174748,1.173713,0.000715
21634.750000,4,1.174093,1.176285,1.175037,0.000746
21635.000000,4,1.172461,1.174149,1.173552,0.000499
21635.250000,4,1.168502,1.169759,1.169178,0.000376
21635.500000,4,1.163310,1.164539,1.163776,0.000402
21635.750000,4,1.159158,1.161007,1.159965,0.000584
21636.000000,4,1.158199,1.160341,1.159189,0.000720
21636.250000,4,1.157789,1.160062,1.158983,0.000732
21636.500000,4,1.157012,1.158888,1.157696,0.000547
21636.750000,4,1.152806,1.154654,1.153745,0.000553
21637.000000,4,1.147032,1.148309,1.147762,0.000403
21637.250000,4,1.141374,1.142777,1.142231,0.000371
21637.500000,4,1.136933,1.138512,1.137630,0.000499
21637.750000,4,1.132663,1.133972,1.133406,0.000348
21638.000000,4,1.127487,1.129158,1.128281,0.000503
21638.250000,4,1.120227,1.121558,1.120758,0.000469
21638.500000,4,1.110458,1.112395,1.111584,0.000626
21638.750000,4,1.103510,1.104765,1.104317,0.000468
21639.000000,4,1.101543,1.103085,1.102363,0.000539
21639.250000,4,1.104652,1.107181,1.105888,0.000768
21639.500000,4,1.112579,1.114978,1.113602,0.000824
21639.750000,4,1.121366,1.123423,1.122096,0.000654
21640.000000,4,1.130063,1.131781,1.131030,0.000604
21640.250000,4,1.129524,1.131182,1.130250,0.000521
21640.500000,4,1.130292,1.131734,1.131085,0.000446
21640.750000,4,1.131027,1.133065,1.131632,0.000586
21641.000000,4,1.130736,1.132354,1.131568,0.000452
21641.250000,4,1.127471,1.129212,1.128455,0.000566
21641.500000,4,1.119686,1.122449,1.121539,0.000943
21641.750000,4,1.110738,1.113747,1.112461,0.000950
21642.000000,4,1.103692,1.105830,1.104751,0.000607
21642.250000,4,1.100425,1.101919,1.101360,0.000491
21642.500000,4,1.104458,1.105628,1.104894,0.000345
21642.750000,4,1.111657,1.113266,1.112393,0.000452
21643.000000,4,1.119070,1.120509,1.119859,0.000528
21643.250000,4,1.122757,1.124396,1.123543,0.000456
21643.500000,4,1.123035,1.123968,1.123461,0.000352
21643.750000,4,1.121045,1.122856,1.122221,0.000480
21644.000000,4,1.123692,1.124838,1.124307,0.000413
21644.250000,4,1.129893,1.131932,1.131039,0.000706
21644.500000,4,1.139018,1.142144,1.140730,0.000955
21644.750000,4,1.148949,1.151472,1.150434,0.000751
21645.000000,4,1.155995,1.157408,1.156567,0.000408
21645.250000,4,1.158867,1.159967,1.159361,0.000304
21645.500000,4,1.159528,1.160560,1.160053,0.000395
21645.750000,4,1.160409,1.161486,1.160969,0.000392
21646.000000,4,1.162082,1.163288,1.162744,0.000387
21646.250000,4,1.163870,1.165041,1.164497,0.000307
21646.500000,4,1.163021,1.164734,1.163987,0.000620
21646.750000,4,1.160499,1.162212,1.161306,0.000552
21647.000000,4,1.157236,1.158840,1.157961,0.000461
21647.250000,4,1.156067,1.158428,1.156818,0.000647
21647.500000,4,1.158407,1.160175,1.159384,0.000507
21647.750000,4,1.163662,1.165458,1.164605,0.000513
21648.000000,4,1.169127,1.171514,1.170390,0.000706
21648.250000,4,1.174092,1.175281,1.174615,0.000416
21648.500000,4,1.176100,1.177839,1.176838,0.000527
21648.750000,4,1.176413,1.178707,1.177847,0.000633
21649.000000,4,1.177565,1.179505,1.178436,0.000489
21649.250000,4,1.177374,1.179445,1.178602,0.000625
21649.500000,4,1.176215,1.178027,1.177069,0.000572
21649.750000,4,1.170943,1.172967,1.171998,0.000675
21650.000000,4,1.161305,1.164072,1.163039,0.001020
21650.250000,4,1.149252,1.152245,1.151118,0.001107
21650.500000,4,1.134417,1.138349,1.135925,0.001223
21650.750000,4,1.115078,1.119787,1.118223,0.001447
21651.000000,4,1.091555,1.098202,1.095848,0.002125
21651.250000,4,1.063314,1.070495,1.067650,0.002396
21651.500000,4,1.029289,1.036810,1.033388,0.002702
21651.750000,4,0.987734,0.997177,0.993269,0.003110
21652.000000,4,0.944338,0.953930,0.949871,0.003242
21652.250000,4,0.897521,0.907205,0.903212,0.003584
21652.500000,4,0.847298,0.857616,0.853259,0.003616
