# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.243345,0.244254,0.243823,0.000303
20528.250000,1,0.245324,0.247011,0.246369,0.000616
20528.500000,1,0.252500,0.254656,0.253823,0.000788
20528.750000,1,0.264369,0.267715,0.266569,0.001269
20529.000000,1,0.281275,0.285658,0.284211,0.001745
20529.250000,1,0.302962,0.308856,0.306928,0.002253
20529.500000,1,0.329159,0.336433,0.334133,0.002838
20529.750000,1,0.359222,0.368173,0.365517,0.003418
20530.000000,1,0.393317,0.403428,0.400437,0.003921
20530.250000,1,0.430111,0.441919,0.438382,0.004468
20530.500000,1,0.468521,0.482066,0.478217,0.005162
20530.750000,1,0.507943,0.522928,0.518696,0.005621
20531.000000,1,0.547468,0.563225,0.558619,0.006009
20531.250000,1,0.585014,0.602638,0.597424,0.006512
20531.500000,1,0.621561,0.639687,0.634450,0.006846
20531.750000,1,0.655469,0.674591,0.669099,0.007010
20532.000000,1,0.686438,0.706465,0.700651,0.007288
20532.250000,1,0.714168,0.734695,0.728500,0.007372
20532.500000,1,0.737757,0.758425,0.752412,0.007455
20532.750000,1,0.758738,0.779700,0.773474,0.007621
20533.000000,1,0.777561,0.798537,0.792362,0.007570
20533.250000,1,0.794363,0.815133,0.809061,0.007625
20533.500000,1,0.809086,0.830187,0.823513,0.007489
20533.750000,1,0.821693,0.843026,0.836410,0.007537
20534.000000,1,0.832607,0.853453,0.847198,0.007344
20534.250000,1,0.842689,0.863213,0.857234,0.007177
20534.500000,1,0.851786,0.871815,0.866084,0.007318
20534.750000,1,0.860926,0.881103,0.875168,0.007276
20535.000000,1,0.869453,0.890146,0.883704,0.007307
20535.250000,1,0.878789,0.898273,0.892517,0.007070
20535.500000,1,0.886427,0.906064,0.900245,0.007057
20535.750000,1,0.894483,0.914175,0.908032,0.006954
20536.000000,1,0.901940,0.921133,0.915648,0.006996
20536.250000,1,0.910654,0.928675,0.923185,0.006409
20536.500000,1,0.917787,0.935897,0.930754,0.006436
20536.750000,1,0.925117,0.943024,0.938123,0.006300
20537.000000,1,0.933137,0.950286,0.944907,0.006069
20537.250000,1,0.940648,0.957590,0.952054,0.005928
20537.500000,1,0.947921,0.963736,0.959136,0.005612
20537.750000,1,0.956322,0.971599,0.967487,0.005678
20538.000000,1,0.965460,0.980783,0.976069,0.005402
20538.250000,1,0.974424,0.990258,0.985295,0.005335
20538.500000,1,0.990679,1.008465,1.003387,0.006493
20538.750000,1,0.994392,1.008495,1.004150,0.005079
20539.000000,1,1.003468,1.016837,1.012755,0.004743
20539.250000,1,1.013311,1.026622,1.022328,0.004676
20539.500000,1,1.022744,1.035284,1.031399,0.004543
20539.750000,1,1.032577,1.045420,1.041397,0.004490
20540.000000,1,1.042111,1.054283,1.050556,0.004229
20540.250000,1,1.051674,1.063396,1.059801,0.004131
20540.500000,1,1.061716,1.072027,1.068931,0.003613
20540.750000,1,1.072137,1.082221,1.079070,0.003542
20541.000000,1,1.083605,1.093284,1.090275,0.003445
20541.250000,1,1.096031,1.105975,1.102812,0.003420
20541.500000,1,1.108955,1.117264,1.115071,0.002948
20541.750000,1,1.121899,1.129336,1.126996,0.002873
20542.000000,1,1.131592,1.139551,1.137582,0.002763
20542.250000,1,1.142870,1.150489,1.147944,0.002484
20542.500000,1,1.153780,1.160705,1.158409,0.002321
20542.750000,1,1.166255,1.172476,1.170434,0.002362
20543.000000,1,1.179488,1.184777,1.183144,0.001718
20543.250000,1,1.192323,1.196307,1.195234,0.001476
20543.500000,1,1.203950,1.208007,1.206558,0.001406
20543.750000,1,1.214082,1.217543,1.216495,0.001144
20544.000000,1,1.225570,1.228252,1.227195,0.000922
20544.250000,1,1.235792,1.237685,1.236824,0.000657
20544.500000,1,1.248254,1.250516,1.249475,0.000735
20544.750000,1,1.262428,1.263778,1.262952,0.000431
20545.000000,1,1.274731,1.276436,1.276036,0.000515
20545.250000,1,1.286741,1.288696,1.287795,0.000645
20545.500000,1,1.296159,1.300574,1.298459,0.001343
20545.750000,1,1.307239,1.311501,1.309156,0.001175
20546.000000,1,1.318819,1.323877,1.320979,0.001455
20546.250000,1,1.333381,1.337688,1.335227,0.001436
20546.500000,1,1.347965,1.353215,1.350061,0.001830
20546.750000,1,1.361645,1.368503,1.364356,0.002145
20547.000000,1,1.374594,1.381845,1.376804,0.002360
20547.250000,1,1.385885,1.393583,1.387989,0.002630
20547.500000,1,1.395527,1.404911,1.398401,0.003203
20547.750000,1,1.407859,1.416858,1.410775,0.003063
20548.000000,1,1.421185,1.430301,1.423717,0.003208
20548.250000,1,1.431975,1.443983,1.436180,0.003891
20548.500000,1,1.443384,1.454204,1.446614,0.003688
20548.750000,1,1.451070,1.463947,1.454467,0.004614
20549.000000,1,1.455040,1.469900,1.459763,0.005034
20549.250000,1,1.460073,1.474089,1.464428,0.004792
20549.500000,1,1.464404,1.480152,1.469303,0.005345
20549.750000,1,1.468895,1.485208,1.473715,0.005539
20550.000000,1,1.471522,1.488409,1.476756,0.005803
20550.250000,1,1.471101,1.488908,1.476454,0.006137
20550.500000,1,1.468063,1.486694,1.473502,0.006456
20550.750000,1,1.462639,1.482426,1.469424,0.006664
20551.000000,1,1.459211,1.477818,1.464862,0.006568
20551.250000,1,1.453576,1.474877,1.460241,0.007363
20551.500000,1,1.449292,1.469791,1.455326,0.007463
20551.750000,1,1.441295,1.462770,1.448568,0.007414
20552.000000,1,1.432683,1.453945,1.438944,0.007496
20552.250000,1,1.420682,1.442786,1.427556,0.007873
20552.500000,1,1.408912,1.431627,1.415850,0.007921
20552.750000,1,1.399497,1.420977,1.405456,0.007977
20553.000000,1,1.387416,1.411902,1.395572,0.008391
20553.250000,1,1.378373,1.400454,1.384932,0.008022
20553.500000,1,1.363445,1.387679,1.370900,0.008489
20553.750000,1,1.345429,1.370377,1.353174,0.008640
20554.000000,1,1.322721,1.346763,1.330827,0.008545
20554.250000,1,1.298027,1.322989,1.306018,0.008830
20554.500000,1,1.271309,1.294927,1.277895,0.008712
20554.750000,1,1.238685,1.262747,1.246248,0.008693
20555.000000,1,1.203108,1.226059,1.209594,0.008638
20555.250000,1,1.160184,1.183547,1.167364,0.008624
20555.500000,1,1.113053,1.136668,1.119781,0.008643
20555.750000,1,1.060772,1.083136,1.067093,0.008223
20556.000000,1,1.004760,1.026135,1.011196,0.007957
20556.250000,1,0.945845,0.966885,0.951740,0.007885
20556.500000,1,0.883121,0.902624,0.888926,0.007351
20556.750000,1,0.817759,0.836477,0.823549,0.007023
20557.000000,1,0.750024,0.767642,0.755699,0.006647
20557.250000,1,0.681954,0.698716,0.687370,0.006329
20557.500000,1,0.615437,0.630106,0.620214,0.005416
20557.750000,1,0.551223,0.564491,0.555821,0.004944
20558.000000,1,0.491252,0.502845,0.495355,0.004341
20558.250000,1,0.436326,0.445859,0.439743,0.003661
20558.500000,1,0.386562,0.394836,0.389799,0.003041
20558.750000,1,0.344260,0.350748,0.346869,0.002416
20559.000000,1,0.309013,0.313962,0.311198,0.001757
20559.250000,1,0.282036,0.285533,0.283620,0.001273
20559.500000,1,0.262648,0.264896,0.263665,0.000775
20559.750000,1,0.251022,0.252130,0.251576,0.000308
20560.000000,2,0.259531,0.263353,0.262119,0.001269
20560.250000,2,0.262591,0.266589,0.265407,0.001409
20560.500000,2,0.267894,0.272287,0.270723,0.001455
20560.750000,2,0.279757,0.284391,0.282867,0.001613
20561.000000,2,0.294157,0.298973,0.297130,0.001654
20561.250000,2,0.315297,0.320425,0.318456,0.001778
20561.500000,2,0.339299,0.343750,0.341774,0.001630
20561.750000,2,0.368903,0.373555,0.371649,0.001781
20562.000000,2,0.400586,0.404964,0.402840,0.001626
20562.250000,2,0.437375,0.442295,0.439773,0.001850
20562.500000,2,0.475601,0.480199,0.477759,0.001769
20562.750000,2,0.518241,0.523255,0.520537,0.001812
20563.000000,2,0.560343,0.564892,0.562842,0.001598
20563.250000,2,0.605264,0.609897,0.607678,0.001670
20563.500000,2,0.646702,0.651186,0.649266,0.001411
20563.750000,2,0.687768,0.693020,0.690523,0.001574
20564.000000,2,0.724839,0.728880,0.727304,0.001201
20564.250000,2,0.761626,0.765283,0.763808,0.001067
20564.500000,2,0.792628,0.796498,0.795250,0.001197
20564.750000,2,0.823535,0.827379,0.826137,0.001141
20565.000000,2,0.848464,0.852452,0.850975,0.001134
20565.250000,2,0.872437,0.875707,0.874429,0.001144
20565.500000,2,0.890061,0.894801,0.892571,0.001400
20565.750000,2,0.909670,0.913634,0.911662,0.001078
20566.000000,2,0.926066,0.930428,0.927920,0.001246
20566.250000,2,0.944602,0.948205,0.946415,0.001138
20566.500000,2,0.959433,0.964577,0.961684,0.001411
20566.750000,2,0.975975,0.980230,0.978104,0.001198
20567.000000,2,0.989171,0.993949,0.991152,0.001476
20567.250000,2,1.003763,1.008514,1.006259,0.001383
20567.500000,2,1.017987,1.023002,1.020120,0.001390
20567.750000,2,1.035031,1.039621,1.037309,0.001471
20568.000000,2,1.051198,1.056420,1.053820,0.001568
20568.250000,2,1.071069,1.074893,1.072617,0.001112
20568.500000,2,1.086710,1.092021,1.089151,0.001653
20568.750000,2,1.103391,1.109647,1.106486,0.001717
20569.000000,2,1.118780,1.124474,1.121369,0.001647
20569.250000,2,1.136036,1.142618,1.139154,0.001910
20569.500000,2,1.151274,1.157912,1.154490,0.002092
20569.750000,2,1.168843,1.176126,1.171859,0.002050
20570.000000,2,1.182909,1.189956,1.185972,0.002121
20570.250000,2,1.197944,1.205410,1.201425,0.002318
20570.500000,2,1.210919,1.218393,1.213952,0.002243
20570.750000,2,1.225641,1.233429,1.229529,0.002343
20571.000000,2,1.239960,1.248683,1.243461,0.002704
20571.250000,2,1.257873,1.265612,1.261318,0.002376
20571.500000,2,1.272312,1.280369,1.275539,0.002738
20571.750000,2,1.288256,1.295912,1.290718,0.002512
20572.000000,2,1.299242,1.307440,1.301994,0.002905
20572.250000,2,1.311137,1.319537,1.313937,0.002885
20572.500000,2,1.320659,1.329819,1.323906,0.003054
20572.750000,2,1.333437,1.342095,1.335964,0.003009
20573.000000,2,1.342422,1.352358,1.345806,0.003422
20573.250000,2,1.354330,1.362999,1.357339,0.003021
20573.500000,2,1.361352,1.370382,1.364220,0.003286
20573.750000,2,1.369041,1.378074,1.371595,0.003123
20574.000000,2,1.372947,1.382588,1.375529,0.003361
20574.250000,2,1.379050,1.388636,1.381921,0.003304
20574.500000,2,1.381456,1.391625,1.385086,0.003323
20574.750000,2,1.385969,1.395511,1.389522,0.003360
20575.000000,2,1.386575,1.396408,1.389668,0.003478
20575.250000,2,1.387613,1.396806,1.390789,0.003110
20575.500000,2,1.385505,1.395083,1.388724,0.003217
20575.750000,2,1.386098,1.395322,1.389093,0.003171
20576.000000,2,1.451528,1.473747,1.466316,0.007615
20576.250000,2,1.383786,1.391994,1.386257,0.002879
20576.500000,2,1.379397,1.388586,1.382196,0.003283
20576.750000,2,1.375270,1.384093,1.378068,0.003074
20577.000000,2,1.367600,1.376241,1.370629,0.002998
20577.250000,2,1.361710,1.370342,1.364602,0.002957
20577.500000,2,1.354309,1.361455,1.356595,0.002551
20577.750000,2,1.347790,1.355227,1.350541,0.002737
20578.000000,2,1.338059,1.346011,1.340746,0.002486
20578.250000,2,1.329641,1.337521,1.332260,0.002687
20578.500000,2,1.316937,1.323064,1.319020,0.002225
20578.750000,2,1.305434,1.311884,1.307460,0.002247
20579.000000,2,1.291302,1.297566,1.293275,0.002383
20579.250000,2,1.278559,1.285131,1.281093,0.002245
20579.500000,2,1.263525,1.269817,1.265927,0.002179
20579.750000,2,1.250414,1.254851,1.251948,0.001619
20580.000000,2,1.233491,1.239048,1.235487,0.001852
20580.250000,2,1.217545,1.222787,1.220286,0.001707
20580.500000,2,1.202712,1.207861,1.205012,0.001572
20580.750000,2,1.193771,1.196196,1.194936,0.000694
20581.000000,2,1.183455,1.186309,1.184322,0.001055
20581.250000,2,1.175821,1.178398,1.176766,0.000868
20581.500000,2,1.164989,1.167707,1.166303,0.000940
20581.750000,2,1.156846,1.158580,1.157836,0.000555
20582.000000,2,1.147767,1.149224,1.148138,0.000456
20582.250000,2,1.142618,1.143984,1.143272,0.000460
20582.500000,2,1.137955,1.139694,1.138851,0.000596
20582.750000,2,1.137736,1.140745,1.139420,0.001027
20583.000000,2,1.135474,1.138457,1.137522,0.000981
20583.250000,2,1.134248,1.138994,1.137236,0.001441
20583.500000,2,1.129765,1.134340,1.132675,0.001420
20583.750000,2,1.127572,1.132563,1.130695,0.001696
20584.000000,2,1.124205,1.129107,1.127255,0.001813
20584.250000,2,1.122351,1.129541,1.127404,0.002458
20584.500000,2,1.120737,1.129163,1.125969,0.002682
20584.750000,2,1.119462,1.128368,1.125413,0.002947
20585.000000,2,1.115078,1.124283,1.120705,0.002933
20585.250000,2,1.108482,1.119820,1.116105,0.003695
20585.500000,2,1.099385,1.110805,1.107296,0.003793
20585.750000,2,1.092789,1.103896,1.100167,0.003857
20586.000000,2,1.082137,1.094464,1.090083,0.004098
20586.250000,2,1.070729,1.084752,1.080148,0.004856
20586.500000,2,1.055623,1.069306,1.064689,0.004606
20586.750000,2,1.037828,1.052905,1.047687,0.004882
20587.000000,2,1.014522,1.030215,1.024613,0.004918
20587.250000,2,0.990950,1.006911,1.001246,0.005321
20587.500000,2,0.962096,0.977618,0.972209,0.005061
20587.750000,2,0.932414,0.948361,0.942556,0.005230
20588.000000,2,0.896780,0.912639,0.906283,0.005029
20588.250000,2,0.857182,0.873481,0.866693,0.005046
20588.500000,2,0.811441,0.826390,0.819881,0.004627
20588.750000,2,0.762942,0.778106,0.771922,0.004646
20589.000000,2,0.711022,0.725965,0.719085,0.004335
20589.250000,2,0.660341,0.674113,0.667542,0.003995
20589.500000,2,0.606035,0.618256,0.612408,0.003543
20589.750000,2,0.553764,0.564796,0.559301,0.003137
20590.000000,2,0.499745,0.509883,0.504689,0.002824
20590.250000,2,0.450862,0.459353,0.454898,0.002502
20590.500000,2,0.403819,0.410972,0.407042,0.002016
20590.750000,2,0.363578,0.370090,0.366686,0.001857
20591.000000,2,0.327714,0.333348,0.330363,0.001611
20591.250000,2,0.300957,0.305517,0.303583,0.001304
20591.500000,2,0.279454,0.283200,0.281726,0.001136
20591.750000,2,0.267797,0.271490,0.270268,0.001225
20592.000000,3,0.333380,0.336829,0.335548,0.001256
20592.250000,3,0.336124,0.340393,0.338768,0.001499
20592.500000,3,0.343696,0.348812,0.347038,0.001814
20592.750000,3,0.357800,0.363996,0.361888,0.002252
20593.000000,3,0.377055,0.384135,0.381825,0.002734
20593.250000,3,0.402392,0.410879,0.408406,0.003366
20593.500000,3,0.433174,0.443225,0.440251,0.003970
20593.750000,3,0.469186,0.481351,0.477857,0.004727
20594.000000,3,0.510203,0.524044,0.520164,0.005213
20594.250000,3,0.556794,0.572372,0.567746,0.005936
20594.500000,3,0.606517,0.623412,0.618583,0.006399
20594.750000,3,0.658912,0.677234,0.672000,0.007034
20595.000000,3,0.711662,0.731153,0.725750,0.007362
20595.250000,3,0.765083,0.784973,0.779408,0.007650
20595.500000,3,0.816873,0.837492,0.831601,0.007910
20595.750000,3,0.866979,0.888699,0.882936,0.008294
20596.000000,3,0.916290,0.937949,0.931953,0.008274
20596.250000,3,0.962927,0.984298,0.978436,0.008070
20596.500000,3,1.005325,1.025822,1.019680,0.007682
20596.750000,3,1.042118,1.062939,1.056884,0.007451
20597.000000,3,1.074915,1.094785,1.088918,0.007298
20597.250000,3,1.103215,1.121562,1.116687,0.006947
20597.500000,3,1.127368,1.144355,1.139762,0.006333
20597.750000,3,1.147095,1.164050,1.159648,0.006391
20598.000000,3,1.163157,1.178020,1.173886,0.005363
20598.250000,3,1.174541,1.189217,1.184843,0.005091
20598.500000,3,1.182000,1.194619,1.191228,0.004464
20598.750000,3,1.187491,1.198914,1.195696,0.004136
20599.000000,3,1.188565,1.199957,1.196885,0.003882
20599.250000,3,1.189639,1.199296,1.196814,0.003305
20599.500000,3,1.186969,1.195886,1.193193,0.002915
20599.750000,3,1.182291,1.189899,1.187815,0.002553
20600.000000,3,1.195422,1.210824,1.205964,0.005346
20600.250000,3,1.166610,1.172555,1.170974,0.001848
20600.500000,3,1.157585,1.161928,1.160683,0.001388
20600.750000,3,1.149193,1.153616,1.151990,0.001299
20601.000000,3,1.140539,1.143906,1.142617,0.000934
20601.250000,3,1.130480,1.133277,1.132486,0.001007
20601.500000,3,1.120281,1.122175,1.121227,0.000543
20601.750000,3,1.109075,1.111680,1.110103,0.000747
20602.000000,3,1.097332,1.099395,1.098514,0.000560
20602.250000,3,1.088380,1.090102,1.089156,0.000476
20602.500000,3,1.078840,1.080398,1.079539,0.000500
20602.750000,3,1.070773,1.072162,1.071493,0.000466
20603.000000,3,1.061752,1.063722,1.062649,0.000708
20603.250000,3,1.053685,1.055747,1.054573,0.000692
20603.500000,3,1.044852,1.047583,1.045885,0.000898
20603.750000,3,1.038761,1.040285,1.039423,0.000601
20604.000000,3,1.032961,1.035397,1.033741,0.000718
20604.250000,3,1.027837,1.029822,1.028536,0.000780
20604.500000,3,1.021087,1.023556,1.022388,0.000809
20604.750000,3,1.015150,1.017257,1.016032,0.000728
20605.000000,3,1.008151,1.010546,1.008985,0.000921
20605.250000,3,1.002183,1.004833,1.003170,0.000901
20605.500000,3,0.997848,0.999739,0.998397,0.000656
20605.750000,3,0.995401,0.997405,0.996229,0.000749
20606.000000,3,0.993875,0.995806,0.994612,0.000669
20606.250000,3,0.992503,0.996213,0.993787,0.001197
20606.500000,3,0.991437,0.995046,0.992641,0.001280
20606.750000,3,0.990480,0.993347,0.991638,0.000949
20607.000000,3,0.989426,0.993263,0.990961,0.001279
20607.250000,3,0.990174,0.994943,0.991833,0.001548
20607.500000,3,0.990555,0.994920,0.992177,0.001427
20607.750000,3,0.991646,0.996518,0.993121,0.001661
20608.000000,3,0.991411,0.996619,0.993283,0.001734
20608.250000,3,0.990312,0.996234,0.992777,0.001999
20608.500000,3,0.990178,0.995835,0.992354,0.001952
20608.750000,3,0.991685,0.997184,0.993670,0.001942
20609.000000,3,0.993960,0.998976,0.995446,0.001724
20609.250000,3,0.996702,1.002507,0.998721,0.002050
20609.500000,3,0.999213,1.004462,1.001014,0.001884
20609.750000,3,1.002371,1.008186,1.004287,0.002044
20610.000000,3,1.005678,1.011941,1.007820,0.002095
20610.250000,3,1.011468,1.018446,1.013912,0.002189
20610.500000,3,1.018720,1.024831,1.021026,0.001919
20610.750000,3,1.029030,1.034498,1.030756,0.001779
20611.000000,3,1.037610,1.043654,1.039719,0.001975
20611.250000,3,1.045705,1.052267,1.048038,0.002207
20611.500000,3,1.053493,1.059264,1.055438,0.002039
20611.750000,3,1.060792,1.068139,1.063317,0.002220
20612.000000,3,1.069155,1.075226,1.071190,0.002110
20612.250000,3,1.077423,1.083599,1.079162,0.002138
20612.500000,3,1.084998,1.091720,1.086790,0.002242
20612.750000,3,1.092612,1.098808,1.094247,0.002166
20613.000000,3,1.097702,1.105232,1.100004,0.002530
20613.250000,3,1.104394,1.111145,1.106823,0.002216
20613.500000,3,1.112569,1.119126,1.114659,0.002121
20613.750000,3,1.123467,1.130460,1.125907,0.002243
20614.000000,3,1.136489,1.142597,1.138101,0.002015
20614.250000,3,1.148563,1.155226,1.150663,0.002129
20614.500000,3,1.158689,1.165767,1.161020,0.002299
20614.750000,3,1.168819,1.175886,1.171247,0.002297
20615.000000,3,1.178696,1.186367,1.181209,0.002600
20615.250000,3,1.191847,1.199468,1.194858,0.002489
20615.500000,3,1.208495,1.216383,1.211234,0.002597
20615.750000,3,1.228174,1.236742,1.231593,0.002612
20616.000000,3,1.248439,1.257191,1.251928,0.002636
20616.250000,3,1.268019,1.275763,1.270993,0.002370
20616.500000,3,1.283405,1.292910,1.287035,0.002967
20616.750000,3,1.298064,1.307787,1.301717,0.003008
20617.000000,3,1.311711,1.321661,1.315915,0.003117
20617.250000,3,1.327633,1.336478,1.331161,0.002855
20617.500000,3,1.341478,1.351185,1.344660,0.003143
20617.750000,3,1.351536,1.361285,1.355282,0.003315
20618.000000,3,1.357180,1.367589,1.360447,0.003829
20618.250000,3,1.357341,1.368111,1.360868,0.003748
20618.500000,3,1.354408,1.364828,1.357621,0.003536
20618.750000,3,1.348600,1.359146,1.351887,0.003631
20619.000000,3,1.338333,1.349097,1.341344,0.003982
20619.250000,3,1.320864,1.332764,1.324499,0.004423
20619.500000,3,1.294333,1.306603,1.298332,0.004506
20619.750000,3,1.258795,1.270754,1.262883,0.004471
20620.000000,3,1.214778,1.226884,1.218666,0.004534
20620.250000,3,1.165103,1.177231,1.169043,0.004569
20620.500000,3,1.109918,1.121907,1.113787,0.004414
20620.750000,3,1.049731,1.061915,1.053773,0.004371
20621.000000,3,0.982280,0.994639,0.987190,0.004419
20621.250000,3,0.910665,0.923504,0.915783,0.004469
20621.500000,3,0.833922,0.845913,0.838906,0.004381
20621.750000,3,0.757208,0.767429,0.761728,0.003917
20622.000000,3,0.680617,0.690881,0.685330,0.003826
20622.250000,3,0.609105,0.617593,0.613176,0.003272
20622.500000,3,0.541593,0.549315,0.545650,0.002856
20622.750000,3,0.482657,0.488465,0.485547,0.002228
20623.000000,3,0.431619,0.436842,0.434008,0.001919
20623.250000,3,0.391576,0.395815,0.393337,0.001331
20623.500000,3,0.362231,0.365448,0.363447,0.001004
20623.750000,3,0.344860,0.347877,0.346150,0.000985
20624.000000,4,0.291688,0.292672,0.292252,0.000327
20624.250000,4,0.297933,0.300280,0.299223,0.000810
20624.500000,4,0.307337,0.310322,0.308910,0.001043
20624.750000,4,0.329691,0.334314,0.332405,0.001704
20625.000000,4,0.355338,0.359835,0.357931,0.001698
20625.250000,4,0.392720,0.398952,0.396565,0.002394
20625.500000,4,0.432913,0.439191,0.436678,0.002414
20625.750000,4,0.483522,0.491686,0.488646,0.003156
20626.000000,4,0.535116,0.542809,0.539669,0.002963
20626.250000,4,0.593274,0.602587,0.598969,0.003585
20626.500000,4,0.648683,0.656862,0.653718,0.003294
20626.750000,4,0.707339,0.716908,0.713514,0.003760
20627.000000,4,0.761311,0.770292,0.766801,0.003414
20627.250000,4,0.816747,0.826190,0.822850,0.003504
20627.500000,4,0.863731,0.871988,0.868798,0.003157
20627.750000,4,0.909087,0.917562,0.914786,0.003309
20628.000000,4,0.943735,0.951198,0.948741,0.002887
20628.250000,4,0.977536,0.986510,0.983786,0.003213
20628.500000,4,1.005284,1.012283,1.009884,0.002722
20628.750000,4,1.034611,1.042577,1.040081,0.003001
20629.000000,4,1.058648,1.065704,1.063324,0.002586
20629.250000,4,1.083531,1.090951,1.088121,0.002707
20629.500000,4,1.098543,1.103752,1.102015,0.001853
20629.750000,4,1.111164,1.117935,1.115531,0.002219
20630.000000,4,1.115597,1.120210,1.118702,0.001504
20630.250000,4,1.121155,1.126448,1.124764,0.001915
20630.500000,4,1.122062,1.126282,1.124898,0.001475
20630.750000,4,1.126734,1.131239,1.129902,0.001489
20631.000000,4,1.124612,1.128665,1.127171,0.001269
20631.250000,4,1.124204,1.129440,1.127590,0.001773
20631.500000,4,1.117290,1.121701,1.120111,0.001263
20631.750000,4,1.114362,1.118366,1.116973,0.001180
20632.000000,4,1.107389,1.110912,1.109465,0.001069
20632.250000,4,1.105665,1.110775,1.108602,0.001577
20632.500000,4,1.100984,1.103673,1.102520,0.000776
20632.750000,4,1.098194,1.102343,1.101014,0.001362
20633.000000,4,1.092611,1.094071,1.093423,0.000458
20633.250000,4,1.089169,1.091556,1.090842,0.000772
20633.500000,4,1.082366,1.084674,1.083820,0.000808
20633.750000,4,1.082545,1.085824,1.084772,0.001130
20634.000000,4,1.081708,1.083154,1.082434,0.000504
20634.250000,4,1.085115,1.087391,1.086669,0.000784
20634.500000,4,1.084427,1.086005,1.085220,0.000532
20634.750000,4,1.087008,1.089022,1.088014,0.000659
20635.000000,4,1.085267,1.086496,1.085813,0.000392
20635.250000,4,1.089548,1.091609,1.090877,0.000691
20635.500000,4,1.090922,1.092101,1.091561,0.000441
20635.750000,4,1.099026,1.100479,1.099513,0.000443
20636.000000,4,1.100967,1.102606,1.101920,0.000576
20636.250000,4,1.107879,1.108426,1.108161,0.000185
20636.500000,4,1.106738,1.108339,1.107435,0.000616
20636.750000,4,1.110914,1.112327,1.111668,0.000494
20637.000000,4,1.109340,1.111797,1.110452,0.000853
20637.250000,4,1.114236,1.115647,1.115164,0.000432
20637.500000,4,1.117540,1.119180,1.118321,0.000579
20637.750000,4,1.118145,1.120090,1.118788,0.000649
20638.000000,4,1.115134,1.118162,1.116361,0.000968
20638.250000,4,1.118930,1.121070,1.120052,0.000724
20638.500000,4,1.118965,1.121235,1.119883,0.000832
20638.750000,4,1.125571,1.127386,1.126634,0.000668
20639.000000,4,1.129411,1.131565,1.130297,0.000757
20639.250000,4,1.139629,1.141784,1.140573,0.000625
20639.500000,4,1.143385,1.145453,1.144425,0.000730
20639.750000,4,1.152845,1.154716,1.153954,0.000549
20640.000000,4,1.288587,1.356966,1.335008,0.023797
20640.250000,4,1.166364,1.168293,1.167268,0.000779
20640.500000,4,1.169380,1.172367,1.170836,0.001020
20640.750000,4,1.178548,1.180408,1.179648,0.000651
20641.000000,4,1.181101,1.183444,1.182028,0.000874
20641.250000,4,1.189075,1.191692,1.190173,0.000978
20641.500000,4,1.191566,1.196284,1.193419,0.001422
20641.750000,4,1.202944,1.206216,1.204465,0.000963
20642.000000,4,1.208770,1.212890,1.210785,0.001230
20642.250000,4,1.222214,1.224694,1.222983,0.000780
20642.500000,4,1.227883,1.231408,1.229194,0.001178
20642.750000,4,1.237609,1.241160,1.238798,0.001363
20643.000000,4,1.239895,1.245842,1.241737,0.001849
20643.250000,4,1.248691,1.253473,1.250537,0.001456
20643.500000,4,1.252702,1.258304,1.254394,0.001717
20643.750000,4,1.263392,1.267568,1.264723,0.001329
20644.000000,4,1.265901,1.272628,1.267984,0.002258
20644.250000,4,1.272148,1.277629,1.273723,0.001700
20644.500000,4,1.269711,1.275846,1.271617,0.002088
20644.750000,4,1.271001,1.277549,1.273117,0.002126
20645.000000,4,1.268229,1.274133,1.270239,0.002069
20645.250000,4,1.272148,1.277928,1.273971,0.001888
20645.500000,4,1.270520,1.278097,1.272756,0.002527
20645.750000,4,1.273387,1.279432,1.275540,0.001998
20646.000000,4,1.268783,1.274999,1.270712,0.002153
20646.250000,4,1.266823,1.273057,1.269145,0.002091
20646.500000,4,1.260049,1.265456,1.261528,0.002177
20646.750000,4,1.257584,1.263892,1.259619,0.002098
20647.000000,4,1.251368,1.257009,1.253147,0.002183
20647.250000,4,1.250308,1.255425,1.251883,0.001887
20647.500000,4,1.240187,1.246549,1.242171,0.002208
20647.750000,4,1.234086,1.239437,1.235969,0.001959
20648.000000,4,1.221418,1.227483,1.223594,0.002256
20648.250000,4,1.215918,1.220779,1.217509,0.001770
20648.500000,4,1.206008,1.210788,1.207511,0.001758
20648.750000,4,1.203336,1.206953,1.204525,0.001314
20649.000000,4,1.192727,1.198167,1.194528,0.001781
20649.250000,4,1.185877,1.188923,1.186940,0.001180
20649.500000,4,1.169193,1.174598,1.170668,0.001943
20649.750000,4,1.156187,1.160095,1.158134,0.001297
20650.000000,4,1.137680,1.142224,1.139308,0.001490
20650.250000,4,1.123932,1.127790,1.125703,0.001348
20650.500000,4,1.102976,1.108050,1.105068,0.001819
20650.750000,4,1.083194,1.087604,1.085034,0.001728
20651.000000,4,1.051068,1.057086,1.053310,0.002289
20651.250000,4,1.019008,1.024629,1.021038,0.001964
20651.500000,4,0.976243,0.982556,0.978763,0.002384
20651.750000,4,0.937307,0.942444,0.939703,0.001931
20652.000000,4,0.890179,0.897218,0.892969,0.002594
20652.250000,4,0.845863,0.852060,0.848561,0.002366
20652.500000,4,0.791004,0.798194,0.794006,0.002611
