# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.287496,0.293029,0.291098,0.001587
20528.250000,1,0.289556,0.294520,0.292838,0.001468
20528.500000,1,0.294263,0.299159,0.297339,0.001382
20528.750000,1,0.302984,0.307894,0.305958,0.001346
20529.000000,1,0.315608,0.319589,0.317759,0.001106
20529.250000,1,0.332198,0.336021,0.334099,0.001162
20529.500000,1,0.352766,0.356255,0.354264,0.001257
20529.750000,1,0.377640,0.381280,0.379241,0.001332
20530.000000,1,0.406350,0.410905,0.408056,0.001565
20530.250000,1,0.438711,0.443931,0.440776,0.001694
20530.500000,1,0.473886,0.479920,0.476180,0.002003
20530.750000,1,0.511178,0.518525,0.514163,0.002335
20531.000000,1,0.551006,0.558224,0.553604,0.002397
20531.250000,1,0.590795,0.599273,0.593907,0.002683
20531.500000,1,0.630573,0.638788,0.633501,0.002656
20531.750000,1,0.668624,0.676898,0.671516,0.002613
20532.000000,1,0.703871,0.711681,0.706645,0.002574
20532.250000,1,0.735628,0.744487,0.739283,0.002587
20532.500000,1,0.765140,0.773702,0.768657,0.002657
20532.750000,1,0.793300,0.801332,0.796446,0.002697
20533.000000,1,0.818891,0.827104,0.821807,0.002730
20533.250000,1,0.841872,0.849740,0.844853,0.002658
20533.500000,1,0.860639,0.868597,0.863745,0.002773
20533.750000,1,0.876909,0.883906,0.879379,0.002349
20534.000000,1,0.888847,0.895134,0.891403,0.002328
20534.250000,1,0.899128,0.905223,0.901544,0.002120
20534.500000,1,0.907975,0.914286,0.910336,0.002422
20534.750000,1,0.915957,0.922357,0.918695,0.002085
20535.000000,1,0.923672,0.929640,0.925982,0.002101
20535.250000,1,0.930419,0.936310,0.932610,0.002021
20535.500000,1,0.936708,0.941819,0.938500,0.001912
20535.750000,1,0.942566,0.948871,0.944866,0.002098
20536.000000,1,0.949623,0.955533,0.951607,0.001940
20536.250000,1,0.957386,0.963578,0.959742,0.002068
20536.500000,1,0.966845,0.973102,0.969018,0.002189
20536.750000,1,0.977012,0.982861,0.979158,0.002089
20537.000000,1,0.987297,0.992658,0.989095,0.001925
20537.250000,1,0.996371,1.001720,0.998606,0.001693
20537.500000,1,1.005983,1.009850,1.007442,0.001576
20537.750000,1,1.014608,1.018384,1.016227,0.001323
20538.000000,1,1.022987,1.026701,1.024453,0.001294
20538.250000,1,1.031512,1.034190,1.032725,0.000849
20538.500000,1,1.054065,1.060098,1.056662,0.001722
20538.750000,1,1.044250,1.046860,1.045470,0.000788
20539.000000,1,1.049613,1.051303,1.050560,0.000491
20539.250000,1,1.055641,1.057909,1.056840,0.000741
20539.500000,1,1.062259,1.065065,1.063719,0.000737
20539.750000,1,1.070006,1.072402,1.070887,0.000741
20540.000000,1,1.076775,1.079158,1.077684,0.000775
20540.250000,1,1.081789,1.085625,1.083463,0.001061
20540.500000,1,1.086560,1.090532,1.088255,0.001369
20540.750000,1,1.091560,1.097189,1.093521,0.001615
20541.000000,1,1.097581,1.102756,1.100024,0.001543
20541.250000,1,1.105662,1.110262,1.107706,0.001660
20541.500000,1,1.113363,1.119387,1.115760,0.001760
20541.750000,1,1.120534,1.125954,1.122735,0.001777
20542.000000,1,1.125184,1.131031,1.128422,0.001723
20542.250000,1,1.130145,1.137268,1.133283,0.002049
20542.500000,1,1.133716,1.140766,1.136696,0.002311
20542.750000,1,1.138246,1.145424,1.141462,0.002219
20543.000000,1,1.143557,1.150371,1.146559,0.002176
20543.250000,1,1.149028,1.155558,1.152238,0.002356
20543.500000,1,1.152618,1.159446,1.156366,0.002217
20543.750000,1,1.156679,1.163324,1.160052,0.002213
20544.000000,1,1.159634,1.165473,1.162748,0.001910
20544.250000,1,1.164357,1.169471,1.166456,0.001727
20544.500000,1,1.169289,1.173819,1.171272,0.001560
20544.750000,1,1.176342,1.180298,1.178143,0.001447
20545.000000,1,1.183260,1.186676,1.185019,0.001223
20545.250000,1,1.189886,1.193698,1.191680,0.001275
20545.500000,1,1.195998,1.198630,1.197122,0.000844
20545.750000,1,1.200492,1.204005,1.202429,0.001036
20546.000000,1,1.205764,1.208939,1.207179,0.000956
20546.250000,1,1.212228,1.215007,1.213524,0.000821
20546.500000,1,1.218046,1.221695,1.219875,0.001100
20546.750000,1,1.224995,1.228258,1.226468,0.000944
20547.000000,1,1.230530,1.234358,1.231690,0.001120
20547.250000,1,1.234577,1.239229,1.236175,0.001291
20547.500000,1,1.239560,1.243630,1.241078,0.001251
20547.750000,1,1.244766,1.250231,1.246694,0.001584
20548.000000,1,1.252197,1.257591,1.253944,0.001503
20548.250000,1,1.259557,1.264362,1.261207,0.001361
20548.500000,1,1.265044,1.271803,1.267785,0.001806
20548.750000,1,1.271146,1.278354,1.273788,0.002094
20549.000000,1,1.277025,1.283015,1.279247,0.001765
20549.250000,1,1.283772,1.289966,1.286306,0.001876
20549.500000,1,1.291656,1.299217,1.294441,0.002369
20549.750000,1,1.302560,1.310688,1.305002,0.002471
20550.000000,1,1.312891,1.320560,1.315814,0.002424
20550.250000,1,1.323080,1.332411,1.326614,0.002627
20550.500000,1,1.331800,1.339202,1.335093,0.002552
20550.750000,1,1.340277,1.348683,1.343516,0.002596
20551.000000,1,1.347858,1.357094,1.351137,0.002947
20551.250000,1,1.356951,1.365955,1.360034,0.002867
20551.500000,1,1.365278,1.373606,1.368546,0.002598
20551.750000,1,1.373695,1.381737,1.376904,0.002470
20552.000000,1,1.380834,1.388298,1.383664,0.002505
20552.250000,1,1.385199,1.392659,1.387984,0.002301
20552.500000,1,1.387831,1.394399,1.390147,0.002169
20552.750000,1,1.389416,1.397279,1.392517,0.002423
20553.000000,1,1.391735,1.396239,1.393755,0.001658
20553.250000,1,1.391555,1.396129,1.393915,0.001493
20553.500000,1,1.388987,1.393299,1.391265,0.001490
20553.750000,1,1.384640,1.388468,1.386457,0.001409
20554.000000,1,1.377713,1.380267,1.378955,0.000966
20554.250000,1,1.367778,1.371195,1.369984,0.001220
20554.500000,1,1.356838,1.361187,1.359391,0.001364
20554.750000,1,1.344964,1.348734,1.346614,0.001446
20555.000000,1,1.326035,1.331402,1.329171,0.001693
20555.250000,1,1.302971,1.308677,1.305959,0.002051
20555.500000,1,1.270222,1.278147,1.274288,0.002879
20555.750000,1,1.227618,1.239808,1.234547,0.003936
20556.000000,1,1.180691,1.193033,1.187882,0.004445
20556.250000,1,1.125837,1.140525,1.134675,0.004958
20556.500000,1,1.064482,1.080302,1.073702,0.005267
20556.750000,1,0.996138,1.013114,1.006231,0.006046
20557.000000,1,0.921033,0.939291,0.932255,0.006478
20557.250000,1,0.843458,0.862320,0.855081,0.006661
20557.500000,1,0.764685,0.783330,0.776077,0.006532
20557.750000,1,0.688438,0.706565,0.699449,0.006506
20558.000000,1,0.615013,0.632449,0.625765,0.006089
20558.250000,1,0.547165,0.563202,0.556914,0.005745
20558.500000,1,0.484023,0.499154,0.493154,0.005353
20558.750000,1,0.428354,0.441898,0.436546,0.004773
20559.000000,1,0.380729,0.392501,0.387832,0.004204
20559.250000,1,0.343058,0.352831,0.348971,0.003499
20559.500000,1,0.315573,0.323982,0.320676,0.002864
20559.750000,1,0.299624,0.306294,0.303760,0.002133
20560.000000,2,0.238861,0.256977,0.245009,0.005983
20560.250000,2,0.240727,0.258666,0.246655,0.006028
20560.500000,2,0.245352,0.263022,0.251124,0.005971
20560.750000,2,0.254213,0.271032,0.259326,0.005795
20561.000000,2,0.266096,0.282265,0.270964,0.005638
20561.250000,2,0.282435,0.297100,0.286691,0.005291
20561.500000,2,0.302293,0.316228,0.306323,0.005087
20561.750000,2,0.326312,0.339778,0.329972,0.004849
20562.000000,2,0.353792,0.366097,0.357512,0.004534
20562.250000,2,0.384641,0.396439,0.388489,0.004379
20562.500000,2,0.418434,0.429626,0.422405,0.004083
20562.750000,2,0.455242,0.465370,0.458842,0.003747
20563.000000,2,0.492899,0.502969,0.497192,0.003640
20563.250000,2,0.531950,0.542369,0.536720,0.003654
20563.500000,2,0.570896,0.582342,0.576256,0.003721
20563.750000,2,0.608899,0.622199,0.615047,0.004026
20564.000000,2,0.646361,0.661079,0.652914,0.004298
20564.250000,2,0.681017,0.697045,0.688402,0.004684
20564.500000,2,0.714793,0.732119,0.722253,0.005227
20564.750000,2,0.746155,0.765253,0.754368,0.005982
20565.000000,2,0.775351,0.795291,0.784100,0.006441
20565.250000,2,0.799993,0.823444,0.811306,0.007384
20565.500000,2,0.822423,0.848115,0.835170,0.008098
20565.750000,2,0.841297,0.869719,0.856149,0.008802
20566.000000,2,0.858805,0.888317,0.874854,0.009496
20566.250000,2,0.874037,0.905877,0.891660,0.009925
20566.500000,2,0.887203,0.921032,0.906268,0.010802
20566.750000,2,0.898208,0.934676,0.919144,0.011334
20567.000000,2,0.907509,0.945964,0.929869,0.012185
20567.250000,2,0.915719,0.955147,0.938813,0.012271
20567.500000,2,0.924023,0.964411,0.947997,0.012670
20567.750000,2,0.932968,0.974339,0.957715,0.012810
20568.000000,2,0.942774,0.986617,0.968968,0.013296
20568.250000,2,0.954071,0.998183,0.980238,0.013629
20568.500000,2,0.964577,1.009653,0.991631,0.013861
20568.750000,2,0.974814,1.020644,1.002289,0.014232
20569.000000,2,0.983551,1.030977,1.012530,0.014531
20569.250000,2,0.993423,1.041788,1.023249,0.014998
20569.500000,2,1.004908,1.053817,1.034869,0.015060
20569.750000,2,1.016457,1.066384,1.047146,0.015452
20570.000000,2,1.028385,1.079270,1.059401,0.015735
20570.250000,2,1.039693,1.090690,1.070864,0.015872
20570.500000,2,1.049520,1.100125,1.080701,0.015960
20570.750000,2,1.057496,1.109800,1.089886,0.016233
20571.000000,2,1.067112,1.121071,1.100544,0.016672
20571.250000,2,1.080692,1.134884,1.113779,0.016814
20571.500000,2,1.093531,1.150384,1.128173,0.017449
20571.750000,2,1.108672,1.166242,1.143404,0.017732
20572.000000,2,1.122421,1.180455,1.157432,0.017982
20572.250000,2,1.133969,1.193142,1.169956,0.018446
20572.500000,2,1.145458,1.205090,1.181874,0.018734
20572.750000,2,1.157906,1.219702,1.195636,0.019115
20573.000000,2,1.173517,1.236857,1.211977,0.019819
20573.250000,2,1.190469,1.254571,1.230151,0.019993
20573.500000,2,1.207731,1.273651,1.248511,0.020617
20573.750000,2,1.224333,1.291434,1.265657,0.021167
20574.000000,2,1.237803,1.307113,1.280683,0.021742
20574.250000,2,1.251592,1.321744,1.294424,0.021957
20574.500000,2,1.263621,1.335209,1.307668,0.022420
20574.750000,2,1.276170,1.348594,1.320869,0.022794
20575.000000,2,1.289939,1.362059,1.334421,0.022943
20575.250000,2,1.301317,1.374007,1.346283,0.022932
20575.500000,2,1.311535,1.383792,1.356021,0.023073
20575.750000,2,1.319881,1.391222,1.364025,0.022859
20576.000000,2,1.334000,1.406682,1.378786,0.023297
20576.250000,2,1.337153,1.405176,1.379107,0.021829
20576.500000,2,1.347310,1.413554,1.387793,0.021299
20576.750000,2,1.356847,1.420755,1.396561,0.020531
20577.000000,2,1.366714,1.427168,1.404033,0.019502
20577.250000,2,1.373248,1.430589,1.409442,0.018937
20577.500000,2,1.377951,1.432315,1.412130,0.017976
20577.750000,2,1.383305,1.433013,1.414382,0.016419
20578.000000,2,1.388439,1.431527,1.416062,0.014592
20578.250000,2,1.393072,1.432315,1.417848,0.013367
20578.500000,2,1.396274,1.430669,1.418600,0.011877
20578.750000,2,1.399807,1.428646,1.418020,0.010037
20579.000000,2,1.398736,1.423617,1.414338,0.008281
20579.250000,2,1.397265,1.417322,1.409649,0.006775
20579.500000,2,1.395021,1.410316,1.403801,0.004887
20579.750000,2,1.391548,1.404121,1.398049,0.003790
20580.000000,2,1.385922,1.395781,1.391064,0.002963
20580.250000,2,1.377142,1.387335,1.382327,0.003211
20580.500000,2,1.364562,1.377531,1.371054,0.004197
20580.750000,2,1.350280,1.367134,1.358292,0.005413
20581.000000,2,1.335628,1.358097,1.345726,0.006943
20581.250000,2,1.322463,1.350622,1.334403,0.008564
20581.500000,2,1.309776,1.342777,1.324340,0.010175
20581.750000,2,1.299523,1.338193,1.315827,0.011977
20582.000000,2,1.289828,1.332459,1.307157,0.013311
20582.250000,2,1.278967,1.326455,1.298601,0.014832
20582.500000,2,1.269013,1.320401,1.289979,0.016186
20582.750000,2,1.260675,1.315407,1.282212,0.017315
20583.000000,2,1.251608,1.312075,1.276635,0.019042
20583.250000,2,1.245504,1.310374,1.272195,0.020374
20583.500000,2,1.241994,1.308793,1.268205,0.021283
20583.750000,2,1.235211,1.306071,1.263989,0.022368
20584.000000,2,1.229167,1.302728,1.258635,0.023380
20584.250000,2,1.222006,1.298976,1.252822,0.024379
20584.500000,2,1.214087,1.294433,1.246288,0.025285
20584.750000,2,1.205719,1.287998,1.238768,0.025998
20585.000000,2,1.196503,1.280313,1.230345,0.026801
20585.250000,2,1.185093,1.271817,1.219943,0.027544
20585.500000,2,1.171229,1.259868,1.206844,0.027981
20585.750000,2,1.158024,1.247920,1.193636,0.028421
20586.000000,2,1.143322,1.235111,1.179890,0.029015
20586.250000,2,1.128052,1.221611,1.165523,0.029405
20586.500000,2,1.111954,1.207011,1.150111,0.030080
20586.750000,2,1.093024,1.187637,1.130793,0.029855
20587.000000,2,1.067780,1.162930,1.106620,0.030039
20587.250000,2,1.038278,1.133079,1.076785,0.029400
20587.500000,2,1.004337,1.097644,1.042622,0.028889
20587.750000,2,0.967560,1.058736,1.005158,0.028332
20588.000000,2,0.928714,1.018168,0.965058,0.027626
20588.250000,2,0.885532,0.971971,0.921322,0.026653
20588.500000,2,0.838207,0.919512,0.871835,0.025071
20588.750000,2,0.784373,0.862335,0.817384,0.023791
20589.000000,2,0.726019,0.799119,0.757575,0.022061
20589.250000,2,0.666757,0.733589,0.695737,0.020041
20589.500000,2,0.606782,0.667869,0.633129,0.018381
20589.750000,2,0.549029,0.603397,0.572230,0.016296
20590.000000,2,0.491783,0.540852,0.513222,0.014577
20590.250000,2,0.439014,0.481396,0.457417,0.012584
20590.500000,2,0.389392,0.426756,0.405627,0.011010
20590.750000,2,0.345857,0.377597,0.359565,0.009334
20591.000000,2,0.308520,0.336390,0.320386,0.008220
20591.250000,2,0.279624,0.303661,0.289560,0.007180
20591.500000,2,0.258935,0.280667,0.267530,0.006594
20591.750000,2,0.246963,0.266786,0.254259,0.006277
20592.000000,3,0.290327,0.291976,0.290938,0.000477
20592.250000,3,0.292590,0.294676,0.293567,0.000642
20592.500000,3,0.299894,0.302566,0.301089,0.000799
20592.750000,3,0.312614,0.316067,0.314106,0.001093
20593.000000,3,0.330764,0.334430,0.332499,0.001193
20593.250000,3,0.354700,0.359611,0.356559,0.001579
20593.500000,3,0.383181,0.388158,0.385265,0.001684
20593.750000,3,0.416253,0.421524,0.418604,0.001743
20594.000000,3,0.453409,0.459224,0.455884,0.001961
20594.250000,3,0.494256,0.499995,0.496697,0.002160
20594.500000,3,0.538178,0.544123,0.540493,0.002207
20594.750000,3,0.584337,0.589998,0.586719,0.002199
20595.000000,3,0.631398,0.636417,0.633618,0.002089
20595.250000,3,0.677343,0.682638,0.679936,0.002242
20595.500000,3,0.721026,0.726547,0.724246,0.002086
20595.750000,3,0.762019,0.768073,0.765703,0.001982
20596.000000,3,0.801425,0.808226,0.805645,0.002089
20596.250000,3,0.839736,0.846407,0.843916,0.002113
20596.500000,3,0.876820,0.883896,0.881598,0.002185
20596.750000,3,0.911895,0.920485,0.917541,0.002374
20597.000000,3,0.943027,0.952220,0.949698,0.002587
20597.250000,3,0.970635,0.980359,0.977989,0.002819
20597.500000,3,0.992764,1.003377,1.000789,0.003071
20597.750000,3,1.011980,1.023417,1.020971,0.003381
20598.000000,3,1.028525,1.041070,1.038784,0.003836
20598.250000,3,1.044831,1.057381,1.055068,0.003842
20598.500000,3,1.058569,1.071805,1.069332,0.004109
20598.750000,3,1.068710,1.083363,1.080494,0.004575
20599.000000,3,1.076263,1.090984,1.088163,0.004674
20599.250000,3,1.081409,1.097430,1.093927,0.004966
20599.500000,3,1.085905,1.102463,1.098558,0.005085
20599.750000,3,1.091310,1.109069,1.104557,0.005317
20600.000000,3,1.107006,1.130715,1.123159,0.007087
20600.250000,3,1.102900,1.121924,1.117588,0.005966
20600.500000,3,1.107116,1.126459,1.121632,0.005923
20600.750000,3,1.109694,1.129850,1.124828,0.006276
20601.000000,3,1.110573,1.130733,1.126093,0.006314
20601.250000,3,1.112791,1.133217,1.128078,0.006359
20601.500000,3,1.115589,1.135970,1.130265,0.006176
20601.750000,3,1.118286,1.137898,1.132943,0.006166
20602.000000,3,1.119805,1.140044,1.134825,0.006249
20602.250000,3,1.120504,1.139655,1.135073,0.006126
20602.500000,3,1.118276,1.137948,1.132932,0.006171
20602.750000,3,1.116278,1.134881,1.129972,0.006026
20603.000000,3,1.113271,1.131189,1.126327,0.005706
20603.250000,3,1.110883,1.127211,1.122907,0.005464
20603.500000,3,1.106986,1.123658,1.118611,0.005356
20603.750000,3,1.101761,1.117774,1.113156,0.005168
20604.000000,3,1.096066,1.110456,1.106575,0.004816
20604.250000,3,1.089462,1.104678,1.100135,0.004778
20604.500000,3,1.085455,1.098790,1.094881,0.004293
20604.750000,3,1.083207,1.095777,1.092051,0.004021
20605.000000,3,1.082857,1.094260,1.090785,0.003456
20605.250000,3,1.082178,1.093701,1.090145,0.003576
20605.500000,3,1.082847,1.092254,1.089124,0.003031
20605.750000,3,1.081748,1.090857,1.087438,0.003013
20606.000000,3,1.080280,1.088153,1.085478,0.002464
20606.250000,3,1.080110,1.087683,1.085054,0.002516
20606.500000,3,1.082248,1.088931,1.086193,0.002148
20606.750000,3,1.084406,1.090707,1.088162,0.001913
20607.000000,3,1.085965,1.091744,1.089684,0.001889
20607.250000,3,1.087643,1.092184,1.090007,0.001522
20607.500000,3,1.086834,1.091316,1.089150,0.001497
20607.750000,3,1.087264,1.091086,1.089053,0.001158
20608.000000,3,1.088675,1.092144,1.090034,0.001115
20608.250000,3,1.091012,1.093546,1.092437,0.000738
20608.500000,3,1.093554,1.096326,1.094923,0.000792
20608.750000,3,1.096636,1.099419,1.097588,0.000868
20609.000000,3,1.097536,1.099488,1.098515,0.000669
20609.250000,3,1.097676,1.100762,1.099422,0.000803
20609.500000,3,1.100621,1.103499,1.101854,0.000823
20609.750000,3,1.106029,1.109894,1.107340,0.001207
20610.000000,3,1.114080,1.118956,1.115515,0.001551
20610.250000,3,1.122865,1.129057,1.125199,0.001775
20610.500000,3,1.132584,1.137929,1.134191,0.001667
20610.750000,3,1.140876,1.147311,1.142888,0.002010
20611.000000,3,1.148861,1.155683,1.150679,0.002060
20611.250000,3,1.156425,1.164416,1.158524,0.002388
20611.500000,3,1.165605,1.172848,1.167570,0.002340
20611.750000,3,1.175570,1.183709,1.177653,0.002584
20612.000000,3,1.184829,1.193980,1.187019,0.002972
20612.250000,3,1.193010,1.202692,1.195291,0.003084
20612.500000,3,1.198749,1.209356,1.201578,0.003228
20612.750000,3,1.204981,1.215201,1.207498,0.003203
20613.000000,3,1.210643,1.221815,1.213507,0.003403
20613.250000,3,1.217087,1.228180,1.219912,0.003576
20613.500000,3,1.222752,1.234164,1.225664,0.003641
20613.750000,3,1.227920,1.239739,1.230574,0.003749
20614.000000,3,1.230855,1.243406,1.233969,0.003882
20614.250000,3,1.234900,1.248022,1.238048,0.004238
20614.500000,3,1.240709,1.254726,1.244099,0.004419
20614.750000,3,1.249686,1.264508,1.253375,0.004775
20615.000000,3,1.261518,1.277676,1.265469,0.005284
20615.250000,3,1.274550,1.290155,1.278404,0.005063
20615.500000,3,1.286034,1.302254,1.289879,0.005264
20615.750000,3,1.294854,1.310567,1.299017,0.005108
20616.000000,3,1.301915,1.318990,1.306229,0.005575
20616.250000,3,1.307936,1.325584,1.312837,0.005560
20616.500000,3,1.313787,1.332078,1.318774,0.005843
20616.750000,3,1.319603,1.336784,1.323547,0.005549
20617.000000,3,1.320616,1.339542,1.325240,0.005933
20617.250000,3,1.317921,1.337374,1.323109,0.006086
20617.500000,3,1.312755,1.330669,1.317572,0.005589
20617.750000,3,1.305565,1.324015,1.310531,0.005733
20618.000000,3,1.298617,1.318091,1.304020,0.006030
20618.250000,3,1.292664,1.311526,1.297838,0.005851
20618.500000,3,1.284891,1.304253,1.290157,0.006053
20618.750000,3,1.272736,1.292573,1.278143,0.005867
20619.000000,3,1.253347,1.271432,1.258617,0.005207
20619.250000,3,1.226583,1.245524,1.232874,0.005385
20619.500000,3,1.194570,1.212533,1.200332,0.005016
20619.750000,3,1.156120,1.174827,1.162735,0.005152
20620.000000,3,1.114497,1.130995,1.120181,0.004608
20620.250000,3,1.064023,1.080619,1.070423,0.004546
20620.500000,3,1.005725,1.022501,1.013180,0.004554
20620.750000,3,0.943188,0.957171,0.949739,0.003996
20621.000000,3,0.874225,0.887605,0.880901,0.004186
20621.250000,3,0.803639,0.815322,0.810096,0.003918
20621.500000,3,0.732386,0.743064,0.738872,0.003790
20621.750000,3,0.663568,0.672922,0.668715,0.003371
20622.000000,3,0.595542,0.604999,0.600503,0.003331
20622.250000,3,0.530587,0.539498,0.535604,0.003166
20622.500000,3,0.471469,0.479059,0.475647,0.002771
20622.750000,3,0.419336,0.426176,0.422817,0.002389
20623.000000,3,0.374693,0.381105,0.377966,0.002196
20623.250000,3,0.340322,0.344771,0.342596,0.001544
20623.500000,3,0.315202,0.318443,0.316651,0.001045
20623.750000,3,0.299408,0.301618,0.300661,0.000615
20624.000000,4,0.299524,0.306862,0.304325,0.002223
20624.250000,4,0.302413,0.309820,0.307183,0.002092
20624.500000,4,0.312544,0.319108,0.316504,0.001794
20624.750000,4,0.329371,0.335452,0.332598,0.001668
20625.000000,4,0.353487,0.359255,0.355937,0.001789
20625.250000,4,0.383495,0.388878,0.385981,0.001895
20625.500000,4,0.419209,0.424747,0.421973,0.002035
20625.750000,4,0.459055,0.465838,0.462228,0.002341
20626.000000,4,0.502721,0.510263,0.506155,0.002601
20626.250000,4,0.549178,0.558097,0.553000,0.002944
20626.500000,4,0.598197,0.608108,0.602531,0.003346
20626.750000,4,0.648922,0.660322,0.653495,0.003837
20627.000000,4,0.699562,0.710736,0.703946,0.003946
20627.250000,4,0.746559,0.757218,0.751346,0.003724
20627.500000,4,0.790281,0.800217,0.794138,0.003607
20627.750000,4,0.829512,0.840498,0.833735,0.004030
20628.000000,4,0.866355,0.877623,0.871102,0.003911
20628.250000,4,0.903313,0.914718,0.907781,0.004090
20628.500000,4,0.939592,0.951457,0.943711,0.004281
20628.750000,4,0.972760,0.984551,0.976980,0.004135
20629.000000,4,1.001166,1.012849,1.005437,0.003947
20629.250000,4,1.023999,1.035212,1.027690,0.003765
20629.500000,4,1.042075,1.052907,1.045287,0.003633
20629.750000,4,1.056423,1.068772,1.060754,0.003824
20630.000000,4,1.071160,1.082537,1.075281,0.003873
20630.250000,4,1.085936,1.097063,1.089490,0.003604
20630.500000,4,1.097193,1.109069,1.101168,0.003733
20630.750000,4,1.105959,1.115837,1.109414,0.003173
20631.000000,4,1.111122,1.120715,1.114537,0.003082
20631.250000,4,1.114276,1.124194,1.118167,0.003153
20631.500000,4,1.118074,1.128063,1.121818,0.003188
20631.750000,4,1.122209,1.133571,1.126401,0.003387
20632.000000,4,1.127775,1.138060,1.131207,0.003344
20632.250000,4,1.128928,1.140289,1.133623,0.003526
20632.500000,4,1.130240,1.141578,1.134313,0.003517
20632.750000,4,1.129549,1.141019,1.133923,0.003439
20633.000000,4,1.129379,1.140579,1.133870,0.003339
20633.250000,4,1.133745,1.144688,1.137738,0.003508
20633.500000,4,1.139857,1.150506,1.143670,0.003415
20633.750000,4,1.146836,1.158353,1.150932,0.003700
20634.000000,4,1.153566,1.163681,1.157004,0.003298
20634.250000,4,1.157188,1.168050,1.161161,0.003675
20634.500000,4,1.159332,1.170419,1.163554,0.003624
20634.750000,4,1.162489,1.172699,1.165879,0.003455
20635.000000,4,1.165065,1.177397,1.169731,0.003672
20635.250000,4,1.169985,1.181566,1.173984,0.003659
20635.500000,4,1.173169,1.183875,1.177116,0.003305
20635.750000,4,1.174144,1.184165,1.177682,0.003049
20636.000000,4,1.172992,1.182016,1.175994,0.002692
20636.250000,4,1.170506,1.179337,1.173697,0.002798
20636.500000,4,1.169878,1.179187,1.172842,0.002954
20636.750000,4,1.171194,1.180816,1.174215,0.003097
20637.000000,4,1.174584,1.182885,1.177127,0.002800
20637.250000,4,1.176768,1.185495,1.179425,0.002697
20637.500000,4,1.176379,1.184955,1.179302,0.002750
20637.750000,4,1.174795,1.181666,1.176873,0.002210
20638.000000,4,1.172237,1.181146,1.174785,0.002825
20638.250000,4,1.171819,1.180096,1.174357,0.002657
20638.500000,4,1.174745,1.181986,1.176877,0.002342
20638.750000,4,1.178283,1.185804,1.180489,0.002482
20639.000000,4,1.181319,1.188764,1.183368,0.002396
20639.250000,4,1.182062,1.188654,1.183910,0.002115
20639.500000,4,1.180818,1.188154,1.182973,0.002139
20639.750000,4,1.178904,1.186834,1.181493,0.002334
20640.000000,4,1.183844,1.189123,1.185292,0.001569
20640.250000,4,1.179697,1.185545,1.181644,0.001830
20640.500000,4,1.179796,1.186174,1.181760,0.001813
20640.750000,4,1.178734,1.183845,1.180432,0.001594
20641.000000,4,1.175727,1.180026,1.177149,0.001356
20641.250000,4,1.172100,1.176317,1.173266,0.001258
20641.500000,4,1.169484,1.173728,1.170838,0.001252
20641.750000,4,1.169018,1.173288,1.170220,0.001325
20642.000000,4,1.169806,1.172859,1.170916,0.001002
20642.250000,4,1.170025,1.174228,1.171638,0.001152
20642.500000,4,1.170326,1.174268,1.171397,0.001199
20642.750000,4,1.168722,1.171849,1.170048,0.000956
20643.000000,4,1.168018,1.170609,1.168991,0.000853
20643.250000,4,1.169390,1.172769,1.170440,0.001018
20643.500000,4,1.173418,1.176345,1.174363,0.001026
20643.750000,4,1.179480,1.181816,1.180540,0.000674
20644.000000,4,1.185770,1.188214,1.186622,0.000753
20644.250000,4,1.189447,1.191173,1.190285,0.000539
20644.500000,4,1.191737,1.193224,1.192458,0.000425
20644.750000,4,1.191948,1.193365,1.192934,0.000416
20645.000000,4,1.192098,1.193856,1.193071,0.000520
20645.250000,4,1.192290,1.194294,1.193227,0.000525
20645.500000,4,1.191782,1.193224,1.192363,0.000428
20645.750000,4,1.189598,1.191431,1.190259,0.000694
20646.000000,4,1.185611,1.188194,1.186802,0.000928
20646.250000,4,1.181374,1.184202,1.182741,0.000906
20646.500000,4,1.179327,1.181913,1.180715,0.000948
20646.750000,4,1.179776,1.181901,1.180870,0.000708
20647.000000,4,1.181076,1.183987,1.182892,0.001060
20647.250000,4,1.183375,1.187432,1.185674,0.001283
20647.500000,4,1.183875,1.189820,1.187787,0.001655
20647.750000,4,1.185125,1.190218,1.188463,0.001603
20648.000000,4,1.184965,1.191096,1.189003,0.002043
20648.250000,4,1.184335,1.191010,1.188610,0.002114
20648.500000,4,1.183685,1.191714,1.188855,0.002612
20648.750000,4,1.182426,1.192522,1.188989,0.003074
20649.000000,4,1.181106,1.190820,1.187193,0.003207
20649.250000,4,1.176507,1.187337,1.183602,0.003782
20649.500000,4,1.168700,1.181059,1.177266,0.003959
20649.750000,4,1.160802,1.174864,1.169994,0.004618
20650.000000,4,1.151485,1.166289,1.161200,0.004807
20650.250000,4,1.140549,1.157116,1.151192,0.005335
20650.500000,4,1.126863,1.143486,1.138001,0.005388
20650.750000,4,1.107839,1.126546,1.120474,0.006269
20651.000000,4,1.084756,1.104840,1.098051,0.006669
20651.250000,4,1.056755,1.078269,1.071040,0.007030
20651.500000,4,1.026495,1.048297,1.040933,0.007113
20651.750000,4,0.992467,1.015793,1.008121,0.007636
20652.000000,4,0.956116,0.980138,0.971902,0.007893
20652.250000,4,0.914642,0.939185,0.930679,0.008288
20652.500000,4,0.867773,0.892541,0.883974,0.008242
