# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265264,0.266320,0.265744,0.000346
21028.250000,1,0.266641,0.267458,0.267087,0.000255
21028.500000,1,0.269071,0.269995,0.269592,0.000285
21028.750000,1,0.274461,0.276058,0.275306,0.000482
21029.000000,1,0.281774,0.284231,0.282981,0.000741
21029.250000,1,0.291943,0.295720,0.294430,0.001231
21029.500000,1,0.304997,0.309953,0.308376,0.001658
21029.750000,1,0.322109,0.328727,0.326833,0.002244
21030.000000,1,0.343200,0.351011,0.348522,0.002533
21030.250000,1,0.368306,0.378069,0.374916,0.003125
21030.500000,1,0.396713,0.408076,0.404486,0.003600
21030.750000,1,0.428123,0.441037,0.436812,0.004088
21031.000000,1,0.460619,0.474374,0.469977,0.004426
21031.250000,1,0.494350,0.509257,0.504017,0.004666
21031.500000,1,0.527209,0.542931,0.537641,0.004958
21031.750000,1,0.560553,0.577320,0.571428,0.005146
21032.000000,1,0.592666,0.609507,0.603832,0.005204
21032.250000,1,0.623171,0.640498,0.634650,0.005277
21032.500000,1,0.650741,0.668186,0.662053,0.005356
21032.750000,1,0.676470,0.693605,0.687769,0.005163
21033.000000,1,0.699870,0.716366,0.710362,0.005011
21033.250000,1,0.721701,0.739594,0.733021,0.005324
21033.500000,1,0.743026,0.760076,0.754231,0.005160
21033.750000,1,0.763788,0.780675,0.774270,0.005001
21034.000000,1,0.781847,0.797783,0.792225,0.004712
21034.250000,1,0.798771,0.814288,0.808695,0.004666
21034.500000,1,0.813742,0.829428,0.823716,0.004671
21034.750000,1,0.829613,0.845195,0.839324,0.004785
21035.000000,1,0.845927,0.861127,0.855424,0.004533
21035.250000,1,0.863003,0.877423,0.871896,0.004386
21035.500000,1,0.878143,0.893436,0.887221,0.004411
21035.750000,1,0.892423,0.907562,0.902009,0.004461
21036.000000,1,0.907989,0.921944,0.916254,0.004082
21036.250000,1,0.923577,0.939544,0.932988,0.004565
21036.500000,1,0.938965,0.953608,0.948038,0.004265
21036.750000,1,0.956620,0.971324,0.965106,0.004191
21037.000000,1,0.973124,0.986751,0.981238,0.003782
21037.250000,1,0.989549,1.003421,0.997365,0.004001
21037.500000,1,1.004003,1.017114,1.011703,0.003877
21037.750000,1,1.019692,1.031989,1.026880,0.003707
21038.000000,1,1.033999,1.047052,1.041543,0.003732
21038.250000,1,1.051301,1.063746,1.058107,0.003620
21038.500000,1,1.083510,1.110944,1.098887,0.007932
21038.750000,1,1.078965,1.089631,1.085269,0.003151
21039.000000,1,1.089498,1.101276,1.095847,0.003288
21039.250000,1,1.099820,1.112524,1.106995,0.003374
21039.500000,1,1.113026,1.124299,1.119251,0.003250
21039.750000,1,1.128095,1.139969,1.134832,0.003145
21040.000000,1,1.146297,1.156951,1.152144,0.002775
21040.250000,1,1.164980,1.175542,1.170787,0.002858
21040.500000,1,1.182081,1.192484,1.187143,0.002642
21040.750000,1,1.197230,1.207816,1.201818,0.002750
21041.000000,1,1.210226,1.217742,1.213828,0.001843
21041.250000,1,1.221129,1.228722,1.224535,0.002035
21041.500000,1,1.228979,1.236403,1.232169,0.002081
21041.750000,1,1.236498,1.240324,1.238883,0.001095
21042.000000,1,1.241769,1.244444,1.243265,0.000840
21042.250000,1,1.246630,1.248900,1.247825,0.000727
21042.500000,1,1.250573,1.253239,1.251607,0.000734
21042.750000,1,1.256124,1.259247,1.257165,0.000874
21043.000000,1,1.261304,1.263925,1.262645,0.000737
21043.250000,1,1.267196,1.269578,1.268171,0.000674
21043.500000,1,1.271295,1.273567,1.272242,0.000703
21043.750000,1,1.273407,1.277118,1.275440,0.001214
21044.000000,1,1.276679,1.279681,1.277885,0.001067
21044.250000,1,1.278852,1.281684,1.279936,0.000960
21044.500000,1,1.280074,1.283302,1.281594,0.001119
21044.750000,1,1.280770,1.286119,1.283613,0.001522
21045.000000,1,1.281465,1.287711,1.284058,0.001612
21045.250000,1,1.282154,1.286559,1.284067,0.001230
21045.500000,1,1.280313,1.285678,1.283100,0.001489
21045.750000,1,1.280994,1.285208,1.283125,0.001237
21046.000000,1,1.280700,1.285328,1.282773,0.001629
21046.250000,1,1.280660,1.285929,1.282972,0.001565
21046.500000,1,1.280064,1.285698,1.282476,0.001662
21046.750000,1,1.280203,1.285698,1.282592,0.001660
21047.000000,1,1.280939,1.285288,1.282740,0.001288
21047.250000,1,1.282131,1.287911,1.284839,0.001838
21047.500000,1,1.286378,1.291085,1.288339,0.001430
21047.750000,1,1.291188,1.297933,1.294269,0.002009
21048.000000,1,1.297314,1.304251,1.300686,0.001967
21048.250000,1,1.303882,1.310399,1.307603,0.001899
21048.500000,1,1.309148,1.316256,1.312826,0.002115
21048.750000,1,1.314872,1.322033,1.318515,0.002081
21049.000000,1,1.319214,1.328551,1.323849,0.002734
21049.250000,1,1.325951,1.333267,1.329219,0.002174
21049.500000,1,1.329608,1.337262,1.333529,0.002369
21049.750000,1,1.334079,1.342028,1.338099,0.002570
21050.000000,1,1.336881,1.345652,1.341385,0.002507
21050.250000,1,1.340926,1.349877,1.345674,0.002457
21050.500000,1,1.345566,1.354903,1.349587,0.002659
21050.750000,1,1.349600,1.358458,1.353798,0.002590
21051.000000,1,1.352094,1.362793,1.356822,0.003003
21051.250000,1,1.353962,1.365146,1.359047,0.003118
21051.500000,1,1.355801,1.367679,1.360868,0.003449
21051.750000,1,1.358374,1.368250,1.362766,0.003070
21052.000000,1,1.358255,1.369672,1.363254,0.003282
21052.250000,1,1.358454,1.370242,1.363558,0.003415
21052.500000,1,1.356834,1.370042,1.362388,0.003612
21052.750000,1,1.356287,1.368270,1.361103,0.003439
21053.000000,1,1.354062,1.365276,1.358958,0.003240
21053.250000,1,1.351279,1.364135,1.356874,0.003713
21053.500000,1,1.348209,1.361732,1.353506,0.004008
21053.750000,1,1.344920,1.358097,1.349810,0.003933
21054.000000,1,1.336623,1.351950,1.342939,0.004344
21054.250000,1,1.328266,1.343780,1.334129,0.004470
21054.500000,1,1.315190,1.330774,1.321329,0.004680
21054.750000,1,1.298685,1.314944,1.304655,0.004868
21055.000000,1,1.276159,1.293368,1.282528,0.005180
21055.250000,1,1.248088,1.265684,1.254391,0.005468
21055.500000,1,1.212098,1.230541,1.218516,0.005659
21055.750000,1,1.169153,1.189210,1.176147,0.006020
21056.000000,1,1.120682,1.139749,1.126845,0.005952
21056.250000,1,1.066250,1.085242,1.072322,0.006010
21056.500000,1,1.005836,1.024237,1.011659,0.006059
21056.750000,1,0.941095,0.959169,0.946646,0.005973
21057.000000,1,0.871304,0.890093,0.876846,0.006237
21057.250000,1,0.798740,0.816705,0.804023,0.006170
21057.500000,1,0.724610,0.741831,0.729635,0.005944
21057.750000,1,0.652766,0.668458,0.657016,0.005403
21058.000000,1,0.582491,0.597693,0.586830,0.005186
21058.250000,1,0.518307,0.531624,0.522036,0.004650
21058.500000,1,0.458143,0.469940,0.461629,0.003994
21058.750000,1,0.405030,0.415562,0.408274,0.003475
21059.000000,1,0.358774,0.367321,0.361466,0.002858
21059.250000,1,0.321765,0.328464,0.324016,0.002158
21059.500000,1,0.294105,0.298976,0.295852,0.001543
21059.750000,1,0.278516,0.280913,0.279353,0.000799
21060.000000,2,0.285650,0.286540,0.286139,0.000304
21060.250000,2,0.286727,0.287460,0.287102,0.000247
21060.500000,2,0.289418,0.290374,0.289985,0.000297
21060.750000,2,0.293817,0.295401,0.294782,0.000491
21061.000000,2,0.301057,0.302936,0.302192,0.000622
21061.250000,2,0.310752,0.313727,0.312520,0.000918
21061.500000,2,0.324247,0.327703,0.326494,0.001209
21061.750000,2,0.341390,0.346156,0.344520,0.001615
21062.000000,2,0.362177,0.367858,0.366100,0.001882
21062.250000,2,0.386842,0.393160,0.391172,0.002093
21062.500000,2,0.414172,0.421184,0.419298,0.002362
21062.750000,2,0.444506,0.452733,0.450425,0.002740
21063.000000,2,0.477881,0.486146,0.483641,0.002764
21063.250000,2,0.511577,0.520067,0.517652,0.002856
21063.500000,2,0.544834,0.553769,0.551387,0.002948
21063.750000,2,0.577702,0.586591,0.584114,0.002938
21064.000000,2,0.608692,0.618464,0.615599,0.003105
21064.250000,2,0.638976,0.648262,0.645523,0.002948
21064.500000,2,0.666739,0.676771,0.673812,0.003098
21064.750000,2,0.693162,0.702965,0.699817,0.002966
21065.000000,2,0.716448,0.725573,0.722427,0.002702
21065.250000,2,0.735686,0.744344,0.741387,0.002602
21065.500000,2,0.751706,0.760446,0.757537,0.002530
21065.750000,2,0.766742,0.774416,0.771767,0.002272
21066.000000,2,0.778968,0.787440,0.784619,0.002402
21066.250000,2,0.790935,0.799050,0.795768,0.002276
21066.500000,2,0.799422,0.808066,0.804808,0.002439
21066.750000,2,0.806848,0.815340,0.811682,0.002364
21067.000000,2,0.812832,0.820485,0.817266,0.002169
21067.250000,2,0.819316,0.827065,0.823559,0.002181
21067.500000,2,0.826482,0.835195,0.831417,0.002386
21067.750000,2,0.837187,0.845633,0.842184,0.002398
21068.000000,2,0.849365,0.857917,0.854128,0.002341
21068.250000,2,0.861059,0.869285,0.865789,0.002301
21068.500000,2,0.871409,0.879211,0.875966,0.002269
21068.750000,2,0.881228,0.888424,0.885627,0.001959
21069.000000,2,0.891206,0.898545,0.895539,0.002162
21069.250000,2,0.902071,0.909854,0.906565,0.002175
21069.500000,2,0.914598,0.921469,0.918851,0.002187
21069.750000,2,0.927285,0.934683,0.931747,0.002079
21070.000000,2,0.940897,0.947426,0.944915,0.001965
21070.250000,2,0.953437,0.961064,0.958175,0.002311
21070.500000,2,0.967417,0.973642,0.971535,0.001984
21070.750000,2,0.981345,0.988965,0.985999,0.002054
21071.000000,2,0.996446,1.002880,1.000232,0.001786
21071.250000,2,1.009243,1.016844,1.013769,0.002026
21071.500000,2,1.022364,1.028386,1.025961,0.001626
21071.750000,2,1.034099,1.038941,1.037250,0.001560
21072.000000,2,1.050123,1.060102,1.055886,0.002848
21072.250000,2,1.058010,1.064049,1.061948,0.001702
21072.500000,2,1.071925,1.077196,1.075206,0.001585
21072.750000,2,1.084674,1.090153,1.088276,0.001644
21073.000000,2,1.096891,1.102333,1.100284,0.001577
21073.250000,2,1.108304,1.113567,1.111205,0.001478
21073.500000,2,1.118271,1.123913,1.121696,0.001500
21073.750000,2,1.128890,1.134219,1.132106,0.001580
21074.000000,2,1.137902,1.143110,1.141400,0.001563
21074.250000,2,1.146794,1.151711,1.149636,0.001418
21074.500000,2,1.152782,1.158300,1.155861,0.001501
21074.750000,2,1.158147,1.163094,1.161366,0.001486
21075.000000,2,1.164547,1.169363,1.166960,0.001425
21075.250000,2,1.171820,1.177636,1.174629,0.001500
21075.500000,2,1.181496,1.187065,1.184246,0.001477
21075.750000,2,1.192487,1.196096,1.194612,0.000981
21076.000000,2,1.203518,1.208585,1.205857,0.001382
21076.250000,2,1.211837,1.215223,1.213344,0.000974
21076.500000,2,1.219604,1.223615,1.221051,0.001181
21076.750000,2,1.228941,1.232267,1.230578,0.000985
21077.000000,2,1.239496,1.242005,1.240975,0.000783
21077.250000,2,1.251496,1.254227,1.252860,0.000885
21077.500000,2,1.262981,1.265508,1.264310,0.000863
21077.750000,2,1.271412,1.273691,1.272974,0.000655
21078.000000,2,1.279179,1.280374,1.280017,0.000342
21078.250000,2,1.285679,1.287356,1.286127,0.000466
21078.500000,2,1.293326,1.294434,1.293822,0.000374
21078.750000,2,1.302319,1.303465,1.302827,0.000388
21079.000000,2,1.310610,1.312443,1.311615,0.000634
21079.250000,2,1.318421,1.319780,1.319184,0.000532
21079.500000,2,1.323158,1.324848,1.324136,0.000493
21079.750000,2,1.326320,1.328219,1.327375,0.000615
21080.000000,2,1.329692,1.331469,1.330510,0.000524
21080.250000,2,1.331741,1.334750,1.333511,0.000868
21080.500000,2,1.335748,1.338507,1.336771,0.000934
21080.750000,2,1.338160,1.340466,1.339283,0.000795
21081.000000,2,1.339830,1.342938,1.340806,0.000909
21081.250000,2,1.340043,1.343882,1.341638,0.001119
21081.500000,2,1.341439,1.345450,1.343670,0.001174
21081.750000,2,1.344569,1.348795,1.346890,0.001365
21082.000000,2,1.350574,1.354632,1.352566,0.001329
21082.250000,2,1.358524,1.362238,1.360580,0.001184
21082.500000,2,1.366796,1.371672,1.369522,0.001490
21082.750000,2,1.376651,1.381618,1.379132,0.001431
21083.000000,2,1.385744,1.392418,1.389237,0.001994
21083.250000,2,1.396578,1.402515,1.399465,0.001706
21083.500000,2,1.405997,1.411849,1.409172,0.001717
21083.750000,2,1.414699,1.420650,1.417722,0.001658
21084.000000,2,1.421127,1.428225,1.424535,0.001989
21084.250000,2,1.426171,1.433460,1.430083,0.002145
21084.500000,2,1.429759,1.438172,1.434515,0.002314
21084.750000,2,1.435620,1.442934,1.439593,0.001879
21085.000000,2,1.439527,1.446571,1.443390,0.001907
21085.250000,2,1.442617,1.450931,1.446889,0.002135
21085.500000,2,1.444301,1.452267,1.448348,0.002308
21085.750000,2,1.443175,1.451825,1.447307,0.002290
21086.000000,2,1.439796,1.450157,1.444841,0.002697
21086.250000,2,1.435062,1.446310,1.440246,0.003024
21086.500000,2,1.428085,1.440131,1.433347,0.003228
21086.750000,2,1.416124,1.428828,1.422059,0.003495
21087.000000,2,1.399608,1.411970,1.404819,0.003589
21087.250000,2,1.374710,1.389033,1.380609,0.003942
21087.500000,2,1.341519,1.357425,1.348039,0.004479
21087.750000,2,1.301600,1.317128,1.307230,0.004696
21088.000000,2,1.251743,1.269465,1.257909,0.005428
21088.250000,2,1.195378,1.211556,1.200250,0.005407
21088.500000,2,1.129953,1.147598,1.135005,0.005837
21088.750000,2,1.057371,1.075632,1.062790,0.005879
21089.000000,2,0.980206,0.998732,0.985578,0.006230
21089.250000,2,0.898973,0.917035,0.904560,0.006161
21089.500000,2,0.817054,0.833472,0.821910,0.005847
21089.750000,2,0.734340,0.750112,0.739127,0.005365
21090.000000,2,0.653352,0.668169,0.657782,0.005127
21090.250000,2,0.576803,0.590673,0.581137,0.004686
21090.500000,2,0.506354,0.519392,0.510389,0.004406
21090.750000,2,0.444564,0.454902,0.447756,0.003656
21091.000000,2,0.391926,0.400629,0.394494,0.003015
21091.250000,2,0.349599,0.356287,0.351690,0.002260
21091.500000,2,0.319150,0.323791,0.320573,0.001580
21091.750000,2,0.300804,0.303358,0.301617,0.000862
21092.000000,3,0.308727,0.309885,0.309271,0.000393
21092.250000,3,0.311275,0.312698,0.312193,0.000409
21092.500000,3,0.319197,0.321398,0.320709,0.000649
21092.750000,3,0.332639,0.335722,0.334615,0.000963
21093.000000,3,0.351421,0.355393,0.353979,0.001313
21093.250000,3,0.375404,0.380292,0.378481,0.001549
21093.500000,3,0.404279,0.410178,0.408061,0.001919
21093.750000,3,0.438180,0.444978,0.442205,0.002167
21094.000000,3,0.475788,0.483181,0.480271,0.002406
21094.250000,3,0.516381,0.523724,0.520897,0.002391
21094.500000,3,0.557923,0.565903,0.562793,0.002588
21094.750000,3,0.600045,0.608071,0.605160,0.002520
21095.000000,3,0.642691,0.650668,0.647652,0.002646
21095.250000,3,0.685429,0.693114,0.690152,0.002515
21095.500000,3,0.728201,0.736178,0.733346,0.002486
21095.750000,3,0.770562,0.778246,0.775608,0.002549
21096.000000,3,0.810999,0.818043,0.815340,0.002410
21096.250000,3,0.847239,0.852671,0.850533,0.002019
21096.500000,3,0.878097,0.883129,0.880935,0.001770
21096.750000,3,0.904894,0.910481,0.908129,0.001788
21097.000000,3,0.929985,0.935092,0.933111,0.001638
21097.250000,3,0.954149,0.958616,0.956490,0.001616
21097.500000,3,0.974733,0.978825,0.977080,0.001496
21097.750000,3,0.991911,0.996273,0.994057,0.001404
21098.000000,3,1.004745,1.008244,1.006769,0.001186
21098.250000,3,1.013868,1.017409,1.015735,0.001200
21098.500000,3,1.019645,1.023365,1.021976,0.001029
21098.750000,3,1.023546,1.027126,1.025447,0.000991
21099.000000,3,1.024945,1.027625,1.026522,0.000888
21099.250000,3,1.022911,1.026133,1.024225,0.000837
21099.500000,3,1.018851,1.020842,1.020061,0.000648
21099.750000,3,1.015575,1.018201,1.016569,0.000719
21100.000000,3,1.016617,1.020939,1.019294,0.001129
21100.250000,3,1.016170,1.019084,1.018028,0.000819
21100.500000,3,1.022444,1.024742,1.023497,0.000776
21100.750000,3,1.027149,1.030355,1.028992,0.000880
21101.000000,3,1.031914,1.034406,1.032840,0.000777
21101.250000,3,1.033738,1.035571,1.034897,0.000611
21101.500000,3,1.034385,1.036796,1.035618,0.000636
21101.750000,3,1.034753,1.036402,1.035727,0.000491
21102.000000,3,1.034048,1.036723,1.035535,0.000685
21102.250000,3,1.032162,1.034079,1.033154,0.000659
21102.500000,3,1.027724,1.029694,1.028971,0.000573
21102.750000,3,1.022593,1.024879,1.023943,0.000621
21103.000000,3,1.019724,1.022499,1.021409,0.000929
21103.250000,3,1.021471,1.024113,1.023100,0.000957
21103.500000,3,1.028023,1.031332,1.030085,0.001144
21103.750000,3,1.036212,1.040826,1.039434,0.001465
21104.000000,3,1.045781,1.048897,1.047890,0.001055
21104.250000,3,1.051568,1.054831,1.053314,0.000938
21104.500000,3,1.054913,1.057097,1.056365,0.000687
21104.750000,3,1.058090,1.061165,1.060109,0.000948
21105.000000,3,1.065703,1.068526,1.067344,0.000868
21105.250000,3,1.076307,1.079063,1.078048,0.000960
21105.500000,3,1.089150,1.091325,1.090565,0.000764
21105.750000,3,1.100853,1.103396,1.102370,0.000872
21106.000000,3,1.111107,1.113815,1.112687,0.000772
21106.250000,3,1.119951,1.122076,1.121374,0.000715
21106.500000,3,1.128816,1.131104,1.130366,0.000668
21106.750000,3,1.140539,1.142400,1.141652,0.000634
21107.000000,3,1.152153,1.154127,1.153411,0.000645
21107.250000,3,1.163375,1.165386,1.164334,0.000659
21107.500000,3,1.172522,1.174451,1.173429,0.000531
21107.750000,3,1.180227,1.181999,1.180813,0.000526
21108.000000,3,1.187429,1.189238,1.188297,0.000577
21108.250000,3,1.195136,1.197265,1.196176,0.000686
21108.500000,3,1.203892,1.206257,1.205412,0.000900
21108.750000,3,1.213459,1.216357,1.214521,0.000793
21109.000000,3,1.222217,1.224277,1.223282,0.000613
21109.250000,3,1.230254,1.231642,1.230902,0.000501
21109.500000,3,1.237696,1.238496,1.238030,0.000318
21109.750000,3,1.245054,1.247195,1.246131,0.000691
21110.000000,3,1.252695,1.254495,1.253836,0.000590
21110.250000,3,1.258670,1.261212,1.260145,0.000870
21110.500000,3,1.264505,1.266158,1.265135,0.000550
21110.750000,3,1.267103,1.268731,1.268043,0.000626
21111.000000,3,1.268758,1.270483,1.269618,0.000537
21111.250000,3,1.269716,1.271939,1.270711,0.000703
21111.500000,3,1.270493,1.273256,1.271545,0.000702
21111.750000,3,1.270733,1.272660,1.271456,0.000593
21112.000000,3,1.269430,1.271528,1.270561,0.000658
21112.250000,3,1.268034,1.269620,1.268756,0.000505
21112.500000,3,1.265122,1.267796,1.266469,0.000708
21112.750000,3,1.264183,1.266724,1.264991,0.000712
21113.000000,3,1.260699,1.263468,1.261990,0.000709
21113.250000,3,1.256554,1.259391,1.257636,0.000929
21113.500000,3,1.249381,1.252192,1.250931,0.000862
21113.750000,3,1.242304,1.245323,1.243351,0.000884
21114.000000,3,1.235558,1.238166,1.236629,0.000698
21114.250000,3,1.233452,1.235595,1.234240,0.000657
21114.500000,3,1.235933,1.238007,1.236739,0.000695
21114.750000,3,1.242033,1.244921,1.243312,0.000979
21115.000000,3,1.250949,1.253681,1.251954,0.000895
21115.250000,3,1.259217,1.261771,1.260210,0.000884
21115.500000,3,1.265553,1.267558,1.266645,0.000608
21115.750000,3,1.270953,1.273355,1.271875,0.000781
21116.000000,3,1.274426,1.277861,1.275716,0.000962
21116.250000,3,1.276972,1.280224,1.278300,0.000976
21116.500000,3,1.278996,1.281693,1.279915,0.000730
21116.750000,3,1.278755,1.281395,1.279541,0.000751
21117.000000,3,1.276876,1.279698,1.278088,0.000895
21117.250000,3,1.274694,1.277792,1.275907,0.000830
21117.500000,3,1.272386,1.275181,1.273693,0.000940
21117.750000,3,1.271076,1.273474,1.271741,0.000672
21118.000000,3,1.266549,1.270288,1.268063,0.001057
21118.250000,3,1.259963,1.263577,1.261668,0.000921
21118.500000,3,1.249542,1.253949,1.251350,0.001285
21118.750000,3,1.235255,1.240220,1.236902,0.001480
21119.000000,3,1.216000,1.221350,1.218261,0.001518
21119.250000,3,1.192604,1.199105,1.195343,0.001922
21119.500000,3,1.165134,1.171519,1.167111,0.001881
21119.750000,3,1.129969,1.137293,1.132474,0.002396
21120.000000,3,1.088019,1.097250,1.091410,0.002798
21120.250000,3,1.038785,1.047925,1.042599,0.003201
21120.500000,3,0.984105,0.993896,0.988282,0.003026
21120.750000,3,0.924358,0.934918,0.929179,0.003452
21121.000000,3,0.861890,0.872285,0.865731,0.003459
21121.250000,3,0.795101,0.805286,0.798937,0.003511
21121.500000,3,0.726327,0.737095,0.730525,0.003740
21121.750000,3,0.658646,0.668867,0.662795,0.003594
21122.000000,3,0.593551,0.602966,0.597224,0.003264
21122.250000,3,0.531342,0.541151,0.535649,0.003242
21122.500000,3,0.477186,0.484565,0.479976,0.002664
21122.750000,3,0.428510,0.434924,0.430941,0.002319
21123.000000,3,0.387366,0.393003,0.389458,0.001977
21123.250000,3,0.354935,0.359288,0.356461,0.001551
21123.500000,3,0.331286,0.334366,0.332482,0.000955
21123.750000,3,0.317271,0.318762,0.317782,0.000502
21124.000000,4,0.293855,0.295494,0.294717,0.000425
21124.250000,4,0.296771,0.299006,0.298065,0.000661
21124.500000,4,0.304710,0.307205,0.306312,0.000788
21124.750000,4,0.319478,0.322687,0.321498,0.001032
21125.000000,4,0.339427,0.343269,0.342024,0.001276
21125.250000,4,0.366270,0.371107,0.369302,0.001587
21125.500000,4,0.398289,0.403966,0.401720,0.001837
21125.750000,4,0.436249,0.442441,0.440187,0.002139
21126.000000,4,0.478464,0.485146,0.482407,0.002233
21126.250000,4,0.524623,0.531716,0.528887,0.002299
21126.500000,4,0.572798,0.579704,0.576863,0.002409
21126.750000,4,0.622961,0.630025,0.626920,0.002412
21127.000000,4,0.671827,0.678895,0.675657,0.002286
21127.250000,4,0.720381,0.726521,0.723905,0.002178
21127.500000,4,0.765549,0.771906,0.768919,0.002101
21127.750000,4,0.809166,0.814595,0.812207,0.001916
21128.000000,4,0.849706,0.854701,0.852409,0.001720
21128.250000,4,0.888121,0.893305,0.891196,0.001803
21128.500000,4,0.923748,0.928809,0.926341,0.001467
21128.750000,4,0.956364,0.960957,0.958855,0.001536
21129.000000,4,0.984813,0.988367,0.986553,0.001165
21129.250000,4,1.010121,1.012675,1.011300,0.000869
21129.500000,4,1.029423,1.032437,1.031011,0.001007
21129.750000,4,1.047549,1.049210,1.048448,0.000568
21130.000000,4,1.060899,1.063430,1.062304,0.000674
21130.250000,4,1.073657,1.075885,1.074405,0.000609
21130.500000,4,1.082459,1.084174,1.083306,0.000490
21130.750000,4,1.090682,1.092846,1.091592,0.000590
21131.000000,4,1.097087,1.098772,1.097908,0.000550
21131.250000,4,1.103595,1.105300,1.104508,0.000509
21131.500000,4,1.108241,1.109992,1.109101,0.000738
21131.750000,4,1.111307,1.112647,1.112129,0.000412
21132.000000,4,1.111644,1.114569,1.113064,0.000932
21132.250000,4,1.112672,1.114806,1.113442,0.000756
21132.500000,4,1.112348,1.115108,1.113321,0.000946
21132.750000,4,1.113595,1.116809,1.115512,0.000977
21133.000000,4,1.117840,1.120356,1.119154,0.000825
21133.250000,4,1.123145,1.126482,1.124585,0.001007
21133.500000,4,1.126672,1.130813,1.128417,0.001335
21133.750000,4,1.129100,1.132818,1.131181,0.001130
21134.000000,4,1.129875,1.134784,1.132359,0.001476
21134.250000,4,1.131183,1.135512,1.132959,0.001299
21134.500000,4,1.131595,1.136600,1.133633,0.001482
21134.750000,4,1.132008,1.137119,1.134638,0.001626
21135.000000,4,1.131446,1.137278,1.133939,0.001778
21135.250000,4,1.130332,1.134834,1.132399,0.001433
21135.500000,4,1.126917,1.132090,1.129533,0.001431
21135.750000,4,1.126112,1.131062,1.127960,0.001425
21136.000000,4,1.126304,1.130054,1.128070,0.001143
21136.250000,4,1.127802,1.131601,1.129841,0.001210
21136.500000,4,1.129100,1.132438,1.131232,0.001019
21136.750000,4,1.130810,1.133789,1.132582,0.001022
21137.000000,4,1.130771,1.133467,1.132303,0.000908
21137.250000,4,1.130911,1.133454,1.132430,0.000824
21137.500000,4,1.131535,1.134674,1.133161,0.000963
21137.750000,4,1.132611,1.136340,1.134760,0.000924
21138.000000,4,1.134131,1.137568,1.136274,0.001014
21138.250000,4,1.135358,1.137846,1.136986,0.000753
21138.500000,4,1.134201,1.136701,1.135810,0.000731
21138.750000,4,1.134302,1.136440,1.135647,0.000740
21139.000000,4,1.132943,1.136530,1.135329,0.001006
21139.250000,4,1.135901,1.138673,1.137763,0.000851
21139.500000,4,1.138236,1.140512,1.139595,0.000638
21139.750000,4,1.139574,1.142853,1.141857,0.000897
21140.000000,4,1.163061,1.178109,1.172115,0.004546
21140.250000,4,1.140882,1.142887,1.142284,0.000679
21140.500000,4,1.138598,1.142127,1.140949,0.001000
21140.750000,4,1.138880,1.142167,1.141101,0.000870
21141.000000,4,1.136897,1.140711,1.139182,0.000981
21141.250000,4,1.134583,1.137483,1.136507,0.000763
21141.500000,4,1.130016,1.133357,1.131566,0.000875
21141.750000,4,1.126534,1.129603,1.128128,0.000861
21142.000000,4,1.125206,1.127951,1.126934,0.000753
21142.250000,4,1.130438,1.133452,1.132079,0.000987
21142.500000,4,1.139312,1.142260,1.141170,0.000935
21142.750000,4,1.151003,1.152866,1.151881,0.000582
21143.000000,4,1.160441,1.161929,1.161199,0.000446
21143.250000,4,1.167441,1.170196,1.168358,0.000809
21143.500000,4,1.171632,1.174525,1.173114,0.000891
21143.750000,4,1.177777,1.179692,1.179081,0.000569
21144.000000,4,1.185478,1.187836,1.186730,0.000783
21144.250000,4,1.194861,1.196417,1.195650,0.000476
21144.500000,4,1.202218,1.203452,1.202826,0.000426
21144.750000,4,1.207155,1.208998,1.208240,0.000511
21145.000000,4,1.210284,1.211396,1.210795,0.000369
21145.250000,4,1.213140,1.215451,1.214141,0.000645
21145.500000,4,1.215942,1.217399,1.216920,0.000426
21145.750000,4,1.221082,1.223102,1.222277,0.000715
21146.000000,4,1.224961,1.227104,1.225882,0.000616
21146.250000,4,1.227859,1.229677,1.228521,0.000615
21146.500000,4,1.227318,1.229451,1.228120,0.000717
21146.750000,4,1.227809,1.230246,1.228667,0.000809
21147.000000,4,1.229403,1.231568,1.230555,0.000668
21147.250000,4,1.235360,1.238094,1.236531,0.000820
21147.500000,4,1.241584,1.245650,1.243325,0.001095
21147.750000,4,1.250002,1.254021,1.251390,0.001116
21148.000000,4,1.254729,1.258076,1.256400,0.001068
21148.250000,4,1.258947,1.262865,1.260515,0.001194
21148.500000,4,1.260115,1.264686,1.262111,0.001273
21148.750000,4,1.261631,1.266286,1.263645,0.001325
21149.000000,4,1.260005,1.265431,1.262478,0.001645
21149.250000,4,1.257368,1.261788,1.259277,0.001417
21149.500000,4,1.248940,1.254027,1.251692,0.001530
21149.750000,4,1.240239,1.245560,1.242729,0.001572
21150.000000,4,1.229116,1.234090,1.231888,0.001707
21150.250000,4,1.219896,1.224662,1.221876,0.001454
21150.500000,4,1.207682,1.212750,1.209775,0.001534
21150.750000,4,1.193567,1.198573,1.195771,0.001524
21151.000000,4,1.173538,1.177475,1.175391,0.001418
21151.250000,4,1.146933,1.152462,1.149271,0.001762
21151.500000,4,1.115301,1.119210,1.116937,0.001381
21151.750000,4,1.077706,1.083082,1.080389,0.001883
21152.000000,4,1.037380,1.042125,1.039678,0.001848
21152.250000,4,0.991964,0.997400,0.994941,0.001985
21152.500000,4,0.939649,0.947461,0.943619,0.002571
