# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256863,0.257584,0.257205,0.000226
21728.250000,1,0.259448,0.260939,0.260347,0.000509
21728.500000,1,0.268487,0.270704,0.269926,0.000868
21728.750000,1,0.283599,0.287184,0.285791,0.001376
21729.000000,1,0.305498,0.309854,0.308150,0.001775
21729.250000,1,0.332733,0.338342,0.336198,0.002129
21729.500000,1,0.366030,0.372485,0.369951,0.002566
21729.750000,1,0.404207,0.411194,0.408544,0.002891
21730.000000,1,0.446893,0.454665,0.451791,0.003190
21730.250000,1,0.493688,0.502606,0.499061,0.003425
21730.500000,1,0.543534,0.552405,0.548797,0.003472
21730.750000,1,0.594329,0.602814,0.599507,0.003494
21731.000000,1,0.644137,0.653363,0.649634,0.003515
21731.250000,1,0.693485,0.701935,0.698659,0.003357
21731.500000,1,0.741032,0.749360,0.746182,0.003309
21731.750000,1,0.787083,0.795064,0.792002,0.003052
21732.000000,1,0.830884,0.837762,0.835307,0.002722
21732.250000,1,0.869814,0.876481,0.873917,0.002605
21732.500000,1,0.904696,0.910677,0.908245,0.002192
21732.750000,1,0.934524,0.939305,0.937448,0.001825
21733.000000,1,0.961125,0.966510,0.964414,0.001873
21733.250000,1,0.987628,0.992832,0.990742,0.002096
21733.500000,1,1.012598,1.017726,1.015741,0.001846
21733.750000,1,1.036701,1.041662,1.039515,0.001795
21734.000000,1,1.057730,1.061109,1.059535,0.001199
21734.250000,1,1.073188,1.076645,1.075402,0.001130
21734.500000,1,1.086623,1.089949,1.088408,0.001100
21734.750000,1,1.099360,1.102351,1.101174,0.000959
21735.000000,1,1.115063,1.118007,1.116894,0.001232
21735.250000,1,1.132860,1.137088,1.135343,0.001410
21735.500000,1,1.152154,1.156031,1.154575,0.001442
21735.750000,1,1.170281,1.173538,1.172344,0.001165
21736.000000,1,1.185544,1.187681,1.186786,0.000804
21736.250000,1,1.196589,1.198921,1.197819,0.000793
21736.500000,1,1.205944,1.208300,1.207126,0.000811
21736.750000,1,1.215029,1.217220,1.216116,0.000814
21737.000000,1,1.223547,1.225469,1.224738,0.000650
21737.250000,1,1.231039,1.232863,1.231885,0.000727
21737.500000,1,1.236822,1.238697,1.237850,0.000559
21737.750000,1,1.241662,1.242668,1.242137,0.000321
21738.000000,1,1.245688,1.247958,1.246951,0.000727
21738.250000,1,1.251087,1.252939,1.252125,0.000619
21738.500000,1,1.258445,1.261440,1.259975,0.000890
21738.750000,1,1.265726,1.267647,1.266578,0.000666
21739.000000,1,1.271181,1.273279,1.272213,0.000620
21739.250000,1,1.275046,1.276135,1.275664,0.000336
21739.500000,1,1.276975,1.278002,1.277550,0.000341
21739.750000,1,1.277077,1.279207,1.278237,0.000616
21740.000000,1,1.279772,1.281642,1.280941,0.000541
21740.250000,1,1.282155,1.284030,1.283032,0.000538
21740.500000,1,1.284596,1.286070,1.285337,0.000438
21740.750000,1,1.286100,1.287234,1.286852,0.000406
21741.000000,1,1.286575,1.287592,1.286968,0.000290
21741.250000,1,1.284495,1.286217,1.285405,0.000567
21741.500000,1,1.280839,1.282517,1.281501,0.000506
21741.750000,1,1.274598,1.276620,1.275323,0.000700
21742.000000,1,1.264268,1.266150,1.265378,0.000549
21742.250000,1,1.252076,1.255531,1.253485,0.001148
21742.500000,1,1.240364,1.242119,1.241175,0.000662
21742.750000,1,1.230649,1.232437,1.231350,0.000582
21743.000000,1,1.225101,1.226196,1.225522,0.000370
21743.250000,1,1.222474,1.223835,1.223155,0.000464
21743.500000,1,1.222131,1.223338,1.222780,0.000460
21743.750000,1,1.220435,1.222689,1.221652,0.000746
21744.000000,1,1.217784,1.219579,1.218880,0.000545
21744.250000,1,1.214112,1.215283,1.214784,0.000399
21744.500000,1,1.209441,1.211544,1.210722,0.000589
21744.750000,1,1.207114,1.208938,1.208189,0.000529
21745.000000,1,1.206140,1.207494,1.206826,0.000502
21745.250000,1,1.204818,1.206358,1.205415,0.000537
21745.500000,1,1.202786,1.204134,1.203531,0.000476
21745.750000,1,1.200297,1.202119,1.201153,0.000510
21746.000000,1,1.198146,1.199322,1.199121,0.000353
21746.250000,1,1.198293,1.199893,1.199176,0.000519
21746.500000,1,1.200379,1.202003,1.201037,0.000604
21746.750000,1,1.203036,1.204936,1.203837,0.000645
21747.000000,1,1.204969,1.207064,1.206107,0.000620
21747.250000,1,1.206043,1.207727,1.206933,0.000474
21747.500000,1,1.205741,1.207555,1.206603,0.000546
21747.750000,1,1.206185,1.207358,1.206943,0.000379
21748.000000,1,1.207454,1.208981,1.207939,0.000438
21748.250000,1,1.208334,1.209743,1.208956,0.000490
21748.500000,1,1.208653,1.210086,1.209110,0.000390
21748.750000,1,1.207411,1.208111,1.207750,0.000243
21749.000000,1,1.204628,1.205810,1.205135,0.000383
21749.250000,1,1.201319,1.202408,1.201863,0.000416
21749.500000,1,1.199071,1.200741,1.199935,0.000513
21749.750000,1,1.198044,1.199557,1.199130,0.000492
21750.000000,1,1.197740,1.199218,1.198513,0.000382
21750.250000,1,1.196842,1.197860,1.197314,0.000377
21750.500000,1,1.194311,1.195449,1.194818,0.000402
21750.750000,1,1.190754,1.192127,1.191339,0.000421
21751.000000,1,1.186269,1.187665,1.187078,0.000460
21751.250000,1,1.182970,1.184448,1.183783,0.000494
21751.500000,1,1.178808,1.180565,1.179496,0.000607
21751.750000,1,1.173647,1.176093,1.174716,0.000728
21752.000000,1,1.167791,1.169608,1.168645,0.000639
21752.250000,1,1.160239,1.162479,1.161448,0.000812
21752.500000,1,1.152777,1.155021,1.153580,0.000735
21752.750000,1,1.143264,1.146544,1.144679,0.001147
21753.000000,1,1.133729,1.136519,1.135276,0.000921
21753.250000,1,1.123799,1.127165,1.124905,0.001100
21753.500000,1,1.111815,1.114338,1.112942,0.000887
21753.750000,1,1.099313,1.101400,1.100280,0.000733
21754.000000,1,1.085881,1.088891,1.087325,0.001095
21754.250000,1,1.072188,1.075080,1.073488,0.001095
21754.500000,1,1.057324,1.061237,1.058691,0.001276
21754.750000,1,1.039014,1.043272,1.040774,0.001591
21755.000000,1,1.017018,1.021630,1.018821,0.001870
21755.250000,1,0.989513,0.994923,0.991560,0.002081
21755.500000,1,0.956783,0.963814,0.959580,0.002453
21755.750000,1,0.919526,0.926601,0.922229,0.002855
21756.000000,1,0.877648,0.885207,0.880653,0.002898
21756.250000,1,0.830316,0.839188,0.833932,0.003264
21756.500000,1,0.780395,0.789066,0.783559,0.003571
21756.750000,1,0.725843,0.735866,0.729775,0.003838
21757.000000,1,0.670893,0.680942,0.674937,0.003847
21757.250000,1,0.616092,0.625587,0.619554,0.003955
21757.500000,1,0.561427,0.571398,0.565466,0.003911
21757.750000,1,0.509323,0.518426,0.512790,0.003650
21758.000000,1,0.459087,0.468132,0.462871,0.003480
21758.250000,1,0.413486,0.421610,0.416735,0.003132
21758.500000,1,0.372401,0.379621,0.375418,0.002650
21758.750000,1,0.337535,0.343686,0.339918,0.002345
21759.000000,1,0.308403,0.313370,0.310562,0.001863
21759.250000,1,0.285865,0.289930,0.287460,0.001475
21759.500000,1,0.269723,0.272410,0.270909,0.000972
21759.750000,1,0.260158,0.261693,0.260754,0.000545
21760.000000,2,0.283004,0.283824,0.283514,0.000275
21760.250000,2,0.285213,0.286653,0.285994,0.000455
21760.500000,2,0.291984,0.294289,0.293319,0.000876
21760.750000,2,0.303599,0.306559,0.305477,0.001203
21761.000000,2,0.319983,0.323885,0.322354,0.001578
21761.250000,2,0.341460,0.345383,0.343968,0.001708
21761.500000,2,0.366996,0.371960,0.370129,0.002105
21761.750000,2,0.397227,0.403345,0.400953,0.002449
21762.000000,2,0.431710,0.438473,0.436007,0.002801
21762.250000,2,0.470263,0.477940,0.474805,0.003020
21762.500000,2,0.511065,0.518475,0.515658,0.002951
21762.750000,2,0.552090,0.559683,0.556628,0.003088
21763.000000,2,0.592669,0.599677,0.596911,0.002878
21763.250000,2,0.631786,0.638886,0.636088,0.002901
21763.500000,2,0.669915,0.676973,0.674213,0.002911
21763.750000,2,0.707802,0.714557,0.711825,0.002664
21764.000000,2,0.743677,0.750281,0.747669,0.002437
21764.250000,2,0.775851,0.782052,0.779294,0.002280
21764.500000,2,0.802314,0.807579,0.805376,0.001939
21764.750000,2,0.824036,0.827490,0.826180,0.001425
21765.000000,2,0.842027,0.845379,0.843902,0.001220
21765.250000,2,0.858652,0.861654,0.860576,0.001203
21765.500000,2,0.874964,0.878682,0.877149,0.001376
21765.750000,2,0.891862,0.895272,0.894013,0.001298
21766.000000,2,0.906356,0.909203,0.908343,0.001126
21766.250000,2,0.918264,0.921000,0.919884,0.000945
21766.500000,2,0.927504,0.929368,0.928586,0.000618
21766.750000,2,0.934088,0.935701,0.935133,0.000544
21767.000000,2,0.939757,0.941322,0.940567,0.000587
21767.250000,2,0.944119,0.945335,0.944719,0.000399
21767.500000,2,0.946440,0.947699,0.947042,0.000387
21767.750000,2,0.946800,0.948019,0.947359,0.000405
21768.000000,2,0.946848,0.949414,0.947669,0.000701
21768.250000,2,0.948639,0.950256,0.949279,0.000478
21768.500000,2,0.953005,0.955543,0.954682,0.000747
21768.750000,2,0.962071,0.965590,0.964083,0.000988
21769.000000,2,0.973304,0.976232,0.975057,0.001091
21769.250000,2,0.984302,0.986970,0.986126,0.000834
21769.500000,2,0.994404,0.996697,0.995464,0.000683
21769.750000,2,1.002103,1.003943,1.003110,0.000496
21770.000000,2,1.008547,1.010380,1.009557,0.000562
21770.250000,2,1.015804,1.017809,1.016960,0.000643
21770.500000,2,1.023485,1.025129,1.024316,0.000641
21770.750000,2,1.029577,1.031467,1.030528,0.000510
21771.000000,2,1.034042,1.035264,1.034747,0.000404
21771.250000,2,1.037892,1.039270,1.038442,0.000435
21771.500000,2,1.041386,1.042977,1.042274,0.000476
21771.750000,2,1.046832,1.048117,1.047583,0.000411
21772.000000,2,1.056070,1.056979,1.056585,0.000264
21772.250000,2,1.058271,1.060376,1.059168,0.000576
21772.500000,2,1.060300,1.061887,1.061005,0.000498
21772.750000,2,1.059463,1.060874,1.060051,0.000491
21773.000000,2,1.058751,1.059840,1.059262,0.000380
21773.250000,2,1.061657,1.064297,1.063065,0.000782
21773.500000,2,1.070925,1.073713,1.072455,0.000909
21773.750000,2,1.084399,1.087569,1.086191,0.001127
21774.000000,2,1.099318,1.102494,1.100984,0.001064
21774.250000,2,1.112632,1.114991,1.113599,0.000749
21774.500000,2,1.121241,1.123296,1.122508,0.000603
21774.750000,2,1.129255,1.131551,1.130302,0.000756
21775.000000,2,1.138448,1.140214,1.139343,0.000594
21775.250000,2,1.149971,1.152022,1.151062,0.000750
21775.500000,2,1.161615,1.165252,1.163872,0.001074
21775.750000,2,1.173572,1.175550,1.174496,0.000537
21776.000000,2,1.184922,1.188780,1.186915,0.001363
21776.250000,2,1.184650,1.186492,1.185261,0.000516
21776.500000,2,1.187712,1.189883,1.189091,0.000698
21776.750000,2,1.195651,1.197419,1.196655,0.000588
21777.000000,2,1.204369,1.207806,1.206627,0.000935
21777.250000,2,1.215538,1.219084,1.217466,0.001069
21777.500000,2,1.224897,1.226846,1.226071,0.000618
21777.750000,2,1.229843,1.232151,1.231234,0.000793
21778.000000,2,1.233544,1.234863,1.234406,0.000393
21778.250000,2,1.237638,1.239445,1.238561,0.000618
21778.500000,2,1.243333,1.245284,1.244439,0.000617
21778.750000,2,1.251310,1.253070,1.252160,0.000562
21779.000000,2,1.257494,1.259171,1.258523,0.000568
21779.250000,2,1.262250,1.263189,1.262689,0.000345
21779.500000,2,1.263844,1.265815,1.264933,0.000679
21779.750000,2,1.266983,1.268551,1.267767,0.000479
21780.000000,2,1.273068,1.274675,1.273943,0.000534
21780.250000,2,1.283098,1.285310,1.284181,0.000772
21780.500000,2,1.295389,1.297556,1.296622,0.000771
21780.750000,2,1.308213,1.310757,1.309428,0.000914
21781.000000,2,1.319619,1.321164,1.320365,0.000644
21781.250000,2,1.328027,1.329549,1.329030,0.000510
21781.500000,2,1.335355,1.337394,1.336336,0.000695
21781.750000,2,1.341568,1.343333,1.342376,0.000543
21782.000000,2,1.346046,1.347794,1.346917,0.000515
21782.250000,2,1.348967,1.350190,1.349452,0.000361
21782.500000,2,1.348826,1.350283,1.349472,0.000574
21782.750000,2,1.348218,1.350944,1.349188,0.000830
21783.000000,2,1.350422,1.351597,1.351107,0.000434
21783.250000,2,1.355669,1.356791,1.356227,0.000338
21783.500000,2,1.363267,1.366250,1.364938,0.000960
21783.750000,2,1.373446,1.375687,1.374910,0.000712
21784.000000,2,1.382143,1.385196,1.383824,0.000874
21784.250000,2,1.389491,1.391468,1.390456,0.000675
21784.500000,2,1.394657,1.395752,1.395131,0.000339
21784.750000,2,1.398612,1.400070,1.399592,0.000528
21785.000000,2,1.402331,1.404484,1.403590,0.000649
21785.250000,2,1.406084,1.407605,1.406766,0.000412
21785.500000,2,1.405335,1.407662,1.406612,0.000761
21785.750000,2,1.399918,1.402364,1.401584,0.000736
21786.000000,2,1.389801,1.393183,1.391635,0.001118
21786.250000,2,1.374342,1.377602,1.375625,0.001182
21786.500000,2,1.353286,1.358338,1.354915,0.001825
21786.750000,2,1.326602,1.331810,1.328620,0.002117
21787.000000,2,1.294429,1.300576,1.296427,0.002528
21787.250000,2,1.255867,1.263550,1.258855,0.003068
21787.500000,2,1.212160,1.220230,1.215250,0.003342
21787.750000,2,1.164318,1.172621,1.167260,0.003421
21788.000000,2,1.112320,1.121476,1.115722,0.003779
21788.250000,2,1.056466,1.067212,1.060319,0.004049
21788.500000,2,0.996537,1.007427,1.000831,0.004207
21788.750000,2,0.933614,0.944571,0.937658,0.004514
21789.000000,2,0.865513,0.877974,0.870617,0.004728
21789.250000,2,0.795931,0.808630,0.801042,0.004891
21789.500000,2,0.725234,0.737895,0.730043,0.004831
21789.750000,2,0.654334,0.667001,0.659314,0.004893
21790.000000,2,0.585883,0.597617,0.590483,0.004569
21790.250000,2,0.520604,0.532294,0.525456,0.004337
21790.500000,2,0.462224,0.471834,0.465988,0.003752
21790.750000,2,0.410223,0.418925,0.413834,0.003265
21791.000000,2,0.366931,0.373903,0.369702,0.002669
21791.250000,2,0.332647,0.338221,0.334906,0.002094
21791.500000,2,0.307850,0.311421,0.309367,0.001340
21791.750000,2,0.292790,0.295200,0.293829,0.000739
21792.000000,3,0.314651,0.316405,0.315430,0.000488
21792.250000,3,0.317374,0.319794,0.318382,0.000680
21792.500000,3,0.326202,0.328975,0.327901,0.001009
21792.750000,3,0.340810,0.344694,0.343223,0.001384
21793.000000,3,0.361446,0.366318,0.364429,0.001819
21793.250000,3,0.387529,0.393040,0.391133,0.002135
21793.500000,3,0.418341,0.425098,0.422580,0.002432
21793.750000,3,0.454499,0.461579,0.458956,0.002796
21794.000000,3,0.495205,0.503012,0.500086,0.003060
21794.250000,3,0.540498,0.549832,0.546257,0.003414
21794.500000,3,0.589779,0.599423,0.595982,0.003582
21794.750000,3,0.641778,0.651142,0.647522,0.003628
21795.000000,3,0.693274,0.702792,0.698876,0.003601
21795.250000,3,0.742626,0.751648,0.748353,0.003478
21795.500000,3,0.790263,0.799001,0.795711,0.003243
21795.750000,3,0.835199,0.843593,0.840369,0.003265
21796.000000,3,0.877949,0.884846,0.882232,0.002629
21796.250000,3,0.914664,0.921069,0.918825,0.002331
21796.500000,3,0.946602,0.951973,0.949353,0.001870
21796.750000,3,0.970745,0.974588,0.972880,0.001413
21797.000000,3,0.989891,0.992625,0.991619,0.000982
21797.250000,3,1.005905,1.008573,1.007623,0.000787
21797.500000,3,1.019475,1.021885,1.020655,0.000838
21797.750000,3,1.030406,1.031700,1.030842,0.000399
21798.000000,3,1.034766,1.036258,1.035464,0.000434
21798.250000,3,1.033981,1.036335,1.035122,0.000690
21798.500000,3,1.030165,1.032374,1.031197,0.000734
21798.750000,3,1.027372,1.028873,1.028074,0.000457
21799.000000,3,1.027249,1.029591,1.028529,0.000669
21799.250000,3,1.031821,1.034252,1.032811,0.000916
21799.500000,3,1.039049,1.041994,1.040247,0.000979
21799.750000,3,1.044867,1.047067,1.045994,0.000802
21800.000000,3,1.049349,1.051284,1.050176,0.000552
21800.250000,3,1.047614,1.049766,1.048932,0.000591
21800.500000,3,1.045950,1.047755,1.046824,0.000493
21800.750000,3,1.042658,1.044121,1.043431,0.000554
21801.000000,3,1.038432,1.039750,1.039055,0.000508
21801.250000,3,1.032182,1.034730,1.033236,0.000806
21801.500000,3,1.024137,1.026567,1.025266,0.000687
21801.750000,3,1.016959,1.018238,1.017551,0.000396
21802.000000,3,1.011863,1.013691,1.013064,0.000502
21802.250000,3,1.013140,1.014229,1.013687,0.000314
21802.500000,3,1.017937,1.019494,1.018680,0.000514
21802.750000,3,1.024151,1.026099,1.025214,0.000596
21803.000000,3,1.029826,1.030746,1.030304,0.000368
21803.250000,3,1.031264,1.031878,1.031559,0.000218
21803.500000,3,1.030290,1.030992,1.030586,0.000239
21803.750000,3,1.030728,1.032163,1.031250,0.000448
21804.000000,3,1.035604,1.037805,1.036750,0.000629
21804.250000,3,1.045378,1.047976,1.046817,0.000863
21804.500000,3,1.057892,1.061408,1.060011,0.001039
21804.750000,3,1.071456,1.074620,1.073087,0.000926
21805.000000,3,1.082440,1.084151,1.083395,0.000555
21805.250000,3,1.090008,1.091660,1.090945,0.000596
21805.500000,3,1.096495,1.098171,1.097432,0.000468
21805.750000,3,1.102893,1.104318,1.103682,0.000471
21806.000000,3,1.109242,1.111330,1.110430,0.000620
21806.250000,3,1.115221,1.117636,1.116565,0.000650
21806.500000,3,1.120828,1.122532,1.121562,0.000476
21806.750000,3,1.124325,1.125725,1.125047,0.000388
21807.000000,3,1.127660,1.128878,1.128165,0.000415
21807.250000,3,1.130404,1.131755,1.131188,0.000418
21807.500000,3,1.133771,1.135080,1.134431,0.000398
21807.750000,3,1.135712,1.136758,1.136231,0.000306
21808.000000,3,1.137566,1.139076,1.138191,0.000467
21808.250000,3,1.140008,1.141263,1.140494,0.000423
21808.500000,3,1.143784,1.145609,1.144681,0.000673
21808.750000,3,1.149963,1.152270,1.151300,0.000736
21809.000000,3,1.157900,1.160711,1.159752,0.000793
21809.250000,3,1.166437,1.168124,1.167124,0.000525
21809.500000,3,1.171148,1.172715,1.172000,0.000508
21809.750000,3,1.174879,1.175759,1.175240,0.000304
21810.000000,3,1.177854,1.179746,1.178797,0.000585
21810.250000,3,1.183042,1.184213,1.183635,0.000430
21810.500000,3,1.188243,1.189561,1.189112,0.000362
21810.750000,3,1.193698,1.195765,1.194809,0.000607
21811.000000,3,1.197392,1.198311,1.197891,0.000296
21811.250000,3,1.196455,1.197333,1.197019,0.000270
21811.500000,3,1.194676,1.196097,1.195270,0.000423
21811.750000,3,1.194318,1.195755,1.195053,0.000496
21812.000000,3,1.197734,1.198960,1.198173,0.000375
21812.250000,3,1.201425,1.203872,1.202388,0.000737
21812.500000,3,1.203784,1.205381,1.204645,0.000461
21812.750000,3,1.201834,1.202741,1.202340,0.000306
21813.000000,3,1.196114,1.197968,1.196793,0.000561
21813.250000,3,1.189433,1.191709,1.190820,0.000688
21813.500000,3,1.189640,1.190891,1.190390,0.000444
21813.750000,3,1.195522,1.198462,1.196986,0.000929
21814.000000,3,1.207608,1.211746,1.210286,0.001578
21814.250000,3,1.224568,1.227543,1.226072,0.001118
21814.500000,3,1.238969,1.242238,1.240627,0.000922
21814.750000,3,1.250482,1.252739,1.251440,0.000740
21815.000000,3,1.257655,1.260644,1.259406,0.000850
21815.250000,3,1.265544,1.268319,1.266937,0.000844
21815.500000,3,1.274573,1.276561,1.275709,0.000652
21815.750000,3,1.283430,1.286339,1.284271,0.000859
21816.000000,3,1.291062,1.292510,1.291626,0.000430
21816.250000,3,1.295022,1.296646,1.295830,0.000482
21816.500000,3,1.296747,1.299044,1.297903,0.000707
21816.750000,3,1.298133,1.300321,1.299368,0.000794
21817.000000,3,1.301116,1.302923,1.302192,0.000531
21817.250000,3,1.305627,1.307757,1.306882,0.000687
21817.500000,3,1.309479,1.311023,1.310157,0.000424
21817.750000,3,1.310025,1.311708,1.310728,0.000502
21818.000000,3,1.305917,1.308054,1.307084,0.000765
21818.250000,3,1.297535,1.300258,1.298813,0.001022
21818.500000,3,1.285368,1.288687,1.287281,0.001103
21818.750000,3,1.271756,1.275088,1.273007,0.001141
21819.000000,3,1.252797,1.257416,1.254266,0.001437
21819.250000,3,1.227881,1.232525,1.229943,0.001637
21819.500000,3,1.196968,1.203783,1.199246,0.002420
21819.750000,3,1.157635,1.165267,1.161147,0.002711
21820.000000,3,1.112676,1.122361,1.116713,0.003597
21820.250000,3,1.061207,1.071389,1.065361,0.003966
21820.500000,3,1.004451,1.015222,1.009014,0.004028
21820.750000,3,0.942242,0.954102,0.947365,0.004598
21821.000000,3,0.875924,0.888317,0.881373,0.004797
21821.250000,3,0.806161,0.819444,0.812063,0.004952
21821.500000,3,0.736357,0.749265,0.742204,0.004999
21821.750000,3,0.667484,0.680153,0.672973,0.004938
21822.000000,3,0.600938,0.613149,0.606197,0.004720
21822.250000,3,0.538391,0.550067,0.543370,0.004359
21822.500000,3,0.481991,0.491657,0.486300,0.003803
21822.750000,3,0.432651,0.440838,0.436226,0.003242
21823.000000,3,0.391266,0.398184,0.394342,0.002663
21823.250000,3,0.358822,0.364220,0.361392,0.002048
21823.500000,3,0.335978,0.339742,0.337654,0.001346
21823.750000,3,0.322116,0.324544,0.323119,0.000885
21824.000000,4,0.306651,0.307684,0.307160,0.000320
21824.250000,4,0.310156,0.311745,0.311049,0.000508
21824.500000,4,0.321328,0.324053,0.323000,0.001047
21824.750000,4,0.340332,0.344739,0.342936,0.001603
21825.000000,4,0.367489,0.373171,0.370895,0.002229
21825.250000,4,0.402814,0.409969,0.406929,0.002689
21825.500000,4,0.444998,0.453404,0.449938,0.003207
21825.750000,4,0.494238,0.503554,0.499608,0.003622
21826.000000,4,0.548325,0.557895,0.553969,0.003911
21826.250000,4,0.605394,0.615925,0.611804,0.004138
21826.500000,4,0.665308,0.675804,0.671479,0.004109
21826.750000,4,0.724837,0.735332,0.731027,0.004151
21827.000000,4,0.783285,0.793990,0.789750,0.004064
21827.250000,4,0.839660,0.849668,0.845852,0.003942
21827.500000,4,0.893968,0.903756,0.899690,0.003821
21827.750000,4,0.945185,0.954106,0.950920,0.003650
21828.000000,4,0.993530,1.002939,0.998890,0.003394
21828.250000,4,1.037912,1.045640,1.042561,0.003125
21828.500000,4,1.076394,1.082983,1.080419,0.002598
21828.750000,4,1.109805,1.115406,1.113076,0.002078
21829.000000,4,1.137803,1.142512,1.140491,0.001594
21829.250000,4,1.161524,1.165946,1.164307,0.001597
21829.500000,4,1.182017,1.186239,1.184622,0.001462
21829.750000,4,1.199733,1.203551,1.201807,0.001266
21830.000000,4,1.212636,1.216439,1.214582,0.001184
21830.250000,4,1.222995,1.224825,1.223824,0.000646
21830.500000,4,1.228202,1.230235,1.228972,0.000664
21830.750000,4,1.230311,1.232871,1.231669,0.000832
21831.000000,4,1.231728,1.234247,1.232937,0.000772
21831.250000,4,1.229819,1.232808,1.231359,0.000859
21831.500000,4,1.225448,1.227938,1.226862,0.000826
21831.750000,4,1.218129,1.220916,1.219444,0.000831
21832.000000,4,1.209589,1.213652,1.211536,0.001100
21832.250000,4,1.203869,1.206177,1.205319,0.000790
21832.500000,4,1.201416,1.202826,1.202052,0.000493
21832.750000,4,1.201238,1.203440,1.202266,0.000672
21833.000000,4,1.203392,1.204939,1.204012,0.000607
21833.250000,4,1.202474,1.204376,1.203540,0.000585
21833.500000,4,1.201508,1.202214,1.201901,0.000271
21833.750000,4,1.197688,1.199544,1.198803,0.000513
21834.000000,4,1.195995,1.197482,1.196894,0.000467
21834.250000,4,1.195975,1.197771,1.196880,0.000589
21834.500000,4,1.197866,1.199809,1.198758,0.000563
21834.750000,4,1.199020,1.200935,1.199852,0.000643
21835.000000,4,1.196870,1.198861,1.197968,0.000617
21835.250000,4,1.192481,1.193582,1.193094,0.000411
21835.500000,4,1.186928,1.188390,1.187617,0.000505
21835.750000,4,1.182417,1.184237,1.183381,0.000507
21836.000000,4,1.180792,1.182798,1.182116,0.000636
21836.250000,4,1.180891,1.182030,1.181585,0.000378
21836.500000,4,1.179032,1.180477,1.179732,0.000399
21836.750000,4,1.173694,1.176481,1.174994,0.000819
21837.000000,4,1.167864,1.169253,1.168652,0.000556
21837.250000,4,1.160829,1.163184,1.162112,0.000780
21837.500000,4,1.156075,1.157758,1.156954,0.000525
21837.750000,4,1.151612,1.152884,1.152247,0.000340
21838.000000,4,1.145007,1.146631,1.145642,0.000536
21838.250000,4,1.136094,1.138487,1.137339,0.000726
21838.500000,4,1.125761,1.129200,1.127123,0.001013
21838.750000,4,1.118163,1.119502,1.118874,0.000357
21839.000000,4,1.115589,1.116271,1.115901,0.000216
21839.250000,4,1.117727,1.119097,1.118634,0.000387
21839.500000,4,1.124582,1.126217,1.125521,0.000513
21839.750000,4,1.132510,1.133756,1.133039,0.000425
21840.000000,4,1.139291,1.141071,1.140137,0.000577
21840.250000,4,1.137826,1.139788,1.138692,0.000684
21840.500000,4,1.138056,1.139261,1.138548,0.000375
21840.750000,4,1.136680,1.138295,1.137534,0.000569
21841.000000,4,1.135069,1.136344,1.135747,0.000512
21841.250000,4,1.130638,1.132671,1.131487,0.000582
21841.500000,4,1.121756,1.125075,1.123581,0.001093
21841.750000,4,1.111250,1.113797,1.112522,0.000859
21842.000000,4,1.102482,1.104511,1.103462,0.000690
21842.250000,4,1.098205,1.100063,1.099137,0.000617
21842.500000,4,1.099822,1.101989,1.100969,0.000691
21842.750000,4,1.105791,1.108098,1.107117,0.000737
21843.000000,4,1.112104,1.113689,1.113003,0.000505
21843.250000,4,1.114652,1.115869,1.115297,0.000398
21843.500000,4,1.112385,1.114032,1.113608,0.000456
21843.750000,4,1.110314,1.111599,1.111094,0.000398
21844.000000,4,1.111532,1.112456,1.111946,0.000291
21844.250000,4,1.115940,1.117979,1.117265,0.000627
21844.500000,4,1.124703,1.127119,1.125903,0.000814
21844.750000,4,1.132661,1.134910,1.133717,0.000883
21845.000000,4,1.137496,1.138923,1.138409,0.000472
21845.250000,4,1.139111,1.140013,1.139609,0.000268
21845.500000,4,1.138425,1.139647,1.138973,0.000384
21845.750000,4,1.137933,1.139518,1.138733,0.000534
21846.000000,4,1.138475,1.140349,1.139561,0.000553
21846.250000,4,1.139054,1.140180,1.139563,0.000385
21846.500000,4,1.137355,1.138117,1.137770,0.000259
21846.750000,4,1.133674,1.134783,1.133973,0.000317
21847.000000,4,1.129644,1.130470,1.130150,0.000235
21847.250000,4,1.126838,1.127983,1.127646,0.000397
21847.500000,4,1.128173,1.129540,1.128824,0.000507
21847.750000,4,1.131105,1.133902,1.133060,0.000844
21848.000000,4,1.137118,1.138443,1.137816,0.000489
21848.250000,4,1.139758,1.141314,1.140662,0.000497
21848.500000,4,1.141284,1.142515,1.141903,0.000438
21848.750000,4,1.140926,1.142643,1.141976,0.000485
21849.000000,4,1.140857,1.142481,1.141685,0.000439
21849.250000,4,1.139898,1.141516,1.140558,0.000564
21849.500000,4,1.137395,1.138966,1.138112,0.000469
21849.750000,4,1.131278,1.133718,1.132464,0.000758
21850.000000,4,1.122700,1.124869,1.123720,0.000783
21850.250000,4,1.109621,1.113024,1.111192,0.000965
21850.500000,4,1.094213,1.098244,1.095948,0.001366
21850.750000,4,1.076356,1.081464,1.078243,0.001676
21851.000000,4,1.054532,1.059210,1.056171,0.001700
21851.250000,4,1.026740,1.033008,1.028731,0.002354
21851.500000,4,0.992437,0.998659,0.994910,0.002504
21851.750000,4,0.953860,0.960661,0.956419,0.002626
21852.000000,4,0.911413,0.919173,0.914182,0.003091
21852.250000,4,0.866095,0.875033,0.869661,0.003389
21852.500000,4,0.817374,0.826962,0.821306,0.003542
