# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.300622,0.301286,0.300869,0.000197
21028.250000,1,0.302010,0.302785,0.302371,0.000268
21028.500000,1,0.306569,0.307977,0.307360,0.000560
21028.750000,1,0.315208,0.318381,0.317181,0.001057
21029.000000,1,0.329625,0.334752,0.332748,0.001679
21029.250000,1,0.350442,0.357239,0.354729,0.002244
21029.500000,1,0.376278,0.385126,0.381721,0.002786
21029.750000,1,0.406741,0.416862,0.412901,0.003226
21030.000000,1,0.439170,0.451249,0.446445,0.003684
21030.250000,1,0.474320,0.488778,0.482570,0.004301
21030.500000,1,0.512601,0.528924,0.522007,0.004830
21030.750000,1,0.555152,0.573729,0.565420,0.005401
21031.000000,1,0.601488,0.621596,0.613127,0.006013
21031.250000,1,0.651781,0.673201,0.663934,0.006411
21031.500000,1,0.701696,0.724086,0.714106,0.006673
21031.750000,1,0.747490,0.770665,0.759799,0.006667
21032.000000,1,0.786233,0.807128,0.797442,0.006050
21032.250000,1,0.815736,0.835936,0.825599,0.005749
21032.500000,1,0.835781,0.856559,0.846270,0.005912
21032.750000,1,0.854687,0.876298,0.865490,0.006228
21033.000000,1,0.874483,0.896390,0.885296,0.006292
21033.250000,1,0.897848,0.919193,0.907897,0.006110
21033.500000,1,0.919387,0.940752,0.929724,0.006108
21033.750000,1,0.935317,0.956235,0.945146,0.006059
21034.000000,1,0.941801,0.959960,0.949182,0.005517
21034.250000,1,0.935065,0.952195,0.941486,0.005461
21034.500000,1,0.921111,0.937931,0.927374,0.005397
21034.750000,1,0.909768,0.926179,0.916205,0.005317
21035.000000,1,0.905406,0.923871,0.913262,0.005660
21035.250000,1,0.912018,0.931062,0.920751,0.005541
21035.500000,1,0.925979,0.945410,0.934706,0.005592
21035.750000,1,0.940022,0.958312,0.948068,0.005322
21036.000000,1,0.947744,0.964076,0.954487,0.004924
21036.250000,1,0.945223,0.959969,0.950591,0.004632
21036.500000,1,0.936367,0.950476,0.941605,0.004381
21036.750000,1,0.929775,0.943910,0.935303,0.004327
21037.000000,1,0.931427,0.947038,0.938027,0.004427
21037.250000,1,0.944372,0.960698,0.952035,0.004576
21037.500000,1,0.966973,0.983219,0.974659,0.004499
21037.750000,1,0.992170,1.008597,1.000090,0.004590
21038.000000,1,1.013929,1.026666,1.019579,0.003609
21038.250000,1,1.024879,1.036507,1.029862,0.003266
21038.500000,1,1.037951,1.055094,1.044673,0.004997
21038.750000,1,1.028297,1.038965,1.032303,0.003088
21039.000000,1,1.031744,1.041910,1.036055,0.003024
21039.250000,1,1.042206,1.052566,1.047196,0.003016
21039.500000,1,1.057838,1.068059,1.063268,0.002968
21039.750000,1,1.074637,1.085600,1.080685,0.002993
21040.000000,1,1.088715,1.097501,1.092938,0.002419
21040.250000,1,1.093219,1.099063,1.095309,0.001986
21040.500000,1,1.085212,1.090904,1.087573,0.001818
21040.750000,1,1.072239,1.077591,1.074501,0.001928
21041.000000,1,1.059761,1.065272,1.061921,0.001812
21041.250000,1,1.052368,1.058099,1.054785,0.001794
21041.500000,1,1.051462,1.058307,1.054834,0.002067
21041.750000,1,1.058177,1.064313,1.062065,0.002038
21042.000000,1,1.066377,1.072138,1.070138,0.001689
21042.250000,1,1.072544,1.077621,1.075489,0.001568
21042.500000,1,1.071777,1.074556,1.073110,0.000974
21042.750000,1,1.063281,1.065586,1.064331,0.000818
21043.000000,1,1.051381,1.054760,1.053086,0.001184
21043.250000,1,1.044497,1.047591,1.046282,0.000913
21043.500000,1,1.045245,1.048728,1.047358,0.001126
21043.750000,1,1.054859,1.059414,1.057854,0.001380
21044.000000,1,1.070582,1.076371,1.074486,0.001736
21044.250000,1,1.089622,1.092756,1.091757,0.001144
21044.500000,1,1.102365,1.105808,1.104353,0.001148
21044.750000,1,1.110924,1.112478,1.111872,0.000528
21045.000000,1,1.115043,1.116784,1.116021,0.000483
21045.250000,1,1.121192,1.124585,1.122964,0.001003
21045.500000,1,1.132595,1.136114,1.134046,0.001103
21045.750000,1,1.148586,1.153210,1.150444,0.001516
21046.000000,1,1.166341,1.170098,1.167928,0.001463
21046.250000,1,1.181330,1.185266,1.183376,0.001388
21046.500000,1,1.189399,1.194610,1.192859,0.001725
21046.750000,1,1.194036,1.199797,1.197531,0.001795
21047.000000,1,1.197867,1.204300,1.201556,0.002158
21047.250000,1,1.205130,1.211152,1.208867,0.002015
21047.500000,1,1.218732,1.224956,1.222229,0.002074
21047.750000,1,1.236005,1.243940,1.240440,0.002563
21048.000000,1,1.256105,1.263666,1.260426,0.002618
21048.250000,1,1.273537,1.282948,1.278620,0.002860
21048.500000,1,1.285786,1.294869,1.291764,0.003075
21048.750000,1,1.293984,1.305221,1.300633,0.003590
21049.000000,1,1.300163,1.311557,1.307154,0.003482
21049.250000,1,1.308064,1.318263,1.314497,0.003417
21049.500000,1,1.317297,1.328435,1.324473,0.003661
21049.750000,1,1.329854,1.341468,1.337480,0.003854
21050.000000,1,1.343695,1.355136,1.350938,0.003868
21050.250000,1,1.354968,1.368229,1.363574,0.004046
21050.500000,1,1.363685,1.378133,1.372506,0.004319
21050.750000,1,1.367615,1.381620,1.376263,0.004175
21051.000000,1,1.367625,1.382009,1.376729,0.004199
21051.250000,1,1.367834,1.382756,1.376539,0.004358
21051.500000,1,1.369883,1.383932,1.378070,0.004295
21051.750000,1,1.376789,1.389322,1.384693,0.004214
21052.000000,1,1.386082,1.400391,1.394335,0.004646
21052.250000,1,1.395515,1.409050,1.404007,0.004438
21052.500000,1,1.400818,1.416731,1.410032,0.004717
21052.750000,1,1.399147,1.416662,1.409519,0.005291
21053.000000,1,1.393783,1.411062,1.403828,0.005232
21053.250000,1,1.387047,1.405503,1.397104,0.005103
21053.500000,1,1.382719,1.400232,1.393267,0.005103
21053.750000,1,1.384828,1.401278,1.394547,0.004951
21054.000000,1,1.387196,1.404725,1.397184,0.005320
21054.250000,1,1.386938,1.405762,1.396825,0.005634
21054.500000,1,1.375465,1.396416,1.387002,0.005987
21054.750000,1,1.354312,1.377316,1.365702,0.006427
21055.000000,1,1.324312,1.347117,1.335472,0.006495
21055.250000,1,1.290323,1.313241,1.301565,0.006431
21055.500000,1,1.256154,1.279136,1.267178,0.006510
21055.750000,1,1.220981,1.244135,1.231754,0.006579
21056.000000,1,1.180713,1.204829,1.191206,0.007022
21056.250000,1,1.130197,1.155052,1.140294,0.007386
21056.500000,1,1.066437,1.092770,1.076912,0.008013
21056.750000,1,0.995085,1.019708,1.004221,0.007850
21057.000000,1,0.917893,0.942655,0.926931,0.007843
21057.250000,1,0.841686,0.864637,0.850395,0.007402
21057.500000,1,0.768647,0.789661,0.776423,0.006767
21057.750000,1,0.698166,0.717859,0.704897,0.006463
21058.000000,1,0.628581,0.646572,0.634282,0.006268
21058.250000,1,0.559856,0.576207,0.565093,0.005741
21058.500000,1,0.494549,0.509048,0.498960,0.005146
21058.750000,1,0.436270,0.448729,0.440288,0.004429
21059.000000,1,0.387769,0.397584,0.390905,0.003520
21059.250000,1,0.351024,0.358131,0.353253,0.002519
21059.500000,1,0.325262,0.329939,0.326746,0.001759
21059.750000,1,0.310766,0.313076,0.311610,0.000793
21060.000000,2,0.287435,0.289545,0.288602,0.000613
21060.250000,2,0.287415,0.290170,0.288656,0.000775
21060.500000,2,0.288554,0.290784,0.289712,0.000700
21060.750000,2,0.290030,0.292644,0.291420,0.000792
21061.000000,2,0.292798,0.295566,0.294439,0.000949
21061.250000,2,0.297073,0.300174,0.298834,0.001042
21061.500000,2,0.303480,0.307130,0.305763,0.001274
21061.750000,2,0.313397,0.317431,0.315741,0.001432
21062.000000,2,0.327173,0.331783,0.329784,0.001591
21062.250000,2,0.345362,0.350794,0.348145,0.001868
21062.500000,2,0.366640,0.372934,0.369995,0.002182
21062.750000,2,0.389386,0.396072,0.392939,0.002352
21063.000000,2,0.410866,0.418280,0.415169,0.002482
21063.250000,2,0.431138,0.438845,0.436003,0.002565
21063.500000,2,0.452011,0.460302,0.456764,0.002748
21063.750000,2,0.473571,0.482468,0.479123,0.003005
21064.000000,2,0.498809,0.508362,0.504234,0.003173
21064.250000,2,0.525331,0.534724,0.530919,0.003208
21064.500000,2,0.549337,0.559442,0.555671,0.003400
21064.750000,2,0.568220,0.578605,0.574975,0.003627
21065.000000,2,0.580558,0.591819,0.587553,0.003758
21065.250000,2,0.588050,0.599391,0.595211,0.003739
21065.500000,2,0.595929,0.607040,0.602620,0.003583
21065.750000,2,0.607098,0.617492,0.613432,0.003546
21066.000000,2,0.622676,0.633846,0.629932,0.003894
21066.250000,2,0.643412,0.655139,0.650849,0.004132
21066.500000,2,0.665410,0.676546,0.672536,0.004126
21066.750000,2,0.682381,0.694665,0.690326,0.004144
21067.000000,2,0.694545,0.707421,0.702266,0.004354
21067.250000,2,0.700065,0.713808,0.708336,0.004506
21067.500000,2,0.706003,0.719584,0.714065,0.004383
21067.750000,2,0.714216,0.726963,0.722397,0.004417
21068.000000,2,0.728900,0.741060,0.736491,0.004343
21068.250000,2,0.747400,0.760321,0.755284,0.004464
21068.500000,2,0.768010,0.780992,0.776012,0.004543
21068.750000,2,0.787264,0.799721,0.795100,0.004489
21069.000000,2,0.800862,0.814103,0.808849,0.004456
21069.250000,2,0.808564,0.821963,0.816963,0.004428
21069.500000,2,0.813825,0.827029,0.821631,0.004202
21069.750000,2,0.817203,0.829309,0.824718,0.004027
21070.000000,2,0.823698,0.834901,0.830809,0.003841
21070.250000,2,0.834318,0.844288,0.840917,0.003700
21070.500000,2,0.848983,0.858135,0.854807,0.003198
21070.750000,2,0.863197,0.872420,0.869122,0.003250
21071.000000,2,0.874034,0.883320,0.880170,0.003223
21071.250000,2,0.880176,0.888874,0.885350,0.003048
21071.500000,2,0.879299,0.887581,0.883995,0.002784
21071.750000,2,0.874155,0.880881,0.878303,0.002450
21072.000000,2,0.871423,0.877386,0.874556,0.002075
21072.250000,2,0.872870,0.877462,0.875681,0.001720
21072.500000,2,0.882942,0.886493,0.884765,0.001334
21072.750000,2,0.898518,0.902268,0.900322,0.001381
21073.000000,2,0.917147,0.920833,0.918965,0.001360
21073.250000,2,0.933640,0.937055,0.935344,0.001045
21073.500000,2,0.945099,0.948003,0.947003,0.000930
21073.750000,2,0.952846,0.956194,0.954695,0.001080
21074.000000,2,0.960281,0.965026,0.962923,0.001431
21074.250000,2,0.973033,0.979512,0.976860,0.001805
21074.500000,2,0.994209,1.002692,0.999194,0.002389
21074.750000,2,1.024169,1.033503,1.029322,0.002579
21075.000000,2,1.056714,1.069683,1.063877,0.003578
21075.250000,2,1.089320,1.102563,1.096535,0.003530
21075.500000,2,1.117583,1.131422,1.124636,0.003560
21075.750000,2,1.140114,1.155067,1.147256,0.003866
21076.000000,2,1.162434,1.177759,1.169628,0.004027
21076.250000,2,1.182654,1.199288,1.190751,0.004490
21076.500000,2,1.207986,1.225530,1.216756,0.004639
21076.750000,2,1.235960,1.255773,1.245349,0.005251
21077.000000,2,1.263703,1.282406,1.272861,0.005101
21077.250000,2,1.288024,1.305890,1.296458,0.004821
21077.500000,2,1.306703,1.325243,1.315114,0.005035
21077.750000,2,1.321540,1.340986,1.330565,0.005300
21078.000000,2,1.336237,1.355536,1.345258,0.005291
21078.250000,2,1.352125,1.371329,1.361128,0.005261
21078.500000,2,1.370033,1.388456,1.379263,0.005262
21078.750000,2,1.388392,1.407519,1.397802,0.005332
21079.000000,2,1.406581,1.424114,1.415181,0.005056
21079.250000,2,1.420838,1.438554,1.429210,0.004987
21079.500000,2,1.431683,1.449243,1.439938,0.004911
21079.750000,2,1.439287,1.456242,1.447039,0.005045
21080.000000,2,1.445169,1.459581,1.451817,0.004510
21080.250000,2,1.448871,1.462760,1.455493,0.004146
21080.500000,2,1.452353,1.467032,1.459946,0.004403
21080.750000,2,1.457595,1.472106,1.465533,0.004393
21081.000000,2,1.466089,1.480188,1.472519,0.004283
21081.250000,2,1.472362,1.485823,1.479488,0.004034
21081.500000,2,1.478795,1.491068,1.485337,0.003907
21081.750000,2,1.482887,1.495149,1.488968,0.003890
21082.000000,2,1.484338,1.496633,1.489966,0.003928
21082.250000,2,1.486019,1.496422,1.491294,0.003252
21082.500000,2,1.490041,1.500674,1.494896,0.003394
21082.750000,2,1.496504,1.507052,1.501723,0.003304
21083.000000,2,1.505778,1.517099,1.511755,0.003172
21083.250000,2,1.515853,1.527137,1.522003,0.003188
21083.500000,2,1.525588,1.536512,1.530964,0.003212
21083.750000,2,1.532861,1.542098,1.537168,0.002907
21084.000000,2,1.538344,1.547763,1.542570,0.002875
21084.250000,2,1.544327,1.553860,1.549259,0.002707
21084.500000,2,1.556032,1.565241,1.560465,0.002960
21084.750000,2,1.570199,1.580673,1.575272,0.003186
21085.000000,2,1.586717,1.595624,1.591188,0.002955
21085.250000,2,1.600613,1.608000,1.604740,0.002444
21085.500000,2,1.610248,1.616288,1.613489,0.002090
21085.750000,2,1.613439,1.620023,1.616687,0.002083
21086.000000,2,1.615388,1.621144,1.617470,0.002123
21086.250000,2,1.612889,1.619689,1.615989,0.002154
21086.500000,2,1.611949,1.617565,1.613879,0.001850
21086.750000,2,1.604669,1.612208,1.607307,0.002399
21087.000000,2,1.588426,1.596804,1.592183,0.002428
21087.250000,2,1.561840,1.570479,1.565912,0.002941
21087.500000,2,1.523392,1.534912,1.528566,0.003552
21087.750000,2,1.474987,1.487049,1.480130,0.003790
21088.000000,2,1.418300,1.432203,1.423807,0.004514
21088.250000,2,1.353639,1.368293,1.359534,0.004847
21088.500000,2,1.281965,1.298489,1.288323,0.005217
21088.750000,2,1.201296,1.220132,1.208377,0.006146
21089.000000,2,1.113155,1.132590,1.120097,0.006308
21089.250000,2,1.017298,1.038495,1.025092,0.006958
21089.500000,2,0.917906,0.939212,0.925891,0.007021
21089.750000,2,0.818805,0.840021,0.826567,0.007065
21090.000000,2,0.722755,0.743406,0.730212,0.006748
21090.250000,2,0.633122,0.651690,0.639836,0.006213
21090.500000,2,0.551664,0.568434,0.557750,0.005633
21090.750000,2,0.479991,0.494382,0.484794,0.004933
21091.000000,2,0.418677,0.430836,0.422567,0.004182
21091.250000,2,0.368322,0.377977,0.371371,0.003378
21091.500000,2,0.331177,0.338503,0.333371,0.002485
21091.750000,2,0.307492,0.312437,0.309269,0.001443
21092.000000,3,0.265143,0.269402,0.267901,0.001344
21092.250000,3,0.267921,0.271558,0.270294,0.001116
21092.500000,3,0.274700,0.278086,0.276787,0.001088
21092.750000,3,0.287494,0.291077,0.289175,0.001332
21093.000000,3,0.305175,0.309337,0.307426,0.001627
21093.250000,3,0.329180,0.334861,0.332440,0.002091
21093.500000,3,0.358039,0.365251,0.362180,0.002609
21093.750000,3,0.391221,0.399121,0.395889,0.002854
21094.000000,3,0.425547,0.434665,0.430966,0.003024
21094.250000,3,0.462541,0.473068,0.468768,0.003554
21094.500000,3,0.502693,0.514131,0.509472,0.003820
21094.750000,3,0.547796,0.560783,0.555246,0.004308
21095.000000,3,0.596989,0.610821,0.604953,0.004682
21095.250000,3,0.648599,0.662718,0.656869,0.005017
21095.500000,3,0.697990,0.711742,0.705918,0.004966
21095.750000,3,0.741969,0.755183,0.749422,0.004624
21096.000000,3,0.779649,0.791758,0.786117,0.004236
21096.250000,3,0.812347,0.825431,0.819022,0.004492
21096.500000,3,0.845245,0.859045,0.851768,0.004603
21096.750000,3,0.880222,0.895536,0.887893,0.005035
21097.000000,3,0.918038,0.933221,0.925368,0.005074
21097.250000,3,0.954723,0.970617,0.962513,0.005276
21097.500000,3,0.987422,1.002931,0.994395,0.005150
21097.750000,3,1.012190,1.027086,1.018309,0.004942
21098.000000,3,1.028496,1.042819,1.033630,0.004690
21098.250000,3,1.039520,1.053858,1.044102,0.004809
21098.500000,3,1.047037,1.062022,1.052401,0.004971
21098.750000,3,1.056308,1.072912,1.062019,0.005600
21099.000000,3,1.065157,1.082956,1.071930,0.005736
21099.250000,3,1.075701,1.094800,1.083329,0.006120
21099.500000,3,1.085803,1.104685,1.093071,0.005972
21099.750000,3,1.092619,1.111407,1.099425,0.006174
21100.000000,3,1.105317,1.133634,1.116248,0.009082
21100.250000,3,1.088299,1.107579,1.094921,0.006772
21100.500000,3,1.078718,1.098092,1.085473,0.006677
21100.750000,3,1.068956,1.089201,1.075691,0.006963
21101.000000,3,1.060086,1.080867,1.067581,0.007047
21101.250000,3,1.054544,1.076770,1.063276,0.007182
21101.500000,3,1.052048,1.075477,1.061523,0.007886
21101.750000,3,1.050605,1.074125,1.059472,0.007706
21102.000000,3,1.044882,1.068327,1.053408,0.007881
21102.250000,3,1.034279,1.056214,1.042459,0.007857
21102.500000,3,1.019095,1.041138,1.027424,0.007752
21102.750000,3,1.004443,1.026898,1.013256,0.007677
21103.000000,3,0.994512,1.018097,1.003862,0.007725
21103.250000,3,0.991956,1.017490,1.002568,0.008197
21103.500000,3,0.997175,1.022910,1.008113,0.008029
21103.750000,3,1.005555,1.032049,1.017054,0.008209
21104.000000,3,1.013292,1.039448,1.024073,0.008041
21104.250000,3,1.016860,1.043714,1.027604,0.008215
21104.500000,3,1.017933,1.044072,1.028088,0.008171
21104.750000,3,1.019366,1.046250,1.030043,0.008142
21105.000000,3,1.025960,1.053450,1.037424,0.008170
21105.250000,3,1.040863,1.069948,1.053303,0.008608
21105.500000,3,1.061259,1.092174,1.074772,0.008906
21105.750000,3,1.086896,1.117195,1.099809,0.008815
21106.000000,3,1.110598,1.141182,1.123054,0.008930
21106.250000,3,1.128949,1.158635,1.141294,0.008561
21106.500000,3,1.143021,1.171503,1.154226,0.008572
21106.750000,3,1.153674,1.181895,1.165157,0.008253
21107.000000,3,1.165140,1.192665,1.175758,0.008145
21107.250000,3,1.176505,1.203575,1.187340,0.007951
21107.500000,3,1.188191,1.214434,1.199276,0.007654
21107.750000,3,1.198985,1.224777,1.209673,0.007572
21108.000000,3,1.207514,1.231977,1.217261,0.007177
21108.250000,3,1.214139,1.235686,1.223070,0.006482
21108.500000,3,1.218518,1.240360,1.227676,0.006258
21108.750000,3,1.224943,1.244547,1.232968,0.005662
21109.000000,3,1.232790,1.250215,1.239910,0.005031
21109.250000,3,1.240357,1.256918,1.247515,0.004614
21109.500000,3,1.248315,1.263024,1.254841,0.004110
21109.750000,3,1.256012,1.268603,1.261940,0.003532
21110.000000,3,1.261734,1.271527,1.266587,0.002717
21110.250000,3,1.266896,1.274460,1.270314,0.002178
21110.500000,3,1.269221,1.275365,1.272584,0.001763
21110.750000,3,1.270454,1.274958,1.273192,0.001401
21111.000000,3,1.272168,1.275255,1.273326,0.000939
21111.250000,3,1.272090,1.275445,1.273854,0.000988
21111.500000,3,1.272084,1.276424,1.274779,0.001592
21111.750000,3,1.274102,1.278993,1.277080,0.001920
21112.000000,3,1.274092,1.281168,1.279115,0.002591
21112.250000,3,1.275703,1.284180,1.281241,0.003156
21112.500000,3,1.273337,1.284074,1.280470,0.003800
21112.750000,3,1.269826,1.282440,1.277894,0.004220
21113.000000,3,1.265331,1.279684,1.274219,0.004754
21113.250000,3,1.260946,1.275565,1.270516,0.004910
21113.500000,3,1.257316,1.274523,1.268036,0.005779
21113.750000,3,1.254830,1.273090,1.266680,0.006196
21114.000000,3,1.252015,1.272128,1.264889,0.006553
21114.250000,3,1.249668,1.271125,1.262663,0.006972
21114.500000,3,1.243751,1.267086,1.258456,0.007567
21114.750000,3,1.239982,1.264320,1.254571,0.007636
21115.000000,3,1.236710,1.263308,1.252888,0.008344
21115.250000,3,1.237188,1.263919,1.253830,0.008745
21115.500000,3,1.240460,1.267928,1.257441,0.008789
21115.750000,3,1.247073,1.275044,1.264042,0.009051
21116.000000,3,1.253229,1.282551,1.271815,0.009491
21116.250000,3,1.260627,1.291671,1.279847,0.009911
21116.500000,3,1.266624,1.298797,1.286025,0.010358
21116.750000,3,1.271397,1.305181,1.292821,0.010824
21117.000000,3,1.277215,1.311355,1.298515,0.010717
21117.250000,3,1.281581,1.318531,1.304033,0.011604
21117.500000,3,1.285370,1.321628,1.307063,0.011337
21117.750000,3,1.285927,1.323552,1.308292,0.011585
21118.000000,3,1.281561,1.320625,1.304823,0.012001
21118.250000,3,1.273645,1.313369,1.296764,0.012185
21118.500000,3,1.259523,1.300982,1.283129,0.012689
21118.750000,3,1.240748,1.283603,1.264653,0.012755
21119.000000,3,1.216344,1.258718,1.240709,0.012935
21119.250000,3,1.186748,1.229773,1.210815,0.012864
21119.500000,3,1.150788,1.194345,1.174973,0.013060
21119.750000,3,1.109677,1.152973,1.132931,0.012806
21120.000000,3,1.061067,1.104425,1.083873,0.012826
21120.250000,3,1.005129,1.047909,1.027778,0.012664
21120.500000,3,0.943465,0.984788,0.964566,0.012229
21120.750000,3,0.877196,0.916424,0.896735,0.011525
21121.000000,3,0.806320,0.844743,0.825097,0.011240
21121.250000,3,0.736727,0.771543,0.753473,0.010187
21121.500000,3,0.667307,0.699059,0.682244,0.009505
21121.750000,3,0.599951,0.628998,0.613579,0.008747
21122.000000,3,0.535214,0.560953,0.547193,0.007749
21122.250000,3,0.474725,0.497603,0.485168,0.007007
21122.500000,3,0.419476,0.438953,0.428139,0.005834
21122.750000,3,0.371917,0.387862,0.378990,0.004785
21123.000000,3,0.332603,0.345442,0.338624,0.003841
21123.250000,3,0.303674,0.313684,0.308399,0.002970
21123.500000,3,0.283251,0.290879,0.287316,0.002202
21123.750000,3,0.272338,0.278138,0.275551,0.001615
21124.000000,4,0.274722,0.276404,0.275314,0.000463
21124.250000,4,0.277790,0.280074,0.278797,0.000677
21124.500000,4,0.286637,0.289783,0.288206,0.000961
21124.750000,4,0.301057,0.305570,0.303577,0.001440
21125.000000,4,0.321615,0.326928,0.325173,0.001968
21125.250000,4,0.349084,0.355805,0.353266,0.002421
21125.500000,4,0.383297,0.391446,0.388661,0.003065
21125.750000,4,0.425968,0.434953,0.431864,0.003358
21126.000000,4,0.474406,0.485166,0.481608,0.003954
21126.250000,4,0.528677,0.539520,0.536090,0.004063
21126.500000,4,0.585697,0.596715,0.592834,0.004073
21126.750000,4,0.642429,0.653458,0.649864,0.004032
21127.000000,4,0.698826,0.709633,0.706028,0.004040
21127.250000,4,0.753947,0.765335,0.761348,0.004147
21127.500000,4,0.809250,0.819692,0.816059,0.003968
21127.750000,4,0.861316,0.873099,0.869041,0.004009
21128.000000,4,0.911331,0.922811,0.918703,0.003878
21128.250000,4,0.957374,0.967356,0.963631,0.003380
21128.500000,4,0.995911,1.005757,1.002052,0.003034
21128.750000,4,1.027273,1.037221,1.032943,0.002740
21129.000000,4,1.052529,1.059480,1.056527,0.002092
21129.250000,4,1.069389,1.076334,1.073527,0.002031
21129.500000,4,1.082262,1.088496,1.086019,0.001764
21129.750000,4,1.094055,1.100679,1.098009,0.001903
21130.000000,4,1.105669,1.112357,1.110319,0.002081
21130.250000,4,1.120490,1.126598,1.124277,0.001794
21130.500000,4,1.134952,1.140344,1.138286,0.001558
21130.750000,4,1.145706,1.150181,1.148964,0.001353
21131.000000,4,1.152662,1.155510,1.154547,0.000838
21131.250000,4,1.153891,1.155995,1.154892,0.000598
21131.500000,4,1.151246,1.153247,1.152311,0.000671
21131.750000,4,1.148854,1.151901,1.150574,0.000858
21132.000000,4,1.151862,1.154792,1.153636,0.000826
21132.250000,4,1.159568,1.161923,1.160904,0.000741
21132.500000,4,1.167673,1.170323,1.169566,0.000928
21132.750000,4,1.175799,1.177781,1.177074,0.000536
21133.000000,4,1.177408,1.179323,1.178881,0.000595
21133.250000,4,1.176009,1.177718,1.176796,0.000496
21133.500000,4,1.173128,1.174545,1.173811,0.000412
21133.750000,4,1.172920,1.173995,1.173514,0.000344
21134.000000,4,1.176158,1.178219,1.177244,0.000738
21134.250000,4,1.184124,1.186487,1.185437,0.000876
21134.500000,4,1.192482,1.194645,1.193669,0.000681
21134.750000,4,1.197923,1.199526,1.198875,0.000468
21135.000000,4,1.198955,1.200523,1.199880,0.000586
21135.250000,4,1.196908,1.199445,1.197849,0.000732
21135.500000,4,1.194808,1.197656,1.196290,0.000851
21135.750000,4,1.196360,1.197971,1.197447,0.000502
21136.000000,4,1.201594,1.204196,1.203128,0.000816
21136.250000,4,1.210119,1.213868,1.211999,0.001119
21136.500000,4,1.220030,1.222942,1.221422,0.001042
21136.750000,4,1.229123,1.230795,1.229874,0.000612
21137.000000,4,1.234544,1.236738,1.235459,0.000658
21137.250000,4,1.236569,1.238783,1.237939,0.000621
21137.500000,4,1.235727,1.237553,1.236597,0.000604
21137.750000,4,1.231235,1.235142,1.232929,0.001094
21138.000000,4,1.226210,1.228681,1.227045,0.000779
21138.250000,4,1.220647,1.222562,1.221568,0.000564
21138.500000,4,1.216025,1.217828,1.217101,0.000555
21138.750000,4,1.214606,1.215866,1.215308,0.000432
21139.000000,4,1.214686,1.216791,1.215827,0.000676
21139.250000,4,1.215844,1.218448,1.217262,0.000720
21139.500000,4,1.215624,1.218442,1.217607,0.000845
21139.750000,4,1.214561,1.217525,1.215934,0.000812
21140.000000,4,1.216955,1.218108,1.217679,0.000387
21140.250000,4,1.207181,1.209686,1.208828,0.000830
21140.500000,4,1.204985,1.207090,1.206326,0.000687
21140.750000,4,1.204063,1.206562,1.205560,0.000772
21141.000000,4,1.203732,1.206801,1.205481,0.001066
21141.250000,4,1.202038,1.205342,1.204329,0.001035
21141.500000,4,1.197746,1.202194,1.200164,0.001224
21141.750000,4,1.191058,1.195507,1.193553,0.001268
21142.000000,4,1.184661,1.188911,1.186939,0.001197
21142.250000,4,1.179297,1.183274,1.181827,0.001260
21142.500000,4,1.177292,1.181116,1.179704,0.001160
21142.750000,4,1.177051,1.180163,1.179012,0.001010
21143.000000,4,1.177262,1.180072,1.178829,0.000998
21143.250000,4,1.174485,1.178167,1.176735,0.001105
21143.500000,4,1.169441,1.174180,1.172282,0.001286
21143.750000,4,1.165671,1.169772,1.167958,0.001171
21144.000000,4,1.161931,1.166394,1.164578,0.001358
21144.250000,4,1.161059,1.164185,1.162654,0.000970
21144.500000,4,1.161640,1.164339,1.163014,0.000906
21144.750000,4,1.161671,1.164465,1.163335,0.001002
21145.000000,4,1.160157,1.164435,1.162518,0.001135
21145.250000,4,1.158818,1.161927,1.160215,0.000876
21145.500000,4,1.155334,1.158636,1.157027,0.001134
21145.750000,4,1.153348,1.156690,1.154610,0.000964
21146.000000,4,1.153356,1.156040,1.154396,0.000894
21146.250000,4,1.156093,1.157383,1.156569,0.000361
21146.500000,4,1.159384,1.162426,1.160709,0.000877
21146.750000,4,1.164618,1.166503,1.165455,0.000574
21147.000000,4,1.167856,1.169932,1.168824,0.000771
21147.250000,4,1.169688,1.172116,1.170885,0.000740
21147.500000,4,1.170454,1.172111,1.171169,0.000464
21147.750000,4,1.169901,1.171091,1.170369,0.000338
21148.000000,4,1.166614,1.168633,1.167376,0.000567
21148.250000,4,1.162402,1.164435,1.163334,0.000580
21148.500000,4,1.156932,1.158814,1.157831,0.000566
21148.750000,4,1.150517,1.152260,1.151678,0.000531
21149.000000,4,1.143125,1.145126,1.144114,0.000723
21149.250000,4,1.134162,1.136351,1.135268,0.000684
21149.500000,4,1.124193,1.126446,1.125426,0.000730
21149.750000,4,1.111863,1.114454,1.113260,0.000892
21150.000000,4,1.099485,1.101838,1.100302,0.000880
21150.250000,4,1.085014,1.087819,1.086438,0.000962
21150.500000,4,1.070690,1.074117,1.072162,0.001219
21150.750000,4,1.055482,1.058905,1.056887,0.001282
21151.000000,4,1.038481,1.042705,1.040151,0.001387
21151.250000,4,1.016743,1.021917,1.018838,0.001666
21151.500000,4,0.990162,0.996871,0.992533,0.002156
21151.750000,4,0.957752,0.965364,0.960310,0.002743
21152.000000,4,0.919667,0.927764,0.922915,0.002761
21152.250000,4,0.876758,0.886179,0.880662,0.003209
21152.500000,4,0.830348,0.840397,0.834097,0.003549
