# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282988,0.284180,0.283713,0.000392
21028.250000,1,0.284853,0.286061,0.285441,0.000435
21028.500000,1,0.289819,0.291558,0.290654,0.000541
21028.750000,1,0.298296,0.300447,0.299545,0.000699
21029.000000,1,0.310977,0.313173,0.312306,0.000775
21029.250000,1,0.327385,0.331289,0.329452,0.001269
21029.500000,1,0.348394,0.353396,0.350959,0.001598
21029.750000,1,0.374543,0.380404,0.377378,0.001871
21030.000000,1,0.404549,0.410847,0.407547,0.002081
21030.250000,1,0.438296,0.445465,0.441715,0.002345
21030.500000,1,0.474836,0.483152,0.478602,0.002764
21030.750000,1,0.513892,0.522779,0.517723,0.002990
21031.000000,1,0.554361,0.564127,0.558546,0.003189
21031.250000,1,0.596530,0.605764,0.600338,0.003206
21031.500000,1,0.637097,0.647071,0.641174,0.003510
21031.750000,1,0.676530,0.685951,0.680093,0.003329
21032.000000,1,0.712265,0.722370,0.716332,0.003534
21032.250000,1,0.744969,0.755405,0.749456,0.003658
21032.500000,1,0.775357,0.786076,0.779923,0.003644
21032.750000,1,0.803610,0.814267,0.808096,0.003700
21033.000000,1,0.828490,0.840083,0.833670,0.003801
21033.250000,1,0.851548,0.862552,0.856802,0.003677
21033.500000,1,0.870481,0.881602,0.875949,0.003721
21033.750000,1,0.886793,0.897313,0.891879,0.003700
21034.000000,1,0.898205,0.908859,0.903737,0.003918
21034.250000,1,0.907755,0.919370,0.913897,0.004053
21034.500000,1,0.916638,0.927412,0.922221,0.003793
21034.750000,1,0.925206,0.934725,0.930623,0.003498
21035.000000,1,0.933425,0.942534,0.938006,0.003541
21035.250000,1,0.939359,0.949166,0.944542,0.003587
21035.500000,1,0.945647,0.954198,0.950183,0.003282
21035.750000,1,0.951189,0.960834,0.955836,0.003607
21036.000000,1,0.957195,0.967101,0.962461,0.003566
21036.250000,1,0.966149,0.974969,0.970139,0.003319
21036.500000,1,0.974978,0.983780,0.979211,0.003082
21036.750000,1,0.984857,0.994182,0.989511,0.003249
21037.000000,1,0.994364,1.003550,0.998742,0.003022
21037.250000,1,1.004536,1.012125,1.007951,0.002716
21037.500000,1,1.012925,1.020250,1.016312,0.002600
21037.750000,1,1.021285,1.028465,1.024432,0.002791
21038.000000,1,1.028863,1.036479,1.032184,0.002670
21038.250000,1,1.036361,1.043252,1.039597,0.002560
21038.500000,1,1.052348,1.064049,1.057765,0.004351
21038.750000,1,1.047673,1.053891,1.050850,0.002153
21039.000000,1,1.051528,1.058610,1.055118,0.002475
21039.250000,1,1.058135,1.064390,1.060812,0.002228
21039.500000,1,1.064832,1.070501,1.067148,0.001917
21039.750000,1,1.070648,1.076472,1.073370,0.002047
21040.000000,1,1.077636,1.082353,1.079574,0.001736
21040.250000,1,1.082671,1.087011,1.084198,0.001604
21040.500000,1,1.087166,1.090638,1.088725,0.001483
21040.750000,1,1.091371,1.095767,1.093453,0.001610
21041.000000,1,1.097618,1.100666,1.099136,0.001128
21041.250000,1,1.104766,1.108410,1.106300,0.001294
21041.500000,1,1.111913,1.115853,1.113856,0.001305
21041.750000,1,1.118979,1.122876,1.120489,0.001371
21042.000000,1,1.124417,1.128296,1.125647,0.001349
21042.250000,1,1.128373,1.131432,1.129602,0.001159
21042.500000,1,1.132303,1.135148,1.133583,0.001207
21042.750000,1,1.136533,1.139687,1.137779,0.001112
21043.000000,1,1.142173,1.144676,1.143067,0.000878
21043.250000,1,1.147521,1.150336,1.148718,0.000922
21043.500000,1,1.152658,1.155064,1.153256,0.000823
21043.750000,1,1.156004,1.158551,1.156922,0.000957
21044.000000,1,1.159362,1.161025,1.159991,0.000549
21044.250000,1,1.163652,1.164732,1.164308,0.000379
21044.500000,1,1.168524,1.169911,1.169321,0.000527
21044.750000,1,1.175686,1.177346,1.176645,0.000622
21045.000000,1,1.182465,1.185063,1.184093,0.000845
21045.250000,1,1.190765,1.192334,1.191622,0.000526
21045.500000,1,1.196432,1.197967,1.197189,0.000601
21045.750000,1,1.201786,1.203863,1.202793,0.000873
21046.000000,1,1.207475,1.209320,1.208535,0.000657
21046.250000,1,1.214157,1.216868,1.215401,0.000952
21046.500000,1,1.220949,1.223375,1.222411,0.000760
21046.750000,1,1.227521,1.231033,1.229118,0.001058
21047.000000,1,1.233300,1.236145,1.234436,0.001021
21047.250000,1,1.237860,1.240664,1.239344,0.000956
21047.500000,1,1.242269,1.246401,1.244540,0.001423
21047.750000,1,1.249707,1.254070,1.251037,0.001535
21048.000000,1,1.257273,1.260556,1.258503,0.001449
21048.250000,1,1.264869,1.268134,1.266008,0.001387
21048.500000,1,1.270534,1.274841,1.272432,0.001521
21048.750000,1,1.276713,1.281418,1.278608,0.001991
21049.000000,1,1.282826,1.286874,1.284290,0.001681
21049.250000,1,1.289118,1.293512,1.290953,0.001722
21049.500000,1,1.296842,1.303202,1.299344,0.002537
21049.750000,1,1.307791,1.313521,1.310151,0.002279
21050.000000,1,1.318235,1.325196,1.321147,0.002712
21050.250000,1,1.328910,1.334606,1.331304,0.002232
21050.500000,1,1.336443,1.343937,1.340079,0.002877
21050.750000,1,1.344207,1.351527,1.347574,0.002860
21051.000000,1,1.351771,1.360074,1.355344,0.003158
21051.250000,1,1.360447,1.368904,1.364083,0.003331
21051.500000,1,1.368471,1.376620,1.371934,0.003478
21051.750000,1,1.375835,1.384341,1.379928,0.003311
21052.000000,1,1.381034,1.391078,1.385636,0.003883
21052.250000,1,1.384561,1.393230,1.388713,0.003153
21052.500000,1,1.385322,1.396144,1.390745,0.003946
21052.750000,1,1.386474,1.397015,1.391770,0.004129
21053.000000,1,1.386614,1.397645,1.392067,0.004013
21053.250000,1,1.386184,1.397245,1.391482,0.004411
21053.500000,1,1.381736,1.393911,1.387614,0.004305
21053.750000,1,1.376226,1.387925,1.381683,0.004403
21054.000000,1,1.366107,1.379676,1.373049,0.004984
21054.250000,1,1.355197,1.368764,1.362475,0.004823
21054.500000,1,1.343226,1.357211,1.350775,0.004834
21054.750000,1,1.329541,1.343636,1.336469,0.005060
21055.000000,1,1.310546,1.324175,1.317922,0.004807
21055.250000,1,1.285451,1.299188,1.292887,0.004739
21055.500000,1,1.252161,1.265701,1.259896,0.004907
21055.750000,1,1.210765,1.224419,1.219101,0.004931
21056.000000,1,1.162468,1.176577,1.170973,0.004740
21056.250000,1,1.108540,1.122465,1.116562,0.004698
21056.500000,1,1.046287,1.061885,1.054939,0.005019
21056.750000,1,0.978245,0.994005,0.986752,0.005094
21057.000000,1,0.904725,0.920167,0.912649,0.005080
21057.250000,1,0.827669,0.843862,0.835584,0.005230
21057.500000,1,0.750136,0.764201,0.757141,0.004735
21057.750000,1,0.674490,0.687937,0.681065,0.004647
21058.000000,1,0.602486,0.615344,0.608554,0.004378
21058.250000,1,0.535230,0.547360,0.541075,0.004184
21058.500000,1,0.474268,0.484212,0.478634,0.003578
21058.750000,1,0.419393,0.428085,0.423412,0.003200
21059.000000,1,0.372718,0.380480,0.376246,0.002839
21059.250000,1,0.336335,0.341631,0.338691,0.002026
21059.500000,1,0.309612,0.313507,0.311482,0.001355
21059.750000,1,0.293863,0.296280,0.295242,0.000796
21060.000000,2,0.280061,0.280936,0.280502,0.000291
21060.250000,2,0.281584,0.282633,0.282122,0.000333
21060.500000,2,0.286163,0.287394,0.286888,0.000392
21060.750000,2,0.293923,0.295928,0.295189,0.000676
21061.000000,2,0.305664,0.307840,0.307033,0.000733
21061.250000,2,0.321584,0.324148,0.322903,0.000950
21061.500000,2,0.341284,0.344791,0.342879,0.001232
21061.750000,2,0.364800,0.369199,0.366918,0.001457
21062.000000,2,0.392096,0.397093,0.394419,0.001689
21062.250000,2,0.423091,0.428549,0.425550,0.001850
21062.500000,2,0.456384,0.462996,0.459406,0.002088
21062.750000,2,0.492357,0.499843,0.495681,0.002402
21063.000000,2,0.529768,0.538225,0.533540,0.002645
21063.250000,2,0.567963,0.576851,0.572129,0.002763
21063.500000,2,0.607074,0.615276,0.610542,0.002603
21063.750000,2,0.643994,0.652280,0.647581,0.002683
21064.000000,2,0.679709,0.687180,0.682553,0.002582
21064.250000,2,0.712276,0.720656,0.715587,0.002860
21064.500000,2,0.743220,0.751751,0.746509,0.003093
21064.750000,2,0.771792,0.780606,0.775041,0.003154
21065.000000,2,0.797095,0.806180,0.800997,0.003218
21065.250000,2,0.819200,0.828590,0.823466,0.003209
21065.500000,2,0.838857,0.847405,0.843112,0.003010
21065.750000,2,0.854470,0.864233,0.859516,0.003308
21066.000000,2,0.868156,0.878210,0.873364,0.003276
21066.250000,2,0.880175,0.890049,0.885401,0.003393
21066.500000,2,0.890124,0.900014,0.895639,0.003339
21066.750000,2,0.897966,0.907756,0.903766,0.003401
21067.000000,2,0.903748,0.913581,0.909709,0.003365
21067.250000,2,0.908790,0.918883,0.914513,0.003371
21067.500000,2,0.913235,0.923429,0.919416,0.003454
21067.750000,2,0.919250,0.929010,0.925119,0.003436
21068.000000,2,0.927008,0.936993,0.932786,0.003222
21068.250000,2,0.934076,0.944067,0.939935,0.003456
21068.500000,2,0.941663,0.951804,0.947545,0.003404
21068.750000,2,0.949493,0.958717,0.955124,0.003260
21069.000000,2,0.955496,0.965663,0.962033,0.003375
21069.250000,2,0.963918,0.974330,0.970000,0.003371
21069.500000,2,0.972544,0.982651,0.978578,0.003325
21069.750000,2,0.982244,0.992160,0.987925,0.003155
21070.000000,2,0.991563,1.000756,0.997014,0.003092
21070.250000,2,0.999347,1.009761,1.005448,0.003361
21070.500000,2,1.006500,1.015991,1.012580,0.003193
21070.750000,2,1.013693,1.022827,1.019195,0.003125
21071.000000,2,1.021026,1.031823,1.027339,0.003597
21071.250000,2,1.031361,1.041555,1.037352,0.003313
21071.500000,2,1.042644,1.053098,1.048349,0.003284
21071.750000,2,1.054047,1.064661,1.060108,0.003329
21072.000000,2,1.064443,1.074512,1.070562,0.003367
21072.250000,2,1.073691,1.082658,1.079521,0.002994
21072.500000,2,1.082700,1.092255,1.088383,0.003056
21072.750000,2,1.092347,1.102007,1.098100,0.003126
21073.000000,2,1.104269,1.113818,1.110074,0.003113
21073.250000,2,1.119183,1.127043,1.123683,0.002587
21073.500000,2,1.131694,1.141880,1.137532,0.003196
21073.750000,2,1.144713,1.153851,1.150415,0.002900
21074.000000,2,1.155637,1.165115,1.161779,0.003248
21074.250000,2,1.165803,1.174629,1.171603,0.003042
21074.500000,2,1.175720,1.185007,1.181264,0.002913
21074.750000,2,1.185896,1.195247,1.191663,0.003102
21075.000000,2,1.196740,1.205476,1.202284,0.002824
21075.250000,2,1.205699,1.214980,1.211951,0.003071
21075.500000,2,1.214069,1.223100,1.220377,0.003027
21075.750000,2,1.221651,1.230529,1.227774,0.003054
21076.000000,2,1.234491,1.244925,1.241015,0.003481
21076.250000,2,1.239130,1.245434,1.243300,0.002137
21076.500000,2,1.250014,1.256346,1.253683,0.001993
21076.750000,2,1.260350,1.267958,1.265091,0.002382
21077.000000,2,1.271962,1.276932,1.275744,0.001737
21077.250000,2,1.281340,1.285994,1.284810,0.001613
21077.500000,2,1.290718,1.294145,1.292796,0.001123
21077.750000,2,1.299916,1.302413,1.301218,0.000729
21078.000000,2,1.308865,1.310878,1.309783,0.000729
21078.250000,2,1.317783,1.319763,1.318519,0.000762
21078.500000,2,1.326151,1.329586,1.327644,0.001040
21078.750000,2,1.333480,1.337577,1.335167,0.001487
21079.000000,2,1.338600,1.343303,1.340439,0.001656
21079.250000,2,1.342789,1.348511,1.345131,0.001888
21079.500000,2,1.346760,1.353260,1.348876,0.002180
21079.750000,2,1.350243,1.357859,1.352860,0.002607
21080.000000,2,1.352193,1.363236,1.355703,0.003637
21080.250000,2,1.352671,1.364054,1.356759,0.003817
21080.500000,2,1.350511,1.363925,1.355292,0.004228
21080.750000,2,1.348143,1.359655,1.352021,0.003663
21081.000000,2,1.344591,1.357021,1.348707,0.004156
21081.250000,2,1.342746,1.355824,1.346366,0.004573
21081.500000,2,1.341585,1.355285,1.345464,0.004775
21081.750000,2,1.341794,1.355674,1.345574,0.004784
21082.000000,2,1.341088,1.356582,1.345662,0.005233
21082.250000,2,1.339784,1.354816,1.344772,0.005036
21082.500000,2,1.339048,1.354427,1.343776,0.005220
21082.750000,2,1.339108,1.354746,1.343866,0.005335
21083.000000,2,1.340958,1.357071,1.345781,0.005546
21083.250000,2,1.343993,1.359655,1.348466,0.005414
21083.500000,2,1.347211,1.362508,1.351734,0.005451
21083.750000,2,1.350059,1.365331,1.354384,0.005414
21084.000000,2,1.350790,1.365411,1.355282,0.005148
21084.250000,2,1.351857,1.365451,1.355602,0.004776
21084.500000,2,1.350233,1.364763,1.354421,0.005112
21084.750000,2,1.348750,1.362927,1.352849,0.005029
21085.000000,2,1.344491,1.359455,1.349250,0.005015
21085.250000,2,1.338003,1.352651,1.343406,0.004778
21085.500000,2,1.330381,1.343493,1.334870,0.004482
21085.750000,2,1.320430,1.333307,1.324770,0.004269
21086.000000,2,1.310280,1.322144,1.313902,0.004193
21086.250000,2,1.297164,1.311628,1.302854,0.004753
21086.500000,2,1.284168,1.297242,1.289380,0.004353
21086.750000,2,1.266535,1.279614,1.272089,0.004262
21087.000000,2,1.241996,1.255182,1.248058,0.004301
21087.250000,2,1.211129,1.221911,1.217331,0.003915
21087.500000,2,1.176440,1.186444,1.182504,0.003731
21087.750000,2,1.136636,1.146828,1.142718,0.003716
21088.000000,2,1.092822,1.103994,1.099655,0.003907
21088.250000,2,1.043873,1.056647,1.051491,0.004235
21088.500000,2,0.989682,1.003201,0.997195,0.004418
21088.750000,2,0.928499,0.943101,0.936164,0.004621
21089.000000,2,0.861531,0.876486,0.869266,0.004663
21089.250000,2,0.791539,0.806094,0.799004,0.004595
21089.500000,2,0.720805,0.735031,0.728016,0.004574
21089.750000,2,0.651653,0.665107,0.658190,0.004333
21090.000000,2,0.584945,0.597043,0.590519,0.003994
21090.250000,2,0.521086,0.532980,0.526593,0.004026
21090.500000,2,0.462131,0.472366,0.466613,0.003531
21090.750000,2,0.409103,0.418485,0.413202,0.003254
21091.000000,2,0.365003,0.372621,0.368108,0.002691
21091.250000,2,0.330293,0.335914,0.332475,0.002030
21091.500000,2,0.305104,0.309506,0.306976,0.001496
21091.750000,2,0.290531,0.293064,0.291580,0.000842
21092.000000,3,0.292260,0.293170,0.292631,0.000276
21092.250000,3,0.294095,0.295308,0.294859,0.000407
21092.500000,3,0.301002,0.302709,0.301992,0.000593
21092.750000,3,0.312741,0.315520,0.314009,0.001106
21093.000000,3,0.329112,0.333220,0.331246,0.001465
21093.250000,3,0.351155,0.355542,0.353434,0.001610
21093.500000,3,0.377451,0.383171,0.380514,0.002043
21093.750000,3,0.408525,0.414698,0.411823,0.002320
21094.000000,3,0.442807,0.450290,0.446833,0.002764
21094.250000,3,0.480934,0.488717,0.485159,0.002864
21094.500000,3,0.521725,0.530698,0.526787,0.003174
21094.750000,3,0.565328,0.574919,0.570730,0.003398
21095.000000,3,0.610109,0.619768,0.615535,0.003298
21095.250000,3,0.654712,0.663950,0.659612,0.003143
21095.500000,3,0.697028,0.706507,0.701751,0.003302
21095.750000,3,0.736332,0.745605,0.741240,0.003227
21096.000000,3,0.774239,0.783839,0.779420,0.003255
21096.250000,3,0.811158,0.820789,0.816194,0.003279
21096.500000,3,0.847506,0.856514,0.852160,0.003164
21096.750000,3,0.881677,0.890580,0.886002,0.003191
21097.000000,3,0.912533,0.920947,0.916495,0.003092
21097.250000,3,0.938888,0.946313,0.942713,0.002740
21097.500000,3,0.960834,0.968602,0.964611,0.002714
21097.750000,3,0.979235,0.987361,0.983324,0.002829
21098.000000,3,0.994928,1.003351,0.999584,0.002935
21098.250000,3,1.010334,1.018100,1.014744,0.002750
21098.500000,3,1.023313,1.031506,1.027619,0.002661
21098.750000,3,1.032092,1.040895,1.037209,0.002874
21099.000000,3,1.039811,1.047478,1.044473,0.002672
21099.250000,3,1.043931,1.051646,1.048999,0.002703
21099.500000,3,1.047630,1.056265,1.053225,0.003079
21099.750000,3,1.053210,1.061531,1.058469,0.002886
21100.000000,3,1.059969,1.068219,1.065117,0.002851
21100.250000,3,1.064178,1.073419,1.069859,0.003265
21100.500000,3,1.069818,1.077736,1.074164,0.002569
21100.750000,3,1.072688,1.079791,1.077125,0.002534
21101.000000,3,1.074277,1.083161,1.079142,0.002942
21101.250000,3,1.076837,1.085119,1.081023,0.002735
21101.500000,3,1.079807,1.088765,1.084499,0.002901
21101.750000,3,1.084576,1.091994,1.088343,0.002556
21102.000000,3,1.087016,1.094200,1.090648,0.002487
21102.250000,3,1.088796,1.095372,1.092207,0.002130
21102.500000,3,1.089056,1.094826,1.091532,0.002006
21102.750000,3,1.087426,1.092590,1.090299,0.001726
21103.000000,3,1.086016,1.090173,1.088693,0.001535
21103.250000,3,1.084586,1.089290,1.087468,0.001655
21103.500000,3,1.082557,1.086805,1.085076,0.001454
21103.750000,3,1.079877,1.083778,1.082248,0.001290
21104.000000,3,1.076137,1.079707,1.078034,0.001229
21104.250000,3,1.071695,1.075403,1.073669,0.001260
21104.500000,3,1.068933,1.072225,1.071126,0.001192
21104.750000,3,1.068496,1.071936,1.070698,0.001243
21105.000000,3,1.070096,1.072767,1.071790,0.001012
21105.250000,3,1.071238,1.075012,1.073557,0.001291
21105.500000,3,1.072341,1.075292,1.074578,0.001051
21105.750000,3,1.072431,1.076465,1.075163,0.001318
21106.000000,3,1.073673,1.077006,1.075889,0.001070
21106.250000,3,1.075342,1.078746,1.077614,0.001103
21106.500000,3,1.079108,1.081465,1.080842,0.000826
21106.750000,3,1.084234,1.085703,1.084933,0.000533
21107.000000,3,1.087990,1.088785,1.088527,0.000254
21107.250000,3,1.089616,1.091348,1.090466,0.000523
21107.500000,3,1.091206,1.092928,1.091757,0.000609
21107.750000,3,1.092085,1.092913,1.092604,0.000289
21108.000000,3,1.094332,1.096356,1.095396,0.000702
21108.250000,3,1.098892,1.100559,1.099507,0.000576
21108.500000,3,1.102786,1.104831,1.103617,0.000648
21108.750000,3,1.105985,1.107784,1.106886,0.000658
21109.000000,3,1.108167,1.110385,1.109162,0.000701
21109.250000,3,1.110857,1.112144,1.111334,0.000476
21109.500000,3,1.114372,1.115721,1.115078,0.000506
21109.750000,3,1.120457,1.123282,1.121560,0.001164
21110.000000,3,1.128983,1.132592,1.130983,0.001238
21110.250000,3,1.140156,1.144098,1.141826,0.001513
21110.500000,3,1.151730,1.154609,1.152886,0.001189
21110.750000,3,1.160462,1.164079,1.162285,0.001262
21111.000000,3,1.170109,1.172737,1.171074,0.000929
21111.250000,3,1.178948,1.182726,1.179916,0.001275
21111.500000,3,1.188868,1.191655,1.189854,0.000892
21111.750000,3,1.199440,1.203454,1.200672,0.001324
21112.000000,3,1.210946,1.214323,1.211956,0.001104
21112.250000,3,1.219133,1.224182,1.220641,0.001683
21112.500000,3,1.226446,1.230851,1.228302,0.001360
21112.750000,3,1.232805,1.237650,1.234832,0.001465
21113.000000,3,1.240817,1.245329,1.242203,0.001512
21113.250000,3,1.247780,1.252999,1.249370,0.001683
21113.500000,3,1.254524,1.258998,1.256052,0.001404
21113.750000,3,1.260178,1.264527,1.261404,0.001433
21114.000000,3,1.264664,1.268487,1.265903,0.001352
21114.250000,3,1.269026,1.273836,1.270378,0.001583
21114.500000,3,1.275198,1.280596,1.277078,0.001711
21114.750000,3,1.286082,1.290375,1.287451,0.001430
21115.000000,3,1.298623,1.305033,1.300716,0.002147
21115.250000,3,1.311500,1.318022,1.314016,0.002138
21115.500000,3,1.324214,1.330321,1.326372,0.001955
21115.750000,3,1.334237,1.339660,1.335876,0.001870
21116.000000,3,1.341179,1.347529,1.343510,0.002085
21116.250000,3,1.348078,1.354568,1.350687,0.002057
21116.500000,3,1.355012,1.361917,1.357319,0.002322
21116.750000,3,1.359300,1.366977,1.362295,0.002501
21117.000000,3,1.361394,1.368876,1.364233,0.002542
21117.250000,3,1.358839,1.366897,1.362384,0.002734
21117.500000,3,1.352968,1.361677,1.357050,0.003012
21117.750000,3,1.345553,1.353688,1.349903,0.002739
21118.000000,3,1.339281,1.348399,1.343148,0.003007
21118.250000,3,1.333590,1.342759,1.337259,0.003051
21118.500000,3,1.325935,1.334230,1.329716,0.002953
21118.750000,3,1.312639,1.321221,1.316792,0.002906
21119.000000,3,1.292259,1.301643,1.297156,0.003424
21119.250000,3,1.264564,1.274401,1.269808,0.003476
21119.500000,3,1.232181,1.242263,1.237185,0.003714
21119.750000,3,1.193164,1.203320,1.198299,0.003717
21120.000000,3,1.148526,1.160470,1.154507,0.004306
21120.250000,3,1.096494,1.109735,1.102610,0.004585
21120.500000,3,1.037388,1.051615,1.043889,0.004988
21120.750000,3,0.971248,0.985664,0.977576,0.005246
21121.000000,3,0.900370,0.914593,0.906776,0.005214
21121.250000,3,0.826505,0.841386,0.833260,0.005446
21121.500000,3,0.753196,0.767513,0.759676,0.005201
21121.750000,3,0.680154,0.694284,0.686388,0.005101
21122.000000,3,0.609826,0.623008,0.615637,0.004731
21122.250000,3,0.542163,0.554772,0.547806,0.004519
21122.500000,3,0.480349,0.491462,0.485506,0.004071
21122.750000,3,0.425862,0.435819,0.430104,0.003663
21123.000000,3,0.380468,0.387873,0.383685,0.002773
21123.250000,3,0.343835,0.350015,0.346512,0.002296
21123.500000,3,0.317586,0.321978,0.319611,0.001609
21123.750000,3,0.302207,0.304254,0.303042,0.000745
21124.000000,4,0.289384,0.290629,0.290184,0.000410
21124.250000,4,0.292065,0.294654,0.293531,0.000858
21124.500000,4,0.301789,0.304749,0.303650,0.001135
21124.750000,4,0.318196,0.322676,0.321068,0.001645
21125.000000,4,0.342620,0.348414,0.346143,0.002129
21125.250000,4,0.374369,0.380732,0.378245,0.002438
21125.500000,4,0.411784,0.419490,0.416492,0.002902
21125.750000,4,0.454171,0.462381,0.459105,0.003095
21126.000000,4,0.500599,0.508956,0.505616,0.003124
21126.250000,4,0.549376,0.558868,0.554925,0.003646
21126.500000,4,0.601124,0.611005,0.606917,0.003691
21126.750000,4,0.654968,0.664933,0.660332,0.003774
21127.000000,4,0.707411,0.716478,0.712722,0.003416
21127.250000,4,0.756857,0.765722,0.761800,0.003255
21127.500000,4,0.801733,0.810347,0.806310,0.003017
21127.750000,4,0.843103,0.850698,0.847142,0.002694
21128.000000,4,0.881899,0.889690,0.886001,0.002653
21128.250000,4,0.919582,0.927072,0.923601,0.002646
21128.500000,4,0.956170,0.963659,0.960557,0.002677
21128.750000,4,0.990302,0.997452,0.994256,0.002377
21129.000000,4,1.019782,1.025657,1.023176,0.002150
21129.250000,4,1.043048,1.048181,1.045570,0.001796
21129.500000,4,1.061905,1.065582,1.063858,0.001395
21129.750000,4,1.077043,1.081073,1.079405,0.001405
21130.000000,4,1.092464,1.095761,1.094375,0.001343
21130.250000,4,1.107139,1.110027,1.108726,0.001117
21130.500000,4,1.118485,1.121470,1.120435,0.001227
21130.750000,4,1.127225,1.130273,1.128909,0.001172
21131.000000,4,1.132075,1.134266,1.133531,0.000718
21131.250000,4,1.136044,1.138349,1.137315,0.000903
21131.500000,4,1.140257,1.141548,1.141086,0.000515
21131.750000,4,1.144934,1.147162,1.145905,0.000703
21132.000000,4,1.148822,1.151076,1.150305,0.000818
21132.250000,4,1.151379,1.153737,1.152839,0.000818
21132.500000,4,1.152268,1.154019,1.153230,0.000608
21132.750000,4,1.150987,1.153498,1.152509,0.000869
21133.000000,4,1.151781,1.154134,1.153080,0.000783
21133.250000,4,1.155337,1.158073,1.156785,0.001071
21133.500000,4,1.161877,1.164195,1.163246,0.000880
21133.750000,4,1.168418,1.172187,1.170598,0.001444
21134.000000,4,1.174492,1.177959,1.176311,0.001305
21134.250000,4,1.177851,1.182259,1.180178,0.001509
21134.500000,4,1.179820,1.184389,1.182130,0.001510
21134.750000,4,1.181772,1.186966,1.184297,0.001904
21135.000000,4,1.185225,1.189948,1.188169,0.001760
21135.250000,4,1.189746,1.193456,1.192146,0.001394
21135.500000,4,1.193212,1.197073,1.195300,0.001226
21135.750000,4,1.193634,1.198322,1.196262,0.001615
21136.000000,4,1.190861,1.196139,1.193826,0.001913
21136.250000,4,1.188561,1.194150,1.191353,0.002020
21136.500000,4,1.187194,1.192402,1.190464,0.001900
21136.750000,4,1.188932,1.193588,1.191717,0.001654
21137.000000,4,1.192085,1.196602,1.194521,0.001623
21137.250000,4,1.193926,1.199625,1.196557,0.001883
21137.500000,4,1.192881,1.198721,1.195935,0.001950
21137.750000,4,1.190650,1.197194,1.193445,0.002144
21138.000000,4,1.188440,1.194422,1.191025,0.002042
21138.250000,4,1.188521,1.195296,1.191184,0.002105
21138.500000,4,1.190007,1.196973,1.192877,0.002214
21138.750000,4,1.193805,1.201594,1.196557,0.002564
21139.000000,4,1.196729,1.202619,1.199001,0.001858
21139.250000,4,1.197462,1.201896,1.199139,0.001421
21139.500000,4,1.195794,1.199314,1.197239,0.001214
21139.750000,4,1.194432,1.196367,1.195226,0.000727
21140.000000,4,1.196069,1.197241,1.196812,0.000513
21140.250000,4,1.192111,1.195567,1.194339,0.001178
21140.500000,4,1.193075,1.195591,1.194344,0.000816
21140.750000,4,1.191066,1.193522,1.192540,0.000795
21141.000000,4,1.187992,1.189621,1.188835,0.000757
21141.250000,4,1.183740,1.185777,1.184428,0.000706
21141.500000,4,1.180015,1.183049,1.181274,0.001004
21141.750000,4,1.178609,1.181487,1.180294,0.000863
21142.000000,4,1.179131,1.181387,1.180592,0.000787
21142.250000,4,1.179382,1.181824,1.180835,0.000828
21142.500000,4,1.178097,1.181456,1.180173,0.001097
21142.750000,4,1.177694,1.178959,1.178319,0.000434
21143.000000,4,1.176407,1.178077,1.177062,0.000552
21143.250000,4,1.176097,1.178831,1.177781,0.000850
21143.500000,4,1.180467,1.181994,1.181240,0.000542
21143.750000,4,1.184848,1.187104,1.186099,0.000676
21144.000000,4,1.189871,1.192770,1.191845,0.001012
21144.250000,4,1.193326,1.195810,1.195044,0.000816
21144.500000,4,1.194763,1.197251,1.196132,0.000802
21144.750000,4,1.194924,1.196607,1.195680,0.000606
21145.000000,4,1.194435,1.195815,1.195124,0.000530
21145.250000,4,1.193453,1.194635,1.194109,0.000470
21145.500000,4,1.191354,1.192891,1.192091,0.000493
21145.750000,4,1.188494,1.190930,1.189361,0.000889
21146.000000,4,1.183331,1.185460,1.184492,0.000783
21146.250000,4,1.178589,1.181496,1.179507,0.000988
21146.500000,4,1.175575,1.177595,1.176245,0.000705
21146.750000,4,1.174309,1.176310,1.175171,0.000651
21147.000000,4,1.175002,1.177188,1.176375,0.000747
21147.250000,4,1.177394,1.178755,1.178033,0.000500
21147.500000,4,1.177263,1.179439,1.178619,0.000747
21147.750000,4,1.177111,1.179107,1.177843,0.000690
21148.000000,4,1.175154,1.177424,1.176249,0.000896
21148.250000,4,1.173696,1.176163,1.174813,0.000931
21148.500000,4,1.172548,1.174375,1.173544,0.000625
21148.750000,4,1.170371,1.172406,1.171349,0.000753
21149.000000,4,1.167166,1.169352,1.167885,0.000744
21149.250000,4,1.160321,1.162822,1.161600,0.000928
21149.500000,4,1.152702,1.155122,1.154022,0.000918
21149.750000,4,1.142955,1.145250,1.144043,0.000927
21150.000000,4,1.131974,1.135053,1.133387,0.001081
21150.250000,4,1.119521,1.122525,1.121210,0.000944
21150.500000,4,1.103756,1.106528,1.105632,0.000950
21150.750000,4,1.084032,1.087021,1.085927,0.001152
21151.000000,4,1.058867,1.063109,1.061350,0.001377
21151.250000,4,1.029426,1.034879,1.032538,0.001857
21151.500000,4,0.997259,1.003030,1.000799,0.001929
21151.750000,4,0.963414,0.968834,0.966433,0.001921
21152.000000,4,0.926231,0.931806,0.929375,0.001954
21152.250000,4,0.882682,0.890274,0.886689,0.002701
21152.500000,4,0.836295,0.844105,0.840107,0.002784
