# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271823,0.272988,0.272310,0.000390
21728.250000,1,0.274853,0.276443,0.275773,0.000515
21728.500000,1,0.283927,0.286615,0.285526,0.000950
21728.750000,1,0.299471,0.303364,0.301796,0.001381
21729.000000,1,0.321453,0.326630,0.324453,0.001793
21729.250000,1,0.349750,0.356181,0.353533,0.002279
21729.500000,1,0.384276,0.391655,0.388701,0.002688
21729.750000,1,0.424410,0.433072,0.429578,0.003007
21730.000000,1,0.469544,0.479326,0.475509,0.003410
21730.250000,1,0.518460,0.529163,0.524767,0.003659
21730.500000,1,0.570358,0.581508,0.576911,0.003821
21730.750000,1,0.623508,0.635847,0.630461,0.004054
21731.000000,1,0.677104,0.689797,0.684428,0.004215
21731.250000,1,0.731178,0.743318,0.738021,0.003935
21731.500000,1,0.782181,0.794532,0.789335,0.004066
21731.750000,1,0.830434,0.842650,0.837171,0.004049
21732.000000,1,0.873772,0.885279,0.880292,0.003628
21732.250000,1,0.912706,0.923474,0.918931,0.003406
21732.500000,1,0.947691,0.957578,0.953296,0.003155
21732.750000,1,0.978354,0.989259,0.984661,0.003324
21733.000000,1,1.006992,1.016832,1.012705,0.003130
21733.250000,1,1.031723,1.040273,1.036500,0.002865
21733.500000,1,1.052198,1.060041,1.056454,0.002661
21733.750000,1,1.066913,1.073793,1.071000,0.002504
21734.000000,1,1.077863,1.084813,1.081418,0.002471
21734.250000,1,1.086601,1.092020,1.089357,0.002199
21734.500000,1,1.093140,1.097821,1.095559,0.001910
21734.750000,1,1.098400,1.103340,1.100962,0.002027
21735.000000,1,1.102820,1.108264,1.105967,0.002201
21735.250000,1,1.107223,1.111731,1.109712,0.001732
21735.500000,1,1.109960,1.113799,1.112043,0.001631
21735.750000,1,1.112620,1.116669,1.114664,0.001614
21736.000000,1,1.116434,1.120245,1.118633,0.001436
21736.250000,1,1.121535,1.125882,1.124143,0.001533
21736.500000,1,1.128809,1.131944,1.130697,0.001042
21736.750000,1,1.135149,1.139421,1.138065,0.001469
21737.000000,1,1.143150,1.146788,1.145373,0.001091
21737.250000,1,1.149490,1.153165,1.151770,0.001142
21737.500000,1,1.155830,1.159330,1.157918,0.001030
21737.750000,1,1.162023,1.164943,1.163439,0.000913
21738.000000,1,1.166289,1.169158,1.168099,0.000866
21738.250000,1,1.170899,1.173396,1.172179,0.000698
21738.500000,1,1.178590,1.181754,1.180059,0.001266
21738.750000,1,1.176108,1.178301,1.177169,0.000651
21739.000000,1,1.177180,1.179248,1.178524,0.000724
21739.250000,1,1.179755,1.180899,1.180383,0.000449
21739.500000,1,1.182272,1.183775,1.183001,0.000495
21739.750000,1,1.185034,1.187000,1.185918,0.000586
21740.000000,1,1.187835,1.190060,1.188632,0.000673
21740.250000,1,1.188438,1.191160,1.189410,0.000852
21740.500000,1,1.189347,1.191010,1.190052,0.000608
21740.750000,1,1.190288,1.192130,1.191004,0.000540
21741.000000,1,1.191679,1.194200,1.192955,0.000700
21741.250000,1,1.194807,1.197910,1.195943,0.001048
21741.500000,1,1.197860,1.201260,1.199221,0.001020
21741.750000,1,1.201105,1.203390,1.202253,0.000744
21742.000000,1,1.201638,1.204180,1.202902,0.000714
21742.250000,1,1.201288,1.204270,1.202483,0.000947
21742.500000,1,1.199789,1.203140,1.201296,0.000956
21742.750000,1,1.200055,1.202560,1.201255,0.000844
21743.000000,1,1.200305,1.203130,1.201563,0.000972
21743.250000,1,1.201435,1.203490,1.202172,0.000652
21743.500000,1,1.200207,1.202756,1.201563,0.000942
21743.750000,1,1.198785,1.201542,1.199847,0.001044
21744.000000,1,1.196798,1.199480,1.198084,0.000947
21744.250000,1,1.195102,1.197542,1.196105,0.000847
21744.500000,1,1.194872,1.198380,1.196611,0.001325
21744.750000,1,1.196437,1.199372,1.197714,0.001127
21745.000000,1,1.198096,1.200962,1.199616,0.000978
21745.250000,1,1.200170,1.202842,1.201330,0.000889
21745.500000,1,1.199769,1.202122,1.201077,0.000865
21745.750000,1,1.199661,1.201803,1.200662,0.000854
21746.000000,1,1.199266,1.201592,1.200030,0.000781
21746.250000,1,1.200023,1.202152,1.200903,0.000747
21746.500000,1,1.201023,1.203342,1.201895,0.000854
21746.750000,1,1.201100,1.203072,1.202020,0.000642
21747.000000,1,1.200345,1.202822,1.201309,0.000809
21747.250000,1,1.199248,1.201592,1.200253,0.000806
21747.500000,1,1.198016,1.199178,1.198696,0.000396
21747.750000,1,1.197504,1.199300,1.198479,0.000614
21748.000000,1,1.197656,1.199500,1.198616,0.000584
21748.250000,1,1.198906,1.200242,1.199612,0.000504
21748.500000,1,1.199026,1.200495,1.199588,0.000523
21748.750000,1,1.197951,1.200092,1.198704,0.000641
21749.000000,1,1.196948,1.198500,1.197754,0.000560
21749.250000,1,1.196637,1.198500,1.197305,0.000650
21749.500000,1,1.197699,1.199580,1.198625,0.000598
21749.750000,1,1.200737,1.203818,1.202048,0.000965
21750.000000,1,1.204621,1.206630,1.205712,0.000661
21750.250000,1,1.206973,1.208901,1.208088,0.000716
21750.500000,1,1.207562,1.211160,1.209383,0.001095
21750.750000,1,1.208722,1.211219,1.209818,0.001024
21751.000000,1,1.208744,1.212261,1.210406,0.001302
21751.250000,1,1.209392,1.212980,1.211105,0.001142
21751.500000,1,1.211079,1.214099,1.212507,0.001280
21751.750000,1,1.211905,1.215230,1.213105,0.001198
21752.000000,1,1.210316,1.214286,1.211879,0.001435
21752.250000,1,1.207172,1.211249,1.208457,0.001432
21752.500000,1,1.201598,1.206757,1.203816,0.001696
21752.750000,1,1.196226,1.201872,1.198424,0.001895
21753.000000,1,1.190008,1.196220,1.192651,0.001934
21753.250000,1,1.183400,1.189624,1.185544,0.002110
21753.500000,1,1.174658,1.180060,1.176914,0.001820
21753.750000,1,1.163204,1.169415,1.165759,0.002094
21754.000000,1,1.149581,1.157206,1.152484,0.002478
21754.250000,1,1.135178,1.142010,1.138119,0.002302
21754.500000,1,1.119464,1.127000,1.122409,0.002397
21754.750000,1,1.102427,1.110615,1.105654,0.002604
21755.000000,1,1.082385,1.090091,1.085080,0.002419
21755.250000,1,1.055739,1.065399,1.059386,0.003029
21755.500000,1,1.024155,1.033502,1.027928,0.002986
21755.750000,1,0.986692,0.996022,0.990298,0.003039
21756.000000,1,0.944094,0.954130,0.948025,0.003324
21756.250000,1,0.896971,0.907182,0.901024,0.003533
21756.500000,1,0.844476,0.855476,0.849014,0.003832
21756.750000,1,0.788488,0.799653,0.792914,0.004095
21757.000000,1,0.728617,0.740266,0.733151,0.004401
21757.250000,1,0.667515,0.678959,0.671969,0.004377
21757.500000,1,0.606758,0.617256,0.611001,0.004187
21757.750000,1,0.548877,0.558791,0.552949,0.003910
21758.000000,1,0.494970,0.503629,0.498727,0.003544
21758.250000,1,0.445093,0.453507,0.448919,0.003267
21758.500000,1,0.400834,0.408054,0.403999,0.002979
21758.750000,1,0.361940,0.367860,0.364697,0.002482
21759.000000,1,0.329337,0.334220,0.331781,0.002068
21759.250000,1,0.303954,0.308081,0.306014,0.001628
21759.500000,1,0.285916,0.289011,0.287524,0.001090
21759.750000,1,0.275669,0.277871,0.276616,0.000741
21760.000000,2,0.275479,0.276868,0.276184,0.000461
21760.250000,2,0.278171,0.279942,0.279226,0.000599
21760.500000,2,0.286989,0.289293,0.288206,0.000854
21760.750000,2,0.301478,0.304995,0.303511,0.001298
21761.000000,2,0.322214,0.326754,0.324539,0.001685
21761.250000,2,0.349001,0.353890,0.351765,0.001943
21761.500000,2,0.381309,0.387099,0.384486,0.002314
21761.750000,2,0.419046,0.425629,0.422751,0.002682
21762.000000,2,0.461177,0.468230,0.465161,0.002915
21762.250000,2,0.506794,0.514575,0.511254,0.003089
21762.500000,2,0.555374,0.563363,0.559801,0.003206
21762.750000,2,0.605542,0.614292,0.610361,0.003436
21763.000000,2,0.656075,0.664731,0.661188,0.003403
21763.250000,2,0.707352,0.715545,0.711979,0.003325
21763.500000,2,0.756706,0.765191,0.761450,0.003295
21763.750000,2,0.803452,0.811564,0.808090,0.003143
21764.000000,2,0.847354,0.854302,0.851119,0.002583
21764.250000,2,0.886519,0.893511,0.890754,0.002547
21764.500000,2,0.923103,0.928787,0.926485,0.002229
21764.750000,2,0.955676,0.960928,0.958814,0.001925
21765.000000,2,0.984591,0.990151,0.988022,0.001923
21765.250000,2,1.010241,1.014289,1.012472,0.001364
21765.500000,2,1.029904,1.033785,1.032174,0.001276
21765.750000,2,1.046465,1.049559,1.048333,0.000999
21766.000000,2,1.059694,1.062551,1.061112,0.000869
21766.250000,2,1.069610,1.072484,1.071314,0.000916
21766.500000,2,1.078639,1.080111,1.079419,0.000441
21766.750000,2,1.083048,1.085968,1.084589,0.001020
21767.000000,2,1.086895,1.088029,1.087565,0.000399
21767.250000,2,1.088154,1.089906,1.089141,0.000611
21767.500000,2,1.089164,1.091323,1.090482,0.000685
21767.750000,2,1.092027,1.093550,1.092991,0.000522
21768.000000,2,1.095908,1.098380,1.097260,0.000700
21768.250000,2,1.100697,1.103158,1.101921,0.000789
21768.500000,2,1.105854,1.107650,1.106796,0.000648
21768.750000,2,1.109626,1.112320,1.111053,0.000760
21769.000000,2,1.114252,1.115471,1.114741,0.000466
21769.250000,2,1.118357,1.119537,1.119037,0.000436
21769.500000,2,1.123735,1.125144,1.124467,0.000475
21769.750000,2,1.129868,1.131580,1.130870,0.000620
21770.000000,2,1.136602,1.138841,1.137605,0.000801
21770.250000,2,1.141240,1.142983,1.142042,0.000707
21770.500000,2,1.144390,1.146185,1.145252,0.000689
21770.750000,2,1.147390,1.149242,1.148271,0.000723
21771.000000,2,1.150748,1.153828,1.152734,0.001086
21771.250000,2,1.157699,1.159814,1.158893,0.000738
21771.500000,2,1.164470,1.167802,1.166116,0.001132
21771.750000,2,1.172517,1.175298,1.174104,0.000886
21772.000000,2,1.179211,1.182254,1.180754,0.001175
21772.250000,2,1.184050,1.186641,1.185410,0.000927
21772.500000,2,1.188117,1.190219,1.189202,0.000867
21772.750000,2,1.193048,1.196214,1.194751,0.000943
21773.000000,2,1.200221,1.203290,1.202158,0.001087
21773.250000,2,1.210347,1.212744,1.211407,0.000731
21773.500000,2,1.220220,1.221694,1.220925,0.000503
21773.750000,2,1.227660,1.229987,1.228789,0.000896
21774.000000,2,1.233350,1.235685,1.234416,0.000922
21774.250000,2,1.237270,1.239042,1.238104,0.000683
21774.500000,2,1.241514,1.243278,1.242316,0.000657
21774.750000,2,1.245903,1.247029,1.246493,0.000436
21775.000000,2,1.251234,1.251985,1.251583,0.000239
21775.250000,2,1.254830,1.255931,1.255389,0.000386
21775.500000,2,1.256641,1.258000,1.257482,0.000438
21775.750000,2,1.257681,1.258348,1.258014,0.000242
21776.000000,2,1.262125,1.264368,1.263150,0.000747
21776.250000,2,1.260041,1.261661,1.260902,0.000575
21776.500000,2,1.263587,1.265020,1.264262,0.000519
21776.750000,2,1.268606,1.269880,1.269129,0.000450
21777.000000,2,1.271876,1.273820,1.272667,0.000710
21777.250000,2,1.273931,1.275004,1.274552,0.000330
21777.500000,2,1.274421,1.277410,1.275643,0.000926
21777.750000,2,1.275808,1.277260,1.276359,0.000574
21778.000000,2,1.276440,1.279179,1.277691,0.001006
21778.250000,2,1.278059,1.280930,1.279804,0.000930
21778.500000,2,1.280149,1.282440,1.281141,0.000827
21778.750000,2,1.280728,1.282279,1.281530,0.000566
21779.000000,2,1.278829,1.280869,1.279859,0.000715
21779.250000,2,1.276505,1.278560,1.277649,0.000748
21779.500000,2,1.273143,1.275660,1.274254,0.000886
21779.750000,2,1.269283,1.272291,1.270924,0.001125
21780.000000,2,1.265467,1.268480,1.267185,0.001086
21780.250000,2,1.260530,1.262564,1.261660,0.000724
21780.500000,2,1.252464,1.255341,1.253725,0.001022
21780.750000,2,1.242700,1.247220,1.244603,0.001424
21781.000000,2,1.233594,1.237244,1.235078,0.001272
21781.250000,2,1.224880,1.228824,1.226813,0.001296
21781.500000,2,1.218280,1.222379,1.220121,0.001374
21781.750000,2,1.212337,1.215884,1.213978,0.001398
21782.000000,2,1.206590,1.210806,1.208137,0.001409
21782.250000,2,1.200234,1.203723,1.201625,0.001292
21782.500000,2,1.193288,1.197408,1.195327,0.001317
21782.750000,2,1.188250,1.191841,1.189917,0.001294
21783.000000,2,1.184363,1.187362,1.186028,0.001025
21783.250000,2,1.182062,1.184838,1.183411,0.001075
21783.500000,2,1.179835,1.182567,1.180991,0.001065
21783.750000,2,1.176527,1.180017,1.178048,0.001110
21784.000000,2,1.172944,1.175878,1.174431,0.001017
21784.250000,2,1.167812,1.171838,1.169398,0.001293
21784.500000,2,1.163414,1.165873,1.164450,0.000840
21784.750000,2,1.157256,1.159159,1.158293,0.000684
21785.000000,2,1.149337,1.151417,1.150644,0.000694
21785.250000,2,1.139708,1.142987,1.141214,0.001115
21785.500000,2,1.128528,1.131633,1.129824,0.000998
21785.750000,2,1.116628,1.119392,1.117955,0.000848
21786.000000,2,1.103940,1.106473,1.105312,0.000785
21786.250000,2,1.091255,1.093190,1.092395,0.000658
21786.500000,2,1.076793,1.080175,1.078014,0.001110
21786.750000,2,1.058927,1.061898,1.060035,0.001243
21787.000000,2,1.036310,1.039262,1.037559,0.001139
21787.250000,2,1.007611,1.012126,1.009768,0.001559
21787.500000,2,0.975318,0.980608,0.978112,0.001898
21787.750000,2,0.941201,0.946693,0.943723,0.002247
21788.000000,2,0.904124,0.910551,0.906858,0.002483
21788.250000,2,0.863157,0.869918,0.866444,0.002690
21788.500000,2,0.818083,0.825813,0.821449,0.002927
21788.750000,2,0.768284,0.776694,0.771867,0.003373
21789.000000,2,0.713167,0.722363,0.717640,0.003620
21789.250000,2,0.657646,0.666623,0.661739,0.003707
21789.500000,2,0.601703,0.610772,0.606158,0.003555
21789.750000,2,0.547815,0.556526,0.552044,0.003669
21790.000000,2,0.496460,0.504727,0.500620,0.003196
21790.250000,2,0.448009,0.456268,0.452148,0.003236
21790.500000,2,0.404257,0.411132,0.407570,0.002880
21790.750000,2,0.364902,0.371354,0.368312,0.002574
21791.000000,2,0.332414,0.337725,0.335215,0.002073
21791.250000,2,0.307579,0.311391,0.309670,0.001508
21791.500000,2,0.289648,0.292756,0.291340,0.001121
21791.750000,2,0.279633,0.281389,0.280545,0.000643
21792.000000,3,0.293240,0.295067,0.294224,0.000618
21792.250000,3,0.297651,0.299403,0.298603,0.000701
21792.500000,3,0.306756,0.309836,0.308549,0.001241
21792.750000,3,0.325226,0.329021,0.327260,0.001700
21793.000000,3,0.348836,0.353817,0.351572,0.002189
21793.250000,3,0.381359,0.387803,0.384650,0.002703
21793.500000,3,0.418231,0.425697,0.421895,0.003101
21793.750000,3,0.462102,0.470302,0.466070,0.003195
21794.000000,3,0.508485,0.517072,0.512934,0.003633
21794.250000,3,0.560315,0.569916,0.564878,0.003695
21794.500000,3,0.612966,0.623120,0.617856,0.004060
21794.750000,3,0.669292,0.679676,0.674221,0.004067
21795.000000,3,0.724255,0.734395,0.729002,0.004165
21795.250000,3,0.778350,0.788417,0.783349,0.003928
21795.500000,3,0.828337,0.837666,0.832877,0.003755
21795.750000,3,0.876101,0.885130,0.880313,0.003386
21796.000000,3,0.918690,0.927128,0.922588,0.003227
21796.250000,3,0.960722,0.969503,0.964518,0.003179
21796.500000,3,0.999117,1.007738,1.003278,0.003109
21796.750000,3,1.036001,1.044655,1.040282,0.002878
21797.000000,3,1.068638,1.075422,1.071894,0.002355
21797.250000,3,1.096169,1.102290,1.099087,0.002040
21797.500000,3,1.116550,1.121038,1.118913,0.001528
21797.750000,3,1.134718,1.138987,1.136457,0.001383
21798.000000,3,1.148160,1.151896,1.149760,0.001243
21798.250000,3,1.160235,1.164625,1.162335,0.001270
21798.500000,3,1.169887,1.172344,1.171018,0.000699
21798.750000,3,1.176489,1.179224,1.177695,0.000764
21799.000000,3,1.178323,1.179660,1.178826,0.000500
21799.250000,3,1.178044,1.179792,1.179117,0.000563
21799.500000,3,1.176528,1.177824,1.177200,0.000420
21799.750000,3,1.177550,1.179403,1.178306,0.000633
21800.000000,3,1.217830,1.254883,1.236022,0.015009
21800.250000,3,1.178150,1.180003,1.179027,0.000596
21800.500000,3,1.175802,1.178044,1.176677,0.000694
21800.750000,3,1.173578,1.175884,1.174663,0.000787
21801.000000,3,1.169308,1.170885,1.170021,0.000522
21801.250000,3,1.165800,1.168086,1.167245,0.000726
21801.500000,3,1.163544,1.164285,1.163900,0.000248
21801.750000,3,1.161277,1.163525,1.162655,0.000638
21802.000000,3,1.158151,1.159965,1.159271,0.000555
21802.250000,3,1.154241,1.157367,1.155417,0.000927
21802.500000,3,1.148240,1.150725,1.149056,0.000745
21802.750000,3,1.141911,1.144300,1.143125,0.000871
21803.000000,3,1.134644,1.137042,1.135563,0.000829
21803.250000,3,1.128569,1.131346,1.129776,0.000992
21803.500000,3,1.120478,1.123036,1.121568,0.000798
21803.750000,3,1.112851,1.116930,1.114648,0.001424
21804.000000,3,1.103408,1.105924,1.104761,0.000912
21804.250000,3,1.095661,1.099127,1.097154,0.001021
21804.500000,3,1.087438,1.090720,1.088960,0.001165
21804.750000,3,1.083830,1.087840,1.085292,0.001469
21805.000000,3,1.080131,1.082560,1.081544,0.000867
21805.250000,3,1.078190,1.082029,1.080120,0.001367
21805.500000,3,1.074964,1.077762,1.076412,0.000868
21805.750000,3,1.072407,1.075690,1.073995,0.001303
21806.000000,3,1.068622,1.071472,1.070116,0.000921
21806.250000,3,1.068062,1.070425,1.069267,0.000785
21806.500000,3,1.066966,1.069900,1.068558,0.000967
21806.750000,3,1.068582,1.071110,1.070113,0.000912
21807.000000,3,1.068391,1.071710,1.069713,0.001047
21807.250000,3,1.068572,1.071020,1.069649,0.000863
21807.500000,3,1.065917,1.067989,1.067017,0.000610
21807.750000,3,1.065885,1.067540,1.066707,0.000609
21808.000000,3,1.065024,1.067070,1.066019,0.000754
21808.250000,3,1.067551,1.069073,1.068359,0.000465
21808.500000,3,1.068500,1.069742,1.069001,0.000471
21808.750000,3,1.071130,1.072200,1.071720,0.000411
21809.000000,3,1.070109,1.071345,1.070770,0.000454
21809.250000,3,1.071320,1.072830,1.072085,0.000628
21809.500000,3,1.072080,1.074392,1.072877,0.000742
21809.750000,3,1.077617,1.079402,1.078412,0.000551
21810.000000,3,1.084143,1.086661,1.085103,0.000802
21810.250000,3,1.094352,1.096330,1.094984,0.000674
21810.500000,3,1.101884,1.105070,1.103117,0.001085
21810.750000,3,1.110630,1.112089,1.111386,0.000467
21811.000000,3,1.116397,1.118164,1.117398,0.000676
21811.250000,3,1.125314,1.126938,1.125941,0.000518
21811.500000,3,1.132320,1.135025,1.133822,0.000902
21811.750000,3,1.143010,1.144853,1.143979,0.000602
21812.000000,3,1.150745,1.153246,1.152235,0.000910
21812.250000,3,1.158863,1.161850,1.160631,0.000984
21812.500000,3,1.164407,1.166715,1.165559,0.000788
21812.750000,3,1.170964,1.173078,1.171832,0.000777
21813.000000,3,1.174512,1.178413,1.176917,0.001264
21813.250000,3,1.181647,1.184820,1.183420,0.001140
21813.500000,3,1.185964,1.189150,1.187741,0.001172
21813.750000,3,1.190820,1.193599,1.192047,0.001080
21814.000000,3,1.192670,1.195723,1.193931,0.001283
21814.250000,3,1.196657,1.199872,1.198051,0.001144
21814.500000,3,1.200550,1.204132,1.202299,0.001497
21814.750000,3,1.209032,1.213354,1.211375,0.001510
21815.000000,3,1.219481,1.223004,1.221506,0.001269
21815.250000,3,1.230903,1.235025,1.232794,0.001489
21815.500000,3,1.239721,1.244243,1.242686,0.001558
21815.750000,3,1.248224,1.252680,1.250385,0.001522
21816.000000,3,1.252318,1.256988,1.254854,0.001687
21816.250000,3,1.258339,1.263240,1.260306,0.001630
21816.500000,3,1.261360,1.265862,1.263485,0.001668
21816.750000,3,1.264997,1.269013,1.267141,0.001542
21817.000000,3,1.261810,1.268495,1.265398,0.002072
21817.250000,3,1.258240,1.263679,1.261593,0.001825
21817.500000,3,1.251020,1.255432,1.253282,0.001744
21817.750000,3,1.242988,1.247006,1.244928,0.001396
21818.000000,3,1.232340,1.237404,1.235157,0.001797
21818.250000,3,1.226320,1.229477,1.227680,0.001181
21818.500000,3,1.214500,1.220094,1.216824,0.001789
21818.750000,3,1.199122,1.204381,1.202261,0.001875
21819.000000,3,1.177220,1.184585,1.180559,0.002400
21819.250000,3,1.150076,1.156955,1.153896,0.002208
21819.500000,3,1.115519,1.123839,1.119869,0.002947
21819.750000,3,1.077872,1.087005,1.082707,0.003417
21820.000000,3,1.034105,1.044557,1.039585,0.003661
21820.250000,3,0.986584,0.997126,0.991848,0.004169
21820.500000,3,0.929892,0.942317,0.936400,0.004247
21820.750000,3,0.869687,0.881576,0.876626,0.004406
21821.000000,3,0.804124,0.817244,0.811633,0.004702
21821.250000,3,0.740289,0.752583,0.747261,0.004561
21821.500000,3,0.674433,0.686514,0.680966,0.004481
21821.750000,3,0.612395,0.623724,0.618990,0.004205
21822.000000,3,0.550593,0.561743,0.556951,0.004081
21822.250000,3,0.494953,0.505279,0.500680,0.003798
21822.500000,3,0.442345,0.451535,0.447681,0.003340
21822.750000,3,0.398706,0.406542,0.403191,0.002884
21823.000000,3,0.360329,0.366583,0.364010,0.002247
21823.250000,3,0.332595,0.337282,0.335046,0.001714
21823.500000,3,0.310686,0.313998,0.312699,0.001066
21823.750000,3,0.299653,0.301367,0.300569,0.000508
21824.000000,4,0.294374,0.295024,0.294764,0.000230
21824.250000,4,0.297820,0.299364,0.298645,0.000573
21824.500000,4,0.308645,0.311311,0.310194,0.001145
21824.750000,4,0.327593,0.331974,0.329812,0.001699
21825.000000,4,0.354976,0.360505,0.357639,0.002273
21825.250000,4,0.389701,0.397072,0.393220,0.002864
21825.500000,4,0.431185,0.439445,0.435263,0.003213
21825.750000,4,0.477812,0.486519,0.482284,0.003525
21826.000000,4,0.527281,0.537712,0.532543,0.004116
21826.250000,4,0.580821,0.591261,0.585767,0.004008
21826.500000,4,0.635110,0.646554,0.641021,0.004355
21826.750000,4,0.691864,0.703510,0.697556,0.004461
21827.000000,4,0.747651,0.758487,0.752560,0.004062
21827.250000,4,0.798472,0.808706,0.803938,0.003902
21827.500000,4,0.844977,0.855397,0.849804,0.003723
21827.750000,4,0.886586,0.896485,0.891329,0.003580
21828.000000,4,0.926594,0.935367,0.930694,0.003291
21828.250000,4,0.963662,0.972630,0.968490,0.003195
21828.500000,4,1.001042,1.010150,1.005504,0.003190
21828.750000,4,1.034899,1.044630,1.039463,0.003340
21829.000000,4,1.062902,1.073170,1.067644,0.003350
21829.250000,4,1.086487,1.093300,1.089353,0.002406
21829.500000,4,1.102945,1.110340,1.106401,0.002515
21829.750000,4,1.116805,1.125720,1.121013,0.002689
21830.000000,4,1.132619,1.138460,1.134721,0.002047
21830.250000,4,1.144980,1.153820,1.148302,0.002977
21830.500000,4,1.156586,1.165360,1.159348,0.003047
21830.750000,4,1.164143,1.170660,1.166461,0.002439
21831.000000,4,1.167892,1.174980,1.170973,0.002382
21831.250000,4,1.170638,1.177550,1.173350,0.002565
21831.500000,4,1.173636,1.180910,1.176477,0.002647
21831.750000,4,1.177836,1.183910,1.180634,0.002367
21832.000000,4,1.181795,1.187952,1.184544,0.002321
21832.250000,4,1.183911,1.191530,1.186952,0.002709
21832.500000,4,1.183540,1.189950,1.186484,0.002457
21832.750000,4,1.182288,1.188620,1.185070,0.002418
21833.000000,4,1.182537,1.190590,1.185716,0.002904
21833.250000,4,1.185515,1.192251,1.188499,0.002665
21833.500000,4,1.192230,1.198061,1.194750,0.002476
21833.750000,4,1.199558,1.205900,1.202174,0.002539
21834.000000,4,1.205683,1.211540,1.208203,0.002294
21834.250000,4,1.208743,1.215470,1.211817,0.002236
21834.500000,4,1.211452,1.216371,1.213823,0.002203
21834.750000,4,1.212826,1.219809,1.216450,0.002411
21835.000000,4,1.216869,1.223178,1.219965,0.002155
21835.250000,4,1.221983,1.227068,1.224085,0.002078
21835.500000,4,1.224805,1.230308,1.227150,0.002032
21835.750000,4,1.225774,1.229610,1.227680,0.001474
21836.000000,4,1.223843,1.227858,1.225488,0.001532
21836.250000,4,1.220861,1.224978,1.222792,0.001642
21836.500000,4,1.219398,1.223658,1.221595,0.001510
21836.750000,4,1.221474,1.224958,1.222986,0.001334
21837.000000,4,1.223717,1.227128,1.225128,0.001092
21837.250000,4,1.225782,1.228698,1.226622,0.001015
21837.500000,4,1.223964,1.226220,1.225275,0.000862
21837.750000,4,1.221299,1.223452,1.222205,0.000676
21838.000000,4,1.218212,1.220085,1.219119,0.000700
21838.250000,4,1.216925,1.218139,1.217539,0.000336
21838.500000,4,1.217929,1.219382,1.218733,0.000548
21838.750000,4,1.220580,1.222718,1.221203,0.000710
21839.000000,4,1.222016,1.223440,1.222595,0.000466
21839.250000,4,1.221235,1.222630,1.221944,0.000493
21839.500000,4,1.218795,1.219869,1.219235,0.000352
21839.750000,4,1.215367,1.217331,1.216365,0.000631
21840.000000,4,1.215820,1.219167,1.217749,0.001213
21840.250000,4,1.211340,1.212763,1.212334,0.000510
21840.500000,4,1.209790,1.210974,1.210370,0.000460
21840.750000,4,1.205810,1.207392,1.206890,0.000577
21841.000000,4,1.200290,1.202604,1.201558,0.000836
21841.250000,4,1.193181,1.196213,1.194882,0.000969
21841.500000,4,1.188122,1.191598,1.189868,0.001200
21841.750000,4,1.185182,1.187509,1.186582,0.000815
21842.000000,4,1.183040,1.185470,1.184371,0.000861
21842.250000,4,1.181320,1.184706,1.183230,0.001055
21842.500000,4,1.178440,1.180774,1.179685,0.000845
21842.750000,4,1.173430,1.176570,1.175161,0.001159
21843.000000,4,1.169780,1.172838,1.171510,0.000986
21843.250000,4,1.167890,1.171520,1.169855,0.001265
21843.500000,4,1.168990,1.172669,1.170879,0.001403
21843.750000,4,1.172040,1.175009,1.173440,0.001080
21844.000000,4,1.174076,1.177665,1.175937,0.001378
21844.250000,4,1.174760,1.178969,1.176748,0.001331
21844.500000,4,1.173193,1.176302,1.175074,0.001345
21844.750000,4,1.169260,1.173169,1.171645,0.001359
21845.000000,4,1.166130,1.169588,1.168455,0.001183
21845.250000,4,1.161780,1.166088,1.164424,0.001737
21845.500000,4,1.158060,1.162014,1.160200,0.001543
21845.750000,4,1.152100,1.156444,1.154627,0.001455
21846.000000,4,1.144800,1.148119,1.146720,0.001272
21846.250000,4,1.136340,1.141260,1.139329,0.001631
21846.500000,4,1.130220,1.134951,1.133331,0.001673
21846.750000,4,1.126540,1.131716,1.129759,0.001792
21847.000000,4,1.125390,1.129729,1.128035,0.001497
21847.250000,4,1.124900,1.128997,1.127330,0.001459
21847.500000,4,1.122210,1.126821,1.124997,0.001688
21847.750000,4,1.119000,1.123661,1.122102,0.001745
21848.000000,4,1.116129,1.121041,1.118658,0.001834
21848.250000,4,1.111730,1.116285,1.114647,0.001793
21848.500000,4,1.108140,1.112685,1.111054,0.001537
21848.750000,4,1.104940,1.109587,1.107572,0.001886
21849.000000,4,1.098840,1.105422,1.102581,0.002327
21849.250000,4,1.091620,1.097233,1.095015,0.002328
21849.500000,4,1.082072,1.088056,1.085653,0.002498
21849.750000,4,1.070520,1.077854,1.075100,0.002883
21850.000000,4,1.059360,1.066723,1.063932,0.002843
21850.250000,4,1.046350,1.054429,1.050897,0.002926
21850.500000,4,1.030808,1.039290,1.035678,0.003179
21850.750000,4,1.011329,1.020400,1.016253,0.003344
21851.000000,4,0.987039,0.996656,0.992340,0.003559
21851.250000,4,0.959313,0.969604,0.965085,0.003803
21851.500000,4,0.929319,0.939323,0.935053,0.003724
21851.750000,4,0.896368,0.907118,0.902645,0.003901
21852.000000,4,0.862332,0.872591,0.868075,0.003866
21852.250000,4,0.823605,0.834299,0.829222,0.003978
21852.500000,4,0.779900,0.790739,0.785943,0.004041
