# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274730,0.276072,0.275387,0.000509
12428.250000,1,0.277138,0.278408,0.277652,0.000413
12428.500000,1,0.283670,0.284965,0.284115,0.000399
12428.750000,1,0.294598,0.295541,0.295232,0.000321
12429.000000,1,0.309890,0.311937,0.311202,0.000558
12429.250000,1,0.330665,0.332881,0.332211,0.000651
12429.500000,1,0.355930,0.359477,0.357952,0.000989
12429.750000,1,0.385996,0.390631,0.388541,0.001236
12430.000000,1,0.420073,0.425644,0.422980,0.001551
12430.250000,1,0.457852,0.464482,0.461252,0.001854
12430.500000,1,0.498091,0.505863,0.501983,0.002168
12430.750000,1,0.541318,0.549403,0.545362,0.002414
12431.000000,1,0.585568,0.594166,0.589775,0.002818
12431.250000,1,0.630176,0.639532,0.634496,0.003198
12431.500000,1,0.672589,0.682870,0.677563,0.003638
12431.750000,1,0.713515,0.724183,0.718316,0.004062
12432.000000,1,0.751342,0.761903,0.756255,0.004222
12432.250000,1,0.786496,0.797143,0.791175,0.004275
12432.500000,1,0.817748,0.828915,0.823407,0.004520
12432.750000,1,0.847753,0.858717,0.852939,0.004658
12433.000000,1,0.873936,0.884519,0.879310,0.004535
12433.250000,1,0.896482,0.907416,0.902241,0.004494
12433.500000,1,0.915706,0.926746,0.920828,0.004364
12433.750000,1,0.931038,0.941137,0.936243,0.004023
12434.000000,1,0.944256,0.954490,0.949311,0.004072
12434.250000,1,0.956436,0.966103,0.961140,0.003773
12434.500000,1,0.966729,0.976976,0.972097,0.003989
12434.750000,1,0.977562,0.987256,0.982484,0.003846
12435.000000,1,0.986406,0.996967,0.991543,0.004000
12435.250000,1,0.995822,1.005427,1.000397,0.003552
12435.500000,1,1.004223,1.013067,1.008900,0.003619
12435.750000,1,1.012230,1.022475,1.017544,0.003530
12436.000000,1,1.021811,1.031548,1.026987,0.003277
12436.250000,1,1.032429,1.041471,1.037264,0.003230
12436.500000,1,1.042705,1.050355,1.046658,0.002799
12436.750000,1,1.052042,1.059819,1.056341,0.002836
12437.000000,1,1.061242,1.067970,1.064730,0.002297
12437.250000,1,1.070520,1.076792,1.073680,0.002236
12437.500000,1,1.078197,1.084431,1.081197,0.001919
12437.750000,1,1.085239,1.091908,1.088657,0.001979
12438.000000,1,1.092291,1.097234,1.094935,0.001588
12438.250000,1,1.100471,1.103183,1.101666,0.000837
12438.500000,1,1.116479,1.121402,1.118855,0.001714
12438.750000,1,1.113375,1.118472,1.114774,0.001500
12439.000000,1,1.121701,1.126650,1.123239,0.001573
12439.250000,1,1.132240,1.137513,1.134048,0.001663
12439.500000,1,1.143392,1.148738,1.144894,0.001774
12439.750000,1,1.152982,1.158867,1.154993,0.001784
12440.000000,1,1.161812,1.169498,1.164578,0.002333
12440.250000,1,1.170182,1.177233,1.172588,0.002055
12440.500000,1,1.177412,1.184234,1.180705,0.001914
12440.750000,1,1.186292,1.192130,1.189814,0.001945
12441.000000,1,1.195872,1.201398,1.198872,0.001903
12441.250000,1,1.204122,1.210614,1.207536,0.002256
12441.500000,1,1.210252,1.218230,1.214867,0.002655
12441.750000,1,1.214215,1.222734,1.219213,0.002954
12442.000000,1,1.218712,1.227529,1.223346,0.002727
12442.250000,1,1.222903,1.230954,1.227782,0.002874
12442.500000,1,1.227735,1.236193,1.233327,0.002908
12442.750000,1,1.236442,1.244081,1.241017,0.002812
12443.000000,1,1.243024,1.251667,1.248072,0.003108
12443.250000,1,1.248994,1.257500,1.253984,0.003115
12443.500000,1,1.253738,1.263142,1.258879,0.003382
12443.750000,1,1.257592,1.267417,1.263090,0.003379
12444.000000,1,1.262613,1.272433,1.268480,0.003536
12444.250000,1,1.267952,1.278475,1.273640,0.003695
12444.500000,1,1.272515,1.283443,1.278810,0.003901
12444.750000,1,1.277734,1.287824,1.283858,0.003649
12445.000000,1,1.280105,1.290682,1.286390,0.003793
12445.250000,1,1.282262,1.292877,1.288329,0.003654
12445.500000,1,1.282635,1.293298,1.288213,0.003501
12445.750000,1,1.283202,1.291474,1.288064,0.002886
12446.000000,1,1.283542,1.291078,1.287750,0.002531
12446.250000,1,1.282339,1.289749,1.286760,0.002426
12446.500000,1,1.279651,1.287038,1.283517,0.002430
12446.750000,1,1.274877,1.281126,1.279243,0.002057
12447.000000,1,1.271142,1.278505,1.275445,0.002115
12447.250000,1,1.270064,1.275780,1.273389,0.001731
12447.500000,1,1.269046,1.274321,1.272137,0.001640
12447.750000,1,1.269807,1.273216,1.272100,0.001039
12448.000000,1,1.270403,1.273178,1.271680,0.000985
12448.250000,1,1.266648,1.271465,1.269736,0.001494
12448.500000,1,1.264262,1.270505,1.267453,0.001918
12448.750000,1,1.261493,1.270303,1.266279,0.002316
12449.000000,1,1.260931,1.269841,1.266351,0.002507
12449.250000,1,1.262321,1.270867,1.267945,0.002487
12449.500000,1,1.261808,1.271310,1.268529,0.002872
12449.750000,1,1.260241,1.271349,1.266934,0.003012
12450.000000,1,1.256969,1.267208,1.262906,0.003024
12450.250000,1,1.251479,1.262613,1.257600,0.003136
12450.500000,1,1.248058,1.258481,1.253776,0.002993
12450.750000,1,1.247349,1.257335,1.251978,0.002747
12451.000000,1,1.247004,1.256950,1.251989,0.002610
12451.250000,1,1.247437,1.258511,1.252358,0.003069
12451.500000,1,1.245170,1.257039,1.250226,0.003619
12451.750000,1,1.240469,1.249320,1.244693,0.002774
12452.000000,1,1.232958,1.243123,1.237695,0.003195
12452.250000,1,1.226916,1.235266,1.231032,0.002720
12452.500000,1,1.221929,1.230582,1.225999,0.002866
12452.750000,1,1.218923,1.227962,1.223412,0.003017
12453.000000,1,1.216483,1.226036,1.221279,0.003290
12453.250000,1,1.213648,1.222059,1.218915,0.003142
12453.500000,1,1.208527,1.218029,1.213577,0.003191
12453.750000,1,1.202462,1.211350,1.207233,0.002938
12454.000000,1,1.195937,1.204519,1.200343,0.002895
12454.250000,1,1.187175,1.196822,1.192382,0.003164
12454.500000,1,1.176766,1.185801,1.182057,0.003058
12454.750000,1,1.163992,1.172640,1.167960,0.002786
12455.000000,1,1.144703,1.152193,1.147995,0.002544
12455.250000,1,1.117746,1.126654,1.121814,0.002794
12455.500000,1,1.085259,1.096022,1.089397,0.003204
12455.750000,1,1.047686,1.059142,1.052481,0.003417
12456.000000,1,1.005175,1.017149,1.010280,0.003618
12456.250000,1,0.956948,0.969594,0.962317,0.003869
12456.500000,1,0.903883,0.915502,0.908612,0.003816
12456.750000,1,0.844730,0.857200,0.850013,0.003996
12457.000000,1,0.782993,0.795471,0.788369,0.003997
12457.250000,1,0.720780,0.732887,0.726018,0.003873
12457.500000,1,0.659246,0.669886,0.663714,0.003654
12457.750000,1,0.599630,0.608972,0.603506,0.003377
12458.000000,1,0.540750,0.550037,0.544793,0.003194
12458.250000,1,0.485573,0.493624,0.489289,0.002909
12458.500000,1,0.434058,0.441052,0.437294,0.002510
12458.750000,1,0.388313,0.394577,0.391146,0.002230
12459.000000,1,0.349646,0.354495,0.351862,0.001840
12459.250000,1,0.318556,0.322699,0.320627,0.001579
12459.500000,1,0.296094,0.299171,0.297741,0.001202
12459.750000,1,0.282557,0.284827,0.283865,0.000865
12460.000000,2,0.278099,0.279080,0.278454,0.000356
12460.250000,2,0.280950,0.281699,0.281413,0.000245
12460.500000,2,0.288882,0.290296,0.289619,0.000471
12460.750000,2,0.302323,0.304141,0.303382,0.000583
12461.000000,2,0.320840,0.323575,0.322251,0.000914
12461.250000,2,0.344944,0.348357,0.346827,0.001107
12461.500000,2,0.374394,0.378408,0.376466,0.001297
12461.750000,2,0.409352,0.413446,0.411522,0.001374
12462.000000,2,0.448485,0.453405,0.451186,0.001605
12462.250000,2,0.492678,0.497656,0.495407,0.001557
12462.500000,2,0.540290,0.546252,0.543198,0.001946
12462.750000,2,0.591171,0.597295,0.593682,0.001928
12463.000000,2,0.641664,0.648127,0.644579,0.002183
12463.250000,2,0.691906,0.698624,0.694809,0.002256
12463.500000,2,0.741042,0.747234,0.743458,0.002079
12463.750000,2,0.787240,0.794094,0.790112,0.002111
12464.000000,2,0.831742,0.839038,0.834359,0.002118
12464.250000,2,0.873685,0.881260,0.876081,0.002243
12464.500000,2,0.910974,0.918830,0.913339,0.002317
12464.750000,2,0.942538,0.951895,0.945901,0.002615
12465.000000,2,0.969419,0.977205,0.971867,0.002332
12465.250000,2,0.990350,0.998950,0.993665,0.002351
12465.500000,2,1.008591,1.016660,1.012128,0.002221
12465.750000,2,1.024444,1.034127,1.028306,0.002536
12466.000000,2,1.039726,1.047364,1.042532,0.002142
12466.250000,2,1.050686,1.058474,1.054210,0.002266
12466.500000,2,1.059269,1.067087,1.062405,0.002304
12466.750000,2,1.065195,1.073514,1.068163,0.002451
12467.000000,2,1.068845,1.077221,1.071951,0.002441
12467.250000,2,1.073758,1.081884,1.076647,0.002560
12467.500000,2,1.079093,1.087072,1.082322,0.002407
12467.750000,2,1.086126,1.093227,1.088597,0.002213
12468.000000,2,1.092300,1.097941,1.094758,0.001942
12468.250000,2,1.096693,1.102716,1.099209,0.001894
12468.500000,2,1.099764,1.105557,1.102365,0.001836
12468.750000,2,1.102928,1.107289,1.104592,0.001595
12469.000000,2,1.104928,1.109779,1.106949,0.001679
12469.250000,2,1.108070,1.112169,1.109653,0.001310
12469.500000,2,1.109957,1.115574,1.112234,0.001781
12469.750000,2,1.111692,1.118143,1.113936,0.001944
12470.000000,2,1.112522,1.117994,1.114143,0.001721
12470.250000,2,1.113103,1.119577,1.115342,0.001863
12470.500000,2,1.115454,1.120891,1.117591,0.001567
12470.750000,2,1.120798,1.125800,1.122594,0.001433
12471.000000,2,1.127612,1.134254,1.129486,0.001971
12471.250000,2,1.135297,1.141821,1.137005,0.002012
12471.500000,2,1.141260,1.149030,1.143538,0.002323
12471.750000,2,1.146990,1.154636,1.148762,0.002422
12472.000000,2,1.152237,1.158231,1.153667,0.001942
12472.250000,2,1.156335,1.162901,1.158324,0.002184
12472.500000,2,1.161173,1.167053,1.162964,0.001944
12472.750000,2,1.165475,1.170697,1.167066,0.001801
12473.000000,2,1.168275,1.172440,1.169802,0.001397
12473.250000,2,1.168501,1.173309,1.170870,0.001528
12473.500000,2,1.167889,1.172946,1.170559,0.001420
12473.750000,2,1.168200,1.172785,1.170585,0.001325
12474.000000,2,1.169262,1.175102,1.172424,0.001522
12474.250000,2,1.172870,1.177882,1.175144,0.001540
12474.500000,2,1.175015,1.180894,1.177830,0.001693
12474.750000,2,1.176217,1.181932,1.179012,0.001626
12475.000000,2,1.176628,1.182384,1.179611,0.001849
12475.250000,2,1.177680,1.181725,1.179826,0.001302
12475.500000,2,1.179484,1.183971,1.181338,0.001474
12475.750000,2,1.183914,1.189738,1.186308,0.001769
12476.000000,2,1.199275,1.207191,1.202874,0.002578
12476.250000,2,1.197512,1.205235,1.200594,0.002129
12476.500000,2,1.203573,1.210494,1.206569,0.001837
12476.750000,2,1.208452,1.215484,1.211263,0.002036
12477.000000,2,1.211678,1.218058,1.214591,0.001765
12477.250000,2,1.216707,1.222908,1.218750,0.001877
12477.500000,2,1.221373,1.229045,1.224219,0.002245
12477.750000,2,1.227126,1.235740,1.230438,0.002519
12478.000000,2,1.232356,1.241309,1.236024,0.002693
12478.250000,2,1.236563,1.246088,1.240582,0.002832
12478.500000,2,1.239889,1.249132,1.242958,0.003082
12478.750000,2,1.242174,1.251008,1.245164,0.002790
12479.000000,2,1.243538,1.252804,1.246408,0.002761
12479.250000,2,1.244225,1.253383,1.247950,0.002601
12479.500000,2,1.245411,1.254520,1.248789,0.002585
12479.750000,2,1.244544,1.253193,1.247570,0.002540
12480.000000,2,1.240301,1.250739,1.244549,0.002817
12480.250000,2,1.238100,1.247835,1.242204,0.002612
12480.500000,2,1.236278,1.245659,1.240701,0.002573
12480.750000,2,1.236985,1.245101,1.240902,0.002363
12481.000000,2,1.239883,1.245989,1.242465,0.001891
12481.250000,2,1.241955,1.247086,1.244502,0.001521
12481.500000,2,1.241672,1.247629,1.244791,0.001935
12481.750000,2,1.241078,1.245274,1.243206,0.001489
12482.000000,2,1.237719,1.242738,1.240592,0.001633
12482.250000,2,1.235260,1.239221,1.237571,0.001201
12482.500000,2,1.231725,1.235169,1.233807,0.001140
12482.750000,2,1.227533,1.231168,1.229695,0.001329
12483.000000,2,1.221190,1.225462,1.223375,0.001456
12483.250000,2,1.212816,1.217260,1.215319,0.001647
12483.500000,2,1.205129,1.210732,1.207997,0.001828
12483.750000,2,1.200789,1.206541,1.203941,0.001960
12484.000000,2,1.198422,1.205448,1.202143,0.002249
12484.250000,2,1.199187,1.206681,1.203154,0.002650
12484.500000,2,1.200236,1.208185,1.204693,0.002863
12484.750000,2,1.200815,1.209258,1.205938,0.003255
12485.000000,2,1.201172,1.210852,1.206526,0.003379
12485.250000,2,1.201363,1.209438,1.205798,0.003165
12485.500000,2,1.199707,1.210523,1.205710,0.003908
12485.750000,2,1.198879,1.210391,1.205625,0.004134
12486.000000,2,1.196434,1.208382,1.203859,0.004337
12486.250000,2,1.191189,1.203683,1.198296,0.004712
12486.500000,2,1.179650,1.192353,1.187283,0.005142
12486.750000,2,1.162217,1.175466,1.170622,0.005451
12487.000000,2,1.140124,1.152891,1.148059,0.005372
12487.250000,2,1.113041,1.127083,1.121020,0.005258
12487.500000,2,1.079034,1.092890,1.087278,0.005030
12487.750000,2,1.037734,1.051713,1.045643,0.004874
12488.000000,2,0.989745,1.004222,0.997682,0.004789
12488.250000,2,0.936069,0.950094,0.943579,0.004563
12488.500000,2,0.877745,0.892494,0.886193,0.004556
12488.750000,2,0.821747,0.835327,0.828586,0.004095
12489.000000,2,0.764276,0.776750,0.770746,0.003739
12489.250000,2,0.706711,0.717962,0.712911,0.003503
12489.500000,2,0.648905,0.659285,0.654302,0.003133
12489.750000,2,0.589756,0.599810,0.594954,0.002943
12490.000000,2,0.532185,0.540612,0.536322,0.002470
12490.250000,2,0.477501,0.484501,0.481033,0.002220
12490.500000,2,0.427917,0.433855,0.430968,0.001858
12490.750000,2,0.385173,0.390307,0.387729,0.001658
12491.000000,2,0.348695,0.352407,0.350612,0.001260
12491.250000,2,0.319524,0.322746,0.321191,0.001087
12491.500000,2,0.297802,0.300254,0.299193,0.000815
12491.750000,2,0.284910,0.286354,0.285666,0.000501
12492.000000,3,0.286036,0.288009,0.287093,0.000627
12492.250000,3,0.290123,0.292125,0.291088,0.000681
12492.500000,3,0.301585,0.304115,0.302863,0.000715
12492.750000,3,0.320600,0.323801,0.322297,0.000985
12493.000000,3,0.347049,0.351283,0.349351,0.001295
12493.250000,3,0.379671,0.384080,0.382126,0.001447
12493.500000,3,0.418352,0.423690,0.421493,0.001728
12493.750000,3,0.463615,0.469841,0.467146,0.002070
12494.000000,3,0.514532,0.521285,0.518574,0.002179
12494.250000,3,0.571505,0.578808,0.575387,0.002302
12494.500000,3,0.631299,0.638451,0.635264,0.002373
12494.750000,3,0.692752,0.700973,0.696637,0.002631
12495.000000,3,0.752264,0.759987,0.756023,0.002484
12495.250000,3,0.809708,0.817102,0.813384,0.002480
12495.500000,3,0.864687,0.871910,0.868156,0.002292
12495.750000,3,0.917062,0.925246,0.920932,0.002433
12496.000000,3,0.968046,0.974145,0.970689,0.001934
12496.250000,3,1.011756,1.017916,1.014268,0.001955
12496.500000,3,1.048499,1.053982,1.051074,0.001938
12496.750000,3,1.077182,1.083580,1.080723,0.001946
12497.000000,3,1.100573,1.106729,1.103934,0.001855
12497.250000,3,1.120660,1.127183,1.124509,0.001976
12497.500000,3,1.138535,1.144123,1.142250,0.001712
12497.750000,3,1.153126,1.159559,1.157577,0.001898
12498.000000,3,1.163894,1.170698,1.168341,0.001994
12498.250000,3,1.171123,1.176632,1.174266,0.001691
12498.500000,3,1.174345,1.179789,1.177437,0.001639
12498.750000,3,1.176008,1.182583,1.179682,0.001891
12499.000000,3,1.180290,1.187818,1.184087,0.002039
12499.250000,3,1.187234,1.193298,1.190131,0.001655
12499.500000,3,1.196074,1.201445,1.198311,0.001509
12499.750000,3,1.202101,1.208402,1.204376,0.001758
12500.000000,3,1.205180,1.213154,1.207943,0.002172
12500.250000,3,1.204599,1.212997,1.207130,0.002359
12500.500000,3,1.204028,1.212554,1.205655,0.002647
12500.750000,3,1.200223,1.209602,1.202661,0.002738
12501.000000,3,1.195963,1.207477,1.198342,0.003543
12501.250000,3,1.189164,1.201947,1.192169,0.003813
12501.500000,3,1.180299,1.190937,1.182917,0.003258
12501.750000,3,1.169268,1.180734,1.172299,0.003399
12502.000000,3,1.159585,1.171504,1.162719,0.003486
12502.250000,3,1.152435,1.163299,1.155107,0.003278
12502.500000,3,1.148205,1.158487,1.151061,0.003032
12502.750000,3,1.146099,1.155594,1.148629,0.002944
12503.000000,3,1.145033,1.153872,1.147061,0.002793
12503.250000,3,1.141308,1.148835,1.143697,0.002276
12503.500000,3,1.137258,1.143423,1.139792,0.001883
12503.750000,3,1.134629,1.140343,1.136589,0.001913
12504.000000,3,1.133541,1.138159,1.135890,0.001663
12504.250000,3,1.133823,1.139379,1.136909,0.001863
12504.500000,3,1.135757,1.141400,1.138273,0.001808
12504.750000,3,1.135124,1.139738,1.137528,0.001579
12505.000000,3,1.133041,1.137005,1.135184,0.001405
12505.250000,3,1.129400,1.134343,1.131999,0.001512
12505.500000,3,1.128186,1.132019,1.129904,0.001166
12505.750000,3,1.126192,1.131081,1.128563,0.001368
12506.000000,3,1.125097,1.130561,1.128297,0.001616
12506.250000,3,1.123252,1.129592,1.127039,0.001886
12506.500000,3,1.120824,1.126860,1.124467,0.001724
12506.750000,3,1.116985,1.121969,1.120536,0.001670
12507.000000,3,1.115110,1.120288,1.118436,0.001510
12507.250000,3,1.115722,1.120101,1.118612,0.001360
12507.500000,3,1.118051,1.123101,1.121689,0.001600
12507.750000,3,1.123676,1.128950,1.126566,0.001975
12508.000000,3,1.128831,1.134470,1.131555,0.001988
12508.250000,3,1.133300,1.137614,1.135089,0.001599
12508.500000,3,1.135979,1.140359,1.138061,0.001802
12508.750000,3,1.139443,1.144183,1.141521,0.001861
12509.000000,3,1.144428,1.148924,1.146699,0.001675
12509.250000,3,1.149696,1.155869,1.153326,0.002016
12509.500000,3,1.156723,1.161304,1.158896,0.001772
12509.750000,3,1.161649,1.166249,1.163695,0.001806
12510.000000,3,1.163230,1.169288,1.166176,0.001904
12510.250000,3,1.165030,1.170318,1.167245,0.001822
12510.500000,3,1.164587,1.171898,1.168638,0.002013
12510.750000,3,1.167746,1.173560,1.170706,0.001575
12511.000000,3,1.169222,1.176313,1.172775,0.001840
12511.250000,3,1.170481,1.177772,1.174154,0.001978
12511.500000,3,1.169478,1.176884,1.172991,0.002068
12511.750000,3,1.167461,1.174764,1.171341,0.002013
12512.000000,3,1.166299,1.174284,1.170779,0.002183
12512.250000,3,1.168671,1.176864,1.173284,0.002291
12512.500000,3,1.173492,1.183125,1.179235,0.002860
12512.750000,3,1.179750,1.189569,1.185709,0.002944
12513.000000,3,1.186047,1.196627,1.192302,0.003080
12513.250000,3,1.191232,1.201509,1.196956,0.003255
12513.500000,3,1.193574,1.203516,1.199586,0.003443
12513.750000,3,1.196713,1.207051,1.202214,0.003603
12514.000000,3,1.200107,1.211019,1.205999,0.003708
12514.250000,3,1.202311,1.214645,1.209333,0.004274
12514.500000,3,1.204909,1.216121,1.211352,0.004014
12514.750000,3,1.204761,1.215531,1.209663,0.003792
12515.000000,3,1.200402,1.210626,1.205197,0.003420
12515.250000,3,1.194705,1.204704,1.199517,0.003331
12515.500000,3,1.189648,1.200474,1.194755,0.003509
12515.750000,3,1.186932,1.197721,1.192667,0.003288
12516.000000,3,1.186470,1.196942,1.191949,0.003139
12516.250000,3,1.184177,1.194381,1.190069,0.003027
12516.500000,3,1.179632,1.189950,1.185845,0.003041
12516.750000,3,1.174092,1.183132,1.179368,0.002690
12517.000000,3,1.166152,1.175724,1.172186,0.002876
12517.250000,3,1.161557,1.169274,1.166283,0.002427
12517.500000,3,1.157513,1.165145,1.162017,0.002455
12517.750000,3,1.152101,1.159894,1.156742,0.002375
12518.000000,3,1.146562,1.151091,1.149026,0.001428
12518.250000,3,1.133269,1.137344,1.135460,0.001319
12518.500000,3,1.114702,1.118657,1.117037,0.001428
12518.750000,3,1.092273,1.096810,1.094931,0.001330
12519.000000,3,1.065619,1.070517,1.068367,0.001389
12519.250000,3,1.035773,1.041506,1.038182,0.001727
12519.500000,3,0.999856,1.005890,1.002798,0.001812
12519.750000,3,0.958731,0.964357,0.961533,0.001992
12520.000000,3,0.911719,0.918323,0.914925,0.002324
12520.250000,3,0.861598,0.868210,0.864514,0.002762
12520.500000,3,0.809560,0.816339,0.812683,0.002782
12520.750000,3,0.756830,0.763849,0.760394,0.002815
12521.000000,3,0.703425,0.710969,0.707152,0.002877
12521.250000,3,0.649351,0.657426,0.653310,0.002854
12521.500000,3,0.594750,0.603642,0.598897,0.003073
12521.750000,3,0.541587,0.549620,0.545278,0.002831
12522.000000,3,0.490706,0.499098,0.494385,0.002750
12522.250000,3,0.444089,0.452171,0.447599,0.002619
12522.500000,3,0.403443,0.410081,0.406064,0.002228
12522.750000,3,0.368043,0.373753,0.370433,0.001887
12523.000000,3,0.338731,0.343692,0.340850,0.001595
12523.250000,3,0.315459,0.319357,0.317182,0.001279
12523.500000,3,0.298940,0.301852,0.300227,0.000953
12523.750000,3,0.288598,0.291324,0.289759,0.000855
12524.000000,4,0.310005,0.313607,0.311200,0.001091
12524.250000,4,0.315298,0.318562,0.316459,0.001115
12524.500000,4,0.326054,0.329070,0.327495,0.001136
12524.750000,4,0.346901,0.350719,0.348902,0.001307
12525.000000,4,0.374294,0.379200,0.376957,0.001693
12525.250000,4,0.408405,0.413739,0.411571,0.001784
12525.500000,4,0.449541,0.455746,0.452944,0.001963
12525.750000,4,0.500762,0.507290,0.504135,0.002307
12526.000000,4,0.555052,0.562101,0.558974,0.002435
12526.250000,4,0.615170,0.622957,0.619921,0.002709
12526.500000,4,0.674529,0.682366,0.679308,0.002694
12526.750000,4,0.736285,0.744368,0.741237,0.002868
12527.000000,4,0.795089,0.803067,0.800066,0.002843
12527.250000,4,0.855407,0.864274,0.860648,0.003062
12527.500000,4,0.911644,0.920785,0.917041,0.003009
12527.750000,4,0.967607,0.976663,0.972616,0.003067
12528.000000,4,1.015266,1.024102,1.019603,0.003036
12528.250000,4,1.057226,1.066861,1.062008,0.003036
12528.500000,4,1.091369,1.099918,1.095202,0.002776
12528.750000,4,1.123004,1.131553,1.126627,0.002797
12529.000000,4,1.147842,1.156993,1.152093,0.002914
12529.250000,4,1.173100,1.182156,1.177019,0.002705
12529.500000,4,1.190464,1.198715,1.193792,0.002528
12529.750000,4,1.202713,1.210600,1.206776,0.002237
12530.000000,4,1.209446,1.216883,1.212511,0.002403
12530.250000,4,1.216646,1.223147,1.219130,0.001969
12530.500000,4,1.223623,1.229934,1.225436,0.002103
12530.750000,4,1.236780,1.243805,1.238758,0.002270
12531.000000,4,1.249497,1.256244,1.251914,0.002596
12531.250000,4,1.264017,1.271107,1.266967,0.002624
12531.500000,4,1.273348,1.279569,1.275619,0.002336
12531.750000,4,1.281402,1.287835,1.283503,0.002453
12532.000000,4,1.283205,1.291235,1.287019,0.002669
12532.250000,4,1.289566,1.297359,1.292884,0.002777
12532.500000,4,1.293022,1.301738,1.296711,0.002930
12532.750000,4,1.297370,1.305804,1.301819,0.002801
12533.000000,4,1.298883,1.306298,1.302321,0.002408
12533.250000,4,1.297671,1.305481,1.302041,0.002470
12533.500000,4,1.292892,1.301284,1.297299,0.003069
12533.750000,4,1.292241,1.300547,1.296520,0.002548
12534.000000,4,1.292472,1.300517,1.296507,0.002597
12534.250000,4,1.298756,1.306389,1.302080,0.002400
12534.500000,4,1.300075,1.308023,1.304045,0.002388
12534.750000,4,1.303331,1.308841,1.306412,0.001944
12535.000000,4,1.299915,1.305874,1.303393,0.002028
12535.250000,4,1.299289,1.303937,1.301613,0.001497
12535.500000,4,1.295229,1.302494,1.298871,0.002066
12535.750000,4,1.296888,1.304048,1.301100,0.002060
12536.000000,4,1.298439,1.305673,1.302885,0.002013
12536.250000,4,1.301542,1.308548,1.305379,0.001877
12536.500000,4,1.297254,1.303718,1.301706,0.001966
12536.750000,4,1.293272,1.299850,1.296637,0.001822
12537.000000,4,1.283729,1.292154,1.287765,0.002283
12537.250000,4,1.278315,1.286268,1.282161,0.002059
12537.500000,4,1.270599,1.280898,1.275907,0.002648
12537.750000,4,1.266637,1.277428,1.271675,0.002792
12538.000000,4,1.258437,1.268986,1.262674,0.002721
12538.250000,4,1.247885,1.258526,1.252469,0.002819
12538.500000,4,1.233560,1.243889,1.237900,0.002692
12538.750000,4,1.221566,1.231460,1.226280,0.002549
12539.000000,4,1.208752,1.219777,1.214629,0.002804
12539.250000,4,1.203220,1.212936,1.207948,0.002480
12539.500000,4,1.194753,1.204693,1.200236,0.002651
12539.750000,4,1.187185,1.196420,1.192974,0.002622
12540.000000,4,1.249532,1.271975,1.261630,0.009085
12540.250000,4,1.167307,1.175559,1.171865,0.002255
12540.500000,4,1.156054,1.164114,1.160950,0.002270
12540.750000,4,1.152122,1.159262,1.156166,0.002046
12541.000000,4,1.147489,1.152680,1.150806,0.001767
12541.250000,4,1.144792,1.150835,1.148484,0.001893
12541.500000,4,1.139051,1.144700,1.142476,0.001887
12541.750000,4,1.133794,1.138727,1.136380,0.001662
12542.000000,4,1.123544,1.128516,1.126109,0.001640
12542.250000,4,1.115130,1.121712,1.118494,0.001986
12542.500000,4,1.105283,1.110922,1.108532,0.001728
12542.750000,4,1.097383,1.103307,1.100427,0.001710
12543.000000,4,1.083984,1.091108,1.087571,0.002166
12543.250000,4,1.072190,1.078777,1.075803,0.002061
12543.500000,4,1.057914,1.064621,1.061592,0.001906
12543.750000,4,1.049207,1.055866,1.052879,0.002003
12544.000000,4,1.043406,1.049579,1.046578,0.002020
12544.250000,4,1.042791,1.048954,1.046203,0.001935
12544.500000,4,1.042437,1.049479,1.045456,0.002376
12544.750000,4,1.043638,1.049379,1.046319,0.001889
12545.000000,4,1.040571,1.046331,1.043193,0.001866
12545.250000,4,1.037796,1.044861,1.041213,0.001981
12545.500000,4,1.033922,1.040041,1.036771,0.002101
12545.750000,4,1.034316,1.039564,1.036336,0.001899
12546.000000,4,1.032147,1.037881,1.034437,0.001733
12546.250000,4,1.032580,1.036495,1.034405,0.001447
12546.500000,4,1.027193,1.032223,1.029177,0.001759
12546.750000,4,1.022511,1.026595,1.024818,0.001462
12547.000000,4,1.015611,1.019719,1.017629,0.001256
12547.250000,4,1.012301,1.016150,1.014081,0.001354
12547.500000,4,1.009002,1.011946,1.010162,0.001087
12547.750000,4,1.008102,1.011713,1.009708,0.001313
12548.000000,4,1.004912,1.007999,1.006164,0.001115
12548.250000,4,1.002009,1.005212,1.003494,0.000982
12548.500000,4,0.996274,0.999215,0.997717,0.001061
12548.750000,4,0.994542,0.998049,0.995822,0.000994
12549.000000,4,0.992943,0.995570,0.993998,0.000935
12549.250000,4,0.995038,0.999571,0.996613,0.001435
12549.500000,4,0.996402,0.999354,0.997673,0.001093
12549.750000,4,0.997650,1.001282,0.999456,0.001200
12550.000000,4,0.993813,0.996665,0.995112,0.001097
12550.250000,4,0.987705,0.991094,0.989717,0.001048
12550.500000,4,0.977401,0.980491,0.979392,0.000932
12550.750000,4,0.967079,0.969732,0.969071,0.000789
12551.000000,4,0.952401,0.955479,0.954298,0.000946
12551.250000,4,0.934131,0.938822,0.937177,0.001398
12551.500000,4,0.909095,0.914006,0.912058,0.001422
12551.750000,4,0.881055,0.886197,0.883848,0.001631
12552.000000,4,0.845398,0.851382,0.848684,0.001910
12552.250000,4,0.808945,0.815741,0.812440,0.002096
12552.500000,4,0.768535,0.774603,0.771458,0.001906
