# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.266843,0.268757,0.267828,0.000535
12928.250000,1,0.268935,0.271449,0.270216,0.000711
12928.500000,1,0.276308,0.278994,0.277399,0.000808
12928.750000,1,0.288686,0.291907,0.289821,0.000962
12929.000000,1,0.305812,0.309824,0.307347,0.001246
12929.250000,1,0.327948,0.333733,0.330649,0.001630
12929.500000,1,0.356546,0.362234,0.358670,0.001909
12929.750000,1,0.389339,0.396526,0.392319,0.002278
12930.000000,1,0.427733,0.435326,0.430280,0.002474
12930.250000,1,0.467933,0.477903,0.472200,0.003059
12930.500000,1,0.512663,0.523246,0.517109,0.003190
12930.750000,1,0.560350,0.571706,0.564640,0.003714
12931.000000,1,0.608252,0.620497,0.613199,0.003934
12931.250000,1,0.657797,0.669767,0.662210,0.004013
12931.500000,1,0.704461,0.717111,0.708766,0.004261
12931.750000,1,0.747907,0.761859,0.753386,0.004442
12932.000000,1,0.790116,0.802764,0.794764,0.004351
12932.250000,1,0.828125,0.841481,0.832838,0.004652
12932.500000,1,0.862283,0.876537,0.867708,0.005170
12932.750000,1,0.895745,0.908158,0.900334,0.004708
12933.000000,1,0.923199,0.937530,0.928784,0.004893
12933.250000,1,0.947148,0.962413,0.953238,0.005127
12933.500000,1,0.967681,0.981381,0.973481,0.004688
12933.750000,1,0.985134,0.997787,0.990304,0.004368
12934.000000,1,0.999364,1.011648,1.004104,0.004339
12934.250000,1,1.012918,1.024705,1.016798,0.004505
12934.500000,1,1.023350,1.034970,1.027733,0.004124
12934.750000,1,1.033982,1.045405,1.038638,0.003943
12935.000000,1,1.045313,1.054585,1.048633,0.003477
12935.250000,1,1.052772,1.063524,1.056644,0.003657
12935.500000,1,1.060898,1.069671,1.064292,0.003170
12935.750000,1,1.069905,1.078168,1.072853,0.003247
12936.000000,1,1.079022,1.086846,1.081903,0.002937
12936.250000,1,1.086911,1.096107,1.090898,0.003098
12936.500000,1,1.095122,1.103981,1.099605,0.002745
12936.750000,1,1.105381,1.112257,1.108271,0.002494
12937.000000,1,1.113331,1.118514,1.115965,0.001725
12937.250000,1,1.120901,1.126312,1.123138,0.001725
12937.500000,1,1.127753,1.132526,1.129869,0.001545
12937.750000,1,1.134204,1.138780,1.136028,0.001434
12938.000000,1,1.139411,1.144760,1.141070,0.001521
12938.250000,1,1.142035,1.145761,1.144644,0.001000
12938.500000,1,1.159977,1.164726,1.161712,0.001780
12938.750000,1,1.150702,1.153922,1.152897,0.000966
12939.000000,1,1.158168,1.162530,1.159889,0.001159
12939.250000,1,1.165872,1.168746,1.167352,0.000869
12939.500000,1,1.174231,1.176774,1.175514,0.000850
12939.750000,1,1.181720,1.186257,1.183634,0.001225
12940.000000,1,1.186726,1.190651,1.188757,0.001378
12940.250000,1,1.191774,1.195787,1.194386,0.001195
12940.500000,1,1.196955,1.204308,1.199965,0.002068
12940.750000,1,1.202625,1.208109,1.205170,0.001617
12941.000000,1,1.208266,1.212745,1.210981,0.001572
12941.250000,1,1.213585,1.218861,1.216463,0.002090
12941.500000,1,1.216954,1.221542,1.219808,0.001686
12941.750000,1,1.218471,1.223709,1.221363,0.001600
12942.000000,1,1.219415,1.223440,1.221712,0.001554
12942.250000,1,1.219978,1.224652,1.222477,0.001577
12942.500000,1,1.221505,1.227717,1.225227,0.001967
12942.750000,1,1.226866,1.232028,1.229771,0.001589
12943.000000,1,1.231287,1.236198,1.233675,0.001412
12943.250000,1,1.234149,1.239117,1.236925,0.001547
12943.500000,1,1.236444,1.241098,1.238959,0.001570
12943.750000,1,1.237729,1.242278,1.240045,0.001546
12944.000000,1,1.239589,1.244146,1.242269,0.001412
12944.250000,1,1.243398,1.248247,1.245634,0.001530
12944.500000,1,1.245549,1.250562,1.248680,0.001597
12944.750000,1,1.248894,1.253389,1.251511,0.001512
12945.000000,1,1.249978,1.256806,1.253162,0.001940
12945.250000,1,1.249285,1.254167,1.252340,0.001636
12945.500000,1,1.248291,1.255753,1.251823,0.002092
12945.750000,1,1.247106,1.253694,1.250893,0.002102
12946.000000,1,1.245519,1.252756,1.249622,0.002271
12946.250000,1,1.243852,1.249210,1.247112,0.001947
12946.500000,1,1.239513,1.247485,1.244099,0.002527
12946.750000,1,1.235439,1.242804,1.239773,0.002481
12947.000000,1,1.230755,1.241804,1.236353,0.003502
12947.250000,1,1.229168,1.236341,1.233586,0.002399
12947.500000,1,1.228736,1.235264,1.232999,0.002347
12947.750000,1,1.228386,1.238701,1.233743,0.003375
12948.000000,1,1.226988,1.235258,1.232361,0.002818
12948.250000,1,1.226556,1.235230,1.231684,0.002871
12948.500000,1,1.224686,1.232183,1.229778,0.002859
12948.750000,1,1.224646,1.235247,1.229386,0.003305
12949.000000,1,1.224959,1.232051,1.229487,0.002615
12949.250000,1,1.227362,1.234469,1.231729,0.002561
12949.500000,1,1.228730,1.236124,1.233338,0.002650
12949.750000,1,1.228113,1.237232,1.233237,0.002790
12950.000000,1,1.225773,1.233714,1.229873,0.002418
12950.250000,1,1.221646,1.228179,1.225268,0.002236
12950.500000,1,1.218963,1.224994,1.222644,0.002129
12950.750000,1,1.218473,1.225453,1.222196,0.002253
12951.000000,1,1.219877,1.225765,1.223277,0.002062
12951.250000,1,1.221815,1.227709,1.224856,0.001919
12951.500000,1,1.220936,1.227336,1.223723,0.001971
12951.750000,1,1.216568,1.223466,1.219469,0.001873
12952.000000,1,1.211209,1.217095,1.213402,0.001616
12952.250000,1,1.205525,1.212089,1.207826,0.001717
12952.500000,1,1.201946,1.205465,1.203695,0.001116
12952.750000,1,1.200543,1.205166,1.202661,0.001416
12953.000000,1,1.197457,1.203242,1.200669,0.001555
12953.250000,1,1.196297,1.202464,1.199567,0.001892
12953.500000,1,1.193338,1.195518,1.194551,0.000812
12953.750000,1,1.186120,1.193299,1.189263,0.002103
12954.000000,1,1.179605,1.183679,1.181551,0.001194
12954.250000,1,1.171870,1.175190,1.173417,0.001145
12954.500000,1,1.161513,1.165515,1.163644,0.001201
12954.750000,1,1.148003,1.154533,1.150219,0.001820
12955.000000,1,1.127182,1.134488,1.129489,0.002054
12955.250000,1,1.100891,1.106310,1.103141,0.001843
12955.500000,1,1.067723,1.074963,1.070441,0.002303
12955.750000,1,1.030084,1.036279,1.032737,0.001998
12956.000000,1,0.986857,0.992186,0.989568,0.001903
12956.250000,1,0.937857,0.945375,0.941276,0.002324
12956.500000,1,0.883365,0.891391,0.887535,0.002691
12956.750000,1,0.825021,0.834654,0.829601,0.003243
12957.000000,1,0.763644,0.770967,0.767173,0.002482
12957.250000,1,0.701366,0.708444,0.705130,0.002438
12957.500000,1,0.640338,0.646720,0.643765,0.002313
12957.750000,1,0.580990,0.588191,0.584555,0.002406
12958.000000,1,0.523733,0.529989,0.526991,0.002112
12958.250000,1,0.469926,0.475006,0.472808,0.001914
12958.500000,1,0.419761,0.424450,0.422419,0.001739
12958.750000,1,0.375588,0.380047,0.377966,0.001443
12959.000000,1,0.338315,0.341524,0.339982,0.001032
12959.250000,1,0.308629,0.311338,0.310121,0.000873
12959.500000,1,0.287012,0.289993,0.288531,0.000891
12959.750000,1,0.274110,0.275886,0.275147,0.000517
12960.000000,2,0.264592,0.266003,0.265105,0.000403
12960.250000,2,0.266643,0.269836,0.268734,0.000813
12960.500000,2,0.277368,0.279925,0.278660,0.000767
12960.750000,2,0.295078,0.297374,0.296204,0.000740
12961.000000,2,0.317982,0.320999,0.319612,0.001027
12961.250000,2,0.348406,0.351470,0.349882,0.001056
12961.500000,2,0.383580,0.387400,0.385636,0.001168
12961.750000,2,0.424231,0.429156,0.426863,0.001519
12962.000000,2,0.470022,0.475241,0.472635,0.001609
12962.250000,2,0.521356,0.526252,0.523511,0.001618
12962.500000,2,0.574784,0.580266,0.576879,0.001796
12962.750000,2,0.629961,0.636211,0.632647,0.001970
12963.000000,2,0.686522,0.691447,0.688520,0.001656
12963.250000,2,0.741227,0.746172,0.743254,0.001562
12963.500000,2,0.793302,0.798397,0.794907,0.001477
12963.750000,2,0.842822,0.847322,0.844549,0.001321
12964.000000,2,0.889022,0.893463,0.890952,0.001382
12964.250000,2,0.932217,0.936559,0.934172,0.001465
12964.500000,2,0.969297,0.975093,0.972256,0.001517
12964.750000,2,1.003199,1.007371,1.005149,0.001353
12965.000000,2,1.029717,1.033888,1.031491,0.001243
12965.250000,2,1.051661,1.055019,1.053236,0.001117
12965.500000,2,1.068775,1.072514,1.070976,0.001151
12965.750000,2,1.084608,1.091068,1.087198,0.001791
12966.000000,2,1.097722,1.103563,1.100232,0.001841
12966.250000,2,1.109098,1.112759,1.110809,0.001164
12966.500000,2,1.116069,1.120618,1.118806,0.001581
12966.750000,2,1.121771,1.127567,1.124443,0.001767
12967.000000,2,1.125204,1.131546,1.128052,0.001999
12967.250000,2,1.129415,1.133595,1.131700,0.001448
12967.500000,2,1.134690,1.139351,1.136923,0.001283
12967.750000,2,1.141288,1.145096,1.143733,0.001297
12968.000000,2,1.146921,1.151141,1.149416,0.001427
12968.250000,2,1.152222,1.156577,1.154484,0.001441
12968.500000,2,1.155047,1.159480,1.156978,0.001389
12968.750000,2,1.158148,1.163462,1.159879,0.001471
12969.000000,2,1.160028,1.164977,1.161968,0.001567
12969.250000,2,1.162932,1.168859,1.165399,0.001702
12969.500000,2,1.165775,1.169877,1.167400,0.001120
12969.750000,2,1.167752,1.171241,1.169413,0.001158
12970.000000,2,1.168555,1.172730,1.170291,0.001072
12970.250000,2,1.168538,1.172290,1.170717,0.001100
12970.500000,2,1.172628,1.175124,1.173908,0.000795
12970.750000,2,1.174286,1.179480,1.178094,0.001441
12971.000000,2,1.183254,1.188571,1.186135,0.001256
12971.250000,2,1.191202,1.195101,1.193923,0.001001
12971.500000,2,1.199475,1.202200,1.200984,0.000819
12971.750000,2,1.205766,1.209387,1.207207,0.001030
12972.000000,2,1.209171,1.212331,1.211302,0.001056
12972.250000,2,1.214578,1.218205,1.216536,0.000955
12972.500000,2,1.220479,1.222798,1.221177,0.000635
12972.750000,2,1.224460,1.227373,1.225528,0.000889
12973.000000,2,1.226045,1.228830,1.227795,0.000789
12973.250000,2,1.226808,1.229386,1.228238,0.000732
12973.500000,2,1.226365,1.230789,1.228215,0.001058
12973.750000,2,1.224988,1.228658,1.227726,0.000983
12974.000000,2,1.226964,1.229554,1.228082,0.000640
12974.250000,2,1.228140,1.232449,1.230596,0.000998
12974.500000,2,1.231271,1.233919,1.232301,0.000851
12974.750000,2,1.231786,1.235351,1.233260,0.001073
12975.000000,2,1.227966,1.232741,1.231117,0.001336
12975.250000,2,1.228898,1.231437,1.230175,0.000874
12975.500000,2,1.228697,1.231701,1.230166,0.000886
12975.750000,2,1.232001,1.234939,1.233407,0.000868
12976.000000,2,1.249896,1.253859,1.252384,0.001152
12976.250000,2,1.241682,1.245573,1.243583,0.001125
12976.500000,2,1.246127,1.248943,1.247274,0.000872
12976.750000,2,1.248067,1.250934,1.249400,0.000876
12977.000000,2,1.248385,1.253464,1.250428,0.001313
12977.250000,2,1.251362,1.256570,1.252450,0.001435
12977.500000,2,1.253592,1.255950,1.254859,0.000673
12977.750000,2,1.257155,1.260679,1.258774,0.000953
12978.000000,2,1.260365,1.263113,1.261513,0.000741
12978.250000,2,1.259698,1.265348,1.262275,0.001281
12978.500000,2,1.259599,1.262805,1.261300,0.000799
12978.750000,2,1.259270,1.263174,1.260738,0.001010
12979.000000,2,1.256702,1.259681,1.258403,0.000748
12979.250000,2,1.253610,1.257177,1.256322,0.001176
12979.500000,2,1.250221,1.255804,1.253569,0.001316
12979.750000,2,1.246999,1.250129,1.248760,0.000807
12980.000000,2,1.241248,1.245622,1.242997,0.001454
12980.250000,2,1.233217,1.237502,1.235675,0.001300
12980.500000,2,1.229255,1.232539,1.230801,0.000879
12980.750000,2,1.222315,1.229013,1.227150,0.001731
12981.000000,2,1.223583,1.226163,1.225139,0.000838
12981.250000,2,1.219554,1.223744,1.222537,0.001206
12981.500000,2,1.213686,1.220422,1.218194,0.001703
12981.750000,2,1.211770,1.213880,1.212878,0.000689
12982.000000,2,1.204280,1.207970,1.205797,0.000981
12982.250000,2,1.197154,1.200545,1.198857,0.000992
12982.500000,2,1.189656,1.194218,1.191329,0.001310
12982.750000,2,1.180352,1.182576,1.181461,0.000832
12983.000000,2,1.169023,1.172604,1.170906,0.001209
12983.250000,2,1.157077,1.161677,1.159217,0.001199
12983.500000,2,1.145524,1.148344,1.147016,0.000945
12983.750000,2,1.135805,1.139626,1.137846,0.001007
12984.000000,2,1.130197,1.133126,1.131623,0.000910
12984.250000,2,1.126233,1.129196,1.127423,0.001042
12984.500000,2,1.122694,1.126064,1.123840,0.000903
12984.750000,2,1.118793,1.121125,1.119960,0.000883
12985.000000,2,1.113204,1.118762,1.115204,0.001483
12985.250000,2,1.107219,1.110436,1.109022,0.000874
12985.500000,2,1.100276,1.104920,1.103460,0.001279
12985.750000,2,1.097538,1.099787,1.098626,0.000721
12986.000000,2,1.088514,1.094528,1.091074,0.001630
12986.250000,2,1.079280,1.082519,1.081186,0.001111
12986.500000,2,1.063170,1.067560,1.065785,0.001294
12986.750000,2,1.043439,1.047697,1.045749,0.001273
12987.000000,2,1.019021,1.022635,1.021132,0.001145
12987.250000,2,0.990178,0.994558,0.992446,0.001370
12987.500000,2,0.955040,0.960203,0.957601,0.001626
12987.750000,2,0.914319,0.919827,0.917022,0.001615
12988.000000,2,0.867404,0.875230,0.871419,0.002131
12988.250000,2,0.817102,0.823567,0.820928,0.001970
12988.500000,2,0.764148,0.770585,0.767883,0.001732
12988.750000,2,0.712257,0.718156,0.716096,0.001755
12989.000000,2,0.660976,0.666842,0.664920,0.001793
12989.250000,2,0.611062,0.616776,0.614695,0.001711
12989.500000,2,0.560456,0.566431,0.563976,0.001797
12989.750000,2,0.510842,0.516431,0.514568,0.001693
12990.000000,2,0.462353,0.467952,0.465721,0.001550
12990.250000,2,0.417958,0.423036,0.421171,0.001498
12990.500000,2,0.378108,0.383438,0.381134,0.001479
12990.750000,2,0.344576,0.348350,0.346858,0.001184
12991.000000,2,0.315933,0.319059,0.317645,0.000909
12991.250000,2,0.293661,0.296791,0.295391,0.000899
12991.500000,2,0.277272,0.279482,0.278600,0.000594
12991.750000,2,0.267648,0.269486,0.268464,0.000540
12992.000000,3,0.294175,0.296226,0.295479,0.000566
12992.250000,3,0.297962,0.300301,0.299332,0.000698
12992.500000,3,0.310900,0.312606,0.311653,0.000598
12992.750000,3,0.330447,0.333244,0.331558,0.000923
12993.000000,3,0.357393,0.361419,0.359356,0.001287
12993.250000,3,0.389885,0.395426,0.392570,0.001547
12993.500000,3,0.431290,0.435571,0.432804,0.001322
12993.750000,3,0.476843,0.482026,0.478819,0.001717
12994.000000,3,0.528132,0.533806,0.530701,0.001782
12994.250000,3,0.585013,0.591870,0.587737,0.002136
12994.500000,3,0.644980,0.651760,0.647921,0.002109
12994.750000,3,0.706171,0.713124,0.709108,0.002212
12995.000000,3,0.765388,0.772609,0.768404,0.002370
12995.250000,3,0.822250,0.829796,0.825412,0.002395
12995.500000,3,0.876208,0.883936,0.880182,0.002525
12995.750000,3,0.927877,0.935928,0.932445,0.002465
12996.000000,3,0.976617,0.984838,0.980885,0.002460
12996.250000,3,1.020225,1.028042,1.024210,0.002748
12996.500000,3,1.055981,1.064779,1.061235,0.002742
12996.750000,3,1.085097,1.094509,1.089903,0.002929
12997.000000,3,1.108569,1.119426,1.114026,0.003243
12997.250000,3,1.128611,1.137423,1.133991,0.003177
12997.500000,3,1.146818,1.155525,1.152076,0.003196
12997.750000,3,1.162203,1.171527,1.167211,0.003095
12998.000000,3,1.172743,1.180893,1.177805,0.003017
12998.250000,3,1.180084,1.187670,1.184995,0.002529
12998.500000,3,1.182953,1.192304,1.188829,0.003256
12998.750000,3,1.186978,1.194366,1.191469,0.002759
12999.000000,3,1.191568,1.200752,1.197239,0.003318
12999.250000,3,1.198855,1.207380,1.204696,0.003058
12999.500000,3,1.207911,1.217286,1.213321,0.003079
12999.750000,3,1.216366,1.224054,1.221131,0.002683
13000.000000,3,1.225221,1.233101,1.229910,0.002776
13000.250000,3,1.221860,1.231042,1.227278,0.003161
13000.500000,3,1.221960,1.230166,1.226318,0.002760
13000.750000,3,1.220660,1.229469,1.225181,0.002813
13001.000000,3,1.218137,1.225408,1.222509,0.002427
13001.250000,3,1.213514,1.221623,1.218286,0.002630
13001.500000,3,1.206950,1.213194,1.210704,0.002075
13001.750000,3,1.198055,1.207162,1.201460,0.002517
13002.000000,3,1.189832,1.196091,1.193610,0.002230
13002.250000,3,1.184132,1.189562,1.187413,0.001859
13002.500000,3,1.181254,1.188530,1.185382,0.002383
13002.750000,3,1.180574,1.188146,1.184846,0.002371
13003.000000,3,1.180714,1.187982,1.184044,0.002279
13003.250000,3,1.178995,1.185208,1.182853,0.002172
13003.500000,3,1.176662,1.184183,1.180372,0.002306
13003.750000,3,1.174670,1.181182,1.178821,0.002073
13004.000000,3,1.176061,1.181092,1.178943,0.001609
13004.250000,3,1.177292,1.182863,1.180025,0.001878
13004.500000,3,1.178753,1.186149,1.182146,0.002101
13004.750000,3,1.179453,1.184930,1.182414,0.001723
13005.000000,3,1.178132,1.184268,1.181348,0.001965
13005.250000,3,1.175091,1.182265,1.178176,0.002276
13005.500000,3,1.173235,1.176821,1.175099,0.001127
13005.750000,3,1.171668,1.174933,1.173426,0.001186
13006.000000,3,1.170449,1.174307,1.172701,0.001340
13006.250000,3,1.168525,1.173746,1.171159,0.001832
13006.500000,3,1.165024,1.168978,1.167320,0.001236
13006.750000,3,1.161063,1.165712,1.162714,0.001377
13007.000000,3,1.155625,1.160655,1.158506,0.001444
13007.250000,3,1.155248,1.158686,1.157099,0.001125
13007.500000,3,1.153668,1.160484,1.158597,0.001892
13007.750000,3,1.160511,1.163871,1.162633,0.001070
13008.000000,3,1.163673,1.168771,1.165224,0.001405
13008.250000,3,1.163563,1.167245,1.166194,0.001005
13008.500000,3,1.165932,1.169994,1.167343,0.001212
13008.750000,3,1.166920,1.169993,1.168154,0.000886
13009.000000,3,1.167377,1.172712,1.170309,0.001369
13009.250000,3,1.172852,1.179473,1.174472,0.001741
13009.500000,3,1.173947,1.177657,1.176817,0.000976
13009.750000,3,1.177064,1.179742,1.178525,0.000717
13010.000000,3,1.172990,1.178728,1.177208,0.001567
13010.250000,3,1.172382,1.176287,1.174983,0.001071
13010.500000,3,1.171943,1.174911,1.173274,0.000852
13010.750000,3,1.170252,1.173850,1.171860,0.001032
13011.000000,3,1.169557,1.171795,1.170434,0.000715
13011.250000,3,1.165455,1.169167,1.167586,0.001058
13011.500000,3,1.161482,1.165374,1.163114,0.001074
13011.750000,3,1.156293,1.159341,1.157707,0.001105
13012.000000,3,1.151978,1.156430,1.154116,0.001434
13012.250000,3,1.150099,1.155590,1.152877,0.001543
13012.500000,3,1.151234,1.156599,1.154528,0.001528
13012.750000,3,1.156780,1.160409,1.158591,0.001375
13013.000000,3,1.159080,1.164269,1.161164,0.001627
13013.250000,3,1.160685,1.164866,1.162343,0.001673
13013.500000,3,1.159748,1.164437,1.161706,0.001740
13013.750000,3,1.158237,1.164314,1.161212,0.001987
13014.000000,3,1.159544,1.164574,1.161694,0.001793
13014.250000,3,1.158692,1.165683,1.162103,0.002283
13014.500000,3,1.158324,1.164094,1.160590,0.002029
13014.750000,3,1.154958,1.161582,1.157201,0.002372
13015.000000,3,1.147865,1.155378,1.150659,0.002654
13015.250000,3,1.140639,1.148484,1.143768,0.002872
13015.500000,3,1.133038,1.142750,1.137411,0.002909
13015.750000,3,1.131793,1.138728,1.134787,0.002522
13016.000000,3,1.127021,1.137116,1.131471,0.003378
13016.250000,3,1.125430,1.135166,1.129326,0.003352
13016.500000,3,1.121536,1.130253,1.124580,0.003225
13016.750000,3,1.115031,1.124054,1.118103,0.003423
13017.000000,3,1.107891,1.116494,1.110843,0.003305
13017.250000,3,1.099996,1.111461,1.104995,0.003669
13017.500000,3,1.095303,1.107459,1.100472,0.004191
13017.750000,3,1.093339,1.103016,1.096728,0.003457
13018.000000,3,1.085144,1.096085,1.089205,0.003870
13018.250000,3,1.072329,1.084504,1.077269,0.004207
13018.500000,3,1.056187,1.068014,1.061579,0.003947
13018.750000,3,1.036512,1.047521,1.040611,0.003993
13019.000000,3,1.011153,1.023665,1.016706,0.004122
13019.250000,3,0.984191,0.996516,0.989330,0.004284
13019.500000,3,0.952855,0.963964,0.957601,0.004032
13019.750000,3,0.914984,0.926519,0.919920,0.003794
13020.000000,3,0.872918,0.884484,0.878040,0.003540
13020.250000,3,0.826632,0.838015,0.830899,0.003569
13020.500000,3,0.779045,0.789993,0.783574,0.003373
13020.750000,3,0.731090,0.740555,0.735514,0.002868
13021.000000,3,0.682703,0.691188,0.686436,0.002764
13021.250000,3,0.633378,0.641296,0.637336,0.002404
13021.500000,3,0.583231,0.590462,0.586986,0.002118
13021.750000,3,0.533880,0.540158,0.536914,0.001917
13022.000000,3,0.486740,0.491891,0.489383,0.001529
13022.250000,3,0.443496,0.447788,0.445921,0.001273
13022.500000,3,0.405000,0.408436,0.407143,0.001090
13022.750000,3,0.371816,0.374499,0.373531,0.000842
13023.000000,3,0.344367,0.347261,0.345769,0.000821
13023.250000,3,0.322336,0.324581,0.323505,0.000679
13023.500000,3,0.306527,0.308515,0.307314,0.000518
13023.750000,3,0.296620,0.297560,0.297245,0.000284
13024.000000,4,0.306532,0.308547,0.307653,0.000738
13024.250000,4,0.312545,0.314491,0.313177,0.000511
13024.500000,4,0.321215,0.323720,0.322278,0.000642
13024.750000,4,0.341079,0.344469,0.342369,0.000855
13025.000000,4,0.367334,0.370461,0.368287,0.000861
13025.250000,4,0.398082,0.402526,0.399579,0.001265
13025.500000,4,0.435715,0.440263,0.437222,0.001302
13025.750000,4,0.483069,0.489578,0.485911,0.001809
13026.000000,4,0.534860,0.540335,0.536980,0.001617
13026.250000,4,0.593834,0.599342,0.595810,0.001856
13026.500000,4,0.649492,0.656242,0.652261,0.002114
13026.750000,4,0.711034,0.717019,0.713772,0.001614
13027.000000,4,0.768369,0.773659,0.770509,0.001775
13027.250000,4,0.827830,0.834689,0.831437,0.002004
13027.500000,4,0.884941,0.890607,0.886834,0.001626
13027.750000,4,0.940645,0.946530,0.943381,0.001721
13028.000000,4,0.989048,0.993375,0.990757,0.001347
13028.250000,4,1.032916,1.036543,1.034655,0.001270
13028.500000,4,1.067075,1.071528,1.068791,0.001493
13028.750000,4,1.098015,1.104524,1.101645,0.001616
13029.000000,4,1.124737,1.130140,1.128011,0.001362
13029.250000,4,1.154291,1.156847,1.155340,0.000920
13029.500000,4,1.168742,1.174357,1.171715,0.001360
13029.750000,4,1.185498,1.188117,1.187015,0.000791
13030.000000,4,1.191020,1.194867,1.192767,0.000971
13030.250000,4,1.200163,1.203602,1.201719,0.001040
13030.500000,4,1.205883,1.211077,1.207517,0.001347
13030.750000,4,1.219683,1.222882,1.221420,0.000943
13031.000000,4,1.230381,1.234723,1.232939,0.001439
13031.250000,4,1.246928,1.251784,1.249256,0.001596
13031.500000,4,1.253723,1.257756,1.255939,0.001383
13031.750000,4,1.260500,1.266882,1.263611,0.001801
13032.000000,4,1.262673,1.267475,1.265187,0.001461
13032.250000,4,1.268421,1.273584,1.270996,0.001482
13032.500000,4,1.269921,1.275136,1.272518,0.001649
13032.750000,4,1.274447,1.279183,1.277108,0.001633
13033.000000,4,1.271235,1.277318,1.274549,0.001875
13033.250000,4,1.270138,1.274372,1.272456,0.001414
13033.500000,4,1.262484,1.267963,1.265537,0.001639
13033.750000,4,1.260221,1.267718,1.263545,0.002296
13034.000000,4,1.257321,1.262230,1.260450,0.001601
13034.250000,4,1.260961,1.265251,1.263512,0.001545
13034.500000,4,1.258969,1.264950,1.262544,0.002010
13034.750000,4,1.260433,1.266769,1.263003,0.001738
13035.000000,4,1.253074,1.258140,1.256135,0.001565
13035.250000,4,1.251172,1.254307,1.252744,0.001104
13035.500000,4,1.245126,1.249080,1.246953,0.001144
13035.750000,4,1.246375,1.250019,1.248154,0.001254
13036.000000,4,1.244154,1.250287,1.246876,0.001522
13036.250000,4,1.246150,1.249714,1.248242,0.001119
13036.500000,4,1.241108,1.244259,1.242687,0.000980
13036.750000,4,1.236313,1.237713,1.237020,0.000485
13037.000000,4,1.226278,1.230442,1.227318,0.001075
13037.250000,4,1.219032,1.223933,1.221523,0.001193
13037.500000,4,1.211341,1.214537,1.213953,0.000868
13037.750000,4,1.209651,1.212408,1.211115,0.000954
13038.000000,4,1.200241,1.202628,1.201454,0.000753
13038.250000,4,1.191945,1.195218,1.193187,0.001098
13038.500000,4,1.177624,1.180874,1.179089,0.000873
13038.750000,4,1.166905,1.171570,1.170110,0.001317
13039.000000,4,1.157529,1.162070,1.159542,0.001307
13039.250000,4,1.153643,1.159278,1.156024,0.001642
13039.500000,4,1.147620,1.151718,1.149556,0.001282
13039.750000,4,1.143081,1.146895,1.144762,0.001159
13040.000000,4,1.253888,1.287583,1.266034,0.012757
13040.250000,4,1.125440,1.131841,1.128929,0.001757
13040.500000,4,1.118755,1.122363,1.120408,0.001165
13040.750000,4,1.117935,1.121213,1.119221,0.001199
13041.000000,4,1.115156,1.118112,1.116529,0.001112
13041.250000,4,1.116212,1.120724,1.118127,0.001631
13041.500000,4,1.112432,1.116358,1.114401,0.001382
13041.750000,4,1.109065,1.114918,1.112132,0.001705
13042.000000,4,1.103258,1.107937,1.105251,0.001554
13042.250000,4,1.096880,1.105307,1.101536,0.002195
13042.500000,4,1.091919,1.096987,1.094232,0.001641
13042.750000,4,1.088828,1.093711,1.090529,0.001775
13043.000000,4,1.079226,1.083862,1.080795,0.001487
13043.250000,4,1.071478,1.077362,1.074076,0.002064
13043.500000,4,1.060050,1.066319,1.062777,0.002108
13043.750000,4,1.056391,1.061841,1.058615,0.001912
13044.000000,4,1.052769,1.058108,1.054492,0.001719
13044.250000,4,1.056917,1.062903,1.059050,0.001896
13044.500000,4,1.057036,1.064571,1.060740,0.002239
13044.750000,4,1.063155,1.070280,1.066446,0.001988
13045.000000,4,1.064108,1.069932,1.066424,0.001853
13045.250000,4,1.064594,1.072822,1.068378,0.002543
13045.500000,4,1.066149,1.070796,1.067853,0.001668
13045.750000,4,1.070235,1.075155,1.072178,0.001841
13046.000000,4,1.071135,1.076932,1.073196,0.001768
13046.250000,4,1.075010,1.080586,1.077241,0.001897
13046.500000,4,1.072735,1.078342,1.075373,0.001858
13046.750000,4,1.073283,1.077850,1.075243,0.001680
13047.000000,4,1.069132,1.072719,1.070498,0.001287
13047.250000,4,1.068859,1.074621,1.071108,0.002054
13047.500000,4,1.067573,1.072509,1.069677,0.001596
13047.750000,4,1.071289,1.075512,1.073081,0.001461
13048.000000,4,1.068438,1.074041,1.071601,0.001795
13048.250000,4,1.070666,1.075482,1.073043,0.001311
13048.500000,4,1.064993,1.070631,1.068987,0.001592
13048.750000,4,1.069988,1.073710,1.071165,0.001074
13049.000000,4,1.069978,1.072171,1.070833,0.000627
13049.250000,4,1.074302,1.077451,1.076280,0.000773
13049.500000,4,1.077365,1.080796,1.079133,0.000930
13049.750000,4,1.082187,1.087589,1.083571,0.001427
13050.000000,4,1.077074,1.081247,1.079465,0.001140
13050.250000,4,1.074664,1.077807,1.076448,0.001024
13050.500000,4,1.063132,1.067844,1.065737,0.001559
13050.750000,4,1.053799,1.059603,1.056391,0.001666
13051.000000,4,1.036017,1.042474,1.039812,0.001887
13051.250000,4,1.019089,1.026943,1.023219,0.002412
13051.500000,4,0.990387,1.000032,0.995227,0.002753
13051.750000,4,0.960011,0.967353,0.964703,0.002404
13052.000000,4,0.920224,0.929953,0.925204,0.003033
13052.250000,4,0.879920,0.888743,0.885570,0.002867
13052.500000,4,0.832792,0.842462,0.838404,0.003121
