# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.239654,0.240561,0.240139,0.000289
12428.250000,1,0.243182,0.243658,0.243480,0.000204
12428.500000,1,0.252533,0.253663,0.253099,0.000373
12428.750000,1,0.268287,0.269186,0.268763,0.000325
12429.000000,1,0.290154,0.291703,0.290793,0.000565
12429.250000,1,0.318083,0.319854,0.318816,0.000700
12429.500000,1,0.351673,0.353984,0.352808,0.000811
12429.750000,1,0.390820,0.392961,0.391804,0.000883
12430.000000,1,0.433686,0.436953,0.435173,0.001138
12430.250000,1,0.480285,0.483099,0.481492,0.001038
12430.500000,1,0.529219,0.532379,0.530629,0.001096
12430.750000,1,0.579997,0.583672,0.581565,0.001348
12431.000000,1,0.632022,0.635732,0.633546,0.001393
12431.250000,1,0.684088,0.687970,0.686084,0.001321
12431.500000,1,0.735464,0.739005,0.737266,0.001264
12431.750000,1,0.784597,0.788020,0.786240,0.001281
12432.000000,1,0.831066,0.835393,0.833202,0.001611
12432.250000,1,0.875375,0.880058,0.877900,0.001723
12432.500000,1,0.917063,0.921958,0.920014,0.001783
12432.750000,1,0.957450,0.961651,0.959390,0.001549
12433.000000,1,0.991910,0.997114,0.994494,0.002011
12433.250000,1,1.022417,1.027300,1.025229,0.001782
12433.500000,1,1.049388,1.054934,1.052360,0.002050
12433.750000,1,1.074948,1.079892,1.077526,0.001950
12434.000000,1,1.099065,1.104402,1.102361,0.001944
12434.250000,1,1.123713,1.129277,1.126865,0.002099
12434.500000,1,1.147750,1.153343,1.150990,0.002034
12434.750000,1,1.169373,1.174207,1.172164,0.001697
12435.000000,1,1.186780,1.192487,1.189802,0.002135
12435.250000,1,1.200561,1.206262,1.203804,0.002257
12435.500000,1,1.211989,1.217825,1.215102,0.002246
12435.750000,1,1.222114,1.227766,1.224913,0.002245
12436.000000,1,1.232100,1.235527,1.233908,0.001482
12436.250000,1,1.237992,1.242149,1.240238,0.001696
12436.500000,1,1.242716,1.247201,1.244699,0.001794
12436.750000,1,1.244239,1.248481,1.246556,0.001794
12437.000000,1,1.245382,1.250031,1.247626,0.001660
12437.250000,1,1.246511,1.249981,1.248405,0.001234
12437.500000,1,1.248988,1.251502,1.250245,0.001002
12437.750000,1,1.251125,1.253702,1.252375,0.000914
12438.000000,1,1.253632,1.256433,1.254782,0.000941
12438.250000,1,1.255140,1.257783,1.256261,0.000912
12438.500000,1,1.255216,1.257823,1.256804,0.000860
12438.750000,1,1.256478,1.258954,1.257604,0.000866
12439.000000,1,1.259111,1.261194,1.260145,0.000681
12439.250000,1,1.263796,1.266084,1.264845,0.000731
12439.500000,1,1.269863,1.272314,1.271210,0.000824
12439.750000,1,1.275479,1.277383,1.276788,0.000686
12440.000000,1,1.280124,1.283302,1.281654,0.001038
12440.250000,1,1.283228,1.285700,1.284588,0.000793
12440.500000,1,1.285530,1.287568,1.286907,0.000732
12440.750000,1,1.287042,1.289652,1.288576,0.001026
12441.000000,1,1.287563,1.289959,1.288994,0.000895
12441.250000,1,1.286341,1.289975,1.288834,0.001334
12441.500000,1,1.284139,1.288052,1.286129,0.001449
12441.750000,1,1.280395,1.283782,1.282580,0.001331
12442.000000,1,1.274648,1.278943,1.277552,0.001536
12442.250000,1,1.270384,1.275073,1.273539,0.001664
12442.500000,1,1.267761,1.271284,1.270002,0.001188
12442.750000,1,1.264627,1.269494,1.267669,0.001651
12443.000000,1,1.264407,1.268204,1.266127,0.001246
12443.250000,1,1.261884,1.265714,1.264454,0.001362
12443.500000,1,1.259011,1.263934,1.262248,0.001792
12443.750000,1,1.257840,1.262875,1.260345,0.001768
12444.000000,1,1.257489,1.262175,1.259958,0.001735
12444.250000,1,1.259932,1.262975,1.261534,0.001040
12444.500000,1,1.262074,1.265944,1.264221,0.001318
12444.750000,1,1.264998,1.268374,1.266707,0.001101
12445.000000,1,1.267611,1.271654,1.269640,0.001310
12445.250000,1,1.269573,1.272584,1.270975,0.001077
12445.500000,1,1.270904,1.274863,1.273239,0.001375
12445.750000,1,1.272146,1.275233,1.273635,0.001022
12446.000000,1,1.272055,1.274285,1.273549,0.000771
12446.250000,1,1.271305,1.273333,1.272491,0.000669
12446.500000,1,1.268862,1.271501,1.270335,0.000849
12446.750000,1,1.266405,1.267745,1.267046,0.000573
12447.000000,1,1.262805,1.265171,1.263583,0.000833
12447.250000,1,1.259011,1.261175,1.260044,0.000725
12447.500000,1,1.255270,1.257499,1.255891,0.000856
12447.750000,1,1.249926,1.252261,1.250955,0.000791
12448.000000,1,1.244217,1.245386,1.244895,0.000408
12448.250000,1,1.237287,1.238930,1.237821,0.000586
12448.500000,1,1.228278,1.232000,1.229905,0.001198
12448.750000,1,1.220659,1.222725,1.221964,0.000795
12449.000000,1,1.212580,1.216095,1.214610,0.001325
12449.250000,1,1.206311,1.209606,1.208300,0.001350
12449.500000,1,1.198101,1.201823,1.200277,0.001573
12449.750000,1,1.189834,1.193959,1.192031,0.001713
12450.000000,1,1.180832,1.185390,1.183410,0.002099
12450.250000,1,1.171874,1.176362,1.174539,0.001890
12450.500000,1,1.162297,1.167739,1.165215,0.002182
12450.750000,1,1.153816,1.159474,1.157026,0.002195
12451.000000,1,1.146027,1.151934,1.149179,0.002317
12451.250000,1,1.138508,1.142985,1.140937,0.001968
12451.500000,1,1.130949,1.135066,1.133205,0.001816
12451.750000,1,1.122530,1.127589,1.125603,0.001971
12452.000000,1,1.114850,1.119616,1.117653,0.001774
12452.250000,1,1.106121,1.110813,1.108836,0.001808
12452.500000,1,1.096842,1.100918,1.099135,0.001536
12452.750000,1,1.085484,1.089490,1.088067,0.001581
12453.000000,1,1.074055,1.078763,1.076766,0.001695
12453.250000,1,1.062986,1.066505,1.065200,0.001246
12453.500000,1,1.050857,1.054937,1.053413,0.001434
12453.750000,1,1.039289,1.043329,1.041757,0.001389
12454.000000,1,1.026250,1.031060,1.028937,0.001562
12454.250000,1,1.010322,1.015035,1.013056,0.001549
12454.500000,1,0.992383,0.996575,0.994497,0.001345
12454.750000,1,0.969431,0.974274,0.971851,0.001546
12455.000000,1,0.944688,0.947992,0.946448,0.001183
12455.250000,1,0.915269,0.919236,0.917373,0.001332
12455.500000,1,0.883665,0.887427,0.885549,0.001307
12455.750000,1,0.847571,0.852290,0.849768,0.001598
12456.000000,1,0.808657,0.811577,0.810117,0.001258
12456.250000,1,0.764532,0.768083,0.766437,0.001430
12456.500000,1,0.717873,0.720863,0.719588,0.001319
12456.750000,1,0.668658,0.672056,0.670622,0.001306
12457.000000,1,0.618461,0.621617,0.620141,0.001331
12457.250000,1,0.568092,0.570687,0.569534,0.001113
12457.500000,1,0.518316,0.520938,0.519596,0.001050
12457.750000,1,0.469204,0.471884,0.470773,0.001070
12458.000000,1,0.423467,0.425784,0.424718,0.000849
12458.250000,1,0.381725,0.383416,0.382592,0.000726
12458.500000,1,0.344533,0.346256,0.345343,0.000692
12458.750000,1,0.312350,0.313814,0.312993,0.000515
12459.000000,1,0.285623,0.287275,0.286451,0.000544
12459.250000,1,0.265174,0.266481,0.265716,0.000461
12459.500000,1,0.250857,0.251658,0.251308,0.000265
12459.750000,1,0.242190,0.243048,0.242539,0.000286
12460.000000,2,0.294169,0.295428,0.294766,0.000472
12460.250000,2,0.296156,0.297168,0.296560,0.000370
12460.500000,2,0.301510,0.302658,0.301969,0.000435
12460.750000,2,0.310851,0.311739,0.311312,0.000318
12461.000000,2,0.324304,0.325037,0.324688,0.000248
12461.250000,2,0.341750,0.342656,0.342131,0.000362
12461.500000,2,0.362867,0.363887,0.363428,0.000330
12461.750000,2,0.388322,0.389259,0.388798,0.000372
12462.000000,2,0.417766,0.418470,0.418043,0.000252
12462.250000,2,0.449828,0.451026,0.450417,0.000454
12462.500000,2,0.484221,0.485759,0.484820,0.000541
12462.750000,2,0.519890,0.521692,0.520634,0.000644
12463.000000,2,0.555428,0.557793,0.556385,0.000818
12463.250000,2,0.590499,0.593186,0.592083,0.000912
12463.500000,2,0.625609,0.628269,0.626948,0.000852
12463.750000,2,0.660061,0.663390,0.661837,0.001093
12464.000000,2,0.693022,0.695809,0.694192,0.000961
12464.250000,2,0.722380,0.725048,0.723843,0.000942
12464.500000,2,0.748982,0.752542,0.750384,0.001194
12464.750000,2,0.771763,0.775045,0.773611,0.001150
12465.000000,2,0.793175,0.796392,0.794928,0.001143
12465.250000,2,0.813544,0.817816,0.815635,0.001446
12465.500000,2,0.833260,0.836837,0.835143,0.001209
12465.750000,2,0.851707,0.854672,0.853366,0.001101
12466.000000,2,0.868636,0.871886,0.870102,0.001305
12466.250000,2,0.882349,0.885131,0.883824,0.001156
12466.500000,2,0.894241,0.897273,0.895734,0.001191
12466.750000,2,0.906079,0.908454,0.907157,0.000977
12467.000000,2,0.917121,0.919995,0.918437,0.001038
12467.250000,2,0.929090,0.931340,0.929912,0.000877
12467.500000,2,0.939925,0.941888,0.940658,0.000720
12467.750000,2,0.948882,0.952052,0.950490,0.001053
12468.000000,2,0.958399,0.962228,0.959771,0.001319
12468.250000,2,0.967083,0.970083,0.967957,0.001100
12468.500000,2,0.974614,0.976344,0.975159,0.000642
12468.750000,2,0.981976,0.984730,0.982731,0.001020
12469.000000,2,0.989667,0.992356,0.990735,0.000888
12469.250000,2,0.996951,0.999811,0.998065,0.000949
12469.500000,2,1.003867,1.006965,1.005383,0.001018
12469.750000,2,1.010893,1.013416,1.012142,0.000974
12470.000000,2,1.017682,1.020268,1.019136,0.001055
12470.250000,2,1.024934,1.027281,1.025948,0.000886
12470.500000,2,1.031039,1.033573,1.032330,0.000941
12470.750000,2,1.036704,1.040145,1.038201,0.001346
12471.000000,2,1.042601,1.044788,1.043965,0.000750
12471.250000,2,1.048477,1.051360,1.049971,0.001031
12471.500000,2,1.055511,1.058203,1.056541,0.001175
12471.750000,2,1.063320,1.066392,1.064779,0.001192
12472.000000,2,1.074087,1.076893,1.075450,0.001092
12472.250000,2,1.085136,1.087786,1.086165,0.001000
12472.500000,2,1.095289,1.098558,1.096865,0.001233
12472.750000,2,1.105060,1.108727,1.106718,0.001237
12473.000000,2,1.114862,1.117289,1.115816,0.000967
12473.250000,2,1.122782,1.126262,1.124273,0.001448
12473.500000,2,1.131730,1.134984,1.133128,0.001133
12473.750000,2,1.140500,1.143425,1.141792,0.000997
12474.000000,2,1.148319,1.150942,1.149431,0.000911
12474.250000,2,1.153356,1.157604,1.155474,0.001391
12474.500000,2,1.159361,1.163050,1.160603,0.001309
12474.750000,2,1.164479,1.167040,1.165575,0.001050
12475.000000,2,1.170364,1.172456,1.171358,0.000688
12475.250000,2,1.176948,1.179409,1.178016,0.000793
12475.500000,2,1.183611,1.186426,1.184996,0.001111
12475.750000,2,1.190305,1.193558,1.192148,0.001048
12476.000000,2,1.203642,1.205354,1.204619,0.000559
12476.250000,2,1.202704,1.206692,1.204766,0.001327
12476.500000,2,1.208729,1.213233,1.211058,0.001560
12476.750000,2,1.216540,1.219439,1.218167,0.001255
12477.000000,2,1.223508,1.226546,1.225019,0.001249
12477.250000,2,1.230057,1.233732,1.232134,0.001608
12477.500000,2,1.237289,1.240964,1.239082,0.001535
12477.750000,2,1.242895,1.248592,1.245481,0.002197
12478.000000,2,1.248282,1.252004,1.250443,0.001582
12478.250000,2,1.252844,1.257547,1.255002,0.001561
12478.500000,2,1.257728,1.263005,1.260467,0.001813
12478.750000,2,1.262138,1.267423,1.265295,0.001906
12479.000000,2,1.267285,1.272693,1.270121,0.001954
12479.250000,2,1.271997,1.277884,1.275411,0.002099
12479.500000,2,1.278264,1.283292,1.280881,0.001754
12479.750000,2,1.284379,1.289434,1.287413,0.001815
12480.000000,2,1.291837,1.297910,1.295541,0.002067
12480.250000,2,1.301292,1.306142,1.304243,0.001676
12480.500000,2,1.309547,1.314242,1.312882,0.001706
12480.750000,2,1.319285,1.323017,1.321725,0.001373
12481.000000,2,1.327177,1.332556,1.330625,0.001941
12481.250000,2,1.335674,1.340793,1.339101,0.001798
12481.500000,2,1.344574,1.349542,1.347755,0.001717
12481.750000,2,1.352738,1.358387,1.356756,0.002042
12482.000000,2,1.361518,1.365592,1.364063,0.001363
12482.250000,2,1.367048,1.371317,1.369964,0.001552
12482.500000,2,1.371952,1.375696,1.374712,0.001402
12482.750000,2,1.375959,1.379347,1.378244,0.001209
12483.000000,2,1.377714,1.382120,1.380408,0.001577
12483.250000,2,1.379975,1.383826,1.382164,0.001253
12483.500000,2,1.379773,1.383896,1.382388,0.001455
12483.750000,2,1.378502,1.381871,1.380362,0.001222
12484.000000,2,1.374485,1.377991,1.376346,0.001130
12484.250000,2,1.368168,1.370082,1.369029,0.000628
12484.500000,2,1.360801,1.364335,1.362903,0.001235
12484.750000,2,1.355614,1.357771,1.356879,0.000776
12485.000000,2,1.350068,1.352367,1.351007,0.000862
12485.250000,2,1.344595,1.346800,1.345807,0.000747
12485.500000,2,1.338762,1.340643,1.339729,0.000690
12485.750000,2,1.329840,1.333495,1.331890,0.001432
12486.000000,2,1.320581,1.322508,1.321442,0.000669
12486.250000,2,1.309256,1.310677,1.309752,0.000544
12486.500000,2,1.293663,1.296841,1.295070,0.001038
12486.750000,2,1.276329,1.278736,1.277405,0.000788
12487.000000,2,1.254486,1.256255,1.255259,0.000652
12487.250000,2,1.226899,1.229674,1.228005,0.001020
12487.500000,2,1.193953,1.196689,1.195132,0.001240
12487.750000,2,1.154970,1.157803,1.156586,0.001122
12488.000000,2,1.111149,1.114098,1.112607,0.001039
12488.250000,2,1.062303,1.065750,1.064129,0.001135
12488.500000,2,1.006754,1.010691,1.008373,0.001389
12488.750000,2,0.945584,0.949875,0.947275,0.001517
12489.000000,2,0.879053,0.883870,0.880967,0.001639
12489.250000,2,0.809814,0.814760,0.812008,0.001609
12489.500000,2,0.740671,0.745564,0.742350,0.001734
12489.750000,2,0.670852,0.675996,0.672836,0.001793
12490.000000,2,0.603454,0.608132,0.605156,0.001688
12490.250000,2,0.538759,0.542700,0.540219,0.001419
12490.500000,2,0.478527,0.482832,0.480194,0.001472
12490.750000,2,0.425647,0.429164,0.426957,0.001240
12491.000000,2,0.380999,0.384200,0.382104,0.001138
12491.250000,2,0.345479,0.348346,0.346616,0.000980
12491.500000,2,0.320520,0.322539,0.321205,0.000714
12491.750000,2,0.305001,0.306596,0.305611,0.000534
12492.000000,3,0.300712,0.301559,0.301123,0.000336
12492.250000,3,0.304102,0.304738,0.304472,0.000229
12492.500000,3,0.313566,0.314449,0.313928,0.000330
12492.750000,3,0.328855,0.329679,0.329407,0.000332
12493.000000,3,0.350482,0.351445,0.350919,0.000347
12493.250000,3,0.377778,0.378902,0.378392,0.000407
12493.500000,3,0.410766,0.412197,0.411436,0.000607
12493.750000,3,0.448546,0.450307,0.449195,0.000699
12494.000000,3,0.490050,0.491701,0.490914,0.000580
12494.250000,3,0.534982,0.537016,0.535770,0.000771
12494.500000,3,0.583489,0.585109,0.584257,0.000683
12494.750000,3,0.635022,0.637428,0.636145,0.000863
12495.000000,3,0.689111,0.691813,0.690478,0.001068
12495.250000,3,0.744277,0.747174,0.745468,0.001127
12495.500000,3,0.797741,0.799915,0.798575,0.000787
12495.750000,3,0.847451,0.849036,0.848135,0.000584
12496.000000,3,0.893329,0.894843,0.893951,0.000583
12496.250000,3,0.934842,0.936896,0.936080,0.000695
12496.500000,3,0.973920,0.976948,0.975545,0.001025
12496.750000,3,1.010064,1.012989,1.011770,0.000982
12497.000000,3,1.041489,1.044141,1.042914,0.000986
12497.250000,3,1.066790,1.069422,1.068310,0.000849
12497.500000,3,1.086780,1.088909,1.087726,0.000692
12497.750000,3,1.102743,1.104928,1.103507,0.000848
12498.000000,3,1.115431,1.117791,1.116344,0.000831
12498.250000,3,1.125835,1.127821,1.126845,0.000763
12498.500000,3,1.134235,1.136334,1.135393,0.000848
12498.750000,3,1.139801,1.142061,1.141015,0.000808
12499.000000,3,1.141656,1.144554,1.143631,0.001163
12499.250000,3,1.141995,1.145297,1.143799,0.001254
12499.500000,3,1.140808,1.144755,1.143032,0.001366
12499.750000,3,1.141237,1.144433,1.143160,0.001101
12500.000000,3,1.143801,1.146534,1.145282,0.000912
12500.250000,3,1.141138,1.145187,1.143496,0.001315
12500.500000,3,1.139741,1.142524,1.141776,0.001038
12500.750000,3,1.136489,1.141027,1.139126,0.001576
12501.000000,3,1.134753,1.139630,1.137535,0.001606
12501.250000,3,1.134015,1.138766,1.136768,0.001564
12501.500000,3,1.135721,1.139188,1.138107,0.001234
12501.750000,3,1.137566,1.141509,1.140070,0.001331
12502.000000,3,1.139003,1.143238,1.141770,0.001539
12502.250000,3,1.139980,1.142655,1.141835,0.000947
12502.500000,3,1.138534,1.141157,1.140327,0.000922
12502.750000,3,1.136928,1.140183,1.138954,0.001111
12503.000000,3,1.136738,1.139700,1.138950,0.001118
12503.250000,3,1.138175,1.141539,1.140520,0.001216
12503.500000,3,1.141118,1.143014,1.141827,0.000679
12503.750000,3,1.140539,1.143837,1.141751,0.001115
12504.000000,3,1.139671,1.142000,1.140844,0.000826
12504.250000,3,1.138065,1.140283,1.139376,0.000775
12504.500000,3,1.137945,1.140152,1.139181,0.000724
12504.750000,3,1.141042,1.142110,1.141429,0.000372
12505.000000,3,1.145387,1.146909,1.146229,0.000549
12505.250000,3,1.150886,1.151789,1.151366,0.000306
12505.500000,3,1.155549,1.156508,1.155889,0.000328
12505.750000,3,1.158067,1.159093,1.158637,0.000422
12506.000000,3,1.159468,1.160659,1.160010,0.000409
12506.250000,3,1.159840,1.161677,1.160702,0.000727
12506.500000,3,1.161517,1.164131,1.162661,0.000900
12506.750000,3,1.164767,1.166485,1.165526,0.000644
12507.000000,3,1.165950,1.168879,1.167414,0.000970
12507.250000,3,1.167004,1.169976,1.167929,0.001069
12507.500000,3,1.165693,1.168480,1.166731,0.001115
12507.750000,3,1.163136,1.166016,1.164206,0.001022
12508.000000,3,1.161839,1.164260,1.162722,0.000839
12508.250000,3,1.159729,1.162944,1.161015,0.001064
12508.500000,3,1.158887,1.161397,1.159825,0.000946
12508.750000,3,1.158945,1.159861,1.159293,0.000311
12509.000000,3,1.157186,1.159692,1.158263,0.000920
12509.250000,3,1.155745,1.157377,1.156538,0.000572
12509.500000,3,1.154710,1.156440,1.155460,0.000596
12509.750000,3,1.153649,1.156490,1.155037,0.001206
12510.000000,3,1.153998,1.155717,1.155180,0.000616
12510.250000,3,1.154259,1.156252,1.155652,0.000762
12510.500000,3,1.154349,1.156343,1.155706,0.000713
12510.750000,3,1.154530,1.156785,1.155694,0.000735
12511.000000,3,1.153646,1.155592,1.154766,0.000654
12511.250000,3,1.152502,1.154772,1.154213,0.000861
12511.500000,3,1.151809,1.154164,1.153337,0.000876
12511.750000,3,1.150433,1.152342,1.151562,0.000696
12512.000000,3,1.149118,1.151448,1.150240,0.000778
12512.250000,3,1.147361,1.149067,1.148275,0.000588
12512.500000,3,1.146217,1.148240,1.147125,0.000687
12512.750000,3,1.145082,1.147384,1.146412,0.000770
12513.000000,3,1.145102,1.147544,1.146494,0.000787
12513.250000,3,1.145785,1.147663,1.146626,0.000600
12513.500000,3,1.146357,1.148579,1.147577,0.000741
12513.750000,3,1.147843,1.150491,1.149107,0.000856
12514.000000,3,1.150223,1.153089,1.151616,0.000992
12514.250000,3,1.153947,1.155996,1.155212,0.000688
12514.500000,3,1.159369,1.162398,1.160725,0.001003
12514.750000,3,1.165544,1.168003,1.166554,0.000925
12515.000000,3,1.172031,1.173399,1.172566,0.000474
12515.250000,3,1.177285,1.180050,1.178128,0.001004
12515.500000,3,1.183575,1.184570,1.183975,0.000338
12515.750000,3,1.188742,1.191629,1.189943,0.000968
12516.000000,3,1.195365,1.198090,1.196438,0.000933
12516.250000,3,1.201796,1.204472,1.202753,0.000959
12516.500000,3,1.206630,1.209280,1.208249,0.000880
12516.750000,3,1.212052,1.213990,1.212638,0.000705
12517.000000,3,1.212951,1.215292,1.214099,0.000786
12517.250000,3,1.212308,1.215322,1.214028,0.001129
12517.500000,3,1.211655,1.214248,1.213269,0.000876
12517.750000,3,1.208550,1.211798,1.210325,0.001282
12518.000000,3,1.204500,1.207324,1.205974,0.001029
12518.250000,3,1.195716,1.199398,1.197436,0.001310
12518.500000,3,1.183678,1.185955,1.184716,0.000850
12518.750000,3,1.167754,1.170774,1.168973,0.001219
12519.000000,3,1.148300,1.151809,1.150046,0.001244
12519.250000,3,1.125780,1.128928,1.127388,0.001240
12519.500000,3,1.099924,1.103476,1.101325,0.001457
12519.750000,3,1.067448,1.071479,1.069373,0.001398
12520.000000,3,1.028331,1.032253,1.030287,0.001315
12520.250000,3,0.982182,0.986747,0.984631,0.001512
12520.500000,3,0.930199,0.934791,0.932959,0.001536
12520.750000,3,0.873496,0.877756,0.876008,0.001544
12521.000000,3,0.812802,0.817020,0.815051,0.001378
12521.250000,3,0.749530,0.753665,0.751720,0.001347
12521.500000,3,0.684441,0.687801,0.686202,0.001087
12521.750000,3,0.619007,0.622154,0.620817,0.001061
12522.000000,3,0.557609,0.560210,0.559158,0.000916
12522.250000,3,0.500681,0.502942,0.502101,0.000802
12522.500000,3,0.450528,0.452231,0.451626,0.000614
12522.750000,3,0.406657,0.408779,0.408059,0.000824
12523.000000,3,0.370333,0.371847,0.371320,0.000538
12523.250000,3,0.341458,0.342637,0.342139,0.000420
12523.500000,3,0.319804,0.321135,0.320719,0.000487
12523.750000,3,0.307082,0.307681,0.307473,0.000238
12524.000000,4,0.311430,0.313474,0.312608,0.000703
12524.250000,4,0.316233,0.318208,0.317268,0.000670
12524.500000,4,0.328692,0.330529,0.329670,0.000757
12524.750000,4,0.350233,0.352515,0.351415,0.000905
12525.000000,4,0.379356,0.382247,0.380911,0.001098
12525.250000,4,0.417474,0.419911,0.418711,0.001021
12525.500000,4,0.461015,0.464179,0.462524,0.001201
12525.750000,4,0.511895,0.515170,0.513361,0.001113
12526.000000,4,0.567062,0.570788,0.568833,0.001406
12526.250000,4,0.628202,0.631401,0.629632,0.001350
12526.500000,4,0.690601,0.693849,0.692325,0.001305
12526.750000,4,0.754762,0.758097,0.756503,0.001339
12527.000000,4,0.817349,0.820394,0.818876,0.001143
12527.250000,4,0.877960,0.881884,0.879946,0.001439
12527.500000,4,0.935387,0.938883,0.937421,0.001346
12527.750000,4,0.989343,0.993742,0.992102,0.001600
12528.000000,4,1.039593,1.043242,1.041667,0.001271
12528.250000,4,1.083279,1.087255,1.085970,0.001461
12528.500000,4,1.120596,1.124833,1.122966,0.001524
12528.750000,4,1.150200,1.155352,1.153646,0.001794
12529.000000,4,1.175387,1.180118,1.178021,0.001764
12529.250000,4,1.196513,1.201034,1.198464,0.001603
12529.500000,4,1.209201,1.216071,1.213667,0.002401
12529.750000,4,1.222387,1.227009,1.225171,0.001616
12530.000000,4,1.228298,1.232868,1.231029,0.001581
12530.250000,4,1.230407,1.234632,1.232979,0.001608
12530.500000,4,1.228317,1.232698,1.231225,0.001618
12530.750000,4,1.225163,1.230138,1.228351,0.001901
12531.000000,4,1.221053,1.225620,1.224029,0.001811
12531.250000,4,1.215819,1.219985,1.218335,0.001459
12531.500000,4,1.208176,1.212092,1.210224,0.001366
12531.750000,4,1.198484,1.202489,1.201135,0.001628
12532.000000,4,1.189836,1.193308,1.191800,0.001309
12532.250000,4,1.182781,1.185174,1.183988,0.000922
12532.500000,4,1.176531,1.179536,1.178409,0.001073
12532.750000,4,1.174337,1.176808,1.175609,0.000995
12533.000000,4,1.172063,1.173547,1.172841,0.000593
12533.250000,4,1.169502,1.170816,1.169977,0.000442
12533.500000,4,1.164267,1.166450,1.165502,0.000708
12533.750000,4,1.161835,1.162763,1.162426,0.000381
12534.000000,4,1.159977,1.161784,1.160774,0.000615
12534.250000,4,1.159665,1.161744,1.160659,0.000738
12534.500000,4,1.159624,1.162301,1.161143,0.000972
12534.750000,4,1.159685,1.163008,1.161444,0.001264
12535.000000,4,1.156413,1.160818,1.158534,0.001454
12535.250000,4,1.152910,1.157017,1.155009,0.001365
12535.500000,4,1.148370,1.152330,1.149934,0.001312
12535.750000,4,1.143860,1.148051,1.146210,0.001380
12536.000000,4,1.139994,1.144190,1.142463,0.001388
12536.250000,4,1.135927,1.140209,1.138225,0.001445
12536.500000,4,1.130551,1.134895,1.132706,0.001432
12536.750000,4,1.124018,1.129800,1.126894,0.001915
12537.000000,4,1.116438,1.122029,1.119548,0.001914
12537.250000,4,1.112602,1.117740,1.114789,0.001910
12537.500000,4,1.110589,1.114874,1.112253,0.001615
12537.750000,4,1.110981,1.115242,1.112905,0.001742
12538.000000,4,1.112081,1.115829,1.113822,0.001612
12538.250000,4,1.113170,1.117621,1.115365,0.001712
12538.500000,4,1.112680,1.116791,1.114499,0.001589
12538.750000,4,1.111777,1.114814,1.113477,0.001296
12539.000000,4,1.110206,1.113829,1.111882,0.001329
12539.250000,4,1.108131,1.112358,1.110637,0.001612
12539.500000,4,1.106382,1.109965,1.108404,0.001321
12539.750000,4,1.103512,1.107849,1.106172,0.001576
12540.000000,4,1.120032,1.130919,1.126574,0.004096
12540.250000,4,1.094994,1.099315,1.097138,0.001487
12540.500000,4,1.089775,1.095642,1.092876,0.001989
12540.750000,4,1.089315,1.096563,1.092328,0.002431
12541.000000,4,1.090225,1.096873,1.093437,0.002183
12541.250000,4,1.093634,1.099826,1.096855,0.002008
12541.500000,4,1.096933,1.103950,1.100396,0.002302
12541.750000,4,1.101103,1.107623,1.103885,0.002207
12542.000000,4,1.103042,1.110516,1.106050,0.002520
12542.250000,4,1.106722,1.112488,1.109158,0.002157
12542.500000,4,1.109601,1.115621,1.112226,0.002128
12542.750000,4,1.114616,1.119474,1.116638,0.001945
12543.000000,4,1.118038,1.123528,1.120020,0.002016
12543.250000,4,1.120857,1.126281,1.123134,0.001966
12543.500000,4,1.122236,1.127652,1.124074,0.001988
12543.750000,4,1.122458,1.127902,1.124663,0.001978
12544.000000,4,1.122850,1.127312,1.124852,0.001799
12544.250000,4,1.123907,1.128333,1.126122,0.001718
12544.500000,4,1.123565,1.127770,1.125444,0.001654
12544.750000,4,1.122840,1.126101,1.124509,0.001300
12545.000000,4,1.120042,1.124288,1.122131,0.001436
12545.250000,4,1.118371,1.121879,1.120191,0.001131
12545.500000,4,1.115602,1.120178,1.117858,0.001462
12545.750000,4,1.115852,1.119999,1.117192,0.001518
12546.000000,4,1.116242,1.120078,1.117376,0.001401
12546.250000,4,1.118060,1.122118,1.119387,0.001436
12546.500000,4,1.119319,1.122944,1.120626,0.001337
12546.750000,4,1.120756,1.125372,1.122401,0.001583
12547.000000,4,1.121787,1.126944,1.123946,0.001671
12547.250000,4,1.125790,1.129800,1.127439,0.001416
12547.500000,4,1.130004,1.135254,1.132044,0.001789
12547.750000,4,1.135520,1.141125,1.137999,0.001810
12548.000000,4,1.139493,1.144966,1.142622,0.001808
12548.250000,4,1.144508,1.150131,1.147638,0.001853
12548.500000,4,1.148452,1.152818,1.151112,0.001680
12548.750000,4,1.150474,1.155445,1.153817,0.001924
12549.000000,4,1.152516,1.157544,1.155233,0.001753
12549.250000,4,1.152376,1.156876,1.155297,0.001830
12549.500000,4,1.149453,1.155124,1.153092,0.002122
12549.750000,4,1.145739,1.151037,1.148363,0.001886
12550.000000,4,1.136891,1.142299,1.140247,0.001834
12550.250000,4,1.127732,1.132697,1.130490,0.001743
12550.500000,4,1.115801,1.120079,1.118013,0.001655
12550.750000,4,1.100306,1.104156,1.102309,0.001520
12551.000000,4,1.080788,1.085076,1.083146,0.001596
12551.250000,4,1.056585,1.060517,1.058773,0.001436
12551.500000,4,1.026276,1.030367,1.028690,0.001492
12551.750000,4,0.992622,0.997186,0.995407,0.001676
12552.000000,4,0.955212,0.959091,0.957152,0.001450
12552.250000,4,0.914233,0.917241,0.915624,0.001202
12552.500000,4,0.867660,0.870617,0.869159,0.001190
