# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239470,0.240348,0.239733,0.000253
13428.250000,1,0.241809,0.243324,0.242348,0.000442
13428.500000,1,0.249056,0.251053,0.249716,0.000576
13428.750000,1,0.261291,0.263489,0.262210,0.000657
13429.000000,1,0.278763,0.281130,0.279809,0.000738
13429.250000,1,0.301227,0.303865,0.302607,0.000853
13429.500000,1,0.328708,0.332099,0.330405,0.001006
13429.750000,1,0.361120,0.365159,0.363171,0.001197
13430.000000,1,0.397934,0.402597,0.400313,0.001427
13430.250000,1,0.438734,0.443342,0.441471,0.001476
13430.500000,1,0.482081,0.487561,0.485060,0.001661
13430.750000,1,0.527186,0.533140,0.530517,0.001820
13431.000000,1,0.573385,0.579355,0.576861,0.001803
13431.250000,1,0.620148,0.625993,0.623764,0.001791
13431.500000,1,0.665494,0.671357,0.669349,0.001685
13431.750000,1,0.709289,0.715521,0.713362,0.001796
13432.000000,1,0.750395,0.756939,0.754852,0.001947
13432.250000,1,0.788485,0.794401,0.792691,0.001851
13432.500000,1,0.823596,0.828870,0.827069,0.001496
13432.750000,1,0.854608,0.859996,0.858181,0.001557
13433.000000,1,0.883765,0.888580,0.887088,0.001464
13433.250000,1,0.909761,0.915293,0.913649,0.001590
13433.500000,1,0.933930,0.938866,0.937312,0.001413
13433.750000,1,0.955556,0.959549,0.958412,0.001239
13434.000000,1,0.973576,0.978841,0.977272,0.001473
13434.250000,1,0.991805,0.995948,0.994653,0.001157
13434.500000,1,1.007471,1.011988,1.010729,0.001423
13434.750000,1,1.023466,1.027888,1.026129,0.001237
13435.000000,1,1.037631,1.042624,1.040883,0.001347
13435.250000,1,1.051845,1.056155,1.054549,0.001187
13435.500000,1,1.064559,1.069308,1.067592,0.001329
13435.750000,1,1.078138,1.082112,1.080832,0.001178
13436.000000,1,1.092253,1.095872,1.094119,0.000979
13436.250000,1,1.104619,1.109512,1.107097,0.001256
13436.500000,1,1.117671,1.121839,1.120218,0.001167
13436.750000,1,1.130514,1.134653,1.132685,0.001111
13437.000000,1,1.141846,1.146750,1.144581,0.001302
13437.250000,1,1.153387,1.158517,1.156712,0.001566
13437.500000,1,1.167453,1.171472,1.169404,0.001180
13437.750000,1,1.180932,1.184129,1.182971,0.001036
13438.000000,1,1.195435,1.198604,1.197152,0.000920
13438.250000,1,1.208437,1.211836,1.210385,0.001018
13438.500000,1,1.225316,1.233004,1.231444,0.002352
13438.750000,1,1.230286,1.234487,1.233514,0.001275
13439.000000,1,1.242065,1.244296,1.243456,0.000727
13439.250000,1,1.250823,1.254294,1.252787,0.001273
13439.500000,1,1.258855,1.261858,1.260636,0.001079
13439.750000,1,1.265604,1.268858,1.267112,0.000912
13440.000000,1,1.270077,1.272501,1.271201,0.000809
13440.250000,1,1.272984,1.275063,1.273736,0.000660
13440.500000,1,1.274929,1.276768,1.275914,0.000764
13440.750000,1,1.277901,1.280449,1.279144,0.000819
13441.000000,1,1.282791,1.284689,1.283570,0.000682
13441.250000,1,1.287917,1.289931,1.288857,0.000742
13441.500000,1,1.290855,1.293722,1.292246,0.000851
13441.750000,1,1.292375,1.294635,1.293630,0.000755
13442.000000,1,1.292473,1.294117,1.293150,0.000581
13442.250000,1,1.290335,1.292394,1.291419,0.000729
13442.500000,1,1.289445,1.292990,1.290909,0.001051
13442.750000,1,1.291012,1.293656,1.292039,0.000821
13443.000000,1,1.291549,1.294093,1.292472,0.000822
13443.250000,1,1.290097,1.293398,1.291303,0.001091
13443.500000,1,1.286653,1.289829,1.287832,0.000952
13443.750000,1,1.281009,1.285445,1.282951,0.001262
13444.000000,1,1.277428,1.281618,1.278509,0.001225
13444.250000,1,1.274135,1.279352,1.275680,0.001513
13444.500000,1,1.273308,1.277702,1.274198,0.001346
13444.750000,1,1.270809,1.276549,1.273042,0.001541
13445.000000,1,1.267773,1.272692,1.268995,0.001445
13445.250000,1,1.262748,1.268040,1.263863,0.001614
13445.500000,1,1.255822,1.260733,1.257169,0.001409
13445.750000,1,1.250140,1.256340,1.252116,0.001720
13446.000000,1,1.247385,1.252950,1.248857,0.001634
13446.250000,1,1.246089,1.251161,1.247583,0.001453
13446.500000,1,1.245255,1.250008,1.246404,0.001429
13446.750000,1,1.242512,1.247145,1.243458,0.001446
13447.000000,1,1.238072,1.242214,1.238960,0.001270
13447.250000,1,1.233540,1.237831,1.234568,0.001273
13447.500000,1,1.230740,1.234938,1.231572,0.001307
13447.750000,1,1.230448,1.233924,1.231331,0.001029
13448.000000,1,1.230744,1.233755,1.232246,0.000864
13448.250000,1,1.230097,1.233954,1.232032,0.001195
13448.500000,1,1.229161,1.231707,1.230158,0.000828
13448.750000,1,1.227265,1.230485,1.228426,0.001106
13449.000000,1,1.224492,1.227652,1.225865,0.000979
13449.250000,1,1.223515,1.226065,1.224720,0.000962
13449.500000,1,1.223645,1.226121,1.224787,0.000873
13449.750000,1,1.222838,1.225526,1.224212,0.000920
13450.000000,1,1.220951,1.223875,1.222343,0.000966
13450.250000,1,1.218554,1.221129,1.219528,0.000833
13450.500000,1,1.214273,1.217377,1.215897,0.001116
13450.750000,1,1.211862,1.215243,1.213244,0.001190
13451.000000,1,1.210691,1.213656,1.212308,0.001119
13451.250000,1,1.210393,1.213386,1.211989,0.001065
13451.500000,1,1.209537,1.211957,1.210657,0.000888
13451.750000,1,1.207386,1.210311,1.208783,0.000885
13452.000000,1,1.203015,1.205988,1.204980,0.000944
13452.250000,1,1.200390,1.203136,1.201688,0.000884
13452.500000,1,1.198335,1.200578,1.199296,0.000801
13452.750000,1,1.197469,1.199931,1.198702,0.000984
13453.000000,1,1.195278,1.198204,1.196905,0.001071
13453.250000,1,1.191614,1.194043,1.192961,0.000812
13453.500000,1,1.185123,1.186886,1.185828,0.000532
13453.750000,1,1.174976,1.177671,1.175907,0.000891
13454.000000,1,1.162412,1.166061,1.163761,0.001010
13454.250000,1,1.149476,1.152045,1.150344,0.000794
13454.500000,1,1.132005,1.136438,1.133821,0.001271
13454.750000,1,1.111850,1.115325,1.113141,0.001128
13455.000000,1,1.086455,1.089907,1.087465,0.001097
13455.250000,1,1.054768,1.058456,1.055905,0.001347
13455.500000,1,1.017841,1.021776,1.019710,0.001288
13455.750000,1,0.978492,0.982897,0.979948,0.001493
13456.000000,1,0.935156,0.938663,0.936638,0.001282
13456.250000,1,0.887362,0.891251,0.888935,0.001432
13456.500000,1,0.834023,0.838448,0.835884,0.001583
13456.750000,1,0.777041,0.781683,0.778710,0.001570
13457.000000,1,0.716486,0.721325,0.718346,0.001637
13457.250000,1,0.655460,0.660341,0.657334,0.001558
13457.500000,1,0.594413,0.599252,0.596398,0.001636
13457.750000,1,0.535623,0.540457,0.537368,0.001574
13458.000000,1,0.479049,0.483059,0.480664,0.001288
13458.250000,1,0.426092,0.430057,0.427514,0.001248
13458.500000,1,0.378021,0.381700,0.379331,0.001120
13458.750000,1,0.336559,0.339792,0.337877,0.000982
13459.000000,1,0.302268,0.304820,0.303495,0.000771
13459.250000,1,0.275824,0.277786,0.276839,0.000561
13459.500000,1,0.256771,0.258302,0.257626,0.000475
13459.750000,1,0.245477,0.246495,0.245949,0.000294
13460.000000,2,0.280082,0.281639,0.280918,0.000543
13460.250000,2,0.282571,0.283788,0.283164,0.000461
13460.500000,2,0.288675,0.289942,0.289455,0.000462
13460.750000,2,0.299346,0.301173,0.300297,0.000547
13461.000000,2,0.314786,0.316243,0.315534,0.000526
13461.250000,2,0.334595,0.336634,0.335530,0.000722
13461.500000,2,0.359207,0.361284,0.360167,0.000782
13461.750000,2,0.387815,0.390285,0.388979,0.000872
13462.000000,2,0.419938,0.423030,0.421719,0.000978
13462.250000,2,0.456660,0.460010,0.458409,0.001217
13462.500000,2,0.496566,0.500072,0.498432,0.001254
13462.750000,2,0.539126,0.543193,0.541410,0.001429
13463.000000,2,0.583019,0.587489,0.585390,0.001494
13463.250000,2,0.626471,0.630852,0.629043,0.001383
13463.500000,2,0.668514,0.672731,0.670745,0.001399
13463.750000,2,0.707762,0.711554,0.709797,0.001162
13464.000000,2,0.744580,0.748116,0.746402,0.001199
13464.250000,2,0.777239,0.780869,0.779544,0.001198
13464.500000,2,0.808321,0.811313,0.809864,0.000968
13464.750000,2,0.834548,0.836797,0.835761,0.000770
13465.000000,2,0.856250,0.858871,0.857543,0.000789
13465.250000,2,0.873682,0.876641,0.875408,0.000889
13465.500000,2,0.890242,0.891917,0.891139,0.000656
13465.750000,2,0.903877,0.906177,0.905130,0.000738
13466.000000,2,0.917529,0.919520,0.918692,0.000576
13466.250000,2,0.930178,0.932247,0.931175,0.000711
13466.500000,2,0.939849,0.942164,0.941276,0.000752
13466.750000,2,0.948480,0.950657,0.949850,0.000645
13467.000000,2,0.956271,0.958711,0.957529,0.000654
13467.250000,2,0.963368,0.965812,0.964805,0.000812
13467.500000,2,0.970983,0.973049,0.972417,0.000682
13467.750000,2,0.979183,0.981407,0.980597,0.000684
13468.000000,2,0.987360,0.989376,0.988472,0.000596
13468.250000,2,0.994536,0.996963,0.995471,0.000804
13468.500000,2,1.001116,1.003006,1.002056,0.000663
13468.750000,2,1.007779,1.009516,1.008665,0.000496
13469.000000,2,1.014385,1.016861,1.015914,0.000734
13469.250000,2,1.022958,1.024213,1.023654,0.000439
13469.500000,2,1.030620,1.032229,1.031416,0.000569
13469.750000,2,1.038460,1.040290,1.039483,0.000542
13470.000000,2,1.046505,1.047951,1.047488,0.000427
13470.250000,2,1.054329,1.056298,1.055336,0.000609
13470.500000,2,1.063713,1.065669,1.065101,0.000587
13470.750000,2,1.074698,1.076725,1.075977,0.000665
13471.000000,2,1.086265,1.088705,1.087426,0.000813
13471.250000,2,1.096820,1.099620,1.098483,0.000830
13471.500000,2,1.107140,1.109739,1.108942,0.000836
13471.750000,2,1.117289,1.118751,1.117979,0.000524
13472.000000,2,1.127269,1.130097,1.128830,0.001042
13472.250000,2,1.135605,1.138355,1.137218,0.000891
13472.500000,2,1.145231,1.148068,1.146567,0.001017
13472.750000,2,1.152370,1.156648,1.154850,0.001461
13473.000000,2,1.160566,1.164500,1.162611,0.001288
13473.250000,2,1.167473,1.170983,1.169113,0.001286
13473.500000,2,1.173313,1.177354,1.175310,0.001372
13473.750000,2,1.180070,1.184298,1.182062,0.001546
13474.000000,2,1.187662,1.190771,1.189113,0.001275
13474.250000,2,1.194327,1.199052,1.196519,0.001772
13474.500000,2,1.200600,1.204896,1.202530,0.001640
13474.750000,2,1.206010,1.210217,1.207906,0.001760
13475.000000,2,1.211354,1.216813,1.213584,0.001992
13475.250000,2,1.218060,1.222908,1.220470,0.001896
13475.500000,2,1.226257,1.231866,1.228945,0.002026
13475.750000,2,1.236582,1.240343,1.238287,0.001596
13476.000000,2,1.246270,1.252218,1.249059,0.002151
13476.250000,2,1.252284,1.257518,1.254820,0.002029
13476.500000,2,1.258437,1.264171,1.261250,0.002115
13476.750000,2,1.264531,1.271133,1.267694,0.002369
13477.000000,2,1.271460,1.277756,1.274930,0.002111
13477.250000,2,1.278440,1.285428,1.282844,0.002277
13477.500000,2,1.287072,1.292830,1.290505,0.001940
13477.750000,2,1.293385,1.298014,1.295859,0.001734
13478.000000,2,1.294898,1.301242,1.298646,0.002035
13478.250000,2,1.296959,1.301811,1.299813,0.001524
13478.500000,2,1.297855,1.303206,1.300662,0.001594
13478.750000,2,1.299717,1.303903,1.301453,0.001299
13479.000000,2,1.299946,1.304047,1.302445,0.001343
13479.250000,2,1.299140,1.303687,1.302087,0.001351
13479.500000,2,1.296173,1.300547,1.298768,0.001402
13479.750000,2,1.291633,1.294830,1.293765,0.001020
13480.000000,2,1.286385,1.290171,1.288838,0.001237
13480.250000,2,1.283697,1.286497,1.285552,0.000818
13480.500000,2,1.282463,1.286184,1.284805,0.001050
13480.750000,2,1.284535,1.286238,1.285369,0.000563
13481.000000,2,1.283309,1.286135,1.285340,0.000829
13481.250000,2,1.282383,1.284389,1.283512,0.000538
13481.500000,2,1.280411,1.281281,1.280836,0.000330
13481.750000,2,1.276469,1.278806,1.278056,0.000747
13482.000000,2,1.276399,1.278165,1.277055,0.000502
13482.250000,2,1.277027,1.279099,1.278054,0.000687
13482.500000,2,1.277856,1.279914,1.279017,0.000719
13482.750000,2,1.278126,1.280180,1.279018,0.000678
13483.000000,2,1.276707,1.278635,1.277714,0.000634
13483.250000,2,1.274410,1.276909,1.275638,0.000779
13483.500000,2,1.273356,1.277086,1.275386,0.001312
13483.750000,2,1.275339,1.279237,1.277158,0.001322
13484.000000,2,1.279994,1.283598,1.281503,0.001201
13484.250000,2,1.283190,1.286654,1.285021,0.001283
13484.500000,2,1.284793,1.289051,1.286762,0.001535
13484.750000,2,1.284179,1.289412,1.286412,0.001859
13485.000000,2,1.282021,1.287660,1.284630,0.001830
13485.250000,2,1.280054,1.286605,1.282811,0.002030
13485.500000,2,1.278149,1.284494,1.280694,0.001948
13485.750000,2,1.274367,1.281756,1.277529,0.002434
13486.000000,2,1.268636,1.275403,1.271135,0.002312
13486.250000,2,1.257029,1.264411,1.260061,0.002429
13486.500000,2,1.242105,1.248809,1.244846,0.002188
13486.750000,2,1.222706,1.230778,1.225474,0.002574
13487.000000,2,1.199891,1.207678,1.202463,0.002563
13487.250000,2,1.171165,1.180198,1.174489,0.002851
13487.500000,2,1.137093,1.145748,1.139867,0.002881
13487.750000,2,1.094955,1.103811,1.098308,0.002853
13488.000000,2,1.047647,1.056059,1.050461,0.002991
13488.250000,2,0.995021,1.002811,0.997650,0.002770
13488.500000,2,0.938984,0.946976,0.941480,0.002780
13488.750000,2,0.880046,0.888144,0.882759,0.002709
13489.000000,2,0.818537,0.826224,0.820935,0.002610
13489.250000,2,0.753551,0.761098,0.756023,0.002565
13489.500000,2,0.686326,0.693990,0.689236,0.002590
13489.750000,2,0.620274,0.627252,0.622872,0.002383
13490.000000,2,0.556163,0.563141,0.559114,0.002352
13490.250000,2,0.497624,0.503587,0.500189,0.001952
13490.500000,2,0.444943,0.449942,0.446970,0.001785
13490.750000,2,0.398008,0.402603,0.400035,0.001502
13491.000000,2,0.358434,0.362192,0.359980,0.001339
13491.250000,2,0.326645,0.329819,0.327870,0.001110
13491.500000,2,0.303407,0.306294,0.304380,0.000954
13491.750000,2,0.289436,0.291216,0.290186,0.000627
13492.000000,3,0.299765,0.300908,0.300251,0.000348
13492.250000,3,0.303039,0.304638,0.303961,0.000540
13492.500000,3,0.313053,0.314989,0.314275,0.000560
13492.750000,3,0.329989,0.332863,0.331863,0.000825
13493.000000,3,0.354457,0.356961,0.356213,0.000780
13493.250000,3,0.384490,0.387978,0.386885,0.001084
13493.500000,3,0.421208,0.424903,0.423713,0.001205
13493.750000,3,0.464294,0.468506,0.467076,0.001377
13494.000000,3,0.512335,0.516908,0.514987,0.001452
13494.250000,3,0.563965,0.568648,0.567024,0.001803
13494.500000,3,0.617403,0.622283,0.620392,0.001677
13494.750000,3,0.672342,0.676866,0.675181,0.001687
13495.000000,3,0.726799,0.731412,0.729351,0.001671
13495.250000,3,0.779634,0.784769,0.782732,0.001899
13495.500000,3,0.829806,0.835654,0.833567,0.001820
13495.750000,3,0.877604,0.882982,0.881060,0.001880
13496.000000,3,0.919950,0.926138,0.923913,0.001867
13496.250000,3,0.957057,0.964229,0.961581,0.002173
13496.500000,3,0.989693,0.995970,0.993786,0.001915
13496.750000,3,1.017683,1.025133,1.022830,0.002321
13497.000000,3,1.043280,1.050380,1.047455,0.002008
13497.250000,3,1.062680,1.070966,1.068207,0.002509
13497.500000,3,1.079736,1.086080,1.084080,0.001957
13497.750000,3,1.089997,1.097895,1.095287,0.002336
13498.000000,3,1.098729,1.105615,1.103565,0.002140
13498.250000,3,1.105189,1.113453,1.110652,0.002568
13498.500000,3,1.112413,1.119158,1.117071,0.002231
13498.750000,3,1.118221,1.126188,1.123408,0.002491
13499.000000,3,1.122123,1.129931,1.126957,0.002416
13499.250000,3,1.122602,1.130710,1.127781,0.002578
13499.500000,3,1.120238,1.127893,1.125380,0.002198
13499.750000,3,1.118516,1.126095,1.123073,0.002365
13500.000000,3,1.115959,1.166158,1.134577,0.018531
13500.250000,3,1.113901,1.120932,1.118119,0.002211
13500.500000,3,1.112199,1.118418,1.116093,0.002015
13500.750000,3,1.108684,1.115497,1.113216,0.002094
13501.000000,3,1.103284,1.110527,1.107705,0.002123
13501.250000,3,1.096487,1.103191,1.100726,0.002157
13501.500000,3,1.089223,1.095711,1.093650,0.002015
13501.750000,3,1.083731,1.090110,1.087642,0.001900
13502.000000,3,1.078870,1.085262,1.083290,0.001932
13502.250000,3,1.076272,1.081966,1.080086,0.001741
13502.500000,3,1.073093,1.078538,1.076732,0.001598
13502.750000,3,1.068681,1.074839,1.072823,0.001884
13503.000000,3,1.065288,1.070353,1.068837,0.001486
13503.250000,3,1.061182,1.067559,1.065537,0.001840
13503.500000,3,1.060255,1.065180,1.063788,0.001465
13503.750000,3,1.060031,1.064766,1.063309,0.001349
13504.000000,3,1.058950,1.064054,1.062856,0.001510
13504.250000,3,1.058125,1.063031,1.061845,0.001484
13504.500000,3,1.056994,1.061047,1.060151,0.001246
13504.750000,3,1.054956,1.060517,1.059399,0.001718
13505.000000,3,1.056739,1.060862,1.060230,0.001322
13505.250000,3,1.060132,1.064623,1.063316,0.001280
13505.500000,3,1.064341,1.068760,1.067140,0.001311
13505.750000,3,1.067795,1.072801,1.071549,0.001478
13506.000000,3,1.071137,1.076314,1.074580,0.001564
13506.250000,3,1.074499,1.078536,1.077378,0.001224
13506.500000,3,1.078025,1.081031,1.079871,0.000976
13506.750000,3,1.079431,1.083141,1.081996,0.001127
13507.000000,3,1.081876,1.084870,1.083535,0.000998
13507.250000,3,1.082294,1.085533,1.084064,0.001084
13507.500000,3,1.081308,1.084940,1.083206,0.001297
13507.750000,3,1.082139,1.084861,1.083300,0.001021
13508.000000,3,1.083039,1.086609,1.084706,0.001273
13508.250000,3,1.087810,1.091059,1.089128,0.000976
13508.500000,3,1.093731,1.097784,1.095827,0.001489
13508.750000,3,1.101967,1.106208,1.104186,0.001448
13509.000000,3,1.110846,1.114195,1.112502,0.001330
13509.250000,3,1.118198,1.121615,1.120134,0.001250
13509.500000,3,1.125470,1.129453,1.127694,0.001521
13509.750000,3,1.134096,1.138413,1.136255,0.001438
13510.000000,3,1.143445,1.148248,1.146077,0.001819
13510.250000,3,1.154789,1.158560,1.156687,0.001371
13510.500000,3,1.162907,1.167373,1.165351,0.001737
13510.750000,3,1.170622,1.175496,1.172971,0.001948
13511.000000,3,1.176021,1.181210,1.178504,0.001936
13511.250000,3,1.181127,1.186590,1.184123,0.002078
13511.500000,3,1.187808,1.194181,1.190650,0.002295
13511.750000,3,1.195986,1.202006,1.198796,0.002007
13512.000000,3,1.203944,1.210708,1.207270,0.002204
13512.250000,3,1.212521,1.218961,1.215236,0.002154
13512.500000,3,1.218055,1.225217,1.220903,0.002345
13512.750000,3,1.223717,1.229935,1.226304,0.001889
13513.000000,3,1.229832,1.236548,1.232585,0.002127
13513.250000,3,1.238606,1.245881,1.241166,0.002241
13513.500000,3,1.246851,1.255174,1.250126,0.002358
13513.750000,3,1.257430,1.263610,1.259363,0.001887
13514.000000,3,1.262025,1.269255,1.265374,0.002291
13514.250000,3,1.267799,1.274441,1.270367,0.002008
13514.500000,3,1.270656,1.276978,1.273178,0.001921
13514.750000,3,1.275498,1.282409,1.277830,0.002009
13515.000000,3,1.279723,1.286607,1.282898,0.002142
13515.250000,3,1.286691,1.293169,1.288599,0.001952
13515.500000,3,1.289270,1.296949,1.292062,0.002283
13515.750000,3,1.291284,1.297764,1.292990,0.001946
13516.000000,3,1.289280,1.297194,1.291529,0.002343
13516.250000,3,1.287814,1.294850,1.289935,0.002069
13516.500000,3,1.286448,1.294208,1.288888,0.002261
13516.750000,3,1.287208,1.293617,1.288898,0.001904
13517.000000,3,1.284835,1.292792,1.287518,0.002338
13517.250000,3,1.281572,1.288268,1.283057,0.002031
13517.500000,3,1.272895,1.281360,1.275184,0.002497
13517.750000,3,1.263547,1.271415,1.265462,0.002373
13518.000000,3,1.252186,1.259025,1.253470,0.002154
13518.250000,3,1.238393,1.245881,1.240037,0.002329
13518.500000,3,1.221396,1.230200,1.223439,0.002703
13518.750000,3,1.198852,1.207784,1.200985,0.002703
13519.000000,3,1.169469,1.176798,1.171368,0.002210
13519.250000,3,1.133904,1.142379,1.136084,0.002627
13519.500000,3,1.094590,1.103498,1.097087,0.002692
13519.750000,3,1.054467,1.062231,1.056582,0.002303
13520.000000,3,1.011168,1.018857,1.013511,0.002347
13520.250000,3,0.964895,0.972301,0.967359,0.002207
13520.500000,3,0.913313,0.919966,0.915256,0.002131
13520.750000,3,0.854847,0.862023,0.857362,0.002327
13521.000000,3,0.792313,0.799298,0.795190,0.002337
13521.250000,3,0.728248,0.735050,0.731048,0.002242
13521.500000,3,0.664774,0.670723,0.667204,0.001926
13521.750000,3,0.602896,0.608711,0.605593,0.001953
13522.000000,3,0.543670,0.549166,0.546053,0.001878
13522.250000,3,0.488386,0.492854,0.490589,0.001559
13522.500000,3,0.438177,0.442485,0.440323,0.001405
13522.750000,3,0.395464,0.398767,0.397439,0.001219
13523.000000,3,0.360825,0.363731,0.362265,0.000910
13523.250000,3,0.334386,0.336543,0.335627,0.000825
13523.500000,3,0.315531,0.316965,0.316483,0.000509
13523.750000,3,0.304019,0.305903,0.305231,0.000639
13524.000000,4,0.292971,0.294706,0.293880,0.000478
13524.250000,4,0.296582,0.299114,0.298188,0.000703
13524.500000,4,0.305852,0.308368,0.307190,0.000723
13524.750000,4,0.323115,0.326491,0.325093,0.001004
13525.000000,4,0.345643,0.349418,0.347822,0.001100
13525.250000,4,0.375065,0.379338,0.377526,0.001294
13525.500000,4,0.408631,0.413089,0.411124,0.001376
13525.750000,4,0.448061,0.453004,0.451295,0.001622
13526.000000,4,0.489935,0.494980,0.492847,0.001619
13526.250000,4,0.535225,0.541281,0.539157,0.001953
13526.500000,4,0.581720,0.587299,0.585344,0.001740
13526.750000,4,0.630180,0.636767,0.634780,0.002042
13527.000000,4,0.677791,0.683714,0.681710,0.001778
13527.250000,4,0.724720,0.731268,0.729055,0.002022
13527.500000,4,0.768434,0.773639,0.771530,0.001683
13527.750000,4,0.809249,0.815021,0.813287,0.001829
13528.000000,4,0.847980,0.853202,0.851350,0.001640
13528.250000,4,0.885946,0.891048,0.889407,0.001589
13528.500000,4,0.919367,0.924133,0.922650,0.001389
13528.750000,4,0.949177,0.954654,0.953290,0.001696
13529.000000,4,0.974427,0.977728,0.976702,0.001045
13529.250000,4,0.994977,0.999006,0.997555,0.001177
13529.500000,4,1.011817,1.014009,1.013459,0.000694
13529.750000,4,1.027380,1.031753,1.030247,0.001282
13530.000000,4,1.043405,1.046238,1.045184,0.000783
13530.250000,4,1.058536,1.062466,1.060983,0.001116
13530.500000,4,1.071348,1.073306,1.072831,0.000655
13530.750000,4,1.082273,1.085359,1.084254,0.000934
13531.000000,4,1.090251,1.092400,1.091519,0.000674
13531.250000,4,1.097964,1.101161,1.100009,0.001004
13531.500000,4,1.105863,1.107566,1.106821,0.000533
13531.750000,4,1.115138,1.117595,1.116740,0.000677
13532.000000,4,1.122782,1.124558,1.124015,0.000515
13532.250000,4,1.130377,1.133038,1.132358,0.000802
13532.500000,4,1.136960,1.138307,1.137573,0.000444
13532.750000,4,1.143582,1.145394,1.144637,0.000580
13533.000000,4,1.149044,1.151129,1.150347,0.000588
13533.250000,4,1.157309,1.159409,1.158520,0.000620
13533.500000,4,1.164073,1.166706,1.165337,0.000901
13533.750000,4,1.172340,1.174179,1.173246,0.000709
13534.000000,4,1.177380,1.178998,1.178082,0.000631
13534.250000,4,1.183589,1.185739,1.184629,0.000855
13534.500000,4,1.187628,1.190196,1.188872,0.000839
13534.750000,4,1.194789,1.196457,1.195583,0.000637
13535.000000,4,1.197921,1.200726,1.199558,0.000892
13535.250000,4,1.204366,1.206297,1.205657,0.000599
13535.500000,4,1.206537,1.208668,1.207799,0.000772
13535.750000,4,1.209530,1.212281,1.211141,0.000960
13536.000000,4,1.211169,1.215087,1.213020,0.001274
13536.250000,4,1.216216,1.219936,1.218125,0.001328
13536.500000,4,1.220332,1.224737,1.222186,0.001516
13536.750000,4,1.226602,1.230028,1.228640,0.001300
13537.000000,4,1.230393,1.234336,1.232031,0.001387
13537.250000,4,1.233590,1.237794,1.236135,0.001487
13537.500000,4,1.234807,1.238924,1.237149,0.001393
13537.750000,4,1.238144,1.242461,1.240406,0.001821
13538.000000,4,1.239743,1.244957,1.241792,0.001712
13538.250000,4,1.243098,1.248759,1.245074,0.001828
13538.500000,4,1.242378,1.247826,1.244986,0.001829
13538.750000,4,1.242123,1.247335,1.244827,0.001835
13539.000000,4,1.237769,1.243680,1.240688,0.001969
13539.250000,4,1.235212,1.239946,1.237616,0.001816
13539.500000,4,1.229702,1.236114,1.232318,0.001916
13539.750000,4,1.227786,1.232872,1.230004,0.001694
13540.000000,4,1.272615,1.304998,1.298363,0.009898
13540.250000,4,1.221507,1.225434,1.223353,0.001397
13540.500000,4,1.215188,1.220689,1.218000,0.001884
13540.750000,4,1.213924,1.218056,1.216152,0.001493
13541.000000,4,1.211801,1.216073,1.214262,0.001567
13541.250000,4,1.214725,1.218783,1.217062,0.001503
13541.500000,4,1.216146,1.219729,1.218390,0.001337
13541.750000,4,1.219433,1.222792,1.221439,0.001272
13542.000000,4,1.218098,1.222281,1.220511,0.001447
13542.250000,4,1.219439,1.221298,1.220357,0.000709
13542.500000,4,1.216945,1.219873,1.218409,0.001059
13542.750000,4,1.218518,1.220062,1.219346,0.000534
13543.000000,4,1.217277,1.221033,1.218869,0.001212
13543.250000,4,1.219779,1.222821,1.220885,0.000897
13543.500000,4,1.217508,1.219313,1.218775,0.000659
13543.750000,4,1.216127,1.218115,1.217142,0.000605
13544.000000,4,1.211213,1.213916,1.212665,0.000872
13544.250000,4,1.209573,1.211021,1.210322,0.000538
13544.500000,4,1.207019,1.209213,1.207668,0.000643
13544.750000,4,1.206636,1.209813,1.208049,0.001049
13545.000000,4,1.204655,1.207396,1.205781,0.000843
13545.250000,4,1.203167,1.205951,1.204661,0.000889
13545.500000,4,1.197486,1.201167,1.198996,0.001206
13545.750000,4,1.193888,1.196667,1.195131,0.001054
13546.000000,4,1.187852,1.192068,1.189594,0.001467
13546.250000,4,1.185356,1.188777,1.187045,0.001289
13546.500000,4,1.180235,1.184975,1.182044,0.001595
13546.750000,4,1.176566,1.181241,1.178567,0.001583
13547.000000,4,1.169706,1.174462,1.171602,0.001688
13547.250000,4,1.164087,1.169667,1.166588,0.001861
13547.500000,4,1.158574,1.162652,1.160226,0.001394
13547.750000,4,1.155837,1.160815,1.158185,0.001793
13548.000000,4,1.153443,1.158270,1.155590,0.001758
13548.250000,4,1.153673,1.157651,1.155260,0.001520
13548.500000,4,1.148010,1.153426,1.150820,0.001683
13548.750000,4,1.144998,1.148380,1.146786,0.001435
13549.000000,4,1.136953,1.141184,1.138951,0.001375
13549.250000,4,1.130745,1.135417,1.133213,0.001369
13549.500000,4,1.123663,1.127184,1.125433,0.001373
13549.750000,4,1.115865,1.119815,1.117890,0.001263
13550.000000,4,1.104156,1.107307,1.105501,0.001108
13550.250000,4,1.089645,1.092835,1.091570,0.001023
13550.500000,4,1.069252,1.073028,1.071578,0.001347
13550.750000,4,1.050961,1.054506,1.052851,0.001140
13551.000000,4,1.028514,1.031925,1.030562,0.001164
13551.250000,4,1.008090,1.011496,1.010016,0.001169
13551.500000,4,0.981631,0.985377,0.984095,0.001250
13551.750000,4,0.952331,0.956520,0.955017,0.001363
13552.000000,4,0.916490,0.920270,0.918617,0.001322
13552.250000,4,0.876576,0.880792,0.878330,0.001387
13552.500000,4,0.829197,0.833646,0.831216,0.001393
