# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.262873,0.264479,0.263640,0.000597
13428.250000,1,0.266440,0.268367,0.267399,0.000606
13428.500000,1,0.276579,0.279706,0.278089,0.000927
13428.750000,1,0.294322,0.297905,0.296216,0.001076
13429.000000,1,0.318776,0.323268,0.321034,0.001425
13429.250000,1,0.350687,0.355712,0.353505,0.001612
13429.500000,1,0.389849,0.395998,0.392991,0.001923
13429.750000,1,0.435752,0.442361,0.439299,0.002181
13430.000000,1,0.486851,0.493671,0.490461,0.002234
13430.250000,1,0.540459,0.547457,0.544304,0.002270
13430.500000,1,0.594624,0.602334,0.598824,0.002503
13430.750000,1,0.650315,0.657515,0.654078,0.002376
13431.000000,1,0.707223,0.714741,0.711169,0.002555
13431.250000,1,0.765095,0.773248,0.769681,0.002689
13431.500000,1,0.823480,0.831542,0.827901,0.002484
13431.750000,1,0.877865,0.883902,0.881216,0.002110
13432.000000,1,0.923811,0.928835,0.926468,0.001663
13432.250000,1,0.960559,0.965414,0.963255,0.001543
13432.500000,1,0.993625,0.998107,0.996108,0.001621
13432.750000,1,1.026941,1.031781,1.029680,0.001569
13433.000000,1,1.060357,1.065986,1.063840,0.001756
13433.250000,1,1.092138,1.097398,1.094774,0.001573
13433.500000,1,1.115293,1.118903,1.117545,0.001152
13433.750000,1,1.129582,1.132399,1.130666,0.000960
13434.000000,1,1.135476,1.139167,1.137576,0.001189
13434.250000,1,1.142693,1.146496,1.144716,0.001237
13434.500000,1,1.153546,1.158124,1.155684,0.001504
13434.750000,1,1.167091,1.172057,1.169452,0.001630
13435.000000,1,1.179393,1.184142,1.181362,0.001480
13435.250000,1,1.185668,1.190179,1.187709,0.001385
13435.500000,1,1.186321,1.191073,1.188492,0.001750
13435.750000,1,1.187022,1.191736,1.189043,0.001598
13436.000000,1,1.190112,1.195202,1.192327,0.001933
13436.250000,1,1.195253,1.201611,1.197807,0.002091
13436.500000,1,1.199748,1.205840,1.202101,0.002112
13436.750000,1,1.198692,1.204223,1.200714,0.001983
13437.000000,1,1.190506,1.196112,1.193309,0.002036
13437.250000,1,1.183224,1.188913,1.185443,0.002135
13437.500000,1,1.179305,1.184654,1.181597,0.002087
13437.750000,1,1.181689,1.188662,1.184337,0.002522
13438.000000,1,1.187688,1.193856,1.190101,0.002280
13438.250000,1,1.190981,1.197291,1.193478,0.002197
13438.500000,1,1.196476,1.199923,1.197867,0.001284
13438.750000,1,1.185638,1.190810,1.187933,0.001953
13439.000000,1,1.182335,1.186502,1.184200,0.001748
13439.250000,1,1.184229,1.189274,1.186592,0.001912
13439.500000,1,1.191064,1.196284,1.193202,0.001990
13439.750000,1,1.198324,1.202820,1.200246,0.001728
13440.000000,1,1.202765,1.206416,1.204307,0.001314
13440.250000,1,1.203647,1.208254,1.205328,0.001527
13440.500000,1,1.203542,1.207611,1.205349,0.001627
13440.750000,1,1.204889,1.210042,1.206609,0.001693
13441.000000,1,1.206846,1.210961,1.208417,0.001446
13441.250000,1,1.205758,1.209185,1.207335,0.001271
13441.500000,1,1.198980,1.202545,1.200798,0.001448
13441.750000,1,1.189457,1.192870,1.191064,0.001186
13442.000000,1,1.183763,1.186658,1.185015,0.001036
13442.250000,1,1.185275,1.189335,1.187360,0.001124
13442.500000,1,1.198644,1.201460,1.200007,0.001018
13442.750000,1,1.217180,1.220718,1.218978,0.001086
13443.000000,1,1.233676,1.237083,1.235095,0.001039
13443.250000,1,1.241391,1.244477,1.243111,0.000913
13443.500000,1,1.243007,1.246214,1.244300,0.000990
13443.750000,1,1.242478,1.244706,1.243855,0.000748
13444.000000,1,1.245813,1.248406,1.246786,0.000752
13444.250000,1,1.251674,1.254013,1.252831,0.000798
13444.500000,1,1.257898,1.259122,1.258527,0.000403
13444.750000,1,1.258923,1.260188,1.259548,0.000433
13445.000000,1,1.253491,1.255153,1.254345,0.000557
13445.250000,1,1.246426,1.247687,1.246936,0.000426
13445.500000,1,1.239171,1.241249,1.240562,0.000704
13445.750000,1,1.236318,1.237964,1.237134,0.000589
13446.000000,1,1.233346,1.235261,1.234101,0.000537
13446.250000,1,1.227962,1.230432,1.229357,0.000828
13446.500000,1,1.221073,1.223494,1.222389,0.000777
13446.750000,1,1.214771,1.217646,1.216364,0.001092
13447.000000,1,1.213013,1.215969,1.214551,0.000990
13447.250000,1,1.216204,1.219918,1.218084,0.001249
13447.500000,1,1.221833,1.225797,1.223998,0.001302
13447.750000,1,1.224736,1.228847,1.227151,0.001449
13448.000000,1,1.222968,1.228013,1.226319,0.001819
13448.250000,1,1.217182,1.222065,1.219981,0.002027
13448.500000,1,1.209457,1.214414,1.212389,0.002062
13448.750000,1,1.202646,1.208081,1.205951,0.002215
13449.000000,1,1.196237,1.202517,1.200152,0.002265
13449.250000,1,1.189134,1.196200,1.193755,0.002392
13449.500000,1,1.181409,1.188599,1.186075,0.002565
13449.750000,1,1.173523,1.181236,1.178286,0.002781
13450.000000,1,1.168400,1.176007,1.173076,0.002770
13450.250000,1,1.167315,1.174235,1.171467,0.002574
13450.500000,1,1.164623,1.172326,1.169492,0.002728
13450.750000,1,1.159259,1.166604,1.164047,0.002922
13451.000000,1,1.147626,1.155883,1.152852,0.003111
13451.250000,1,1.134567,1.143915,1.139701,0.003057
13451.500000,1,1.125747,1.133291,1.129764,0.002762
13451.750000,1,1.120935,1.128765,1.125674,0.002893
13452.000000,1,1.122919,1.129356,1.126790,0.002685
13452.250000,1,1.122271,1.129190,1.126163,0.002675
13452.500000,1,1.113990,1.120905,1.118096,0.002636
13452.750000,1,1.097519,1.106315,1.101999,0.002602
13453.000000,1,1.079959,1.087768,1.084264,0.002581
13453.250000,1,1.067643,1.073778,1.071013,0.002202
13453.500000,1,1.062332,1.068610,1.065758,0.002238
13453.750000,1,1.062369,1.067099,1.065166,0.001886
13454.000000,1,1.059948,1.064541,1.062245,0.001661
13454.250000,1,1.049029,1.054392,1.052085,0.001824
13454.500000,1,1.032382,1.037368,1.034609,0.001555
13454.750000,1,1.012645,1.016784,1.014678,0.001288
13455.000000,1,0.993496,0.997986,0.995617,0.001356
13455.250000,1,0.974217,0.977616,0.975458,0.001045
13455.500000,1,0.948072,0.952120,0.949694,0.001431
13455.750000,1,0.911083,0.915903,0.912996,0.001566
13456.000000,1,0.864394,0.869565,0.866452,0.001926
13456.250000,1,0.814505,0.819616,0.816395,0.001834
13456.500000,1,0.765817,0.770787,0.767827,0.001852
13456.750000,1,0.720919,0.725167,0.722925,0.001648
13457.000000,1,0.676576,0.681207,0.678571,0.001728
13457.250000,1,0.628579,0.633832,0.630893,0.001951
13457.500000,1,0.575879,0.581879,0.578296,0.002175
13457.750000,1,0.521818,0.527136,0.523737,0.002046
13458.000000,1,0.469695,0.474911,0.471885,0.002027
13458.250000,1,0.424099,0.428336,0.426045,0.001626
13458.500000,1,0.384767,0.388340,0.386412,0.001394
13458.750000,1,0.350399,0.353942,0.352226,0.001280
13459.000000,1,0.320883,0.323686,0.322309,0.001005
13459.250000,1,0.296282,0.299200,0.297648,0.000910
13459.500000,1,0.277806,0.279844,0.278731,0.000652
13459.750000,1,0.266043,0.267733,0.267011,0.000473
13460.000000,2,0.310685,0.313607,0.311896,0.001045
13460.250000,2,0.310944,0.314232,0.312444,0.001127
13460.500000,2,0.312827,0.315834,0.314251,0.001089
13460.750000,2,0.316845,0.319595,0.318253,0.000963
13461.000000,2,0.324306,0.327033,0.325461,0.001005
13461.250000,2,0.336060,0.339144,0.337429,0.001077
13461.500000,2,0.352661,0.356712,0.354425,0.001285
13461.750000,2,0.374459,0.379121,0.376531,0.001488
13462.000000,2,0.400093,0.404702,0.402078,0.001434
13462.250000,2,0.427556,0.432700,0.429662,0.001586
13462.500000,2,0.456302,0.461632,0.458681,0.001719
13462.750000,2,0.487385,0.493439,0.490069,0.001867
13463.000000,2,0.522021,0.528248,0.524801,0.001974
13463.250000,2,0.559265,0.566236,0.562598,0.002176
13463.500000,2,0.597338,0.604494,0.600801,0.002211
13463.750000,2,0.632802,0.639843,0.636016,0.002147
13464.000000,2,0.663605,0.669678,0.666312,0.001990
13464.250000,2,0.690558,0.695949,0.692923,0.001687
13464.500000,2,0.716329,0.722899,0.718986,0.002003
13464.750000,2,0.742037,0.748936,0.745444,0.002095
13465.000000,2,0.767213,0.773721,0.770244,0.002081
13465.250000,2,0.788265,0.792763,0.789990,0.001598
13465.500000,2,0.801819,0.805606,0.803349,0.001461
13465.750000,2,0.811022,0.814957,0.812553,0.001399
13466.000000,2,0.820158,0.824042,0.821791,0.001385
13466.250000,2,0.831412,0.836402,0.833353,0.001611
13466.500000,2,0.843641,0.848606,0.846103,0.001572
13466.750000,2,0.854480,0.859230,0.856218,0.001488
13467.000000,2,0.859595,0.862814,0.860817,0.001219
13467.250000,2,0.859648,0.862475,0.860627,0.001073
13467.500000,2,0.859360,0.862404,0.860393,0.001062
13467.750000,2,0.862939,0.867125,0.864643,0.001404
13468.000000,2,0.872512,0.878064,0.875263,0.001681
13468.250000,2,0.886209,0.891796,0.888722,0.001645
13468.500000,2,0.899222,0.903243,0.900929,0.001316
13468.750000,2,0.908049,0.912180,0.909793,0.001140
13469.000000,2,0.914027,0.918084,0.916202,0.001114
13469.250000,2,0.920318,0.925095,0.922250,0.001340
13469.500000,2,0.927470,0.931352,0.929066,0.001022
13469.750000,2,0.933832,0.937279,0.935694,0.000966
13470.000000,2,0.938937,0.941163,0.940201,0.000741
13470.250000,2,0.940243,0.942645,0.941839,0.000701
13470.500000,2,0.942000,0.944073,0.943419,0.000659
13470.750000,2,0.947268,0.949293,0.948426,0.000662
13471.000000,2,0.954967,0.958118,0.956850,0.000968
13471.250000,2,0.963610,0.967313,0.966075,0.001213
13471.500000,2,0.971098,0.974118,0.972696,0.000852
13471.750000,2,0.973299,0.974948,0.974237,0.000540
13472.000000,2,0.978216,0.981097,0.979456,0.000935
13472.250000,2,0.976090,0.979151,0.977980,0.000997
13472.500000,2,0.985733,0.990510,0.988668,0.001509
13472.750000,2,1.002889,1.007048,1.005466,0.001414
13473.000000,2,1.019696,1.023975,1.022044,0.001425
13473.250000,2,1.030177,1.034859,1.032954,0.001504
13473.500000,2,1.034979,1.038274,1.036768,0.001112
13473.750000,2,1.035210,1.039428,1.037546,0.001387
13474.000000,2,1.037848,1.042144,1.040395,0.001381
13474.250000,2,1.044463,1.048463,1.046713,0.001350
13474.500000,2,1.051993,1.056703,1.054816,0.001427
13474.750000,2,1.057349,1.061608,1.059996,0.001257
13475.000000,2,1.059916,1.063131,1.061738,0.001244
13475.250000,2,1.062614,1.067638,1.065641,0.001675
13475.500000,2,1.073558,1.079159,1.076877,0.001913
13475.750000,2,1.094458,1.100487,1.097477,0.001982
13476.000000,2,1.120855,1.127615,1.124758,0.002184
13476.250000,2,1.143085,1.149316,1.146406,0.002014
13476.500000,2,1.155669,1.160341,1.158379,0.001579
13476.750000,2,1.158981,1.163474,1.161494,0.001740
13477.000000,2,1.160200,1.166072,1.163690,0.002203
13477.250000,2,1.170056,1.176233,1.173669,0.002003
13477.500000,2,1.190302,1.196632,1.193673,0.002153
13477.750000,2,1.215008,1.222663,1.219039,0.002611
13478.000000,2,1.238904,1.245123,1.241831,0.002373
13478.250000,2,1.253083,1.258731,1.256261,0.002103
13478.500000,2,1.261852,1.267242,1.264606,0.002190
13478.750000,2,1.269503,1.275488,1.272616,0.002397
13479.000000,2,1.280960,1.287274,1.284189,0.002469
13479.250000,2,1.295479,1.301227,1.298677,0.002468
13479.500000,2,1.307015,1.313130,1.310396,0.002579
13479.750000,2,1.313868,1.319537,1.316961,0.002072
13480.000000,2,1.316668,1.323631,1.320616,0.002625
13480.250000,2,1.324067,1.330505,1.327399,0.002455
13480.500000,2,1.336745,1.343397,1.340511,0.002574
13480.750000,2,1.353015,1.360851,1.357796,0.002777
13481.000000,2,1.365444,1.372726,1.369556,0.002439
13481.250000,2,1.365494,1.373599,1.370732,0.002716
13481.500000,2,1.358959,1.365756,1.362635,0.002386
13481.750000,2,1.350475,1.357534,1.354816,0.002533
13482.000000,2,1.351735,1.356913,1.355157,0.002001
13482.250000,2,1.363935,1.369598,1.367445,0.001996
13482.500000,2,1.382453,1.387527,1.385559,0.001753
13482.750000,2,1.397261,1.402427,1.400246,0.001968
13483.000000,2,1.404722,1.409431,1.407292,0.001819
13483.250000,2,1.407292,1.412507,1.410252,0.001802
13483.500000,2,1.414701,1.418955,1.417176,0.001644
13483.750000,2,1.430182,1.435264,1.432817,0.001687
13484.000000,2,1.453096,1.456658,1.455439,0.001180
13484.250000,2,1.472558,1.476092,1.474566,0.001209
13484.500000,2,1.478827,1.484662,1.481627,0.001617
13484.750000,2,1.475907,1.480153,1.478002,0.001471
13485.000000,2,1.469198,1.473411,1.471087,0.001198
13485.250000,2,1.470181,1.471938,1.470777,0.000538
13485.500000,2,1.478698,1.479813,1.479403,0.000388
13485.750000,2,1.489226,1.490793,1.489986,0.000564
13486.000000,2,1.493320,1.495843,1.494444,0.000873
13486.250000,2,1.484182,1.488880,1.486660,0.001443
13486.500000,2,1.468170,1.473976,1.470458,0.001983
13486.750000,2,1.449079,1.455925,1.452415,0.002285
13487.000000,2,1.434627,1.441166,1.437029,0.002111
13487.250000,2,1.417113,1.425360,1.420729,0.002905
13487.500000,2,1.392046,1.401268,1.395886,0.002893
13487.750000,2,1.350783,1.361189,1.355330,0.003671
13488.000000,2,1.294080,1.305817,1.298774,0.004149
13488.250000,2,1.226163,1.238656,1.231194,0.004374
13488.500000,2,1.153467,1.166915,1.158829,0.004761
13488.750000,2,1.079296,1.092445,1.084574,0.004673
13489.000000,2,1.001815,1.014612,1.007184,0.004627
13489.250000,2,0.920923,0.933194,0.926037,0.004506
13489.500000,2,0.837468,0.849635,0.842525,0.004510
13489.750000,2,0.755299,0.766607,0.759790,0.004192
13490.000000,2,0.675795,0.686459,0.680244,0.004019
13490.250000,2,0.600538,0.610857,0.604790,0.003835
13490.500000,2,0.530058,0.539580,0.534095,0.003472
13490.750000,2,0.466370,0.474722,0.469814,0.003001
13491.000000,2,0.411851,0.419260,0.414958,0.002585
13491.250000,2,0.369947,0.375701,0.372386,0.001993
13491.500000,2,0.340672,0.345848,0.342938,0.001649
13491.750000,2,0.324263,0.328494,0.326037,0.001283
13492.000000,3,0.288117,0.289873,0.288943,0.000564
13492.250000,3,0.291214,0.292965,0.291937,0.000517
13492.500000,3,0.301021,0.302684,0.301668,0.000564
13492.750000,3,0.317023,0.319095,0.317910,0.000809
13493.000000,3,0.340326,0.343067,0.341475,0.001070
13493.250000,3,0.369376,0.373180,0.371293,0.001403
13493.500000,3,0.405254,0.409667,0.407443,0.001695
13493.750000,3,0.445239,0.450424,0.447735,0.001821
13494.000000,3,0.487985,0.493378,0.490741,0.001948
13494.250000,3,0.532764,0.538683,0.536177,0.002065
13494.500000,3,0.581857,0.587878,0.584935,0.002302
13494.750000,3,0.633789,0.640781,0.637535,0.002576
13495.000000,3,0.689433,0.696888,0.693024,0.002733
13495.250000,3,0.742540,0.749657,0.746160,0.002713
13495.500000,3,0.788276,0.794303,0.791161,0.002326
13495.750000,3,0.824209,0.830402,0.827331,0.002532
13496.000000,3,0.855381,0.861670,0.858902,0.002367
13496.250000,3,0.888346,0.895102,0.891473,0.002471
13496.500000,3,0.926359,0.932760,0.929574,0.002481
13496.750000,3,0.966732,0.973987,0.970723,0.002660
13497.000000,3,1.004401,1.011370,1.007835,0.002651
13497.250000,3,1.032330,1.038393,1.035249,0.002348
13497.500000,3,1.049323,1.056243,1.052964,0.002547
13497.750000,3,1.061837,1.069135,1.065780,0.002703
13498.000000,3,1.075693,1.082739,1.079406,0.002464
13498.250000,3,1.092232,1.099349,1.096048,0.002616
13498.500000,3,1.107460,1.115882,1.112024,0.003027
13498.750000,3,1.119626,1.126959,1.123625,0.002850
13499.000000,3,1.124576,1.132519,1.129309,0.003061
13499.250000,3,1.127190,1.134356,1.131940,0.002706
13499.500000,3,1.132219,1.139447,1.136688,0.002614
13499.750000,3,1.140509,1.147941,1.145106,0.002708
13500.000000,3,1.151174,1.157866,1.155124,0.002612
13500.250000,3,1.158182,1.165635,1.162575,0.002641
13500.500000,3,1.163042,1.169800,1.167197,0.002665
13500.750000,3,1.166968,1.173647,1.171144,0.002524
13501.000000,3,1.174900,1.180519,1.178149,0.002073
13501.250000,3,1.184969,1.191002,1.188894,0.002111
13501.500000,3,1.196686,1.202130,1.199768,0.002000
13501.750000,3,1.201170,1.206422,1.204303,0.001942
13502.000000,3,1.197831,1.203491,1.201016,0.001783
13502.250000,3,1.190038,1.194901,1.193216,0.001528
13502.500000,3,1.185515,1.188764,1.187751,0.001010
13502.750000,3,1.185078,1.189291,1.187496,0.001223
13503.000000,3,1.188179,1.192053,1.190381,0.001217
13503.250000,3,1.188795,1.192174,1.190828,0.001154
13503.500000,3,1.182991,1.185380,1.184365,0.000862
13503.750000,3,1.171792,1.175133,1.173543,0.001204
13504.000000,3,1.163926,1.166816,1.165343,0.000911
13504.250000,3,1.163788,1.165686,1.164788,0.000653
13504.500000,3,1.170113,1.172341,1.171270,0.000790
13504.750000,3,1.176871,1.178817,1.177847,0.000644
13505.000000,3,1.176470,1.178006,1.177461,0.000470
13505.250000,3,1.167635,1.168723,1.168171,0.000418
13505.500000,3,1.156403,1.157712,1.157159,0.000407
13505.750000,3,1.150994,1.153485,1.152387,0.000787
13506.000000,3,1.157103,1.161167,1.158975,0.001312
13506.250000,3,1.169002,1.173139,1.171224,0.001383
13506.500000,3,1.176562,1.179830,1.178208,0.001072
13506.750000,3,1.170690,1.174860,1.173064,0.001407
13507.000000,3,1.153846,1.157675,1.155821,0.001246
13507.250000,3,1.135133,1.138765,1.136828,0.001389
13507.500000,3,1.125991,1.129481,1.127159,0.001197
13507.750000,3,1.127730,1.132773,1.129817,0.001640
13508.000000,3,1.140991,1.145224,1.142934,0.001494
13508.250000,3,1.155824,1.160507,1.158370,0.001437
13508.500000,3,1.168539,1.171513,1.169805,0.001004
13508.750000,3,1.176595,1.179265,1.177820,0.000844
13509.000000,3,1.182667,1.185630,1.183906,0.000853
13509.250000,3,1.190623,1.193432,1.191887,0.000945
13509.500000,3,1.197558,1.200705,1.199112,0.001028
13509.750000,3,1.200886,1.203069,1.201734,0.000734
13510.000000,3,1.196843,1.198566,1.197609,0.000553
13510.250000,3,1.187964,1.190734,1.189140,0.000885
13510.500000,3,1.182438,1.184064,1.183294,0.000543
13510.750000,3,1.182726,1.185380,1.184303,0.000775
13511.000000,3,1.189771,1.192953,1.191123,0.000948
13511.250000,3,1.198995,1.201041,1.199711,0.000822
13511.500000,3,1.204683,1.206571,1.205374,0.000653
13511.750000,3,1.206126,1.208986,1.207675,0.000964
13512.000000,3,1.208513,1.211259,1.209673,0.000930
13512.250000,3,1.213387,1.216598,1.214581,0.001126
13512.500000,3,1.220832,1.224538,1.222276,0.001318
13512.750000,3,1.226674,1.230505,1.228069,0.001498
13513.000000,3,1.225771,1.230046,1.227454,0.001529
13513.250000,3,1.219077,1.224280,1.221391,0.001542
13513.500000,3,1.210957,1.215967,1.213477,0.001747
13513.750000,3,1.207532,1.212318,1.209672,0.001823
13514.000000,3,1.209275,1.214956,1.211120,0.001997
13514.250000,3,1.210135,1.217153,1.213041,0.002276
13514.500000,3,1.208708,1.213893,1.210755,0.002025
13514.750000,3,1.199422,1.204548,1.201850,0.002064
13515.000000,3,1.189072,1.194630,1.191777,0.002033
13515.250000,3,1.185202,1.190249,1.187409,0.002089
13515.500000,3,1.189341,1.196022,1.191881,0.002590
13515.750000,3,1.199132,1.206726,1.202110,0.002531
13516.000000,3,1.207890,1.213963,1.210192,0.002387
13516.250000,3,1.206126,1.211348,1.208454,0.002051
13516.500000,3,1.196166,1.202105,1.198684,0.002208
13516.750000,3,1.183934,1.190565,1.186707,0.002464
13517.000000,3,1.178899,1.185565,1.181325,0.002460
13517.250000,3,1.180742,1.188368,1.183058,0.002635
13517.500000,3,1.184074,1.191012,1.186767,0.002358
13517.750000,3,1.179545,1.186738,1.182537,0.002243
13518.000000,3,1.162852,1.169652,1.166025,0.002329
13518.250000,3,1.136465,1.142787,1.139724,0.002433
13518.500000,3,1.108182,1.115193,1.111857,0.002568
13518.750000,3,1.083672,1.090261,1.086911,0.002349
13519.000000,3,1.063269,1.069729,1.066139,0.002221
13519.250000,3,1.042106,1.047683,1.044982,0.002080
13519.500000,3,1.016070,1.021901,1.018992,0.002102
13519.750000,3,0.982732,0.989089,0.985762,0.002247
13520.000000,3,0.944163,0.950603,0.947259,0.002178
13520.250000,3,0.900963,0.907231,0.904158,0.002344
13520.500000,3,0.854211,0.860623,0.857372,0.002411
13520.750000,3,0.801458,0.808476,0.804789,0.002514
13521.000000,3,0.743219,0.750084,0.746167,0.002734
13521.250000,3,0.679810,0.686951,0.683249,0.002778
13521.500000,3,0.617833,0.624734,0.620716,0.002698
13521.750000,3,0.559246,0.565670,0.561777,0.002409
13522.000000,3,0.506117,0.511578,0.508095,0.002029
13522.250000,3,0.458165,0.463029,0.460140,0.001853
13522.500000,3,0.415463,0.420175,0.417253,0.001788
13522.750000,3,0.377705,0.382122,0.379532,0.001500
13523.000000,3,0.346226,0.350079,0.347887,0.001269
13523.250000,3,0.321459,0.324218,0.322476,0.001009
13523.500000,3,0.303007,0.305620,0.304199,0.000837
13523.750000,3,0.292238,0.293992,0.293101,0.000651
13524.000000,4,0.312705,0.314439,0.313460,0.000653
13524.250000,4,0.316903,0.318497,0.317574,0.000521
13524.500000,4,0.327212,0.329768,0.328611,0.000860
13524.750000,4,0.348093,0.351911,0.350191,0.001287
13525.000000,4,0.380233,0.384622,0.382788,0.001592
13525.250000,4,0.419959,0.425496,0.423392,0.001934
13525.500000,4,0.466249,0.471386,0.469222,0.001893
13525.750000,4,0.513896,0.519445,0.517213,0.002016
13526.000000,4,0.561543,0.567315,0.564831,0.002015
13526.250000,4,0.614064,0.620179,0.617692,0.002244
13526.500000,4,0.673568,0.680598,0.677769,0.002504
13526.750000,4,0.742065,0.749150,0.746244,0.002729
13527.000000,4,0.809471,0.816798,0.813685,0.002811
13527.250000,4,0.867888,0.873015,0.870592,0.002046
13527.500000,4,0.909011,0.912753,0.910898,0.001372
13527.750000,4,0.941199,0.944982,0.943237,0.001396
13528.000000,4,0.975864,0.980360,0.978412,0.001711
13528.250000,4,1.022351,1.027702,1.025120,0.002100
13528.500000,4,1.076291,1.082533,1.079786,0.002420
13528.750000,4,1.128279,1.134394,1.131399,0.002115
13529.000000,4,1.161648,1.165940,1.164071,0.001318
13529.250000,4,1.175377,1.177014,1.176202,0.000569
13529.500000,4,1.176254,1.178459,1.177612,0.000689
13529.750000,4,1.183263,1.186695,1.184872,0.001231
13530.000000,4,1.200189,1.204082,1.202598,0.001425
13530.250000,4,1.223219,1.227700,1.225954,0.001567
13530.500000,4,1.238837,1.241335,1.239876,0.000849
13530.750000,4,1.235667,1.237249,1.236682,0.000590
13531.000000,4,1.216908,1.219629,1.218483,0.000922
13531.250000,4,1.201392,1.203561,1.202490,0.000718
13531.500000,4,1.196537,1.199339,1.197906,0.000991
13531.750000,4,1.206270,1.211697,1.209018,0.001446
13532.000000,4,1.223438,1.229034,1.226087,0.001488
13532.250000,4,1.233627,1.237994,1.235352,0.001275
13532.500000,4,1.226910,1.229583,1.228342,0.000987
13532.750000,4,1.209518,1.212785,1.211388,0.001013
13533.000000,4,1.193912,1.197281,1.195525,0.001139
13533.250000,4,1.191201,1.194409,1.192426,0.001247
13533.500000,4,1.199884,1.205279,1.202449,0.001766
13533.750000,4,1.218681,1.224261,1.221317,0.001869
13534.000000,4,1.236482,1.241515,1.238692,0.001722
13534.250000,4,1.245704,1.249532,1.247561,0.001230
13534.500000,4,1.243090,1.246971,1.244674,0.001434
13534.750000,4,1.235570,1.239658,1.237515,0.001723
13535.000000,4,1.226908,1.231272,1.228564,0.001611
13535.250000,4,1.220825,1.224534,1.222752,0.001517
13535.500000,4,1.216328,1.220099,1.218157,0.001446
13535.750000,4,1.212446,1.215431,1.214098,0.000991
13536.000000,4,1.207542,1.210340,1.209037,0.001076
13536.250000,4,1.202124,1.205643,1.203892,0.001397
13536.500000,4,1.196158,1.199410,1.197638,0.001227
13536.750000,4,1.193452,1.196197,1.194988,0.000979
13537.000000,4,1.193574,1.195844,1.194608,0.000793
13537.250000,4,1.196237,1.199592,1.197723,0.001248
13537.500000,4,1.197574,1.200713,1.199378,0.000870
13537.750000,4,1.194008,1.196622,1.195306,0.000983
13538.000000,4,1.179331,1.182439,1.180861,0.001117
13538.250000,4,1.156654,1.160962,1.158493,0.001439
13538.500000,4,1.132017,1.135075,1.133646,0.001125
13538.750000,4,1.116318,1.119149,1.117458,0.000951
13539.000000,4,1.112275,1.114498,1.113220,0.000713
13539.250000,4,1.118902,1.122003,1.120218,0.001079
13539.500000,4,1.126061,1.129069,1.127331,0.001063
13539.750000,4,1.123996,1.126215,1.125043,0.000914
13540.000000,4,1.130605,1.138553,1.135149,0.002859
13540.250000,4,1.081428,1.085325,1.083588,0.001269
13540.500000,4,1.062621,1.065687,1.064193,0.001101
13540.750000,4,1.058311,1.061981,1.060100,0.001221
13541.000000,4,1.067137,1.070825,1.068661,0.001397
13541.250000,4,1.080465,1.084731,1.082550,0.001471
13541.500000,4,1.086640,1.089944,1.088082,0.001298
13541.750000,4,1.080028,1.083779,1.081951,0.001283
13542.000000,4,1.068178,1.071665,1.069402,0.001195
13542.250000,4,1.063081,1.066184,1.064604,0.001083
13542.500000,4,1.069699,1.074498,1.071978,0.001475
13542.750000,4,1.089322,1.093904,1.091147,0.001515
13543.000000,4,1.106483,1.111572,1.108653,0.001493
13543.250000,4,1.113022,1.115664,1.113862,0.000870
13543.500000,4,1.101195,1.104864,1.103003,0.001335
13543.750000,4,1.086004,1.089283,1.087886,0.001192
13544.000000,4,1.078711,1.081377,1.079838,0.000761
13544.250000,4,1.085397,1.089570,1.087068,0.001216
13544.500000,4,1.102442,1.105198,1.103922,0.000855
13544.750000,4,1.121746,1.124341,1.123288,0.000791
13545.000000,4,1.132026,1.133515,1.132858,0.000444
13545.250000,4,1.131855,1.134906,1.133899,0.000972
13545.500000,4,1.131150,1.132595,1.131981,0.000455
13545.750000,4,1.135076,1.137762,1.136302,0.000870
13546.000000,4,1.144557,1.146942,1.145524,0.000694
13546.250000,4,1.153435,1.156539,1.155220,0.001051
13546.500000,4,1.151209,1.154814,1.153297,0.001310
13546.750000,4,1.136049,1.141610,1.139381,0.001752
13547.000000,4,1.116746,1.121984,1.119256,0.001747
13547.250000,4,1.102780,1.107043,1.105453,0.001407
13547.500000,4,1.102649,1.106459,1.104457,0.001194
13547.750000,4,1.114674,1.118286,1.116382,0.001270
13548.000000,4,1.131720,1.136269,1.133869,0.001610
13548.250000,4,1.146424,1.151062,1.148772,0.001687
13548.500000,4,1.153015,1.157906,1.155356,0.001671
13548.750000,4,1.152343,1.157286,1.155449,0.002019
13549.000000,4,1.149052,1.154552,1.152059,0.002015
13549.250000,4,1.144447,1.149360,1.147418,0.001818
13549.500000,4,1.135838,1.141257,1.139044,0.001946
13549.750000,4,1.122836,1.129310,1.126146,0.002084
13550.000000,4,1.104616,1.110504,1.108409,0.002120
13550.250000,4,1.086888,1.093168,1.090498,0.002114
13550.500000,4,1.072069,1.076890,1.075298,0.001726
13550.750000,4,1.060451,1.064928,1.063115,0.001730
13551.000000,4,1.045361,1.050322,1.048065,0.001658
13551.250000,4,1.021714,1.027871,1.025610,0.002069
13551.500000,4,0.987796,0.994298,0.991144,0.002200
13551.750000,4,0.943688,0.952247,0.948071,0.002622
13552.000000,4,0.896559,0.904152,0.900175,0.002632
13552.250000,4,0.847941,0.855982,0.852300,0.002398
13552.500000,4,0.801561,0.807947,0.804894,0.002048
