# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.282595,0.284372,0.283216,0.000542
12428.250000,1,0.284149,0.286150,0.284844,0.000618
12428.500000,1,0.289300,0.290952,0.289809,0.000531
12428.750000,1,0.296833,0.298995,0.297673,0.000690
12429.000000,1,0.307143,0.309690,0.308400,0.000793
12429.250000,1,0.320419,0.323760,0.322017,0.001030
12429.500000,1,0.337608,0.341537,0.339515,0.001120
12429.750000,1,0.359282,0.363302,0.361284,0.001281
12430.000000,1,0.385311,0.390539,0.388191,0.001547
12430.250000,1,0.415252,0.421124,0.418593,0.001808
12430.500000,1,0.448122,0.453997,0.451195,0.001710
12430.750000,1,0.480690,0.486712,0.483888,0.001816
12431.000000,1,0.513514,0.519753,0.516566,0.001859
12431.250000,1,0.547221,0.553330,0.550244,0.001873
12431.500000,1,0.582834,0.590043,0.586052,0.002125
12431.750000,1,0.619826,0.627248,0.623121,0.002274
12432.000000,1,0.656832,0.663793,0.659864,0.002165
12432.250000,1,0.688606,0.695081,0.691990,0.002038
12432.500000,1,0.717824,0.723457,0.720365,0.001895
12432.750000,1,0.743271,0.749389,0.745646,0.001975
12433.000000,1,0.769012,0.774491,0.771592,0.001990
12433.250000,1,0.796428,0.802406,0.798696,0.002094
12433.500000,1,0.823487,0.829027,0.825635,0.001860
12433.750000,1,0.846020,0.850216,0.847857,0.001518
12434.000000,1,0.860923,0.865950,0.863138,0.001725
12434.250000,1,0.869943,0.873760,0.871917,0.001335
12434.500000,1,0.877405,0.881777,0.879553,0.001608
12434.750000,1,0.885540,0.889444,0.888027,0.001495
12435.000000,1,0.895870,0.900766,0.898678,0.001722
12435.250000,1,0.905798,0.910279,0.908836,0.001717
12435.500000,1,0.912002,0.917352,0.915427,0.001922
12435.750000,1,0.914482,0.919717,0.917508,0.001780
12436.000000,1,0.915733,0.920827,0.919024,0.001659
12436.250000,1,0.921510,0.926246,0.924079,0.001639
12436.500000,1,0.930775,0.936245,0.934093,0.001942
12436.750000,1,0.942034,0.948219,0.945707,0.002106
12437.000000,1,0.950164,0.957653,0.954524,0.002566
12437.250000,1,0.953697,0.960247,0.957076,0.002374
12437.500000,1,0.951192,0.958318,0.954689,0.002595
12437.750000,1,0.950788,0.956742,0.953576,0.001942
12438.000000,1,0.956292,0.963017,0.959714,0.002160
12438.250000,1,0.970008,0.976867,0.973804,0.002200
12438.500000,1,0.988668,0.996949,0.993577,0.002462
12438.750000,1,1.006565,1.014378,1.011214,0.002494
12439.000000,1,1.021682,1.028350,1.024928,0.002179
12439.250000,1,1.031196,1.038403,1.035221,0.002493
12439.500000,1,1.041367,1.048295,1.045395,0.002115
12439.750000,1,1.054613,1.061375,1.058816,0.002217
12440.000000,1,1.071402,1.078628,1.076477,0.002222
12440.250000,1,1.089336,1.096063,1.093669,0.002054
12440.500000,1,1.102164,1.109953,1.107071,0.002301
12440.750000,1,1.111459,1.120306,1.116281,0.002576
12441.000000,1,1.119211,1.127896,1.124260,0.002609
12441.250000,1,1.129094,1.138311,1.134533,0.002533
12441.500000,1,1.143484,1.152769,1.149397,0.002560
12441.750000,1,1.160612,1.170265,1.165922,0.002545
12442.000000,1,1.174256,1.184155,1.180143,0.002659
12442.250000,1,1.183054,1.193045,1.188049,0.002646
12442.500000,1,1.187064,1.197638,1.192225,0.002820
12442.750000,1,1.191523,1.200066,1.196374,0.002438
12443.000000,1,1.198837,1.208418,1.204541,0.002747
12443.250000,1,1.210053,1.219188,1.215635,0.002613
12443.500000,1,1.220891,1.230274,1.226359,0.003063
12443.750000,1,1.227091,1.236543,1.233162,0.003035
12444.000000,1,1.231181,1.239991,1.236246,0.002984
12444.250000,1,1.233809,1.242212,1.238909,0.002764
12444.500000,1,1.240576,1.248947,1.245787,0.002679
12444.750000,1,1.252777,1.262507,1.258552,0.002869
12445.000000,1,1.268800,1.278435,1.274301,0.002770
12445.250000,1,1.283997,1.291926,1.287664,0.002539
12445.500000,1,1.292355,1.300009,1.295068,0.002668
12445.750000,1,1.293685,1.302663,1.297304,0.002937
12446.000000,1,1.295811,1.305032,1.299768,0.002993
12446.250000,1,1.302416,1.311299,1.305948,0.003062
12446.500000,1,1.313321,1.321503,1.316935,0.002738
12446.750000,1,1.325274,1.333079,1.328225,0.002708
12447.000000,1,1.330771,1.339682,1.334635,0.003229
12447.250000,1,1.327974,1.338833,1.333405,0.003757
12447.500000,1,1.323494,1.333711,1.328399,0.003652
12447.750000,1,1.320998,1.330638,1.325738,0.003684
12448.000000,1,1.324496,1.334787,1.329965,0.004003
12448.250000,1,1.334551,1.344814,1.339710,0.004016
12448.500000,1,1.343776,1.355820,1.350413,0.004401
12448.750000,1,1.348562,1.362836,1.354790,0.004445
12449.000000,1,1.344953,1.359851,1.351045,0.004307
12449.250000,1,1.336985,1.350118,1.342272,0.003941
12449.500000,1,1.328891,1.343460,1.334116,0.004414
12449.750000,1,1.324492,1.340733,1.331391,0.004779
12450.000000,1,1.326912,1.339947,1.332975,0.004097
12450.250000,1,1.328646,1.345162,1.336681,0.004801
12450.500000,1,1.331340,1.346286,1.337741,0.004470
12450.750000,1,1.327674,1.343888,1.335589,0.004914
12451.000000,1,1.325479,1.339111,1.332156,0.004258
12451.250000,1,1.325223,1.339907,1.331996,0.004363
12451.500000,1,1.329318,1.343072,1.335934,0.004431
12451.750000,1,1.335211,1.347719,1.341233,0.004066
12452.000000,1,1.339235,1.351113,1.344549,0.003839
12452.250000,1,1.336826,1.349063,1.343042,0.003768
12452.500000,1,1.332193,1.344415,1.337979,0.003843
12452.750000,1,1.328779,1.339857,1.333409,0.003668
12453.000000,1,1.329460,1.340614,1.334659,0.003607
12453.250000,1,1.336979,1.347264,1.341296,0.003763
12453.500000,1,1.346174,1.356059,1.350905,0.003433
12453.750000,1,1.353571,1.362378,1.357743,0.003072
12454.000000,1,1.353727,1.361376,1.357307,0.002782
12454.250000,1,1.346735,1.353199,1.349261,0.002380
12454.500000,1,1.333541,1.339444,1.336262,0.002252
12454.750000,1,1.317520,1.323476,1.320449,0.002127
12455.000000,1,1.298924,1.306465,1.302693,0.002371
12455.250000,1,1.274456,1.282120,1.278259,0.002378
12455.500000,1,1.239326,1.246087,1.243709,0.002156
12455.750000,1,1.194090,1.202211,1.199196,0.002488
12456.000000,1,1.140416,1.148883,1.146255,0.002758
12456.250000,1,1.083664,1.093061,1.089371,0.003136
12456.500000,1,1.026037,1.035263,1.030966,0.003162
12456.750000,1,0.964423,0.973734,0.969718,0.003236
12457.000000,1,0.898461,0.908415,0.903568,0.003419
12457.250000,1,0.825975,0.836819,0.831648,0.003921
12457.500000,1,0.749218,0.760671,0.755157,0.004051
12457.750000,1,0.672678,0.683709,0.678408,0.003781
12458.000000,1,0.600137,0.610405,0.605524,0.003644
12458.250000,1,0.534469,0.543272,0.538724,0.003023
12458.500000,1,0.475503,0.483397,0.479309,0.002863
12458.750000,1,0.422968,0.429650,0.426023,0.002478
12459.000000,1,0.377413,0.382582,0.379826,0.002040
12459.250000,1,0.339506,0.343903,0.341706,0.001622
12459.500000,1,0.311667,0.315156,0.313455,0.001321
12459.750000,1,0.294571,0.296923,0.295857,0.000865
12460.000000,2,0.262578,0.264364,0.263018,0.000525
12460.250000,2,0.266733,0.268017,0.267202,0.000388
12460.500000,2,0.276943,0.278881,0.278316,0.000594
12460.750000,2,0.295376,0.298356,0.297188,0.000876
12461.000000,2,0.320198,0.323894,0.322460,0.001099
12461.250000,2,0.351845,0.356502,0.354697,0.001449
12461.500000,2,0.389472,0.395158,0.392572,0.001707
12461.750000,2,0.432816,0.439058,0.436140,0.001930
12462.000000,2,0.478654,0.486180,0.482907,0.002298
12462.250000,2,0.527798,0.535522,0.532172,0.002241
12462.500000,2,0.577068,0.585221,0.581336,0.002342
12462.750000,2,0.627417,0.636519,0.632156,0.002700
12463.000000,2,0.679084,0.689355,0.684199,0.002902
12463.250000,2,0.733480,0.743908,0.739062,0.002966
12463.500000,2,0.787657,0.798514,0.793220,0.003009
12463.750000,2,0.837829,0.848667,0.843855,0.003032
12464.000000,2,0.881522,0.892093,0.887241,0.002886
12464.250000,2,0.918094,0.927545,0.923444,0.002708
12464.500000,2,0.949333,0.958924,0.955157,0.002762
12464.750000,2,0.980710,0.989417,0.985842,0.002650
12465.000000,2,1.010669,1.019594,1.016327,0.002853
12465.250000,2,1.039833,1.048547,1.045222,0.002795
12465.500000,2,1.063435,1.070615,1.067597,0.002680
12465.750000,2,1.079269,1.088695,1.084975,0.003009
12466.000000,2,1.092609,1.103372,1.098143,0.003189
12466.250000,2,1.107750,1.119633,1.113411,0.003476
12466.500000,2,1.125385,1.136135,1.130874,0.003123
12466.750000,2,1.144366,1.155482,1.150002,0.003018
12467.000000,2,1.158834,1.169271,1.163658,0.002960
12467.250000,2,1.164316,1.175949,1.169229,0.003044
12467.500000,2,1.161625,1.172590,1.165472,0.003033
12467.750000,2,1.157716,1.168081,1.161105,0.002814
12468.000000,2,1.157340,1.167799,1.161525,0.002810
12468.250000,2,1.166830,1.175072,1.169565,0.002277
12468.500000,2,1.179616,1.186228,1.182193,0.001817
12468.750000,2,1.192405,1.197919,1.193933,0.001800
12469.000000,2,1.197144,1.202952,1.199474,0.001813
12469.250000,2,1.196966,1.202781,1.199825,0.001931
12469.500000,2,1.195643,1.201840,1.198909,0.001966
12469.750000,2,1.199500,1.204850,1.202392,0.001758
12470.000000,2,1.206210,1.211856,1.209265,0.002108
12470.250000,2,1.214308,1.221015,1.217426,0.002231
12470.500000,2,1.216894,1.225464,1.220863,0.002883
12470.750000,2,1.216460,1.225082,1.220686,0.002892
12471.000000,2,1.214011,1.222777,1.217806,0.002804
12471.250000,2,1.213548,1.223632,1.218071,0.003192
12471.500000,2,1.218941,1.228212,1.223372,0.003179
12471.750000,2,1.228100,1.238761,1.232928,0.003261
12472.000000,2,1.236283,1.246894,1.241229,0.003444
12472.250000,2,1.240506,1.251152,1.245184,0.003283
12472.500000,2,1.239820,1.250498,1.244660,0.003294
12472.750000,2,1.240547,1.253115,1.245911,0.003955
12473.000000,2,1.245177,1.256165,1.250115,0.003397
12473.250000,2,1.253606,1.265103,1.258582,0.003639
12473.500000,2,1.260752,1.272190,1.265291,0.003486
12473.750000,2,1.262434,1.273055,1.266792,0.003277
12474.000000,2,1.256781,1.267912,1.261266,0.003295
12474.250000,2,1.247973,1.258983,1.252712,0.003136
12474.500000,2,1.241957,1.253447,1.246768,0.003251
12474.750000,2,1.243468,1.253598,1.248358,0.003178
12475.000000,2,1.249827,1.259477,1.254571,0.003009
12475.250000,2,1.255693,1.265325,1.260758,0.002810
12475.500000,2,1.256468,1.264298,1.261415,0.002767
12475.750000,2,1.252871,1.260932,1.258017,0.002488
12476.000000,2,1.268481,1.280172,1.274255,0.003555
12476.250000,2,1.244647,1.252228,1.249150,0.002585
12476.500000,2,1.244537,1.251975,1.248986,0.002597
12476.750000,2,1.248064,1.253015,1.250231,0.001642
12477.000000,2,1.245464,1.249757,1.247293,0.001421
12477.250000,2,1.237473,1.244128,1.240367,0.002150
12477.500000,2,1.228574,1.235201,1.231402,0.002266
12477.750000,2,1.224965,1.231506,1.227999,0.002191
12478.000000,2,1.228902,1.235245,1.231983,0.002358
12478.250000,2,1.239927,1.247006,1.242796,0.002227
12478.500000,2,1.252142,1.259770,1.255361,0.002427
12478.750000,2,1.260097,1.267763,1.263330,0.002862
12479.000000,2,1.260618,1.268487,1.263722,0.002833
12479.250000,2,1.257029,1.264732,1.260135,0.002869
12479.500000,2,1.252083,1.261296,1.255362,0.003386
12479.750000,2,1.250140,1.260893,1.254104,0.003361
12480.000000,2,1.250276,1.261457,1.253578,0.003388
12480.250000,2,1.250980,1.260328,1.253302,0.003006
12480.500000,2,1.247569,1.257748,1.250452,0.002990
12480.750000,2,1.243731,1.253556,1.246527,0.002916
12481.000000,2,1.239687,1.249716,1.242325,0.002964
12481.250000,2,1.235570,1.247237,1.239338,0.003360
12481.500000,2,1.230829,1.240163,1.234310,0.002577
12481.750000,2,1.222455,1.230609,1.224974,0.002510
12482.000000,2,1.205262,1.214304,1.209114,0.002926
12482.250000,2,1.186138,1.194864,1.189761,0.002847
12482.500000,2,1.168462,1.177006,1.171794,0.002816
12482.750000,2,1.156595,1.163533,1.159538,0.002212
12483.000000,2,1.149156,1.155511,1.152203,0.001919
12483.250000,2,1.144787,1.151046,1.147859,0.002148
12483.500000,2,1.137711,1.143594,1.140490,0.002079
12483.750000,2,1.127102,1.131781,1.129601,0.001775
12484.000000,2,1.112996,1.118616,1.115910,0.002073
12484.250000,2,1.101273,1.107057,1.104260,0.002131
12484.500000,2,1.093759,1.097705,1.095839,0.001567
12484.750000,2,1.088786,1.093579,1.091415,0.001689
12485.000000,2,1.083279,1.088899,1.086193,0.001782
12485.250000,2,1.074957,1.079630,1.077468,0.001491
12485.500000,2,1.060078,1.065529,1.063257,0.001967
12485.750000,2,1.043142,1.048736,1.046159,0.002097
12486.000000,2,1.025963,1.031628,1.029270,0.001904
12486.250000,2,1.011297,1.017631,1.015286,0.002198
12486.500000,2,0.997004,1.003735,1.001330,0.002298
12486.750000,2,0.981893,0.988950,0.985340,0.002349
12487.000000,2,0.959059,0.966373,0.962314,0.002566
12487.250000,2,0.930882,0.938626,0.934280,0.002731
12487.500000,2,0.897507,0.906054,0.900909,0.003101
12487.750000,2,0.862613,0.871410,0.866305,0.002982
12488.000000,2,0.825726,0.834899,0.829580,0.003041
12488.250000,2,0.785260,0.796092,0.789772,0.003361
12488.500000,2,0.740902,0.751114,0.744731,0.003196
12488.750000,2,0.690845,0.701256,0.695030,0.003349
12489.000000,2,0.637637,0.647583,0.641924,0.003075
12489.250000,2,0.585164,0.595183,0.589668,0.003042
12489.500000,2,0.535162,0.544392,0.539659,0.002842
12489.750000,2,0.489391,0.497376,0.493169,0.002520
12490.000000,2,0.445944,0.453253,0.449196,0.002475
12490.250000,2,0.405647,0.412217,0.408822,0.002279
12490.500000,2,0.368428,0.374135,0.371283,0.001973
12490.750000,2,0.336758,0.341786,0.339136,0.001780
12491.000000,2,0.309477,0.314306,0.311751,0.001664
12491.250000,2,0.289336,0.292886,0.290663,0.001279
12491.500000,2,0.273665,0.276961,0.274886,0.001053
12491.750000,2,0.264689,0.267057,0.265492,0.000789
12492.000000,3,0.326760,0.328765,0.327536,0.000738
12492.250000,3,0.328921,0.331291,0.329898,0.000777
12492.500000,3,0.335937,0.338696,0.337147,0.000869
12492.750000,3,0.348288,0.351619,0.349629,0.000974
12493.000000,3,0.366477,0.371188,0.368401,0.001378
12493.250000,3,0.390551,0.395774,0.392674,0.001556
12493.500000,3,0.420108,0.426051,0.422570,0.001778
12493.750000,3,0.453657,0.460114,0.456304,0.001973
12494.000000,3,0.490348,0.498305,0.493366,0.002417
12494.250000,3,0.530741,0.539208,0.534119,0.002615
12494.500000,3,0.574802,0.583597,0.578506,0.002767
12494.750000,3,0.622619,0.633002,0.626710,0.003150
12495.000000,3,0.672556,0.683456,0.676776,0.003403
12495.250000,3,0.721692,0.732330,0.725739,0.003391
12495.500000,3,0.765909,0.776927,0.770016,0.003281
12495.750000,3,0.804044,0.815840,0.809083,0.003529
12496.000000,3,0.840889,0.852014,0.845421,0.003324
12496.250000,3,0.875698,0.887521,0.880526,0.003500
12496.500000,3,0.910367,0.921698,0.915097,0.003356
12496.750000,3,0.941582,0.953136,0.947006,0.003333
12497.000000,3,0.967134,0.978651,0.972921,0.003255
12497.250000,3,0.985799,0.995637,0.990988,0.002927
12497.500000,3,0.996459,1.006308,1.002340,0.002924
12497.750000,3,1.006062,1.014782,1.011442,0.002621
12498.000000,3,1.016368,1.026464,1.022016,0.002819
12498.250000,3,1.028446,1.036974,1.034044,0.002545
12498.500000,3,1.040356,1.048687,1.046152,0.002564
12498.750000,3,1.048177,1.056756,1.054045,0.002591
12499.000000,3,1.052503,1.059656,1.057982,0.002186
12499.250000,3,1.053275,1.060636,1.058678,0.002250
12499.500000,3,1.054998,1.062716,1.060718,0.002281
12499.750000,3,1.061878,1.068636,1.066346,0.001888
12500.000000,3,1.069442,1.077727,1.075162,0.002303
12500.250000,3,1.077837,1.085007,1.083049,0.002159
12500.500000,3,1.082490,1.090391,1.087600,0.002228
12500.750000,3,1.082054,1.089592,1.087143,0.002174
12501.000000,3,1.081619,1.088962,1.086012,0.002107
12501.250000,3,1.081282,1.088313,1.085888,0.002055
12501.500000,3,1.083826,1.091781,1.089301,0.002426
12501.750000,3,1.088093,1.097168,1.094398,0.002658
12502.000000,3,1.093410,1.101166,1.098716,0.002462
12502.250000,3,1.095469,1.103894,1.101001,0.002593
12502.500000,3,1.097835,1.106393,1.103114,0.002458
12502.750000,3,1.101508,1.109551,1.106571,0.002516
12503.000000,3,1.107190,1.116177,1.113101,0.002925
12503.250000,3,1.113328,1.123354,1.119080,0.003044
12503.500000,3,1.115467,1.124223,1.120784,0.002860
12503.750000,3,1.110398,1.119606,1.116328,0.003023
12504.000000,3,1.102349,1.111380,1.107673,0.002991
12504.250000,3,1.093301,1.102575,1.098904,0.003011
12504.500000,3,1.090400,1.098717,1.095629,0.002654
12504.750000,3,1.092162,1.101626,1.098354,0.002767
12505.000000,3,1.097290,1.105557,1.103328,0.002594
12505.250000,3,1.100003,1.108417,1.106019,0.002640
12505.500000,3,1.096845,1.105057,1.102519,0.002596
12505.750000,3,1.090044,1.097689,1.095275,0.002455
12506.000000,3,1.083252,1.092558,1.088503,0.002537
12506.250000,3,1.080045,1.089380,1.085188,0.002469
12506.500000,3,1.078391,1.088653,1.084671,0.002778
12506.750000,3,1.076520,1.086301,1.081790,0.002685
12507.000000,3,1.066601,1.077265,1.072095,0.002992
12507.250000,3,1.051345,1.062510,1.057271,0.003067
12507.500000,3,1.038059,1.047266,1.042368,0.002831
12507.750000,3,1.029941,1.039057,1.034846,0.002887
12508.000000,3,1.032020,1.042220,1.037419,0.003246
12508.250000,3,1.041128,1.051698,1.047126,0.003532
12508.500000,3,1.050424,1.060976,1.056122,0.003465
12508.750000,3,1.052612,1.063777,1.058890,0.003608
12509.000000,3,1.049414,1.060012,1.055559,0.003299
12509.250000,3,1.044543,1.055313,1.051122,0.003352
12509.500000,3,1.046474,1.056950,1.052049,0.003137
12509.750000,3,1.055077,1.065424,1.060611,0.003164
12510.000000,3,1.068432,1.078617,1.074014,0.003255
12510.250000,3,1.078748,1.090575,1.084919,0.003525
12510.500000,3,1.084024,1.093688,1.089282,0.002945
12510.750000,3,1.083371,1.093346,1.088892,0.003053
12511.000000,3,1.085757,1.094059,1.090219,0.002702
12511.250000,3,1.094261,1.101670,1.097914,0.002668
12511.500000,3,1.109587,1.116690,1.113209,0.002683
12511.750000,3,1.126456,1.132705,1.129386,0.002374
12512.000000,3,1.137276,1.143258,1.140537,0.002348
12512.250000,3,1.141187,1.146484,1.143861,0.001796
12512.500000,3,1.140897,1.145517,1.143205,0.001500
12512.750000,3,1.143307,1.147464,1.145354,0.001534
12513.000000,3,1.152805,1.157479,1.154910,0.001520
12513.250000,3,1.167500,1.172307,1.169827,0.001652
12513.500000,3,1.182744,1.186842,1.185046,0.001496
12513.750000,3,1.192286,1.197191,1.194177,0.001558
12514.000000,3,1.195297,1.200933,1.197898,0.001701
12514.250000,3,1.197409,1.206220,1.201186,0.002498
12514.500000,3,1.206595,1.215199,1.210290,0.002467
12514.750000,3,1.222606,1.232296,1.227268,0.002919
12515.000000,3,1.243538,1.255591,1.248706,0.003216
12515.250000,3,1.261681,1.275846,1.267496,0.003883
12515.500000,3,1.274005,1.289280,1.279778,0.004205
12515.750000,3,1.280541,1.296794,1.285672,0.004691
12516.000000,3,1.284227,1.301714,1.289919,0.004987
12516.250000,3,1.291710,1.310684,1.297806,0.005470
12516.500000,3,1.304542,1.324177,1.311199,0.005502
12516.750000,3,1.319696,1.342463,1.326735,0.006478
12517.000000,3,1.333246,1.356788,1.340398,0.006786
12517.250000,3,1.343697,1.366529,1.350310,0.006632
12517.500000,3,1.352953,1.375598,1.358697,0.006797
12517.750000,3,1.359429,1.384211,1.365397,0.007365
12518.000000,3,1.365048,1.388299,1.370524,0.007038
12518.250000,3,1.362938,1.387309,1.369026,0.007272
12518.500000,3,1.350195,1.374459,1.356741,0.007164
12518.750000,3,1.326608,1.350571,1.332705,0.007223
12519.000000,3,1.295492,1.318594,1.301448,0.007038
12519.250000,3,1.263959,1.284281,1.269278,0.006219
12519.500000,3,1.234190,1.254086,1.239845,0.005941
12519.750000,3,1.205117,1.222673,1.210785,0.005256
12520.000000,3,1.172296,1.188964,1.177158,0.005280
12520.250000,3,1.126229,1.143256,1.132262,0.005374
12520.500000,3,1.069340,1.085816,1.075734,0.005199
12520.750000,3,1.004317,1.019219,1.010643,0.004747
12521.000000,3,0.936050,0.950267,0.942480,0.004741
12521.250000,3,0.866250,0.879288,0.872597,0.004483
12521.500000,3,0.794181,0.807243,0.800766,0.004540
12521.750000,3,0.719405,0.732809,0.726530,0.004360
12522.000000,3,0.645814,0.657686,0.651711,0.003902
12522.250000,3,0.575208,0.586334,0.580469,0.003611
12522.500000,3,0.512237,0.521745,0.516658,0.003002
12522.750000,3,0.458985,0.466529,0.462110,0.002412
12523.000000,3,0.414469,0.421333,0.417486,0.002107
12523.250000,3,0.379449,0.384607,0.381624,0.001581
12523.500000,3,0.353250,0.357451,0.355043,0.001167
12523.750000,3,0.336756,0.340009,0.338098,0.000846
12524.000000,4,0.266215,0.267709,0.267075,0.000440
12524.250000,4,0.269607,0.271701,0.270567,0.000634
12524.500000,4,0.279855,0.282737,0.281003,0.000837
12524.750000,4,0.296210,0.299998,0.297961,0.001051
12525.000000,4,0.318699,0.322985,0.320740,0.001272
12525.250000,4,0.345589,0.350986,0.348276,0.001531
12525.500000,4,0.377455,0.383505,0.380612,0.001767
12525.750000,4,0.414561,0.421331,0.418154,0.001972
12526.000000,4,0.457069,0.465261,0.461193,0.002399
12526.250000,4,0.505501,0.515444,0.510170,0.002864
12526.500000,4,0.559397,0.569516,0.564285,0.003040
12526.750000,4,0.615393,0.625961,0.620945,0.003095
12527.000000,4,0.671708,0.682544,0.676948,0.003218
12527.250000,4,0.725372,0.735352,0.730447,0.002989
12527.500000,4,0.775641,0.785737,0.780560,0.003008
12527.750000,4,0.824007,0.833479,0.828489,0.003011
12528.000000,4,0.870107,0.879911,0.874682,0.002985
12528.250000,4,0.912301,0.921193,0.916574,0.002855
12528.500000,4,0.947105,0.956526,0.951975,0.002897
12528.750000,4,0.976331,0.984790,0.980536,0.002563
12529.000000,4,0.999734,1.008471,1.004628,0.002751
12529.250000,4,1.020758,1.030479,1.026429,0.002910
12529.500000,4,1.044381,1.052677,1.048899,0.002631
12529.750000,4,1.066095,1.075612,1.071867,0.002859
12530.000000,4,1.086079,1.096219,1.092162,0.002890
12530.250000,4,1.100425,1.110879,1.106415,0.002961
12530.500000,4,1.108903,1.120788,1.114899,0.003347
12530.750000,4,1.114121,1.126112,1.119824,0.003284
12531.000000,4,1.117870,1.129916,1.123903,0.003215
12531.250000,4,1.125638,1.136692,1.131220,0.003008
12531.500000,4,1.134875,1.145870,1.140454,0.002924
12531.750000,4,1.144153,1.155887,1.149745,0.003228
12532.000000,4,1.150551,1.163908,1.156522,0.003680
12532.250000,4,1.154400,1.166349,1.160294,0.003228
12532.500000,4,1.158669,1.168986,1.163770,0.002792
12532.750000,4,1.162627,1.172770,1.168279,0.002870
12533.000000,4,1.170005,1.179171,1.175806,0.002741
12533.250000,4,1.177113,1.187469,1.183277,0.003090
12533.500000,4,1.183362,1.192666,1.188273,0.002792
12533.750000,4,1.184221,1.194331,1.189210,0.003305
12534.000000,4,1.183142,1.192455,1.187118,0.002967
12534.250000,4,1.181522,1.191936,1.186167,0.003218
12534.500000,4,1.184151,1.195369,1.188626,0.003250
12534.750000,4,1.192635,1.202823,1.196373,0.003122
12535.000000,4,1.203086,1.213969,1.206936,0.003261
12535.250000,4,1.212670,1.222999,1.215591,0.003201
12535.500000,4,1.218868,1.228837,1.221623,0.003263
12535.750000,4,1.222018,1.233916,1.225067,0.003682
12536.000000,4,1.224589,1.236061,1.227710,0.003629
12536.250000,4,1.227339,1.238386,1.230892,0.003184
12536.500000,4,1.231350,1.241699,1.234349,0.003287
12536.750000,4,1.232290,1.242697,1.235250,0.003322
12537.000000,4,1.229229,1.239973,1.232849,0.003159
12537.250000,4,1.225109,1.235542,1.228080,0.003378
12537.500000,4,1.219081,1.228797,1.222746,0.003333
12537.750000,4,1.217088,1.226382,1.220545,0.002954
12538.000000,4,1.218798,1.226232,1.221818,0.002720
12538.250000,4,1.222088,1.229795,1.224991,0.002595
12538.500000,4,1.223283,1.229504,1.225869,0.002424
12538.750000,4,1.220257,1.227222,1.223109,0.002503
12539.000000,4,1.215918,1.222075,1.218527,0.002346
12539.250000,4,1.211702,1.217422,1.214919,0.001952
12539.500000,4,1.212867,1.216987,1.215071,0.001468
12539.750000,4,1.216074,1.219795,1.218047,0.001257
12540.000000,4,1.221541,1.225741,1.223310,0.001393
12540.250000,4,1.215735,1.220451,1.218027,0.001500
12540.500000,4,1.208515,1.213543,1.210499,0.001626
12540.750000,4,1.199650,1.206635,1.202405,0.002376
12541.000000,4,1.192962,1.201456,1.197083,0.002433
12541.250000,4,1.193051,1.201336,1.197308,0.002337
12541.500000,4,1.197605,1.206685,1.202646,0.002905
12541.750000,4,1.201645,1.211473,1.207377,0.002800
12542.000000,4,1.204510,1.213323,1.209123,0.002734
12542.250000,4,1.199956,1.210134,1.205621,0.003019
12542.500000,4,1.197042,1.205525,1.200890,0.002498
12542.750000,4,1.191520,1.202296,1.197459,0.003136
12543.000000,4,1.189880,1.201206,1.195878,0.003159
12543.250000,4,1.188546,1.197717,1.192953,0.002718
12543.500000,4,1.179932,1.190300,1.184816,0.002958
12543.750000,4,1.167327,1.177353,1.171577,0.002908
12544.000000,4,1.152469,1.164227,1.158025,0.003175
12544.250000,4,1.144447,1.156439,1.149627,0.003423
12544.500000,4,1.144902,1.156049,1.150164,0.003111
12544.750000,4,1.151639,1.163127,1.157620,0.003279
12545.000000,4,1.161834,1.172625,1.167283,0.003013
12545.250000,4,1.167040,1.179003,1.172702,0.003173
12545.500000,4,1.166477,1.176873,1.171343,0.002956
12545.750000,4,1.161044,1.172615,1.166401,0.003183
12546.000000,4,1.156391,1.168476,1.162299,0.003305
12546.250000,4,1.156094,1.168026,1.161539,0.003344
12546.500000,4,1.157912,1.168956,1.163291,0.003015
12546.750000,4,1.159246,1.171335,1.164929,0.003302
12547.000000,4,1.159443,1.171065,1.164594,0.003037
12547.250000,4,1.157932,1.169625,1.163825,0.003066
12547.500000,4,1.160648,1.170645,1.165173,0.002763
12547.750000,4,1.165311,1.175394,1.170548,0.002777
12548.000000,4,1.172987,1.181442,1.177696,0.002393
12548.250000,4,1.176040,1.183921,1.180022,0.002168
12548.500000,4,1.170221,1.177593,1.173471,0.002042
12548.750000,4,1.157487,1.163627,1.159704,0.001873
12549.000000,4,1.143054,1.147692,1.145323,0.001365
12549.250000,4,1.135823,1.139832,1.137872,0.001384
12549.500000,4,1.136040,1.140621,1.139196,0.001378
12549.750000,4,1.143143,1.148162,1.145416,0.001576
12550.000000,4,1.146107,1.151623,1.148022,0.001765
12550.250000,4,1.136915,1.143880,1.139224,0.002197
12550.500000,4,1.117656,1.125956,1.120397,0.002613
12550.750000,4,1.093877,1.101624,1.096343,0.002439
12551.000000,4,1.070418,1.079945,1.073733,0.002947
12551.250000,4,1.050091,1.060846,1.053780,0.003255
12551.500000,4,1.027420,1.038063,1.030950,0.003285
12551.750000,4,0.995940,1.006788,0.999528,0.003302
12552.000000,4,0.951033,0.962646,0.955290,0.003423
12552.250000,4,0.896944,0.908632,0.901876,0.003438
12552.500000,4,0.841256,0.852217,0.845868,0.003358
