# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.270149,0.271390,0.270692,0.000435
13428.250000,1,0.273803,0.275160,0.274514,0.000470
13428.500000,1,0.283924,0.285935,0.284891,0.000639
13428.750000,1,0.301571,0.303986,0.302960,0.000815
13429.000000,1,0.325912,0.329060,0.327773,0.001014
13429.250000,1,0.357982,0.361984,0.360230,0.001368
13429.500000,1,0.396499,0.400453,0.398763,0.001470
13429.750000,1,0.440991,0.445982,0.443955,0.001774
13430.000000,1,0.490689,0.495990,0.493709,0.001878
13430.250000,1,0.544427,0.550036,0.547821,0.002011
13430.500000,1,0.601052,0.606641,0.604336,0.002042
13430.750000,1,0.659665,0.665498,0.663123,0.002175
13431.000000,1,0.718541,0.724685,0.722270,0.002213
13431.250000,1,0.777963,0.783008,0.780763,0.001970
13431.500000,1,0.832706,0.838046,0.835733,0.002022
13431.750000,1,0.884265,0.888643,0.886988,0.001610
13432.000000,1,0.930685,0.935532,0.933671,0.001618
13432.250000,1,0.973644,0.978686,0.976374,0.001550
13432.500000,1,1.012012,1.015794,1.014025,0.001431
13432.750000,1,1.046268,1.049534,1.048136,0.001077
13433.000000,1,1.075695,1.078645,1.077443,0.001062
13433.250000,1,1.099793,1.102664,1.101545,0.000866
13433.500000,1,1.118758,1.121213,1.120058,0.000812
13433.750000,1,1.133285,1.135138,1.134211,0.000523
13434.000000,1,1.144160,1.145695,1.144770,0.000466
13434.250000,1,1.153018,1.155203,1.153991,0.000759
13434.500000,1,1.160096,1.163693,1.161195,0.001083
13434.750000,1,1.166650,1.169712,1.167637,0.000932
13435.000000,1,1.171618,1.175268,1.172373,0.001193
13435.250000,1,1.175535,1.178021,1.176386,0.000745
13435.500000,1,1.177884,1.182115,1.179084,0.001380
13435.750000,1,1.181548,1.185603,1.182743,0.001330
13436.000000,1,1.185631,1.189586,1.186950,0.001318
13436.250000,1,1.190003,1.193942,1.191272,0.001184
13436.500000,1,1.193771,1.198489,1.194734,0.001565
13436.750000,1,1.196699,1.201777,1.198152,0.001615
13437.000000,1,1.199427,1.203692,1.200446,0.001356
13437.250000,1,1.200858,1.205154,1.202290,0.001352
13437.500000,1,1.202591,1.205830,1.203464,0.001068
13437.750000,1,1.203414,1.206435,1.204213,0.000947
13438.000000,1,1.202358,1.205648,1.203313,0.001101
13438.250000,1,1.201567,1.204872,1.202547,0.001009
13438.500000,1,1.215903,1.218641,1.216877,0.000855
13438.750000,1,1.200018,1.202765,1.200737,0.000897
13439.000000,1,1.200873,1.203813,1.201870,0.000896
13439.250000,1,1.204424,1.207151,1.205121,0.000870
13439.500000,1,1.207048,1.210045,1.208558,0.000927
13439.750000,1,1.210860,1.212424,1.211441,0.000458
13440.000000,1,1.212474,1.213916,1.213140,0.000478
13440.250000,1,1.213660,1.214431,1.213946,0.000261
13440.500000,1,1.214071,1.215241,1.214585,0.000350
13440.750000,1,1.215913,1.216569,1.216334,0.000230
13441.000000,1,1.217401,1.219154,1.218486,0.000607
13441.250000,1,1.218980,1.220749,1.220306,0.000588
13441.500000,1,1.219300,1.221187,1.220257,0.000604
13441.750000,1,1.217335,1.219467,1.218565,0.000622
13442.000000,1,1.214632,1.217090,1.216066,0.000726
13442.250000,1,1.212686,1.215828,1.214386,0.001068
13442.500000,1,1.212455,1.215036,1.213717,0.000859
13442.750000,1,1.212564,1.215879,1.214919,0.001136
13443.000000,1,1.214743,1.217066,1.215936,0.000764
13443.250000,1,1.215792,1.217413,1.216772,0.000616
13443.500000,1,1.214108,1.217039,1.216240,0.000953
13443.750000,1,1.214552,1.216209,1.215392,0.000582
13444.000000,1,1.214383,1.215899,1.215280,0.000549
13444.250000,1,1.215393,1.217020,1.216369,0.000590
13444.500000,1,1.215973,1.217686,1.216790,0.000509
13444.750000,1,1.217042,1.218568,1.217560,0.000526
13445.000000,1,1.215678,1.217549,1.216478,0.000560
13445.250000,1,1.214039,1.215193,1.214515,0.000400
13445.500000,1,1.211025,1.213121,1.211754,0.000715
13445.750000,1,1.208378,1.209339,1.209000,0.000309
13446.000000,1,1.205048,1.206998,1.206207,0.000589
13446.250000,1,1.201898,1.202928,1.202418,0.000361
13446.500000,1,1.196536,1.197732,1.197055,0.000390
13446.750000,1,1.190376,1.192158,1.191552,0.000672
13447.000000,1,1.185565,1.186442,1.185986,0.000290
13447.250000,1,1.181599,1.183062,1.182630,0.000492
13447.500000,1,1.179568,1.181345,1.180397,0.000605
13447.750000,1,1.178229,1.180078,1.179243,0.000521
13448.000000,1,1.176874,1.177905,1.177374,0.000361
13448.250000,1,1.174211,1.176518,1.175256,0.000707
13448.500000,1,1.171538,1.173516,1.172088,0.000621
13448.750000,1,1.168825,1.171022,1.169782,0.000724
13449.000000,1,1.168546,1.169703,1.169071,0.000409
13449.250000,1,1.169136,1.170714,1.170038,0.000490
13449.500000,1,1.168871,1.171146,1.170208,0.000677
13449.750000,1,1.167741,1.168937,1.168421,0.000474
13450.000000,1,1.163491,1.165503,1.164469,0.000592
13450.250000,1,1.157371,1.160077,1.159007,0.000797
13450.500000,1,1.153196,1.154792,1.154416,0.000516
13450.750000,1,1.151452,1.153709,1.152943,0.000688
13451.000000,1,1.150968,1.152732,1.151911,0.000649
13451.250000,1,1.150172,1.153180,1.151595,0.000853
13451.500000,1,1.146653,1.149507,1.148070,0.000930
13451.750000,1,1.140734,1.143639,1.142506,0.000896
13452.000000,1,1.132748,1.135587,1.134321,0.000787
13452.250000,1,1.125317,1.128710,1.126947,0.000963
13452.500000,1,1.119398,1.122803,1.121051,0.001002
13452.750000,1,1.116031,1.117220,1.116415,0.000411
13453.000000,1,1.111267,1.112950,1.112494,0.000530
13453.250000,1,1.106797,1.108491,1.107622,0.000534
13453.500000,1,1.099521,1.100518,1.100104,0.000333
13453.750000,1,1.090875,1.093103,1.091464,0.000749
13454.000000,1,1.080716,1.083249,1.081963,0.000840
13454.250000,1,1.070176,1.072629,1.071385,0.000875
13454.500000,1,1.057374,1.059630,1.058473,0.000866
13454.750000,1,1.041362,1.043525,1.042156,0.000811
13455.000000,1,1.019259,1.021543,1.020185,0.000908
13455.250000,1,0.991826,0.994585,0.992961,0.001107
13455.500000,1,0.958550,0.962434,0.960035,0.001347
13455.750000,1,0.922115,0.925830,0.923416,0.001416
13456.000000,1,0.880663,0.884823,0.882591,0.001599
13456.250000,1,0.835223,0.839707,0.837553,0.001697
13456.500000,1,0.785412,0.790462,0.787475,0.001934
13456.750000,1,0.732735,0.737570,0.734663,0.002120
13457.000000,1,0.677452,0.682747,0.679554,0.002289
13457.250000,1,0.623259,0.628610,0.625483,0.002112
13457.500000,1,0.570104,0.574891,0.572288,0.001981
13457.750000,1,0.519622,0.524426,0.521757,0.002007
13458.000000,1,0.471845,0.476287,0.473812,0.001880
13458.250000,1,0.427512,0.431543,0.429211,0.001707
13458.500000,1,0.386657,0.390572,0.388341,0.001628
13458.750000,1,0.351663,0.355003,0.352966,0.001324
13459.000000,1,0.321886,0.324732,0.323081,0.001076
13459.250000,1,0.299143,0.301682,0.300156,0.000864
13459.500000,1,0.282266,0.284359,0.283140,0.000728
13459.750000,1,0.272768,0.274252,0.273359,0.000484
13460.000000,2,0.283218,0.284216,0.283844,0.000331
13460.250000,2,0.285793,0.286960,0.286561,0.000392
13460.500000,2,0.293240,0.294725,0.294249,0.000458
13460.750000,2,0.306275,0.308258,0.307554,0.000718
13461.000000,2,0.323970,0.326447,0.325537,0.000878
13461.250000,2,0.347038,0.350220,0.348898,0.001113
13461.500000,2,0.375024,0.377984,0.376646,0.001173
13461.750000,2,0.407221,0.410856,0.409419,0.001400
13462.000000,2,0.443716,0.447950,0.446156,0.001582
13462.250000,2,0.484882,0.489217,0.487277,0.001772
13462.500000,2,0.528316,0.533264,0.531044,0.001966
13462.750000,2,0.574158,0.579370,0.577025,0.002034
13463.000000,2,0.620361,0.625520,0.623086,0.002049
13463.250000,2,0.666357,0.671074,0.668667,0.001983
13463.500000,2,0.709867,0.714987,0.712314,0.002148
13463.750000,2,0.751034,0.756841,0.754103,0.002045
13464.000000,2,0.791381,0.795941,0.793570,0.001882
13464.250000,2,0.828562,0.833376,0.830742,0.001998
13464.500000,2,0.861108,0.865305,0.863339,0.001756
13464.750000,2,0.889305,0.894424,0.891938,0.001961
13465.000000,2,0.912638,0.917195,0.915051,0.001596
13465.250000,2,0.931355,0.936304,0.934332,0.001844
13465.500000,2,0.947629,0.952226,0.950373,0.001741
13465.750000,2,0.961788,0.966895,0.964764,0.001929
13466.000000,2,0.974546,0.979731,0.977439,0.001787
13466.250000,2,0.985642,0.990812,0.988746,0.001688
13466.500000,2,0.993610,0.998561,0.996449,0.001721
13466.750000,2,0.999311,1.004233,1.002713,0.001787
13467.000000,2,1.004719,1.009365,1.007724,0.001514
13467.250000,2,1.009686,1.015346,1.013294,0.001905
13467.500000,2,1.016742,1.021718,1.020106,0.001640
13467.750000,2,1.024725,1.029972,1.028391,0.001826
13468.000000,2,1.032909,1.037739,1.036285,0.001806
13468.250000,2,1.039279,1.044395,1.042979,0.001739
13468.500000,2,1.044228,1.050536,1.048462,0.002010
13468.750000,2,1.050336,1.055367,1.053688,0.001642
13469.000000,2,1.055315,1.060578,1.058796,0.001733
13469.250000,2,1.061231,1.066128,1.064705,0.001667
13469.500000,2,1.066886,1.072041,1.070687,0.001801
13469.750000,2,1.072358,1.077382,1.075582,0.001655
13470.000000,2,1.076501,1.081083,1.079902,0.001487
13470.250000,2,1.080341,1.085744,1.084224,0.001790
13470.500000,2,1.087286,1.091513,1.089958,0.001418
13470.750000,2,1.096206,1.100755,1.099387,0.001553
13471.000000,2,1.107998,1.111090,1.109660,0.001106
13471.250000,2,1.118208,1.122145,1.120671,0.001140
13471.500000,2,1.128761,1.133005,1.131563,0.001369
13471.750000,2,1.139092,1.142516,1.140900,0.001065
13472.000000,2,1.148204,1.150857,1.149720,0.000855
13472.250000,2,1.156610,1.159011,1.157935,0.000948
13472.500000,2,1.164846,1.167113,1.166257,0.000825
13472.750000,2,1.173906,1.175912,1.174855,0.000686
13473.000000,2,1.180579,1.181580,1.181067,0.000297
13473.250000,2,1.185426,1.186616,1.185990,0.000442
13473.500000,2,1.188655,1.190342,1.189718,0.000533
13473.750000,2,1.192130,1.194215,1.193385,0.000597
13474.000000,2,1.196799,1.199138,1.198235,0.000699
13474.250000,2,1.202409,1.205562,1.204363,0.001029
13474.500000,2,1.208745,1.211108,1.209846,0.000734
13474.750000,2,1.212883,1.216167,1.214380,0.000945
13475.000000,2,1.216675,1.218647,1.217458,0.000765
13475.250000,2,1.218146,1.221431,1.220096,0.001088
13475.500000,2,1.221775,1.225239,1.223362,0.001202
13475.750000,2,1.227894,1.232415,1.230224,0.001310
13476.000000,2,1.255268,1.257058,1.256058,0.000593
13476.250000,2,1.246593,1.249126,1.247799,0.000894
13476.500000,2,1.253768,1.256077,1.255029,0.000672
13476.750000,2,1.259398,1.262370,1.260421,0.000878
13477.000000,2,1.263639,1.266432,1.264839,0.000866
13477.250000,2,1.269065,1.271199,1.270204,0.000706
13477.500000,2,1.274562,1.277620,1.275947,0.000845
13477.750000,2,1.281708,1.284071,1.282672,0.000724
13478.000000,2,1.287331,1.289755,1.288341,0.000767
13478.250000,2,1.291532,1.293807,1.292259,0.000698
13478.500000,2,1.292955,1.295198,1.293806,0.000690
13478.750000,2,1.294353,1.296811,1.295162,0.000796
13479.000000,2,1.295122,1.296799,1.295770,0.000599
13479.250000,2,1.295643,1.296823,1.296226,0.000430
13479.500000,2,1.294496,1.296135,1.295218,0.000577
13479.750000,2,1.291918,1.293880,1.293000,0.000671
13480.000000,2,1.287601,1.289644,1.288343,0.000783
13480.250000,2,1.282978,1.285209,1.283899,0.000654
13480.500000,2,1.279396,1.281389,1.280069,0.000710
13480.750000,2,1.277801,1.280193,1.278951,0.000798
13481.000000,2,1.277246,1.280331,1.278123,0.001011
13481.250000,2,1.276693,1.279888,1.277868,0.000924
13481.500000,2,1.274664,1.277731,1.275921,0.000917
13481.750000,2,1.271261,1.274868,1.272371,0.001206
13482.000000,2,1.265500,1.269284,1.266882,0.001121
13482.250000,2,1.260177,1.264426,1.261847,0.001349
13482.500000,2,1.254625,1.257482,1.255872,0.000830
13482.750000,2,1.248225,1.251727,1.249516,0.001084
13483.000000,2,1.239302,1.242313,1.240230,0.001016
13483.250000,2,1.230165,1.233745,1.231294,0.001145
13483.500000,2,1.220394,1.223656,1.221561,0.001121
13483.750000,2,1.213683,1.217740,1.214764,0.001318
13484.000000,2,1.209024,1.213386,1.210863,0.001234
13484.250000,2,1.208382,1.212902,1.210251,0.001361
13484.500000,2,1.208984,1.212821,1.210026,0.001314
13484.750000,2,1.208609,1.213063,1.209944,0.001466
13485.000000,2,1.207298,1.211259,1.208424,0.001322
13485.250000,2,1.205802,1.209888,1.207100,0.001259
13485.500000,2,1.203784,1.208790,1.205382,0.001512
13485.750000,2,1.203303,1.206864,1.204353,0.001147
13486.000000,2,1.199667,1.204486,1.201412,0.001425
13486.250000,2,1.193819,1.197451,1.195302,0.001187
13486.500000,2,1.182532,1.186293,1.183792,0.001320
13486.750000,2,1.165472,1.169492,1.167115,0.001506
13487.000000,2,1.142995,1.146720,1.144880,0.001324
13487.250000,2,1.115456,1.118808,1.117166,0.001224
13487.500000,2,1.081177,1.085582,1.083558,0.001746
13487.750000,2,1.040890,1.045542,1.043213,0.001857
13488.000000,2,0.992518,0.999102,0.995363,0.002388
13488.250000,2,0.939180,0.944391,0.941687,0.002108
13488.500000,2,0.882448,0.887620,0.884902,0.002111
13488.750000,2,0.825229,0.831076,0.827975,0.002266
13489.000000,2,0.767912,0.774146,0.771082,0.002540
13489.250000,2,0.711626,0.717450,0.714475,0.002450
13489.500000,2,0.653016,0.658924,0.656230,0.002446
13489.750000,2,0.594779,0.600541,0.597758,0.002469
13490.000000,2,0.537170,0.542304,0.539686,0.002130
13490.250000,2,0.482740,0.487909,0.485460,0.002191
13490.500000,2,0.433226,0.437573,0.435457,0.001810
13490.750000,2,0.390581,0.394422,0.392628,0.001580
13491.000000,2,0.354142,0.357489,0.355929,0.001355
13491.250000,2,0.325185,0.327831,0.326571,0.001065
13491.500000,2,0.303549,0.306050,0.304650,0.000902
13491.750000,2,0.290844,0.292387,0.291415,0.000493
13492.000000,3,0.284651,0.286220,0.285392,0.000483
13492.250000,3,0.288021,0.289746,0.288903,0.000594
13492.500000,3,0.297858,0.300065,0.298773,0.000732
13492.750000,3,0.314084,0.316508,0.315425,0.000899
13493.000000,3,0.336920,0.340239,0.338714,0.001204
13493.250000,3,0.365189,0.368777,0.366906,0.001311
13493.500000,3,0.399147,0.403056,0.401027,0.001461
13493.750000,3,0.439099,0.443649,0.441402,0.001684
13494.000000,3,0.484385,0.489153,0.486931,0.001819
13494.250000,3,0.534944,0.540496,0.538048,0.002107
13494.500000,3,0.589520,0.594847,0.592503,0.002046
13494.750000,3,0.645319,0.650786,0.648336,0.002236
13495.000000,3,0.700338,0.705727,0.703217,0.002092
13495.250000,3,0.753268,0.758749,0.756373,0.002111
13495.500000,3,0.805515,0.810559,0.808043,0.002042
13495.750000,3,0.855004,0.860072,0.857762,0.002089
13496.000000,3,0.902696,0.907960,0.905221,0.001999
13496.250000,3,0.945251,0.949811,0.947505,0.001797
13496.500000,3,0.981150,0.985083,0.983258,0.001553
13496.750000,3,1.010723,1.013702,1.012119,0.001288
13497.000000,3,1.034362,1.037267,1.035740,0.001080
13497.250000,3,1.055212,1.058334,1.056464,0.001072
13497.500000,3,1.073094,1.076450,1.074630,0.001096
13497.750000,3,1.089550,1.092177,1.090610,0.000979
13498.000000,3,1.101724,1.103102,1.102362,0.000503
13498.250000,3,1.108845,1.110549,1.109916,0.000512
13498.500000,3,1.113249,1.114573,1.113880,0.000387
13498.750000,3,1.116914,1.118789,1.117883,0.000522
13499.000000,3,1.122474,1.123607,1.122907,0.000419
13499.250000,3,1.129701,1.131435,1.130595,0.000531
13499.500000,3,1.138519,1.139401,1.138849,0.000350
13499.750000,3,1.145590,1.147031,1.146370,0.000437
13500.000000,3,1.163711,1.168642,1.166384,0.002051
13500.250000,3,1.151218,1.152194,1.151556,0.000339
13500.500000,3,1.149544,1.151249,1.150560,0.000588
13500.750000,3,1.148758,1.150119,1.149368,0.000503
13501.000000,3,1.145327,1.146671,1.146169,0.000417
13501.250000,3,1.141028,1.142812,1.141745,0.000643
13501.500000,3,1.133766,1.135346,1.134399,0.000493
13501.750000,3,1.125292,1.126515,1.125795,0.000393
13502.000000,3,1.115897,1.117813,1.117022,0.000564
13502.250000,3,1.110824,1.112682,1.111380,0.000598
13502.500000,3,1.107826,1.109437,1.108718,0.000550
13502.750000,3,1.106925,1.108532,1.107936,0.000526
13503.000000,3,1.106834,1.108067,1.107300,0.000360
13503.250000,3,1.105103,1.106478,1.105885,0.000447
13503.500000,3,1.102360,1.104483,1.103542,0.000602
13503.750000,3,1.100769,1.103202,1.102176,0.000773
13504.000000,3,1.101585,1.103778,1.102694,0.000729
13504.250000,3,1.103225,1.105942,1.104861,0.000861
13504.500000,3,1.105791,1.108123,1.107128,0.000717
13504.750000,3,1.107005,1.109475,1.108427,0.000913
13505.000000,3,1.105662,1.109288,1.107930,0.001257
13505.250000,3,1.104409,1.107834,1.106611,0.001123
13505.500000,3,1.103225,1.106619,1.105259,0.001142
13505.750000,3,1.104130,1.107312,1.105971,0.001107
13506.000000,3,1.104319,1.107931,1.106724,0.001143
13506.250000,3,1.104866,1.108123,1.107068,0.001138
13506.500000,3,1.103554,1.106737,1.105367,0.001042
13506.750000,3,1.101873,1.105158,1.104011,0.001087
13507.000000,3,1.100938,1.104562,1.102886,0.001215
13507.250000,3,1.103007,1.105942,1.104912,0.001093
13507.500000,3,1.107960,1.110390,1.109424,0.000882
13507.750000,3,1.114715,1.116771,1.116007,0.000765
13508.000000,3,1.121138,1.123959,1.122664,0.000868
13508.250000,3,1.127057,1.129017,1.127974,0.000684
13508.500000,3,1.131102,1.133057,1.132052,0.000606
13508.750000,3,1.136883,1.139547,1.138003,0.000863
13509.000000,3,1.143674,1.145673,1.144514,0.000636
13509.250000,3,1.152042,1.154149,1.153099,0.000652
13509.500000,3,1.160734,1.162126,1.161325,0.000398
13509.750000,3,1.167809,1.169217,1.168339,0.000437
13510.000000,3,1.170953,1.173420,1.172149,0.000810
13510.250000,3,1.175157,1.177831,1.176155,0.000825
13510.500000,3,1.177867,1.180974,1.179184,0.000989
13510.750000,3,1.183378,1.185648,1.184133,0.000818
13511.000000,3,1.187448,1.191317,1.188894,0.001196
13511.250000,3,1.190149,1.194630,1.192144,0.001335
13511.500000,3,1.192175,1.196758,1.193775,0.001560
13511.750000,3,1.193648,1.198349,1.195039,0.001606
13512.000000,3,1.194746,1.200199,1.196705,0.001702
13512.250000,3,1.200473,1.205073,1.201677,0.001580
13512.500000,3,1.208180,1.213835,1.210053,0.001752
13512.750000,3,1.218020,1.222926,1.220212,0.001393
13513.000000,3,1.227545,1.232116,1.228834,0.001504
13513.250000,3,1.234849,1.240033,1.236625,0.001683
13513.500000,3,1.240052,1.244847,1.241645,0.001565
13513.750000,3,1.245841,1.250884,1.247532,0.001538
13514.000000,3,1.251520,1.256186,1.253125,0.001453
13514.250000,3,1.259034,1.263247,1.259929,0.001479
13514.500000,3,1.262362,1.265823,1.263602,0.001094
13514.750000,3,1.264184,1.267604,1.265301,0.001231
13515.000000,3,1.261852,1.264759,1.262979,0.000928
13515.250000,3,1.258607,1.262511,1.259979,0.001370
13515.500000,3,1.256117,1.258980,1.257266,0.000835
13515.750000,3,1.256410,1.259398,1.257461,0.001043
13516.000000,3,1.257825,1.260661,1.259045,0.001056
13516.250000,3,1.258014,1.261308,1.259003,0.001145
13516.500000,3,1.255005,1.258682,1.256375,0.001105
13516.750000,3,1.251078,1.253165,1.251823,0.000770
13517.000000,3,1.244133,1.247165,1.245786,0.000991
13517.250000,3,1.240704,1.243425,1.241555,0.001031
13517.500000,3,1.237672,1.239944,1.238596,0.000829
13517.750000,3,1.233082,1.236120,1.234838,0.000961
13518.000000,3,1.226444,1.230213,1.227889,0.001134
13518.250000,3,1.213835,1.217043,1.215389,0.000955
13518.500000,3,1.196489,1.198037,1.197226,0.000599
13518.750000,3,1.173556,1.176020,1.174564,0.000927
13519.000000,3,1.145831,1.148921,1.147440,0.001065
13519.250000,3,1.114087,1.117743,1.115845,0.001404
13519.500000,3,1.076723,1.081518,1.078680,0.001792
13519.750000,3,1.033249,1.038337,1.035305,0.001783
13520.000000,3,0.982898,0.988404,0.985433,0.001949
13520.250000,3,0.929593,0.934394,0.931882,0.001937
13520.500000,3,0.873433,0.879119,0.875777,0.002098
13520.750000,3,0.817294,0.822944,0.819425,0.002226
13521.000000,3,0.759236,0.764766,0.761441,0.002080
13521.250000,3,0.700541,0.705797,0.702515,0.002213
13521.500000,3,0.639694,0.645760,0.642304,0.002458
13521.750000,3,0.580349,0.586419,0.582687,0.002171
13522.000000,3,0.523123,0.529079,0.525429,0.002241
13522.250000,3,0.470741,0.476256,0.472873,0.002041
13522.500000,3,0.423630,0.428474,0.425439,0.001786
13522.750000,3,0.383313,0.387394,0.384770,0.001493
13523.000000,3,0.348967,0.352472,0.350312,0.001232
13523.250000,3,0.322021,0.324561,0.322975,0.000872
13523.500000,3,0.301718,0.304081,0.302857,0.000792
13523.750000,3,0.289962,0.291805,0.290869,0.000535
13524.000000,4,0.297920,0.298980,0.298504,0.000407
13524.250000,4,0.302678,0.304267,0.303481,0.000513
13524.500000,4,0.310814,0.312846,0.311758,0.000742
13524.750000,4,0.328255,0.331116,0.329774,0.001025
13525.000000,4,0.351072,0.354458,0.352868,0.001381
13525.250000,4,0.379461,0.383268,0.381379,0.001459
13525.500000,4,0.412982,0.417562,0.415371,0.001689
13525.750000,4,0.456795,0.461461,0.459238,0.001868
13526.000000,4,0.502558,0.507958,0.505423,0.002112
13526.250000,4,0.555548,0.561223,0.558420,0.002178
13526.500000,4,0.607301,0.612566,0.609933,0.002076
13526.750000,4,0.661882,0.667719,0.664758,0.002403
13527.000000,4,0.713367,0.719105,0.716098,0.002296
13527.250000,4,0.768124,0.773516,0.770675,0.002222
13527.500000,4,0.818349,0.823642,0.821056,0.002123
13527.750000,4,0.869333,0.874775,0.871989,0.002182
13528.000000,4,0.912519,0.916966,0.914935,0.001807
13528.250000,4,0.952309,0.956601,0.954410,0.001639
13528.500000,4,0.983203,0.987983,0.985594,0.001572
13528.750000,4,1.013735,1.018943,1.016245,0.001877
13529.000000,4,1.038486,1.043119,1.040721,0.001473
13529.250000,4,1.063136,1.066510,1.065077,0.001277
13529.500000,4,1.079743,1.083508,1.081824,0.001175
13529.750000,4,1.094372,1.097243,1.096285,0.001020
13530.000000,4,1.101060,1.104283,1.102985,0.001092
13530.250000,4,1.109895,1.113037,1.111872,0.001219
13530.500000,4,1.118761,1.121662,1.120118,0.001098
13530.750000,4,1.132909,1.136172,1.134700,0.001201
13531.000000,4,1.146913,1.149572,1.148337,0.000939
13531.250000,4,1.162569,1.165497,1.164285,0.000977
13531.500000,4,1.172951,1.175792,1.174493,0.000912
13531.750000,4,1.182664,1.185740,1.184574,0.001221
13532.000000,4,1.188865,1.190954,1.190044,0.000671
13532.250000,4,1.196268,1.199394,1.198242,0.001146
13532.500000,4,1.202459,1.205077,1.203849,0.000773
13532.750000,4,1.210622,1.212838,1.211903,0.000799
13533.000000,4,1.212262,1.214580,1.213821,0.000728
13533.250000,4,1.215102,1.216599,1.216189,0.000492
13533.500000,4,1.212722,1.214758,1.213957,0.000794
13533.750000,4,1.214913,1.216592,1.215854,0.000542
13534.000000,4,1.216873,1.218737,1.218015,0.000562
13534.250000,4,1.224436,1.226157,1.225289,0.000558
13534.500000,4,1.228677,1.230395,1.229272,0.000511
13534.750000,4,1.233627,1.234752,1.234075,0.000408
13535.000000,4,1.231957,1.234612,1.232931,0.000854
13535.250000,4,1.232760,1.234682,1.233542,0.000560
13535.500000,4,1.232116,1.234672,1.233305,0.000820
13535.750000,4,1.237838,1.239481,1.238646,0.000519
13536.000000,4,1.241323,1.244472,1.242516,0.000943
13536.250000,4,1.247579,1.250506,1.248492,0.000951
13536.500000,4,1.246632,1.249914,1.248082,0.001017
13536.750000,4,1.245886,1.247986,1.246676,0.000682
13537.000000,4,1.239575,1.242785,1.241186,0.000973
13537.250000,4,1.239241,1.241158,1.239892,0.000757
13537.500000,4,1.235934,1.238769,1.237179,0.001010
13537.750000,4,1.236512,1.239170,1.237432,0.000945
13538.000000,4,1.231206,1.233268,1.232458,0.000704
13538.250000,4,1.225757,1.228267,1.226949,0.000887
13538.500000,4,1.215321,1.218524,1.216818,0.001072
13538.750000,4,1.209420,1.210865,1.210172,0.000536
13539.000000,4,1.202489,1.204509,1.203206,0.000723
13539.250000,4,1.200906,1.203084,1.201791,0.000749
13539.500000,4,1.197257,1.198678,1.197955,0.000538
13539.750000,4,1.195448,1.196589,1.196222,0.000442
13540.000000,4,1.271491,1.297212,1.289432,0.008077
13540.250000,4,1.183651,1.185921,1.184517,0.000695
13540.500000,4,1.177246,1.178292,1.177909,0.000358
13540.750000,4,1.176433,1.177483,1.177217,0.000352
13541.000000,4,1.175948,1.177510,1.176727,0.000563
13541.250000,4,1.179113,1.179944,1.179651,0.000250
13541.500000,4,1.176960,1.177973,1.177427,0.000374
13541.750000,4,1.175748,1.176804,1.176090,0.000342
13542.000000,4,1.169106,1.170445,1.170094,0.000421
13542.250000,4,1.165772,1.167314,1.166542,0.000601
13542.500000,4,1.159499,1.160845,1.160174,0.000443
13542.750000,4,1.154567,1.156890,1.155721,0.000841
13543.000000,4,1.145510,1.146912,1.146055,0.000557
13543.250000,4,1.137317,1.139116,1.137919,0.000622
13543.500000,4,1.125529,1.127562,1.126355,0.000758
13543.750000,4,1.120065,1.121991,1.121073,0.000624
13544.000000,4,1.116504,1.117801,1.117211,0.000393
13544.250000,4,1.120315,1.121386,1.120794,0.000400
13544.500000,4,1.121926,1.124013,1.123052,0.000688
13544.750000,4,1.126817,1.127802,1.127438,0.000302
13545.000000,4,1.126650,1.127381,1.127083,0.000220
13545.250000,4,1.127197,1.128652,1.127935,0.000512
13545.500000,4,1.125660,1.126859,1.126137,0.000372
13545.750000,4,1.128057,1.129146,1.128565,0.000314
13546.000000,4,1.128566,1.129657,1.129098,0.000338
13546.250000,4,1.130807,1.131784,1.131352,0.000310
13546.500000,4,1.127531,1.129194,1.128201,0.000503
13546.750000,4,1.124620,1.126797,1.125858,0.000606
13547.000000,4,1.118941,1.120562,1.119778,0.000523
13547.250000,4,1.117216,1.118645,1.118004,0.000454
13547.500000,4,1.114402,1.115807,1.115153,0.000542
13547.750000,4,1.115553,1.117416,1.116494,0.000562
13548.000000,4,1.112329,1.114775,1.113609,0.000802
13548.250000,4,1.111209,1.113984,1.112252,0.000948
13548.500000,4,1.105037,1.107862,1.106495,0.001011
13548.750000,4,1.104231,1.106061,1.105044,0.000651
13549.000000,4,1.101706,1.104885,1.102938,0.001138
13549.250000,4,1.105863,1.107562,1.106808,0.000575
13549.500000,4,1.105683,1.109815,1.107396,0.001237
13549.750000,4,1.107884,1.110943,1.109247,0.001176
13550.000000,4,1.102730,1.105668,1.104123,0.001054
13550.250000,4,1.095933,1.099353,1.097511,0.001234
13550.500000,4,1.082990,1.087695,1.084878,0.001509
13550.750000,4,1.071530,1.075024,1.073014,0.001447
13551.000000,4,1.053034,1.058055,1.055143,0.001781
13551.250000,4,1.032669,1.037301,1.034746,0.001815
13551.500000,4,1.003027,1.007923,1.005456,0.001890
13551.750000,4,0.970150,0.975210,0.972570,0.001974
13552.000000,4,0.928711,0.933862,0.931343,0.002302
13552.250000,4,0.886273,0.892368,0.889403,0.002395
13552.500000,4,0.838386,0.844443,0.841191,0.002466
