# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.281025,0.282402,0.281688,0.000437
13428.250000,1,0.282682,0.284005,0.283269,0.000439
13428.500000,1,0.287588,0.288812,0.288125,0.000443
13428.750000,1,0.295112,0.296528,0.295672,0.000556
13429.000000,1,0.305139,0.306554,0.305873,0.000507
13429.250000,1,0.317692,0.319919,0.318694,0.000771
13429.500000,1,0.333776,0.336273,0.335098,0.000869
13429.750000,1,0.354285,0.357261,0.355934,0.001036
13430.000000,1,0.379726,0.383027,0.381339,0.001186
13430.250000,1,0.408956,0.412292,0.410714,0.001237
13430.500000,1,0.439929,0.443282,0.441725,0.001211
13430.750000,1,0.471034,0.474528,0.472792,0.001244
13431.000000,1,0.501687,0.506017,0.504067,0.001418
13431.250000,1,0.533727,0.538022,0.536091,0.001481
13431.500000,1,0.567708,0.571954,0.569961,0.001479
13431.750000,1,0.602636,0.607509,0.605250,0.001633
13432.000000,1,0.638343,0.641670,0.640091,0.001191
13432.250000,1,0.668599,0.672375,0.670708,0.001299
13432.500000,1,0.695648,0.698956,0.697525,0.001075
13432.750000,1,0.719620,0.722660,0.721601,0.001087
13433.000000,1,0.744079,0.747891,0.746044,0.001173
13433.250000,1,0.770602,0.773816,0.772435,0.001076
13433.500000,1,0.796592,0.798941,0.798066,0.000897
13433.750000,1,0.817881,0.820530,0.819357,0.000912
13434.000000,1,0.832696,0.834853,0.834041,0.000606
13434.250000,1,0.841878,0.843390,0.842763,0.000429
13434.500000,1,0.848732,0.850579,0.849713,0.000618
13434.750000,1,0.858148,0.859484,0.858629,0.000431
13435.000000,1,0.868175,0.870107,0.869141,0.000674
13435.250000,1,0.878138,0.879693,0.878959,0.000499
13435.500000,1,0.884722,0.885836,0.885224,0.000351
13435.750000,1,0.886855,0.889387,0.887846,0.000843
13436.000000,1,0.889154,0.892192,0.890410,0.000945
13436.250000,1,0.893874,0.896894,0.895327,0.000883
13436.500000,1,0.904440,0.906587,0.905479,0.000785
13436.750000,1,0.916037,0.918631,0.917593,0.000863
13437.000000,1,0.925366,0.928415,0.926936,0.000841
13437.250000,1,0.928226,0.931884,0.930046,0.001033
13437.500000,1,0.926913,0.930086,0.929061,0.000988
13437.750000,1,0.927912,0.931610,0.929493,0.001238
13438.000000,1,0.934487,0.938545,0.936346,0.001345
13438.250000,1,0.948630,0.952832,0.950697,0.001598
13438.500000,1,0.969458,0.973141,0.971448,0.001370
13438.750000,1,0.987886,0.992139,0.989628,0.001461
13439.000000,1,1.002727,1.006765,1.004845,0.001559
13439.250000,1,1.013936,1.017646,1.016058,0.001344
13439.500000,1,1.025194,1.029609,1.027500,0.001638
13439.750000,1,1.039460,1.044180,1.042154,0.001594
13440.000000,1,1.057284,1.063348,1.060334,0.002168
13440.250000,1,1.076293,1.080695,1.078379,0.001695
13440.500000,1,1.090718,1.095040,1.092980,0.001428
13440.750000,1,1.101708,1.106027,1.103634,0.001631
13441.000000,1,1.110655,1.115124,1.112858,0.001618
13441.250000,1,1.123054,1.126735,1.124785,0.001352
13441.500000,1,1.138623,1.143061,1.141054,0.001618
13441.750000,1,1.156647,1.161209,1.158510,0.001408
13442.000000,1,1.172652,1.176409,1.173999,0.001208
13442.250000,1,1.181494,1.185093,1.183510,0.001246
13442.500000,1,1.188444,1.190665,1.189631,0.000783
13442.750000,1,1.194432,1.197517,1.196012,0.001083
13443.000000,1,1.203159,1.207032,1.205612,0.001191
13443.250000,1,1.217117,1.219232,1.218297,0.000756
13443.500000,1,1.229310,1.232352,1.230681,0.001102
13443.750000,1,1.238067,1.240137,1.239193,0.000706
13444.000000,1,1.243146,1.245601,1.244448,0.000800
13444.250000,1,1.246757,1.250139,1.248788,0.001126
13444.500000,1,1.255717,1.258784,1.257015,0.000965
13444.750000,1,1.269316,1.272306,1.271056,0.000919
13445.000000,1,1.287092,1.289717,1.288558,0.000850
13445.250000,1,1.302460,1.305228,1.303505,0.000859
13445.500000,1,1.311462,1.313668,1.312660,0.000760
13445.750000,1,1.315371,1.317688,1.316354,0.000693
13446.000000,1,1.319300,1.322156,1.320581,0.000809
13446.250000,1,1.327188,1.329205,1.328400,0.000601
13446.500000,1,1.338189,1.341140,1.340205,0.000917
13446.750000,1,1.350579,1.354026,1.352128,0.001142
13447.000000,1,1.358278,1.360485,1.359408,0.000650
13447.250000,1,1.357676,1.359354,1.358652,0.000475
13447.500000,1,1.354343,1.355502,1.354848,0.000401
13447.750000,1,1.351849,1.353717,1.352844,0.000634
13448.000000,1,1.356603,1.358330,1.357330,0.000680
13448.250000,1,1.365836,1.369098,1.367630,0.000895
13448.500000,1,1.376841,1.380169,1.377896,0.001006
13448.750000,1,1.380695,1.384154,1.382770,0.001118
13449.000000,1,1.378180,1.381361,1.379805,0.001175
13449.250000,1,1.369899,1.372845,1.371057,0.000969
13449.500000,1,1.361668,1.365414,1.363502,0.001340
13449.750000,1,1.358160,1.361933,1.360205,0.001351
13450.000000,1,1.360830,1.364338,1.362549,0.001400
13450.250000,1,1.364193,1.367366,1.365646,0.001166
13450.500000,1,1.365159,1.368190,1.366582,0.001013
13450.750000,1,1.361418,1.365479,1.363893,0.001357
13451.000000,1,1.358721,1.361824,1.360338,0.001058
13451.250000,1,1.357205,1.360781,1.359489,0.001210
13451.500000,1,1.359666,1.364627,1.361960,0.001588
13451.750000,1,1.363742,1.369274,1.366978,0.001733
13452.000000,1,1.367936,1.372457,1.369909,0.001382
13452.250000,1,1.366193,1.369559,1.367761,0.001263
13452.500000,1,1.360030,1.363561,1.362036,0.001463
13452.750000,1,1.355696,1.358280,1.356779,0.001012
13453.000000,1,1.354980,1.358779,1.356445,0.001385
13453.250000,1,1.360335,1.364151,1.362145,0.001482
13453.500000,1,1.367957,1.372667,1.370330,0.001637
13453.750000,1,1.374595,1.378574,1.376331,0.001508
13454.000000,1,1.373316,1.376107,1.374656,0.001012
13454.250000,1,1.363480,1.367394,1.365574,0.001401
13454.500000,1,1.349513,1.352860,1.351139,0.001235
13454.750000,1,1.332491,1.336408,1.334068,0.001363
13455.000000,1,1.312137,1.315093,1.313545,0.001141
13455.250000,1,1.286318,1.289927,1.287876,0.001360
13455.500000,1,1.248940,1.254709,1.251843,0.001877
13455.750000,1,1.202269,1.208726,1.205627,0.002004
13456.000000,1,1.148709,1.155297,1.151978,0.002317
13456.250000,1,1.089984,1.097150,1.093565,0.002575
13456.500000,1,1.029153,1.037075,1.033548,0.002704
13456.750000,1,0.967004,0.974210,0.970530,0.002591
13457.000000,1,0.900126,0.908359,0.904251,0.002947
13457.250000,1,0.827155,0.836033,0.831161,0.003222
13457.500000,1,0.750447,0.759737,0.754547,0.003175
13457.750000,1,0.673761,0.681746,0.677289,0.002910
13458.000000,1,0.600819,0.608264,0.604279,0.002583
13458.250000,1,0.534473,0.541235,0.537318,0.002550
13458.500000,1,0.474836,0.481180,0.477520,0.002368
13458.750000,1,0.422432,0.427384,0.424496,0.001882
13459.000000,1,0.376378,0.380967,0.378357,0.001717
13459.250000,1,0.338650,0.342196,0.340232,0.001383
13459.500000,1,0.310936,0.313427,0.312147,0.000887
13459.750000,1,0.294000,0.295470,0.294711,0.000468
13460.000000,2,0.263410,0.264421,0.263846,0.000340
13460.250000,2,0.267155,0.268914,0.268073,0.000458
13460.500000,2,0.276772,0.278846,0.277823,0.000634
13460.750000,2,0.294243,0.297015,0.295688,0.000824
13461.000000,2,0.316688,0.320322,0.318689,0.001092
13461.250000,2,0.346904,0.351296,0.349309,0.001382
13461.500000,2,0.381743,0.386555,0.384231,0.001572
13461.750000,2,0.423462,0.428257,0.426179,0.001756
13462.000000,2,0.467352,0.472587,0.470463,0.001750
13462.250000,2,0.515240,0.521035,0.518529,0.001919
13462.500000,2,0.563120,0.568708,0.566134,0.001796
13462.750000,2,0.613740,0.619528,0.616694,0.001833
13463.000000,2,0.664677,0.670890,0.667891,0.002077
13463.250000,2,0.719765,0.726218,0.723208,0.002123
13463.500000,2,0.773685,0.780639,0.777497,0.002367
13463.750000,2,0.827229,0.832555,0.830006,0.001933
13464.000000,2,0.871958,0.877174,0.874672,0.001751
13464.250000,2,0.911204,0.915989,0.913876,0.001543
13464.500000,2,0.945529,0.949343,0.947563,0.001418
13464.750000,2,0.979720,0.983708,0.981848,0.001568
13465.000000,2,1.012686,1.016306,1.014797,0.001342
13465.250000,2,1.045066,1.049693,1.047371,0.001616
13465.500000,2,1.072096,1.075103,1.073432,0.001085
13465.750000,2,1.092826,1.095557,1.094381,0.000817
13466.000000,2,1.109199,1.112766,1.111012,0.001083
13466.250000,2,1.128180,1.131576,1.130026,0.001167
13466.500000,2,1.148511,1.152382,1.150665,0.001349
13466.750000,2,1.172182,1.175644,1.174096,0.001067
13467.000000,2,1.189308,1.192878,1.191315,0.000967
13467.250000,2,1.198919,1.202121,1.200512,0.001040
13467.500000,2,1.197739,1.201052,1.199662,0.001136
13467.750000,2,1.196866,1.199599,1.198613,0.000937
13468.000000,2,1.200343,1.202486,1.201535,0.000650
13468.250000,2,1.211640,1.214021,1.212791,0.000859
13468.500000,2,1.226247,1.228611,1.227483,0.000642
13468.750000,2,1.240653,1.243839,1.242630,0.000998
13469.000000,2,1.248537,1.250208,1.249428,0.000534
13469.250000,2,1.250535,1.253322,1.252242,0.001054
13469.500000,2,1.250796,1.252987,1.252197,0.000654
13469.750000,2,1.255391,1.257728,1.256812,0.000695
13470.000000,2,1.261089,1.264664,1.263270,0.001101
13470.250000,2,1.270861,1.273364,1.272274,0.000706
13470.500000,2,1.274272,1.275965,1.275354,0.000516
13470.750000,2,1.272767,1.275056,1.274105,0.000787
13471.000000,2,1.267259,1.270887,1.269203,0.001033
13471.250000,2,1.267159,1.269418,1.268242,0.000785
13471.500000,2,1.270505,1.272447,1.271470,0.000637
13471.750000,2,1.276539,1.280261,1.278986,0.001050
13472.000000,2,1.283231,1.286086,1.285134,0.000910
13472.250000,2,1.284537,1.286883,1.285830,0.000796
13472.500000,2,1.280723,1.283259,1.281938,0.000872
13472.750000,2,1.277904,1.280830,1.279982,0.000914
13473.000000,2,1.279175,1.280664,1.279933,0.000564
13473.250000,2,1.283833,1.284749,1.284407,0.000269
13473.500000,2,1.285327,1.287174,1.286480,0.000526
13473.750000,2,1.282136,1.284730,1.283768,0.000773
13474.000000,2,1.271481,1.274005,1.272910,0.000756
13474.250000,2,1.258125,1.260979,1.260220,0.000826
13474.500000,2,1.248630,1.249920,1.249138,0.000400
13474.750000,2,1.245499,1.246737,1.246139,0.000390
13475.000000,2,1.245464,1.246674,1.246166,0.000404
13475.250000,2,1.247156,1.248428,1.247730,0.000403
13475.500000,2,1.242147,1.243840,1.242950,0.000586
13475.750000,2,1.234371,1.235851,1.234808,0.000438
13476.000000,2,1.264668,1.276390,1.271867,0.005027
13476.250000,2,1.215584,1.218143,1.216965,0.000720
13476.500000,2,1.211206,1.212326,1.211859,0.000361
13476.750000,2,1.207547,1.210235,1.208731,0.000779
13477.000000,2,1.200652,1.202009,1.201283,0.000398
13477.250000,2,1.190161,1.192728,1.191580,0.000776
13477.500000,2,1.179144,1.180584,1.179869,0.000501
13477.750000,2,1.173583,1.174714,1.174191,0.000335
13478.000000,2,1.174233,1.175062,1.174616,0.000295
13478.250000,2,1.182384,1.184145,1.183176,0.000561
13478.500000,2,1.190936,1.192849,1.191824,0.000635
13478.750000,2,1.197273,1.198982,1.198083,0.000572
13479.000000,2,1.196134,1.197458,1.196768,0.000499
13479.250000,2,1.191444,1.193953,1.192812,0.000735
13479.500000,2,1.186101,1.188214,1.187052,0.000663
13479.750000,2,1.184637,1.186009,1.185510,0.000488
13480.000000,2,1.183562,1.185836,1.184757,0.000766
13480.250000,2,1.184039,1.186278,1.185056,0.000805
13480.500000,2,1.182207,1.183870,1.183072,0.000488
13480.750000,2,1.180069,1.181787,1.180809,0.000632
13481.000000,2,1.176808,1.179275,1.177809,0.000887
13481.250000,2,1.175417,1.178222,1.176858,0.000866
13481.500000,2,1.172619,1.174710,1.173413,0.000617
13481.750000,2,1.166205,1.167949,1.167244,0.000553
13482.000000,2,1.153389,1.156191,1.154584,0.001042
13482.250000,2,1.139362,1.141754,1.140579,0.000720
13482.500000,2,1.124534,1.127508,1.126019,0.000812
13482.750000,2,1.117624,1.119803,1.118305,0.000672
13483.000000,2,1.113915,1.115901,1.114718,0.000648
13483.250000,2,1.114008,1.115780,1.114591,0.000575
13483.500000,2,1.110532,1.112653,1.111458,0.000735
13483.750000,2,1.104566,1.106691,1.105782,0.000620
13484.000000,2,1.095226,1.098454,1.096501,0.000918
13484.250000,2,1.089048,1.091341,1.089863,0.000687
13484.500000,2,1.085310,1.087148,1.086213,0.000564
13484.750000,2,1.086437,1.087329,1.086842,0.000311
13485.000000,2,1.084924,1.087278,1.085948,0.000677
13485.250000,2,1.080919,1.083446,1.082276,0.000805
13485.500000,2,1.071203,1.073474,1.072366,0.000798
13485.750000,2,1.059631,1.061555,1.060460,0.000604
13486.000000,2,1.046440,1.048764,1.047264,0.000826
13486.250000,2,1.037605,1.039420,1.038395,0.000595
13486.500000,2,1.027252,1.029392,1.028205,0.000761
13486.750000,2,1.014398,1.017232,1.016025,0.000851
13487.000000,2,0.994924,0.998351,0.996407,0.001192
13487.250000,2,0.969679,0.972336,0.970959,0.000902
13487.500000,2,0.938484,0.941833,0.940028,0.001288
13487.750000,2,0.905758,0.909094,0.907124,0.001390
13488.000000,2,0.869352,0.873088,0.870933,0.001506
13488.250000,2,0.830038,0.834646,0.832024,0.001795
13488.500000,2,0.783390,0.788723,0.785722,0.002090
13488.750000,2,0.732658,0.738031,0.735062,0.002040
13489.000000,2,0.676534,0.682597,0.679247,0.002168
13489.250000,2,0.622263,0.628006,0.624690,0.002178
13489.500000,2,0.568291,0.573640,0.570685,0.001997
13489.750000,2,0.519059,0.524074,0.521056,0.001970
13490.000000,2,0.470940,0.475529,0.472772,0.001843
13490.250000,2,0.426465,0.431313,0.428582,0.001885
13490.500000,2,0.384656,0.389088,0.386530,0.001672
13490.750000,2,0.349423,0.352790,0.350877,0.001339
13491.000000,2,0.318433,0.321399,0.319806,0.001110
13491.250000,2,0.294791,0.297622,0.296319,0.000938
13491.500000,2,0.277032,0.279055,0.277965,0.000651
13491.750000,2,0.267229,0.268819,0.267958,0.000459
13492.000000,3,0.332971,0.334230,0.333782,0.000384
13492.250000,3,0.336272,0.337242,0.336766,0.000299
13492.500000,3,0.345181,0.346448,0.345921,0.000468
13492.750000,3,0.360399,0.362512,0.361488,0.000729
13493.000000,3,0.382875,0.385847,0.384425,0.001144
13493.250000,3,0.411586,0.415045,0.413603,0.001321
13493.500000,3,0.446589,0.450277,0.448660,0.001426
13493.750000,3,0.485475,0.489548,0.487733,0.001570
13494.000000,3,0.527200,0.532230,0.530020,0.001898
13494.250000,3,0.572080,0.577510,0.575068,0.002033
13494.500000,3,0.620417,0.626117,0.623532,0.002133
13494.750000,3,0.671597,0.677461,0.675139,0.002341
13495.000000,3,0.723974,0.730742,0.727901,0.002481
13495.250000,3,0.774402,0.781095,0.778090,0.002419
13495.500000,3,0.819999,0.825707,0.823159,0.002099
13495.750000,3,0.858867,0.864907,0.862294,0.002216
13496.000000,3,0.894067,0.900997,0.897256,0.002354
13496.250000,3,0.926659,0.933020,0.929946,0.002105
13496.500000,3,0.959101,0.964264,0.961989,0.001821
13496.750000,3,0.988152,0.994067,0.991184,0.001928
13497.000000,3,1.010384,1.016401,1.013870,0.002025
13497.250000,3,1.026038,1.029947,1.028049,0.001568
13497.500000,3,1.033188,1.037986,1.035915,0.001541
13497.750000,3,1.039219,1.043173,1.041249,0.001338
13498.000000,3,1.045541,1.049411,1.047255,0.001184
13498.250000,3,1.053019,1.057436,1.055651,0.001371
13498.500000,3,1.062110,1.065434,1.064027,0.001019
13498.750000,3,1.067739,1.070135,1.069017,0.000820
13499.000000,3,1.068233,1.070403,1.069248,0.000700
13499.250000,3,1.065640,1.068093,1.067251,0.000791
13499.500000,3,1.065823,1.068070,1.067066,0.000827
13499.750000,3,1.068934,1.070658,1.069761,0.000580
13500.000000,3,1.075685,1.077825,1.076792,0.000707
13500.250000,3,1.082284,1.083639,1.082887,0.000416
13500.500000,3,1.084888,1.086623,1.085842,0.000573
13500.750000,3,1.084297,1.086317,1.085362,0.000577
13501.000000,3,1.082463,1.084390,1.083392,0.000546
13501.250000,3,1.082514,1.084289,1.083378,0.000552
13501.500000,3,1.085699,1.087439,1.086687,0.000492
13501.750000,3,1.090761,1.092321,1.091630,0.000590
13502.000000,3,1.095453,1.097306,1.096282,0.000598
13502.250000,3,1.098878,1.101265,1.099849,0.000757
13502.500000,3,1.101645,1.102849,1.102423,0.000422
13502.750000,3,1.106761,1.108319,1.107436,0.000580
13503.000000,3,1.113816,1.116481,1.115123,0.000919
13503.250000,3,1.121473,1.124616,1.122953,0.000885
13503.500000,3,1.125751,1.129380,1.127506,0.000990
13503.750000,3,1.124189,1.126715,1.125299,0.000815
13504.000000,3,1.118073,1.120996,1.119556,0.000884
13504.250000,3,1.112271,1.115069,1.113185,0.000958
13504.500000,3,1.110906,1.114094,1.112320,0.001073
13504.750000,3,1.115661,1.119502,1.117568,0.001352
13505.000000,3,1.124603,1.127610,1.125760,0.001162
13505.250000,3,1.129784,1.132712,1.131135,0.001090
13505.500000,3,1.129743,1.132563,1.131158,0.000880
13505.750000,3,1.125922,1.128336,1.126992,0.000941
13506.000000,3,1.121167,1.124736,1.122968,0.001210
13506.250000,3,1.119980,1.124098,1.122087,0.001418
13506.500000,3,1.123311,1.126536,1.124902,0.001166
13506.750000,3,1.122453,1.125919,1.124289,0.001400
13507.000000,3,1.115837,1.118490,1.117296,0.001114
13507.250000,3,1.103840,1.106864,1.104657,0.000929
13507.500000,3,1.090670,1.092980,1.091522,0.000728
13507.750000,3,1.084219,1.086008,1.085146,0.000620
13508.000000,3,1.088342,1.091220,1.089971,0.001014
13508.250000,3,1.098922,1.102582,1.100526,0.001196
13508.500000,3,1.110620,1.112603,1.111402,0.000643
13508.750000,3,1.114497,1.116501,1.115656,0.000679
13509.000000,3,1.112281,1.113430,1.112790,0.000393
13509.250000,3,1.107420,1.109042,1.108221,0.000538
13509.500000,3,1.107742,1.109834,1.109192,0.000642
13509.750000,3,1.116784,1.118292,1.117556,0.000575
13510.000000,3,1.129205,1.131230,1.130151,0.000746
13510.250000,3,1.139116,1.140758,1.140034,0.000467
13510.500000,3,1.142469,1.143368,1.142941,0.000288
13510.750000,3,1.139758,1.140748,1.140267,0.000293
13511.000000,3,1.138107,1.139722,1.139281,0.000477
13511.250000,3,1.143423,1.144946,1.144126,0.000616
13511.500000,3,1.154146,1.156804,1.155668,0.000736
13511.750000,3,1.167477,1.168888,1.168309,0.000528
13512.000000,3,1.175075,1.176125,1.175550,0.000343
13512.250000,3,1.173475,1.174760,1.174257,0.000466
13512.500000,3,1.167902,1.169600,1.168869,0.000598
13512.750000,3,1.165049,1.167127,1.166046,0.000661
13513.000000,3,1.169074,1.170666,1.169840,0.000495
13513.250000,3,1.178047,1.180436,1.179251,0.000761
13513.500000,3,1.187203,1.188877,1.188157,0.000585
13513.750000,3,1.190863,1.192149,1.191478,0.000407
13514.000000,3,1.188578,1.190266,1.189227,0.000541
13514.250000,3,1.186139,1.187563,1.186699,0.000416
13514.500000,3,1.187908,1.190557,1.189324,0.000839
13514.750000,3,1.198417,1.200621,1.199660,0.000632
13515.000000,3,1.212902,1.215085,1.213976,0.000633
13515.250000,3,1.225452,1.226579,1.226222,0.000345
13515.500000,3,1.231400,1.232445,1.231932,0.000358
13515.750000,3,1.230728,1.232830,1.231546,0.000602
13516.000000,3,1.229003,1.231018,1.230197,0.000645
13516.250000,3,1.231217,1.232902,1.232306,0.000533
13516.500000,3,1.238338,1.240593,1.239454,0.000614
13516.750000,3,1.247452,1.249764,1.248776,0.000826
13517.000000,3,1.255329,1.258368,1.256992,0.000960
13517.250000,3,1.260739,1.263392,1.262180,0.000819
13517.500000,3,1.264172,1.267020,1.265295,0.000935
13517.750000,3,1.266577,1.268590,1.267946,0.000616
13518.000000,3,1.268094,1.269160,1.268703,0.000329
13518.250000,3,1.263321,1.265088,1.264267,0.000569
13518.500000,3,1.248474,1.251788,1.250177,0.001071
13518.750000,3,1.224769,1.228393,1.225915,0.001320
13519.000000,3,1.194296,1.197507,1.195644,0.001109
13519.250000,3,1.163183,1.166901,1.164939,0.001241
13519.500000,3,1.136017,1.139229,1.136923,0.001054
13519.750000,3,1.108343,1.111377,1.109590,0.000994
13520.000000,3,1.076712,1.080751,1.078071,0.001395
13520.250000,3,1.035199,1.040731,1.037340,0.002040
13520.500000,3,0.983353,0.990751,0.986271,0.002502
13520.750000,3,0.925731,0.932722,0.928646,0.002640
13521.000000,3,0.865194,0.872339,0.867824,0.002639
13521.250000,3,0.803004,0.810012,0.805695,0.002575
13521.500000,3,0.739747,0.747009,0.742436,0.002767
13521.750000,3,0.674656,0.681295,0.677321,0.002746
13522.000000,3,0.609603,0.616367,0.612206,0.002700
13522.250000,3,0.547210,0.554031,0.550170,0.002544
13522.500000,3,0.492479,0.498355,0.494861,0.002270
13522.750000,3,0.445651,0.450520,0.447496,0.001821
13523.000000,3,0.407482,0.411583,0.409159,0.001508
13523.250000,3,0.377309,0.380636,0.378460,0.001237
13523.500000,3,0.354585,0.357139,0.355719,0.000868
13523.750000,3,0.340221,0.342118,0.341196,0.000538
13524.000000,4,0.265241,0.266032,0.265504,0.000235
13524.250000,4,0.268804,0.270119,0.269422,0.000438
13524.500000,4,0.280017,0.281774,0.280810,0.000566
13524.750000,4,0.297985,0.300726,0.299506,0.000902
13525.000000,4,0.323161,0.326614,0.324969,0.001153
13525.250000,4,0.353071,0.356683,0.355195,0.001404
13525.500000,4,0.388572,0.392673,0.391136,0.001542
13525.750000,4,0.429807,0.434654,0.432744,0.001811
13526.000000,4,0.477123,0.482511,0.480266,0.002036
13526.250000,4,0.531340,0.537026,0.534585,0.002129
13526.500000,4,0.590012,0.596665,0.593829,0.002437
13526.750000,4,0.652380,0.659011,0.656070,0.002322
13527.000000,4,0.714107,0.720410,0.717735,0.002279
13527.250000,4,0.773321,0.779045,0.776636,0.002209
13527.500000,4,0.828485,0.833916,0.831561,0.002117
13527.750000,4,0.881204,0.886277,0.884197,0.002028
13528.000000,4,0.930798,0.936287,0.934033,0.001874
13528.250000,4,0.976171,0.981060,0.979231,0.001887
13528.500000,4,1.015924,1.019331,1.017953,0.001279
13528.750000,4,1.047089,1.050313,1.048994,0.001235
13529.000000,4,1.072560,1.075050,1.074013,0.001069
13529.250000,4,1.094851,1.098102,1.096995,0.001126
13529.500000,4,1.118136,1.120861,1.119402,0.000918
13529.750000,4,1.140705,1.143549,1.142083,0.000954
13530.000000,4,1.160535,1.162347,1.161607,0.000611
13530.250000,4,1.174740,1.176090,1.175570,0.000460
13530.500000,4,1.180748,1.182415,1.181875,0.000514
13530.750000,4,1.182993,1.185176,1.184464,0.000676
13531.000000,4,1.185962,1.187264,1.186605,0.000422
13531.250000,4,1.190545,1.191805,1.191187,0.000413
13531.500000,4,1.196750,1.198142,1.197633,0.000416
13531.750000,4,1.203262,1.205287,1.203963,0.000631
13532.000000,4,1.207296,1.208465,1.207750,0.000327
13532.250000,4,1.208092,1.209729,1.208857,0.000502
13532.500000,4,1.207433,1.209391,1.208552,0.000651
13532.750000,4,1.208998,1.210126,1.209658,0.000330
13533.000000,4,1.212198,1.213423,1.212899,0.000371
13533.250000,4,1.215870,1.216942,1.216456,0.000317
13533.500000,4,1.217482,1.219359,1.218043,0.000553
13533.750000,4,1.214069,1.216143,1.215142,0.000600
13534.000000,4,1.208180,1.210395,1.209260,0.000610
13534.250000,4,1.203950,1.205927,1.204656,0.000583
13534.500000,4,1.203062,1.204306,1.203785,0.000442
13534.750000,4,1.207462,1.208959,1.208150,0.000564
13535.000000,4,1.214237,1.215479,1.214825,0.000436
13535.250000,4,1.220402,1.222187,1.221287,0.000522
13535.500000,4,1.223289,1.224869,1.224167,0.000494
13535.750000,4,1.223879,1.227027,1.224773,0.000962
13536.000000,4,1.223879,1.226611,1.225084,0.000973
13536.250000,4,1.224557,1.227351,1.225814,0.001030
13536.500000,4,1.225755,1.227875,1.226918,0.000691
13536.750000,4,1.225755,1.228326,1.226777,0.000888
13537.000000,4,1.220722,1.224770,1.222459,0.001457
13537.250000,4,1.214538,1.218974,1.216495,0.001515
13537.500000,4,1.208102,1.212365,1.209878,0.001520
13537.750000,4,1.205025,1.209008,1.206871,0.001507
13538.000000,4,1.205591,1.208753,1.206582,0.000995
13538.250000,4,1.207582,1.210758,1.208883,0.001092
13538.500000,4,1.207071,1.210433,1.208988,0.001200
13538.750000,4,1.205008,1.207925,1.206283,0.001065
13539.000000,4,1.199619,1.203816,1.201388,0.001553
13539.250000,4,1.195456,1.199210,1.197216,0.001441
13539.500000,4,1.195247,1.198497,1.196890,0.001242
13539.750000,4,1.198265,1.201672,1.199926,0.001225
13540.000000,4,1.207872,1.213175,1.210510,0.002006
13540.250000,4,1.198666,1.202320,1.200157,0.001290
13540.500000,4,1.192155,1.194753,1.193492,0.001013
13540.750000,4,1.183614,1.187166,1.185473,0.001202
13541.000000,4,1.178733,1.182709,1.181058,0.001258
13541.250000,4,1.180259,1.183557,1.181703,0.001222
13541.500000,4,1.184764,1.188494,1.186695,0.001092
13541.750000,4,1.190361,1.193467,1.192096,0.000928
13542.000000,4,1.192051,1.194884,1.193530,0.000908
13542.250000,4,1.189600,1.192074,1.190625,0.000898
13542.500000,4,1.185539,1.187193,1.186292,0.000541
13542.750000,4,1.182186,1.183960,1.183298,0.000536
13543.000000,4,1.180509,1.182921,1.181470,0.000775
13543.250000,4,1.178192,1.180184,1.178752,0.000628
13543.500000,4,1.169812,1.171460,1.170591,0.000527
13543.750000,4,1.157298,1.159580,1.158084,0.000718
13544.000000,4,1.144299,1.146081,1.144949,0.000548
13544.250000,4,1.134888,1.137697,1.135898,0.000839
13544.500000,4,1.134826,1.136531,1.135864,0.000545
13544.750000,4,1.141248,1.144086,1.142636,0.000915
13545.000000,4,1.149846,1.152658,1.151161,0.000823
13545.250000,4,1.154648,1.156679,1.156072,0.000631
13545.500000,4,1.152901,1.154933,1.154118,0.000669
13545.750000,4,1.146222,1.149205,1.147997,0.001097
13546.000000,4,1.141577,1.145076,1.142855,0.001162
13546.250000,4,1.140152,1.143048,1.141269,0.001018
13546.500000,4,1.140326,1.143617,1.141947,0.001175
13546.750000,4,1.141457,1.143597,1.142234,0.000608
13547.000000,4,1.138938,1.141535,1.140700,0.000892
13547.250000,4,1.137085,1.138727,1.137997,0.000520
13547.500000,4,1.136700,1.139380,1.137821,0.000692
13547.750000,4,1.140438,1.143078,1.141547,0.000839
13548.000000,4,1.144530,1.148476,1.146442,0.001144
13548.250000,4,1.144824,1.147798,1.146746,0.000955
13548.500000,4,1.137318,1.140422,1.138931,0.000945
13548.750000,4,1.122666,1.125869,1.124148,0.000972
13549.000000,4,1.106442,1.110282,1.108710,0.001234
13549.250000,4,1.098126,1.101037,1.099624,0.000931
13549.500000,4,1.096677,1.101806,1.099338,0.001640
13549.750000,4,1.101580,1.105327,1.103382,0.001156
13550.000000,4,1.101830,1.105700,1.103901,0.001313
13550.250000,4,1.092099,1.096742,1.094322,0.001505
13550.500000,4,1.072133,1.076351,1.074614,0.001477
13550.750000,4,1.048054,1.053804,1.050904,0.001746
13551.000000,4,1.025941,1.030976,1.028197,0.001659
13551.250000,4,1.005128,1.010876,1.007672,0.002029
13551.500000,4,0.982852,0.987769,0.985131,0.001800
13551.750000,4,0.951073,0.957505,0.954104,0.002070
13552.000000,4,0.908853,0.915386,0.911674,0.002211
13552.250000,4,0.858616,0.864794,0.861145,0.002376
13552.500000,4,0.804791,0.810736,0.807152,0.002280
