# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.229888,0.230631,0.230235,0.000242
12928.250000,1,0.232835,0.234055,0.233533,0.000385
12928.500000,1,0.243298,0.244355,0.243807,0.000330
12928.750000,1,0.259794,0.261579,0.260742,0.000601
12929.000000,1,0.283244,0.286119,0.284628,0.000999
12929.250000,1,0.313233,0.318148,0.315445,0.001810
12929.500000,1,0.349509,0.355007,0.352077,0.001940
12929.750000,1,0.391411,0.397974,0.394680,0.002400
12930.000000,1,0.438629,0.447393,0.442641,0.003186
12930.250000,1,0.488951,0.498881,0.494059,0.003693
12930.500000,1,0.542935,0.553145,0.548191,0.003936
12930.750000,1,0.599279,0.610432,0.605045,0.004522
12931.000000,1,0.657122,0.670022,0.663737,0.004987
12931.250000,1,0.715438,0.729842,0.722841,0.005503
12931.500000,1,0.773266,0.790079,0.781408,0.006259
12931.750000,1,0.828052,0.843911,0.836431,0.005857
12932.000000,1,0.882070,0.898446,0.890363,0.006149
12932.250000,1,0.933094,0.950831,0.942278,0.006888
12932.500000,1,0.981955,0.998508,0.990872,0.006830
12932.750000,1,1.026813,1.044059,1.036406,0.006974
12933.000000,1,1.067447,1.085920,1.076859,0.006660
12933.250000,1,1.103691,1.124337,1.114351,0.007535
12933.500000,1,1.136072,1.155063,1.146582,0.007247
12933.750000,1,1.166907,1.184354,1.176382,0.006958
12934.000000,1,1.195916,1.214987,1.206047,0.007496
12934.250000,1,1.225464,1.244634,1.235688,0.007790
12934.500000,1,1.252307,1.277404,1.264074,0.008804
12934.750000,1,1.277873,1.297055,1.288512,0.007632
12935.000000,1,1.298170,1.320468,1.309550,0.008449
12935.250000,1,1.314825,1.335250,1.325871,0.007778
12935.500000,1,1.328686,1.346182,1.338250,0.007110
12935.750000,1,1.339972,1.359905,1.350236,0.007570
12936.000000,1,1.350669,1.369054,1.359578,0.006865
12936.250000,1,1.357222,1.374572,1.366545,0.006925
12936.500000,1,1.362272,1.378110,1.370298,0.005892
12936.750000,1,1.363013,1.379580,1.372408,0.006580
12937.000000,1,1.363622,1.382056,1.372983,0.006775
12937.250000,1,1.363882,1.379740,1.372517,0.006209
12937.500000,1,1.364420,1.380766,1.373488,0.006376
12937.750000,1,1.365598,1.380309,1.373407,0.005122
12938.000000,1,1.366472,1.381027,1.374233,0.005796
12938.250000,1,1.364889,1.384072,1.373294,0.006178
12938.500000,1,1.364191,1.378769,1.371387,0.005007
12938.750000,1,1.361766,1.375986,1.368768,0.005066
12939.000000,1,1.361656,1.373472,1.367924,0.004323
12939.250000,1,1.362963,1.381215,1.370277,0.005643
12939.500000,1,1.365668,1.380418,1.373035,0.005153
12939.750000,1,1.368372,1.382533,1.374462,0.004731
12940.000000,1,1.369392,1.381656,1.375646,0.004577
12940.250000,1,1.368043,1.380319,1.374193,0.004222
12940.500000,1,1.365798,1.375801,1.370670,0.003535
12940.750000,1,1.361802,1.371503,1.367082,0.003351
12941.000000,1,1.356986,1.366608,1.362881,0.003578
12941.250000,1,1.352102,1.361246,1.357094,0.003075
12941.500000,1,1.344562,1.352521,1.348202,0.002804
12941.750000,1,1.335562,1.341956,1.338795,0.002202
12942.000000,1,1.324772,1.333423,1.327968,0.002873
12942.250000,1,1.314082,1.321177,1.317593,0.002299
12942.500000,1,1.304532,1.310804,1.307876,0.002004
12942.750000,1,1.295861,1.303534,1.299037,0.002278
12943.000000,1,1.289279,1.294344,1.291131,0.001491
12943.250000,1,1.280249,1.283648,1.282106,0.001061
12943.500000,1,1.271904,1.275486,1.274162,0.001010
12943.750000,1,1.265268,1.267453,1.266336,0.000798
12944.000000,1,1.258968,1.262107,1.260369,0.000885
12944.250000,1,1.254358,1.257061,1.255498,0.000851
12944.500000,1,1.247728,1.253322,1.251269,0.001840
12944.750000,1,1.244134,1.250752,1.248539,0.002115
12945.000000,1,1.238862,1.247567,1.244891,0.002602
12945.250000,1,1.238700,1.244252,1.241347,0.001989
12945.500000,1,1.234632,1.240252,1.237673,0.001944
12945.750000,1,1.230567,1.236411,1.233557,0.002049
12946.000000,1,1.224416,1.231481,1.227887,0.002706
12946.250000,1,1.217696,1.226272,1.221403,0.002981
12946.500000,1,1.210396,1.219676,1.214483,0.003218
12946.750000,1,1.201689,1.212381,1.206341,0.003973
12947.000000,1,1.195185,1.205027,1.199105,0.003477
12947.250000,1,1.185151,1.195973,1.190405,0.003924
12947.500000,1,1.178384,1.188981,1.182696,0.004036
12947.750000,1,1.169059,1.180089,1.173791,0.004171
12948.000000,1,1.158289,1.170909,1.164133,0.004819
12948.250000,1,1.147172,1.160351,1.153562,0.004717
12948.500000,1,1.136539,1.149444,1.142648,0.004963
12948.750000,1,1.125768,1.139296,1.132247,0.005283
12949.000000,1,1.117112,1.130594,1.122927,0.004939
12949.250000,1,1.104797,1.120645,1.113042,0.005459
12949.500000,1,1.091909,1.110975,1.102235,0.006417
12949.750000,1,1.087965,1.101455,1.094020,0.004796
12950.000000,1,1.076729,1.090459,1.082952,0.005541
12950.250000,1,1.063669,1.080560,1.072656,0.005843
12950.500000,1,1.055651,1.070331,1.062888,0.005441
12950.750000,1,1.046066,1.061230,1.052835,0.005656
12951.000000,1,1.037426,1.051840,1.043924,0.005615
12951.250000,1,1.027767,1.043727,1.035216,0.005910
12951.500000,1,1.017913,1.034874,1.026452,0.006406
12951.750000,1,1.011169,1.027232,1.018381,0.006371
12952.000000,1,1.003861,1.019249,1.010967,0.005918
12952.250000,1,0.993866,1.010038,1.001497,0.006313
12952.500000,1,0.984334,1.000644,0.992492,0.006276
12952.750000,1,0.974331,0.991354,0.981841,0.006548
12953.000000,1,0.963623,0.980428,0.971411,0.006429
12953.250000,1,0.953015,0.969751,0.960342,0.006448
12953.500000,1,0.942095,0.958669,0.949744,0.006545
12953.750000,1,0.931564,0.947864,0.939060,0.006498
12954.000000,1,0.919922,0.937307,0.927407,0.006665
12954.250000,1,0.906185,0.922817,0.913573,0.006633
12954.500000,1,0.888973,0.905242,0.896613,0.006477
12954.750000,1,0.869006,0.885678,0.876640,0.006624
12955.000000,1,0.846592,0.863391,0.853878,0.006572
12955.250000,1,0.820752,0.837607,0.828274,0.006406
12955.500000,1,0.792656,0.808676,0.799748,0.006429
12955.750000,1,0.759678,0.777002,0.767631,0.006634
12956.000000,1,0.725978,0.741660,0.733027,0.006085
12956.250000,1,0.687080,0.702349,0.694279,0.006010
12956.500000,1,0.645617,0.659981,0.652303,0.005845
12956.750000,1,0.601872,0.616276,0.608737,0.005598
12957.000000,1,0.558264,0.571125,0.564178,0.005070
12957.250000,1,0.513564,0.525430,0.519170,0.004628
12957.500000,1,0.469056,0.480409,0.474910,0.003965
12957.750000,1,0.426114,0.436531,0.431350,0.004053
12958.000000,1,0.386384,0.395197,0.390745,0.003535
12958.250000,1,0.349800,0.357283,0.353355,0.003033
12958.500000,1,0.317349,0.323993,0.320502,0.002683
12958.750000,1,0.289852,0.294605,0.292308,0.001927
12959.000000,1,0.267040,0.270897,0.268913,0.001627
12959.250000,1,0.247903,0.252270,0.250623,0.001480
12959.500000,1,0.236019,0.239078,0.237790,0.001159
12959.750000,1,0.228620,0.231074,0.230125,0.000867
12960.000000,2,0.329879,0.334928,0.332614,0.001808
12960.250000,2,0.331205,0.336731,0.334059,0.002137
12960.500000,2,0.333711,0.338930,0.336345,0.001972
12960.750000,2,0.339034,0.343323,0.341197,0.001586
12961.000000,2,0.346933,0.350997,0.348853,0.001556
12961.250000,2,0.358086,0.360881,0.359581,0.001101
12961.500000,2,0.371907,0.375452,0.373219,0.001077
12961.750000,2,0.388862,0.391021,0.390285,0.000620
12962.000000,2,0.409317,0.411772,0.410875,0.000668
12962.250000,2,0.432710,0.436312,0.434911,0.001152
12962.500000,2,0.458736,0.463156,0.460793,0.001531
12962.750000,2,0.486513,0.492194,0.489095,0.002100
12963.000000,2,0.514694,0.520971,0.517449,0.002429
12963.250000,2,0.543007,0.550608,0.546316,0.003065
12963.500000,2,0.571996,0.579979,0.575528,0.003203
12963.750000,2,0.600678,0.610138,0.604878,0.003433
12964.000000,2,0.627623,0.638271,0.632517,0.003923
12964.250000,2,0.652922,0.664419,0.658007,0.004415
12964.500000,2,0.675141,0.687092,0.680585,0.004525
12964.750000,2,0.695330,0.707391,0.700803,0.004862
12965.000000,2,0.713933,0.726531,0.719599,0.005019
12965.250000,2,0.732047,0.745111,0.737998,0.005174
12965.500000,2,0.749440,0.762451,0.755523,0.005145
12965.750000,2,0.765406,0.779052,0.771668,0.005464
12966.000000,2,0.779992,0.793489,0.786196,0.005207
12966.250000,2,0.791982,0.806924,0.798629,0.005682
12966.500000,2,0.802518,0.817088,0.808960,0.005883
12966.750000,2,0.812512,0.827182,0.819268,0.005955
12967.000000,2,0.822609,0.836971,0.829423,0.005648
12967.250000,2,0.833358,0.846966,0.839691,0.005687
12967.500000,2,0.842625,0.857355,0.849340,0.005619
12967.750000,2,0.849859,0.866432,0.857862,0.006348
12968.000000,2,0.859682,0.873916,0.866002,0.005799
12968.250000,2,0.865066,0.881051,0.872917,0.006111
12968.500000,2,0.872439,0.887568,0.879845,0.005691
12968.750000,2,0.880635,0.894736,0.887183,0.005468
12969.000000,2,0.887558,0.901041,0.893721,0.005483
12969.250000,2,0.893874,0.908354,0.900726,0.005600
12969.500000,2,0.899149,0.914069,0.906776,0.005469
12969.750000,2,0.906359,0.920092,0.913150,0.005425
12970.000000,2,0.911293,0.926182,0.918773,0.005518
12970.250000,2,0.916404,0.932495,0.925059,0.005840
12970.500000,2,0.923307,0.938549,0.931316,0.005446
12970.750000,2,0.930160,0.944742,0.937129,0.005570
12971.000000,2,0.937117,0.949397,0.942862,0.004844
12971.250000,2,0.940122,0.955359,0.947844,0.005540
12971.500000,2,0.949135,0.961550,0.954930,0.004627
12971.750000,2,0.957443,0.969405,0.963326,0.004542
12972.000000,2,0.967944,0.980357,0.973737,0.004785
12972.250000,2,0.976709,0.990684,0.983646,0.004949
12972.500000,2,0.988835,1.001077,0.994220,0.004758
12972.750000,2,0.997083,1.011636,1.003805,0.005285
12973.000000,2,1.007229,1.020085,1.013515,0.004660
12973.250000,2,1.017241,1.029742,1.022943,0.004590
12973.500000,2,1.026666,1.038803,1.032149,0.004558
12973.750000,2,1.031077,1.047604,1.040253,0.005473
12974.000000,2,1.043416,1.056003,1.049195,0.004926
12974.250000,2,1.052290,1.064160,1.057577,0.004384
12974.500000,2,1.059628,1.070489,1.064083,0.004315
12974.750000,2,1.065827,1.077105,1.071111,0.004123
12975.000000,2,1.072998,1.084373,1.078076,0.004474
12975.250000,2,1.080363,1.092467,1.086397,0.004449
12975.500000,2,1.090789,1.100832,1.095642,0.003686
12975.750000,2,1.099511,1.110237,1.104776,0.003813
12976.000000,2,1.122892,1.137303,1.129370,0.005328
12976.250000,2,1.119611,1.128643,1.123403,0.003301
12976.500000,2,1.125740,1.136660,1.131310,0.003966
12976.750000,2,1.137988,1.146072,1.141474,0.002875
12977.000000,2,1.148003,1.155650,1.151519,0.002650
12977.250000,2,1.158146,1.166475,1.161750,0.003039
12977.500000,2,1.167572,1.175726,1.172084,0.002737
12977.750000,2,1.180065,1.185862,1.182654,0.001990
12978.000000,2,1.189274,1.194806,1.192009,0.001862
12978.250000,2,1.198541,1.204331,1.201074,0.001860
12978.500000,2,1.206073,1.212893,1.210032,0.002029
12978.750000,2,1.218743,1.222235,1.220485,0.001084
12979.000000,2,1.226880,1.232052,1.229916,0.001619
12979.250000,2,1.240009,1.243074,1.241321,0.001093
12979.500000,2,1.250465,1.253327,1.251897,0.000881
12979.750000,2,1.263841,1.267015,1.264938,0.000904
12980.000000,2,1.277284,1.282376,1.279075,0.001546
12980.250000,2,1.291989,1.295746,1.293661,0.001057
12980.500000,2,1.307036,1.310547,1.308691,0.001256
12980.750000,2,1.322686,1.326632,1.324427,0.001259
12981.000000,2,1.338019,1.342575,1.339786,0.001654
12981.250000,2,1.353636,1.359779,1.356282,0.002115
12981.500000,2,1.369447,1.376756,1.372549,0.002418
12981.750000,2,1.385057,1.393110,1.389280,0.003019
12982.000000,2,1.401201,1.410793,1.405339,0.003314
12982.250000,2,1.415111,1.425451,1.420471,0.003965
12982.500000,2,1.428247,1.438341,1.433497,0.003963
12982.750000,2,1.439442,1.451642,1.445583,0.004559
12983.000000,2,1.449702,1.462780,1.457058,0.005168
12983.250000,2,1.459659,1.475417,1.467755,0.005436
12983.500000,2,1.468289,1.482587,1.476237,0.005469
12983.750000,2,1.475853,1.490210,1.483549,0.005713
12984.000000,2,1.479273,1.495470,1.487789,0.006284
12984.250000,2,1.480872,1.501184,1.490985,0.007228
12984.500000,2,1.480580,1.501964,1.491713,0.007570
12984.750000,2,1.483377,1.505125,1.494399,0.007957
12985.000000,2,1.486000,1.507444,1.497582,0.008290
12985.250000,2,1.489029,1.512544,1.501527,0.009169
12985.500000,2,1.489924,1.511935,1.502133,0.008656
12985.750000,2,1.489200,1.517244,1.503503,0.010756
12986.000000,2,1.486565,1.512884,1.500298,0.009677
12986.250000,2,1.481903,1.506099,1.495021,0.009305
12986.500000,2,1.474817,1.500774,1.488310,0.010142
12986.750000,2,1.461943,1.487406,1.476049,0.010279
12987.000000,2,1.443898,1.470882,1.458524,0.010358
12987.250000,2,1.419447,1.445701,1.433877,0.009838
12987.500000,2,1.389191,1.414507,1.403132,0.009765
12987.750000,2,1.351629,1.378326,1.366056,0.010174
12988.000000,2,1.306387,1.332183,1.321088,0.009972
12988.250000,2,1.255115,1.279584,1.268911,0.009850
12988.500000,2,1.194444,1.218594,1.208259,0.009783
12988.750000,2,1.126765,1.148368,1.138929,0.008192
12989.000000,2,1.050704,1.072314,1.062936,0.007895
12989.250000,2,0.971082,0.990749,0.982186,0.007231
12989.500000,2,0.888990,0.906429,0.899087,0.006836
12989.750000,2,0.805892,0.821762,0.815074,0.005833
12990.000000,2,0.723162,0.737718,0.731727,0.005344
12990.250000,2,0.643127,0.657320,0.651137,0.004675
12990.500000,2,0.569137,0.581189,0.575650,0.003939
12990.750000,2,0.502151,0.512788,0.507917,0.003576
12991.000000,2,0.445112,0.453764,0.449614,0.002655
12991.250000,2,0.399621,0.406582,0.403645,0.002367
12991.500000,2,0.366512,0.372164,0.369996,0.002001
12991.750000,2,0.346452,0.351733,0.349719,0.002009
12992.000000,3,0.260932,0.264874,0.263166,0.001381
12992.250000,3,0.264148,0.267369,0.265827,0.001080
12992.500000,3,0.271409,0.275335,0.273781,0.001169
12992.750000,3,0.285937,0.288695,0.287188,0.000863
12993.000000,3,0.304246,0.307386,0.305466,0.001155
12993.250000,3,0.327522,0.331275,0.329428,0.001197
12993.500000,3,0.356044,0.360440,0.357997,0.001466
12993.750000,3,0.389101,0.393983,0.391304,0.001633
12994.000000,3,0.425776,0.431219,0.428292,0.001759
12994.250000,3,0.465734,0.471912,0.469209,0.001899
12994.500000,3,0.510067,0.516353,0.512885,0.001969
12994.750000,3,0.556826,0.563918,0.560512,0.002238
12995.000000,3,0.607694,0.614142,0.611100,0.002119
12995.250000,3,0.658496,0.666091,0.662071,0.002498
12995.500000,3,0.709112,0.716520,0.712456,0.002467
12995.750000,3,0.756439,0.763613,0.759549,0.002556
12996.000000,3,0.800291,0.807762,0.803881,0.002638
12996.250000,3,0.842099,0.849387,0.845582,0.002526
12996.500000,3,0.880233,0.889125,0.884236,0.002989
12996.750000,3,0.917831,0.925048,0.921000,0.002554
12997.000000,3,0.949655,0.956997,0.953291,0.002515
12997.250000,3,0.976248,0.984484,0.980450,0.002924
12997.500000,3,0.999068,1.005639,1.002374,0.002478
12997.750000,3,1.017522,1.023919,1.020470,0.002445
12998.000000,3,1.032220,1.039875,1.035923,0.002459
12998.250000,3,1.046200,1.053408,1.049757,0.002424
12998.500000,3,1.057327,1.065071,1.061341,0.002671
12998.750000,3,1.067072,1.073928,1.070255,0.002374
12999.000000,3,1.072094,1.079669,1.076318,0.002508
12999.250000,3,1.076284,1.084515,1.080134,0.002865
12999.500000,3,1.079648,1.087422,1.083776,0.002498
12999.750000,3,1.084628,1.091111,1.087536,0.002243
13000.000000,3,1.088901,1.096909,1.092816,0.002449
13000.250000,3,1.092773,1.099315,1.095986,0.002249
13000.500000,3,1.094584,1.101668,1.098393,0.002345
13000.750000,3,1.095935,1.103055,1.100010,0.002200
13001.000000,3,1.097925,1.105130,1.101696,0.002057
13001.250000,3,1.100067,1.108777,1.105225,0.002490
13001.500000,3,1.107740,1.114145,1.111109,0.002038
13001.750000,3,1.115253,1.119956,1.117544,0.001459
13002.000000,3,1.119516,1.125608,1.122735,0.001914
13002.250000,3,1.123807,1.129287,1.126625,0.001681
13002.500000,3,1.127722,1.132202,1.130189,0.001612
13002.750000,3,1.131081,1.135085,1.133001,0.001191
13003.000000,3,1.133252,1.138782,1.136605,0.001671
13003.250000,3,1.139014,1.144263,1.142168,0.001459
13003.500000,3,1.146248,1.148782,1.147642,0.000860
13003.750000,3,1.148389,1.154106,1.151964,0.001588
13004.000000,3,1.153221,1.156694,1.154948,0.001121
13004.250000,3,1.156880,1.158876,1.157434,0.000617
13004.500000,3,1.157788,1.161500,1.160369,0.001054
13004.750000,3,1.165052,1.167409,1.166566,0.000815
13005.000000,3,1.172406,1.175938,1.174917,0.001061
13005.250000,3,1.183100,1.184997,1.184319,0.000562
13005.500000,3,1.191775,1.195158,1.192686,0.001315
13005.750000,3,1.198057,1.199592,1.198662,0.000502
13006.000000,3,1.201938,1.206285,1.204044,0.001212
13006.250000,3,1.206808,1.214078,1.209021,0.002053
13006.500000,3,1.212080,1.216940,1.214005,0.001371
13006.750000,3,1.216960,1.220700,1.218753,0.001166
13007.000000,3,1.222499,1.228555,1.224956,0.002177
13007.250000,3,1.226135,1.230926,1.227924,0.001544
13007.500000,3,1.226982,1.231356,1.229182,0.001511
13007.750000,3,1.227003,1.232326,1.230031,0.002000
13008.000000,3,1.227757,1.232273,1.230139,0.001598
13008.250000,3,1.228542,1.233727,1.230966,0.001773
13008.500000,3,1.229718,1.237131,1.232416,0.002242
13008.750000,3,1.230532,1.237061,1.234009,0.002361
13009.000000,3,1.231616,1.238889,1.235033,0.002240
13009.250000,3,1.231696,1.238742,1.235271,0.002213
13009.500000,3,1.232764,1.239352,1.236165,0.002188
13009.750000,3,1.234197,1.239797,1.236684,0.001820
13010.000000,3,1.235084,1.240838,1.238261,0.001959
13010.250000,3,1.236806,1.242339,1.239833,0.002008
13010.500000,3,1.238034,1.247363,1.241597,0.002753
13010.750000,3,1.238354,1.245312,1.241478,0.002247
13011.000000,3,1.238303,1.243865,1.241454,0.001919
13011.250000,3,1.238706,1.246036,1.240942,0.002255
13011.500000,3,1.236736,1.242891,1.239730,0.002052
13011.750000,3,1.235177,1.240818,1.238109,0.002034
13012.000000,3,1.233211,1.239132,1.236231,0.002082
13012.250000,3,1.230829,1.235221,1.233148,0.001614
13012.500000,3,1.228280,1.232893,1.230542,0.001588
13012.750000,3,1.225139,1.231092,1.228511,0.001885
13013.000000,3,1.224491,1.231706,1.227633,0.002357
13013.250000,3,1.223445,1.231478,1.226602,0.002923
13013.500000,3,1.221886,1.227426,1.224919,0.001994
13013.750000,3,1.220528,1.226660,1.223687,0.002052
13014.000000,3,1.221181,1.226880,1.224204,0.002057
13014.250000,3,1.222167,1.228626,1.225473,0.002258
13014.500000,3,1.224621,1.231678,1.227892,0.002450
13014.750000,3,1.226693,1.233764,1.230079,0.002279
13015.000000,3,1.230171,1.236783,1.233605,0.002532
13015.250000,3,1.231377,1.239810,1.235390,0.002857
13015.500000,3,1.233368,1.242161,1.237417,0.002970
13015.750000,3,1.235791,1.245342,1.239653,0.002991
13016.000000,3,1.238253,1.245462,1.241807,0.002640
13016.250000,3,1.239917,1.248824,1.244049,0.002991
13016.500000,3,1.241039,1.249848,1.245023,0.002850
13016.750000,3,1.239531,1.247376,1.243418,0.002693
13017.000000,3,1.237147,1.242799,1.240100,0.002124
13017.250000,3,1.231387,1.239602,1.235722,0.002774
13017.500000,3,1.225926,1.232397,1.229513,0.002392
13017.750000,3,1.218286,1.225965,1.222063,0.002467
13018.000000,3,1.208089,1.216489,1.211961,0.002825
13018.250000,3,1.193774,1.200562,1.197411,0.002298
13018.500000,3,1.176310,1.182144,1.179409,0.002047
13018.750000,3,1.155478,1.160261,1.157852,0.001712
13019.000000,3,1.131428,1.136476,1.134230,0.001487
13019.250000,3,1.105358,1.108739,1.106868,0.001064
13019.500000,3,1.073989,1.079878,1.076478,0.001909
13019.750000,3,1.037463,1.042860,1.039396,0.001706
13020.000000,3,0.995695,0.999715,0.997305,0.001126
13020.250000,3,0.944068,0.951366,0.947368,0.001882
13020.500000,3,0.889722,0.896617,0.892686,0.001872
13020.750000,3,0.831175,0.838428,0.834000,0.001965
13021.000000,3,0.768130,0.776030,0.771288,0.002415
13021.250000,3,0.701950,0.711716,0.706893,0.002699
13021.500000,3,0.637807,0.645931,0.641327,0.002362
13021.750000,3,0.573459,0.581482,0.576658,0.002563
13022.000000,3,0.512357,0.519889,0.515466,0.002401
13022.250000,3,0.456788,0.463549,0.459702,0.002214
13022.500000,3,0.406572,0.414003,0.410121,0.002383
13022.750000,3,0.365418,0.370998,0.367979,0.001755
13023.000000,3,0.328924,0.334769,0.332009,0.001912
13023.250000,3,0.301991,0.305710,0.303675,0.001519
13023.500000,3,0.280163,0.284775,0.282867,0.001720
13023.750000,3,0.268653,0.271679,0.270204,0.001181
13024.000000,4,0.314027,0.315994,0.314937,0.000624
13024.250000,4,0.318830,0.321381,0.320264,0.000821
13024.500000,4,0.330985,0.334448,0.332747,0.001253
13024.750000,4,0.353480,0.357820,0.355837,0.001670
13025.000000,4,0.383321,0.388533,0.385881,0.001842
13025.250000,4,0.422234,0.428063,0.425464,0.002123
13025.500000,4,0.466831,0.472819,0.470134,0.002247
13025.750000,4,0.518864,0.525883,0.522550,0.002620
13026.000000,4,0.574467,0.582031,0.578434,0.002778
13026.250000,4,0.636109,0.646238,0.640822,0.003425
13026.500000,4,0.698688,0.707062,0.703226,0.003171
13026.750000,4,0.763623,0.771894,0.767770,0.003067
13027.000000,4,0.824854,0.835593,0.829834,0.003778
13027.250000,4,0.885835,0.894372,0.890058,0.003321
13027.500000,4,0.941321,0.950049,0.946027,0.002891
13027.750000,4,0.996085,1.005383,1.000440,0.003347
13028.000000,4,1.044558,1.053147,1.048553,0.003109
13028.250000,4,1.088192,1.094613,1.091503,0.002357
13028.500000,4,1.123744,1.130516,1.126630,0.002394
13028.750000,4,1.154457,1.159236,1.156414,0.001621
13029.000000,4,1.176164,1.182625,1.178699,0.001779
13029.250000,4,1.196732,1.200808,1.198760,0.001394
13029.500000,4,1.210526,1.214121,1.212234,0.001246
13029.750000,4,1.221457,1.224648,1.223308,0.001260
13030.000000,4,1.226108,1.231475,1.227796,0.001589
13030.250000,4,1.227989,1.233490,1.229419,0.001657
13030.500000,4,1.225130,1.230027,1.227343,0.001561
13030.750000,4,1.222634,1.225707,1.224054,0.001002
13031.000000,4,1.217807,1.220365,1.218965,0.000894
13031.250000,4,1.212503,1.215193,1.213665,0.001081
13031.500000,4,1.202920,1.207726,1.204396,0.001406
13031.750000,4,1.195296,1.198214,1.196565,0.001039
13032.000000,4,1.184198,1.189255,1.186338,0.001340
13032.250000,4,1.177373,1.182247,1.179591,0.001420
13032.500000,4,1.172277,1.175669,1.173895,0.001009
13032.750000,4,1.169619,1.174812,1.171647,0.001666
13033.000000,4,1.165784,1.169277,1.167624,0.001201
13033.250000,4,1.164779,1.168004,1.165948,0.001001
13033.500000,4,1.159929,1.163912,1.161645,0.001147
13033.750000,4,1.158195,1.161615,1.159797,0.001075
13034.000000,4,1.156678,1.159989,1.157717,0.001091
13034.250000,4,1.156752,1.160976,1.158792,0.001266
13034.500000,4,1.158542,1.160790,1.159690,0.000779
13034.750000,4,1.159752,1.163365,1.161206,0.001021
13035.000000,4,1.157263,1.159977,1.158571,0.000798
13035.250000,4,1.154893,1.157413,1.156015,0.000728
13035.500000,4,1.148444,1.152626,1.150723,0.001163
13035.750000,4,1.147589,1.151082,1.148973,0.001081
13036.000000,4,1.143560,1.147881,1.145581,0.001213
13036.250000,4,1.142809,1.146282,1.143683,0.001031
13036.500000,4,1.136550,1.139588,1.138171,0.000901
13036.750000,4,1.132041,1.134116,1.133249,0.000647
13037.000000,4,1.125830,1.130044,1.127170,0.001299
13037.250000,4,1.119144,1.124366,1.122982,0.001448
13037.500000,4,1.119597,1.123525,1.121600,0.001017
13037.750000,4,1.121547,1.124673,1.123731,0.000952
13038.000000,4,1.125296,1.126722,1.126006,0.000405
13038.250000,4,1.125554,1.129496,1.128105,0.001288
13038.500000,4,1.127610,1.130184,1.128860,0.000753
13038.750000,4,1.126705,1.129714,1.128705,0.000855
13039.000000,4,1.125393,1.127861,1.127066,0.000772
13039.250000,4,1.122722,1.128553,1.126715,0.002030
13039.500000,4,1.125460,1.127059,1.126096,0.000488
13039.750000,4,1.121497,1.125420,1.124083,0.001097
13040.000000,4,1.161365,1.181678,1.170889,0.008085
13040.250000,4,1.114509,1.118340,1.116200,0.001032
13040.500000,4,1.109978,1.112639,1.111502,0.000774
13040.750000,4,1.109134,1.112389,1.111153,0.001182
13041.000000,4,1.110970,1.114969,1.112571,0.001059
13041.250000,4,1.114942,1.117219,1.116412,0.000654
13041.500000,4,1.118903,1.120683,1.119499,0.000533
13041.750000,4,1.122224,1.127924,1.123634,0.001622
13042.000000,4,1.123186,1.126588,1.124610,0.000889
13042.250000,4,1.125891,1.128465,1.127607,0.000776
13042.500000,4,1.129044,1.130555,1.129878,0.000553
13042.750000,4,1.133696,1.134846,1.134304,0.000410
13043.000000,4,1.135427,1.139744,1.136847,0.001104
13043.250000,4,1.138309,1.139713,1.138930,0.000433
13043.500000,4,1.138142,1.139294,1.138766,0.000465
13043.750000,4,1.138463,1.140702,1.139125,0.000666
13044.000000,4,1.137231,1.140229,1.138237,0.000925
13044.250000,4,1.133668,1.139515,1.137611,0.001541
13044.500000,4,1.134537,1.137193,1.135975,0.000711
13044.750000,4,1.131974,1.135680,1.134387,0.001097
13045.000000,4,1.129600,1.131740,1.130508,0.000604
13045.250000,4,1.126866,1.129902,1.128124,0.001001
13045.500000,4,1.122324,1.125599,1.123899,0.000998
13045.750000,4,1.120382,1.124111,1.122647,0.001016
13046.000000,4,1.118805,1.123000,1.121086,0.001130
13046.250000,4,1.120597,1.123665,1.122015,0.001145
13046.500000,4,1.119376,1.126086,1.121541,0.001813
13046.750000,4,1.117898,1.123298,1.121123,0.001608
13047.000000,4,1.119589,1.123327,1.121443,0.001189
13047.250000,4,1.122056,1.125710,1.124191,0.001276
13047.500000,4,1.124190,1.127852,1.126301,0.001131
13047.750000,4,1.128094,1.132201,1.130033,0.001460
13048.000000,4,1.130464,1.135287,1.133091,0.001547
13048.250000,4,1.134629,1.138600,1.136338,0.001322
13048.500000,4,1.134612,1.139118,1.136890,0.001583
13048.750000,4,1.133567,1.140414,1.137997,0.002068
13049.000000,4,1.133452,1.139482,1.136833,0.001920
13049.250000,4,1.132593,1.138262,1.135586,0.001786
13049.500000,4,1.128888,1.133635,1.130832,0.001762
13049.750000,4,1.122483,1.127086,1.124633,0.001666
13050.000000,4,1.112195,1.117576,1.114816,0.001820
13050.250000,4,1.100704,1.106271,1.103638,0.001859
13050.500000,4,1.084456,1.090469,1.088720,0.001820
13050.750000,4,1.069515,1.075043,1.072563,0.001958
13051.000000,4,1.048839,1.053652,1.051367,0.001706
13051.250000,4,1.025083,1.029505,1.027184,0.001697
13051.500000,4,0.991889,0.999695,0.996609,0.002245
13051.750000,4,0.959855,0.965020,0.963002,0.001768
13052.000000,4,0.919726,0.927262,0.924269,0.002512
13052.250000,4,0.882581,0.887162,0.885392,0.001617
13052.500000,4,0.836778,0.841844,0.839475,0.001773
