# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.238827,0.240176,0.239405,0.000482
11928.250000,1,0.241303,0.242465,0.241864,0.000408
11928.500000,1,0.248221,0.250118,0.249123,0.000664
11928.750000,1,0.260366,0.262480,0.261633,0.000690
11929.000000,1,0.277915,0.280638,0.279265,0.000865
11929.250000,1,0.299967,0.303537,0.302133,0.001124
11929.500000,1,0.327229,0.331762,0.330016,0.001376
11929.750000,1,0.359609,0.364740,0.362772,0.001628
11930.000000,1,0.396343,0.402034,0.399778,0.001808
11930.250000,1,0.436689,0.443133,0.440788,0.001978
11930.500000,1,0.479712,0.486862,0.484312,0.002252
11930.750000,1,0.524951,0.532757,0.529892,0.002441
11931.000000,1,0.570686,0.579037,0.575952,0.002518
11931.250000,1,0.616354,0.625599,0.622179,0.002810
11931.500000,1,0.661692,0.671686,0.667807,0.002994
11931.750000,1,0.705193,0.715531,0.711668,0.002944
11932.000000,1,0.746398,0.756812,0.752746,0.002997
11932.250000,1,0.784145,0.793667,0.790022,0.002804
11932.500000,1,0.817753,0.827859,0.824116,0.003014
11932.750000,1,0.849111,0.858970,0.855260,0.002968
11933.000000,1,0.877911,0.886908,0.883602,0.002883
11933.250000,1,0.903019,0.912566,0.909477,0.002993
11933.500000,1,0.926266,0.935224,0.932136,0.002648
11933.750000,1,0.947322,0.955957,0.952966,0.002546
11934.000000,1,0.964857,0.973698,0.970961,0.002780
11934.250000,1,0.981249,0.990797,0.987662,0.002826
11934.500000,1,0.996889,1.006644,1.003227,0.002931
11934.750000,1,1.012899,1.021612,1.018596,0.002582
11935.000000,1,1.026562,1.035931,1.032260,0.002633
11935.250000,1,1.040355,1.048745,1.045506,0.002357
11935.500000,1,1.052532,1.060672,1.057775,0.002353
11935.750000,1,1.064949,1.073904,1.070173,0.002497
11936.000000,1,1.078742,1.087077,1.083327,0.002362
11936.250000,1,1.090919,1.099363,1.095570,0.002460
11936.500000,1,1.103999,1.112117,1.108326,0.002286
11936.750000,1,1.116044,1.124193,1.120154,0.002202
11937.000000,1,1.128291,1.135880,1.132138,0.002255
11937.250000,1,1.140085,1.146520,1.143781,0.001899
11937.500000,1,1.153175,1.160032,1.156656,0.001937
11937.750000,1,1.166366,1.172756,1.170017,0.001959
11938.000000,1,1.180039,1.186268,1.184037,0.001919
11938.250000,1,1.193501,1.199979,1.197474,0.001787
11938.500000,1,1.211836,1.218557,1.216278,0.002000
11938.750000,1,1.217371,1.223194,1.220940,0.001715
11939.000000,1,1.227910,1.231984,1.230905,0.001227
11939.250000,1,1.237414,1.242280,1.240263,0.001542
11939.500000,1,1.246666,1.250587,1.248949,0.001218
11939.750000,1,1.254040,1.257004,1.255918,0.000986
11940.000000,1,1.258903,1.262490,1.260895,0.001056
11940.250000,1,1.261666,1.266164,1.263866,0.001158
11940.500000,1,1.264499,1.268156,1.266459,0.001066
11940.750000,1,1.269893,1.272671,1.271187,0.000893
11941.000000,1,1.274625,1.278508,1.276589,0.001246
11941.250000,1,1.282427,1.285316,1.283556,0.000982
11941.500000,1,1.286761,1.289926,1.288133,0.001062
11941.750000,1,1.289179,1.292624,1.290731,0.001057
11942.000000,1,1.289814,1.292275,1.291070,0.000803
11942.250000,1,1.289507,1.292514,1.290846,0.000948
11942.500000,1,1.290873,1.293255,1.292086,0.000827
11942.750000,1,1.293087,1.295198,1.294067,0.000858
11943.000000,1,1.294054,1.297263,1.296087,0.001011
11943.250000,1,1.295191,1.297279,1.296290,0.000714
11943.500000,1,1.292638,1.296789,1.294483,0.001266
11943.750000,1,1.287971,1.291895,1.290535,0.001127
11944.000000,1,1.285688,1.289122,1.287858,0.001067
11944.250000,1,1.284292,1.287274,1.285989,0.000841
11944.500000,1,1.283574,1.287324,1.285625,0.001018
11944.750000,1,1.282886,1.286359,1.284948,0.001013
11945.000000,1,1.280851,1.283984,1.282401,0.001057
11945.250000,1,1.276184,1.280754,1.278097,0.001276
11945.500000,1,1.269982,1.274083,1.272207,0.001317
11945.750000,1,1.265026,1.270155,1.267811,0.001442
11946.000000,1,1.263730,1.267864,1.265632,0.001115
11946.250000,1,1.263530,1.267292,1.265160,0.001145
11946.500000,1,1.262164,1.266317,1.263872,0.001168
11946.750000,1,1.260010,1.264247,1.261542,0.001216
11947.000000,1,1.256191,1.259948,1.257576,0.001097
11947.250000,1,1.251005,1.255497,1.253047,0.001222
11947.500000,1,1.248453,1.252865,1.250179,0.001219
11947.750000,1,1.248123,1.252664,1.249841,0.001264
11948.000000,1,1.248979,1.253438,1.250135,0.001331
11948.250000,1,1.248985,1.253528,1.250282,0.001408
11948.500000,1,1.246617,1.250996,1.248152,0.001317
11948.750000,1,1.243937,1.249520,1.245658,0.001632
11949.000000,1,1.241260,1.246737,1.243161,0.001632
11949.250000,1,1.238981,1.245843,1.241239,0.001954
11949.500000,1,1.238021,1.244466,1.240197,0.001894
11949.750000,1,1.237321,1.243944,1.238883,0.002071
11950.000000,1,1.233343,1.240990,1.235959,0.002094
11950.250000,1,1.229265,1.236128,1.231416,0.002080
11950.500000,1,1.225398,1.231426,1.226580,0.001926
11950.750000,1,1.222154,1.227488,1.223159,0.001681
11951.000000,1,1.219762,1.225650,1.221324,0.001732
11951.250000,1,1.218637,1.223439,1.220128,0.001409
11951.500000,1,1.216581,1.222153,1.217935,0.001780
11951.750000,1,1.212404,1.218476,1.213939,0.001845
11952.000000,1,1.207927,1.214247,1.209382,0.001911
11952.250000,1,1.203355,1.209385,1.204803,0.001842
11952.500000,1,1.199961,1.204171,1.201214,0.001278
11952.750000,1,1.197870,1.202483,1.199261,0.001336
11953.000000,1,1.195419,1.198916,1.196423,0.001053
11953.250000,1,1.189477,1.194395,1.191220,0.001540
11953.500000,1,1.181307,1.187222,1.183094,0.001855
11953.750000,1,1.170276,1.175328,1.171852,0.001598
11954.000000,1,1.157486,1.163242,1.159027,0.001829
11954.250000,1,1.142295,1.148504,1.144613,0.001836
11954.500000,1,1.124064,1.132309,1.127179,0.002519
11954.750000,1,1.103693,1.110388,1.106255,0.002221
11955.000000,1,1.075962,1.085353,1.079513,0.002836
11955.250000,1,1.043980,1.052722,1.047881,0.002545
11955.500000,1,1.007858,1.016053,1.011537,0.002534
11955.750000,1,0.968132,0.976169,0.971867,0.002773
11956.000000,1,0.925067,0.933166,0.928535,0.002696
11956.250000,1,0.877728,0.886230,0.881322,0.002794
11956.500000,1,0.825212,0.833232,0.828480,0.002844
11956.750000,1,0.768327,0.777278,0.772066,0.002926
11957.000000,1,0.709200,0.717120,0.712495,0.002704
11957.250000,1,0.648074,0.656359,0.651807,0.002784
11957.500000,1,0.588553,0.595523,0.591711,0.002398
11957.750000,1,0.530559,0.537168,0.533438,0.002252
11958.000000,1,0.475357,0.481712,0.477757,0.002019
11958.250000,1,0.422801,0.428524,0.425225,0.001812
11958.500000,1,0.375379,0.380212,0.377644,0.001544
11958.750000,1,0.335191,0.338587,0.336496,0.001126
11959.000000,1,0.301486,0.304433,0.302661,0.000940
11959.250000,1,0.275064,0.276917,0.276119,0.000590
11959.500000,1,0.256399,0.257547,0.257061,0.000439
11959.750000,1,0.244986,0.245806,0.245449,0.000299
11960.000000,2,0.275161,0.276409,0.275833,0.000410
11960.250000,2,0.277568,0.278606,0.278044,0.000325
11960.500000,2,0.283558,0.285133,0.284506,0.000516
11960.750000,2,0.294109,0.296493,0.295652,0.000658
11961.000000,2,0.309794,0.312472,0.311444,0.000780
11961.250000,2,0.329932,0.333299,0.332226,0.001040
11961.500000,2,0.355090,0.359158,0.357790,0.001319
11961.750000,2,0.384210,0.389110,0.387657,0.001580
11962.000000,2,0.418195,0.423736,0.421910,0.001737
11962.250000,2,0.456094,0.462090,0.460124,0.001970
11962.500000,2,0.497224,0.503943,0.501908,0.002319
11962.750000,2,0.541926,0.549677,0.546943,0.002402
11963.000000,2,0.587858,0.595845,0.593182,0.002487
11963.250000,2,0.633416,0.641905,0.638824,0.002502
11963.500000,2,0.677565,0.685927,0.682713,0.002515
11963.750000,2,0.718916,0.726854,0.723985,0.002444
11964.000000,2,0.757573,0.766020,0.763046,0.002645
11964.250000,2,0.793073,0.801300,0.798576,0.002510
11964.500000,2,0.825666,0.834141,0.831039,0.002589
11964.750000,2,0.853216,0.861535,0.858677,0.002519
11965.000000,2,0.877535,0.884850,0.882095,0.002235
11965.250000,2,0.897300,0.903476,0.901439,0.002011
11965.500000,2,0.914167,0.920183,0.918086,0.001836
11965.750000,2,0.930199,0.936182,0.933748,0.001677
11966.000000,2,0.946027,0.950495,0.948440,0.001424
11966.250000,2,0.958559,0.963779,0.961710,0.001622
11966.500000,2,0.970959,0.974623,0.973199,0.001160
11966.750000,2,0.980407,0.984156,0.982574,0.001151
11967.000000,2,0.988666,0.992071,0.990340,0.001176
11967.250000,2,0.996201,0.998984,0.997903,0.000883
11967.500000,2,1.004397,1.007076,1.005709,0.000904
11967.750000,2,1.012733,1.015452,1.013802,0.000756
11968.000000,2,1.020806,1.023158,1.021935,0.000704
11968.250000,2,1.027920,1.030065,1.028738,0.000678
11968.500000,2,1.033437,1.036152,1.034848,0.000868
11968.750000,2,1.039217,1.041999,1.040402,0.000932
11969.000000,2,1.045582,1.049266,1.047144,0.001085
11969.250000,2,1.052506,1.056342,1.053975,0.001238
11969.500000,2,1.060346,1.062540,1.061209,0.000908
11969.750000,2,1.067417,1.070235,1.068555,0.000917
11970.000000,2,1.073450,1.076627,1.074945,0.000995
11970.250000,2,1.080450,1.084019,1.082109,0.001061
11970.500000,2,1.089020,1.092597,1.090474,0.001219
11970.750000,2,1.098489,1.101514,1.100225,0.001003
11971.000000,2,1.108773,1.112253,1.110277,0.001101
11971.250000,2,1.118568,1.122365,1.120012,0.001185
11971.500000,2,1.127621,1.130684,1.128726,0.001008
11971.750000,2,1.135446,1.139531,1.136603,0.001260
11972.000000,2,1.143664,1.147282,1.145221,0.001103
11972.250000,2,1.150090,1.155083,1.152242,0.001654
11972.500000,2,1.157883,1.162316,1.159735,0.001460
11972.750000,2,1.164861,1.168264,1.166111,0.001164
11973.000000,2,1.169774,1.173942,1.171655,0.001502
11973.250000,2,1.174760,1.178764,1.176545,0.001274
11973.500000,2,1.179366,1.182490,1.180743,0.000960
11973.750000,2,1.183774,1.188079,1.185573,0.001412
11974.000000,2,1.189038,1.191795,1.190522,0.000901
11974.250000,2,1.193649,1.197972,1.195395,0.001252
11974.500000,2,1.198111,1.201549,1.199083,0.001074
11974.750000,2,1.201175,1.204548,1.202379,0.001004
11975.000000,2,1.204774,1.208622,1.205868,0.001126
11975.250000,2,1.209971,1.212827,1.210836,0.000964
11975.500000,2,1.215334,1.218854,1.216793,0.000971
11975.750000,2,1.222691,1.225539,1.223794,0.000898
11976.000000,2,1.230864,1.233569,1.232163,0.000742
11976.250000,2,1.235698,1.237554,1.236362,0.000568
11976.500000,2,1.239302,1.242944,1.241068,0.001008
11976.750000,2,1.244382,1.247098,1.245511,0.000723
11977.000000,2,1.249979,1.252050,1.251068,0.000643
11977.250000,2,1.256301,1.258282,1.257454,0.000632
11977.500000,2,1.262165,1.265679,1.263692,0.000987
11977.750000,2,1.266945,1.268528,1.267991,0.000571
11978.000000,2,1.268998,1.271020,1.270071,0.000676
11978.250000,2,1.268738,1.271696,1.270547,0.000952
11978.500000,2,1.268405,1.272472,1.271007,0.001170
11978.750000,2,1.269706,1.273883,1.271675,0.001120
11979.000000,2,1.271061,1.273400,1.272324,0.000886
11979.250000,2,1.270402,1.273002,1.271944,0.000739
11979.500000,2,1.267628,1.271371,1.269434,0.001219
11979.750000,2,1.263150,1.266182,1.264812,0.000917
11980.000000,2,1.258955,1.262517,1.260751,0.001059
11980.250000,2,1.256655,1.261553,1.258588,0.001413
11980.500000,2,1.256928,1.261633,1.258646,0.001423
11980.750000,2,1.258674,1.263641,1.260275,0.001563
11981.000000,2,1.259845,1.264405,1.261448,0.001372
11981.250000,2,1.259873,1.263420,1.260981,0.001075
11981.500000,2,1.257623,1.261462,1.259243,0.001182
11981.750000,2,1.255779,1.259786,1.257881,0.001177
11982.000000,2,1.257214,1.258653,1.257912,0.000564
11982.250000,2,1.258944,1.261432,1.259877,0.000693
11982.500000,2,1.262351,1.264445,1.263096,0.000659
11982.750000,2,1.263547,1.266082,1.264726,0.000983
11983.000000,2,1.263238,1.266558,1.264430,0.001046
11983.250000,2,1.262211,1.265953,1.263841,0.001145
11983.500000,2,1.263271,1.265418,1.264483,0.000850
11983.750000,2,1.266119,1.269312,1.267441,0.000999
11984.000000,2,1.271359,1.274083,1.272700,0.001050
11984.250000,2,1.275480,1.277854,1.276411,0.000898
11984.500000,2,1.277791,1.281011,1.279523,0.001021
11984.750000,2,1.278411,1.280921,1.279424,0.000845
11985.000000,2,1.276745,1.280343,1.278452,0.001347
11985.250000,2,1.275535,1.278915,1.277258,0.001147
11985.500000,2,1.274085,1.277348,1.275641,0.001091
11985.750000,2,1.270399,1.274671,1.272693,0.001289
11986.000000,2,1.265108,1.269633,1.267162,0.001337
11986.250000,2,1.254925,1.258258,1.256296,0.001151
11986.500000,2,1.238941,1.242708,1.240775,0.001268
11986.750000,2,1.219107,1.223687,1.221376,0.001384
11987.000000,2,1.196483,1.200793,1.197891,0.001289
11987.250000,2,1.167188,1.171455,1.169330,0.001397
11987.500000,2,1.131796,1.137518,1.134415,0.001665
11987.750000,2,1.089526,1.095130,1.092126,0.001917
11988.000000,2,1.041185,1.047124,1.043676,0.002045
11988.250000,2,0.988038,0.993828,0.990316,0.001995
11988.500000,2,0.931768,0.937528,0.933685,0.002031
11988.750000,2,0.871963,0.878560,0.874645,0.002363
11989.000000,2,0.809910,0.816639,0.812739,0.002294
11989.250000,2,0.744743,0.751429,0.747421,0.002323
11989.500000,2,0.677945,0.684075,0.680527,0.002187
11989.750000,2,0.611606,0.617908,0.614399,0.002140
11990.000000,2,0.549064,0.554652,0.551142,0.001935
11990.250000,2,0.490546,0.495167,0.492428,0.001638
11990.500000,2,0.437832,0.441884,0.439552,0.001433
11990.750000,2,0.391452,0.394945,0.392941,0.001247
11991.000000,2,0.352285,0.355393,0.353570,0.001068
11991.250000,2,0.320749,0.323319,0.321723,0.000821
11991.500000,2,0.297747,0.299453,0.298607,0.000545
11991.750000,2,0.284023,0.285115,0.284615,0.000316
11992.000000,3,0.310027,0.310708,0.310469,0.000239
11992.250000,3,0.312511,0.314081,0.313507,0.000496
11992.500000,3,0.321921,0.323957,0.323275,0.000632
11992.750000,3,0.337699,0.340319,0.339390,0.000811
11993.000000,3,0.360021,0.363270,0.362111,0.001028
11993.250000,3,0.388365,0.391948,0.390483,0.001065
11993.500000,3,0.423003,0.426818,0.425145,0.001274
11993.750000,3,0.462489,0.467084,0.465131,0.001388
11994.000000,3,0.507189,0.512360,0.510223,0.001650
11994.250000,3,0.555880,0.560781,0.558688,0.001494
11994.500000,3,0.605796,0.611267,0.608862,0.001735
11994.750000,3,0.656821,0.661600,0.659393,0.001559
11995.000000,3,0.707242,0.712408,0.710044,0.001686
11995.250000,3,0.756350,0.761840,0.759485,0.001811
11995.500000,3,0.804198,0.809815,0.807190,0.001927
11995.750000,3,0.848911,0.854386,0.851772,0.001886
11996.000000,3,0.889497,0.894554,0.891803,0.001623
11996.250000,3,0.923878,0.929783,0.926668,0.001849
11996.500000,3,0.955179,0.960193,0.957365,0.001741
11996.750000,3,0.982384,0.986569,0.984361,0.001473
11997.000000,3,1.005787,1.009364,1.007538,0.001350
11997.250000,3,1.024478,1.028750,1.026822,0.001278
11997.500000,3,1.040800,1.043731,1.042230,0.001017
11997.750000,3,1.052318,1.054706,1.053623,0.000994
11998.000000,3,1.059855,1.063698,1.061954,0.001189
11998.250000,3,1.067795,1.071818,1.069584,0.001383
11998.500000,3,1.074930,1.078743,1.077042,0.001232
11998.750000,3,1.081789,1.085006,1.083462,0.001037
11999.000000,3,1.085926,1.089979,1.088445,0.001254
11999.250000,3,1.088049,1.092501,1.090587,0.001212
11999.500000,3,1.088521,1.091811,1.090232,0.001016
11999.750000,3,1.086545,1.089936,1.088640,0.001032
12000.000000,3,1.085995,1.089507,1.088020,0.001238
12000.250000,3,1.085848,1.090259,1.087927,0.001429
12000.500000,3,1.086437,1.089989,1.088241,0.001185
12000.750000,3,1.085327,1.088647,1.087010,0.001307
12001.000000,3,1.082595,1.085499,1.084212,0.001164
12001.250000,3,1.077465,1.081078,1.079404,0.001360
12001.500000,3,1.072856,1.075951,1.074686,0.001185
12001.750000,3,1.068872,1.072597,1.071150,0.001377
12002.000000,3,1.067572,1.071408,1.069408,0.001362
12002.250000,3,1.066403,1.070376,1.068598,0.001453
12002.500000,3,1.064949,1.068558,1.067449,0.001242
12002.750000,3,1.064228,1.067841,1.066331,0.001281
12003.000000,3,1.062937,1.066930,1.064773,0.001255
12003.250000,3,1.061209,1.065448,1.063889,0.001409
12003.500000,3,1.062469,1.066079,1.064583,0.001088
12003.750000,3,1.064156,1.067170,1.066221,0.000991
12004.000000,3,1.066118,1.069944,1.068135,0.001133
12004.250000,3,1.066657,1.071756,1.069328,0.001467
12004.500000,3,1.067903,1.071576,1.070042,0.001271
12004.750000,3,1.069391,1.072717,1.071164,0.001099
12005.000000,3,1.071729,1.075980,1.074562,0.001447
12005.250000,3,1.077553,1.081298,1.079969,0.001253
12005.500000,3,1.082988,1.087286,1.085851,0.001390
12005.750000,3,1.090014,1.093189,1.092007,0.001218
12006.000000,3,1.094888,1.098872,1.097515,0.001301
12006.250000,3,1.098682,1.103229,1.101454,0.001456
12006.500000,3,1.102838,1.107267,1.105438,0.001527
12006.750000,3,1.105423,1.110789,1.108730,0.001611
12007.000000,3,1.109098,1.113051,1.111767,0.001436
12007.250000,3,1.109354,1.115017,1.113355,0.001733
12007.500000,3,1.109658,1.115640,1.113406,0.001675
12007.750000,3,1.110209,1.115030,1.113483,0.001464
12008.000000,3,1.113019,1.117406,1.115567,0.001345
12008.250000,3,1.115938,1.121077,1.119557,0.001529
12008.500000,3,1.123868,1.129044,1.127271,0.001502
12008.750000,3,1.132270,1.137313,1.135395,0.001518
12009.000000,3,1.139877,1.145444,1.143551,0.001629
12009.250000,3,1.148583,1.152250,1.150822,0.001082
12009.500000,3,1.155059,1.159601,1.158030,0.001381
12009.750000,3,1.163894,1.167717,1.166189,0.001141
12010.000000,3,1.172296,1.177261,1.175144,0.001485
12010.250000,3,1.181818,1.186756,1.184746,0.001409
12010.500000,3,1.190161,1.194147,1.192757,0.001190
12010.750000,3,1.196362,1.199075,1.198044,0.000768
12011.000000,3,1.200942,1.203047,1.202117,0.000665
12011.250000,3,1.204792,1.206535,1.205370,0.000517
12011.500000,3,1.209540,1.211644,1.210478,0.000593
12011.750000,3,1.215365,1.218122,1.216608,0.000964
12012.000000,3,1.221833,1.225405,1.223386,0.000954
12012.250000,3,1.227150,1.230140,1.228573,0.000792
12012.500000,3,1.230180,1.233690,1.232259,0.001050
12012.750000,3,1.233384,1.236513,1.235215,0.000964
12013.000000,3,1.237612,1.240663,1.238932,0.000993
12013.250000,3,1.243570,1.246539,1.245165,0.000804
12013.500000,3,1.250889,1.254062,1.252244,0.001027
12013.750000,3,1.256897,1.260638,1.258985,0.001273
12014.000000,3,1.261983,1.266203,1.263725,0.001391
12014.250000,3,1.263585,1.268964,1.265974,0.001847
12014.500000,3,1.265628,1.270615,1.267766,0.001554
12014.750000,3,1.267980,1.272502,1.270155,0.001394
12015.000000,3,1.272093,1.277276,1.274747,0.001799
12015.250000,3,1.277138,1.281356,1.278799,0.001590
12015.500000,3,1.279596,1.284354,1.281484,0.001534
12015.750000,3,1.279515,1.285051,1.281777,0.001813
12016.000000,3,1.277232,1.283391,1.279653,0.002129
12016.250000,3,1.274410,1.281661,1.277430,0.002164
12016.500000,3,1.274811,1.281553,1.276814,0.002167
12016.750000,3,1.274999,1.280796,1.276858,0.001871
12017.000000,3,1.273758,1.280708,1.276632,0.002106
12017.250000,3,1.270674,1.276639,1.273312,0.002013
12017.500000,3,1.263135,1.271854,1.266896,0.002501
12017.750000,3,1.254588,1.262243,1.257942,0.002438
12018.000000,3,1.244767,1.252465,1.247617,0.002472
12018.250000,3,1.233833,1.241626,1.236387,0.002396
12018.500000,3,1.218851,1.227514,1.221499,0.002763
12018.750000,3,1.198573,1.207693,1.201414,0.002792
12019.000000,3,1.171246,1.180069,1.174517,0.002901
12019.250000,3,1.139114,1.148475,1.141973,0.003051
12019.500000,3,1.102237,1.111978,1.105494,0.002936
12019.750000,3,1.063435,1.073338,1.066973,0.003102
12020.000000,3,1.022679,1.032958,1.026916,0.003162
12020.250000,3,0.978626,0.989523,0.982657,0.003353
12020.500000,3,0.927743,0.938875,0.932644,0.003261
12020.750000,3,0.872061,0.882795,0.876325,0.003324
12021.000000,3,0.810214,0.821191,0.815066,0.003201
12021.250000,3,0.747087,0.757438,0.751834,0.003176
12021.500000,3,0.684146,0.693198,0.688124,0.002758
12021.750000,3,0.621878,0.630792,0.625926,0.002700
12022.000000,3,0.562483,0.569849,0.565960,0.002277
12022.250000,3,0.506662,0.512416,0.509226,0.001882
12022.500000,3,0.455133,0.460226,0.457642,0.001673
12022.750000,3,0.410743,0.415228,0.412967,0.001440
12023.000000,3,0.375173,0.378189,0.376483,0.000973
12023.250000,3,0.347207,0.348996,0.348122,0.000576
12023.500000,3,0.327553,0.329100,0.328204,0.000432
12023.750000,3,0.315570,0.316683,0.316035,0.000314
12024.000000,4,0.297954,0.298938,0.298317,0.000319
12024.250000,4,0.301580,0.303249,0.302272,0.000511
12024.500000,4,0.310993,0.312820,0.311694,0.000553
12024.750000,4,0.328256,0.330944,0.329513,0.000796
12025.000000,4,0.351329,0.354602,0.352856,0.001000
12025.250000,4,0.381122,0.384975,0.383176,0.001187
12025.500000,4,0.415867,0.420397,0.418443,0.001413
12025.750000,4,0.456685,0.462236,0.459776,0.001664
12026.000000,4,0.499984,0.505641,0.503298,0.001745
12026.250000,4,0.547426,0.554481,0.551578,0.002022
12026.500000,4,0.596646,0.603360,0.600542,0.001956
12026.750000,4,0.648033,0.655102,0.652339,0.002186
12027.000000,4,0.698100,0.705025,0.702802,0.002088
12027.250000,4,0.748407,0.755592,0.752878,0.002117
12027.500000,4,0.794142,0.800975,0.798671,0.002074
12027.750000,4,0.838236,0.845214,0.843340,0.002124
12028.000000,4,0.879758,0.887317,0.884769,0.002144
12028.250000,4,0.920627,0.927587,0.925416,0.002063
12028.500000,4,0.957242,0.963835,0.961476,0.002041
12028.750000,4,0.989596,0.996201,0.994004,0.001916
12029.000000,4,1.014821,1.021553,1.019623,0.001935
12029.250000,4,1.037254,1.043355,1.041519,0.001742
12029.500000,4,1.054091,1.060485,1.058389,0.001836
12029.750000,4,1.071029,1.078361,1.075965,0.002081
12030.000000,4,1.086782,1.093526,1.091562,0.001974
12030.250000,4,1.102666,1.108861,1.107488,0.001892
12030.500000,4,1.114212,1.120420,1.118924,0.001849
12030.750000,4,1.124927,1.132098,1.129887,0.002093
12031.000000,4,1.131272,1.137927,1.136100,0.001958
12031.250000,4,1.138196,1.145161,1.143099,0.002040
12031.500000,4,1.144734,1.150213,1.148716,0.001680
12031.750000,4,1.151728,1.158448,1.156291,0.001989
12032.000000,4,1.157871,1.163928,1.162052,0.001912
12032.250000,4,1.163983,1.170177,1.168085,0.001820
12032.500000,4,1.166507,1.172253,1.170482,0.001732
12032.750000,4,1.170512,1.176763,1.174509,0.001818
12033.000000,4,1.173279,1.179913,1.177325,0.001940
12033.250000,4,1.177445,1.183744,1.182019,0.001899
12033.500000,4,1.182098,1.187814,1.185881,0.001810
12033.750000,4,1.184571,1.191879,1.189558,0.002212
12034.000000,4,1.188281,1.193747,1.191592,0.001676
12034.250000,4,1.190207,1.195151,1.193082,0.001557
12034.500000,4,1.190390,1.195547,1.193862,0.001583
12034.750000,4,1.191322,1.198568,1.195756,0.002017
12035.000000,4,1.194069,1.199558,1.196792,0.001710
12035.250000,4,1.195265,1.200459,1.197872,0.001694
12035.500000,4,1.193567,1.198298,1.195652,0.001361
12035.750000,4,1.192475,1.197128,1.195002,0.001536
12036.000000,4,1.191483,1.195237,1.193203,0.001166
12036.250000,4,1.191964,1.196478,1.193667,0.001317
12036.500000,4,1.191964,1.195607,1.193849,0.001257
12036.750000,4,1.192906,1.198233,1.196127,0.001524
12037.000000,4,1.192535,1.197578,1.195761,0.001461
12037.250000,4,1.192725,1.197326,1.195981,0.001483
12037.500000,4,1.190250,1.195032,1.193784,0.001428
12037.750000,4,1.189659,1.194813,1.193489,0.001516
12038.000000,4,1.188667,1.192851,1.191793,0.001229
12038.250000,4,1.189078,1.194051,1.192214,0.001329
12038.500000,4,1.185842,1.191723,1.189509,0.001620
12038.750000,4,1.183888,1.188528,1.187028,0.001339
12039.000000,4,1.176794,1.182995,1.181064,0.001759
12039.250000,4,1.171654,1.177825,1.176036,0.001839
12039.500000,4,1.165783,1.172245,1.169939,0.001893
12039.750000,4,1.163528,1.168150,1.166383,0.001498
12040.000000,4,1.205686,1.218436,1.214475,0.004050
12040.250000,4,1.155032,1.161500,1.158424,0.001785
12040.500000,4,1.150573,1.157080,1.153860,0.001878
12040.750000,4,1.149301,1.155317,1.152030,0.001841
12041.000000,4,1.148705,1.154323,1.151038,0.001778
12041.250000,4,1.151986,1.156350,1.153888,0.001419
12041.500000,4,1.154070,1.158976,1.156238,0.001599
12041.750000,4,1.158328,1.163466,1.160256,0.001655
12042.000000,4,1.159191,1.165220,1.160974,0.001881
12042.250000,4,1.160118,1.165697,1.162360,0.001522
12042.500000,4,1.160298,1.166051,1.162556,0.001670
12042.750000,4,1.163804,1.167947,1.165506,0.001225
12043.000000,4,1.165250,1.170177,1.167458,0.001350
12043.250000,4,1.170031,1.174374,1.171383,0.001310
12043.500000,4,1.170701,1.175549,1.172519,0.001472
12043.750000,4,1.171837,1.176178,1.173641,0.001355
12044.000000,4,1.170384,1.175823,1.172147,0.001637
12044.250000,4,1.171251,1.176665,1.173022,0.001684
12044.500000,4,1.172552,1.177040,1.173933,0.001382
12044.750000,4,1.175795,1.180243,1.177302,0.001329
12045.000000,4,1.177126,1.182888,1.178816,0.001748
12045.250000,4,1.178913,1.184774,1.180943,0.001683
12045.500000,4,1.177208,1.183689,1.179587,0.002151
12045.750000,4,1.177327,1.183862,1.178998,0.001981
12046.000000,4,1.175079,1.182290,1.176866,0.002097
12046.250000,4,1.176104,1.181875,1.177426,0.001750
12046.500000,4,1.174661,1.181439,1.176826,0.001864
12046.750000,4,1.174303,1.181682,1.176490,0.002057
12047.000000,4,1.171344,1.177921,1.173315,0.001894
12047.250000,4,1.170127,1.176472,1.171532,0.001924
12047.500000,4,1.167152,1.173542,1.169013,0.002001
12047.750000,4,1.168300,1.173522,1.170321,0.001569
12048.000000,4,1.169318,1.175022,1.171196,0.001656
12048.250000,4,1.171155,1.177972,1.173711,0.001942
12048.500000,4,1.170147,1.176107,1.172461,0.001693
12048.750000,4,1.168480,1.174181,1.170444,0.001747
12049.000000,4,1.163219,1.169346,1.165747,0.001776
12049.250000,4,1.159766,1.165727,1.161911,0.001829
12049.500000,4,1.154366,1.159150,1.156487,0.001653
12049.750000,4,1.149006,1.153569,1.150699,0.001563
12050.000000,4,1.138195,1.142950,1.140431,0.001455
12050.250000,4,1.124710,1.129883,1.126982,0.001631
12050.500000,4,1.107700,1.111047,1.109105,0.001208
12050.750000,4,1.088247,1.092972,1.090364,0.001655
12051.000000,4,1.067915,1.070528,1.069213,0.000992
12051.250000,4,1.046445,1.050036,1.048470,0.001238
12051.500000,4,1.021229,1.024542,1.022752,0.001357
12051.750000,4,0.991720,0.995028,0.993252,0.001250
12052.000000,4,0.954091,0.958028,0.955966,0.001369
12052.250000,4,0.912114,0.916485,0.913881,0.001503
12052.500000,4,0.863954,0.867763,0.865498,0.001405
