# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.431400,0.437003,0.434835,0.002028
12428.250000,1,0.433557,0.438752,0.436885,0.001947
12428.500000,1,0.439966,0.445007,0.443075,0.001789
12428.750000,1,0.450485,0.455769,0.453655,0.001835
12429.000000,1,0.465684,0.470717,0.468661,0.001723
12429.250000,1,0.484993,0.489343,0.487581,0.001507
12429.500000,1,0.508051,0.512262,0.510631,0.001523
12429.750000,1,0.535397,0.539356,0.537617,0.001456
12430.000000,1,0.565226,0.569784,0.567658,0.001556
12430.250000,1,0.598388,0.602261,0.600477,0.001371
12430.500000,1,0.633303,0.637294,0.635235,0.001372
12430.750000,1,0.668253,0.672549,0.670424,0.001512
12431.000000,1,0.704479,0.707892,0.706013,0.001204
12431.250000,1,0.739086,0.742989,0.740892,0.001459
12431.500000,1,0.773068,0.776828,0.774654,0.001325
12431.750000,1,0.805933,0.809540,0.807540,0.001232
12432.000000,1,0.836826,0.841505,0.839087,0.001549
12432.250000,1,0.865741,0.869495,0.867558,0.001264
12432.500000,1,0.891548,0.894356,0.893147,0.000962
12432.750000,1,0.913744,0.916919,0.915055,0.001054
12433.000000,1,0.933021,0.936937,0.935155,0.001277
12433.250000,1,0.952167,0.956287,0.953999,0.001330
12433.500000,1,0.968437,0.972059,0.970272,0.001180
12433.750000,1,0.983707,0.987122,0.985184,0.001106
12434.000000,1,0.996535,0.999429,0.998027,0.000954
12434.250000,1,1.007027,1.009837,1.008204,0.000929
12434.500000,1,1.015056,1.017822,1.016507,0.000884
12434.750000,1,1.022253,1.025197,1.023321,0.001026
12435.000000,1,1.030371,1.032291,1.031393,0.000821
12435.250000,1,1.038100,1.041056,1.039698,0.001150
12435.500000,1,1.046533,1.049101,1.047822,0.000910
12435.750000,1,1.053786,1.055917,1.054916,0.000803
12436.000000,1,1.058918,1.060615,1.060011,0.000714
12436.250000,1,1.062149,1.064796,1.063397,0.001055
12436.500000,1,1.065210,1.068506,1.067253,0.001223
12436.750000,1,1.070382,1.074006,1.072900,0.001360
12437.000000,1,1.078866,1.082482,1.081263,0.001320
12437.250000,1,1.089209,1.092547,1.091248,0.001123
12437.500000,1,1.097943,1.102246,1.100391,0.001529
12437.750000,1,1.106026,1.109306,1.108089,0.001214
12438.000000,1,1.112258,1.116076,1.114671,0.001312
12438.250000,1,1.118600,1.122436,1.120867,0.001329
12438.500000,1,1.127324,1.131006,1.129936,0.001348
12438.750000,1,1.137388,1.141696,1.140252,0.001546
12439.000000,1,1.150072,1.153826,1.152406,0.001285
12439.250000,1,1.162927,1.166496,1.165023,0.001163
12439.500000,1,1.173531,1.178046,1.175981,0.001599
12439.750000,1,1.182695,1.186567,1.184880,0.001259
12440.000000,1,1.191078,1.193351,1.192545,0.000867
12440.250000,1,1.198250,1.201407,1.200135,0.001172
12440.500000,1,1.207178,1.209987,1.208301,0.001004
12440.750000,1,1.214757,1.218037,1.216251,0.001116
12441.000000,1,1.222707,1.224997,1.223473,0.000816
12441.250000,1,1.227540,1.230427,1.229035,0.000967
12441.500000,1,1.231763,1.234707,1.233603,0.001014
12441.750000,1,1.235505,1.237957,1.237115,0.000905
12442.000000,1,1.240016,1.241391,1.240561,0.000480
12442.250000,1,1.243466,1.245317,1.244055,0.000674
12442.500000,1,1.244481,1.247751,1.246762,0.001172
12442.750000,1,1.246872,1.250180,1.249046,0.001182
12443.000000,1,1.249093,1.251450,1.250621,0.000806
12443.250000,1,1.248203,1.251921,1.250699,0.001301
12443.500000,1,1.249143,1.251227,1.250559,0.000784
12443.750000,1,1.246992,1.251130,1.249438,0.001348
12444.000000,1,1.245821,1.249610,1.248380,0.001339
12444.250000,1,1.242940,1.247339,1.245826,0.001578
12444.500000,1,1.239638,1.244158,1.241688,0.001527
12444.750000,1,1.233454,1.238846,1.236801,0.001844
12445.000000,1,1.230462,1.234414,1.232739,0.001384
12445.250000,1,1.226650,1.231113,1.229373,0.001526
12445.500000,1,1.223808,1.229042,1.226889,0.001725
12445.750000,1,1.220906,1.227051,1.224567,0.002073
12446.000000,1,1.218575,1.224510,1.221741,0.001933
12446.250000,1,1.213482,1.220279,1.217366,0.002214
12446.500000,1,1.208429,1.214887,1.212631,0.002201
12446.750000,1,1.204246,1.210785,1.208343,0.002190
12447.000000,1,1.201775,1.209054,1.206514,0.002481
12447.250000,1,1.202575,1.207164,1.205810,0.001644
12447.500000,1,1.202275,1.208634,1.206618,0.002296
12447.750000,1,1.203285,1.208894,1.206990,0.002014
12448.000000,1,1.201184,1.207244,1.205209,0.002107
12448.250000,1,1.198092,1.202816,1.201663,0.001800
12448.500000,1,1.193870,1.198428,1.196995,0.001707
12448.750000,1,1.190498,1.195070,1.193184,0.001708
12449.000000,1,1.187396,1.192507,1.190015,0.001811
12449.250000,1,1.185384,1.189417,1.187535,0.001597
12449.500000,1,1.182693,1.186577,1.184754,0.001382
12449.750000,1,1.177550,1.181247,1.179421,0.001456
12450.000000,1,1.171580,1.174976,1.173468,0.001491
12450.250000,1,1.165192,1.168546,1.166554,0.001203
12450.500000,1,1.157645,1.160986,1.159488,0.001247
12450.750000,1,1.152113,1.155716,1.153807,0.001305
12451.000000,1,1.146581,1.150256,1.148456,0.001254
12451.250000,1,1.140339,1.146026,1.143309,0.001929
12451.500000,1,1.135804,1.140596,1.137724,0.001737
12451.750000,1,1.129695,1.133416,1.131371,0.001226
12452.000000,1,1.123502,1.127076,1.125269,0.001193
12452.250000,1,1.118180,1.121346,1.119690,0.001074
12452.500000,1,1.113178,1.117146,1.115142,0.001383
12452.750000,1,1.109917,1.112986,1.111838,0.001084
12453.000000,1,1.106536,1.109576,1.108040,0.000970
12453.250000,1,1.102414,1.104826,1.103607,0.000830
12453.500000,1,1.096782,1.099276,1.098038,0.000789
12453.750000,1,1.090340,1.091987,1.091327,0.000615
12454.000000,1,1.081727,1.083716,1.082528,0.000795
12454.250000,1,1.071063,1.072776,1.071844,0.000750
12454.500000,1,1.057696,1.059968,1.058817,0.000771
12454.750000,1,1.042362,1.044308,1.043288,0.000841
12455.000000,1,1.022386,1.025847,1.024004,0.001140
12455.250000,1,0.998441,1.001769,1.000386,0.001266
12455.500000,1,0.971918,0.976299,0.974052,0.001465
12455.750000,1,0.942024,0.945926,0.944268,0.001517
12456.000000,1,0.908077,0.913675,0.911070,0.001852
12456.250000,1,0.872633,0.878192,0.875396,0.001977
12456.500000,1,0.834652,0.839896,0.837221,0.001910
12456.750000,1,0.794199,0.800154,0.797688,0.002275
12457.000000,1,0.753022,0.759128,0.756210,0.002286
12457.250000,1,0.710378,0.716856,0.714079,0.002510
12457.500000,1,0.669033,0.675250,0.672629,0.002477
12457.750000,1,0.629303,0.635013,0.632424,0.002409
12458.000000,1,0.591223,0.596969,0.594242,0.002488
12458.250000,1,0.556167,0.561469,0.558998,0.002322
12458.500000,1,0.523904,0.529591,0.527177,0.002549
12458.750000,1,0.496640,0.502137,0.499678,0.002359
12459.000000,1,0.473826,0.479288,0.476914,0.002353
12459.250000,1,0.455590,0.461157,0.458873,0.002287
12459.500000,1,0.442944,0.447970,0.445901,0.001929
12459.750000,1,0.434909,0.440219,0.438184,0.002125
12460.000000,2,0.462334,0.469264,0.466882,0.002500
12460.250000,2,0.464450,0.470292,0.468335,0.002115
12460.500000,2,0.468531,0.474568,0.472713,0.002219
12460.750000,2,0.476309,0.481888,0.480056,0.002025
12461.000000,2,0.487714,0.492996,0.491203,0.001902
12461.250000,2,0.502597,0.507432,0.505813,0.001749
12461.500000,2,0.521155,0.525678,0.524226,0.001666
12461.750000,2,0.543008,0.547003,0.545752,0.001537
12462.000000,2,0.567925,0.572014,0.570620,0.001587
12462.250000,2,0.595059,0.599693,0.598016,0.001937
12462.500000,2,0.625286,0.628729,0.627343,0.001490
12462.750000,2,0.656308,0.659605,0.658195,0.001380
12463.000000,2,0.688311,0.691597,0.690078,0.001350
12463.250000,2,0.719931,0.724219,0.722335,0.001604
12463.500000,2,0.751027,0.755421,0.753620,0.001557
12463.750000,2,0.780945,0.785125,0.783470,0.001447
12464.000000,2,0.808304,0.813133,0.811525,0.001699
12464.250000,2,0.834396,0.838691,0.836987,0.001473
12464.500000,2,0.857213,0.861305,0.859875,0.001491
12464.750000,2,0.876471,0.882018,0.880326,0.002012
12465.000000,2,0.895943,0.900193,0.898904,0.001542
12465.250000,2,0.912126,0.916393,0.915073,0.001537
12465.500000,2,0.926318,0.929555,0.928755,0.001227
12465.750000,2,0.936848,0.940568,0.939754,0.001456
12466.000000,2,0.946137,0.949566,0.948324,0.001168
12466.250000,2,0.952179,0.956195,0.954750,0.001460
12466.500000,2,0.958913,0.961926,0.960954,0.001102
12466.750000,2,0.963849,0.967625,0.966328,0.001300
12467.000000,2,0.969390,0.973361,0.971917,0.001443
12467.250000,2,0.974693,0.978433,0.977146,0.001295
12467.500000,2,0.978376,0.982836,0.981031,0.001573
12467.750000,2,0.983346,0.986957,0.985285,0.001177
12468.000000,2,0.987458,0.990539,0.988966,0.001086
12468.250000,2,0.991397,0.994333,0.993202,0.001025
12468.500000,2,0.996123,0.999717,0.998208,0.001239
12468.750000,2,1.001942,1.004818,1.003876,0.001016
12469.000000,2,1.008274,1.011509,1.009935,0.001139
12469.250000,2,1.013317,1.016627,1.015385,0.001171
12469.500000,2,1.018609,1.021307,1.020001,0.001075
12469.750000,2,1.022551,1.025611,1.023992,0.001178
12470.000000,2,1.025752,1.028223,1.027034,0.000867
12470.250000,2,1.029264,1.031781,1.030685,0.000925
12470.500000,2,1.032635,1.035918,1.034134,0.001192
12470.750000,2,1.036197,1.039553,1.037616,0.001254
12471.000000,2,1.038238,1.041737,1.040019,0.001226
12471.250000,2,1.040551,1.043960,1.041994,0.001336
12471.500000,2,1.041820,1.045262,1.043691,0.001201
12471.750000,2,1.044711,1.048327,1.046420,0.001166
12472.000000,2,1.048362,1.051612,1.050255,0.001148
12472.250000,2,1.052074,1.054377,1.053289,0.000821
12472.500000,2,1.054885,1.057702,1.056516,0.000976
12472.750000,2,1.058997,1.061949,1.060327,0.001017
12473.000000,2,1.062229,1.064533,1.063494,0.000776
12473.250000,2,1.065320,1.068920,1.067112,0.001144
12473.500000,2,1.069862,1.072255,1.071084,0.000808
12473.750000,2,1.074334,1.077473,1.075543,0.001129
12474.000000,2,1.078996,1.081359,1.080674,0.000897
12474.250000,2,1.084729,1.086668,1.085931,0.000650
12474.500000,2,1.090321,1.092023,1.091134,0.000544
12474.750000,2,1.095344,1.096253,1.095880,0.000329
12475.000000,2,1.100486,1.102653,1.101429,0.000838
12475.250000,2,1.106239,1.107602,1.107202,0.000506
12475.500000,2,1.112691,1.115062,1.113987,0.000807
12475.750000,2,1.120065,1.121982,1.120751,0.000712
12476.000000,2,1.126728,1.129085,1.128066,0.000923
12476.250000,2,1.132911,1.134852,1.133985,0.000640
12476.500000,2,1.139111,1.140922,1.139650,0.000699
12476.750000,2,1.144736,1.146922,1.145843,0.000814
12477.000000,2,1.151269,1.153383,1.152259,0.000727
12477.250000,2,1.158924,1.160713,1.159769,0.000620
12477.500000,2,1.165900,1.167643,1.166832,0.000618
12477.750000,2,1.172133,1.173783,1.172831,0.000618
12478.000000,2,1.176626,1.178873,1.178085,0.000805
12478.250000,2,1.181803,1.183923,1.183127,0.000802
12478.500000,2,1.185603,1.188170,1.187392,0.000939
12478.750000,2,1.188960,1.192164,1.190897,0.001152
12479.000000,2,1.192629,1.195829,1.194410,0.001272
12479.250000,2,1.195404,1.199533,1.197785,0.001553
12479.500000,2,1.197474,1.200704,1.199231,0.001253
12479.750000,2,1.198535,1.203542,1.200710,0.001716
12480.000000,2,1.199356,1.203913,1.201620,0.001808
12480.250000,2,1.200858,1.205068,1.202995,0.001798
12480.500000,2,1.202321,1.207774,1.205078,0.002047
12480.750000,2,1.205125,1.210856,1.207472,0.002206
12481.000000,2,1.208160,1.212967,1.210246,0.001911
12481.250000,2,1.208994,1.214647,1.211807,0.001937
12481.500000,2,1.211595,1.217169,1.214072,0.002123
12481.750000,2,1.214604,1.219540,1.216940,0.001757
12482.000000,2,1.218383,1.225282,1.221446,0.002507
12482.250000,2,1.224425,1.231265,1.227867,0.002614
12482.500000,2,1.231884,1.238728,1.235314,0.002759
12482.750000,2,1.239299,1.246072,1.242517,0.002578
12483.000000,2,1.246268,1.252985,1.249573,0.002676
12483.250000,2,1.251908,1.257797,1.254460,0.002278
12483.500000,2,1.253908,1.260438,1.257317,0.002316
12483.750000,2,1.257065,1.263770,1.260253,0.002524
12484.000000,2,1.261094,1.266721,1.263970,0.002241
12484.250000,2,1.263477,1.270192,1.266509,0.002458
12484.500000,2,1.266454,1.272614,1.269322,0.002462
12484.750000,2,1.267308,1.273224,1.269883,0.002488
12485.000000,2,1.265130,1.271694,1.268460,0.002859
12485.250000,2,1.261124,1.267664,1.264462,0.002695
12485.500000,2,1.257487,1.264770,1.260977,0.002984
12485.750000,2,1.254391,1.260634,1.257360,0.002476
12486.000000,2,1.252800,1.258154,1.255238,0.002166
12486.250000,2,1.249235,1.254874,1.251902,0.002223
12486.500000,2,1.243165,1.250164,1.246255,0.002650
12486.750000,2,1.232588,1.238183,1.234924,0.002046
12487.000000,2,1.216623,1.221133,1.218573,0.001758
12487.250000,2,1.194889,1.199883,1.196759,0.002001
12487.500000,2,1.168647,1.172618,1.170639,0.001515
12487.750000,2,1.137007,1.141282,1.139011,0.001631
12488.000000,2,1.099922,1.104252,1.102770,0.001509
12488.250000,2,1.057347,1.061832,1.060298,0.001813
12488.500000,2,1.009768,1.014703,1.012966,0.001895
12488.750000,2,0.958521,0.963685,0.961534,0.001705
12489.000000,2,0.904942,0.910502,0.908390,0.001843
12489.250000,2,0.851721,0.856932,0.854982,0.001786
12489.500000,2,0.800301,0.805114,0.802923,0.001680
12489.750000,2,0.748578,0.754572,0.751460,0.002061
12490.000000,2,0.698150,0.703956,0.701119,0.002136
12490.250000,2,0.650030,0.656390,0.653137,0.002410
12490.500000,2,0.605351,0.611327,0.608262,0.002512
12490.750000,2,0.565126,0.571387,0.568230,0.002450
12491.000000,2,0.530382,0.537426,0.534538,0.002708
12491.250000,2,0.503540,0.509854,0.507252,0.002444
12491.500000,2,0.483550,0.490032,0.487501,0.002446
12491.750000,2,0.471107,0.477444,0.475185,0.002362
12492.000000,3,0.450431,0.464435,0.459366,0.005202
12492.250000,3,0.452211,0.466329,0.461444,0.005265
12492.500000,3,0.459189,0.472855,0.468121,0.005107
12492.750000,3,0.470492,0.484054,0.479225,0.005054
12493.000000,3,0.486847,0.499891,0.495225,0.004813
12493.250000,3,0.507245,0.519891,0.515545,0.004701
12493.500000,3,0.532240,0.544687,0.540012,0.004458
12493.750000,3,0.560546,0.572732,0.568252,0.004280
12494.000000,3,0.593113,0.605168,0.600046,0.004159
12494.250000,3,0.628329,0.639775,0.634972,0.003894
12494.500000,3,0.665986,0.677409,0.672411,0.003773
12494.750000,3,0.707243,0.717678,0.712645,0.003530
12495.000000,3,0.749113,0.758367,0.753909,0.003099
12495.250000,3,0.791117,0.800240,0.795323,0.003211
12495.500000,3,0.829596,0.839553,0.834307,0.003464
12495.750000,3,0.867975,0.876232,0.871419,0.002919
12496.000000,3,0.902662,0.910516,0.905827,0.002886
12496.250000,3,0.934721,0.942727,0.937635,0.002989
12496.500000,3,0.963472,0.972056,0.967006,0.002967
12496.750000,3,0.991472,0.998412,0.993913,0.002497
12497.000000,3,1.013731,1.021840,1.016772,0.002758
12497.250000,3,1.033073,1.040131,1.035489,0.002540
12497.500000,3,1.048425,1.056365,1.051299,0.002728
12497.750000,3,1.061792,1.069238,1.064304,0.002684
12498.000000,3,1.074835,1.081358,1.077100,0.002384
12498.250000,3,1.085175,1.091763,1.088069,0.002199
12498.500000,3,1.095707,1.102117,1.098208,0.002253
12498.750000,3,1.103413,1.109973,1.105711,0.002336
12499.000000,3,1.107778,1.114378,1.110369,0.002311
12499.250000,3,1.110846,1.116033,1.113010,0.001689
12499.500000,3,1.112203,1.118351,1.114170,0.002172
12499.750000,3,1.111991,1.117579,1.114139,0.002015
12500.000000,3,1.111313,1.116445,1.112556,0.001957
12500.250000,3,1.106634,1.111639,1.108709,0.001657
12500.500000,3,1.101036,1.106472,1.102634,0.001988
12500.750000,3,1.093920,1.099388,1.095510,0.002052
12501.000000,3,1.086701,1.091381,1.088295,0.001628
12501.250000,3,1.081032,1.086154,1.082532,0.001864
12501.500000,3,1.077843,1.083144,1.079177,0.002007
12501.750000,3,1.074603,1.078870,1.076103,0.001474
12502.000000,3,1.071633,1.075609,1.073089,0.001345
12502.250000,3,1.067635,1.072468,1.069189,0.001705
12502.500000,3,1.063931,1.067392,1.064864,0.001300
12502.750000,3,1.060840,1.064301,1.061783,0.001305
12503.000000,3,1.060605,1.064060,1.061509,0.001328
12503.250000,3,1.061879,1.066157,1.063487,0.001554
12503.500000,3,1.065298,1.069278,1.067097,0.001453
12503.750000,3,1.069109,1.072619,1.070572,0.001266
12504.000000,3,1.070856,1.073963,1.072281,0.001097
12504.250000,3,1.070157,1.073813,1.071954,0.001468
12504.500000,3,1.069901,1.073161,1.071726,0.001220
12504.750000,3,1.069661,1.072027,1.070904,0.000871
12505.000000,3,1.069641,1.072361,1.070843,0.001036
12505.250000,3,1.068858,1.072551,1.070563,0.001331
12505.500000,3,1.067073,1.070411,1.069017,0.001418
12505.750000,3,1.064820,1.068111,1.066310,0.001243
12506.000000,3,1.060786,1.064231,1.062545,0.001396
12506.250000,3,1.058870,1.061421,1.060063,0.001036
12506.500000,3,1.058259,1.062231,1.060229,0.001644
12506.750000,3,1.061681,1.065691,1.063532,0.001753
12507.000000,3,1.067866,1.073497,1.069974,0.002285
12507.250000,3,1.074304,1.080653,1.077263,0.002581
12507.500000,3,1.081002,1.087152,1.083703,0.002483
12507.750000,3,1.086147,1.091772,1.088769,0.002465
12508.000000,3,1.091552,1.097956,1.094422,0.002813
12508.250000,3,1.096285,1.102262,1.099015,0.002575
12508.500000,3,1.102111,1.108342,1.104954,0.002579
12508.750000,3,1.107476,1.114522,1.110737,0.002968
12509.000000,3,1.112482,1.119795,1.115540,0.002965
12509.250000,3,1.116575,1.123393,1.119864,0.002863
12509.500000,3,1.118903,1.125067,1.122400,0.002484
12509.750000,3,1.121020,1.127938,1.124451,0.002641
12510.000000,3,1.123689,1.130131,1.127211,0.002584
12510.250000,3,1.126859,1.133382,1.130338,0.002601
12510.500000,3,1.129348,1.137682,1.133600,0.003102
12510.750000,3,1.132799,1.140402,1.137025,0.002903
12511.000000,3,1.136100,1.144563,1.140696,0.003112
12511.250000,3,1.140896,1.148233,1.144235,0.002815
12511.500000,3,1.143154,1.151853,1.147898,0.003118
12511.750000,3,1.146083,1.156483,1.151667,0.003784
12512.000000,3,1.151030,1.160593,1.155826,0.003213
12512.250000,3,1.155645,1.164463,1.159830,0.003136
12512.500000,3,1.157331,1.167683,1.162247,0.003638
12512.750000,3,1.159257,1.167953,1.163932,0.003114
12513.000000,3,1.160501,1.169373,1.165091,0.003092
12513.250000,3,1.160812,1.169953,1.165234,0.003042
12513.500000,3,1.161735,1.171393,1.166421,0.003244
12513.750000,3,1.161946,1.171873,1.166473,0.003365
12514.000000,3,1.162498,1.173443,1.167544,0.003678
12514.250000,3,1.163732,1.173303,1.168468,0.003215
12514.500000,3,1.165267,1.174783,1.169997,0.003120
12514.750000,3,1.166903,1.176653,1.172020,0.003212
12515.000000,3,1.170394,1.179263,1.174883,0.002829
12515.250000,3,1.173505,1.183103,1.178284,0.003163
12515.500000,3,1.176886,1.187283,1.182111,0.003351
12515.750000,3,1.181582,1.190693,1.186128,0.002944
12516.000000,3,1.184210,1.193804,1.189588,0.003413
12516.250000,3,1.188183,1.198434,1.193280,0.003416
12516.500000,3,1.189949,1.200864,1.195540,0.003625
12516.750000,3,1.193200,1.202774,1.198129,0.003185
12517.000000,3,1.193602,1.203744,1.199276,0.003326
12517.250000,3,1.193662,1.202444,1.198977,0.003042
12517.500000,3,1.192618,1.202704,1.198057,0.003234
12517.750000,3,1.191404,1.199664,1.195920,0.002734
12518.000000,3,1.187190,1.195554,1.191936,0.002689
12518.250000,3,1.180729,1.189553,1.186213,0.002966
12518.500000,3,1.173053,1.181793,1.177807,0.002806
12518.750000,3,1.161274,1.169613,1.165895,0.002711
12519.000000,3,1.145933,1.153483,1.150195,0.002463
12519.250000,3,1.125053,1.132852,1.129729,0.002606
12519.500000,3,1.101405,1.107382,1.105251,0.002063
12519.750000,3,1.072448,1.078481,1.076452,0.002170
12520.000000,3,1.039649,1.045002,1.042984,0.002022
12520.250000,3,1.002126,1.006501,1.004467,0.001521
12520.500000,3,0.959720,0.964640,0.961824,0.001819
12520.750000,3,0.912999,0.918418,0.915467,0.002300
12521.000000,3,0.865183,0.870338,0.867682,0.002266
12521.250000,3,0.814513,0.821350,0.817860,0.002865
12521.500000,3,0.764583,0.771960,0.768431,0.003020
12521.750000,3,0.713680,0.722726,0.718803,0.003594
12522.000000,3,0.665041,0.675060,0.670866,0.003921
12522.250000,3,0.618958,0.630157,0.625718,0.004237
12522.500000,3,0.577310,0.588909,0.584517,0.004491
12522.750000,3,0.539702,0.553117,0.547875,0.005052
12523.000000,3,0.508807,0.522428,0.517297,0.005222
12523.250000,3,0.484184,0.498193,0.493054,0.005370
12523.500000,3,0.466119,0.481003,0.475501,0.005565
12523.750000,3,0.455666,0.469914,0.464842,0.005370
12524.000000,4,0.449417,0.461440,0.457382,0.004429
12524.250000,4,0.454317,0.465723,0.461817,0.004054
12524.500000,4,0.463755,0.474727,0.471360,0.003983
12524.750000,4,0.482279,0.493558,0.489675,0.003909
12525.000000,4,0.505683,0.515303,0.512229,0.003412
12525.250000,4,0.536066,0.544998,0.541981,0.003132
12525.500000,4,0.569431,0.576939,0.574433,0.002730
12525.750000,4,0.608786,0.615980,0.613478,0.002758
12526.000000,4,0.650706,0.657797,0.654712,0.002653
12526.250000,4,0.699896,0.706857,0.703102,0.002595
12526.500000,4,0.749339,0.756799,0.752816,0.002554
12526.750000,4,0.802528,0.811928,0.806984,0.003011
12527.000000,4,0.853369,0.863732,0.858393,0.003281
12527.250000,4,0.902816,0.914372,0.908571,0.003690
12527.500000,4,0.946703,0.958710,0.952814,0.003968
12527.750000,4,0.990209,1.002710,0.997048,0.004179
12528.000000,4,1.030860,1.042724,1.037105,0.004064
12528.250000,4,1.070657,1.082378,1.077094,0.004234
12528.500000,4,1.105045,1.116445,1.111502,0.004367
12528.750000,4,1.136017,1.148685,1.143443,0.004802
12529.000000,4,1.160468,1.172926,1.167885,0.004610
12529.250000,4,1.181042,1.193946,1.188667,0.004873
12529.500000,4,1.196959,1.209176,1.204027,0.004597
12529.750000,4,1.212325,1.225456,1.219401,0.004690
12530.000000,4,1.225958,1.237836,1.232077,0.004459
12530.250000,4,1.237337,1.249887,1.244170,0.004441
12530.500000,4,1.244950,1.256377,1.250844,0.003933
12530.750000,4,1.250198,1.261937,1.256564,0.003980
12531.000000,4,1.251631,1.263147,1.257524,0.003933
12531.250000,4,1.254756,1.265537,1.260552,0.003748
12531.500000,4,1.256649,1.267397,1.261924,0.003908
12531.750000,4,1.260235,1.270647,1.265535,0.003638
12532.000000,4,1.261037,1.271217,1.266071,0.003743
12532.250000,4,1.262068,1.270207,1.266166,0.002893
12532.500000,4,1.258302,1.267357,1.262754,0.003094
12532.750000,4,1.256860,1.266377,1.261036,0.003233
12533.000000,4,1.253133,1.263697,1.257844,0.003518
12533.250000,4,1.254846,1.262437,1.257977,0.002624
12533.500000,4,1.253404,1.259987,1.256160,0.002428
12533.750000,4,1.252061,1.259947,1.254818,0.002861
12534.000000,4,1.246412,1.253597,1.249220,0.002578
12534.250000,4,1.243720,1.248377,1.245307,0.001743
12534.500000,4,1.236956,1.243526,1.239661,0.002393
12534.750000,4,1.234802,1.241776,1.237617,0.002361
12535.000000,4,1.233085,1.238896,1.235122,0.002141
12535.250000,4,1.231620,1.238506,1.233974,0.002434
12535.500000,4,1.226729,1.232356,1.228731,0.002004
12535.750000,4,1.221059,1.226646,1.222924,0.002026
12536.000000,4,1.213118,1.218706,1.214944,0.001984
12536.250000,4,1.208248,1.213456,1.210124,0.001922
12536.500000,4,1.204559,1.209966,1.206446,0.002005
12536.750000,4,1.205814,1.212146,1.208072,0.002289
12537.000000,4,1.207156,1.212816,1.209202,0.002088
12537.250000,4,1.207690,1.212776,1.209735,0.001883
12537.500000,4,1.204582,1.210006,1.206393,0.001971
12537.750000,4,1.199804,1.204176,1.201426,0.001593
12538.000000,4,1.192391,1.197946,1.193931,0.002036
12538.250000,4,1.185937,1.191036,1.187535,0.001817
12538.500000,4,1.177158,1.181346,1.178394,0.001541
12538.750000,4,1.167746,1.170796,1.168637,0.001127
12539.000000,4,1.153917,1.157665,1.155036,0.001358
12539.250000,4,1.142000,1.144885,1.142904,0.001047
12539.500000,4,1.129569,1.132315,1.130433,0.000969
12539.750000,4,1.122601,1.125005,1.123366,0.000860
12540.000000,4,1.178746,1.185275,1.182320,0.002568
12540.250000,4,1.116174,1.119955,1.117472,0.001351
12540.500000,4,1.114803,1.118755,1.116036,0.001396
12540.750000,4,1.113695,1.117265,1.115018,0.001290
12541.000000,4,1.110221,1.112865,1.111431,0.000950
12541.250000,4,1.108478,1.110625,1.109705,0.000799
12541.500000,4,1.105063,1.108385,1.106739,0.001071
12541.750000,4,1.104850,1.107835,1.106320,0.001042
12542.000000,4,1.101422,1.104804,1.103175,0.001276
12542.250000,4,1.098327,1.101739,1.100030,0.001089
12542.500000,4,1.091145,1.094287,1.092603,0.001157
12542.750000,4,1.084751,1.088637,1.086067,0.001387
12543.000000,4,1.076702,1.079672,1.077608,0.001170
12543.250000,4,1.071011,1.074744,1.072140,0.001406
12543.500000,4,1.065024,1.069595,1.066418,0.001661
12543.750000,4,1.060569,1.064947,1.061913,0.001657
12544.000000,4,1.053214,1.057876,1.055317,0.001610
12544.250000,4,1.047004,1.051605,1.048491,0.001731
12544.500000,4,1.038234,1.043481,1.039883,0.001979
12544.750000,4,1.033201,1.037642,1.034637,0.001628
12545.000000,4,1.028901,1.033515,1.030348,0.001714
12545.250000,4,1.028527,1.034316,1.030312,0.002188
12545.500000,4,1.027797,1.032473,1.029238,0.001715
12545.750000,4,1.027044,1.032854,1.028891,0.002204
12546.000000,4,1.022884,1.029187,1.025131,0.002263
12546.250000,4,1.019232,1.024880,1.021370,0.002024
12546.500000,4,1.013043,1.020383,1.015519,0.002739
12546.750000,4,1.010713,1.017307,1.012923,0.002485
12547.000000,4,1.006140,1.012890,1.008393,0.002525
12547.250000,4,1.003903,1.011518,1.006448,0.002838
12547.500000,4,0.999769,1.006489,1.002000,0.002565
12547.750000,4,0.995838,1.003414,0.998359,0.002764
12548.000000,4,0.991110,0.998437,0.993344,0.002759
12548.250000,4,0.988422,0.995977,0.990975,0.002831
12548.500000,4,0.986236,0.992502,0.988031,0.002366
12548.750000,4,0.985499,0.992222,0.987562,0.002512
12549.000000,4,0.982642,0.989075,0.984773,0.002334
12549.250000,4,0.980941,0.988228,0.983425,0.002526
12549.500000,4,0.975799,0.983036,0.978021,0.002633
12549.750000,4,0.972411,0.978910,0.974312,0.002488
12550.000000,4,0.965240,0.971919,0.967544,0.002392
12550.250000,4,0.959058,0.965762,0.961482,0.002319
12550.500000,4,0.949711,0.955877,0.951400,0.002314
12550.750000,4,0.938290,0.944587,0.940353,0.002289
12551.000000,4,0.922403,0.927957,0.924336,0.002002
12551.250000,4,0.905208,0.911565,0.907315,0.002340
12551.500000,4,0.882983,0.889859,0.885658,0.002490
12551.750000,4,0.860819,0.868003,0.863831,0.002680
12552.000000,4,0.834658,0.841112,0.837316,0.002465
12552.250000,4,0.806030,0.813758,0.809834,0.002947
12552.500000,4,0.773460,0.781067,0.777515,0.003045
