# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.278383,0.279446,0.278865,0.000282
11928.250000,1,0.280029,0.281122,0.280680,0.000352
11928.500000,1,0.284877,0.286593,0.285854,0.000534
11928.750000,1,0.293271,0.294773,0.294159,0.000488
11929.000000,1,0.304876,0.306275,0.305537,0.000490
11929.250000,1,0.319194,0.320773,0.320004,0.000602
11929.500000,1,0.337377,0.339530,0.338394,0.000785
11929.750000,1,0.360525,0.362652,0.361599,0.000792
11930.000000,1,0.388391,0.391358,0.389829,0.001066
11930.250000,1,0.420537,0.423769,0.422197,0.001115
11930.500000,1,0.455000,0.458660,0.456760,0.001257
11930.750000,1,0.490215,0.492871,0.491640,0.000964
11931.000000,1,0.524539,0.528148,0.526495,0.001157
11931.250000,1,0.559854,0.563934,0.562182,0.001367
11931.500000,1,0.597718,0.602255,0.600220,0.001398
11931.750000,1,0.637650,0.641729,0.639768,0.001359
11932.000000,1,0.676541,0.680985,0.678901,0.001324
11932.250000,1,0.711827,0.715178,0.713567,0.001124
11932.500000,1,0.741594,0.744778,0.743734,0.001128
11932.750000,1,0.769273,0.772332,0.771221,0.000912
11933.000000,1,0.796630,0.800153,0.798880,0.001069
11933.250000,1,0.826383,0.830228,0.828258,0.001301
11933.500000,1,0.854701,0.858257,0.856445,0.001207
11933.750000,1,0.877929,0.881030,0.879922,0.001050
11934.000000,1,0.894575,0.896937,0.896223,0.000763
11934.250000,1,0.904592,0.907098,0.906027,0.000730
11934.500000,1,0.913242,0.914652,0.913955,0.000423
11934.750000,1,0.922189,0.924572,0.923501,0.000710
11935.000000,1,0.933637,0.935695,0.934510,0.000560
11935.250000,1,0.943791,0.945340,0.944571,0.000453
11935.500000,1,0.950406,0.952042,0.951066,0.000514
11935.750000,1,0.951385,0.953887,0.952762,0.000675
11936.000000,1,0.953851,0.954991,0.954660,0.000388
11936.250000,1,0.958151,0.959601,0.958911,0.000484
11936.500000,1,0.967617,0.970310,0.968656,0.000756
11936.750000,1,0.979419,0.981820,0.980291,0.000794
11937.000000,1,0.987811,0.989842,0.988714,0.000739
11937.250000,1,0.989576,0.992116,0.991069,0.000870
11937.500000,1,0.986898,0.989678,0.988445,0.000832
11937.750000,1,0.984994,0.987812,0.986660,0.000940
11938.000000,1,0.990124,0.992594,0.991808,0.000762
11938.250000,1,1.003230,1.006577,1.005283,0.001007
11938.500000,1,1.022432,1.026042,1.024375,0.001122
11938.750000,1,1.039773,1.043616,1.041911,0.001301
11939.000000,1,1.054157,1.056373,1.055595,0.000703
11939.250000,1,1.063216,1.066016,1.064587,0.000826
11939.500000,1,1.071558,1.074881,1.073606,0.000966
11939.750000,1,1.083971,1.087218,1.085752,0.000870
11940.000000,1,1.099908,1.103915,1.102203,0.001071
11940.250000,1,1.115795,1.119497,1.117937,0.001069
11940.500000,1,1.127780,1.131056,1.129707,0.000993
11940.750000,1,1.136296,1.138411,1.137435,0.000740
11941.000000,1,1.142331,1.145447,1.143771,0.000986
11941.250000,1,1.151512,1.153895,1.152522,0.000887
11941.500000,1,1.164015,1.167279,1.165260,0.001011
11941.750000,1,1.177754,1.182877,1.179617,0.001383
11942.000000,1,1.190284,1.192763,1.191490,0.000695
11942.250000,1,1.196100,1.199626,1.197429,0.001065
11942.500000,1,1.197597,1.201244,1.199419,0.001222
11942.750000,1,1.199877,1.204137,1.201604,0.001408
11943.000000,1,1.205296,1.210417,1.207145,0.001508
11943.250000,1,1.213604,1.218445,1.215596,0.001418
11943.500000,1,1.222627,1.226965,1.223934,0.001242
11943.750000,1,1.226310,1.230753,1.228503,0.001198
11944.000000,1,1.227017,1.231426,1.228763,0.001235
11944.250000,1,1.227279,1.231045,1.229225,0.001241
11944.500000,1,1.232033,1.236531,1.233965,0.001234
11944.750000,1,1.241500,1.245583,1.243622,0.001179
11945.000000,1,1.255348,1.259389,1.257270,0.001259
11945.250000,1,1.265412,1.268823,1.267784,0.000973
11945.500000,1,1.271780,1.274718,1.273470,0.000831
11945.750000,1,1.271940,1.275967,1.273863,0.001271
11946.000000,1,1.272694,1.276948,1.274537,0.001238
11946.250000,1,1.277364,1.281199,1.278962,0.001242
11946.500000,1,1.285972,1.290397,1.287780,0.001251
11946.750000,1,1.295101,1.301068,1.297121,0.001737
11947.000000,1,1.299390,1.306125,1.302108,0.001737
11947.250000,1,1.297813,1.302501,1.299740,0.001276
11947.500000,1,1.292852,1.298768,1.294108,0.001731
11947.750000,1,1.289346,1.294836,1.291095,0.001478
11948.000000,1,1.292652,1.296578,1.294392,0.001204
11948.250000,1,1.301062,1.306483,1.303072,0.001488
11948.500000,1,1.311132,1.316666,1.313313,0.001696
11948.750000,1,1.315172,1.321006,1.317472,0.001500
11949.000000,1,1.312617,1.318349,1.314244,0.001648
11949.250000,1,1.305122,1.310594,1.306547,0.001505
11949.500000,1,1.298735,1.304950,1.299817,0.001830
11949.750000,1,1.295952,1.301088,1.297446,0.001407
11950.000000,1,1.299812,1.304034,1.300737,0.001261
11950.250000,1,1.303593,1.308643,1.305257,0.001462
11950.500000,1,1.305286,1.310236,1.307086,0.001382
11950.750000,1,1.305910,1.308782,1.306902,0.001030
11951.000000,1,1.303796,1.306060,1.304854,0.000833
11951.250000,1,1.304869,1.307309,1.305915,0.000700
11951.500000,1,1.309936,1.311480,1.310736,0.000450
11951.750000,1,1.315691,1.319553,1.317546,0.001273
11952.000000,1,1.320956,1.323271,1.322253,0.000807
11952.250000,1,1.320736,1.324145,1.322444,0.000999
11952.500000,1,1.317853,1.320847,1.319349,0.000902
11952.750000,1,1.315946,1.317970,1.316766,0.000690
11953.000000,1,1.317270,1.319225,1.318387,0.000546
11953.250000,1,1.325273,1.327902,1.326369,0.000970
11953.500000,1,1.335056,1.338412,1.336438,0.000938
11953.750000,1,1.342256,1.346162,1.343859,0.001354
11954.000000,1,1.343252,1.346922,1.344707,0.001059
11954.250000,1,1.335991,1.339282,1.337332,0.001133
11954.500000,1,1.324379,1.326642,1.325217,0.000644
11954.750000,1,1.308893,1.311814,1.309871,0.001040
11955.000000,1,1.290395,1.293341,1.291984,0.001022
11955.250000,1,1.265769,1.268516,1.267113,0.000894
11955.500000,1,1.231868,1.235184,1.233746,0.001035
11955.750000,1,1.186323,1.191476,1.188887,0.001589
11956.000000,1,1.133061,1.139241,1.136391,0.001930
11956.250000,1,1.076353,1.082253,1.079453,0.001875
11956.500000,1,1.018147,1.023222,1.020653,0.001668
11956.750000,1,0.956325,0.962660,0.959381,0.002008
11957.000000,1,0.889991,0.897214,0.893469,0.002282
11957.250000,1,0.818059,0.824647,0.821498,0.002319
11957.500000,1,0.741811,0.749027,0.745405,0.002327
11957.750000,1,0.665006,0.672455,0.669101,0.002411
11958.000000,1,0.593511,0.600218,0.597293,0.002257
11958.250000,1,0.527508,0.534247,0.531086,0.002239
11958.500000,1,0.469351,0.474288,0.471967,0.001761
11958.750000,1,0.416865,0.421823,0.419404,0.001659
11959.000000,1,0.371968,0.375777,0.373968,0.001333
11959.250000,1,0.334680,0.338048,0.336325,0.001170
11959.500000,1,0.307268,0.309778,0.308340,0.000832
11959.750000,1,0.290385,0.291910,0.291173,0.000435
11960.000000,2,0.259963,0.263099,0.261035,0.000867
11960.250000,2,0.264139,0.267286,0.264839,0.000932
11960.500000,2,0.274491,0.277838,0.275282,0.000974
11960.750000,2,0.291831,0.295735,0.292903,0.001106
11961.000000,2,0.315441,0.319521,0.316830,0.001124
11961.250000,2,0.345445,0.349359,0.347143,0.001138
11961.500000,2,0.380552,0.385059,0.382925,0.001310
11961.750000,2,0.421568,0.426004,0.423776,0.001457
11962.000000,2,0.465393,0.469726,0.468074,0.001362
11962.250000,2,0.511441,0.516477,0.514265,0.001440
11962.500000,2,0.557896,0.562708,0.560864,0.001421
11962.750000,2,0.606608,0.611154,0.608923,0.001358
11963.000000,2,0.655419,0.660717,0.658172,0.001511
11963.250000,2,0.706748,0.712234,0.709350,0.001611
11963.500000,2,0.757775,0.764452,0.761153,0.001896
11963.750000,2,0.806549,0.812447,0.809433,0.001989
11964.000000,2,0.848139,0.854176,0.851119,0.001854
11964.250000,2,0.882947,0.889068,0.886103,0.001846
11964.500000,2,0.912585,0.919761,0.916338,0.002107
11964.750000,2,0.941898,0.948736,0.946276,0.002022
11965.000000,2,0.971247,0.980037,0.975864,0.002447
11965.250000,2,0.999609,1.007766,1.004450,0.002542
11965.500000,2,1.022562,1.030930,1.027346,0.002336
11965.750000,2,1.039270,1.048592,1.044867,0.002453
11966.000000,2,1.054354,1.062340,1.059573,0.002224
11966.250000,2,1.070408,1.078445,1.075653,0.002278
11966.500000,2,1.089313,1.099682,1.095287,0.002642
11966.750000,2,1.109514,1.119262,1.115362,0.002542
11967.000000,2,1.125678,1.135476,1.131467,0.002526
11967.250000,2,1.133180,1.142415,1.139665,0.002547
11967.500000,2,1.133071,1.142765,1.140035,0.002591
11967.750000,2,1.131715,1.140259,1.138202,0.002406
11968.000000,2,1.135407,1.145251,1.142172,0.002550
11968.250000,2,1.147463,1.157632,1.153540,0.002643
11968.500000,2,1.164200,1.174375,1.169901,0.002767
11968.750000,2,1.179027,1.188453,1.185446,0.002640
11969.000000,2,1.188766,1.198408,1.195103,0.002647
11969.250000,2,1.193428,1.201972,1.199570,0.002410
11969.500000,2,1.196120,1.205197,1.202754,0.002776
11969.750000,2,1.204128,1.212945,1.210217,0.002549
11970.000000,2,1.214609,1.223163,1.220627,0.002644
11970.250000,2,1.226803,1.235586,1.232525,0.002570
11970.500000,2,1.235355,1.243001,1.240448,0.002108
11970.750000,2,1.237701,1.245854,1.243445,0.002201
11971.000000,2,1.238305,1.245894,1.243904,0.002180
11971.250000,2,1.241512,1.250416,1.248061,0.002497
11971.500000,2,1.251231,1.259758,1.257119,0.002383
11971.750000,2,1.264207,1.271819,1.270093,0.002289
11972.000000,2,1.275837,1.283600,1.281965,0.002257
11972.250000,2,1.282706,1.290240,1.288726,0.002202
11972.500000,2,1.283983,1.293457,1.291076,0.002654
11972.750000,2,1.287843,1.296772,1.294681,0.002512
11973.000000,2,1.294999,1.303051,1.301076,0.002293
11973.250000,2,1.305362,1.313917,1.311466,0.002319
11973.500000,2,1.313894,1.322734,1.320658,0.002492
11973.750000,2,1.317101,1.326459,1.323683,0.002633
11974.000000,2,1.310757,1.320781,1.318396,0.002857
11974.250000,2,1.302116,1.312922,1.309885,0.002928
11974.500000,2,1.297365,1.307196,1.304359,0.002644
11974.750000,2,1.298731,1.308564,1.305540,0.002702
11975.000000,2,1.304422,1.313254,1.310488,0.002419
11975.250000,2,1.308342,1.319282,1.316018,0.003021
11975.500000,2,1.307114,1.318255,1.315289,0.003063
11975.750000,2,1.302165,1.312359,1.309531,0.002797
11976.000000,2,1.306194,1.318334,1.314930,0.003566
11976.250000,2,1.289486,1.298616,1.296164,0.002617
11976.500000,2,1.286388,1.295341,1.293537,0.002627
11976.750000,2,1.285398,1.293325,1.291707,0.002315
11977.000000,2,1.276975,1.288084,1.285704,0.003232
11977.250000,2,1.268137,1.277372,1.275430,0.002670
11977.500000,2,1.256230,1.265752,1.263398,0.002715
11977.750000,2,1.249004,1.259282,1.256914,0.002967
11978.000000,2,1.251281,1.260696,1.257782,0.002624
11978.250000,2,1.259823,1.268338,1.266149,0.002518
11978.500000,2,1.269047,1.278390,1.275200,0.002506
11978.750000,2,1.272987,1.282173,1.279782,0.002571
11979.000000,2,1.269532,1.279056,1.276723,0.002702
11979.250000,2,1.262287,1.272290,1.269951,0.002844
11979.500000,2,1.254953,1.264557,1.261852,0.002667
11979.750000,2,1.250004,1.259284,1.256564,0.002568
11980.000000,2,1.246243,1.255719,1.253088,0.002640
11980.250000,2,1.242373,1.251582,1.249261,0.002719
11980.500000,2,1.235929,1.245647,1.243371,0.002758
11980.750000,2,1.229110,1.238666,1.236686,0.002813
11981.000000,2,1.223042,1.231808,1.229815,0.002457
11981.250000,2,1.215995,1.227475,1.223889,0.003001
11981.500000,2,1.208809,1.220648,1.216170,0.002919
11981.750000,2,1.196783,1.208528,1.204017,0.002897
11982.000000,2,1.178621,1.190449,1.186582,0.003060
11982.250000,2,1.158627,1.170118,1.166234,0.002989
11982.500000,2,1.139604,1.151757,1.147493,0.003191
11982.750000,2,1.126836,1.136702,1.133458,0.002762
11983.000000,2,1.119244,1.128295,1.125549,0.002506
11983.250000,2,1.114364,1.123194,1.119940,0.002308
11983.500000,2,1.109742,1.115609,1.112556,0.001668
11983.750000,2,1.099875,1.103752,1.101426,0.001203
11984.000000,2,1.086382,1.092381,1.088384,0.001780
11984.250000,2,1.074412,1.086067,1.077566,0.003226
11984.500000,2,1.066476,1.083661,1.070252,0.004887
11984.750000,2,1.061829,1.084176,1.066597,0.006319
11985.000000,2,1.057707,1.083909,1.062597,0.007604
11985.250000,2,1.050741,1.078326,1.055032,0.008297
11985.500000,2,1.037484,1.065301,1.041715,0.008406
11985.750000,2,1.021343,1.050642,1.026042,0.008816
11986.000000,2,1.006307,1.034746,1.010795,0.008556
11986.250000,2,0.993115,1.022641,0.998295,0.008761
11986.500000,2,0.981179,1.010922,0.986056,0.008879
11986.750000,2,0.966063,0.996076,0.971206,0.008929
11987.000000,2,0.944843,0.975357,0.950465,0.008945
11987.250000,2,0.918855,0.947672,0.924174,0.008478
11987.500000,2,0.886785,0.915458,0.892789,0.008239
11987.750000,2,0.853965,0.881646,0.859569,0.008017
11988.000000,2,0.818957,0.846799,0.824695,0.007995
11988.250000,2,0.781210,0.805999,0.786590,0.007041
11988.500000,2,0.736809,0.761033,0.742804,0.006717
11988.750000,2,0.687439,0.711085,0.694066,0.006388
11989.000000,2,0.635798,0.656850,0.642074,0.005638
11989.250000,2,0.584372,0.603697,0.590595,0.005085
11989.500000,2,0.535406,0.551993,0.540819,0.004350
11989.750000,2,0.489816,0.504541,0.494692,0.003959
11990.000000,2,0.446360,0.459871,0.450913,0.003573
11990.250000,2,0.405787,0.417246,0.409881,0.003083
11990.500000,2,0.368559,0.377566,0.372098,0.002406
11990.750000,2,0.336154,0.343588,0.339147,0.001993
11991.000000,2,0.308600,0.314955,0.311358,0.001705
11991.250000,2,0.287383,0.292470,0.289663,0.001356
11991.500000,2,0.271786,0.276163,0.273545,0.001194
11991.750000,2,0.262519,0.266066,0.263869,0.000959
11992.000000,3,0.321490,0.328571,0.322777,0.002087
11992.250000,3,0.324457,0.332336,0.326027,0.002282
11992.500000,3,0.334242,0.343290,0.335940,0.002658
11992.750000,3,0.350670,0.361277,0.352843,0.003053
11993.000000,3,0.374847,0.387374,0.377455,0.003598
11993.250000,3,0.405564,0.420796,0.409154,0.004268
11993.500000,3,0.443344,0.460410,0.447353,0.004804
11993.750000,3,0.485522,0.505373,0.490215,0.005599
11994.000000,3,0.531550,0.552948,0.536780,0.005969
11994.250000,3,0.580957,0.604322,0.586773,0.006507
11994.500000,3,0.633734,0.660095,0.640922,0.007230
11994.750000,3,0.690943,0.720008,0.698678,0.007990
11995.000000,3,0.749632,0.780458,0.757875,0.008481
11995.250000,3,0.807070,0.838950,0.815134,0.008922
11995.500000,3,0.859270,0.891149,0.867010,0.008979
11995.750000,3,0.904177,0.935819,0.911897,0.008871
11996.000000,3,0.945147,0.974054,0.952722,0.008053
11996.250000,3,0.984169,1.010411,0.991237,0.007372
11996.500000,3,1.021846,1.044825,1.028850,0.006397
11996.750000,3,1.056505,1.074314,1.062736,0.005211
11997.000000,3,1.083888,1.095694,1.088801,0.003765
11997.250000,3,1.102144,1.109495,1.106125,0.002902
11997.500000,3,1.112010,1.119659,1.116005,0.002848
11997.750000,3,1.119328,1.126861,1.123095,0.002767
11998.000000,3,1.128394,1.135222,1.131379,0.002573
11998.250000,3,1.137926,1.145762,1.141358,0.002644
11998.500000,3,1.147804,1.155104,1.151094,0.002603
11998.750000,3,1.152944,1.159490,1.156132,0.002457
11999.000000,3,1.153235,1.160167,1.156587,0.002701
11999.250000,3,1.150091,1.156902,1.153703,0.002309
11999.500000,3,1.148455,1.155653,1.152050,0.002522
11999.750000,3,1.151525,1.158201,1.154621,0.002307
12000.000000,3,1.157188,1.164375,1.160553,0.002473
12000.250000,3,1.163244,1.168965,1.165604,0.002122
12000.500000,3,1.163056,1.170622,1.166636,0.002324
12000.750000,3,1.159388,1.166678,1.163190,0.002287
12001.000000,3,1.154432,1.160779,1.158229,0.002048
12001.250000,3,1.152182,1.157441,1.154830,0.002000
12001.500000,3,1.152481,1.158041,1.155154,0.002082
12001.750000,3,1.153859,1.160189,1.156794,0.002080
12002.000000,3,1.155569,1.160677,1.158068,0.001980
12002.250000,3,1.154730,1.159969,1.157494,0.001987
12002.500000,3,1.153869,1.159050,1.156434,0.002015
12002.750000,3,1.155307,1.160162,1.157727,0.001803
12003.000000,3,1.157832,1.163763,1.160725,0.002003
12003.250000,3,1.160729,1.166713,1.163902,0.001956
12003.500000,3,1.161393,1.166654,1.163721,0.001757
12003.750000,3,1.153481,1.159747,1.156148,0.001846
12004.000000,3,1.141939,1.147838,1.144594,0.001752
12004.250000,3,1.129882,1.135919,1.132791,0.001925
12004.500000,3,1.124126,1.130039,1.126665,0.001774
12004.750000,3,1.123351,1.128137,1.126167,0.001599
12005.000000,3,1.126329,1.130887,1.129223,0.001542
12005.250000,3,1.127143,1.131459,1.129255,0.001446
12005.500000,3,1.121370,1.125344,1.123422,0.001218
12005.750000,3,1.111404,1.115081,1.113293,0.001261
12006.000000,3,1.102128,1.105868,1.103973,0.001353
12006.250000,3,1.095920,1.099392,1.097920,0.001156
12006.500000,3,1.092725,1.097720,1.095327,0.001414
12006.750000,3,1.087497,1.090786,1.089542,0.001129
12007.000000,3,1.076693,1.079307,1.078186,0.000737
12007.250000,3,1.057840,1.061701,1.060465,0.001054
12007.500000,3,1.041782,1.044739,1.043414,0.000938
12007.750000,3,1.032059,1.034769,1.033480,0.000808
12008.000000,3,1.032765,1.034353,1.033612,0.000493
12008.250000,3,1.038771,1.041745,1.040452,0.000905
12008.500000,3,1.046551,1.049129,1.047677,0.000806
12008.750000,3,1.047313,1.050628,1.048862,0.000996
12009.000000,3,1.040999,1.046393,1.043564,0.001616
12009.250000,3,1.034824,1.039825,1.037288,0.001676
12009.500000,3,1.034329,1.039312,1.036426,0.001550
12009.750000,3,1.040385,1.045840,1.042854,0.001544
12010.000000,3,1.051466,1.055969,1.053827,0.001587
12010.250000,3,1.059991,1.066058,1.062854,0.001853
12010.500000,3,1.061299,1.068912,1.065685,0.002284
12010.750000,3,1.059892,1.066591,1.063709,0.002343
12011.000000,3,1.057780,1.066229,1.062680,0.002630
12011.250000,3,1.064193,1.071543,1.068478,0.002069
12011.500000,3,1.077129,1.083807,1.081194,0.002007
12011.750000,3,1.090272,1.097955,1.094999,0.002381
12012.000000,3,1.098231,1.107315,1.103983,0.002631
12012.250000,3,1.099926,1.108253,1.105192,0.002439
12012.500000,3,1.098479,1.106111,1.103199,0.002327
12012.750000,3,1.096992,1.105483,1.102876,0.002426
12013.000000,3,1.104734,1.112000,1.109457,0.002020
12013.250000,3,1.117252,1.124326,1.121858,0.002091
12013.500000,3,1.128255,1.137805,1.134272,0.002596
12013.750000,3,1.135629,1.144816,1.141850,0.002653
12014.000000,3,1.137473,1.147110,1.143610,0.002716
12014.250000,3,1.139693,1.147230,1.144502,0.002241
12014.500000,3,1.145254,1.153899,1.151020,0.002546
12014.750000,3,1.160469,1.168031,1.164997,0.002252
12015.000000,3,1.178112,1.185664,1.182965,0.002337
12015.250000,3,1.193347,1.202256,1.198880,0.002779
12015.500000,3,1.203209,1.211961,1.208275,0.002404
12015.750000,3,1.206550,1.215523,1.211772,0.002449
12016.000000,3,1.208106,1.216686,1.213541,0.002368
12016.250000,3,1.213349,1.222070,1.218981,0.002527
12016.500000,3,1.224927,1.232547,1.229233,0.002187
12016.750000,3,1.236415,1.245764,1.241428,0.002758
12017.000000,3,1.246882,1.256024,1.252056,0.003034
12017.250000,3,1.254028,1.262740,1.259217,0.002988
12017.500000,3,1.258558,1.267962,1.263610,0.003038
12017.750000,3,1.262860,1.272404,1.267651,0.003144
12018.000000,3,1.264486,1.273184,1.269382,0.003024
12018.250000,3,1.258935,1.269905,1.265252,0.003476
12018.500000,3,1.245296,1.254465,1.250816,0.003429
12018.750000,3,1.220684,1.230958,1.226565,0.003596
12019.000000,3,1.189733,1.200212,1.195502,0.003836
12019.250000,3,1.158501,1.167904,1.163747,0.003381
12019.500000,3,1.128028,1.139686,1.134346,0.003612
12019.750000,3,1.099863,1.110396,1.105356,0.003328
12020.000000,3,1.067233,1.076949,1.072378,0.003322
12020.250000,3,1.024421,1.033412,1.029505,0.003370
12020.500000,3,0.970767,0.981262,0.976790,0.003693
12020.750000,3,0.911820,0.921466,0.916937,0.003487
12021.000000,3,0.849209,0.858508,0.854337,0.003320
12021.250000,3,0.786131,0.795181,0.791003,0.003150
12021.500000,3,0.721504,0.730533,0.726670,0.003137
12021.750000,3,0.655973,0.664484,0.660951,0.002827
12022.000000,3,0.591764,0.598991,0.595723,0.002454
12022.250000,3,0.529703,0.536891,0.534141,0.002273
12022.500000,3,0.475696,0.481681,0.479450,0.001877
12022.750000,3,0.429709,0.434739,0.432997,0.001563
12023.000000,3,0.392521,0.396879,0.395355,0.001326
12023.250000,3,0.362763,0.367799,0.365395,0.001365
12023.500000,3,0.341288,0.347021,0.343318,0.001526
12023.750000,3,0.327802,0.333896,0.329242,0.001714
12024.000000,4,0.261744,0.263381,0.262638,0.000414
12024.250000,4,0.265789,0.266534,0.266232,0.000250
12024.500000,4,0.276162,0.277898,0.276926,0.000547
12024.750000,4,0.292827,0.296213,0.293895,0.000953
12025.000000,4,0.315261,0.321233,0.316881,0.001678
12025.250000,4,0.342393,0.351138,0.344698,0.002445
12025.500000,4,0.374331,0.385686,0.377414,0.003150
12025.750000,4,0.411445,0.425718,0.414973,0.004079
12026.000000,4,0.454039,0.470849,0.458154,0.004836
12026.250000,4,0.502126,0.521743,0.507087,0.005571
12026.500000,4,0.555059,0.577669,0.560700,0.006488
12026.750000,4,0.610530,0.636209,0.616667,0.007439
12027.000000,4,0.666067,0.693946,0.672428,0.008094
12027.250000,4,0.718856,0.746980,0.725023,0.008283
12027.500000,4,0.767771,0.798257,0.774532,0.008942
12027.750000,4,0.815337,0.847185,0.821896,0.009375
12028.000000,4,0.860202,0.893709,0.866963,0.009912
12028.250000,4,0.900408,0.935140,0.907907,0.010110
12028.500000,4,0.936353,0.970629,0.943212,0.010106
12028.750000,4,0.964632,0.999622,0.971583,0.010303
12029.000000,4,0.988039,1.021715,0.994805,0.009887
12029.250000,4,1.009098,1.044189,1.016439,0.010181
12029.500000,4,1.031131,1.066682,1.038429,0.010434
12029.750000,4,1.054102,1.090016,1.061308,0.010508
12030.000000,4,1.074927,1.112480,1.081814,0.011162
12030.250000,4,1.089823,1.124997,1.096742,0.010398
12030.500000,4,1.098456,1.132812,1.105210,0.010044
12030.750000,4,1.103707,1.137415,1.110360,0.009912
12031.000000,4,1.109326,1.143458,1.116362,0.009946
12031.250000,4,1.117341,1.151903,1.124314,0.010151
12031.500000,4,1.128216,1.161919,1.134750,0.009868
12031.750000,4,1.138088,1.172356,1.145482,0.009840
12032.000000,4,1.147308,1.180170,1.153524,0.009617
12032.250000,4,1.152685,1.184413,1.158734,0.009305
12032.500000,4,1.156808,1.188656,1.163053,0.009318
12032.750000,4,1.162356,1.194179,1.169122,0.009113
12033.000000,4,1.172298,1.202454,1.177606,0.008981
12033.250000,4,1.181347,1.211890,1.186975,0.009055
12033.500000,4,1.186855,1.215422,1.193112,0.008127
12033.750000,4,1.190025,1.217463,1.195586,0.007923
12034.000000,4,1.189453,1.216883,1.195170,0.007899
12034.250000,4,1.189423,1.216362,1.195385,0.007621
12034.500000,4,1.194228,1.220305,1.199794,0.007426
12034.750000,4,1.203177,1.229430,1.208749,0.007511
12035.000000,4,1.215898,1.239106,1.220237,0.006860
12035.250000,4,1.226302,1.250513,1.230582,0.007173
12035.500000,4,1.233103,1.255016,1.237425,0.006344
12035.750000,4,1.238130,1.258448,1.242314,0.005791
12036.000000,4,1.242163,1.255706,1.245297,0.003875
12036.250000,4,1.246868,1.255796,1.249269,0.002514
12036.500000,4,1.251100,1.256066,1.253118,0.001376
12036.750000,4,1.253124,1.256229,1.255136,0.000898
12037.000000,4,1.245880,1.255418,1.252872,0.002605
12037.250000,4,1.237015,1.250744,1.248207,0.004013
12037.500000,4,1.230151,1.246637,1.243406,0.004736
12037.750000,4,1.227349,1.244510,1.241515,0.005071
12038.000000,4,1.229510,1.246357,1.243492,0.004983
12038.250000,4,1.231001,1.250764,1.246436,0.005543
12038.500000,4,1.231882,1.250544,1.247511,0.005553
12038.750000,4,1.228770,1.247981,1.244649,0.005684
12039.000000,4,1.223607,1.243828,1.240048,0.005914
12039.250000,4,1.220995,1.241029,1.236621,0.005679
12039.500000,4,1.220635,1.239905,1.236332,0.005643
12039.750000,4,1.222546,1.241701,1.238609,0.005771
12040.000000,4,1.227479,1.247409,1.243250,0.005740
12040.250000,4,1.221946,1.242122,1.238339,0.005948
12040.500000,4,1.213921,1.234929,1.230821,0.006097
12040.750000,4,1.205396,1.226101,1.221505,0.005829
12041.000000,4,1.198381,1.220914,1.215096,0.006105
12041.250000,4,1.199552,1.219700,1.215453,0.005722
12041.500000,4,1.204265,1.224034,1.219570,0.005581
12041.750000,4,1.208207,1.226974,1.223650,0.005522
12042.000000,4,1.208047,1.228107,1.223778,0.005638
12042.250000,4,1.202484,1.223121,1.218853,0.005859
12042.500000,4,1.196971,1.217252,1.213118,0.005817
12042.750000,4,1.192048,1.212397,1.208591,0.005917
12043.000000,4,1.189746,1.209638,1.205909,0.005779
12043.250000,4,1.184623,1.204682,1.201140,0.005902
12043.500000,4,1.175318,1.195874,1.191960,0.005969
12043.750000,4,1.161529,1.181929,1.177823,0.005880
12044.000000,4,1.147421,1.167011,1.163013,0.005635
12044.250000,4,1.137955,1.156417,1.152814,0.005369
12044.500000,4,1.137375,1.155925,1.152138,0.005308
12044.750000,4,1.144699,1.162506,1.158549,0.005007
12045.000000,4,1.152654,1.171114,1.166940,0.005210
12045.250000,4,1.157957,1.176221,1.171138,0.004924
12045.500000,4,1.156266,1.174094,1.169542,0.005038
12045.750000,4,1.148952,1.167934,1.163207,0.005343
12046.000000,4,1.145079,1.163429,1.158181,0.005088
12046.250000,4,1.142298,1.160921,1.155945,0.005229
12046.500000,4,1.144769,1.161949,1.157288,0.004878
12046.750000,4,1.144349,1.164149,1.158062,0.005449
12047.000000,4,1.143468,1.162797,1.156625,0.005286
12047.250000,4,1.141177,1.161111,1.154935,0.005736
12047.500000,4,1.142748,1.161434,1.155853,0.005265
12047.750000,4,1.146560,1.166562,1.160765,0.005498
12048.000000,4,1.152494,1.172416,1.167048,0.005614
12048.250000,4,1.155596,1.173870,1.168790,0.005192
12048.500000,4,1.148461,1.167783,1.162043,0.005504
12048.750000,4,1.132842,1.154055,1.147829,0.006054
12049.000000,4,1.118653,1.138782,1.133348,0.005844
12049.250000,4,1.112170,1.130646,1.125666,0.005315
12049.500000,4,1.112390,1.130475,1.126138,0.005122
12049.750000,4,1.117833,1.135128,1.131295,0.005034
12050.000000,4,1.119134,1.136683,1.132729,0.005063
12050.250000,4,1.109768,1.128311,1.123920,0.005360
12050.500000,4,1.090206,1.109297,1.104914,0.005495
12050.750000,4,1.066362,1.085828,1.080795,0.005480
12051.000000,4,1.044279,1.061698,1.057795,0.005014
12051.250000,4,1.023816,1.041512,1.036676,0.004904
12051.500000,4,1.000217,1.017956,1.013697,0.005075
12051.750000,4,0.968233,0.986488,0.981571,0.005217
12052.000000,4,0.923692,0.942975,0.937697,0.005437
12052.250000,4,0.871765,0.889951,0.884851,0.005195
12052.500000,4,0.816535,0.833822,0.828728,0.004914
