# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.445543,0.446597,0.445976,0.000383
13428.250000,1,0.447977,0.449249,0.448664,0.000412
13428.500000,1,0.455633,0.456724,0.456283,0.000404
13428.750000,1,0.468152,0.469733,0.468905,0.000690
13429.000000,1,0.485730,0.488159,0.486899,0.001035
13429.250000,1,0.508452,0.510954,0.509700,0.001039
13429.500000,1,0.535829,0.538870,0.537242,0.001335
13429.750000,1,0.567111,0.571151,0.568988,0.001750
13430.000000,1,0.601980,0.606182,0.603865,0.001835
13430.250000,1,0.640277,0.644768,0.642178,0.002021
13430.500000,1,0.679619,0.684248,0.681724,0.001961
13430.750000,1,0.719700,0.725002,0.722090,0.002256
13431.000000,1,0.760449,0.765115,0.762430,0.002061
13431.250000,1,0.799291,0.804529,0.801696,0.002309
13431.500000,1,0.837590,0.842600,0.839858,0.002182
13431.750000,1,0.874055,0.879314,0.876294,0.002195
13432.000000,1,0.909499,0.913716,0.911397,0.001905
13432.250000,1,0.941325,0.945496,0.943293,0.001747
13432.500000,1,0.968972,0.973647,0.970938,0.001950
13432.750000,1,0.993957,0.998024,0.995906,0.001616
13433.000000,1,1.016233,1.019339,1.017526,0.001343
13433.250000,1,1.037351,1.041009,1.039168,0.001499
13433.500000,1,1.054439,1.058089,1.056304,0.001415
13433.750000,1,1.070937,1.074999,1.072889,0.001340
13434.000000,1,1.085196,1.089298,1.087481,0.001485
13434.250000,1,1.098095,1.099859,1.099153,0.000594
13434.500000,1,1.106674,1.108988,1.108095,0.000775
13434.750000,1,1.115133,1.117268,1.116313,0.000946
13435.000000,1,1.123272,1.126449,1.125331,0.001113
13435.250000,1,1.132831,1.135990,1.134789,0.001058
13435.500000,1,1.142510,1.145148,1.143973,0.000906
13435.750000,1,1.150769,1.152522,1.151625,0.000646
13436.000000,1,1.155779,1.158597,1.157543,0.000941
13436.250000,1,1.160008,1.161890,1.161157,0.000728
13436.500000,1,1.163638,1.165972,1.164939,0.000755
13436.750000,1,1.169617,1.172157,1.171233,0.000937
13437.000000,1,1.178806,1.181640,1.179930,0.001057
13437.250000,1,1.188535,1.190777,1.189642,0.000842
13437.500000,1,1.197294,1.199570,1.198634,0.000865
13437.750000,1,1.204493,1.207617,1.206066,0.001144
13438.000000,1,1.210973,1.212620,1.211928,0.000760
13438.250000,1,1.214972,1.218740,1.216916,0.001277
13438.500000,1,1.224881,1.226677,1.225852,0.000643
13438.750000,1,1.231281,1.234887,1.232992,0.001300
13439.000000,1,1.243319,1.246356,1.244540,0.001213
13439.250000,1,1.253160,1.256931,1.254970,0.001460
13439.500000,1,1.261527,1.265141,1.263288,0.001509
13439.750000,1,1.266867,1.270376,1.268888,0.001246
13440.000000,1,1.273266,1.274651,1.273982,0.000450
13440.250000,1,1.276176,1.278776,1.277220,0.000936
13440.500000,1,1.279156,1.282346,1.280919,0.001137
13440.750000,1,1.283515,1.286006,1.284805,0.000887
13441.000000,1,1.286495,1.288716,1.287415,0.000775
13441.250000,1,1.287145,1.288581,1.287805,0.000464
13441.500000,1,1.285315,1.287726,1.286775,0.000931
13441.750000,1,1.283545,1.285537,1.284401,0.000756
13442.000000,1,1.279975,1.281576,1.280813,0.000645
13442.250000,1,1.277636,1.279527,1.278387,0.000639
13442.500000,1,1.274146,1.276086,1.275054,0.000795
13442.750000,1,1.270147,1.272206,1.271010,0.000705
13443.000000,1,1.264557,1.266236,1.265434,0.000636
13443.250000,1,1.258038,1.260186,1.259012,0.000777
13443.500000,1,1.250339,1.252416,1.251694,0.000732
13443.750000,1,1.242559,1.244745,1.243474,0.000763
13444.000000,1,1.234450,1.237805,1.235696,0.001129
13444.250000,1,1.225291,1.227290,1.226274,0.000698
13444.500000,1,1.214632,1.217504,1.215446,0.001067
13444.750000,1,1.203693,1.205654,1.204564,0.000649
13445.000000,1,1.193307,1.194783,1.194026,0.000516
13445.250000,1,1.184007,1.185493,1.184728,0.000489
13445.500000,1,1.175907,1.178603,1.176752,0.000960
13445.750000,1,1.167677,1.169372,1.168317,0.000602
13446.000000,1,1.159728,1.160572,1.160039,0.000318
13446.250000,1,1.150250,1.151482,1.150857,0.000515
13446.500000,1,1.139698,1.141807,1.141123,0.000741
13446.750000,1,1.131878,1.132731,1.132305,0.000293
13447.000000,1,1.126018,1.126799,1.126315,0.000320
13447.250000,1,1.120948,1.122221,1.121355,0.000455
13447.500000,1,1.117579,1.118311,1.117975,0.000310
13447.750000,1,1.114160,1.114603,1.114361,0.000183
13448.000000,1,1.108979,1.110213,1.109717,0.000428
13448.250000,1,1.102308,1.104194,1.103215,0.000719
13448.500000,1,1.095769,1.096768,1.096353,0.000395
13448.750000,1,1.089699,1.091405,1.090585,0.000590
13449.000000,1,1.084358,1.086706,1.085585,0.000823
13449.250000,1,1.080379,1.082586,1.081363,0.000731
13449.500000,1,1.076499,1.077907,1.076981,0.000524
13449.750000,1,1.069728,1.072727,1.071264,0.001003
13450.000000,1,1.064178,1.066598,1.065302,0.001052
13450.250000,1,1.057419,1.060137,1.058504,0.001111
13450.500000,1,1.050729,1.054299,1.052048,0.001371
13450.750000,1,1.045629,1.047730,1.046572,0.000824
13451.000000,1,1.040909,1.043450,1.041894,0.000945
13451.250000,1,1.036919,1.039941,1.038172,0.001096
13451.500000,1,1.032159,1.035341,1.033544,0.001121
13451.750000,1,1.027869,1.030902,1.029088,0.001258
13452.000000,1,1.023909,1.027082,1.025380,0.001280
13452.250000,1,1.019759,1.023592,1.021284,0.001444
13452.500000,1,1.016869,1.020763,1.018596,0.001334
13452.750000,1,1.014838,1.018983,1.016618,0.001440
13453.000000,1,1.013919,1.016913,1.015102,0.001114
13453.250000,1,1.011839,1.015153,1.013248,0.001344
13453.500000,1,1.008977,1.012534,1.010164,0.001363
13453.750000,1,1.003688,1.008094,1.005410,0.001563
13454.000000,1,0.997562,1.002345,0.999281,0.001734
13454.250000,1,0.990197,0.994541,0.991666,0.001717
13454.500000,1,0.980103,0.984689,0.981996,0.001755
13454.750000,1,0.967406,0.971757,0.969606,0.001830
13455.000000,1,0.951582,0.956345,0.953992,0.001784
13455.250000,1,0.933493,0.938252,0.935760,0.001911
13455.500000,1,0.910857,0.915773,0.913190,0.002071
13455.750000,1,0.884949,0.889870,0.887441,0.002038
13456.000000,1,0.856126,0.861795,0.859215,0.002319
13456.250000,1,0.825835,0.830790,0.828586,0.002249
13456.500000,1,0.792229,0.797656,0.795310,0.002438
13456.750000,1,0.757741,0.763039,0.760387,0.002166
13457.000000,1,0.721379,0.727014,0.724385,0.002396
13457.250000,1,0.684676,0.690086,0.687685,0.002148
13457.500000,1,0.648861,0.652932,0.651208,0.001913
13457.750000,1,0.613392,0.617842,0.615783,0.001918
13458.000000,1,0.580172,0.584168,0.582346,0.001807
13458.250000,1,0.549200,0.553401,0.551443,0.001741
13458.500000,1,0.522002,0.525360,0.523985,0.001432
13458.750000,1,0.498977,0.501513,0.500324,0.001077
13459.000000,1,0.479406,0.481220,0.480464,0.000864
13459.250000,1,0.463863,0.465750,0.465007,0.000787
13459.500000,1,0.453014,0.454615,0.453872,0.000619
13459.750000,1,0.446959,0.447681,0.447256,0.000278
13460.000000,2,0.487512,0.488331,0.487800,0.000279
13460.250000,2,0.488949,0.489700,0.489414,0.000252
13460.500000,2,0.493459,0.494654,0.494046,0.000496
13460.750000,2,0.502051,0.502993,0.502505,0.000389
13461.000000,2,0.514106,0.515291,0.514637,0.000442
13461.250000,2,0.530162,0.531677,0.530845,0.000620
13461.500000,2,0.549608,0.551999,0.550656,0.000894
13461.750000,2,0.572483,0.574478,0.573567,0.000771
13462.000000,2,0.598597,0.601032,0.599681,0.001038
13462.250000,2,0.626741,0.629790,0.628313,0.001085
13462.500000,2,0.657208,0.659653,0.658459,0.001024
13462.750000,2,0.688064,0.691270,0.690046,0.001185
13463.000000,2,0.720799,0.723577,0.722146,0.001052
13463.250000,2,0.752145,0.755491,0.754091,0.001174
13463.500000,2,0.783410,0.785443,0.784708,0.000819
13463.750000,2,0.812465,0.814673,0.813796,0.000780
13464.000000,2,0.838739,0.841312,0.840234,0.000863
13464.250000,2,0.862321,0.864948,0.863934,0.000893
13464.500000,2,0.883808,0.885489,0.884634,0.000534
13464.750000,2,0.901680,0.903852,0.902733,0.000734
13465.000000,2,0.918125,0.919607,0.918857,0.000480
13465.250000,2,0.931170,0.933203,0.932157,0.000670
13465.500000,2,0.941883,0.944450,0.943190,0.001032
13465.750000,2,0.950720,0.953274,0.951762,0.001063
13466.000000,2,0.956802,0.958683,0.957580,0.000882
13466.250000,2,0.960593,0.963641,0.961803,0.001126
13466.500000,2,0.963557,0.966566,0.965046,0.001251
13466.750000,2,0.966632,0.969274,0.967695,0.001064
13467.000000,2,0.970026,0.972342,0.971077,0.001009
13467.250000,2,0.972204,0.975190,0.973477,0.001261
13467.500000,2,0.974128,0.977111,0.975704,0.001176
13467.750000,2,0.975802,0.978527,0.977084,0.001119
13468.000000,2,0.978281,0.980933,0.979177,0.001046
13468.250000,2,0.980400,0.983379,0.981432,0.001107
13468.500000,2,0.983183,0.985784,0.984248,0.000991
13468.750000,2,0.987372,0.990044,0.988405,0.000958
13469.000000,2,0.991273,0.993495,0.992489,0.000771
13469.250000,2,0.994764,0.998022,0.996038,0.001158
13469.500000,2,0.998403,1.000328,0.999224,0.000744
13469.750000,2,1.001297,1.003728,1.002185,0.000878
13470.000000,2,1.004025,1.006278,1.004851,0.000777
13470.250000,2,1.006787,1.008084,1.007343,0.000597
13470.500000,2,1.009531,1.010975,1.010157,0.000661
13470.750000,2,1.011318,1.013457,1.012459,0.000853
13471.000000,2,1.014025,1.015727,1.014799,0.000571
13471.250000,2,1.015691,1.017716,1.016423,0.000682
13471.500000,2,1.017781,1.019066,1.018401,0.000496
13471.750000,2,1.020255,1.021156,1.020565,0.000332
13472.000000,2,1.024895,1.026845,1.025591,0.000670
13472.250000,2,1.027088,1.028695,1.027987,0.000535
13472.500000,2,1.030955,1.032095,1.031491,0.000432
13472.750000,2,1.035268,1.036424,1.035665,0.000405
13473.000000,2,1.038998,1.040434,1.039571,0.000519
13473.250000,2,1.043078,1.044864,1.043719,0.000663
13473.500000,2,1.047619,1.048885,1.048541,0.000473
13473.750000,2,1.052720,1.053963,1.053493,0.000479
13474.000000,2,1.059390,1.059882,1.059591,0.000173
13474.250000,2,1.064921,1.066200,1.065356,0.000451
13474.500000,2,1.070674,1.071851,1.071288,0.000449
13474.750000,2,1.076452,1.077370,1.076968,0.000329
13475.000000,2,1.082923,1.084074,1.083560,0.000457
13475.250000,2,1.089520,1.090989,1.090160,0.000510
13475.500000,2,1.097105,1.098021,1.097432,0.000344
13475.750000,2,1.104541,1.105787,1.105256,0.000560
13476.000000,2,1.112021,1.114117,1.113292,0.000729
13476.250000,2,1.119517,1.120846,1.120124,0.000450
13476.500000,2,1.125982,1.127592,1.126804,0.000657
13476.750000,2,1.132282,1.133889,1.133262,0.000592
13477.000000,2,1.140309,1.141064,1.140772,0.000321
13477.250000,2,1.147970,1.148842,1.148442,0.000282
13477.500000,2,1.155003,1.156862,1.156116,0.000666
13477.750000,2,1.162823,1.164412,1.163276,0.000577
13478.000000,2,1.168403,1.169532,1.169008,0.000438
13478.250000,2,1.173903,1.175000,1.174432,0.000456
13478.500000,2,1.178534,1.179940,1.179364,0.000466
13478.750000,2,1.182743,1.183739,1.183201,0.000366
13479.000000,2,1.187455,1.187834,1.187665,0.000126
13479.250000,2,1.190435,1.191492,1.191147,0.000388
13479.500000,2,1.193524,1.194396,1.193805,0.000306
13479.750000,2,1.195296,1.196143,1.195667,0.000341
13480.000000,2,1.196736,1.197813,1.197473,0.000380
13480.250000,2,1.198476,1.199685,1.198951,0.000448
13480.500000,2,1.199646,1.201625,1.200879,0.000758
13480.750000,2,1.203437,1.204592,1.203933,0.000467
13481.000000,2,1.205547,1.207053,1.206363,0.000555
13481.250000,2,1.207747,1.210492,1.209207,0.000915
13481.500000,2,1.209757,1.212722,1.211513,0.001095
13481.750000,2,1.213158,1.215533,1.214573,0.000859
13482.000000,2,1.217368,1.220952,1.219255,0.001317
13482.250000,2,1.223409,1.226983,1.225271,0.001464
13482.500000,2,1.231820,1.235162,1.233263,0.001326
13482.750000,2,1.239231,1.243003,1.240837,0.001294
13483.000000,2,1.245563,1.248382,1.247017,0.001111
13483.250000,2,1.251193,1.253852,1.252683,0.001112
13483.500000,2,1.254332,1.257723,1.255891,0.001313
13483.750000,2,1.257152,1.260403,1.258753,0.001278
13484.000000,2,1.260912,1.264031,1.262389,0.001237
13484.250000,2,1.262891,1.267951,1.265511,0.001792
13484.500000,2,1.266291,1.270191,1.268339,0.001668
13484.750000,2,1.267531,1.270141,1.268817,0.001091
13485.000000,2,1.266401,1.269341,1.267821,0.000998
13485.250000,2,1.261853,1.265901,1.264169,0.001438
13485.500000,2,1.258982,1.262671,1.261039,0.001227
13485.750000,2,1.256172,1.260591,1.258233,0.001661
13486.000000,2,1.254442,1.258111,1.256427,0.001301
13486.250000,2,1.251313,1.256023,1.253793,0.001559
13486.500000,2,1.246273,1.248942,1.247629,0.000904
13486.750000,2,1.235844,1.238966,1.237865,0.001114
13487.000000,2,1.220916,1.223075,1.222071,0.000791
13487.250000,2,1.199698,1.202225,1.201053,0.000880
13487.500000,2,1.174440,1.176584,1.175231,0.000882
13487.750000,2,1.143044,1.146563,1.144908,0.001430
13488.000000,2,1.108567,1.112011,1.109888,0.001448
13488.250000,2,1.065901,1.071470,1.068700,0.001972
13488.500000,2,1.020235,1.025078,1.022277,0.002086
13488.750000,2,0.970200,0.975233,0.972111,0.002138
13489.000000,2,0.917706,0.922315,0.919888,0.002036
13489.250000,2,0.866067,0.870595,0.868020,0.001838
13489.500000,2,0.814649,0.819646,0.816643,0.002001
13489.750000,2,0.764024,0.769186,0.766097,0.002034
13490.000000,2,0.714864,0.719994,0.717016,0.002003
13490.250000,2,0.667811,0.672464,0.669849,0.001830
13490.500000,2,0.624075,0.628296,0.626122,0.001701
13490.750000,2,0.585174,0.588883,0.586761,0.001399
13491.000000,2,0.551694,0.555099,0.553361,0.001262
13491.250000,2,0.525846,0.528300,0.526983,0.001062
13491.500000,2,0.506762,0.508527,0.507488,0.000616
13491.750000,2,0.495318,0.496231,0.495720,0.000400
13492.000000,3,0.482139,0.483637,0.482827,0.000634
13492.250000,3,0.483925,0.485730,0.484774,0.000771
13492.500000,3,0.490418,0.491683,0.490908,0.000500
13492.750000,3,0.500691,0.502219,0.501272,0.000559
13493.000000,3,0.514912,0.516831,0.515892,0.000649
13493.250000,3,0.533729,0.535607,0.534661,0.000623
13493.500000,3,0.556542,0.559045,0.557618,0.000839
13493.750000,3,0.582439,0.584854,0.583720,0.000978
13494.000000,3,0.611011,0.614320,0.612998,0.001234
13494.250000,3,0.643370,0.646845,0.645446,0.001375
13494.500000,3,0.678337,0.681914,0.680435,0.001392
13494.750000,3,0.715291,0.719282,0.717686,0.001652
13495.000000,3,0.754123,0.758207,0.756461,0.001592
13495.250000,3,0.792846,0.796501,0.794995,0.001477
13495.500000,3,0.829458,0.832971,0.831704,0.001465
13495.750000,3,0.863648,0.867391,0.865993,0.001552
13496.000000,3,0.896075,0.898802,0.897826,0.001138
13496.250000,3,0.925685,0.929012,0.927778,0.001264
13496.500000,3,0.953891,0.956247,0.955298,0.001102
13496.750000,3,0.978017,0.981293,0.979686,0.001237
13497.000000,3,0.999641,1.002293,1.001094,0.001141
13497.250000,3,1.016955,1.018747,1.018028,0.000750
13497.500000,3,1.032011,1.033804,1.032983,0.000577
13497.750000,3,1.044168,1.046451,1.045321,0.000806
13498.000000,3,1.055495,1.057847,1.056706,0.000929
13498.250000,3,1.065763,1.068065,1.067064,0.000940
13498.500000,3,1.074760,1.076121,1.075560,0.000596
13498.750000,3,1.082139,1.084208,1.082953,0.000726
13499.000000,3,1.085498,1.088369,1.086669,0.000940
13499.250000,3,1.087917,1.089709,1.088867,0.000670
13499.500000,3,1.088747,1.091058,1.089937,0.000926
13499.750000,3,1.088547,1.090379,1.089431,0.000790
13500.000000,3,1.087684,1.089679,1.088563,0.000661
13500.250000,3,1.084353,1.086060,1.085133,0.000646
13500.500000,3,1.077911,1.080547,1.079277,0.000903
13500.750000,3,1.071321,1.073648,1.072258,0.000795
13501.000000,3,1.065293,1.066728,1.065966,0.000510
13501.250000,3,1.060317,1.061939,1.061046,0.000557
13501.500000,3,1.056286,1.058669,1.057736,0.000873
13501.750000,3,1.053656,1.055648,1.054882,0.000709
13502.000000,3,1.051326,1.053003,1.052128,0.000687
13502.250000,3,1.047174,1.049162,1.048434,0.000755
13502.500000,3,1.043783,1.045730,1.044897,0.000844
13502.750000,3,1.041412,1.043281,1.042547,0.000672
13503.000000,3,1.041389,1.043591,1.042429,0.000873
13503.250000,3,1.043578,1.045391,1.044399,0.000722
13503.500000,3,1.047054,1.049532,1.048386,0.000845
13503.750000,3,1.050806,1.053038,1.051840,0.000787
13504.000000,3,1.053426,1.054833,1.054164,0.000559
13504.250000,3,1.053385,1.055683,1.054714,0.000825
13504.500000,3,1.052975,1.055273,1.054266,0.000737
13504.750000,3,1.054185,1.055049,1.054624,0.000351
13505.000000,3,1.053999,1.056208,1.055260,0.000757
13505.250000,3,1.055636,1.056467,1.056016,0.000303
13505.500000,3,1.055006,1.056293,1.055574,0.000580
13505.750000,3,1.053013,1.054298,1.053576,0.000531
13506.000000,3,1.050875,1.051486,1.051122,0.000221
13506.250000,3,1.049912,1.050410,1.050202,0.000207
13506.500000,3,1.050244,1.051519,1.050978,0.000439
13506.750000,3,1.054849,1.055968,1.055378,0.000486
13507.000000,3,1.061459,1.063356,1.062104,0.000697
13507.250000,3,1.068729,1.070514,1.069766,0.000598
13507.500000,3,1.076008,1.077670,1.077013,0.000585
13507.750000,3,1.082527,1.084270,1.083473,0.000622
13508.000000,3,1.088094,1.089729,1.089099,0.000617
13508.250000,3,1.094705,1.096407,1.095581,0.000655
13508.500000,3,1.101106,1.103061,1.102409,0.000697
13508.750000,3,1.108058,1.109382,1.108906,0.000480
13509.000000,3,1.114810,1.115802,1.115310,0.000419
13509.250000,3,1.119881,1.120720,1.120306,0.000284
13509.500000,3,1.123622,1.124669,1.124190,0.000359
13509.750000,3,1.127214,1.128297,1.127586,0.000400
13510.000000,3,1.130434,1.131366,1.130857,0.000356
13510.250000,3,1.134915,1.135553,1.135157,0.000225
13510.500000,3,1.139776,1.140394,1.140097,0.000219
13510.750000,3,1.144212,1.145238,1.144809,0.000359
13511.000000,3,1.148333,1.149272,1.148977,0.000344
13511.250000,3,1.152492,1.153971,1.153189,0.000631
13511.500000,3,1.157152,1.158249,1.157729,0.000375
13511.750000,3,1.161941,1.162702,1.162374,0.000275
13512.000000,3,1.166988,1.168497,1.167708,0.000481
13512.250000,3,1.171980,1.172804,1.172388,0.000315
13512.500000,3,1.174840,1.176665,1.175420,0.000673
13512.750000,3,1.177554,1.178264,1.177918,0.000300
13513.000000,3,1.178435,1.180536,1.179388,0.000706
13513.250000,3,1.179924,1.181124,1.180472,0.000420
13513.500000,3,1.180925,1.183243,1.182026,0.000760
13513.750000,3,1.181325,1.182823,1.182106,0.000610
13514.000000,3,1.182875,1.184373,1.183536,0.000480
13514.250000,3,1.183753,1.185107,1.184508,0.000564
13514.500000,3,1.185893,1.186936,1.186464,0.000361
13514.750000,3,1.187113,1.188102,1.187802,0.000352
13515.000000,3,1.190292,1.191261,1.190917,0.000390
13515.250000,3,1.193339,1.194611,1.193929,0.000480
13515.500000,3,1.196850,1.198430,1.197683,0.000507
13515.750000,3,1.200091,1.201069,1.200359,0.000365
13516.000000,3,1.203248,1.204389,1.203787,0.000365
13516.250000,3,1.205802,1.206717,1.206263,0.000383
13516.500000,3,1.207863,1.209227,1.208451,0.000532
13516.750000,3,1.209120,1.210076,1.209501,0.000314
13517.000000,3,1.209167,1.210676,1.209757,0.000526
13517.250000,3,1.208237,1.209288,1.208689,0.000379
13517.500000,3,1.206157,1.206798,1.206467,0.000277
13517.750000,3,1.202601,1.204219,1.203507,0.000582
13518.000000,3,1.197800,1.199248,1.198515,0.000590
13518.250000,3,1.191471,1.192491,1.191975,0.000395
13518.500000,3,1.182343,1.183449,1.182894,0.000447
13518.750000,3,1.169033,1.171310,1.170186,0.000732
13519.000000,3,1.152659,1.155102,1.153955,0.000819
13519.250000,3,1.132316,1.134633,1.133305,0.000819
13519.500000,3,1.107682,1.110265,1.108838,0.001065
13519.750000,3,1.078647,1.081727,1.079759,0.001289
13520.000000,3,1.044731,1.048720,1.046448,0.001560
13520.250000,3,1.006505,1.010633,1.008468,0.001712
13520.500000,3,0.964160,0.968629,0.966416,0.001950
13520.750000,3,0.919491,0.924682,0.921821,0.001946
13521.000000,3,0.872741,0.878054,0.875341,0.002263
13521.250000,3,0.824763,0.830166,0.827617,0.002261
13521.500000,3,0.776326,0.781689,0.779062,0.002328
13521.750000,3,0.728748,0.733776,0.731307,0.002166
13522.000000,3,0.682374,0.687714,0.685432,0.002352
13522.250000,3,0.639207,0.644329,0.641969,0.002151
13522.500000,3,0.599793,0.604650,0.602407,0.002067
13522.750000,3,0.565211,0.569484,0.567626,0.001776
13523.000000,3,0.536494,0.539699,0.538392,0.001430
13523.250000,3,0.513437,0.516708,0.515216,0.001388
13523.500000,3,0.496891,0.499423,0.498452,0.001069
13523.750000,3,0.487097,0.489357,0.488238,0.000857
13524.000000,4,0.481926,0.482961,0.482446,0.000369
13524.250000,4,0.486957,0.487780,0.487346,0.000340
13524.500000,4,0.493124,0.494534,0.493871,0.000485
13524.750000,4,0.509702,0.511061,0.510549,0.000452
13525.000000,4,0.527517,0.529552,0.528449,0.000851
13525.250000,4,0.553190,0.555788,0.554539,0.001031
13525.500000,4,0.579854,0.582997,0.581128,0.001420
13525.750000,4,0.613512,0.617868,0.615505,0.001729
13526.000000,4,0.648475,0.652637,0.650188,0.001875
13526.250000,4,0.691054,0.695567,0.693005,0.002071
13526.500000,4,0.733167,0.738819,0.735682,0.002528
13526.750000,4,0.782179,0.786930,0.784200,0.002121
13527.000000,4,0.826212,0.832135,0.828802,0.002611
13527.250000,4,0.872273,0.877839,0.874644,0.002491
13527.500000,4,0.911386,0.916471,0.913630,0.002298
13527.750000,4,0.952734,0.957542,0.954697,0.002095
13528.000000,4,0.988034,0.993167,0.990311,0.002349
13528.250000,4,1.025788,1.031110,1.028187,0.002351
13528.500000,4,1.057354,1.062371,1.059565,0.002208
13528.750000,4,1.088516,1.093371,1.090468,0.001901
13529.000000,4,1.110362,1.115384,1.112459,0.002029
13529.250000,4,1.132179,1.136107,1.134236,0.001624
13529.500000,4,1.146244,1.151272,1.148229,0.001831
13529.750000,4,1.163929,1.167667,1.165526,0.001549
13530.000000,4,1.175316,1.179173,1.177074,0.001685
13530.250000,4,1.189138,1.192183,1.190649,0.001138
13530.500000,4,1.195610,1.198784,1.197509,0.001225
13530.750000,4,1.203393,1.205595,1.204748,0.000854
13531.000000,4,1.205073,1.208206,1.206768,0.001159
13531.250000,4,1.210675,1.213632,1.212334,0.001096
13531.500000,4,1.212666,1.215072,1.214144,0.000888
13531.750000,4,1.218068,1.220410,1.219344,0.000895
13532.000000,4,1.219308,1.220780,1.220034,0.000600
13532.250000,4,1.222409,1.224109,1.223237,0.000646
13532.500000,4,1.219710,1.220859,1.220328,0.000471
13532.750000,4,1.220318,1.221100,1.220626,0.000311
13533.000000,4,1.217621,1.220370,1.218900,0.000900
13533.250000,4,1.220330,1.221481,1.220828,0.000426
13533.500000,4,1.218598,1.219701,1.219198,0.000446
13533.750000,4,1.219420,1.220821,1.219988,0.000511
13534.000000,4,1.214452,1.215592,1.214892,0.000438
13534.250000,4,1.212507,1.213122,1.212786,0.000229
13534.500000,4,1.207704,1.208922,1.208266,0.000401
13534.750000,4,1.207934,1.208744,1.208258,0.000291
13535.000000,4,1.204733,1.206593,1.205436,0.000667
13535.250000,4,1.205815,1.206863,1.206298,0.000437
13535.500000,4,1.200522,1.201565,1.201106,0.000397
13535.750000,4,1.196664,1.197841,1.197171,0.000381
13536.000000,4,1.188120,1.190154,1.189161,0.000705
13536.250000,4,1.186211,1.186912,1.186677,0.000248
13536.500000,4,1.182056,1.183171,1.182707,0.000404
13536.750000,4,1.185395,1.186447,1.185931,0.000433
13537.000000,4,1.185585,1.186021,1.185821,0.000175
13537.250000,4,1.187815,1.188430,1.188221,0.000212
13537.500000,4,1.183951,1.184931,1.184337,0.000365
13537.750000,4,1.181043,1.181855,1.181483,0.000263
13538.000000,4,1.173005,1.174806,1.173856,0.000705
13538.250000,4,1.168408,1.169761,1.168854,0.000482
13538.500000,4,1.159290,1.160487,1.159880,0.000402
13538.750000,4,1.151714,1.153486,1.152601,0.000691
13539.000000,4,1.138206,1.140942,1.139430,0.000956
13539.250000,4,1.128620,1.131031,1.129606,0.000917
13539.500000,4,1.116143,1.118596,1.117261,0.000837
13539.750000,4,1.111773,1.112868,1.112299,0.000459
13540.000000,4,1.218581,1.245977,1.231108,0.011264
13540.250000,4,1.107706,1.109101,1.108145,0.000494
13540.500000,4,1.105385,1.107196,1.106035,0.000640
13540.750000,4,1.106095,1.107191,1.106695,0.000350
13541.000000,4,1.101974,1.104079,1.103069,0.000687
13541.250000,4,1.102364,1.103559,1.102867,0.000462
13541.500000,4,1.099143,1.100888,1.099859,0.000610
13541.750000,4,1.100478,1.101749,1.101047,0.000453
13542.000000,4,1.097259,1.098808,1.097744,0.000561
13542.250000,4,1.096253,1.098578,1.097184,0.000862
13542.500000,4,1.087922,1.090556,1.089668,0.000996
13542.750000,4,1.083634,1.086634,1.085268,0.001192
13543.000000,4,1.075486,1.077876,1.076892,0.000878
13543.250000,4,1.072337,1.074990,1.073809,0.001160
13543.500000,4,1.067357,1.069658,1.068351,0.000852
13543.750000,4,1.065557,1.068067,1.066567,0.000904
13544.000000,4,1.059232,1.061305,1.059921,0.000772
13544.250000,4,1.055023,1.057014,1.055892,0.000664
13544.500000,4,1.046983,1.048229,1.047646,0.000445
13544.750000,4,1.044703,1.046241,1.045480,0.000625
13545.000000,4,1.041640,1.042059,1.041808,0.000176
13545.250000,4,1.043640,1.045060,1.044086,0.000523
13545.500000,4,1.042902,1.043999,1.043368,0.000396
13545.750000,4,1.045026,1.046803,1.046186,0.000648
13546.000000,4,1.042367,1.043769,1.042816,0.000516
13546.250000,4,1.041192,1.042459,1.041612,0.000483
13546.500000,4,1.036749,1.037847,1.037346,0.000376
13546.750000,4,1.036031,1.037987,1.036964,0.000646
13547.000000,4,1.033801,1.034651,1.034065,0.000311
13547.250000,4,1.034121,1.034855,1.034388,0.000281
13547.500000,4,1.030707,1.031681,1.031111,0.000407
13547.750000,4,1.029557,1.030695,1.030295,0.000386
13548.000000,4,1.025928,1.027054,1.026489,0.000365
13548.250000,4,1.026888,1.027821,1.027227,0.000395
13548.500000,4,1.024799,1.025989,1.025343,0.000396
13548.750000,4,1.027338,1.027899,1.027695,0.000193
13549.000000,4,1.025833,1.026472,1.026131,0.000222
13549.250000,4,1.027104,1.028019,1.027365,0.000336
13549.500000,4,1.023209,1.024519,1.023691,0.000482
13549.750000,4,1.021812,1.022933,1.022235,0.000388
13550.000000,4,1.016270,1.017445,1.016631,0.000423
13550.250000,4,1.012559,1.013623,1.013123,0.000370
13550.500000,4,1.004056,1.004509,1.004300,0.000176
13550.750000,4,0.995023,0.996366,0.995816,0.000618
13551.000000,4,0.978330,0.980363,0.979432,0.000735
13551.250000,4,0.963936,0.965848,0.965052,0.000729
13551.500000,4,0.941739,0.944064,0.943067,0.000862
13551.750000,4,0.921001,0.924396,0.922888,0.001358
13552.000000,4,0.894886,0.897449,0.895988,0.000990
13552.250000,4,0.867344,0.871407,0.869293,0.001620
13552.500000,4,0.833802,0.837762,0.835619,0.001577
