# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.283110,0.284082,0.283555,0.000297
13428.250000,1,0.286837,0.287667,0.287158,0.000267
13428.500000,1,0.297384,0.298836,0.297937,0.000474
13428.750000,1,0.315388,0.317907,0.316583,0.000796
13429.000000,1,0.342418,0.345878,0.344001,0.001113
13429.250000,1,0.378044,0.382746,0.380487,0.001520
13429.500000,1,0.422101,0.427438,0.424690,0.001843
13429.750000,1,0.470836,0.477175,0.473941,0.002135
13430.000000,1,0.521266,0.526902,0.524252,0.001977
13430.250000,1,0.571095,0.576763,0.573960,0.001931
13430.500000,1,0.620354,0.626240,0.623310,0.002106
13430.750000,1,0.671478,0.677541,0.674685,0.002341
13431.000000,1,0.727244,0.734728,0.731313,0.002619
13431.250000,1,0.788973,0.797241,0.793364,0.002812
13431.500000,1,0.853886,0.861365,0.857671,0.002849
13431.750000,1,0.913905,0.919402,0.917201,0.002266
13432.000000,1,0.960944,0.965620,0.963628,0.001800
13432.250000,1,0.992295,0.996711,0.994776,0.001491
13432.500000,1,1.012976,1.016721,1.014940,0.001399
13432.750000,1,1.031161,1.035346,1.033220,0.001439
13433.000000,1,1.052791,1.058584,1.056293,0.001971
13433.250000,1,1.083449,1.088627,1.086579,0.001906
13433.500000,1,1.116446,1.120894,1.119004,0.001574
13433.750000,1,1.142816,1.146036,1.144455,0.001242
13434.000000,1,1.153632,1.156761,1.155008,0.001012
13434.250000,1,1.149028,1.152491,1.150676,0.001000
13434.500000,1,1.138436,1.141406,1.139561,0.000936
13434.750000,1,1.130907,1.134187,1.132760,0.000895
13435.000000,1,1.135727,1.138281,1.137143,0.000817
13435.250000,1,1.153043,1.156385,1.154753,0.001128
13435.500000,1,1.178469,1.181526,1.180274,0.000958
13435.750000,1,1.202091,1.205236,1.203893,0.000913
13436.000000,1,1.217429,1.219052,1.218304,0.000456
13436.250000,1,1.218107,1.220358,1.219219,0.000702
13436.500000,1,1.211330,1.213620,1.212687,0.000710
13436.750000,1,1.205521,1.207473,1.206502,0.000592
13437.000000,1,1.207666,1.209255,1.208144,0.000495
13437.250000,1,1.218528,1.220838,1.219802,0.000873
13437.500000,1,1.237534,1.241368,1.239700,0.001117
13437.750000,1,1.258298,1.261193,1.260092,0.000892
13438.000000,1,1.272570,1.274667,1.273656,0.000667
13438.250000,1,1.273778,1.275492,1.274631,0.000550
13438.500000,1,1.264220,1.266027,1.265194,0.000517
13438.750000,1,1.245145,1.246757,1.246040,0.000497
13439.000000,1,1.229439,1.230700,1.229956,0.000469
13439.250000,1,1.218526,1.220299,1.219380,0.000653
13439.500000,1,1.214714,1.216690,1.215925,0.000679
13439.750000,1,1.214691,1.216195,1.215438,0.000505
13440.000000,1,1.209734,1.212380,1.211480,0.000829
13440.250000,1,1.195834,1.197721,1.196930,0.000615
13440.500000,1,1.169539,1.172636,1.171148,0.001073
13440.750000,1,1.139067,1.141617,1.140508,0.000936
13441.000000,1,1.111135,1.112898,1.112191,0.000538
13441.250000,1,1.093245,1.094633,1.093940,0.000402
13441.500000,1,1.087448,1.089720,1.088962,0.000860
13441.750000,1,1.092774,1.095267,1.094226,0.000887
13442.000000,1,1.103452,1.105376,1.104206,0.000625
13442.250000,1,1.108934,1.111646,1.109975,0.000925
13442.500000,1,1.107629,1.110731,1.108758,0.001028
13442.750000,1,1.099861,1.102782,1.101008,0.001089
13443.000000,1,1.093046,1.096481,1.094451,0.000976
13443.250000,1,1.093099,1.096261,1.094640,0.001027
13443.500000,1,1.102889,1.107671,1.105081,0.001440
13443.750000,1,1.123212,1.127093,1.124703,0.001271
13444.000000,1,1.146473,1.150359,1.148253,0.001219
13444.250000,1,1.167281,1.171233,1.168859,0.001357
13444.500000,1,1.180656,1.184337,1.182183,0.001119
13444.750000,1,1.188277,1.191635,1.189414,0.001250
13445.000000,1,1.192725,1.196231,1.193878,0.001228
13445.250000,1,1.199563,1.202694,1.200559,0.001086
13445.500000,1,1.209777,1.213220,1.211036,0.001051
13445.750000,1,1.222255,1.225854,1.223465,0.001187
13446.000000,1,1.233240,1.235294,1.234122,0.000733
13446.250000,1,1.238635,1.241411,1.239603,0.000881
13446.500000,1,1.237905,1.240562,1.239075,0.000917
13446.750000,1,1.231526,1.233793,1.232840,0.000699
13447.000000,1,1.224297,1.226002,1.225188,0.000503
13447.250000,1,1.217993,1.220720,1.219044,0.000726
13447.500000,1,1.215199,1.216293,1.215812,0.000312
13447.750000,1,1.214328,1.216629,1.215121,0.000690
13448.000000,1,1.213530,1.215640,1.214455,0.000577
13448.250000,1,1.209535,1.211086,1.210408,0.000515
13448.500000,1,1.198894,1.202580,1.200623,0.001180
13448.750000,1,1.184307,1.187372,1.186329,0.000871
13449.000000,1,1.168636,1.171117,1.169617,0.000737
13449.250000,1,1.152011,1.154675,1.153705,0.000799
13449.500000,1,1.141700,1.143459,1.142724,0.000735
13449.750000,1,1.135773,1.138206,1.137390,0.000742
13450.000000,1,1.135088,1.137626,1.136497,0.000901
13450.250000,1,1.133040,1.135898,1.134607,0.000814
13450.500000,1,1.127874,1.130575,1.129016,0.000850
13450.750000,1,1.117743,1.120133,1.118945,0.000711
13451.000000,1,1.104958,1.107313,1.106179,0.000714
13451.250000,1,1.095838,1.098005,1.097078,0.000697
13451.500000,1,1.093205,1.094669,1.094090,0.000436
13451.750000,1,1.097389,1.099234,1.098179,0.000609
13452.000000,1,1.105279,1.106633,1.106017,0.000480
13452.250000,1,1.111061,1.112407,1.111779,0.000508
13452.500000,1,1.110745,1.112137,1.111372,0.000422
13452.750000,1,1.103910,1.105871,1.104955,0.000681
13453.000000,1,1.095985,1.097691,1.096737,0.000518
13453.250000,1,1.091256,1.092477,1.091770,0.000441
13453.500000,1,1.092187,1.093933,1.093010,0.000542
13453.750000,1,1.098208,1.099413,1.099064,0.000361
13454.000000,1,1.104843,1.105944,1.105181,0.000359
13454.250000,1,1.104679,1.106394,1.105483,0.000482
13454.500000,1,1.095658,1.098970,1.096929,0.001069
13454.750000,1,1.078649,1.081073,1.079709,0.000862
13455.000000,1,1.055566,1.059630,1.057305,0.001306
13455.250000,1,1.031877,1.036288,1.033842,0.001591
13455.500000,1,1.007337,1.011347,1.009338,0.001318
13455.750000,1,0.980967,0.985115,0.982742,0.001448
13456.000000,1,0.949409,0.953264,0.951005,0.001376
13456.250000,1,0.907934,0.913083,0.910181,0.001894
13456.500000,1,0.859479,0.865394,0.861617,0.002199
13456.750000,1,0.803278,0.810129,0.806000,0.002490
13457.000000,1,0.744357,0.751738,0.747177,0.002672
13457.250000,1,0.685335,0.692326,0.687948,0.002708
13457.500000,1,0.627242,0.633975,0.629996,0.002525
13457.750000,1,0.571381,0.577430,0.573948,0.002372
13458.000000,1,0.517545,0.523464,0.520068,0.002310
13458.250000,1,0.466782,0.472058,0.468902,0.002058
13458.500000,1,0.418911,0.423933,0.420780,0.001890
13458.750000,1,0.376466,0.380912,0.378198,0.001671
13459.000000,1,0.341120,0.345190,0.342726,0.001519
13459.250000,1,0.314495,0.317368,0.315727,0.001098
13459.500000,1,0.296407,0.298463,0.297400,0.000717
13459.750000,1,0.286112,0.287410,0.286850,0.000484
13460.000000,2,0.262790,0.264366,0.263675,0.000479
13460.250000,2,0.265258,0.266537,0.265791,0.000447
13460.500000,2,0.271051,0.272241,0.271637,0.000426
13460.750000,2,0.279486,0.281006,0.280357,0.000530
13461.000000,2,0.290546,0.292274,0.291529,0.000643
13461.250000,2,0.303807,0.305883,0.304976,0.000725
13461.500000,2,0.321386,0.323568,0.322620,0.000824
13461.750000,2,0.343889,0.346996,0.345729,0.001078
13462.000000,2,0.373698,0.377513,0.375944,0.001308
13462.250000,2,0.409614,0.413176,0.411848,0.001414
13462.500000,2,0.448970,0.452736,0.451178,0.001402
13462.750000,2,0.487990,0.491868,0.490235,0.001418
13463.000000,2,0.524925,0.528815,0.527117,0.001319
13463.250000,2,0.560337,0.563995,0.562602,0.001322
13463.500000,2,0.597203,0.601302,0.599494,0.001464
13463.750000,2,0.638205,0.642371,0.640538,0.001528
13464.000000,2,0.682068,0.687802,0.685164,0.001765
13464.250000,2,0.726896,0.732163,0.729697,0.001759
13464.500000,2,0.766709,0.771450,0.769289,0.001453
13464.750000,2,0.797555,0.802477,0.800274,0.001416
13465.000000,2,0.821168,0.824904,0.822718,0.001067
13465.250000,2,0.838965,0.842568,0.840552,0.001052
13465.500000,2,0.856515,0.859832,0.858074,0.000959
13465.750000,2,0.876221,0.880178,0.878161,0.001258
13466.000000,2,0.899040,0.902434,0.900834,0.001049
13466.250000,2,0.921984,0.925950,0.924288,0.001272
13466.500000,2,0.943264,0.946608,0.945099,0.001016
13466.750000,2,0.958207,0.960075,0.959383,0.000629
13467.000000,2,0.964766,0.966136,0.965609,0.000406
13467.250000,2,0.963752,0.965143,0.964288,0.000459
13467.500000,2,0.957307,0.958687,0.958012,0.000394
13467.750000,2,0.949860,0.951702,0.950941,0.000614
13468.000000,2,0.946216,0.948149,0.947150,0.000665
13468.250000,2,0.945869,0.948751,0.947299,0.000982
13468.500000,2,0.949845,0.953383,0.951529,0.001213
13468.750000,2,0.953923,0.957306,0.955618,0.001194
13469.000000,2,0.953575,0.956986,0.955151,0.001103
13469.250000,2,0.945382,0.948477,0.947079,0.001053
13469.500000,2,0.930744,0.934059,0.932628,0.001142
13469.750000,2,0.916023,0.919258,0.917939,0.001142
13470.000000,2,0.907006,0.909765,0.908492,0.000930
13470.250000,2,0.906059,0.909498,0.907816,0.001304
13470.500000,2,0.914393,0.917408,0.915955,0.001210
13470.750000,2,0.925535,0.928928,0.927109,0.001267
13471.000000,2,0.934626,0.938454,0.936315,0.001201
13471.250000,2,0.937768,0.940169,0.938793,0.000816
13471.500000,2,0.934489,0.936625,0.935476,0.000820
13471.750000,2,0.930336,0.933234,0.931737,0.000848
13472.000000,2,0.933525,0.935821,0.934491,0.000868
13472.250000,2,0.945914,0.947609,0.946989,0.000651
13472.500000,2,0.967933,0.970741,0.969603,0.001010
13472.750000,2,0.997041,0.999710,0.998609,0.000927
13473.000000,2,1.026214,1.029328,1.028159,0.001050
13473.250000,2,1.051507,1.053690,1.052818,0.000747
13473.500000,2,1.070952,1.072587,1.071837,0.000510
13473.750000,2,1.086488,1.087869,1.086991,0.000481
13474.000000,2,1.103110,1.104261,1.103742,0.000369
13474.250000,2,1.122087,1.125496,1.124055,0.000959
13474.500000,2,1.147299,1.150661,1.149060,0.001061
13474.750000,2,1.174941,1.177823,1.176121,0.000898
13475.000000,2,1.199643,1.201823,1.200818,0.000704
13475.250000,2,1.220975,1.223258,1.222137,0.000773
13475.500000,2,1.236122,1.239506,1.237594,0.001011
13475.750000,2,1.248470,1.250607,1.248899,0.000665
13476.000000,2,1.257023,1.259670,1.258251,0.000790
13476.250000,2,1.263833,1.265576,1.264613,0.000522
13476.500000,2,1.271864,1.274649,1.272842,0.000904
13476.750000,2,1.280491,1.283063,1.281445,0.000875
13477.000000,2,1.290345,1.292575,1.291009,0.000652
13477.250000,2,1.297452,1.300369,1.298770,0.000882
13477.500000,2,1.301971,1.305466,1.303691,0.001107
13477.750000,2,1.303331,1.306165,1.304477,0.001052
13478.000000,2,1.300180,1.302521,1.301499,0.000718
13478.250000,2,1.297030,1.299400,1.298318,0.000803
13478.500000,2,1.295139,1.297861,1.296378,0.000945
13478.750000,2,1.296110,1.297971,1.297150,0.000611
13479.000000,2,1.298580,1.300619,1.299736,0.000643
13479.250000,2,1.300250,1.302750,1.301395,0.000978
13479.500000,2,1.298270,1.300773,1.299582,0.000920
13479.750000,2,1.294249,1.296115,1.294993,0.000633
13480.000000,2,1.289007,1.290734,1.290110,0.000647
13480.250000,2,1.286456,1.288568,1.287501,0.000940
13480.500000,2,1.289761,1.292682,1.290941,0.000964
13480.750000,2,1.298565,1.301470,1.299682,0.001096
13481.000000,2,1.310699,1.313732,1.312137,0.000952
13481.250000,2,1.323092,1.325895,1.324509,0.000876
13481.500000,2,1.334007,1.336480,1.335081,0.000805
13481.750000,2,1.341674,1.344130,1.342847,0.000750
13482.000000,2,1.350156,1.352648,1.351353,0.000870
13482.250000,2,1.360265,1.362795,1.361629,0.000782
13482.500000,2,1.374175,1.376855,1.375296,0.000853
13482.750000,2,1.389403,1.392806,1.390687,0.000989
13483.000000,2,1.404986,1.408206,1.406563,0.001075
13483.250000,2,1.418423,1.420417,1.419632,0.000579
13483.500000,2,1.429137,1.431415,1.430128,0.000809
13483.750000,2,1.438384,1.440369,1.439038,0.000646
13484.000000,2,1.445944,1.448068,1.446985,0.000795
13484.250000,2,1.453627,1.455688,1.454728,0.000668
13484.500000,2,1.460855,1.462866,1.462058,0.000751
13484.750000,2,1.467093,1.468222,1.467492,0.000324
13485.000000,2,1.469809,1.472029,1.470468,0.000658
13485.250000,2,1.468529,1.470583,1.469563,0.000747
13485.500000,2,1.463295,1.465185,1.463907,0.000602
13485.750000,2,1.452297,1.454478,1.453034,0.000652
13486.000000,2,1.435956,1.438053,1.436855,0.000782
13486.250000,2,1.414101,1.417419,1.415685,0.001143
13486.500000,2,1.389016,1.393506,1.391284,0.001276
13486.750000,2,1.362508,1.365578,1.364201,0.000901
13487.000000,2,1.333422,1.337602,1.334958,0.001314
13487.250000,2,1.298921,1.303073,1.300875,0.001249
13487.500000,2,1.258078,1.262131,1.260117,0.001405
13487.750000,2,1.208759,1.214479,1.211360,0.001936
13488.000000,2,1.151183,1.158684,1.154595,0.002439
13488.250000,2,1.087282,1.094985,1.091190,0.002524
13488.500000,2,1.020423,1.027263,1.023797,0.002430
13488.750000,2,0.949736,0.957253,0.952903,0.002702
13489.000000,2,0.875149,0.883399,0.879134,0.002786
13489.250000,2,0.797559,0.806331,0.801647,0.003042
13489.500000,2,0.717049,0.726635,0.721856,0.003286
13489.750000,2,0.638624,0.647854,0.642759,0.003121
13490.000000,2,0.564499,0.572369,0.568078,0.002798
13490.250000,2,0.497739,0.504904,0.501163,0.002565
13490.500000,2,0.439890,0.446235,0.443044,0.002216
13490.750000,2,0.390492,0.395950,0.393117,0.001808
13491.000000,2,0.349378,0.353801,0.351543,0.001527
13491.250000,2,0.315388,0.319229,0.317282,0.001297
13491.500000,2,0.290427,0.293295,0.291787,0.000888
13491.750000,2,0.274715,0.276190,0.275587,0.000508
13492.000000,3,0.298328,0.300812,0.299817,0.000930
13492.250000,3,0.305258,0.306710,0.305971,0.000541
13492.500000,3,0.314448,0.317403,0.315478,0.001074
13492.750000,3,0.336079,0.338847,0.337810,0.000948
13493.000000,3,0.362309,0.367070,0.364299,0.001605
13493.250000,3,0.400697,0.405352,0.403141,0.001559
13493.500000,3,0.441467,0.448488,0.444837,0.002265
13493.750000,3,0.493312,0.500398,0.497048,0.002346
13494.000000,3,0.545061,0.553854,0.549124,0.002873
13494.250000,3,0.604712,0.613302,0.609179,0.002744
13494.500000,3,0.661539,0.672189,0.666843,0.003501
13494.750000,3,0.724858,0.734695,0.730151,0.003084
13495.000000,3,0.783075,0.795050,0.789048,0.004097
13495.250000,3,0.845326,0.855721,0.850931,0.003426
13495.500000,3,0.898692,0.911051,0.904619,0.004430
13495.750000,3,0.952459,0.962350,0.957312,0.003514
13496.000000,3,0.992313,1.004020,0.997861,0.004570
13496.250000,3,1.029165,1.040113,1.034689,0.003645
13496.500000,3,1.054305,1.066182,1.059522,0.004550
13496.750000,3,1.080739,1.090460,1.084801,0.003449
13497.000000,3,1.099136,1.111347,1.104455,0.004732
13497.250000,3,1.124742,1.133785,1.128735,0.003440
13497.500000,3,1.141552,1.153122,1.146587,0.004616
13497.750000,3,1.159268,1.168145,1.163203,0.003618
13498.000000,3,1.161591,1.173339,1.166782,0.004988
13498.250000,3,1.162764,1.173077,1.167603,0.003810
13498.500000,3,1.153312,1.166641,1.159531,0.005270
13498.750000,3,1.153914,1.164748,1.158285,0.004298
13499.000000,3,1.152028,1.165067,1.157971,0.005176
13499.250000,3,1.162223,1.174679,1.167670,0.004500
13499.500000,3,1.167551,1.181864,1.174272,0.005526
13499.750000,3,1.177495,1.189246,1.182319,0.004384
13500.000000,3,1.249866,1.426487,1.329079,0.075227
13500.250000,3,1.168454,1.179841,1.173717,0.004564
13500.500000,3,1.156463,1.171074,1.163095,0.005767
13500.750000,3,1.156483,1.167717,1.161433,0.004567
13501.000000,3,1.153714,1.168007,1.160241,0.005636
13501.250000,3,1.163337,1.175040,1.167973,0.004578
13501.500000,3,1.164920,1.178921,1.171151,0.005696
13501.750000,3,1.170436,1.181605,1.175243,0.004475
13502.000000,3,1.164370,1.178271,1.170610,0.005416
13502.250000,3,1.163578,1.174249,1.168419,0.004016
13502.500000,3,1.156443,1.169620,1.162192,0.005165
13502.750000,3,1.160286,1.170287,1.164755,0.003881
13503.000000,3,1.160367,1.172748,1.166169,0.004880
13503.250000,3,1.170535,1.179681,1.174501,0.003415
13503.500000,3,1.171946,1.184043,1.177499,0.004736
13503.750000,3,1.180044,1.187994,1.183304,0.003173
13504.000000,3,1.177626,1.186614,1.181806,0.003726
13504.250000,3,1.177586,1.184235,1.180686,0.002568
13504.500000,3,1.166819,1.175490,1.171006,0.003702
13504.750000,3,1.161049,1.166687,1.163904,0.002153
13505.000000,3,1.147023,1.154716,1.151052,0.003297
13505.250000,3,1.141502,1.146373,1.143889,0.001894
13505.500000,3,1.131758,1.138632,1.135622,0.002885
13505.750000,3,1.133945,1.138228,1.136322,0.001570
13506.000000,3,1.132703,1.139333,1.135800,0.002475
13506.250000,3,1.138735,1.141536,1.140451,0.001031
13506.500000,3,1.135461,1.141590,1.138709,0.002567
13506.750000,3,1.136555,1.139105,1.137781,0.001035
13507.000000,3,1.128056,1.133065,1.130832,0.002113
13507.250000,3,1.127805,1.130571,1.129148,0.000859
13507.500000,3,1.123391,1.127838,1.125673,0.001753
13507.750000,3,1.128906,1.131973,1.129918,0.000948
13508.000000,3,1.129125,1.133315,1.131176,0.001632
13508.250000,3,1.134143,1.136096,1.134979,0.000656
13508.500000,3,1.128747,1.133215,1.130855,0.001525
13508.750000,3,1.128073,1.130752,1.129414,0.000719
13509.000000,3,1.120480,1.125499,1.122782,0.001817
13509.250000,3,1.121261,1.123682,1.122573,0.000735
13509.500000,3,1.117606,1.122209,1.119716,0.001515
13509.750000,3,1.121041,1.123557,1.122286,0.000820
13510.000000,3,1.117259,1.121394,1.119060,0.001289
13510.250000,3,1.116149,1.119562,1.117865,0.001084
13510.500000,3,1.110166,1.113323,1.111463,0.001028
13510.750000,3,1.109327,1.112231,1.111116,0.001067
13511.000000,3,1.108589,1.111421,1.109686,0.000925
13511.250000,3,1.113212,1.117597,1.116022,0.001331
13511.500000,3,1.118751,1.121158,1.119867,0.000805
13511.750000,3,1.126601,1.130126,1.128973,0.001299
13512.000000,3,1.131564,1.133436,1.132503,0.000558
13512.250000,3,1.135946,1.140157,1.138380,0.001633
13512.500000,3,1.137331,1.140386,1.139114,0.000915
13512.750000,3,1.141764,1.147645,1.144589,0.001974
13513.000000,3,1.144185,1.147062,1.146035,0.001039
13513.250000,3,1.147602,1.154716,1.151622,0.002727
13513.500000,3,1.149784,1.153820,1.152107,0.001558
13513.750000,3,1.152056,1.159435,1.156228,0.002972
13514.000000,3,1.152062,1.157875,1.155486,0.002238
13514.250000,3,1.154188,1.162404,1.158901,0.003218
13514.500000,3,1.154526,1.161541,1.158407,0.002463
13514.750000,3,1.156609,1.166879,1.162175,0.004084
13515.000000,3,1.155672,1.163096,1.160144,0.002816
13515.250000,3,1.155383,1.166859,1.161531,0.004623
13515.500000,3,1.152632,1.161641,1.157697,0.003419
13515.750000,3,1.150591,1.162655,1.157495,0.004742
13516.000000,3,1.147742,1.158059,1.153238,0.003906
13516.250000,3,1.146120,1.159534,1.153320,0.005344
13516.500000,3,1.142758,1.152866,1.148103,0.003864
13516.750000,3,1.140117,1.153463,1.147024,0.005311
13517.000000,3,1.135606,1.146559,1.141645,0.004129
13517.250000,3,1.133875,1.146308,1.140606,0.005190
13517.500000,3,1.129844,1.140066,1.135349,0.004229
13517.750000,3,1.128023,1.141179,1.134711,0.005312
13518.000000,3,1.123632,1.133627,1.129068,0.004003
13518.250000,3,1.118571,1.130993,1.125038,0.005163
13518.500000,3,1.108136,1.118545,1.113573,0.004273
13518.750000,3,1.095992,1.108127,1.102532,0.004865
13519.000000,3,1.078246,1.087989,1.083313,0.003661
13519.250000,3,1.058629,1.069926,1.064756,0.004673
13519.500000,3,1.032407,1.041590,1.037028,0.003282
13519.750000,3,1.002600,1.013381,1.007941,0.004138
13520.000000,3,0.962394,0.972636,0.967190,0.003234
13520.250000,3,0.918407,0.929859,0.924254,0.004139
13520.500000,3,0.867878,0.877123,0.871917,0.002920
13520.750000,3,0.816287,0.826571,0.821493,0.003559
13521.000000,3,0.761098,0.769261,0.764788,0.002536
13521.250000,3,0.707078,0.716747,0.711879,0.003204
13521.500000,3,0.650036,0.657075,0.653140,0.002390
13521.750000,3,0.594488,0.603723,0.599183,0.002855
13522.000000,3,0.538637,0.545371,0.541420,0.002309
13522.250000,3,0.488158,0.495280,0.491737,0.002266
13522.500000,3,0.440154,0.445017,0.442126,0.001903
13522.750000,3,0.400179,0.405359,0.402852,0.001615
13523.000000,3,0.364040,0.368173,0.365890,0.001535
13523.250000,3,0.338038,0.341400,0.339860,0.001003
13523.500000,3,0.315256,0.318380,0.316769,0.001183
13523.750000,3,0.305255,0.306825,0.306130,0.000603
13524.000000,4,0.289377,0.290207,0.289723,0.000262
13524.250000,4,0.293417,0.294570,0.293951,0.000374
13524.500000,4,0.304745,0.307256,0.306239,0.000887
13524.750000,4,0.324754,0.327361,0.326174,0.000933
13525.000000,4,0.350673,0.354760,0.352935,0.001451
13525.250000,4,0.383432,0.387825,0.385718,0.001465
13525.500000,4,0.421451,0.427194,0.424479,0.001927
13525.750000,4,0.466148,0.472370,0.469514,0.002095
13526.000000,4,0.517046,0.524246,0.520999,0.002457
13526.250000,4,0.573770,0.581777,0.578139,0.002612
13526.500000,4,0.633546,0.642573,0.638432,0.002874
13526.750000,4,0.694162,0.703471,0.699202,0.002820
13527.000000,4,0.752359,0.761876,0.757220,0.002913
13527.250000,4,0.808033,0.817083,0.812567,0.002843
13527.500000,4,0.862052,0.870833,0.866083,0.003032
13527.750000,4,0.913885,0.924628,0.919262,0.003336
13528.000000,4,0.967210,0.977513,0.972184,0.003328
13528.250000,4,1.017049,1.028555,1.022335,0.003624
13528.500000,4,1.061836,1.072137,1.066420,0.003401
13528.750000,4,1.098882,1.108173,1.102980,0.003291
13529.000000,4,1.127573,1.136681,1.131783,0.003092
13529.250000,4,1.151101,1.160049,1.154795,0.003436
13529.500000,4,1.171665,1.179954,1.174849,0.003095
13529.750000,4,1.189305,1.197412,1.192768,0.003125
13530.000000,4,1.205995,1.212605,1.208905,0.002917
13530.250000,4,1.218265,1.225831,1.221635,0.003124
13530.500000,4,1.227465,1.234486,1.230768,0.002915
13530.750000,4,1.233339,1.239936,1.236577,0.002661
13531.000000,4,1.237005,1.243539,1.240338,0.002638
13531.250000,4,1.237233,1.244103,1.240702,0.002671
13531.500000,4,1.234426,1.240243,1.237385,0.002310
13531.750000,4,1.227891,1.233443,1.230518,0.002194
13532.000000,4,1.218589,1.223533,1.221008,0.001767
13532.250000,4,1.209565,1.214028,1.211512,0.001526
13532.500000,4,1.202891,1.207966,1.205623,0.001958
13532.750000,4,1.202951,1.207574,1.205153,0.001668
13533.000000,4,1.205714,1.209735,1.207951,0.001540
13533.250000,4,1.209373,1.213513,1.211267,0.001416
13533.500000,4,1.208068,1.211942,1.210058,0.001539
13533.750000,4,1.202762,1.206429,1.204309,0.001398
13534.000000,4,1.193837,1.198066,1.195984,0.001640
13534.250000,4,1.186628,1.191452,1.188677,0.001706
13534.500000,4,1.183766,1.186921,1.185384,0.001371
13534.750000,4,1.183512,1.186775,1.185170,0.001306
13535.000000,4,1.182563,1.187360,1.184712,0.001697
13535.250000,4,1.178175,1.181900,1.180029,0.001676
13535.500000,4,1.167039,1.172413,1.169359,0.001809
13535.750000,4,1.153744,1.158930,1.156209,0.001867
13536.000000,4,1.143053,1.147922,1.145403,0.001965
13536.250000,4,1.139541,1.144128,1.141499,0.001805
13536.500000,4,1.143995,1.149628,1.146400,0.002125
13536.750000,4,1.155051,1.161008,1.157558,0.002197
13537.000000,4,1.168996,1.175512,1.171363,0.002282
13537.250000,4,1.179586,1.185943,1.182090,0.002382
13537.500000,4,1.185718,1.192172,1.188346,0.002380
13537.750000,4,1.188738,1.194827,1.190907,0.002250
13538.000000,4,1.190028,1.197303,1.192870,0.002571
13538.250000,4,1.194940,1.200237,1.197222,0.002067
13538.500000,4,1.201215,1.207386,1.204023,0.002418
13538.750000,4,1.210395,1.215859,1.212846,0.002048
13539.000000,4,1.218222,1.224035,1.220952,0.002053
13539.250000,4,1.225112,1.229217,1.226928,0.001552
13539.500000,4,1.229091,1.232829,1.230702,0.001525
13539.750000,4,1.230832,1.234268,1.232409,0.001218
13540.000000,4,1.236077,1.238066,1.237089,0.000747
13540.250000,4,1.228837,1.231665,1.230213,0.001053
13540.500000,4,1.224906,1.227312,1.225916,0.000803
13540.750000,4,1.220682,1.222091,1.221319,0.000461
13541.000000,4,1.216917,1.217640,1.217228,0.000304
13541.250000,4,1.214562,1.215914,1.215075,0.000404
13541.500000,4,1.212778,1.215055,1.214136,0.000673
13541.750000,4,1.212386,1.213954,1.213211,0.000461
13542.000000,4,1.209641,1.211783,1.210933,0.000666
13542.250000,4,1.205328,1.206947,1.206008,0.000639
13542.500000,4,1.198361,1.201371,1.200026,0.001045
13542.750000,4,1.192342,1.195420,1.194291,0.001039
13543.000000,4,1.188274,1.191794,1.190309,0.001321
13543.250000,4,1.187510,1.190269,1.188824,0.000972
13543.500000,4,1.185760,1.189841,1.187558,0.001565
13543.750000,4,1.182714,1.186846,1.184831,0.001635
13544.000000,4,1.178118,1.182096,1.180250,0.001564
13544.250000,4,1.171689,1.176185,1.173772,0.001889
13544.500000,4,1.165041,1.169723,1.167535,0.001882
13544.750000,4,1.161055,1.165485,1.163359,0.001838
13545.000000,4,1.159550,1.163893,1.161721,0.001909
13545.250000,4,1.159725,1.164652,1.161863,0.001805
13545.500000,4,1.159171,1.163843,1.161276,0.002039
13545.750000,4,1.155566,1.160854,1.158309,0.002212
13546.000000,4,1.150706,1.156312,1.153263,0.002205
13546.250000,4,1.144637,1.149331,1.147030,0.002040
13546.500000,4,1.138768,1.144610,1.141475,0.002197
13546.750000,4,1.135008,1.139921,1.137525,0.002089
13547.000000,4,1.131826,1.137554,1.135068,0.002413
13547.250000,4,1.130782,1.136637,1.133862,0.002475
13547.500000,4,1.127727,1.134317,1.131216,0.002659
13547.750000,4,1.126060,1.132324,1.129184,0.002642
13548.000000,4,1.121848,1.129312,1.125955,0.002979
13548.250000,4,1.117845,1.125729,1.122378,0.003039
13548.500000,4,1.113902,1.121696,1.118358,0.003091
13548.750000,4,1.108847,1.117369,1.113581,0.003388
13549.000000,4,1.100776,1.110873,1.106500,0.003864
13549.250000,4,1.092291,1.101532,1.097697,0.003731
13549.500000,4,1.079773,1.089387,1.085494,0.003842
13549.750000,4,1.063852,1.074085,1.069869,0.003892
13550.000000,4,1.044137,1.055126,1.050915,0.004078
13550.250000,4,1.021708,1.032897,1.028166,0.004241
13550.500000,4,0.996807,1.008596,1.003492,0.004385
13550.750000,4,0.969767,0.981458,0.976982,0.004232
13551.000000,4,0.943256,0.954995,0.949819,0.004114
13551.250000,4,0.915171,0.926252,0.921848,0.003977
13551.500000,4,0.884887,0.896001,0.891414,0.003853
13551.750000,4,0.851751,0.863239,0.857927,0.003758
13552.000000,4,0.815198,0.826473,0.821191,0.003662
13552.250000,4,0.775883,0.786437,0.781006,0.003338
13552.500000,4,0.733300,0.743017,0.738357,0.003372
