# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258435,0.262230,0.260020,0.000979
12928.250000,1,0.262880,0.264513,0.263547,0.000480
12928.500000,1,0.273572,0.276594,0.274927,0.000766
12928.750000,1,0.292882,0.295873,0.294001,0.000896
12929.000000,1,0.318836,0.322502,0.320384,0.001123
12929.250000,1,0.352526,0.357343,0.354699,0.001255
12929.500000,1,0.393689,0.399019,0.395743,0.001590
12929.750000,1,0.441985,0.447383,0.443978,0.001674
12930.000000,1,0.493960,0.500492,0.496941,0.001931
12930.250000,1,0.549894,0.556035,0.552459,0.001994
12930.500000,1,0.605587,0.612404,0.608566,0.001970
12930.750000,1,0.662558,0.668493,0.665321,0.001851
12931.000000,1,0.719188,0.726991,0.722807,0.002504
12931.250000,1,0.779855,0.785927,0.782438,0.002168
12931.500000,1,0.838957,0.845355,0.841733,0.002060
12931.750000,1,0.893749,0.899687,0.895989,0.001855
12932.000000,1,0.938310,0.944872,0.941669,0.001955
12932.250000,1,0.976634,0.982621,0.979629,0.001813
12932.500000,1,1.011180,1.015547,1.013255,0.001397
12932.750000,1,1.045784,1.049175,1.047623,0.001219
12933.000000,1,1.079570,1.084032,1.082115,0.001395
12933.250000,1,1.111225,1.116117,1.113567,0.001566
12933.500000,1,1.132421,1.139351,1.136911,0.001884
12933.750000,1,1.149714,1.154081,1.151731,0.001198
12934.000000,1,1.156522,1.160791,1.159268,0.001282
12934.250000,1,1.164801,1.169787,1.167638,0.001377
12934.500000,1,1.176134,1.182743,1.180169,0.001736
12934.750000,1,1.192933,1.198636,1.195694,0.001512
12935.000000,1,1.206701,1.212368,1.209832,0.001539
12935.250000,1,1.214573,1.219742,1.217786,0.001413
12935.500000,1,1.219187,1.222047,1.220247,0.000861
12935.750000,1,1.219671,1.226963,1.222907,0.001785
12936.000000,1,1.221571,1.229112,1.226852,0.002035
12936.250000,1,1.232161,1.236561,1.235079,0.001094
12936.500000,1,1.239524,1.243064,1.241584,0.001031
12936.750000,1,1.238054,1.244299,1.241799,0.001568
12937.000000,1,1.234437,1.238246,1.236453,0.001087
12937.250000,1,1.229604,1.232117,1.230823,0.000788
12937.500000,1,1.227719,1.230429,1.229204,0.000780
12937.750000,1,1.230187,1.236305,1.233133,0.001829
12938.000000,1,1.238567,1.243842,1.241306,0.001465
12938.250000,1,1.244805,1.249478,1.247137,0.001483
12938.500000,1,1.249257,1.255784,1.253082,0.002072
12938.750000,1,1.242727,1.246365,1.244699,0.001088
12939.000000,1,1.241851,1.245054,1.243535,0.001046
12939.250000,1,1.245995,1.249400,1.247976,0.000886
12939.500000,1,1.254794,1.258041,1.256070,0.000959
12939.750000,1,1.262247,1.266948,1.265208,0.001247
12940.000000,1,1.269016,1.272387,1.270722,0.001004
12940.250000,1,1.270578,1.273953,1.272733,0.001006
12940.500000,1,1.271293,1.278348,1.274302,0.001739
12940.750000,1,1.275643,1.282363,1.277329,0.001755
12941.000000,1,1.275838,1.279934,1.278445,0.001317
12941.250000,1,1.274396,1.279922,1.277981,0.001367
12941.500000,1,1.271041,1.273304,1.271714,0.000626
12941.750000,1,1.259575,1.263699,1.261248,0.001127
12942.000000,1,1.252986,1.257399,1.254413,0.001096
12942.250000,1,1.253586,1.258144,1.255864,0.001180
12942.500000,1,1.265481,1.270853,1.268317,0.001449
12942.750000,1,1.285012,1.287846,1.286560,0.000822
12943.000000,1,1.301453,1.306868,1.303202,0.001656
12943.250000,1,1.306828,1.310065,1.309021,0.000891
12943.500000,1,1.307715,1.309329,1.308531,0.000502
12943.750000,1,1.303979,1.308388,1.305517,0.001124
12944.000000,1,1.303064,1.306820,1.305335,0.001113
12944.250000,1,1.303496,1.309818,1.308262,0.001660
12944.500000,1,1.307443,1.315049,1.312009,0.001707
12944.750000,1,1.309123,1.312837,1.310084,0.001003
12945.000000,1,1.299497,1.304154,1.301057,0.001272
12945.250000,1,1.288118,1.291358,1.289366,0.000874
12945.500000,1,1.277182,1.280689,1.278360,0.000879
12945.750000,1,1.269236,1.273594,1.270795,0.001102
12946.000000,1,1.262107,1.266525,1.263371,0.001127
12946.250000,1,1.252317,1.258111,1.253940,0.001501
12946.500000,1,1.240647,1.246157,1.242269,0.001372
12946.750000,1,1.228926,1.232604,1.230939,0.001088
12947.000000,1,1.221222,1.226494,1.224158,0.001315
12947.250000,1,1.221422,1.223618,1.222755,0.000656
12947.500000,1,1.222884,1.224756,1.223800,0.000544
12947.750000,1,1.222148,1.224778,1.222834,0.000747
12948.000000,1,1.215137,1.220598,1.216740,0.001500
12948.250000,1,1.204170,1.208017,1.205324,0.001129
12948.500000,1,1.190586,1.196677,1.192508,0.001585
12948.750000,1,1.178797,1.181918,1.180508,0.000934
12949.000000,1,1.168594,1.170667,1.169734,0.000649
12949.250000,1,1.157283,1.160184,1.158756,0.001020
12949.500000,1,1.145207,1.148951,1.146642,0.001093
12949.750000,1,1.133114,1.135693,1.134207,0.000730
12950.000000,1,1.123165,1.125578,1.124465,0.000821
12950.250000,1,1.116093,1.119645,1.117913,0.001097
12950.500000,1,1.109850,1.113788,1.111663,0.001222
12950.750000,1,1.100506,1.103259,1.101429,0.000743
12951.000000,1,1.085848,1.090620,1.087561,0.001463
12951.250000,1,1.068527,1.074669,1.070651,0.001768
12951.500000,1,1.055426,1.058629,1.056862,0.001073
12951.750000,1,1.048299,1.054368,1.049887,0.001642
12952.000000,1,1.045135,1.048048,1.046746,0.000907
12952.250000,1,1.040625,1.047901,1.043114,0.001916
12952.500000,1,1.031006,1.035386,1.032846,0.001438
12952.750000,1,1.012788,1.017475,1.015032,0.001264
12953.000000,1,0.993899,0.999777,0.996028,0.001615
12953.250000,1,0.976788,0.982141,0.980647,0.001414
12953.500000,1,0.970606,0.974616,0.973101,0.001233
12953.750000,1,0.969322,0.971529,0.970764,0.000740
12954.000000,1,0.964808,0.969230,0.966845,0.001107
12954.250000,1,0.954115,0.957808,0.955794,0.000999
12954.500000,1,0.936601,0.940908,0.938580,0.001188
12954.750000,1,0.917753,0.922432,0.919413,0.001310
12955.000000,1,0.899224,0.902444,0.900946,0.001013
12955.250000,1,0.880019,0.886643,0.882639,0.001567
12955.500000,1,0.856839,0.860864,0.858631,0.001261
12955.750000,1,0.822695,0.827266,0.825108,0.001373
12956.000000,1,0.781298,0.785831,0.783731,0.001665
12956.250000,1,0.736704,0.741424,0.738954,0.001647
12956.500000,1,0.692852,0.697397,0.695144,0.001383
12956.750000,1,0.653518,0.658705,0.656271,0.001703
12957.000000,1,0.615168,0.621279,0.617537,0.001858
12957.250000,1,0.573517,0.579371,0.576159,0.001980
12957.500000,1,0.527747,0.533371,0.530308,0.001839
12957.750000,1,0.480154,0.484954,0.482788,0.001648
12958.000000,1,0.435393,0.440013,0.437863,0.001661
12958.250000,1,0.396107,0.400247,0.398292,0.001457
12958.500000,1,0.362156,0.366668,0.364121,0.001378
12958.750000,1,0.332941,0.336698,0.334801,0.001173
12959.000000,1,0.307514,0.312135,0.309406,0.001263
12959.250000,1,0.286230,0.289229,0.287855,0.000863
12959.500000,1,0.270059,0.272860,0.271573,0.000815
12959.750000,1,0.260026,0.262724,0.261344,0.000739
12960.000000,2,0.294465,0.296842,0.295655,0.000790
12960.250000,2,0.295954,0.298114,0.296832,0.000683
12960.500000,2,0.299663,0.302453,0.300991,0.000826
12960.750000,2,0.307366,0.310052,0.308537,0.000824
12961.000000,2,0.318511,0.322020,0.320256,0.001040
12961.250000,2,0.336516,0.339810,0.337892,0.001118
12961.500000,2,0.359393,0.363545,0.361577,0.001313
12961.750000,2,0.388921,0.393254,0.391041,0.001507
12962.000000,2,0.421331,0.427371,0.424677,0.001801
12962.250000,2,0.457713,0.463019,0.460583,0.001689
12962.500000,2,0.495767,0.500554,0.498012,0.001552
12962.750000,2,0.534227,0.539689,0.536904,0.001765
12963.000000,2,0.576406,0.582471,0.579447,0.001915
12963.250000,2,0.622443,0.627801,0.624826,0.001860
12963.500000,2,0.667636,0.673778,0.670499,0.002025
12963.750000,2,0.708616,0.715006,0.711976,0.001906
12964.000000,2,0.745555,0.751404,0.748531,0.001729
12964.250000,2,0.777109,0.782119,0.779840,0.001550
12964.500000,2,0.808456,0.813091,0.810866,0.001471
12964.750000,2,0.840522,0.843872,0.841815,0.001054
12965.000000,2,0.867997,0.871352,0.869980,0.001207
12965.250000,2,0.888512,0.894426,0.892675,0.001718
12965.500000,2,0.908076,0.909716,0.908952,0.000563
12965.750000,2,0.918133,0.920010,0.919319,0.000508
12966.000000,2,0.929191,0.931107,0.930021,0.000715
12966.250000,2,0.942612,0.945023,0.943280,0.000693
12966.500000,2,0.955205,0.957735,0.956809,0.000735
12966.750000,2,0.966515,0.968726,0.967813,0.000623
12967.000000,2,0.970524,0.973107,0.972188,0.000874
12967.250000,2,0.970497,0.972493,0.971712,0.000635
12967.500000,2,0.969005,0.971462,0.970149,0.000729
12967.750000,2,0.973587,0.976037,0.974714,0.000944
12968.000000,2,0.980309,0.986674,0.984750,0.001552
12968.250000,2,0.994012,0.999351,0.998106,0.001417
12968.500000,2,1.010080,1.011904,1.011061,0.000460
12968.750000,2,1.018871,1.021613,1.020031,0.000810
12969.000000,2,1.021790,1.026342,1.024623,0.001069
12969.250000,2,1.028170,1.031434,1.029378,0.001003
12969.500000,2,1.034727,1.037425,1.035709,0.000711
12969.750000,2,1.039655,1.041803,1.040629,0.000613
12970.000000,2,1.039960,1.045192,1.042877,0.001194
12970.250000,2,1.041663,1.044484,1.042831,0.000704
12970.500000,2,1.038774,1.042660,1.041074,0.000995
12970.750000,2,1.041540,1.045537,1.043578,0.000980
12971.000000,2,1.048872,1.051785,1.050240,0.000778
12971.250000,2,1.056527,1.059856,1.057443,0.000921
12971.500000,2,1.060159,1.061771,1.061069,0.000436
12971.750000,2,1.058741,1.061394,1.059788,0.000775
12972.000000,2,1.062121,1.064105,1.063052,0.000652
12972.250000,2,1.054632,1.057917,1.056677,0.000815
12972.500000,2,1.061569,1.065245,1.064280,0.001010
12972.750000,2,1.076850,1.080695,1.078923,0.000989
12973.000000,2,1.090983,1.096509,1.093361,0.001260
12973.250000,2,1.098679,1.102018,1.101141,0.000990
12973.500000,2,1.101171,1.105311,1.102268,0.001054
12973.750000,2,1.097909,1.103625,1.099392,0.001497
12974.000000,2,1.097230,1.100505,1.098170,0.000905
12974.250000,2,1.100136,1.102563,1.101194,0.000640
12974.500000,2,1.103546,1.106523,1.105585,0.000820
12974.750000,2,1.107079,1.109212,1.107976,0.000637
12975.000000,2,1.105803,1.108580,1.106678,0.000855
12975.250000,2,1.105586,1.107917,1.106573,0.000680
12975.500000,2,1.113000,1.117015,1.114549,0.000961
12975.750000,2,1.129480,1.132701,1.131269,0.000953
12976.000000,2,1.154715,1.157149,1.155625,0.000819
12976.250000,2,1.173154,1.175115,1.174217,0.000610
12976.500000,2,1.179701,1.185066,1.182730,0.001398
12976.750000,2,1.180381,1.184632,1.182583,0.001349
12977.000000,2,1.178023,1.182800,1.180196,0.001163
12977.250000,2,1.184221,1.191494,1.186415,0.001814
12977.500000,2,1.199237,1.203739,1.201781,0.001384
12977.750000,2,1.220577,1.226252,1.223397,0.001509
12978.000000,2,1.237809,1.243085,1.241599,0.001408
12978.250000,2,1.251154,1.254604,1.252754,0.000987
12978.500000,2,1.253996,1.261383,1.256745,0.001912
12978.750000,2,1.256420,1.260852,1.259404,0.001205
12979.000000,2,1.265062,1.268164,1.266874,0.001104
12979.250000,2,1.273621,1.277740,1.276324,0.001257
12979.500000,2,1.282522,1.286773,1.284157,0.001309
12979.750000,2,1.284530,1.287595,1.285918,0.000964
12980.000000,2,1.281516,1.287397,1.284621,0.001543
12980.250000,2,1.282223,1.286920,1.285696,0.001182
12980.500000,2,1.292471,1.295971,1.294056,0.001022
12980.750000,2,1.304948,1.306869,1.305905,0.000693
12981.000000,2,1.311240,1.314300,1.312925,0.000882
12981.250000,2,1.309119,1.312652,1.310540,0.000857
12981.500000,2,1.297168,1.298749,1.297902,0.000515
12981.750000,2,1.284609,1.286649,1.285905,0.000564
12982.000000,2,1.279267,1.283342,1.281848,0.001121
12982.250000,2,1.287415,1.291007,1.289266,0.001026
12982.500000,2,1.300029,1.303683,1.302527,0.001061
12982.750000,2,1.309814,1.313738,1.312089,0.001241
12983.000000,2,1.312356,1.317963,1.314695,0.001495
12983.250000,2,1.309126,1.315371,1.313463,0.001511
12983.500000,2,1.311479,1.318445,1.315740,0.001720
12983.750000,2,1.325393,1.330063,1.327466,0.001208
12984.000000,2,1.341365,1.344913,1.343169,0.001060
12984.250000,2,1.356094,1.360324,1.357664,0.001123
12984.500000,2,1.359686,1.362262,1.360821,0.000850
12984.750000,2,1.352548,1.354889,1.353595,0.000610
12985.000000,2,1.343098,1.348775,1.344427,0.001690
12985.250000,2,1.338719,1.341518,1.339771,0.000798
12985.500000,2,1.342179,1.344791,1.343665,0.000840
12985.750000,2,1.349802,1.351142,1.350265,0.000378
12986.000000,2,1.347627,1.351662,1.350637,0.001160
12986.250000,2,1.340066,1.347287,1.342067,0.001876
12986.500000,2,1.322012,1.325570,1.323984,0.001045
12986.750000,2,1.302955,1.307550,1.304579,0.001315
12987.000000,2,1.286275,1.288378,1.287246,0.000738
12987.250000,2,1.268864,1.275048,1.270768,0.001721
12987.500000,2,1.242288,1.248102,1.245383,0.001584
12987.750000,2,1.203984,1.208374,1.206715,0.001383
12988.000000,2,1.151551,1.158178,1.155130,0.002010
12988.250000,2,1.089208,1.095646,1.093141,0.002122
12988.500000,2,1.023672,1.030274,1.027478,0.002111
12988.750000,2,0.957419,0.963661,0.960831,0.002213
12989.000000,2,0.888242,0.894690,0.892167,0.002241
12989.250000,2,0.816476,0.824155,0.820511,0.002271
12989.500000,2,0.743352,0.749944,0.747328,0.002400
12989.750000,2,0.671595,0.677814,0.674714,0.002029
12990.000000,2,0.602789,0.609028,0.606253,0.002087
12990.250000,2,0.538052,0.544166,0.541512,0.001961
12990.500000,2,0.478063,0.483533,0.481150,0.001764
12990.750000,2,0.424071,0.428724,0.426609,0.001556
12991.000000,2,0.378205,0.382211,0.380491,0.001386
12991.250000,2,0.342906,0.346372,0.344555,0.001080
12991.500000,2,0.318630,0.320917,0.319729,0.000687
12991.750000,2,0.304213,0.306574,0.305633,0.000670
12992.000000,3,0.302536,0.304771,0.303630,0.000721
12992.250000,3,0.305907,0.307553,0.306873,0.000517
12992.500000,3,0.316144,0.318488,0.317442,0.000738
12992.750000,3,0.333330,0.336208,0.334969,0.000928
12993.000000,3,0.358577,0.362209,0.360423,0.001341
12993.250000,3,0.390566,0.394323,0.392511,0.001364
12993.500000,3,0.428955,0.434015,0.431497,0.001832
12993.750000,3,0.471400,0.477430,0.474857,0.002047
12994.000000,3,0.518559,0.523843,0.521269,0.001807
12994.250000,3,0.567374,0.572462,0.569979,0.001819
12994.500000,3,0.619229,0.624391,0.621945,0.001888
12994.750000,3,0.674656,0.681055,0.677910,0.002075
12995.000000,3,0.732956,0.739816,0.736420,0.002408
12995.250000,3,0.789519,0.795994,0.792637,0.002260
12995.500000,3,0.838313,0.843577,0.840516,0.001858
12995.750000,3,0.875634,0.881317,0.878238,0.001788
12996.000000,3,0.909316,0.914053,0.911385,0.001332
12996.250000,3,0.942229,0.947915,0.944580,0.001873
12996.500000,3,0.979245,0.987095,0.983594,0.002527
12996.750000,3,1.021960,1.029077,1.025657,0.002501
12997.000000,3,1.062393,1.067629,1.064751,0.001727
12997.250000,3,1.089960,1.095005,1.092991,0.001540
12997.500000,3,1.108426,1.112344,1.110482,0.001170
12997.750000,3,1.121339,1.125185,1.122801,0.001048
12998.000000,3,1.133541,1.137332,1.135605,0.001214
12998.250000,3,1.149393,1.152685,1.151548,0.000991
12998.500000,3,1.162642,1.168484,1.166058,0.001985
12998.750000,3,1.175979,1.178677,1.177581,0.000931
12999.000000,3,1.180466,1.183063,1.182016,0.000789
12999.250000,3,1.180965,1.184257,1.183104,0.000866
12999.500000,3,1.184132,1.188645,1.186505,0.001077
12999.750000,3,1.188536,1.193984,1.192636,0.001409
13000.000000,3,1.199070,1.202562,1.201333,0.001154
13000.250000,3,1.204915,1.208652,1.207107,0.001002
13000.500000,3,1.208385,1.214327,1.210172,0.001439
13000.750000,3,1.206034,1.212790,1.211155,0.001867
13001.000000,3,1.216365,1.218478,1.217110,0.000691
13001.250000,3,1.223849,1.226692,1.225434,0.000905
13001.500000,3,1.234017,1.237817,1.235055,0.001073
13001.750000,3,1.235509,1.240825,1.237390,0.001399
13002.000000,3,1.230462,1.235578,1.232113,0.001434
13002.250000,3,1.218963,1.223072,1.220972,0.001099
13002.500000,3,1.211430,1.213960,1.212576,0.000796
13002.750000,3,1.209175,1.210840,1.209999,0.000541
13003.000000,3,1.208432,1.211371,1.209930,0.000925
13003.250000,3,1.206334,1.209646,1.208256,0.001002
13003.500000,3,1.197599,1.202791,1.200000,0.001607
13003.750000,3,1.183649,1.189684,1.186357,0.001700
13004.000000,3,1.173357,1.177619,1.175393,0.001450
13004.250000,3,1.169932,1.174193,1.171761,0.001321
13004.500000,3,1.173663,1.177288,1.175238,0.000931
13004.750000,3,1.178222,1.182854,1.179457,0.001301
13005.000000,3,1.174803,1.180435,1.177166,0.001870
13005.250000,3,1.162658,1.167979,1.165137,0.001446
13005.500000,3,1.149737,1.152908,1.151307,0.000855
13005.750000,3,1.141939,1.148190,1.144278,0.001505
13006.000000,3,1.145440,1.148463,1.146732,0.000888
13006.250000,3,1.151449,1.158229,1.155957,0.001884
13006.500000,3,1.158376,1.163064,1.160883,0.001119
13006.750000,3,1.151411,1.154750,1.152794,0.000976
13007.000000,3,1.132256,1.135351,1.133451,0.000935
13007.250000,3,1.111416,1.115759,1.113011,0.001175
13007.500000,3,1.098523,1.101773,1.100303,0.000883
13007.750000,3,1.099011,1.102233,1.100569,0.000962
13008.000000,3,1.107562,1.111886,1.110250,0.001178
13008.250000,3,1.122003,1.124954,1.123396,0.000878
13008.500000,3,1.128636,1.136581,1.132955,0.001744
13008.750000,3,1.134783,1.139899,1.137804,0.001327
13009.000000,3,1.141647,1.145569,1.143242,0.000977
13009.250000,3,1.147221,1.150410,1.148751,0.000854
13009.500000,3,1.152488,1.155979,1.154311,0.000803
13009.750000,3,1.154185,1.157504,1.155331,0.000931
13010.000000,3,1.146408,1.153148,1.150057,0.001556
13010.250000,3,1.136532,1.143486,1.140996,0.001786
13010.500000,3,1.132415,1.134654,1.134034,0.000644
13010.750000,3,1.133531,1.136612,1.134531,0.000802
13011.000000,3,1.138420,1.141623,1.139920,0.000866
13011.250000,3,1.146313,1.150254,1.147848,0.001158
13011.500000,3,1.148569,1.153829,1.152155,0.001413
13011.750000,3,1.153601,1.157717,1.155053,0.001106
13012.000000,3,1.151999,1.158409,1.156314,0.001596
13012.250000,3,1.160442,1.163424,1.161861,0.000917
13012.500000,3,1.165797,1.170017,1.168238,0.001090
13012.750000,3,1.172262,1.176438,1.174368,0.000992
13013.000000,3,1.173091,1.175537,1.174625,0.000727
13013.250000,3,1.168132,1.171535,1.169529,0.000920
13013.500000,3,1.161336,1.164229,1.162539,0.000897
13013.750000,3,1.157547,1.160654,1.159079,0.000907
13014.000000,3,1.157314,1.162708,1.161211,0.001363
13014.250000,3,1.161576,1.165583,1.164321,0.001137
13014.500000,3,1.162002,1.165018,1.163750,0.000822
13014.750000,3,1.155093,1.158274,1.157089,0.000882
13015.000000,3,1.146468,1.149984,1.148960,0.001002
13015.250000,3,1.141077,1.148022,1.145471,0.001750
13015.500000,3,1.151022,1.154620,1.152158,0.001010
13015.750000,3,1.161597,1.165921,1.163687,0.001274
13016.000000,3,1.170933,1.175210,1.172893,0.001082
13016.250000,3,1.171902,1.174610,1.173339,0.000966
13016.500000,3,1.161905,1.167426,1.165710,0.001538
13016.750000,3,1.154140,1.158473,1.156441,0.001114
13017.000000,3,1.151702,1.154520,1.152904,0.000782
13017.250000,3,1.152735,1.157032,1.155783,0.001090
13017.500000,3,1.160752,1.162617,1.161470,0.000601
13017.750000,3,1.159041,1.161006,1.159879,0.000741
13018.000000,3,1.144649,1.147762,1.146395,0.001108
13018.250000,3,1.120815,1.125101,1.122664,0.001301
13018.500000,3,1.095037,1.100809,1.097160,0.001823
13018.750000,3,1.072842,1.076143,1.074340,0.001059
13019.000000,3,1.054062,1.057933,1.055899,0.001258
13019.250000,3,1.035371,1.039593,1.037088,0.001135
13019.500000,3,1.011011,1.015950,1.013261,0.001678
13019.750000,3,0.980266,0.986134,0.982839,0.002022
13020.000000,3,0.943388,0.948460,0.945886,0.001742
13020.250000,3,0.902311,0.907751,0.904976,0.001631
13020.500000,3,0.856891,0.863885,0.860645,0.002244
13020.750000,3,0.806143,0.814593,0.810039,0.002372
13021.000000,3,0.749231,0.757605,0.753095,0.002514
13021.250000,3,0.687820,0.695406,0.691821,0.002503
13021.500000,3,0.625749,0.633844,0.630148,0.002539
13021.750000,3,0.568322,0.576096,0.572316,0.002253
13022.000000,3,0.515991,0.522608,0.519739,0.002170
13022.250000,3,0.469108,0.475038,0.472601,0.001956
13022.500000,3,0.427252,0.431941,0.429869,0.001316
13022.750000,3,0.390109,0.395268,0.392778,0.001367
13023.000000,3,0.359089,0.363305,0.361550,0.001123
13023.250000,3,0.334364,0.337990,0.336426,0.001014
13023.500000,3,0.316796,0.319154,0.318249,0.000651
13023.750000,3,0.306120,0.307952,0.307157,0.000471
13024.000000,4,0.294884,0.296392,0.295642,0.000475
13024.250000,4,0.298464,0.300402,0.299418,0.000636
13024.500000,4,0.306845,0.310851,0.309319,0.000998
13024.750000,4,0.328255,0.331837,0.329634,0.001104
13025.000000,4,0.358604,0.362928,0.360239,0.001394
13025.250000,4,0.395778,0.401030,0.397902,0.001739
13025.500000,4,0.437985,0.444151,0.440739,0.001961
13025.750000,4,0.484272,0.489360,0.486447,0.001605
13026.000000,4,0.526505,0.534451,0.530698,0.002265
13026.250000,4,0.577170,0.584190,0.580718,0.002230
13026.500000,4,0.632245,0.641300,0.637092,0.002649
13026.750000,4,0.698026,0.706928,0.702135,0.002939
13027.000000,4,0.764049,0.770436,0.766744,0.002011
13027.250000,4,0.819737,0.825398,0.821997,0.001625
13027.500000,4,0.856701,0.864067,0.861135,0.002069
13027.750000,4,0.891422,0.895391,0.892969,0.001158
13028.000000,4,0.924844,0.930050,0.927043,0.001661
13028.250000,4,0.970457,0.975395,0.972215,0.001574
13028.500000,4,1.023107,1.028141,1.025514,0.001691
13028.750000,4,1.073857,1.078342,1.076306,0.001459
13029.000000,4,1.107068,1.111833,1.109094,0.001186
13029.250000,4,1.121060,1.124601,1.122701,0.001049
13029.500000,4,1.125324,1.127961,1.126451,0.000913
13029.750000,4,1.130999,1.139093,1.135024,0.001813
13030.000000,4,1.152091,1.154772,1.153544,0.000917
13030.250000,4,1.174749,1.180141,1.177785,0.001507
13030.500000,4,1.193171,1.196785,1.194507,0.000990
13030.750000,4,1.193220,1.195260,1.194083,0.000703
13031.000000,4,1.178550,1.184385,1.179931,0.001586
13031.250000,4,1.164050,1.167468,1.166115,0.000882
13031.500000,4,1.161630,1.165094,1.163697,0.001006
13031.750000,4,1.173278,1.178845,1.177120,0.001461
13032.000000,4,1.195548,1.197781,1.196722,0.000698
13032.250000,4,1.208605,1.211509,1.209978,0.000853
13032.500000,4,1.204578,1.208024,1.206093,0.000932
13032.750000,4,1.190987,1.194184,1.192726,0.000809
13033.000000,4,1.177987,1.181158,1.179901,0.000799
13033.250000,4,1.179337,1.181968,1.180418,0.000727
13033.500000,4,1.189550,1.193740,1.192135,0.001427
13033.750000,4,1.213123,1.216411,1.215114,0.001123
13034.000000,4,1.232704,1.237760,1.236225,0.001344
13034.250000,4,1.247198,1.249657,1.248617,0.000660
13034.500000,4,1.246636,1.251334,1.249511,0.001290
13034.750000,4,1.244627,1.247682,1.246373,0.000940
13035.000000,4,1.240342,1.243789,1.241369,0.001025
13035.250000,4,1.237109,1.240010,1.238880,0.000746
13035.500000,4,1.234090,1.239331,1.237011,0.001391
13035.750000,4,1.235435,1.238368,1.237424,0.000733
13036.000000,4,1.233458,1.238497,1.235906,0.001252
13036.250000,4,1.233296,1.236934,1.234553,0.000970
13036.500000,4,1.230686,1.234601,1.231733,0.001012
13036.750000,4,1.231006,1.233077,1.231808,0.000529
13037.000000,4,1.232322,1.236082,1.234288,0.001029
13037.250000,4,1.237780,1.244426,1.240991,0.001523
13037.500000,4,1.243548,1.249164,1.245904,0.001248
13037.750000,4,1.243072,1.246506,1.245363,0.000935
13038.000000,4,1.232326,1.234856,1.233184,0.000719
13038.250000,4,1.210974,1.216704,1.213106,0.001412
13038.500000,4,1.188293,1.193271,1.189958,0.001451
13038.750000,4,1.171510,1.175329,1.173932,0.001006
13039.000000,4,1.170421,1.175168,1.172268,0.001302
13039.250000,4,1.179326,1.183412,1.181092,0.000994
13039.500000,4,1.189114,1.191829,1.190361,0.000896
13039.750000,4,1.189180,1.194217,1.190769,0.001418
13040.000000,4,1.206967,1.215609,1.211417,0.002798
13040.250000,4,1.147446,1.151489,1.149428,0.001195
13040.500000,4,1.127490,1.131040,1.128639,0.000989
13040.750000,4,1.123910,1.126139,1.124805,0.000727
13041.000000,4,1.130408,1.136087,1.133460,0.001563
13041.250000,4,1.145854,1.150987,1.148667,0.001527
13041.500000,4,1.153727,1.156412,1.155023,0.000753
13041.750000,4,1.148185,1.150126,1.149311,0.000646
13042.000000,4,1.134271,1.138993,1.136013,0.001253
13042.250000,4,1.125133,1.130792,1.129055,0.001519
13042.500000,4,1.132394,1.138252,1.135648,0.001498
13042.750000,4,1.153539,1.156863,1.155114,0.000891
13043.000000,4,1.165952,1.172827,1.171101,0.001836
13043.250000,4,1.175006,1.177959,1.176216,0.000947
13043.500000,4,1.161260,1.168217,1.163203,0.001914
13043.750000,4,1.142442,1.148862,1.145298,0.001579
13044.000000,4,1.131617,1.135684,1.133799,0.001311
13044.250000,4,1.136469,1.140809,1.138202,0.001095
13044.500000,4,1.150926,1.155008,1.152972,0.001213
13044.750000,4,1.168802,1.172306,1.170259,0.001027
13045.000000,4,1.175942,1.181838,1.177893,0.001632
13045.250000,4,1.173834,1.176953,1.175156,0.000920
13045.500000,4,1.168175,1.172033,1.169370,0.001060
13045.750000,4,1.166714,1.171008,1.169603,0.001050
13046.000000,4,1.170356,1.175511,1.174083,0.001556
13046.250000,4,1.179002,1.182710,1.180966,0.000979
13046.500000,4,1.173907,1.176181,1.174835,0.000764
13046.750000,4,1.153656,1.159702,1.156618,0.001703
13047.000000,4,1.130983,1.136325,1.132457,0.001644
13047.250000,4,1.112934,1.115203,1.114051,0.000755
13047.500000,4,1.105335,1.108160,1.107360,0.000872
13047.750000,4,1.113608,1.118754,1.115937,0.001435
13048.000000,4,1.125360,1.130104,1.128421,0.001170
13048.250000,4,1.137469,1.141651,1.139567,0.001159
13048.500000,4,1.140855,1.143617,1.141725,0.000760
13048.750000,4,1.136636,1.139204,1.138040,0.000829
13049.000000,4,1.129355,1.131832,1.130343,0.000733
13049.250000,4,1.120861,1.124440,1.122242,0.000941
13049.500000,4,1.109240,1.111136,1.110201,0.000636
13049.750000,4,1.092887,1.096387,1.094729,0.000927
13050.000000,4,1.071736,1.075966,1.073967,0.001159
13050.250000,4,1.049798,1.055311,1.053370,0.001339
13050.500000,4,1.034203,1.037310,1.035731,0.000943
13050.750000,4,1.020481,1.026140,1.021956,0.001452
13051.000000,4,1.002923,1.005876,1.004640,0.001068
13051.250000,4,0.979796,0.982839,0.981461,0.000937
13051.500000,4,0.944463,0.948496,0.946690,0.001292
13051.750000,4,0.901888,0.906284,0.904001,0.001516
13052.000000,4,0.854459,0.859244,0.856958,0.001429
13052.250000,4,0.808093,0.813717,0.810778,0.001927
13052.500000,4,0.761636,0.767899,0.764817,0.001860
