# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.250593,0.253819,0.252061,0.000997
12428.250000,1,0.252261,0.255426,0.253524,0.000971
12428.500000,1,0.256089,0.259767,0.257769,0.001104
12428.750000,1,0.263325,0.267203,0.265134,0.001246
12429.000000,1,0.273783,0.278027,0.275915,0.001387
12429.250000,1,0.287885,0.293285,0.290036,0.001811
12429.500000,1,0.305357,0.311804,0.307764,0.002033
12429.750000,1,0.326761,0.334317,0.329389,0.002375
12430.000000,1,0.352026,0.361627,0.355303,0.002998
12430.250000,1,0.381484,0.392964,0.385177,0.003609
12430.500000,1,0.414017,0.427065,0.418018,0.004087
12430.750000,1,0.448277,0.462264,0.452297,0.004485
12431.000000,1,0.483060,0.499383,0.487934,0.005129
12431.250000,1,0.519406,0.536336,0.524213,0.005445
12431.500000,1,0.556034,0.573419,0.560592,0.005741
12431.750000,1,0.591551,0.609823,0.596608,0.006013
12432.000000,1,0.625609,0.644192,0.631130,0.005950
12432.250000,1,0.655969,0.675648,0.662589,0.006089
12432.500000,1,0.684859,0.704397,0.691703,0.005953
12432.750000,1,0.711387,0.729633,0.718289,0.005448
12433.000000,1,0.735553,0.753467,0.743379,0.005178
12433.250000,1,0.759964,0.776641,0.767296,0.004741
12433.500000,1,0.780701,0.797528,0.788514,0.004785
12433.750000,1,0.800251,0.815096,0.807568,0.004238
12434.000000,1,0.816800,0.830978,0.824644,0.004214
12434.250000,1,0.833287,0.845376,0.840037,0.003706
12434.500000,1,0.849317,0.860072,0.856266,0.003490
12434.750000,1,0.866638,0.876099,0.872423,0.003247
12435.000000,1,0.883990,0.892842,0.889352,0.002950
12435.250000,1,0.899784,0.908900,0.905207,0.003202
12435.500000,1,0.915498,0.923863,0.920133,0.002874
12435.750000,1,0.930273,0.938227,0.934416,0.002909
12436.000000,1,0.945595,0.953650,0.949744,0.002998
12436.250000,1,0.962728,0.970242,0.966575,0.002934
12436.500000,1,0.980731,0.987213,0.983956,0.002623
12436.750000,1,0.996718,1.004713,1.000944,0.003005
12437.000000,1,1.013407,1.021818,1.017470,0.003091
12437.250000,1,1.029485,1.037357,1.033312,0.002926
12437.500000,1,1.045140,1.054203,1.049635,0.003283
12437.750000,1,1.063976,1.071663,1.067615,0.002916
12438.000000,1,1.082671,1.091334,1.086218,0.003275
12438.250000,1,1.100550,1.110434,1.104394,0.003583
12438.500000,1,1.118661,1.129905,1.123002,0.004116
12438.750000,1,1.129307,1.140726,1.134569,0.004296
12439.000000,1,1.141472,1.154821,1.147809,0.004733
12439.250000,1,1.153315,1.168045,1.160790,0.005136
12439.500000,1,1.167958,1.182660,1.175240,0.005266
12439.750000,1,1.181136,1.197626,1.189764,0.005696
12440.000000,1,1.193966,1.210920,1.203299,0.005829
12440.250000,1,1.205680,1.221932,1.214645,0.006057
12440.500000,1,1.212882,1.231902,1.223719,0.006695
12440.750000,1,1.220791,1.237749,1.230599,0.006465
12441.000000,1,1.224586,1.243067,1.235706,0.006963
12441.250000,1,1.226737,1.246137,1.238876,0.007484
12441.500000,1,1.229088,1.248154,1.240567,0.007362
12441.750000,1,1.230134,1.248602,1.241468,0.007399
12442.000000,1,1.231210,1.251644,1.243825,0.007654
12442.250000,1,1.236469,1.255863,1.248275,0.007331
12442.500000,1,1.244219,1.264182,1.256020,0.007410
12442.750000,1,1.253602,1.272370,1.265288,0.007595
12443.000000,1,1.263852,1.282304,1.275021,0.007042
12443.250000,1,1.272687,1.290183,1.283535,0.006979
12443.500000,1,1.281423,1.297953,1.291481,0.006302
12443.750000,1,1.289481,1.305443,1.298792,0.006008
12444.000000,1,1.296768,1.311318,1.306259,0.005675
12444.250000,1,1.303565,1.315824,1.311796,0.004694
12444.500000,1,1.308013,1.321696,1.316285,0.004525
12444.750000,1,1.310342,1.324478,1.318535,0.004199
12445.000000,1,1.311042,1.324258,1.319189,0.003787
12445.250000,1,1.312062,1.325468,1.319715,0.003701
12445.500000,1,1.313131,1.326819,1.320679,0.003861
12445.750000,1,1.315300,1.330210,1.323088,0.004320
12446.000000,1,1.320648,1.333372,1.326432,0.004103
12446.250000,1,1.322907,1.335353,1.328722,0.004366
12446.500000,1,1.325706,1.336663,1.330411,0.004098
12446.750000,1,1.326199,1.339205,1.332094,0.004644
12447.000000,1,1.328662,1.341305,1.334691,0.004299
12447.250000,1,1.331644,1.344515,1.338005,0.004364
12447.500000,1,1.332662,1.346886,1.340854,0.004614
12447.750000,1,1.337090,1.349419,1.344777,0.004280
12448.000000,1,1.339703,1.352571,1.347438,0.004591
12448.250000,1,1.339454,1.355122,1.348811,0.005257
12448.500000,1,1.339225,1.354682,1.348705,0.005483
12448.750000,1,1.339374,1.354992,1.349158,0.005394
12449.000000,1,1.340212,1.355472,1.348842,0.005428
12449.250000,1,1.339883,1.355684,1.348712,0.005480
12449.500000,1,1.339185,1.353561,1.347317,0.005271
12449.750000,1,1.338706,1.352285,1.346182,0.004956
12450.000000,1,1.338835,1.351316,1.345671,0.004461
12450.250000,1,1.338045,1.349406,1.343944,0.004135
12450.500000,1,1.336223,1.348237,1.342233,0.004285
12450.750000,1,1.333830,1.344538,1.339047,0.003670
12451.000000,1,1.329986,1.340085,1.335739,0.003579
12451.250000,1,1.326062,1.336703,1.331731,0.003694
12451.500000,1,1.323399,1.332882,1.328750,0.003501
12451.750000,1,1.318814,1.328750,1.323839,0.003241
12452.000000,1,1.314289,1.324438,1.319155,0.003131
12452.250000,1,1.308213,1.317625,1.312912,0.003297
12452.500000,1,1.300995,1.309321,1.305228,0.002834
12452.750000,1,1.293918,1.300567,1.297415,0.002444
12453.000000,1,1.286120,1.292928,1.289991,0.002509
12453.250000,1,1.278522,1.285955,1.282506,0.002742
12453.500000,1,1.269953,1.277100,1.273102,0.002428
12453.750000,1,1.259141,1.266890,1.262736,0.002732
12454.000000,1,1.246027,1.251660,1.248868,0.001867
12454.250000,1,1.230100,1.234676,1.232162,0.001657
12454.500000,1,1.209759,1.215163,1.212364,0.001876
12454.750000,1,1.186404,1.191730,1.188645,0.002019
12455.000000,1,1.157861,1.164538,1.160561,0.002294
12455.250000,1,1.124986,1.133128,1.128286,0.002534
12455.500000,1,1.088349,1.097439,1.091515,0.002949
12455.750000,1,1.048291,1.057230,1.051282,0.002661
12456.000000,1,1.005301,1.014193,1.008504,0.002690
12456.250000,1,0.958233,0.968948,0.962366,0.003174
12456.500000,1,0.909534,0.919245,0.912622,0.003058
12456.750000,1,0.854981,0.864585,0.858246,0.003028
12457.000000,1,0.795860,0.805772,0.799359,0.002999
12457.250000,1,0.734627,0.744589,0.737844,0.003126
12457.500000,1,0.671447,0.680489,0.674670,0.002903
12457.750000,1,0.608513,0.616850,0.611251,0.002677
12458.000000,1,0.546623,0.553647,0.549190,0.002359
12458.250000,1,0.486905,0.492945,0.489342,0.002090
12458.500000,1,0.431427,0.436539,0.433508,0.001672
12458.750000,1,0.381310,0.385467,0.383084,0.001420
12459.000000,1,0.338824,0.342501,0.340201,0.001264
12459.250000,1,0.304077,0.306904,0.305436,0.000987
12459.500000,1,0.278330,0.280832,0.279668,0.000856
12459.750000,1,0.262693,0.264986,0.263497,0.000765
12460.000000,2,0.263717,0.267855,0.265192,0.001259
12460.250000,2,0.268051,0.272682,0.269511,0.001468
12460.500000,2,0.277163,0.281967,0.278738,0.001490
12460.750000,2,0.294828,0.300993,0.296819,0.001972
12461.000000,2,0.318144,0.325164,0.320267,0.002210
12461.250000,2,0.349884,0.357805,0.352256,0.002509
12461.500000,2,0.385748,0.394727,0.388438,0.002887
12461.750000,2,0.429250,0.439188,0.432146,0.003201
12462.000000,2,0.475674,0.486222,0.478908,0.003343
12462.250000,2,0.528250,0.540515,0.532025,0.003913
12462.500000,2,0.582786,0.594328,0.586237,0.003779
12462.750000,2,0.639727,0.651611,0.643657,0.003835
12463.000000,2,0.693854,0.706705,0.698544,0.004137
12463.250000,2,0.747361,0.762117,0.753579,0.004558
12463.500000,2,0.797887,0.812005,0.804368,0.004506
12463.750000,2,0.847698,0.863286,0.855277,0.005100
12464.000000,2,0.892532,0.908508,0.900867,0.005293
12464.250000,2,0.935616,0.952784,0.944324,0.005658
12464.500000,2,0.969957,0.988513,0.979453,0.005889
12464.750000,2,0.999960,1.020578,1.010083,0.006098
12465.000000,2,1.022820,1.044340,1.033070,0.006282
12465.250000,2,1.044274,1.067831,1.054820,0.006644
12465.500000,2,1.060725,1.084598,1.071658,0.006577
12465.750000,2,1.076335,1.100266,1.087534,0.006505
12466.000000,2,1.087742,1.111561,1.098497,0.006470
12466.250000,2,1.094327,1.119495,1.106597,0.006822
12466.500000,2,1.098089,1.122226,1.110146,0.006515
12466.750000,2,1.103392,1.127278,1.114546,0.006513
12467.000000,2,1.106284,1.127739,1.117295,0.005943
12467.250000,2,1.112048,1.133301,1.123096,0.005858
12467.500000,2,1.115901,1.137833,1.127234,0.006082
12467.750000,2,1.121554,1.142776,1.132365,0.005933
12468.000000,2,1.124646,1.145287,1.135595,0.006063
12468.250000,2,1.129279,1.149369,1.140180,0.005803
12468.500000,2,1.131521,1.150649,1.142335,0.005757
12468.750000,2,1.136184,1.153981,1.146890,0.005848
12469.000000,2,1.137815,1.155031,1.148306,0.005798
12469.250000,2,1.140526,1.155462,1.150764,0.005583
12469.500000,2,1.140677,1.157680,1.151376,0.005986
12469.750000,2,1.146340,1.163183,1.157303,0.006216
12470.000000,2,1.154756,1.172094,1.165156,0.006307
12470.250000,2,1.168154,1.185636,1.178803,0.006609
12470.500000,2,1.182263,1.200692,1.192657,0.006981
12470.750000,2,1.195550,1.214645,1.206406,0.007229
12471.000000,2,1.203465,1.224368,1.215362,0.007743
12471.250000,2,1.211878,1.234592,1.224165,0.007869
12471.500000,2,1.218586,1.239573,1.230189,0.007859
12471.750000,2,1.226131,1.248705,1.237896,0.008068
12472.000000,2,1.231850,1.253416,1.242901,0.007843
12472.250000,2,1.233437,1.257245,1.245916,0.008163
12472.500000,2,1.230533,1.255060,1.243252,0.008261
12472.750000,2,1.230563,1.250820,1.240698,0.007321
12473.000000,2,1.226251,1.246570,1.235933,0.007095
12473.250000,2,1.226942,1.245427,1.235840,0.006261
12473.500000,2,1.228213,1.246339,1.236278,0.006150
12473.750000,2,1.231175,1.248414,1.238934,0.005372
12474.000000,2,1.229874,1.247652,1.238195,0.005230
12474.250000,2,1.230294,1.246359,1.237603,0.004782
12474.500000,2,1.227373,1.243392,1.234563,0.004835
12474.750000,2,1.229394,1.244094,1.236088,0.004566
12475.000000,2,1.233116,1.246760,1.238740,0.004673
12475.250000,2,1.239641,1.252293,1.246012,0.004599
12475.500000,2,1.244123,1.258439,1.250967,0.004892
12475.750000,2,1.249856,1.264268,1.256545,0.004696
12476.000000,2,1.316498,1.339504,1.326932,0.008617
12476.250000,2,1.254588,1.272432,1.263011,0.004933
12476.500000,2,1.255879,1.274708,1.264673,0.005242
12476.750000,2,1.258800,1.278181,1.268229,0.005286
12477.000000,2,1.258150,1.278171,1.268382,0.005420
12477.250000,2,1.257810,1.277064,1.266803,0.005304
12477.500000,2,1.252797,1.271195,1.261428,0.005146
12477.750000,2,1.250056,1.266075,1.257930,0.004769
12478.000000,2,1.245474,1.260665,1.252313,0.004417
12478.250000,2,1.243893,1.258220,1.249745,0.004358
12478.500000,2,1.239431,1.252810,1.244739,0.004371
12478.750000,2,1.234892,1.246851,1.239876,0.004072
12479.000000,2,1.226031,1.238228,1.230648,0.003970
12479.250000,2,1.217201,1.229674,1.222496,0.004067
12479.500000,2,1.208039,1.219354,1.213559,0.003523
12479.750000,2,1.202075,1.212577,1.207661,0.003540
12480.000000,2,1.194307,1.205836,1.200440,0.003636
12480.250000,2,1.189976,1.201306,1.195829,0.003653
12480.500000,2,1.182278,1.195327,1.188249,0.003778
12480.750000,2,1.176444,1.189027,1.182297,0.003622
12481.000000,2,1.169368,1.182198,1.174957,0.003688
12481.250000,2,1.166150,1.178388,1.172076,0.003721
12481.500000,2,1.163584,1.173109,1.168433,0.003403
12481.750000,2,1.161259,1.171649,1.167034,0.003718
12482.000000,2,1.158632,1.170056,1.164856,0.004348
12482.250000,2,1.157440,1.171096,1.163784,0.004874
12482.500000,2,1.154052,1.169725,1.160844,0.005180
12482.750000,2,1.152438,1.168525,1.159557,0.005736
12483.000000,2,1.148839,1.166873,1.156417,0.006360
12483.250000,2,1.145582,1.167284,1.153804,0.007161
12483.500000,2,1.141101,1.164932,1.149578,0.007744
12483.750000,2,1.140540,1.165543,1.148986,0.008217
12484.000000,2,1.139006,1.164912,1.146896,0.008374
12484.250000,2,1.139527,1.168274,1.147969,0.009019
12484.500000,2,1.139357,1.169485,1.147404,0.009666
12484.750000,2,1.140530,1.169415,1.148250,0.009460
12485.000000,2,1.137032,1.166653,1.144127,0.009711
12485.250000,2,1.132150,1.164122,1.140056,0.010153
12485.500000,2,1.124372,1.155606,1.131285,0.010187
12485.750000,2,1.114843,1.144439,1.120957,0.009745
12486.000000,2,1.099134,1.127568,1.105176,0.009286
12486.250000,2,1.080836,1.109086,1.087444,0.009015
12486.500000,2,1.057508,1.085611,1.064471,0.008811
12486.750000,2,1.032200,1.058794,1.039589,0.008124
12487.000000,2,1.002612,1.029024,1.009855,0.008050
12487.250000,2,0.971862,0.995592,0.978801,0.007184
12487.500000,2,0.935959,0.957293,0.942009,0.006543
12487.750000,2,0.898170,0.917824,0.904261,0.005886
12488.000000,2,0.855604,0.873487,0.861272,0.005396
12488.250000,2,0.813783,0.829215,0.818733,0.004759
12488.500000,2,0.766754,0.780224,0.771156,0.004234
12488.750000,2,0.719936,0.731512,0.723851,0.003773
12489.000000,2,0.669632,0.677421,0.672365,0.002683
12489.250000,2,0.618542,0.625695,0.621444,0.002498
12489.500000,2,0.566054,0.571021,0.568284,0.002024
12489.750000,2,0.516908,0.521533,0.518977,0.001683
12490.000000,2,0.468063,0.472508,0.469794,0.001512
12490.250000,2,0.424034,0.428138,0.425851,0.001444
12490.500000,2,0.382828,0.386629,0.384238,0.001329
12490.750000,2,0.348168,0.351539,0.349450,0.001265
12491.000000,2,0.316910,0.320043,0.318310,0.001140
12491.250000,2,0.294155,0.297792,0.295744,0.001236
12491.500000,2,0.276464,0.280084,0.278009,0.001109
12491.750000,2,0.267778,0.271564,0.269011,0.001187
12492.000000,3,0.336214,0.339202,0.337757,0.001089
12492.250000,3,0.339584,0.343304,0.341627,0.001210
12492.500000,3,0.350877,0.355445,0.353353,0.001420
12492.750000,3,0.369856,0.375037,0.372609,0.001563
12493.000000,3,0.396061,0.402209,0.399446,0.001892
12493.250000,3,0.429809,0.437040,0.433763,0.002191
12493.500000,3,0.469916,0.478176,0.474502,0.002502
12493.750000,3,0.516489,0.525078,0.521305,0.002761
12494.000000,3,0.567221,0.576021,0.572534,0.002891
12494.250000,3,0.620784,0.630109,0.626664,0.003172
12494.500000,3,0.677056,0.686451,0.682829,0.003084
12494.750000,3,0.734757,0.745068,0.741249,0.003390
12495.000000,3,0.794215,0.804055,0.799877,0.003187
12495.250000,3,0.852619,0.862299,0.858290,0.003275
12495.500000,3,0.907768,0.918018,0.913465,0.003537
12495.750000,3,0.957729,0.967702,0.963130,0.003710
12496.000000,3,1.002490,1.011438,1.006759,0.003682
12496.250000,3,1.038331,1.048164,1.043376,0.004050
12496.500000,3,1.066755,1.078170,1.072993,0.004429
12496.750000,3,1.088528,1.100828,1.095590,0.004894
12497.000000,3,1.103529,1.117395,1.111982,0.005189
12497.250000,3,1.113329,1.126629,1.121869,0.005376
12497.500000,3,1.119502,1.133878,1.128445,0.005823
12497.750000,3,1.124423,1.140864,1.133969,0.006183
12498.000000,3,1.129299,1.145250,1.139181,0.006343
12498.250000,3,1.134284,1.150109,1.143668,0.006033
12498.500000,3,1.134864,1.152700,1.145894,0.006989
12498.750000,3,1.133344,1.150381,1.144520,0.006919
12499.000000,3,1.128893,1.146409,1.140471,0.007089
12499.250000,3,1.122612,1.141278,1.135198,0.007426
12499.500000,3,1.117501,1.136083,1.129949,0.007300
12499.750000,3,1.111021,1.131766,1.125351,0.008108
12500.000000,3,1.107850,1.127458,1.121087,0.008033
12500.250000,3,1.100019,1.120602,1.113903,0.008024
12500.500000,3,1.092528,1.112137,1.106391,0.007903
12500.750000,3,1.085597,1.105291,1.099564,0.007563
12501.000000,3,1.080817,1.099297,1.093398,0.007447
12501.250000,3,1.075946,1.094108,1.087851,0.007250
12501.500000,3,1.069895,1.087612,1.081415,0.006909
12501.750000,3,1.063654,1.079446,1.073833,0.006329
12502.000000,3,1.056883,1.070981,1.066334,0.005645
12502.250000,3,1.052793,1.064685,1.060428,0.004768
12502.500000,3,1.051900,1.063146,1.058339,0.004014
12502.750000,3,1.055213,1.063826,1.060316,0.003110
12503.000000,3,1.060654,1.068043,1.065207,0.002451
12503.250000,3,1.068155,1.073500,1.070983,0.001763
12503.500000,3,1.074451,1.078389,1.076048,0.001568
12503.750000,3,1.078946,1.082351,1.080388,0.001338
12504.000000,3,1.082481,1.087684,1.085261,0.001681
12504.250000,3,1.087571,1.093179,1.090596,0.001873
12504.500000,3,1.089713,1.097858,1.094326,0.002467
12504.750000,3,1.092024,1.101449,1.096667,0.002865
12505.000000,3,1.092463,1.101499,1.097238,0.003017
12505.250000,3,1.093718,1.103867,1.098872,0.003502
12505.500000,3,1.095890,1.105937,1.101290,0.003784
12505.750000,3,1.099317,1.112581,1.106301,0.004545
12506.000000,3,1.105204,1.119762,1.112619,0.004674
12506.250000,3,1.111998,1.126953,1.118502,0.004861
12506.500000,3,1.115654,1.131423,1.122270,0.004967
12506.750000,3,1.118145,1.135124,1.124795,0.005218
12507.000000,3,1.121263,1.139314,1.128041,0.005598
12507.250000,3,1.127679,1.145095,1.132972,0.005520
12507.500000,3,1.134433,1.151286,1.139007,0.005588
12507.750000,3,1.139245,1.157477,1.143975,0.005960
12508.000000,3,1.140985,1.159747,1.146316,0.005941
12508.250000,3,1.139826,1.158917,1.145595,0.005903
12508.500000,3,1.138394,1.158727,1.145176,0.006078
12508.750000,3,1.140441,1.160287,1.147326,0.005937
12509.000000,3,1.146167,1.165478,1.153938,0.005495
12509.250000,3,1.152589,1.172319,1.161416,0.005499
12509.500000,3,1.158094,1.175979,1.166777,0.005097
12509.750000,3,1.159697,1.176149,1.168858,0.004632
12510.000000,3,1.158870,1.174279,1.167829,0.004415
12510.250000,3,1.155956,1.170069,1.165540,0.004321
12510.500000,3,1.154696,1.169097,1.164184,0.004341
12510.750000,3,1.153134,1.168938,1.162472,0.004542
12511.000000,3,1.151238,1.166033,1.159246,0.004238
12511.250000,3,1.145088,1.160630,1.152829,0.004472
12511.500000,3,1.138142,1.154989,1.145441,0.004933
12511.750000,3,1.132547,1.149964,1.138947,0.005227
12512.000000,3,1.131579,1.149278,1.137060,0.005558
12512.250000,3,1.134977,1.152780,1.140175,0.005525
12512.500000,3,1.142467,1.161754,1.147412,0.006257
12512.750000,3,1.148919,1.168242,1.153800,0.006227
12513.000000,3,1.154186,1.173157,1.158724,0.006279
12513.250000,3,1.156679,1.175734,1.161798,0.006089
12513.500000,3,1.159967,1.178161,1.164432,0.005865
12513.750000,3,1.161113,1.179316,1.166058,0.005789
12514.000000,3,1.162580,1.179355,1.167114,0.005354
12514.250000,3,1.162952,1.177823,1.167223,0.004784
12514.500000,3,1.161082,1.174818,1.165697,0.004376
12514.750000,3,1.159384,1.169903,1.163152,0.003873
12515.000000,3,1.159226,1.167635,1.162513,0.003449
12515.250000,3,1.158876,1.167782,1.163069,0.003076
12515.500000,3,1.162155,1.170000,1.165646,0.002548
12515.750000,3,1.164044,1.172540,1.167908,0.002833
12516.000000,3,1.166453,1.175484,1.170368,0.002927
12516.250000,3,1.168412,1.176996,1.171963,0.002979
12516.500000,3,1.170121,1.179759,1.174729,0.003385
12516.750000,3,1.174430,1.184861,1.178894,0.003722
12517.000000,3,1.178878,1.189713,1.183948,0.003743
12517.250000,3,1.183246,1.194763,1.189127,0.003701
12517.500000,3,1.187285,1.198967,1.192744,0.003826
12517.750000,3,1.187194,1.198390,1.192421,0.003787
12518.000000,3,1.182576,1.192960,1.187318,0.003418
12518.250000,3,1.175326,1.184911,1.179261,0.003227
12518.500000,3,1.162994,1.174869,1.168189,0.003755
12518.750000,3,1.147521,1.157147,1.151507,0.003429
12519.000000,3,1.125490,1.133915,1.129358,0.003035
12519.250000,3,1.098391,1.106410,1.101893,0.002879
12519.500000,3,1.067582,1.075946,1.070567,0.003293
12519.750000,3,1.032296,1.041251,1.035752,0.003141
12520.000000,3,0.995578,1.004826,0.998513,0.003251
12520.250000,3,0.953999,0.963028,0.957415,0.003114
12520.500000,3,0.908957,0.918100,0.912546,0.003288
12520.750000,3,0.859960,0.869140,0.863314,0.003289
12521.000000,3,0.806028,0.816454,0.810241,0.003724
12521.250000,3,0.750480,0.758824,0.754223,0.003321
12521.500000,3,0.694313,0.702472,0.697702,0.003283
12521.750000,3,0.637520,0.645201,0.640780,0.003166
12522.000000,3,0.582974,0.589505,0.585758,0.002823
12522.250000,3,0.530683,0.536562,0.533253,0.002644
12522.500000,3,0.482831,0.487757,0.484908,0.002291
12522.750000,3,0.440013,0.444667,0.441795,0.001954
12523.000000,3,0.403308,0.407120,0.405090,0.001558
12523.250000,3,0.374239,0.377772,0.375872,0.001352
12523.500000,3,0.353217,0.356286,0.354848,0.001232
12523.750000,3,0.340695,0.343486,0.342201,0.001048
12524.000000,4,0.273959,0.276297,0.275080,0.000770
12524.250000,4,0.277218,0.279623,0.278244,0.000762
12524.500000,4,0.286016,0.288321,0.286935,0.000775
12524.750000,4,0.300367,0.303430,0.301486,0.000951
12525.000000,4,0.320543,0.323891,0.321857,0.001112
12525.250000,4,0.346733,0.350396,0.348286,0.001237
12525.500000,4,0.379099,0.383150,0.380646,0.001436
12525.750000,4,0.416913,0.421104,0.418748,0.001573
12526.000000,4,0.459166,0.464031,0.461558,0.001764
12526.250000,4,0.506015,0.511881,0.508947,0.001977
12526.500000,4,0.556022,0.562138,0.559070,0.001940
12526.750000,4,0.608145,0.614517,0.611686,0.002046
12527.000000,4,0.661484,0.668007,0.665003,0.001999
12527.250000,4,0.715015,0.720903,0.718583,0.001916
12527.500000,4,0.767296,0.772894,0.770591,0.001901
12527.750000,4,0.816627,0.821798,0.819374,0.001677
12528.000000,4,0.860657,0.866230,0.863691,0.002034
12528.250000,4,0.899035,0.905442,0.902416,0.002344
12528.500000,4,0.932142,0.938757,0.935684,0.002443
12528.750000,4,0.960582,0.969434,0.965192,0.003066
12529.000000,4,0.984666,0.995186,0.990362,0.003681
12529.250000,4,1.004705,1.016545,1.010939,0.004080
12529.500000,4,1.019237,1.032234,1.026324,0.004553
12529.750000,4,1.031935,1.045500,1.038866,0.004941
12530.000000,4,1.042766,1.058232,1.050395,0.005359
12530.250000,4,1.054825,1.071025,1.062882,0.005545
12530.500000,4,1.069036,1.086252,1.078249,0.005911
12530.750000,4,1.084920,1.103802,1.094929,0.006441
12531.000000,4,1.099270,1.119069,1.110095,0.006494
12531.250000,4,1.112394,1.132495,1.122721,0.006598
12531.500000,4,1.119584,1.140842,1.131351,0.006853
12531.750000,4,1.124104,1.146656,1.137206,0.007260
12532.000000,4,1.128703,1.151362,1.141462,0.007162
12532.250000,4,1.129642,1.152378,1.142889,0.007487
12532.500000,4,1.129622,1.150427,1.141949,0.006977
12532.750000,4,1.124954,1.146806,1.138442,0.007411
12533.000000,4,1.120652,1.141818,1.134060,0.007320
12533.250000,4,1.117477,1.139187,1.130968,0.007387
12533.500000,4,1.117003,1.140188,1.130085,0.007419
12533.750000,4,1.119208,1.142963,1.131389,0.007272
12534.000000,4,1.121869,1.144666,1.132556,0.007039
12534.250000,4,1.122244,1.144055,1.132322,0.006820
12534.500000,4,1.122057,1.142202,1.130544,0.006420
12534.750000,4,1.123857,1.142252,1.130247,0.006235
12535.000000,4,1.125405,1.144516,1.132893,0.005717
12535.250000,4,1.130291,1.149866,1.138555,0.005655
12535.500000,4,1.135375,1.154905,1.144960,0.005519
12535.750000,4,1.139823,1.158261,1.149942,0.005276
12536.000000,4,1.140788,1.159293,1.152097,0.005570
12536.250000,4,1.141952,1.159203,1.152575,0.005411
12536.500000,4,1.141863,1.158802,1.152659,0.005406
12536.750000,4,1.145465,1.163357,1.156137,0.005368
12537.000000,4,1.150062,1.167867,1.160354,0.005397
12537.250000,4,1.155972,1.172901,1.165894,0.005115
12537.500000,4,1.157514,1.173544,1.167081,0.005226
12537.750000,4,1.158280,1.173544,1.166189,0.005195
12538.000000,4,1.155086,1.169667,1.162988,0.005157
12538.250000,4,1.154539,1.168559,1.162112,0.004963
12538.500000,4,1.156161,1.170412,1.163526,0.005506
12538.750000,4,1.158131,1.174173,1.165878,0.005772
12539.000000,4,1.160270,1.175898,1.167277,0.005783
12539.250000,4,1.158788,1.176089,1.166134,0.006072
12539.500000,4,1.157148,1.174042,1.163616,0.005967
12539.750000,4,1.157146,1.173170,1.163060,0.005753
12540.000000,4,1.170975,1.187582,1.177325,0.006267
12540.250000,4,1.166463,1.181063,1.171789,0.005804
12540.500000,4,1.172787,1.186289,1.177559,0.005115
12540.750000,4,1.178787,1.191108,1.183276,0.004965
12541.000000,4,1.181906,1.194352,1.187008,0.004423
12541.250000,4,1.184883,1.197972,1.190627,0.004218
12541.500000,4,1.188594,1.202225,1.194990,0.004146
12541.750000,4,1.193140,1.208475,1.200604,0.004401
12542.000000,4,1.196871,1.211581,1.205200,0.004189
12542.250000,4,1.200482,1.216555,1.209761,0.004957
12542.500000,4,1.203952,1.220590,1.213536,0.005533
12542.750000,4,1.206315,1.222529,1.216527,0.005706
12543.000000,4,1.207964,1.226050,1.218385,0.006292
12543.250000,4,1.209664,1.228836,1.220575,0.006823
12543.500000,4,1.211072,1.229835,1.220620,0.007196
12543.750000,4,1.208367,1.228020,1.218387,0.007346
12544.000000,4,1.205435,1.225542,1.215314,0.007548
12544.250000,4,1.203399,1.224179,1.213496,0.008010
12544.500000,4,1.203138,1.224668,1.213877,0.008236
12544.750000,4,1.207762,1.229881,1.218319,0.008240
12545.000000,4,1.213900,1.236249,1.224915,0.008217
12545.250000,4,1.220415,1.241721,1.230413,0.008401
12545.500000,4,1.223603,1.245512,1.233087,0.008132
12545.750000,4,1.224690,1.246129,1.234261,0.007666
12546.000000,4,1.224197,1.244527,1.233581,0.007654
12546.250000,4,1.223312,1.242607,1.232687,0.007057
12546.500000,4,1.221894,1.241353,1.231288,0.006469
12546.750000,4,1.218484,1.237880,1.228196,0.006249
12547.000000,4,1.212229,1.231164,1.222091,0.005972
12547.250000,4,1.205722,1.225025,1.215373,0.005786
12547.500000,4,1.201457,1.221154,1.211483,0.006039
12547.750000,4,1.202081,1.220020,1.211512,0.005987
12548.000000,4,1.205370,1.222585,1.214333,0.006014
12548.250000,4,1.210247,1.228733,1.217975,0.006220
12548.500000,4,1.212812,1.232464,1.220642,0.006491
12548.750000,4,1.214431,1.234611,1.221488,0.006365
12549.000000,4,1.215105,1.235884,1.221752,0.006539
12549.250000,4,1.214063,1.234159,1.219806,0.006373
12549.500000,4,1.211808,1.232825,1.217519,0.006734
12549.750000,4,1.208703,1.229666,1.213979,0.006753
12550.000000,4,1.200758,1.222906,1.206578,0.007058
12550.250000,4,1.190159,1.211142,1.195840,0.006641
12550.500000,4,1.174060,1.196117,1.180829,0.006622
12550.750000,4,1.156127,1.175978,1.162141,0.006083
12551.000000,4,1.131873,1.152670,1.139110,0.006191
12551.250000,4,1.104363,1.122501,1.112021,0.005204
12551.500000,4,1.071323,1.086445,1.078290,0.004386
12551.750000,4,1.031311,1.044481,1.038346,0.004116
12552.000000,4,0.985166,0.997609,0.992263,0.004032
12552.250000,4,0.934434,0.946672,0.941385,0.003555
12552.500000,4,0.881054,0.892174,0.886560,0.003200
