# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260525,0.261603,0.260937,0.000307
11928.250000,1,0.262839,0.264360,0.263516,0.000411
11928.500000,1,0.270628,0.272217,0.271462,0.000439
11928.750000,1,0.283514,0.285628,0.284843,0.000625
11929.000000,1,0.302482,0.304858,0.303856,0.000719
11929.250000,1,0.326458,0.329151,0.328067,0.000838
11929.500000,1,0.355978,0.358894,0.357542,0.000937
11929.750000,1,0.389607,0.393250,0.391804,0.001200
11930.000000,1,0.428667,0.432925,0.430962,0.001330
11930.250000,1,0.471296,0.475704,0.473767,0.001469
11930.500000,1,0.517100,0.522523,0.519852,0.001653
11930.750000,1,0.564344,0.570011,0.567439,0.001676
11931.000000,1,0.611971,0.617593,0.614860,0.001725
11931.250000,1,0.658910,0.663711,0.661640,0.001512
11931.500000,1,0.703422,0.709176,0.706770,0.001808
11931.750000,1,0.747920,0.753008,0.750642,0.001405
11932.000000,1,0.790208,0.794766,0.792614,0.001350
11932.250000,1,0.828478,0.833433,0.830922,0.001319
11932.500000,1,0.862380,0.866364,0.864645,0.001100
11932.750000,1,0.892540,0.896074,0.894417,0.000945
11933.000000,1,0.918591,0.922261,0.920673,0.000998
11933.250000,1,0.945054,0.948990,0.946537,0.001255
11933.500000,1,0.970544,0.972515,0.971498,0.000743
11933.750000,1,0.993497,0.996267,0.994908,0.000813
11934.000000,1,1.013849,1.016678,1.015394,0.000863
11934.250000,1,1.030677,1.032739,1.031512,0.000583
11934.500000,1,1.044055,1.046174,1.045106,0.000605
11934.750000,1,1.057795,1.059491,1.058573,0.000521
11935.000000,1,1.072669,1.074930,1.073720,0.000707
11935.250000,1,1.090821,1.092805,1.091558,0.000614
11935.500000,1,1.109978,1.112045,1.111135,0.000673
11935.750000,1,1.128160,1.130315,1.129135,0.000793
11936.000000,1,1.143141,1.145335,1.144251,0.000690
11936.250000,1,1.153457,1.156716,1.155344,0.001066
11936.500000,1,1.163009,1.166126,1.164687,0.000952
11936.750000,1,1.171776,1.174309,1.173720,0.000723
11937.000000,1,1.181348,1.184321,1.183205,0.001068
11937.250000,1,1.188105,1.191640,1.190764,0.001048
11937.500000,1,1.193001,1.197421,1.196474,0.001281
11937.750000,1,1.197264,1.201238,1.200363,0.001139
11938.000000,1,1.202583,1.206344,1.204830,0.001012
11938.250000,1,1.207087,1.210928,1.209890,0.001049
11938.500000,1,1.215493,1.218807,1.217504,0.000994
11938.750000,1,1.221807,1.225799,1.224237,0.001142
11939.000000,1,1.227387,1.230000,1.229055,0.000811
11939.250000,1,1.231047,1.233529,1.232531,0.000712
11939.500000,1,1.232616,1.234605,1.233914,0.000589
11939.750000,1,1.233561,1.236057,1.235303,0.000702
11940.000000,1,1.237019,1.238488,1.237815,0.000538
11940.250000,1,1.239040,1.242115,1.240482,0.000848
11940.500000,1,1.241984,1.245099,1.243065,0.001042
11940.750000,1,1.242338,1.245489,1.244000,0.000949
11941.000000,1,1.241986,1.245442,1.243920,0.001005
11941.250000,1,1.240997,1.243057,1.241917,0.000615
11941.500000,1,1.237462,1.238858,1.238306,0.000457
11941.750000,1,1.230062,1.233538,1.231903,0.000993
11942.000000,1,1.221365,1.224130,1.222425,0.000949
11942.250000,1,1.209154,1.212097,1.210355,0.000846
11942.500000,1,1.197463,1.201371,1.198719,0.001247
11942.750000,1,1.187780,1.191348,1.189463,0.001103
11943.000000,1,1.182666,1.186332,1.184577,0.000975
11943.250000,1,1.182323,1.185527,1.184163,0.000980
11943.500000,1,1.182676,1.187236,1.185352,0.001300
11943.750000,1,1.183181,1.187729,1.185907,0.001200
11944.000000,1,1.182596,1.186885,1.185025,0.001219
11944.250000,1,1.181073,1.184341,1.182687,0.000821
11944.500000,1,1.178682,1.182964,1.180654,0.001245
11944.750000,1,1.178158,1.182552,1.180275,0.001272
11945.000000,1,1.178440,1.183678,1.181188,0.001349
11945.250000,1,1.179065,1.183396,1.181354,0.001195
11945.500000,1,1.179146,1.182974,1.181343,0.001032
11945.750000,1,1.177442,1.182079,1.180283,0.001399
11946.000000,1,1.178470,1.181366,1.180235,0.000925
11946.250000,1,1.181323,1.185289,1.182975,0.001144
11946.500000,1,1.185183,1.188657,1.187277,0.001199
11946.750000,1,1.191257,1.194491,1.193197,0.001126
11947.000000,1,1.195309,1.199659,1.197932,0.001254
11947.250000,1,1.197815,1.202603,1.201375,0.001459
11947.500000,1,1.201473,1.206121,1.204747,0.001351
11947.750000,1,1.205374,1.210085,1.208315,0.001299
11948.000000,1,1.210841,1.214191,1.212881,0.001142
11948.250000,1,1.215055,1.219278,1.217850,0.001310
11948.500000,1,1.219896,1.223740,1.222205,0.001237
11948.750000,1,1.222503,1.226868,1.224908,0.001372
11949.000000,1,1.224201,1.228058,1.226219,0.001135
11949.250000,1,1.225467,1.228502,1.227524,0.001106
11949.500000,1,1.227488,1.231670,1.230298,0.001181
11949.750000,1,1.231147,1.234693,1.233672,0.001128
11950.000000,1,1.235822,1.238236,1.237550,0.000851
11950.250000,1,1.238516,1.241685,1.240189,0.000869
11950.500000,1,1.239441,1.243247,1.241606,0.001154
11950.750000,1,1.239863,1.243505,1.241835,0.000992
11951.000000,1,1.239921,1.242744,1.241497,0.000949
11951.250000,1,1.238616,1.242198,1.240993,0.001154
11951.500000,1,1.238948,1.241592,1.240551,0.000922
11951.750000,1,1.236204,1.239965,1.238415,0.001274
11952.000000,1,1.233228,1.237186,1.234981,0.001283
11952.250000,1,1.227940,1.231911,1.230056,0.001190
11952.500000,1,1.221959,1.227171,1.224922,0.001414
11952.750000,1,1.216711,1.220866,1.219201,0.001180
11953.000000,1,1.210267,1.214046,1.212791,0.001096
11953.250000,1,1.202346,1.206776,1.205278,0.001257
11953.500000,1,1.194203,1.198702,1.196608,0.001218
11953.750000,1,1.185538,1.190487,1.187487,0.001303
11954.000000,1,1.176711,1.179850,1.178008,0.000981
11954.250000,1,1.166256,1.168368,1.167230,0.000695
11954.500000,1,1.153452,1.156272,1.154170,0.000800
11954.750000,1,1.136152,1.138787,1.136968,0.000797
11955.000000,1,1.113096,1.116145,1.114777,0.000819
11955.250000,1,1.085773,1.087867,1.086788,0.000834
11955.500000,1,1.050740,1.054004,1.052572,0.001089
11955.750000,1,1.009465,1.014685,1.012669,0.001501
11956.000000,1,0.964385,0.968129,0.966705,0.001304
11956.250000,1,0.912800,0.917281,0.915141,0.001505
11956.500000,1,0.855975,0.861352,0.858967,0.001814
11956.750000,1,0.796349,0.801573,0.799430,0.001849
11957.000000,1,0.735624,0.740973,0.738794,0.001846
11957.250000,1,0.673975,0.680154,0.677537,0.001996
11957.500000,1,0.613735,0.619384,0.617142,0.001972
11957.750000,1,0.554918,0.560555,0.558108,0.001828
11958.000000,1,0.499159,0.504410,0.502126,0.001710
11958.250000,1,0.446760,0.451704,0.449450,0.001671
11958.500000,1,0.399722,0.404461,0.402325,0.001600
11958.750000,1,0.358901,0.362761,0.361129,0.001370
11959.000000,1,0.324786,0.328374,0.326774,0.001076
11959.250000,1,0.297824,0.300984,0.299388,0.000974
11959.500000,1,0.278267,0.280602,0.279515,0.000740
11959.750000,1,0.266374,0.267987,0.267164,0.000550
11960.000000,2,0.274252,0.275232,0.274578,0.000309
11960.250000,2,0.277034,0.277878,0.277304,0.000276
11960.500000,2,0.283721,0.285018,0.284588,0.000361
11960.750000,2,0.296984,0.298126,0.297487,0.000402
11961.000000,2,0.313862,0.315355,0.314604,0.000543
11961.250000,2,0.335980,0.337745,0.336883,0.000657
11961.500000,2,0.361972,0.364172,0.363089,0.000837
11961.750000,2,0.394095,0.396401,0.394937,0.000846
11962.000000,2,0.429030,0.432012,0.430456,0.001053
11962.250000,2,0.468611,0.471998,0.470231,0.001075
11962.500000,2,0.509836,0.512601,0.511003,0.000986
11962.750000,2,0.551423,0.554153,0.552660,0.000939
11963.000000,2,0.591757,0.594523,0.592942,0.000963
11963.250000,2,0.631627,0.634951,0.633338,0.001023
11963.500000,2,0.671747,0.674446,0.672813,0.001001
11963.750000,2,0.711011,0.713963,0.712437,0.000960
11964.000000,2,0.747849,0.751069,0.749173,0.000967
11964.250000,2,0.780649,0.782876,0.781603,0.000769
11964.500000,2,0.806539,0.808933,0.807996,0.000855
11964.750000,2,0.828460,0.830732,0.829950,0.000716
11965.000000,2,0.847870,0.850125,0.848748,0.000789
11965.250000,2,0.866141,0.869401,0.867491,0.000883
11965.500000,2,0.883264,0.886516,0.884442,0.000990
11965.750000,2,0.899508,0.902514,0.900822,0.000838
11966.000000,2,0.911530,0.915259,0.913049,0.001058
11966.250000,2,0.921618,0.923702,0.922303,0.000650
11966.500000,2,0.928019,0.930566,0.928823,0.000852
11966.750000,2,0.933863,0.936040,0.934843,0.000559
11967.000000,2,0.938471,0.940498,0.939426,0.000629
11967.250000,2,0.941751,0.943632,0.942759,0.000611
11967.500000,2,0.943074,0.945060,0.943807,0.000628
11967.750000,2,0.942248,0.944159,0.943235,0.000693
11968.000000,2,0.942462,0.944465,0.943629,0.000620
11968.250000,2,0.945872,0.948517,0.947285,0.000769
11968.500000,2,0.953686,0.956133,0.955206,0.000643
11968.750000,2,0.966372,0.967256,0.966835,0.000300
11969.000000,2,0.977893,0.979589,0.978733,0.000602
11969.250000,2,0.987843,0.989863,0.989002,0.000656
11969.500000,2,0.995836,0.998088,0.996917,0.000621
11969.750000,2,1.003169,1.004420,1.003810,0.000424
11970.000000,2,1.009275,1.011311,1.010253,0.000623
11970.250000,2,1.016044,1.018643,1.017163,0.000769
11970.500000,2,1.021283,1.023604,1.022462,0.000752
11970.750000,2,1.024500,1.027320,1.025435,0.000802
11971.000000,2,1.024171,1.027089,1.025282,0.000786
11971.250000,2,1.025386,1.028154,1.026348,0.000807
11971.500000,2,1.028250,1.030253,1.029045,0.000661
11971.750000,2,1.034604,1.038126,1.036173,0.001067
11972.000000,2,1.044506,1.046894,1.045206,0.000806
11972.250000,2,1.047499,1.049957,1.048361,0.000852
11972.500000,2,1.048440,1.051685,1.050064,0.000924
11972.750000,2,1.049512,1.051524,1.050456,0.000600
11973.000000,2,1.051546,1.054045,1.052884,0.000817
11973.250000,2,1.060568,1.062797,1.061656,0.000830
11973.500000,2,1.074326,1.076802,1.075346,0.000732
11973.750000,2,1.090243,1.093561,1.092634,0.001093
11974.000000,2,1.106481,1.109001,1.108065,0.000914
11974.250000,2,1.119269,1.122382,1.120873,0.000860
11974.500000,2,1.127771,1.131265,1.129818,0.001046
11974.750000,2,1.137981,1.141282,1.139895,0.001004
11975.000000,2,1.148651,1.152599,1.150784,0.001158
11975.250000,2,1.162197,1.165366,1.163918,0.001020
11975.500000,2,1.171725,1.176510,1.174720,0.001482
11975.750000,2,1.181023,1.185214,1.183294,0.001337
11976.000000,2,1.211882,1.214499,1.212986,0.000798
11976.250000,2,1.190100,1.194246,1.192549,0.001503
11976.500000,2,1.194929,1.200697,1.198756,0.001814
11976.750000,2,1.206717,1.211416,1.208988,0.001740
11977.000000,2,1.218139,1.222414,1.220315,0.001651
11977.250000,2,1.228853,1.233274,1.231079,0.001614
11977.500000,2,1.236317,1.241813,1.238357,0.001719
11977.750000,2,1.242071,1.246517,1.243935,0.001417
11978.000000,2,1.246662,1.251962,1.249115,0.001416
11978.250000,2,1.254606,1.260532,1.256928,0.001717
11978.500000,2,1.263715,1.268663,1.265376,0.001487
11978.750000,2,1.272307,1.276944,1.273920,0.001323
11979.000000,2,1.277384,1.281910,1.279283,0.001445
11979.250000,2,1.282777,1.285595,1.284076,0.000960
11979.500000,2,1.286221,1.289051,1.287457,0.000965
11979.750000,2,1.292408,1.295844,1.293572,0.000994
11980.000000,2,1.299910,1.303286,1.301068,0.001005
11980.250000,2,1.308386,1.311707,1.309920,0.001081
11980.500000,2,1.315790,1.319588,1.317485,0.001064
11980.750000,2,1.323407,1.325423,1.324323,0.000594
11981.000000,2,1.327820,1.330067,1.328941,0.000704
11981.250000,2,1.333704,1.336159,1.334787,0.000836
11981.500000,2,1.337502,1.340848,1.338987,0.001041
11981.750000,2,1.342052,1.345006,1.343290,0.001055
11982.000000,2,1.343882,1.346659,1.344633,0.000875
11982.250000,2,1.344139,1.347009,1.345122,0.000890
11982.500000,2,1.343475,1.346368,1.344871,0.000905
11982.750000,2,1.347092,1.349574,1.348536,0.000836
11983.000000,2,1.354059,1.357749,1.355982,0.001008
11983.250000,2,1.364772,1.370013,1.367872,0.001285
11983.500000,2,1.379568,1.382887,1.381472,0.001050
11983.750000,2,1.393482,1.396590,1.394969,0.000880
11984.000000,2,1.402312,1.408029,1.405443,0.001505
11984.250000,2,1.411429,1.414830,1.413278,0.001044
11984.500000,2,1.415978,1.419588,1.417754,0.001272
11984.750000,2,1.418750,1.422954,1.420495,0.001317
11985.000000,2,1.417115,1.421581,1.419283,0.001558
11985.250000,2,1.412504,1.417286,1.414783,0.001613
11985.500000,2,1.402242,1.406693,1.404147,0.001481
11985.750000,2,1.388913,1.393668,1.390662,0.001685
11986.000000,2,1.371428,1.375193,1.373320,0.001235
11986.250000,2,1.351374,1.355115,1.353355,0.001260
11986.500000,2,1.327420,1.331929,1.329658,0.001348
11986.750000,2,1.300259,1.304701,1.302618,0.001417
11987.000000,2,1.267145,1.271787,1.269729,0.001414
11987.250000,2,1.230385,1.235812,1.233067,0.001666
11987.500000,2,1.187931,1.194518,1.191262,0.001977
11987.750000,2,1.143749,1.149215,1.146496,0.001942
11988.000000,2,1.094482,1.100662,1.097499,0.002007
11988.250000,2,1.040204,1.048009,1.044144,0.002617
11988.500000,2,0.980953,0.988485,0.984768,0.002417
11988.750000,2,0.917323,0.925781,0.921103,0.002699
11989.000000,2,0.847808,0.856372,0.852277,0.002690
11989.250000,2,0.777002,0.785702,0.781598,0.002824
11989.500000,2,0.705290,0.713466,0.709251,0.002716
11989.750000,2,0.634316,0.642650,0.638639,0.002599
11990.000000,2,0.566590,0.573616,0.569970,0.002343
11990.250000,2,0.502956,0.510013,0.506480,0.002241
11990.500000,2,0.445595,0.451511,0.448645,0.001978
11990.750000,2,0.396345,0.401671,0.398828,0.001720
11991.000000,2,0.354458,0.358277,0.356499,0.001322
11991.250000,2,0.321897,0.325117,0.323450,0.001028
11991.500000,2,0.297629,0.299978,0.298805,0.000780
11991.750000,2,0.283531,0.285175,0.284377,0.000486
11992.000000,3,0.311221,0.312699,0.311853,0.000442
11992.250000,3,0.314722,0.316559,0.315437,0.000539
11992.500000,3,0.325083,0.327421,0.325955,0.000682
11992.750000,3,0.341984,0.345024,0.343353,0.000930
11993.000000,3,0.365709,0.369624,0.367289,0.001227
11993.250000,3,0.395524,0.399740,0.397266,0.001342
11993.500000,3,0.431402,0.436638,0.433445,0.001707
11993.750000,3,0.473213,0.478934,0.475594,0.001787
11994.000000,3,0.520874,0.527563,0.523957,0.001983
11994.250000,3,0.573405,0.580873,0.576593,0.002266
11994.500000,3,0.628229,0.636613,0.632069,0.002551
11994.750000,3,0.684396,0.692850,0.688295,0.002644
11995.000000,3,0.739543,0.747431,0.743027,0.002398
11995.250000,3,0.792569,0.800478,0.795850,0.002523
11995.500000,3,0.842415,0.850522,0.846149,0.002448
11995.750000,3,0.889211,0.896452,0.892567,0.002167
11996.000000,3,0.930738,0.937405,0.933570,0.001985
11996.250000,3,0.965158,0.971436,0.968051,0.001921
11996.500000,3,0.994509,0.999608,0.996961,0.001585
11996.750000,3,1.019737,1.024828,1.021987,0.001622
11997.000000,3,1.043482,1.047068,1.045160,0.001343
11997.250000,3,1.064671,1.068178,1.066451,0.001239
11997.500000,3,1.083801,1.086463,1.085236,0.000867
11997.750000,3,1.096984,1.100955,1.098732,0.001283
11998.000000,3,1.105977,1.109717,1.107394,0.001223
11998.250000,3,1.109488,1.114073,1.111250,0.001351
11998.500000,3,1.111551,1.115002,1.112942,0.001029
11998.750000,3,1.112977,1.115386,1.114207,0.000829
11999.000000,3,1.114231,1.118114,1.115992,0.001130
11999.250000,3,1.114463,1.118963,1.115949,0.001278
11999.500000,3,1.112805,1.117323,1.114635,0.001161
11999.750000,3,1.109427,1.114231,1.111475,0.001303
12000.000000,3,1.106433,1.110448,1.107805,0.001161
12000.250000,3,1.100254,1.105469,1.102625,0.001286
12000.500000,3,1.094686,1.099522,1.096461,0.001386
12000.750000,3,1.086561,1.091096,1.088301,0.001299
12001.000000,3,1.076093,1.080674,1.078137,0.001334
12001.250000,3,1.067244,1.070716,1.068370,0.000966
12001.500000,3,1.060023,1.063001,1.061158,0.000861
12001.750000,3,1.057697,1.061006,1.059253,0.001115
12002.000000,3,1.061040,1.063774,1.062409,0.000942
12002.250000,3,1.067408,1.070608,1.068664,0.001077
12002.500000,3,1.073296,1.076100,1.074799,0.000940
12002.750000,3,1.078264,1.080331,1.079334,0.000716
12003.000000,3,1.080800,1.083840,1.082249,0.001015
12003.250000,3,1.084260,1.087531,1.085711,0.000945
12003.500000,3,1.088698,1.092345,1.090107,0.001148
12003.750000,3,1.093765,1.097479,1.095643,0.001156
12004.000000,3,1.099272,1.102742,1.100692,0.001085
12004.250000,3,1.102551,1.105564,1.103607,0.000986
12004.500000,3,1.104563,1.106959,1.105452,0.000698
12004.750000,3,1.106654,1.109761,1.107713,0.001064
12005.000000,3,1.111001,1.114099,1.112310,0.001099
12005.250000,3,1.117409,1.121009,1.118515,0.001234
12005.500000,3,1.122026,1.125372,1.123489,0.001069
12005.750000,3,1.123665,1.125931,1.124759,0.000874
12006.000000,3,1.121595,1.124264,1.122858,0.000850
12006.250000,3,1.119053,1.121778,1.120014,0.000868
12006.500000,3,1.118054,1.120260,1.119297,0.000831
12006.750000,3,1.120543,1.123884,1.122370,0.001254
12007.000000,3,1.125082,1.128087,1.126526,0.001017
12007.250000,3,1.127439,1.129681,1.128908,0.000804
12007.500000,3,1.126161,1.128946,1.127822,0.001050
12007.750000,3,1.122564,1.126118,1.124473,0.001125
12008.000000,3,1.121553,1.123937,1.123084,0.000759
12008.250000,3,1.124729,1.127428,1.126251,0.000785
12008.500000,3,1.133692,1.135874,1.134929,0.000595
12008.750000,3,1.144568,1.146260,1.145514,0.000544
12009.000000,3,1.153511,1.155346,1.154439,0.000529
12009.250000,3,1.157759,1.160294,1.158801,0.000759
12009.500000,3,1.159933,1.162088,1.161127,0.000672
12009.750000,3,1.162918,1.165024,1.164135,0.000695
12010.000000,3,1.167260,1.170052,1.168749,0.000731
12010.250000,3,1.172487,1.175076,1.174200,0.000779
12010.500000,3,1.175396,1.178844,1.176952,0.001042
12010.750000,3,1.173359,1.176303,1.174742,0.000884
12011.000000,3,1.168006,1.170497,1.169046,0.000856
12011.250000,3,1.162603,1.164563,1.163593,0.000693
12011.500000,3,1.162563,1.164792,1.163603,0.000785
12011.750000,3,1.168712,1.171116,1.169970,0.000773
12012.000000,3,1.178630,1.182390,1.180376,0.001113
12012.250000,3,1.187495,1.190984,1.188942,0.001181
12012.500000,3,1.192696,1.196232,1.193986,0.000980
12012.750000,3,1.193137,1.197069,1.194531,0.001035
12013.000000,3,1.193742,1.196312,1.194636,0.000760
12013.250000,3,1.196332,1.199211,1.197771,0.000841
12013.500000,3,1.204334,1.206551,1.205335,0.000744
12013.750000,3,1.214701,1.217036,1.215856,0.000741
12014.000000,3,1.223864,1.226506,1.225313,0.000755
12014.250000,3,1.230949,1.233448,1.232329,0.000997
12014.500000,3,1.235096,1.238805,1.236723,0.001040
12014.750000,3,1.238178,1.240578,1.239252,0.000718
12015.000000,3,1.239116,1.241942,1.240694,0.000932
12015.250000,3,1.238612,1.241207,1.239743,0.000791
12015.500000,3,1.234955,1.238029,1.236616,0.001060
12015.750000,3,1.229230,1.232840,1.231091,0.001189
12016.000000,3,1.224659,1.228663,1.226629,0.001250
12016.250000,3,1.223054,1.226025,1.224391,0.001063
12016.500000,3,1.224565,1.228717,1.226426,0.001169
12016.750000,3,1.230150,1.234310,1.232242,0.001432
12017.000000,3,1.235985,1.240937,1.238505,0.001422
12017.250000,3,1.239235,1.244060,1.242012,0.001516
12017.500000,3,1.239454,1.243765,1.241553,0.001320
12017.750000,3,1.235718,1.239797,1.237630,0.001465
12018.000000,3,1.229603,1.233851,1.231380,0.001408
12018.250000,3,1.220060,1.223676,1.221770,0.001063
12018.500000,3,1.206434,1.211073,1.208448,0.001275
12018.750000,3,1.186807,1.191293,1.188974,0.001354
12019.000000,3,1.161540,1.165917,1.163276,0.001207
12019.250000,3,1.129585,1.134644,1.131903,0.001473
12019.500000,3,1.094624,1.099702,1.096766,0.001492
12019.750000,3,1.054582,1.059913,1.057380,0.001614
12020.000000,3,1.012648,1.016946,1.014704,0.001308
12020.250000,3,0.963858,0.969788,0.966905,0.001641
12020.500000,3,0.911700,0.916689,0.913927,0.001620
12020.750000,3,0.853870,0.858942,0.856830,0.001652
12021.000000,3,0.793571,0.799904,0.796750,0.002025
12021.250000,3,0.732569,0.738562,0.735550,0.001818
12021.500000,3,0.671112,0.676758,0.674140,0.001820
12021.750000,3,0.610881,0.616288,0.614172,0.001715
12022.000000,3,0.553551,0.558815,0.556377,0.001667
12022.250000,3,0.499638,0.504825,0.502534,0.001684
12022.500000,3,0.451469,0.456202,0.453963,0.001407
12022.750000,3,0.409588,0.413613,0.411777,0.001271
12023.000000,3,0.375151,0.378374,0.376836,0.000952
12023.250000,3,0.347769,0.350154,0.349128,0.000687
12023.500000,3,0.328261,0.330160,0.329296,0.000513
12023.750000,3,0.316181,0.317510,0.316975,0.000391
12024.000000,4,0.308829,0.310096,0.309227,0.000405
12024.250000,4,0.312854,0.315166,0.313857,0.000715
12024.500000,4,0.325530,0.328636,0.326901,0.001039
12024.750000,4,0.346978,0.350597,0.348653,0.001202
12025.000000,4,0.375957,0.380781,0.378226,0.001529
12025.250000,4,0.412356,0.418156,0.414849,0.001798
12025.500000,4,0.455236,0.461495,0.457957,0.002033
12025.750000,4,0.503654,0.510344,0.506522,0.002246
12026.000000,4,0.555775,0.564149,0.559347,0.002614
12026.250000,4,0.612160,0.620674,0.615837,0.002618
12026.500000,4,0.671066,0.678884,0.673878,0.002608
12026.750000,4,0.730748,0.739340,0.733867,0.002701
12027.000000,4,0.791237,0.800258,0.794293,0.002895
12027.250000,4,0.850945,0.860759,0.854523,0.002994
12027.500000,4,0.909740,0.918422,0.912663,0.002710
12027.750000,4,0.964091,0.973150,0.967677,0.002683
12028.000000,4,1.014316,1.022367,1.017103,0.002333
12028.250000,4,1.057334,1.066547,1.061084,0.002465
12028.500000,4,1.095329,1.102288,1.098013,0.002036
12028.750000,4,1.126493,1.133262,1.129090,0.001929
12029.000000,4,1.151214,1.157543,1.153481,0.001838
12029.250000,4,1.168601,1.174055,1.170920,0.001905
12029.500000,4,1.179519,1.183284,1.181025,0.001323
12029.750000,4,1.183287,1.187802,1.185146,0.001423
12030.000000,4,1.184910,1.188843,1.186528,0.001457
12030.250000,4,1.187080,1.190823,1.189015,0.001373
12030.500000,4,1.190620,1.194036,1.192546,0.001262
12030.750000,4,1.195575,1.199542,1.197228,0.001199
12031.000000,4,1.197342,1.201805,1.199876,0.001373
12031.250000,4,1.196983,1.201350,1.199096,0.001288
12031.500000,4,1.194446,1.199360,1.196434,0.001406
12031.750000,4,1.192067,1.195501,1.194278,0.000962
12032.000000,4,1.194053,1.197189,1.195613,0.001002
12032.250000,4,1.199239,1.202314,1.201006,0.001046
12032.500000,4,1.205297,1.209096,1.207706,0.001198
12032.750000,4,1.211600,1.215032,1.213819,0.001055
12033.000000,4,1.214137,1.217832,1.215690,0.001131
12033.250000,4,1.212942,1.217474,1.215078,0.001262
12033.500000,4,1.212382,1.215876,1.213977,0.001040
12033.750000,4,1.213588,1.216263,1.214683,0.000731
12034.000000,4,1.215673,1.219271,1.216682,0.001025
12034.250000,4,1.215496,1.220016,1.217746,0.001174
12034.500000,4,1.213198,1.217643,1.214344,0.001256
12034.750000,4,1.206799,1.211478,1.208084,0.001434
12035.000000,4,1.199040,1.204250,1.200784,0.001432
12035.250000,4,1.194643,1.199316,1.196161,0.001315
12035.500000,4,1.193494,1.197718,1.195401,0.001300
12035.750000,4,1.195609,1.200249,1.197326,0.001403
12036.000000,4,1.197547,1.200716,1.198650,0.000977
12036.250000,4,1.195470,1.199723,1.197129,0.001295
12036.500000,4,1.191308,1.194620,1.192667,0.001061
12036.750000,4,1.186662,1.190718,1.188561,0.001383
12037.000000,4,1.184336,1.187819,1.185582,0.001050
12037.250000,4,1.183000,1.186578,1.184779,0.001082
12037.500000,4,1.181418,1.184851,1.183170,0.001117
12037.750000,4,1.177556,1.181048,1.179560,0.001054
12038.000000,4,1.170655,1.175369,1.172950,0.001503
12038.250000,4,1.164866,1.168916,1.167264,0.001254
12038.500000,4,1.161417,1.165083,1.163424,0.001220
12038.750000,4,1.162290,1.164795,1.163416,0.000833
12039.000000,4,1.162462,1.165729,1.164404,0.001030
12039.250000,4,1.163934,1.165737,1.164864,0.000708
12039.500000,4,1.160980,1.163318,1.162176,0.000853
12039.750000,4,1.157313,1.160019,1.158435,0.000917
12040.000000,4,1.166355,1.171544,1.168544,0.001782
12040.250000,4,1.150928,1.153418,1.152210,0.000664
12040.500000,4,1.148382,1.152289,1.150540,0.001209
12040.750000,4,1.146671,1.149177,1.147821,0.000694
12041.000000,4,1.141145,1.144530,1.142665,0.000923
12041.250000,4,1.134925,1.137196,1.135837,0.000669
12041.500000,4,1.129450,1.131885,1.130494,0.000803
12041.750000,4,1.129157,1.131734,1.130251,0.000807
12042.000000,4,1.134933,1.137451,1.136212,0.000909
12042.250000,4,1.146411,1.148682,1.146988,0.000824
12042.500000,4,1.156929,1.159662,1.157956,0.000954
12042.750000,4,1.165466,1.168363,1.166889,0.000901
12043.000000,4,1.169236,1.173206,1.171393,0.001143
12043.250000,4,1.171327,1.174547,1.172912,0.001051
12043.500000,4,1.170076,1.173764,1.171834,0.001101
12043.750000,4,1.167475,1.171217,1.168930,0.001203
12044.000000,4,1.161793,1.165638,1.163438,0.001212
12044.250000,4,1.153550,1.157492,1.155301,0.001102
12044.500000,4,1.143866,1.148117,1.145525,0.001242
12044.750000,4,1.135453,1.140645,1.138081,0.001487
12045.000000,4,1.132002,1.134511,1.133146,0.000962
12045.250000,4,1.131162,1.134432,1.132230,0.001035
12045.500000,4,1.130772,1.133708,1.131976,0.000859
12045.750000,4,1.129601,1.131511,1.130679,0.000592
12046.000000,4,1.125308,1.127734,1.126542,0.000888
12046.250000,4,1.121254,1.123430,1.122361,0.000603
12046.500000,4,1.117562,1.120441,1.118909,0.000965
12046.750000,4,1.115940,1.119328,1.117662,0.000942
12047.000000,4,1.115574,1.119298,1.116959,0.001020
12047.250000,4,1.114347,1.118034,1.115847,0.001170
12047.500000,4,1.110148,1.113520,1.111880,0.001177
12047.750000,4,1.104499,1.108565,1.106574,0.001304
12048.000000,4,1.098596,1.103179,1.100912,0.001479
12048.250000,4,1.096497,1.100862,1.098374,0.001170
12048.500000,4,1.095835,1.099989,1.097737,0.001352
12048.750000,4,1.093921,1.099417,1.096667,0.001554
12049.000000,4,1.090270,1.094923,1.092769,0.001285
12049.250000,4,1.082795,1.086869,1.085034,0.001236
12049.500000,4,1.071202,1.076467,1.074232,0.001505
12049.750000,4,1.060309,1.066105,1.063579,0.001469
12050.000000,4,1.050532,1.056225,1.053578,0.001445
12050.250000,4,1.041445,1.046666,1.044430,0.001525
12050.500000,4,1.029649,1.034328,1.032309,0.001286
12050.750000,4,1.011891,1.017357,1.015589,0.001441
12051.000000,4,0.989936,0.994901,0.993484,0.001431
12051.250000,4,0.963986,0.968739,0.967175,0.001355
12051.500000,4,0.934996,0.940413,0.938681,0.001551
12051.750000,4,0.907043,0.912206,0.909839,0.001411
12052.000000,4,0.875593,0.880273,0.878429,0.001378
12052.250000,4,0.840109,0.844686,0.842782,0.001445
12052.500000,4,0.799178,0.804336,0.802138,0.001548
