# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254093,0.255420,0.254899,0.000456
13428.250000,1,0.257676,0.258963,0.258261,0.000425
13428.500000,1,0.267159,0.269122,0.268315,0.000710
13428.750000,1,0.283718,0.286178,0.284925,0.000854
13429.000000,1,0.306681,0.309751,0.308382,0.001139
13429.250000,1,0.335843,0.339080,0.337865,0.001267
13429.500000,1,0.370858,0.374693,0.373143,0.001447
13429.750000,1,0.410918,0.415608,0.413746,0.001788
13430.000000,1,0.456010,0.461127,0.459079,0.001952
13430.250000,1,0.505241,0.510388,0.508322,0.002026
13430.500000,1,0.557246,0.562602,0.560419,0.002115
13430.750000,1,0.610467,0.615732,0.613748,0.002014
13431.000000,1,0.662799,0.668521,0.666306,0.001966
13431.250000,1,0.713932,0.719152,0.717130,0.002033
13431.500000,1,0.763297,0.768503,0.766256,0.001882
13431.750000,1,0.810083,0.815094,0.813040,0.001959
13432.000000,1,0.854545,0.859222,0.857239,0.001911
13432.250000,1,0.895102,0.898440,0.897225,0.001349
13432.500000,1,0.929314,0.933644,0.931809,0.001384
13432.750000,1,0.959134,0.963488,0.961274,0.001490
13433.000000,1,0.985536,0.989817,0.987967,0.001426
13433.250000,1,1.011370,1.015577,1.013472,0.001401
13433.500000,1,1.035466,1.040662,1.038197,0.001803
13433.750000,1,1.059350,1.064244,1.061713,0.001850
13434.000000,1,1.079178,1.083834,1.081540,0.001773
13434.250000,1,1.094919,1.098848,1.096825,0.001630
13434.500000,1,1.107057,1.111892,1.109502,0.001868
13434.750000,1,1.119016,1.124574,1.121602,0.002204
13435.000000,1,1.132444,1.139089,1.135995,0.002496
13435.250000,1,1.150382,1.157975,1.154061,0.002453
13435.500000,1,1.169320,1.176073,1.172903,0.002650
13435.750000,1,1.186778,1.194338,1.190253,0.002812
13436.000000,1,1.201076,1.207856,1.204386,0.002616
13436.250000,1,1.211505,1.216986,1.214167,0.002224
13436.500000,1,1.220764,1.226374,1.223067,0.002080
13436.750000,1,1.228233,1.235215,1.231645,0.002327
13437.000000,1,1.236222,1.242348,1.239787,0.002326
13437.250000,1,1.244091,1.249083,1.246572,0.001845
13437.500000,1,1.248384,1.253803,1.251321,0.001839
13437.750000,1,1.251645,1.255716,1.254053,0.001440
13438.000000,1,1.254450,1.258432,1.257039,0.001395
13438.250000,1,1.259509,1.263707,1.261692,0.001363
13438.500000,1,1.266819,1.269768,1.268778,0.001043
13438.750000,1,1.273248,1.275373,1.274442,0.000707
13439.000000,1,1.278189,1.279781,1.279251,0.000463
13439.250000,1,1.281250,1.282316,1.281982,0.000332
13439.500000,1,1.282195,1.283493,1.282706,0.000442
13439.750000,1,1.282742,1.283816,1.283372,0.000394
13440.000000,1,1.284610,1.286652,1.285566,0.000669
13440.250000,1,1.287176,1.288416,1.287863,0.000407
13440.500000,1,1.288901,1.290407,1.289612,0.000553
13440.750000,1,1.287640,1.290751,1.289540,0.001151
13441.000000,1,1.286944,1.289870,1.288267,0.000910
13441.250000,1,1.284173,1.286711,1.285267,0.000828
13441.500000,1,1.279305,1.281687,1.280514,0.000775
13441.750000,1,1.270836,1.273777,1.272749,0.001003
13442.000000,1,1.260595,1.263683,1.261895,0.000896
13442.250000,1,1.246957,1.250531,1.248514,0.001060
13442.500000,1,1.233904,1.236310,1.235251,0.000787
13442.750000,1,1.223632,1.226201,1.224928,0.000910
13443.000000,1,1.217581,1.219236,1.218503,0.000511
13443.250000,1,1.216032,1.217724,1.216898,0.000581
13443.500000,1,1.215068,1.217300,1.216280,0.000725
13443.750000,1,1.214685,1.215693,1.215190,0.000337
13444.000000,1,1.211515,1.213380,1.212620,0.000648
13444.250000,1,1.207785,1.209049,1.208376,0.000367
13444.500000,1,1.204259,1.205366,1.204827,0.000369
13444.750000,1,1.201740,1.202914,1.202342,0.000379
13445.000000,1,1.200641,1.201617,1.201131,0.000369
13445.250000,1,1.199166,1.201067,1.200016,0.000567
13445.500000,1,1.196626,1.198635,1.197312,0.000708
13445.750000,1,1.192786,1.194844,1.193685,0.000715
13446.000000,1,1.190555,1.192788,1.191805,0.000758
13446.250000,1,1.190870,1.193009,1.191609,0.000594
13446.500000,1,1.192156,1.195473,1.193429,0.001043
13446.750000,1,1.195278,1.197716,1.196550,0.000885
13447.000000,1,1.197007,1.200254,1.198782,0.001113
13447.250000,1,1.196969,1.200766,1.198877,0.001597
13447.500000,1,1.196590,1.200686,1.198755,0.001502
13447.750000,1,1.196999,1.201148,1.198917,0.001664
13448.000000,1,1.198299,1.202563,1.200246,0.001645
13448.250000,1,1.199511,1.204686,1.201794,0.002140
13448.500000,1,1.199700,1.205372,1.202285,0.002289
13448.750000,1,1.198189,1.203666,1.200984,0.002091
13449.000000,1,1.195658,1.201328,1.198604,0.002297
13449.250000,1,1.193139,1.199316,1.196105,0.002272
13449.500000,1,1.192090,1.197354,1.194487,0.002034
13449.750000,1,1.191225,1.197827,1.193931,0.002391
13450.000000,1,1.191285,1.197154,1.193675,0.002287
13450.250000,1,1.189695,1.195718,1.192087,0.002289
13450.500000,1,1.186732,1.191514,1.188845,0.001982
13450.750000,1,1.183000,1.187941,1.185076,0.001743
13451.000000,1,1.178210,1.183398,1.180672,0.001860
13451.250000,1,1.173444,1.179562,1.176174,0.002079
13451.500000,1,1.168734,1.174169,1.171080,0.001792
13451.750000,1,1.162938,1.167218,1.164990,0.001556
13452.000000,1,1.156104,1.160441,1.158011,0.001574
13452.250000,1,1.147858,1.151352,1.149488,0.001203
13452.500000,1,1.139423,1.142553,1.140659,0.001160
13452.750000,1,1.130605,1.132716,1.131549,0.000726
13453.000000,1,1.120682,1.122816,1.121876,0.000697
13453.250000,1,1.110295,1.112127,1.111074,0.000554
13453.500000,1,1.098408,1.100918,1.099726,0.000714
13453.750000,1,1.086588,1.088234,1.087838,0.000498
13454.000000,1,1.074678,1.076374,1.075548,0.000620
13454.250000,1,1.061653,1.063537,1.062683,0.000640
13454.500000,1,1.045403,1.048534,1.047387,0.000965
13454.750000,1,1.027817,1.030155,1.029038,0.000692
13455.000000,1,1.004317,1.007857,1.006126,0.001184
13455.250000,1,0.975086,0.978890,0.977340,0.001226
13455.500000,1,0.941823,0.946762,0.944274,0.001555
13455.750000,1,0.903492,0.908377,0.906168,0.001663
13456.000000,1,0.860530,0.865800,0.862979,0.001703
13456.250000,1,0.812837,0.818223,0.815348,0.001810
13456.500000,1,0.761447,0.767699,0.764333,0.002095
13456.750000,1,0.707979,0.713601,0.710708,0.001995
13457.000000,1,0.653591,0.659984,0.656542,0.002136
13457.250000,1,0.599602,0.605903,0.602600,0.002189
13457.500000,1,0.547036,0.552951,0.549956,0.002012
13457.750000,1,0.496168,0.501777,0.498937,0.001914
13458.000000,1,0.448521,0.453534,0.451028,0.001782
13458.250000,1,0.404375,0.409130,0.406782,0.001648
13458.500000,1,0.365072,0.369734,0.367377,0.001533
13458.750000,1,0.331673,0.335707,0.333627,0.001338
13459.000000,1,0.303872,0.307224,0.305606,0.001015
13459.250000,1,0.282224,0.284779,0.283478,0.000836
13459.500000,1,0.266525,0.268652,0.267604,0.000605
13459.750000,1,0.257034,0.258293,0.257734,0.000375
13460.000000,2,0.274725,0.275618,0.275205,0.000329
13460.250000,2,0.278274,0.279391,0.278717,0.000346
13460.500000,2,0.285280,0.286886,0.286044,0.000533
13460.750000,2,0.299376,0.301531,0.300477,0.000698
13461.000000,2,0.316601,0.319336,0.318077,0.000967
13461.250000,2,0.340792,0.343536,0.342182,0.001050
13461.500000,2,0.367678,0.371048,0.369399,0.001331
13461.750000,2,0.401345,0.404982,0.403523,0.001496
13462.000000,2,0.437391,0.441870,0.440055,0.001780
13462.250000,2,0.479620,0.483625,0.481935,0.001635
13462.500000,2,0.520882,0.525848,0.523677,0.001930
13462.750000,2,0.563884,0.569333,0.567225,0.001937
13463.000000,2,0.605354,0.610062,0.608155,0.001864
13463.250000,2,0.646946,0.652167,0.650150,0.001963
13463.500000,2,0.686772,0.692400,0.690209,0.002085
13463.750000,2,0.727783,0.733222,0.731054,0.001849
13464.000000,2,0.764788,0.770408,0.767824,0.002005
13464.250000,2,0.799151,0.803578,0.801649,0.001503
13464.500000,2,0.824990,0.829115,0.827579,0.001496
13464.750000,2,0.848178,0.852404,0.850808,0.001419
13465.000000,2,0.866978,0.870611,0.869332,0.001165
13465.250000,2,0.885825,0.890296,0.888725,0.001355
13465.500000,2,0.904061,0.907258,0.905708,0.001125
13465.750000,2,0.921663,0.923848,0.922694,0.000754
13466.000000,2,0.933310,0.935079,0.934182,0.000621
13466.250000,2,0.943709,0.945786,0.944351,0.000601
13466.500000,2,0.949347,0.951450,0.950052,0.000618
13466.750000,2,0.956553,0.958136,0.957094,0.000485
13467.000000,2,0.959780,0.962187,0.960746,0.000673
13467.250000,2,0.964490,0.966208,0.965218,0.000598
13467.500000,2,0.964359,0.966177,0.965286,0.000716
13467.750000,2,0.964770,0.966724,0.965519,0.000584
13468.000000,2,0.964147,0.966653,0.965294,0.000692
13468.250000,2,0.969033,0.971094,0.969851,0.000685
13468.500000,2,0.976462,0.978420,0.977307,0.000680
13468.750000,2,0.988912,0.991856,0.989907,0.000926
13469.000000,2,0.999705,1.003489,1.001472,0.001207
13469.250000,2,1.011272,1.013898,1.012511,0.000944
13469.500000,2,1.018454,1.021529,1.019790,0.001091
13469.750000,2,1.026224,1.028996,1.027608,0.000957
13470.000000,2,1.032262,1.035520,1.033637,0.001218
13470.250000,2,1.039987,1.042840,1.041272,0.001114
13470.500000,2,1.044375,1.047251,1.045970,0.001116
13470.750000,2,1.047747,1.051747,1.049534,0.001649
13471.000000,2,1.047090,1.051336,1.049021,0.001778
13471.250000,2,1.048287,1.052685,1.050555,0.001521
13471.500000,2,1.050905,1.054853,1.052555,0.001478
13471.750000,2,1.057502,1.061968,1.060012,0.001556
13472.000000,2,1.069664,1.072848,1.071051,0.001250
13472.250000,2,1.069955,1.073622,1.071892,0.001441
13472.500000,2,1.070443,1.074734,1.072418,0.001699
13472.750000,2,1.071513,1.076115,1.073610,0.001647
13473.000000,2,1.073132,1.077374,1.075014,0.001537
13473.250000,2,1.082099,1.086470,1.083975,0.001688
13473.500000,2,1.093902,1.099083,1.096512,0.001919
13473.750000,2,1.111847,1.116418,1.113853,0.001474
13474.000000,2,1.125622,1.130553,1.128211,0.001742
13474.250000,2,1.138170,1.143040,1.140443,0.001798
13474.500000,2,1.147255,1.151170,1.148877,0.001535
13474.750000,2,1.156681,1.161656,1.158598,0.001769
13475.000000,2,1.166087,1.171504,1.168513,0.002023
13475.250000,2,1.178894,1.183294,1.181029,0.001762
13475.500000,2,1.189054,1.193625,1.190929,0.001799
13475.750000,2,1.197291,1.201702,1.199147,0.001740
13476.000000,2,1.253828,1.264087,1.260419,0.003847
13476.250000,2,1.204481,1.208806,1.206470,0.001561
13476.500000,2,1.208826,1.213073,1.210761,0.001738
13476.750000,2,1.218381,1.222757,1.220165,0.001578
13477.000000,2,1.227607,1.232025,1.229629,0.001617
13477.250000,2,1.237911,1.241640,1.239459,0.001235
13477.500000,2,1.242688,1.246462,1.244489,0.001284
13477.750000,2,1.247600,1.251840,1.249409,0.001199
13478.000000,2,1.251212,1.253934,1.252201,0.000800
13478.250000,2,1.258328,1.260572,1.259254,0.000620
13478.500000,2,1.264329,1.266029,1.264862,0.000490
13478.750000,2,1.271258,1.273127,1.272250,0.000607
13479.000000,2,1.275265,1.276551,1.275840,0.000423
13479.250000,2,1.277948,1.279993,1.279117,0.000579
13479.500000,2,1.279184,1.281022,1.279931,0.000587
13479.750000,2,1.283371,1.285662,1.284612,0.000766
13480.000000,2,1.288778,1.290600,1.289578,0.000637
13480.250000,2,1.295971,1.298719,1.297320,0.000947
13480.500000,2,1.301260,1.303061,1.302242,0.000699
13480.750000,2,1.306037,1.308715,1.307393,0.000828
13481.000000,2,1.308497,1.311015,1.309494,0.000870
13481.250000,2,1.311714,1.314787,1.313284,0.001058
13481.500000,2,1.314238,1.317495,1.315701,0.001176
13481.750000,2,1.317530,1.320320,1.318943,0.000990
13482.000000,2,1.316856,1.319161,1.318264,0.000883
13482.250000,2,1.316425,1.319662,1.317962,0.001050
13482.500000,2,1.314315,1.317014,1.315705,0.001110
13482.750000,2,1.316245,1.320241,1.318155,0.001365
13483.000000,2,1.322214,1.324989,1.323728,0.000875
13483.250000,2,1.333013,1.336260,1.334700,0.001191
13483.500000,2,1.344792,1.349267,1.346517,0.001397
13483.750000,2,1.356770,1.361582,1.358913,0.001473
13484.000000,2,1.365642,1.369160,1.367079,0.001267
13484.250000,2,1.372926,1.375778,1.374222,0.001101
13484.500000,2,1.375821,1.377966,1.376990,0.000815
13484.750000,2,1.377865,1.381145,1.379080,0.001122
13485.000000,2,1.374662,1.378035,1.376696,0.001084
13485.250000,2,1.370781,1.373443,1.372243,0.000886
13485.500000,2,1.359459,1.362912,1.361208,0.001113
13485.750000,2,1.346868,1.349278,1.348184,0.000888
13486.000000,2,1.328621,1.331378,1.330400,0.000828
13486.250000,2,1.309794,1.313202,1.311726,0.001172
13486.500000,2,1.285493,1.290264,1.287926,0.001488
13486.750000,2,1.259383,1.264735,1.262350,0.001765
13487.000000,2,1.227216,1.232299,1.230156,0.001490
13487.250000,2,1.192075,1.198519,1.195453,0.001915
13487.500000,2,1.151177,1.157253,1.154804,0.001754
13487.750000,2,1.108401,1.115497,1.112301,0.002267
13488.000000,2,1.060572,1.068226,1.064637,0.002340
13488.250000,2,1.009980,1.017218,1.013778,0.002204
13488.500000,2,0.952317,0.959305,0.956023,0.002307
13488.750000,2,0.890731,0.898989,0.895025,0.002680
13489.000000,2,0.824606,0.832457,0.828660,0.002578
13489.250000,2,0.757180,0.765169,0.761122,0.002653
13489.500000,2,0.687700,0.694918,0.691017,0.002506
13489.750000,2,0.620035,0.627460,0.623617,0.002386
13490.000000,2,0.553769,0.560777,0.556928,0.002358
13490.250000,2,0.494019,0.500319,0.496709,0.002214
13490.500000,2,0.438579,0.444029,0.440847,0.001867
13490.750000,2,0.391683,0.396451,0.393708,0.001629
13491.000000,2,0.350947,0.355236,0.352710,0.001350
13491.250000,2,0.320551,0.323826,0.321897,0.001031
13491.500000,2,0.297061,0.299271,0.297857,0.000704
13491.750000,2,0.284080,0.285482,0.284660,0.000411
13492.000000,3,0.321009,0.322352,0.321688,0.000489
13492.250000,3,0.324832,0.326338,0.325596,0.000480
13492.500000,3,0.335167,0.337639,0.336437,0.000740
13492.750000,3,0.352867,0.355890,0.354393,0.000954
13493.000000,3,0.376983,0.380789,0.378849,0.001174
13493.250000,3,0.407233,0.411842,0.409755,0.001432
13493.500000,3,0.444267,0.449429,0.446767,0.001573
13493.750000,3,0.487386,0.493348,0.490468,0.001897
13494.000000,3,0.536703,0.543025,0.539852,0.001929
13494.250000,3,0.590845,0.598033,0.594386,0.002279
13494.500000,3,0.647605,0.654663,0.651381,0.002300
13494.750000,3,0.705689,0.712032,0.709055,0.002146
13495.000000,3,0.762250,0.768660,0.765273,0.002136
13495.250000,3,0.816574,0.823685,0.819807,0.002222
13495.500000,3,0.868212,0.874606,0.871155,0.002073
13495.750000,3,0.916168,0.922064,0.918761,0.001973
13496.000000,3,0.957746,0.963948,0.960728,0.001943
13496.250000,3,0.992824,0.999042,0.996003,0.001737
13496.500000,3,1.022788,1.027847,1.025288,0.001673
13496.750000,3,1.048623,1.053258,1.050733,0.001595
13497.000000,3,1.071646,1.076520,1.074131,0.001601
13497.250000,3,1.093362,1.098532,1.096136,0.001811
13497.500000,3,1.112357,1.116677,1.114379,0.001446
13497.750000,3,1.125280,1.130041,1.127644,0.001599
13498.000000,3,1.133296,1.138585,1.135616,0.001817
13498.250000,3,1.136795,1.140675,1.138740,0.001377
13498.500000,3,1.137924,1.141702,1.139683,0.001527
13498.750000,3,1.138917,1.142806,1.140329,0.001336
13499.000000,3,1.139338,1.142454,1.140747,0.001321
13499.250000,3,1.138843,1.142539,1.140635,0.001402
13499.500000,3,1.135791,1.140263,1.137903,0.001665
13499.750000,3,1.131513,1.136497,1.133553,0.001642
13500.000000,3,1.129078,1.144959,1.135436,0.005086
13500.250000,3,1.120321,1.124584,1.122356,0.001493
13500.500000,3,1.112455,1.117773,1.114850,0.002050
13500.750000,3,1.103360,1.108161,1.105461,0.001739
13501.000000,3,1.092245,1.096310,1.094358,0.001472
13501.250000,3,1.081447,1.085827,1.083151,0.001587
13501.500000,3,1.073208,1.077153,1.075029,0.001390
13501.750000,3,1.070472,1.073294,1.071958,0.001017
13502.000000,3,1.072724,1.075073,1.073811,0.000896
13502.250000,3,1.077485,1.080058,1.078681,0.000862
13502.500000,3,1.081839,1.084282,1.083146,0.001018
13502.750000,3,1.085434,1.087415,1.086222,0.000711
13503.000000,3,1.086485,1.088461,1.087571,0.000692
13503.250000,3,1.088097,1.089677,1.089033,0.000558
13503.500000,3,1.091277,1.092883,1.092058,0.000431
13503.750000,3,1.095589,1.096714,1.096160,0.000378
13504.000000,3,1.098787,1.100391,1.099796,0.000427
13504.250000,3,1.100818,1.102318,1.101648,0.000496
13504.500000,3,1.100921,1.102345,1.101725,0.000402
13504.750000,3,1.102345,1.103517,1.102875,0.000391
13505.000000,3,1.105181,1.106217,1.105859,0.000297
13505.250000,3,1.109631,1.111002,1.110247,0.000412
13505.500000,3,1.112653,1.113872,1.113316,0.000421
13505.750000,3,1.112305,1.113840,1.113265,0.000429
13506.000000,3,1.109202,1.110704,1.109817,0.000486
13506.250000,3,1.104992,1.106647,1.105953,0.000536
13506.500000,3,1.102340,1.104411,1.103794,0.000656
13506.750000,3,1.104221,1.106621,1.105729,0.000744
13507.000000,3,1.107002,1.109155,1.108068,0.000740
13507.250000,3,1.107663,1.110176,1.109154,0.000774
13507.500000,3,1.105242,1.107544,1.106835,0.000667
13507.750000,3,1.101430,1.103758,1.102806,0.000725
13508.000000,3,1.099296,1.101537,1.100300,0.000778
13508.250000,3,1.101396,1.104195,1.102699,0.000973
13508.500000,3,1.108201,1.111108,1.109741,0.001032
13508.750000,3,1.116857,1.120609,1.119067,0.001241
13509.000000,3,1.124760,1.127797,1.126429,0.001084
13509.250000,3,1.128411,1.131667,1.130072,0.001053
13509.500000,3,1.129660,1.133274,1.131169,0.001171
13509.750000,3,1.131730,1.135410,1.133306,0.001305
13510.000000,3,1.135590,1.138484,1.137013,0.000999
13510.250000,3,1.139578,1.143406,1.141653,0.001400
13510.500000,3,1.141911,1.144986,1.143549,0.001093
13510.750000,3,1.139138,1.142018,1.140768,0.001060
13511.000000,3,1.133439,1.136451,1.134874,0.001063
13511.250000,3,1.128062,1.132216,1.130077,0.001500
13511.500000,3,1.127720,1.132326,1.130428,0.001537
13511.750000,3,1.133267,1.139162,1.136862,0.002009
13512.000000,3,1.144144,1.148758,1.146862,0.001802
13512.250000,3,1.152729,1.158145,1.155775,0.001840
13512.500000,3,1.158781,1.163883,1.161359,0.001673
13512.750000,3,1.159893,1.164133,1.162373,0.001715
13513.000000,3,1.161089,1.165613,1.163852,0.001627
13513.250000,3,1.166074,1.170396,1.167935,0.001577
13513.500000,3,1.173348,1.178754,1.176298,0.001737
13513.750000,3,1.184176,1.189812,1.187475,0.001840
13514.000000,3,1.195592,1.199863,1.198122,0.001457
13514.250000,3,1.204715,1.208487,1.206501,0.001406
13514.500000,3,1.209989,1.213467,1.211692,0.001365
13514.750000,3,1.214097,1.216792,1.215487,0.000987
13515.000000,3,1.217354,1.219673,1.218316,0.000703
13515.250000,3,1.218444,1.220031,1.219375,0.000578
13515.500000,3,1.216982,1.219443,1.218350,0.000730
13515.750000,3,1.214027,1.215490,1.214822,0.000589
13516.000000,3,1.211550,1.213352,1.212465,0.000490
13516.250000,3,1.211360,1.213412,1.212451,0.000783
13516.500000,3,1.215475,1.217415,1.216416,0.000635
13516.750000,3,1.222253,1.224353,1.223450,0.000689
13517.000000,3,1.230309,1.232029,1.231257,0.000506
13517.250000,3,1.235728,1.238121,1.236710,0.000753
13517.500000,3,1.237411,1.239319,1.238053,0.000656
13517.750000,3,1.235992,1.236940,1.236396,0.000325
13518.000000,3,1.231315,1.233196,1.232384,0.000522
13518.250000,3,1.224523,1.225686,1.225073,0.000434
13518.500000,3,1.212138,1.214143,1.213190,0.000597
13518.750000,3,1.194322,1.197138,1.195578,0.000991
13519.000000,3,1.170023,1.173270,1.171254,0.001139
13519.250000,3,1.140107,1.144211,1.141368,0.001361
13519.500000,3,1.106170,1.110409,1.107463,0.001358
13519.750000,3,1.068344,1.072160,1.069592,0.001358
13520.000000,3,1.026587,1.031257,1.028361,0.001644
13520.250000,3,0.979492,0.985338,0.981863,0.002197
13520.500000,3,0.926998,0.933454,0.929351,0.002254
13520.750000,3,0.870798,0.876920,0.872938,0.002355
13521.000000,3,0.810512,0.817216,0.813236,0.002325
13521.250000,3,0.749040,0.756081,0.751665,0.002513
13521.500000,3,0.687190,0.694395,0.690121,0.002519
13521.750000,3,0.627199,0.633741,0.629468,0.002476
13522.000000,3,0.568593,0.574309,0.570806,0.002270
13522.250000,3,0.514281,0.519430,0.516170,0.001961
13522.500000,3,0.464711,0.468939,0.466392,0.001695
13522.750000,3,0.422097,0.425545,0.423630,0.001467
13523.000000,3,0.386536,0.389827,0.388019,0.001288
13523.250000,3,0.358805,0.361132,0.359956,0.000912
13523.500000,3,0.338386,0.340461,0.339401,0.000685
13523.750000,3,0.325858,0.327565,0.326883,0.000541
13524.000000,4,0.313104,0.314600,0.313802,0.000473
13524.250000,4,0.317817,0.319039,0.318362,0.000433
13524.500000,4,0.328787,0.331157,0.329996,0.000790
13524.750000,4,0.348912,0.351663,0.350535,0.001082
13525.000000,4,0.375657,0.379049,0.377567,0.001264
13525.250000,4,0.409762,0.414008,0.412276,0.001593
13525.500000,4,0.449241,0.454315,0.452043,0.001810
13525.750000,4,0.494998,0.499921,0.497988,0.001767
13526.000000,4,0.544288,0.549807,0.547241,0.001988
13526.250000,4,0.597446,0.603706,0.600863,0.002180
13526.500000,4,0.652650,0.659036,0.656087,0.002132
13526.750000,4,0.710246,0.715803,0.713544,0.002082
13527.000000,4,0.767679,0.773492,0.770828,0.002191
13527.250000,4,0.825408,0.831506,0.829031,0.002303
13527.500000,4,0.881539,0.886695,0.884608,0.002039
13527.750000,4,0.934452,0.940139,0.937863,0.002072
13528.000000,4,0.982769,0.987349,0.985657,0.001764
13528.250000,4,1.025468,1.029423,1.027978,0.001578
13528.500000,4,1.061909,1.065258,1.063653,0.001173
13528.750000,4,1.092533,1.096207,1.094566,0.001213
13529.000000,4,1.116074,1.119729,1.118016,0.001020
13529.250000,4,1.134466,1.136945,1.135597,0.000747
13529.500000,4,1.144102,1.145134,1.144617,0.000332
13529.750000,4,1.148265,1.150141,1.149348,0.000534
13530.000000,4,1.149926,1.151357,1.150634,0.000476
13530.250000,4,1.151844,1.153718,1.152926,0.000642
13530.500000,4,1.154659,1.157282,1.156136,0.000969
13530.750000,4,1.159738,1.161845,1.160919,0.000793
13531.000000,4,1.161080,1.164078,1.162833,0.001155
13531.250000,4,1.160612,1.163826,1.162266,0.001135
13531.500000,4,1.157223,1.160226,1.158803,0.001052
13531.750000,4,1.155720,1.158695,1.157111,0.001222
13532.000000,4,1.156370,1.159194,1.157847,0.001165
13532.250000,4,1.161033,1.164463,1.163189,0.001221
13532.500000,4,1.167847,1.171129,1.169577,0.001084
13532.750000,4,1.174148,1.177253,1.175579,0.001147
13533.000000,4,1.175717,1.178191,1.176794,0.000783
13533.250000,4,1.174745,1.176907,1.175859,0.000828
13533.500000,4,1.173600,1.176038,1.174756,0.000987
13533.750000,4,1.174427,1.176935,1.175797,0.000873
13534.000000,4,1.175875,1.179217,1.177015,0.001041
13534.250000,4,1.176922,1.180024,1.178278,0.000948
13534.500000,4,1.172650,1.175643,1.174236,0.000932
13534.750000,4,1.167011,1.169464,1.168480,0.000818
13535.000000,4,1.159073,1.162527,1.161024,0.000968
13535.250000,4,1.155708,1.158216,1.157206,0.000850
13535.500000,4,1.154690,1.158096,1.156265,0.001143
13535.750000,4,1.157455,1.159949,1.158746,0.000883
13536.000000,4,1.157945,1.161591,1.159723,0.001229
13536.250000,4,1.157123,1.160183,1.158652,0.001196
13536.500000,4,1.153268,1.156157,1.154595,0.001002
13536.750000,4,1.149466,1.152769,1.151061,0.001215
13537.000000,4,1.147334,1.150396,1.148938,0.001107
13537.250000,4,1.147235,1.150685,1.149367,0.001127
13537.500000,4,1.145673,1.149273,1.147938,0.001222
13537.750000,4,1.144210,1.147021,1.145657,0.000945
13538.000000,4,1.137197,1.141577,1.139797,0.001413
13538.250000,4,1.133806,1.137579,1.136012,0.001395
13538.500000,4,1.131076,1.134439,1.133052,0.001143
13538.750000,4,1.132409,1.136056,1.134253,0.001275
13539.000000,4,1.133411,1.137806,1.136249,0.001542
13539.250000,4,1.136246,1.138962,1.137863,0.001052
13539.500000,4,1.134817,1.137548,1.136389,0.001000
13539.750000,4,1.132659,1.134873,1.134026,0.000759
13540.000000,4,1.158305,1.168960,1.164489,0.004080
13540.250000,4,1.129734,1.132285,1.131138,0.000777
13540.500000,4,1.128942,1.131495,1.130472,0.000740
13540.750000,4,1.128683,1.130863,1.129890,0.000661
13541.000000,4,1.125768,1.126616,1.126155,0.000292
13541.250000,4,1.120278,1.122318,1.121357,0.000708
13541.500000,4,1.116129,1.118498,1.117577,0.000659
13541.750000,4,1.118762,1.120820,1.119955,0.000627
13542.000000,4,1.126142,1.127874,1.127046,0.000614
13542.250000,4,1.138831,1.141421,1.140062,0.000701
13542.500000,4,1.151740,1.153236,1.152606,0.000483
13542.750000,4,1.163061,1.165252,1.163622,0.000637
13543.000000,4,1.168901,1.170799,1.169978,0.000656
13543.250000,4,1.173139,1.174431,1.173961,0.000431
13543.500000,4,1.174105,1.176212,1.174989,0.000788
13543.750000,4,1.173469,1.176027,1.174741,0.000970
13544.000000,4,1.169598,1.172730,1.170965,0.001152
13544.250000,4,1.163795,1.167582,1.165783,0.001393
13544.500000,4,1.156648,1.161463,1.158677,0.001575
13544.750000,4,1.152172,1.156290,1.153739,0.001415
13545.000000,4,1.149553,1.152886,1.151350,0.001270
13545.250000,4,1.150997,1.154949,1.153281,0.001455
13545.500000,4,1.153990,1.156923,1.155298,0.001227
13545.750000,4,1.155834,1.158681,1.157155,0.001060
13546.000000,4,1.154142,1.157951,1.155820,0.001241
13546.250000,4,1.153018,1.155880,1.154447,0.001077
13546.500000,4,1.151327,1.154419,1.153184,0.001213
13546.750000,4,1.153527,1.156582,1.154927,0.001115
13547.000000,4,1.154764,1.158663,1.156671,0.001552
13547.250000,4,1.156844,1.159802,1.158248,0.001186
13547.500000,4,1.155057,1.158421,1.156679,0.001326
13547.750000,4,1.152274,1.155059,1.153471,0.001180
13548.000000,4,1.149027,1.152221,1.150880,0.001167
13548.250000,4,1.148769,1.152004,1.150496,0.001170
13548.500000,4,1.150450,1.153637,1.152109,0.001226
13548.750000,4,1.152843,1.155159,1.154110,0.000953
13549.000000,4,1.150316,1.154008,1.151877,0.001380
13549.250000,4,1.144437,1.148513,1.146462,0.001493
13549.500000,4,1.136018,1.139180,1.137605,0.001140
13549.750000,4,1.127475,1.130324,1.128819,0.001125
13550.000000,4,1.118922,1.122159,1.120468,0.001113
13550.250000,4,1.111190,1.114234,1.112772,0.001213
13550.500000,4,1.100146,1.103608,1.101772,0.001141
13550.750000,4,1.084513,1.087928,1.086049,0.001247
13551.000000,4,1.061768,1.065685,1.063392,0.001311
13551.250000,4,1.036084,1.039739,1.037400,0.001202
13551.500000,4,1.006005,1.010271,1.008201,0.001415
13551.750000,4,0.975910,0.979855,0.977665,0.001475
13552.000000,4,0.942190,0.946055,0.944126,0.001427
13552.250000,4,0.904867,0.909381,0.907006,0.001808
13552.500000,4,0.860362,0.865891,0.862936,0.002047
