# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.248476,0.249894,0.248860,0.000421
13428.250000,1,0.250873,0.252512,0.251488,0.000457
13428.500000,1,0.258956,0.260721,0.259704,0.000535
13428.750000,1,0.271851,0.274281,0.273409,0.000704
13429.000000,1,0.290801,0.293552,0.292429,0.000799
13429.250000,1,0.314758,0.318648,0.316750,0.001095
13429.500000,1,0.343879,0.348789,0.346140,0.001381
13429.750000,1,0.377237,0.383846,0.380451,0.001795
13430.000000,1,0.416346,0.424062,0.419877,0.002181
13430.250000,1,0.459176,0.468431,0.463273,0.002590
13430.500000,1,0.505206,0.515354,0.509615,0.002988
13430.750000,1,0.552078,0.563348,0.556999,0.003277
13431.000000,1,0.599676,0.611319,0.604357,0.003570
13431.250000,1,0.645900,0.659353,0.651129,0.004075
13431.500000,1,0.691502,0.705167,0.697065,0.004359
13431.750000,1,0.735987,0.749396,0.741261,0.004515
13432.000000,1,0.776681,0.790905,0.782224,0.004734
13432.250000,1,0.813654,0.828382,0.819029,0.005119
13432.500000,1,0.845388,0.860740,0.851117,0.005359
13432.750000,1,0.874752,0.889887,0.880441,0.005306
13433.000000,1,0.900587,0.916695,0.907067,0.005661
13433.250000,1,0.925522,0.940963,0.931718,0.005366
13433.500000,1,0.946419,0.961674,0.952446,0.005385
13433.750000,1,0.964501,0.979045,0.970386,0.005418
13434.000000,1,0.979175,0.993818,0.984830,0.005332
13434.250000,1,0.991887,1.006865,0.998052,0.005558
13434.500000,1,1.004566,1.019711,1.011457,0.005293
13434.750000,1,1.019023,1.032827,1.025039,0.005158
13435.000000,1,1.033373,1.046861,1.038660,0.005104
13435.250000,1,1.045363,1.059309,1.050956,0.005208
13435.500000,1,1.056120,1.069602,1.061802,0.005087
13435.750000,1,1.066650,1.079427,1.071960,0.004806
13436.000000,1,1.077259,1.090369,1.083229,0.004704
13436.250000,1,1.090753,1.102986,1.096126,0.004306
13436.500000,1,1.104395,1.117089,1.109720,0.004372
13436.750000,1,1.117762,1.129787,1.123321,0.004287
13437.000000,1,1.130864,1.142304,1.135954,0.004169
13437.250000,1,1.142002,1.153705,1.147404,0.004236
13437.500000,1,1.155281,1.166292,1.160257,0.004083
13437.750000,1,1.170306,1.180076,1.174406,0.003527
13438.000000,1,1.184419,1.195137,1.189308,0.003627
13438.250000,1,1.199307,1.209620,1.203850,0.003597
13438.500000,1,1.218974,1.225838,1.221702,0.002632
13438.750000,1,1.221683,1.231324,1.225691,0.003417
13439.000000,1,1.230977,1.240151,1.234702,0.003218
13439.250000,1,1.240575,1.248868,1.243863,0.002997
13439.500000,1,1.250732,1.258853,1.253835,0.002936
13439.750000,1,1.261567,1.268976,1.264417,0.002793
13440.000000,1,1.270635,1.278103,1.273301,0.002559
13440.250000,1,1.277205,1.284815,1.279822,0.002545
13440.500000,1,1.280582,1.288486,1.283662,0.002684
13440.750000,1,1.283784,1.289723,1.285839,0.002084
13441.000000,1,1.283019,1.289842,1.285859,0.002226
13441.250000,1,1.281976,1.287189,1.283945,0.001693
13441.500000,1,1.278867,1.283120,1.280692,0.001513
13441.750000,1,1.274965,1.279456,1.276825,0.001425
13442.000000,1,1.272569,1.276218,1.274170,0.001251
13442.250000,1,1.272128,1.275789,1.273828,0.001209
13442.500000,1,1.274788,1.277544,1.276095,0.000896
13442.750000,1,1.279525,1.283120,1.280833,0.001122
13443.000000,1,1.284800,1.286890,1.285850,0.000691
13443.250000,1,1.288376,1.290547,1.289717,0.000663
13443.500000,1,1.291816,1.294317,1.292681,0.000826
13443.750000,1,1.294496,1.296947,1.295376,0.000809
13444.000000,1,1.295399,1.299253,1.297523,0.001142
13444.250000,1,1.296086,1.301147,1.298849,0.001420
13444.500000,1,1.295548,1.300480,1.298437,0.001535
13444.750000,1,1.292725,1.298841,1.296227,0.001857
13445.000000,1,1.288655,1.295791,1.292596,0.002393
13445.250000,1,1.285184,1.292224,1.289152,0.002286
13445.500000,1,1.282501,1.289046,1.286468,0.002250
13445.750000,1,1.281145,1.287751,1.285135,0.002274
13446.000000,1,1.279469,1.287035,1.283907,0.002698
13446.250000,1,1.277853,1.285916,1.282711,0.002893
13446.500000,1,1.275420,1.283781,1.280186,0.003097
13446.750000,1,1.273205,1.281304,1.277906,0.003138
13447.000000,1,1.271290,1.279870,1.276611,0.003018
13447.250000,1,1.270672,1.279242,1.275865,0.002912
13447.500000,1,1.270113,1.278938,1.275353,0.003224
13447.750000,1,1.270143,1.278053,1.274632,0.003058
13448.000000,1,1.268228,1.277012,1.273750,0.003304
13448.250000,1,1.266144,1.274217,1.271050,0.002838
13448.500000,1,1.262960,1.271725,1.267459,0.003110
13448.750000,1,1.259327,1.266492,1.263577,0.002949
13449.000000,1,1.254274,1.262450,1.259467,0.002985
13449.250000,1,1.251262,1.258414,1.255360,0.002842
13449.500000,1,1.246754,1.254638,1.250874,0.003048
13449.750000,1,1.241302,1.250673,1.246618,0.003375
13450.000000,1,1.238353,1.246983,1.243101,0.003178
13450.250000,1,1.233512,1.242390,1.238622,0.003246
13450.500000,1,1.228810,1.237042,1.233398,0.003133
13450.750000,1,1.222854,1.231536,1.227986,0.003127
13451.000000,1,1.216243,1.226040,1.221468,0.003558
13451.250000,1,1.209821,1.219298,1.215174,0.003146
13451.500000,1,1.202806,1.212261,1.208511,0.003616
13451.750000,1,1.195696,1.205902,1.201579,0.003541
13452.000000,1,1.187886,1.197501,1.193576,0.003538
13452.250000,1,1.179338,1.188219,1.184742,0.003487
13452.500000,1,1.169264,1.178989,1.175198,0.003523
13452.750000,1,1.157724,1.170218,1.165035,0.004257
13453.000000,1,1.148837,1.159236,1.154921,0.003919
13453.250000,1,1.138105,1.148696,1.144546,0.004035
13453.500000,1,1.126974,1.138617,1.133100,0.004214
13453.750000,1,1.112232,1.125230,1.120155,0.004553
13454.000000,1,1.096842,1.109557,1.104353,0.004267
13454.250000,1,1.078808,1.091470,1.086470,0.004615
13454.500000,1,1.057364,1.070419,1.065428,0.004657
13454.750000,1,1.033037,1.046991,1.041399,0.004705
13455.000000,1,1.005199,1.018915,1.013773,0.004707
13455.250000,1,0.972305,0.986391,0.981494,0.004827
13455.500000,1,0.938103,0.951935,0.946704,0.004695
13455.750000,1,0.901046,0.914694,0.909077,0.004486
13456.000000,1,0.861062,0.875351,0.869129,0.004346
13456.250000,1,0.819355,0.831934,0.827338,0.004235
13456.500000,1,0.775209,0.787440,0.782578,0.003758
13456.750000,1,0.726756,0.740132,0.734745,0.004099
13457.000000,1,0.677293,0.689063,0.684007,0.003505
13457.250000,1,0.625572,0.636434,0.631671,0.003241
13457.500000,1,0.572910,0.583309,0.579002,0.003062
13457.750000,1,0.521708,0.530855,0.527026,0.002645
13458.000000,1,0.472031,0.480473,0.476726,0.002438
13458.250000,1,0.425300,0.432166,0.429139,0.002054
13458.500000,1,0.381947,0.388068,0.385359,0.001762
13458.750000,1,0.343667,0.348117,0.346332,0.001405
13459.000000,1,0.310763,0.314874,0.313149,0.001207
13459.250000,1,0.284781,0.287610,0.286554,0.000885
13459.500000,1,0.265622,0.267755,0.266874,0.000695
13459.750000,1,0.253712,0.255603,0.254579,0.000558
13460.000000,2,0.282052,0.284694,0.283419,0.001011
13460.250000,2,0.287107,0.288956,0.288132,0.000566
13460.500000,2,0.290317,0.292722,0.291636,0.000776
13460.750000,2,0.303790,0.305728,0.304893,0.000525
13461.000000,2,0.316277,0.318900,0.317685,0.000745
13461.250000,2,0.339103,0.341382,0.340411,0.000884
13461.500000,2,0.360916,0.363434,0.362352,0.000916
13461.750000,2,0.391176,0.395316,0.393616,0.001609
13462.000000,2,0.421224,0.425174,0.423491,0.001587
13462.250000,2,0.459057,0.465179,0.462387,0.002343
13462.500000,2,0.495644,0.501522,0.498860,0.002301
13462.750000,2,0.537748,0.545905,0.542236,0.003179
13463.000000,2,0.575924,0.584158,0.580274,0.003127
13463.250000,2,0.617530,0.627513,0.622780,0.003916
13463.500000,2,0.653263,0.662739,0.658539,0.003635
13463.750000,2,0.692625,0.703603,0.698342,0.004250
13464.000000,2,0.725559,0.735778,0.731279,0.004137
13464.250000,2,0.759223,0.771665,0.765996,0.004734
13464.500000,2,0.784515,0.796569,0.791194,0.004593
13464.750000,2,0.809626,0.822601,0.816877,0.004863
13465.000000,2,0.826773,0.838605,0.833267,0.004464
13465.250000,2,0.845316,0.857710,0.852266,0.004626
13465.500000,2,0.857131,0.869846,0.864366,0.004500
13465.750000,2,0.872463,0.885454,0.879976,0.004786
13466.000000,2,0.880035,0.893094,0.887819,0.004504
13466.250000,2,0.890389,0.903548,0.897936,0.004828
13466.500000,2,0.893764,0.906267,0.901302,0.004330
13466.750000,2,0.901628,0.913943,0.908593,0.004570
13467.000000,2,0.904995,0.916015,0.911566,0.004027
13467.250000,2,0.912723,0.925996,0.920292,0.004652
13467.500000,2,0.917929,0.929182,0.924541,0.004048
13467.750000,2,0.926734,0.939621,0.933893,0.004681
13468.000000,2,0.931716,0.942254,0.938050,0.003900
13468.250000,2,0.940836,0.951980,0.947238,0.004219
13468.500000,2,0.945743,0.955497,0.951485,0.003605
13468.750000,2,0.953609,0.965247,0.960712,0.004289
13469.000000,2,0.958302,0.968367,0.964128,0.003838
13469.250000,2,0.965540,0.976972,0.972176,0.004176
13469.500000,2,0.969174,0.979722,0.975418,0.003669
13469.750000,2,0.980464,0.991510,0.986579,0.004233
13470.000000,2,0.991379,1.000487,0.996348,0.003423
13470.250000,2,1.009538,1.020022,1.015070,0.004104
13470.500000,2,1.024595,1.033787,1.029848,0.003520
13470.750000,2,1.042779,1.053968,1.049112,0.004118
13471.000000,2,1.056110,1.064686,1.060910,0.003367
13471.250000,2,1.069505,1.080405,1.075699,0.003968
13471.500000,2,1.079646,1.088655,1.084814,0.003398
13471.750000,2,1.093541,1.103794,1.099520,0.003714
13472.000000,2,1.103702,1.112714,1.109181,0.003266
13472.250000,2,1.112883,1.123520,1.119347,0.003573
13472.500000,2,1.117388,1.125494,1.121896,0.002687
13472.750000,2,1.121822,1.131254,1.127346,0.003215
13473.000000,2,1.123675,1.130949,1.128075,0.002419
13473.250000,2,1.131593,1.139271,1.136147,0.002791
13473.500000,2,1.138040,1.143571,1.141315,0.002132
13473.750000,2,1.148272,1.154857,1.152193,0.002275
13474.000000,2,1.154369,1.158063,1.156527,0.001289
13474.250000,2,1.161476,1.166657,1.164324,0.001582
13474.500000,2,1.165160,1.168249,1.166828,0.001059
13474.750000,2,1.174741,1.177727,1.176297,0.001112
13475.000000,2,1.182057,1.184910,1.184022,0.000840
13475.250000,2,1.197616,1.200509,1.198849,0.000851
13475.500000,2,1.207617,1.209850,1.208765,0.000787
13475.750000,2,1.221875,1.223805,1.222560,0.000558
13476.000000,2,1.361758,1.440769,1.402135,0.028774
13476.250000,2,1.240704,1.243968,1.242061,0.000885
13476.500000,2,1.247109,1.251236,1.249001,0.001265
13476.750000,2,1.259828,1.264140,1.261379,0.001301
13477.000000,2,1.264331,1.269696,1.266594,0.001661
13477.250000,2,1.272691,1.276604,1.274499,0.001152
13477.500000,2,1.271892,1.277805,1.274559,0.001857
13477.750000,2,1.277947,1.282621,1.279914,0.001471
13478.000000,2,1.277247,1.284813,1.280549,0.002248
13478.250000,2,1.285438,1.290639,1.287451,0.001605
13478.500000,2,1.285106,1.292872,1.287956,0.002442
13478.750000,2,1.289526,1.295124,1.291946,0.001747
13479.000000,2,1.286122,1.293122,1.288869,0.002317
13479.250000,2,1.288047,1.292982,1.289729,0.001700
13479.500000,2,1.283676,1.290539,1.286054,0.002312
13479.750000,2,1.286169,1.292291,1.288737,0.001678
13480.000000,2,1.284261,1.291060,1.287094,0.002145
13480.250000,2,1.288337,1.294344,1.290664,0.001845
13480.500000,2,1.285629,1.292562,1.288155,0.002352
13480.750000,2,1.288590,1.295465,1.290819,0.002249
13481.000000,2,1.285470,1.293573,1.289017,0.002564
13481.250000,2,1.290900,1.298378,1.293714,0.002445
13481.500000,2,1.292213,1.299709,1.294982,0.002733
13481.750000,2,1.300067,1.307308,1.302461,0.002491
13482.000000,2,1.301552,1.310111,1.304821,0.002940
13482.250000,2,1.309675,1.317790,1.312655,0.002815
13482.500000,2,1.310799,1.319992,1.314003,0.003250
13482.750000,2,1.316839,1.326229,1.320548,0.003131
13483.000000,2,1.317232,1.327700,1.320991,0.003784
13483.250000,2,1.323425,1.333106,1.327032,0.003426
13483.500000,2,1.323244,1.335309,1.327502,0.004187
13483.750000,2,1.330253,1.341185,1.334557,0.003974
13484.000000,2,1.332177,1.344319,1.337118,0.004216
13484.250000,2,1.341835,1.353089,1.346166,0.004068
13484.500000,2,1.345460,1.359426,1.350316,0.004915
13484.750000,2,1.352802,1.367024,1.358651,0.004833
13485.000000,2,1.353588,1.368245,1.359036,0.005260
13485.250000,2,1.356206,1.370828,1.362069,0.005377
13485.500000,2,1.348492,1.365182,1.355742,0.006026
13485.750000,2,1.344252,1.360657,1.351045,0.005927
13486.000000,2,1.329035,1.345971,1.336318,0.006132
13486.250000,2,1.314946,1.330764,1.322033,0.005748
13486.500000,2,1.290685,1.307228,1.298141,0.006420
13486.750000,2,1.267653,1.283231,1.274848,0.006094
13487.000000,2,1.234046,1.250714,1.241648,0.006598
13487.250000,2,1.202744,1.216968,1.209530,0.005804
13487.500000,2,1.159463,1.176210,1.167670,0.006422
13487.750000,2,1.118887,1.134229,1.126086,0.005941
13488.000000,2,1.067336,1.084006,1.075171,0.006201
13488.250000,2,1.018560,1.033008,1.025543,0.005516
13488.500000,2,0.959842,0.975582,0.967245,0.005898
13488.750000,2,0.903361,0.917859,0.910172,0.005240
13489.000000,2,0.837627,0.852055,0.844487,0.005478
13489.250000,2,0.774967,0.787721,0.781176,0.004510
13489.500000,2,0.704989,0.718384,0.711099,0.004819
13489.750000,2,0.641461,0.652866,0.646543,0.004051
13490.000000,2,0.573575,0.585095,0.579074,0.004101
13490.250000,2,0.516554,0.525553,0.520441,0.003306
13490.500000,2,0.457070,0.466241,0.461214,0.003088
13490.750000,2,0.410519,0.416766,0.413056,0.002310
13491.000000,2,0.364294,0.370897,0.367249,0.002387
13491.250000,2,0.333773,0.337831,0.335458,0.001387
13491.500000,2,0.306224,0.310383,0.308220,0.001456
13491.750000,2,0.294891,0.297298,0.295995,0.000799
13492.000000,3,0.301773,0.304943,0.303675,0.001025
13492.250000,3,0.304786,0.308439,0.306487,0.001231
13492.500000,3,0.312925,0.316869,0.314810,0.001268
13492.750000,3,0.326320,0.331084,0.328778,0.001623
13493.000000,3,0.345437,0.350867,0.348290,0.001787
13493.250000,3,0.370010,0.376505,0.373583,0.002202
13493.500000,3,0.400960,0.407893,0.404776,0.002457
13493.750000,3,0.436252,0.444408,0.440736,0.002872
13494.000000,3,0.476598,0.485570,0.481304,0.003184
13494.250000,3,0.519778,0.529085,0.524810,0.003368
13494.500000,3,0.565331,0.575888,0.571129,0.003707
13494.750000,3,0.613944,0.624828,0.619970,0.004027
13495.000000,3,0.664006,0.675837,0.670491,0.004305
13495.250000,3,0.714387,0.726966,0.721422,0.004568
13495.500000,3,0.764457,0.776261,0.770979,0.004496
13495.750000,3,0.809853,0.822269,0.816788,0.004625
13496.000000,3,0.850885,0.863644,0.858265,0.004612
13496.250000,3,0.888069,0.900611,0.894652,0.004694
13496.500000,3,0.918625,0.931044,0.925824,0.004550
13496.750000,3,0.944677,0.957096,0.951539,0.004537
13497.000000,3,0.965325,0.977085,0.971717,0.004420
13497.250000,3,0.980024,0.991650,0.986579,0.004436
13497.500000,3,0.992935,1.004296,0.999014,0.004208
13497.750000,3,1.004928,1.015228,1.010598,0.004116
13498.000000,3,1.016882,1.026332,1.021765,0.003680
13498.250000,3,1.027396,1.036909,1.032521,0.003718
13498.500000,3,1.036101,1.045993,1.041170,0.003466
13498.750000,3,1.042014,1.050631,1.046430,0.003275
13499.000000,3,1.044896,1.052731,1.049140,0.003168
13499.250000,3,1.046297,1.054367,1.050943,0.002990
13499.500000,3,1.048493,1.055993,1.052504,0.002811
13499.750000,3,1.051047,1.057644,1.054522,0.002461
13500.000000,3,1.053273,1.059938,1.056645,0.002558
13500.250000,3,1.053313,1.058142,1.056079,0.001848
13500.500000,3,1.052478,1.057584,1.055243,0.001785
13500.750000,3,1.052078,1.056789,1.054628,0.001664
13501.000000,3,1.052071,1.056446,1.054564,0.001358
13501.250000,3,1.052746,1.056152,1.054738,0.000989
13501.500000,3,1.052866,1.055254,1.054150,0.000766
13501.750000,3,1.050870,1.052866,1.051729,0.000566
13502.000000,3,1.048509,1.050040,1.049368,0.000542
13502.250000,3,1.047463,1.048795,1.048266,0.000531
13502.500000,3,1.049521,1.051867,1.050630,0.000598
13502.750000,3,1.055856,1.059026,1.056895,0.000945
13503.000000,3,1.065307,1.068172,1.066325,0.000867
13503.250000,3,1.074642,1.078082,1.075865,0.001067
13503.500000,3,1.083394,1.087791,1.085292,0.001392
13503.750000,3,1.091645,1.096275,1.093792,0.001385
13504.000000,3,1.100790,1.105552,1.102646,0.001393
13504.250000,3,1.109042,1.113825,1.111017,0.001505
13504.500000,3,1.116712,1.121174,1.118558,0.001578
13504.750000,3,1.122754,1.127098,1.124514,0.001523
13505.000000,3,1.126793,1.131596,1.128767,0.001660
13505.250000,3,1.130695,1.135170,1.132760,0.001391
13505.500000,3,1.136124,1.141375,1.138280,0.001666
13505.750000,3,1.143857,1.149497,1.146168,0.001855
13506.000000,3,1.153842,1.159105,1.155612,0.001604
13506.250000,3,1.161828,1.168171,1.164103,0.001852
13506.500000,3,1.168322,1.174959,1.170713,0.001916
13506.750000,3,1.173867,1.179537,1.175705,0.001818
13507.000000,3,1.179126,1.184908,1.181566,0.001688
13507.250000,3,1.186706,1.193733,1.189230,0.002111
13507.500000,3,1.195942,1.202398,1.198035,0.002032
13507.750000,3,1.202763,1.208844,1.204786,0.001941
13508.000000,3,1.207147,1.213693,1.209612,0.002378
13508.250000,3,1.208355,1.214376,1.210586,0.002069
13508.500000,3,1.209426,1.215731,1.211799,0.001921
13508.750000,3,1.213620,1.220410,1.216119,0.002076
13509.000000,3,1.221192,1.228030,1.223876,0.002074
13509.250000,3,1.230451,1.236333,1.232883,0.002102
13509.500000,3,1.237525,1.243331,1.240101,0.002113
13509.750000,3,1.240204,1.246297,1.242957,0.002279
13510.000000,3,1.240874,1.246535,1.243174,0.002136
13510.250000,3,1.238845,1.244965,1.241325,0.002380
13510.500000,3,1.237352,1.243964,1.240239,0.002530
13510.750000,3,1.236491,1.242277,1.239061,0.002185
13511.000000,3,1.232554,1.239549,1.235669,0.002386
13511.250000,3,1.226234,1.233388,1.229434,0.002619
13511.500000,3,1.217760,1.224832,1.221039,0.002349
13511.750000,3,1.210778,1.217309,1.213884,0.002507
13512.000000,3,1.208513,1.214855,1.211472,0.002337
13512.250000,3,1.212019,1.217975,1.214635,0.002222
13512.500000,3,1.218801,1.224176,1.221181,0.002108
13512.750000,3,1.224952,1.232116,1.227888,0.002392
13513.000000,3,1.227690,1.236459,1.232284,0.002931
13513.250000,3,1.232186,1.238864,1.234719,0.002507
13513.500000,3,1.233105,1.239231,1.235963,0.002210
13513.750000,3,1.234243,1.240136,1.237023,0.002319
13514.000000,3,1.234723,1.239953,1.237470,0.001980
13514.250000,3,1.233880,1.239967,1.236710,0.002175
13514.500000,3,1.231597,1.237547,1.234227,0.002181
13514.750000,3,1.227386,1.233815,1.230557,0.002107
13515.000000,3,1.225813,1.230874,1.228360,0.001764
13515.250000,3,1.225623,1.230546,1.228117,0.001697
13515.500000,3,1.227266,1.232037,1.229538,0.001456
13515.750000,3,1.229429,1.233527,1.231272,0.001408
13516.000000,3,1.230521,1.234255,1.232210,0.001398
13516.250000,3,1.230591,1.234491,1.232572,0.001381
13516.500000,3,1.231873,1.236091,1.233626,0.001376
13516.750000,3,1.234417,1.238267,1.236122,0.001214
13517.000000,3,1.238266,1.242749,1.240429,0.001315
13517.250000,3,1.242230,1.246943,1.244487,0.001445
13517.500000,3,1.244242,1.247673,1.245986,0.001240
13517.750000,3,1.242059,1.245243,1.243518,0.001129
13518.000000,3,1.235972,1.238834,1.237119,0.001024
13518.250000,3,1.225741,1.229503,1.226748,0.001259
13518.500000,3,1.210888,1.214453,1.212428,0.001223
13518.750000,3,1.190669,1.195209,1.192566,0.001194
13519.000000,3,1.166053,1.170246,1.167798,0.001443
13519.250000,3,1.135920,1.139779,1.137235,0.001181
13519.500000,3,1.100196,1.105335,1.102263,0.001873
13519.750000,3,1.062536,1.066524,1.064084,0.001596
13520.000000,3,1.020542,1.025786,1.023182,0.001800
13520.250000,3,0.976273,0.981685,0.978751,0.001904
13520.500000,3,0.927107,0.933532,0.930005,0.001944
13520.750000,3,0.873758,0.880314,0.876962,0.002046
13521.000000,3,0.816254,0.822701,0.819492,0.002165
13521.250000,3,0.756738,0.762582,0.759412,0.002087
13521.500000,3,0.694905,0.701936,0.698236,0.002375
13521.750000,3,0.633557,0.640338,0.636959,0.002195
13522.000000,3,0.574344,0.580639,0.577380,0.002043
13522.250000,3,0.517342,0.523260,0.520475,0.001778
13522.500000,3,0.464902,0.470950,0.467995,0.001733
13522.750000,3,0.418377,0.423686,0.420875,0.001519
13523.000000,3,0.378100,0.383174,0.380823,0.001405
13523.250000,3,0.346220,0.350703,0.348531,0.001200
13523.500000,3,0.323085,0.327199,0.325406,0.001143
13523.750000,3,0.309351,0.312630,0.311270,0.001032
13524.000000,4,0.291169,0.293108,0.292029,0.000716
13524.250000,4,0.295329,0.296896,0.296335,0.000505
13524.500000,4,0.306604,0.308667,0.307657,0.000715
13524.750000,4,0.326101,0.328737,0.327389,0.000801
13525.000000,4,0.352566,0.355733,0.354156,0.001013
13525.250000,4,0.386487,0.391069,0.388848,0.001346
13525.500000,4,0.427801,0.433354,0.430384,0.001618
13525.750000,4,0.475918,0.482829,0.479162,0.001965
13526.000000,4,0.529529,0.537811,0.533402,0.002319
13526.250000,4,0.588796,0.597814,0.592845,0.002433
13526.500000,4,0.650860,0.661041,0.655225,0.002769
13526.750000,4,0.715637,0.725965,0.719949,0.002943
13527.000000,4,0.780306,0.791726,0.784992,0.003137
13527.250000,4,0.845722,0.858054,0.850326,0.003421
13527.500000,4,0.907868,0.921110,0.912935,0.003785
13527.750000,4,0.966535,0.979512,0.971578,0.003818
13528.000000,4,1.018840,1.031584,1.024003,0.003945
13528.250000,4,1.065370,1.078069,1.069940,0.004120
13528.500000,4,1.103972,1.117125,1.108982,0.004358
13528.750000,4,1.138280,1.150916,1.142986,0.004310
13529.000000,4,1.166300,1.179779,1.171390,0.004651
13529.250000,4,1.189426,1.203337,1.194665,0.004857
13529.500000,4,1.205986,1.219349,1.211294,0.004668
13529.750000,4,1.218801,1.232111,1.224306,0.004709
13530.000000,4,1.228982,1.243747,1.235178,0.005255
13530.250000,4,1.242922,1.256746,1.248172,0.004786
13530.500000,4,1.256614,1.269686,1.262695,0.004573
13530.750000,4,1.273568,1.287851,1.279370,0.004960
13531.000000,4,1.288870,1.302371,1.294390,0.004715
13531.250000,4,1.300223,1.314017,1.306031,0.004538
13531.500000,4,1.306482,1.320378,1.311991,0.004782
13531.750000,4,1.310505,1.322739,1.315196,0.004538
13532.000000,4,1.310583,1.323351,1.315607,0.004290
13532.250000,4,1.308198,1.320546,1.313229,0.004245
13532.500000,4,1.303022,1.314510,1.307440,0.004050
13532.750000,4,1.294673,1.305087,1.298784,0.003735
13533.000000,4,1.284263,1.294765,1.288347,0.003631
13533.250000,4,1.275739,1.285075,1.279418,0.003301
13533.500000,4,1.268748,1.278161,1.271986,0.003410
13533.750000,4,1.263938,1.272708,1.267285,0.002837
13534.000000,4,1.258161,1.267266,1.261453,0.002987
13534.250000,4,1.251330,1.258336,1.254257,0.002436
13534.500000,4,1.242695,1.249990,1.245563,0.002611
13534.750000,4,1.235701,1.241673,1.237855,0.002312
13535.000000,4,1.230177,1.237395,1.232692,0.002397
13535.250000,4,1.229735,1.236329,1.231628,0.002056
13535.500000,4,1.228675,1.235469,1.230914,0.002321
13535.750000,4,1.227150,1.232002,1.229090,0.001653
13536.000000,4,1.222271,1.226757,1.223805,0.001501
13536.250000,4,1.214979,1.219082,1.216748,0.001492
13536.500000,4,1.207818,1.212563,1.209606,0.001604
13536.750000,4,1.205207,1.208375,1.206413,0.001001
13537.000000,4,1.203606,1.206401,1.204587,0.000913
13537.250000,4,1.201349,1.203357,1.202338,0.000753
13537.500000,4,1.195727,1.198466,1.196993,0.000909
13537.750000,4,1.187891,1.189894,1.188914,0.000617
13538.000000,4,1.178345,1.180087,1.179333,0.000591
13538.250000,4,1.171214,1.173007,1.171817,0.000497
13538.500000,4,1.165229,1.166818,1.166215,0.000542
13538.750000,4,1.161285,1.162680,1.162200,0.000425
13539.000000,4,1.155194,1.157173,1.156453,0.000574
13539.250000,4,1.147025,1.150235,1.149228,0.000895
13539.500000,4,1.138718,1.141873,1.140820,0.000879
13539.750000,4,1.132238,1.136008,1.134632,0.001020
13540.000000,4,1.144101,1.161965,1.152729,0.005970
13540.250000,4,1.129067,1.133156,1.132012,0.001201
13540.500000,4,1.129087,1.133593,1.131901,0.001326
13540.750000,4,1.128958,1.133416,1.131681,0.001353
13541.000000,4,1.127082,1.131533,1.130040,0.001280
13541.250000,4,1.125165,1.130597,1.128307,0.001567
13541.500000,4,1.123555,1.129335,1.127034,0.001845
13541.750000,4,1.123773,1.129109,1.127069,0.001918
13542.000000,4,1.123091,1.128782,1.126907,0.002045
13542.250000,4,1.122558,1.129364,1.126888,0.002194
13542.500000,4,1.120276,1.128024,1.124851,0.002428
13542.750000,4,1.118093,1.126042,1.122984,0.002771
13543.000000,4,1.115877,1.123884,1.120529,0.003014
13543.250000,4,1.112907,1.121281,1.118050,0.003041
13543.500000,4,1.108462,1.116698,1.113518,0.002818
13543.750000,4,1.103000,1.112410,1.107865,0.003231
13544.000000,4,1.095582,1.104593,1.100411,0.003090
13544.250000,4,1.089280,1.099220,1.094764,0.003455
13544.500000,4,1.085704,1.095977,1.091641,0.003568
13544.750000,4,1.087067,1.096697,1.092332,0.003513
13545.000000,4,1.089388,1.098313,1.094429,0.003391
13545.250000,4,1.090702,1.100322,1.096355,0.003574
13545.500000,4,1.089971,1.100472,1.095752,0.003878
13545.750000,4,1.087680,1.098422,1.093858,0.003781
13546.000000,4,1.084618,1.095298,1.090890,0.003795
13546.250000,4,1.081388,1.092507,1.088224,0.003847
13546.500000,4,1.078865,1.088683,1.084312,0.003666
13546.750000,4,1.073159,1.083833,1.079452,0.003968
13547.000000,4,1.065386,1.076223,1.071944,0.003671
13547.250000,4,1.058975,1.069559,1.065278,0.003802
13547.500000,4,1.052782,1.063544,1.059577,0.003871
13547.750000,4,1.051824,1.062294,1.058080,0.003793
13548.000000,4,1.052890,1.063066,1.059002,0.003692
13548.250000,4,1.055814,1.066241,1.061850,0.003664
13548.500000,4,1.057286,1.067272,1.063321,0.003722
13548.750000,4,1.057138,1.067247,1.063588,0.003498
13549.000000,4,1.055864,1.065912,1.062194,0.003500
13549.250000,4,1.055083,1.064889,1.061230,0.003410
13549.500000,4,1.053987,1.062639,1.059331,0.003237
13549.750000,4,1.051419,1.061062,1.057086,0.003191
13550.000000,4,1.046095,1.054527,1.051329,0.002978
13550.250000,4,1.038064,1.045885,1.042975,0.002741
13550.500000,4,1.025786,1.033501,1.030611,0.002703
13550.750000,4,1.012313,1.019327,1.016350,0.002443
13551.000000,4,0.993318,1.001509,0.998271,0.002508
13551.250000,4,0.971622,0.980059,0.976578,0.002474
13551.500000,4,0.945016,0.952557,0.949322,0.002185
13551.750000,4,0.912549,0.920255,0.916797,0.002217
13552.000000,4,0.874412,0.882086,0.878754,0.002151
13552.250000,4,0.832859,0.840620,0.837298,0.002160
13552.500000,4,0.788207,0.795300,0.791909,0.001908
