# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.236464,0.237647,0.236824,0.000375
13428.250000,1,0.239881,0.240884,0.240395,0.000300
13428.500000,1,0.250639,0.252123,0.251443,0.000461
13428.750000,1,0.268760,0.270338,0.269600,0.000533
13429.000000,1,0.293651,0.296200,0.294917,0.000922
13429.250000,1,0.325678,0.328958,0.327183,0.001164
13429.500000,1,0.364240,0.368290,0.365998,0.001462
13429.750000,1,0.408602,0.412788,0.410673,0.001685
13430.000000,1,0.457318,0.462882,0.459806,0.002087
13430.250000,1,0.510007,0.515491,0.512620,0.002147
13430.500000,1,0.564570,0.571432,0.567886,0.002735
13430.750000,1,0.622321,0.629213,0.625712,0.002874
13431.000000,1,0.680356,0.687914,0.684216,0.003058
13431.250000,1,0.739376,0.746631,0.743058,0.002964
13431.500000,1,0.796494,0.803864,0.800259,0.003222
13431.750000,1,0.851174,0.859566,0.855083,0.003553
13432.000000,1,0.903805,0.912802,0.907711,0.003657
13432.250000,1,0.952867,0.962414,0.957251,0.003722
13432.500000,1,0.999406,1.010540,1.004085,0.003992
13432.750000,1,1.043328,1.053835,1.047335,0.004079
13433.000000,1,1.081457,1.093437,1.086077,0.004204
13433.250000,1,1.115877,1.128361,1.120295,0.004416
13433.500000,1,1.145738,1.157310,1.149651,0.004127
13433.750000,1,1.173162,1.184629,1.177236,0.004221
13434.000000,1,1.199246,1.211503,1.203530,0.004538
13434.250000,1,1.225118,1.237840,1.230073,0.004656
13434.500000,1,1.250948,1.263954,1.255725,0.004706
13434.750000,1,1.273684,1.286170,1.277906,0.004501
13435.000000,1,1.292170,1.304498,1.296407,0.004408
13435.250000,1,1.305980,1.318684,1.310175,0.004357
13435.500000,1,1.317047,1.330278,1.321723,0.004489
13435.750000,1,1.326577,1.338470,1.330515,0.004280
13436.000000,1,1.334028,1.346621,1.338294,0.004255
13436.250000,1,1.341239,1.352058,1.344446,0.003895
13436.500000,1,1.343516,1.355126,1.347162,0.003958
13436.750000,1,1.344325,1.354245,1.347783,0.003378
13437.000000,1,1.344164,1.353557,1.346856,0.003170
13437.250000,1,1.342593,1.353223,1.345805,0.003497
13437.500000,1,1.342434,1.352038,1.345762,0.003232
13437.750000,1,1.342884,1.352079,1.346265,0.002871
13438.000000,1,1.343034,1.350651,1.345618,0.002630
13438.250000,1,1.342042,1.349537,1.344559,0.002506
13438.500000,1,1.340872,1.347613,1.343032,0.002291
13438.750000,1,1.338770,1.344910,1.340708,0.002094
13439.000000,1,1.338210,1.344150,1.340491,0.001837
13439.250000,1,1.341152,1.346277,1.342700,0.001755
13439.500000,1,1.343858,1.348373,1.345570,0.001729
13439.750000,1,1.346314,1.351076,1.348360,0.001780
13440.000000,1,1.347491,1.352848,1.349839,0.001663
13440.250000,1,1.348216,1.352585,1.349708,0.001378
13440.500000,1,1.346475,1.349253,1.347740,0.000915
13440.750000,1,1.343924,1.347309,1.345329,0.001023
13441.000000,1,1.341422,1.343027,1.342077,0.000549
13441.250000,1,1.336794,1.338195,1.337515,0.000548
13441.500000,1,1.330598,1.332637,1.331247,0.000659
13441.750000,1,1.322057,1.323757,1.322835,0.000562
13442.000000,1,1.312195,1.314310,1.313484,0.000697
13442.250000,1,1.303740,1.305581,1.304566,0.000605
13442.500000,1,1.296043,1.297494,1.296796,0.000424
13442.750000,1,1.288552,1.290250,1.289418,0.000462
13443.000000,1,1.282443,1.283578,1.283237,0.000376
13443.250000,1,1.275693,1.277430,1.276321,0.000707
13443.500000,1,1.268875,1.270532,1.269607,0.000483
13443.750000,1,1.262334,1.264010,1.263334,0.000585
13444.000000,1,1.256745,1.259496,1.258488,0.000859
13444.250000,1,1.253403,1.255737,1.254679,0.000705
13444.500000,1,1.251429,1.253628,1.252968,0.000695
13444.750000,1,1.248776,1.251988,1.250888,0.000944
13445.000000,1,1.247814,1.250709,1.249533,0.000883
13445.250000,1,1.245485,1.248005,1.246744,0.000756
13445.500000,1,1.241425,1.244838,1.243967,0.001094
13445.750000,1,1.237719,1.241932,1.240648,0.001300
13446.000000,1,1.233861,1.237561,1.236356,0.001092
13446.250000,1,1.228555,1.233014,1.231498,0.001382
13446.500000,1,1.222743,1.227013,1.225664,0.001353
13446.750000,1,1.215918,1.220249,1.219108,0.001393
13447.000000,1,1.208597,1.214174,1.212315,0.001829
13447.250000,1,1.201306,1.206545,1.204994,0.001681
13447.500000,1,1.193408,1.199637,1.197488,0.001983
13447.750000,1,1.185794,1.191614,1.189071,0.002102
13448.000000,1,1.175901,1.181880,1.180246,0.002005
13448.250000,1,1.165654,1.172443,1.170231,0.002178
13448.500000,1,1.154445,1.161896,1.159429,0.002405
13448.750000,1,1.144521,1.151970,1.149622,0.002672
13449.000000,1,1.134274,1.142263,1.139552,0.002716
13449.250000,1,1.125009,1.132391,1.130055,0.002525
13449.500000,1,1.115461,1.123412,1.120594,0.002660
13449.750000,1,1.105304,1.113252,1.110364,0.002718
13450.000000,1,1.094247,1.102368,1.099633,0.002775
13450.250000,1,1.083969,1.092219,1.089106,0.002801
13450.500000,1,1.072720,1.081467,1.078525,0.002841
13450.750000,1,1.062462,1.071221,1.068194,0.003029
13451.000000,1,1.052640,1.062054,1.058869,0.003221
13451.250000,1,1.043750,1.052026,1.049586,0.002906
13451.500000,1,1.034404,1.044124,1.040747,0.003428
13451.750000,1,1.025149,1.034975,1.031663,0.003331
13452.000000,1,1.016522,1.025483,1.022733,0.003041
13452.250000,1,1.006518,1.016458,1.013144,0.003305
13452.500000,1,0.996858,1.005784,1.002897,0.003121
13452.750000,1,0.985542,0.994921,0.991646,0.003362
13453.000000,1,0.973517,0.983046,0.979859,0.003483
13453.250000,1,0.960935,0.971551,0.967900,0.003651
13453.500000,1,0.949706,0.959750,0.956252,0.003705
13453.750000,1,0.937860,0.947787,0.944384,0.003474
13454.000000,1,0.925208,0.935268,0.931566,0.003860
13454.250000,1,0.909415,0.920962,0.916293,0.004034
13454.500000,1,0.892222,0.902482,0.898309,0.003808
13454.750000,1,0.871203,0.880879,0.877096,0.003927
13455.000000,1,0.847402,0.857694,0.853342,0.003980
13455.250000,1,0.821082,0.831116,0.826502,0.004002
13455.500000,1,0.791934,0.801316,0.797163,0.003857
13455.750000,1,0.759415,0.768480,0.764414,0.003723
13456.000000,1,0.724277,0.732731,0.728745,0.003826
13456.250000,1,0.685430,0.693503,0.689529,0.003482
13456.500000,1,0.642865,0.651647,0.647334,0.003558
13456.750000,1,0.599223,0.607357,0.603693,0.003375
13457.000000,1,0.554522,0.562818,0.559103,0.003252
13457.250000,1,0.510690,0.518347,0.514552,0.002966
13457.500000,1,0.467026,0.473872,0.470828,0.002670
13457.750000,1,0.425103,0.431244,0.428644,0.002373
13458.000000,1,0.386241,0.391457,0.389013,0.001988
13458.250000,1,0.350106,0.355164,0.353034,0.001785
13458.500000,1,0.319361,0.322834,0.321383,0.001378
13458.750000,1,0.292568,0.295788,0.294439,0.001256
13459.000000,1,0.270891,0.273575,0.272489,0.001048
13459.250000,1,0.254061,0.256070,0.255348,0.000759
13459.500000,1,0.242726,0.244313,0.243489,0.000524
13459.750000,1,0.235746,0.237312,0.236221,0.000517
13460.000000,2,0.306278,0.308177,0.306899,0.000641
13460.250000,2,0.307983,0.310074,0.308788,0.000631
13460.500000,2,0.314095,0.315817,0.314702,0.000602
13460.750000,2,0.324291,0.325686,0.324957,0.000456
13461.000000,2,0.338684,0.340262,0.339383,0.000537
13461.250000,2,0.357386,0.359267,0.358339,0.000609
13461.500000,2,0.380546,0.381956,0.381145,0.000609
13461.750000,2,0.407681,0.409672,0.408609,0.000811
13462.000000,2,0.438222,0.440373,0.439407,0.000822
13462.250000,2,0.471948,0.474999,0.473808,0.001063
13462.500000,2,0.507773,0.511507,0.510158,0.001235
13462.750000,2,0.544919,0.548556,0.547339,0.001168
13463.000000,2,0.581465,0.585457,0.584129,0.001247
13463.250000,2,0.618429,0.622554,0.621082,0.001216
13463.500000,2,0.653987,0.658665,0.657216,0.001397
13463.750000,2,0.688758,0.694352,0.692284,0.001569
13464.000000,2,0.721685,0.726494,0.725098,0.001459
13464.250000,2,0.751522,0.756765,0.754842,0.001521
13464.500000,2,0.777239,0.782011,0.780795,0.001507
13464.750000,2,0.799854,0.804928,0.803566,0.001634
13465.000000,2,0.820689,0.825281,0.824105,0.001471
13465.250000,2,0.840409,0.845517,0.844124,0.001611
13465.500000,2,0.858058,0.864031,0.862363,0.001911
13465.750000,2,0.875776,0.881277,0.879765,0.001783
13466.000000,2,0.890630,0.896440,0.894667,0.001859
13466.250000,2,0.903253,0.908979,0.907362,0.001886
13466.500000,2,0.914183,0.919317,0.917595,0.001746
13466.750000,2,0.923393,0.928953,0.927518,0.001882
13467.000000,2,0.933065,0.938901,0.937253,0.001928
13467.250000,2,0.942868,0.948498,0.946867,0.001918
13467.500000,2,0.950790,0.957206,0.955710,0.002122
13467.750000,2,0.960534,0.966804,0.964649,0.001886
13468.000000,2,0.966764,0.973260,0.971429,0.002145
13468.250000,2,0.972907,0.979306,0.977399,0.002013
13468.500000,2,0.978309,0.984922,0.983175,0.002124
13468.750000,2,0.984666,0.991250,0.989540,0.002147
13469.000000,2,0.991053,0.997091,0.995060,0.001782
13469.250000,2,0.996698,1.002682,1.000938,0.001839
13469.500000,2,1.001912,1.007517,1.005976,0.001742
13469.750000,2,1.007281,1.012615,1.011204,0.001677
13470.000000,2,1.011890,1.017188,1.015589,0.001598
13470.250000,2,1.016735,1.023065,1.020639,0.001760
13470.500000,2,1.021082,1.026299,1.025175,0.001695
13470.750000,2,1.025988,1.031275,1.029620,0.001570
13471.000000,2,1.029767,1.034508,1.033060,0.001523
13471.250000,2,1.034013,1.038732,1.036864,0.001354
13471.500000,2,1.038970,1.043449,1.041942,0.001352
13471.750000,2,1.045715,1.050024,1.048721,0.001373
13472.000000,2,1.054450,1.059098,1.057645,0.001575
13472.250000,2,1.063450,1.067363,1.066223,0.001251
13472.500000,2,1.072480,1.076267,1.074698,0.001146
13472.750000,2,1.081236,1.085002,1.083600,0.001224
13473.000000,2,1.088559,1.092807,1.091219,0.001252
13473.250000,2,1.095791,1.100062,1.098434,0.001338
13473.500000,2,1.103887,1.105968,1.105342,0.000732
13473.750000,2,1.110540,1.113819,1.112798,0.001020
13474.000000,2,1.117143,1.120224,1.119110,0.001047
13474.250000,2,1.122384,1.124918,1.124384,0.000851
13474.500000,2,1.126935,1.129433,1.128595,0.000812
13474.750000,2,1.131150,1.133518,1.132870,0.000746
13475.000000,2,1.135863,1.137903,1.137151,0.000587
13475.250000,2,1.141206,1.144144,1.143142,0.000848
13475.500000,2,1.147809,1.149940,1.149148,0.000653
13475.750000,2,1.153984,1.156267,1.155698,0.000735
13476.000000,2,1.168632,1.177270,1.174346,0.003018
13476.250000,2,1.167159,1.169441,1.168590,0.000662
13476.500000,2,1.173649,1.175364,1.174441,0.000512
13476.750000,2,1.180130,1.181785,1.181013,0.000601
13477.000000,2,1.186661,1.189042,1.188131,0.000673
13477.250000,2,1.195082,1.196010,1.195675,0.000304
13477.500000,2,1.201557,1.203055,1.202305,0.000502
13477.750000,2,1.207992,1.209288,1.208837,0.000404
13478.000000,2,1.213574,1.215078,1.214374,0.000445
13478.250000,2,1.219254,1.220977,1.220382,0.000557
13478.500000,2,1.224967,1.226772,1.225929,0.000584
13478.750000,2,1.231593,1.232970,1.232340,0.000418
13479.000000,2,1.237261,1.238689,1.237758,0.000472
13479.250000,2,1.242932,1.244429,1.243901,0.000529
13479.500000,2,1.249906,1.251638,1.250868,0.000551
13479.750000,2,1.258348,1.259298,1.258820,0.000372
13480.000000,2,1.267242,1.268745,1.267899,0.000425
13480.250000,2,1.277440,1.278557,1.277982,0.000415
13480.500000,2,1.287622,1.289480,1.288515,0.000600
13480.750000,2,1.297432,1.299124,1.298393,0.000648
13481.000000,2,1.307864,1.310057,1.308916,0.000720
13481.250000,2,1.317964,1.320630,1.319222,0.001046
13481.500000,2,1.328564,1.331752,1.329911,0.000978
13481.750000,2,1.339582,1.342398,1.340545,0.001070
13482.000000,2,1.348402,1.352291,1.350074,0.001265
13482.250000,2,1.356650,1.361118,1.358685,0.001509
13482.500000,2,1.362844,1.367162,1.364806,0.001577
13482.750000,2,1.369408,1.372586,1.370669,0.001247
13483.000000,2,1.373972,1.378447,1.375639,0.001433
13483.250000,2,1.377177,1.382520,1.379076,0.001700
13483.500000,2,1.379743,1.384125,1.381552,0.001512
13483.750000,2,1.379822,1.384988,1.381589,0.001811
13484.000000,2,1.377826,1.383211,1.379353,0.001684
13484.250000,2,1.373585,1.379056,1.375198,0.001691
13484.500000,2,1.369368,1.374628,1.370838,0.001707
13484.750000,2,1.365017,1.370016,1.366515,0.001594
13485.000000,2,1.361221,1.366105,1.362649,0.001529
13485.250000,2,1.357983,1.363150,1.359384,0.001618
13485.500000,2,1.352826,1.358873,1.354710,0.001801
13485.750000,2,1.346878,1.352281,1.348177,0.001761
13486.000000,2,1.337862,1.344378,1.339642,0.002018
13486.250000,2,1.327064,1.332992,1.328679,0.001903
13486.500000,2,1.313879,1.319888,1.315814,0.001790
13486.750000,2,1.297851,1.303392,1.299261,0.001750
13487.000000,2,1.276657,1.282640,1.278085,0.001926
13487.250000,2,1.249535,1.256058,1.251250,0.002016
13487.500000,2,1.217088,1.223513,1.218840,0.002059
13487.750000,2,1.178614,1.186326,1.180897,0.002370
13488.000000,2,1.135054,1.143786,1.137271,0.002802
13488.250000,2,1.085086,1.092815,1.087510,0.002430
13488.500000,2,1.028628,1.037954,1.031853,0.002933
13488.750000,2,0.967030,0.976846,0.970058,0.003087
13489.000000,2,0.899571,0.910131,0.902943,0.003277
13489.250000,2,0.829438,0.840015,0.833121,0.003299
13489.500000,2,0.758681,0.768711,0.761920,0.003178
13489.750000,2,0.688211,0.698170,0.691501,0.003036
13490.000000,2,0.619527,0.628926,0.622492,0.002933
13490.250000,2,0.553498,0.562990,0.556766,0.002858
13490.500000,2,0.492949,0.501026,0.495450,0.002543
13490.750000,2,0.438867,0.446615,0.441300,0.002426
13491.000000,2,0.393391,0.400217,0.395536,0.002109
13491.250000,2,0.357951,0.363081,0.359665,0.001558
13491.500000,2,0.332232,0.336389,0.333512,0.001261
13491.750000,2,0.316975,0.319904,0.317713,0.000947
13492.000000,3,0.283413,0.284613,0.283989,0.000391
13492.250000,3,0.285968,0.287897,0.287168,0.000617
13492.500000,3,0.295312,0.297841,0.297082,0.000792
13492.750000,3,0.311217,0.314424,0.313263,0.000948
13493.000000,3,0.333223,0.337560,0.335942,0.001228
13493.250000,3,0.361585,0.366513,0.364725,0.001447
13493.500000,3,0.395859,0.401316,0.399330,0.001597
13493.750000,3,0.434531,0.440671,0.438726,0.001878
13494.000000,3,0.476833,0.484389,0.481871,0.002218
13494.250000,3,0.523035,0.530577,0.528244,0.002287
13494.500000,3,0.573076,0.580699,0.578270,0.002299
13494.750000,3,0.625585,0.633831,0.631467,0.002543
13495.000000,3,0.680973,0.689760,0.686868,0.002636
13495.250000,3,0.736487,0.745235,0.742733,0.002727
13495.500000,3,0.790356,0.798988,0.796535,0.002717
13495.750000,3,0.840732,0.849014,0.846712,0.002664
13496.000000,3,0.887838,0.894687,0.892784,0.002146
13496.250000,3,0.930479,0.937407,0.935079,0.002197
13496.500000,3,0.969235,0.977287,0.974320,0.002352
13496.750000,3,1.006244,1.012742,1.010621,0.002004
13497.000000,3,1.037919,1.043823,1.041607,0.001726
13497.250000,3,1.062871,1.069141,1.066822,0.001867
13497.500000,3,1.083376,1.088356,1.086445,0.001589
13497.750000,3,1.097934,1.103164,1.100866,0.001557
13498.000000,3,1.110788,1.115465,1.113686,0.001463
13498.250000,3,1.121373,1.125351,1.123825,0.001221
13498.500000,3,1.130446,1.133607,1.131868,0.001107
13498.750000,3,1.135447,1.138284,1.136826,0.000963
13499.000000,3,1.137917,1.140547,1.139167,0.000842
13499.250000,3,1.137846,1.140333,1.139106,0.000869
13499.500000,3,1.137729,1.140009,1.138383,0.000787
13499.750000,3,1.137181,1.139550,1.138085,0.000828
13500.000000,3,1.137604,1.139930,1.138795,0.000756
13500.250000,3,1.137148,1.138583,1.137814,0.000563
13500.500000,3,1.136011,1.137486,1.136630,0.000488
13500.750000,3,1.133227,1.134375,1.133841,0.000416
13501.000000,3,1.131460,1.133554,1.132508,0.000773
13501.250000,3,1.131701,1.132680,1.132138,0.000318
13501.500000,3,1.133491,1.134534,1.133918,0.000314
13501.750000,3,1.135298,1.137576,1.136692,0.000648
13502.000000,3,1.138002,1.139321,1.138587,0.000401
13502.250000,3,1.138754,1.140037,1.139344,0.000382
13502.500000,3,1.138284,1.139627,1.138750,0.000464
13502.750000,3,1.137734,1.139133,1.138330,0.000452
13503.000000,3,1.138097,1.139916,1.139139,0.000578
13503.250000,3,1.139919,1.141594,1.141011,0.000531
13503.500000,3,1.142453,1.144105,1.143311,0.000656
13503.750000,3,1.143569,1.145202,1.144589,0.000577
13504.000000,3,1.143536,1.144995,1.144272,0.000454
13504.250000,3,1.143040,1.144797,1.144032,0.000530
13504.500000,3,1.144137,1.145649,1.144903,0.000519
13504.750000,3,1.147109,1.148791,1.148023,0.000504
13505.000000,3,1.153084,1.154781,1.154033,0.000501
13505.250000,3,1.159329,1.160930,1.160301,0.000472
13505.500000,3,1.165735,1.167079,1.166256,0.000501
13505.750000,3,1.169069,1.170671,1.169822,0.000500
13506.000000,3,1.171929,1.174038,1.172876,0.000756
13506.250000,3,1.174281,1.176137,1.175461,0.000669
13506.500000,3,1.178000,1.179563,1.178709,0.000477
13506.750000,3,1.181889,1.183123,1.182489,0.000432
13507.000000,3,1.184439,1.187437,1.185478,0.000937
13507.250000,3,1.186864,1.189302,1.187466,0.000791
13507.500000,3,1.186602,1.188798,1.187527,0.000734
13507.750000,3,1.185959,1.188162,1.186890,0.000651
13508.000000,3,1.185982,1.187860,1.186513,0.000598
13508.250000,3,1.185201,1.187507,1.185904,0.000736
13508.500000,3,1.185587,1.186963,1.186234,0.000444
13508.750000,3,1.185608,1.187810,1.186309,0.000677
13509.000000,3,1.185819,1.187850,1.186659,0.000609
13509.250000,3,1.185949,1.187961,1.186452,0.000662
13509.500000,3,1.185346,1.188364,1.186401,0.000866
13509.750000,3,1.185748,1.187360,1.186669,0.000558
13510.000000,3,1.186603,1.188465,1.187532,0.000591
13510.250000,3,1.187950,1.191227,1.189078,0.000965
13510.500000,3,1.188963,1.191005,1.189937,0.000609
13510.750000,3,1.189716,1.191661,1.190340,0.000697
13511.000000,3,1.189204,1.191802,1.190161,0.000931
13511.250000,3,1.189022,1.190532,1.190025,0.000583
13511.500000,3,1.188151,1.190464,1.188994,0.000886
13511.750000,3,1.186037,1.189076,1.187615,0.000854
13512.000000,3,1.185063,1.187588,1.186267,0.000863
13512.250000,3,1.183146,1.185289,1.184293,0.000875
13512.500000,3,1.180184,1.184079,1.182313,0.001124
13512.750000,3,1.179646,1.181986,1.181223,0.000825
13513.000000,3,1.178459,1.181907,1.180776,0.001099
13513.250000,3,1.178970,1.181057,1.180145,0.000773
13513.500000,3,1.178758,1.180581,1.179872,0.000530
13513.750000,3,1.178489,1.180390,1.179806,0.000683
13514.000000,3,1.179201,1.181448,1.180746,0.000830
13514.250000,3,1.181740,1.184029,1.182987,0.000694
13514.500000,3,1.185507,1.187393,1.186334,0.000672
13514.750000,3,1.188640,1.190471,1.189758,0.000597
13515.000000,3,1.193383,1.194806,1.193806,0.000470
13515.250000,3,1.196798,1.197236,1.197051,0.000169
13515.500000,3,1.199459,1.200234,1.199883,0.000274
13515.750000,3,1.202317,1.203799,1.202983,0.000485
13516.000000,3,1.205846,1.207448,1.206593,0.000502
13516.250000,3,1.208479,1.211066,1.209839,0.000824
13516.500000,3,1.210604,1.213024,1.211862,0.000698
13516.750000,3,1.210762,1.212902,1.211724,0.000608
13517.000000,3,1.208419,1.211269,1.209749,0.000934
13517.250000,3,1.205681,1.207589,1.206558,0.000755
13517.500000,3,1.198866,1.203133,1.201177,0.001339
13517.750000,3,1.193646,1.196590,1.194789,0.001005
13518.000000,3,1.184297,1.187305,1.185325,0.001029
13518.250000,3,1.171894,1.175389,1.172928,0.001080
13518.500000,3,1.154504,1.158332,1.156032,0.001239
13518.750000,3,1.134202,1.139389,1.136167,0.001550
13519.000000,3,1.111842,1.115677,1.113143,0.001260
13519.250000,3,1.085245,1.089234,1.086736,0.001261
13519.500000,3,1.055847,1.059645,1.057362,0.001255
13519.750000,3,1.020985,1.025781,1.022390,0.001435
13520.000000,3,0.980735,0.985399,0.981737,0.001505
13520.250000,3,0.932765,0.938262,0.934041,0.001787
13520.500000,3,0.879779,0.885327,0.881405,0.001713
13520.750000,3,0.822510,0.829009,0.824507,0.001935
13521.000000,3,0.762478,0.768739,0.764714,0.001903
13521.250000,3,0.700857,0.706556,0.702566,0.001894
13521.500000,3,0.637892,0.643885,0.639733,0.001951
13521.750000,3,0.575699,0.581540,0.577828,0.001798
13522.000000,3,0.517480,0.523027,0.519659,0.001761
13522.250000,3,0.464778,0.469494,0.466499,0.001594
13522.500000,3,0.418054,0.422366,0.419802,0.001372
13522.750000,3,0.378224,0.381765,0.379785,0.001208
13523.000000,3,0.344808,0.347874,0.346451,0.001025
13523.250000,3,0.318946,0.320714,0.319914,0.000705
13523.500000,3,0.299472,0.301612,0.300710,0.000696
13523.750000,3,0.287955,0.289562,0.288863,0.000550
13524.000000,4,0.307239,0.309900,0.308348,0.000930
13524.250000,4,0.315179,0.317558,0.316446,0.000863
13524.500000,4,0.333710,0.337606,0.335553,0.001518
13524.750000,4,0.367785,0.373230,0.370234,0.002207
13525.000000,4,0.411248,0.419451,0.414982,0.003410
13525.250000,4,0.468051,0.478637,0.473020,0.004546
13525.500000,4,0.531522,0.545082,0.538101,0.006052
13525.750000,4,0.605756,0.622001,0.613466,0.007247
13526.000000,4,0.683104,0.705021,0.692692,0.009097
13526.250000,4,0.768096,0.794041,0.779091,0.010708
13526.500000,4,0.852372,0.883676,0.865318,0.012653
13526.750000,4,0.939165,0.974784,0.952915,0.013832
13527.000000,4,1.019768,1.060064,1.034821,0.015632
13527.250000,4,1.098878,1.142184,1.114792,0.016563
13527.500000,4,1.171028,1.217673,1.187688,0.017702
13527.750000,4,1.239046,1.289577,1.256727,0.019010
13528.000000,4,1.297834,1.351528,1.316633,0.019902
13528.250000,4,1.351977,1.405930,1.370364,0.020023
13528.500000,4,1.393392,1.449773,1.412229,0.020951
13528.750000,4,1.428678,1.486662,1.447716,0.021165
13529.000000,4,1.453464,1.512770,1.472510,0.021414
13529.250000,4,1.476361,1.533192,1.494157,0.020528
13529.500000,4,1.488759,1.548783,1.507628,0.021463
13529.750000,4,1.499188,1.556855,1.517119,0.020781
13530.000000,4,1.500053,1.558627,1.517912,0.020784
13530.250000,4,1.499429,1.555064,1.516057,0.020100
13530.500000,4,1.490717,1.546589,1.508199,0.019894
13530.750000,4,1.484533,1.538336,1.500068,0.019301
13531.000000,4,1.472315,1.526439,1.488425,0.019154
13531.250000,4,1.462514,1.513425,1.477354,0.018125
13531.500000,4,1.446011,1.497250,1.461356,0.018122
13531.750000,4,1.431545,1.479314,1.445717,0.017041
13532.000000,4,1.415101,1.461821,1.428678,0.016460
13532.250000,4,1.402743,1.445344,1.415152,0.015087
13532.500000,4,1.389816,1.433085,1.402338,0.015370
13532.750000,4,1.381864,1.422960,1.393860,0.014503
13533.000000,4,1.371784,1.412583,1.383888,0.014311
13533.250000,4,1.364445,1.402830,1.375778,0.013513
13533.500000,4,1.353850,1.390299,1.364411,0.012923
13533.750000,4,1.345889,1.380817,1.356109,0.012396
13534.000000,4,1.336445,1.371547,1.346583,0.012364
13534.250000,4,1.332093,1.364955,1.342170,0.011580
13534.500000,4,1.326188,1.358594,1.335693,0.011221
13534.750000,4,1.321562,1.352243,1.330758,0.010630
13535.000000,4,1.312538,1.341131,1.320636,0.009979
13535.250000,4,1.302718,1.330170,1.310957,0.009526
13535.500000,4,1.291872,1.316894,1.298972,0.008871
13535.750000,4,1.281861,1.305551,1.289110,0.008257
13536.000000,4,1.271679,1.294570,1.278049,0.008040
13536.250000,4,1.262591,1.283096,1.268554,0.007103
13536.500000,4,1.249933,1.269628,1.255548,0.006746
13536.750000,4,1.237793,1.255920,1.242969,0.006238
13537.000000,4,1.222740,1.240711,1.227830,0.006226
13537.250000,4,1.213296,1.228150,1.217599,0.005013
13537.500000,4,1.203104,1.217683,1.207474,0.005030
13537.750000,4,1.199414,1.210728,1.202701,0.003938
13538.000000,4,1.193748,1.204528,1.196885,0.003742
13538.250000,4,1.190183,1.199223,1.192685,0.003073
13538.500000,4,1.182116,1.190447,1.184465,0.002804
13538.750000,4,1.175676,1.181640,1.177525,0.002036
13539.000000,4,1.166535,1.171333,1.167900,0.001547
13539.250000,4,1.159713,1.162888,1.160721,0.001017
13539.500000,4,1.150110,1.152058,1.150844,0.000636
13539.750000,4,1.141201,1.142627,1.141969,0.000467
13540.000000,4,1.175077,1.219299,1.205082,0.016122
13540.250000,4,1.116297,1.119695,1.118086,0.001239
13540.500000,4,1.103605,1.107493,1.105715,0.001570
13540.750000,4,1.093631,1.100066,1.097764,0.002312
13541.000000,4,1.086424,1.093741,1.090602,0.002486
13541.250000,4,1.081351,1.090570,1.087399,0.003359
13541.500000,4,1.075513,1.085075,1.081927,0.003371
13541.750000,4,1.069857,1.081223,1.077686,0.003955
13542.000000,4,1.062036,1.074845,1.070789,0.004475
13542.250000,4,1.055806,1.071059,1.066154,0.005399
13542.500000,4,1.048700,1.064385,1.059707,0.005540
13542.750000,4,1.044614,1.061198,1.056089,0.005950
13543.000000,4,1.037588,1.055304,1.049483,0.006272
13543.250000,4,1.030835,1.050737,1.044625,0.007138
13543.500000,4,1.020951,1.042107,1.035365,0.007471
13543.750000,4,1.012254,1.035314,1.027997,0.008125
13544.000000,4,1.002422,1.026383,1.018706,0.008203
13544.250000,4,0.993696,1.018790,1.010982,0.009006
13544.500000,4,0.982993,1.008408,1.000828,0.009131
13544.750000,4,0.972879,1.000868,0.992052,0.009985
13545.000000,4,0.961476,0.989010,0.980185,0.009888
13545.250000,4,0.949918,0.980046,0.970374,0.010676
13545.500000,4,0.937837,0.968107,0.958610,0.010743
13545.750000,4,0.928446,0.960508,0.950614,0.011545
13546.000000,4,0.918527,0.951845,0.941282,0.011848
13546.250000,4,0.909825,0.945201,0.934444,0.012671
13546.500000,4,0.900458,0.936293,0.925440,0.012815
13546.750000,4,0.893159,0.930292,0.918869,0.013261
13547.000000,4,0.884183,0.922681,0.910692,0.013666
13547.250000,4,0.877637,0.917657,0.905528,0.014359
13547.500000,4,0.870470,0.911379,0.898963,0.014727
13547.750000,4,0.866201,0.909005,0.895653,0.015414
13548.000000,4,0.860129,0.903733,0.890059,0.015570
13548.250000,4,0.853892,0.900179,0.885635,0.016616
13548.500000,4,0.846004,0.892646,0.878084,0.016756
13548.750000,4,0.839183,0.887454,0.872348,0.017501
13549.000000,4,0.829062,0.878560,0.863242,0.017834
13549.250000,4,0.821308,0.872364,0.856201,0.018303
13549.500000,4,0.809772,0.860493,0.844674,0.018508
13549.750000,4,0.798172,0.850069,0.833875,0.018917
13550.000000,4,0.781966,0.835482,0.818658,0.019458
13550.250000,4,0.767792,0.821780,0.804608,0.019573
13550.500000,4,0.749943,0.804298,0.786867,0.019579
13550.750000,4,0.732400,0.787287,0.769663,0.020017
13551.000000,4,0.711286,0.765198,0.747916,0.019666
13551.250000,4,0.689072,0.743143,0.725715,0.019765
13551.500000,4,0.662905,0.715918,0.698857,0.019288
13551.750000,4,0.636935,0.688528,0.671768,0.018927
13552.000000,4,0.607487,0.657266,0.641199,0.018213
13552.250000,4,0.578863,0.626918,0.611392,0.017686
13552.500000,4,0.548066,0.593370,0.578371,0.016630
