# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.245536,0.246793,0.246155,0.000427
12428.250000,1,0.248122,0.249359,0.248653,0.000416
12428.500000,1,0.254781,0.256318,0.255464,0.000498
12428.750000,1,0.266452,0.268267,0.267470,0.000541
12429.000000,1,0.283133,0.285012,0.284054,0.000643
12429.250000,1,0.304382,0.307603,0.306094,0.001061
12429.500000,1,0.330880,0.334135,0.332844,0.001070
12429.750000,1,0.362282,0.366389,0.364685,0.001335
12430.000000,1,0.398619,0.402432,0.401037,0.001378
12430.250000,1,0.438424,0.442966,0.441362,0.001577
12430.500000,1,0.481335,0.485575,0.484203,0.001517
12430.750000,1,0.526464,0.531372,0.529215,0.001571
12431.000000,1,0.571709,0.577273,0.574828,0.001721
12431.250000,1,0.618120,0.624384,0.621412,0.001997
12431.500000,1,0.662867,0.669499,0.666445,0.002017
12431.750000,1,0.706394,0.713314,0.709993,0.002072
12432.000000,1,0.747095,0.754386,0.750758,0.002184
12432.250000,1,0.784335,0.792598,0.788203,0.002422
12432.500000,1,0.817811,0.825678,0.821866,0.002381
12432.750000,1,0.848402,0.856917,0.852606,0.002657
12433.000000,1,0.876987,0.884170,0.880231,0.002305
12433.250000,1,0.902929,0.907819,0.905268,0.001988
12433.500000,1,0.924988,0.930350,0.927298,0.002043
12433.750000,1,0.944211,0.949244,0.946682,0.001903
12434.000000,1,0.959514,0.965887,0.963060,0.002146
12434.250000,1,0.974192,0.980587,0.977953,0.002196
12434.500000,1,0.987969,0.993549,0.991609,0.001948
12434.750000,1,1.000178,1.007082,1.004394,0.002196
12435.000000,1,1.012212,1.018126,1.016084,0.002164
12435.250000,1,1.023262,1.028641,1.026558,0.001952
12435.500000,1,1.033232,1.038007,1.036315,0.001766
12435.750000,1,1.041663,1.047164,1.044894,0.001736
12436.000000,1,1.050387,1.056141,1.053859,0.001807
12436.250000,1,1.059821,1.065507,1.062723,0.001907
12436.500000,1,1.068807,1.073897,1.071029,0.001725
12436.750000,1,1.075350,1.082267,1.078969,0.002464
12437.000000,1,1.083470,1.090229,1.086365,0.002762
12437.250000,1,1.090675,1.096939,1.093456,0.002342
12437.500000,1,1.098561,1.106698,1.101391,0.003180
12437.750000,1,1.106767,1.116467,1.110443,0.003406
12438.000000,1,1.115616,1.125556,1.119167,0.003624
12438.250000,1,1.124235,1.134207,1.128006,0.003731
12438.500000,1,1.140758,1.154376,1.147424,0.004595
12438.750000,1,1.138501,1.148815,1.142793,0.003648
12439.000000,1,1.144955,1.154406,1.148338,0.003662
12439.250000,1,1.150953,1.160343,1.154559,0.003402
12439.500000,1,1.156137,1.164745,1.158972,0.003258
12439.750000,1,1.160395,1.167785,1.162954,0.002716
12440.000000,1,1.162089,1.168344,1.164795,0.002318
12440.250000,1,1.161398,1.168750,1.165058,0.002499
12440.500000,1,1.161807,1.169594,1.165506,0.002388
12440.750000,1,1.162829,1.171343,1.167655,0.002776
12441.000000,1,1.166577,1.174860,1.171342,0.002537
12441.250000,1,1.170082,1.179801,1.176254,0.003059
12441.500000,1,1.173539,1.182566,1.179606,0.002882
12441.750000,1,1.176810,1.183816,1.181384,0.002290
12442.000000,1,1.176343,1.183440,1.181458,0.002395
12442.250000,1,1.176761,1.183532,1.181579,0.002318
12442.500000,1,1.178747,1.185051,1.183208,0.002173
12442.750000,1,1.181542,1.188008,1.186138,0.002229
12443.000000,1,1.183742,1.191979,1.189076,0.002777
12443.250000,1,1.185455,1.193748,1.191175,0.002860
12443.500000,1,1.185514,1.193931,1.191332,0.002929
12443.750000,1,1.185504,1.193298,1.190815,0.002800
12444.000000,1,1.185787,1.193041,1.190746,0.002771
12444.250000,1,1.187403,1.195436,1.192873,0.003095
12444.500000,1,1.190878,1.200148,1.196631,0.003272
12444.750000,1,1.195454,1.204473,1.200687,0.003095
12445.000000,1,1.197518,1.206463,1.203006,0.003290
12445.250000,1,1.198512,1.206987,1.203865,0.003035
12445.500000,1,1.198872,1.207581,1.204156,0.002910
12445.750000,1,1.202903,1.208017,1.205716,0.001862
12446.000000,1,1.207440,1.212718,1.209984,0.001754
12446.250000,1,1.214177,1.217547,1.215959,0.001003
12446.500000,1,1.220187,1.223046,1.221912,0.001031
12446.750000,1,1.224742,1.229443,1.226532,0.001702
12447.000000,1,1.228392,1.234496,1.230347,0.002001
12447.250000,1,1.231107,1.238936,1.233568,0.002540
12447.500000,1,1.235710,1.243200,1.238215,0.002378
12447.750000,1,1.242585,1.250269,1.245001,0.002690
12448.000000,1,1.250719,1.258992,1.253390,0.003120
12448.250000,1,1.257754,1.265554,1.260563,0.003008
12448.500000,1,1.262526,1.271357,1.266078,0.003241
12448.750000,1,1.266614,1.276030,1.271008,0.003525
12449.000000,1,1.271059,1.281901,1.275558,0.003800
12449.250000,1,1.276045,1.288015,1.281299,0.004238
12449.500000,1,1.282804,1.294694,1.287652,0.004425
12449.750000,1,1.289186,1.300400,1.293914,0.004045
12450.000000,1,1.293224,1.305686,1.297759,0.004769
12450.250000,1,1.296292,1.307478,1.300307,0.004289
12450.500000,1,1.297623,1.309318,1.302164,0.004648
12450.750000,1,1.300175,1.313047,1.305358,0.004754
12451.000000,1,1.304556,1.315179,1.309293,0.003917
12451.250000,1,1.309131,1.320836,1.314845,0.004344
12451.500000,1,1.312659,1.323698,1.318049,0.003766
12451.750000,1,1.314722,1.324769,1.319285,0.003325
12452.000000,1,1.313675,1.324282,1.319123,0.003304
12452.250000,1,1.314021,1.323494,1.319157,0.003007
12452.500000,1,1.314417,1.324428,1.319938,0.003060
12452.750000,1,1.315780,1.326298,1.321417,0.003187
12453.000000,1,1.316633,1.325743,1.322184,0.003203
12453.250000,1,1.314224,1.323328,1.319855,0.003166
12453.500000,1,1.308318,1.316747,1.312951,0.003194
12453.750000,1,1.299026,1.307019,1.303338,0.003110
12454.000000,1,1.286410,1.295547,1.290614,0.003386
12454.250000,1,1.271995,1.279967,1.275706,0.003351
12454.500000,1,1.254581,1.260871,1.257608,0.002862
12454.750000,1,1.230858,1.238335,1.234467,0.003118
12455.000000,1,1.201564,1.208512,1.204990,0.002908
12455.250000,1,1.166089,1.172868,1.169472,0.003037
12455.500000,1,1.123592,1.132209,1.128191,0.003473
12455.750000,1,1.078905,1.087472,1.083360,0.003389
12456.000000,1,1.029126,1.038350,1.034009,0.003199
12456.250000,1,0.974814,0.984689,0.979601,0.003259
12456.500000,1,0.915559,0.924999,0.919600,0.003143
12456.750000,1,0.849374,0.861155,0.854695,0.003679
12457.000000,1,0.780982,0.791954,0.786133,0.003403
12457.250000,1,0.712418,0.722824,0.717037,0.003234
12457.500000,1,0.644354,0.653772,0.648321,0.003011
12457.750000,1,0.578028,0.585932,0.581781,0.002385
12458.000000,1,0.514231,0.521865,0.517624,0.002298
12458.250000,1,0.454991,0.462056,0.457983,0.002115
12458.500000,1,0.401776,0.406849,0.403992,0.001543
12458.750000,1,0.355573,0.359540,0.357477,0.001181
12459.000000,1,0.317239,0.320350,0.318687,0.000965
12459.250000,1,0.287611,0.289825,0.288893,0.000698
12459.500000,1,0.266547,0.267890,0.267264,0.000442
12459.750000,1,0.253785,0.254696,0.254294,0.000275
12460.000000,2,0.276322,0.279489,0.277483,0.001027
12460.250000,2,0.277753,0.280905,0.278980,0.000978
12460.500000,2,0.282358,0.285692,0.283773,0.001020
12460.750000,2,0.290419,0.293620,0.291598,0.001003
12461.000000,2,0.301753,0.305219,0.303216,0.001046
12461.250000,2,0.317549,0.320798,0.318720,0.001041
12461.500000,2,0.337053,0.340387,0.338177,0.001172
12461.750000,2,0.360110,0.363997,0.361452,0.001342
12462.000000,2,0.386931,0.391024,0.388679,0.001468
12462.250000,2,0.417273,0.422335,0.419658,0.001682
12462.500000,2,0.451653,0.457375,0.454350,0.001916
12462.750000,2,0.489439,0.494655,0.491807,0.001905
12463.000000,2,0.527966,0.534554,0.531136,0.002381
12463.250000,2,0.567142,0.574009,0.570510,0.002587
12463.500000,2,0.605515,0.613194,0.608821,0.003033
12463.750000,2,0.641377,0.649764,0.645091,0.003364
12464.000000,2,0.675751,0.684479,0.679659,0.003536
12464.250000,2,0.707801,0.718023,0.712233,0.003993
12464.500000,2,0.737694,0.747484,0.741869,0.003881
12464.750000,2,0.763682,0.773706,0.768142,0.004111
12465.000000,2,0.785870,0.797012,0.791092,0.004267
12465.250000,2,0.805930,0.816163,0.810570,0.004316
12465.500000,2,0.822968,0.833846,0.828259,0.004527
12465.750000,2,0.838525,0.850234,0.844685,0.004424
12466.000000,2,0.854648,0.866231,0.860876,0.004427
12466.250000,2,0.870503,0.880176,0.875841,0.003891
12466.500000,2,0.883597,0.893179,0.889133,0.003742
12466.750000,2,0.895439,0.905261,0.901229,0.003799
12467.000000,2,0.906058,0.916220,0.911894,0.003778
12467.250000,2,0.917405,0.926303,0.922791,0.003298
12467.500000,2,0.928661,0.937735,0.934164,0.003303
12467.750000,2,0.940427,0.949523,0.946138,0.003257
12468.000000,2,0.951939,0.961081,0.958073,0.003380
12468.250000,2,0.963631,0.971826,0.969105,0.002886
12468.500000,2,0.974909,0.982112,0.979753,0.002612
12468.750000,2,0.985588,0.993438,0.990742,0.002646
12469.000000,2,0.996696,1.003770,1.001803,0.002465
12469.250000,2,1.008550,1.015355,1.013581,0.002310
12469.500000,2,1.021601,1.027238,1.025760,0.001959
12469.750000,2,1.034334,1.039461,1.037915,0.001650
12470.000000,2,1.046798,1.051661,1.050170,0.001609
12470.250000,2,1.060258,1.064556,1.063100,0.001582
12470.500000,2,1.074000,1.078446,1.076620,0.001841
12470.750000,2,1.088557,1.093841,1.091555,0.002092
12471.000000,2,1.104763,1.109928,1.107533,0.001947
12471.250000,2,1.118147,1.125376,1.122157,0.002629
12471.500000,2,1.131925,1.139205,1.136561,0.002566
12471.750000,2,1.145997,1.153322,1.149808,0.002578
12472.000000,2,1.158915,1.166932,1.163598,0.002826
12472.250000,2,1.170215,1.178217,1.175098,0.002695
12472.500000,2,1.183336,1.191450,1.187764,0.002689
12472.750000,2,1.194322,1.201841,1.199031,0.002557
12473.000000,2,1.204600,1.211487,1.208674,0.002245
12473.250000,2,1.213877,1.219465,1.217012,0.001731
12473.500000,2,1.221221,1.227253,1.225376,0.001989
12473.750000,2,1.230134,1.234972,1.233188,0.001606
12474.000000,2,1.237893,1.243023,1.241245,0.001598
12474.250000,2,1.246239,1.251379,1.248902,0.001712
12474.500000,2,1.252045,1.257464,1.254862,0.001739
12474.750000,2,1.257533,1.263688,1.260125,0.002155
12475.000000,2,1.263126,1.267942,1.265630,0.001539
12475.250000,2,1.268769,1.275837,1.272305,0.002140
12475.500000,2,1.276081,1.281632,1.279689,0.001830
12475.750000,2,1.284505,1.290298,1.288053,0.001891
12476.000000,2,1.293674,1.299065,1.297482,0.001840
12476.250000,2,1.298304,1.304514,1.302190,0.001925
12476.500000,2,1.303559,1.309419,1.306411,0.001757
12476.750000,2,1.308944,1.314594,1.311355,0.001843
12477.000000,2,1.314109,1.320916,1.316679,0.002242
12477.250000,2,1.318934,1.327427,1.322042,0.002918
12477.500000,2,1.324366,1.333050,1.327810,0.002795
12477.750000,2,1.325934,1.336869,1.330649,0.003454
12478.000000,2,1.326764,1.336839,1.330760,0.003306
12478.250000,2,1.324376,1.335423,1.329123,0.003624
12478.500000,2,1.322495,1.334745,1.327479,0.004065
12478.750000,2,1.319419,1.332741,1.325308,0.004353
12479.000000,2,1.316435,1.329949,1.323273,0.004386
12479.250000,2,1.312874,1.325213,1.319555,0.004150
12479.500000,2,1.307472,1.319849,1.313593,0.004008
12479.750000,2,1.299723,1.312122,1.306174,0.004064
12480.000000,2,1.292743,1.302988,1.298740,0.003792
12480.250000,2,1.286572,1.296704,1.292857,0.003828
12480.500000,2,1.283679,1.293674,1.289739,0.003531
12480.750000,2,1.282445,1.291598,1.287565,0.003184
12481.000000,2,1.279865,1.289552,1.285267,0.003043
12481.250000,2,1.276375,1.286075,1.281838,0.002958
12481.500000,2,1.271853,1.281684,1.276996,0.002909
12481.750000,2,1.265945,1.276299,1.272353,0.003216
12482.000000,2,1.264761,1.275524,1.270794,0.003304
12482.250000,2,1.262900,1.274968,1.269660,0.003656
12482.500000,2,1.263365,1.274541,1.269480,0.003448
12482.750000,2,1.262627,1.274730,1.269437,0.003772
12483.000000,2,1.261180,1.273369,1.267438,0.004035
12483.250000,2,1.257660,1.269713,1.264656,0.003958
12483.500000,2,1.257245,1.268769,1.264535,0.003820
12483.750000,2,1.261180,1.271650,1.266458,0.003564
12484.000000,2,1.265621,1.274571,1.270393,0.003268
12484.250000,2,1.270609,1.278842,1.274315,0.002920
12484.500000,2,1.273856,1.281992,1.277355,0.002901
12484.750000,2,1.274940,1.282339,1.278365,0.002660
12485.000000,2,1.273759,1.281117,1.277327,0.002706
12485.250000,2,1.272092,1.280144,1.276743,0.002760
12485.500000,2,1.271755,1.280174,1.276841,0.002989
12485.750000,2,1.270048,1.277923,1.275149,0.002956
12486.000000,2,1.265087,1.274756,1.270519,0.003225
12486.250000,2,1.255423,1.266228,1.261504,0.003448
12486.500000,2,1.242871,1.251853,1.248590,0.003164
12486.750000,2,1.224595,1.236365,1.231238,0.003744
12487.000000,2,1.203877,1.215101,1.210302,0.003689
12487.250000,2,1.177425,1.190437,1.184816,0.004195
12487.500000,2,1.145604,1.157590,1.152535,0.003955
12487.750000,2,1.106233,1.118986,1.112918,0.004145
12488.000000,2,1.059401,1.072320,1.066212,0.004104
12488.250000,2,1.007646,1.022154,1.014584,0.004470
12488.500000,2,0.953038,0.966773,0.959530,0.004282
12488.750000,2,0.895624,0.908610,0.901314,0.004098
12489.000000,2,0.833322,0.846715,0.839449,0.004380
12489.250000,2,0.768691,0.782701,0.774467,0.004512
12489.500000,2,0.700901,0.713665,0.706250,0.004131
12489.750000,2,0.633799,0.644444,0.637993,0.003524
12490.000000,2,0.568612,0.577489,0.572066,0.003026
12490.250000,2,0.507840,0.515693,0.510768,0.002608
12490.500000,2,0.452723,0.459402,0.455035,0.002288
12490.750000,2,0.403223,0.409003,0.405575,0.001903
12491.000000,2,0.360865,0.365922,0.362847,0.001614
12491.250000,2,0.326744,0.331019,0.328480,0.001416
12491.500000,2,0.302578,0.305760,0.303717,0.001116
12491.750000,2,0.286931,0.290273,0.288291,0.001046
12492.000000,3,0.303585,0.305892,0.304973,0.000718
12492.250000,3,0.307509,0.309794,0.308743,0.000774
12492.500000,3,0.319460,0.321268,0.320118,0.000646
12492.750000,3,0.338148,0.340556,0.339051,0.000824
12493.000000,3,0.364410,0.367379,0.365539,0.000970
12493.250000,3,0.396697,0.401077,0.398431,0.001395
12493.500000,3,0.436432,0.441520,0.438390,0.001644
12493.750000,3,0.482186,0.488418,0.484516,0.001969
12494.000000,3,0.533707,0.540372,0.536019,0.002221
12494.250000,3,0.588672,0.596497,0.591533,0.002545
12494.500000,3,0.645782,0.654293,0.649035,0.002835
12494.750000,3,0.704200,0.713043,0.707386,0.003071
12495.000000,3,0.761859,0.770602,0.764563,0.003108
12495.250000,3,0.817931,0.827817,0.821011,0.003503
12495.500000,3,0.871293,0.882666,0.875232,0.003719
12495.750000,3,0.921282,0.933536,0.925295,0.003991
12496.000000,3,0.965762,0.978588,0.970705,0.003984
12496.250000,3,1.004727,1.019341,1.010196,0.004480
12496.500000,3,1.038962,1.053244,1.044411,0.004302
12496.750000,3,1.068310,1.084246,1.074440,0.004825
12497.000000,3,1.093619,1.109041,1.100237,0.004636
12497.250000,3,1.116233,1.130612,1.121847,0.004458
12497.500000,3,1.133193,1.146630,1.138384,0.004309
12497.750000,3,1.145328,1.157898,1.150428,0.004193
12498.000000,3,1.153422,1.165982,1.158915,0.004053
12498.250000,3,1.160998,1.172279,1.166430,0.003964
12498.500000,3,1.168237,1.179520,1.173570,0.003892
12498.750000,3,1.174432,1.184009,1.179917,0.003410
12499.000000,3,1.179891,1.188531,1.184561,0.003076
12499.250000,3,1.182059,1.189648,1.185913,0.002420
12499.500000,3,1.180010,1.187384,1.183839,0.002396
12499.750000,3,1.179236,1.184700,1.181317,0.001924
12500.000000,3,1.176882,1.193067,1.185260,0.005302
12500.250000,3,1.174047,1.181059,1.176869,0.002104
12500.500000,3,1.172404,1.178964,1.175488,0.001929
12500.750000,3,1.170370,1.174725,1.172247,0.001409
12501.000000,3,1.165382,1.170445,1.167369,0.001547
12501.250000,3,1.158530,1.162973,1.160595,0.001336
12501.500000,3,1.150726,1.155621,1.152923,0.001502
12501.750000,3,1.144285,1.150374,1.147449,0.001912
12502.000000,3,1.139978,1.145586,1.142948,0.001790
12502.250000,3,1.136672,1.142812,1.140163,0.002116
12502.500000,3,1.133486,1.140048,1.137006,0.002166
12502.750000,3,1.129710,1.136060,1.133291,0.002053
12503.000000,3,1.125813,1.132471,1.129607,0.002050
12503.250000,3,1.122608,1.129418,1.126376,0.002295
12503.500000,3,1.120414,1.128652,1.125038,0.002676
12503.750000,3,1.120223,1.128394,1.124603,0.002652
12504.000000,3,1.120113,1.127913,1.124308,0.002818
12504.250000,3,1.118831,1.126226,1.122978,0.002693
12504.500000,3,1.117639,1.124436,1.121101,0.002628
12504.750000,3,1.116567,1.122855,1.119971,0.002456
12505.000000,3,1.116637,1.123451,1.120354,0.002711
12505.250000,3,1.119081,1.126944,1.123366,0.003081
12505.500000,3,1.123309,1.130094,1.126673,0.002782
12505.750000,3,1.126514,1.133637,1.130304,0.002726
12506.000000,3,1.128388,1.136868,1.132859,0.003300
12506.250000,3,1.129620,1.138550,1.134367,0.003500
12506.500000,3,1.129910,1.139765,1.135302,0.003769
12506.750000,3,1.130030,1.139766,1.135624,0.003646
12507.000000,3,1.128438,1.139427,1.134910,0.004044
12507.250000,3,1.127296,1.138082,1.133139,0.004053
12507.500000,3,1.124982,1.134324,1.129801,0.003627
12507.750000,3,1.122487,1.131623,1.126850,0.003611
12508.000000,3,1.121814,1.130810,1.125711,0.003508
12508.250000,3,1.122203,1.131675,1.126536,0.003530
12508.500000,3,1.125824,1.136090,1.130119,0.003569
12508.750000,3,1.130134,1.140435,1.134935,0.003569
12509.000000,3,1.134284,1.144830,1.139095,0.003672
12509.250000,3,1.137835,1.147018,1.142874,0.003121
12509.500000,3,1.141107,1.151542,1.146220,0.003405
12509.750000,3,1.145436,1.155659,1.150193,0.003400
12510.000000,3,1.150444,1.159765,1.154927,0.003108
12510.250000,3,1.155332,1.163087,1.159323,0.002539
12510.500000,3,1.159402,1.167452,1.163293,0.002488
12510.750000,3,1.162485,1.167929,1.165012,0.001761
12511.000000,3,1.162525,1.166080,1.164614,0.001141
12511.250000,3,1.162704,1.165612,1.164482,0.001085
12511.500000,3,1.163753,1.166268,1.165128,0.000983
12511.750000,3,1.164677,1.168677,1.167025,0.001193
12512.000000,3,1.167649,1.172564,1.169902,0.001477
12512.250000,3,1.168041,1.174548,1.171084,0.001941
12512.500000,3,1.168141,1.175840,1.171571,0.002283
12512.750000,3,1.168423,1.176681,1.171378,0.002650
12513.000000,3,1.168834,1.178535,1.172006,0.003062
12513.250000,3,1.173133,1.181550,1.175379,0.002851
12513.500000,3,1.175703,1.186008,1.179574,0.003152
12513.750000,3,1.180349,1.190135,1.183114,0.003368
12514.000000,3,1.181558,1.192589,1.184681,0.003661
12514.250000,3,1.180581,1.191998,1.184784,0.003766
12514.500000,3,1.180298,1.192919,1.184206,0.004249
12514.750000,3,1.180480,1.194362,1.184522,0.004647
12515.000000,3,1.182691,1.196255,1.186585,0.004569
12515.250000,3,1.184649,1.197998,1.188834,0.004415
12515.500000,3,1.186022,1.199381,1.189714,0.004570
12515.750000,3,1.183949,1.196556,1.188177,0.004124
12516.000000,3,1.181029,1.191928,1.184509,0.003709
12516.250000,3,1.178049,1.187821,1.181394,0.003245
12516.500000,3,1.174860,1.183854,1.178972,0.002787
12516.750000,3,1.175049,1.181940,1.178211,0.002182
12517.000000,3,1.172687,1.179737,1.176344,0.002439
12517.250000,3,1.169408,1.174894,1.172589,0.002055
12517.500000,3,1.163756,1.168086,1.166071,0.001692
12517.750000,3,1.155105,1.160130,1.157562,0.002024
12518.000000,3,1.144929,1.150434,1.147647,0.002260
12518.250000,3,1.134380,1.139820,1.137250,0.001939
12518.500000,3,1.121095,1.126752,1.123730,0.002169
12518.750000,3,1.102461,1.108896,1.105650,0.002235
12519.000000,3,1.078199,1.084136,1.081349,0.002169
12519.250000,3,1.048309,1.054070,1.051686,0.002353
12519.500000,3,1.014979,1.021262,1.018756,0.002567
12519.750000,3,0.980375,0.986340,0.984217,0.002480
12520.000000,3,0.943945,0.950484,0.947827,0.002625
12520.250000,3,0.904119,0.910693,0.907819,0.002444
12520.500000,3,0.858141,0.865446,0.862467,0.002800
12520.750000,3,0.807527,0.814543,0.811323,0.002742
12521.000000,3,0.751655,0.758448,0.755582,0.002696
12521.250000,3,0.694334,0.700975,0.698047,0.002687
12521.500000,3,0.636789,0.643876,0.640441,0.002689
12521.750000,3,0.580402,0.587085,0.584262,0.002630
12522.000000,3,0.526520,0.532756,0.529903,0.002408
12522.250000,3,0.475666,0.481520,0.478960,0.002257
12522.500000,3,0.429857,0.434738,0.432572,0.001896
12522.750000,3,0.390411,0.394825,0.393020,0.001575
12523.000000,3,0.358470,0.362053,0.360548,0.001321
12523.250000,3,0.333782,0.337236,0.335868,0.001103
12523.500000,3,0.316831,0.319628,0.318409,0.000887
12523.750000,3,0.306398,0.309026,0.307933,0.000823
12524.000000,4,0.305446,0.308245,0.306979,0.000887
12524.250000,4,0.312342,0.314428,0.313426,0.000757
12524.500000,4,0.324907,0.326989,0.325878,0.000852
12524.750000,4,0.348573,0.351813,0.350352,0.001113
12525.000000,4,0.379610,0.383154,0.381712,0.001261
12525.250000,4,0.419424,0.424259,0.422236,0.001530
12525.500000,4,0.464820,0.469305,0.467484,0.001477
12525.750000,4,0.517520,0.523889,0.521293,0.002197
12526.000000,4,0.572673,0.578771,0.576127,0.002096
12526.250000,4,0.632756,0.639833,0.637041,0.002515
12526.500000,4,0.692739,0.699799,0.696506,0.002549
12526.750000,4,0.755172,0.763483,0.759969,0.003040
12527.000000,4,0.815117,0.822773,0.818973,0.003248
12527.250000,4,0.873087,0.881974,0.877697,0.003589
12527.500000,4,0.925236,0.933577,0.929124,0.003715
12527.750000,4,0.975403,0.983360,0.979312,0.003588
12528.000000,4,1.019321,1.027653,1.023485,0.003748
12528.250000,4,1.062131,1.071439,1.066836,0.004263
12528.500000,4,1.096855,1.107344,1.102510,0.004174
12528.750000,4,1.129593,1.139991,1.134770,0.004212
12529.000000,4,1.151054,1.161712,1.157151,0.004388
12529.250000,4,1.169474,1.181036,1.175906,0.004921
12529.500000,4,1.181504,1.192578,1.187493,0.004597
12529.750000,4,1.193804,1.204727,1.200000,0.004577
12530.000000,4,1.201861,1.213941,1.208856,0.004678
12530.250000,4,1.211934,1.223475,1.218690,0.004704
12530.500000,4,1.216067,1.228389,1.223185,0.004923
12530.750000,4,1.218917,1.231464,1.226458,0.004593
12531.000000,4,1.217000,1.228489,1.224283,0.004604
12531.250000,4,1.217362,1.228796,1.224298,0.004576
12531.500000,4,1.213198,1.225305,1.220623,0.004814
12531.750000,4,1.212957,1.225287,1.220436,0.004668
12532.000000,4,1.209977,1.221034,1.216921,0.004565
12532.250000,4,1.207810,1.219420,1.215012,0.004696
12532.500000,4,1.202804,1.212705,1.208522,0.004205
12532.750000,4,1.198750,1.209527,1.204853,0.004037
12533.000000,4,1.193874,1.202891,1.199068,0.003617
12533.250000,4,1.191206,1.199952,1.196843,0.003254
12533.500000,4,1.187945,1.195578,1.192679,0.002743
12533.750000,4,1.186721,1.193665,1.190842,0.002283
12534.000000,4,1.181464,1.186651,1.185348,0.001812
12534.250000,4,1.178032,1.183596,1.181712,0.001897
12534.500000,4,1.173257,1.178564,1.175784,0.001727
12534.750000,4,1.170154,1.176048,1.172578,0.002253
12535.000000,4,1.164143,1.170917,1.166611,0.002590
12535.250000,4,1.159921,1.167635,1.162907,0.002674
12535.500000,4,1.150944,1.161321,1.155249,0.003604
12535.750000,4,1.145014,1.156160,1.150106,0.003978
12536.000000,4,1.136298,1.149348,1.142280,0.004305
12536.250000,4,1.130518,1.145639,1.138738,0.005097
12536.500000,4,1.125935,1.140647,1.133827,0.005095
12536.750000,4,1.124216,1.141154,1.132533,0.005660
12537.000000,4,1.119150,1.136540,1.127835,0.005946
12537.250000,4,1.115631,1.133974,1.125174,0.006299
12537.500000,4,1.110263,1.126367,1.119059,0.005806
12537.750000,4,1.107288,1.124677,1.116075,0.005568
12538.000000,4,1.102966,1.120423,1.111223,0.005461
12538.250000,4,1.101548,1.117824,1.110107,0.005147
12538.500000,4,1.096955,1.113912,1.105207,0.005180
12538.750000,4,1.092753,1.110781,1.102093,0.005381
12539.000000,4,1.086048,1.103176,1.094694,0.005087
12539.250000,4,1.081243,1.098571,1.090431,0.005172
12539.500000,4,1.075946,1.092672,1.084387,0.004982
12539.750000,4,1.072900,1.090655,1.082132,0.005312
12540.000000,4,1.138017,1.183591,1.172225,0.015698
12540.250000,4,1.065793,1.083160,1.075124,0.005109
12540.500000,4,1.062596,1.078876,1.070895,0.004744
12540.750000,4,1.063401,1.079729,1.071516,0.004739
12541.000000,4,1.064617,1.079388,1.071212,0.004400
12541.250000,4,1.069321,1.084986,1.076478,0.004693
12541.500000,4,1.074790,1.089431,1.080427,0.004547
12541.750000,4,1.082972,1.096053,1.087408,0.004261
12542.000000,4,1.086838,1.098090,1.090051,0.003860
12542.250000,4,1.091949,1.101059,1.094947,0.003153
12542.500000,4,1.093544,1.102454,1.097382,0.002764
12542.750000,4,1.100349,1.107531,1.103211,0.002329
12543.000000,4,1.105569,1.111554,1.108216,0.002159
12543.250000,4,1.113072,1.119078,1.116314,0.002389
12543.500000,4,1.116748,1.123402,1.120161,0.002442
12543.750000,4,1.122089,1.129574,1.125956,0.002508
12544.000000,4,1.123713,1.131614,1.127433,0.002721
12544.250000,4,1.129890,1.137867,1.133070,0.002766
12544.500000,4,1.133058,1.142581,1.137221,0.003306
12544.750000,4,1.140680,1.152352,1.145914,0.003593
12545.000000,4,1.146080,1.158906,1.151321,0.003970
12545.250000,4,1.152776,1.165218,1.157914,0.003826
12545.500000,4,1.154290,1.168495,1.159829,0.004386
12545.750000,4,1.158385,1.172687,1.163869,0.004483
12546.000000,4,1.160118,1.174567,1.165470,0.004540
12546.250000,4,1.165170,1.178919,1.170253,0.004214
12546.500000,4,1.166674,1.182357,1.172070,0.004888
12546.750000,4,1.169434,1.186167,1.175005,0.005332
12547.000000,4,1.167800,1.185393,1.173658,0.005535
12547.250000,4,1.169345,1.184528,1.174467,0.004761
12547.500000,4,1.167581,1.183222,1.173245,0.004791
12547.750000,4,1.170500,1.185654,1.175973,0.004670
12548.000000,4,1.172543,1.187122,1.177158,0.004634
12548.250000,4,1.175940,1.190570,1.180262,0.004733
12548.500000,4,1.175153,1.189494,1.178759,0.004855
12548.750000,4,1.173987,1.189142,1.177706,0.005215
12549.000000,4,1.167870,1.183523,1.171436,0.005508
12549.250000,4,1.163571,1.180065,1.167372,0.005740
12549.500000,4,1.154935,1.171611,1.159387,0.005589
12549.750000,4,1.147535,1.164535,1.152554,0.005560
12550.000000,4,1.133808,1.151779,1.139392,0.005803
12550.250000,4,1.119097,1.135283,1.123944,0.005341
12550.500000,4,1.095258,1.113581,1.102016,0.005762
12550.750000,4,1.073537,1.090843,1.080524,0.005457
12551.000000,4,1.048042,1.064647,1.054906,0.005560
12551.250000,4,1.023490,1.038723,1.030562,0.005302
12551.500000,4,0.993347,1.007491,1.000062,0.004777
12551.750000,4,0.960415,0.973261,0.967100,0.004467
12552.000000,4,0.919162,0.930123,0.925317,0.003860
12552.250000,4,0.875323,0.884372,0.880651,0.003305
12552.500000,4,0.823860,0.832852,0.829151,0.003048
