# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.284370,126.986029,42.275362,59.385260
12928.250000,1,0.287776,1.091296,0.444528,0.259743
12928.500000,1,-0.468937,0.298865,0.073424,0.325705
12928.750000,1,0.314417,0.714220,0.405055,0.137453
12929.000000,1,-0.482834,0.342488,0.089150,0.360158
12929.250000,1,0.372691,0.669193,0.438123,0.099568
12929.500000,1,-0.485429,0.418610,0.134622,0.400348
12929.750000,1,0.459644,0.637598,0.492686,0.055193
12930.000000,1,-0.486398,0.513038,0.193795,0.449048
12930.250000,1,0.508423,0.606423,0.552183,0.026784
12930.500000,1,-0.486915,0.607167,0.252308,0.497403
12930.750000,1,0.508006,0.656211,0.612287,0.059247
12931.000000,1,-0.487269,0.709805,0.317347,0.550273
12931.250000,1,0.507691,0.769616,0.684517,0.115008
12931.500000,1,-0.487559,0.831630,0.394692,0.611276
12931.750000,1,0.507420,0.888632,0.761269,0.174869
12932.000000,1,-0.487825,0.933192,0.460310,0.662967
12932.250000,1,0.502895,0.963711,0.809172,0.213431
12932.500000,1,-0.488086,0.983501,0.492740,0.689874
12932.750000,1,0.489727,1.000944,0.833353,0.233860
12933.000000,1,-0.488537,1.025163,0.518519,0.710675
12933.250000,1,0.482473,1.056490,0.868320,0.260519
12933.500000,1,-0.493118,1.087957,0.560921,0.741926
12933.750000,1,0.480275,1.113338,0.907510,0.288943
12934.000000,1,-0.493273,1.125065,0.586342,0.760135
12934.250000,1,0.481786,1.123381,0.913791,0.293215
12934.500000,1,-0.490499,1.112907,0.578544,0.754172
12934.750000,1,0.485425,1.108228,0.904536,0.285998
12935.000000,1,-0.489547,1.115109,0.579484,0.754082
12935.250000,1,0.489668,1.133702,0.920891,0.296760
12935.500000,1,-0.489885,1.158864,0.609652,0.774683
12935.750000,1,0.493270,1.184464,0.956620,0.321380
12936.000000,1,-0.490242,1.201463,0.638416,0.794563
12936.250000,1,0.495413,1.203301,0.969216,0.330009
12936.500000,1,-0.490608,1.202015,0.637787,0.794056
12936.750000,1,0.495801,1.197756,0.964194,0.326609
12937.000000,1,-0.490991,1.201290,0.636456,0.793468
12937.250000,1,0.494583,1.212006,0.974026,0.334095
12937.500000,1,-0.491390,1.234219,0.659352,0.810341
12937.750000,1,0.492264,1.255723,1.003079,0.355441
12938.000000,1,-0.491803,1.270794,0.684109,0.828716
12938.250000,1,0.489529,1.277176,1.015847,0.365377
12938.500000,1,-0.492227,1.268159,0.680998,0.827406
12938.750000,1,0.487061,1.250713,0.999106,0.354387
12939.000000,1,-0.492664,1.235989,0.659538,0.812993
12939.250000,1,0.485396,1.226572,0.982606,0.343381
12939.500000,1,-0.493112,1.224820,0.651942,0.808156
12939.750000,1,0.484805,1.227299,0.982573,0.343764
12940.000000,1,-0.493570,1.222878,0.650585,0.807476
12940.250000,1,0.485268,1.210384,0.971100,0.335811
12940.500000,1,-0.494036,1.187555,0.626135,0.790246
12940.750000,1,0.486509,1.156734,0.934652,0.310013
12941.000000,1,-0.494511,1.130262,0.587451,0.762819
12941.250000,1,0.488080,1.109379,0.904026,0.288252
12941.500000,1,-0.494992,1.105070,0.572016,0.751813
12941.750000,1,0.489489,1.111213,0.905099,0.288945
12942.000000,1,-0.495479,1.121639,0.582838,0.759466
12942.250000,1,0.490332,1.128012,0.916613,0.297157
12942.500000,1,-0.495971,1.129863,0.587285,0.762779
12942.750000,1,0.490370,1.119240,0.910743,0.293271
12943.000000,1,-0.496464,1.112952,0.576602,0.755588
12943.250000,1,0.489602,1.112541,0.905098,0.289738
12943.500000,1,-0.496961,1.124418,0.582620,0.760379
12943.750000,1,0.488249,1.142926,0.924952,0.304370
12944.000000,1,-0.497460,1.166291,0.611159,0.781187
12944.250000,1,0.486675,1.185683,0.953704,0.325349
12944.500000,1,-0.497956,1.198685,0.632188,0.796689
12944.750000,1,0.485324,1.203143,0.964988,0.333923
12945.000000,1,-0.498451,1.207311,0.638280,0.801527
12945.250000,1,0.484566,1.214664,0.971771,0.339173
12945.500000,1,-0.498943,1.220647,0.647419,0.808349
12945.750000,1,0.484618,1.235407,0.985127,0.348875
12946.000000,1,-0.499533,1.241615,0.661597,0.818536
12946.250000,1,0.485479,1.247860,0.994190,0.355348
12946.500000,1,-0.500202,1.246928,0.663296,0.819734
12946.750000,1,0.486915,1.238634,0.987666,0.350663
12947.000000,1,-0.500870,1.229656,0.652894,0.812276
12947.250000,1,0.488519,1.223711,0.977520,0.343378
12947.500000,1,-0.501539,1.218134,0.644890,0.806533
12947.750000,1,0.489798,1.213908,0.972136,0.339533
12948.000000,1,-0.502206,1.212701,0.642301,0.804747
12948.250000,1,0.490308,1.208891,0.968543,0.337136
12948.500000,1,-0.502874,1.199167,0.632605,0.798155
12948.750000,1,0.489772,1.184667,0.951948,0.325788
12949.000000,1,-0.503538,1.167594,0.611417,0.783685
12949.250000,1,0.488173,1.152016,0.930105,0.310978
12949.500000,1,-0.504196,1.141257,0.593156,0.771508
12949.750000,1,0.485784,1.136201,0.918380,0.303507
12950.000000,1,-0.504850,1.135442,0.589114,0.769509
12950.250000,1,0.483141,1.134644,0.916896,0.303331
12950.500000,1,-0.505493,1.129476,0.584701,0.767224
12950.750000,1,0.480933,1.119385,0.907403,0.297382
12951.000000,1,-0.506126,1.107625,0.570173,0.757593
12951.250000,1,0.479849,1.099171,0.893753,0.288221
12951.500000,1,-0.506743,1.099494,0.563683,0.753309
12951.750000,1,0.480395,1.102893,0.895503,0.289554
12952.000000,1,-0.507340,1.110709,0.571471,0.758696
12952.250000,1,0.482734,1.118259,0.906548,0.297020
12952.500000,1,-0.507919,1.118412,0.577687,0.762561
12952.750000,1,0.485762,1.113768,0.903739,0.294331
12953.000000,1,-0.508467,1.106916,0.570028,0.756335
12953.250000,1,0.485229,1.103186,0.897319,0.288912
12953.500000,1,-0.508981,1.104794,0.569720,0.755262
12953.750000,1,0.484734,1.112367,0.903519,0.292534
12954.000000,1,-0.509453,1.121456,0.580597,0.762377
12954.250000,1,0.484286,1.125218,0.911698,0.298011
12954.500000,1,-0.509876,1.114536,0.576483,0.759523
12954.750000,1,0.483894,1.100095,0.895425,0.287006
12955.000000,1,-0.510234,1.078565,0.551605,0.742955
12955.250000,1,0.483574,1.054903,0.865166,0.267219
12955.500000,1,-0.510511,1.034029,0.520632,0.723286
12955.750000,1,0.477010,1.010182,0.831725,0.246495
12956.000000,1,-0.510680,0.976091,0.480254,0.698272
12956.250000,1,0.459348,0.936035,0.781740,0.215433
12956.500000,1,-0.525256,0.886506,0.418464,0.659324
12956.750000,1,0.437052,0.829859,0.708616,0.169324
12957.000000,1,-0.549193,0.771145,0.339077,0.608795
12957.250000,1,0.412123,0.710711,0.626306,0.118042
12957.500000,1,-0.574298,0.650329,0.255894,0.555791
12957.750000,1,0.387858,0.592860,0.545122,0.069680
12958.000000,1,-0.596411,0.537260,0.178534,0.505955
12958.250000,1,0.369691,0.492568,0.470832,0.035963
12958.500000,1,-0.607917,0.433244,0.108458,0.457900
12958.750000,1,0.369588,0.497290,0.409086,0.046280
12959.000000,1,-0.586717,0.350911,0.058331,0.412887
12959.250000,1,0.319725,0.514554,0.376731,0.082085
12959.500000,1,-0.447194,0.301802,0.060567,0.340502
12959.750000,1,0.288419,1.431964,0.521010,0.375639
12960.000000,2,0.265066,127.361258,42.570509,59.828421
12960.250000,2,0.267377,0.913780,0.408523,0.219243
12960.500000,2,-0.480341,0.274912,0.032536,0.342743
12960.750000,2,0.283806,0.537909,0.362182,0.110382
12961.000000,2,-0.494315,0.297645,0.036111,0.369322
12961.250000,2,0.312056,0.510017,0.376651,0.090610
12961.500000,2,-0.496866,0.333720,0.057407,0.388831
12961.750000,2,0.357520,0.502456,0.406237,0.067146
12962.000000,2,-0.497758,0.394004,0.096624,0.418116
12962.250000,2,0.430515,0.500004,0.454677,0.031872
12962.500000,2,-0.498167,0.477747,0.151809,0.457852
12962.750000,2,0.497814,0.520641,0.511728,0.009091
12963.000000,2,-0.498393,0.561334,0.207218,0.497422
12963.250000,2,0.496921,0.599862,0.564464,0.046611
12963.500000,2,-0.498524,0.640172,0.259809,0.534844
12963.750000,2,0.496366,0.684905,0.620959,0.086739
12964.000000,2,-0.498614,0.733026,0.321113,0.578343
12964.250000,2,0.495987,0.780983,0.685067,0.132199
12964.500000,2,-0.498675,0.823404,0.381810,0.621368
12964.750000,2,0.495728,0.857272,0.735273,0.167787
12965.000000,2,-0.498717,0.881437,0.420340,0.648687
12965.250000,2,0.495537,0.901667,0.765054,0.188912
12965.500000,2,-0.498745,0.922065,0.446209,0.667035
12965.750000,2,0.495393,0.939961,0.791375,0.207571
12966.000000,2,-0.498769,0.965778,0.475850,0.688035
12966.250000,2,0.495286,0.990414,0.824394,0.230952
12966.500000,2,-0.498787,1.011577,0.507218,0.710247
12966.750000,2,0.495200,1.028081,0.849636,0.248831
12967.000000,2,-0.498802,1.034048,0.522171,0.720846
12967.250000,2,0.495131,1.033111,0.853348,0.251476
12967.500000,2,-0.498816,1.026927,0.517823,0.717793
12967.750000,2,0.495077,1.018176,0.843977,0.244865
12968.000000,2,-0.498827,1.014932,0.509674,0.712048
12968.250000,2,0.495029,1.016368,0.841561,0.243176
12968.500000,2,-0.498835,1.020187,0.513336,0.714650
12968.750000,2,0.494990,1.024361,0.847822,0.247613
12969.000000,2,-0.498844,1.024026,0.515873,0.716456
12969.250000,2,0.494958,1.016557,0.842026,0.243528
12969.500000,2,-0.498852,1.000712,0.499957,0.705212
12969.750000,2,0.494930,0.986277,0.821594,0.229091
12970.000000,2,-0.498857,0.974884,0.482855,0.693128
12970.250000,2,0.494907,0.973976,0.814409,0.224013
12970.500000,2,-0.498863,0.982181,0.487793,0.696626
12970.750000,2,0.494887,0.995071,0.827753,0.233459
12971.000000,2,-0.498866,1.004465,0.503225,0.707545
12971.250000,2,0.494869,1.006442,0.835602,0.239015
12971.500000,2,-0.498871,1.004356,0.501995,0.706681
12971.750000,2,0.494854,0.999199,0.831083,0.235824
12972.000000,2,-0.498874,1.003377,0.500901,0.705913
12972.250000,2,0.494840,1.014625,0.840428,0.242438
12972.500000,2,-0.498877,1.037165,0.523858,0.722149
12972.750000,2,0.494828,1.067123,0.875317,0.267109
12973.000000,2,-0.498879,1.098890,0.564893,0.751170
12973.250000,2,0.494817,1.122712,0.911874,0.292968
12973.500000,2,-0.498882,1.140504,0.592416,0.770635
12973.750000,2,0.494807,1.154668,0.934317,0.308836
12974.000000,2,-0.498885,1.170796,0.612949,0.785158
12974.250000,2,0.494800,1.189410,0.956196,0.324311
12974.500000,2,-0.498888,1.213346,0.640626,0.804731
12974.750000,2,0.494793,1.239748,0.990078,0.348274
12975.000000,2,-0.498888,1.259968,0.672954,0.827591
12975.250000,2,0.494786,1.277694,1.016124,0.366687
12975.500000,2,-0.498890,1.290390,0.693427,0.842070
12975.750000,2,0.494784,1.297998,1.030134,0.376593
12976.000000,2,-0.498890,1.304543,0.702655,0.848596
12976.250000,2,0.494774,1.307270,1.035543,0.380422
12976.500000,2,-0.498890,1.310835,0.706315,0.851185
12976.750000,2,0.494768,1.314206,1.040648,0.384032
12977.000000,2,-0.498893,1.318130,0.711749,0.855030
12977.250000,2,0.494764,1.321904,1.045407,0.387402
12977.500000,2,-0.498893,1.320002,0.712701,0.855704
12977.750000,2,0.494759,1.318493,1.042297,0.385205
12978.000000,2,-0.498893,1.305618,0.703936,0.849507
12978.250000,2,0.494756,1.299412,1.030422,0.376807
12978.500000,2,-0.498896,1.290809,0.694105,0.842556
12978.750000,2,0.494753,1.286980,1.021900,0.370782
12979.000000,2,-0.498896,1.285070,0.688293,0.838450
12979.250000,2,0.494749,1.279818,1.017599,0.367743
12979.500000,2,-0.498899,1.272051,0.681164,0.833409
12979.750000,2,0.494746,1.263692,1.007050,0.360284
12980.000000,2,-0.498899,1.252954,0.666912,0.823333
12980.250000,2,0.494743,1.245834,0.994595,0.351479
12980.500000,2,-0.498899,1.243012,0.661753,0.819684
12980.750000,2,0.494741,1.247148,0.995542,0.352151
12981.000000,2,-0.498899,1.255867,0.668955,0.824778
12981.250000,2,0.494739,1.262331,1.006096,0.359611
12981.500000,2,-0.498899,1.268673,0.677481,0.830808
12981.750000,2,0.494737,1.272678,1.011298,0.363293
12982.000000,2,-0.498901,1.275621,0.682430,0.834307
12982.250000,2,0.494735,1.281357,1.018142,0.368130
12982.500000,2,-0.498901,1.291471,0.692597,0.841499
12982.750000,2,0.494732,1.302486,1.031810,0.377795
12983.000000,2,-0.498901,1.315190,0.708521,0.852756
12983.250000,2,0.494731,1.324334,1.045810,0.387697
12983.500000,2,-0.498901,1.332021,0.717923,0.859407
12983.750000,2,0.494730,1.337827,1.055369,0.394457
12984.000000,2,-0.498907,1.343613,0.727359,0.866079
12984.250000,2,0.494728,1.350015,1.062025,0.399164
12984.500000,2,-0.498901,1.354800,0.734643,0.871228
12984.750000,2,0.494727,1.359908,1.068050,0.403425
12985.000000,2,-0.498901,1.360221,0.737446,0.873210
12985.250000,2,0.494727,1.359412,1.068248,0.403564
12985.500000,2,-0.498901,1.355801,0.733497,0.870420
12985.750000,2,0.494725,1.345130,1.058621,0.396756
12986.000000,2,-0.498904,1.331414,0.718222,0.859615
12986.250000,2,0.494724,1.311852,1.036847,0.381358
12986.500000,2,-0.498904,1.290723,0.690908,0.840301
12986.750000,2,0.494724,1.267064,1.006571,0.359949
12987.000000,2,-0.498904,1.241474,0.658006,0.817035
12987.250000,2,0.494723,1.212030,0.970409,0.334377
12987.500000,2,-0.498904,1.176133,0.615040,0.786649
12987.750000,2,0.494721,1.132690,0.918553,0.297705
12988.000000,2,-0.498901,1.082295,0.553865,0.743388
12988.250000,2,0.494721,1.025130,0.846742,0.246927
12988.500000,2,-0.498904,0.963890,0.475222,0.687772
12988.750000,2,0.494721,0.900010,0.764378,0.188677
12989.000000,2,-0.498904,0.832636,0.388326,0.626319
12989.250000,2,0.494720,0.762447,0.673064,0.124103
12989.500000,2,-0.498904,0.690939,0.293105,0.558973
12989.750000,2,0.494719,0.618479,0.576649,0.055932
12990.000000,2,-0.498904,0.549560,0.198939,0.492360
12990.250000,2,0.482690,0.499342,0.489758,0.005891
12990.500000,2,-0.498904,0.433070,0.122015,0.437906
12990.750000,2,0.383337,0.499746,0.422969,0.052936
12991.000000,2,-0.498904,0.348292,0.065569,0.397823
12991.250000,2,0.313522,0.501216,0.376155,0.086378
12991.500000,2,-0.498904,0.292123,0.028860,0.370962
12991.750000,2,0.275012,0.518995,0.351769,0.107968
12992.000000,3,-0.028253,126.980802,14.305786,39.836865
12992.250000,3,0.041200,0.584130,0.280632,0.153399
12992.500000,3,-0.468546,0.323258,0.156290,0.262988
12992.750000,3,0.041173,0.516105,0.297118,0.146495
12993.000000,3,-0.482585,0.378559,0.190904,0.289603
12993.250000,3,0.041237,0.510781,0.345359,0.164965
12993.500000,3,-0.485210,0.469887,0.250726,0.329176
12993.750000,3,0.041312,0.527303,0.415039,0.199790
12994.000000,3,-0.486186,0.586045,0.327626,0.380373
12994.250000,3,0.041335,0.651357,0.497043,0.247287
12994.500000,3,-0.486711,0.715877,0.414090,0.438732
12994.750000,3,0.041436,0.782589,0.584848,0.302227
12995.000000,3,-0.487070,0.847006,0.501746,0.498553
12995.250000,3,0.041452,0.912104,0.670345,0.358012
12995.500000,3,-0.487364,0.968405,0.582563,0.554113
12995.750000,3,0.041478,1.021451,0.743976,0.407107
12996.000000,3,-0.487633,1.063734,0.646564,0.598340
12996.250000,3,0.041518,1.099681,0.796755,0.442757
12996.500000,3,-0.487897,1.121240,0.685673,0.625454
12996.750000,3,0.041535,1.142646,0.826056,0.462644
12997.000000,3,-0.488170,1.161292,0.712156,0.643836
12997.250000,3,0.041545,1.179835,0.850944,0.479618
12997.500000,3,-0.488451,1.194723,0.734613,0.659451
12997.750000,3,0.041510,1.205695,0.868301,0.491486
12998.000000,3,-0.488748,1.204947,0.742074,0.664633
12998.250000,3,0.041557,1.201510,0.863975,0.488567
12998.500000,3,-0.489057,1.187482,0.729544,0.655963
12998.750000,3,0.041509,1.178500,0.850091,0.479130
12999.000000,3,-0.489383,1.173142,0.720085,0.649384
12999.250000,3,0.041466,1.175488,0.848036,0.477799
12999.500000,3,-0.489728,1.176785,0.723275,0.651607
12999.750000,3,0.041470,1.177799,0.849256,0.478670
13000.000000,3,-0.490087,1.268975,0.782799,0.692920
13000.250000,3,0.041457,1.160054,0.835885,0.469631
13000.500000,3,-0.490462,1.145985,0.701203,0.636255
13000.750000,3,0.041354,1.134239,0.820535,0.459267
13001.000000,3,-0.490854,1.128474,0.691248,0.629312
13001.250000,3,0.041364,1.129089,0.817230,0.457071
13001.500000,3,-0.491259,1.128744,0.691481,0.629419
13001.750000,3,0.041312,1.126202,0.815625,0.456083
13002.000000,3,-0.491678,1.118547,0.684342,0.624421
13002.250000,3,0.041228,1.113392,0.805211,0.449124
13002.500000,3,-0.492109,1.102196,0.673862,0.617132
13002.750000,3,0.041143,1.101189,0.797658,0.444123
13003.000000,3,-0.492556,1.099843,0.671208,0.615205
13003.250000,3,0.041208,1.103848,0.799456,0.445389
13003.500000,3,-0.493011,1.104639,0.675249,0.617904
13003.750000,3,0.041145,1.108094,0.801377,0.446810
13004.000000,3,-0.493473,1.104728,0.674337,0.617180
13004.250000,3,0.041156,1.101660,0.796709,0.443729
13004.500000,3,-0.493952,1.092416,0.666082,0.611382
13004.750000,3,0.041200,1.083917,0.784416,0.435468
13005.000000,3,-0.494434,1.072488,0.651601,0.601242
13005.250000,3,0.041329,1.064306,0.771077,0.426450
13005.500000,3,-0.494923,1.058279,0.642138,0.594605
13005.750000,3,0.041471,1.058359,0.766820,0.423625
13006.000000,3,-0.495420,1.059094,0.643595,0.595489
13006.250000,3,0.041658,1.063850,0.770327,0.425967
13006.500000,3,-0.495917,1.064555,0.646827,0.597599
13006.750000,3,0.041798,1.064555,0.770996,0.426392
13007.000000,3,-0.496421,1.060513,0.644066,0.595581
13007.250000,3,0.042043,1.060742,0.768070,0.424337
13007.500000,3,-0.496927,1.061089,0.644815,0.595972
13007.750000,3,0.042398,1.066977,0.772534,0.427200
13008.000000,3,-0.497433,1.071922,0.652046,0.600826
13008.250000,3,0.042826,1.078029,0.780352,0.432294
13008.500000,3,-0.497937,1.077572,0.656341,0.603673
13008.750000,3,0.043399,1.079359,0.782093,0.433211
13009.000000,3,-0.498440,1.077860,0.656369,0.603560
13009.250000,3,0.044077,1.081047,0.782812,0.433393
13009.500000,3,-0.498943,1.083102,0.659952,0.605927
13009.750000,3,0.044996,1.089219,0.788236,0.436625
13010.000000,3,-0.499438,1.091105,0.666273,0.610127
13010.250000,3,0.046121,1.093310,0.792620,0.439070
13010.500000,3,-0.499929,1.093210,0.668400,0.611477
13010.750000,3,0.047296,1.095355,0.793837,0.439324
13011.000000,3,-0.500412,1.100588,0.672852,0.614404
13011.250000,3,0.048840,1.112495,0.804758,0.446001
13011.500000,3,-0.500888,1.119800,0.686849,0.623891
13011.750000,3,0.050500,1.134188,0.820340,0.455774
13012.000000,3,-0.501358,1.141665,0.701372,0.633738
13012.250000,3,0.052451,1.151904,0.833615,0.463831
13012.500000,3,-0.501811,1.158905,0.713487,0.641872
13012.750000,3,0.054793,1.166557,0.843726,0.469574
13013.000000,3,-0.502254,1.173344,0.723545,0.648546
13013.250000,3,0.057505,1.182553,0.855137,0.476065
13013.500000,3,-0.502686,1.189478,0.734188,0.655548
13013.750000,3,0.060610,1.196260,0.865195,0.481372
13014.000000,3,-0.503102,1.202075,0.741894,0.660405
13014.250000,3,0.064158,1.208629,0.872479,0.484610
13014.500000,3,-0.503500,1.209293,0.748627,0.664488
13014.750000,3,0.068283,1.217966,0.879725,0.487499
13015.000000,3,-0.503881,1.216560,0.753445,0.667072
13015.250000,3,0.073076,1.221628,0.883925,0.487981
13015.500000,3,-0.504243,1.221444,0.756409,0.668157
13015.750000,3,0.078547,1.221305,0.884679,0.485726
13016.000000,3,-0.504582,1.217298,0.755207,0.666118
13016.250000,3,0.084771,1.220452,0.885029,0.482702
13016.500000,3,-0.504903,1.215313,0.754545,0.664054
13016.750000,3,0.092366,1.212043,0.882437,0.477041
13017.000000,3,-0.505193,1.207150,0.750341,0.659092
13017.250000,3,0.101462,1.203888,0.878751,0.469827
13017.500000,3,-0.505454,1.200052,0.746430,0.653702
13017.750000,3,0.112500,1.195668,0.875568,0.461980
13018.000000,3,-0.505685,1.189435,0.741752,0.646920
13018.250000,3,0.126604,1.183480,0.869564,0.450730
13018.500000,3,-0.505873,1.168737,0.730174,0.634126
13018.750000,3,0.144131,1.153195,0.853693,0.430567
13019.000000,3,-0.506014,1.133699,0.709276,0.613101
13019.250000,3,0.167212,1.107357,0.828255,0.400713
13019.500000,3,-0.506098,1.074688,0.677105,0.581911
13019.750000,3,0.199500,1.040348,0.790854,0.358176
13020.000000,3,-0.506101,0.997407,0.632449,0.539067
13020.250000,3,0.242606,0.947947,0.738623,0.299413
13020.500000,3,-0.505984,0.892195,0.572897,0.482964
13020.750000,3,0.299028,0.836510,0.677328,0.226119
13021.000000,3,-0.505688,0.775840,0.510811,0.422158
13021.250000,3,0.385538,0.719258,0.618972,0.140638
13021.500000,3,-0.505061,0.658658,0.457360,0.363972
13021.750000,3,0.490519,0.602556,0.576525,0.037354
13022.000000,3,-0.503776,0.602833,0.433176,0.331801
13022.250000,3,0.488442,0.999305,0.591272,0.188264
13022.500000,3,-0.500855,1.362967,0.518507,0.492617
13022.750000,3,0.401140,2.387177,0.815034,0.749806
13023.000000,3,-0.492355,4.064134,1.031124,1.500558
13023.250000,3,0.340127,8.305803,2.034605,3.128198
13023.500000,3,-0.446731,20.232332,4.525653,8.081356
13023.750000,3,0.307689,88.526275,19.590834,35.969757
13024.000000,4,-0.028257,126.978598,28.181367,52.254552
13024.250000,4,0.041414,1.101535,0.392681,0.281461
13024.500000,4,-0.468378,0.311268,0.130233,0.275487
13024.750000,4,0.041381,0.718430,0.359020,0.170417
13025.000000,4,-0.482481,0.348001,0.142590,0.307109
13025.250000,4,0.041392,0.672296,0.384197,0.155432
13025.500000,4,-0.485115,0.405634,0.176201,0.338507
13025.750000,4,0.041424,0.639667,0.424724,0.149618
13026.000000,4,-0.486099,0.485038,0.224302,0.378879
13026.250000,4,0.041421,0.607428,0.480398,0.157443
13026.500000,4,-0.486624,0.584411,0.285491,0.428523
13026.750000,4,0.041471,0.635780,0.544407,0.182053
13027.000000,4,-0.486985,0.686463,0.349665,0.480280
13027.250000,4,0.041450,0.733995,0.606519,0.216066
13027.500000,4,-0.487281,0.781650,0.409731,0.528657
13027.750000,4,0.041477,0.828744,0.665944,0.253792
13028.000000,4,-0.487552,0.876591,0.470025,0.576071
13028.250000,4,0.041518,0.922448,0.725843,0.294091
13028.500000,4,-0.487819,0.963782,0.526248,0.619211
13028.750000,4,0.041535,0.998408,0.775460,0.328372
13029.000000,4,-0.489565,1.026052,0.567421,0.650354
13029.250000,4,0.041546,1.050022,0.809012,0.351716
13029.500000,4,-0.493758,1.070124,0.595843,0.671208
13029.750000,4,0.041509,1.090833,0.835700,0.369828
13030.000000,4,-0.493420,1.109017,0.620928,0.688577
13030.250000,4,0.041559,1.123526,0.858909,0.385005
13030.500000,4,-0.490160,1.136722,0.640583,0.701447
13030.750000,4,0.041506,1.146031,0.873485,0.394111
13031.000000,4,-0.489315,1.152422,0.652585,0.708652
13031.250000,4,0.041464,1.157854,0.883654,0.400167
13031.500000,4,-0.489661,1.159550,0.658431,0.711678
13031.750000,4,0.041468,1.158359,0.883551,0.399480
13032.000000,4,-0.490022,1.154179,0.655029,0.708560
13032.250000,4,0.041457,1.150554,0.879231,0.396267
13032.500000,4,-0.490401,1.149282,0.652413,0.706486
13032.750000,4,0.041355,1.153674,0.881944,0.398159
13033.000000,4,-0.490794,1.161691,0.661364,0.712935
13033.250000,4,0.041360,1.170546,0.893201,0.406077
13033.500000,4,-0.491203,1.174404,0.670212,0.719662
13033.750000,4,0.041314,1.173363,0.895472,0.408185
13034.000000,4,-0.491625,1.173597,0.668125,0.718985
13034.250000,4,0.041228,1.167941,0.891404,0.406109
13034.500000,4,-0.492061,1.169572,0.666973,0.718959
13034.750000,4,0.041145,1.173474,0.895714,0.409607
13035.000000,4,-0.492508,1.177159,0.672517,0.723392
13035.250000,4,0.041205,1.176688,0.898211,0.411670
13035.500000,4,-0.492967,1.171704,0.668225,0.720700
13035.750000,4,0.041144,1.160490,0.887283,0.404493
13036.000000,4,-0.493434,1.156060,0.657366,0.713126
13036.250000,4,0.041156,1.155612,0.882758,0.401399
13036.500000,4,-0.493915,1.161272,0.662050,0.716097
13036.750000,4,0.041199,1.178013,0.897696,0.411254
13037.000000,4,-0.494401,1.193434,0.683226,0.730395
13037.250000,4,0.041331,1.206324,0.917561,0.424377
13037.500000,4,-0.494894,1.217201,0.697300,0.739747
13037.750000,4,0.041470,1.218616,0.925977,0.429818
13038.000000,4,-0.495394,1.223863,0.703710,0.743877
13038.250000,4,0.041728,1.228017,0.932189,0.433865
13038.500000,4,-0.495896,1.237199,0.712696,0.750031
13038.750000,4,0.041972,1.245788,0.943401,0.441494
13039.000000,4,-0.496403,1.254392,0.723685,0.757824
13039.250000,4,0.042295,1.260762,0.953870,0.448781
13039.500000,4,-0.496912,1.263219,0.730102,0.762648
13039.750000,4,0.042804,1.263759,0.955869,0.450388
13040.000000,4,-0.497424,1.271115,0.733940,0.765789
13040.250000,4,0.043409,1.260181,0.953334,0.448935
13040.500000,4,-0.497930,1.255401,0.723990,0.759327
13040.750000,4,0.044112,1.250627,0.946472,0.444459
13041.000000,4,-0.498437,1.244108,0.716969,0.754773
13041.250000,4,0.044872,1.241274,0.939674,0.439879
13041.500000,4,-0.498941,1.237325,0.712505,0.751814
13041.750000,4,0.045927,1.237442,0.936829,0.437719
13042.000000,4,-0.499441,1.231895,0.708020,0.748565
13042.250000,4,0.047084,1.226252,0.929988,0.432631
13042.500000,4,-0.499936,1.218097,0.698819,0.741827
13042.750000,4,0.048364,1.209966,0.919960,0.425216
13043.000000,4,-0.500423,1.205156,0.690674,0.735692
13043.250000,4,0.049933,1.201466,0.914348,0.420669
13043.500000,4,-0.500902,1.198709,0.686686,0.732444
13043.750000,4,0.051735,1.195563,0.911107,0.417717
13044.000000,4,-0.501375,1.190298,0.681671,0.728611
13044.250000,4,0.053871,1.185782,0.903429,0.411818
13044.500000,4,-0.501831,1.177166,0.672794,0.722342
13044.750000,4,0.056246,1.173755,0.896563,0.406609
13045.000000,4,-0.502278,1.171499,0.669562,0.720290
13045.250000,4,0.058834,1.172343,0.895233,0.405305
13045.500000,4,-0.502712,1.171177,0.669004,0.720351
13045.750000,4,0.062044,1.170147,0.894113,0.404128
13046.000000,4,-0.503131,1.165730,0.665203,0.718275
13046.250000,4,0.065488,1.162832,0.888320,0.399785
13046.500000,4,-0.503533,1.157671,0.659549,0.714864
13046.750000,4,0.069595,1.156383,0.885396,0.397109
13047.000000,4,-0.503916,1.155842,0.658148,0.714147
13047.250000,4,0.074247,1.155509,0.885874,0.396356
13047.500000,4,-0.504281,1.156512,0.659477,0.714837
13047.750000,4,0.079632,1.157787,0.887632,0.395925
13048.000000,4,-0.504622,1.161728,0.661380,0.715319
13048.250000,4,0.086150,1.158065,0.888480,0.394164
13048.500000,4,-0.504944,1.162228,0.662854,0.714833
13048.750000,4,0.093630,1.158637,0.889998,0.392246
13049.000000,4,-0.505237,1.156752,0.660504,0.711152
13049.250000,4,0.102667,1.152871,0.886754,0.386452
13049.500000,4,-0.505501,1.144956,0.653510,0.703895
13049.750000,4,0.113527,1.131224,0.875696,0.374863
13050.000000,4,-0.505731,1.119234,0.638098,0.690761
13050.250000,4,0.126919,1.099081,0.854989,0.356327
