# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.238453,0.240024,0.239295,0.000408
12928.250000,1,0.240923,0.242647,0.241855,0.000504
12928.500000,1,0.248053,0.250483,0.249461,0.000651
12928.750000,1,0.260823,0.263711,0.262372,0.000908
12929.000000,1,0.277814,0.281312,0.280085,0.001161
12929.250000,1,0.300584,0.304440,0.303128,0.001249
12929.500000,1,0.328605,0.333203,0.331488,0.001492
12929.750000,1,0.360809,0.366818,0.364366,0.001827
12930.000000,1,0.397575,0.404565,0.401980,0.002136
12930.250000,1,0.438550,0.445411,0.443125,0.002197
12930.500000,1,0.481636,0.489781,0.487165,0.002580
12930.750000,1,0.526477,0.534822,0.532468,0.002609
12931.000000,1,0.573075,0.582324,0.579433,0.002928
12931.250000,1,0.619111,0.629542,0.626238,0.003135
12931.500000,1,0.664586,0.674118,0.671840,0.003029
12931.750000,1,0.709075,0.719266,0.716315,0.003092
12932.000000,1,0.750549,0.760306,0.757963,0.003075
12932.250000,1,0.788462,0.799286,0.796253,0.003258
12932.500000,1,0.823476,0.834187,0.831235,0.003220
12932.750000,1,0.855055,0.867480,0.863211,0.003459
12933.000000,1,0.884353,0.896025,0.891941,0.003409
12933.250000,1,0.912405,0.921756,0.919310,0.002948
12933.500000,1,0.937435,0.946184,0.943603,0.002692
12933.750000,1,0.958983,0.968253,0.965781,0.002836
12934.000000,1,0.979842,0.987643,0.985782,0.002558
12934.250000,1,0.998117,1.007670,1.004558,0.002827
12934.500000,1,1.015705,1.023480,1.021162,0.002328
12934.750000,1,1.033193,1.041240,1.038387,0.002383
12935.000000,1,1.049007,1.058358,1.054688,0.002535
12935.250000,1,1.065029,1.071915,1.068986,0.002327
12935.500000,1,1.080932,1.085516,1.083464,0.001432
12935.750000,1,1.095596,1.099781,1.098268,0.001382
12936.000000,1,1.110727,1.113761,1.112617,0.001158
12936.250000,1,1.125639,1.129284,1.127859,0.001219
12936.500000,1,1.140492,1.145604,1.142462,0.001438
12936.750000,1,1.154344,1.158224,1.155905,0.000959
12937.000000,1,1.168525,1.170183,1.169337,0.000422
12937.250000,1,1.179175,1.183268,1.182141,0.001155
12937.500000,1,1.195704,1.198039,1.196895,0.000817
12937.750000,1,1.208843,1.215734,1.212170,0.001651
12938.000000,1,1.226186,1.228558,1.227420,0.000688
12938.250000,1,1.240955,1.243698,1.242183,0.000908
12938.500000,1,1.260394,1.267063,1.264102,0.001766
12938.750000,1,1.265404,1.269499,1.267334,0.001196
12939.000000,1,1.275889,1.280704,1.278208,0.001371
12939.250000,1,1.287573,1.291177,1.289017,0.001260
12939.500000,1,1.293472,1.299730,1.297263,0.001764
12939.750000,1,1.302233,1.306111,1.303789,0.001048
12940.000000,1,1.307723,1.310937,1.308587,0.000978
12940.250000,1,1.308408,1.314137,1.311287,0.001540
12940.500000,1,1.310403,1.315901,1.313262,0.001484
12940.750000,1,1.315550,1.318239,1.316547,0.000760
12941.000000,1,1.319575,1.324244,1.320766,0.001318
12941.250000,1,1.322793,1.328691,1.325514,0.001802
12941.500000,1,1.327669,1.330654,1.328585,0.001045
12941.750000,1,1.325163,1.331576,1.329001,0.001661
12942.000000,1,1.325102,1.330545,1.327101,0.001467
12942.250000,1,1.321039,1.327167,1.324176,0.001492
12942.500000,1,1.321551,1.326161,1.323295,0.001526
12942.750000,1,1.319966,1.324680,1.321736,0.001212
12943.000000,1,1.319585,1.324422,1.320777,0.001384
12943.250000,1,1.315361,1.321667,1.318066,0.001601
12943.500000,1,1.309511,1.315851,1.312438,0.001570
12943.750000,1,1.302222,1.308578,1.305245,0.001557
12944.000000,1,1.293322,1.302742,1.298788,0.002310
12944.250000,1,1.292564,1.298056,1.294198,0.001491
12944.500000,1,1.288672,1.294172,1.290234,0.001580
12944.750000,1,1.283660,1.290357,1.286261,0.001724
12945.000000,1,1.279089,1.284253,1.280341,0.001454
12945.250000,1,1.267088,1.275593,1.271707,0.002128
12945.500000,1,1.259607,1.267409,1.263369,0.002243
12945.750000,1,1.254305,1.259968,1.255878,0.001687
12946.000000,1,1.245515,1.253636,1.249143,0.002092
12946.250000,1,1.244754,1.249266,1.245761,0.001456
12946.500000,1,1.240930,1.248192,1.242861,0.002399
12946.750000,1,1.233899,1.240210,1.236033,0.001702
12947.000000,1,1.227081,1.232521,1.229152,0.001452
12947.250000,1,1.220249,1.227121,1.222679,0.001746
12947.500000,1,1.216726,1.221899,1.218049,0.001514
12947.750000,1,1.212812,1.218441,1.215111,0.001547
12948.000000,1,1.212787,1.216995,1.213858,0.001260
12948.250000,1,1.210730,1.214518,1.212062,0.001040
12948.500000,1,1.204827,1.210614,1.207642,0.001607
12948.750000,1,1.202540,1.205917,1.203889,0.000990
12949.000000,1,1.197740,1.201131,1.199081,0.001025
12949.250000,1,1.194202,1.198139,1.196593,0.001015
12949.500000,1,1.192778,1.197750,1.195246,0.001365
12949.750000,1,1.191385,1.194433,1.192965,0.000978
12950.000000,1,1.188187,1.191455,1.189938,0.000981
12950.250000,1,1.184409,1.187131,1.185548,0.000808
12950.500000,1,1.179107,1.182012,1.180808,0.000810
12950.750000,1,1.176401,1.179065,1.177819,0.000855
12951.000000,1,1.175052,1.176667,1.175753,0.000502
12951.250000,1,1.174265,1.175699,1.175047,0.000480
12951.500000,1,1.172505,1.174124,1.173381,0.000426
12951.750000,1,1.167852,1.171723,1.170235,0.001028
12952.000000,1,1.164209,1.167343,1.166264,0.000893
12952.250000,1,1.162411,1.164399,1.163366,0.000594
12952.500000,1,1.159077,1.161873,1.160955,0.000809
12952.750000,1,1.159768,1.161292,1.160652,0.000534
12953.000000,1,1.157549,1.161703,1.159490,0.001063
12953.250000,1,1.155055,1.158555,1.156124,0.000986
12953.500000,1,1.149004,1.151305,1.149755,0.000652
12953.750000,1,1.138306,1.142836,1.140443,0.001146
12954.000000,1,1.127540,1.130642,1.129098,0.000936
12954.250000,1,1.114924,1.118001,1.116453,0.000853
12954.500000,1,1.098259,1.102283,1.100632,0.001121
12954.750000,1,1.080990,1.083619,1.082221,0.000895
12955.000000,1,1.056047,1.060516,1.057510,0.001516
12955.250000,1,1.026477,1.030573,1.027686,0.001201
12955.500000,1,0.990882,0.996423,0.992619,0.001557
12955.750000,1,0.953729,0.958788,0.955412,0.001597
12956.000000,1,0.911884,0.917017,0.913700,0.001588
12956.250000,1,0.864490,0.871685,0.867527,0.001937
12956.500000,1,0.815086,0.821039,0.816845,0.001793
12956.750000,1,0.760510,0.766647,0.761897,0.001827
12957.000000,1,0.700547,0.707786,0.703101,0.002195
12957.250000,1,0.642416,0.648784,0.644244,0.001961
12957.500000,1,0.582823,0.589655,0.585127,0.001935
12957.750000,1,0.526246,0.531842,0.528177,0.001602
12958.000000,1,0.470563,0.476453,0.472725,0.001700
12958.250000,1,0.420016,0.424667,0.421360,0.001436
12958.500000,1,0.373755,0.377689,0.374783,0.001199
12958.750000,1,0.333226,0.337005,0.334470,0.001035
12959.000000,1,0.300031,0.302648,0.301101,0.000740
12959.250000,1,0.274405,0.276254,0.275099,0.000541
12959.500000,1,0.255932,0.257172,0.256390,0.000332
12959.750000,1,0.244444,0.245515,0.245062,0.000304
12960.000000,2,0.281070,0.282494,0.281924,0.000440
12960.250000,2,0.283296,0.284790,0.284027,0.000510
12960.500000,2,0.291341,0.292870,0.291914,0.000498
12960.750000,2,0.303975,0.304942,0.304501,0.000340
12961.000000,2,0.321397,0.322881,0.322135,0.000538
12961.250000,2,0.344563,0.346593,0.345542,0.000549
12961.500000,2,0.372474,0.374745,0.373898,0.000695
12961.750000,2,0.404634,0.407684,0.406615,0.000933
12962.000000,2,0.441498,0.445870,0.443934,0.001221
12962.250000,2,0.481859,0.486784,0.484929,0.001441
12962.500000,2,0.526717,0.531116,0.529593,0.001305
12962.750000,2,0.573495,0.578791,0.576973,0.001622
12963.000000,2,0.621510,0.627029,0.625078,0.001598
12963.250000,2,0.669257,0.673971,0.672548,0.001473
12963.500000,2,0.714114,0.719797,0.718022,0.001828
12963.750000,2,0.756405,0.762477,0.759942,0.001686
12964.000000,2,0.796501,0.800327,0.798808,0.001333
12964.250000,2,0.831388,0.835952,0.834634,0.001478
12964.500000,2,0.863156,0.869428,0.866660,0.001705
12964.750000,2,0.890241,0.894891,0.893354,0.001450
12965.000000,2,0.912620,0.917907,0.915519,0.001470
12965.250000,2,0.930987,0.935028,0.933623,0.001365
12965.500000,2,0.946937,0.950186,0.949080,0.001078
12965.750000,2,0.960657,0.964726,0.963464,0.001272
12966.000000,2,0.973621,0.977484,0.976261,0.001377
12966.250000,2,0.985523,0.989567,0.988182,0.001257
12966.500000,2,0.995082,0.998776,0.997676,0.001159
12966.750000,2,1.003897,1.006589,1.005157,0.001023
12967.000000,2,1.009793,1.012642,1.011851,0.000847
12967.250000,2,1.015648,1.019835,1.017652,0.001339
12967.500000,2,1.022467,1.026532,1.024607,0.001216
12967.750000,2,1.029146,1.032353,1.031342,0.001035
12968.000000,2,1.035788,1.040477,1.038258,0.001396
12968.250000,2,1.042476,1.044776,1.043779,0.000903
12968.500000,2,1.047815,1.051134,1.049391,0.001243
12968.750000,2,1.052536,1.060055,1.055164,0.001981
12969.000000,2,1.058929,1.064027,1.061216,0.001467
12969.250000,2,1.064913,1.067859,1.066793,0.001158
12969.500000,2,1.072333,1.075879,1.074257,0.001311
12969.750000,2,1.077730,1.083273,1.080790,0.001585
12970.000000,2,1.084515,1.089328,1.087252,0.001549
12970.250000,2,1.092023,1.096664,1.094965,0.001601
12970.500000,2,1.100428,1.104789,1.102721,0.001548
12970.750000,2,1.109685,1.114919,1.112910,0.001772
12971.000000,2,1.120422,1.125524,1.123609,0.001546
12971.250000,2,1.130149,1.135716,1.133478,0.001741
12971.500000,2,1.139550,1.145146,1.142921,0.001901
12971.750000,2,1.147444,1.153581,1.150892,0.001721
12972.000000,2,1.155676,1.161746,1.159645,0.001955
12972.250000,2,1.164006,1.170141,1.167606,0.001826
12972.500000,2,1.170336,1.176548,1.174517,0.001928
12972.750000,2,1.177834,1.185844,1.181695,0.002093
12973.000000,2,1.184253,1.189565,1.187670,0.001491
12973.250000,2,1.189245,1.195160,1.192788,0.001674
12973.500000,2,1.194762,1.199566,1.197260,0.001368
12973.750000,2,1.198705,1.205416,1.202665,0.001895
12974.000000,2,1.204658,1.211818,1.207636,0.001835
12974.250000,2,1.209214,1.214161,1.212221,0.001536
12974.500000,2,1.213058,1.220419,1.217204,0.002060
12974.750000,2,1.216812,1.222673,1.220050,0.001589
12975.000000,2,1.220289,1.226413,1.223766,0.001611
12975.250000,2,1.225955,1.232548,1.228956,0.001685
12975.500000,2,1.231680,1.237951,1.235021,0.001550
12975.750000,2,1.239119,1.246125,1.242818,0.001927
12976.000000,2,1.246716,1.254270,1.250789,0.001834
12976.250000,2,1.250748,1.254854,1.253745,0.001111
12976.500000,2,1.255710,1.260054,1.258555,0.001316
12976.750000,2,1.259791,1.263644,1.262554,0.001139
12977.000000,2,1.264100,1.269961,1.267700,0.001527
12977.250000,2,1.269588,1.274288,1.272913,0.001376
12977.500000,2,1.274838,1.281410,1.278688,0.001634
12977.750000,2,1.279117,1.283601,1.281987,0.001276
12978.000000,2,1.279731,1.287772,1.283219,0.002043
12978.250000,2,1.278443,1.283973,1.282005,0.001504
12978.500000,2,1.276720,1.281834,1.280215,0.001550
12978.750000,2,1.275462,1.282152,1.279892,0.001847
12979.000000,2,1.275383,1.279300,1.277868,0.001164
12979.250000,2,1.272074,1.276214,1.275250,0.001190
12979.500000,2,1.268122,1.275660,1.271273,0.001886
12979.750000,2,1.261426,1.264967,1.263962,0.001067
12980.000000,2,1.254928,1.258613,1.257262,0.001135
12980.250000,2,1.250411,1.254723,1.253153,0.001163
12980.500000,2,1.248982,1.251393,1.250418,0.000847
12980.750000,2,1.248192,1.250674,1.249504,0.000798
12981.000000,2,1.245755,1.249016,1.248021,0.001016
12981.250000,2,1.242497,1.245758,1.244815,0.000907
12981.500000,2,1.239515,1.241563,1.240503,0.000538
12981.750000,2,1.232811,1.236773,1.235668,0.001272
12982.000000,2,1.232291,1.234844,1.233919,0.000735
12982.250000,2,1.230510,1.234593,1.232991,0.001093
12982.500000,2,1.230906,1.233977,1.232802,0.000845
12982.750000,2,1.230312,1.233432,1.231766,0.001046
12983.000000,2,1.227513,1.230858,1.228878,0.001089
12983.250000,2,1.225112,1.228576,1.226131,0.001124
12983.500000,2,1.222658,1.227284,1.224497,0.001598
12983.750000,2,1.223226,1.227557,1.225005,0.001484
12984.000000,2,1.225871,1.231511,1.228191,0.001867
12984.250000,2,1.227304,1.236922,1.230756,0.003150
12984.500000,2,1.228624,1.235176,1.230685,0.002255
12984.750000,2,1.227979,1.235394,1.230144,0.002665
12985.000000,2,1.224904,1.233651,1.227033,0.002865
12985.250000,2,1.220866,1.231739,1.224196,0.003164
12985.500000,2,1.218468,1.229243,1.221786,0.003362
12985.750000,2,1.216006,1.225657,1.218351,0.003078
12986.000000,2,1.209759,1.219427,1.212027,0.003097
12986.250000,2,1.195403,1.209224,1.200317,0.003999
12986.500000,2,1.182766,1.194445,1.185725,0.003713
12986.750000,2,1.162898,1.175932,1.167007,0.003834
12987.000000,2,1.140545,1.153100,1.144714,0.003614
12987.250000,2,1.115755,1.126524,1.118329,0.003471
12987.500000,2,1.080235,1.094094,1.085182,0.003976
12987.750000,2,1.041912,1.055007,1.046166,0.003908
12988.000000,2,0.997671,1.008659,1.000927,0.003451
12988.250000,2,0.947759,0.958978,0.950974,0.003669
12988.500000,2,0.893387,0.905853,0.897637,0.003906
12988.750000,2,0.837420,0.849305,0.842142,0.003547
12989.000000,2,0.779870,0.791361,0.784588,0.003393
12989.250000,2,0.718878,0.729875,0.723537,0.003260
12989.500000,2,0.656878,0.666496,0.660559,0.003205
12989.750000,2,0.595025,0.603233,0.598227,0.002713
12990.000000,2,0.535325,0.543346,0.538706,0.002715
12990.250000,2,0.480233,0.487455,0.483336,0.002509
12990.500000,2,0.431289,0.437492,0.434234,0.002001
12990.750000,2,0.388643,0.393652,0.390788,0.001769
12991.000000,2,0.351798,0.356013,0.353628,0.001404
12991.250000,2,0.322386,0.325853,0.323929,0.001090
12991.500000,2,0.300562,0.303906,0.302140,0.001051
12991.750000,2,0.287314,0.290110,0.288729,0.000969
12992.000000,3,0.317159,0.319426,0.318520,0.000680
12992.250000,3,0.321691,0.323431,0.322622,0.000540
12992.500000,3,0.333525,0.335437,0.334440,0.000547
12992.750000,3,0.352486,0.355477,0.354029,0.000935
12993.000000,3,0.379531,0.383404,0.381508,0.001150
12993.250000,3,0.412969,0.417369,0.415703,0.001412
12993.500000,3,0.453861,0.460076,0.457192,0.001920
12993.750000,3,0.500898,0.507860,0.504830,0.002331
12994.000000,3,0.552894,0.559842,0.557323,0.002403
12994.250000,3,0.608158,0.616729,0.613546,0.002967
12994.500000,3,0.665697,0.678614,0.672153,0.003860
12994.750000,3,0.722790,0.733985,0.730122,0.003676
12995.000000,3,0.779470,0.790845,0.787482,0.003845
12995.250000,3,0.834215,0.847669,0.843135,0.004299
12995.500000,3,0.886603,0.898954,0.896092,0.004177
12995.750000,3,0.934990,0.947698,0.944471,0.004220
12996.000000,3,0.978169,0.992590,0.988675,0.004526
12996.250000,3,1.014366,1.028220,1.025250,0.004661
12996.500000,3,1.045644,1.060340,1.056778,0.004683
12996.750000,3,1.071320,1.088426,1.084157,0.005428
12997.000000,3,1.093898,1.110563,1.106865,0.005228
12997.250000,3,1.112718,1.128604,1.124356,0.004839
12997.500000,3,1.124469,1.141905,1.138060,0.005457
12997.750000,3,1.132767,1.151205,1.146200,0.005452
12998.000000,3,1.137185,1.153984,1.149847,0.005203
12998.250000,3,1.140192,1.157838,1.153467,0.005271
12998.500000,3,1.143015,1.160245,1.156326,0.005378
12998.750000,3,1.144559,1.164602,1.159213,0.006004
12999.000000,3,1.144386,1.163321,1.158722,0.005739
12999.250000,3,1.141654,1.160930,1.155960,0.005595
12999.500000,3,1.135032,1.152738,1.149387,0.005441
12999.750000,3,1.128583,1.145662,1.141828,0.005292
13000.000000,3,1.121676,1.143206,1.137307,0.006162
13000.250000,3,1.115470,1.133112,1.129695,0.005425
13000.500000,3,1.110981,1.127144,1.123510,0.005010
13000.750000,3,1.103252,1.120051,1.115920,0.004957
13001.000000,3,1.095096,1.111005,1.107473,0.004713
13001.250000,3,1.083822,1.101005,1.096808,0.004994
13001.500000,3,1.074011,1.089636,1.086316,0.004585
13001.750000,3,1.065459,1.079806,1.076680,0.004209
13002.000000,3,1.057933,1.071517,1.068656,0.004009
13002.250000,3,1.050245,1.065895,1.062573,0.004561
13002.500000,3,1.044892,1.058482,1.055664,0.003944
13002.750000,3,1.038189,1.052028,1.049206,0.004044
13003.000000,3,1.032684,1.045508,1.042573,0.003649
13003.250000,3,1.026844,1.038539,1.036289,0.003551
13003.500000,3,1.023330,1.034517,1.032243,0.003335
13003.750000,3,1.020232,1.030841,1.028981,0.003206
13004.000000,3,1.017337,1.029559,1.026841,0.003468
13004.250000,3,1.014778,1.026233,1.023346,0.003197
13004.500000,3,1.011097,1.021530,1.019630,0.003121
13004.750000,3,1.008904,1.020422,1.017742,0.003240
13005.000000,3,1.009035,1.018549,1.016849,0.002804
13005.250000,3,1.010087,1.022274,1.018427,0.003169
13005.500000,3,1.014382,1.022666,1.021025,0.002522
13005.750000,3,1.017347,1.026190,1.024151,0.002490
13006.000000,3,1.019866,1.029474,1.026756,0.002630
13006.250000,3,1.021725,1.032373,1.028892,0.002776
13006.500000,3,1.024122,1.032538,1.030598,0.002395
13006.750000,3,1.026163,1.033734,1.032189,0.002203
13007.000000,3,1.027128,1.035054,1.033211,0.002217
13007.250000,3,1.029241,1.035184,1.033427,0.001752
13007.500000,3,1.029779,1.035719,1.033910,0.001671
13007.750000,3,1.029454,1.037652,1.033979,0.002023
13008.000000,3,1.032156,1.039330,1.036168,0.001868
13008.250000,3,1.037722,1.041034,1.040230,0.000997
13008.500000,3,1.044415,1.048199,1.047320,0.001119
13008.750000,3,1.054236,1.057333,1.056242,0.000893
13009.000000,3,1.063469,1.066658,1.065096,0.000972
13009.250000,3,1.072703,1.074908,1.073431,0.000693
13009.500000,3,1.081071,1.084264,1.082262,0.001071
13009.750000,3,1.090339,1.095990,1.092037,0.001670
13010.000000,3,1.098894,1.102978,1.101691,0.001190
13010.250000,3,1.111723,1.115967,1.113673,0.001411
13010.500000,3,1.122902,1.125962,1.124062,0.000995
13010.750000,3,1.131216,1.136474,1.132984,0.001585
13011.000000,3,1.137843,1.144772,1.140372,0.002059
13011.250000,3,1.143530,1.151933,1.146558,0.002216
13011.500000,3,1.152823,1.160545,1.155028,0.002126
13011.750000,3,1.162331,1.171433,1.165092,0.002488
13012.000000,3,1.173669,1.182321,1.175603,0.002532
13012.250000,3,1.183305,1.192854,1.184886,0.002909
13012.500000,3,1.190361,1.201243,1.193033,0.003217
13012.750000,3,1.195379,1.209023,1.199557,0.003606
13013.000000,3,1.205335,1.218753,1.208787,0.003721
13013.250000,3,1.214604,1.229397,1.218720,0.004038
13013.500000,3,1.228619,1.240468,1.230873,0.003490
13013.750000,3,1.238931,1.253509,1.242080,0.004130
13014.000000,3,1.246876,1.262853,1.250494,0.004565
13014.250000,3,1.255184,1.269140,1.257454,0.004297
13014.500000,3,1.260057,1.275518,1.262846,0.004669
13014.750000,3,1.265100,1.282567,1.269411,0.004906
13015.000000,3,1.269509,1.290753,1.276857,0.005384
13015.250000,3,1.282227,1.298747,1.285700,0.004875
13015.500000,3,1.288317,1.304962,1.291502,0.004982
13015.750000,3,1.291081,1.308517,1.295110,0.005036
13016.000000,3,1.292284,1.309055,1.295263,0.005084
13016.250000,3,1.291084,1.309756,1.294697,0.005572
13016.500000,3,1.293489,1.310741,1.296511,0.005276
13016.750000,3,1.293556,1.312590,1.297693,0.005487
13017.000000,3,1.293455,1.312956,1.297813,0.005647
13017.250000,3,1.292611,1.310792,1.295871,0.005489
13017.500000,3,1.284690,1.305277,1.289477,0.005959
13017.750000,3,1.277599,1.296075,1.281018,0.005636
13018.000000,3,1.266223,1.286213,1.269994,0.006102
13018.250000,3,1.253727,1.272583,1.257689,0.005790
13018.500000,3,1.237476,1.256485,1.242115,0.005690
13018.750000,3,1.215632,1.235501,1.219773,0.006237
13019.000000,3,1.186675,1.206667,1.190864,0.006179
13019.250000,3,1.150884,1.171454,1.155382,0.006586
13019.500000,3,1.111428,1.132493,1.116462,0.006518
13019.750000,3,1.070604,1.090455,1.075041,0.006326
13020.000000,3,1.028413,1.046670,1.032203,0.005884
13020.250000,3,0.980495,1.000075,0.985163,0.006284
13020.500000,3,0.929448,0.947211,0.933345,0.005908
13020.750000,3,0.871341,0.887600,0.875025,0.005487
13021.000000,3,0.807441,0.824195,0.811376,0.005495
13021.250000,3,0.743426,0.758722,0.746831,0.005069
13021.500000,3,0.679705,0.693789,0.682959,0.004720
13021.750000,3,0.617775,0.629537,0.620460,0.004116
13022.000000,3,0.557491,0.569196,0.561235,0.003786
13022.250000,3,0.503088,0.512149,0.505675,0.003031
13022.500000,3,0.453829,0.461737,0.455885,0.002693
13022.750000,3,0.410507,0.417636,0.413002,0.002251
13023.000000,3,0.376558,0.381737,0.378573,0.001717
13023.250000,3,0.350318,0.354288,0.352031,0.001222
13023.500000,3,0.332883,0.335445,0.333847,0.000843
13023.750000,3,0.321483,0.323672,0.322440,0.000649
13024.000000,4,0.294647,0.296693,0.295946,0.000590
13024.250000,4,0.298409,0.301402,0.300394,0.000879
13024.500000,4,0.306757,0.309810,0.308443,0.001003
13024.750000,4,0.322002,0.325928,0.324733,0.001242
13025.000000,4,0.342663,0.346801,0.345490,0.001295
13025.250000,4,0.369789,0.375054,0.373245,0.001649
13025.500000,4,0.400327,0.406313,0.404195,0.001873
13025.750000,4,0.437077,0.444975,0.442143,0.002337
13026.000000,4,0.475845,0.483038,0.480494,0.002198
13026.250000,4,0.518414,0.526101,0.524272,0.002491
13026.500000,4,0.561232,0.571247,0.567610,0.002742
13026.750000,4,0.607683,0.617589,0.614853,0.003000
13027.000000,4,0.652072,0.663363,0.659369,0.003049
13027.250000,4,0.696853,0.708367,0.704822,0.003249
13027.500000,4,0.738188,0.749200,0.745015,0.002897
13027.750000,4,0.777525,0.788542,0.785628,0.003060
13028.000000,4,0.814820,0.824604,0.822179,0.002841
13028.250000,4,0.850783,0.862144,0.859315,0.003262
13028.500000,4,0.883681,0.893656,0.890884,0.002712
13028.750000,4,0.913438,0.923257,0.920886,0.002725
13029.000000,4,0.936278,0.946952,0.943610,0.002823
13029.250000,4,0.956759,0.966661,0.964298,0.002775
13029.500000,4,0.973351,0.982549,0.979782,0.002515
13029.750000,4,0.989349,1.000737,0.997381,0.003182
13030.000000,4,1.005452,1.013396,1.011283,0.002258
13030.250000,4,1.022063,1.030211,1.027615,0.002293
13030.500000,4,1.034004,1.042205,1.038975,0.002284
13030.750000,4,1.046709,1.053917,1.051244,0.002073
13031.000000,4,1.054494,1.061865,1.058579,0.002233
13031.250000,4,1.063360,1.069991,1.067346,0.002059
13031.500000,4,1.071413,1.077500,1.073914,0.001681
13031.750000,4,1.080627,1.089975,1.084542,0.002783
13032.000000,4,1.090370,1.095400,1.091451,0.001611
13032.250000,4,1.099163,1.104178,1.100683,0.001569
13032.500000,4,1.103113,1.109782,1.105613,0.001724
13032.750000,4,1.112194,1.117633,1.114202,0.001578
13033.000000,4,1.118144,1.123015,1.119735,0.001528
13033.250000,4,1.127333,1.132741,1.129087,0.001602
13033.500000,4,1.134190,1.139615,1.136454,0.001576
13033.750000,4,1.142957,1.149211,1.145939,0.001894
13034.000000,4,1.148651,1.153977,1.150757,0.001535
13034.250000,4,1.156225,1.160951,1.158063,0.001592
13034.500000,4,1.160871,1.165457,1.163111,0.001728
13034.750000,4,1.168095,1.172754,1.169824,0.001482
13035.000000,4,1.173077,1.177611,1.175075,0.001784
13035.250000,4,1.180083,1.184949,1.182183,0.001667
13035.500000,4,1.183117,1.187994,1.185519,0.001844
13035.750000,4,1.188305,1.193181,1.189624,0.001566
13036.000000,4,1.188850,1.196295,1.191287,0.002159
13036.250000,4,1.195300,1.202394,1.198038,0.002096
13036.500000,4,1.200345,1.206986,1.202128,0.001952
13036.750000,4,1.205664,1.213561,1.209170,0.001948
13037.000000,4,1.211295,1.218441,1.213395,0.002068
13037.250000,4,1.216494,1.223539,1.218266,0.002049
13037.500000,4,1.216640,1.225363,1.219613,0.002267
13037.750000,4,1.222157,1.229152,1.224353,0.002104
13038.000000,4,1.222277,1.231711,1.225748,0.002483
13038.250000,4,1.226650,1.234378,1.229213,0.002069
13038.500000,4,1.228368,1.236183,1.230360,0.002344
13038.750000,4,1.228999,1.236302,1.230800,0.002125
13039.000000,4,1.225253,1.232940,1.226983,0.002203
13039.250000,4,1.223099,1.230213,1.224889,0.002000
13039.500000,4,1.215329,1.226018,1.219911,0.002633
13039.750000,4,1.214863,1.225115,1.218231,0.002770
13040.000000,4,1.266164,1.312807,1.300003,0.014059
13040.250000,4,1.210339,1.219234,1.213086,0.002468
13040.500000,4,1.204254,1.214900,1.208491,0.002672
13040.750000,4,1.206498,1.213502,1.208291,0.001963
13041.000000,4,1.205921,1.212520,1.207408,0.001893
13041.250000,4,1.208794,1.217290,1.211468,0.002229
13041.500000,4,1.211201,1.219333,1.213414,0.002217
13041.750000,4,1.214631,1.222557,1.217984,0.002140
13042.000000,4,1.216703,1.223519,1.218349,0.001976
13042.250000,4,1.216156,1.224213,1.219573,0.002355
13042.500000,4,1.216374,1.223796,1.218681,0.002000
13042.750000,4,1.217356,1.225105,1.220590,0.002040
13043.000000,4,1.220987,1.226722,1.222673,0.001598
13043.250000,4,1.222711,1.229876,1.225548,0.002084
13043.500000,4,1.224101,1.230292,1.225566,0.001830
13043.750000,4,1.224115,1.228202,1.226195,0.001275
13044.000000,4,1.220160,1.225512,1.222369,0.001448
13044.250000,4,1.219710,1.224501,1.222168,0.001450
13044.500000,4,1.218480,1.224510,1.221280,0.001622
13044.750000,4,1.221151,1.225314,1.223066,0.001322
13045.000000,4,1.219165,1.225978,1.222886,0.002048
13045.250000,4,1.220950,1.225552,1.223139,0.001583
13045.500000,4,1.216378,1.222180,1.219050,0.001958
13045.750000,4,1.214913,1.219254,1.217461,0.001362
13046.000000,4,1.210569,1.215952,1.213652,0.001459
13046.250000,4,1.209853,1.214137,1.212341,0.001234
13046.500000,4,1.206910,1.211528,1.208959,0.001281
13046.750000,4,1.204501,1.208623,1.206839,0.001202
13047.000000,4,1.199596,1.202612,1.201074,0.001024
13047.250000,4,1.195834,1.200998,1.197743,0.001504
13047.500000,4,1.191107,1.194242,1.192725,0.000968
13047.750000,4,1.190560,1.193927,1.192598,0.001074
13048.000000,4,1.188879,1.193534,1.191331,0.001304
13048.250000,4,1.190049,1.193751,1.191899,0.001158
13048.500000,4,1.183359,1.190285,1.187959,0.001906
13048.750000,4,1.184354,1.187369,1.186103,0.000896
13049.000000,4,1.178125,1.180493,1.179250,0.000802
13049.250000,4,1.172357,1.178014,1.174910,0.001565
13049.500000,4,1.166898,1.168506,1.167594,0.000507
13049.750000,4,1.159730,1.162235,1.161568,0.000746
13050.000000,4,1.149070,1.150777,1.149952,0.000501
13050.250000,4,1.135654,1.137621,1.136412,0.000673
13050.500000,4,1.116486,1.120439,1.117683,0.001040
13050.750000,4,1.096467,1.099476,1.098661,0.000930
13051.000000,4,1.072010,1.078391,1.076366,0.001859
13051.250000,4,1.055156,1.057698,1.056380,0.000881
13051.500000,4,1.028967,1.031588,1.030069,0.000749
13051.750000,4,0.999495,1.002103,1.000893,0.000883
13052.000000,4,0.962156,0.965289,0.963531,0.000884
13052.250000,4,0.918760,0.923469,0.921708,0.001212
13052.500000,4,0.871196,0.873970,0.872777,0.000842
