# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258560,0.259995,0.259290,0.000411
12928.250000,1,0.261332,0.263023,0.262250,0.000472
12928.500000,1,0.270413,0.272480,0.271366,0.000627
12928.750000,1,0.285598,0.288125,0.286877,0.000766
12929.000000,1,0.306716,0.310110,0.308229,0.001085
12929.250000,1,0.333432,0.337722,0.335481,0.001409
12929.500000,1,0.366896,0.370921,0.368662,0.001452
12929.750000,1,0.404083,0.409704,0.406494,0.001829
12930.000000,1,0.446031,0.452069,0.449017,0.002088
12930.250000,1,0.493457,0.499272,0.495856,0.002152
12930.500000,1,0.542900,0.548566,0.545635,0.001977
12930.750000,1,0.592912,0.599444,0.596042,0.002334
12931.000000,1,0.644040,0.649592,0.647047,0.001886
12931.250000,1,0.692516,0.699630,0.695754,0.002229
12931.500000,1,0.740016,0.746153,0.743177,0.002076
12931.750000,1,0.784472,0.791191,0.788124,0.002350
12932.000000,1,0.826179,0.834608,0.830924,0.002786
12932.250000,1,0.866746,0.873467,0.870938,0.002084
12932.500000,1,0.902711,0.907392,0.905204,0.001413
12932.750000,1,0.931787,0.936346,0.934244,0.001511
12933.000000,1,0.957979,0.962983,0.960458,0.001704
12933.250000,1,0.981581,0.987440,0.985254,0.001860
12933.500000,1,1.007737,1.012571,1.010044,0.001823
12933.750000,1,1.031273,1.035961,1.033703,0.001576
12934.000000,1,1.049062,1.055074,1.053493,0.001771
12934.250000,1,1.064489,1.070529,1.068502,0.002245
12934.500000,1,1.077722,1.083169,1.081344,0.001591
12934.750000,1,1.089099,1.095653,1.093648,0.001785
12935.000000,1,1.104880,1.110474,1.108282,0.001691
12935.250000,1,1.124571,1.128193,1.126352,0.001253
12935.500000,1,1.140716,1.146989,1.144622,0.002173
12935.750000,1,1.160544,1.164416,1.162767,0.001240
12936.000000,1,1.174101,1.177913,1.176478,0.001134
12936.250000,1,1.183875,1.188462,1.186051,0.001646
12936.500000,1,1.192958,1.196518,1.195085,0.001085
12936.750000,1,1.197866,1.205272,1.203359,0.002206
12937.000000,1,1.208729,1.214002,1.212223,0.001559
12937.250000,1,1.217748,1.221388,1.219667,0.001060
12937.500000,1,1.220409,1.225892,1.224377,0.001585
12937.750000,1,1.225561,1.230065,1.227200,0.001372
12938.000000,1,1.228639,1.233608,1.231069,0.001591
12938.250000,1,1.231356,1.237374,1.235758,0.001830
12938.500000,1,1.238060,1.245227,1.242776,0.002511
12938.750000,1,1.246161,1.251152,1.249320,0.001440
12939.000000,1,1.252267,1.256953,1.254846,0.001580
12939.250000,1,1.256930,1.259593,1.258315,0.000961
12939.500000,1,1.256484,1.260419,1.259009,0.001104
12939.750000,1,1.258864,1.262668,1.260976,0.001121
12940.000000,1,1.261355,1.266175,1.263426,0.001347
12940.250000,1,1.260815,1.267517,1.265428,0.002083
12940.500000,1,1.264497,1.270074,1.268110,0.001775
12940.750000,1,1.267379,1.270447,1.269310,0.000936
12941.000000,1,1.267609,1.270837,1.269146,0.000889
12941.250000,1,1.264632,1.268093,1.266259,0.001060
12941.500000,1,1.259291,1.262899,1.261887,0.001034
12941.750000,1,1.252292,1.257255,1.255300,0.001268
12942.000000,1,1.243843,1.246947,1.245483,0.000784
12942.250000,1,1.231659,1.233583,1.232559,0.000622
12942.500000,1,1.217768,1.220982,1.219808,0.000762
12942.750000,1,1.205781,1.211648,1.209377,0.001353
12943.000000,1,1.199067,1.205736,1.203651,0.002048
12943.250000,1,1.201273,1.203907,1.202816,0.000674
12943.500000,1,1.201553,1.207752,1.203401,0.001640
12943.750000,1,1.201585,1.204950,1.203049,0.000910
12944.000000,1,1.198306,1.203713,1.201168,0.001237
12944.250000,1,1.196168,1.198717,1.197447,0.000711
12944.500000,1,1.193599,1.196158,1.194617,0.000804
12944.750000,1,1.190741,1.194940,1.193109,0.000933
12945.000000,1,1.190543,1.193971,1.192857,0.000974
12945.250000,1,1.190503,1.193391,1.192243,0.000813
12945.500000,1,1.189004,1.194930,1.190863,0.001494
12945.750000,1,1.187442,1.191853,1.188855,0.001127
12946.000000,1,1.186500,1.190753,1.187420,0.001136
12946.250000,1,1.185564,1.189364,1.188007,0.001224
12946.500000,1,1.190803,1.192312,1.191492,0.000482
12946.750000,1,1.192141,1.196584,1.195222,0.001274
12947.000000,1,1.198057,1.200394,1.198971,0.000539
12947.250000,1,1.198947,1.203584,1.200849,0.001134
12947.500000,1,1.200336,1.202972,1.201607,0.000690
12947.750000,1,1.202025,1.205421,1.203532,0.000837
12948.000000,1,1.205663,1.210265,1.206807,0.001217
12948.250000,1,1.204122,1.209883,1.208803,0.001626
12948.500000,1,1.210889,1.214811,1.212193,0.001078
12948.750000,1,1.211393,1.213428,1.212155,0.000697
12949.000000,1,1.209546,1.212839,1.211338,0.000940
12949.250000,1,1.209630,1.215008,1.211791,0.001902
12949.500000,1,1.209842,1.212543,1.210890,0.000757
12949.750000,1,1.210397,1.213818,1.212141,0.001169
12950.000000,1,1.211343,1.215333,1.213511,0.001184
12950.250000,1,1.212462,1.216492,1.213940,0.001344
12950.500000,1,1.210579,1.214864,1.212599,0.001292
12950.750000,1,1.207640,1.212913,1.209825,0.001613
12951.000000,1,1.205845,1.211244,1.208072,0.001589
12951.250000,1,1.202403,1.207650,1.204915,0.001667
12951.500000,1,1.199100,1.203234,1.200920,0.001284
12951.750000,1,1.194516,1.201233,1.196852,0.002071
12952.000000,1,1.188502,1.197588,1.191178,0.002432
12952.250000,1,1.181596,1.187256,1.184088,0.001816
12952.500000,1,1.173700,1.181501,1.176502,0.002148
12952.750000,1,1.165493,1.172091,1.168698,0.002359
12953.000000,1,1.157367,1.163516,1.160153,0.002326
12953.250000,1,1.147239,1.152237,1.149910,0.001799
12953.500000,1,1.137534,1.143415,1.139647,0.002170
12953.750000,1,1.125751,1.132223,1.128927,0.002305
12954.000000,1,1.114833,1.120652,1.117563,0.002174
12954.250000,1,1.102504,1.107964,1.104946,0.001908
12954.500000,1,1.088642,1.093817,1.090777,0.001855
12954.750000,1,1.070460,1.078243,1.073817,0.002918
12955.000000,1,1.046746,1.056964,1.050925,0.002903
12955.250000,1,1.019162,1.027610,1.023057,0.003058
12955.500000,1,0.985216,0.993178,0.989143,0.002889
12955.750000,1,0.946278,0.955679,0.950577,0.003177
12956.000000,1,0.902363,0.909791,0.906193,0.002607
12956.250000,1,0.852957,0.861489,0.857211,0.002581
12956.500000,1,0.800497,0.808444,0.804408,0.002573
12956.750000,1,0.744544,0.752458,0.748717,0.002619
12957.000000,1,0.687472,0.695893,0.692120,0.002969
12957.250000,1,0.631588,0.639292,0.635484,0.002573
12957.500000,1,0.576282,0.583353,0.579939,0.002567
12957.750000,1,0.522469,0.528467,0.525666,0.002225
12958.000000,1,0.471506,0.477887,0.474532,0.002090
12958.250000,1,0.424103,0.429180,0.426807,0.001695
12958.500000,1,0.381838,0.386254,0.384343,0.001617
12958.750000,1,0.345478,0.349192,0.347477,0.001425
12959.000000,1,0.315021,0.318586,0.316628,0.001145
12959.250000,1,0.291281,0.294547,0.292540,0.000965
12959.500000,1,0.274010,0.275690,0.274715,0.000551
12959.750000,1,0.263177,0.264230,0.263701,0.000298
12960.000000,2,0.279550,0.281310,0.280200,0.000515
12960.250000,2,0.282597,0.284136,0.283259,0.000491
12960.500000,2,0.288492,0.289559,0.289038,0.000350
12960.750000,2,0.299937,0.301998,0.300964,0.000594
12961.000000,2,0.314324,0.316590,0.315468,0.000727
12961.250000,2,0.334657,0.337236,0.335898,0.000790
12961.500000,2,0.357100,0.360569,0.358804,0.001231
12961.750000,2,0.386402,0.390547,0.388371,0.001348
12962.000000,2,0.416507,0.422965,0.420153,0.001880
12962.250000,2,0.454587,0.460052,0.457281,0.001972
12962.500000,2,0.491764,0.497613,0.494677,0.001989
12962.750000,2,0.530352,0.537062,0.533903,0.002187
12963.000000,2,0.568079,0.573935,0.570892,0.002192
12963.250000,2,0.606154,0.613074,0.609496,0.002269
12963.500000,2,0.642288,0.649536,0.646174,0.002520
12963.750000,2,0.681116,0.687178,0.684007,0.002480
12964.000000,2,0.715853,0.722370,0.719000,0.002265
12964.250000,2,0.744055,0.753686,0.750180,0.003055
12964.500000,2,0.770726,0.778797,0.775178,0.002831
12964.750000,2,0.794288,0.801089,0.797548,0.002616
12965.000000,2,0.811847,0.819199,0.815853,0.002290
12965.250000,2,0.831274,0.838582,0.834814,0.002404
12965.500000,2,0.846831,0.855201,0.851334,0.002662
12965.750000,2,0.861650,0.871231,0.867397,0.003202
12966.000000,2,0.876966,0.883348,0.879970,0.002553
12966.250000,2,0.887384,0.893456,0.890230,0.002444
12966.500000,2,0.894124,0.900250,0.896867,0.002257
12966.750000,2,0.900723,0.906928,0.903744,0.002363
12967.000000,2,0.902746,0.911824,0.907970,0.002819
12967.250000,2,0.908627,0.916655,0.913351,0.002549
12967.500000,2,0.911834,0.917161,0.914357,0.001855
12967.750000,2,0.913372,0.918589,0.915626,0.001796
12968.000000,2,0.913571,0.919426,0.915979,0.002153
12968.250000,2,0.917762,0.924253,0.921380,0.002062
12968.500000,2,0.927102,0.932606,0.929508,0.001767
12968.750000,2,0.939571,0.945033,0.941887,0.001853
12969.000000,2,0.949541,0.956348,0.953830,0.001980
12969.250000,2,0.962523,0.968194,0.965434,0.001651
12969.500000,2,0.971010,0.975629,0.973536,0.001371
12969.750000,2,0.980184,0.983480,0.981781,0.001270
12970.000000,2,0.987005,0.990465,0.988604,0.001105
12970.250000,2,0.994818,0.998735,0.997063,0.001040
12970.500000,2,1.000816,1.003613,1.002561,0.000760
12970.750000,2,1.005173,1.008590,1.006922,0.000872
12971.000000,2,1.006797,1.008291,1.007666,0.000460
12971.250000,2,1.007115,1.011208,1.009436,0.001196
12971.500000,2,1.012735,1.015015,1.013482,0.000602
12971.750000,2,1.017190,1.022849,1.020938,0.001416
12972.000000,2,1.031884,1.034861,1.033476,0.000720
12972.250000,2,1.033258,1.037179,1.035416,0.000907
12972.500000,2,1.035462,1.038713,1.037326,0.000957
12972.750000,2,1.037951,1.041006,1.039708,0.000835
12973.000000,2,1.040057,1.045002,1.042489,0.001224
12973.250000,2,1.050609,1.053633,1.051825,0.000932
12973.500000,2,1.063303,1.066964,1.065420,0.000970
12973.750000,2,1.082445,1.086067,1.083815,0.001007
12974.000000,2,1.097243,1.099792,1.098837,0.000756
12974.250000,2,1.110395,1.114879,1.112910,0.001164
12974.500000,2,1.121226,1.125858,1.122763,0.001275
12974.750000,2,1.130960,1.133883,1.132957,0.000756
12975.000000,2,1.143218,1.145381,1.144394,0.000609
12975.250000,2,1.156119,1.159358,1.158245,0.001011
12975.500000,2,1.168235,1.173358,1.169806,0.001244
12975.750000,2,1.177094,1.180677,1.179651,0.000897
12976.000000,2,1.224687,1.246759,1.235807,0.007050
12976.250000,2,1.189719,1.193501,1.190884,0.001150
12976.500000,2,1.194203,1.198634,1.196134,0.001224
12976.750000,2,1.206931,1.209795,1.208192,0.000811
12977.000000,2,1.217607,1.221085,1.218997,0.000931
12977.250000,2,1.229621,1.234700,1.231240,0.001404
12977.500000,2,1.237818,1.241251,1.239160,0.001022
12977.750000,2,1.243655,1.248684,1.246063,0.001366
12978.000000,2,1.248865,1.252776,1.251055,0.001397
12978.250000,2,1.256938,1.262383,1.259614,0.001549
12978.500000,2,1.265887,1.274768,1.268786,0.002332
12978.750000,2,1.275962,1.281988,1.277721,0.001657
12979.000000,2,1.281893,1.286561,1.283761,0.001504
12979.250000,2,1.287038,1.291305,1.288903,0.001437
12979.500000,2,1.290663,1.293987,1.292145,0.001185
12979.750000,2,1.297216,1.300701,1.299036,0.001357
12980.000000,2,1.304444,1.308806,1.306420,0.001433
12980.250000,2,1.314127,1.322317,1.316905,0.002130
12980.500000,2,1.321583,1.329933,1.324560,0.002263
12980.750000,2,1.328969,1.333432,1.331288,0.001419
12981.000000,2,1.333856,1.339621,1.336792,0.001895
12981.250000,2,1.340780,1.344376,1.342456,0.001332
12981.500000,2,1.344684,1.349234,1.347104,0.001572
12981.750000,2,1.350383,1.357176,1.353201,0.001758
12982.000000,2,1.352482,1.356379,1.354415,0.001488
12982.250000,2,1.355329,1.357867,1.356574,0.000821
12982.500000,2,1.354459,1.359105,1.356473,0.001381
12982.750000,2,1.359789,1.363330,1.361584,0.001068
12983.000000,2,1.367148,1.369541,1.368429,0.000875
12983.250000,2,1.380459,1.386422,1.382781,0.001586
12983.500000,2,1.396095,1.399048,1.397428,0.000788
12983.750000,2,1.409824,1.413032,1.412328,0.000859
12984.000000,2,1.420641,1.427287,1.423910,0.001475
12984.250000,2,1.432772,1.435126,1.433860,0.000695
12984.500000,2,1.438304,1.442930,1.439905,0.001712
12984.750000,2,1.439211,1.450132,1.443608,0.002542
12985.000000,2,1.437480,1.445870,1.443055,0.002013
12985.250000,2,1.439412,1.447043,1.441800,0.001871
12985.500000,2,1.430889,1.434447,1.432280,0.001169
12985.750000,2,1.419362,1.423316,1.420866,0.001372
12986.000000,2,1.403050,1.408804,1.405134,0.001918
12986.250000,2,1.385219,1.389130,1.387247,0.001215
12986.500000,2,1.363002,1.367509,1.364905,0.001327
12986.750000,2,1.337045,1.341720,1.339350,0.001478
12987.000000,2,1.305610,1.312173,1.307638,0.001868
12987.250000,2,1.269279,1.277642,1.273104,0.002688
12987.500000,2,1.228340,1.235658,1.231570,0.002178
12987.750000,2,1.185137,1.191628,1.188431,0.002406
12988.000000,2,1.135162,1.145593,1.139782,0.003405
12988.250000,2,1.081893,1.089125,1.085847,0.002664
12988.500000,2,1.021830,1.029429,1.025641,0.002915
12988.750000,2,0.957496,0.965652,0.961300,0.002923
12989.000000,2,0.885262,0.894638,0.889987,0.003099
12989.250000,2,0.813335,0.823499,0.818412,0.003762
12989.500000,2,0.737349,0.747056,0.742464,0.003500
12989.750000,2,0.664387,0.673973,0.668804,0.003225
12990.000000,2,0.591551,0.601129,0.596649,0.003437
12990.250000,2,0.525441,0.534610,0.529918,0.002951
12990.500000,2,0.464151,0.470977,0.468173,0.002552
12990.750000,2,0.412580,0.418184,0.415317,0.002003
12991.000000,2,0.366931,0.371913,0.369679,0.001834
12991.250000,2,0.332607,0.336060,0.334539,0.001277
12991.500000,2,0.306043,0.308362,0.307385,0.000830
12991.750000,2,0.291178,0.293565,0.292147,0.000768
12992.000000,3,0.311800,0.314380,0.312645,0.000670
12992.250000,3,0.315136,0.316370,0.315740,0.000383
12992.500000,3,0.324488,0.325671,0.324886,0.000318
12992.750000,3,0.339539,0.341105,0.340317,0.000524
12993.000000,3,0.359728,0.362657,0.361181,0.000776
12993.250000,3,0.386461,0.389516,0.387836,0.001084
12993.500000,3,0.417482,0.422339,0.420015,0.001376
12993.750000,3,0.456398,0.461214,0.458628,0.001534
12994.000000,3,0.500247,0.505720,0.502722,0.001638
12994.250000,3,0.547967,0.554380,0.551277,0.002140
12994.500000,3,0.599106,0.606462,0.602771,0.002348
12994.750000,3,0.651526,0.659468,0.655538,0.002465
12995.000000,3,0.704586,0.711426,0.707417,0.002156
12995.250000,3,0.754141,0.761703,0.758270,0.002160
12995.500000,3,0.803346,0.809754,0.805900,0.002093
12995.750000,3,0.848459,0.854213,0.851337,0.001912
12996.000000,3,0.888329,0.894363,0.891256,0.001866
12996.250000,3,0.922451,0.927778,0.925202,0.001905
12996.500000,3,0.951317,0.956679,0.954327,0.001656
12996.750000,3,0.976698,0.981660,0.979697,0.001576
12997.000000,3,1.000101,1.005706,1.003072,0.001719
12997.250000,3,1.022512,1.027941,1.025493,0.001671
12997.500000,3,1.042339,1.046913,1.044763,0.001266
12997.750000,3,1.056694,1.061352,1.059412,0.001461
12998.000000,3,1.066175,1.070385,1.068401,0.001159
12998.250000,3,1.072187,1.075251,1.073598,0.000965
12998.500000,3,1.073333,1.077373,1.075730,0.001251
12998.750000,3,1.075531,1.081216,1.078644,0.001392
12999.000000,3,1.079328,1.083249,1.081214,0.001108
12999.250000,3,1.080815,1.084086,1.082566,0.000866
12999.500000,3,1.079828,1.084079,1.081915,0.001042
12999.750000,3,1.078213,1.081484,1.080010,0.000945
13000.000000,3,1.075932,1.121432,1.088655,0.017639
13000.250000,3,1.070970,1.074828,1.072657,0.001000
13000.500000,3,1.066165,1.068883,1.067252,0.000748
13000.750000,3,1.057567,1.061170,1.059687,0.001043
13001.000000,3,1.050236,1.051915,1.050971,0.000500
13001.250000,3,1.038727,1.042723,1.041536,0.001094
13001.500000,3,1.032879,1.036205,1.034857,0.000946
13001.750000,3,1.030902,1.035016,1.033747,0.001108
13002.000000,3,1.036010,1.038193,1.037268,0.000694
13002.250000,3,1.041871,1.045223,1.043538,0.001152
13002.500000,3,1.048285,1.050966,1.049747,0.000787
13002.750000,3,1.052421,1.056633,1.054372,0.001438
13003.000000,3,1.055655,1.058129,1.057113,0.000804
13003.250000,3,1.058069,1.062877,1.060919,0.001492
13003.500000,3,1.062815,1.067684,1.065247,0.001343
13003.750000,3,1.070661,1.074186,1.072003,0.001211
13004.000000,3,1.074688,1.078300,1.076693,0.001031
13004.250000,3,1.075230,1.081806,1.079904,0.001750
13004.500000,3,1.080835,1.084091,1.082480,0.000970
13004.750000,3,1.084765,1.088045,1.086083,0.000813
13005.000000,3,1.089502,1.092410,1.091093,0.000904
13005.250000,3,1.096565,1.099752,1.098080,0.000999
13005.500000,3,1.102165,1.105490,1.103530,0.000926
13005.750000,3,1.103670,1.108023,1.105653,0.001113
13006.000000,3,1.103671,1.105411,1.104572,0.000508
13006.250000,3,1.100600,1.105231,1.102694,0.001133
13006.500000,3,1.102670,1.106102,1.103490,0.000925
13006.750000,3,1.099275,1.107503,1.105587,0.002202
13007.000000,3,1.109110,1.112201,1.111113,0.000909
13007.250000,3,1.110675,1.118307,1.115167,0.001725
13007.500000,3,1.112482,1.116389,1.114631,0.000938
13007.750000,3,1.108949,1.113281,1.112171,0.001135
13008.000000,3,1.109984,1.113411,1.112047,0.001042
13008.250000,3,1.112743,1.117801,1.116463,0.001339
13008.500000,3,1.123116,1.127297,1.125674,0.001287
13008.750000,3,1.135092,1.138726,1.137049,0.001019
13009.000000,3,1.144133,1.147218,1.146172,0.000805
13009.250000,3,1.148479,1.152833,1.151552,0.001080
13009.500000,3,1.153036,1.156150,1.154660,0.000818
13009.750000,3,1.156759,1.159357,1.158230,0.000811
13010.000000,3,1.160084,1.164535,1.163290,0.001128
13010.250000,3,1.166835,1.171086,1.169558,0.001133
13010.500000,3,1.172493,1.176329,1.173938,0.001117
13010.750000,3,1.171219,1.172656,1.171936,0.000449
13011.000000,3,1.165631,1.168927,1.167155,0.000880
13011.250000,3,1.160465,1.165723,1.163310,0.001353
13011.500000,3,1.163520,1.167943,1.164657,0.001204
13011.750000,3,1.167668,1.174471,1.172058,0.001712
13012.000000,3,1.182245,1.185591,1.183805,0.000987
13012.250000,3,1.192948,1.196077,1.194946,0.000958
13012.500000,3,1.198396,1.201954,1.200720,0.000970
13012.750000,3,1.202724,1.205255,1.204015,0.000761
13013.000000,3,1.203753,1.207303,1.206300,0.000882
13013.250000,3,1.210869,1.215156,1.212545,0.001103
13013.500000,3,1.220194,1.222843,1.221726,0.000788
13013.750000,3,1.232856,1.237731,1.234756,0.001385
13014.000000,3,1.243391,1.247628,1.246099,0.001184
13014.250000,3,1.252147,1.258002,1.256172,0.001643
13014.500000,3,1.259762,1.264797,1.263016,0.001396
13014.750000,3,1.265959,1.271035,1.268186,0.001409
13015.000000,3,1.270618,1.274729,1.272272,0.001397
13015.250000,3,1.271031,1.275680,1.274077,0.001497
13015.500000,3,1.271509,1.275762,1.273827,0.001248
13015.750000,3,1.269464,1.273174,1.271060,0.001097
13016.000000,3,1.266376,1.270139,1.268592,0.001165
13016.250000,3,1.267016,1.272069,1.269304,0.001643
13016.500000,3,1.270944,1.275098,1.273019,0.001404
13016.750000,3,1.279584,1.286857,1.282069,0.002040
13017.000000,3,1.286705,1.297582,1.290106,0.002863
13017.250000,3,1.292263,1.299655,1.295714,0.002306
13017.500000,3,1.293041,1.299498,1.296939,0.002220
13017.750000,3,1.291819,1.296739,1.294465,0.001914
13018.000000,3,1.286276,1.293455,1.289871,0.002364
13018.250000,3,1.279134,1.284781,1.281999,0.002307
13018.500000,3,1.265118,1.273072,1.269681,0.002701
13018.750000,3,1.247421,1.254566,1.251513,0.002593
13019.000000,3,1.220406,1.230919,1.225604,0.003334
13019.250000,3,1.189795,1.201628,1.193868,0.003433
13019.500000,3,1.152384,1.161960,1.157342,0.003128
13019.750000,3,1.112266,1.122073,1.117251,0.003121
13020.000000,3,1.068793,1.077531,1.073354,0.003344
13020.250000,3,1.019686,1.029035,1.023873,0.003246
13020.500000,3,0.963524,0.974776,0.968509,0.003720
13020.750000,3,0.903545,0.912867,0.908583,0.003621
13021.000000,3,0.839655,0.848436,0.844322,0.003280
13021.250000,3,0.774235,0.785169,0.779394,0.003581
13021.500000,3,0.708567,0.718249,0.713241,0.003346
13021.750000,3,0.643611,0.652908,0.648429,0.003160
13022.000000,3,0.581402,0.588657,0.585107,0.002662
13022.250000,3,0.522611,0.529493,0.526205,0.002497
13022.500000,3,0.469508,0.476622,0.472685,0.002374
13022.750000,3,0.423330,0.428208,0.426003,0.001759
13023.000000,3,0.384955,0.389864,0.387114,0.001684
13023.250000,3,0.354396,0.358143,0.356312,0.001238
13023.500000,3,0.332472,0.335229,0.333893,0.001071
13023.750000,3,0.319266,0.321199,0.320079,0.000624
13024.000000,4,0.305743,0.307277,0.306590,0.000402
13024.250000,4,0.310221,0.311680,0.310972,0.000464
13024.500000,4,0.322155,0.323931,0.322945,0.000671
13024.750000,4,0.342859,0.345671,0.344143,0.000962
13025.000000,4,0.370822,0.373923,0.372260,0.001119
13025.250000,4,0.406577,0.409823,0.407963,0.001248
13025.500000,4,0.447617,0.451413,0.449275,0.001424
13025.750000,4,0.494875,0.499115,0.496662,0.001449
13026.000000,4,0.544780,0.550209,0.547384,0.001800
13026.250000,4,0.600043,0.605331,0.602497,0.001886
13026.500000,4,0.657143,0.662407,0.659600,0.001690
13026.750000,4,0.714911,0.721333,0.718114,0.002047
13027.000000,4,0.774799,0.780176,0.777625,0.001699
13027.250000,4,0.834313,0.839416,0.836986,0.001398
13027.500000,4,0.891088,0.898036,0.893935,0.002016
13027.750000,4,0.945406,0.950828,0.947696,0.001672
13028.000000,4,0.994210,0.999423,0.997088,0.001405
13028.250000,4,1.038438,1.042416,1.040465,0.001146
13028.500000,4,1.074858,1.081284,1.077124,0.001862
13028.750000,4,1.105397,1.110369,1.107833,0.001295
13029.000000,4,1.129793,1.134321,1.132231,0.001325
13029.250000,4,1.147990,1.153228,1.150111,0.001449
13029.500000,4,1.157911,1.162264,1.159497,0.001247
13029.750000,4,1.162761,1.165272,1.164090,0.000863
13030.000000,4,1.163802,1.167447,1.165616,0.001190
13030.250000,4,1.167372,1.169538,1.168187,0.000618
13030.500000,4,1.170307,1.174878,1.172120,0.001288
13030.750000,4,1.175691,1.179298,1.177079,0.001197
13031.000000,4,1.175401,1.179556,1.178300,0.001343
13031.250000,4,1.176920,1.179566,1.178429,0.000792
13031.500000,4,1.173371,1.177021,1.175380,0.001024
13031.750000,4,1.172933,1.176767,1.174114,0.001142
13032.000000,4,1.174385,1.176100,1.175098,0.000575
13032.250000,4,1.178305,1.183898,1.180967,0.001387
13032.500000,4,1.185401,1.190434,1.187999,0.001443
13032.750000,4,1.193099,1.196533,1.194121,0.001061
13033.000000,4,1.193115,1.198817,1.195559,0.001463
13033.250000,4,1.191275,1.196879,1.195066,0.001412
13033.500000,4,1.193341,1.196564,1.194596,0.000967
13033.750000,4,1.190643,1.197390,1.195131,0.001704
13034.000000,4,1.195351,1.198755,1.197478,0.000893
13034.250000,4,1.197801,1.199913,1.198610,0.000714
13034.500000,4,1.193991,1.195884,1.195076,0.000671
13034.750000,4,1.187215,1.190293,1.188883,0.000766
13035.000000,4,1.180520,1.182632,1.181878,0.000621
13035.250000,4,1.177489,1.182242,1.178424,0.001266
13035.500000,4,1.175351,1.177732,1.177026,0.000597
13035.750000,4,1.175517,1.180286,1.179119,0.001241
13036.000000,4,1.180137,1.182775,1.180937,0.000772
13036.250000,4,1.179193,1.180709,1.179763,0.000389
13036.500000,4,1.174636,1.176450,1.175308,0.000560
13036.750000,4,1.170974,1.175775,1.172502,0.001126
13037.000000,4,1.168723,1.174048,1.170101,0.001595
13037.250000,4,1.167527,1.170260,1.168898,0.000729
13037.500000,4,1.166715,1.169582,1.168153,0.000774
13037.750000,4,1.164702,1.168571,1.166205,0.001225
13038.000000,4,1.158330,1.162949,1.159839,0.001138
13038.250000,4,1.154237,1.156604,1.154835,0.000676
13038.500000,4,1.150890,1.153725,1.152044,0.000705
13038.750000,4,1.151925,1.156055,1.153106,0.001047
13039.000000,4,1.153338,1.156087,1.154875,0.000835
13039.250000,4,1.152032,1.159186,1.155609,0.001915
13039.500000,4,1.152126,1.155571,1.154458,0.000966
13039.750000,4,1.150756,1.152456,1.151660,0.000571
13040.000000,4,1.165710,1.177865,1.171599,0.004171
13040.250000,4,1.144060,1.148972,1.147159,0.001576
13040.500000,4,1.145657,1.147995,1.146954,0.000652
13040.750000,4,1.143023,1.147602,1.145566,0.001491
13041.000000,4,1.138602,1.143702,1.141611,0.001366
13041.250000,4,1.133240,1.137663,1.135707,0.001254
13041.500000,4,1.129570,1.133633,1.131299,0.001352
13041.750000,4,1.127884,1.134994,1.132789,0.001831
13042.000000,4,1.137689,1.142592,1.139869,0.001793
13042.250000,4,1.148386,1.153886,1.151551,0.001698
13042.500000,4,1.160711,1.165682,1.163824,0.001476
13042.750000,4,1.170774,1.176571,1.173546,0.001858
13043.000000,4,1.176915,1.180867,1.178791,0.001328
13043.250000,4,1.178990,1.183825,1.181663,0.001370
13043.500000,4,1.178449,1.184508,1.181908,0.001610
13043.750000,4,1.179052,1.181631,1.180330,0.000812
13044.000000,4,1.172719,1.176771,1.175381,0.001171
13044.250000,4,1.166603,1.169741,1.168421,0.000923
13044.500000,4,1.158325,1.161793,1.159988,0.001051
13044.750000,4,1.151533,1.153983,1.153018,0.000692
13045.000000,4,1.145131,1.150203,1.148490,0.001318
13045.250000,4,1.147746,1.149775,1.148867,0.000610
13045.500000,4,1.145722,1.152028,1.149598,0.001548
13045.750000,4,1.147175,1.150781,1.149371,0.000953
13046.000000,4,1.146036,1.148704,1.146899,0.000744
13046.250000,4,1.141831,1.144631,1.143256,0.000713
13046.500000,4,1.138433,1.141516,1.140220,0.000969
13046.750000,4,1.137351,1.141353,1.140299,0.001031
13047.000000,4,1.139139,1.143219,1.140788,0.001096
13047.250000,4,1.139139,1.140833,1.140217,0.000439
13047.500000,4,1.135167,1.137718,1.136817,0.000698
13047.750000,4,1.131726,1.132956,1.132192,0.000424
13048.000000,4,1.122530,1.128495,1.127005,0.001529
13048.250000,4,1.122908,1.127081,1.125948,0.001104
13048.500000,4,1.121702,1.128544,1.125725,0.001601
13048.750000,4,1.124348,1.127388,1.125903,0.000807
13049.000000,4,1.121881,1.123106,1.122344,0.000383
13049.250000,4,1.111967,1.117661,1.115437,0.001352
13049.500000,4,1.102352,1.106021,1.104653,0.000904
13049.750000,4,1.093096,1.096178,1.094749,0.000877
13050.000000,4,1.081959,1.085723,1.084691,0.001017
13050.250000,4,1.073415,1.076803,1.075604,0.000985
13050.500000,4,1.061937,1.066428,1.064218,0.001077
13050.750000,4,1.045474,1.050323,1.047453,0.001191
13051.000000,4,1.023095,1.027559,1.024470,0.001286
13051.250000,4,0.995792,1.000781,0.998068,0.001676
13051.500000,4,0.966847,0.972091,0.968555,0.001443
13051.750000,4,0.936602,0.942893,0.938870,0.001850
13052.000000,4,0.903353,0.908211,0.905236,0.001420
13052.250000,4,0.866604,0.870581,0.868642,0.001330
13052.500000,4,0.823465,0.830341,0.826458,0.002165
