# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.252653,0.253697,0.253120,0.000380
11928.250000,1,0.253488,0.254709,0.254124,0.000400
11928.500000,1,0.256929,0.257950,0.257357,0.000374
11928.750000,1,0.262442,0.264229,0.263113,0.000538
11929.000000,1,0.270593,0.272550,0.271644,0.000614
11929.250000,1,0.282093,0.283990,0.282993,0.000649
11929.500000,1,0.296580,0.298843,0.297746,0.000716
11929.750000,1,0.314825,0.317383,0.316112,0.000833
11930.000000,1,0.336983,0.339974,0.338535,0.001017
11930.250000,1,0.362738,0.366151,0.364690,0.001137
11930.500000,1,0.391870,0.395193,0.393851,0.001105
11930.750000,1,0.422576,0.426763,0.424927,0.001361
11931.000000,1,0.454696,0.459549,0.457324,0.001616
11931.250000,1,0.487598,0.492683,0.490523,0.001599
11931.500000,1,0.521691,0.526590,0.524201,0.001450
11931.750000,1,0.554675,0.559984,0.557697,0.001641
11932.000000,1,0.587312,0.592667,0.590284,0.001688
11932.250000,1,0.617188,0.622880,0.620270,0.001706
11932.500000,1,0.644869,0.650643,0.647940,0.001673
11932.750000,1,0.670643,0.676465,0.673841,0.001855
11933.000000,1,0.695217,0.701574,0.698463,0.001908
11933.250000,1,0.718281,0.724858,0.721938,0.001970
11933.500000,1,0.739940,0.745628,0.743102,0.001792
11933.750000,1,0.758610,0.764491,0.761828,0.001674
11934.000000,1,0.776219,0.782178,0.778793,0.001871
11934.250000,1,0.792065,0.797717,0.794833,0.001791
11934.500000,1,0.808020,0.814735,0.811379,0.002057
11934.750000,1,0.825668,0.833160,0.828735,0.002412
11935.000000,1,0.842892,0.849116,0.845502,0.002011
11935.250000,1,0.859399,0.864849,0.861692,0.001897
11935.500000,1,0.874870,0.879838,0.876812,0.001799
11935.750000,1,0.889957,0.894895,0.892014,0.001607
11936.000000,1,0.906240,0.912253,0.908293,0.001861
11936.250000,1,0.924560,0.929611,0.925948,0.001597
11936.500000,1,0.943065,0.947562,0.944571,0.001596
11936.750000,1,0.961045,0.965301,0.962817,0.001431
11937.000000,1,0.978753,0.982943,0.980702,0.001337
11937.250000,1,0.996305,1.000745,0.998340,0.001449
11937.500000,1,1.015290,1.018578,1.016929,0.001233
11937.750000,1,1.035138,1.038742,1.036791,0.001190
11938.000000,1,1.055761,1.059344,1.057554,0.001104
11938.250000,1,1.076660,1.078907,1.077697,0.000809
11938.500000,1,1.096776,1.099656,1.098490,0.000915
11938.750000,1,1.111610,1.114112,1.112954,0.000839
11939.000000,1,1.127211,1.129921,1.128452,0.000772
11939.250000,1,1.144041,1.145253,1.144614,0.000481
11939.500000,1,1.160498,1.163289,1.161321,0.000776
11939.750000,1,1.177512,1.179331,1.178380,0.000514
11940.000000,1,1.193286,1.195661,1.194494,0.000804
11940.250000,1,1.206621,1.209122,1.207775,0.000732
11940.500000,1,1.216706,1.220014,1.218524,0.000970
11940.750000,1,1.225675,1.229724,1.227731,0.001274
11941.000000,1,1.232608,1.236969,1.234848,0.001405
11941.250000,1,1.237784,1.241663,1.240223,0.001365
11941.500000,1,1.241294,1.245081,1.243605,0.001227
11941.750000,1,1.243173,1.247751,1.246319,0.001419
11942.000000,1,1.246951,1.251961,1.250111,0.001530
11942.250000,1,1.252568,1.257620,1.255882,0.001610
11942.500000,1,1.261214,1.266529,1.264406,0.001581
11942.750000,1,1.271838,1.277017,1.275024,0.001596
11943.000000,1,1.282463,1.287842,1.285627,0.001611
11943.250000,1,1.292807,1.297350,1.295558,0.001350
11943.500000,1,1.302342,1.306575,1.304597,0.001246
11943.750000,1,1.310168,1.314515,1.312605,0.001560
11944.000000,1,1.317045,1.322964,1.320402,0.001687
11944.250000,1,1.325181,1.329449,1.326732,0.001248
11944.500000,1,1.329579,1.333765,1.331795,0.001300
11944.750000,1,1.332087,1.336881,1.334344,0.001183
11945.000000,1,1.332987,1.337937,1.335026,0.001314
11945.250000,1,1.334812,1.338196,1.335953,0.000940
11945.500000,1,1.335809,1.340109,1.337557,0.001178
11945.750000,1,1.338623,1.342201,1.340312,0.001016
11946.000000,1,1.342053,1.346405,1.343770,0.001278
11946.250000,1,1.344110,1.348238,1.345651,0.001318
11946.500000,1,1.345525,1.350380,1.347933,0.001518
11946.750000,1,1.346811,1.350629,1.349137,0.001346
11947.000000,1,1.349153,1.353528,1.351485,0.001471
11947.250000,1,1.352631,1.357394,1.354797,0.001414
11947.500000,1,1.356697,1.360779,1.358753,0.001262
11947.750000,1,1.359404,1.363921,1.362070,0.001383
11948.000000,1,1.362051,1.366440,1.364770,0.001318
11948.250000,1,1.362983,1.368443,1.365562,0.001758
11948.500000,1,1.363290,1.368544,1.366256,0.001464
11948.750000,1,1.363925,1.367912,1.366332,0.001337
11949.000000,1,1.363498,1.367812,1.365966,0.001149
11949.250000,1,1.363439,1.367722,1.365454,0.001256
11949.500000,1,1.362606,1.367912,1.365474,0.001513
11949.750000,1,1.362626,1.366646,1.364746,0.001317
11950.000000,1,1.362289,1.366630,1.364472,0.001188
11950.250000,1,1.361327,1.366089,1.363826,0.001374
11950.500000,1,1.360772,1.364817,1.362623,0.001203
11950.750000,1,1.358564,1.362923,1.360646,0.001241
11951.000000,1,1.355895,1.360148,1.358121,0.001293
11951.250000,1,1.353306,1.356686,1.355166,0.001055
11951.500000,1,1.349398,1.353787,1.351941,0.001287
11951.750000,1,1.345930,1.350880,1.348843,0.001481
11952.000000,1,1.341782,1.346071,1.344278,0.001493
11952.250000,1,1.335995,1.340741,1.338968,0.001290
11952.500000,1,1.330448,1.334269,1.332919,0.001067
11952.750000,1,1.324241,1.330088,1.326452,0.001766
11953.000000,1,1.317315,1.323886,1.320191,0.001657
11953.250000,1,1.310079,1.317493,1.313136,0.001888
11953.500000,1,1.302732,1.309075,1.305125,0.001696
11953.750000,1,1.292577,1.297622,1.294789,0.001542
11954.000000,1,1.279774,1.284816,1.281774,0.001476
11954.250000,1,1.263722,1.267992,1.265494,0.001282
11954.500000,1,1.245069,1.248502,1.246227,0.001098
11954.750000,1,1.221410,1.224523,1.222770,0.001061
11955.000000,1,1.193615,1.197492,1.195072,0.001280
11955.250000,1,1.160653,1.163554,1.162002,0.001040
11955.500000,1,1.122987,1.126528,1.124930,0.001040
11955.750000,1,1.082296,1.086824,1.084092,0.001353
11956.000000,1,1.038935,1.042200,1.040444,0.001033
11956.250000,1,0.991013,0.996679,0.993437,0.001521
11956.500000,1,0.940085,0.945091,0.942071,0.001583
11956.750000,1,0.883014,0.888969,0.886112,0.001806
11957.000000,1,0.822846,0.828456,0.825701,0.001720
11957.250000,1,0.758380,0.764780,0.761714,0.001815
11957.500000,1,0.692897,0.699056,0.696222,0.001835
11957.750000,1,0.627470,0.633015,0.630415,0.001767
11958.000000,1,0.563497,0.568775,0.566044,0.001713
11958.250000,1,0.500802,0.505420,0.503451,0.001546
11958.500000,1,0.442673,0.447172,0.445082,0.001587
11958.750000,1,0.390536,0.394478,0.392391,0.001355
11959.000000,1,0.345519,0.349004,0.347134,0.001169
11959.250000,1,0.308783,0.311619,0.310248,0.000918
11959.500000,1,0.282049,0.284152,0.282903,0.000672
11959.750000,1,0.265383,0.266636,0.265935,0.000441
11960.000000,2,0.264944,0.267059,0.265992,0.000585
11960.250000,2,0.268160,0.270725,0.269464,0.000717
11960.500000,2,0.275656,0.278810,0.277078,0.000868
11960.750000,2,0.290567,0.294298,0.292456,0.001030
11961.000000,2,0.310570,0.314460,0.312376,0.001140
11961.250000,2,0.337677,0.342357,0.339703,0.001473
11961.500000,2,0.368562,0.373871,0.370981,0.001573
11961.750000,2,0.406036,0.412262,0.408909,0.001861
11962.000000,2,0.446606,0.453393,0.449791,0.002084
11962.250000,2,0.493013,0.499951,0.496441,0.002230
11962.500000,2,0.541104,0.547414,0.544377,0.002114
11962.750000,2,0.592148,0.599080,0.595561,0.002374
11963.000000,2,0.641941,0.649118,0.645100,0.002292
11963.250000,2,0.690955,0.697874,0.694295,0.002332
11963.500000,2,0.737226,0.744584,0.740229,0.002472
11963.750000,2,0.782735,0.790470,0.785794,0.002369
11964.000000,2,0.824628,0.832631,0.828034,0.002340
11964.250000,2,0.864085,0.872194,0.867482,0.002459
11964.500000,2,0.897184,0.905043,0.900113,0.002266
11964.750000,2,0.925088,0.932654,0.928369,0.002096
11965.000000,2,0.946949,0.955111,0.950443,0.002275
11965.250000,2,0.967741,0.976046,0.971067,0.002185
11965.500000,2,0.984276,0.992216,0.987520,0.002183
11965.750000,2,0.999603,1.008471,1.003603,0.002414
11966.000000,2,1.010623,1.020150,1.015117,0.002518
11966.250000,2,1.020656,1.029243,1.024273,0.002302
11966.500000,2,1.026226,1.034703,1.029874,0.002230
11966.750000,2,1.032573,1.041002,1.036066,0.002374
11967.000000,2,1.036339,1.046472,1.040943,0.002812
11967.250000,2,1.045804,1.053239,1.048939,0.002093
11967.500000,2,1.052570,1.060147,1.055647,0.002168
11967.750000,2,1.060668,1.067713,1.063094,0.002241
11968.000000,2,1.065991,1.072554,1.068740,0.002017
11968.250000,2,1.073890,1.079352,1.075672,0.001751
11968.500000,2,1.078987,1.084303,1.080767,0.001611
11968.750000,2,1.085977,1.090531,1.087712,0.001606
11969.000000,2,1.090312,1.094404,1.092099,0.001443
11969.250000,2,1.094629,1.099103,1.096738,0.001424
11969.500000,2,1.098333,1.102599,1.100267,0.001383
11969.750000,2,1.106597,1.110784,1.108518,0.001149
11970.000000,2,1.116344,1.121002,1.118849,0.001553
11970.250000,2,1.132593,1.137246,1.134613,0.001431
11970.500000,2,1.147169,1.152528,1.150460,0.001798
11970.750000,2,1.163219,1.168087,1.166647,0.001644
11971.000000,2,1.175216,1.179663,1.177876,0.001599
11971.250000,2,1.185990,1.191513,1.188631,0.001669
11971.500000,2,1.193587,1.199163,1.196577,0.001753
11971.750000,2,1.203910,1.209786,1.206739,0.001836
11972.000000,2,1.211807,1.216569,1.214210,0.001463
11972.250000,2,1.215605,1.222813,1.219225,0.001925
11972.500000,2,1.216197,1.221736,1.219125,0.001615
11972.750000,2,1.214633,1.221826,1.217954,0.002060
11973.000000,2,1.211827,1.218754,1.215336,0.001988
11973.250000,2,1.213060,1.219500,1.216690,0.001982
11973.500000,2,1.215776,1.222532,1.219132,0.001950
11973.750000,2,1.219965,1.227817,1.223404,0.002364
11974.000000,2,1.221831,1.227777,1.224150,0.001973
11974.250000,2,1.221972,1.227651,1.224578,0.001986
11974.500000,2,1.220581,1.225716,1.223382,0.001620
11974.750000,2,1.223009,1.228387,1.225605,0.001591
11975.000000,2,1.227402,1.231441,1.229442,0.001238
11975.250000,2,1.234113,1.238745,1.236816,0.001230
11975.500000,2,1.240390,1.244758,1.243109,0.001391
11975.750000,2,1.247211,1.251103,1.249758,0.001396
11976.000000,2,1.297519,1.316278,1.307808,0.004852
11976.250000,2,1.254841,1.259423,1.257950,0.001400
11976.500000,2,1.258164,1.263311,1.261019,0.001700
11976.750000,2,1.263099,1.267733,1.265661,0.001507
11977.000000,2,1.264703,1.268988,1.267049,0.001359
11977.250000,2,1.265174,1.270104,1.267583,0.001742
11977.500000,2,1.260975,1.266726,1.264280,0.001569
11977.750000,2,1.257607,1.264504,1.262175,0.001874
11978.000000,2,1.255563,1.261406,1.259593,0.001659
11978.250000,2,1.255272,1.261581,1.259491,0.001764
11978.500000,2,1.252977,1.259703,1.256765,0.001876
11978.750000,2,1.249299,1.257027,1.254263,0.002057
11979.000000,2,1.243496,1.251230,1.247782,0.002184
11979.250000,2,1.237513,1.245595,1.242513,0.002342
11979.500000,2,1.232392,1.238908,1.235996,0.001931
11979.750000,2,1.229185,1.235719,1.232954,0.001880
11980.000000,2,1.224535,1.231932,1.228858,0.001975
11980.250000,2,1.223312,1.228630,1.225790,0.001642
11980.500000,2,1.218752,1.224307,1.221589,0.001668
11980.750000,2,1.215204,1.221126,1.217763,0.001531
11981.000000,2,1.210614,1.216390,1.213982,0.001611
11981.250000,2,1.209642,1.214906,1.212416,0.001514
11981.500000,2,1.207638,1.214179,1.211303,0.001702
11981.750000,2,1.209181,1.215269,1.212752,0.001561
11982.000000,2,1.209402,1.215188,1.212682,0.001647
11982.250000,2,1.212208,1.217148,1.214463,0.001550
11982.500000,2,1.213377,1.217107,1.215021,0.001324
11982.750000,2,1.214156,1.217676,1.216231,0.001172
11983.000000,2,1.212659,1.217720,1.215336,0.001862
11983.250000,2,1.212709,1.218722,1.215555,0.001982
11983.500000,2,1.210744,1.217299,1.213768,0.001980
11983.750000,2,1.211402,1.219263,1.214871,0.002479
11984.000000,2,1.213028,1.220807,1.215885,0.002359
11984.250000,2,1.215733,1.224074,1.219645,0.002456
11984.500000,2,1.217580,1.226960,1.221576,0.002823
11984.750000,2,1.220215,1.230308,1.224231,0.002768
11985.000000,2,1.219077,1.230728,1.223393,0.003179
11985.250000,2,1.217590,1.229877,1.221681,0.003421
11985.500000,2,1.210223,1.221368,1.214391,0.003148
11985.750000,2,1.201559,1.213370,1.205514,0.003393
11986.000000,2,1.187145,1.198408,1.191475,0.003148
11986.250000,2,1.169617,1.182393,1.174264,0.003651
11986.500000,2,1.147148,1.158470,1.151214,0.003387
11986.750000,2,1.121495,1.133385,1.126108,0.003434
11987.000000,2,1.091500,1.102137,1.095554,0.003160
11987.250000,2,1.057971,1.067210,1.062211,0.002683
11987.500000,2,1.019391,1.026614,1.023489,0.002113
11987.750000,2,0.978704,0.985469,0.982457,0.001882
11988.000000,2,0.933592,0.939949,0.937118,0.001940
11988.250000,2,0.885930,0.892573,0.889915,0.001913
11988.500000,2,0.835422,0.841514,0.838857,0.001819
11988.750000,2,0.783372,0.789768,0.786853,0.001635
11989.000000,2,0.726790,0.732894,0.730403,0.001807
11989.250000,2,0.670314,0.676665,0.674043,0.001723
11989.500000,2,0.611369,0.617523,0.615054,0.001745
11989.750000,2,0.555786,0.561210,0.558955,0.001509
11990.000000,2,0.500546,0.505687,0.503686,0.001490
11990.250000,2,0.451058,0.455527,0.453754,0.001214
11990.500000,2,0.403669,0.407872,0.406224,0.001133
11990.750000,2,0.363821,0.367214,0.365837,0.000891
11991.000000,2,0.328510,0.331105,0.330195,0.000731
11991.250000,2,0.301918,0.304219,0.303452,0.000655
11991.500000,2,0.282196,0.283613,0.283037,0.000444
11991.750000,2,0.271607,0.273111,0.272317,0.000512
11992.000000,3,0.334963,0.336132,0.335672,0.000315
11992.250000,3,0.338168,0.339626,0.338983,0.000435
11992.500000,3,0.348452,0.350394,0.349480,0.000584
11992.750000,3,0.364860,0.367454,0.366344,0.000770
11993.000000,3,0.388708,0.392016,0.390341,0.001011
11993.250000,3,0.418584,0.422700,0.420671,0.001257
11993.500000,3,0.455799,0.460056,0.457764,0.001357
11993.750000,3,0.497864,0.502766,0.500111,0.001570
11994.000000,3,0.544876,0.550060,0.546796,0.001686
11994.250000,3,0.594400,0.599321,0.596449,0.001526
11994.500000,3,0.645857,0.651982,0.648374,0.001858
11994.750000,3,0.699632,0.705601,0.701965,0.001993
11995.000000,3,0.754520,0.760744,0.757083,0.002057
11995.250000,3,0.809692,0.815738,0.812101,0.002104
11995.500000,3,0.862520,0.868212,0.864386,0.001781
11995.750000,3,0.910331,0.916561,0.912249,0.001954
11996.000000,3,0.952284,0.957576,0.954078,0.001621
11996.250000,3,0.987506,0.993423,0.989693,0.001671
11996.500000,3,1.017201,1.022769,1.018905,0.001595
11996.750000,3,1.039724,1.044507,1.041566,0.001280
11997.000000,3,1.056372,1.061298,1.058171,0.001344
11997.250000,3,1.066163,1.072143,1.068733,0.001643
11997.500000,3,1.072936,1.080558,1.076492,0.001916
11997.750000,3,1.079032,1.086785,1.083063,0.002011
11998.000000,3,1.085058,1.092552,1.089265,0.001911
11998.250000,3,1.090447,1.099638,1.094955,0.002299
11998.500000,3,1.093963,1.101617,1.098325,0.002072
11998.750000,3,1.093146,1.101797,1.098509,0.002288
11999.000000,3,1.091283,1.099208,1.095911,0.002028
11999.250000,3,1.087140,1.094551,1.091818,0.002040
11999.500000,3,1.083315,1.091295,1.087838,0.002172
11999.750000,3,1.080008,1.087256,1.084580,0.002015
12000.000000,3,1.076612,1.084897,1.081312,0.002253
12000.250000,3,1.070855,1.079594,1.075936,0.002291
12000.500000,3,1.065566,1.073650,1.070036,0.002148
12000.750000,3,1.059809,1.067420,1.064187,0.002165
12001.000000,3,1.054430,1.062384,1.059271,0.002168
12001.250000,3,1.050197,1.057319,1.054590,0.002089
12001.500000,3,1.045456,1.052501,1.049537,0.002152
12001.750000,3,1.038663,1.046419,1.043023,0.002235
12002.000000,3,1.031750,1.038895,1.035816,0.002093
12002.250000,3,1.026342,1.034205,1.030480,0.002157
12002.500000,3,1.026252,1.032395,1.029258,0.001939
12002.750000,3,1.028583,1.035483,1.031950,0.002152
12003.000000,3,1.034543,1.042316,1.037708,0.002316
12003.250000,3,1.040156,1.048562,1.043826,0.002453
12003.500000,3,1.047129,1.054710,1.049958,0.002242
12003.750000,3,1.052050,1.060102,1.054933,0.002381
12004.000000,3,1.057607,1.065355,1.060217,0.002447
12004.250000,3,1.062647,1.070241,1.065378,0.002111
12004.500000,3,1.067733,1.076250,1.070233,0.002511
12004.750000,3,1.070954,1.078554,1.073412,0.002052
12005.000000,3,1.072827,1.081314,1.075416,0.002281
12005.250000,3,1.075168,1.083459,1.076998,0.002389
12005.500000,3,1.078228,1.086896,1.080311,0.002449
12005.750000,3,1.084189,1.092179,1.086149,0.002251
12006.000000,3,1.091074,1.099051,1.093337,0.002161
12006.250000,3,1.096821,1.105139,1.099835,0.002201
12006.500000,3,1.102180,1.109359,1.104667,0.001946
12006.750000,3,1.106901,1.113490,1.108791,0.001893
12007.000000,3,1.111138,1.118287,1.113470,0.002062
12007.250000,3,1.117877,1.122925,1.119917,0.001626
12007.500000,3,1.126284,1.130462,1.127708,0.001634
12007.750000,3,1.132982,1.137886,1.134683,0.001514
12008.000000,3,1.136179,1.140858,1.138399,0.001314
12008.250000,3,1.137768,1.141988,1.139397,0.001109
12008.500000,3,1.139636,1.143679,1.141615,0.001125
12008.750000,3,1.144248,1.148923,1.146585,0.001323
12009.000000,3,1.152344,1.157738,1.155099,0.001558
12009.250000,3,1.162642,1.167914,1.165078,0.001625
12009.500000,3,1.170265,1.176139,1.173374,0.002038
12009.750000,3,1.174027,1.181076,1.178263,0.002358
12010.000000,3,1.175843,1.183775,1.180263,0.002530
12010.250000,3,1.176140,1.186962,1.181601,0.003120
12010.500000,3,1.177473,1.189642,1.183130,0.003698
12010.750000,3,1.178193,1.190737,1.184314,0.003730
12011.000000,3,1.177897,1.188446,1.183467,0.003321
12011.250000,3,1.174234,1.184920,1.179563,0.003294
12011.500000,3,1.168231,1.180707,1.174525,0.003706
12011.750000,3,1.164232,1.178426,1.170877,0.004101
12012.000000,3,1.165002,1.181444,1.171390,0.004606
12012.250000,3,1.170373,1.186584,1.176860,0.004364
12012.500000,3,1.178559,1.195807,1.185658,0.004665
12012.750000,3,1.188225,1.202251,1.194488,0.004054
12013.000000,3,1.195344,1.206494,1.201009,0.003326
12013.250000,3,1.199708,1.211007,1.204975,0.003196
12013.500000,3,1.202680,1.212680,1.207654,0.002995
12013.750000,3,1.205475,1.215907,1.210497,0.002859
12014.000000,3,1.208911,1.217311,1.212715,0.002596
12014.250000,3,1.208822,1.218098,1.213096,0.002479
12014.500000,3,1.208239,1.215867,1.211940,0.002135
12014.750000,3,1.206077,1.214084,1.209827,0.002248
12015.000000,3,1.205939,1.212540,1.208960,0.001923
12015.250000,3,1.205830,1.213696,1.209662,0.002170
12015.500000,3,1.209760,1.216256,1.212558,0.001808
12015.750000,3,1.213828,1.218546,1.215663,0.001465
12016.000000,3,1.216039,1.220608,1.217912,0.001281
12016.250000,3,1.218873,1.221983,1.220070,0.001007
12016.500000,3,1.221322,1.225069,1.222921,0.001119
12016.750000,3,1.226005,1.229025,1.227501,0.000978
12017.000000,3,1.233348,1.237787,1.234685,0.001307
12017.250000,3,1.239085,1.244051,1.240432,0.001371
12017.500000,3,1.243244,1.247013,1.244430,0.001168
12017.750000,3,1.241946,1.245039,1.243474,0.000956
12018.000000,3,1.237425,1.241227,1.239054,0.001311
12018.250000,3,1.228454,1.233358,1.230349,0.001642
12018.500000,3,1.216294,1.220986,1.217862,0.001611
12018.750000,3,1.198446,1.204171,1.200844,0.001715
12019.000000,3,1.175728,1.181995,1.178274,0.002006
12019.250000,3,1.147061,1.153687,1.149881,0.002004
12019.500000,3,1.112971,1.120037,1.116633,0.002266
12019.750000,3,1.076220,1.084205,1.079732,0.002347
12020.000000,3,1.036761,1.044878,1.040566,0.002447
12020.250000,3,0.993540,1.001483,0.997287,0.002505
12020.500000,3,0.945883,0.954376,0.949930,0.002815
12020.750000,3,0.894171,0.902953,0.897995,0.002752
12021.000000,3,0.837652,0.846443,0.841804,0.002711
12021.250000,3,0.778565,0.787795,0.782894,0.002894
12021.500000,3,0.718700,0.726138,0.722545,0.002488
12021.750000,3,0.658543,0.666283,0.662446,0.002474
12022.000000,3,0.600133,0.607348,0.603801,0.002321
12022.250000,3,0.544964,0.551146,0.547984,0.002032
12022.500000,3,0.493807,0.498765,0.496288,0.001780
12022.750000,3,0.447571,0.452232,0.450042,0.001480
12023.000000,3,0.408677,0.412134,0.410491,0.001183
12023.250000,3,0.377014,0.379945,0.378646,0.000994
12023.500000,3,0.355067,0.356840,0.355873,0.000624
12023.750000,3,0.341295,0.342472,0.341840,0.000356
12024.000000,4,0.278160,0.279779,0.279068,0.000461
12024.250000,4,0.281439,0.283167,0.282244,0.000551
12024.500000,4,0.290232,0.292446,0.291350,0.000707
12024.750000,4,0.305229,0.308525,0.306840,0.000968
12025.000000,4,0.326772,0.330427,0.328511,0.001132
12025.250000,4,0.354907,0.358640,0.356546,0.001179
12025.500000,4,0.388765,0.393289,0.390702,0.001445
12025.750000,4,0.429226,0.433914,0.431217,0.001618
12026.000000,4,0.474674,0.479710,0.476649,0.001676
12026.250000,4,0.524734,0.529636,0.527014,0.001693
12026.500000,4,0.578062,0.583959,0.580296,0.001938
12026.750000,4,0.633019,0.639381,0.635880,0.001975
12027.000000,4,0.690067,0.695922,0.692663,0.001791
12027.250000,4,0.747023,0.753163,0.749571,0.001810
12027.500000,4,0.801863,0.808828,0.804867,0.001928
12027.750000,4,0.854518,0.860176,0.856834,0.001703
12028.000000,4,0.901506,0.907076,0.903655,0.001591
12028.250000,4,0.942900,0.949154,0.945096,0.001757
12028.500000,4,0.978168,0.984664,0.980577,0.001846
12028.750000,4,1.009485,1.014803,1.011426,0.001524
12029.000000,4,1.035309,1.041641,1.037341,0.001901
12029.250000,4,1.056580,1.061781,1.058754,0.001586
12029.500000,4,1.072391,1.078504,1.074650,0.001814
12029.750000,4,1.085680,1.090094,1.087506,0.001468
12030.000000,4,1.095986,1.101186,1.098428,0.001610
12030.250000,4,1.108800,1.114231,1.111200,0.001707
12030.500000,4,1.123703,1.128831,1.125752,0.001622
12030.750000,4,1.139918,1.145095,1.142364,0.001689
12031.000000,4,1.155140,1.160319,1.157739,0.001763
12031.250000,4,1.167493,1.172812,1.170327,0.002012
12031.500000,4,1.175871,1.181427,1.178766,0.002117
12031.750000,4,1.180873,1.186492,1.183965,0.002075
12032.000000,4,1.184220,1.190238,1.187015,0.002130
12032.250000,4,1.185034,1.190392,1.187817,0.001822
12032.500000,4,1.182725,1.187997,1.185209,0.001996
12032.750000,4,1.177688,1.182407,1.179956,0.002003
12033.000000,4,1.171395,1.177140,1.174072,0.002149
12033.250000,4,1.166173,1.171574,1.168820,0.001735
12033.500000,4,1.163532,1.169066,1.166019,0.001741
12033.750000,4,1.162156,1.167437,1.164574,0.001685
12034.000000,4,1.160751,1.165928,1.163381,0.001465
12034.250000,4,1.157383,1.162850,1.160606,0.001662
12034.500000,4,1.152858,1.158743,1.156402,0.001761
12034.750000,4,1.150098,1.156305,1.153121,0.001833
12035.000000,4,1.150008,1.156015,1.152753,0.001717
12035.250000,4,1.153038,1.158373,1.155992,0.001739
12035.500000,4,1.157841,1.161791,1.160221,0.001524
12035.750000,4,1.159615,1.164749,1.162824,0.001750
12036.000000,4,1.158708,1.164339,1.162367,0.001699
12036.250000,4,1.157104,1.161619,1.160111,0.001665
12036.500000,4,1.154732,1.160392,1.158424,0.001784
12036.750000,4,1.156685,1.161869,1.159791,0.001487
12037.000000,4,1.160293,1.164964,1.163086,0.001620
12037.250000,4,1.162037,1.167555,1.165724,0.001744
12037.500000,4,1.161598,1.167585,1.165655,0.002047
12037.750000,4,1.159227,1.164361,1.162612,0.001775
12038.000000,4,1.155081,1.160005,1.158265,0.001777
12038.250000,4,1.152759,1.157818,1.155733,0.001610
12038.500000,4,1.152021,1.157990,1.155365,0.001738
12038.750000,4,1.153546,1.159013,1.156408,0.001798
12039.000000,4,1.152928,1.158903,1.155993,0.001801
12039.250000,4,1.151344,1.156736,1.153881,0.001642
12039.500000,4,1.148066,1.153103,1.150546,0.001427
12039.750000,4,1.146781,1.152391,1.149190,0.001499
12040.000000,4,1.156873,1.161572,1.158906,0.001480
12040.250000,4,1.153635,1.160117,1.156232,0.001818
12040.500000,4,1.159254,1.165817,1.161828,0.001858
12040.750000,4,1.163070,1.170282,1.166709,0.001998
12041.000000,4,1.166786,1.173885,1.169543,0.002023
12041.250000,4,1.170462,1.175892,1.172561,0.001675
12041.500000,4,1.173060,1.180297,1.176020,0.002211
12041.750000,4,1.178404,1.184772,1.181177,0.001911
12042.000000,4,1.182840,1.189488,1.185854,0.001983
12042.250000,4,1.187359,1.193201,1.189705,0.001959
12042.500000,4,1.190000,1.196171,1.192393,0.001992
12042.750000,4,1.191599,1.197707,1.194862,0.001726
12043.000000,4,1.194364,1.199295,1.196947,0.001526
12043.250000,4,1.195375,1.200918,1.198002,0.001734
12043.500000,4,1.195159,1.200115,1.197463,0.001394
12043.750000,4,1.191362,1.197255,1.194598,0.001623
12044.000000,4,1.188549,1.193025,1.190614,0.001341
12044.250000,4,1.185564,1.190159,1.187498,0.001525
12044.500000,4,1.185265,1.189232,1.187443,0.001384
12044.750000,4,1.189857,1.193248,1.191369,0.001180
12045.000000,4,1.195108,1.198890,1.196704,0.001234
12045.250000,4,1.199095,1.203110,1.201483,0.001315
12045.500000,4,1.201263,1.207790,1.203949,0.001970
12045.750000,4,1.202163,1.205432,1.203756,0.001105
12046.000000,4,1.200804,1.204289,1.202867,0.001094
12046.250000,4,1.198925,1.203658,1.201411,0.001503
12046.500000,4,1.198056,1.200789,1.199237,0.000944
12046.750000,4,1.192619,1.196664,1.194790,0.001364
12047.000000,4,1.186973,1.189712,1.188495,0.001007
12047.250000,4,1.179938,1.184440,1.181961,0.001385
12047.500000,4,1.175062,1.179073,1.177491,0.001339
12047.750000,4,1.173687,1.178705,1.175880,0.001611
12048.000000,4,1.176621,1.181489,1.178411,0.001510
12048.250000,4,1.178691,1.185645,1.181594,0.001947
12048.500000,4,1.181088,1.187743,1.184219,0.001876
12048.750000,4,1.181942,1.188031,1.184532,0.001786
12049.000000,4,1.181450,1.187495,1.183528,0.001889
12049.250000,4,1.180136,1.185576,1.182263,0.001549
12049.500000,4,1.177908,1.183567,1.180079,0.001720
12049.750000,4,1.174577,1.180167,1.176797,0.001622
12050.000000,4,1.168576,1.173307,1.170548,0.001599
12050.250000,4,1.158070,1.163429,1.160698,0.001486
12050.500000,4,1.143761,1.148305,1.146283,0.001439
12050.750000,4,1.127063,1.131697,1.129248,0.001447
12051.000000,4,1.105529,1.110539,1.108398,0.001521
12051.250000,4,1.081336,1.084504,1.082935,0.001052
12051.500000,4,1.049897,1.052713,1.051351,0.000845
12051.750000,4,1.011013,1.014635,1.013229,0.001217
12052.000000,4,0.967269,0.970963,0.969708,0.001121
12052.250000,4,0.918922,0.922790,0.921114,0.001344
12052.500000,4,0.867157,0.870635,0.869099,0.001039
