# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246368,0.247969,0.246930,0.000477
11928.250000,1,0.250003,0.251429,0.250551,0.000443
11928.500000,1,0.260997,0.262055,0.261473,0.000361
11928.750000,1,0.279037,0.280750,0.279715,0.000573
11929.000000,1,0.303808,0.306679,0.305277,0.000828
11929.250000,1,0.336482,0.339305,0.338038,0.000842
11929.500000,1,0.376506,0.380153,0.378260,0.001146
11929.750000,1,0.423197,0.427486,0.425306,0.001233
11930.000000,1,0.474836,0.479709,0.477369,0.001436
11930.250000,1,0.529716,0.534356,0.532125,0.001528
11930.500000,1,0.585449,0.590177,0.587839,0.001472
11930.750000,1,0.641989,0.646571,0.644489,0.001438
11931.000000,1,0.699445,0.705129,0.702767,0.001731
11931.250000,1,0.759656,0.765740,0.762966,0.001799
11931.500000,1,0.819779,0.825195,0.822985,0.001719
11931.750000,1,0.876012,0.880560,0.878487,0.001562
11932.000000,1,0.923540,0.928472,0.926118,0.001494
11932.250000,1,0.962627,0.968029,0.965725,0.001841
11932.500000,1,0.999341,1.003863,1.001678,0.001688
11932.750000,1,1.036153,1.039976,1.038134,0.001408
11933.000000,1,1.072265,1.076624,1.074878,0.001514
11933.250000,1,1.107090,1.111833,1.109468,0.001834
11933.500000,1,1.133312,1.137394,1.135283,0.001452
11933.750000,1,1.148481,1.153470,1.151230,0.001782
11934.000000,1,1.159244,1.163057,1.161325,0.001477
11934.250000,1,1.170056,1.173384,1.171793,0.001306
11934.500000,1,1.184518,1.187797,1.186210,0.001240
11934.750000,1,1.201708,1.204509,1.203183,0.001011
11935.000000,1,1.217314,1.221139,1.218981,0.001181
11935.250000,1,1.226705,1.230346,1.228363,0.001185
11935.500000,1,1.231140,1.233821,1.232431,0.001019
11935.750000,1,1.234253,1.237533,1.235918,0.001213
11936.000000,1,1.240599,1.243137,1.242028,0.000891
11936.250000,1,1.249811,1.251719,1.250618,0.000657
11936.500000,1,1.255939,1.259125,1.257649,0.001108
11936.750000,1,1.256785,1.259773,1.258776,0.000936
11937.000000,1,1.252103,1.255775,1.254076,0.001378
11937.250000,1,1.245451,1.249906,1.248024,0.001472
11937.500000,1,1.244692,1.248235,1.246926,0.001131
11937.750000,1,1.250701,1.253077,1.251964,0.000822
11938.000000,1,1.258104,1.261746,1.259893,0.001178
11938.250000,1,1.263360,1.267697,1.265767,0.001315
11938.500000,1,1.265663,1.269820,1.268162,0.001516
11938.750000,1,1.259636,1.264383,1.262665,0.001620
11939.000000,1,1.258789,1.262873,1.261117,0.001441
11939.250000,1,1.262273,1.266434,1.264394,0.001433
11939.500000,1,1.270154,1.274405,1.272288,0.001693
11939.750000,1,1.278682,1.282742,1.280563,0.001449
11940.000000,1,1.283427,1.288659,1.286239,0.001956
11940.250000,1,1.284790,1.289922,1.287470,0.001768
11940.500000,1,1.285323,1.290124,1.287604,0.001596
11940.750000,1,1.286548,1.292474,1.289281,0.001970
11941.000000,1,1.288889,1.292812,1.290637,0.001399
11941.250000,1,1.287010,1.291290,1.289024,0.001493
11941.500000,1,1.279078,1.283762,1.281514,0.001791
11941.750000,1,1.267307,1.271926,1.269809,0.001664
11942.000000,1,1.259656,1.264010,1.261631,0.001426
11942.250000,1,1.261766,1.265245,1.263354,0.001340
11942.500000,1,1.273499,1.277289,1.275111,0.001249
11942.750000,1,1.291491,1.294570,1.292683,0.001079
11943.000000,1,1.305741,1.309232,1.307437,0.001211
11943.250000,1,1.312114,1.314679,1.313784,0.000952
11943.500000,1,1.311080,1.313854,1.312323,0.001063
11943.750000,1,1.307239,1.310099,1.309034,0.000879
11944.000000,1,1.306852,1.309332,1.307980,0.000791
11944.250000,1,1.309729,1.311288,1.310602,0.000572
11944.500000,1,1.312278,1.314399,1.313253,0.000649
11944.750000,1,1.308007,1.311148,1.309995,0.000955
11945.000000,1,1.298572,1.302944,1.301100,0.001321
11945.250000,1,1.287399,1.290377,1.288942,0.000956
11945.500000,1,1.275502,1.278967,1.277778,0.001100
11945.750000,1,1.267864,1.270686,1.269401,0.000957
11946.000000,1,1.259611,1.262957,1.261463,0.001215
11946.250000,1,1.250453,1.253910,1.252046,0.001104
11946.500000,1,1.237884,1.243081,1.240042,0.001439
11946.750000,1,1.227039,1.230564,1.228760,0.001036
11947.000000,1,1.220101,1.223783,1.221816,0.001046
11947.250000,1,1.218576,1.222132,1.220312,0.001157
11947.500000,1,1.219567,1.223381,1.221420,0.001139
11947.750000,1,1.218875,1.221231,1.220330,0.000780
11948.000000,1,1.212298,1.215415,1.214459,0.001061
11948.250000,1,1.202078,1.204324,1.203393,0.000752
11948.500000,1,1.189157,1.191828,1.190642,0.000924
11948.750000,1,1.177686,1.180722,1.179200,0.001009
11949.000000,1,1.167209,1.169748,1.168592,0.001032
11949.250000,1,1.156219,1.159188,1.157661,0.001084
11949.500000,1,1.144396,1.148263,1.145941,0.001169
11949.750000,1,1.132861,1.134912,1.133807,0.000669
11950.000000,1,1.123505,1.127390,1.124852,0.001188
11950.250000,1,1.117126,1.120584,1.118589,0.001218
11950.500000,1,1.111600,1.114865,1.112723,0.001074
11950.750000,1,1.101545,1.105254,1.103520,0.001335
11951.000000,1,1.087614,1.091303,1.089626,0.001371
11951.250000,1,1.071205,1.075807,1.073440,0.001633
11951.500000,1,1.057244,1.061691,1.059805,0.001640
11951.750000,1,1.050123,1.056093,1.052819,0.001976
11952.000000,1,1.047863,1.052846,1.050316,0.001876
11952.250000,1,1.043193,1.049296,1.046269,0.002127
11952.500000,1,1.033090,1.039459,1.036404,0.002093
11952.750000,1,1.016258,1.021413,1.018967,0.001843
11953.000000,1,0.997224,1.002232,0.999655,0.002012
11953.250000,1,0.981497,0.988032,0.984762,0.002093
11953.500000,1,0.974123,0.980452,0.977212,0.002360
11953.750000,1,0.971028,0.977211,0.974303,0.002456
11954.000000,1,0.965993,0.972927,0.969521,0.002537
11954.250000,1,0.955589,0.961699,0.958219,0.002172
11954.500000,1,0.937311,0.943829,0.940385,0.002140
11954.750000,1,0.917647,0.923218,0.920197,0.001927
11955.000000,1,0.898540,0.903551,0.901068,0.001894
11955.250000,1,0.879348,0.884159,0.881564,0.001780
11955.500000,1,0.854235,0.859247,0.856960,0.001738
11955.750000,1,0.820870,0.824792,0.822573,0.001627
11956.000000,1,0.778058,0.782797,0.780248,0.001559
11956.250000,1,0.732283,0.736328,0.734132,0.001557
11956.500000,1,0.687623,0.692639,0.689973,0.001683
11956.750000,1,0.647009,0.651244,0.649406,0.001461
11957.000000,1,0.607030,0.611739,0.609447,0.001512
11957.250000,1,0.564535,0.569439,0.567091,0.001633
11957.500000,1,0.518014,0.522902,0.520351,0.001588
11957.750000,1,0.469331,0.474648,0.472175,0.001675
11958.000000,1,0.424415,0.429367,0.426920,0.001630
11958.250000,1,0.384052,0.388460,0.386588,0.001466
11958.500000,1,0.350017,0.354087,0.352191,0.001224
11958.750000,1,0.320563,0.324244,0.322351,0.001163
11959.000000,1,0.295241,0.298793,0.296782,0.001096
11959.250000,1,0.273964,0.277024,0.275157,0.000988
11959.500000,1,0.257723,0.260323,0.258819,0.000761
11959.750000,1,0.247764,0.250056,0.248548,0.000667
11960.000000,2,0.305621,0.306872,0.306042,0.000449
11960.250000,2,0.307043,0.308091,0.307631,0.000398
11960.500000,2,0.311842,0.312948,0.312433,0.000397
11960.750000,2,0.320141,0.321334,0.320994,0.000373
11961.000000,2,0.333711,0.335484,0.334606,0.000553
11961.250000,2,0.353257,0.355336,0.354272,0.000655
11961.500000,2,0.379245,0.381793,0.380623,0.000895
11961.750000,2,0.411718,0.414482,0.413002,0.000984
11962.000000,2,0.447871,0.451434,0.449633,0.001210
11962.250000,2,0.487262,0.489879,0.488313,0.000953
11962.500000,2,0.526550,0.529674,0.528005,0.001068
11962.750000,2,0.568374,0.571517,0.569589,0.001120
11963.000000,2,0.613084,0.616422,0.614510,0.001075
11963.250000,2,0.660547,0.664655,0.662028,0.001561
11963.500000,2,0.707434,0.712372,0.709458,0.001686
11963.750000,2,0.750613,0.755469,0.752461,0.001468
11964.000000,2,0.788124,0.792138,0.789547,0.001248
11964.250000,2,0.819901,0.823627,0.821485,0.001197
11964.500000,2,0.850625,0.854574,0.851979,0.001169
11964.750000,2,0.880375,0.884490,0.881991,0.001269
11965.000000,2,0.908719,0.913054,0.910423,0.001200
11965.250000,2,0.931242,0.935211,0.932682,0.001108
11965.500000,2,0.945709,0.949570,0.947095,0.001133
11965.750000,2,0.955091,0.958322,0.956453,0.000961
11966.000000,2,0.964501,0.966875,0.965556,0.000887
11966.250000,2,0.975110,0.978703,0.976872,0.001051
11966.500000,2,0.988458,0.991355,0.989724,0.001012
11966.750000,2,0.998439,1.000793,0.999691,0.000783
11967.000000,2,0.999927,1.004370,1.002590,0.001383
11967.250000,2,0.997604,1.001189,0.999755,0.001139
11967.500000,2,0.995202,0.998818,0.997118,0.001066
11967.750000,2,0.997151,1.001128,0.999662,0.001159
11968.000000,2,1.007603,1.010321,1.009275,0.000922
11968.250000,2,1.020265,1.023596,1.021732,0.001050
11968.500000,2,1.031342,1.034710,1.033070,0.000998
11968.750000,2,1.038615,1.041382,1.040220,0.001030
11969.000000,2,1.042779,1.046396,1.044442,0.001151
11969.250000,2,1.047014,1.050346,1.048395,0.001018
11969.500000,2,1.051697,1.054968,1.052869,0.001156
11969.750000,2,1.055824,1.059872,1.057264,0.001219
11970.000000,2,1.056878,1.060726,1.058275,0.001117
11970.250000,2,1.054707,1.058977,1.056559,0.001335
11970.500000,2,1.053348,1.056777,1.054735,0.000941
11970.750000,2,1.054839,1.058103,1.056023,0.000974
11971.000000,2,1.059981,1.063107,1.061243,0.000977
11971.250000,2,1.066573,1.070302,1.067731,0.001267
11971.500000,2,1.068929,1.072935,1.070501,0.001164
11971.750000,2,1.065663,1.070644,1.067956,0.001299
11972.000000,2,1.064708,1.069790,1.066594,0.001485
11972.250000,2,1.061651,1.065730,1.062958,0.001260
11972.500000,2,1.068734,1.072473,1.069724,0.001264
11972.750000,2,1.081735,1.086521,1.083131,0.001698
11973.000000,2,1.094514,1.099665,1.096404,0.001517
11973.250000,2,1.101833,1.106026,1.103426,0.001331
11973.500000,2,1.100918,1.104830,1.102824,0.001354
11973.750000,2,1.095877,1.100770,1.098548,0.001512
11974.000000,2,1.094217,1.099122,1.096406,0.001759
11974.250000,2,1.096622,1.100971,1.098132,0.001604
11974.500000,2,1.098611,1.104284,1.101505,0.001868
11974.750000,2,1.098492,1.105612,1.101795,0.002136
11975.000000,2,1.096553,1.102557,1.099037,0.001797
11975.250000,2,1.095021,1.100492,1.097608,0.001617
11975.500000,2,1.102937,1.106869,1.104145,0.001234
11975.750000,2,1.117385,1.122538,1.119781,0.001477
11976.000000,2,1.140016,1.144126,1.141956,0.001240
11976.250000,2,1.157881,1.162700,1.159719,0.001470
11976.500000,2,1.165382,1.169547,1.166783,0.001244
11976.750000,2,1.162708,1.167541,1.164560,0.001528
11977.000000,2,1.160441,1.163888,1.161579,0.001115
11977.250000,2,1.165031,1.167840,1.166178,0.000871
11977.500000,2,1.179292,1.181984,1.180751,0.000857
11977.750000,2,1.199031,1.201559,1.200600,0.000791
11978.000000,2,1.216499,1.218521,1.217924,0.000619
11978.250000,2,1.226429,1.228226,1.227419,0.000596
11978.500000,2,1.229112,1.231179,1.230247,0.000779
11978.750000,2,1.231374,1.234304,1.233065,0.000903
11979.000000,2,1.238508,1.241242,1.239680,0.000916
11979.250000,2,1.247123,1.249608,1.248481,0.001001
11979.500000,2,1.253832,1.256842,1.255285,0.001045
11979.750000,2,1.255329,1.258087,1.256821,0.001006
11980.000000,2,1.253945,1.256606,1.255234,0.000914
11980.250000,2,1.255379,1.258092,1.256673,0.001085
11980.500000,2,1.261774,1.266536,1.264239,0.001595
11980.750000,2,1.273250,1.277477,1.275330,0.001512
11981.000000,2,1.280696,1.284311,1.282442,0.001270
11981.250000,2,1.277502,1.280802,1.279102,0.001175
11981.500000,2,1.265409,1.268876,1.267441,0.001091
11981.750000,2,1.253431,1.257535,1.255317,0.001391
11982.000000,2,1.249138,1.253732,1.251435,0.001835
11982.250000,2,1.256108,1.260751,1.258369,0.001752
11982.500000,2,1.269474,1.274762,1.271414,0.002095
11982.750000,2,1.279186,1.284686,1.281486,0.001847
11983.000000,2,1.282562,1.287112,1.284604,0.001538
11983.250000,2,1.281834,1.285770,1.283301,0.001368
11983.500000,2,1.283883,1.287311,1.285876,0.001202
11983.750000,2,1.294446,1.300536,1.297098,0.001931
11984.000000,2,1.310853,1.316347,1.314155,0.001765
11984.250000,2,1.326041,1.330409,1.328524,0.001609
11984.500000,2,1.330440,1.334076,1.332164,0.001091
11984.750000,2,1.323817,1.327742,1.325790,0.001419
11985.000000,2,1.315140,1.319996,1.317251,0.001633
11985.250000,2,1.312020,1.316595,1.314454,0.001458
11985.500000,2,1.316721,1.320672,1.319062,0.001338
11985.750000,2,1.324320,1.329532,1.326500,0.001590
11986.000000,2,1.326555,1.330636,1.329032,0.001437
11986.250000,2,1.317693,1.322058,1.320294,0.001652
11986.500000,2,1.301636,1.306148,1.303812,0.001626
11986.750000,2,1.283728,1.289321,1.286303,0.001847
11987.000000,2,1.268614,1.273663,1.271073,0.001814
11987.250000,2,1.253139,1.257340,1.255359,0.001553
11987.500000,2,1.228992,1.234014,1.231935,0.001651
11987.750000,2,1.191963,1.197429,1.195131,0.001764
11988.000000,2,1.142422,1.147180,1.144379,0.001651
11988.250000,2,1.082280,1.087310,1.084689,0.001882
11988.500000,2,1.019227,1.023902,1.021257,0.001634
11988.750000,2,0.954329,0.959302,0.956362,0.001699
11989.000000,2,0.886386,0.892560,0.888669,0.002030
11989.250000,2,0.816691,0.821963,0.818805,0.001855
11989.500000,2,0.744488,0.750419,0.747156,0.002033
11989.750000,2,0.674145,0.680144,0.676952,0.001883
11990.000000,2,0.607302,0.612716,0.609631,0.001737
11990.250000,2,0.543260,0.549000,0.546020,0.001902
11990.500000,2,0.484288,0.489768,0.486928,0.001762
11990.750000,2,0.430842,0.436052,0.433526,0.001627
11991.000000,2,0.386158,0.390330,0.388166,0.001320
11991.250000,2,0.351522,0.354590,0.353106,0.001014
11991.500000,2,0.327502,0.330625,0.329166,0.000907
11991.750000,2,0.314628,0.316326,0.315410,0.000516
11992.000000,3,0.314537,0.316548,0.315467,0.000607
11992.250000,3,0.317706,0.319875,0.318413,0.000740
11992.500000,3,0.326359,0.329089,0.327476,0.000753
11992.750000,3,0.341633,0.345126,0.342930,0.000986
11993.000000,3,0.363938,0.367814,0.365530,0.001144
11993.250000,3,0.393152,0.397286,0.394697,0.001219
11993.500000,3,0.427754,0.433007,0.429635,0.001497
11993.750000,3,0.466727,0.471509,0.468509,0.001392
11994.000000,3,0.507799,0.513158,0.510072,0.001471
11994.250000,3,0.552131,0.557191,0.554024,0.001525
11994.500000,3,0.598984,0.604929,0.601407,0.001677
11994.750000,3,0.649989,0.656493,0.652421,0.001881
11995.000000,3,0.703798,0.710481,0.706630,0.001967
11995.250000,3,0.755505,0.761891,0.757965,0.001894
11995.500000,3,0.799097,0.805405,0.801509,0.001955
11995.750000,3,0.834132,0.838965,0.835632,0.001601
11996.000000,3,0.864137,0.868854,0.865549,0.001544
11996.250000,3,0.894346,0.900148,0.896064,0.001779
11996.500000,3,0.930044,0.936083,0.931747,0.001864
11996.750000,3,0.968783,0.975239,0.970649,0.001922
11997.000000,3,1.004034,1.009471,1.005693,0.001758
11997.250000,3,1.028812,1.034225,1.030850,0.001559
11997.500000,3,1.044152,1.048728,1.045998,0.001265
11997.750000,3,1.054928,1.058579,1.056143,0.001085
11998.000000,3,1.066080,1.069958,1.067574,0.001245
11998.250000,3,1.079317,1.084181,1.081058,0.001391
11998.500000,3,1.093068,1.097177,1.094680,0.001305
11998.750000,3,1.101444,1.105112,1.103252,0.001089
11999.000000,3,1.104453,1.107066,1.106021,0.000897
11999.250000,3,1.105357,1.107536,1.106458,0.000900
11999.500000,3,1.107009,1.109715,1.108244,0.000951
11999.750000,3,1.112157,1.115184,1.113738,0.000809
12000.000000,3,1.119427,1.121771,1.120614,0.000794
12000.250000,3,1.123742,1.126104,1.125173,0.000668
12000.500000,3,1.124433,1.128065,1.126616,0.001287
12000.750000,3,1.126575,1.128468,1.127462,0.000739
12001.000000,3,1.130383,1.132812,1.131886,0.000722
12001.250000,3,1.137886,1.142547,1.139867,0.001376
12001.500000,3,1.145684,1.150031,1.147808,0.001410
12001.750000,3,1.147652,1.152050,1.149698,0.001547
12002.000000,3,1.142402,1.146294,1.144325,0.001304
12002.250000,3,1.132082,1.137942,1.135302,0.001726
12002.500000,3,1.126378,1.131246,1.128172,0.001493
12002.750000,3,1.124146,1.129964,1.126501,0.001674
12003.000000,3,1.126378,1.131691,1.128093,0.001565
12003.250000,3,1.124874,1.130448,1.126995,0.001695
12003.500000,3,1.117941,1.124187,1.120369,0.002105
12003.750000,3,1.106546,1.112210,1.108930,0.001865
12004.000000,3,1.097961,1.103625,1.100311,0.001862
12004.250000,3,1.096771,1.102848,1.098907,0.001760
12004.500000,3,1.102641,1.107806,1.104361,0.001522
12004.750000,3,1.107941,1.113502,1.109915,0.001588
12005.000000,3,1.106517,1.112644,1.109525,0.001718
12005.250000,3,1.097534,1.103696,1.100640,0.001717
12005.500000,3,1.087579,1.092951,1.090609,0.001605
12005.750000,3,1.083256,1.089022,1.086259,0.001684
12006.000000,3,1.090107,1.094708,1.092296,0.001619
12006.250000,3,1.102204,1.105837,1.103948,0.001181
12006.500000,3,1.109779,1.113957,1.111658,0.001293
12006.750000,3,1.104891,1.109654,1.107170,0.001265
12007.000000,3,1.089641,1.094031,1.092079,0.001239
12007.250000,3,1.072905,1.077277,1.075241,0.001237
12007.500000,3,1.065407,1.067794,1.066510,0.000843
12007.750000,3,1.068556,1.072294,1.070320,0.001263
12008.000000,3,1.081802,1.085928,1.083701,0.001456
12008.250000,3,1.097888,1.101688,1.099842,0.001336
12008.500000,3,1.111175,1.114964,1.113042,0.001314
12008.750000,3,1.120043,1.122632,1.121690,0.000855
12009.000000,3,1.128860,1.131553,1.130232,0.000932
12009.250000,3,1.138078,1.141051,1.139886,0.000846
12009.500000,3,1.147426,1.150728,1.149341,0.001000
12009.750000,3,1.153024,1.155625,1.154557,0.000908
12010.000000,3,1.151868,1.155208,1.153271,0.001153
12010.250000,3,1.146486,1.151137,1.148588,0.001535
12010.500000,3,1.144146,1.148944,1.146173,0.001464
12010.750000,3,1.147376,1.152000,1.149927,0.001344
12011.000000,3,1.157503,1.162061,1.159534,0.001334
12011.250000,3,1.170198,1.173231,1.171520,0.001027
12011.500000,3,1.178245,1.183574,1.180231,0.001686
12011.750000,3,1.183886,1.189903,1.186527,0.002152
12012.000000,3,1.189734,1.197854,1.192824,0.002562
12012.250000,3,1.198737,1.204880,1.201261,0.002171
12012.500000,3,1.209297,1.215917,1.212619,0.002188
12012.750000,3,1.218809,1.225865,1.222446,0.002247
12013.000000,3,1.223560,1.228570,1.226071,0.001618
12013.250000,3,1.221155,1.226198,1.223682,0.001587
12013.500000,3,1.217351,1.222006,1.220221,0.001507
12013.750000,3,1.217671,1.222878,1.220561,0.001812
12014.000000,3,1.223663,1.228562,1.226479,0.001560
12014.250000,3,1.229601,1.234727,1.232936,0.001551
12014.500000,3,1.232813,1.236531,1.235049,0.001285
12014.750000,3,1.228884,1.232204,1.230882,0.001266
12015.000000,3,1.222905,1.227072,1.225316,0.001219
12015.250000,3,1.223233,1.227727,1.225197,0.001606
12015.500000,3,1.232609,1.236918,1.234015,0.001437
12015.750000,3,1.247511,1.251899,1.249322,0.001516
12016.000000,3,1.260120,1.264935,1.261838,0.001550
12016.250000,3,1.263009,1.268042,1.265199,0.001797
12016.500000,3,1.257151,1.261562,1.258909,0.001586
12016.750000,3,1.248537,1.253912,1.251265,0.001587
12017.000000,3,1.247052,1.253538,1.249586,0.002041
12017.250000,3,1.252899,1.258759,1.255342,0.002113
12017.500000,3,1.260826,1.266921,1.263191,0.002288
12017.750000,3,1.259559,1.266068,1.262931,0.002167
12018.000000,3,1.247379,1.252899,1.249648,0.001934
12018.250000,3,1.223423,1.228034,1.225537,0.001735
12018.500000,3,1.195805,1.201294,1.198679,0.001950
12018.750000,3,1.172979,1.178414,1.175484,0.001611
12019.000000,3,1.154523,1.158758,1.156699,0.001381
12019.250000,3,1.135592,1.140267,1.137592,0.001552
12019.500000,3,1.111350,1.114568,1.112771,0.001089
12019.750000,3,1.077364,1.081097,1.079646,0.001175
12020.000000,3,1.037858,1.042227,1.040637,0.001446
12020.250000,3,0.993640,0.997332,0.996300,0.001218
12020.500000,3,0.944829,0.949743,0.947666,0.001537
12020.750000,3,0.888289,0.894556,0.892043,0.001824
12021.000000,3,0.825144,0.831394,0.829127,0.001841
12021.250000,3,0.757113,0.763868,0.761145,0.001974
12021.500000,3,0.688114,0.694929,0.692308,0.002082
12021.750000,3,0.623859,0.629836,0.627285,0.001815
12022.000000,3,0.565209,0.569779,0.567802,0.001473
12022.250000,3,0.511627,0.515716,0.513876,0.001425
12022.500000,3,0.463524,0.467226,0.465258,0.001248
12022.750000,3,0.420839,0.424287,0.422297,0.001182
12023.000000,3,0.384841,0.387285,0.385838,0.000840
12023.250000,3,0.355597,0.357619,0.356509,0.000710
12023.500000,3,0.334371,0.336191,0.335152,0.000523
12023.750000,3,0.321217,0.322672,0.321906,0.000532
12024.000000,4,0.291719,0.292695,0.292241,0.000268
12024.250000,4,0.293653,0.294645,0.294418,0.000312
12024.500000,4,0.300738,0.301906,0.301431,0.000371
12024.750000,4,0.314313,0.315999,0.315217,0.000541
12025.000000,4,0.335150,0.338019,0.336564,0.000876
12025.250000,4,0.362667,0.365995,0.364139,0.000987
12025.500000,4,0.394082,0.397751,0.395720,0.001094
12025.750000,4,0.427347,0.430960,0.428790,0.001118
12026.000000,4,0.460847,0.464861,0.462563,0.001173
12026.250000,4,0.499193,0.503780,0.500900,0.001354
12026.500000,4,0.544049,0.549675,0.546138,0.001749
12026.750000,4,0.596314,0.602849,0.599014,0.001851
12027.000000,4,0.650190,0.656583,0.652731,0.001921
12027.250000,4,0.696586,0.702247,0.699037,0.001662
12027.500000,4,0.732245,0.736341,0.733782,0.001325
12027.750000,4,0.760191,0.764545,0.762338,0.001516
12028.000000,4,0.791512,0.797205,0.794178,0.001726
12028.250000,4,0.833251,0.839173,0.835895,0.001808
12028.500000,4,0.882574,0.890237,0.885808,0.002178
12028.750000,4,0.931153,0.937045,0.933265,0.001778
12029.000000,4,0.964566,0.969038,0.966337,0.001535
12029.250000,4,0.980868,0.985304,0.982472,0.001375
12029.500000,4,0.988480,0.993801,0.990389,0.001666
12029.750000,4,1.000783,1.004734,1.002797,0.001316
12030.000000,4,1.022646,1.026922,1.024832,0.001265
12030.250000,4,1.050231,1.053353,1.051983,0.001045
12030.500000,4,1.069756,1.073140,1.071365,0.001139
12030.750000,4,1.074207,1.078578,1.075884,0.001304
12031.000000,4,1.066038,1.070471,1.068123,0.001408
12031.250000,4,1.059417,1.062971,1.060728,0.001096
12031.500000,4,1.063275,1.066268,1.064627,0.000920
12031.750000,4,1.080021,1.082507,1.081562,0.000753
12032.000000,4,1.102682,1.105573,1.104291,0.000911
12032.250000,4,1.119170,1.121324,1.120176,0.000611
12032.500000,4,1.120703,1.123242,1.121710,0.000760
12032.750000,4,1.112087,1.114067,1.113299,0.000631
12033.000000,4,1.105285,1.107100,1.106020,0.000580
12033.250000,4,1.107990,1.111258,1.109813,0.001026
12033.500000,4,1.124501,1.128569,1.126485,0.001534
12033.750000,4,1.149582,1.154004,1.151467,0.001525
12034.000000,4,1.172935,1.177276,1.175074,0.001548
12034.250000,4,1.187972,1.192880,1.190577,0.001522
12034.500000,4,1.193870,1.196566,1.195605,0.000941
12034.750000,4,1.192718,1.196452,1.195125,0.001216
12035.000000,4,1.190922,1.195433,1.193400,0.001360
12035.250000,4,1.191951,1.195670,1.194109,0.001251
12035.500000,4,1.193720,1.197322,1.195884,0.001238
12035.750000,4,1.196509,1.199558,1.198041,0.000999
12036.000000,4,1.196618,1.200696,1.198867,0.001190
12036.250000,4,1.197243,1.200072,1.198780,0.000931
12036.500000,4,1.197565,1.200696,1.199292,0.001063
12036.750000,4,1.199158,1.202160,1.201000,0.000920
12037.000000,4,1.203630,1.207977,1.206078,0.001245
12037.250000,4,1.212046,1.215198,1.214101,0.001015
12037.500000,4,1.219430,1.223172,1.221251,0.001126
12037.750000,4,1.219217,1.223649,1.221835,0.001566
12038.000000,4,1.208277,1.214838,1.211854,0.001889
12038.250000,4,1.188488,1.195804,1.192783,0.002083
12038.500000,4,1.167713,1.174731,1.171594,0.001927
12038.750000,4,1.155583,1.160935,1.158299,0.001741
12039.000000,4,1.155635,1.159740,1.157632,0.001249
12039.250000,4,1.164589,1.169988,1.168229,0.001671
12039.500000,4,1.177556,1.181119,1.179646,0.001228
12039.750000,4,1.178579,1.181564,1.180308,0.000989
12040.000000,4,1.172894,1.179343,1.176503,0.002138
12040.250000,4,1.139722,1.145223,1.142911,0.001695
12040.500000,4,1.123121,1.127423,1.125295,0.001331
12040.750000,4,1.121955,1.124072,1.123014,0.000784
12041.000000,4,1.132848,1.136706,1.134752,0.001189
12041.250000,4,1.148992,1.153269,1.151591,0.001242
12041.500000,4,1.157477,1.161522,1.159353,0.001187
12041.750000,4,1.152913,1.157459,1.154539,0.001443
12042.000000,4,1.141642,1.146330,1.142949,0.001467
12042.250000,4,1.136353,1.139936,1.137920,0.001092
12042.500000,4,1.145904,1.149424,1.147371,0.001234
12042.750000,4,1.165316,1.171917,1.168210,0.002134
12043.000000,4,1.185392,1.191193,1.188166,0.002060
12043.250000,4,1.191367,1.195689,1.194027,0.001478
12043.500000,4,1.181128,1.186844,1.183470,0.001623
12043.750000,4,1.165339,1.170071,1.167343,0.001460
12044.000000,4,1.156123,1.161690,1.159061,0.001880
12044.250000,4,1.162995,1.169558,1.166456,0.002157
12044.500000,4,1.181948,1.189998,1.185728,0.002702
12044.750000,4,1.202091,1.209876,1.205808,0.002448
12045.000000,4,1.215054,1.219834,1.217159,0.001378
12045.250000,4,1.216514,1.220160,1.218021,0.001147
12045.500000,4,1.214858,1.219094,1.216900,0.001300
12045.750000,4,1.219974,1.224463,1.221788,0.001439
12046.000000,4,1.229754,1.235991,1.232741,0.001912
12046.250000,4,1.240180,1.245515,1.242874,0.001734
12046.500000,4,1.240826,1.242900,1.241875,0.000766
12046.750000,4,1.227563,1.228414,1.228059,0.000263
12047.000000,4,1.206704,1.207602,1.207251,0.000304
12047.250000,4,1.192251,1.194175,1.193536,0.000591
12047.500000,4,1.192408,1.194888,1.193623,0.000939
12047.750000,4,1.205341,1.209382,1.207723,0.001366
12048.000000,4,1.226378,1.230704,1.228439,0.001597
12048.250000,4,1.244139,1.248298,1.246546,0.001356
12048.500000,4,1.254941,1.257392,1.256065,0.000751
12048.750000,4,1.256417,1.260191,1.258384,0.001017
12049.000000,4,1.255175,1.258291,1.257031,0.000973
12049.250000,4,1.252710,1.255858,1.254521,0.000978
12049.500000,4,1.246019,1.249842,1.247924,0.001187
12049.750000,4,1.233380,1.237891,1.236403,0.001623
12050.000000,4,1.217415,1.222224,1.219824,0.001566
12050.250000,4,1.199639,1.205094,1.202800,0.001852
12050.500000,4,1.185150,1.191290,1.189079,0.001961
12050.750000,4,1.174028,1.179219,1.177516,0.001728
12051.000000,4,1.159844,1.165614,1.163787,0.001803
12051.250000,4,1.138446,1.144391,1.141469,0.001888
12051.500000,4,1.101439,1.109064,1.105698,0.002445
12051.750000,4,1.055437,1.062882,1.059445,0.002533
12052.000000,4,1.003623,1.010983,1.007417,0.002392
12052.250000,4,0.950829,0.958463,0.954440,0.002499
12052.500000,4,0.898226,0.905181,0.901788,0.002216
