# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.247975,0.251339,0.249480,0.001116
12428.250000,1,0.251413,0.254688,0.253139,0.001054
12428.500000,1,0.261689,0.265566,0.264037,0.001233
12428.750000,1,0.279321,0.283814,0.282091,0.001373
12429.000000,1,0.303889,0.309366,0.307142,0.001613
12429.250000,1,0.336144,0.342244,0.339689,0.001820
12429.500000,1,0.375169,0.382223,0.379282,0.002102
12429.750000,1,0.420825,0.428994,0.425439,0.002472
12430.000000,1,0.471784,0.480686,0.476688,0.002699
12430.250000,1,0.525530,0.534071,0.530384,0.002721
12430.500000,1,0.579788,0.588978,0.585003,0.002897
12430.750000,1,0.635021,0.643893,0.640147,0.002856
12431.000000,1,0.691578,0.701305,0.697083,0.003154
12431.250000,1,0.751035,0.760266,0.756516,0.003240
12431.500000,1,0.809028,0.818510,0.814647,0.003142
12431.750000,1,0.863796,0.873180,0.868726,0.002981
12432.000000,1,0.910563,0.918574,0.914943,0.002538
12432.250000,1,0.948710,0.957573,0.953267,0.002549
12432.500000,1,0.983316,0.991426,0.988060,0.002412
12432.750000,1,1.018465,1.027245,1.022992,0.002530
12433.000000,1,1.053284,1.063301,1.058915,0.003046
12433.250000,1,1.085818,1.095896,1.091504,0.003075
12433.500000,1,1.110450,1.121479,1.116360,0.003563
12433.750000,1,1.126508,1.138712,1.131723,0.003928
12434.000000,1,1.135149,1.149720,1.140766,0.004538
12434.250000,1,1.144442,1.160095,1.150216,0.005012
12434.500000,1,1.156709,1.174765,1.163297,0.005863
12434.750000,1,1.173311,1.191427,1.179710,0.006023
12435.000000,1,1.187714,1.206627,1.194206,0.006429
12435.250000,1,1.195920,1.215197,1.202592,0.006297
12435.500000,1,1.198797,1.218091,1.205396,0.006317
12435.750000,1,1.200970,1.221214,1.207955,0.006396
12436.000000,1,1.205634,1.225042,1.213226,0.006095
12436.250000,1,1.212699,1.232056,1.220926,0.006101
12436.500000,1,1.218503,1.236818,1.227077,0.005490
12436.750000,1,1.218821,1.236548,1.227118,0.005288
12437.000000,1,1.213304,1.229545,1.221628,0.004792
12437.250000,1,1.207916,1.221432,1.215292,0.004124
12437.500000,1,1.204364,1.218319,1.213086,0.004361
12437.750000,1,1.208710,1.220145,1.216890,0.004080
12438.000000,1,1.216697,1.227957,1.224528,0.003803
12438.250000,1,1.222839,1.233169,1.230022,0.003537
12438.500000,1,1.225776,1.236423,1.232230,0.003401
12438.750000,1,1.220845,1.229925,1.226364,0.003135
12439.000000,1,1.218940,1.228742,1.224462,0.003584
12439.250000,1,1.221867,1.232035,1.227453,0.003834
12439.500000,1,1.229914,1.239691,1.235441,0.003994
12439.750000,1,1.238834,1.247835,1.243538,0.003560
12440.000000,1,1.244413,1.253966,1.249134,0.003842
12440.250000,1,1.245377,1.254884,1.250529,0.003505
12440.500000,1,1.245284,1.256122,1.251453,0.003648
12440.750000,1,1.247722,1.258189,1.253475,0.003430
12441.000000,1,1.248189,1.260018,1.255664,0.004042
12441.250000,1,1.247484,1.257998,1.254600,0.003508
12441.500000,1,1.241632,1.251504,1.248008,0.002943
12441.750000,1,1.231402,1.241654,1.237969,0.003168
12442.000000,1,1.223642,1.234395,1.231155,0.003319
12442.250000,1,1.226246,1.238450,1.234118,0.003672
12442.500000,1,1.237295,1.250652,1.246585,0.004151
12442.750000,1,1.255306,1.270302,1.265533,0.004734
12443.000000,1,1.271855,1.285405,1.281545,0.004343
12443.250000,1,1.280092,1.293001,1.289339,0.003958
12443.500000,1,1.280715,1.293351,1.289770,0.003978
12443.750000,1,1.278889,1.291042,1.287613,0.003798
12444.000000,1,1.280673,1.293391,1.289560,0.003979
12444.250000,1,1.285467,1.297664,1.294263,0.003981
12444.500000,1,1.290789,1.303356,1.299463,0.003964
12444.750000,1,1.291256,1.302674,1.298789,0.003629
12445.000000,1,1.285176,1.297148,1.292177,0.003574
12445.250000,1,1.277436,1.286977,1.282845,0.003074
12445.500000,1,1.269603,1.279711,1.275460,0.003419
12445.750000,1,1.264084,1.278000,1.270146,0.004280
12446.000000,1,1.260369,1.278486,1.266595,0.005770
12446.250000,1,1.255410,1.273247,1.260653,0.005771
12446.500000,1,1.245906,1.267094,1.251826,0.006864
12446.750000,1,1.236917,1.256761,1.243526,0.006324
12447.000000,1,1.233980,1.253563,1.239919,0.006211
12447.250000,1,1.234613,1.253952,1.241039,0.006083
12447.500000,1,1.238974,1.257928,1.244936,0.006161
12447.750000,1,1.239735,1.260679,1.246578,0.006800
12448.000000,1,1.235641,1.257578,1.243078,0.007024
12448.250000,1,1.227849,1.247954,1.234428,0.006536
12448.500000,1,1.216802,1.238399,1.223940,0.007129
12448.750000,1,1.206369,1.228300,1.214359,0.007155
12449.000000,1,1.196747,1.217880,1.205373,0.006648
12449.250000,1,1.186947,1.207897,1.195492,0.006629
12449.500000,1,1.176029,1.196106,1.184254,0.006298
12449.750000,1,1.166071,1.184393,1.173655,0.005866
12450.000000,1,1.156864,1.174828,1.165119,0.005605
12450.250000,1,1.151781,1.168840,1.159493,0.005231
12450.500000,1,1.147479,1.161142,1.154005,0.004293
12450.750000,1,1.137421,1.152626,1.144974,0.004588
12451.000000,1,1.123408,1.137229,1.130247,0.004213
12451.250000,1,1.107210,1.120627,1.113666,0.004192
12451.500000,1,1.094621,1.105764,1.100444,0.003671
12451.750000,1,1.087313,1.096647,1.092754,0.002939
12452.000000,1,1.086334,1.092958,1.089731,0.002060
12452.250000,1,1.082773,1.088302,1.085762,0.001805
12452.500000,1,1.072200,1.078007,1.074171,0.001865
12452.750000,1,1.052788,1.058668,1.055447,0.001918
12453.000000,1,1.031569,1.038001,1.035174,0.002246
12453.250000,1,1.015442,1.022030,1.020063,0.002200
12453.500000,1,1.007345,1.014911,1.011738,0.002238
12453.750000,1,1.004478,1.011636,1.008891,0.002173
12454.000000,1,0.999170,1.005446,1.003556,0.002125
12454.250000,1,0.987623,0.992710,0.991174,0.001834
12454.500000,1,0.969457,0.974371,0.972471,0.001795
12454.750000,1,0.948072,0.953772,0.951246,0.001710
12455.000000,1,0.928489,0.933715,0.931212,0.001700
12455.250000,1,0.907484,0.912217,0.910292,0.001562
12455.500000,1,0.881794,0.886766,0.884166,0.001685
12455.750000,1,0.846346,0.851015,0.848409,0.001752
12456.000000,1,0.801541,0.807588,0.804040,0.002219
12456.250000,1,0.753445,0.759615,0.756141,0.002050
12456.500000,1,0.707717,0.713397,0.710102,0.002137
12456.750000,1,0.665400,0.671131,0.667789,0.002028
12457.000000,1,0.623957,0.629846,0.626463,0.001979
12457.250000,1,0.578964,0.586448,0.582180,0.002310
12457.500000,1,0.530015,0.537980,0.533785,0.002536
12457.750000,1,0.480048,0.487898,0.483637,0.002484
12458.000000,1,0.432949,0.440149,0.436365,0.002235
12458.250000,1,0.391258,0.398010,0.394528,0.002047
12458.500000,1,0.355840,0.362032,0.358845,0.001845
12458.750000,1,0.325151,0.330954,0.328049,0.001677
12459.000000,1,0.298898,0.304328,0.301372,0.001602
12459.250000,1,0.276845,0.281606,0.279109,0.001408
12459.500000,1,0.260531,0.264581,0.262243,0.001208
12459.750000,1,0.250216,0.253717,0.251632,0.001090
12460.000000,2,0.307389,0.310019,0.308537,0.000854
12460.250000,2,0.308608,0.311105,0.309725,0.000919
12460.500000,2,0.312196,0.314871,0.313405,0.000941
12460.750000,2,0.318761,0.321407,0.320330,0.001014
12461.000000,2,0.329359,0.332789,0.331395,0.001217
12461.250000,2,0.345404,0.350011,0.347922,0.001527
12461.500000,2,0.367497,0.373658,0.370744,0.001998
12461.750000,2,0.395593,0.402987,0.399378,0.002306
12462.000000,2,0.427409,0.435982,0.431783,0.002633
12462.250000,2,0.461290,0.471139,0.466424,0.003004
12462.500000,2,0.496885,0.507531,0.502202,0.003229
12462.750000,2,0.534285,0.546127,0.540319,0.003540
12463.000000,2,0.575224,0.588666,0.581942,0.003958
12463.250000,2,0.619528,0.633815,0.626473,0.004253
12463.500000,2,0.663902,0.678655,0.671365,0.004330
12463.750000,2,0.704630,0.720315,0.712465,0.004624
12464.000000,2,0.740609,0.755879,0.748061,0.004526
12464.250000,2,0.771876,0.786350,0.779053,0.004413
12464.500000,2,0.801665,0.816819,0.809061,0.004554
12464.750000,2,0.832250,0.846609,0.839174,0.004374
12465.000000,2,0.861531,0.874597,0.867670,0.004130
12465.250000,2,0.885144,0.896344,0.890126,0.003586
12465.500000,2,0.901104,0.912012,0.905347,0.003523
12465.750000,2,0.912196,0.922228,0.916035,0.003235
12466.000000,2,0.922557,0.932209,0.926005,0.003132
12466.250000,2,0.935959,0.944686,0.938901,0.002761
12466.500000,2,0.950767,0.957973,0.952960,0.002307
12466.750000,2,0.961324,0.968110,0.963831,0.002113
12467.000000,2,0.965909,0.971131,0.968049,0.001671
12467.250000,2,0.965351,0.969936,0.967139,0.001505
12467.500000,2,0.965159,0.967707,0.966072,0.001052
12467.750000,2,0.967942,0.972554,0.970357,0.001437
12468.000000,2,0.977921,0.982943,0.981381,0.001693
12468.250000,2,0.991117,0.997467,0.995592,0.002064
12468.500000,2,1.003601,1.010948,1.008602,0.002294
12468.750000,2,1.012357,1.020403,1.017041,0.002287
12469.000000,2,1.017671,1.025534,1.022805,0.002371
12469.250000,2,1.023215,1.031343,1.028297,0.002439
12469.500000,2,1.029460,1.037181,1.034592,0.002351
12469.750000,2,1.034773,1.043937,1.040632,0.002729
12470.000000,2,1.039206,1.046109,1.043744,0.002159
12470.250000,2,1.038526,1.046308,1.043875,0.002496
12470.500000,2,1.038496,1.046786,1.043996,0.002519
12470.750000,2,1.042529,1.049277,1.047318,0.002193
12471.000000,2,1.049564,1.056650,1.054606,0.002302
12471.250000,2,1.057649,1.064749,1.062656,0.002257
12471.500000,2,1.062423,1.069214,1.067080,0.002104
12471.750000,2,1.062273,1.068237,1.066312,0.001847
12472.000000,2,1.062813,1.068636,1.066509,0.001738
12472.250000,2,1.059421,1.066442,1.064211,0.002195
12472.500000,2,1.067717,1.075490,1.073073,0.002453
12472.750000,2,1.082067,1.091432,1.088117,0.002881
12473.000000,2,1.097248,1.104919,1.102741,0.002455
12473.250000,2,1.105704,1.113621,1.111049,0.002590
12473.500000,2,1.107435,1.114598,1.111976,0.002332
12473.750000,2,1.104913,1.112023,1.109100,0.002278
12474.000000,2,1.104503,1.111532,1.108581,0.002314
12474.250000,2,1.108195,1.114638,1.111313,0.002230
12474.500000,2,1.111828,1.118676,1.115680,0.002377
12474.750000,2,1.114250,1.120007,1.117222,0.002063
12475.000000,2,1.111972,1.118646,1.115305,0.002184
12475.250000,2,1.112180,1.118216,1.114951,0.002204
12475.500000,2,1.118622,1.126001,1.122055,0.002292
12475.750000,2,1.134795,1.143817,1.139301,0.002640
12476.000000,2,1.158500,1.166342,1.162239,0.002402
12476.250000,2,1.177816,1.185490,1.180924,0.002292
12476.500000,2,1.185704,1.192674,1.188391,0.002242
12476.750000,2,1.183980,1.189248,1.186016,0.001772
12477.000000,2,1.180848,1.187454,1.183592,0.002077
12477.250000,2,1.186338,1.190901,1.188100,0.001554
12477.500000,2,1.200540,1.206532,1.203122,0.001698
12477.750000,2,1.221490,1.226242,1.223582,0.001363
12478.000000,2,1.238278,1.243606,1.240495,0.001654
12478.250000,2,1.246662,1.252143,1.249372,0.001908
12478.500000,2,1.250791,1.254409,1.252273,0.001394
12478.750000,2,1.252859,1.257171,1.254507,0.001735
12479.000000,2,1.258482,1.263225,1.260796,0.001871
12479.250000,2,1.264855,1.272472,1.268554,0.002345
12479.500000,2,1.272251,1.279887,1.274843,0.002587
12479.750000,2,1.271486,1.282519,1.275271,0.003425
12480.000000,2,1.268780,1.281048,1.273465,0.003603
12480.250000,2,1.270691,1.281828,1.274455,0.003450
12480.500000,2,1.277320,1.289664,1.281739,0.003625
12480.750000,2,1.288093,1.301933,1.292224,0.004155
12481.000000,2,1.293505,1.308597,1.298428,0.004512
12481.250000,2,1.288033,1.306496,1.294174,0.005449
12481.500000,2,1.275218,1.294778,1.281807,0.005722
12481.750000,2,1.262503,1.280858,1.268736,0.005399
12482.000000,2,1.258389,1.275684,1.263901,0.005163
12482.250000,2,1.265380,1.280207,1.270463,0.004422
12482.500000,2,1.277381,1.291045,1.282031,0.004116
12482.750000,2,1.287088,1.298280,1.291348,0.003378
12483.000000,2,1.288466,1.299951,1.293390,0.003426
12483.250000,2,1.286987,1.295818,1.291395,0.002842
12483.500000,2,1.289773,1.295118,1.292712,0.001689
12483.750000,2,1.301170,1.305975,1.303631,0.001591
12484.000000,2,1.318264,1.324327,1.321012,0.002060
12484.250000,2,1.331794,1.338520,1.335046,0.002175
12484.500000,2,1.333455,1.342574,1.338514,0.002953
12484.750000,2,1.326790,1.336637,1.332379,0.002968
12485.000000,2,1.316463,1.327936,1.323940,0.003515
12485.250000,2,1.312800,1.326728,1.321593,0.004004
12485.500000,2,1.317824,1.332686,1.328116,0.004489
12485.750000,2,1.326340,1.341115,1.336549,0.004408
12486.000000,2,1.329962,1.343477,1.338875,0.003992
12486.250000,2,1.323578,1.336771,1.331388,0.003894
12486.500000,2,1.308787,1.321587,1.316677,0.003867
12486.750000,2,1.292646,1.304191,1.299685,0.003463
12487.000000,2,1.278966,1.290317,1.285289,0.003247
12487.250000,2,1.265157,1.277880,1.271549,0.003469
12487.500000,2,1.245242,1.255076,1.249567,0.002713
12487.750000,2,1.210948,1.219914,1.213460,0.002854
12488.000000,2,1.160566,1.169322,1.163901,0.002622
12488.250000,2,1.101218,1.110376,1.105030,0.002892
12488.500000,2,1.037615,1.047337,1.042143,0.003160
12488.750000,2,0.973596,0.982450,0.977469,0.003314
12489.000000,2,0.905422,0.914763,0.909870,0.003409
12489.250000,2,0.834567,0.844913,0.839609,0.003747
12489.500000,2,0.762256,0.772796,0.767056,0.003800
12489.750000,2,0.690637,0.700975,0.695300,0.003730
12490.000000,2,0.621666,0.631513,0.626217,0.003494
12490.250000,2,0.556594,0.566399,0.560644,0.003454
12490.500000,2,0.495833,0.505003,0.499474,0.003070
12490.750000,2,0.440662,0.448438,0.443660,0.002582
12491.000000,2,0.393820,0.399953,0.396098,0.002129
12491.250000,2,0.357496,0.362720,0.359112,0.001725
12491.500000,2,0.332308,0.336576,0.333771,0.001262
12491.750000,2,0.317994,0.321035,0.319066,0.000881
12492.000000,3,0.293429,0.296989,0.295151,0.001153
12492.250000,3,0.297673,0.301116,0.298760,0.001118
12492.500000,3,0.308390,0.312255,0.309731,0.001226
12492.750000,3,0.326545,0.330731,0.327940,0.001360
12493.000000,3,0.352364,0.357620,0.354402,0.001645
12493.250000,3,0.385319,0.391784,0.387885,0.001990
12493.500000,3,0.425156,0.432487,0.428362,0.002312
12493.750000,3,0.469854,0.477770,0.473449,0.002505
12494.000000,3,0.517424,0.525910,0.521684,0.002664
12494.250000,3,0.567920,0.576473,0.572283,0.002748
12494.500000,3,0.621359,0.630614,0.626303,0.003007
12494.750000,3,0.679201,0.689426,0.684804,0.003354
12495.000000,3,0.740121,0.749869,0.745576,0.003235
12495.250000,3,0.798209,0.807535,0.803882,0.003254
12495.500000,3,0.847891,0.856965,0.853690,0.002989
12495.750000,3,0.887328,0.895070,0.892945,0.002630
12496.000000,3,0.921836,0.929576,0.927374,0.002589
12496.250000,3,0.956968,0.965248,0.962757,0.002749
12496.500000,3,0.997037,1.006361,1.003336,0.003047
12496.750000,3,1.042093,1.049879,1.047077,0.002530
12497.000000,3,1.081945,1.089746,1.086854,0.002456
12497.250000,3,1.110251,1.118597,1.115360,0.002566
12497.500000,3,1.128991,1.136641,1.133030,0.002383
12497.750000,3,1.140337,1.148654,1.145490,0.002756
12498.000000,3,1.154325,1.163049,1.158959,0.003091
12498.250000,3,1.169093,1.178960,1.173952,0.003238
12498.500000,3,1.185551,1.195608,1.189771,0.003371
12498.750000,3,1.194827,1.205498,1.199764,0.003620
12499.000000,3,1.198487,1.209047,1.203188,0.003406
12499.250000,3,1.197986,1.210442,1.203327,0.004104
12499.500000,3,1.200042,1.213094,1.205868,0.003992
12499.750000,3,1.205006,1.220541,1.211887,0.004630
12500.000000,3,1.211404,1.228337,1.219253,0.004914
12500.250000,3,1.217571,1.233471,1.224498,0.004675
12500.500000,3,1.218073,1.233770,1.225583,0.004532
12500.750000,3,1.218403,1.234607,1.226144,0.004673
12501.000000,3,1.222294,1.238894,1.230565,0.004806
12501.250000,3,1.229134,1.246810,1.237961,0.005096
12501.500000,3,1.236595,1.253788,1.245198,0.005111
12501.750000,3,1.238601,1.253818,1.246559,0.004601
12502.000000,3,1.231972,1.246660,1.239351,0.004605
12502.250000,3,1.219908,1.232654,1.227106,0.004216
12502.500000,3,1.210120,1.222724,1.217190,0.004043
12502.750000,3,1.205597,1.217770,1.213215,0.004069
12503.000000,3,1.205818,1.216374,1.212462,0.003691
12503.250000,3,1.203762,1.213213,1.208970,0.003184
12503.500000,3,1.194516,1.202588,1.198952,0.002664
12503.750000,3,1.180599,1.188015,1.184220,0.002492
12504.000000,3,1.168583,1.176519,1.172457,0.002540
12504.250000,3,1.163920,1.172690,1.168096,0.002668
12504.500000,3,1.167582,1.175935,1.171424,0.002456
12504.750000,3,1.171054,1.180170,1.175525,0.002603
12505.000000,3,1.168112,1.175302,1.171709,0.002175
12505.250000,3,1.156196,1.163268,1.159806,0.002398
12505.500000,3,1.140887,1.150251,1.145790,0.002928
12505.750000,3,1.134374,1.143381,1.138689,0.003027
12506.000000,3,1.138206,1.147102,1.142834,0.003215
12506.250000,3,1.146498,1.158253,1.152267,0.003859
12506.500000,3,1.151432,1.163920,1.157149,0.004052
12506.750000,3,1.144764,1.157271,1.149553,0.003891
12507.000000,3,1.126325,1.139019,1.130735,0.003999
12507.250000,3,1.105524,1.118220,1.110216,0.003995
12507.500000,3,1.092567,1.105504,1.098219,0.004174
12507.750000,3,1.093195,1.105615,1.099644,0.004197
12508.000000,3,1.103920,1.116197,1.110704,0.004292
12508.250000,3,1.117913,1.129893,1.124056,0.004418
12508.500000,3,1.128139,1.139731,1.134054,0.004627
12508.750000,3,1.134438,1.146059,1.140397,0.004686
12509.000000,3,1.140227,1.151364,1.146063,0.004481
12509.250000,3,1.146721,1.157094,1.152342,0.004516
12509.500000,3,1.153555,1.165283,1.158997,0.004681
12509.750000,3,1.155185,1.166768,1.160564,0.004683
12510.000000,3,1.150543,1.163037,1.156287,0.004829
12510.250000,3,1.142098,1.155305,1.147902,0.004822
12510.500000,3,1.137000,1.148446,1.141918,0.004256
12510.750000,3,1.136421,1.149128,1.141860,0.004436
12511.000000,3,1.142668,1.155265,1.148326,0.004689
12511.250000,3,1.150767,1.164702,1.156024,0.004802
12511.500000,3,1.155712,1.169355,1.160918,0.004278
12511.750000,3,1.158005,1.172915,1.163087,0.004607
12512.000000,3,1.159480,1.173727,1.164478,0.004372
12512.250000,3,1.163747,1.176926,1.169094,0.003873
12512.500000,3,1.170187,1.183916,1.176155,0.003960
12512.750000,3,1.176697,1.188730,1.181580,0.003441
12513.000000,3,1.176099,1.188318,1.181490,0.003585
12513.250000,3,1.170067,1.181138,1.175386,0.003565
12513.500000,3,1.162660,1.174700,1.168458,0.003866
12513.750000,3,1.160078,1.170077,1.164906,0.003480
12514.000000,3,1.161638,1.170164,1.165832,0.003081
12514.250000,3,1.163870,1.173856,1.168267,0.003412
12514.500000,3,1.160908,1.172975,1.166020,0.003799
12514.750000,3,1.152915,1.166101,1.158087,0.004057
12515.000000,3,1.143614,1.157637,1.148624,0.004207
12515.250000,3,1.140094,1.153604,1.144440,0.004126
12515.500000,3,1.144906,1.158207,1.148979,0.004196
12515.750000,3,1.153791,1.169823,1.159216,0.004753
12516.000000,3,1.161443,1.177968,1.167104,0.005117
12516.250000,3,1.159266,1.177087,1.165720,0.005371
12516.500000,3,1.149649,1.168283,1.156459,0.005759
12516.750000,3,1.138548,1.158107,1.145878,0.006030
12517.000000,3,1.131899,1.152474,1.140453,0.006005
12517.250000,3,1.133634,1.154255,1.142262,0.006071
12517.500000,3,1.136091,1.158697,1.146229,0.006518
12517.750000,3,1.133794,1.155516,1.143118,0.006477
12518.000000,3,1.119153,1.140357,1.127749,0.006431
12518.250000,3,1.095998,1.115363,1.103038,0.006356
12518.500000,3,1.070716,1.087488,1.076301,0.005502
12518.750000,3,1.047049,1.065196,1.053261,0.005778
12519.000000,3,1.028015,1.044404,1.033841,0.005145
12519.250000,3,1.008651,1.025024,1.013870,0.005280
12519.500000,3,0.984743,0.999953,0.989259,0.005146
12519.750000,3,0.953126,0.967586,0.957539,0.004707
12520.000000,3,0.915823,0.930682,0.920841,0.004665
12520.250000,3,0.874798,0.889138,0.879903,0.004415
12520.500000,3,0.830980,0.843138,0.834940,0.004052
12520.750000,3,0.781542,0.792239,0.784890,0.003793
12521.000000,3,0.724724,0.735151,0.728411,0.003889
12521.250000,3,0.664192,0.674844,0.668432,0.003933
12521.500000,3,0.604304,0.613453,0.608356,0.003488
12521.750000,3,0.548155,0.555784,0.551724,0.003257
12522.000000,3,0.497114,0.504404,0.500803,0.002987
12522.250000,3,0.451550,0.458127,0.455036,0.002663
12522.500000,3,0.411542,0.417382,0.414530,0.002248
12522.750000,3,0.376029,0.381726,0.379065,0.002112
12523.000000,3,0.346444,0.351370,0.348950,0.001809
12523.250000,3,0.323211,0.327164,0.325279,0.001402
12523.500000,3,0.306552,0.310127,0.308305,0.001283
12523.750000,3,0.296352,0.299104,0.297760,0.000995
12524.000000,4,0.312540,0.313474,0.313053,0.000354
12524.250000,4,0.315568,0.317849,0.316719,0.000808
12524.500000,4,0.326227,0.328907,0.327510,0.001019
12524.750000,4,0.346541,0.350400,0.348310,0.001445
12525.000000,4,0.377499,0.382539,0.379969,0.002015
12525.250000,4,0.416558,0.422958,0.419468,0.002387
12525.500000,4,0.461416,0.467957,0.464596,0.002509
12525.750000,4,0.508316,0.514834,0.511557,0.002613
12526.000000,4,0.555407,0.562111,0.558445,0.002530
12526.250000,4,0.606804,0.614915,0.610372,0.003031
12526.500000,4,0.666098,0.675662,0.670301,0.003590
12526.750000,4,0.734085,0.743957,0.738431,0.003735
12527.000000,4,0.801643,0.811590,0.806194,0.003614
12527.250000,4,0.859801,0.867723,0.863663,0.003020
12527.500000,4,0.901958,0.908396,0.905548,0.002281
12527.750000,4,0.934973,0.942015,0.938858,0.002261
12528.000000,4,0.971170,0.978535,0.975436,0.002674
12528.250000,4,1.018699,1.027760,1.023962,0.003470
12528.500000,4,1.075765,1.085526,1.081345,0.003779
12528.750000,4,1.129130,1.138273,1.135200,0.003436
12529.000000,4,1.164811,1.174295,1.170913,0.002963
12529.250000,4,1.181019,1.189107,1.185712,0.002350
12529.500000,4,1.184335,1.193991,1.190142,0.002756
12529.750000,4,1.193556,1.203839,1.200174,0.003003
12530.000000,4,1.213495,1.226218,1.220610,0.003705
12530.250000,4,1.239197,1.253290,1.247385,0.004042
12530.500000,4,1.257214,1.271338,1.264565,0.003836
12530.750000,4,1.257902,1.268635,1.263932,0.003258
12531.000000,4,1.241532,1.253210,1.248331,0.003565
12531.250000,4,1.226902,1.239312,1.233759,0.003569
12531.500000,4,1.223434,1.238086,1.231703,0.004096
12531.750000,4,1.237104,1.252798,1.245538,0.004479
12532.000000,4,1.255536,1.272916,1.265060,0.004893
12532.250000,4,1.268498,1.283819,1.277026,0.004369
12532.500000,4,1.263746,1.278423,1.272025,0.004324
12532.750000,4,1.248792,1.262002,1.256493,0.003995
12533.000000,4,1.233019,1.247190,1.241726,0.004292
12533.250000,4,1.231917,1.245633,1.239576,0.004045
12533.500000,4,1.243180,1.257099,1.251750,0.004323
12533.750000,4,1.264433,1.279809,1.273265,0.004573
12534.000000,4,1.285383,1.298661,1.292902,0.003998
12534.250000,4,1.295332,1.307766,1.303578,0.003844
12534.500000,4,1.295918,1.306057,1.302474,0.003258
12534.750000,4,1.288902,1.298239,1.295234,0.003111
12535.000000,4,1.282158,1.289558,1.286877,0.002471
12535.250000,4,1.275950,1.284797,1.281135,0.002786
12535.500000,4,1.272350,1.279916,1.276457,0.002495
12535.750000,4,1.268104,1.275941,1.272176,0.002421
12536.000000,4,1.264322,1.271120,1.266775,0.002385
12536.250000,4,1.257315,1.263599,1.260117,0.002121
12536.500000,4,1.251441,1.257264,1.253866,0.001915
12536.750000,4,1.246790,1.252503,1.249247,0.002051
12537.000000,4,1.244515,1.250258,1.247023,0.002038
12537.250000,4,1.246032,1.250779,1.248332,0.001641
12537.500000,4,1.246193,1.251800,1.249042,0.002140
12537.750000,4,1.239603,1.245798,1.242669,0.002118
12538.000000,4,1.221881,1.229736,1.226117,0.002815
12538.250000,4,1.195423,1.202809,1.199977,0.002904
12538.500000,4,1.168359,1.175066,1.172027,0.002539
12538.750000,4,1.149180,1.154942,1.152308,0.002405
12539.000000,4,1.141607,1.149241,1.144734,0.002543
12539.250000,4,1.145813,1.155020,1.149249,0.003093
12539.500000,4,1.149605,1.158877,1.153283,0.003240
12539.750000,4,1.144892,1.152880,1.148149,0.002974
12540.000000,4,1.139009,1.148738,1.144922,0.003324
12540.250000,4,1.093762,1.103161,1.098426,0.003383
12540.500000,4,1.071092,1.080702,1.075318,0.003071
12540.750000,4,1.063314,1.073650,1.067097,0.003077
12541.000000,4,1.069182,1.078690,1.072323,0.003023
12541.250000,4,1.079312,1.088790,1.081994,0.003071
12541.500000,4,1.080387,1.089855,1.084087,0.002891
12541.750000,4,1.070077,1.079726,1.074284,0.002953
12542.000000,4,1.054541,1.063087,1.058289,0.002794
12542.250000,4,1.045758,1.054388,1.049544,0.002798
12542.500000,4,1.049919,1.058590,1.053230,0.003054
12542.750000,4,1.065273,1.074686,1.068940,0.003314
12543.000000,4,1.079159,1.087607,1.082668,0.002948
12543.250000,4,1.081231,1.087833,1.084405,0.002744
12543.500000,4,1.067949,1.074531,1.071310,0.002730
12543.750000,4,1.050162,1.057595,1.053262,0.002728
12544.000000,4,1.037272,1.047232,1.042708,0.003314
12544.250000,4,1.039892,1.052095,1.047011,0.004018
12544.500000,4,1.054226,1.068030,1.061603,0.004389
12544.750000,4,1.069756,1.085380,1.077721,0.004732
12545.000000,4,1.077864,1.094915,1.085037,0.005043
12545.250000,4,1.077057,1.094146,1.084212,0.004953
12545.500000,4,1.072505,1.091275,1.080542,0.005453
12545.750000,4,1.074527,1.094369,1.083217,0.005597
12546.000000,4,1.082785,1.102528,1.091187,0.005602
12546.250000,4,1.090385,1.111951,1.099174,0.006174
12546.500000,4,1.089519,1.109929,1.096790,0.006032
12546.750000,4,1.077157,1.097008,1.082933,0.006191
12547.000000,4,1.058231,1.077726,1.063579,0.006115
12547.250000,4,1.045720,1.062823,1.050067,0.005541
12547.500000,4,1.045221,1.061387,1.049296,0.005216
12547.750000,4,1.057494,1.073449,1.061182,0.005250
12548.000000,4,1.074118,1.090092,1.078089,0.005173
12548.250000,4,1.089096,1.104884,1.093116,0.005030
12548.500000,4,1.095927,1.112578,1.100524,0.005218
12548.750000,4,1.096621,1.112841,1.102130,0.004880
12549.000000,4,1.094560,1.110263,1.099744,0.004829
12549.250000,4,1.092006,1.107391,1.096662,0.005118
12549.500000,4,1.085614,1.101628,1.090930,0.005321
12549.750000,4,1.074361,1.089111,1.080406,0.005119
12550.000000,4,1.059576,1.073571,1.065631,0.005200
12550.250000,4,1.044732,1.059057,1.050783,0.005307
12550.500000,4,1.032867,1.047293,1.038096,0.004901
12550.750000,4,1.024079,1.037442,1.028405,0.004618
12551.000000,4,1.011020,1.026365,1.016513,0.004942
12551.250000,4,0.991906,1.007807,0.997459,0.004929
12551.500000,4,0.960948,0.977507,0.966806,0.005024
12551.750000,4,0.920898,0.937736,0.927114,0.005083
12552.000000,4,0.876702,0.892580,0.882819,0.004716
12552.250000,4,0.832230,0.846728,0.837980,0.004238
12552.500000,4,0.788672,0.801453,0.793398,0.003862
