# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.437616,0.440950,0.439691,0.001306
11928.250000,1,0.439548,0.443004,0.441558,0.001254
11928.500000,1,0.445538,0.447950,0.447020,0.000929
11928.750000,1,0.455325,0.457487,0.456586,0.000849
11929.000000,1,0.468326,0.470652,0.469617,0.000776
11929.250000,1,0.485184,0.487673,0.486689,0.000904
11929.500000,1,0.506350,0.508503,0.507495,0.000755
11929.750000,1,0.531228,0.532834,0.531969,0.000558
11930.000000,1,0.558499,0.560691,0.559527,0.000778
11930.250000,1,0.588871,0.590680,0.589651,0.000653
11930.500000,1,0.620230,0.622413,0.621493,0.000816
11930.750000,1,0.653607,0.655399,0.654517,0.000607
11931.000000,1,0.686547,0.688225,0.687506,0.000621
11931.250000,1,0.719324,0.721543,0.720394,0.000802
11931.500000,1,0.752130,0.753391,0.752684,0.000557
11931.750000,1,0.783891,0.785119,0.784450,0.000464
11932.000000,1,0.813824,0.815538,0.814948,0.000626
11932.250000,1,0.842505,0.843841,0.843264,0.000525
11932.500000,1,0.867661,0.869466,0.868583,0.000724
11932.750000,1,0.890564,0.892228,0.891499,0.000592
11933.000000,1,0.911413,0.913129,0.912199,0.000580
11933.250000,1,0.932469,0.933510,0.933080,0.000453
11933.500000,1,0.949762,0.951286,0.950648,0.000566
11933.750000,1,0.967692,0.969079,0.968189,0.000470
11934.000000,1,0.983094,0.984809,0.984249,0.000603
11934.250000,1,0.996814,0.997688,0.997271,0.000322
11934.500000,1,1.007902,1.009154,1.008569,0.000451
11934.750000,1,1.019246,1.019981,1.019568,0.000235
11935.000000,1,1.030349,1.031254,1.030753,0.000367
11935.250000,1,1.043186,1.043585,1.043404,0.000134
11935.500000,1,1.055918,1.056117,1.056030,0.000070
11935.750000,1,1.066587,1.067709,1.067037,0.000370
11936.000000,1,1.076599,1.077402,1.077027,0.000264
11936.250000,1,1.084038,1.085346,1.084701,0.000435
11936.500000,1,1.091947,1.093221,1.092718,0.000472
11936.750000,1,1.101639,1.103004,1.102375,0.000517
11937.000000,1,1.114317,1.115816,1.114935,0.000712
11937.250000,1,1.128175,1.129896,1.128930,0.000630
11937.500000,1,1.141842,1.143996,1.142788,0.000877
11937.750000,1,1.153298,1.155199,1.154430,0.000737
11938.000000,1,1.163503,1.165840,1.164881,0.000840
11938.250000,1,1.173434,1.176332,1.174804,0.001242
11938.500000,1,1.185875,1.188127,1.186929,0.000873
11938.750000,1,1.198761,1.200597,1.199527,0.000614
11939.000000,1,1.214519,1.216025,1.215181,0.000564
11939.250000,1,1.229156,1.231617,1.230002,0.001018
11939.500000,1,1.242728,1.244864,1.243602,0.000955
11939.750000,1,1.252979,1.255196,1.253949,0.000766
11940.000000,1,1.262053,1.263604,1.262683,0.000646
11940.250000,1,1.269950,1.271359,1.270557,0.000519
11940.500000,1,1.276650,1.279727,1.277969,0.001098
11940.750000,1,1.285425,1.287794,1.286080,0.000890
11941.000000,1,1.291371,1.293315,1.292209,0.000781
11941.250000,1,1.295762,1.297011,1.296419,0.000454
11941.500000,1,1.297992,1.299050,1.298526,0.000441
11941.750000,1,1.298272,1.300640,1.299155,0.000845
11942.000000,1,1.298062,1.299588,1.298762,0.000564
11942.250000,1,1.297902,1.298997,1.298334,0.000361
11942.500000,1,1.296821,1.297751,1.297327,0.000305
11942.750000,1,1.294179,1.296041,1.294998,0.000729
11943.000000,1,1.290738,1.291872,1.291159,0.000391
11943.250000,1,1.285184,1.286290,1.285890,0.000411
11943.500000,1,1.279343,1.279752,1.279511,0.000165
11943.750000,1,1.272198,1.273143,1.272630,0.000364
11944.000000,1,1.264686,1.266850,1.265355,0.000777
11944.250000,1,1.255570,1.257009,1.256358,0.000509
11944.500000,1,1.245255,1.246846,1.246009,0.000610
11944.750000,1,1.234924,1.235570,1.235246,0.000254
11945.000000,1,1.223947,1.226386,1.224754,0.000890
11945.250000,1,1.214677,1.215734,1.215129,0.000344
11945.500000,1,1.206556,1.208569,1.207483,0.000704
11945.750000,1,1.198481,1.199510,1.199031,0.000381
11946.000000,1,1.189766,1.191283,1.190621,0.000488
11946.250000,1,1.180431,1.182254,1.181385,0.000639
11946.500000,1,1.170924,1.172284,1.171526,0.000456
11946.750000,1,1.162353,1.163566,1.162770,0.000424
11947.000000,1,1.155383,1.157027,1.155982,0.000593
11947.250000,1,1.151177,1.152432,1.151727,0.000446
11947.500000,1,1.148532,1.150338,1.149138,0.000630
11947.750000,1,1.145339,1.147212,1.146008,0.000753
11948.000000,1,1.140752,1.142592,1.141640,0.000606
11948.250000,1,1.134562,1.136239,1.135393,0.000624
11948.500000,1,1.128861,1.130367,1.129657,0.000510
11948.750000,1,1.123971,1.125176,1.124474,0.000448
11949.000000,1,1.120231,1.121619,1.120758,0.000586
11949.250000,1,1.116858,1.118001,1.117395,0.000469
11949.500000,1,1.114218,1.114895,1.114463,0.000237
11949.750000,1,1.109795,1.111147,1.110459,0.000570
11950.000000,1,1.104663,1.106257,1.105185,0.000607
11950.250000,1,1.098780,1.100685,1.099662,0.000675
11950.500000,1,1.093539,1.095073,1.094332,0.000602
11950.750000,1,1.089637,1.091162,1.090426,0.000584
11951.000000,1,1.087279,1.089101,1.087923,0.000628
11951.250000,1,1.084985,1.086285,1.085742,0.000423
11951.500000,1,1.083355,1.084231,1.083827,0.000380
11951.750000,1,1.080848,1.082249,1.081473,0.000514
11952.000000,1,1.078763,1.079720,1.079405,0.000347
11952.250000,1,1.077162,1.078369,1.077926,0.000444
11952.500000,1,1.077409,1.078091,1.077686,0.000265
11952.750000,1,1.078019,1.078910,1.078454,0.000282
11953.000000,1,1.079370,1.079892,1.079597,0.000203
11953.250000,1,1.079201,1.080964,1.079849,0.000613
11953.500000,1,1.079658,1.080884,1.080107,0.000413
11953.750000,1,1.077248,1.078761,1.077954,0.000668
11954.000000,1,1.073597,1.075302,1.074077,0.000660
11954.250000,1,1.067439,1.069200,1.068088,0.000601
11954.500000,1,1.059714,1.061804,1.060534,0.000750
11954.750000,1,1.049672,1.050481,1.049883,0.000302
11955.000000,1,1.034987,1.035785,1.035516,0.000310
11955.250000,1,1.015734,1.016589,1.016267,0.000344
11955.500000,1,0.992172,0.994111,0.993602,0.000721
11955.750000,1,0.965262,0.966972,0.966512,0.000639
11956.000000,1,0.935608,0.936896,0.936349,0.000507
11956.250000,1,0.901349,0.903618,0.902646,0.000963
11956.500000,1,0.864764,0.867195,0.865714,0.000847
11956.750000,1,0.824335,0.827337,0.826055,0.001099
11957.000000,1,0.782667,0.785325,0.784368,0.001107
11957.250000,1,0.739768,0.743156,0.741870,0.001278
11957.500000,1,0.696908,0.700072,0.698756,0.001173
11957.750000,1,0.654485,0.657893,0.656428,0.001252
11958.000000,1,0.613854,0.616751,0.615640,0.001273
11958.250000,1,0.575674,0.579154,0.577679,0.001457
11958.500000,1,0.540990,0.544598,0.543324,0.001490
11958.750000,1,0.510634,0.514216,0.512919,0.001516
11959.000000,1,0.485300,0.488528,0.487507,0.001308
11959.250000,1,0.465378,0.468557,0.467593,0.001234
11959.500000,1,0.450857,0.454064,0.453069,0.001234
11959.750000,1,0.442236,0.445301,0.444173,0.001204
11960.000000,2,0.473913,0.477672,0.476329,0.001315
11960.250000,2,0.475433,0.479046,0.477922,0.001355
11960.500000,2,0.480438,0.483719,0.482506,0.001201
11960.750000,2,0.488581,0.491696,0.490754,0.001176
11961.000000,2,0.501062,0.503640,0.502830,0.000949
11961.250000,2,0.517281,0.519413,0.518710,0.000767
11961.500000,2,0.536479,0.539076,0.538210,0.000913
11961.750000,2,0.560210,0.561990,0.561332,0.000600
11962.000000,2,0.586327,0.588030,0.587363,0.000570
11962.250000,2,0.614942,0.616661,0.615719,0.000573
11962.500000,2,0.645493,0.646316,0.645828,0.000274
11962.750000,2,0.676566,0.677524,0.677116,0.000403
11963.000000,2,0.708495,0.709260,0.708853,0.000273
11963.250000,2,0.740316,0.741343,0.740671,0.000410
11963.500000,2,0.770790,0.771677,0.771215,0.000355
11963.750000,2,0.799602,0.800803,0.800082,0.000399
11964.000000,2,0.825543,0.827337,0.826623,0.000599
11964.250000,2,0.849118,0.850675,0.850005,0.000647
11964.500000,2,0.869918,0.871333,0.870780,0.000536
11964.750000,2,0.887741,0.889304,0.888634,0.000588
11965.000000,2,0.902858,0.906044,0.904736,0.001038
11965.250000,2,0.917514,0.919264,0.918577,0.000596
11965.500000,2,0.928830,0.930626,0.929902,0.000691
11965.750000,2,0.936677,0.938904,0.937964,0.000898
11966.000000,2,0.943427,0.945024,0.944332,0.000619
11966.250000,2,0.947718,0.948922,0.948454,0.000412
11966.500000,2,0.951713,0.952729,0.952233,0.000418
11966.750000,2,0.955384,0.956530,0.955986,0.000446
11967.000000,2,0.958935,0.960272,0.959629,0.000538
11967.250000,2,0.962512,0.963348,0.962895,0.000329
11967.500000,2,0.964544,0.966142,0.965494,0.000589
11967.750000,2,0.967639,0.969527,0.968413,0.000651
11968.000000,2,0.971117,0.972003,0.971617,0.000310
11968.250000,2,0.974589,0.975054,0.974769,0.000164
11968.500000,2,0.978429,0.979226,0.978826,0.000328
11968.750000,2,0.983927,0.984488,0.984178,0.000199
11969.000000,2,0.989270,0.990135,0.989843,0.000310
11969.250000,2,0.994680,0.996066,0.995282,0.000525
11969.500000,2,1.000094,1.000508,1.000287,0.000176
11969.750000,2,1.004235,1.005361,1.004840,0.000387
11970.000000,2,1.008677,1.009520,1.008952,0.000293
11970.250000,2,1.013335,1.014169,1.013798,0.000370
11970.500000,2,1.018395,1.018793,1.018583,0.000157
11970.750000,2,1.022826,1.023736,1.023288,0.000324
11971.000000,2,1.026734,1.028200,1.027289,0.000538
11971.250000,2,1.030330,1.031186,1.030615,0.000330
11971.500000,2,1.034541,1.035340,1.034919,0.000269
11971.750000,2,1.038643,1.039484,1.039080,0.000288
11972.000000,2,1.044818,1.046170,1.045338,0.000495
11972.250000,2,1.049352,1.050967,1.050272,0.000524
11972.500000,2,1.055607,1.057348,1.056333,0.000590
11972.750000,2,1.061561,1.062532,1.062100,0.000345
11973.000000,2,1.066763,1.068274,1.067619,0.000486
11973.250000,2,1.072941,1.074026,1.073467,0.000431
11973.500000,2,1.079196,1.080527,1.079896,0.000439
11973.750000,2,1.086141,1.087959,1.087065,0.000668
11974.000000,2,1.093597,1.095450,1.094707,0.000704
11974.250000,2,1.100883,1.101907,1.101507,0.000350
11974.500000,2,1.108239,1.109459,1.109028,0.000421
11974.750000,2,1.114264,1.117063,1.115662,0.000931
11975.000000,2,1.122130,1.123701,1.123098,0.000622
11975.250000,2,1.129846,1.130892,1.130565,0.000373
11975.500000,2,1.138213,1.139141,1.138774,0.000320
11975.750000,2,1.145289,1.147518,1.146838,0.000792
11976.000000,2,1.154176,1.155512,1.154917,0.000511
11976.250000,2,1.161141,1.162772,1.161995,0.000597
11976.500000,2,1.167366,1.168922,1.168423,0.000555
11976.750000,2,1.174132,1.175350,1.174779,0.000422
11977.000000,2,1.180867,1.182562,1.181745,0.000724
11977.250000,2,1.187773,1.189292,1.188489,0.000483
11977.500000,2,1.193757,1.196393,1.195002,0.000885
11977.750000,2,1.199652,1.201935,1.200687,0.000805
11978.000000,2,1.204116,1.206779,1.205560,0.000922
11978.250000,2,1.208039,1.208718,1.208322,0.000251
11978.500000,2,1.209980,1.213047,1.211616,0.000975
11978.750000,2,1.213274,1.215257,1.213954,0.000709
11979.000000,2,1.214694,1.215827,1.215441,0.000451
11979.250000,2,1.215705,1.217115,1.216570,0.000480
11979.500000,2,1.215928,1.217235,1.216425,0.000462
11979.750000,2,1.214520,1.216040,1.215207,0.000546
11980.000000,2,1.213524,1.215689,1.214505,0.000713
11980.250000,2,1.211012,1.213770,1.212135,0.001029
11980.500000,2,1.210201,1.211791,1.211221,0.000557
11980.750000,2,1.209600,1.212283,1.211305,0.000936
11981.000000,2,1.209507,1.211661,1.210657,0.000692
11981.250000,2,1.209020,1.210214,1.209780,0.000451
11981.500000,2,1.208679,1.209907,1.209289,0.000431
11981.750000,2,1.208266,1.210676,1.209064,0.000849
11982.000000,2,1.210491,1.211621,1.210959,0.000384
11982.250000,2,1.213815,1.215769,1.214707,0.000648
11982.500000,2,1.219120,1.220781,1.219674,0.000577
11982.750000,2,1.223855,1.225723,1.224566,0.000685
11983.000000,2,1.227605,1.230273,1.228629,0.000932
11983.250000,2,1.230747,1.234060,1.231787,0.001177
11983.500000,2,1.232217,1.233849,1.232683,0.000598
11983.750000,2,1.233375,1.234763,1.233968,0.000461
11984.000000,2,1.235077,1.236912,1.235698,0.000652
11984.250000,2,1.236402,1.239494,1.237740,0.001026
11984.500000,2,1.238070,1.241221,1.239368,0.001063
11984.750000,2,1.238240,1.240157,1.238899,0.000656
11985.000000,2,1.235907,1.237646,1.236588,0.000628
11985.250000,2,1.232634,1.234251,1.233149,0.000596
11985.500000,2,1.228315,1.230655,1.229165,0.000968
11985.750000,2,1.225503,1.228706,1.226399,0.001195
11986.000000,2,1.223304,1.226185,1.224485,0.001094
11986.250000,2,1.221747,1.224598,1.222755,0.001032
11986.500000,2,1.216566,1.219676,1.217642,0.001115
11986.750000,2,1.208006,1.209657,1.208950,0.000577
11987.000000,2,1.193764,1.196016,1.194823,0.000882
11987.250000,2,1.174304,1.176254,1.175294,0.000686
11987.500000,2,1.150893,1.152087,1.151664,0.000421
11987.750000,2,1.122431,1.124182,1.123182,0.000639
11988.000000,2,1.089205,1.090965,1.089921,0.000620
11988.250000,2,1.049906,1.051874,1.050626,0.000669
11988.500000,2,1.004360,1.006425,1.005649,0.000769
11988.750000,2,0.955829,0.958847,0.957454,0.001089
11989.000000,2,0.905545,0.908902,0.907113,0.001216
11989.250000,2,0.853934,0.857496,0.855826,0.001155
11989.500000,2,0.803144,0.807707,0.805859,0.001694
11989.750000,2,0.754064,0.757429,0.756148,0.001370
11990.000000,2,0.705335,0.709365,0.707778,0.001459
11990.250000,2,0.658386,0.661921,0.660774,0.001370
11990.500000,2,0.613722,0.618372,0.616725,0.001856
11990.750000,2,0.573931,0.579021,0.577038,0.001858
11991.000000,2,0.540422,0.545063,0.543365,0.001747
11991.250000,2,0.513665,0.518062,0.516540,0.001671
11991.500000,2,0.493661,0.497841,0.496484,0.001613
11991.750000,2,0.481636,0.485711,0.484304,0.001578
11992.000000,3,0.430705,0.439170,0.436204,0.003200
11992.250000,3,0.432423,0.440720,0.437880,0.003090
11992.500000,3,0.437482,0.445526,0.442769,0.002998
11992.750000,3,0.446004,0.454063,0.451332,0.003073
11993.000000,3,0.458111,0.466157,0.463573,0.003084
11993.250000,3,0.474710,0.482422,0.479690,0.002853
11993.500000,3,0.494720,0.502126,0.499538,0.002790
11993.750000,3,0.518498,0.525929,0.523300,0.002733
11994.000000,3,0.545814,0.552930,0.550143,0.002610
11994.250000,3,0.576463,0.582556,0.580236,0.002260
11994.500000,3,0.610157,0.616012,0.613645,0.002095
11994.750000,3,0.646376,0.651780,0.649633,0.002050
11995.000000,3,0.684802,0.689700,0.687611,0.001750
11995.250000,3,0.722775,0.727547,0.725712,0.001735
11995.500000,3,0.759695,0.764817,0.762372,0.001839
11995.750000,3,0.795651,0.799437,0.797277,0.001484
11996.000000,3,0.827827,0.832328,0.830208,0.001617
11996.250000,3,0.858405,0.862424,0.860200,0.001493
11996.500000,3,0.887498,0.890870,0.888505,0.001306
11996.750000,3,0.912879,0.916066,0.914173,0.001161
11997.000000,3,0.935049,0.938198,0.936276,0.001176
11997.250000,3,0.952876,0.956088,0.954332,0.001373
11997.500000,3,0.967982,0.971791,0.969434,0.001317
11997.750000,3,0.981262,0.984553,0.982322,0.001292
11998.000000,3,0.993022,0.996177,0.993956,0.001224
11998.250000,3,1.003691,1.006861,1.004697,0.001230
11998.500000,3,1.013085,1.015656,1.013977,0.000969
11998.750000,3,1.020186,1.022330,1.021063,0.000935
11999.000000,3,1.023522,1.025772,1.024835,0.000828
11999.250000,3,1.026268,1.028554,1.027068,0.000921
11999.500000,3,1.026170,1.028844,1.027536,0.001025
11999.750000,3,1.025754,1.029064,1.027140,0.001154
12000.000000,3,1.024416,1.026473,1.025335,0.000702
12000.250000,3,1.020144,1.023031,1.021501,0.001232
12000.500000,3,1.014317,1.017608,1.015713,0.001361
12000.750000,3,1.006412,1.010163,1.008150,0.001293
12001.000000,3,0.998389,1.002889,1.000998,0.001677
12001.250000,3,0.994067,0.997358,0.995221,0.001198
12001.500000,3,0.990374,0.993462,0.991599,0.001140
12001.750000,3,0.986827,0.990419,0.988821,0.001322
12002.000000,3,0.983893,0.986859,0.985794,0.001099
12002.250000,3,0.981126,0.983653,0.982471,0.000960
12002.500000,3,0.976875,0.980286,0.978784,0.001139
12002.750000,3,0.975644,0.977911,0.976597,0.000880
12003.000000,3,0.975347,0.978033,0.976652,0.001129
12003.250000,3,0.978837,0.980812,0.979560,0.000844
12003.500000,3,0.983022,0.986018,0.984173,0.001070
12003.750000,3,0.987086,0.990463,0.988685,0.001207
12004.000000,3,0.991667,0.992999,0.992213,0.000542
12004.250000,3,0.992628,0.995131,0.993969,0.000867
12004.500000,3,0.994008,0.995715,0.994672,0.000596
12004.750000,3,0.995247,0.997462,0.995919,0.000821
12005.000000,3,0.997500,0.999380,0.998249,0.000698
12005.250000,3,1.000034,1.000898,1.000613,0.000329
12005.500000,3,1.001203,1.002659,1.001827,0.000554
12005.750000,3,1.001203,1.002360,1.001871,0.000396
12006.000000,3,1.000709,1.001893,1.001295,0.000500
12006.250000,3,1.000947,1.002247,1.001710,0.000485
12006.500000,3,1.004567,1.005590,1.005034,0.000357
12006.750000,3,1.011338,1.012998,1.012211,0.000674
12007.000000,3,1.021018,1.023178,1.021764,0.000737
12007.250000,3,1.031836,1.033545,1.032584,0.000663
12007.500000,3,1.042247,1.043954,1.042874,0.000616
12007.750000,3,1.051583,1.054525,1.052647,0.001026
12008.000000,3,1.061765,1.064416,1.062782,0.000987
12008.250000,3,1.071143,1.073637,1.072388,0.000864
12008.500000,3,1.081284,1.084584,1.082661,0.001088
12008.750000,3,1.091799,1.095185,1.093588,0.001252
12009.000000,3,1.102446,1.106222,1.103946,0.001307
12009.250000,3,1.112102,1.114805,1.113181,0.001119
12009.500000,3,1.120146,1.123986,1.121632,0.001490
12009.750000,3,1.126559,1.131787,1.128639,0.001848
12010.000000,3,1.135385,1.139203,1.136917,0.001405
12010.250000,3,1.143499,1.147897,1.145667,0.001459
12010.500000,3,1.152644,1.157260,1.154725,0.001605
12010.750000,3,1.161019,1.165752,1.163336,0.001525
12011.000000,3,1.171345,1.175551,1.173231,0.001412
12011.250000,3,1.179369,1.184509,1.181630,0.001700
12011.500000,3,1.188855,1.194410,1.191408,0.002007
12011.750000,3,1.198350,1.202912,1.200230,0.001693
12012.000000,3,1.208076,1.213574,1.210298,0.001881
12012.250000,3,1.216891,1.222136,1.219335,0.001831
12012.500000,3,1.225636,1.230475,1.227655,0.001891
12012.750000,3,1.232600,1.236582,1.234366,0.001476
12013.000000,3,1.237863,1.242720,1.240036,0.001894
12013.250000,3,1.242895,1.248178,1.245396,0.001858
12013.500000,3,1.247108,1.253960,1.250591,0.002234
12013.750000,3,1.252721,1.258485,1.255501,0.002086
12014.000000,3,1.257834,1.264095,1.260606,0.002286
12014.250000,3,1.263545,1.268650,1.265457,0.001916
12014.500000,3,1.267970,1.274067,1.270942,0.002163
12014.750000,3,1.274683,1.280894,1.277156,0.002254
12015.000000,3,1.280897,1.286241,1.283268,0.002220
12015.250000,3,1.288121,1.293961,1.290696,0.002154
12015.500000,3,1.295055,1.301529,1.298187,0.002516
12015.750000,3,1.302119,1.309229,1.305307,0.002711
12016.000000,3,1.310304,1.316868,1.312750,0.002609
12016.250000,3,1.315457,1.323340,1.319015,0.002742
12016.500000,3,1.321160,1.328595,1.324610,0.002569
12016.750000,3,1.326243,1.335087,1.329554,0.003218
12017.000000,3,1.329555,1.337776,1.333146,0.002937
12017.250000,3,1.331416,1.338811,1.334750,0.002805
12017.500000,3,1.332046,1.340586,1.335491,0.003077
12017.750000,3,1.330415,1.338871,1.333994,0.003089
12018.000000,3,1.328634,1.336224,1.331679,0.002855
12018.250000,3,1.322521,1.330948,1.326190,0.003074
12018.500000,3,1.315066,1.322224,1.317943,0.002760
12018.750000,3,1.301995,1.308914,1.304772,0.002733
12019.000000,3,1.284519,1.291029,1.287499,0.002517
12019.250000,3,1.261806,1.267676,1.264580,0.002047
12019.500000,3,1.234120,1.238926,1.236412,0.001782
12019.750000,3,1.199481,1.204565,1.202057,0.001876
12020.000000,3,1.161309,1.164473,1.162806,0.001240
12020.250000,3,1.115823,1.118366,1.117097,0.000967
12020.500000,3,1.065166,1.066581,1.065918,0.000561
12020.750000,3,1.009613,1.011297,1.010232,0.000582
12021.000000,3,0.950587,0.953427,0.951675,0.000985
12021.250000,3,0.889582,0.893436,0.891649,0.001320
12021.500000,3,0.827451,0.832448,0.830431,0.001894
12021.750000,3,0.765688,0.771199,0.769039,0.002036
12022.000000,3,0.705584,0.711862,0.709563,0.002401
12022.250000,3,0.647878,0.655332,0.652723,0.002855
12022.500000,3,0.595107,0.602783,0.600236,0.002995
12022.750000,3,0.548226,0.556574,0.553743,0.003172
12023.000000,3,0.508688,0.517320,0.514458,0.003381
12023.250000,3,0.477287,0.485851,0.483154,0.003377
12023.500000,3,0.453972,0.462798,0.460069,0.003485
12023.750000,3,0.439933,0.448957,0.445863,0.003388
12024.000000,4,0.379838,0.389908,0.386403,0.003719
12024.250000,4,0.383557,0.392794,0.389824,0.003574
12024.500000,4,0.392255,0.401506,0.398452,0.003493
12024.750000,4,0.408637,0.417227,0.414398,0.003241
12025.000000,4,0.429397,0.437464,0.434834,0.003082
12025.250000,4,0.456427,0.463911,0.461537,0.002858
12025.500000,4,0.486594,0.493731,0.491280,0.002643
12025.750000,4,0.522602,0.529178,0.527027,0.002428
12026.000000,4,0.562667,0.567788,0.566044,0.001918
12026.250000,4,0.608301,0.612629,0.611247,0.001618
12026.500000,4,0.657571,0.661218,0.659820,0.001271
12026.750000,4,0.710531,0.713159,0.712216,0.000949
12027.000000,4,0.761878,0.764251,0.762934,0.000773
12027.250000,4,0.812102,0.813990,0.812855,0.000628
12027.500000,4,0.858306,0.859614,0.859027,0.000519
12027.750000,4,0.902697,0.904094,0.903458,0.000478
12028.000000,4,0.944983,0.946659,0.945754,0.000630
12028.250000,4,0.986387,0.988468,0.987297,0.000734
12028.500000,4,1.024243,1.026932,1.025400,0.001054
12028.750000,4,1.058583,1.061209,1.060011,0.000910
12029.000000,4,1.086175,1.089694,1.087587,0.001290
12029.250000,4,1.109934,1.113368,1.111416,0.001233
12029.500000,4,1.129660,1.132332,1.130790,0.000943
12029.750000,4,1.147554,1.151458,1.149340,0.001346
12030.000000,4,1.163427,1.167924,1.165354,0.001780
12030.250000,4,1.178930,1.182238,1.179994,0.001209
12030.500000,4,1.189711,1.192077,1.190762,0.001035
12030.750000,4,1.195933,1.200977,1.198510,0.001646
12031.000000,4,1.202478,1.205351,1.203652,0.001000
12031.250000,4,1.206262,1.211499,1.208636,0.001840
12031.500000,4,1.210955,1.215975,1.212846,0.001762
12031.750000,4,1.217296,1.221174,1.219042,0.001454
12032.000000,4,1.221524,1.224916,1.222776,0.001397
12032.250000,4,1.223656,1.226802,1.225109,0.001198
12032.500000,4,1.223285,1.226211,1.224691,0.001148
12032.750000,4,1.222665,1.226965,1.224429,0.001526
12033.000000,4,1.222935,1.226252,1.224441,0.001320
12033.250000,4,1.224236,1.228719,1.226132,0.001637
12033.500000,4,1.224867,1.229953,1.226909,0.001829
12033.750000,4,1.226478,1.229239,1.227440,0.001087
12034.000000,4,1.223385,1.226211,1.224386,0.001005
12034.250000,4,1.220263,1.223183,1.221665,0.000974
12034.500000,4,1.216905,1.219992,1.218365,0.001183
12034.750000,4,1.215859,1.220236,1.217655,0.001475
12035.000000,4,1.215869,1.219778,1.217717,0.001255
12035.250000,4,1.216830,1.220756,1.218441,0.001400
12035.500000,4,1.213187,1.218503,1.215591,0.001810
12035.750000,4,1.210143,1.213426,1.211131,0.001190
12036.000000,4,1.202889,1.207380,1.204757,0.001582
12036.250000,4,1.199864,1.203832,1.201236,0.001430
12036.500000,4,1.199086,1.202558,1.200298,0.001206
12036.750000,4,1.201838,1.205922,1.203721,0.001426
12037.000000,4,1.206602,1.209827,1.207641,0.001184
12037.250000,4,1.209724,1.213354,1.211051,0.001320
12037.500000,4,1.208738,1.211937,1.209827,0.001158
12037.750000,4,1.206129,1.208695,1.207271,0.001041
12038.000000,4,1.200667,1.203954,1.201940,0.001160
12038.250000,4,1.195433,1.197953,1.196750,0.000931
12038.500000,4,1.188477,1.192066,1.189582,0.001284
12038.750000,4,1.180911,1.182381,1.181500,0.000584
12039.000000,4,1.168985,1.170289,1.169532,0.000506
12039.250000,4,1.157417,1.158422,1.158086,0.000375
12039.500000,4,1.146203,1.147686,1.147032,0.000520
12039.750000,4,1.140600,1.141477,1.141111,0.000366
12040.000000,4,1.176508,1.178073,1.177482,0.000523
12040.250000,4,1.139917,1.142262,1.140536,0.000886
12040.500000,4,1.141210,1.143404,1.142034,0.000790
12040.750000,4,1.143321,1.145800,1.144272,0.000948
12041.000000,4,1.142726,1.144913,1.143721,0.000726
12041.250000,4,1.142866,1.145004,1.143896,0.000702
12041.500000,4,1.143228,1.145331,1.144003,0.000724
12041.750000,4,1.146003,1.147390,1.146588,0.000500
12042.000000,4,1.145748,1.147095,1.146146,0.000492
12042.250000,4,1.144721,1.146544,1.145717,0.000689
12042.500000,4,1.139282,1.141149,1.140448,0.000622
12042.750000,4,1.134792,1.135645,1.135169,0.000313
12043.000000,4,1.127815,1.128466,1.128184,0.000227
12043.250000,4,1.123355,1.124426,1.123705,0.000378
12043.500000,4,1.119590,1.120733,1.120083,0.000373
12043.750000,4,1.117340,1.118552,1.118069,0.000410
12044.000000,4,1.111834,1.112512,1.112198,0.000273
12044.250000,4,1.105792,1.106751,1.106336,0.000319
12044.500000,4,1.098605,1.099365,1.098916,0.000277
12044.750000,4,1.093596,1.095098,1.094408,0.000584
12045.000000,4,1.090825,1.093090,1.091912,0.000791
12045.250000,4,1.092240,1.095302,1.093660,0.000991
12045.500000,4,1.093946,1.096281,1.095215,0.000924
12045.750000,4,1.095692,1.097535,1.096494,0.000661
12046.000000,4,1.093866,1.095506,1.094471,0.000588
12046.250000,4,1.091011,1.093049,1.091763,0.000702
12046.500000,4,1.086049,1.088655,1.087307,0.000910
12046.750000,4,1.083550,1.085912,1.084506,0.000833
12047.000000,4,1.081511,1.083567,1.082120,0.000774
12047.250000,4,1.079416,1.082180,1.080894,0.000892
12047.500000,4,1.076244,1.078408,1.077410,0.000720
12047.750000,4,1.073116,1.075115,1.074010,0.000657
12048.000000,4,1.069120,1.070945,1.069920,0.000613
12048.250000,4,1.067163,1.069365,1.068277,0.000764
12048.500000,4,1.065848,1.068162,1.066686,0.000797
12048.750000,4,1.065808,1.068172,1.066933,0.000841
12049.000000,4,1.064724,1.067428,1.065919,0.000957
12049.250000,4,1.063088,1.066796,1.064604,0.001250
12049.500000,4,1.059496,1.061688,1.060619,0.000753
12049.750000,4,1.055652,1.057355,1.056322,0.000607
12050.000000,4,1.048889,1.051829,1.050201,0.001029
12050.250000,4,1.042107,1.044274,1.043324,0.000738
12050.500000,4,1.032095,1.034384,1.033066,0.000869
12050.750000,4,1.019376,1.020992,1.020020,0.000649
12051.000000,4,1.001219,1.002496,1.001821,0.000485
12051.250000,4,0.980421,0.981716,0.981133,0.000532
12051.500000,4,0.955684,0.956803,0.956186,0.000423
12051.750000,4,0.928183,0.929268,0.928912,0.000386
12052.000000,4,0.896273,0.898787,0.897682,0.000892
12052.250000,4,0.861101,0.864300,0.862753,0.001110
12052.500000,4,0.820922,0.824219,0.823180,0.001278
