# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.280202,0.282145,0.281351,0.000540
12928.250000,1,0.282494,0.284346,0.283081,0.000561
12928.500000,1,0.287899,0.289546,0.288525,0.000506
12928.750000,1,0.296403,0.297983,0.297004,0.000551
12929.000000,1,0.307356,0.309557,0.308579,0.000667
12929.250000,1,0.321840,0.324146,0.322901,0.000778
12929.500000,1,0.339999,0.342548,0.341219,0.000808
12929.750000,1,0.361887,0.365559,0.364125,0.001127
12930.000000,1,0.389184,0.393767,0.392039,0.001350
12930.250000,1,0.421365,0.425595,0.423888,0.001277
12930.500000,1,0.455981,0.459776,0.457829,0.001239
12930.750000,1,0.489220,0.493579,0.491662,0.001487
12931.000000,1,0.522953,0.527669,0.525491,0.001628
12931.250000,1,0.559077,0.562108,0.560504,0.001090
12931.500000,1,0.596020,0.598815,0.597460,0.001065
12931.750000,1,0.632671,0.637149,0.635377,0.001256
12932.000000,1,0.670688,0.674266,0.672560,0.001070
12932.250000,1,0.703760,0.707354,0.705700,0.001239
12932.500000,1,0.733015,0.735922,0.734263,0.000961
12932.750000,1,0.757756,0.761275,0.759411,0.001010
12933.000000,1,0.784471,0.787439,0.786041,0.000930
12933.250000,1,0.811870,0.814900,0.813141,0.000899
12933.500000,1,0.838415,0.842009,0.840225,0.001194
12933.750000,1,0.860985,0.863298,0.862231,0.000804
12934.000000,1,0.876400,0.878474,0.877080,0.000602
12934.250000,1,0.881977,0.886361,0.884968,0.001081
12934.500000,1,0.891002,0.893634,0.891958,0.000669
12934.750000,1,0.899315,0.901337,0.900293,0.000657
12935.000000,1,0.909306,0.912092,0.910418,0.000819
12935.250000,1,0.918723,0.920138,0.919294,0.000397
12935.500000,1,0.923751,0.926805,0.924740,0.000843
12935.750000,1,0.922155,0.926568,0.925433,0.001174
12936.000000,1,0.925336,0.928453,0.926721,0.000698
12936.250000,1,0.929689,0.934426,0.931093,0.001247
12936.500000,1,0.939244,0.943602,0.940551,0.001149
12936.750000,1,0.947304,0.951778,0.950386,0.001277
12937.000000,1,0.956130,0.960203,0.959018,0.001048
12937.250000,1,0.959978,0.961440,0.960869,0.000455
12937.500000,1,0.957234,0.960470,0.958765,0.000748
12937.750000,1,0.955202,0.958203,0.957258,0.000741
12938.000000,1,0.962108,0.965042,0.963304,0.000901
12938.250000,1,0.974892,0.977876,0.976577,0.000779
12938.500000,1,0.994794,0.997292,0.996013,0.000817
12938.750000,1,1.010529,1.013901,1.012897,0.000965
12939.000000,1,1.023416,1.028628,1.026961,0.001353
12939.250000,1,1.033615,1.038043,1.036686,0.001098
12939.500000,1,1.046088,1.048836,1.047127,0.000904
12939.750000,1,1.059163,1.061833,1.060262,0.000783
12940.000000,1,1.075889,1.079400,1.077632,0.001255
12940.250000,1,1.092262,1.095461,1.094027,0.000920
12940.500000,1,1.106265,1.108809,1.107525,0.000717
12940.750000,1,1.115661,1.119480,1.116909,0.001119
12941.000000,1,1.122517,1.125411,1.124112,0.001013
12941.250000,1,1.133318,1.136459,1.134764,0.000954
12941.500000,1,1.146917,1.152166,1.149685,0.001361
12941.750000,1,1.163981,1.167756,1.166374,0.001068
12942.000000,1,1.177110,1.184538,1.180736,0.001854
12942.250000,1,1.187087,1.189760,1.188556,0.000850
12942.500000,1,1.190681,1.194838,1.193357,0.000972
12942.750000,1,1.195374,1.200497,1.197771,0.001274
12943.000000,1,1.204723,1.207849,1.206258,0.001008
12943.250000,1,1.215482,1.220167,1.217416,0.001376
12943.500000,1,1.227576,1.229692,1.228665,0.000636
12943.750000,1,1.234634,1.240080,1.236189,0.001364
12944.000000,1,1.237680,1.241155,1.239700,0.000982
12944.250000,1,1.238517,1.243697,1.241810,0.001344
12944.500000,1,1.248729,1.255261,1.250272,0.001704
12944.750000,1,1.259750,1.264945,1.262719,0.001309
12945.000000,1,1.277909,1.279956,1.279061,0.000626
12945.250000,1,1.290795,1.294069,1.293018,0.000901
12945.500000,1,1.299906,1.303543,1.300895,0.001119
12945.750000,1,1.302782,1.305213,1.303683,0.000667
12946.000000,1,1.305317,1.308251,1.306226,0.000937
12946.250000,1,1.308111,1.318856,1.313166,0.002366
12946.500000,1,1.322888,1.325179,1.323908,0.000585
12946.750000,1,1.331769,1.338946,1.334864,0.001721
12947.000000,1,1.338827,1.341654,1.340864,0.000776
12947.250000,1,1.338468,1.340513,1.339306,0.000571
12947.500000,1,1.333644,1.337655,1.335213,0.001122
12947.750000,1,1.329939,1.333560,1.331806,0.000995
12948.000000,1,1.335052,1.336036,1.335590,0.000324
12948.250000,1,1.343118,1.346627,1.344798,0.000991
12948.500000,1,1.353458,1.356852,1.354970,0.001026
12948.750000,1,1.357657,1.362226,1.359199,0.001221
12949.000000,1,1.352074,1.356040,1.354418,0.001177
12949.250000,1,1.343745,1.346336,1.345327,0.000754
12949.500000,1,1.335324,1.341713,1.337364,0.001958
12949.750000,1,1.329539,1.336102,1.333185,0.001550
12950.000000,1,1.331471,1.334686,1.333590,0.000842
12950.250000,1,1.334746,1.337843,1.336117,0.000755
12950.500000,1,1.335224,1.338230,1.336670,0.000746
12950.750000,1,1.327500,1.335990,1.333256,0.002075
12951.000000,1,1.325587,1.329839,1.328691,0.001104
12951.250000,1,1.325032,1.329420,1.327472,0.001132
12951.500000,1,1.326794,1.330525,1.329477,0.000942
12951.750000,1,1.333663,1.339085,1.334848,0.001416
12952.000000,1,1.333422,1.338210,1.336506,0.001216
12952.250000,1,1.332704,1.336528,1.333839,0.000996
12952.500000,1,1.322948,1.328620,1.326899,0.001605
12952.750000,1,1.320409,1.322788,1.321761,0.000805
12953.000000,1,1.320011,1.323185,1.321881,0.000954
12953.250000,1,1.323396,1.327984,1.326862,0.001250
12953.500000,1,1.332607,1.336052,1.334735,0.001090
12953.750000,1,1.338538,1.342023,1.340589,0.000953
12954.000000,1,1.337028,1.341407,1.339031,0.001098
12954.250000,1,1.329558,1.332836,1.330821,0.000994
12954.500000,1,1.313118,1.318278,1.316310,0.001378
12954.750000,1,1.297835,1.302321,1.300131,0.001415
12955.000000,1,1.280284,1.282634,1.281452,0.000792
12955.250000,1,1.254920,1.257889,1.256306,0.000993
12955.500000,1,1.220542,1.223970,1.222336,0.001265
12955.750000,1,1.174985,1.181212,1.178166,0.001876
12956.000000,1,1.122756,1.128178,1.125653,0.001775
12956.250000,1,1.066200,1.074920,1.070126,0.002698
12956.500000,1,1.008541,1.013876,1.010778,0.001729
12956.750000,1,0.948549,0.955852,0.951761,0.002283
12957.000000,1,0.882978,0.890874,0.886792,0.002581
12957.250000,1,0.812796,0.819283,0.816176,0.002320
12957.500000,1,0.737533,0.744776,0.741635,0.002471
12957.750000,1,0.662524,0.670276,0.666821,0.002539
12958.000000,1,0.591451,0.598346,0.595335,0.002081
12958.250000,1,0.526703,0.533942,0.530657,0.002247
12958.500000,1,0.469348,0.474135,0.472091,0.001543
12958.750000,1,0.417775,0.423670,0.420852,0.001903
12959.000000,1,0.373300,0.378209,0.375791,0.001436
12959.250000,1,0.336887,0.340064,0.338620,0.001073
12959.500000,1,0.309803,0.311827,0.310928,0.000730
12959.750000,1,0.292931,0.294744,0.293623,0.000536
12960.000000,2,0.254385,0.255692,0.255129,0.000398
12960.250000,2,0.258221,0.260289,0.259184,0.000579
12960.500000,2,0.267732,0.270471,0.269125,0.000882
12960.750000,2,0.286383,0.289084,0.287581,0.001011
12961.000000,2,0.310119,0.313169,0.311461,0.001055
12961.250000,2,0.340129,0.344877,0.342571,0.001389
12961.500000,2,0.376036,0.380742,0.378326,0.001640
12961.750000,2,0.419415,0.424210,0.421430,0.001588
12962.000000,2,0.464688,0.469289,0.466554,0.001666
12962.250000,2,0.511281,0.518769,0.515054,0.002158
12962.500000,2,0.560333,0.566781,0.563362,0.002223
12962.750000,2,0.611993,0.617767,0.614463,0.001923
12963.000000,2,0.664389,0.669538,0.666481,0.001884
12963.250000,2,0.719119,0.725336,0.721648,0.002155
12963.500000,2,0.774428,0.778934,0.776761,0.001532
12963.750000,2,0.827174,0.831404,0.828861,0.001494
12964.000000,2,0.872280,0.876532,0.874004,0.001214
12964.250000,2,0.908871,0.913899,0.912066,0.001307
12964.500000,2,0.943821,0.948133,0.946034,0.001086
12964.750000,2,0.976988,0.981740,0.979599,0.001379
12965.000000,2,1.009980,1.012973,1.011731,0.000865
12965.250000,2,1.041391,1.046096,1.043653,0.001266
12965.500000,2,1.065871,1.070757,1.068310,0.001425
12965.750000,2,1.087387,1.090723,1.088930,0.001063
12966.000000,2,1.102718,1.108205,1.104761,0.001537
12966.250000,2,1.120115,1.124793,1.122427,0.001213
12966.500000,2,1.139502,1.144378,1.141856,0.001255
12966.750000,2,1.161665,1.167404,1.164051,0.001488
12967.000000,2,1.177182,1.181597,1.179652,0.001260
12967.250000,2,1.186172,1.190676,1.187969,0.001230
12967.500000,2,1.183871,1.190603,1.186504,0.001696
12967.750000,2,1.179574,1.187340,1.183670,0.001743
12968.000000,2,1.184470,1.187581,1.185772,0.001037
12968.250000,2,1.193563,1.198930,1.196065,0.001330
12968.500000,2,1.208934,1.211302,1.210472,0.000718
12968.750000,2,1.222921,1.225821,1.224352,0.000871
12969.000000,2,1.229501,1.234498,1.231325,0.001508
12969.250000,2,1.232032,1.236355,1.233359,0.001185
12969.500000,2,1.232232,1.234188,1.233005,0.000681
12969.750000,2,1.236262,1.237920,1.236995,0.000490
12970.000000,2,1.241607,1.245931,1.243933,0.001159
12970.250000,2,1.251890,1.254132,1.252649,0.000593
12970.500000,2,1.253650,1.262055,1.256542,0.002333
12970.750000,2,1.254655,1.258041,1.255850,0.001089
12971.000000,2,1.248596,1.253200,1.251108,0.001081
12971.250000,2,1.249935,1.253508,1.251046,0.001000
12971.500000,2,1.253673,1.255496,1.254836,0.000564
12971.750000,2,1.263012,1.265217,1.264229,0.000627
12972.000000,2,1.269444,1.274389,1.270946,0.001262
12972.250000,2,1.272384,1.277095,1.273916,0.001300
12972.500000,2,1.270998,1.273760,1.271669,0.000725
12972.750000,2,1.267958,1.274386,1.271175,0.001577
12973.000000,2,1.269244,1.273909,1.272425,0.001171
12973.250000,2,1.277774,1.281864,1.279364,0.001088
12973.500000,2,1.282797,1.285073,1.283659,0.000662
12973.750000,2,1.280510,1.285485,1.283160,0.001225
12974.000000,2,1.272905,1.278214,1.274645,0.001376
12974.250000,2,1.262108,1.267399,1.263878,0.001971
12974.500000,2,1.253226,1.257572,1.255279,0.001436
12974.750000,2,1.252411,1.254931,1.253700,0.000984
12975.000000,2,1.254711,1.258732,1.256731,0.001065
12975.250000,2,1.256499,1.261833,1.259300,0.001348
12975.500000,2,1.255906,1.259184,1.257381,0.001048
12975.750000,2,1.249663,1.253164,1.251562,0.001144
12976.000000,2,1.282064,1.292958,1.286817,0.004335
12976.250000,2,1.237128,1.239720,1.238049,0.000884
12976.500000,2,1.232840,1.235265,1.233984,0.000801
12976.750000,2,1.232399,1.236145,1.233421,0.000991
12977.000000,2,1.224607,1.228007,1.227161,0.000963
12977.250000,2,1.216444,1.220592,1.218428,0.001050
12977.500000,2,1.207663,1.209870,1.208493,0.000775
12977.750000,2,1.201304,1.204320,1.203349,0.000978
12978.000000,2,1.203951,1.208189,1.205941,0.001208
12978.250000,2,1.212191,1.217504,1.215122,0.001706
12978.500000,2,1.224164,1.227042,1.225769,0.001004
12978.750000,2,1.231349,1.235206,1.233307,0.001115
12979.000000,2,1.230204,1.234359,1.232460,0.001508
12979.250000,2,1.227623,1.230134,1.229121,0.000791
12979.500000,2,1.223141,1.226481,1.224459,0.001048
12979.750000,2,1.221465,1.223768,1.222744,0.000774
12980.000000,2,1.218583,1.224135,1.221613,0.001661
12980.250000,2,1.218783,1.223936,1.222185,0.001395
12980.500000,2,1.219049,1.222749,1.220413,0.001262
12980.750000,2,1.215186,1.220959,1.217828,0.001794
12981.000000,2,1.211262,1.215468,1.213715,0.001190
12981.250000,2,1.209974,1.214320,1.212279,0.001470
12981.500000,2,1.206268,1.209978,1.208390,0.001147
12981.750000,2,1.199836,1.202988,1.201281,0.001091
12982.000000,2,1.184779,1.190237,1.187354,0.001348
12982.250000,2,1.169449,1.173693,1.171118,0.001260
12982.500000,2,1.151897,1.156064,1.154110,0.001340
12982.750000,2,1.143001,1.146727,1.144768,0.000990
12983.000000,2,1.137119,1.141113,1.138808,0.001034
12983.250000,2,1.135497,1.137286,1.136506,0.000589
12983.500000,2,1.129273,1.132344,1.130913,0.000944
12983.750000,2,1.121938,1.125129,1.123245,0.000883
12984.000000,2,1.110311,1.112368,1.111064,0.000614
12984.250000,2,1.100326,1.103871,1.101602,0.000842
12984.500000,2,1.093480,1.095829,1.094679,0.000586
12984.750000,2,1.090233,1.093768,1.092571,0.000991
12985.000000,2,1.087867,1.089524,1.088816,0.000482
12985.250000,2,1.080997,1.084130,1.082105,0.000862
12985.500000,2,1.067738,1.070058,1.068603,0.000638
12985.750000,2,1.051789,1.054314,1.053185,0.000760
12986.000000,2,1.035598,1.037844,1.037022,0.000538
12986.250000,2,1.022868,1.026988,1.024705,0.001035
12986.500000,2,1.010326,1.011841,1.010899,0.000397
12986.750000,2,0.994606,0.998715,0.996217,0.000976
12987.000000,2,0.971249,0.974580,0.973269,0.000947
12987.250000,2,0.944410,0.946871,0.945465,0.000788
12987.500000,2,0.911051,0.913119,0.912005,0.000689
12987.750000,2,0.876494,0.880021,0.877782,0.001133
12988.000000,2,0.838713,0.841451,0.839943,0.000822
12988.250000,2,0.798170,0.802037,0.799857,0.001419
12988.500000,2,0.751637,0.755459,0.753473,0.001221
12988.750000,2,0.701297,0.705391,0.702874,0.001485
12989.000000,2,0.645425,0.650400,0.648136,0.001743
12989.250000,2,0.592305,0.597241,0.594723,0.001685
12989.500000,2,0.540207,0.544723,0.542490,0.001573
12989.750000,2,0.492599,0.497751,0.495415,0.001733
12990.000000,2,0.446512,0.452125,0.449137,0.001626
12990.250000,2,0.405706,0.409262,0.407562,0.001223
12990.500000,2,0.366376,0.370015,0.368182,0.001193
12990.750000,2,0.333722,0.336186,0.334890,0.000936
12991.000000,2,0.305034,0.307488,0.306321,0.000910
12991.250000,2,0.283928,0.285612,0.284456,0.000555
12991.500000,2,0.266746,0.268441,0.267783,0.000473
12991.750000,2,0.257002,0.258573,0.258085,0.000430
12992.000000,3,0.327566,0.329212,0.328446,0.000508
12992.250000,3,0.330640,0.332953,0.331791,0.000588
12992.500000,3,0.341075,0.343549,0.342376,0.000780
12992.750000,3,0.359605,0.362251,0.360814,0.000898
12993.000000,3,0.385939,0.389349,0.387473,0.001132
12993.250000,3,0.418789,0.423304,0.421226,0.001433
12993.500000,3,0.458615,0.464532,0.461868,0.001845
12993.750000,3,0.504497,0.510322,0.507118,0.001760
12994.000000,3,0.553345,0.558991,0.555816,0.001905
12994.250000,3,0.604940,0.610973,0.607900,0.001838
12994.500000,3,0.660701,0.666725,0.663165,0.002088
12994.750000,3,0.717853,0.725851,0.721798,0.002638
12995.000000,3,0.776279,0.785165,0.781780,0.002719
12995.250000,3,0.834754,0.842998,0.838994,0.002701
12995.500000,3,0.885785,0.894319,0.890701,0.002477
12995.750000,3,0.931221,0.938816,0.935358,0.002304
12996.000000,3,0.971885,0.978622,0.975615,0.001952
12996.250000,3,1.009183,1.016873,1.013207,0.002314
12996.500000,3,1.045596,1.054001,1.049716,0.002572
12996.750000,3,1.080716,1.087094,1.083544,0.002074
12997.000000,3,1.104873,1.112644,1.109521,0.002424
12997.250000,3,1.124203,1.129548,1.126132,0.001506
12997.500000,3,1.132810,1.138591,1.135225,0.001666
12997.750000,3,1.138069,1.144365,1.140919,0.001872
12998.000000,3,1.145133,1.152415,1.148963,0.001993
12998.250000,3,1.155879,1.160772,1.158205,0.001427
12998.500000,3,1.164237,1.170750,1.166958,0.001887
12998.750000,3,1.167158,1.175709,1.172114,0.002527
12999.000000,3,1.170679,1.176672,1.173468,0.001829
12999.250000,3,1.164870,1.173453,1.170582,0.002313
12999.500000,3,1.168402,1.171883,1.169842,0.001078
12999.750000,3,1.169405,1.173582,1.172204,0.001227
13000.000000,3,1.175880,1.180653,1.178736,0.001368
13000.250000,3,1.181965,1.186829,1.184448,0.001303
13000.500000,3,1.184392,1.189182,1.186364,0.001148
13000.750000,3,1.181454,1.185469,1.183304,0.001067
13001.000000,3,1.176451,1.179462,1.178387,0.000873
13001.250000,3,1.173874,1.178677,1.175973,0.001211
13001.500000,3,1.175394,1.180411,1.177175,0.001378
13001.750000,3,1.177644,1.180633,1.179315,0.001017
13002.000000,3,1.180482,1.183699,1.182253,0.000916
13002.250000,3,1.179610,1.182281,1.181617,0.000837
13002.500000,3,1.176892,1.182478,1.181183,0.001452
13002.750000,3,1.182036,1.186724,1.183468,0.001210
13003.000000,3,1.182436,1.187884,1.186259,0.001570
13003.250000,3,1.188842,1.192086,1.190403,0.001065
13003.500000,3,1.187860,1.192054,1.190583,0.001039
13003.750000,3,1.181105,1.185079,1.183365,0.000970
13004.000000,3,1.169171,1.175499,1.171900,0.001553
13004.250000,3,1.159959,1.161094,1.160511,0.000398
13004.500000,3,1.152949,1.156265,1.154121,0.000890
13004.750000,3,1.152540,1.157589,1.154837,0.001290
13005.000000,3,1.155387,1.158749,1.157279,0.001013
13005.250000,3,1.153583,1.158936,1.156982,0.001509
13005.500000,3,1.150227,1.155799,1.152285,0.001615
13005.750000,3,1.139388,1.144772,1.141285,0.001429
13006.000000,3,1.129100,1.132373,1.131098,0.000910
13006.250000,3,1.122848,1.126545,1.125017,0.000988
13006.500000,3,1.117180,1.123480,1.121027,0.001508
13006.750000,3,1.114239,1.117620,1.115528,0.000926
13007.000000,3,1.101268,1.104432,1.103151,0.001024
13007.250000,3,1.082476,1.089495,1.085094,0.001944
13007.500000,3,1.063484,1.068464,1.066201,0.001368
13007.750000,3,1.053764,1.057301,1.055573,0.001076
13008.000000,3,1.053601,1.057819,1.055244,0.001437
13008.250000,3,1.058400,1.062458,1.060682,0.001246
13008.500000,3,1.064491,1.067942,1.066658,0.000952
13008.750000,3,1.065432,1.069016,1.066668,0.000978
13009.000000,3,1.058412,1.061590,1.060003,0.000888
13009.250000,3,1.051156,1.053378,1.052239,0.000607
13009.500000,3,1.048165,1.050344,1.049473,0.000665
13009.750000,3,1.051887,1.055160,1.054171,0.000890
13010.000000,3,1.062515,1.067404,1.063806,0.001299
13010.250000,3,1.069094,1.071935,1.070579,0.000681
13010.500000,3,1.069379,1.072434,1.071255,0.000793
13010.750000,3,1.066051,1.067930,1.066996,0.000580
13011.000000,3,1.063298,1.065830,1.064635,0.000732
13011.250000,3,1.067390,1.069529,1.068389,0.000701
13011.500000,3,1.077542,1.079371,1.078220,0.000586
13011.750000,3,1.088557,1.090639,1.089610,0.000636
13012.000000,3,1.094682,1.099064,1.095897,0.001243
13012.250000,3,1.092879,1.098415,1.095123,0.001560
13012.500000,3,1.088637,1.092127,1.090122,0.001063
13012.750000,3,1.086430,1.090007,1.088226,0.001130
13013.000000,3,1.088562,1.096728,1.092158,0.001798
13013.250000,3,1.100291,1.102844,1.102017,0.000712
13013.500000,3,1.110384,1.112559,1.111607,0.000730
13013.750000,3,1.115252,1.120669,1.116626,0.001437
13014.000000,3,1.112121,1.119894,1.115425,0.001751
13014.250000,3,1.112824,1.116124,1.114213,0.001125
13014.500000,3,1.117253,1.120779,1.118855,0.001028
13014.750000,3,1.127955,1.131406,1.129718,0.001141
13015.000000,3,1.143451,1.147039,1.145470,0.001128
13015.250000,3,1.157546,1.161790,1.159579,0.001182
13015.500000,3,1.164410,1.171527,1.166925,0.001767
13015.750000,3,1.165076,1.171198,1.167615,0.001716
13016.000000,3,1.166765,1.172385,1.169058,0.001815
13016.250000,3,1.169895,1.175599,1.172201,0.001553
13016.500000,3,1.178467,1.182337,1.180653,0.001206
13016.750000,3,1.188952,1.193364,1.191122,0.001495
13017.000000,3,1.197712,1.201558,1.199821,0.001187
13017.250000,3,1.204121,1.208808,1.206032,0.001353
13017.500000,3,1.207083,1.215358,1.210050,0.001937
13017.750000,3,1.211035,1.214071,1.212754,0.000939
13018.000000,3,1.212866,1.217709,1.214998,0.001439
13018.250000,3,1.207988,1.214297,1.210919,0.002095
13018.500000,3,1.195803,1.200928,1.197640,0.001494
13018.750000,3,1.170561,1.176258,1.173729,0.001608
13019.000000,3,1.141563,1.146959,1.144494,0.001741
13019.250000,3,1.111769,1.118611,1.114298,0.002038
13019.500000,3,1.084460,1.088689,1.086766,0.001398
13019.750000,3,1.056307,1.061385,1.059409,0.001523
13020.000000,3,1.025569,1.030746,1.028465,0.001752
13020.250000,3,0.985275,0.993147,0.989029,0.002557
13020.500000,3,0.935282,0.942089,0.939071,0.002274
13020.750000,3,0.879614,0.886021,0.882935,0.002089
13021.000000,3,0.820449,0.827392,0.824510,0.002406
13021.250000,3,0.761339,0.770065,0.765087,0.002643
13021.500000,3,0.700735,0.707807,0.704630,0.002211
13021.750000,3,0.640122,0.647710,0.643715,0.002400
13022.000000,3,0.578429,0.585534,0.581986,0.002158
13022.250000,3,0.521192,0.527703,0.524739,0.002124
13022.500000,3,0.470445,0.475527,0.473394,0.001814
13022.750000,3,0.427913,0.432041,0.430123,0.001459
13023.000000,3,0.393142,0.397024,0.395165,0.001340
13023.250000,3,0.365526,0.369522,0.367262,0.001192
13023.500000,3,0.345315,0.348021,0.346574,0.000862
13023.750000,3,0.332623,0.334364,0.333600,0.000502
13024.000000,4,0.282179,0.283271,0.282636,0.000377
13024.250000,4,0.285995,0.287413,0.286628,0.000414
13024.500000,4,0.296215,0.299023,0.297713,0.000881
13024.750000,4,0.315645,0.318145,0.316957,0.000774
13025.000000,4,0.340309,0.344172,0.342185,0.001160
13025.250000,4,0.370441,0.374343,0.372330,0.001292
13025.500000,4,0.405553,0.409783,0.407577,0.001468
13025.750000,4,0.445604,0.451035,0.448209,0.001948
13026.000000,4,0.492240,0.498004,0.494889,0.001826
13026.250000,4,0.544139,0.551094,0.547283,0.002197
13026.500000,4,0.600383,0.608447,0.604285,0.002533
13026.750000,4,0.661369,0.668211,0.664519,0.002356
13027.000000,4,0.719762,0.726464,0.723004,0.002152
13027.250000,4,0.774964,0.781341,0.777940,0.002226
13027.500000,4,0.826894,0.832642,0.829826,0.002168
13027.750000,4,0.876045,0.881751,0.878929,0.001756
13028.000000,4,0.922502,0.927579,0.924818,0.001704
13028.250000,4,0.963705,0.969243,0.966560,0.001900
13028.500000,4,0.996366,1.003400,1.000665,0.002065
13028.750000,4,1.025451,1.030917,1.028676,0.001528
13029.000000,4,1.047783,1.052047,1.050039,0.001474
13029.250000,4,1.067455,1.071846,1.069858,0.001447
13029.500000,4,1.086590,1.091566,1.089836,0.001401
13029.750000,4,1.109394,1.112760,1.110819,0.000982
13030.000000,4,1.126368,1.129494,1.128356,0.000860
13030.250000,4,1.139388,1.141772,1.140748,0.000658
13030.500000,4,1.144562,1.147718,1.145940,0.000768
13030.750000,4,1.143990,1.153522,1.148114,0.002233
13031.000000,4,1.146443,1.149990,1.148482,0.001028
13031.250000,4,1.151935,1.155643,1.153992,0.000979
13031.500000,4,1.155744,1.162024,1.159748,0.001535
13031.750000,4,1.164441,1.167811,1.166221,0.001054
13032.000000,4,1.167897,1.172567,1.170820,0.001263
13032.250000,4,1.169451,1.175379,1.172255,0.001474
13032.500000,4,1.170287,1.174141,1.172540,0.001087
13032.750000,4,1.174381,1.176638,1.175635,0.000750
13033.000000,4,1.178646,1.181366,1.180057,0.000977
13033.250000,4,1.184486,1.189224,1.186002,0.001340
13033.500000,4,1.185200,1.189626,1.187947,0.001307
13033.750000,4,1.187043,1.189314,1.188160,0.000833
13034.000000,4,1.181146,1.185273,1.183450,0.001195
13034.250000,4,1.177615,1.182911,1.181029,0.001435
13034.500000,4,1.181041,1.184217,1.182930,0.000868
13034.750000,4,1.187431,1.190483,1.189442,0.001052
13035.000000,4,1.196037,1.199574,1.198038,0.001055
13035.250000,4,1.205391,1.208018,1.206751,0.001012
13035.500000,4,1.208229,1.213791,1.211129,0.001856
13035.750000,4,1.209534,1.216047,1.213592,0.001889
13036.000000,4,1.214357,1.217793,1.216312,0.001318
13036.250000,4,1.216140,1.221282,1.219290,0.001660
13036.500000,4,1.220364,1.224095,1.222211,0.001010
13036.750000,4,1.220325,1.225103,1.223525,0.001471
13037.000000,4,1.218543,1.223012,1.221917,0.001324
13037.250000,4,1.213289,1.218439,1.216678,0.001391
13037.500000,4,1.211299,1.213690,1.212261,0.000618
13037.750000,4,1.208470,1.211118,1.210368,0.000711
13038.000000,4,1.209954,1.213029,1.211924,0.000949
13038.250000,4,1.213077,1.216285,1.214894,0.000904
13038.500000,4,1.214972,1.218901,1.216919,0.001213
13038.750000,4,1.212901,1.216459,1.214173,0.000937
13039.000000,4,1.208044,1.210920,1.209433,0.000796
13039.250000,4,1.205160,1.207512,1.206306,0.000711
13039.500000,4,1.205649,1.210648,1.206863,0.001413
13039.750000,4,1.208410,1.212413,1.209856,0.001042
13040.000000,4,1.222009,1.224784,1.223275,0.000694
13040.250000,4,1.207927,1.211683,1.209590,0.001158
13040.500000,4,1.199298,1.204067,1.202088,0.001373
13040.750000,4,1.192620,1.196535,1.193848,0.001185
13041.000000,4,1.187458,1.193216,1.189067,0.001610
13041.250000,4,1.185290,1.191505,1.188921,0.001451
13041.500000,4,1.192299,1.198229,1.193653,0.001592
13041.750000,4,1.196384,1.203579,1.198682,0.001873
13042.000000,4,1.196615,1.202216,1.198999,0.001637
13042.250000,4,1.193504,1.197556,1.195062,0.001205
13042.500000,4,1.187910,1.192718,1.189303,0.001216
13042.750000,4,1.184167,1.189264,1.185838,0.001301
13043.000000,4,1.179662,1.186246,1.182576,0.001528
13043.250000,4,1.176221,1.181036,1.178703,0.001096
13043.500000,4,1.168467,1.171502,1.170085,0.000832
13043.750000,4,1.153842,1.157689,1.156004,0.000942
13044.000000,4,1.139265,1.146749,1.142149,0.001747
13044.250000,4,1.130952,1.133808,1.132367,0.000790
13044.500000,4,1.131185,1.133150,1.132213,0.000614
13044.750000,4,1.136639,1.140188,1.138518,0.000942
13045.000000,4,1.144929,1.147715,1.146538,0.000858
13045.250000,4,1.148971,1.152788,1.151247,0.001029
13045.500000,4,1.147459,1.151381,1.149475,0.000929
13045.750000,4,1.142240,1.146493,1.143665,0.001080
13046.000000,4,1.137389,1.141251,1.138825,0.001256
13046.250000,4,1.135496,1.138216,1.137040,0.000779
13046.500000,4,1.135885,1.138692,1.137435,0.000995
13046.750000,4,1.137784,1.140072,1.138661,0.000659
13047.000000,4,1.134427,1.139836,1.137357,0.001266
13047.250000,4,1.135084,1.136987,1.136062,0.000614
13047.500000,4,1.135765,1.140151,1.136986,0.001086
13047.750000,4,1.137767,1.142326,1.141125,0.001209
13048.000000,4,1.147029,1.149639,1.148354,0.000884
13048.250000,4,1.148510,1.151630,1.149716,0.000837
13048.500000,4,1.141827,1.145299,1.143566,0.001013
13048.750000,4,1.128167,1.130869,1.129618,0.000835
13049.000000,4,1.114357,1.117971,1.116232,0.001157
13049.250000,4,1.107109,1.112741,1.109066,0.001422
13049.500000,4,1.108104,1.111783,1.110008,0.001174
13049.750000,4,1.114028,1.117383,1.115950,0.001181
13050.000000,4,1.116959,1.119913,1.118543,0.000987
13050.250000,4,1.109108,1.113799,1.110949,0.001365
13050.500000,4,1.090718,1.095385,1.092961,0.001432
13050.750000,4,1.068784,1.075678,1.071376,0.001917
13051.000000,4,1.047722,1.052205,1.050047,0.001505
13051.250000,4,1.029071,1.033768,1.031026,0.001477
13051.500000,4,1.007895,1.012084,1.010112,0.001451
13051.750000,4,0.978363,0.984162,0.980934,0.001878
13052.000000,4,0.935432,0.942926,0.939583,0.002435
13052.250000,4,0.885200,0.893811,0.889222,0.002424
13052.500000,4,0.831478,0.839740,0.835698,0.002580
