# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,-0.134809,125.864534,15.695234,41.640096
11928.250000,1,0.041144,0.833799,0.200064,0.286002
11928.500000,1,-0.343086,-0.027387,-0.075131,0.103321
11928.750000,1,0.041174,0.605615,0.172212,0.227615
11929.000000,1,-0.391420,-0.021323,-0.072534,0.120547
11929.250000,1,0.041246,0.599447,0.179090,0.238574
11929.500000,1,-0.403933,0.032648,-0.067332,0.128758
11929.750000,1,0.041254,0.712131,0.191985,0.263080
11930.000000,1,-0.412477,0.130414,-0.056153,0.144299
11930.250000,1,0.041306,0.816011,0.203952,0.288350
11930.500000,1,-0.420661,0.256225,-0.041418,0.170853
11930.750000,1,0.041373,0.926234,0.216723,0.317192
11931.000000,1,-0.429137,0.367550,-0.028518,0.199176
11931.250000,1,0.041441,1.011400,0.226322,0.340279
11931.500000,1,-0.437906,0.477476,-0.015797,0.229766
11931.750000,1,0.041406,1.081719,0.234024,0.359774
11932.000000,1,-0.446772,0.515716,-0.012082,0.242119
11932.250000,1,0.041404,1.201036,0.247859,0.394504
11932.500000,1,-0.455475,0.519416,-0.012596,0.245077
11932.750000,1,0.041396,1.235056,0.251085,0.404056
11933.000000,1,-0.463742,0.631203,0.000435,0.277929
11933.250000,1,0.041405,1.123657,0.236201,0.369646
11933.500000,1,-0.471329,0.682147,0.005989,0.294026
11933.750000,1,0.041299,1.176947,0.241934,0.385098
11934.000000,1,-0.478029,0.496200,-0.017967,0.244058
11934.250000,1,0.041325,1.327109,0.259975,0.430660
11934.500000,1,-0.483695,0.481577,-0.020311,0.241574
11934.750000,1,0.041283,1.169738,0.239658,0.381920
11935.000000,1,-0.488231,0.745897,0.012337,0.315778
11935.250000,1,0.041241,1.027410,0.221375,0.338692
11935.500000,1,-0.491611,0.675948,0.003398,0.296355
11935.750000,1,0.041167,1.318989,0.257455,0.427328
11936.000000,1,-0.493866,0.308036,-0.042652,0.202565
11936.250000,1,0.041090,1.306351,0.255627,0.423303
11936.500000,1,-0.495085,0.660746,0.001556,0.292743
11936.750000,1,0.041136,0.990310,0.216027,0.327173
11937.000000,1,-0.495395,0.712304,0.008302,0.307412
11937.250000,1,0.041055,1.135487,0.234150,0.370766
11937.500000,1,-0.494969,0.433763,-0.026182,0.232197
11937.750000,1,0.040989,1.284928,0.252864,0.416715
11938.000000,1,-0.493990,0.436738,-0.025341,0.232690
11938.250000,1,0.041004,1.119470,0.232313,0.366110
11938.500000,1,-0.492664,0.613474,-0.002698,0.278925
11938.750000,1,0.040969,1.050549,0.223852,0.345507
11939.000000,1,-0.491182,0.567390,-0.007874,0.265971
11939.250000,1,0.040955,1.165278,0.238352,0.380304
11939.500000,1,-0.489728,0.470457,-0.019406,0.240113
11939.750000,1,0.040983,1.170659,0.239171,0.382073
11940.000000,1,-0.488453,0.500318,-0.015063,0.247490
11940.250000,1,0.041040,1.104922,0.231100,0.362239
11940.500000,1,-0.487492,0.515215,-0.012648,0.251144
11940.750000,1,0.041157,1.095731,0.230074,0.359528
11941.000000,1,-0.486922,0.498678,-0.014188,0.246673
11941.250000,1,0.041211,1.090371,0.229489,0.357927
11941.500000,1,-0.486792,0.484993,-0.015426,0.243092
11941.750000,1,0.041446,1.075960,0.227770,0.353542
11942.000000,1,-0.487103,0.448845,-0.019467,0.233988
11942.250000,1,0.041687,1.080535,0.228406,0.354797
11942.500000,1,-0.487821,0.421933,-0.022465,0.227519
11942.750000,1,0.041857,1.049497,0.224586,0.345327
11943.000000,1,-0.488875,0.440337,-0.019816,0.232318
11943.250000,1,0.042094,1.017244,0.220647,0.335478
11943.500000,1,-0.490172,0.435601,-0.020080,0.231481
11943.750000,1,0.042438,1.022927,0.221517,0.336852
11944.000000,1,-0.491592,0.399137,-0.024349,0.223041
11944.250000,1,0.042835,1.024218,0.221866,0.336896
11944.500000,1,-0.493010,0.391886,-0.024919,0.221719
11944.750000,1,0.043447,1.013408,0.220857,0.333270
11945.000000,1,-0.494302,0.392848,-0.024484,0.222305
11945.250000,1,0.044196,1.016124,0.221650,0.333640
11945.500000,1,-0.495350,0.401113,-0.023095,0.224545
11945.750000,1,0.045000,1.007365,0.221153,0.330569
11946.000000,1,-0.496056,0.431909,-0.018848,0.232117
11946.250000,1,0.046134,1.005679,0.221706,0.329577
11946.500000,1,-0.496352,0.427921,-0.018872,0.231238
11946.750000,1,0.047371,1.063824,0.229969,0.346434
11947.000000,1,-0.496204,0.404321,-0.021280,0.225581
11947.250000,1,0.048867,1.091652,0.234644,0.354260
11947.500000,1,-0.495611,0.457927,-0.013937,0.238401
11947.750000,1,0.050624,1.045651,0.230316,0.339785
11948.000000,1,-0.494620,0.511057,-0.006592,0.251565
11948.250000,1,0.052584,1.057701,0.233512,0.342700
11948.500000,1,-0.493318,0.467749,-0.011135,0.240269
11948.750000,1,0.054944,1.106387,0.241533,0.356607
11949.000000,1,-0.491824,0.446288,-0.012878,0.234597
11949.250000,1,0.057573,1.084197,0.240969,0.348975
11949.500000,1,-0.490297,0.444640,-0.011998,0.233818
11949.750000,1,0.060708,1.081962,0.243177,0.347229
11950.000000,1,-0.488914,0.402323,-0.016032,0.223365
11950.250000,1,0.064305,1.024185,0.238789,0.328580
11950.500000,1,-0.487874,0.511855,-0.000943,0.250044
11950.750000,1,0.068411,0.832257,0.217926,0.271035
11951.000000,1,-0.487371,0.503082,-0.000371,0.247659
11951.250000,1,0.073157,1.121685,0.257655,0.354657
11951.500000,1,-0.487589,-0.000398,-0.098601,0.176400
11951.750000,1,0.078692,2.206582,0.397289,0.697303
11952.000000,1,-0.488697,42.888856,5.302146,14.207352
11952.250000,1,0.084929,2.165206,0.396696,0.681676
11952.500000,1,-0.490818,0.007355,-0.101776,0.191021
11952.750000,1,0.092524,1.012967,0.257990,0.313725
11953.000000,1,-0.494031,0.375361,-0.005539,0.219556
11953.250000,1,0.101522,0.679632,0.222614,0.213915
11953.500000,1,-0.498363,0.335703,-0.005854,0.213022
11953.750000,1,0.112594,0.834887,0.249623,0.252140
11954.000000,1,-0.503765,0.183720,-0.018734,0.190247
11954.250000,1,0.126474,0.853941,0.261475,0.251558
11954.500000,1,-0.510129,0.198750,-0.008500,0.196541
11954.750000,1,0.144042,0.820201,0.269594,0.233841
11955.000000,1,-0.517274,0.181195,0.001141,0.200080
11955.250000,1,0.166938,0.821815,0.286496,0.224172
11955.500000,1,-0.524940,0.179711,0.018131,0.207754
11955.750000,1,0.198609,0.754582,0.301324,0.190535
11956.000000,1,-0.532806,0.187601,0.044098,0.219294
11956.250000,1,0.243084,0.716329,0.328998,0.160688
11956.500000,1,-0.540445,0.168554,0.068568,0.231235
11956.750000,1,0.299861,0.727553,0.375249,0.140247
11957.000000,1,-0.547327,0.242340,0.109746,0.257870
11957.250000,1,0.385794,0.656102,0.431090,0.086251
11957.500000,1,-0.552674,0.348763,0.189755,0.299497
11957.750000,1,0.429414,0.564789,0.532915,0.039944
11958.000000,1,-0.555107,0.595839,0.351974,0.392629
11958.250000,1,0.429452,0.986267,0.808053,0.191517
11958.500000,1,-0.551250,1.341619,0.827426,0.677548
11958.750000,1,0.439780,2.353718,1.719889,0.724920
11959.000000,1,-0.528484,4.013744,2.664500,1.741624
11959.250000,1,0.491218,8.230768,5.885842,3.131823
11959.500000,1,-0.388479,20.132018,14.456726,8.506284
11959.750000,1,0.487421,89.534924,65.903700,37.605840
11960.000000,2,-0.028464,126.115319,31.459751,54.478343
11960.250000,2,0.041171,0.925498,0.282040,0.344448
11960.500000,2,-0.375301,0.194794,-0.076583,0.166249
11960.750000,2,0.041217,0.644295,0.227050,0.249210
11961.000000,2,-0.415350,0.232417,-0.084559,0.193054
11961.250000,2,0.041255,0.616200,0.228988,0.246226
11961.500000,2,-0.424912,0.295698,-0.080187,0.211872
11961.750000,2,0.041280,0.600233,0.236932,0.253038
11962.000000,2,-0.430821,0.381100,-0.072097,0.235390
11962.250000,2,0.041297,0.630791,0.246996,0.266135
11962.500000,2,-0.436197,0.482605,-0.061958,0.264199
11962.750000,2,0.041381,0.739243,0.257975,0.284432
11963.000000,2,-0.441679,0.590731,-0.051013,0.296192
11963.250000,2,0.041452,0.836221,0.267496,0.303423
11963.500000,2,-0.447371,0.693724,-0.040687,0.327825
11963.750000,2,0.041408,0.920786,0.275479,0.321681
11964.000000,2,-0.453203,0.784350,-0.031849,0.356514
11964.250000,2,0.041407,0.989433,0.281627,0.337381
11964.500000,2,-0.460800,0.861131,-0.024504,0.381374
11964.750000,2,0.041396,1.043497,0.286164,0.350227
11965.000000,2,-0.471835,0.912559,-0.020102,0.398731
11965.250000,2,0.041400,1.081862,0.289043,0.359455
11965.500000,2,-0.480570,0.942158,-0.018029,0.409381
11965.750000,2,0.041303,1.101913,0.289940,0.364067
11966.000000,2,-0.486893,0.954417,-0.017807,0.414558
11966.250000,2,0.041323,1.124101,0.291490,0.369562
11966.500000,2,-0.490884,0.958202,-0.018218,0.416848
11966.750000,2,0.041280,1.143077,0.292966,0.374436
11967.000000,2,-0.492809,0.956308,-0.019040,0.417105
11967.250000,2,0.041243,1.161055,0.294641,0.379237
11967.500000,2,-0.493062,0.947111,-0.020415,0.414908
11967.750000,2,0.041169,1.176597,0.296247,0.383532
11968.000000,2,-0.492119,0.936251,-0.021789,0.411976
11968.250000,2,0.041083,1.170480,0.295334,0.381736
11968.500000,2,-0.491347,0.943136,-0.020728,0.414018
11968.750000,2,0.041137,1.153329,0.293225,0.376831
11969.000000,2,-0.492704,0.952843,-0.019164,0.416771
11969.250000,2,0.041051,1.135492,0.291039,0.371837
11969.500000,2,-0.493522,0.960673,-0.017838,0.418930
11969.750000,2,0.040988,1.123795,0.289652,0.368610
11970.000000,2,-0.493897,0.966897,-0.016655,0.420624
11970.250000,2,0.041000,1.120002,0.289257,0.367599
11970.500000,2,-0.493925,0.974742,-0.015269,0.422831
11970.750000,2,0.040967,1.116724,0.288890,0.366705
11971.000000,2,-0.493706,0.978198,-0.014485,0.423811
11971.250000,2,0.040957,1.122814,0.289615,0.368443
11971.500000,2,-0.493341,0.975512,-0.014506,0.423053
11971.750000,2,0.040977,1.130692,0.290537,0.370646
11972.000000,2,-0.492916,0.970071,-0.014895,0.421540
11972.250000,2,0.041039,1.142822,0.291968,0.374033
11972.500000,2,-0.492513,0.962082,-0.015621,0.419321
11972.750000,2,0.041157,1.155349,0.293452,0.377522
11973.000000,2,-0.492194,0.955209,-0.016228,0.417443
11973.250000,2,0.041214,1.161365,0.294133,0.379157
11973.500000,2,-0.491997,0.954184,-0.016083,0.417257
11973.750000,2,0.041444,1.162786,0.294301,0.379464
11974.000000,2,-0.491946,0.952102,-0.015988,0.416734
11974.250000,2,0.041686,1.155487,0.293457,0.377263
11974.500000,2,-0.492038,0.953523,-0.015470,0.417188
11974.750000,2,0.041854,1.151569,0.293096,0.376033
11975.000000,2,-0.492258,0.955168,-0.014875,0.417668
11975.250000,2,0.042158,1.145189,0.292524,0.374078
11975.500000,2,-0.492569,0.957576,-0.014151,0.418335
11975.750000,2,0.042467,1.136247,0.291725,0.371361
11976.000000,2,-0.492933,0.967494,-0.012481,0.421167
11976.250000,2,0.042843,1.130036,0.291309,0.369407
11976.500000,2,-0.493288,0.958396,-0.013155,0.418472
11976.750000,2,0.043512,1.129650,0.291748,0.369014
11977.000000,2,-0.493594,0.957940,-0.012799,0.418307
11977.250000,2,0.044180,1.133239,0.292693,0.369717
11977.500000,2,-0.493806,0.960334,-0.012109,0.419001
11977.750000,2,0.045080,1.135009,0.293525,0.369788
11978.000000,2,-0.493890,0.965060,-0.011134,0.420412
11978.250000,2,0.046145,1.137165,0.294415,0.369920
11978.500000,2,-0.493826,0.970068,-0.010197,0.421943
11978.750000,2,0.047380,1.145627,0.296231,0.371724
11979.000000,2,-0.493614,0.981755,-0.008371,0.425446
11979.250000,2,0.048940,1.149424,0.297575,0.372106
11979.500000,2,-0.493278,0.993344,-0.006580,0.428936
11979.750000,2,0.050682,1.153370,0.299066,0.372449
11980.000000,2,-0.492849,0.999681,-0.005396,0.430888
11980.250000,2,0.052630,1.158164,0.300877,0.372921
11980.500000,2,-0.493566,0.999672,-0.004885,0.430954
11980.750000,2,0.054988,1.163696,0.302979,0.373525
11981.000000,2,-0.494142,0.987611,-0.005787,0.427464
11981.250000,2,0.057692,1.172275,0.305745,0.374889
11981.500000,2,-0.494128,0.968325,-0.007425,0.421831
11981.750000,2,0.060824,1.187173,0.309589,0.377971
11982.000000,2,-0.493446,0.937383,-0.010295,0.412820
11982.250000,2,0.064323,1.206341,0.314318,0.382145
11982.500000,2,-0.492133,0.901689,-0.013578,0.402494
11982.750000,2,0.068404,1.226634,0.319501,0.386505
11983.000000,2,-0.492803,0.855016,-0.017969,0.389200
11983.250000,2,0.073213,1.249683,0.325428,0.391447
11983.500000,2,-0.494078,0.814092,-0.021332,0.377777
11983.750000,2,0.078808,1.303540,0.335632,0.405271
11984.000000,2,-0.495937,13.929254,1.620144,4.657091
11984.250000,2,0.085056,1.263090,0.334495,0.390654
11984.500000,2,-0.498414,0.786025,-0.020302,0.370624
11984.750000,2,0.092561,1.203881,0.331509,0.370018
11985.000000,2,-0.501522,0.801094,-0.015458,0.375481
11985.250000,2,0.101546,1.156626,0.330709,0.352262
11985.500000,2,-0.505240,0.825927,-0.008683,0.383418
11985.750000,2,0.112618,1.113102,0.331282,0.334710
11986.000000,2,-0.509509,0.837395,-0.002578,0.388234
11986.250000,2,0.126513,1.066912,0.332820,0.315177
11986.500000,2,-0.514234,0.840524,0.004059,0.391445
11986.750000,2,0.144022,1.019913,0.336337,0.293673
11987.000000,2,-0.519281,0.825687,0.011085,0.390826
11987.250000,2,0.166936,0.975096,0.343527,0.270239
11987.500000,2,-0.524475,0.793606,0.020182,0.387362
11987.750000,2,0.198606,0.918093,0.354505,0.239548
11988.000000,2,-0.529611,0.731275,0.032047,0.379608
11988.250000,2,0.243319,0.849741,0.371970,0.200360
11988.500000,2,-0.540282,0.650272,0.050637,0.373746
11988.750000,2,0.300417,0.767793,0.398171,0.150943
11989.000000,2,-0.553295,0.557000,0.080297,0.376187
11989.250000,2,0.386045,0.678383,0.439822,0.092006
11989.500000,2,-0.564961,0.453054,0.132299,0.397421
11989.750000,2,0.410543,0.586834,0.519792,0.055887
11990.000000,2,-0.573112,0.591956,0.254901,0.473750
11990.250000,2,0.405564,0.978994,0.732349,0.222113
11990.500000,2,-0.573159,1.329533,0.636861,0.751248
11990.750000,2,0.413776,2.334566,1.467781,0.809887
11991.000000,2,-0.549372,3.984769,2.139672,1.898869
11991.250000,2,0.382935,8.187460,4.906220,3.464026
11991.500000,2,-0.397637,20.073772,11.933458,9.409611
11991.750000,2,0.356660,89.540411,55.326713,42.186350
11992.000000,3,-0.028464,127.480791,63.143199,63.096150
11992.250000,3,0.041360,0.928150,0.431776,0.355741
11992.500000,3,-0.499243,0.298844,-0.161339,0.243220
11992.750000,3,0.041368,0.645388,0.347052,0.254212
11993.000000,3,-0.499744,0.344477,-0.174571,0.268041
11993.250000,3,0.041401,0.617075,0.346165,0.245626
11993.500000,3,-0.499835,0.417099,-0.170683,0.290042
11993.750000,3,0.041422,0.600923,0.352894,0.244605
11994.000000,3,-0.499866,0.515239,-0.162149,0.318422
11994.250000,3,0.041429,0.585772,0.362492,0.249777
11994.500000,3,-0.499882,0.625306,-0.152042,0.351068
11994.750000,3,0.041386,0.681957,0.372968,0.261169
11995.000000,3,-0.499891,0.739539,-0.141478,0.385990
11995.250000,3,0.041451,0.796025,0.383454,0.277722
11995.500000,3,-0.499893,0.847928,-0.131670,0.420057
11995.750000,3,0.041409,0.895976,0.392172,0.295628
11996.000000,3,-0.499903,0.938763,-0.123998,0.449428
11996.250000,3,0.041408,0.976598,0.398627,0.311917
11996.500000,3,-0.499901,1.013547,-0.118056,0.474175
11996.750000,3,0.041394,1.043682,0.403678,0.326617
11997.000000,3,-0.499901,1.072490,-0.113801,0.494091
11997.250000,3,0.041396,1.099882,0.407736,0.339694
11997.500000,3,-0.499904,1.114599,-0.111173,0.508728
11997.750000,3,0.041307,1.127362,0.408650,0.346049
11998.000000,3,-0.499904,1.143798,-0.109701,0.519158
11998.250000,3,0.041320,1.160019,0.410728,0.354071
11998.500000,3,-0.499906,1.174016,-0.107557,0.529560
11998.750000,3,0.041276,1.188337,0.412748,0.361254
11999.000000,3,-0.499905,1.201997,-0.105232,0.538951
11999.250000,3,0.041246,1.210601,0.414476,0.367031
11999.500000,3,-0.499905,1.217431,-0.103984,0.544242
11999.750000,3,0.041171,1.225373,0.415677,0.370922
12000.000000,3,-0.499904,1.229064,-0.102860,0.548113
12000.250000,3,0.041078,1.230931,0.416039,0.372409
12000.500000,3,-0.499906,1.232820,-0.102400,0.549390
12000.750000,3,0.041138,1.234578,0.416463,0.373384
12001.000000,3,-0.499908,1.233564,-0.102054,0.549609
12001.250000,3,0.041048,1.231653,0.416198,0.372633
12001.500000,3,-0.499907,1.230281,-0.102144,0.548505
12001.750000,3,0.040988,1.230237,0.416210,0.372319
12002.000000,3,-0.499906,1.231234,-0.101596,0.548654
12002.250000,3,0.040995,1.234209,0.416945,0.373459
12002.500000,3,-0.499906,1.230793,-0.101204,0.548381
12002.750000,3,0.040966,1.227120,0.416279,0.371570
12003.000000,3,-0.499904,1.222619,-0.101829,0.545788
12003.250000,3,0.040958,1.214197,0.414825,0.368095
12003.500000,3,-0.499908,1.208155,-0.103290,0.541338
12003.750000,3,0.040970,1.196373,0.412691,0.363300
12004.000000,3,-0.499906,1.188755,-0.105425,0.535458
12004.250000,3,0.041039,1.174016,0.409945,0.357283
12004.500000,3,-0.499908,1.158890,-0.108943,0.526490
12004.750000,3,0.041154,1.143644,0.406142,0.349179
12005.000000,3,-0.499905,1.126546,-0.112827,0.516854
12005.250000,3,0.041216,1.110980,0.402009,0.340566
12005.500000,3,-0.499907,1.093729,-0.116808,0.507151
12005.750000,3,0.041440,1.083677,0.398552,0.333406
12006.000000,3,-0.499907,1.073790,-0.119158,0.501350
12006.250000,3,0.041682,1.070518,0.396874,0.329904
12006.500000,3,-0.499908,1.075503,-0.118858,0.501996
12006.750000,3,0.041969,1.082702,0.398372,0.332877
12007.000000,3,-0.499908,1.093602,-0.116497,0.507523
12007.250000,3,0.042304,1.101253,0.400707,0.337479
12007.500000,3,-0.499908,1.110914,-0.114225,0.512823
12007.750000,3,0.042756,1.114340,0.402415,0.340650
12008.000000,3,-0.499912,1.122702,-0.112651,0.516476
12008.250000,3,0.043266,1.131829,0.404681,0.344994
12008.500000,3,-0.499907,1.140416,-0.110310,0.521910
12008.750000,3,0.044053,1.146122,0.406634,0.348444
12009.000000,3,-0.499906,1.147913,-0.109273,0.524286
12009.250000,3,0.044815,1.146486,0.406869,0.348187
12009.500000,3,-0.499906,1.146486,-0.109343,0.523992
12009.750000,3,0.045777,1.147907,0.407311,0.348130
12010.000000,3,-0.499910,1.155079,-0.108164,0.526698
12010.250000,3,0.046870,1.156208,0.408639,0.349890
12010.500000,3,-0.499908,1.162349,-0.107149,0.529000
12010.750000,3,0.048241,1.159463,0.409460,0.350203
12011.000000,3,-0.499908,1.163732,-0.106797,0.529527
12011.250000,3,0.049844,1.161826,0.410283,0.350202
12011.500000,3,-0.499906,1.160086,-0.107044,0.528516
12011.750000,3,0.051580,1.164547,0.411252,0.350257
12012.000000,3,-0.499908,1.166034,-0.106011,0.530344
12012.250000,3,0.053708,1.175415,0.413454,0.352374
12012.500000,3,-0.499906,1.174820,-0.104485,0.532986
12012.750000,3,0.056030,1.182983,0.415382,0.353565
12013.000000,3,-0.499903,1.184007,-0.102823,0.535699
12013.250000,3,0.058776,1.185186,0.416857,0.353175
12013.500000,3,-0.499901,1.182080,-0.102401,0.535041
12013.750000,3,0.061771,1.180736,0.417687,0.350855
12014.000000,3,-0.499905,1.175404,-0.102434,0.532947
12014.250000,3,0.065394,1.169499,0.417889,0.346501
12014.500000,3,-0.499903,1.161237,-0.103304,0.528631
12014.750000,3,0.069417,1.159419,0.418381,0.342286
12015.000000,3,-0.499902,1.152721,-0.103366,0.526082
12015.250000,3,0.074016,1.145258,0.418506,0.336719
12015.500000,3,-0.499902,1.138461,-0.104076,0.521962
12015.750000,3,0.079505,1.124900,0.417990,0.329153
12016.000000,3,-0.499904,1.111972,-0.106235,0.514451
12016.250000,3,0.085965,1.105026,0.417688,0.321266
12016.500000,3,-0.499900,1.102371,-0.106223,0.512272
12016.750000,3,0.093397,1.110132,0.420560,0.319626
12017.000000,3,-0.501307,1.122729,-0.102403,0.519309
12017.250000,3,0.102474,1.135023,0.426086,0.322774
12017.500000,3,-0.505051,1.140438,-0.098749,0.526020
12017.750000,3,0.113303,1.138180,0.429160,0.319308
12018.000000,3,-0.509357,1.131124,-0.098156,0.525346
12018.250000,3,0.126695,1.123914,0.430526,0.310062
12018.500000,3,-0.514134,1.114781,-0.097839,0.523371
12018.750000,3,0.144031,1.102652,0.431912,0.297514
12019.000000,3,-0.519242,1.090226,-0.097275,0.520078
12019.250000,3,0.166931,1.072302,0.433959,0.280306
12019.500000,3,-0.524512,1.050997,-0.096200,0.514245
12019.750000,3,0.198600,1.019297,0.436251,0.253514
12020.000000,3,-0.532546,0.982531,-0.094689,0.503268
12020.250000,3,0.245458,0.940129,0.440551,0.214310
12020.500000,3,-0.540467,0.889102,-0.090319,0.491096
12020.750000,3,0.307312,0.836923,0.448483,0.162677
12021.000000,3,-0.553447,0.774450,-0.080691,0.483058
12021.250000,3,0.393447,0.713811,0.463735,0.099768
12021.500000,3,-0.565295,0.650059,-0.059086,0.490204
12021.750000,3,0.410021,0.589833,0.499417,0.060709
12022.000000,3,-0.573610,0.554230,0.000422,0.543708
12022.250000,3,0.404901,0.896009,0.608481,0.204083
12022.500000,3,-0.573763,1.181769,0.205237,0.776225
12022.750000,3,0.387061,2.088137,1.017013,0.748513
12023.000000,3,-0.549946,3.599371,1.064508,1.847162
12023.250000,3,0.321576,7.594946,3.025782,3.319081
12023.500000,3,-0.497637,19.250099,6.888343,9.249979
12023.750000,3,0.287096,89.546129,33.910502,42.685520
12024.000000,4,-0.028464,126.100860,47.144923,60.820561
12024.250000,4,0.041180,0.990788,0.382226,0.388916
12024.500000,4,-0.373456,0.296665,-0.091610,0.200194
12024.750000,4,0.041180,0.722180,0.299004,0.278719
12025.000000,4,-0.413974,0.336851,-0.106971,0.230463
12025.250000,4,0.041241,0.679266,0.295739,0.266796
12025.500000,4,-0.423698,0.403554,-0.105938,0.253890
12025.750000,4,0.041244,0.644843,0.299215,0.262709
12026.000000,4,-0.429750,0.492378,-0.101027,0.282590
12026.250000,4,0.041319,0.609838,0.305076,0.264281
12026.500000,4,-0.435282,0.596905,-0.094101,0.316468
12026.750000,4,0.041386,0.651849,0.312623,0.272678
12027.000000,4,-0.440927,0.706781,-0.086337,0.352657
12027.250000,4,0.041451,0.759641,0.320318,0.286428
12027.500000,4,-0.446789,0.809714,-0.078943,0.387159
12027.750000,4,0.041410,0.857524,0.327385,0.302823
12028.000000,4,-0.469315,0.898923,-0.072541,0.417423
12028.250000,4,0.041411,0.936802,0.332973,0.318255
12028.500000,4,-0.485137,0.974126,-0.066938,0.442966
12028.750000,4,0.041394,1.004649,0.338113,0.332950
12029.000000,4,-0.493904,1.034918,-0.062165,0.463491
12029.250000,4,0.041396,1.054500,0.341928,0.344416
12029.500000,4,-0.496590,1.074592,-0.059114,0.477003
12029.750000,4,0.041310,1.091877,0.344993,0.353420
12030.000000,4,-0.494805,1.105192,-0.056448,0.487185
12030.250000,4,0.041321,1.119132,0.347471,0.360182
12030.500000,4,-0.490459,1.131185,-0.053801,0.495559
12030.750000,4,0.041276,1.141676,0.349743,0.366001
12031.000000,4,-0.488606,1.151379,-0.051568,0.501953
12031.250000,4,0.041247,1.156344,0.351264,0.369836
12031.500000,4,-0.491752,1.165010,-0.049978,0.506285
12031.750000,4,0.041176,1.170824,0.352809,0.373698
12032.000000,4,-0.493772,1.178241,-0.048436,0.510497
12032.250000,4,0.041077,1.179569,0.353597,0.376008
12032.500000,4,-0.494765,1.183540,-0.047916,0.512369
12032.750000,4,0.041137,1.191047,0.354679,0.379047
12033.000000,4,-0.494907,1.188399,-0.047456,0.514152
12033.250000,4,0.041048,1.188790,0.353992,0.378304
12033.500000,4,-0.494379,1.189431,-0.047514,0.514787
12033.750000,4,0.040988,1.194531,0.354322,0.379783
12034.000000,4,-0.493930,1.196409,-0.046725,0.517163
12034.250000,4,0.040995,1.198863,0.354588,0.380895
12034.500000,4,-0.493872,1.195911,-0.046730,0.517192
12034.750000,4,0.040966,1.197445,0.354277,0.380471
12035.000000,4,-0.493569,1.196458,-0.046432,0.517400
12035.250000,4,0.040958,1.190908,0.353486,0.378700
12035.500000,4,-0.493131,1.192395,-0.046538,0.516080
12035.750000,4,0.040971,1.189279,0.353466,0.378344
12036.000000,4,-0.492647,1.186442,-0.046724,0.514076
12036.250000,4,0.041039,1.181785,0.352851,0.376388
12036.500000,4,-0.492209,1.175911,-0.047398,0.510638
12036.750000,4,0.041154,1.171764,0.351968,0.373755
12037.000000,4,-0.491867,1.164515,-0.048171,0.506944
12037.250000,4,0.041220,1.160166,0.350865,0.370673
12037.500000,4,-0.491674,1.152542,-0.049100,0.503153
12037.750000,4,0.041441,1.151170,0.350002,0.368248
12038.000000,4,-0.491643,1.144705,-0.049610,0.500728
12038.250000,4,0.041682,1.142939,0.349097,0.365954
12038.500000,4,-0.491774,1.148449,-0.048886,0.501911
12038.750000,4,0.041868,1.150715,0.350047,0.367905
12039.000000,4,-0.492046,1.154218,-0.048077,0.503853
12039.250000,4,0.042097,1.159251,0.350954,0.369986
12039.500000,4,-0.492422,1.161350,-0.047237,0.506326
12039.750000,4,0.042420,1.165281,0.351507,0.371292
12040.000000,4,-0.492844,1.168623,-0.046461,0.508909
12040.250000,4,0.042842,1.170247,0.351915,0.372272
12040.500000,4,-0.493279,1.173206,-0.045997,0.510690
12040.750000,4,0.043435,1.173875,0.352297,0.372826
12041.000000,4,-0.493879,1.175919,-0.045711,0.511843
12041.250000,4,0.044194,1.176481,0.352699,0.373116
12041.500000,4,-0.494836,1.173591,-0.045909,0.511368
12041.750000,4,0.045001,1.172254,0.352513,0.371498
12042.000000,4,-0.495507,1.173430,-0.045647,0.511384
12042.250000,4,0.046127,1.172189,0.353092,0.371044
12042.500000,4,-0.495835,1.173067,-0.045228,0.511185
12042.750000,4,0.047373,1.171719,0.353915,0.370432
12043.000000,4,-0.495770,1.169548,-0.045037,0.509921
12043.250000,4,0.048859,1.168670,0.354622,0.369077
12043.500000,4,-0.495310,1.167830,-0.044526,0.509124
12043.750000,4,0.050616,1.165669,0.355498,0.367652
12044.000000,4,-0.494483,1.167134,-0.043853,0.508630
12044.250000,4,0.052588,1.169653,0.357358,0.368016
12044.500000,4,-0.493347,1.167420,-0.043074,0.508496
12044.750000,4,0.054938,1.169367,0.358710,0.367053
12045.000000,4,-0.492005,1.170138,-0.042083,0.509207
12045.250000,4,0.057556,1.171667,0.360402,0.366607
12045.500000,4,-0.491643,1.172933,-0.041165,0.510091
12045.750000,4,0.060708,1.175066,0.362262,0.366252
12046.000000,4,-0.491542,1.172684,-0.040641,0.510219
12046.250000,4,0.064301,1.170366,0.363226,0.363396
12046.500000,4,-0.492501,1.171988,-0.040177,0.510328
12046.750000,4,0.068407,1.174676,0.365453,0.362839
12047.000000,4,-0.495180,1.172313,-0.039416,0.510806
12047.250000,4,0.073150,1.172301,0.367152,0.360156
12047.500000,4,-0.496550,1.171137,-0.038591,0.510846
12047.750000,4,0.078680,1.171438,0.369484,0.357580
12048.000000,4,-0.495986,1.166505,-0.037762,0.509844
12048.250000,4,0.084919,1.164538,0.371576,0.352973
12048.500000,4,-0.497970,1.166828,-0.035851,0.510294
